Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:47;;;;;;;3.63;2.90;;;15.10;99.90;;;-144.05;69.95;125687.94;4979165;28;20046;-90
2022/09/04 00:05:23;;;;;;;4.03;2.95;;;15.10;99.90;;;-144.05;69.97;125687.94;4978983;28;20031;-91
2022/09/04 00:08:10;;;;;;;4.65;3.10;;;15.10;99.90;;;-144.05;70.14;125687.94;4962833;28;20034;-91
2022/09/04 00:11:03;;;;;;;5.10;3.20;;;15.00;99.90;;;-144.05;70.38;125687.94;4979567;28;20027;-90
2022/09/04 00:14:03;;;;;;;4.35;3.20;;;15.00;99.90;;;-144.05;70.49;125687.94;4979852;28;20478;-91
2022/09/04 00:16:57;;;;;;;5.05;3.42;;;15.00;99.90;;;-144.05;70.43;125687.94;4979443;28;20038;-90
2022/09/04 00:19:58;;;;;;;6.53;4.53;;;15.00;99.90;;;-144.05;70.56;125687.94;4979469;28;20439;-90
2022/09/04 00:22:48;;;;;;;5.70;3.63;;;15.00;99.90;;;-144.05;70.71;125687.94;4980586;28;20034;-91
2022/09/04 00:25:35;;;;;;;7.30;3.80;;;15.00;99.90;;;-144.05;70.84;125687.94;4981992;28;20453;-88
2022/09/04 00:28:39;;;;;;;4.97;3.60;;;15.00;99.90;;;-144.05;70.78;125687.94;4981480;28;20544;-89
2022/09/04 00:31:25;;;;;;;4.22;3.40;;;15.00;99.90;;;-144.05;70.62;125687.94;4994893;28;20049;-90
2022/09/04 00:34:31;;;;;;;3.95;3.47;;;15.00;99.90;;;-144.05;70.21;125687.94;4980089;28;20086;-89
2022/09/04 00:37:08;;;;;;;3.95;3.20;;;15.00;99.90;;;-144.05;70.32;125687.94;4982959;28;20363;-88
2022/09/04 00:40:14;;;;;;;3.85;3.10;;;15.00;99.90;;;-144.05;70.50;125687.94;4980502;28;20090;-91
2022/09/04 00:43:08;;;;;;;5.15;3.35;;;14.90;99.90;;;-144.05;70.77;125687.94;4980366;28;20035;-89
2022/09/04 00:46:26;;;;;;;4.75;3.42;;;14.90;99.90;;;-144.05;70.81;125687.94;4980088;28;20058;-91
2022/09/04 00:49:35;;;;;;;5.15;3.50;;;14.80;99.90;;;-144.05;70.82;125687.94;4980845;28;20031;-91
2022/09/04 00:53:06;;;;;;;6.25;3.67;;;14.80;99.90;;;-144.05;71.37;125687.94;4980852;28;20447;-91
2022/09/04 00:56:14;;;;;;;4.38;3.63;;;14.70;99.90;;;-144.05;71.42;125687.94;4973545;28;20043;-89
2022/09/04 00:59:21;;;;;;;6.03;3.30;;;14.60;99.90;;;-144.05;71.58;125687.94;4979886;28;20034;-91
2022/09/04 01:02:20;;;;;;;4.63;3.40;;;14.60;99.90;;;-144.05;72.18;125687.94;4980454;28;20050;-87
2022/09/04 01:05:31;;;;;;;4.78;3.05;;;14.50;99.90;;;-144.05;72.54;125687.94;4981033;28;20128;-90
2022/09/04 01:08:46;;;;;;;7.65;4.78;;;14.40;99.90;;;-144.05;72.43;125687.94;4980434;28;20027;-87
2022/09/04 01:11:42;;;;;;;7.22;4.40;;;14.40;99.90;;;-144.05;71.99;125687.94;4980226;28;20034;-91
2022/09/04 01:14:56;;;;;;;9.47;5.10;;;14.50;99.90;;;-144.05;71.94;125687.94;4976425;28;20038;-89
2022/09/04 01:18:05;;;;;;;7.18;4.38;;;14.60;99.90;;;-144.05;71.89;125687.94;4961701;28;20121;-90
2022/09/04 01:21:29;;;;;;;5.65;3.65;;;14.50;99.90;;;-144.05;71.99;125687.94;4992155;28;20027;-90
2022/09/04 01:25:00;;;;;;;4.18;3.40;;;14.50;99.90;;;-144.05;72.11;125687.94;4976221;28;20031;-89
2022/09/04 01:28:28;;;;;;;6.53;4.20;;;14.50;99.90;;;-144.05;72.36;125687.94;4976094;28;20419;-91
2022/09/04 01:31:22;;;;;;;5.30;3.78;;;14.40;99.90;;;-144.05;72.29;125687.94;4973148;28;20435;-88
2022/09/04 01:35:03;;;;;;;6.50;3.75;;;14.40;99.90;;;-144.05;72.43;125687.94;4977700;28;20379;-90
2022/09/04 01:38:24;;;;;;;4.93;3.83;;;14.30;99.90;;;-144.05;72.97;125687.94;4980869;28;20038;-92
2022/09/04 01:41:37;;;;;;;4.30;3.63;;;14.20;99.90;;;-144.05;72.95;125687.94;4995069;28;20049;-84
2022/09/04 01:44:11;;;;;;;4.95;3.97;;;14.10;99.90;;;-144.05;73.01;125687.94;4981305;28;20035;-88
2022/09/04 01:47:35;;;;;;;4.10;3.35;;;14.00;99.90;;;-144.05;73.29;125687.94;4973713;28;20023;-88
2022/09/04 01:50:24;;;;;;;4.93;4.13;;;13.90;99.90;;;-144.05;73.67;125687.94;4974344;28;20479;-88
2022/09/04 01:53:12;;;;;;;6.72;4.32;;;13.90;99.90;;;-144.05;73.92;125687.94;4974970;28;20039;-91
2022/09/04 01:56:01;;;;;;;7.47;4.40;;;13.90;99.90;;;-144.05;73.54;125687.94;4975787;28;20121;-89
2022/09/04 01:59:28;;;;;;;12.57;6.53;;;14.00;99.90;;;-144.05;72.39;125687.94;4974717;28;20534;-88
2022/09/04 02:02:12;;;;;;;19.05;8.25;;;14.10;99.90;;;-144.05;71.85;125687.94;4975468;28;20324;-90
2022/09/04 02:05:15;;;;;;;16.15;6.68;;;14.30;99.90;;;-144.05;71.46;125687.94;4975900;28;20049;-90
2022/09/04 02:08:50;;;;;;;9.27;5.90;;;14.30;99.90;;;-144.05;71.06;125687.94;4974700;28;20470;-89
2022/09/04 02:11:25;;;;;;;7.82;5.35;;;14.30;99.90;;;-144.05;70.44;125687.94;4974213;28;20046;-89
2022/09/04 02:14:55;;;;;;;7.18;4.65;;;14.40;99.90;;;-144.05;70.47;125687.94;4974110;28;20031;-89
2022/09/04 02:18:05;;;;;;;7.57;4.35;;;14.40;99.90;;;-144.05;70.69;125687.94;4975082;28;20056;-89
2022/09/04 02:20:35;;;;;;;6.65;4.45;;;14.20;99.90;;;-144.05;71.17;125687.94;4975103;28;20114;-88
2022/09/04 02:23:39;;;;;;;7.35;4.47;;;14.10;99.90;;;-144.05;71.70;125687.94;4974937;28;20511;-90
2022/09/04 02:27:11;;;;;;;7.82;5.30;;;14.00;99.90;;;-144.05;72.33;125687.94;4974622;28;20485;-90
2022/09/04 02:30:09;;;;;;;5.95;4.80;;;13.90;99.90;;;-144.05;72.57;125687.94;4968440;28;20165;-91
2022/09/04 02:33:17;;;;;;;9.65;4.32;;;13.80;99.90;;;-144.05;73.18;125687.94;4973994;28;20411;-88
2022/09/04 02:36:38;;;;;;;6.53;4.80;;;13.70;99.90;;;-144.05;73.52;125687.94;4974902;28;20033;-91
2022/09/04 02:39:52;;;;;;;7.35;3.88;;;13.70;99.90;;;-144.05;73.59;125687.94;4974048;28;20326;-90
2022/09/04 02:43:04;;;;;;;6.22;4.28;;;13.70;99.90;;;-144.05;73.67;125687.94;4974154;28;20027;-90
2022/09/04 02:46:04;;;;;;;6.32;4.18;;;13.60;99.90;;;-144.05;73.97;125687.94;4974446;28;20376;-88
2022/09/04 02:49:19;;;;;;;5.22;4.35;;;13.60;99.90;;;-144.05;74.29;125687.94;4973238;28;20043;-87
2022/09/04 02:52:23;;;;;;;5.80;4.28;;;13.50;99.90;;;-144.05;74.40;125687.94;4973688;28;20121;-90
2022/09/04 02:55:57;;;;;;;4.95;3.92;;;13.50;99.90;;;-144.05;74.41;125687.94;4973724;28;20035;-90
2022/09/04 02:59:06;;;;;;;4.93;4.03;;;13.40;99.90;;;-144.05;74.74;125687.94;4975933;28;20027;-87
2022/09/04 03:02:22;;;;;;;6.72;4.50;;;13.30;99.90;;;-144.05;74.95;125687.94;4977401;28;20034;-87
2022/09/04 03:05:31;;;;;;;5.63;4.57;;;13.30;99.90;;;-144.05;75.11;125687.94;4978139;28;20050;-88
2022/09/04 03:08:24;;;;;;;7.65;4.45;;;13.30;99.90;;;-144.05;75.24;125687.94;4993377;28;20034;-89
2022/09/04 03:11:39;;;;;;;5.13;4.30;;;13.30;99.90;;;-144.05;75.47;125687.94;4977451;28;20157;-90
2022/09/04 03:14:34;;;;;;;5.50;4.10;;;13.20;99.90;;;-144.05;75.58;125687.94;4971609;28;20067;-91
2022/09/04 03:17:34;;;;;;;5.70;3.88;;;13.20;99.90;;;-144.05;75.69;125687.94;4978354;28;20031;-89
2022/09/04 03:20:30;;;;;;;4.30;3.80;;;13.20;99.90;;;-144.05;75.74;125687.94;4977622;28;20027;-90
2022/09/04 03:23:37;;;;;;;6.95;4.53;;;13.20;99.90;;;-144.05;75.90;125687.94;4977431;28;20479;-89
2022/09/04 03:26:36;;;;;;;5.03;4.10;;;13.10;99.90;;;-144.05;75.97;125687.94;4977829;28;20470;-90
2022/09/04 03:29:28;;;;;;;6.10;4.28;;;13.10;99.90;;;-144.05;75.94;125687.94;4977639;28;20030;-89
2022/09/04 03:32:37;;;;;;;5.60;3.75;;;13.10;99.90;;;-144.05;76.19;125687.94;4978128;28;20463;-89
2022/09/04 03:35:47;;;;;;;8.93;4.60;;;13.10;99.90;;;-144.05;76.73;125687.94;4978922;28;20045;-90
2022/09/04 03:38:41;;;;;;;5.20;3.67;;;13.00;99.90;;;-144.05;76.60;125687.94;4979801;28;20467;-91
2022/09/04 03:41:13;;;;;;;6.47;3.85;;;13.10;99.90;;;-144.05;76.64;125687.94;4981144;28;20088;-89
2022/09/04 03:44:35;;;;;;;5.03;4.13;;;13.10;99.90;;;-144.05;76.78;125687.94;4981768;28;20026;-93
2022/09/04 03:47:49;;;;;;;6.57;4.00;;;13.10;99.90;;;-144.05;76.64;125687.94;4985427;28;20041;-84
2022/09/04 03:50:54;;;;;;;4.93;3.75;;;13.10;99.90;;;-144.05;76.67;125687.94;4976922;28;20039;-91
2022/09/04 03:54:23;;;;;;;4.05;3.50;;;13.10;99.90;;;-144.05;76.62;125687.94;4977519;28;20039;-90
2022/09/04 03:57:28;;;;;;;6.00;4.45;;;13.10;99.90;;;-144.05;76.64;125687.94;4975192;28;20059;-90
2022/09/04 04:00:10;;;;;;;4.38;3.22;;;13.00;99.90;;;-144.05;76.48;125687.94;4977716;28;20022;-90
2022/09/04 04:03:31;;;;;;;4.20;3.30;;;12.90;99.90;;;-144.05;76.91;125687.94;4977731;28;20027;-89
2022/09/04 04:06:41;;;;;;;5.90;3.60;;;12.90;99.90;;;-144.05;77.17;125687.94;4977744;28;20047;-88
2022/09/04 04:10:02;;;;;;;4.97;4.22;;;12.80;99.90;;;-144.05;77.58;125687.94;4975148;28;20043;-89
2022/09/04 04:13:12;;;;;;;5.78;3.33;;;12.80;99.90;;;-144.05;77.34;125687.94;4977530;28;20117;-91
2022/09/04 04:16:54;;;;;;;6.43;4.13;;;12.80;99.90;;;-144.05;77.39;125687.94;4977066;28;20035;-89
2022/09/04 04:20:08;;;;;;;4.95;3.92;;;12.90;99.90;;;-144.05;77.36;125687.94;4978255;28;20031;-89
2022/09/04 04:23:14;;;;;;;4.57;3.80;;;12.90;99.90;;;-144.05;77.24;125687.94;4980305;28;20027;-88
2022/09/04 04:26:09;;;;;;;5.00;3.60;;;12.80;99.90;;;-144.05;77.44;125687.94;4978070;28;20487;-90
2022/09/04 04:29:35;;;;;;;4.35;3.38;;;12.80;99.90;;;-144.05;77.75;125687.94;4977841;28;20030;-90
2022/09/04 04:32:23;;;;;;;5.40;3.53;;;12.80;99.90;;;-144.05;77.70;125687.94;4978113;28;20348;-91
2022/09/04 04:35:54;;;;;;;4.03;3.17;;;12.80;99.90;;;-144.05;77.88;125687.94;4978801;28;20039;-87
2022/09/04 04:39:06;;;;;;;7.18;3.80;;;12.70;99.90;;;-144.05;78.12;125687.94;4961314;28;20041;-88
2022/09/04 04:42:16;;;;;;;4.63;3.78;;;12.70;99.90;;;-144.05;78.23;125687.94;4976972;28;20111;-88
2022/09/04 04:49:11;;;;;;;6.78;3.40;;;12.80;99.90;;;-144.05;78.07;125687.94;4979979;28;20038;-87
2022/09/04 04:52:31;;;;;;;5.50;3.55;;;12.70;99.90;;;-144.05;78.23;125687.94;4978009;28;20062;-86
2022/09/04 04:55:31;;;;;;;4.75;3.60;;;12.70;99.90;;;-144.05;78.38;125687.94;4977873;28;20069;-89
2022/09/04 04:58:10;;;;;;;4.45;3.78;;;12.60;99.90;;;-144.05;78.59;125687.94;4994428;28;20033;-90
2022/09/04 05:01:28;;;;;;;4.07;3.65;;;12.70;99.90;;;-144.05;78.56;125687.94;4977292;28;20509;-87
2022/09/04 05:04:34;;;;;;;6.22;3.97;;;12.60;99.90;;;-144.05;78.77;125687.94;4978073;28;20035;-88
2022/09/04 05:07:36;;;;;;;5.28;4.15;;;12.60;99.90;;;-144.05;78.75;125687.94;4976744;28;20045;-89
2022/09/04 05:10:51;;;;;;;5.50;4.10;;;12.70;99.90;;;-144.05;78.68;125687.94;4976218;28;20023;-87
2022/09/04 05:13:36;;;;;;;5.72;4.00;;;12.70;99.90;;;-144.05;78.70;125687.94;4975720;28;20145;-87
2022/09/04 05:16:21;;;;;;;5.50;3.50;;;12.80;99.90;;;-144.05;78.73;125687.94;4976270;28;20367;-86
2022/09/04 05:19:16;;;;;;;4.82;3.90;;;12.80;99.90;;;-144.05;78.78;125687.94;4975916;28;20278;-89
2022/09/04 05:22:15;;;;;;;6.95;4.07;;;12.80;99.90;;;-144.05;78.62;125687.94;4974457;28;20495;-86
2022/09/04 05:24:59;;;;;;;5.32;3.35;;;12.90;99.90;;;-144.05;78.73;125687.94;4975481;28;20627;-91
2022/09/04 05:28:30;;;;;;;4.60;3.45;;;12.90;99.90;;;-144.05;78.52;125687.94;4981485;28;20037;-87
2022/09/04 05:31:38;;;;;;;5.05;3.30;;;13.00;99.90;;;-144.05;78.38;125687.94;4976084;28;20031;-87
2022/09/04 05:34:53;;;;;;;4.18;3.38;;;13.10;99.90;;;-144.05;78.33;125687.94;4927234;28;1127667;-86
2022/09/04 05:37:42;;;;;;;5.68;3.75;;;13.10;99.90;;;-144.05;78.35;125687.94;4976758;28;20082;-88
2022/09/04 05:41:10;;;;;;;7.82;4.57;;;13.30;99.90;;;-144.05;78.38;125687.94;4977668;28;20026;-90
2022/09/04 05:44:15;;;;;;;5.93;3.90;;;13.40;99.90;;;-144.05;78.06;125687.94;4970475;28;20031;-90
2022/09/04 05:47:28;;;;;;;4.30;3.85;;;13.70;99.90;;;-144.05;77.46;125687.94;4980576;28;20035;-93
2022/09/04 05:50:25;;;;;;;4.35;3.60;;;13.90;99.90;;;-144.05;76.71;125687.94;4984894;28;20027;-85
2022/09/04 05:53:53;;;;;;;5.35;3.80;;;14.20;99.90;;;-144.05;76.24;125687.94;4996986;28;20042;-86
2022/09/04 05:56:58;;;;;;;6.30;3.72;;;14.40;99.90;;;-144.05;76.02;125687.94;4976350;28;20394;-88
2022/09/04 06:00:14;;;;;;;4.15;3.40;;;14.70;99.90;;;-144.05;75.31;125687.94;4976354;28;20031;-90
2022/09/04 06:03:37;;;;;;;;;;;;;;;;;;;;;
2022/09/04 06:06:44;;;;;;;6.70;4.55;;;15.30;99.90;;;-144.05;73.23;125687.94;4977769;28;20110;-88
2022/09/04 06:09:40;;;;;;;4.07;3.22;;;15.60;99.90;;;-144.05;70.82;125687.94;4992973;28;20026;-89
2022/09/04 06:13:12;;;;;;;4.30;2.92;;;15.90;99.90;;;-144.05;68.67;125687.94;4976141;28;20117;-89
2022/09/04 06:16:28;;;;;;;6.70;3.25;;;16.30;99.90;;;-144.05;65.50;125687.94;4956612;29;20567;-88
2022/09/04 06:19:49;;;;;;;5.82;3.20;;;16.80;99.90;;;-144.05;63.40;125687.94;4957513;29;20045;-88
2022/09/04 06:22:54;;;;;;;5.28;3.03;;;17.30;99.90;;;-144.05;60.33;125687.94;4957296;29;20499;-89
2022/09/04 06:26:05;;;;;;;5.07;3.30;;;17.80;99.90;;;-144.05;57.49;125687.94;4956550;29;20097;-89
2022/09/04 06:29:01;;;;;;;5.30;3.00;;;18.30;99.90;;;-144.05;56.21;125687.94;4957550;28;20530;-89
2022/09/04 06:32:13;;;;;;;4.70;3.00;;;18.70;99.90;;;-144.05;55.45;125687.94;4957083;29;20028;-89
2022/09/04 06:35:10;;;;;;;5.30;3.25;;;19.20;99.90;;;-144.05;53.86;125687.94;4963315;29;20066;-90
2022/09/04 06:38:14;;;;;;;6.22;3.00;;;19.60;99.90;;;-144.05;53.38;125687.94;4962387;29;20086;-89
2022/09/04 06:41:09;;;;;;;7.03;3.35;;;19.80;99.90;;;-144.05;53.15;125687.94;4962554;29;20054;-88
2022/09/04 06:44:18;;;;;;;5.18;3.05;;;20.00;99.90;;;-144.05;52.73;125687.94;4962792;29;20035;-88
2022/09/04 06:47:22;;;;;;;4.72;2.63;;;20.10;99.90;;;-144.05;53.27;125687.94;4978157;28;20035;-89
2022/09/04 06:54:11;;;;;;;4.05;3.35;;;20.10;99.90;;;-144.05;54.22;125687.94;4967562;28;20039;-88
2022/09/04 06:57:37;;;;;;;2.63;2.42;;;20.10;99.90;;;-144.05;54.83;125687.94;4962726;29;20058;-87
2022/09/04 07:00:13;;;;;;;4.97;2.60;;;20.30;99.90;;;-144.05;54.56;125687.94;4970185;28;20307;-85
2022/09/04 07:02:55;;;;;;;;;;;20.60;99.90;;;-144.05;53.62;125687.94;4961094;28;20035;-86
2022/09/04 07:05:47;;;;;;;3.75;2.35;;;20.90;99.90;;;-144.05;53.43;125687.94;4977646;28;19917;-86
2022/09/04 07:09:03;;;;;;;4.25;2.90;;;21.10;99.90;;;-144.05;53.88;125687.94;4961547;28;20031;-85
2022/09/04 07:12:35;;;;;;;;;;;;;;;;;;;;;
2022/09/04 07:16:02;;;;;;;5.03;2.42;;;21.40;99.90;;;-144.05;53.17;125687.94;4963797;29;20456;-86
2022/09/04 07:19:15;;;;;;;3.13;2.30;;;21.50;99.90;;;-144.05;53.77;125687.94;4964808;28;20035;-86
2022/09/04 07:22:15;;;;;;;3.38;2.38;;;21.50;99.90;;;-144.05;53.17;125687.94;4962792;28;20050;-87
2022/09/04 07:25:09;;;;;;;2.78;2.58;;;21.70;99.90;;;-144.05;53.06;125687.94;4962468;28;20031;-86
2022/09/04 07:28:27;;;;;;;3.35;2.53;;;21.70;99.90;;;-144.05;52.22;125687.94;4961091;28;20403;-86
2022/09/04 07:31:08;;;;;;;2.92;2.13;;;21.90;99.90;;;-144.05;52.78;125687.94;4961334;29;20072;-85
2022/09/04 07:34:28;;;;;;;3.53;2.17;;;22.10;99.90;;;-144.05;51.98;125687.94;4961608;29;20031;-85
2022/09/04 07:37:42;;;;;;;4.05;2.25;;;22.20;99.90;;;-144.05;51.16;125687.94;4961998;28;20035;-88
2022/09/04 07:40:30;;;;;;;6.40;2.35;;;22.50;99.90;;;-144.05;50.98;125687.94;4972597;28;20035;-86
2022/09/04 07:43:23;;;;;;;2.10;1.80;;;22.70;99.90;;;-144.05;50.11;125687.94;4965337;28;20039;-83
2022/09/04 07:46:33;;;;;;;2.53;1.85;;;23.00;99.90;;;-144.05;49.21;125687.94;4959057;28;20027;-86
2022/09/04 07:49:48;;;;;;;4.32;2.47;;;23.30;99.90;;;-144.05;49.19;125687.94;4962819;29;20031;-85
2022/09/04 07:52:38;;;;;;;2.42;2.10;;;23.50;99.90;;;-144.05;49.33;125687.94;4966556;28;20271;-89
2022/09/04 07:55:26;;;;;;;2.65;2.00;;;23.50;99.90;;;-144.05;48.44;125687.94;4961189;28;20573;-83
2022/09/04 07:58:07;;;;;;;2.30;2.10;;;23.80;99.90;;;-144.05;48.85;125687.94;4980106;28;20035;-81
2022/09/04 08:01:42;;;;;;;2.97;1.70;;;23.80;99.90;;;-144.05;47.73;125687.94;4963419;28;20366;-85
2022/09/04 08:05:04;;;;;;;2.20;1.80;;;24.00;99.90;;;-144.05;47.17;125687.94;4956615;29;20110;-83
2022/09/04 08:07:33;;;;;;;4.20;1.80;;;24.40;99.90;;;-144.05;47.19;125687.94;4955405;29;20351;-83
2022/09/04 08:10:41;;;;;;;1.83;1.63;;;24.60;99.90;;;-144.05;46.68;125687.94;4955708;29;20035;-84
2022/09/04 08:14:22;;;;;;;2.75;2.25;;;24.80;99.90;;;-144.05;45.94;125687.94;4955568;29;20125;-83
2022/09/04 08:17:25;;;;;;;3.20;1.80;;;25.10;99.90;;;-144.05;45.44;125687.94;4971668;28;20113;-86
2022/09/04 08:20:44;;;;;;;2.17;1.88;;;25.40;99.90;;;-144.05;44.86;125687.94;4956045;29;20031;-85
2022/09/04 08:24:00;;;;;;;4.35;2.25;;;25.60;99.90;;;-144.05;45.09;125687.94;4972412;28;20122;-84
2022/09/04 08:26:58;;;;;;;1.90;1.70;;;25.80;99.90;;;-144.05;44.27;125687.94;4957787;28;20035;-86
2022/09/04 08:30:08;;;;;;;4.30;2.10;;;26.00;99.90;;;-144.05;43.79;125687.94;4956630;29;20027;-86
2022/09/04 08:33:12;;;;;;;2.47;1.60;;;25.70;99.90;;;-144.05;43.71;125687.94;4956235;29;20036;-87
2022/09/04 08:36:27;;;;;;;2.63;1.80;;;26.00;99.90;;;-144.05;43.65;125687.94;4956828;28;20042;-86
2022/09/04 08:39:48;;;;;;;2.63;2.00;;;26.10;99.90;;;-144.05;43.10;125687.94;4955519;28;20146;-86
2022/09/04 08:43:12;;;;;;;2.60;1.50;;;26.30;99.90;;;-144.05;42.37;125687.94;4955701;28;20063;-85
2022/09/04 08:46:31;;;;;;;5.45;1.88;;;26.50;99.90;;;-144.05;42.88;125687.94;4958669;28;20106;-87
2022/09/04 08:49:30;;;;;;;1.85;1.55;;;26.60;99.90;;;-144.05;42.50;125687.94;4957426;29;20031;-87
2022/09/04 08:52:43;;;;;;;3.05;1.60;;;26.80;99.90;;;-144.05;41.72;125687.94;4956035;29;20042;-86
2022/09/04 08:55:54;;;;;;;2.63;2.03;;;26.80;99.90;;;-144.05;41.17;125687.94;4955226;29;20395;-87
2022/09/04 08:59:08;;;;;;;3.55;2.08;;;26.90;99.90;;;-144.05;41.01;125687.94;4957748;28;20027;-87
2022/09/04 09:02:43;;;;;;;2.83;2.15;;;27.00;99.90;;;-144.05;40.96;125687.94;4956751;29;20098;-88
2022/09/04 09:05:53;;;;;;;2.75;1.77;;;27.10;99.90;;;-144.05;41.30;125687.94;4956143;29;20019;-87
2022/09/04 09:09:03;;;;;;;4.10;1.90;;;27.10;99.90;;;-144.05;41.07;125687.94;4956021;29;20027;-89
2022/09/04 09:12:07;;;;;;;2.92;1.90;;;27.30;99.90;;;-144.05;40.02;125687.94;4956270;29;20031;-87
2022/09/04 09:15:01;;;;;;;2.75;1.80;;;27.30;99.90;;;-144.05;40.33;125687.94;4955703;29;20038;-88
2022/09/04 09:17:38;;;;;;;3.20;1.80;;;27.10;99.90;;;-144.05;41.08;125687.94;4957767;29;20040;-88
2022/09/04 09:20:31;;;;;;;2.65;1.70;;;27.10;99.90;;;-144.05;40.66;125687.94;4973634;28;20054;-89
2022/09/04 09:24:14;;;;;;;1.90;1.67;;;27.20;99.90;;;-144.05;39.72;125687.94;4957854;29;20031;-88
2022/09/04 09:27:30;;;;;;;3.55;1.80;;;27.30;99.90;;;-144.05;39.95;125687.94;4957924;28;20039;-89
2022/09/04 09:30:21;;;;;;;2.10;1.60;;;25.60;99.90;;;-144.05;39.97;125687.94;4956489;29;20031;-87
2022/09/04 09:33:39;;;;;;;2.85;1.83;;;27.80;99.90;;;-144.05;39.79;125687.94;4957190;29;20061;-88
2022/09/04 09:36:35;;;;;;;3.42;1.80;;;27.70;99.90;;;-144.05;39.71;125687.94;4957543;29;20570;-89
2022/09/04 09:39:41;;;;;;;2.80;1.67;;;27.70;99.90;;;-144.05;40.07;125687.94;4957403;29;20135;-90
2022/09/04 09:42:41;;;;;;;3.80;1.77;;;27.90;99.90;;;-144.05;39.86;125687.94;4957802;28;20031;-88
2022/09/04 09:45:35;;;;;;;2.13;1.42;;;27.90;99.90;;;-144.05;39.36;125687.94;4958312;29;20035;-87
2022/09/04 09:49:21;;;;;;;2.72;2.05;;;28.10;99.90;;;-144.05;38.62;125687.94;4957677;29;20046;-90
2022/09/04 09:52:02;;;;;;;3.65;2.08;;;28.20;99.90;;;-144.05;38.63;125687.94;4952599;29;20459;-89
2022/09/04 09:55:20;;;;;;;4.03;2.40;;;28.30;99.90;;;-144.05;38.47;125687.94;4956757;29;20380;-90
2022/09/04 09:58:53;;;;;;;2.28;2.08;;;28.20;99.90;;;-144.05;38.42;125687.94;4956664;29;20126;-86
