Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:01:20;;;;;;;6.18;4.57;;;14.10;91.40;;;;;;5052947;28;20033;-45
2024/03/10 00:03:45;;;;;;;6.65;4.20;;;14.10;91.50;;;;;;5052905;28;20039;-43
2024/03/10 00:06:11;;;;;;;5.93;4.25;;;14.00;91.50;;;;;;5051539;28;20052;-46
2024/03/10 00:08:37;;;;;;;7.72;5.22;;;14.00;91.50;;;;;;5050523;28;20032;-45
2024/03/10 00:11:03;;;;;;;6.32;4.63;;;14.00;91.60;;;;;;5052085;28;20025;-45
2024/03/10 00:13:29;;;;;;;6.32;4.30;;;14.00;91.60;;;;;;5051736;28;20074;-45
2024/03/10 00:15:55;;;;;;;5.68;4.25;;;13.90;91.60;;;;;;5051520;28;20116;-45
2024/03/10 00:18:21;;;;;;;6.60;4.38;;;13.90;91.70;;;;;;5051635;28;20387;-44
2024/03/10 00:20:46;;;;;;;5.28;3.97;;;13.90;91.70;;;;;;5051017;28;20030;-45
2024/03/10 00:23:13;;;;;;;5.18;3.95;;;13.90;91.70;;;;;;5052201;28;20037;-45
2024/03/10 00:25:39;;;;;;;5.93;4.30;;;13.90;91.80;;;;;;5051925;28;20430;-45
2024/03/10 00:28:05;;;;;;;6.90;4.25;;;13.80;91.80;;;;;;5051479;28;20036;-45
2024/03/10 00:30:33;;;;;;;5.03;3.67;;;13.80;91.80;;;;;;5052349;28;20021;-45
2024/03/10 00:32:59;;;;;;;6.40;4.30;;;13.80;91.90;;;;;;5051839;28;20368;-45
2024/03/10 00:35:24;;;;;;;6.65;3.95;;;13.80;91.90;;;;;;5051117;28;20032;-45
2024/03/10 00:37:50;;;;;;;6.10;4.30;;;13.70;91.90;;;;;;5052364;28;20021;-45
2024/03/10 00:40:16;;;;;;;6.85;4.43;;;13.70;91.90;;;;;;5051249;28;20083;-45
2024/03/10 00:42:42;;;;;;;5.93;4.13;;;13.70;92.00;;;;;;5052468;28;20294;-45
2024/03/10 00:45:09;;;;;;;5.78;4.18;;;13.70;92.00;;;;;;5050902;28;20061;-46
2024/03/10 00:47:38;;;;;;;6.57;4.60;;;13.70;92.00;;;;;;5050852;28;20025;-45
2024/03/10 00:50:05;;;;;;;6.13;3.92;;;13.70;92.10;;;;;;5051048;28;20025;-45
2024/03/10 00:52:32;;;;;;;6.32;4.32;;;13.70;92.10;;;;;;5051279;28;20021;-45
2024/03/10 00:54:58;;;;;;;5.57;4.28;;;13.60;92.10;;;;;;5051538;28;20036;-45
2024/03/10 00:57:24;;;;;;;6.20;4.10;;;13.60;92.10;;;;;;5051639;28;20028;-45
2024/03/10 00:59:51;;;;;;;5.13;4.03;;;13.60;92.20;;;;;;5050906;28;20060;-45
2024/03/10 01:02:17;;;;;;;6.20;4.40;;;13.60;92.20;;;;;;5052351;28;20480;-45
2024/03/10 01:04:43;;;;;;;5.47;3.83;;;13.60;92.30;;;;;;5052399;28;20041;-45
2024/03/10 01:07:09;;;;;;;5.38;4.13;;;13.50;92.20;;;;;;5052172;28;20459;-44
2024/03/10 01:09:35;;;;;;;6.78;4.05;;;13.50;92.30;;;;;;5051401;28;20082;-46
2024/03/10 01:12:01;;;;;;;5.97;4.20;;;13.50;92.30;;;;;;5051372;28;20036;-45
2024/03/10 01:14:26;;;;;;;5.97;3.88;;;13.50;92.40;;;;;;5051306;28;20499;-45
2024/03/10 01:16:52;;;;;;;5.03;3.60;;;13.50;92.40;;;;;;5051426;28;20131;-45
2024/03/10 01:19:17;;;;;;;5.90;4.03;;;13.50;92.40;;;;;;5051450;28;20028;-45
2024/03/10 01:21:46;;;;;;;6.88;4.32;;;13.40;92.40;;;;;;5052590;28;20074;-45
2024/03/10 01:24:12;;;;;;;5.38;3.80;;;13.40;92.40;;;;;;5051932;28;20445;-45
2024/03/10 01:26:39;;;;;;;6.15;4.05;;;13.40;92.40;;;;;;5055321;28;20029;-45
2024/03/10 01:29:04;;;;;;;4.90;3.83;;;13.40;92.50;;;;;;5054492;28;20033;-46
2024/03/10 01:31:30;;;;;;;5.72;3.65;;;13.40;92.50;;;;;;5053830;28;20086;-45
2024/03/10 01:33:56;;;;;;;5.30;3.72;;;13.40;92.50;;;;;;5055203;28;20096;-45
2024/03/10 01:36:22;;;;;;;5.07;4.07;;;13.40;92.60;;;;;;5055036;28;20089;-46
2024/03/10 01:38:47;;;;;;;5.93;4.00;;;13.30;92.60;;;;;;5054442;28;20486;-43
2024/03/10 01:41:13;;;;;;;4.68;3.70;;;13.40;92.60;;;;;;5054024;28;20032;-44
2024/03/10 01:43:43;;;;;;;4.40;3.22;;;13.30;92.60;;;;;;5055064;28;20025;-45
2024/03/10 01:46:10;;;;;;;9.70;3.83;;;13.30;92.70;;;;;;5053988;28;20041;-45
2024/03/10 01:48:37;;;;;;;5.10;3.72;;;13.30;92.70;;;;;;5053912;28;20021;-44
2024/03/10 01:51:07;;;;;;;6.07;3.65;;;13.30;92.70;;;;;;5054471;28;20394;-45
2024/03/10 01:53:37;;;;;;;5.95;3.95;;;13.30;92.70;;;;;;5053844;28;20029;-44
2024/03/10 01:56:06;;;;;;;5.97;3.80;;;13.30;92.70;;;;;;5055084;28;20021;-44
2024/03/10 01:58:32;;;;;;;4.93;3.35;;;13.30;92.80;;;;;;5054149;28;20486;-46
2024/03/10 02:01:03;;;;;;;5.28;3.67;;;13.20;92.80;;;;;;5053852;28;20411;-44
2024/03/10 02:03:29;;;;;;;5.22;3.53;;;13.20;92.80;;;;;;5054278;28;20025;-46
2024/03/10 02:05:55;;;;;;;5.05;3.17;;;13.20;92.80;;;;;;5054099;28;20392;-45
2024/03/10 02:08:21;;;;;;;5.05;3.40;;;13.20;92.80;;;;;;5053826;28;20029;-45
2024/03/10 02:10:48;;;;;;;4.88;3.13;;;13.20;92.80;;;;;;5053507;28;20090;-45
2024/03/10 02:13:17;;;;;;;4.38;3.10;;;13.20;92.90;;;;;;5054926;28;20495;-44
2024/03/10 02:15:43;;;;;;;5.70;3.25;;;13.20;92.90;;;;;;5054685;28;20059;-46
2024/03/10 02:18:10;;;;;;;4.68;3.30;;;13.20;92.90;;;;;;5053450;28;20487;-46
2024/03/10 02:20:38;;;;;;;4.70;3.00;;;13.20;92.90;;;;;;5053101;28;20025;-45
2024/03/10 02:23:04;;;;;;;4.40;3.25;;;13.10;92.90;;;;;;5054078;28;20432;-45
2024/03/10 02:25:38;;;;;;;4.00;3.10;;;13.10;93.00;;;;;;5053979;28;20116;-44
2024/03/10 02:28:20;;;;;;;3.70;2.90;;;13.10;93.00;;;;;;5053859;28;20059;-45
2024/03/10 02:30:58;;;;;;;4.63;3.00;;;13.10;93.00;;;;;;5053530;28;20021;-45
2024/03/10 02:47:14;;;;;;;3.70;2.90;;;13.10;93.10;;;;;;5053884;28;20060;-44
2024/03/10 02:49:42;;;;;;;4.57;2.70;;;13.00;93.10;;;;;;5053640;28;20021;-45
2024/03/10 02:52:08;;;;;;;4.03;2.85;;;13.00;93.50;;;;;;5053338;28;20491;-45
2024/03/10 02:54:35;;;;;;;4.90;2.90;;;13.00;93.10;;;;;;5053822;28;20513;-44
2024/03/10 02:57:02;;;;;;;3.40;2.83;;;13.00;93.20;;;;;;5052788;28;20112;-44
2024/03/10 02:59:31;;;;;;;4.68;3.00;;;13.00;93.20;;;;;;5052171;28;20032;-44
2024/03/10 03:01:57;;;;;;;3.80;2.80;;;13.00;93.20;;;;;;5053003;28;20033;-45
2024/03/10 03:04:26;;;;;;;3.95;2.80;;;13.00;93.20;;;;;;5052316;28;20056;-45
2024/03/10 03:06:53;;;;;;;4.00;2.70;;;13.00;93.20;;;;;;5052151;28;20028;-45
2024/03/10 03:09:20;;;;;;;3.92;2.85;;;12.90;93.20;;;;;;5052127;28;20032;-44
2024/03/10 03:11:49;;;;;;;3.20;2.55;;;12.90;93.20;;;;;;5053792;28;20031;-46
2024/03/10 03:14:15;;;;;;;3.58;2.72;;;13.00;93.30;;;;;;5053020;28;20021;-46
2024/03/10 03:16:45;;;;;;;3.67;2.60;;;12.90;93.30;;;;;;5053555;28;20025;-45
2024/03/10 03:19:13;;;;;;;5.10;2.53;;;12.90;93.30;;;;;;5052275;28;20048;-44
2024/03/10 03:21:45;;;;;;;3.53;2.50;;;12.90;93.30;;;;;;5053848;28;20025;-44
2024/03/10 03:24:13;;;;;;;3.42;2.65;;;12.90;93.30;;;;;;5052411;28;20379;-45
2024/03/10 03:26:39;;;;;;;4.20;2.85;;;12.90;93.30;;;;;;5051840;28;20068;-46
2024/03/10 03:29:05;;;;;;;4.22;2.78;;;12.90;93.30;;;;;;5052012;28;20028;-46
2024/03/10 03:31:33;;;;;;;4.57;2.90;;;12.90;93.40;;;;;;5053616;28;20070;-44
2024/03/10 03:33:59;;;;;;;2.85;2.45;;;12.90;93.40;;;;;;5052680;28;20079;-45
2024/03/10 03:36:25;;;;;;;2.60;2.30;;;12.90;93.40;;;;;;5052334;28;20013;-44
2024/03/10 03:38:51;;;;;;;3.17;2.38;;;12.90;93.40;;;;;;5051863;28;20017;-45
2024/03/10 03:41:17;;;;;;;3.50;2.35;;;12.90;93.40;;;;;;5052184;28;20544;-45
2024/03/10 03:43:43;;;;;;;3.92;2.72;;;12.90;93.40;;;;;;5052051;28;20020;-45
2024/03/10 03:46:09;;;;;;;5.22;2.75;;;12.90;93.80;;;;;;5051973;28;20021;-45
2024/03/10 03:48:34;;;;;;;3.75;2.60;;;12.80;93.50;;;;;;5051935;28;20032;-45
2024/03/10 03:51:01;;;;;;;3.60;2.30;;;12.80;93.50;;;;;;5052382;28;20398;-45
2024/03/10 03:53:26;;;;;;;4.85;2.60;;;12.80;93.50;;;;;;5051997;28;20309;-45
2024/03/10 03:55:52;;;;;;;4.35;2.80;;;12.80;93.50;;;;;;5051817;28;20475;-46
2024/03/10 03:58:19;;;;;;;3.08;2.47;;;12.80;93.50;;;;;;5051367;28;20037;-45
2024/03/10 04:00:44;;;;;;;3.35;2.35;;;12.80;93.50;;;;;;5052022;28;20025;-44
2024/03/10 04:03:10;;;;;;;3.22;2.40;;;12.80;93.60;;;;;;5052878;28;20051;-46
2024/03/10 04:05:36;;;;;;;3.28;2.30;;;12.80;93.60;;;;;;5052310;28;20072;-45
2024/03/10 04:08:02;;;;;;;4.18;2.70;;;12.80;93.60;;;;;;5051767;28;20013;-45
2024/03/10 04:10:28;;;;;;;2.95;2.45;;;12.80;93.60;;;;;;5052471;28;20052;-45
2024/03/10 04:12:53;;;;;;;4.28;2.60;;;12.80;93.60;;;;;;5052197;28;20383;-45
2024/03/10 04:15:19;;;;;;;3.95;2.42;;;12.70;93.50;;;;;;5052557;28;20155;-45
2024/03/10 04:17:46;;;;;;;2.92;2.28;;;12.70;93.60;;;;;;5050845;28;20509;-45
2024/03/10 04:20:13;;;;;;;2.78;2.03;;;12.70;93.60;;;;;;5051128;28;20437;-46
2024/03/10 04:22:39;;;;;;;3.78;2.20;;;12.70;93.60;;;;;;5052249;28;20039;-44
2024/03/10 04:25:08;;;;;;;4.00;2.17;;;12.70;93.60;;;;;;5051730;28;20075;-45
2024/03/10 04:27:35;;;;;;;3.83;2.70;;;12.70;93.60;;;;;;5051746;28;20486;-44
2024/03/10 04:30:01;;;;;;;3.13;2.30;;;12.70;93.60;;;;;;5051418;28;20079;-45
2024/03/10 04:32:29;;;;;;;5.00;2.75;;;12.70;93.70;;;;;;5050983;28;20021;-46
2024/03/10 04:34:55;;;;;;;3.42;2.40;;;12.70;93.70;;;;;;5051760;28;20025;-45
2024/03/10 04:37:20;;;;;;;3.50;2.40;;;12.70;93.70;;;;;;5051402;28;20537;-46
2024/03/10 04:39:46;;;;;;;2.33;2.00;;;12.70;94.10;;;;;;5050984;28;20025;-45
2024/03/10 04:42:12;;;;;;;3.28;2.35;;;12.70;93.70;;;;;;5051134;28;20032;-45
2024/03/10 04:44:38;;;;;;;3.92;2.30;;;12.70;93.70;;;;;;5050514;28;20033;-45
2024/03/10 04:47:03;;;;;;;3.65;2.20;;;12.60;93.70;;;;;;5050861;28;20504;-45
2024/03/10 04:49:29;;;;;;;3.17;2.20;;;12.70;93.70;;;;;;5050502;28;20033;-46
2024/03/10 04:51:54;;;;;;;3.20;1.95;;;12.60;93.70;;;;;;5051848;28;20068;-44
2024/03/10 04:54:20;;;;;;;2.67;1.90;;;12.60;93.70;;;;;;5051907;28;20029;-45
2024/03/10 04:56:47;;;;;;;2.13;1.80;;;12.60;93.80;;;;;;5051679;28;20032;-45
2024/03/10 04:59:13;;;;;;;2.75;2.00;;;12.60;93.80;;;;;;5052852;28;20063;-48
2024/03/10 05:01:39;;;;;;;3.15;2.10;;;12.60;93.80;;;;;;5056145;28;20064;-45
2024/03/10 05:04:05;;;;;;;2.65;2.13;;;12.60;93.80;;;;;;5055968;28;20556;-45
2024/03/10 05:06:31;;;;;;;2.53;2.10;;;12.60;93.80;;;;;;5054870;28;20031;-45
2024/03/10 05:08:58;;;;;;;2.90;2.17;;;12.60;93.80;;;;;;5054486;28;20020;-46
2024/03/10 05:11:23;;;;;;;2.67;1.95;;;12.60;93.80;;;;;;5056087;28;20376;-44
2024/03/10 05:13:49;;;;;;;2.28;1.63;;;12.60;93.90;;;;;;5055763;28;20121;-45
2024/03/10 05:16:16;;;;;;;2.47;1.80;;;12.60;93.90;;;;;;5055531;28;20103;-44
2024/03/10 05:18:42;;;;;;;2.50;1.95;;;12.60;93.90;;;;;;5054279;28;20048;-45
2024/03/10 05:21:08;;;;;;;3.72;2.33;;;12.60;93.90;;;;;;5056192;28;20057;-45
2024/03/10 05:23:34;;;;;;;2.63;2.00;;;12.60;93.90;;;;;;5057343;28;20021;-45
2024/03/10 05:26:00;;;;;;;3.30;1.80;;;12.60;93.90;;;;;;5055085;28;20025;-45
2024/03/10 05:28:26;;;;;;;3.78;2.38;;;12.50;93.90;;;;;;5056739;28;20043;-45
2024/03/10 05:30:52;;;;;;;2.60;1.92;;;12.60;93.90;;;;;;5056482;28;20021;-45
2024/03/10 05:33:18;;;;;;;3.22;2.05;;;12.50;93.90;;;;;;5056092;28;20025;-46
2024/03/10 05:35:44;;;;;;;2.20;1.70;;;12.50;93.90;;;;;;5054056;28;20082;-45
2024/03/10 05:38:10;;;;;;;2.70;1.90;;;12.50;93.90;;;;;;5052422;28;20541;-45
2024/03/10 05:40:36;;;;;;;2.90;2.15;;;12.50;93.90;;;;;;5055193;28;20158;-45
2024/03/10 05:43:02;;;;;;;3.80;2.00;;;12.50;94.00;;;;;;5054660;28;20029;-45
2024/03/10 05:45:27;;;;;;;2.47;1.83;;;12.50;94.00;;;;;;5055200;28;20387;-45
2024/03/10 05:47:54;;;;;;;3.20;1.80;;;12.50;94.00;;;;;;5054654;28;20033;-43
2024/03/10 05:50:21;;;;;;;2.72;1.70;;;12.50;94.10;;;;;;5054467;28;20356;-45
2024/03/10 05:52:46;;;;;;;3.58;2.10;;;12.50;94.10;;;;;;5055780;28;20021;-44
2024/03/10 05:55:12;;;;;;;3.20;2.10;;;12.50;94.10;;;;;;5054055;28;20048;-43
2024/03/10 05:57:41;;;;;;;2.15;1.58;;;12.50;94.10;;;;;;5054176;28;20125;-45
2024/03/10 06:00:13;;;;;;;2.90;1.90;;;12.50;94.00;;;;;;5054813;28;20021;-43
2024/03/10 06:02:44;;;;;;;2.33;1.88;;;12.50;94.00;;;;;;5053769;28;20487;-44
2024/03/10 06:05:12;;;;;;;2.15;1.70;;;12.50;94.00;;;;;;5054588;28;20075;-45
2024/03/10 06:07:37;;;;;;;2.67;2.03;;;12.50;94.00;;;;;;5054020;28;20021;-44
2024/03/10 06:10:05;;;;;;;2.08;1.65;;;12.50;94.00;;;;;;5055003;28;20021;-44
2024/03/10 06:12:32;;;;;;;2.28;1.83;;;12.50;94.00;;;;;;5053229;28;20032;-44
2024/03/10 06:14:58;;;;;;;2.33;1.70;;;12.50;94.00;;;;;;5055452;28;20067;-45
2024/03/10 06:17:30;;;;;;;2.30;1.65;;;12.50;94.10;;;;;;5055733;28;20383;-44
2024/03/10 06:25:29;;;;;;;2.08;1.83;;;12.60;94.40;;;;;;5054638;28;20082;-43
2024/03/10 06:27:56;;;;;;;2.58;1.90;;;12.60;94.50;;;;;;5054168;28;20025;-43
2024/03/10 06:30:23;;;;;;;2.38;1.70;;;12.70;94.50;;;;;;5054067;28;20078;-43
2024/03/10 06:32:49;;;;;;;2.25;1.58;;;12.70;94.40;;;;;;5052993;28;20029;-45
2024/03/10 06:35:16;;;;;;;2.17;1.67;;;12.80;94.40;;;;;;5053840;28;20024;-44
2024/03/10 06:37:44;;;;;;;2.92;2.00;;;12.90;94.40;;;;;;5052721;28;20399;-45
2024/03/10 06:40:10;;;;;;;2.53;1.70;;;12.90;94.20;;;;;;5052791;28;20032;-44
2024/03/10 06:42:36;;;;;;;1.83;1.40;;;13.00;94.20;;;;;;5053789;28;20086;-46
2024/03/10 06:45:04;;;;;;;2.05;1.45;;;13.10;94.10;;;;;;5050696;28;20029;-45
2024/03/10 06:47:30;;;;;;;1.92;1.65;;;13.20;94.00;;;;;;5052524;28;20028;-45
2024/03/10 06:49:55;;;;;;;3.00;1.70;;;13.20;93.80;;;;;;5053386;28;20025;-44
2024/03/10 06:52:21;;;;;;;3.15;1.92;;;13.30;94.10;;;;;;5053915;28;20476;-45
2024/03/10 06:54:47;;;;;;;3.22;1.50;;;13.40;93.60;;;;;;5053436;28;20025;-44
2024/03/10 06:57:12;;;;;;;2.78;1.90;;;13.50;93.50;;;;;;5053890;28;20254;-45
2024/03/10 06:59:38;;;;;;;2.05;1.60;;;13.50;93.40;;;;;;5053704;28;20060;-45
2024/03/10 07:02:07;;;;;;;3.47;1.88;;;13.60;93.30;;;;;;5053783;28;20436;-46
2024/03/10 07:04:33;;;;;;;2.20;1.85;;;13.60;93.20;;;;;;5053716;28;20021;-45
2024/03/10 07:06:58;;;;;;;2.33;1.67;;;13.70;93.00;;;;;;5054225;28;20382;-45
2024/03/10 07:09:25;;;;;;;2.42;1.50;;;13.80;92.90;;;;;;5054122;28;20017;-45
2024/03/10 07:11:53;;;;;;;1.98;1.40;;;13.80;92.80;;;;;;5054052;28;20025;-45
2024/03/10 07:14:19;;;;;;;3.28;1.60;;;13.90;92.70;;;;;;5053171;28;20516;-46
2024/03/10 07:16:49;;;;;;;3.22;1.80;;;14.00;92.60;;;;;;5052717;28;20029;-46
2024/03/10 07:19:17;;;;;;;2.63;1.67;;;14.00;92.50;;;;;;5052156;28;20083;-45
2024/03/10 07:21:44;;;;;;;2.80;1.80;;;14.10;92.50;;;;;;5054736;28;20025;-44
2024/03/10 07:24:10;;;;;;;2.30;1.80;;;14.10;92.30;;;;;;5052921;28;20399;-46
2024/03/10 07:26:36;;;;;;;2.60;2.05;;;14.20;92.30;;;;;;5052905;28;20032;-45
2024/03/10 07:29:02;;;;;;;3.38;2.13;;;14.20;92.20;;;;;;5052522;28;20132;-45
2024/03/10 07:31:28;;;;;;;3.13;2.38;;;14.30;92.10;;;;;;5052869;28;20562;-45
2024/03/10 07:33:54;;;;;;;3.05;1.98;;;14.30;92.10;;;;;;5051905;28;20016;-45
2024/03/10 07:36:21;;;;;;;4.03;2.75;;;14.30;92.00;;;;;;5052482;28;20406;-46
2024/03/10 07:38:46;;;;;;;4.75;3.28;;;14.40;91.90;;;;;;5053041;28;20049;-46
2024/03/10 07:41:12;;;;;;;3.95;3.03;;;14.40;91.80;;;;;;5052052;28;20455;-44
2024/03/10 07:43:38;;;;;;;3.60;3.00;;;14.40;91.80;;;;;;5052389;28;20067;-46
2024/03/10 07:46:07;;;;;;;3.70;2.80;;;14.50;91.80;;;;;;5053747;28;20028;-46
2024/03/10 07:48:33;;;;;;;3.55;2.22;;;14.50;91.70;;;;;;5052603;28;20032;-45
2024/03/10 07:50:59;;;;;;;3.28;2.25;;;14.60;91.70;;;;;;5051543;28;20394;-45
2024/03/10 07:53:24;;;;;;;2.35;1.98;;;14.60;91.70;;;;;;5053189;28;20029;-45
2024/03/10 07:55:50;;;;;;;3.38;2.00;;;14.70;91.70;;;;;;5052293;28;20035;-45
2024/03/10 07:58:16;;;;;;;2.40;2.17;;;14.70;91.60;;;;;;5052460;28;20108;-44
2024/03/10 08:00:42;;;;;;;2.50;1.92;;;14.80;91.60;;;;;;5051337;28;20048;-45
2024/03/10 08:03:09;;;;;;;2.58;2.10;;;14.80;91.50;;;;;;5051884;28;20112;-44
2024/03/10 08:05:35;;;;;;;3.08;2.13;;;14.90;91.50;;;;;;5052616;28;20032;-45
2024/03/10 08:08:01;;;;;;;2.92;2.00;;;14.90;91.50;;;;;;5052377;28;20017;-45
2024/03/10 08:10:27;;;;;;;2.40;2.03;;;15.00;91.40;;;;;;5052777;28;20025;-45
2024/03/10 08:12:55;;;;;;;2.38;1.95;;;15.00;91.30;;;;;;5052735;28;20025;-44
2024/03/10 08:15:21;;;;;;;2.83;2.00;;;15.10;91.30;;;;;;5051608;28;20104;-45
2024/03/10 08:17:47;;;;;;;3.20;2.10;;;15.10;91.20;;;;;;5051124;28;20115;-45
2024/03/10 08:20:14;;;;;;;2.80;2.03;;;15.20;91.10;;;;;;5052074;28;20055;-44
2024/03/10 08:22:41;;;;;;;3.70;2.13;;;15.30;91.10;;;;;;5052125;28;20035;-45
2024/03/10 08:25:08;;;;;;;2.67;2.08;;;15.30;91.00;;;;;;5050899;28;20029;-45
2024/03/10 08:27:34;;;;;;;3.00;2.10;;;15.30;90.90;;;;;;5052373;28;20036;-45
2024/03/10 08:30:00;;;;;;;2.38;1.90;;;15.30;90.90;;;;;;5051742;28;20029;-45
2024/03/10 08:32:26;;;;;;;2.80;2.22;;;15.40;91.10;;;;;;5052161;28;20021;-45
2024/03/10 08:34:53;;;;;;;2.45;2.10;;;15.50;90.70;;;;;;5052290;28;20090;-46
2024/03/10 08:37:20;;;;;;;2.85;2.00;;;15.50;90.70;;;;;;5051872;28;20445;-46
2024/03/10 08:39:49;;;;;;;2.80;2.00;;;15.60;90.60;;;;;;5051341;28;20055;-45
2024/03/10 08:42:20;;;;;;;2.65;1.98;;;15.60;90.50;;;;;;5053269;28;20055;-46
2024/03/10 08:44:46;;;;;;;2.58;2.08;;;15.70;90.50;;;;;;5050982;28;20052;-44
2024/03/10 08:47:12;;;;;;;2.92;1.77;;;15.70;90.40;;;;;;5053124;28;20030;-44
2024/03/10 08:49:38;;;;;;;2.65;2.00;;;15.80;90.40;;;;;;5051572;28;20036;-45
2024/03/10 08:52:07;;;;;;;3.28;2.00;;;15.80;90.30;;;;;;5051302;28;20052;-45
2024/03/10 08:54:36;;;;;;;2.88;2.10;;;15.80;90.20;;;;;;5051066;28;20040;-44
2024/03/10 08:57:04;;;;;;;2.47;2.00;;;15.90;90.20;;;;;;5052156;28;20036;-46
2024/03/10 08:59:31;;;;;;;3.00;2.00;;;15.90;90.10;;;;;;5052109;28;20513;-43
2024/03/10 09:01:56;;;;;;;3.03;2.10;;;16.00;90.00;;;;;;5051511;28;20112;-43
2024/03/10 09:04:23;;;;;;;3.08;1.95;;;16.00;90.00;;;;;;5052265;28;20113;-45
2024/03/10 09:06:49;;;;;;;3.08;1.90;;;16.00;89.90;;;;;;5052100;28;20486;-45
2024/03/10 09:09:18;;;;;;;2.15;1.95;;;16.10;89.90;;;;;;5050653;28;20078;-45
2024/03/10 09:11:44;;;;;;;2.00;1.70;;;16.10;89.80;;;;;;5050571;28;20056;-45
2024/03/10 09:14:10;;;;;;;3.67;2.15;;;16.20;89.70;;;;;;5052626;28;20092;-46
2024/03/10 09:16:36;;;;;;;1.73;1.45;;;16.30;89.70;;;;;;5031834;28;20124;-45
2024/03/10 09:19:05;;;;;;;2.40;1.90;;;16.30;89.70;;;;;;5058911;28;20299;-45
2024/03/10 09:21:33;;;;;;;1.85;1.38;;;16.30;89.50;;;;;;5050699;28;20029;-45
2024/03/10 09:23:59;;;;;;;2.50;1.75;;;16.40;89.50;;;;;;5049313;28;20509;-44
2024/03/10 09:26:25;;;;;;;2.50;1.80;;;16.40;89.30;;;;;;5050352;28;20483;-44
2024/03/10 09:28:51;;;;;;;1.60;1.50;;;16.50;89.20;;;;;;5051463;28;20086;-43
2024/03/10 09:31:17;;;;;;;1.83;1.48;;;16.50;89.00;;;;;;5050417;28;20025;-44
2024/03/10 09:33:46;;;;;;;2.00;1.38;;;16.60;88.90;;;;;;5050848;28;20021;-44
2024/03/10 09:36:12;;;;;;;2.15;1.70;;;16.60;88.70;;;;;;5051413;28;20056;-43
2024/03/10 09:38:38;;;;;;;2.17;1.60;;;16.70;89.30;;;;;;5051140;28;20029;-45
2024/03/10 09:41:05;;;;;;;3.15;2.25;;;16.80;88.50;;;;;;5050772;28;20028;-44
2024/03/10 09:43:33;;;;;;;4.15;2.50;;;16.80;87.80;;;;;;5050122;28;20100;-44
2024/03/10 09:45:59;;;;;;;3.35;2.40;;;16.80;87.60;;;;;;5051547;28;20033;-44
2024/03/10 09:48:25;;;;;;;2.60;1.85;;;16.90;86.50;;;;;;5054713;28;20025;-44
2024/03/10 09:50:52;;;;;;;3.20;2.08;;;17.00;86.50;;;;;;5054597;28;20364;-44
2024/03/10 09:53:18;;;;;;;2.30;1.80;;;17.00;86.60;;;;;;5055215;28;20025;-44
2024/03/10 09:55:52;;;;;;;2.65;2.10;;;17.00;86.50;;;;;;5054676;28;20040;-44
2024/03/10 09:58:26;;;;;;;2.85;2.00;;;17.10;86.50;;;;;;5054858;28;20044;-44
2024/03/10 10:00:52;;;;;;;;;;;17.10;86.40;;;;;;5055064;28;20126;-43
2024/03/10 10:03:19;;;;;;;2.72;1.88;;;17.10;86.30;;;;;;5054668;28;19962;-43
2024/03/10 10:05:47;;;;;;;2.58;1.83;;;17.20;86.30;;;;;;5054881;28;20114;-43
2024/03/10 10:08:13;;;;;;;3.10;2.05;;;17.20;86.20;;;;;;5053240;28;20502;-44
2024/03/10 10:10:50;;;;;;;2.80;1.90;;;17.30;86.10;;;;;;5053862;28;20483;-43
2024/03/10 10:13:22;;;;;;;3.75;2.20;;;17.30;86.00;;;;;;5054229;28;20031;-44
2024/03/10 10:15:48;;;;;;;2.63;1.60;;;17.30;85.90;;;;;;5054469;28;20028;-43
2024/03/10 10:18:15;;;;;;;2.25;1.60;;;17.30;85.80;;;;;;5053381;28;20025;-42
2024/03/10 10:20:45;;;;;;;3.03;1.95;;;17.40;85.80;;;;;;5054636;28;20025;-44
2024/03/10 10:23:11;;;;;;;3.10;1.80;;;17.40;85.70;;;;;;5053380;28;20029;-44
2024/03/10 10:25:37;;;;;;;2.10;1.60;;;17.40;85.60;;;;;;5054816;28;20048;-43
2024/03/10 10:28:02;;;;;;;2.70;1.85;;;17.40;85.50;;;;;;5053656;28;20037;-44
2024/03/10 10:30:29;;;;;;;2.15;1.50;;;17.40;85.40;;;;;;5054620;28;20426;-43
2024/03/10 10:33:04;;;;;;;2.42;1.90;;;17.50;85.40;;;;;;5054970;28;20108;-44
2024/03/10 10:35:34;;;;;;;2.83;1.67;;;17.50;85.30;;;;;;5054237;28;20556;-42
2024/03/10 10:38:12;;;;;;;2.65;1.65;;;17.50;85.30;;;;;;5053749;28;20056;-44
2024/03/10 10:40:53;;;;;;;2.30;1.63;;;17.50;85.20;;;;;;5054638;28;20031;-43
2024/03/10 10:43:21;;;;;;;2.10;1.73;;;17.50;85.10;;;;;;5053869;28;20039;-43
2024/03/10 10:45:48;;;;;;;2.45;1.35;;;17.50;85.10;;;;;;5054110;28;20025;-44
2024/03/10 10:48:20;;;;;;;1.90;1.48;;;17.60;85.10;;;;;;5053662;28;20056;-44
2024/03/10 10:50:47;;;;;;;1.98;1.50;;;17.60;85.00;;;;;;5054792;28;20100;-43
2024/03/10 10:53:15;;;;;;;1.95;1.45;;;17.60;84.90;;;;;;5054106;28;20021;-44
2024/03/10 10:55:42;;;;;;;2.65;1.70;;;17.60;84.90;;;;;;5053643;28;20075;-40
2024/03/10 10:58:11;;;;;;;2.17;1.45;;;17.60;84.80;;;;;;5053824;28;20040;-42
2024/03/10 11:00:40;;;;;;;2.28;1.67;;;17.60;84.80;;;;;;5052788;28;20031;-44
2024/03/10 11:03:24;;;;;;;2.55;1.55;;;17.70;84.80;;;;;;5053898;28;20021;-44
2024/03/10 11:06:02;;;;;;;2.00;1.55;;;17.70;84.80;;;;;;5053302;28;20108;-44
2024/03/10 11:08:28;;;;;;;1.35;1.20;;;17.70;84.70;;;;;;5053593;28;20052;-44
2024/03/10 11:10:54;;;;;;;2.45;1.40;;;17.70;84.70;;;;;;5054362;28;20028;-42
2024/03/10 11:13:28;;;;;;;2.00;1.35;;;17.70;84.70;;;;;;5053512;28;20028;-44
2024/03/10 11:16:09;;;;;;;2.03;1.50;;;17.70;84.70;;;;;;5055112;28;20035;-44
2024/03/10 11:18:38;;;;;;;1.42;1.33;;;17.70;84.60;;;;;;5053398;28;20264;-44
2024/03/10 11:21:17;;;;;;;2.22;1.50;;;17.80;84.60;;;;;;5053574;28;20028;-44
2024/03/10 11:23:47;;;;;;;2.00;1.33;;;17.80;84.60;;;;;;5052520;28;20021;-44
2024/03/10 11:26:17;;;;;;;2.58;1.67;;;17.80;84.50;;;;;;5052702;28;20029;-44
2024/03/10 11:28:56;;;;;;;2.60;1.45;;;17.80;84.40;;;;;;5052003;28;20040;-43
2024/03/10 11:31:22;;;;;;;2.08;1.40;;;17.80;84.30;;;;;;5053569;28;20025;-44
2024/03/10 11:33:49;;;;;;;2.05;1.25;;;17.80;84.30;;;;;;5052402;28;20043;-44
2024/03/10 11:36:16;;;;;;;1.42;1.33;;;17.90;84.30;;;;;;5051804;28;20430;-44
2024/03/10 11:38:44;;;;;;;1.98;1.30;;;17.90;84.20;;;;;;5051939;28;20025;-44
2024/03/10 11:41:13;;;;;;;2.22;1.35;;;17.90;84.20;;;;;;5051749;28;20035;-44
2024/03/10 11:43:41;;;;;;;1.88;1.30;;;17.90;84.20;;;;;;5051203;28;20040;-42
2024/03/10 11:46:21;;;;;;;2.35;1.30;;;17.90;84.10;;;;;;5052611;28;20112;-45
2024/03/10 11:48:55;;;;;;;1.83;1.40;;;18.00;84.10;;;;;;5052478;28;20013;-45
2024/03/10 11:51:21;;;;;;;;;;;18.00;84.10;;;;;;5051944;28;20124;-44
2024/03/10 11:53:47;;;;;;;1.50;1.30;;;18.00;84.10;;;;;;5051540;28;19905;-45
2024/03/10 11:56:16;;;;;;;1.75;1.40;;;17.90;84.00;;;;;;5052400;28;20029;-45
2024/03/10 11:58:46;;;;;;;1.70;1.38;;;17.90;84.00;;;;;;5052423;28;20017;-44
2024/03/10 12:01:12;;;;;;;1.75;1.23;;;17.90;83.90;;;;;;5053224;28;20032;-45
2024/03/10 12:03:40;;;;;;;3.97;1.55;;;17.90;83.90;;;;;;5051363;28;20036;-45
2024/03/10 12:06:06;;;;;;;1.40;1.10;;;18.00;84.00;;;;;;5051093;28;20056;-45
2024/03/10 12:08:33;;;;;;;1.55;1.23;;;18.00;83.90;;;;;;5050762;28;20028;-45
2024/03/10 12:10:59;;;;;;;1.42;1.33;;;18.00;83.90;;;;;;5052598;28;20040;-45
2024/03/10 12:13:24;;;;;;;1.95;1.30;;;18.00;83.80;;;;;;5053302;28;20645;-45
2024/03/10 12:15:53;;;;;;;1.33;1.13;;;18.10;83.90;;;;;;5052787;28;20032;-42
2024/03/10 12:18:21;;;;;;;1.15;1.02;;;18.10;83.80;;;;;;5050842;28;20032;-41
2024/03/10 12:20:48;;;;;;;1.42;1.17;;;18.10;83.90;;;;;;5051953;28;20075;-45
2024/03/10 12:23:14;;;;;;;1.48;1.10;;;18.10;83.70;;;;;;5051899;28;20064;-45
2024/03/10 12:25:44;;;;;;;1.67;1.20;;;18.10;83.70;;;;;;5051065;28;20072;-43
2024/03/10 12:28:13;;;;;;;1.85;1.20;;;18.10;83.70;;;;;;5052524;28;20039;-43
2024/03/10 12:30:40;;;;;;;2.78;1.40;;;18.10;83.70;;;;;;5052063;28;20025;-45
2024/03/10 12:33:09;;;;;;;1.90;1.30;;;18.10;83.60;;;;;;5051492;28;20025;-45
2024/03/10 12:35:36;;;;;;;2.72;1.38;;;18.10;83.60;;;;;;5050994;28;20025;-45
2024/03/10 12:38:03;;;;;;;1.85;1.38;;;18.10;83.70;;;;;;5051308;28;20490;-44
2024/03/10 12:40:34;;;;;;;1.73;1.02;;;18.10;83.50;;;;;;5052742;28;20044;-44
2024/03/10 12:43:02;;;;;;;1.90;1.30;;;18.10;83.50;;;;;;5052431;28;20116;-44
2024/03/10 12:45:29;;;;;;;1.85;1.30;;;18.10;83.50;;;;;;5052440;28;20025;-43
2024/03/10 12:47:56;;;;;;;1.50;1.40;;;18.10;83.50;;;;;;5051044;28;20036;-44
2024/03/10 12:50:22;;;;;;;1.40;1.10;;;18.10;83.50;;;;;;5050804;28;20487;-44
2024/03/10 12:52:48;;;;;;;2.55;1.20;;;18.10;83.50;;;;;;5051634;28;20479;-44
2024/03/10 12:55:15;;;;;;;1.90;1.20;;;18.10;83.50;;;;;;5052451;28;20044;-43
2024/03/10 12:57:41;;;;;;;1.50;1.17;;;18.10;83.50;;;;;;5050766;28;20118;-44
2024/03/10 13:02:47;;;;;;;2.03;1.30;;;18.10;83.50;;;;;;5050914;28;20544;-43
2024/03/10 13:05:13;;;;;;;1.90;1.20;;;18.10;83.50;;;;;;5051267;28;20502;-44
2024/03/10 13:07:42;;;;;;;1.33;1.20;;;18.10;83.60;;;;;;5051645;28;20075;-44
2024/03/10 13:10:10;;;;;;;1.38;1.05;;;18.00;83.50;;;;;;5053007;28;20104;-43