Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:27;;;;;;;9.47;5.50;;;;;;;20.92;100.00;101069.31;5261025;28;20044;-68
2022/08/04 00:03:10;;;;;;;8.23;4.53;;;;;;;20.87;100.00;101063.56;5256145;28;20291;-68
2022/08/04 00:05:59;;;;;;;8.83;4.47;;;;;;;20.85;100.00;101060.19;5253334;28;20033;-68
2022/08/04 00:08:49;;;;;;;8.95;4.90;;;;;;;20.86;100.00;101066.44;5259898;28;20358;-68
2022/08/04 00:11:22;;;;;;;8.30;4.43;;;;;;;20.74;100.00;101064.16;5280852;28;20359;-68
2022/08/04 00:14:02;;;;;;;11.07;4.40;;;;;;;20.72;100.00;101062.66;5254900;28;20081;-68
2022/08/04 00:16:39;;;;;;;8.50;4.22;;;;;;;20.66;100.00;101060.66;5255391;28;20120;-68
2022/08/04 00:19:16;;;;;;;11.60;4.55;;;;;;;20.65;100.00;101057.09;5257593;28;20028;-68
2022/08/04 00:21:56;;;;;;;8.05;4.10;;;;;;;20.60;100.00;101062.22;5258763;28;20037;-69
2022/08/04 00:24:32;;;;;;;8.50;4.18;;;;;;;20.66;100.00;101049.81;5266362;28;20055;-69
2022/08/04 00:27:06;;;;;;;9.73;4.20;;;;;;;20.58;100.00;101042.53;5262623;28;20040;-69
2022/08/04 00:29:38;;;;;;;7.68;4.32;;;;;;;20.54;100.00;101049.34;5258239;28;20056;-68
2022/08/04 00:32:11;;;;;;;9.07;4.03;;;;;;;20.55;100.00;101048.31;5260017;28;20458;-69
2022/08/04 00:34:43;;;;;;;8.60;3.87;;;;;;;20.50;100.00;101042.56;5255728;28;20028;-68
2022/08/04 00:37:19;;;;;;;10.15;4.65;;;;;;;20.41;100.00;101038.22;5260813;28;20304;-69
2022/08/04 00:39:53;;;;;;;6.35;3.55;;;;;;;20.43;100.00;101034.31;5255847;28;20361;-69
2022/08/04 00:42:31;;;;;;;;;;;;;;;20.55;100.00;101038.28;5259804;28;20028;-69
2022/08/04 00:45:05;;;;;;;9.43;3.78;;;;;;;20.36;100.00;101039.59;5257098;28;19935;-69
2022/08/04 00:47:51;;;;;;;;;;;;;;;20.50;100.00;101038.00;5259794;28;20596;-69
2022/08/04 00:50:44;;;;;;;11.95;4.28;;;;;;;20.36;100.00;101036.91;5259606;28;20922;-69
2022/08/04 00:53:35;;;;;;;9.07;3.67;;;;;;;20.35;100.00;101034.34;5263298;28;20035;-69
2022/08/04 00:56:27;;;;;;;11.95;3.88;;;;;;;20.32;100.00;101035.53;5263381;28;20035;-69
2022/08/04 00:59:30;;;;;;;8.57;3.95;;;;;;;20.28;100.00;101028.78;5257934;28;20053;-69
2022/08/04 01:02:15;;;;;;;10.38;4.10;;;;;;;20.30;100.00;101031.31;5264759;28;20031;-68
2022/08/04 01:05:21;;;;;;;7.40;4.03;;;;;;;20.27;100.00;101034.38;5252269;28;20445;-69
2022/08/04 01:08:19;;;;;;;8.82;3.88;;;;;;;20.17;100.00;101027.34;5252030;28;20041;-69
2022/08/04 01:11:18;;;;;;;8.27;3.80;;;;;;;20.28;100.00;101025.25;5261438;28;20116;-68
2022/08/04 01:14:05;;;;;;;6.78;4.07;;;;;;;20.17;100.00;101021.91;5253026;28;20109;-68
2022/08/04 01:16:48;;;;;;;8.27;3.40;;;;;;;20.25;100.00;101020.16;5260588;28;20123;-69
2022/08/04 01:19:48;;;;;;;8.52;3.60;;;;;;;20.28;100.00;101011.69;5257943;28;20017;-69
2022/08/04 01:22:53;;;;;;;7.75;3.30;;;;;;;20.23;100.00;101014.06;5261357;28;20143;-68
2022/08/04 01:25:52;;;;;;;9.93;3.42;;;;;;;20.30;97.70;101010.47;5262969;28;20382;-69
2022/08/04 01:28:57;;;;;;;9.48;3.10;;;;;;;20.34;96.62;101013.69;5262932;28;20024;-69
2022/08/04 01:31:38;;;;;;;10.07;3.47;;;;;;;20.32;96.59;101000.31;5264060;28;20459;-68
2022/08/04 01:34:12;;;;;;;9.88;3.33;;;;;;;20.35;95.42;101002.69;5259065;28;20574;-69
2022/08/04 01:36:59;;;;;;;9.27;3.17;;;;;;;20.38;95.06;101001.47;5260542;28;20096;-69
2022/08/04 01:39:40;;;;;;;11.55;3.35;;;;;;;20.43;93.40;100996.38;5266607;28;20032;-69
2022/08/04 01:42:13;;;;;;;7.40;2.80;;;;;;;20.43;94.02;100990.09;5265331;28;20519;-69
2022/08/04 01:44:47;;;;;;;8.23;3.05;;;;;;;20.57;92.08;100994.75;5259214;28;20024;-69
2022/08/04 01:47:19;;;;;;;;;;;;;;;20.46;93.45;100992.44;5267904;28;20039;-69
2022/08/04 01:49:53;;;;;;;10.50;3.13;;;;;;;20.51;94.23;100987.34;5269116;28;20541;-69
2022/08/04 01:52:26;;;;;;;10.07;3.33;;;;;;;20.46;93.93;100989.72;5264417;28;20020;-69
2022/08/04 01:55:00;;;;;;;9.65;2.55;;;;;;;20.52;91.91;100992.59;5257427;28;20035;-69
2022/08/04 01:57:39;;;;;;;9.82;3.03;;;;;;;20.42;94.23;100991.94;5261280;28;20579;-69
2022/08/04 02:00:19;;;;;;;6.30;2.60;;;;;;;20.45;91.82;100980.75;5256040;28;20478;-69
2022/08/04 02:02:51;;;;;;;7.68;2.97;;;;;;;20.51;91.34;100987.34;5272048;28;20498;-69
2022/08/04 02:05:24;;;;;;;7.45;2.53;;;;;;;20.54;91.28;100992.41;5260184;28;20037;-69
2022/08/04 02:08:19;;;;;;;8.85;2.92;;;;;;;20.49;91.32;100983.97;5262553;28;20036;-69
2022/08/04 02:11:14;;;;;;;6.45;2.40;;;;;;;20.53;90.53;100988.84;5262044;28;20434;-69
2022/08/04 02:14:00;;;;;;;6.53;2.90;;;;;;;20.59;89.89;100984.56;5269651;28;20024;-69
2022/08/04 02:16:44;;;;;;;6.10;2.47;;;;;;;20.58;89.98;100980.19;5271323;28;20043;-69
2022/08/04 02:19:28;;;;;;;;;;;;;;;20.57;90.54;100973.06;5271308;28;20028;-69
2022/08/04 02:22:16;;;;;;;8.30;3.13;;;;;;;20.60;89.69;100971.91;5266147;28;19919;-69
2022/08/04 02:24:58;;;;;;;6.18;2.38;;;;;;;20.46;91.66;100963.50;5272186;28;20171;-69
2022/08/04 02:27:45;;;;;;;7.93;2.25;;;;;;;20.53;90.05;100969.88;5267053;28;20391;-69
2022/08/04 02:30:17;;;;;;;8.60;2.70;;;;;;;20.61;88.36;100965.44;5275724;28;20034;-69
2022/08/04 02:32:54;;;;;;;8.57;2.53;;;;;;;20.45;92.01;100969.91;5267709;28;20494;-69
2022/08/04 02:35:26;;;;;;;7.05;2.13;;;;;;;20.61;88.69;100962.72;5263275;28;20013;-69
2022/08/04 02:38:32;;;;;;;8.82;2.60;;;;;;;20.53;88.79;100961.72;5265704;28;20454;-69
2022/08/04 02:41:04;;;;;;;7.75;2.58;;;;;;;20.62;87.96;100965.28;5254833;28;20074;-69
2022/08/04 02:43:40;;;;;;;7.20;1.98;;;;;;;20.55;88.60;100962.38;5266534;28;20470;-69
2022/08/04 02:46:12;;;;;;;11.32;2.55;;;;;;;20.62;88.67;100950.88;5265386;28;20470;-69
2022/08/04 02:48:47;;;;;;;9.35;2.17;;;;;;;20.59;87.68;100956.63;5275117;28;20027;-69
2022/08/04 02:51:34;;;;;;;6.03;2.05;;;;;;;20.57;88.43;100945.94;5259297;28;20029;-69
2022/08/04 02:54:06;;;;;;;7.82;2.22;;;;;;;20.60;89.44;100953.78;5261072;28;20540;-69
2022/08/04 02:56:39;;;;;;;8.55;2.33;;;;;;;20.57;89.06;100943.25;5273155;28;20032;-69
2022/08/04 02:59:12;;;;;;;6.33;2.43;;;;;;;20.51;89.88;100935.84;5263151;28;20045;-69
2022/08/04 03:01:43;;;;;;;8.45;2.67;;;;;;;20.53;88.51;100934.63;5262228;28;20037;-68
2022/08/04 03:04:41;;;;;;;12.60;2.63;;;;;;;20.51;88.42;100939.38;5263434;28;20095;-69
2022/08/04 03:07:22;;;;;;;10.00;2.47;;;;;;;20.47;89.93;100939.94;5262865;28;20123;-69
2022/08/04 03:10:23;;;;;;;5.85;2.00;;;;;;;20.48;89.40;100934.34;5262219;28;20105;-69
2022/08/04 03:13:14;;;;;;;6.25;2.05;;;;;;;20.35;90.79;100934.94;5252567;28;20122;-69
2022/08/04 03:15:58;;;;;;;8.63;2.30;;;;;;;20.45;90.52;100934.69;5262694;28;20033;-69
2022/08/04 03:18:54;;;;;;;11.05;2.65;;;;;;;20.40;89.38;100945.22;5263438;28;20356;-69
2022/08/04 03:22:10;;;;;;;7.82;2.97;;;;;;;20.49;88.36;100959.56;5262574;28;20032;-69
2022/08/04 03:24:53;;;;;;;6.22;2.33;;;;;;;20.60;88.09;100977.34;5264216;28;20044;-69
2022/08/04 03:27:59;;;;;;;10.30;2.63;;;;;;;20.55;88.53;100973.22;5269901;28;20521;-69
2022/08/04 03:31:10;;;;;;;10.07;3.00;;;;;;;20.51;88.94;100960.22;5256325;28;20033;-69
2022/08/04 03:34:13;;;;;;;8.90;2.65;;;;;;;20.48;88.63;100955.16;5259626;28;20537;-69
2022/08/04 03:37:06;;;;;;;9.73;2.97;;;;;;;20.32;90.06;100956.94;5256774;28;20371;-69
2022/08/04 03:39:40;;;;;;;6.95;2.50;;;;;;;20.33;89.33;100960.53;5261101;28;20029;-69
2022/08/04 03:42:17;;;;;;;;;;;;;;;20.35;89.22;100953.91;5263698;28;20064;-69
2022/08/04 03:44:48;;;;;;;11.43;3.10;;;;;;;20.25;90.73;100945.16;5264582;28;20418;-69
2022/08/04 03:47:28;;;;;;;6.65;2.78;;;;;;;20.11;92.86;100963.00;5255627;28;20041;-69
2022/08/04 03:50:28;;;;;;;10.13;2.97;;;;;;;20.11;92.07;100964.88;5260464;28;20029;-69
2022/08/04 03:53:31;;;;;;;8.98;2.88;;;;;;;20.05;92.00;100977.25;5261297;28;20021;-69
2022/08/04 03:56:39;;;;;;;11.65;3.85;;;;;;;20.01;94.59;100983.22;5263700;28;20013;-69
2022/08/04 03:59:32;;;;;;;9.18;3.15;;;;;;;19.88;95.03;100983.75;5266167;28;20041;-69
2022/08/04 04:02:28;;;;;;;11.13;4.00;;;;;;;19.77;95.17;100985.84;5264154;28;20036;-69
2022/08/04 04:05:36;;;;;;;8.65;3.70;;;;;;;19.80;95.72;100983.81;5257874;28;20036;-69
2022/08/04 04:08:33;;;;;;;9.32;3.97;;;;;;;19.73;96.07;100983.63;5259820;28;20020;-69
2022/08/04 04:11:39;;;;;;;13.13;4.38;;;;;;;19.69;94.93;100991.22;5258037;28;20691;-69
2022/08/04 04:14:30;;;;;;;9.05;4.15;;;;;;;19.66;95.08;100990.75;5261576;28;20029;-69
2022/08/04 04:17:23;;;;;;;11.68;4.20;;;;;;;19.57;97.06;100988.03;5262662;28;20094;-70
2022/08/04 04:20:22;;;;;;;7.82;4.35;;;;;;;19.61;95.73;100980.44;5258050;28;20037;-69
2022/08/04 04:23:21;;;;;;;10.80;4.35;;;;;;;19.63;98.94;100983.81;5261705;28;20075;-69
2022/08/04 04:26:25;;;;;;;10.23;4.70;;;;;;;19.59;97.37;100982.47;5259268;28;20032;-69
2022/08/04 04:29:18;;;;;;;9.63;4.90;;;;;;;19.59;100.00;100979.75;5246951;28;20040;-69
2022/08/04 04:32:23;;;;;;;10.93;5.20;;;;;;;19.55;100.00;100987.38;5258902;28;20502;-69
2022/08/04 04:35:18;;;;;;;10.45;4.60;;;;;;;19.52;100.00;100987.75;5256481;28;20108;-69
2022/08/04 04:37:55;;;;;;;8.70;4.47;;;;;;;19.49;100.00;100989.94;5256536;28;20036;-69
2022/08/04 04:40:54;;;;;;;7.45;4.53;;;;;;;19.53;100.00;100988.56;5263311;28;20864;-69
2022/08/04 04:43:58;;;;;;;10.68;4.57;;;;;;;19.53;100.00;100985.88;5259102;28;20475;-69
2022/08/04 04:47:13;;;;;;;7.63;4.40;;;;;;;19.62;100.00;100979.44;5252262;28;20697;-69
2022/08/04 04:49:53;;;;;;;11.95;4.65;;;;;;;19.70;100.00;100983.97;5259730;28;20045;-69
2022/08/04 04:52:43;;;;;;;11.55;4.50;;;;;;;19.74;100.00;100983.47;5261627;28;20026;-69
2022/08/04 04:55:27;;;;;;;11.05;4.97;;;;;;;19.79;100.00;100974.84;5257897;28;20037;-69
2022/08/04 04:58:00;;;;;;;8.90;4.70;;;;;;;19.88;100.00;100986.47;5263042;28;20029;-69
2022/08/04 05:01:17;;;;;;;7.75;4.63;;;;;;;20.00;100.00;100992.34;5262106;28;20060;-69
2022/08/04 05:03:59;;;;;;;14.00;4.97;;;;;;;20.00;100.00;101003.19;5219592;28;20597;-69
2022/08/04 05:06:51;;;;;;;10.95;4.78;;;;;;;20.09;99.80;100997.53;5263412;28;20069;-69
2022/08/04 05:09:45;;;;;;;9.60;4.53;;;;;;;20.13;100.00;100992.63;5268717;28;20470;-69
2022/08/04 05:12:34;;;;;;;8.43;4.35;;;;;;;20.13;100.00;100990.75;5261845;28;20028;-69
2022/08/04 05:15:08;;;;;;;8.98;4.57;;;;;;;20.15;100.00;100991.44;5272560;28;20043;-69
2022/08/04 05:17:42;;;;;;;10.82;4.47;;;;;;;20.22;100.00;100985.31;5263249;28;20039;-69
2022/08/04 05:20:15;;;;;;;12.10;5.03;;;;;;;20.23;100.00;100997.81;5264672;28;20020;-69
2022/08/04 05:23:02;;;;;;;11.23;4.57;;;;;;;20.30;100.00;101006.94;5257963;28;20029;-69
2022/08/04 05:25:38;;;;;;;12.30;4.65;;;;;;;20.36;100.00;100998.09;5269881;28;20032;-69
2022/08/04 05:28:19;;;;;;;9.90;4.70;;;;;;;20.43;100.00;100988.22;5268813;28;20037;-69
2022/08/04 05:30:58;;;;;;;10.30;5.05;;;;;;;20.51;100.00;100987.34;5271215;28;20031;-69
2022/08/04 05:33:42;;;;;;;7.30;4.40;;;;;;;20.64;100.00;100994.91;5256582;28;20693;-69
2022/08/04 05:36:17;;;;;;;7.15;3.95;;;;;;;20.68;100.00;100988.94;5257205;28;20116;-69
2022/08/04 05:38:54;;;;;;;11.00;4.90;;;;;;;20.76;100.00;100986.16;5266161;28;20581;-69
2022/08/04 05:41:27;;;;;;;9.18;4.28;;;;;;;20.86;100.00;100977.78;5271003;28;20047;-69
2022/08/04 05:44:00;;;;;;;11.38;4.45;;;;;;;21.01;100.00;100975.13;5270302;28;20035;-69
2022/08/04 05:46:32;;;;;;;13.02;4.63;;;;;;;21.06;100.00;100977.31;5276465;28;20029;-69
2022/08/04 05:49:04;;;;;;;13.82;5.50;;;;;;;21.14;100.00;100972.63;5273730;28;20035;-69
2022/08/04 05:51:36;;;;;;;11.30;4.80;;;;;;;21.19;100.00;100974.81;5257766;28;20466;-69
2022/08/04 05:54:09;;;;;;;10.30;4.07;;;;;;;21.28;100.00;100979.09;5266326;28;20037;-69
2022/08/04 05:56:41;;;;;;;8.73;4.47;;;;;;;21.39;100.00;100979.72;5258730;28;20032;-69
2022/08/04 05:59:14;;;;;;;13.85;4.78;;;;;;;21.45;100.00;100987.13;5267877;28;20447;-69
2022/08/04 06:01:47;;;;;;;11.20;4.78;;;;;;;21.58;99.07;100983.78;5260005;28;20029;-69
2022/08/04 06:04:21;;;;;;;15.40;6.30;;;;;;;21.59;95.99;100989.00;5266965;28;20047;-69
2022/08/04 06:06:53;;;;;;;20.05;7.13;;;;;;;21.53;95.42;100990.63;5268312;28;20068;-69
2022/08/04 06:09:25;;;;;;;15.85;8.13;;;;;;;21.40;94.32;100982.25;5267254;28;20538;-69
2022/08/04 06:12:02;;;;;;;16.90;8.13;;;;;;;21.35;94.42;100992.81;5264462;28;20085;-69
2022/08/04 06:14:41;;;;;;;16.27;7.38;;;;;;;21.43;94.29;100986.44;5271059;28;20068;-69
2022/08/04 06:17:18;;;;;;;18.75;8.30;;;;;;;21.41;94.00;100991.22;5260410;28;20190;-69
2022/08/04 06:19:52;;;;;;;15.80;7.82;;;;;;;21.47;94.99;100991.34;5265303;28;20029;-69
2022/08/04 06:22:26;;;;;;;15.90;8.50;;;;;;;21.57;94.56;100990.22;5270728;28;20036;-69
2022/08/04 06:24:59;;;;;;;14.90;8.95;;;;;;;21.58;92.85;100995.47;5265409;28;20016;-69
2022/08/04 06:27:32;;;;;;;14.18;8.95;;;;;;;21.65;92.67;100998.28;5265853;28;20142;-69
2022/08/04 06:30:05;;;;;;;17.88;9.00;;;;;;;21.81;92.46;100998.09;5263401;28;20056;-69
2022/08/04 06:32:46;;;;;;;;;;;;;;;22.00;93.44;100995.84;5264313;28;20056;-69
2022/08/04 06:35:18;;;;;;;16.52;9.73;;;;;;;22.09;89.87;101001.00;5265652;28;19912;-69
2022/08/04 06:37:52;;;;;;;18.05;9.02;;;;;;;22.24;90.45;101002.84;5256084;28;20040;-69
2022/08/04 06:40:24;;;;;;;17.73;9.43;;;;;;;22.29;88.53;101006.69;5261441;28;20028;-70
2022/08/04 06:42:56;;;;;;;12.57;8.82;;;;;;;22.46;88.39;101007.31;5272704;28;20032;-69
2022/08/04 06:45:29;;;;;;;19.13;8.68;;;;;;;22.60;86.84;101002.84;5262540;28;20032;-69
2022/08/04 06:48:03;;;;;;;16.25;8.68;;;;;;;22.83;87.60;101019.00;5266025;28;20541;-69
2022/08/04 06:50:36;;;;;;;18.77;8.93;;;;;;;22.94;85.93;101020.38;5264622;28;20060;-69
2022/08/04 06:53:08;;;;;;;12.85;7.97;;;;;;;23.03;85.92;101016.53;5269645;28;20037;-69
2022/08/04 06:55:41;;;;;;;15.55;8.00;;;;;;;23.14;85.26;101023.28;5263227;28;20071;-69
2022/08/04 06:58:14;;;;;;;13.50;8.18;;;;;;;23.28;86.00;101016.09;5270830;28;20131;-70
2022/08/04 07:00:46;;;;;;;15.48;8.05;;;;;;;23.32;86.22;101024.69;5262309;28;20503;-70
2022/08/04 07:03:20;;;;;;;14.73;8.15;;;;;;;23.34;85.36;101022.63;5269494;28;20048;-70
2022/08/04 07:05:51;;;;;;;15.82;7.60;;;;;;;23.42;85.95;101017.03;5266368;28;20380;-70
2022/08/04 07:08:23;;;;;;;18.38;8.30;;;;;;;23.29;84.89;101018.59;5267178;28;20094;-70
2022/08/04 07:10:56;;;;;;;16.73;8.00;;;;;;;23.31;85.18;101012.97;5264691;28;20202;-70
2022/08/04 07:13:30;;;;;;;15.25;7.50;;;;;;;23.29;86.28;101025.94;5266419;28;20032;-70
2022/08/04 07:16:02;;;;;;;14.68;7.95;;;;;;;23.25;85.68;101021.94;5269386;28;20040;-70
2022/08/04 07:18:33;;;;;;;13.40;8.20;;;;;;;23.27;85.95;101025.31;5272932;28;20082;-70
2022/08/04 07:21:04;;;;;;;15.18;7.97;;;;;;;23.26;85.88;101023.59;5269899;28;20027;-70
2022/08/04 07:23:36;;;;;;;12.13;7.90;;;;;;;23.34;86.30;101019.91;5273254;28;20039;-70
2022/08/04 07:26:09;;;;;;;17.48;8.32;;;;;;;23.36;86.39;101020.56;5267766;28;20111;-70
2022/08/04 07:28:40;;;;;;;15.77;8.33;;;;;;;23.40;85.97;101024.56;5266009;28;20044;-70
2022/08/04 07:31:15;;;;;;;14.20;8.00;;;;;;;23.46;85.67;101035.50;5270515;28;20395;-70
2022/08/04 07:33:47;;;;;;;15.82;9.02;;;;;;;23.39;85.59;101034.59;5266209;28;20101;-70
2022/08/04 07:36:18;;;;;;;18.08;8.95;;;;;;;23.44;85.35;101042.19;5271110;28;20029;-70
2022/08/04 07:38:50;;;;;;;12.48;8.10;;;;;;;23.56;86.28;101034.31;5273582;28;20036;-70
2022/08/04 07:41:23;;;;;;;13.55;8.60;;;;;;;23.72;84.78;101033.16;5268310;28;20024;-69
2022/08/04 07:43:55;;;;;;;11.15;7.80;;;;;;;23.73;84.28;101032.97;5265496;28;20020;-70
2022/08/04 07:46:26;;;;;;;14.77;7.75;;;;;;;23.93;84.14;101033.09;5266762;28;20055;-70
2022/08/04 07:49:02;;;;;;;17.02;8.10;;;;;;;24.02;82.89;101031.91;5274257;28;20036;-70
2022/08/04 07:51:35;;;;;;;13.00;8.52;;;;;;;24.26;81.19;101029.72;5266575;28;20642;-70
2022/08/04 07:54:09;;;;;;;15.20;7.73;;;;;;;24.36;80.60;101026.63;5272163;28;20082;-70
2022/08/04 07:56:42;;;;;;;11.63;8.40;;;;;;;24.28;80.59;101027.63;5267098;28;20040;-70
2022/08/04 07:59:15;;;;;;;12.32;8.38;;;;;;;24.33;81.11;101033.31;5263372;28;20113;-70
2022/08/04 08:01:47;;;;;;;14.00;8.50;;;;;;;24.45;80.81;101039.03;5264663;28;20375;-70
2022/08/04 08:04:21;;;;;;;15.73;8.43;;;;;;;24.52;81.37;101041.81;5264013;28;20114;-70
2022/08/04 08:06:52;;;;;;;15.52;8.30;;;;;;;24.71;81.79;101053.81;5268249;28;20173;-70
2022/08/04 08:09:24;;;;;;;14.35;8.32;;;;;;;24.65;80.77;101056.31;5266326;28;20028;-70
2022/08/04 08:11:56;;;;;;;14.18;7.75;;;;;;;24.82;79.76;101051.34;5271756;28;20097;-70
2022/08/04 08:14:29;;;;;;;14.63;8.95;;;;;;;24.76;79.85;101054.88;5268488;28;20040;-70
2022/08/04 08:17:01;;;;;;;11.95;7.30;;;;;;;24.85;78.80;101056.38;5270629;28;20044;-70
2022/08/04 08:19:34;;;;;;;14.18;6.45;;;;;;;24.98;78.10;101058.28;5270337;28;20028;-70
2022/08/04 08:22:05;;;;;;;11.80;6.97;;;;;;;25.04;78.49;101059.34;5273318;28;20086;-70
2022/08/04 08:24:36;;;;;;;12.82;6.68;;;;;;;25.11;78.08;101053.91;5269635;28;20025;-70
2022/08/04 08:27:08;;;;;;;10.23;5.20;;;;;;;25.35;75.47;101049.72;5268922;28;20032;-70
2022/08/04 08:29:41;;;;;;;9.88;4.05;;;;;;;25.53;73.10;101055.41;5268966;28;20093;-70
2022/08/04 08:32:13;;;;;;;10.27;4.22;;;;;;;25.58;72.53;101061.09;5270103;28;20033;-70
2022/08/04 08:34:45;;;;;;;8.85;3.97;;;;;;;25.56;72.63;101065.94;5271655;28;20024;-70
2022/08/04 08:37:34;;;;;;;7.78;3.72;;;;;;;25.49;73.28;101072.44;5271288;28;20033;-70
2022/08/04 08:40:31;;;;;;;7.85;3.78;;;;;;;25.59;73.52;101081.03;5269675;28;20466;-70
2022/08/04 08:43:23;;;;;;;9.63;3.70;;;;;;;25.73;71.28;101085.44;5268152;28;20029;-70
2022/08/04 08:46:30;;;;;;;7.35;3.03;;;;;;;25.80;72.75;101085.44;5266779;28;20029;-70
2022/08/04 08:49:01;;;;;;;10.32;2.83;;;;;;;25.88;69.26;101081.66;5271011;28;20055;-70
2022/08/04 08:51:53;;;;;;;8.13;2.80;;;;;;;25.89;70.06;101089.63;5268792;28;20028;-70
2022/08/04 08:54:52;;;;;;;8.85;2.40;;;;;;;25.96;70.33;101093.22;5266184;28;20430;-70
2022/08/04 08:57:45;;;;;;;8.77;2.58;;;;;;;25.98;67.83;101091.13;5260152;28;20020;-70
2022/08/04 09:00:32;;;;;;;9.00;2.97;;;;;;;25.96;67.53;101092.38;5266054;28;20861;-70
2022/08/04 09:03:28;;;;;;;6.20;2.13;;;;;;;25.91;67.71;101084.81;5271250;28;20165;-70
2022/08/04 09:06:30;;;;;;;8.18;2.35;;;;;;;26.13;67.50;101100.97;5266566;28;20040;-68
2022/08/04 09:09:34;;;;;;;6.88;2.22;;;;;;;26.20;67.30;101099.06;5267086;28;20151;-68
2022/08/04 09:12:12;;;;;;;14.27;2.97;;;;;;;26.28;66.62;101100.72;5249563;28;20110;-68
2022/08/04 09:14:57;;;;;;;9.52;2.20;;;;;;;26.56;66.60;101103.13;5263716;28;20032;-68
2022/08/04 09:17:36;;;;;;;6.57;2.50;;;;;;;26.57;66.18;101099.34;5272570;28;20112;-68
2022/08/04 09:20:29;;;;;;;10.43;3.03;;;;;;;26.79;65.39;101097.19;5267400;28;20027;-68
2022/08/04 09:23:12;;;;;;;8.03;2.27;;;;;;;27.13;65.83;101095.88;5272670;28;20167;-68
2022/08/04 09:26:04;;;;;;;9.10;2.00;;;;;;;27.05;64.53;101098.91;5272148;28;20605;-68
2022/08/04 09:29:07;;;;;;;7.60;2.05;;;;;;;27.31;62.45;101119.00;5265256;28;20032;-70
2022/08/04 09:31:47;;;;;;;6.55;2.00;;;;;;;27.21;60.82;101111.22;5265579;28;20052;-70
2022/08/04 09:34:54;;;;;;;8.68;2.33;;;;;;;27.38;60.96;101119.78;5269524;28;20040;-70
2022/08/04 09:37:47;;;;;;;7.88;2.13;;;;;;;27.40;60.31;101117.66;5274969;28;20113;-70
2022/08/04 09:40:44;;;;;;;6.35;2.30;;;;;;;27.23;58.78;101116.47;5268166;28;20391;-70
2022/08/04 09:43:52;;;;;;;5.55;1.67;;;;;;;27.20;59.92;101134.22;5269880;28;20029;-71
2022/08/04 09:46:38;;;;;;;8.23;1.63;;;;;;;27.26;59.87;101135.25;5261831;28;20446;-71
2022/08/04 09:49:21;;;;;;;7.65;1.77;;;;;;;27.21;58.39;101141.34;5270227;28;20387;-70
2022/08/04 09:52:21;;;;;;;9.93;2.13;;;;;;;27.28;58.67;101141.34;5268373;28;20165;-70
2022/08/04 09:55:04;;;;;;;9.55;2.08;;;;;;;27.04;58.70;101146.53;5269457;28;20032;-71
2022/08/04 09:57:44;;;;;;;7.25;2.10;;;;;;;27.12;59.06;101139.97;5268670;28;20163;-68
2022/08/04 10:00:19;;;;;;;10.48;1.85;;;;;;;26.94;58.98;101152.50;5267259;28;20048;-68
2022/08/04 10:02:56;;;;;;;7.72;2.25;;;;;;;26.84;62.09;101162.22;5266794;28;20029;-69
2022/08/04 10:05:52;;;;;;;11.85;2.42;;;;;;;26.91;61.82;101157.56;5266901;28;20321;-69
2022/08/04 10:08:31;;;;;;;7.13;2.00;;;;;;;26.43;63.26;101158.75;5270124;28;20024;-69
2022/08/04 10:11:13;;;;;;;6.93;2.72;;;;;;;26.13;64.85;101150.19;5270498;28;20070;-69
2022/08/04 10:13:55;;;;;;;8.75;2.10;;;;;;;25.99;65.70;101147.47;5263826;28;20115;-69
2022/08/04 10:17:02;;;;;;;9.82;2.58;;;;;;;25.86;67.18;101165.75;5265385;28;20032;-69
2022/08/04 10:19:37;;;;;;;8.02;2.22;;;;;;;25.67;68.56;101208.44;5265051;28;20051;-69
2022/08/04 10:22:30;;;;;;;15.00;2.85;;;;;;;25.46;69.79;101229.41;5260546;28;20063;-69
2022/08/04 10:25:32;;;;;;;9.13;2.65;;;;;;;25.35;71.07;101252.72;5271238;28;20029;-69
2022/08/04 10:28:12;;;;;;;13.18;2.65;;;;;;;25.06;75.19;101242.91;5268255;28;20036;-69
2022/08/04 10:30:56;;;;;;;11.25;3.00;;;;;;;24.15;83.54;101232.06;5266894;28;20470;-70
2022/08/04 10:33:39;;;;;;;13.18;3.42;;;;;;;23.49;89.94;101231.22;5265268;28;20032;-69
2022/08/04 10:36:16;;;;;;;15.68;3.72;;;;;;;22.92;97.72;101222.97;5271312;28;20032;-69
2022/08/04 10:39:06;;;;;;;14.40;3.80;;;;;;;22.54;100.00;101193.16;5273797;28;20036;-68
2022/08/04 10:41:55;;;;;;;12.25;3.92;;;;;;;22.52;100.00;101175.16;5273590;28;20032;-68
2022/08/04 10:44:45;;;;;;;13.07;4.55;;;;;;;22.32;100.00;101163.13;5275212;28;20039;-68
2022/08/04 10:47:21;;;;;;;11.15;4.22;;;;;;;22.35;100.00;101145.63;5273424;28;20028;-68
2022/08/04 10:50:00;;;;;;;11.85;3.80;;;;;;;22.23;100.00;101139.78;5273276;28;20155;-68
2022/08/04 10:53:06;;;;;;;12.63;4.15;;;;;;;22.08;100.00;101165.06;5272382;28;20025;-67
2022/08/04 10:55:45;;;;;;;10.90;4.75;;;;;;;22.09;100.00;101153.19;5253971;28;20044;-67
2022/08/04 10:58:20;;;;;;;10.45;4.18;;;;;;;22.36;100.00;101148.16;5266255;28;20035;-67
2022/08/04 11:00:56;;;;;;;12.82;4.75;;;;;;;22.44;100.00;101166.25;5269348;28;20041;-67
2022/08/04 11:03:39;;;;;;;10.60;4.45;;;;;;;22.33;100.00;101180.31;5274144;28;20467;-68
2022/08/04 11:06:11;;;;;;;11.65;4.53;;;;;;;22.29;100.00;101180.69;5274894;28;20255;-68
2022/08/04 11:08:52;;;;;;;8.93;4.32;;;;;;;22.09;100.00;101183.06;5270373;28;20028;-68
2022/08/04 11:11:23;;;;;;;12.30;4.70;;;;;;;22.00;100.00;101165.16;5268085;28;20024;-68
2022/08/04 11:14:05;;;;;;;9.90;5.15;;;;;;;22.02;100.00;101163.09;5273094;28;20078;-68
2022/08/04 11:17:03;;;;;;;10.10;5.20;;;;;;;21.99;100.00;101149.88;5270233;28;20032;-69
2022/08/04 11:19:55;;;;;;;12.13;5.50;;;;;;;22.11;100.00;101159.28;5271299;28;20032;-69
2022/08/04 11:22:28;;;;;;;10.50;5.30;;;;;;;22.29;100.00;101155.38;5265182;28;20490;-68
2022/08/04 11:25:19;;;;;;;12.00;5.15;;;;;;;22.47;100.00;101149.53;5264394;28;20028;-68
2022/08/04 11:28:27;;;;;;;9.65;5.15;;;;;;;22.77;100.00;101155.81;5266099;28;20475;-68
2022/08/04 11:31:05;;;;;;;7.90;4.82;;;;;;;23.24;100.00;101151.78;5263340;28;20047;-68
2022/08/04 11:33:59;;;;;;;8.30;4.40;;;;;;;23.55;100.00;101155.19;5263520;28;20523;-68
2022/08/04 11:36:35;;;;;;;;;;;;;;;23.73;100.00;101162.91;5275710;28;20021;-68
2022/08/04 11:39:36;;;;;;;8.63;4.70;;;;;;;23.93;100.00;101166.66;5268538;28;19916;-69
2022/08/04 11:42:25;;;;;;;10.85;4.07;;;;;;;24.06;98.66;101161.31;5271912;28;20351;-69
2022/08/04 11:45:04;;;;;;;9.90;3.40;;;;;;;23.95;91.63;101167.31;5264721;28;20024;-69
2022/08/04 11:47:47;;;;;;;7.53;2.60;;;;;;;23.98;86.45;101171.53;5264580;28;20028;-68
2022/08/04 11:50:40;;;;;;;6.40;2.73;;;;;;;24.09;95.67;101164.69;5266796;28;20029;-67
2022/08/04 11:53:18;;;;;;;7.05;2.88;;;;;;;24.43;89.00;101153.78;5269619;28;20051;-67
2022/08/04 11:55:53;;;;;;;8.93;3.13;;;;;;;24.41;92.12;101155.88;5267285;28;20482;-68
2022/08/04 11:58:24;;;;;;;10.07;3.63;;;;;;;24.34;87.91;101168.63;5271145;28;20140;-68
2022/08/04 12:01:19;;;;;;;11.45;4.20;;;;;;;24.31;88.75;101160.00;5265715;28;20039;-68
2022/08/04 12:04:18;;;;;;;6.03;3.05;;;;;;;24.64;87.28;101160.19;5262415;28;20028;-68
2022/08/04 12:07:03;;;;;;;7.47;2.80;;;;;;;24.76;83.53;101172.25;5264730;28;20032;-68
2022/08/04 12:09:47;;;;;;;8.63;3.50;;;;;;;24.94;81.55;101168.09;5265797;28;20036;-68
2022/08/04 12:12:37;;;;;;;8.82;3.55;;;;;;;25.19;83.60;101161.03;5274697;28;20036;-68
2022/08/04 12:15:35;;;;;;;5.72;2.75;;;;;;;25.36;82.90;101174.34;5269818;28;20029;-68
2022/08/04 12:18:25;;;;;;;9.23;3.53;;;;;;;25.30;81.21;101169.72;5266899;28;20028;-69
2022/08/04 12:21:00;;;;;;;5.95;2.80;;;;;;;25.53;81.55;101186.56;5260434;28;20032;-68
2022/08/04 12:23:37;;;;;;;7.00;3.13;;;;;;;25.49;79.92;101181.72;5269823;28;20028;-68
2022/08/04 12:26:16;;;;;;;6.28;3.13;;;;;;;25.57;83.30;101185.09;5266477;28;20024;-69
2022/08/04 12:28:50;;;;;;;6.75;2.95;;;;;;;25.61;77.29;101200.00;5268893;28;20024;-69
2022/08/04 12:31:30;;;;;;;6.88;2.55;;;;;;;25.56;75.24;101197.09;5265648;28;20115;-68