Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:02:11;;;;;;;5.75;3.00;;;;;;;;;;5036260;28;20180;-88
2023/07/08 00:04:38;;;;;;;3.50;3.20;;;;;;;;;;5019989;28;20191;-87
2023/07/08 00:07:04;;;;;;;4.18;3.25;;;;;;;;;;5054470;28;20263;-87
2023/07/08 00:09:30;;;;;;;7.63;3.40;;;;;;;;;;5019332;28;20184;-88
2023/07/08 00:11:59;;;;;;;6.10;3.30;;;;;;;;;;5034707;28;20191;-87
2023/07/08 00:14:26;;;;;;;6.05;3.30;;;;;;;;;;5039092;28;20184;-87
2023/07/08 00:16:52;;;;;;;4.55;3.30;;;;;;;;;;5036048;28;20279;-87
2023/07/08 00:19:19;;;;;;;4.07;3.28;;;;;;;;;;5053897;28;20184;-86
2023/07/08 00:21:45;;;;;;;4.82;3.10;;;;;;;;;;5051845;28;20211;-87
2023/07/08 00:24:12;;;;;;;6.28;3.45;;;;;;;;;;5015774;28;20215;-77
2023/07/08 00:26:38;;;;;;;3.40;3.05;;;;;;;;;;5040360;28;20211;-78
2023/07/08 00:29:09;;;;;;;5.28;3.10;;;;;;;;;;5024554;28;20203;-77
2023/07/08 00:31:35;;;;;;;4.53;3.50;;;;;;;;;;5041948;28;20171;-77
2023/07/08 00:34:02;;;;;;;8.48;3.22;;;;;;;;;;5026774;28;20176;-78
2023/07/08 00:36:29;;;;;;;5.63;3.20;;;;;;;;;;5043098;28;20188;-77
2023/07/08 00:38:55;;;;;;;5.93;3.40;;;;;;;;;;5043460;28;20242;-77
2023/07/08 00:41:36;;;;;;;4.63;3.40;;;;;;;;;;5042885;28;20184;-78
2023/07/08 00:44:02;;;;;;;3.93;3.10;;;;;;;;;;5052764;28;20197;-78
2023/07/08 00:46:31;;;;;;;3.23;2.93;;;;;;;;;;5034787;28;20220;-78
2023/07/08 00:48:57;;;;;;;3.70;3.30;;;;;;;;;;5027770;28;20380;-78
2023/07/08 00:51:23;;;;;;;4.03;2.93;;;;;;;;;;5027599;28;20192;-79
2023/07/08 00:53:49;;;;;;;5.50;3.30;;;;;;;;;;5038478;28;20185;-79
2023/07/08 00:56:19;;;;;;;3.50;3.17;;;;;;;;;;5043622;28;20180;-79
2023/07/08 00:59:06;;;;;;;4.07;3.30;;;;;;;;;;5052883;28;20188;-88
2023/07/08 01:01:34;;;;;;;4.40;3.40;;;;;;;;;;5022491;28;20288;-88
2023/07/08 01:04:03;;;;;;;4.83;3.30;;;;;;;;;;5035862;28;20256;-87
2023/07/08 01:06:31;;;;;;;5.00;3.20;;;;;;;;;;5035740;28;20469;-89
2023/07/08 01:08:58;;;;;;;6.00;3.47;;;;;;;;;;5026325;28;20234;-88
2023/07/08 01:11:24;;;;;;;6.40;3.53;;;;;;;;;;5010684;28;20180;-88
2023/07/08 01:13:51;;;;;;;3.60;3.27;;;;;;;;;;5011831;28;20275;-88
2023/07/08 01:16:17;;;;;;;8.00;3.50;;;;;;;;;;5028428;28;20195;-88
2023/07/08 01:18:52;;;;;;;5.43;3.33;;;;;;;;;;5044103;28;20204;-88
2023/07/08 01:21:38;;;;;;;4.40;3.20;;;;;;;;;;5027654;28;20190;-88
2023/07/08 01:24:06;;;;;;;4.50;3.47;;;;;;;;;;5046587;28;20196;-88
2023/07/08 01:26:33;;;;;;;5.93;3.60;;;;;;;;;;5026887;28;20204;-87
2023/07/08 01:29:00;;;;;;;4.83;3.43;;;;;;;;;;5027950;28;20192;-87
2023/07/08 01:31:26;;;;;;;9.27;3.70;;;;;;;;;;5050995;28;20192;-77
2023/07/08 01:33:53;;;;;;;5.20;3.43;;;;;;;;;;5038742;28;20187;-77
2023/07/08 01:36:19;;;;;;;3.57;2.90;;;;;;;;;;5019058;28;20255;-77
2023/07/08 01:38:45;;;;;;;4.03;3.27;;;;;;;;;;5044311;28;20188;-77
2023/07/08 01:41:12;;;;;;;4.83;3.40;;;;;;;;;;5039747;28;20187;-77
2023/07/08 01:43:38;;;;;;;6.90;3.40;;;;;;;;;;5038567;28;20188;-77
2023/07/08 01:46:05;;;;;;;4.63;3.60;;;;;;;;;;5037856;28;20191;-77
2023/07/08 01:48:35;;;;;;;3.70;3.30;;;;;;;;;;5027608;28;20234;-79
2023/07/08 01:51:03;;;;;;;4.90;3.43;;;;;;;;;;5046413;28;20184;-79
2023/07/08 01:53:32;;;;;;;4.10;3.60;;;;;;;;;;5056519;28;20180;-79
2023/07/08 01:55:58;;;;;;;4.40;3.50;;;;;;;;;;5038630;28;20176;-79
2023/07/08 01:58:24;;;;;;;4.93;3.40;;;;;;;;;;5055783;28;20182;-79
2023/07/08 02:00:51;;;;;;;5.37;3.50;;;;;;;;;;5038985;28;20176;-79
2023/07/08 02:03:17;;;;;;;6.37;3.60;;;;;;;;;;5038618;28;20184;-79
2023/07/08 02:05:43;;;;;;;3.60;3.23;;;;;;;;;;5056363;28;20180;-88
2023/07/08 02:08:09;;;;;;;4.30;3.70;;;;;;;;;;5054208;28;20246;-87
2023/07/08 02:10:37;;;;;;;4.70;3.27;;;;;;;;;;5022038;28;20176;-88
2023/07/08 02:13:03;;;;;;;6.37;3.30;;;;;;;;;;5025820;28;20338;-87
2023/07/08 02:15:29;;;;;;;4.60;3.20;;;;;;;;;;5030921;28;20211;-87
2023/07/08 02:17:55;;;;;;;8.03;3.50;;;;;;;;;;5021565;28;20208;-87
2023/07/08 02:20:21;;;;;;;5.50;3.23;;;;;;;;;;5027507;23;20218;-83
2023/07/08 02:22:47;;;;;;;4.57;3.30;;;;;;;;;;5017139;28;20189;-82
2023/07/08 02:25:13;;;;;;;3.80;3.37;;;;;;;;;;5037619;28;20229;-83
2023/07/08 02:27:39;;;;;;;6.57;3.83;;;;;;;;;;5018366;28;20220;-82
2023/07/08 02:30:06;;;;;;;6.63;3.50;;;;;;;;;;5036925;28;20180;-83
2023/07/08 02:32:35;;;;;;;3.60;3.30;;;;;;;;;;5019818;28;20236;-82
2023/07/08 02:35:01;;;;;;;4.77;3.57;;;;;;;;;;5035860;28;20266;-83
2023/07/08 02:37:27;;;;;;;4.97;3.67;;;;;;;;;;5031896;28;20193;-78
2023/07/08 02:39:53;;;;;;;6.23;3.23;;;;;;;;;;5025775;28;20190;-79
2023/07/08 02:42:19;;;;;;;8.30;3.77;;;;;;;;;;5019775;28;20214;-79
2023/07/08 02:44:45;;;;;;;4.87;3.83;;;;;;;;;;5017147;28;20232;-79
2023/07/08 02:47:11;;;;;;;3.97;3.50;;;;;;;;;;5021477;28;20338;-79
2023/07/08 02:49:37;;;;;;;7.03;3.47;;;;;;;;;;5020240;28;20188;-79
2023/07/08 02:52:03;;;;;;;8.00;3.87;;;;;;;;;;5020135;28;20192;-79
2023/07/08 02:54:29;;;;;;;6.57;3.50;;;;;;;;;;5019742;28;20191;-77
2023/07/08 02:56:56;;;;;;;4.10;3.37;;;;;;;;;;5020559;28;20208;-77
2023/07/08 02:59:22;;;;;;;4.90;3.53;;;;;;;;;;5018420;28;20192;-77
2023/07/08 03:01:49;;;;;;;6.77;3.30;;;;;;;;;;5020512;28;20188;-77
2023/07/08 03:04:15;;;;;;;4.57;3.37;;;;;;;;;;5036404;28;20200;-78
2023/07/08 03:06:45;;;;;;;3.73;3.37;;;;;;;;;;5035258;28;20215;-77
2023/07/08 03:09:12;;;;;;;4.43;3.50;;;;;;;;;;5059060;28;20188;-78
2023/07/08 03:11:38;;;;;;;5.80;3.43;;;;;;;;;;5054780;28;20184;-82
2023/07/08 03:14:04;;;;;;;5.80;3.60;;;;;;;;;;5012951;28;20192;-82
2023/07/08 03:16:30;;;;;;;5.80;3.80;;;;;;;;;;5037443;28;20184;-82
2023/07/08 03:18:56;;;;;;;5.00;3.60;;;;;;;;;;5017287;28;20193;-83
2023/07/08 03:21:22;;;;;;;3.90;3.50;;;;;;;;;;5014172;28;20231;-82
2023/07/08 03:23:49;;;;;;;4.57;3.70;;;;;;;;;;5036748;28;20283;-82
2023/07/08 03:26:16;;;;;;;5.50;3.37;;;;;;;;;;5037114;28;20267;-82
2023/07/08 03:28:43;;;;;;;5.67;3.50;;;;;;;;;;5038653;28;20179;-87
2023/07/08 03:31:10;;;;;;;7.77;3.83;;;;;;;;;;5020708;28;20263;-88
2023/07/08 03:33:36;;;;;;;6.10;3.73;;;;;;;;;;5036561;28;20176;-88
2023/07/08 03:36:03;;;;;;;5.00;3.30;;;;;;;;;;5011886;28;20187;-88
2023/07/08 03:38:29;;;;;;;5.33;3.30;;;;;;;;;;5020803;28;20234;-87
2023/07/08 03:40:55;;;;;;;4.27;3.17;;;;;;;;;;5028864;28;20176;-87
2023/07/08 03:43:21;;;;;;;4.90;3.33;;;;;;;;;;5019694;28;20176;-84
2023/07/08 03:45:47;;;;;;;3.83;3.53;;;;;;;;;;5036343;28;20238;-83
2023/07/08 03:48:13;;;;;;;3.63;3.27;;;;;;;;;;5019448;28;20207;-83
2023/07/08 03:50:40;;;;;;;3.97;3.53;;;;;;;;;;5035337;28;20192;-82
2023/07/08 03:53:06;;;;;;;4.60;3.70;;;;;;;;;;5059857;28;20178;-81
2023/07/08 03:55:32;;;;;;;3.97;3.53;;;;;;;;;;5070459;28;20195;-82
2023/07/08 03:57:58;;;;;;;3.93;3.40;;;;;;;;;;5036451;28;20192;-82
2023/07/08 04:00:24;;;;;;;4.00;3.27;;;;;;;;;;5035512;28;20188;-88
2023/07/08 04:02:50;;;;;;;6.03;3.33;;;;;;;;;;5021979;28;20192;-87
2023/07/08 04:05:17;;;;;;;5.87;3.37;;;;;;;;;;5053769;28;20210;-87
2023/07/08 04:07:43;;;;;;;5.87;3.20;;;;;;;;;;5036355;28;20307;-87
2023/07/08 04:10:10;;;;;;;4.37;3.57;;;;;;;;;;5035844;28;20191;-87
2023/07/08 04:12:36;;;;;;;5.33;3.30;;;;;;;;;;5054872;28;20195;-87
2023/07/08 04:15:03;;;;;;;4.13;3.37;;;;;;;;;;5035435;28;20180;-87
2023/07/08 04:17:29;;;;;;;4.37;3.40;;;;;;;;;;5016423;28;20188;-83
2023/07/08 04:19:57;;;;;;;5.67;3.60;;;;;;;;;;5016279;28;20203;-82
2023/07/08 04:22:24;;;;;;;4.53;3.10;;;;;;;;;;5017871;28;20239;-82
2023/07/08 04:24:50;;;;;;;5.00;3.70;;;;;;;;;;5015641;28;20200;-83
2023/07/08 04:27:17;;;;;;;4.33;3.47;;;;;;;;;;5028360;28;20303;-82
2023/07/08 04:29:44;;;;;;;4.60;3.10;;;;;;;;;;5032799;28;20208;-83
2023/07/08 04:32:10;;;;;;;3.63;3.23;;;;;;;;;;5035627;28;20263;-82
2023/07/08 04:34:36;;;;;;;4.50;3.57;;;;;;;;;;5014621;28;20187;-83
2023/07/08 04:37:04;;;;;;;10.73;3.87;;;;;;;;;;5028630;28;20275;-83
2023/07/08 04:39:30;;;;;;;6.90;3.67;;;;;;;;;;5019296;28;20242;-82
2023/07/08 04:41:56;;;;;;;5.57;3.40;;;;;;;;;;5063570;28;20180;-82
2023/07/08 04:44:24;;;;;;;5.10;3.53;;;;;;;;;;5036398;28;20187;-83
2023/07/08 04:46:52;;;;;;;5.23;3.67;;;;;;;;;;5035608;28;20233;-83
2023/07/08 04:49:19;;;;;;;5.23;3.63;;;;;;;;;;5035744;28;20179;-83
2023/07/08 04:51:45;;;;;;;5.80;3.30;;;;;;;;;;5035466;28;20183;-77
2023/07/08 04:54:11;;;;;;;6.27;3.60;;;;;;;;;;5035605;28;20168;-77
2023/07/08 04:56:38;;;;;;;4.87;3.30;;;;;;;;;;5019108;28;20180;-77
2023/07/08 04:59:05;;;;;;;5.40;3.57;;;;;;;;;;5037282;28;20279;-77
2023/07/08 05:01:31;;;;;;;5.50;3.50;;;;;;;;;;5039057;28;20172;-77
2023/07/08 05:03:57;;;;;;;8.20;3.70;;;;;;;;;;5018872;28;20283;-77
2023/07/08 05:06:23;;;;;;;7.27;3.60;;;;;;;;;;5009061;28;20269;-77
2023/07/08 05:08:49;;;;;;;4.03;3.60;;;;;;;;;;5023005;28;20184;-77
2023/07/08 05:11:15;;;;;;;4.30;3.40;;;;;;;;;;5023009;28;20168;-77
2023/07/08 05:13:41;;;;;;;4.47;3.40;;;;;;;;;;5018901;28;20244;-77
2023/07/08 05:16:07;;;;;;;6.53;3.80;;;;;;;;;;5022393;28;20192;-77
2023/07/08 05:18:33;;;;;;;5.20;3.63;;;;;;;;;;5013947;28;20188;-77
2023/07/08 05:20:59;;;;;;;6.67;3.70;;;;;;;;;;5034640;28;20335;-77
2023/07/08 05:23:25;;;;;;;6.65;3.85;;;;;;;;;;5038080;28;20395;-87
2023/07/08 05:25:51;;;;;;;8.03;3.90;;;;;;;;;;5034839;28;20181;-87
2023/07/08 05:28:17;;;;;;;4.10;3.60;;;;;;;;;;5021640;28;20207;-88
2023/07/08 05:30:43;;;;;;;3.97;3.57;;;;;;;;;;5020967;28;20198;-88
2023/07/08 05:33:09;;;;;;;5.13;3.63;;;;;;;;;;5038675;28;20180;-90
2023/07/08 05:35:35;;;;;;;7.83;3.50;;;;;;;;;;5022313;28;20176;-89
2023/07/08 05:38:02;;;;;;;5.27;3.63;;;;;;;;;;5038788;28;20187;-89
2023/07/08 05:40:28;;;;;;;5.03;3.70;;;;;;;;;;5012799;28;20189;-87
2023/07/08 05:42:54;;;;;;;10.13;3.50;;;;;;;;;;5021897;28;20214;-89
2023/07/08 05:45:20;;;;;;;11.67;3.93;;;;;;;;;;5040096;28;20188;-89
2023/07/08 05:47:46;;;;;;;8.00;3.50;;;;;;;;;;5022921;28;20302;-88
2023/07/08 05:50:12;;;;;;;4.10;3.70;;;;;;;;;;5022675;28;20280;-89
2023/07/08 05:52:38;;;;;;;6.53;4.23;;;;;;;;;;5022950;28;20180;-88
2023/07/08 05:55:04;;;;;;;7.87;3.77;;;;;;;;;;5022720;28;20180;-89
2023/07/08 05:57:30;;;;;;;7.90;3.70;;;;;;;;;;5022365;28;20183;-79
2023/07/08 05:59:56;;;;;;;15.40;4.20;;;;;;;;;;5018487;28;20246;-79
2023/07/08 06:02:25;;;;;;;7.13;3.60;;;;;;;;;;5026345;28;20187;-80
2023/07/08 06:04:51;;;;;;;6.57;3.80;;;;;;;;;;5019158;28;20215;-79
2023/07/08 06:07:17;;;;;;;5.40;3.70;;;;;;;;;;5002244;28;20217;-80
2023/07/08 06:09:43;;;;;;;10.57;3.77;;;;;;;;;;5028529;28;20195;-80
2023/07/08 06:12:09;;;;;;;6.80;3.80;;;;;;;;;;5056006;28;20184;-80
2023/07/08 06:14:35;;;;;;;11.33;4.20;;;;;;;;;;5038442;28;20173;-78
2023/07/08 06:17:01;;;;;;;43.37;5.83;;;;;;;;;;5021705;28;20186;-78
2023/07/08 06:19:27;;;;;;;9.13;3.67;;;;;;;;;;5038146;28;20207;-78
2023/07/08 06:21:53;;;;;;;5.83;4.00;;;;;;;;;;5021262;28;20267;-78
2023/07/08 06:24:20;;;;;;;5.03;4.13;;;;;;;;;;5021657;28;20282;-78
2023/07/08 06:26:46;;;;;;;13.53;4.40;;;;;;;;;;5022361;28;20250;-78
2023/07/08 06:29:12;;;;;;;6.03;3.90;;;;;;;;;;5033037;28;20249;-78
2023/07/08 06:31:38;;;;;;;14.40;3.80;;;;;;;;;;5058100;28;20183;-86
2023/07/08 06:34:04;;;;;;;6.27;4.20;;;;;;;;;;5023542;28;20203;-86
2023/07/08 06:36:31;;;;;;;4.20;3.80;;;;;;;;;;5032922;28;20204;-86
2023/07/08 06:38:57;;;;;;;4.17;3.77;;;;;;;;;;5035630;28;20220;-86
2023/07/08 06:41:23;;;;;;;5.60;3.90;;;;;;;;;;5037976;28;20211;-86
2023/07/08 06:43:49;;;;;;;6.70;4.10;;;;;;;;;;5020835;28;20279;-86
2023/07/08 06:46:16;;;;;;;11.07;4.00;;;;;;;;;;5007769;28;20204;-86
2023/07/08 06:48:42;;;;;;;5.10;4.27;;;;;;;;;;5039571;28;20208;-86
2023/07/08 06:51:08;;;;;;;6.17;4.40;;;;;;;;;;5002127;28;20218;-86
2023/07/08 06:53:34;;;;;;;4.43;3.93;;;;;;;;;;5043592;28;20183;-86
2023/07/08 06:56:01;;;;;;;4.50;3.73;;;;;;;;;;5059215;28;20179;-86
2023/07/08 06:58:27;;;;;;;4.37;3.63;;;;;;;;;;5038357;28;20246;-86
2023/07/08 07:00:54;;;;;;;5.37;4.00;;;;;;;;;;5055106;28;20180;-86
2023/07/08 07:03:20;;;;;;;4.07;3.63;;;;;;;;;;5021250;28;20180;-86
2023/07/08 07:05:46;;;;;;;7.33;3.83;;;;;;;;;;5037524;28;20282;-78
2023/07/08 07:08:12;;;;;;;6.63;4.17;;;;;;;;;;5054974;28;20204;-78
2023/07/08 07:10:38;;;;;;;4.93;3.80;;;;;;;;;;5035356;28;20210;-78
2023/07/08 07:13:04;;;;;;;5.63;3.97;;;;;;;;;;5024279;28;20290;-78
2023/07/08 07:15:31;;;;;;;7.77;3.80;;;;;;;;;;5037446;28;20180;-78
2023/07/08 07:17:57;;;;;;;5.17;4.20;;;;;;;;;;5020617;28;20188;-79
2023/07/08 07:20:24;;;;;;;6.57;4.03;;;;;;;;;;5020696;28;20282;-79
2023/07/08 07:22:51;;;;;;;8.13;3.80;;;;;;;;;;5037544;28;20234;-79
2023/07/08 07:25:17;;;;;;;7.53;4.40;;;;;;;;;;5020769;28;20192;-78
2023/07/08 07:27:43;;;;;;;7.70;3.83;;;;;;;;;;5036413;28;20203;-78
2023/07/08 07:30:14;;;;;;;6.10;4.13;;;;;;;;;;5036947;28;20188;-78
2023/07/08 07:32:41;;;;;;;7.93;4.27;;;;;;;;;;5021470;28;20202;-79
2023/07/08 07:35:07;;;;;;;28.10;4.90;;;;;;;;;;5036312;28;20199;-79
2023/07/08 07:37:33;;;;;;;5.03;4.22;;;;;;;;;;5045989;28;20237;-78
2023/07/08 07:39:59;;;;;;;8.60;3.77;;;;;;;;;;5020455;28;20192;-78
2023/07/08 07:42:27;;;;;;;5.72;4.32;;;;;;;;;;5021892;28;20214;-78
2023/07/08 07:44:53;;;;;;;5.07;4.10;;;;;;;;;;5036925;28;20180;-78
2023/07/08 07:47:19;;;;;;;5.05;3.63;;;;;;;;;;5036514;28;20210;-78
2023/07/08 07:49:45;;;;;;;53.22;47.85;;;;;;;;;;5036261;28;20191;-78
2023/07/08 07:52:11;;;;;;;26.02;13.10;;;;;;;;;;5036549;28;20179;-78
2023/07/08 07:54:38;;;;;;;7.88;5.72;;;;;;;;;;5025451;28;20195;-85
2023/07/08 07:57:05;;;;;;;10.02;4.43;;;;;;;;;;5060956;28;20177;-84
2023/07/08 07:59:31;;;;;;;6.43;3.92;;;;;;;;;;5056543;28;20206;-85
2023/07/08 08:01:57;;;;;;;4.65;3.92;;;;;;;;;;5026779;28;20275;-85
2023/07/08 08:04:23;;;;;;;14.90;4.57;;;;;;;;;;5054002;28;20273;-85
2023/07/08 08:06:49;;;;;;;9.60;3.83;;;;;;;;;;5036380;28;20231;-85
2023/07/08 08:09:15;;;;;;;18.15;4.22;;;;;;;;;;5046940;28;20245;-85
2023/07/08 08:11:41;;;;;;;11.02;4.20;;;;;;;;;;5074183;28;20171;-85
2023/07/08 08:14:07;;;;;;;5.10;3.47;;;;;;;;;;5049349;28;20259;-85
2023/07/08 08:16:33;;;;;;;4.03;3.63;;;;;;;;;;5032546;28;20279;-85
2023/07/08 08:18:59;;;;;;;6.22;3.60;;;;;;;;;;5019363;28;20287;-85
2023/07/08 08:21:25;;;;;;;4.55;4.05;;;;;;;;;;5016417;28;20179;-84
2023/07/08 08:23:51;;;;;;;5.47;3.88;;;;;;;;;;5009194;28;20185;-84
2023/07/08 08:26:17;;;;;;;4.78;4.22;;;;;;;;;;5019190;28;20195;-84
2023/07/08 08:28:43;;;;;;;6.55;4.15;;;;;;;;;;5073929;28;20171;-78
2023/07/08 08:31:09;;;;;;;4.13;3.75;;;;;;;;;;5038921;28;20172;-79
2023/07/08 08:33:35;;;;;;;6.57;4.15;;;;;;;;;;5061190;28;20180;-78
2023/07/08 08:36:01;;;;;;;5.78;3.70;;;;;;;;;;5038937;28;20187;-79
2023/07/08 08:38:27;;;;;;;5.25;4.10;;;;;;;;;;5023225;28;20183;-78
2023/07/08 08:40:53;;;;;;;5.65;3.90;;;;;;;;;;5040178;28;20191;-78
2023/07/08 08:43:22;;;;;;;8.60;4.20;;;;;;;;;;5027946;28;20195;-78
2023/07/08 08:45:54;;;;;;;6.50;4.05;;;;;;;;;;5020388;28;20180;-84
2023/07/08 08:48:20;;;;;;;69.40;7.28;;;;;;;;;;5020258;28;20285;-84
2023/07/08 08:50:52;;;;;;;27.33;5.03;;;;;;;;;;5019859;28;20173;-84
2023/07/08 08:53:19;;;;;;;7.85;4.47;;;;;;;;;;5049393;28;20188;-83
2023/07/08 08:55:47;;;;;;;9.27;4.70;;;;;;;;;;5019296;28;20267;-83
2023/07/08 08:58:36;;;;;;;6.35;3.97;;;;;;;;;;5048985;28;20274;-83
2023/07/08 09:01:08;;;;;;;5.68;4.53;;;;;;;;;;5064599;28;20191;-87
2023/07/08 09:03:42;;;;;;;4.68;4.07;;;;;;;;;;5059492;28;20183;-87
2023/07/08 09:06:12;;;;;;;7.18;4.20;;;;;;;;;;5058970;28;20175;-87
2023/07/08 09:08:38;;;;;;;8.38;3.90;;;;;;;;;;5077176;28;20258;-86
2023/07/08 09:11:11;;;;;;;7.22;3.90;;;;;;;;;;5042848;28;20176;-87
2023/07/08 09:13:38;;;;;;;7.15;4.95;;;;;;;;;;5059129;28;20262;-88
2023/07/08 09:16:21;;;;;;;6.68;4.45;;;;;;;;;;5058735;28;20180;-86
2023/07/08 09:19:07;;;;;;;5.93;4.35;;;;;;;;;;5058995;28;20179;-87
2023/07/08 09:21:39;;;;;;;6.47;5.38;;;;;;;;;;5058932;28;20181;-88
2023/07/08 09:24:09;;;;;;;8.35;4.78;;;;;;;;;;5058858;28;20172;-87
2023/07/08 09:26:36;;;;;;;9.00;5.00;;;;;;;;;;5058941;28;20207;-87
2023/07/08 09:29:02;;;;;;;7.55;5.10;;;;;;;;;;5058643;28;20206;-87
2023/07/08 09:31:31;;;;;;;6.97;5.00;;;;;;;;;;5059168;28;20220;-87
2023/07/08 09:34:06;;;;;;;5.43;4.82;;;;;;;;;;5060116;28;20179;-84
2023/07/08 09:36:32;;;;;;;6.28;5.07;;;;;;;;;;5039587;28;20175;-84
2023/07/08 09:38:59;;;;;;;6.28;5.38;;;;;;;;;;5029013;28;20187;-83
2023/07/08 09:41:29;;;;;;;10.00;5.70;;;;;;;;;;5038811;28;20275;-83
2023/07/08 09:44:03;;;;;;;6.97;5.28;;;;;;;;;;5038674;28;20192;-83
2023/07/08 09:46:29;;;;;;;9.93;5.03;;;;;;;;;;5056239;28;20224;-83
2023/07/08 09:48:56;;;;;;;9.40;5.63;;;;;;;;;;5021892;28;20511;-83
2023/07/08 09:51:23;;;;;;;6.60;5.32;;;;;;;;;;5023143;28;20183;-84
2023/07/08 09:53:49;;;;;;;6.63;5.28;;;;;;;;;;5018873;28;20180;-82
2023/07/08 09:56:15;;;;;;;6.43;5.43;;;;;;;;;;5011540;28;20191;-83
2023/07/08 09:58:44;;;;;;;6.53;5.40;;;;;;;;;;5035431;28;20199;-83
2023/07/08 10:01:12;;;;;;;9.32;5.60;;;;;;;;;;5049531;28;20190;-83
2023/07/08 10:03:38;;;;;;;6.15;5.40;;;;;;;;;;5058993;28;20201;-83
2023/07/08 10:06:06;;;;;;;8.50;5.28;;;;;;;;;;5037724;28;20176;-83
2023/07/08 10:08:39;;;;;;;6.38;5.00;;;;;;;;;;5036691;28;20200;-80
2023/07/08 10:11:16;;;;;;;7.63;5.35;;;;;;;;;;5035477;28;20177;-80
2023/07/08 10:13:47;;;;;;;8.13;5.50;;;;;;;;;;5035004;28;20172;-79
2023/07/08 10:16:29;;;;;;;5.45;4.72;;;;;;;;;;5038068;28;20187;-79
2023/07/08 10:18:55;;;;;;;6.43;5.40;;;;;;;;;;5034858;28;20204;-80
2023/07/08 10:21:27;;;;;;;7.03;5.47;;;;;;;;;;5037889;28;20179;-80
2023/07/08 10:23:59;;;;;;;6.95;5.30;;;;;;;;;;5038216;28;20203;-80
2023/07/08 10:26:30;;;;;;;7.50;5.65;;;;;;;;;;5037377;28;20212;-80
2023/07/08 10:28:59;;;;;;;10.63;5.90;;;;;;;;;;5036804;28;20176;-80
2023/07/08 10:31:32;;;;;;;7.20;5.60;;;;;;;;;;5038122;28;20172;-80
2023/07/08 10:34:01;;;;;;;6.35;5.45;;;;;;;;;;5036710;28;20183;-81
2023/07/08 10:36:39;;;;;;;9.38;5.57;;;;;;;;;;5032246;28;20258;-81
2023/07/08 10:39:13;;;;;;;5.63;5.03;;;;;;;;;;5037879;28;20178;-82
2023/07/08 10:41:42;;;;;;;10.48;5.40;;;;;;;;;;5038140;28;20286;-78
2023/07/08 10:44:13;;;;;;;7.88;5.38;;;;;;;;;;5028784;28;20280;-80
2023/07/08 10:46:50;;;;;;;6.57;5.20;;;;;;;;;;5027034;28;20200;-79
2023/07/08 10:49:32;;;;;;;10.60;6.30;;;;;;;;;;5033800;28;20210;-80
2023/07/08 10:51:58;;;;;;;5.93;5.28;;;;;;;;;;5050250;28;20225;-79
2023/07/08 10:54:36;;;;;;;7.97;5.63;;;;;;;;;;5037501;28;20172;-80
2023/07/08 10:57:02;;;;;;;7.93;5.75;;;;;;;;;;5037418;28;20184;-87
2023/07/08 10:59:28;;;;;;;8.13;5.78;;;;;;;;;;5063304;28;20176;-87
2023/07/08 11:02:00;;;;;;;6.22;5.63;;;;;;;;;;5037612;28;20207;-87
2023/07/08 11:04:26;;;;;;;9.02;5.90;;;;;;;;;;5034572;28;20180;-87
2023/07/08 11:06:55;;;;;;;12.50;5.75;;;;;;;;;;5036269;28;20199;-87
2023/07/08 11:09:28;;;;;;;9.38;6.00;;;;;;;;;;5034606;28;20322;-87
2023/07/08 11:11:56;;;;;;;6.38;5.38;;;;;;;;;;5043537;28;20256;-86
2023/07/08 11:14:28;;;;;;;7.85;6.00;;;;;;;;;;5034213;28;20172;-87
2023/07/08 11:17:01;;;;;;;7.63;5.50;;;;;;;;;;5037365;28;20186;-88
2023/07/08 11:19:30;;;;;;;7.05;5.93;;;;;;;;;;5051998;28;20183;-88
2023/07/08 11:21:58;;;;;;;8.98;6.03;;;;;;;;;;5057081;28;20313;-88
2023/07/08 11:24:42;;;;;;;6.47;5.78;;;;;;;;;;5041202;28;20192;-88
2023/07/08 11:27:29;;;;;;;7.80;5.93;;;;;;;;;;5037709;28;20219;-87
2023/07/08 11:30:14;;;;;;;7.45;5.90;;;;;;;;;;5036289;28;20244;-87
2023/07/08 11:32:42;;;;;;;8.35;5.85;;;;;;;;;;5037054;28;20218;-80
2023/07/08 11:35:16;;;;;;;7.18;5.75;;;;;;;;;;5036351;28;20176;-80
2023/07/08 11:37:42;;;;;;;8.38;5.75;;;;;;;;;;5035695;28;20188;-80
2023/07/08 11:40:09;;;;;;;10.45;5.97;;;;;;;;;;5036759;28;20203;-80
2023/07/08 11:42:40;;;;;;;6.60;5.72;;;;;;;;;;5028180;28;20262;-80
2023/07/08 11:45:24;;;;;;;7.93;5.72;;;;;;;;;;5036171;28;20251;-81
2023/07/08 11:47:50;;;;;;;7.45;5.70;;;;;;;;;;5034391;28;20203;-81
2023/07/08 11:50:26;;;;;;;8.45;5.97;;;;;;;;;;5026700;28;20191;-81
2023/07/08 11:53:22;;;;;;;6.63;5.82;;;;;;;;;;5035119;28;20187;-80
2023/07/08 11:55:56;;;;;;;9.18;6.00;;;;;;;;;;5005817;28;20204;-80
2023/07/08 11:58:22;;;;;;;6.20;5.60;;;;;;;;;;5024470;28;20187;-81
2023/07/08 12:01:00;;;;;;;9.05;6.30;;;;;;;;;;5031530;28;20210;-80
2023/07/08 12:03:34;;;;;;;6.78;6.05;;;;;;;;;;5037842;28;20194;-80
2023/07/08 12:06:06;;;;;;;6.72;5.93;;;;;;;;;;5045305;28;20263;-79
2023/07/08 12:08:40;;;;;;;7.78;6.32;;;;;;;;;;5035081;28;20235;-79
2023/07/08 12:11:12;;;;;;;7.78;6.13;;;;;;;;;;5035922;28;20201;-81
2023/07/08 12:13:38;;;;;;;7.63;5.97;;;;;;;;;;5035688;28;20182;-80
2023/07/08 12:16:09;;;;;;;8.48;6.00;;;;;;;;;;5019573;28;20275;-80
2023/07/08 12:18:37;;;;;;;8.48;6.20;;;;;;;;;;5035854;28;20202;-80
2023/07/08 12:21:03;;;;;;;7.60;5.65;;;;;;;;;;5034863;28;20183;-87
2023/07/08 12:23:30;;;;;;;7.70;5.85;;;;;;;;;;5008563;28;20224;-87
2023/07/08 12:25:57;;;;;;;8.65;6.05;;;;;;;;;;5016201;28;20188;-87
2023/07/08 12:28:24;;;;;;;7.32;5.97;;;;;;;;;;5029061;28;20219;-86
2023/07/08 12:30:50;;;;;;;8.82;5.80;;;;;;;;;;5035969;28;20171;-86
2023/07/08 12:33:16;;;;;;;9.63;6.45;;;;;;;;;;5034723;28;20187;-86
2023/07/08 12:35:43;;;;;;;10.82;6.38;;;;;;;;;;5023161;28;20187;-86
2023/07/08 12:38:19;;;;;;;7.47;5.97;;;;;;;;;;5037055;28;20210;-80
2023/07/08 12:40:48;;;;;;;8.38;6.68;;;;;;;;;;5018907;28;20211;-81
2023/07/08 12:43:14;;;;;;;11.32;6.38;;;;;;;;;;5033036;28;20184;-80
2023/07/08 12:45:40;;;;;;;11.65;6.47;;;;;;;;;;5015616;28;20327;-79
2023/07/08 12:48:06;;;;;;;8.35;6.32;;;;;;;;;;4999299;28;20272;-80
2023/07/08 12:50:32;;;;;;;11.32;6.75;;;;;;;;;;4998903;28;20177;-81
2023/07/08 12:53:03;;;;;;;10.15;6.45;;;;;;;;;;5016115;28;20256;-81
2023/07/08 12:55:29;;;;;;;9.25;6.70;;;;;;;;;;5015853;28;20203;-81
2023/07/08 12:57:55;;;;;;;9.98;6.60;;;;;;;;;;5000055;28;20195;-81
2023/07/08 13:00:32;;;;;;;9.07;6.68;;;;;;;;;;4999615;28;20185;-80
2023/07/08 13:03:10;;;;;;;8.32;6.82;;;;;;;;;;5015776;28;20180;-81
2023/07/08 13:05:37;;;;;;;7.65;6.43;;;;;;;;;;5033107;28;20223;-81
2023/07/08 13:08:03;;;;;;;7.18;6.45;;;;;;;;;;5015941;28;20254;-81
2023/07/08 13:10:30;;;;;;;7.53;6.68;;;;;;;;;;5015653;28;20179;-87
2023/07/08 13:13:01;;;;;;;9.25;6.07;;;;;;;;;;4999884;28;20208;-86
2023/07/08 13:15:34;;;;;;;9.73;6.07;;;;;;;;;;5026630;28;20203;-87
2023/07/08 13:18:01;;;;;;;6.88;5.82;;;;;;;;;;5053343;28;20168;-86
2023/07/08 13:20:27;;;;;;;10.30;6.20;;;;;;;;;;5022189;28;20180;-87
2023/07/08 13:22:58;;;;;;;7.90;6.35;;;;;;;;;;5022598;28;20232;-88
2023/07/08 13:25:31;;;;;;;7.85;6.72;;;;;;;;;;5038975;28;20266;-86
2023/07/08 13:27:58;;;;;;;8.15;6.57;;;;;;;;;;5039052;28;20291;-80
2023/07/08 13:30:25;;;;;;;8.25;6.68;;;;;;;;;;5038863;28;20172;-80
2023/07/08 13:32:56;;;;;;;9.32;6.45;;;;;;;;;;5038833;28;20195;-81
2023/07/08 13:35:24;;;;;;;8.65;6.45;;;;;;;;;;5038710;28;20175;-81
2023/07/08 13:37:50;;;;;;;8.15;5.95;;;;;;;;;;5038626;28;20176;-81
2023/07/08 13:40:16;;;;;;;10.10;6.35;;;;;;;;;;5022179;28;20207;-80
2023/07/08 13:42:52;;;;;;;8.65;6.05;;;;;;;;;;5022613;28;20267;-80
2023/07/08 13:45:23;;;;;;;8.70;6.28;;;;;;;;;;5038647;28;20210;-82
2023/07/08 13:47:59;;;;;;;8.25;6.28;;;;;;;;;;5056184;28;20207;-82
2023/07/08 13:50:28;;;;;;;9.13;6.72;;;;;;;;;;5038967;28;20254;-82
2023/07/08 13:52:55;;;;;;;7.15;6.15;;;;;;;;;;5038505;28;20172;-82
2023/07/08 13:55:22;;;;;;;6.30;5.70;;;;;;;;;;5056028;28;20180;-82
2023/07/08 13:57:56;;;;;;;8.07;6.32;;;;;;;;;;5038459;28;20317;-82
2023/07/08 14:00:22;;;;;;;10.05;6.32;;;;;;;;;;5038308;28;20187;-80
2023/07/08 14:02:48;;;;;;;9.63;6.63;;;;;;;;;;5021904;28;20180;-80
2023/07/08 14:05:19;;;;;;;9.18;6.50;;;;;;;;;;5055862;28;20172;-80
2023/07/08 14:07:45;;;;;;;10.57;6.65;;;;;;;;;;5022450;28;20298;-80
2023/07/08 14:10:12;;;;;;;9.57;6.50;;;;;;;;;;5038023;28;20188;-80
2023/07/08 14:12:38;;;;;;;11.80;6.38;;;;;;;;;;5055648;28;20178;-80
2023/07/08 14:15:04;;;;;;;7.18;6.47;;;;;;;;;;5021738;28;20251;-80
2023/07/08 14:17:30;;;;;;;10.02;6.30;;;;;;;;;;5021834;28;20311;-80
2023/07/08 14:19:57;;;;;;;10.73;6.85;;;;;;;;;;5055882;28;20191;-80
2023/07/08 14:22:28;;;;;;;8.65;6.80;;;;;;;;;;5055565;28;20236;-81
2023/07/08 14:24:54;;;;;;;12.68;7.03;;;;;;;;;;5037719;28;20172;-81
2023/07/08 14:27:20;;;;;;;8.05;6.75;;;;;;;;;;5037561;28;20239;-80
2023/07/08 14:29:50;;;;;;;9.90;7.00;;;;;;;;;;5037684;28;20176;-81
2023/07/08 14:32:22;;;;;;;9.75;6.38;;;;;;;;;;5037031;28;20226;-81
2023/07/08 14:37:27;;;;;;;7.93;6.65;;;;;;;;;;5066002;28;20227;-83
2023/07/08 14:39:53;;;;;;;11.13;6.80;;;;;;;;;;5054505;28;20218;-83
2023/07/08 14:42:20;;;;;;;7.78;6.95;;;;;;;;;;5056761;28;20477;-83
2023/07/08 14:44:47;;;;;;;12.85;6.70;;;;;;;;;;5053319;28;20184;-83
2023/07/08 14:47:15;;;;;;;21.17;7.10;;;;;;;;;;5053973;28;20257;-83
2023/07/08 14:49:41;;;;;;;12.13;7.00;;;;;;;;;;5054038;28;20204;-83