Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 04:03:05;;;;;;;74.50;26.05;;;-3274.00;95.60;;;;;;5112367;27;20157;-47
2021/12/21 04:05:31;;;;;;;80.85;25.00;;;-3274.20;95.70;;;;;;5115601;28;20083;-48
2021/12/21 04:07:57;;;;;;;81.47;25.83;;;-3274.40;95.70;;;;;;5112414;28;20073;-47
2021/12/21 04:10:22;;;;;;;102.20;25.65;;;-3274.50;95.70;;;;;;5111268;28;20533;-47
2021/12/21 04:12:48;;;;;;;121.70;31.67;;;-3274.30;95.30;;;;;;5111323;28;20028;-48
2021/12/21 04:15:16;;;;;;;93.30;25.92;;;-3274.30;95.10;;;;;;5111886;28;20028;-49
2021/12/21 04:17:42;;;;;;;112.63;30.75;;;-3274.30;94.90;;;;;;5111414;28;20031;-48
2021/12/21 04:20:08;;;;;;;119.55;29.65;;;-3274.20;94.60;;;;;;5111481;28;20035;-51
2021/12/21 04:22:33;;;;;;;125.40;29.95;;;-3274.10;94.30;;;;;;5111674;28;20139;-50
2021/12/21 04:24:59;;;;;;;117.00;33.45;;;-3274.10;94.30;;;;;;5111733;28;20073;-50
2021/12/21 04:27:25;;;;;;;133.43;33.33;;;-3274.20;94.50;;;;;;5109846;28;20072;-50
2021/12/21 04:29:53;;;;;;;131.73;33.00;;;-3274.30;94.40;;;;;;5111694;28;20020;-50
2021/12/21 04:32:18;;;;;;;135.20;32.08;;;-3274.40;94.50;;;;;;5110166;28;20051;-49
2021/12/21 04:34:44;;;;;;;129.05;31.17;;;-3274.20;94.20;;;;;;5111593;28;20057;-50
2021/12/21 04:37:12;;;;;;;112.93;29.02;;;-3274.40;94.40;;;;;;5110229;28;20032;-48
2021/12/21 04:39:44;;;;;;;135.68;33.40;;;-3274.60;94.40;;;;;;5110774;28;20024;-49
2021/12/21 04:42:10;;;;;;;139.05;31.58;;;-3274.60;93.80;;;;;;5110103;28;20101;-50
2021/12/21 04:44:35;;;;;;;145.48;32.25;;;-3274.50;93.50;;;;;;5111331;28;20020;-49
2021/12/21 04:47:01;;;;;;;108.72;31.17;;;-3274.60;93.60;;;;;;5110812;28;20024;-50
2021/12/21 04:49:27;;;;;;;114.45;30.70;;;-3274.60;93.40;;;;;;5110659;28;20024;-49
2021/12/21 04:51:55;;;;;;;142.10;33.72;;;-3274.50;93.40;;;;;;5110844;28;20061;-52
2021/12/21 04:54:21;;;;;;;112.28;32.03;;;-3274.50;93.60;;;;;;5110786;28;20020;-48
2021/12/21 04:56:47;;;;;;;133.43;31.90;;;-3274.70;93.70;;;;;;5110694;28;20020;-50
2021/12/21 04:59:13;;;;;;;118.65;34.92;;;-3274.70;93.70;;;;;;5110189;28;20053;-49
2021/12/21 05:01:38;;;;;;;94.75;29.23;;;-3274.80;93.70;;;;;;5111103;28;20467;-50
2021/12/21 05:04:04;;;;;;;99.32;25.60;;;-3274.70;93.20;;;;;;5110606;28;20023;-53
2021/12/21 05:06:31;;;;;;;112.82;29.80;;;-3274.50;93.30;;;;;;5110406;28;20027;-49
2021/12/21 05:09:22;;;;;;;126.22;30.15;;;-3274.40;93.30;;;;;;5109887;28;20034;-49
2021/12/21 05:11:47;;;;;;;93.72;26.90;;;-3274.20;93.50;;;;;;5110654;28;20016;-49
2021/12/21 05:14:13;;;;;;;87.32;25.25;;;-3274.20;94.00;;;;;;5097722;28;20042;-51
2021/12/21 05:16:39;;;;;;;91.35;32.33;;;-3274.10;94.10;;;;;;5097001;28;20027;-50
2021/12/21 05:19:05;;;;;;;94.80;31.88;;;-3274.30;94.30;;;;;;5096944;28;20024;-49
2021/12/21 05:21:31;;;;;;;85.95;26.75;;;-3274.40;94.40;;;;;;5096510;28;20051;-49
2021/12/21 05:23:57;;;;;;;117.13;29.20;;;-3274.40;94.20;;;;;;5096656;28;20032;-49
2021/12/21 05:26:23;;;;;;;110.78;30.40;;;-3274.30;94.10;;;;;;5096812;28;20468;-50
2021/12/21 05:28:48;;;;;;;117.93;33.92;;;-3274.50;94.20;;;;;;5096643;28;20046;-48
2021/12/21 05:31:14;;;;;;;94.18;28.48;;;-3274.50;94.10;;;;;;5094508;28;20476;-48
2021/12/21 05:33:40;;;;;;;91.47;31.52;;;-3274.70;94.20;;;;;;5095944;28;20107;-48
2021/12/21 05:36:06;;;;;;;105.15;31.63;;;-3274.70;93.80;;;;;;5096907;28;20116;-50
2021/12/21 05:38:34;;;;;;;145.15;37.80;;;-3274.60;93.40;;;;;;5096651;28;20437;-49
2021/12/21 05:41:01;;;;;;;126.88;32.88;;;-3274.60;93.30;;;;;;5094353;28;20020;-50
2021/12/21 05:43:27;;;;;;;132.20;33.58;;;-3274.40;93.30;;;;;;5095594;28;20058;-50
2021/12/21 05:45:53;;;;;;;110.13;32.17;;;-3274.50;93.40;;;;;;5096019;28;20028;-48
2021/12/21 05:48:18;;;;;;;133.55;33.03;;;-3274.60;93.50;;;;;;5096577;28;20024;-48
2021/12/21 05:50:44;;;;;;;105.32;31.25;;;-3274.60;93.50;;;;;;5095365;28;20024;-48
2021/12/21 05:53:10;;;;;;;115.72;32.10;;;-3274.60;93.40;;;;;;5095571;28;20099;-48
2021/12/21 05:55:36;;;;;;;134.50;33.90;;;-3274.60;93.40;;;;;;5095821;28;20165;-50
2021/12/21 05:58:02;;;;;;;136.45;31.83;;;-3274.50;93.20;;;;;;5096194;28;20032;-49
2021/12/21 06:00:31;;;;;;;159.27;33.78;;;-3274.40;93.10;;;;;;5095879;28;20028;-48
2021/12/21 06:02:57;;;;;;;149.90;37.50;;;-3274.30;93.20;;;;;;5095127;28;20412;-49
2021/12/21 06:05:23;;;;;;;146.75;31.85;;;-3274.20;93.30;;;;;;5095747;28;20026;-50
2021/12/21 06:07:52;;;;;;;150.40;32.75;;;-3274.20;93.40;;;;;;5095740;28;20518;-48
2021/12/21 06:10:25;;;;;;;126.47;32.25;;;-3274.20;93.60;;;;;;5095620;28;20020;-51
2021/12/21 06:26:15;;;;;;;172.95;38.28;;;-3274.60;94.00;;;;;;5094920;28;20020;-50
2021/12/21 06:28:42;;;;;;;149.07;41.60;;;-3274.60;93.90;;;;;;5095147;28;20032;-52
2021/12/21 06:31:09;;;;;;;149.95;38.45;;;-3274.40;93.70;;;;;;5095143;28;20016;-52
2021/12/21 06:33:34;;;;;;;163.18;40.58;;;-3274.50;93.80;;;;;;5094719;28;20104;-51
2021/12/21 06:36:01;;;;;;;144.38;38.38;;;-3274.50;93.70;;;;;;5095104;28;20431;-48
2021/12/21 06:38:26;;;;;;;144.02;39.85;;;-3274.60;93.90;;;;;;5095459;28;20032;-48
2021/12/21 06:40:52;;;;;;;136.88;37.20;;;-3274.70;93.90;;;;;;5095053;28;20325;-48
2021/12/21 06:43:19;;;;;;;156.48;44.72;;;-3274.70;93.80;;;;;;5094796;28;20509;-48
2021/12/21 06:45:54;;;;;;;160.23;40.38;;;-3274.50;93.70;;;;;;5094755;28;20039;-53
2021/12/21 06:51:16;;;;;;;172.88;43.28;;;-3274.80;93.80;;;;;;5095271;28;20038;-49
2021/12/21 06:53:45;;;;;;;186.02;44.00;;;-3274.80;93.90;;;;;;5094714;28;20020;-47
2021/12/21 06:56:11;;;;;;;175.60;43.25;;;-3274.80;93.50;;;;;;5094127;28;20103;-50
2021/12/21 06:58:37;;;;;;;149.85;42.53;;;-3274.90;93.40;;;;;;5094498;28;20063;-48
2021/12/21 07:01:04;;;;;;;141.02;38.65;;;-3274.80;93.10;;;;;;5094899;28;20047;-48
2021/12/21 07:03:30;;;;;;;142.15;38.67;;;-3274.70;93.00;;;;;;5094527;28;20024;-48
2021/12/21 07:06:00;;;;;;;153.80;36.22;;;-3274.80;92.80;;;;;;5094193;28;20093;-50
2021/12/21 07:08:29;;;;;;;124.18;36.30;;;-3274.70;92.60;;;;;;5093611;28;20028;-49
2021/12/21 07:11:24;;;;;;;130.45;36.55;;;-3274.70;92.60;;;;;;5094201;28;20032;-49
2021/12/21 07:19:12;;;;;;;142.05;39.33;;;-3274.70;92.80;;;;;;5095129;28;20030;-48
2021/12/21 07:21:38;;;;;;;156.13;39.22;;;-3274.70;92.80;;;;;;5092921;28;20119;-50
2021/12/21 07:24:04;;;;;;;181.20;41.65;;;-3274.80;93.00;;;;;;5094176;28;20487;-48
2021/12/21 07:26:31;;;;;;;171.75;41.92;;;-3274.70;92.80;;;;;;5092453;28;20021;-48
2021/12/21 07:28:56;;;;;;;152.90;40.05;;;-3274.80;92.70;;;;;;5094019;28;20091;-49
2021/12/21 07:31:22;;;;;;;143.43;39.00;;;-3274.70;92.40;;;;;;5093782;28;20031;-48
2021/12/21 07:33:48;;;;;;;169.40;41.38;;;-3274.80;92.70;;;;;;5093882;28;20024;-50
2021/12/21 07:36:13;;;;;;;164.30;42.10;;;-3274.80;92.70;;;;;;5093953;28;20382;-48
2021/12/21 07:38:39;;;;;;;150.55;39.78;;;-3274.70;92.30;;;;;;5093599;28;20047;-49
2021/12/21 07:41:05;;;;;;;164.77;42.55;;;-3274.60;92.30;;;;;;5094008;28;20077;-48
2021/12/21 07:43:31;;;;;;;163.45;40.92;;;-3274.50;92.40;;;;;;5094060;28;20024;-48
2021/12/21 07:45:57;;;;;;;161.40;40.38;;;-3274.40;92.60;;;;;;5094277;28;20032;-52
2021/12/21 07:48:23;;;;;;;157.68;42.97;;;-3274.40;92.80;;;;;;5094678;28;20020;-53
2021/12/21 07:50:51;;;;;;;174.23;46.70;;;-3274.50;92.90;;;;;;5094663;28;20020;-50
2021/12/21 07:53:19;;;;;;;192.32;46.30;;;-3274.60;92.90;;;;;;5093401;28;20043;-49
2021/12/21 07:55:45;;;;;;;158.25;43.00;;;-3274.60;92.90;;;;;;5094154;28;20370;-50
2021/12/21 07:58:11;;;;;;;160.18;44.33;;;-3274.60;92.80;;;;;;5093446;28;20021;-51
2021/12/21 14:03:31;;;;;;;67.20;29.42;;;-3276.40;90.30;;;;;;5071705;28;20147;-50
2021/12/21 14:06:08;;;;;;;64.80;29.08;;;-3276.40;90.60;;;;;;5071367;28;20040;-50
2021/12/21 14:08:35;;;;;;;71.28;29.73;;;-3276.50;90.80;;;;;;5070679;28;20405;-50
2021/12/21 14:11:02;;;;;;;58.28;28.67;;;-3276.50;90.60;;;;;;5070989;28;20103;-49
2021/12/21 14:13:32;;;;;;;74.47;31.98;;;-3276.60;90.40;;;;;;5072409;28;20021;-50
2021/12/21 14:16:06;;;;;;;61.83;29.25;;;-3276.50;90.30;;;;;;5071274;28;20029;-51
2021/12/21 14:18:38;;;;;;;73.45;33.38;;;-3276.50;90.00;;;;;;5069532;28;20032;-53
2021/12/21 14:21:08;;;;;;;65.25;28.75;;;-3276.60;90.20;;;;;;5070203;28;20032;-50
2021/12/21 14:23:36;;;;;;;69.25;30.85;;;-3276.50;90.10;;;;;;5069229;28;20013;-49
2021/12/21 14:26:11;;;;;;;85.65;34.25;;;-3276.40;90.00;;;;;;5070150;28;20025;-48
2021/12/21 14:29:03;;;;;;;74.43;30.77;;;-3276.40;90.20;;;;;;5071126;28;20024;-49
2021/12/21 14:31:42;;;;;;;74.22;30.50;;;-3276.20;90.30;;;;;;5069481;28;20025;-49
2021/12/21 14:34:10;;;;;;;69.35;28.20;;;-3276.20;90.50;;;;;;5070029;28;20025;-50
2021/12/21 14:36:38;;;;;;;63.83;28.20;;;-3276.10;90.50;;;;;;5069512;28;20024;-49
2021/12/21 14:39:13;;;;;;;59.00;27.83;;;-3276.10;90.80;;;;;;5070361;28;20499;-49
2021/12/21 14:41:41;;;;;;;62.22;28.05;;;-3276.10;90.90;;;;;;5070100;28;20025;-49
2021/12/21 14:44:13;;;;;;;64.18;28.50;;;-3276.10;90.80;;;;;;5069890;28;20047;-49
2021/12/21 14:46:53;;;;;;;60.40;29.70;;;-3276.00;90.90;;;;;;5070283;28;20032;-49
2021/12/21 14:49:35;;;;;;;63.25;28.48;;;-3276.00;91.40;;;;;;5069816;28;20021;-47
2021/12/21 14:52:23;;;;;;;71.75;29.73;;;-3275.80;91.30;;;;;;5069081;28;20040;-49
2021/12/21 14:55:05;;;;;;;79.78;33.45;;;-3275.70;91.50;;;;;;5069099;28;20021;-49
2021/12/21 14:57:51;;;;;;;76.47;31.63;;;-3275.70;92.10;;;;;;5069400;28;20085;-49
2021/12/21 15:00:41;;;;;;;81.00;32.58;;;-3275.70;92.30;;;;;;5068883;28;20056;-50
2021/12/21 15:03:12;;;;;;;78.03;32.58;;;-3275.80;92.30;;;;;;5069539;28;20493;-51
2021/12/21 15:05:41;;;;;;;69.40;32.10;;;-3275.70;92.40;;;;;;5070316;28;20079;-49
2021/12/21 15:08:12;;;;;;;74.10;31.65;;;-3275.70;92.40;;;;;;5069878;28;20036;-48
2021/12/21 15:10:39;;;;;;;74.63;34.05;;;-3275.70;92.60;;;;;;5068714;28;20317;-48
2021/12/21 15:13:07;;;;;;;79.50;32.22;;;-3275.70;92.50;;;;;;5062666;28;20017;-48
2021/12/21 15:15:35;;;;;;;85.35;34.60;;;-3275.70;92.70;;;;;;5055927;28;20025;-48
2021/12/21 15:18:01;;;;;;;92.97;38.25;;;-3275.70;92.80;;;;;;5054104;28;20037;-49
2021/12/21 15:20:28;;;;;;;95.40;39.00;;;-3275.70;93.10;;;;;;5056131;28;20036;-54
2021/12/21 15:22:55;;;;;;;97.90;38.88;;;-3275.80;93.20;;;;;;5055910;28;20028;-51
2021/12/21 15:25:23;;;;;;;101.30;40.17;;;-3275.70;93.10;;;;;;5053898;28;20422;-49
2021/12/21 15:27:49;;;;;;;88.68;35.30;;;-3275.90;93.20;;;;;;5055726;28;20025;-50
2021/12/21 15:30:17;;;;;;;74.70;31.13;;;-3275.80;93.10;;;;;;5054829;28;20056;-53
2021/12/21 15:32:44;;;;;;;72.53;31.10;;;-3275.70;92.90;;;;;;5054231;28;20060;-49
2021/12/21 15:35:11;;;;;;;81.85;35.30;;;-3275.60;93.20;;;;;;5055955;28;20086;-51
2021/12/21 15:37:37;;;;;;;73.90;31.88;;;-3275.50;93.30;;;;;;5055748;28;20115;-49
2021/12/21 15:40:07;;;;;;;84.75;33.13;;;-3275.50;93.40;;;;;;5055140;28;20033;-49
2021/12/21 15:42:34;;;;;;;73.80;34.70;;;-3275.60;93.40;;;;;;5055602;28;20025;-52
2021/12/21 15:45:01;;;;;;;66.60;31.17;;;-3275.60;93.20;;;;;;5054297;28;20021;-50
2021/12/21 15:47:26;;;;;;;72.22;30.58;;;-3275.60;93.20;;;;;;5055225;28;20469;-50
2021/12/21 15:49:53;;;;;;;77.97;31.38;;;-3275.70;93.20;;;;;;5055467;28;20028;-52
2021/12/21 15:52:22;;;;;;;88.22;33.33;;;-3275.60;93.20;;;;;;5054904;28;20025;-51
2021/12/21 15:54:47;;;;;;;79.63;33.00;;;-3275.50;93.20;;;;;;5055191;28;20049;-47
2021/12/21 15:57:14;;;;;;;71.60;29.70;;;-3275.50;93.40;;;;;;5054306;28;20114;-48
2021/12/21 15:59:42;;;;;;;82.45;35.38;;;-3275.60;93.40;;;;;;5054625;28;20024;-49
2021/12/21 16:02:12;;;;;;;83.20;34.40;;;-3275.70;93.40;;;;;;5066509;28;20098;-48
2021/12/21 16:04:39;;;;;;;76.82;28.48;;;-3275.70;93.30;;;;;;5075504;28;20040;-49
2021/12/21 16:07:05;;;;;;;81.20;29.75;;;-3275.70;93.10;;;;;;5075307;28;20115;-49
2021/12/21 16:09:30;;;;;;;89.85;31.13;;;-3275.60;92.90;;;;;;5075523;28;20401;-49
2021/12/21 16:11:57;;;;;;;81.57;29.67;;;-3275.70;92.90;;;;;;5074873;28;20111;-52
2021/12/21 16:14:23;;;;;;;91.30;31.55;;;-3275.70;92.80;;;;;;5075145;28;20054;-48
2021/12/21 16:16:49;;;;;;;86.20;30.63;;;-3275.70;92.80;;;;;;5074654;28;20349;-50
2021/12/21 16:19:15;;;;;;;66.90;28.77;;;-3275.80;92.70;;;;;;5074428;28;20036;-50
2021/12/21 16:21:41;;;;;;;66.88;28.42;;;-3275.70;92.60;;;;;;5074882;28;20020;-52
2021/12/21 16:24:07;;;;;;;65.53;28.92;;;-3275.70;92.80;;;;;;5074170;28;20084;-49
2021/12/21 16:26:33;;;;;;;74.90;31.05;;;-3275.70;92.70;;;;;;5074071;28;20081;-50
2021/12/21 16:29:00;;;;;;;68.13;30.63;;;-3275.80;92.80;;;;;;5074154;28;20025;-48
2021/12/21 16:31:26;;;;;;;76.78;31.33;;;-3275.70;92.70;;;;;;5074793;28;20417;-50
2021/12/21 16:33:54;;;;;;;86.85;33.17;;;-3275.70;92.60;;;;;;5074707;28;20094;-52
2021/12/21 16:36:21;;;;;;;87.22;33.78;;;-3275.70;92.70;;;;;;5073927;28;20088;-49
2021/12/21 16:38:48;;;;;;;102.65;34.53;;;-3275.80;92.90;;;;;;5074062;28;20054;-50
2021/12/21 16:41:14;;;;;;;92.82;34.53;;;-3275.60;92.80;;;;;;5073865;28;20044;-48
2021/12/21 16:43:40;;;;;;;92.05;32.95;;;-3275.70;92.90;;;;;;5074131;28;20028;-49
2021/12/21 16:46:10;;;;;;;101.20;35.17;;;-3275.70;92.90;;;;;;5056459;28;20373;-49
2021/12/21 16:48:38;;;;;;;90.28;35.28;;;-3275.70;92.80;;;;;;5074896;28;20388;-50
2021/12/21 16:51:05;;;;;;;95.95;36.90;;;-3275.80;92.90;;;;;;5056085;28;20542;-49
2021/12/21 16:53:31;;;;;;;81.22;32.78;;;-3275.80;92.90;;;;;;5056434;28;20111;-48
2021/12/21 16:55:58;;;;;;;94.82;35.17;;;-3275.90;92.90;;;;;;5073956;28;20086;-49
2021/12/21 16:58:25;;;;;;;94.97;35.28;;;-3275.80;92.70;;;;;;5074106;28;20108;-49
2021/12/21 17:00:55;;;;;;;106.13;36.75;;;-3275.80;92.70;;;;;;5073365;28;20040;-49
2021/12/21 17:03:22;;;;;;;99.63;36.47;;;-3275.70;92.90;;;;;;5073614;28;20495;-49
2021/12/21 17:05:49;;;;;;;113.43;39.97;;;-3275.60;93.10;;;;;;5073792;28;20047;-50
2021/12/21 17:08:17;;;;;;;116.25;40.95;;;-3275.60;93.30;;;;;;5073791;28;20025;-48
2021/12/21 17:10:46;;;;;;;117.82;42.60;;;-3275.70;93.60;;;;;;5073783;28;20024;-48
2021/12/21 17:13:14;;;;;;;130.70;39.92;;;-3275.70;93.60;;;;;;5073508;28;20027;-49
2021/12/21 17:15:41;;;;;;;113.60;41.10;;;-3275.70;93.40;;;;;;5039278;28;20020;-49
2021/12/21 17:18:07;;;;;;;126.55;39.55;;;-3275.70;93.50;;;;;;5073335;28;20092;-50
2021/12/21 17:20:32;;;;;;;119.93;38.50;;;-3275.90;93.60;;;;;;5073600;28;20021;-50
2021/12/21 17:22:58;;;;;;;102.82;37.28;;;-3275.90;93.40;;;;;;5073701;28;20028;-51
2021/12/21 17:25:24;;;;;;;100.93;39.40;;;-3276.00;93.20;;;;;;5073625;28;20525;-49
2021/12/21 17:27:50;;;;;;;119.80;37.20;;;-3275.90;93.00;;;;;;5074552;28;20074;-53
2021/12/21 17:30:16;;;;;;;123.65;37.15;;;-3275.80;93.00;;;;;;5055925;28;20020;-49
2021/12/21 17:32:42;;;;;;;107.88;39.60;;;-3275.80;92.90;;;;;;5073834;28;20040;-50
2021/12/21 17:35:09;;;;;;;129.63;39.92;;;-3275.90;92.90;;;;;;5074504;28;20031;-52
2021/12/21 17:37:39;;;;;;;119.80;40.33;;;-3275.90;92.80;;;;;;5073338;28;20020;-49
2021/12/21 17:40:07;;;;;;;116.38;37.55;;;-3275.90;92.80;;;;;;5055996;28;20021;-49
2021/12/21 17:42:33;;;;;;;90.43;34.75;;;-3275.80;92.50;;;;;;5055171;28;20085;-49
2021/12/21 17:44:59;;;;;;;91.32;33.17;;;-3275.70;92.40;;;;;;5056136;28;20028;-49
2021/12/21 17:47:25;;;;;;;107.60;32.85;;;-3275.60;92.60;;;;;;5074073;28;20376;-49
2021/12/21 17:49:51;;;;;;;105.65;34.03;;;-3275.60;92.70;;;;;;5055524;28;20031;-51
2021/12/21 17:52:17;;;;;;;88.68;31.92;;;-3275.70;92.70;;;;;;5055565;28;20029;-51
2021/12/21 17:54:44;;;;;;;80.70;30.73;;;-3275.60;92.50;;;;;;5073291;28;20078;-49
2021/12/21 17:57:10;;;;;;;96.10;37.35;;;-3275.70;92.80;;;;;;5055061;28;20020;-50
2021/12/21 17:59:36;;;;;;;89.38;32.92;;;-3275.70;92.80;;;;;;5055771;28;20464;-50
2021/12/21 18:02:02;;;;;;;89.22;32.35;;;-3275.70;92.70;;;;;;5073252;28;20052;-50
2021/12/21 18:04:27;;;;;;;103.15;37.33;;;-3275.70;92.60;;;;;;5055064;28;20020;-49
2021/12/21 18:06:53;;;;;;;129.65;38.45;;;-3275.50;92.60;;;;;;5073317;28;20122;-50
2021/12/21 18:09:19;;;;;;;110.60;38.17;;;-3275.40;92.90;;;;;;5055314;28;20021;-49
2021/12/21 18:11:45;;;;;;;122.35;40.15;;;-3275.50;93.20;;;;;;5073575;28;20020;-48
2021/12/21 18:14:13;;;;;;;133.73;40.80;;;-3275.60;93.10;;;;;;5054954;28;20033;-51
2021/12/21 18:16:38;;;;;;;123.70;40.20;;;-3275.50;93.10;;;;;;5073386;28;20028;-49
2021/12/21 18:19:07;;;;;;;133.25;39.67;;;-3275.50;93.00;;;;;;5072983;28;20032;-49
2021/12/21 18:21:39;;;;;;;150.68;42.67;;;-3275.30;93.30;;;;;;5073467;28;20088;-51
2021/12/21 18:24:06;;;;;;;128.50;41.03;;;-3275.30;93.50;;;;;;5055101;28;20021;-48
2021/12/21 18:26:40;;;;;;;134.90;41.88;;;-3275.30;93.70;;;;;;5073304;28;20031;-49
2021/12/21 18:29:07;;;;;;;149.73;43.65;;;-3275.30;93.80;;;;;;5073035;28;20017;-49
2021/12/21 18:31:34;;;;;;;128.00;41.05;;;-3275.20;93.90;;;;;;5073412;28;20494;-51
2021/12/21 18:34:00;;;;;;;135.70;44.60;;;-3275.20;94.00;;;;;;5073186;28;20099;-50
2021/12/21 18:36:26;;;;;;;132.52;43.47;;;-3275.40;94.10;;;;;;5073266;28;20067;-50
2021/12/21 18:38:51;;;;;;;147.45;47.03;;;-3275.40;94.10;;;;;;5073479;28;20381;-50
2021/12/21 18:41:19;;;;;;;149.15;44.42;;;-3275.50;93.80;;;;;;5073193;28;20028;-49
2021/12/21 18:43:46;;;;;;;133.75;44.17;;;-3275.60;93.90;;;;;;5073109;28;20021;-49
2021/12/21 18:46:12;;;;;;;154.68;45.80;;;-3275.60;93.40;;;;;;5073051;28;20373;-51
2021/12/21 18:48:38;;;;;;;137.13;49.35;;;-3275.70;93.70;;;;;;5074434;28;20354;-49
2021/12/21 18:51:03;;;;;;;134.48;43.92;;;-3275.70;93.60;;;;;;5076491;28;20020;-49
2021/12/21 18:53:29;;;;;;;140.70;42.53;;;-3275.70;93.50;;;;;;5076721;28;20029;-50
2021/12/21 18:55:55;;;;;;;123.07;42.75;;;-3275.70;93.30;;;;;;5076335;28;20465;-48
2021/12/21 18:58:21;;;;;;;139.35;45.47;;;-3275.80;93.50;;;;;;5058302;28;20127;-52
2021/12/21 19:00:49;;;;;;;132.57;42.08;;;-3275.70;92.80;;;;;;5076673;28;20025;-50
2021/12/21 19:03:19;;;;;;;165.32;43.95;;;-3275.80;92.80;;;;;;5076390;28;20423;-52
2021/12/21 19:05:45;;;;;;;176.65;48.22;;;-3275.70;92.60;;;;;;5076918;28;20032;-51
2021/12/21 19:08:11;;;;;;;164.10;48.33;;;-3275.60;92.70;;;;;;5077245;28;20329;-48
2021/12/21 19:10:39;;;;;;;152.35;49.60;;;-3275.60;93.10;;;;;;5041753;28;20027;-50
2021/12/21 19:13:06;;;;;;;161.40;49.75;;;-3275.70;93.10;;;;;;5076122;28;20103;-51
2021/12/21 19:15:33;;;;;;;170.18;47.20;;;-3275.70;93.00;;;;;;5076379;28;20029;-48
2021/12/21 19:17:59;;;;;;;177.00;49.00;;;-3275.70;92.90;;;;;;5076269;28;20025;-49
2021/12/21 19:20:26;;;;;;;160.80;48.13;;;-3275.70;92.90;;;;;;5076474;28;20533;-48
2021/12/21 19:22:53;;;;;;;170.45;46.40;;;-3275.60;92.70;;;;;;5075618;28;20388;-48
2021/12/21 19:25:20;;;;;;;160.20;46.13;;;-3275.70;92.80;;;;;;5075944;28;20020;-50
2021/12/21 19:27:45;;;;;;;164.23;48.40;;;-3275.70;92.80;;;;;;5076158;28;20044;-50
2021/12/21 19:30:15;;;;;;;168.00;48.05;;;-3275.60;92.80;;;;;;5075820;28;20071;-48
2021/12/21 19:32:40;;;;;;;185.70;50.25;;;-3275.40;92.80;;;;;;5076470;28;20036;-48
2021/12/21 19:35:07;;;;;;;183.55;51.92;;;-3275.50;93.10;;;;;;5076047;28;20384;-49
2021/12/21 19:37:33;;;;;;;180.77;52.75;;;-3275.50;93.20;;;;;;5075534;28;20031;-50
2021/12/21 19:39:59;;;;;;;177.25;47.45;;;-3275.60;93.20;;;;;;5058412;28;20380;-49
2021/12/21 19:42:24;;;;;;;167.60;49.33;;;-3275.70;93.30;;;;;;5075947;28;20025;-52
2021/12/21 19:44:51;;;;;;;185.85;44.70;;;-3275.70;93.00;;;;;;5075769;28;20048;-50
2021/12/21 19:47:16;;;;;;;227.70;51.05;;;-3275.50;92.90;;;;;;5057744;28;20306;-49
2021/12/21 19:49:42;;;;;;;237.73;49.83;;;-3275.40;92.80;;;;;;5057549;28;20032;-53
2021/12/21 19:52:08;;;;;;;137.80;40.45;;;-3275.30;92.80;;;;;;5057866;28;20051;-49
2021/12/21 19:54:35;;;;;;;153.65;50.35;;;-3275.30;92.90;;;;;;5057739;28;20086;-49
2021/12/21 19:57:01;;;;;;;186.57;49.70;;;-3275.30;93.10;;;;;;5075713;28;20031;-49
2021/12/21 19:59:28;;;;;;;215.98;46.83;;;-3275.40;93.20;;;;;;5058108;28;20044;-49
2021/12/21 20:01:55;;;;;;;238.88;52.75;;;-3275.30;93.10;;;;;;5057443;28;20504;-49
2021/12/21 20:04:25;;;;;;;198.30;49.88;;;-3275.20;93.00;;;;;;5076017;28;20104;-49
2021/12/21 20:06:51;;;;;;;213.48;54.83;;;-3275.10;93.20;;;;;;5057904;28;20052;-51
2021/12/21 20:09:17;;;;;;;228.48;55.78;;;-3275.20;93.50;;;;;;5074759;28;20040;-48
2021/12/21 20:11:54;;;;;;;181.07;51.08;;;-3275.20;93.60;;;;;;5075546;28;20052;-48
2021/12/21 20:14:25;;;;;;;188.70;51.55;;;-3275.30;93.70;;;;;;5056858;28;20435;-49
2021/12/21 20:16:56;;;;;;;166.23;45.40;;;-3275.30;93.70;;;;;;5075444;28;20095;-49
2021/12/21 20:19:28;;;;;;;136.40;41.63;;;-3275.40;93.70;;;;;;5075652;28;20089;-49
2021/12/21 20:21:54;;;;;;;179.90;44.28;;;-3275.40;93.60;;;;;;5075832;28;20166;-47
2021/12/21 20:24:21;;;;;;;147.27;44.47;;;-3275.60;93.70;;;;;;5057854;28;20051;-48
2021/12/21 20:26:47;;;;;;;167.57;44.20;;;-3275.40;93.40;;;;;;5057323;28;20029;-49
2021/12/21 20:29:13;;;;;;;127.60;39.70;;;-3275.50;93.50;;;;;;5074929;28;20462;-50
2021/12/21 20:31:38;;;;;;;127.38;38.25;;;-3275.40;93.20;;;;;;5056802;28;20441;-48
2021/12/21 20:34:04;;;;;;;133.07;35.22;;;-3275.40;93.10;;;;;;5074795;28;20048;-47
2021/12/21 20:36:30;;;;;;;136.32;37.47;;;-3275.40;93.20;;;;;;5075429;28;20063;-51
2021/12/21 20:38:56;;;;;;;117.70;34.58;;;-3275.40;93.20;;;;;;5057198;28;20059;-49
2021/12/21 20:41:22;;;;;;;89.93;32.55;;;-3275.40;93.00;;;;;;5074758;28;20082;-49
2021/12/21 20:43:47;;;;;;;118.13;33.20;;;-3275.30;92.80;;;;;;5075103;28;20025;-47
2021/12/21 20:46:13;;;;;;;111.55;31.80;;;-3275.20;92.60;;;;;;5074400;28;20016;-49
2021/12/21 20:48:40;;;;;;;127.65;37.08;;;-3275.10;92.50;;;;;;5074022;28;20028;-50
2021/12/21 20:51:06;;;;;;;128.88;36.95;;;-3275.00;92.60;;;;;;5074868;28;20046;-49
2021/12/21 20:53:32;;;;;;;116.47;37.92;;;-3275.10;92.80;;;;;;5075204;28;20051;-48
2021/12/21 20:55:59;;;;;;;143.13;42.05;;;-3274.90;92.80;;;;;;5074556;28;20012;-48
2021/12/21 20:58:25;;;;;;;151.60;42.60;;;-3274.90;93.10;;;;;;5074616;28;20025;-49
2021/12/21 21:00:52;;;;;;;150.55;42.88;;;-3274.80;93.30;;;;;;5073802;28;20484;-49
2021/12/21 21:03:21;;;;;;;143.25;40.15;;;-3274.90;93.50;;;;;;5074342;28;20104;-52
2021/12/21 21:05:47;;;;;;;121.88;41.78;;;-3275.00;93.70;;;;;;5073663;28;20024;-48
2021/12/21 21:08:13;;;;;;;129.57;38.90;;;-3274.90;93.70;;;;;;5074058;28;20070;-52
2021/12/21 21:10:41;;;;;;;105.22;38.15;;;-3274.90;93.60;;;;;;5073767;28;20464;-49
2021/12/21 21:13:09;;;;;;;142.73;41.70;;;-3275.00;93.70;;;;;;5055585;28;20047;-49
2021/12/21 21:15:35;;;;;;;107.35;35.08;;;-3275.00;93.80;;;;;;5056724;28;20520;-50
2021/12/21 21:18:01;;;;;;;160.50;37.03;;;-3275.00;93.50;;;;;;5074184;28;20115;-49
2021/12/21 21:20:26;;;;;;;184.50;43.13;;;-3275.00;93.40;;;;;;5074238;28;20098;-48
2021/12/21 21:22:53;;;;;;;151.10;38.95;;;-3275.00;93.40;;;;;;5056254;28;20027;-50
2021/12/21 21:25:27;;;;;;;101.22;36.05;;;-3274.90;93.40;;;;;;5074783;28;20020;-49
2021/12/21 21:27:53;;;;;;;133.90;38.50;;;-3275.00;93.30;;;;;;5056071;28;20396;-50
2021/12/21 21:30:19;;;;;;;117.25;32.78;;;-3274.90;93.60;;;;;;5073672;28;20024;-50
2021/12/21 21:32:45;;;;;;;137.50;35.20;;;-3274.80;93.50;;;;;;5074281;28;20464;-48
2021/12/21 21:35:12;;;;;;;248.07;42.50;;;-3275.00;93.80;;;;;;5055963;28;20032;-48
2021/12/21 21:37:38;;;;;;;112.30;39.38;;;-3274.80;93.50;;;;;;5074595;28;20017;-51
2021/12/21 21:40:05;;;;;;;119.40;34.40;;;-3274.70;93.60;;;;;;5073896;28;20085;-51
2021/12/21 21:42:31;;;;;;;120.38;35.97;;;-3275.00;94.00;;;;;;5073342;28;20028;-49
2021/12/21 21:44:57;;;;;;;163.27;40.95;;;-3275.10;93.50;;;;;;5040164;28;20422;-51
2021/12/21 21:47:23;;;;;;;125.70;34.35;;;-3274.90;93.20;;;;;;5073599;28;20419;-49
2021/12/21 21:49:48;;;;;;;122.28;35.03;;;-3274.80;93.30;;;;;;5073958;28;20025;-50
2021/12/21 21:52:14;;;;;;;159.60;41.30;;;-3274.90;93.40;;;;;;5073330;28;20028;-48
2021/12/21 21:54:40;;;;;;;119.82;37.95;;;-3275.00;93.40;;;;;;5073617;28;20066;-50
2021/12/21 21:57:06;;;;;;;166.27;39.90;;;-3274.90;93.40;;;;;;5073500;28;20108;-49
2021/12/21 21:59:35;;;;;;;195.07;42.75;;;-3274.80;93.40;;;;;;5073464;28;20074;-49
2021/12/21 22:02:06;;;;;;;147.27;40.25;;;-3274.80;93.40;;;;;;5073264;28;20495;-48
2021/12/21 22:04:32;;;;;;;172.27;42.55;;;-3274.80;93.50;;;;;;5056525;28;20017;-48
2021/12/21 22:07:01;;;;;;;142.75;40.42;;;-3274.70;93.60;;;;;;5073553;28;20353;-49
2021/12/21 22:09:28;;;;;;;142.75;38.80;;;-3274.70;93.70;;;;;;5075108;28;20024;-48
2021/12/21 22:11:54;;;;;;;149.20;42.00;;;-3274.80;93.70;;;;;;5073201;28;20058;-48
2021/12/21 22:14:23;;;;;;;153.93;39.92;;;-3274.90;93.70;;;;;;5073580;28;20032;-52
2021/12/21 22:16:49;;;;;;;135.50;37.60;;;-3274.90;93.60;;;;;;5074412;28;20027;-49
2021/12/21 22:19:15;;;;;;;123.65;36.80;;;-3274.80;93.60;;;;;;5057267;28;20357;-50
2021/12/21 22:21:41;;;;;;;154.75;39.28;;;-3274.80;93.50;;;;;;5073986;28;20377;-50