Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:02:09;;;;;;;70.63;32.90;;;;;;;;;;5103418;28;20353;-82
2022/03/29 00:04:54;;;;;;;62.63;31.00;;;;;;;;;;5088191;28;20052;-83
2022/03/29 00:07:40;;;;;;;64.32;31.80;;;;;;;;;;5096363;28;20055;-79
2022/03/29 00:10:29;;;;;;;66.05;32.78;;;;;;;;;;5103305;28;20048;-83
2022/03/29 00:13:18;;;;;;;70.60;31.35;;;;;;;;;;5095952;28;20052;-83
2022/03/29 00:16:06;;;;;;;72.07;32.47;;;;;;;;;;5096067;28;20391;-82
2022/03/29 00:18:52;;;;;;;69.82;31.38;;;;;;;;;;5096712;28;20048;-80
2022/03/29 00:21:46;;;;;;;65.35;30.77;;;;;;;;;;5103058;28;20048;-83
2022/03/29 00:24:32;;;;;;;68.90;30.00;;;;;;;;;;5096373;28;20048;-83
2022/03/29 00:27:18;;;;;;;59.42;29.05;;;;;;;;;;5096182;28;20048;-81
2022/03/29 00:30:04;;;;;;;60.95;28.85;;;;;;;;;;5095974;28;20051;-82
2022/03/29 00:32:50;;;;;;;91.82;39.20;;;;;;;;;;5096463;28;20036;-82
2022/03/29 00:35:35;;;;;;;76.65;36.33;;;;;;;;;;5096258;28;20040;-81
2022/03/29 00:38:20;;;;;;;82.68;38.33;;;;;;;;;;5095891;28;20040;-81
2022/03/29 00:41:06;;;;;;;81.03;36.45;;;;;;;;;;5096041;28;20044;-82
2022/03/29 00:44:01;;;;;;;98.72;42.70;;;;;;;;;;5101532;28;20043;-84
2022/03/29 00:46:47;;;;;;;68.63;33.50;;;;;;;;;;5102699;28;20476;-82
2022/03/29 00:49:33;;;;;;;72.07;34.95;;;;;;;;;;5095450;28;20044;-84
2022/03/29 00:52:19;;;;;;;73.80;33.72;;;;;;;;;;5095850;28;20039;-84
2022/03/29 00:55:06;;;;;;;75.68;35.28;;;;;;;;;;5095558;28;20048;-84
2022/03/29 00:57:54;;;;;;;81.72;38.72;;;;;;;;;;5087305;28;20047;-84
2022/03/29 01:00:40;;;;;;;84.78;41.10;;;;;;;;;;5095343;28;20491;-82
2022/03/29 01:03:25;;;;;;;87.07;42.42;;;;;;;;;;5102028;28;20399;-82
2022/03/29 01:06:12;;;;;;;87.07;38.97;;;;;;;;;;5095389;28;20111;-85
2022/03/29 01:08:58;;;;;;;73.20;34.80;;;;;;;;;;5101981;28;20040;-83
2022/03/29 01:11:45;;;;;;;65.53;31.33;;;;;;;;;;5102235;28;20044;-81
2022/03/29 01:14:31;;;;;;;58.88;27.88;;;;;;;;;;5095467;28;20047;-83
2022/03/29 01:20:24;;;;;;;60.90;26.42;;;;;;;;;;5095290;28;20044;-83
2022/03/29 01:23:11;;;;;;;47.30;24.67;;;;;;;;;;5086797;28;20043;-81
2022/03/29 01:25:57;;;;;;;46.58;24.40;;;;;;;;;;5101436;28;20048;-82
2022/03/29 01:28:43;;;;;;;49.00;23.55;;;;;;;;;;5095113;28;20056;-82
2022/03/29 01:31:31;;;;;;;49.67;23.17;;;;;;;;;;5101313;28;20040;-80
2022/03/29 01:34:19;;;;;;;45.72;23.15;;;;;;;;;;5094683;28;20047;-82
2022/03/29 01:37:04;;;;;;;45.70;23.60;;;;;;;;;;5100766;28;20052;-82
2022/03/29 01:39:49;;;;;;;44.80;22.10;;;;;;;;;;5101382;28;20040;-81
2022/03/29 01:42:35;;;;;;;51.22;25.55;;;;;;;;;;5086438;28;20044;-81
2022/03/29 01:45:23;;;;;;;53.75;25.92;;;;;;;;;;5094084;28;20040;-81
2022/03/29 01:48:08;;;;;;;52.55;27.20;;;;;;;;;;5094805;28;20048;-82
2022/03/29 01:50:53;;;;;;;70.80;33.55;;;;;;;;;;5095100;28;20040;-81
2022/03/29 01:53:40;;;;;;;70.88;33.53;;;;;;;;;;5094935;28;20044;-81
2022/03/29 01:56:33;;;;;;;70.68;31.35;;;;;;;;;;5096345;28;20048;-80
2022/03/29 01:59:18;;;;;;;66.15;30.63;;;;;;;;;;5095955;28;20048;-81
2022/03/29 02:02:05;;;;;;;69.70;31.83;;;;;;;;;;5094439;28;20048;-81
2022/03/29 02:04:51;;;;;;;64.72;31.52;;;;;;;;;;5100638;28;20048;-83
2022/03/29 02:07:36;;;;;;;69.15;32.38;;;;;;;;;;5093963;28;20048;-81
2022/03/29 02:10:22;;;;;;;80.60;33.75;;;;;;;;;;5094407;28;20048;-82
2022/03/29 02:13:11;;;;;;;74.95;35.42;;;;;;;;;;5077898;28;20078;-81
2022/03/29 02:15:57;;;;;;;79.63;31.35;;;;;;;;;;5094133;28;20395;-81
2022/03/29 02:18:42;;;;;;;62.50;31.05;;;;;;;;;;5093551;28;20484;-82
2022/03/29 02:21:28;;;;;;;61.17;31.38;;;;;;;;;;5093802;28;20036;-82
2022/03/29 02:24:13;;;;;;;57.17;31.05;;;;;;;;;;5100883;28;20052;-81
2022/03/29 02:26:59;;;;;;;63.50;31.08;;;;;;;;;;5093745;28;20032;-80
2022/03/29 02:29:45;;;;;;;60.88;28.67;;;;;;;;;;5093870;28;20494;-82
2022/03/29 02:32:30;;;;;;;55.25;29.02;;;;;;;;;;5085743;28;20111;-80
2022/03/29 02:35:15;;;;;;;51.63;27.23;;;;;;;;;;5093797;28;20391;-81
2022/03/29 02:38:00;;;;;;;57.65;29.15;;;;;;;;;;5100533;28;20040;-81
2022/03/29 02:40:47;;;;;;;54.13;29.85;;;;;;;;;;5093639;28;20048;-81
2022/03/29 02:43:34;;;;;;;56.97;29.95;;;;;;;;;;5093902;28;20054;-81
2022/03/29 02:46:19;;;;;;;56.42;29.00;;;;;;;;;;5093801;28;20060;-80
2022/03/29 02:49:05;;;;;;;63.50;28.35;;;;;;;;;;5100542;28;20056;-81
2022/03/29 02:51:51;;;;;;;63.35;30.05;;;;;;;;;;5093955;28;20040;-81
2022/03/29 02:54:38;;;;;;;55.60;28.83;;;;;;;;;;5094155;28;20047;-81
2022/03/29 02:57:22;;;;;;;59.10;28.15;;;;;;;;;;5093862;28;20439;-82
2022/03/29 03:00:09;;;;;;;64.80;31.27;;;;;;;;;;5094886;28;20044;-81
2022/03/29 03:02:54;;;;;;;60.03;28.60;;;;;;;;;;5085109;28;20040;-81
2022/03/29 03:05:39;;;;;;;70.07;32.97;;;;;;;;;;5093546;28;20048;-80
2022/03/29 03:08:25;;;;;;;65.78;31.17;;;;;;;;;;5099906;28;20048;-83
2022/03/29 03:11:10;;;;;;;73.20;31.95;;;;;;;;;;5093284;28;20044;-82
2022/03/29 03:13:56;;;;;;;67.55;32.40;;;;;;;;;;5093748;28;20052;-81
2022/03/29 03:16:42;;;;;;;73.18;32.65;;;;;;;;;;5100359;28;20048;-83
2022/03/29 03:19:27;;;;;;;78.70;33.53;;;;;;;;;;5082203;28;20040;-83
2022/03/29 03:22:12;;;;;;;68.13;32.67;;;;;;;;;;5097397;28;20052;-82
2022/03/29 03:24:58;;;;;;;78.05;37.65;;;;;;;;;;5104074;28;20044;-82
2022/03/29 03:27:43;;;;;;;82.72;36.72;;;;;;;;;;5097486;28;20056;-82
2022/03/29 03:30:28;;;;;;;74.57;34.28;;;;;;;;;;5079969;28;20484;-81
2022/03/29 03:33:14;;;;;;;72.18;35.60;;;;;;;;;;5089068;28;20396;-82
2022/03/29 03:36:00;;;;;;;83.47;36.70;;;;;;;;;;5102500;28;20044;-81
2022/03/29 03:38:45;;;;;;;74.85;34.83;;;;;;;;;;5096364;28;20036;-79
2022/03/29 03:41:32;;;;;;;81.70;35.38;;;;;;;;;;5097201;28;20048;-81
2022/03/29 03:44:16;;;;;;;75.25;34.05;;;;;;;;;;5095286;28;20073;-82
2022/03/29 03:47:02;;;;;;;72.20;33.60;;;;;;;;;;5084307;28;20044;-81
2022/03/29 03:49:46;;;;;;;76.70;35.90;;;;;;;;;;5093224;28;20036;-79
2022/03/29 03:52:31;;;;;;;65.80;33.42;;;;;;;;;;5093888;28;20052;-80
2022/03/29 03:55:18;;;;;;;82.40;34.60;;;;;;;;;;5092223;28;20040;-81
2022/03/29 03:58:04;;;;;;;82.32;34.92;;;;;;;;;;5075939;28;20132;-80
2022/03/29 04:00:49;;;;;;;85.05;34.30;;;;;;;;;;5082709;28;20045;-80
2022/03/29 04:03:34;;;;;;;72.18;33.63;;;;;;;;;;5075893;28;20036;-81
2022/03/29 04:06:21;;;;;;;73.97;33.55;;;;;;;;;;5076423;28;20048;-80
2022/03/29 04:09:06;;;;;;;77.60;36.65;;;;;;;;;;5067979;28;20048;-80
2022/03/29 04:11:51;;;;;;;76.95;37.45;;;;;;;;;;5088159;28;20044;-82
2022/03/29 04:14:37;;;;;;;66.47;35.05;;;;;;;;;;5092076;28;20044;-79
2022/03/29 04:17:23;;;;;;;73.50;37.55;;;;;;;;;;5086209;28;20496;-80
2022/03/29 04:20:09;;;;;;;70.63;35.53;;;;;;;;;;5087140;28;20051;-80
2022/03/29 04:22:55;;;;;;;79.30;36.55;;;;;;;;;;5080900;28;20152;-81
2022/03/29 04:25:40;;;;;;;84.43;36.65;;;;;;;;;;5082105;28;20040;-80
2022/03/29 04:28:26;;;;;;;68.32;35.30;;;;;;;;;;5082729;28;20048;-80
2022/03/29 04:31:11;;;;;;;72.90;35.60;;;;;;;;;;5075966;28;20037;-82
2022/03/29 04:34:01;;;;;;;171.32;64.95;;;;;;;;;;5075916;28;20052;-80
2022/03/29 04:36:47;;;;;;;141.98;53.08;;;;;;;;;;5079060;28;20473;-80
2022/03/29 04:39:32;;;;;;;124.65;46.33;;;;;;;;;;5088258;28;20479;-80
2022/03/29 04:42:18;;;;;;;121.93;48.63;;;;;;;;;;5085985;28;20048;-81
2022/03/29 04:45:04;;;;;;;125.38;49.00;;;;;;;;;;5085707;28;20044;-80
2022/03/29 04:47:49;;;;;;;108.80;47.15;;;;;;;;;;5091392;28;20060;-80
2022/03/29 04:50:35;;;;;;;117.28;43.72;;;;;;;;;;5095708;28;20392;-80
2022/03/29 04:53:20;;;;;;;106.05;43.45;;;;;;;;;;5096165;28;20044;-80
2022/03/29 04:56:07;;;;;;;87.15;40.85;;;;;;;;;;5102462;28;20488;-81
2022/03/29 04:58:52;;;;;;;87.82;37.35;;;;;;;;;;5095565;28;20044;-80
2022/03/29 05:01:39;;;;;;;103.90;46.30;;;;;;;;;;5099598;28;20048;-81
2022/03/29 05:04:25;;;;;;;117.47;44.17;;;;;;;;;;5079857;28;20044;-80
2022/03/29 05:07:10;;;;;;;108.88;45.65;;;;;;;;;;5094255;28;20052;-82
2022/03/29 05:09:56;;;;;;;97.55;41.05;;;;;;;;;;5095231;28;20043;-81
2022/03/29 05:12:43;;;;;;;84.13;36.10;;;;;;;;;;5095378;28;20044;-83
2022/03/29 05:15:28;;;;;;;80.82;34.75;;;;;;;;;;5100271;28;20395;-80
2022/03/29 05:18:14;;;;;;;82.18;36.63;;;;;;;;;;5095212;28;20043;-81
2022/03/29 05:21:00;;;;;;;72.40;36.58;;;;;;;;;;5101774;28;20059;-82
2022/03/29 05:23:46;;;;;;;93.75;40.17;;;;;;;;;;5101833;28;20044;-83
2022/03/29 05:26:32;;;;;;;102.90;45.78;;;;;;;;;;5096226;28;20051;-82
2022/03/29 05:29:18;;;;;;;125.20;50.65;;;;;;;;;;5094811;28;20040;-81
2022/03/29 05:32:05;;;;;;;107.43;47.95;;;;;;;;;;5102998;28;20051;-82
2022/03/29 05:34:50;;;;;;;91.28;44.95;;;;;;;;;;5086207;28;20472;-80
2022/03/29 05:37:37;;;;;;;127.22;52.95;;;;;;;;;;5094296;28;20479;-82
2022/03/29 05:40:22;;;;;;;123.18;49.90;;;;;;;;;;5094977;28;20476;-81
2022/03/29 05:43:10;;;;;;;102.45;45.45;;;;;;;;;;5094567;28;20070;-81
2022/03/29 05:49:01;;;;;;;85.13;38.72;;;;;;;;;;5094669;28;20040;-82
2022/03/29 05:51:47;;;;;;;88.95;36.88;;;;;;;;;;5094529;28;20476;-81
2022/03/29 05:54:32;;;;;;;114.72;48.78;;;;;;;;;;5101475;28;20396;-81
2022/03/29 05:57:19;;;;;;;150.55;65.60;;;;;;;;;;5094177;28;20040;-81
2022/03/29 06:00:08;;;;;;;150.40;68.90;;;;;;;;;;5094451;28;20048;-82
2022/03/29 06:02:53;;;;;;;153.65;71.70;;;;;;;;;;5101168;28;20476;-81
2022/03/29 06:05:42;;;;;;;157.00;72.28;;;;;;;;;;5099975;28;20044;-81
2022/03/29 06:08:27;;;;;;;131.48;56.65;;;;;;;;;;5101281;28;20052;-82
2022/03/29 06:11:14;;;;;;;132.75;58.42;;;;;;;;;;5100807;28;20044;-80
2022/03/29 06:14:00;;;;;;;130.63;56.03;;;;;;;;;;5096847;28;20051;-80
2022/03/29 06:16:46;;;;;;;145.65;60.13;;;;;;;;;;5094705;28;20036;-82
2022/03/29 06:19:31;;;;;;;131.88;60.03;;;;;;;;;;5094095;28;20032;-83
2022/03/29 06:22:17;;;;;;;160.30;61.78;;;;;;;;;;5093896;28;20040;-83
2022/03/29 06:25:02;;;;;;;123.65;57.28;;;;;;;;;;5093905;28;20036;-81
2022/03/29 06:27:49;;;;;;;131.95;57.97;;;;;;;;;;5078789;28;20040;-82
2022/03/29 06:30:35;;;;;;;132.45;58.45;;;;;;;;;;5092946;28;20044;-82
2022/03/29 06:33:20;;;;;;;133.63;60.72;;;;;;;;;;5101137;28;20051;-82
2022/03/29 06:36:06;;;;;;;119.97;54.90;;;;;;;;;;5100843;28;20040;-82
2022/03/29 06:38:52;;;;;;;121.30;55.92;;;;;;;;;;5100024;28;20464;-80
2022/03/29 06:41:40;;;;;;;122.35;57.95;;;;;;;;;;5094109;28;20044;-81
2022/03/29 06:44:25;;;;;;;127.90;57.38;;;;;;;;;;5100179;28;20434;-80
2022/03/29 06:47:11;;;;;;;117.70;53.60;;;;;;;;;;5094005;28;20404;-81
2022/03/29 06:49:57;;;;;;;117.22;53.90;;;;;;;;;;5094379;28;20399;-81
2022/03/29 06:52:44;;;;;;;115.00;53.35;;;;;;;;;;5093427;28;20048;-80
2022/03/29 06:55:30;;;;;;;117.63;54.85;;;;;;;;;;5100785;28;20044;-80
2022/03/29 06:58:15;;;;;;;122.20;55.95;;;;;;;;;;5101416;28;20036;-79
2022/03/29 07:01:01;;;;;;;117.22;50.30;;;;;;;;;;5098089;28;20044;-81
2022/03/29 07:03:46;;;;;;;101.60;48.00;;;;;;;;;;5097891;28;20032;-82
2022/03/29 07:06:32;;;;;;;89.18;43.72;;;;;;;;;;5097289;28;20043;-80
2022/03/29 07:12:22;;;;;;;95.53;42.65;;;;;;;;;;5103996;28;20044;-80
2022/03/29 07:15:10;;;;;;;84.22;43.72;;;;;;;;;;5097304;28;20044;-80
2022/03/29 07:17:56;;;;;;;62.75;33.92;;;;;;;;;;5104321;28;20040;-84
2022/03/29 07:20:42;;;;;;;81.60;37.97;;;;;;;;;;5103654;28;20381;-80
2022/03/29 07:23:29;;;;;;;67.80;34.92;;;;;;;;;;5104226;28;20043;-82
2022/03/29 07:26:14;;;;;;;66.32;33.50;;;;;;;;;;5104056;28;20052;-82
2022/03/29 07:29:01;;;;;;;70.88;35.15;;;;;;;;;;5097269;28;20051;-80
2022/03/29 07:31:46;;;;;;;85.80;34.72;;;;;;;;;;5104345;28;20048;-81
2022/03/29 07:34:35;;;;;;;54.65;31.67;;;;;;;;;;5088305;28;20411;-82
2022/03/29 07:37:21;;;;;;;57.58;28.48;;;;;;;;;;5081790;28;20040;-80
2022/03/29 07:40:08;;;;;;;57.83;32.05;;;;;;;;;;5104278;28;20044;-82
2022/03/29 07:42:54;;;;;;;61.00;30.33;;;;;;;;;;5096918;28;20048;-80
2022/03/29 07:45:40;;;;;;;57.38;30.77;;;;;;;;;;5104197;28;20376;-80
2022/03/29 07:48:25;;;;;;;67.78;33.50;;;;;;;;;;5096389;28;20047;-80
2022/03/29 07:51:11;;;;;;;71.03;33.70;;;;;;;;;;5103990;28;20043;-80
2022/03/29 07:53:56;;;;;;;74.97;36.65;;;;;;;;;;5104028;28;20052;-78
2022/03/29 07:56:41;;;;;;;65.57;34.83;;;;;;;;;;5103508;28;20395;-78
2022/03/29 07:59:28;;;;;;;71.32;33.30;;;;;;;;;;5103507;28;20415;-79
2022/03/29 08:02:13;;;;;;;64.78;32.28;;;;;;;;;;5103215;28;20044;-79
2022/03/29 08:04:58;;;;;;;59.72;30.30;;;;;;;;;;5088239;28;20051;-80
2022/03/29 08:07:44;;;;;;;56.88;28.83;;;;;;;;;;5103340;28;20048;-80
2022/03/29 08:10:31;;;;;;;64.57;28.08;;;;;;;;;;5099838;28;20478;-80
2022/03/29 08:13:17;;;;;;;59.10;27.90;;;;;;;;;;5099599;28;20040;-79
2022/03/29 08:16:02;;;;;;;58.05;28.38;;;;;;;;;;5093914;28;20401;-82
2022/03/29 08:18:47;;;;;;;65.68;28.75;;;;;;;;;;5094191;28;20043;-78
2022/03/29 08:21:49;;;;;;;48.42;26.83;;;;;;;;;;5094522;28;20047;-78
2022/03/29 08:24:35;;;;;;;49.70;26.65;;;;;;;;;;5094550;28;20044;-80
2022/03/29 08:27:20;;;;;;;58.45;25.10;;;;;;;;;;5102360;28;20044;-79
2022/03/29 08:30:06;;;;;;;44.90;24.88;;;;;;;;;;5095972;28;20052;-78
2022/03/29 08:32:53;;;;;;;52.28;26.05;;;;;;;;;;5103097;28;20044;-80
2022/03/29 08:35:39;;;;;;;50.75;25.63;;;;;;;;;;5103174;28;20469;-79
2022/03/29 08:38:25;;;;;;;51.28;23.75;;;;;;;;;;5102457;28;20435;-79
2022/03/29 08:41:10;;;;;;;44.13;22.98;;;;;;;;;;5103350;28;20044;-81
2022/03/29 08:43:56;;;;;;;52.00;25.92;;;;;;;;;;5102555;28;20044;-81
2022/03/29 08:46:42;;;;;;;46.95;23.30;;;;;;;;;;5102452;28;20047;-81
2022/03/29 08:49:28;;;;;;;41.72;22.15;;;;;;;;;;5102545;28;20052;-78
2022/03/29 08:52:14;;;;;;;42.88;20.08;;;;;;;;;;5101744;28;20491;-79
2022/03/29 08:54:59;;;;;;;37.88;21.13;;;;;;;;;;5100717;28;20052;-81
2022/03/29 08:57:49;;;;;;;38.25;20.00;;;;;;;;;;5102312;28;20056;-79
2022/03/29 09:00:35;;;;;;;37.80;21.50;;;;;;;;;;5102081;28;20036;-80
2022/03/29 09:03:21;;;;;;;65.40;20.92;;;;;;;;;;5094401;28;20040;-79
2022/03/29 09:06:08;;;;;;;41.58;20.27;;;;;;;;;;5101593;28;20040;-80
2022/03/29 09:08:54;;;;;;;47.78;21.45;;;;;;;;;;5102103;28;20051;-79
2022/03/29 09:11:40;;;;;;;36.63;21.08;;;;;;;;;;5101978;28;20047;-80
2022/03/29 09:14:31;;;;;;;43.80;21.45;;;;;;;;;;5095205;28;20468;-77
2022/03/29 09:17:42;;;;;;;40.92;21.85;;;;;;;;;;5102355;28;20040;-81
2022/03/29 09:20:28;;;;;;;47.83;22.02;;;;;;;;;;5086062;28;20032;-79
2022/03/29 09:23:19;;;;;;;43.55;21.02;;;;;;;;;;5102092;28;20471;-79
2022/03/29 09:26:04;;;;;;;36.58;20.92;;;;;;;;;;5101945;28;20044;-78
2022/03/29 09:28:50;;;;;;;32.75;20.90;;;;;;;;;;5101942;28;20052;-79
2022/03/29 09:31:36;;;;;;;38.25;21.15;;;;;;;;;;5101926;28;20056;-77
2022/03/29 09:34:21;;;;;;;34.72;19.25;;;;;;;;;;5101133;28;20043;-78
2022/03/29 09:37:07;;;;;;;30.08;18.35;;;;;;;;;;5101739;28;20052;-78
2022/03/29 09:39:52;;;;;;;45.53;18.38;;;;;;;;;;5101235;28;20483;-80
2022/03/29 09:43:05;;;;;;;39.60;20.05;;;;;;;;;;5100445;28;20048;-80
2022/03/29 09:45:52;;;;;;;36.47;19.88;;;;;;;;;;5100388;28;20424;-80
2022/03/29 09:48:40;;;;;;;35.25;18.25;;;;;;;;;;5085349;28;20048;-80
2022/03/29 09:51:28;;;;;;;24.95;15.48;;;;;;;;;;5101307;28;20392;-80
2022/03/29 09:54:14;;;;;;;30.15;17.95;;;;;;;;;;5100968;28;20044;-80
2022/03/29 09:57:00;;;;;;;39.10;19.50;;;;;;;;;;5100946;28;20047;-79
2022/03/29 09:59:52;;;;;;;31.10;19.30;;;;;;;;;;5101208;28;20048;-80
2022/03/29 10:02:40;;;;;;;34.53;20.02;;;;;;;;;;5100192;28;20400;-80
2022/03/29 10:05:26;;;;;;;34.20;19.73;;;;;;;;;;5094315;28;20044;-82
2022/03/29 10:11:21;;;;;;;44.70;20.48;;;;;;;;;;5090560;28;20047;-80
2022/03/29 10:14:12;;;;;;;33.45;19.50;;;;;;;;;;5096220;28;20044;-81
2022/03/29 10:16:58;;;;;;;29.63;19.20;;;;;;;;;;5086264;28;20052;-80
2022/03/29 10:19:44;;;;;;;38.08;19.88;;;;;;;;;;5100306;28;20032;-80
2022/03/29 10:22:31;;;;;;;38.45;22.00;;;;;;;;;;5073587;28;20041;-79
2022/03/29 10:25:17;;;;;;;33.47;20.40;;;;;;;;;;5080767;28;20472;-81
2022/03/29 10:28:02;;;;;;;33.08;20.70;;;;;;;;;;5088058;28;20043;-80
2022/03/29 10:30:48;;;;;;;34.70;21.05;;;;;;;;;;5101863;28;20048;-79
2022/03/29 10:33:33;;;;;;;38.35;21.70;;;;;;;;;;5100467;28;20480;-77
2022/03/29 10:36:19;;;;;;;36.92;20.20;;;;;;;;;;5100504;28;20048;-80
2022/03/29 10:39:04;;;;;;;32.78;20.08;;;;;;;;;;5096459;28;20037;-79
2022/03/29 10:41:51;;;;;;;33.58;19.95;;;;;;;;;;5089635;28;20481;-80
2022/03/29 10:44:59;;;;;;;35.30;21.08;;;;;;;;;;5083074;28;20052;-78
2022/03/29 10:48:04;;;;;;;31.30;20.10;;;;;;;;;;5084779;28;20398;-78
2022/03/29 10:50:54;;;;;;;31.80;19.08;;;;;;;;;;5091589;28;20048;-77
2022/03/29 10:53:45;;;;;;;27.08;17.90;;;;;;;;;;5080945;28;20044;-78
2022/03/29 10:56:30;;;;;;;32.20;19.35;;;;;;;;;;5098873;28;20048;-79
2022/03/29 10:59:16;;;;;;;34.67;18.73;;;;;;;;;;5098078;28;20044;-78
2022/03/29 11:02:15;;;;;;;33.75;21.00;;;;;;;;;;5070188;28;20044;-79
2022/03/29 11:05:12;;;;;;;38.00;18.83;;;;;;;;;;5096359;28;20032;-80
2022/03/29 11:08:00;;;;;;;34.30;18.52;;;;;;;;;;5092797;28;20044;-81
2022/03/29 11:10:45;;;;;;;30.27;18.88;;;;;;;;;;5091707;28;20044;-80
2022/03/29 11:13:38;;;;;;;30.27;18.92;;;;;;;;;;5081781;28;20037;-79
2022/03/29 11:16:29;;;;;;;34.28;19.17;;;;;;;;;;5092677;28;20048;-78
2022/03/29 11:19:38;;;;;;;36.20;19.65;;;;;;;;;;5090756;28;20044;-79
2022/03/29 11:22:34;;;;;;;33.58;19.83;;;;;;;;;;5080009;28;20044;-79
2022/03/29 11:25:22;;;;;;;36.80;19.45;;;;;;;;;;5071024;28;20040;-79
2022/03/29 11:28:12;;;;;;;35.10;19.73;;;;;;;;;;5101798;28;20043;-79
2022/03/29 11:30:58;;;;;;;39.65;19.90;;;;;;;;;;5101688;28;20036;-81
2022/03/29 11:33:49;;;;;;;37.65;20.90;;;;;;;;;;5097718;28;20496;-81
2022/03/29 11:36:39;;;;;;;31.60;17.77;;;;;;;;;;5091558;28;20048;-83
2022/03/29 11:39:27;;;;;;;38.33;19.40;;;;;;;;;;5088447;28;20040;-83
2022/03/29 11:42:14;;;;;;;29.83;17.58;;;;;;;;;;5092997;28;20043;-81
2022/03/29 11:45:06;;;;;;;27.77;17.25;;;;;;;;;;5092124;28;20476;-82
2022/03/29 11:47:56;;;;;;;27.67;17.70;;;;;;;;;;5091992;28;20040;-83
2022/03/29 11:50:43;;;;;;;32.35;19.27;;;;;;;;;;5076981;28;20056;-83
2022/03/29 11:53:34;;;;;;;28.35;18.38;;;;;;;;;;5093104;28;20032;-82
2022/03/29 11:56:19;;;;;;;36.58;18.08;;;;;;;;;;5092849;28;20044;-80
2022/03/29 11:59:15;;;;;;;28.08;17.35;;;;;;;;;;5093432;28;20044;-80
2022/03/29 12:02:05;;;;;;;28.50;17.38;;;;;;;;;;5098792;28;20044;-83
2022/03/29 12:04:51;;;;;;;30.33;18.75;;;;;;;;;;5100329;28;20036;-82
2022/03/29 12:07:45;;;;;;;29.50;17.60;;;;;;;;;;5098842;28;20492;-81
2022/03/29 12:10:34;;;;;;;;;;;;;;;;;;5090061;28;20032;-81
2022/03/29 12:13:22;;;;;;;25.35;16.95;;;;;;;;;;5093929;28;19916;-81
2022/03/29 12:16:34;;;;;;;29.95;17.65;;;;;;;;;;5084323;28;20480;-80
2022/03/29 12:19:25;;;;;;;30.60;17.33;;;;;;;;;;5098948;28;20065;-79
2022/03/29 12:22:11;;;;;;;24.65;17.17;;;;;;;;;;5096298;28;20044;-80
2022/03/29 12:24:57;;;;;;;29.17;17.50;;;;;;;;;;5096227;28;20472;-79
2022/03/29 12:27:42;;;;;;;27.67;16.38;;;;;;;;;;5095979;28;20408;-80
2022/03/29 12:30:28;;;;;;;30.63;16.42;;;;;;;;;;5096860;28;20044;-83
2022/03/29 12:33:15;;;;;;;31.20;18.00;;;;;;;;;;5086613;28;20048;-81
2022/03/29 12:36:11;;;;;;;30.13;17.20;;;;;;;;;;5075773;28;20049;-79
2022/03/29 12:39:06;;;;;;;33.47;18.25;;;;;;;;;;5077357;28;20049;-81
2022/03/29 12:41:54;;;;;;;24.65;16.77;;;;;;;;;;5080587;28;20040;-79
2022/03/29 12:44:48;;;;;;;29.20;18.10;;;;;;;;;;5105300;28;20039;-81
2022/03/29 12:47:35;;;;;;;26.75;16.83;;;;;;;;;;5094444;28;20420;-79
2022/03/29 12:50:21;;;;;;;24.73;16.45;;;;;;;;;;5075146;28;20049;-80
2022/03/29 12:53:07;;;;;;;32.17;17.35;;;;;;;;;;5082268;28;20044;-81
2022/03/29 12:55:55;;;;;;;29.45;17.85;;;;;;;;;;5100657;28;20048;-81
2022/03/29 12:58:40;;;;;;;26.27;15.88;;;;;;;;;;5096174;28;20040;-81
2022/03/29 13:01:30;;;;;;;29.85;17.80;;;;;;;;;;5097441;28;20431;-82
2022/03/29 13:04:14;;;;;;;25.17;16.80;;;;;;;;;;5070390;28;20044;-82
2022/03/29 13:07:00;;;;;;;26.77;18.23;;;;;;;;;;5077151;28;20048;-81
2022/03/29 13:09:59;;;;;;;25.35;16.92;;;;;;;;;;5074834;28;20048;-82
2022/03/29 13:12:56;;;;;;;35.47;17.58;;;;;;;;;;5079028;28;20044;-80
2022/03/29 13:15:48;;;;;;;27.30;17.02;;;;;;;;;;5090730;28;20040;-81
2022/03/29 13:18:39;;;;;;;31.48;16.83;;;;;;;;;;5088373;28;20396;-80
2022/03/29 13:21:30;;;;;;;29.35;18.33;;;;;;;;;;5074908;28;20037;-82
2022/03/29 13:24:18;;;;;;;29.85;17.40;;;;;;;;;;5084655;28;20048;-80
2022/03/29 13:27:06;;;;;;;29.20;17.85;;;;;;;;;;5074868;28;20041;-82
2022/03/29 13:29:51;;;;;;;27.80;17.70;;;;;;;;;;5089877;28;20048;-82
2022/03/29 13:32:36;;;;;;;32.90;19.83;;;;;;;;;;5094069;28;20052;-82
2022/03/29 13:35:22;;;;;;;30.55;17.02;;;;;;;;;;5101605;28;20040;-81
2022/03/29 13:38:07;;;;;;;28.95;17.38;;;;;;;;;;5094289;28;20039;-80
2022/03/29 13:40:53;;;;;;;28.98;16.88;;;;;;;;;;5101523;28;20044;-81
2022/03/29 13:43:39;;;;;;;27.30;16.67;;;;;;;;;;5094611;28;20040;-80
2022/03/29 13:46:25;;;;;;;29.27;17.40;;;;;;;;;;5098805;28;20040;-80
2022/03/29 13:49:11;;;;;;;26.67;17.27;;;;;;;;;;5084031;28;20057;-81
2022/03/29 13:51:58;;;;;;;37.20;18.13;;;;;;;;;;5090733;28;20040;-81
2022/03/29 13:54:43;;;;;;;28.75;17.30;;;;;;;;;;5090466;28;20032;-82
2022/03/29 13:57:29;;;;;;;28.65;17.88;;;;;;;;;;5066337;28;20048;-81
2022/03/29 14:00:16;;;;;;;27.85;17.25;;;;;;;;;;5094021;28;20048;-82
2022/03/29 14:03:03;;;;;;;36.63;20.40;;;;;;;;;;5094587;28;20047;-80
2022/03/29 14:05:49;;;;;;;28.40;19.13;;;;;;;;;;5085509;28;20044;-80
2022/03/29 14:08:34;;;;;;;25.75;17.02;;;;;;;;;;5092472;28;20039;-82
2022/03/29 14:11:19;;;;;;;26.80;17.23;;;;;;;;;;5093956;28;20484;-82
2022/03/29 14:14:05;;;;;;;27.40;17.73;;;;;;;;;;5088891;28;20048;-81
2022/03/29 14:16:51;;;;;;;27.08;18.00;;;;;;;;;;5080799;28;20044;-80
2022/03/29 14:19:36;;;;;;;29.50;18.67;;;;;;;;;;5080202;28;20049;-80
2022/03/29 14:22:22;;;;;;;26.92;17.52;;;;;;;;;;5076962;28;20044;-81
2022/03/29 14:25:07;;;;;;;24.73;16.85;;;;;;;;;;5074263;28;20040;-79
2022/03/29 14:27:52;;;;;;;30.20;17.15;;;;;;;;;;5078821;28;20040;-80
2022/03/29 14:30:39;;;;;;;29.58;17.38;;;;;;;;;;5091256;28;20044;-80
2022/03/29 14:33:25;;;;;;;28.42;16.63;;;;;;;;;;5099563;28;20396;-80
2022/03/29 14:36:11;;;;;;;34.65;17.27;;;;;;;;;;5074129;28;20032;-79
2022/03/29 14:38:57;;;;;;;32.92;17.38;;;;;;;;;;5094445;28;20055;-82
2022/03/29 14:41:44;;;;;;;26.38;17.02;;;;;;;;;;5093591;28;20040;-80
2022/03/29 14:44:29;;;;;;;30.30;17.30;;;;;;;;;;5094041;28;20044;-80
2022/03/29 14:47:15;;;;;;;28.80;17.25;;;;;;;;;;5094849;28;20040;-81
2022/03/29 14:50:01;;;;;;;28.08;17.13;;;;;;;;;;5080032;28;20052;-80
2022/03/29 14:52:48;;;;;;;27.13;17.13;;;;;;;;;;5073573;28;20473;-81
2022/03/29 14:55:36;;;;;;;30.88;16.42;;;;;;;;;;5079906;28;20048;-80
2022/03/29 14:58:23;;;;;;;28.75;16.98;;;;;;;;;;5084873;28;20044;-80
2022/03/29 15:01:08;;;;;;;26.15;16.92;;;;;;;;;;5091929;28;20044;-80
2022/03/29 15:03:53;;;;;;;28.23;17.20;;;;;;;;;;5081751;28;20048;-81
2022/03/29 15:06:39;;;;;;;29.65;17.45;;;;;;;;;;5087650;28;20040;-81
2022/03/29 15:09:25;;;;;;;27.38;17.63;;;;;;;;;;5093099;28;20043;-83
2022/03/29 15:12:10;;;;;;;26.67;16.63;;;;;;;;;;5092903;28;20052;-80
2022/03/29 15:14:56;;;;;;;26.38;16.95;;;;;;;;;;5093842;28;20056;-83
2022/03/29 15:17:41;;;;;;;25.58;16.48;;;;;;;;;;5090817;28;20048;-79
2022/03/29 15:20:27;;;;;;;27.45;16.33;;;;;;;;;;5095371;28;20048;-80
2022/03/29 15:23:13;;;;;;;32.40;17.08;;;;;;;;;;5102992;28;20036;-81
2022/03/29 15:25:58;;;;;;;31.80;16.70;;;;;;;;;;5103479;28;20044;-82
2022/03/29 15:28:45;;;;;;;29.08;19.27;;;;;;;;;;5103698;28;20040;-81
2022/03/29 15:31:30;;;;;;;28.50;18.08;;;;;;;;;;5103386;28;20044;-80
2022/03/29 15:34:30;;;;;;;29.55;17.42;;;;;;;;;;5103501;28;20044;-80
2022/03/29 15:37:16;;;;;;;24.38;16.88;;;;;;;;;;5097504;28;20040;-80
2022/03/29 15:40:02;;;;;;;24.80;16.17;;;;;;;;;;5095970;28;20044;-82
2022/03/29 15:42:48;;;;;;;30.60;17.33;;;;;;;;;;5091073;28;20048;-79
2022/03/29 15:45:34;;;;;;;30.50;17.50;;;;;;;;;;5094697;28;20040;-79
2022/03/29 15:48:20;;;;;;;31.17;17.85;;;;;;;;;;5081612;28;20044;-79
2022/03/29 15:51:06;;;;;;;97.72;72.25;;;;;;;;;;5095760;28;20056;-81
2022/03/29 15:53:52;;;;;;;122.43;68.13;;;;;;;;;;5103708;28;20412;-80
2022/03/29 15:56:38;;;;;;;170.52;104.18;;;;;;;;;;5092665;28;20057;-80
2022/03/29 15:59:24;;;;;;;42.97;23.58;;;;;;;;;;5086247;28;20040;-80
2022/03/29 16:02:10;;;;;;;40.47;23.63;;;;;;;;;;5083343;28;20044;-79
2022/03/29 16:04:55;;;;;;;35.78;19.83;;;;;;;;;;5094813;28;20040;-80
2022/03/29 16:07:41;;;;;;;36.28;20.63;;;;;;;;;;5096559;28;20044;-81
2022/03/29 16:10:26;;;;;;;41.10;21.02;;;;;;;;;;5097035;28;20043;-80
2022/03/29 16:13:12;;;;;;;56.75;20.95;;;;;;;;;;5094983;28;20044;-80
2022/03/29 16:15:58;;;;;;;42.97;20.35;;;;;;;;;;5097073;28;20056;-79
2022/03/29 16:18:44;;;;;;;41.75;22.38;;;;;;;;;;5085614;28;20033;-81
2022/03/29 16:21:29;;;;;;;59.08;34.03;;;;;;;;;;5104989;28;20040;-81
2022/03/29 16:24:14;;;;;;;54.60;27.65;;;;;;;;;;5103051;28;20040;-82