Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:19;;;;;;;29.94;19.70;;;;;;;22.80;59.93;101118.20;456624;116;922613;-76
2022/06/03 00:03:02;;;;;;;31.90;18.18;;;;;;;22.78;59.92;101114.86;455231;116;922607;-76
2022/06/03 00:04:37;;;;;;;25.51;17.01;;;;;;;22.78;59.86;101120.42;455439;114;922624;-76
2022/06/03 00:05:50;;;;;;;26.36;16.63;;;;;;;22.77;59.87;101115.97;456654;116;922581;-76
2022/06/03 00:07:25;;;;;;;26.13;15.98;;;;;;;22.76;59.89;101122.67;456644;116;923017;-76
2022/06/03 00:08:34;;;;;;;25.02;16.44;;;;;;;22.75;59.89;101125.73;455599;116;923231;-76
2022/06/03 00:09:44;;;;;;;25.38;18.04;;;;;;;22.73;59.87;101131.56;451263;115;923151;-76
2022/06/03 00:11:08;;;;;;;32.06;18.24;;;;;;;22.72;59.92;101121.55;450450;117;922929;-76
2022/06/03 00:12:26;;;;;;;24.51;15.96;;;;;;;22.71;59.97;101125.47;451316;117;923188;-76
2022/06/03 00:13:53;;;;;;;19.55;15.83;;;;;;;22.72;60.02;101121.55;451251;117;922575;-76
2022/06/03 00:15:05;;;;;;;24.73;16.33;;;;;;;22.73;60.03;101117.66;451291;115;922695;-76
2022/06/03 00:16:25;;;;;;;26.67;16.49;;;;;;;22.72;60.10;101120.71;451270;117;922988;-75
2022/06/03 00:17:49;;;;;;;21.29;15.22;;;;;;;22.71;60.06;101122.69;451316;117;922632;-76
2022/06/03 00:18:55;;;;;;;27.17;16.38;;;;;;;22.73;60.08;101123.22;451306;117;923353;-76
2022/06/03 00:20:20;;;;;;;22.01;15.58;;;;;;;22.72;60.15;101131.83;450423;117;922542;-76
2022/06/03 00:21:50;;;;;;;19.54;14.09;;;;;;;22.72;60.17;101129.89;450848;117;922595;-76
2022/06/03 00:23:16;;;;;;;28.74;14.98;;;;;;;22.72;60.14;101127.11;451231;117;922560;-76
2022/06/03 00:24:29;;;;;;;22.48;14.06;;;;;;;22.71;60.15;101130.16;451228;115;922932;-76
2022/06/03 00:25:55;;;;;;;19.40;14.11;;;;;;;22.70;60.14;101118.20;451263;117;922560;-76
2022/06/03 00:27:18;;;;;;;15.71;12.55;;;;;;;22.70;60.20;101111.81;451265;117;923052;-76
2022/06/03 00:28:36;;;;;;;17.11;13.32;;;;;;;22.69;60.22;101110.97;451280;117;922599;-76
2022/06/03 00:29:51;;;;;;;19.51;13.23;;;;;;;22.69;60.24;101101.80;449377;116;922840;-76
2022/06/03 00:31:19;;;;;;;18.49;14.27;;;;;;;22.67;60.26;101104.85;452131;117;922608;-75
2022/06/03 00:32:55;;;;;;;23.07;15.42;;;;;;;22.66;60.30;101102.38;452146;117;923147;-76
2022/06/03 00:34:07;;;;;;;36.79;21.83;;;;;;;22.64;60.39;101102.66;452109;117;922695;-76
2022/06/03 00:35:34;;;;;;;38.58;21.59;;;;;;;22.61;60.60;101117.09;451446;117;922687;-76
2022/06/03 00:36:52;;;;;;;33.09;20.19;;;;;;;22.58;60.72;101103.78;452199;117;922616;-76
2022/06/03 00:38:17;;;;;;;33.84;20.85;;;;;;;22.57;60.89;101109.61;444250;119;923431;-76
2022/06/03 00:39:59;;;;;;;32.29;20.49;;;;;;;22.65;61.08;101109.88;473201;110;947208;-76
2022/06/03 00:41:25;;;;;;;29.13;20.19;;;;;;;22.52;61.13;101102.13;457225;116;922740;-76
2022/06/03 00:42:52;;;;;;;34.87;20.81;;;;;;;22.50;61.26;101103.50;457235;116;922666;-76
2022/06/03 00:44:08;;;;;;;38.31;21.01;;;;;;;22.46;61.38;101098.52;456450;115;922686;-75
2022/06/03 00:45:38;;;;;;;38.67;20.21;;;;;;;22.45;61.49;101105.19;457171;115;923029;-76
2022/06/03 00:46:52;;;;;;;;;;;;;;;22.43;61.57;101104.66;460967;115;922114;-75
2022/06/03 00:48:20;;;;;;;30.49;18.84;;;;;;;22.40;61.63;101102.42;457199;116;922605;-75
2022/06/03 00:49:39;;;;;;;27.44;18.84;;;;;;;22.38;61.73;101101.05;449467;117;923158;-76
2022/06/03 00:51:03;;;;;;;28.44;18.63;;;;;;;22.34;61.86;101111.87;459388;115;922948;-75
2022/06/03 00:52:22;;;;;;;39.24;19.86;;;;;;;22.31;62.01;101112.45;460704;115;922576;-76
2022/06/03 00:53:46;;;;;;;28.32;19.32;;;;;;;22.30;62.10;101109.94;461124;115;922607;-76
2022/06/03 00:55:09;;;;;;;33.35;20.75;;;;;;;22.27;62.20;101113.30;461072;115;923098;-76
2022/06/03 00:56:16;;;;;;;44.81;22.78;;;;;;;22.24;62.23;101098.00;465575;113;922992;-76
2022/06/03 00:57:38;;;;;;;52.11;26.06;;;;;;;22.22;62.28;101094.66;466401;113;923154;-76
2022/06/03 00:58:51;;;;;;;48.60;25.76;;;;;;;22.20;62.35;101084.95;466349;113;923408;-76
2022/06/03 00:59:58;;;;;;;58.78;26.58;;;;;;;22.19;62.43;101086.06;466346;111;922506;-76
2022/06/03 01:01:08;;;;;;;50.92;27.47;;;;;;;22.17;62.47;101083.55;466290;113;923209;-76
2022/06/03 01:02:31;;;;;;;57.74;27.84;;;;;;;22.15;62.50;101084.97;466359;113;923127;-75
2022/06/03 01:03:57;;;;;;;45.02;25.22;;;;;;;22.15;62.57;101079.41;466315;113;922605;-75
2022/06/03 01:05:38;;;;;;;54.92;25.04;;;;;;;22.14;62.63;101088.84;466328;113;922508;-75
2022/06/03 01:07:17;;;;;;;43.12;22.19;;;;;;;22.13;62.73;101087.17;466580;113;922534;-75
2022/06/03 01:08:33;;;;;;;32.53;19.17;;;;;;;22.12;62.80;101085.51;466312;113;923099;-76
2022/06/03 01:09:54;;;;;;;27.34;17.42;;;;;;;22.09;62.93;101084.14;466152;113;922843;-75
2022/06/03 01:11:07;;;;;;;26.99;16.48;;;;;;;22.08;63.01;101087.19;466163;113;922906;-76
2022/06/03 01:12:40;;;;;;;24.85;16.28;;;;;;;22.04;63.03;101079.42;466224;113;922559;-76
2022/06/03 01:14:01;;;;;;;25.04;16.09;;;;;;;22.03;63.12;101077.75;466273;113;922867;-75
2022/06/03 01:15:28;;;;;;;25.07;14.44;;;;;;;22.00;63.21;101075.52;466146;113;922956;-76
2022/06/03 01:16:51;;;;;;;18.93;14.89;;;;;;;21.98;63.28;101083.31;466278;113;922615;-76
2022/06/03 01:18:05;;;;;;;18.18;14.11;;;;;;;21.97;63.41;101081.64;462811;113;922608;-75
2022/06/03 01:19:27;;;;;;;22.49;13.72;;;;;;;21.96;63.52;101081.91;466205;113;922847;-75
2022/06/03 01:20:39;;;;;;;14.90;13.04;;;;;;;21.94;63.60;101093.28;466252;113;922896;-75
2022/06/03 01:21:58;;;;;;;15.61;13.13;;;;;;;21.91;63.63;101096.60;460424;113;922656;-76
2022/06/03 01:23:19;;;;;;;15.08;12.58;;;;;;;21.90;63.73;101092.15;455053;116;922635;-76
2022/06/03 01:24:41;;;;;;;16.42;12.77;;;;;;;21.88;63.84;101094.39;457154;114;923099;-76
2022/06/03 01:26:20;;;;;;;18.55;13.00;;;;;;;21.87;63.92;101092.72;457225;116;922569;-75
2022/06/03 01:27:55;;;;;;;18.63;13.06;;;;;;;21.86;64.00;101088.27;457166;116;923005;-76
2022/06/03 01:29:11;;;;;;;19.26;12.84;;;;;;;21.85;64.06;101075.50;450500;113;922814;-76
2022/06/03 01:30:24;;;;;;;15.09;12.96;;;;;;;21.83;64.17;101083.26;454580;115;922915;-77
2022/06/03 01:32:03;;;;;;;19.27;14.24;;;;;;;21.83;64.23;101085.23;454385;116;923065;-75
2022/06/03 01:33:13;;;;;;;19.55;15.02;;;;;;;21.82;64.33;101089.95;456804;116;922728;-75
2022/06/03 01:34:23;;;;;;;21.86;15.56;;;;;;;21.80;64.34;101091.31;456274;116;923242;-76
2022/06/03 01:36:01;;;;;;;20.93;15.00;;;;;;;21.78;64.38;101093.52;456132;116;923445;-76
2022/06/03 01:37:29;;;;;;;25.37;16.53;;;;;;;21.77;64.48;101091.88;438913;120;923168;-75
2022/06/03 01:38:42;;;;;;;32.22;17.49;;;;;;;21.75;64.54;101091.31;439578;120;922803;-75
2022/06/03 01:40:08;;;;;;;27.78;16.82;;;;;;;21.70;64.62;101092.15;443606;118;922996;-75
2022/06/03 01:41:17;;;;;;;27.69;18.74;;;;;;;21.67;64.71;101084.36;449495;118;922611;-76
2022/06/03 01:42:41;;;;;;;39.60;21.32;;;;;;;21.66;64.86;101082.72;449339;118;922592;-75
2022/06/03 01:44:09;;;;;;;40.07;20.91;;;;;;;21.66;64.88;101090.21;449438;118;930967;-76
2022/06/03 01:45:30;;;;;;;41.48;20.22;;;;;;;21.65;64.88;101083.82;450955;117;923338;-76
2022/06/03 01:46:46;;;;;;;39.63;21.66;;;;;;;21.64;64.89;101087.70;455617;115;923305;-76
2022/06/03 01:48:08;;;;;;;39.69;20.42;;;;;;;21.63;64.87;101083.25;457108;116;922530;-76
2022/06/03 01:49:32;;;;;;;38.26;21.46;;;;;;;21.63;64.96;101086.03;447432;118;922846;-76
2022/06/03 01:50:57;;;;;;;38.34;19.71;;;;;;;21.60;64.95;101084.66;455418;115;922622;-76
2022/06/03 01:52:30;;;;;;;33.78;19.89;;;;;;;21.58;65.07;101083.25;457115;116;923183;-76
2022/06/03 01:53:56;;;;;;;33.44;20.01;;;;;;;21.58;65.21;101083.25;457256;116;922833;-76
2022/06/03 01:55:36;;;;;;;38.46;19.97;;;;;;;21.57;65.17;101081.58;457233;116;922603;-77
2022/06/03 01:57:16;;;;;;;37.30;19.86;;;;;;;21.55;65.20;101081.88;448526;117;922737;-76
2022/06/03 01:58:37;;;;;;;29.81;17.10;;;;;;;21.54;65.22;101087.69;449446;118;922675;-76
2022/06/03 02:00:05;;;;;;;39.93;19.20;;;;;;;21.52;65.32;101087.13;448797;116;922537;-76
2022/06/03 02:01:27;;;;;;;34.01;18.97;;;;;;;21.51;65.37;101085.45;449431;118;922644;-75
2022/06/03 02:02:59;;;;;;;29.32;17.26;;;;;;;21.51;65.42;101091.00;449479;118;922638;-76
2022/06/03 02:04:09;;;;;;;28.35;16.22;;;;;;;21.49;65.38;101090.46;448516;114;923096;-75
2022/06/03 02:05:35;;;;;;;35.74;17.99;;;;;;;21.47;65.37;101082.41;448843;117;922778;-75
2022/06/03 02:07:14;;;;;;;26.11;17.17;;;;;;;21.48;65.42;101083.24;449345;118;922908;-75
2022/06/03 02:08:47;;;;;;;28.56;15.21;;;;;;;21.48;65.50;101080.47;449362;117;922686;-76
2022/06/03 02:10:10;;;;;;;21.59;14.82;;;;;;;21.48;65.56;101081.30;449299;116;923305;-75
2022/06/03 02:11:31;;;;;;;25.13;14.24;;;;;;;21.48;65.58;101078.53;449355;118;922543;-75
2022/06/03 02:12:54;;;;;;;19.04;12.77;;;;;;;21.48;65.51;101081.30;449356;118;922807;-76
2022/06/03 02:14:29;;;;;;;16.15;13.12;;;;;;;21.49;65.53;101076.59;449368;118;923290;-75
2022/06/03 02:15:45;;;;;;;19.16;13.43;;;;;;;21.48;65.59;101075.75;449363;118;922913;-76
2022/06/03 02:17:10;;;;;;;20.38;12.52;;;;;;;21.47;65.49;101074.08;449359;118;923037;-76
2022/06/03 02:18:42;;;;;;;20.49;13.29;;;;;;;21.48;65.48;101066.59;449253;117;922592;-75
2022/06/03 02:20:21;;;;;;;24.20;13.28;;;;;;;21.48;65.45;101072.98;449313;116;922640;-75
2022/06/03 02:21:44;;;;;;;18.37;12.19;;;;;;;21.47;65.47;101062.15;449059;117;922567;-75
2022/06/03 02:23:06;;;;;;;15.09;12.00;;;;;;;21.47;65.53;101070.47;449358;118;923549;-76
2022/06/03 02:24:19;;;;;;;15.77;11.59;;;;;;;21.45;65.53;101067.13;448761;116;922689;-75
2022/06/03 02:25:47;;;;;;;18.26;12.98;;;;;;;21.44;65.50;101071.88;449383;118;922538;-76
2022/06/03 02:27:10;;;;;;;16.92;12.37;;;;;;;21.44;65.50;101071.03;449392;118;922847;-75
2022/06/03 02:28:49;;;;;;;19.18;12.56;;;;;;;21.45;65.49;101073.52;424561;124;923273;-75
2022/06/03 02:30:27;;;;;;;19.86;12.25;;;;;;;21.46;65.49;101074.34;454739;116;922603;-76
2022/06/03 02:31:36;;;;;;;18.86;10.73;;;;;;;21.46;65.47;101074.34;457233;116;922957;-76
2022/06/03 02:32:43;;;;;;;17.47;12.40;;;;;;;21.46;65.45;101074.34;457008;115;922610;-76
2022/06/03 02:34:06;;;;;;;16.25;11.56;;;;;;;21.46;65.45;101071.58;457194;116;922635;-75
2022/06/03 02:35:16;;;;;;;16.37;11.96;;;;;;;21.46;65.50;101066.02;457108;116;922546;-75
2022/06/03 02:36:29;;;;;;;15.05;12.27;;;;;;;21.48;65.47;101069.37;457171;116;922832;-75
2022/06/03 02:37:47;;;;;;;20.37;13.29;;;;;;;21.47;65.46;101071.31;450299;116;922534;-76
2022/06/03 02:39:15;;;;;;;17.65;12.70;;;;;;;21.50;65.44;101072.71;443675;119;922571;-75
2022/06/03 02:40:25;;;;;;;15.41;11.72;;;;;;;21.50;65.47;101070.74;438435;121;923110;-75
2022/06/03 02:41:50;;;;;;;14.39;11.72;;;;;;;21.51;65.46;101069.64;445762;116;922588;-75
2022/06/03 02:43:05;;;;;;;19.91;12.52;;;;;;;21.52;65.45;101067.70;449822;118;923098;-76
2022/06/03 02:44:35;;;;;;;16.83;12.19;;;;;;;21.53;65.40;101072.98;447450;116;922960;-76
2022/06/03 02:46:03;;;;;;;13.51;11.08;;;;;;;21.53;65.47;101066.59;445516;118;922946;-76
2022/06/03 02:47:21;;;;;;;14.19;11.50;;;;;;;21.53;65.52;101067.44;445040;118;922594;-76
2022/06/03 02:48:57;;;;;;;19.37;13.23;;;;;;;21.53;65.57;101061.88;447928;117;923182;-75
2022/06/03 02:50:15;;;;;;;13.53;10.57;;;;;;;21.54;65.55;101066.33;452373;116;922654;-75
2022/06/03 02:51:28;;;;;;;15.85;11.32;;;;;;;21.56;65.48;101066.03;455813;116;923135;-75
2022/06/03 02:52:39;;;;;;;13.16;10.50;;;;;;;21.54;65.42;101074.66;454765;116;923006;-75
2022/06/03 02:53:49;;;;;;;11.92;10.58;;;;;;;21.56;65.36;101069.64;455859;116;922684;-75
2022/06/03 02:55:28;;;;;;;16.52;11.04;;;;;;;21.57;65.33;101078.80;455785;114;923113;-75
2022/06/03 02:56:43;;;;;;;17.45;10.98;;;;;;;21.58;65.26;101059.11;442298;120;922945;-75
2022/06/03 02:58:04;;;;;;;17.40;10.61;;;;;;;21.58;65.23;101064.66;441459;120;923078;-75
2022/06/03 02:59:44;;;;;;;15.34;10.17;;;;;;;21.60;65.20;101068.00;421542;125;923464;-75
2022/06/03 03:00:57;;;;;;;14.03;11.34;;;;;;;21.61;65.11;101068.84;440147;120;923512;-75
2022/06/03 03:02:32;;;;;;;15.13;11.74;;;;;;;21.60;65.08;101059.68;435057;120;923700;-75
2022/06/03 03:03:43;;;;;;;16.12;10.93;;;;;;;21.61;65.12;101064.09;440709;120;923157;-75
2022/06/03 03:05:04;;;;;;;13.43;10.85;;;;;;;21.63;65.15;101064.66;435908;121;923434;-75
2022/06/03 03:06:40;;;;;;;12.46;10.13;;;;;;;21.64;65.21;101063.56;443710;119;930483;-76
2022/06/03 03:08:09;;;;;;;14.77;10.08;;;;;;;21.66;65.22;101068.84;443675;119;922635;-76
2022/06/03 03:09:49;;;;;;;12.92;9.84;;;;;;;21.67;65.22;101066.91;443653;117;922585;-75
2022/06/03 03:11:11;;;;;;;13.47;10.07;;;;;;;21.68;65.21;101074.93;443852;119;922828;-74
2022/06/03 03:12:20;;;;;;;15.54;9.64;;;;;;;21.69;65.21;101072.98;443811;119;923093;-76
2022/06/03 03:13:36;;;;;;;12.59;10.01;;;;;;;21.69;65.28;101076.60;443827;119;922720;-75
2022/06/03 03:14:58;;;;;;;16.88;10.42;;;;;;;21.70;65.25;101077.44;443546;117;923066;-75
2022/06/03 03:16:20;;;;;;;15.72;9.14;;;;;;;21.71;65.23;101081.89;443820;119;922627;-75
2022/06/03 03:17:42;;;;;;;14.54;9.61;;;;;;;21.74;65.16;101072.99;443541;119;923205;-75
2022/06/03 03:18:54;;;;;;;14.89;9.84;;;;;;;21.76;65.08;101073.56;443620;119;923130;-75
2022/06/03 03:20:01;;;;;;;11.81;10.26;;;;;;;21.77;65.02;101076.06;443729;117;922624;-75
2022/06/03 03:21:28;;;;;;;17.11;10.02;;;;;;;21.78;64.96;101077.70;443778;119;922603;-76
2022/06/03 03:22:47;;;;;;;13.48;9.71;;;;;;;21.80;64.93;101064.39;443560;119;922613;-75
2022/06/03 03:24:12;;;;;;;15.54;9.31;;;;;;;21.82;64.92;101066.91;443791;119;922571;-75
2022/06/03 03:25:30;;;;;;;12.91;10.32;;;;;;;21.82;64.88;101064.96;437151;119;923068;-75
2022/06/03 03:26:42;;;;;;;11.42;9.28;;;;;;;21.84;64.90;101064.66;443698;119;923042;-76
2022/06/03 03:28:07;;;;;;;9.88;8.16;;;;;;;21.85;64.87;101066.33;443641;119;923088;-76
2022/06/03 03:29:13;;;;;;;11.62;9.18;;;;;;;21.86;64.87;101066.06;443374;117;922566;-76
2022/06/03 03:30:26;;;;;;;12.14;8.57;;;;;;;21.88;64.89;101060.24;435962;121;922744;-76
2022/06/03 03:31:52;;;;;;;12.14;8.16;;;;;;;21.89;64.92;101059.11;436124;121;922600;-76
2022/06/03 03:33:22;;;;;;;11.92;8.22;;;;;;;21.91;64.91;101065.22;436405;121;922970;-76
2022/06/03 03:34:31;;;;;;;14.34;8.14;;;;;;;21.92;64.90;101055.78;436371;119;922589;-76
2022/06/03 03:36:13;;;;;;;8.58;7.59;;;;;;;21.94;64.90;101061.91;434009;121;923146;-74
2022/06/03 03:37:36;;;;;;;9.29;7.05;;;;;;;21.95;64.78;101058.02;435892;120;922687;-75
2022/06/03 03:39:16;;;;;;;9.74;7.62;;;;;;;21.97;64.64;101053.03;434159;122;922990;-75
2022/06/03 03:40:34;;;;;;;7.92;6.39;;;;;;;21.97;64.64;101053.03;437622;120;922650;-76
2022/06/03 03:42:11;;;;;;;7.82;6.81;;;;;;;21.96;64.63;101056.92;438559;120;922956;-75
2022/06/03 03:43:29;;;;;;;10.69;7.73;;;;;;;21.98;64.58;101051.94;438840;120;922905;-75
2022/06/03 03:44:57;;;;;;;8.29;7.37;;;;;;;21.97;64.55;101053.87;438638;118;923244;-74
2022/06/03 03:46:44;;;;;;;9.03;7.02;;;;;;;22.10;64.57;101055.26;482274;110;947072;-75
2022/06/03 03:48:21;;;;;;;11.79;7.62;;;;;;;21.99;64.48;101059.16;473512;112;922613;-74
2022/06/03 03:49:56;;;;;;;11.01;6.99;;;;;;;22.01;64.43;101056.91;470289;112;923052;-76
2022/06/03 03:51:12;;;;;;;9.23;7.11;;;;;;;22.00;64.45;101056.08;465249;114;922681;-75
2022/06/03 03:52:38;;;;;;;8.23;7.10;;;;;;;22.02;64.42;101050.25;464533;114;922631;-75
2022/06/03 03:54:07;;;;;;;10.18;6.82;;;;;;;22.02;64.35;101050.25;465260;114;922664;-75
2022/06/03 03:55:40;;;;;;;10.61;5.89;;;;;;;22.04;64.24;101048.05;465264;114;922538;-75
2022/06/03 03:57:09;;;;;;;9.91;6.55;;;;;;;22.05;64.20;101050.52;461051;115;922569;-76
2022/06/03 03:58:25;;;;;;;10.93;6.53;;;;;;;22.07;64.05;101049.41;459788;115;922685;-76
2022/06/03 03:59:41;;;;;;;7.92;5.26;;;;;;;22.08;63.97;101048.30;440444;120;923650;-76
2022/06/03 04:01:11;;;;;;;7.08;5.12;;;;;;;22.09;63.86;101050.81;450438;116;922733;-76
2022/06/03 04:02:38;;;;;;;6.61;5.02;;;;;;;22.10;63.76;101048.87;456907;116;922579;-76
2022/06/03 04:04:04;;;;;;;6.49;5.58;;;;;;;22.10;63.70;101044.15;457132;116;930532;-76
2022/06/03 04:05:14;;;;;;;7.52;4.75;;;;;;;22.11;63.64;101043.02;451622;116;922947;-76
2022/06/03 04:06:32;;;;;;;6.09;4.56;;;;;;;22.12;63.54;101044.68;457542;116;922597;-76
2022/06/03 04:07:56;;;;;;;7.69;4.62;;;;;;;22.12;63.49;101041.91;438449;120;923311;-76
2022/06/03 04:09:35;;;;;;;8.53;5.07;;;;;;;22.14;63.42;101044.41;440066;116;923316;-75
2022/06/03 04:10:54;;;;;;;5.68;4.60;;;;;;;22.15;63.39;101044.14;457214;116;923726;-75
2022/06/03 04:12:21;;;;;;;5.93;4.59;;;;;;;22.16;63.38;101045.81;457192;116;922989;-75
2022/06/03 04:13:31;;;;;;;7.96;4.16;;;;;;;22.18;63.40;101042.73;457248;116;923168;-76
2022/06/03 04:14:53;;;;;;;4.93;4.24;;;;;;;22.18;63.41;101043.56;457186;115;922583;-76
2022/06/03 04:16:13;;;;;;;4.32;3.84;;;;;;;22.20;63.32;101041.34;454354;116;923072;-77
2022/06/03 04:17:49;;;;;;;8.22;4.17;;;;;;;22.23;63.31;101051.88;455597;116;930622;-75
2022/06/03 04:19:13;;;;;;;6.56;4.46;;;;;;;22.24;63.28;101052.72;457204;116;922596;-76
2022/06/03 04:20:35;;;;;;;3.66;3.32;;;;;;;22.27;63.13;101047.45;457260;116;922653;-75
2022/06/03 04:21:45;;;;;;;4.67;3.95;;;;;;;22.29;63.06;101055.48;457205;116;922779;-75
2022/06/03 04:23:08;;;;;;;6.09;3.59;;;;;;;22.30;63.03;101057.98;457270;116;922546;-75
2022/06/03 04:24:30;;;;;;;4.84;3.59;;;;;;;22.32;62.96;101047.44;453743;115;922627;-75
2022/06/03 04:25:45;;;;;;;5.53;4.24;;;;;;;22.35;62.90;101048.80;457166;116;922758;-75
2022/06/03 04:27:03;;;;;;;5.88;3.98;;;;;;;22.37;62.76;101054.92;456709;116;922636;-76
2022/06/03 04:28:28;;;;;;;5.53;3.80;;;;;;;22.39;62.72;101056.29;454494;116;922644;-75
2022/06/03 04:29:52;;;;;;;5.19;3.62;;;;;;;22.40;62.61;101048.79;457762;114;922727;-75
2022/06/03 04:31:23;;;;;;;5.72;4.01;;;;;;;22.43;62.60;101059.36;461937;114;923205;-75
2022/06/03 04:32:48;;;;;;;5.29;3.93;;;;;;;22.45;62.59;101055.16;460926;114;922846;-76
2022/06/03 04:34:20;;;;;;;7.13;3.89;;;;;;;22.48;62.57;101053.78;462209;114;922536;-76
2022/06/03 04:35:43;;;;;;;5.64;3.79;;;;;;;22.51;62.59;101058.77;465245;114;922518;-76
2022/06/03 04:37:12;;;;;;;5.09;3.76;;;;;;;22.55;62.50;101061.83;465290;114;922957;-75
2022/06/03 04:38:31;;;;;;;4.71;4.26;;;;;;;22.59;62.39;101063.75;458709;114;922548;-75
2022/06/03 04:39:54;;;;;;;4.87;3.88;;;;;;;22.63;62.32;101056.50;465239;113;922932;-76
2022/06/03 04:41:34;;;;;;;5.84;3.77;;;;;;;22.68;62.23;101058.43;465280;114;922756;-76
2022/06/03 04:43:04;;;;;;;5.41;3.79;;;;;;;22.73;62.13;101064.00;465160;114;922596;-76
2022/06/03 04:44:36;;;;;;;5.38;3.81;;;;;;;22.81;62.02;101058.70;465263;113;922807;-76
2022/06/03 04:45:59;;;;;;;5.90;4.04;;;;;;;22.88;61.90;101058.37;464915;114;922605;-76
2022/06/03 04:47:25;;;;;;;4.17;3.63;;;;;;;22.97;61.68;101055.84;463132;114;922573;-76
2022/06/03 04:48:52;;;;;;;6.55;4.06;;;;;;;23.05;61.66;101058.01;463516;114;922572;-76
2022/06/03 04:50:24;;;;;;;5.19;4.35;;;;;;;23.25;61.42;101053.19;482310;110;946875;-76
2022/06/03 04:51:50;;;;;;;5.57;4.09;;;;;;;23.19;61.40;101053.50;473479;112;922675;-75
2022/06/03 04:53:27;;;;;;;5.97;3.90;;;;;;;23.26;61.32;101051.23;473679;112;923076;-76
2022/06/03 04:55:09;;;;;;;6.29;4.11;;;;;;;23.31;61.22;101047.59;469457;112;923049;-75
2022/06/03 04:56:35;;;;;;;6.41;5.71;;;;;;;23.36;61.11;101047.55;465290;114;922678;-74
2022/06/03 04:58:02;;;;;;;7.75;5.29;;;;;;;23.40;61.09;101052.25;465495;114;922638;-76
2022/06/03 04:59:24;;;;;;;6.89;4.47;;;;;;;23.44;61.00;101049.70;456403;116;922691;-76
2022/06/03 05:00:59;;;;;;;5.83;3.72;;;;;;;23.48;60.84;101042.49;457028;116;922312;-76
2022/06/03 05:02:21;;;;;;;4.47;3.61;;;;;;;23.52;60.70;101047.19;458240;116;922827;-75
2022/06/03 05:03:45;;;;;;;9.35;3.62;;;;;;;23.57;60.61;101037.96;440418;119;922712;-76
2022/06/03 05:05:01;;;;;;;4.26;3.62;;;;;;;23.60;60.38;101042.94;458270;116;922483;-75
2022/06/03 05:06:21;;;;;;;6.23;4.05;;;;;;;23.62;60.06;101041.54;458012;116;922108;-75
2022/06/03 05:07:47;;;;;;;4.08;3.73;;;;;;;23.65;59.69;101040.94;458214;116;922416;-75
2022/06/03 05:09:10;;;;;;;5.81;3.89;;;;;;;23.69;59.08;101041.21;458113;116;922539;-76
2022/06/03 05:10:50;;;;;;;5.79;4.08;;;;;;;23.72;58.53;101042.56;458422;116;922823;-78
2022/06/03 05:12:11;;;;;;;9.62;3.91;;;;;;;23.74;58.04;101043.12;458382;116;922890;-76
2022/06/03 05:13:43;;;;;;;7.98;4.19;;;;;;;23.75;57.57;101042.00;458339;116;922388;-75
2022/06/03 05:15:06;;;;;;;5.35;3.94;;;;;;;23.76;57.39;101036.15;458421;116;922301;-75
2022/06/03 05:16:36;;;;;;;5.78;4.43;;;;;;;23.78;57.28;101053.38;458453;116;922445;-76
2022/06/03 05:17:49;;;;;;;8.39;4.91;;;;;;;23.81;57.11;101040.84;458355;116;922403;-76
2022/06/03 05:18:56;;;;;;;8.82;4.48;;;;;;;23.83;56.90;101049.72;456953;116;922526;-76
2022/06/03 05:20:17;;;;;;;6.36;4.05;;;;;;;23.85;56.72;101041.91;458396;116;922459;-76
2022/06/03 05:21:27;;;;;;;6.69;4.68;;;;;;;23.88;56.52;101042.14;458414;116;922402;-75
2022/06/03 05:22:39;;;;;;;5.21;4.31;;;;;;;23.93;56.36;101049.62;458472;116;922444;-76
2022/06/03 05:24:04;;;;;;;4.94;4.33;;;;;;;23.96;56.32;101038.75;458416;116;922431;-76
2022/06/03 05:25:19;;;;;;;6.53;4.08;;;;;;;23.99;56.20;101037.31;458668;116;922336;-76
2022/06/03 05:27:01;;;;;;;5.14;3.98;;;;;;;24.03;56.06;101042.03;458590;116;922451;-77
2022/06/03 05:28:30;;;;;;;6.83;4.51;;;;;;;24.06;55.85;101037.80;458449;116;922343;-76
2022/06/03 05:29:53;;;;;;;6.97;4.52;;;;;;;24.09;55.47;101043.61;460301;114;922428;-76
2022/06/03 05:31:03;;;;;;;6.44;4.41;;;;;;;24.12;55.26;101042.20;466227;114;922288;-76
2022/06/03 05:32:43;;;;;;;7.07;4.85;;;;;;;24.15;55.08;101051.95;463262;114;922364;-75
2022/06/03 05:34:08;;;;;;;5.29;4.27;;;;;;;24.16;54.75;101046.06;466249;114;922522;-76
2022/06/03 05:35:23;;;;;;;4.95;4.28;;;;;;;24.19;54.40;101045.52;466179;114;922769;-76
2022/06/03 05:36:55;;;;;;;8.01;4.72;;;;;;;24.20;54.23;101047.19;465541;114;923085;-75
2022/06/03 05:38:02;;;;;;;7.71;5.46;;;;;;;24.21;54.33;101054.40;464772;114;923073;-76
2022/06/03 05:39:20;;;;;;;10.16;5.16;;;;;;;24.22;53.99;101044.92;465577;113;922607;-75
2022/06/03 05:40:45;;;;;;;10.49;5.36;;;;;;;24.25;53.76;101049.92;465458;114;922536;-76
2022/06/03 05:42:29;;;;;;;6.46;4.97;;;;;;;24.27;53.54;101044.86;465467;114;922968;-76
2022/06/03 05:43:51;;;;;;;8.70;4.67;;;;;;;24.30;53.32;101046.24;465517;114;922933;-75
2022/06/03 05:45:20;;;;;;;7.22;4.95;;;;;;;24.33;53.07;101054.84;464356;114;922650;-76
2022/06/03 05:46:30;;;;;;;5.68;5.18;;;;;;;24.35;52.84;101048.97;465344;114;922602;-76
2022/06/03 05:47:47;;;;;;;9.04;6.30;;;;;;;24.49;52.74;101044.34;477094;110;946720;-75
2022/06/03 05:49:16;;;;;;;10.28;5.63;;;;;;;24.40;52.70;101046.96;465316;114;922629;-76
2022/06/03 05:50:44;;;;;;;9.20;5.91;;;;;;;24.42;52.60;101041.91;457329;115;922632;-76
2022/06/03 05:52:22;;;;;;;8.17;6.45;;;;;;;24.46;52.41;101039.38;457305;116;922589;-76
2022/06/03 05:53:34;;;;;;;7.04;6.31;;;;;;;24.47;52.14;101036.30;457328;116;922630;-76
2022/06/03 05:54:47;;;;;;;7.09;6.47;;;;;;;24.50;51.69;101046.84;457286;116;923141;-76
2022/06/03 05:55:54;;;;;;;7.11;6.44;;;;;;;24.53;51.53;101033.45;458995;115;922741;-76
2022/06/03 05:57:13;;;;;;;10.32;6.98;;;;;;;24.56;51.50;101043.99;461188;115;922580;-76
2022/06/03 05:58:31;;;;;;;8.68;6.58;;;;;;;24.59;51.41;101044.22;460733;115;922592;-76
2022/06/03 05:59:53;;;;;;;7.67;6.85;;;;;;;24.63;51.09;101045.31;454823;116;922691;-76
2022/06/03 06:01:15;;;;;;;9.48;6.64;;;;;;;24.67;50.85;101048.33;454844;116;922575;-75
2022/06/03 06:02:31;;;;;;;8.89;6.60;;;;;;;24.72;50.71;101049.09;454809;116;922551;-76
2022/06/03 06:03:53;;;;;;;7.15;6.43;;;;;;;24.77;50.41;101050.98;439235;120;923314;-76
2022/06/03 06:05:12;;;;;;;9.33;7.01;;;;;;;24.82;49.94;101054.53;454747;116;922576;-76
2022/06/03 06:06:41;;;;;;;8.01;6.57;;;;;;;24.90;49.54;101055.88;454828;116;922914;-75
2022/06/03 06:07:57;;;;;;;7.71;7.01;;;;;;;24.96;49.38;101051.06;454801;116;923114;-75
2022/06/03 06:09:23;;;;;;;11.01;6.97;;;;;;;25.02;49.14;101053.49;454712;116;922655;-76
2022/06/03 06:10:38;;;;;;;15.21;6.59;;;;;;;25.06;49.03;101051.75;445886;119;923172;-75
2022/06/03 06:12:00;;;;;;;7.38;6.73;;;;;;;25.12;48.84;101044.97;447867;116;923506;-76
2022/06/03 06:13:23;;;;;;;11.51;7.14;;;;;;;25.16;48.63;101042.41;454667;116;922598;-76
2022/06/03 06:14:46;;;;;;;9.63;6.99;;;;;;;25.20;48.44;101051.83;454719;116;922948;-76
2022/06/03 06:16:07;;;;;;;7.56;6.49;;;;;;;25.22;48.28;101044.83;454698;116;922690;-76
2022/06/03 06:17:41;;;;;;;7.60;6.28;;;;;;;25.25;48.14;101046.20;454043;116;922602;-75
2022/06/03 06:19:08;;;;;;;8.34;6.59;;;;;;;25.28;47.80;101054.78;454684;116;922573;-76