Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:23;;;;;;;20.40;7.57;;;;;;;13.90;100.00;101824.78;6239565;23;20239;-72
2023/09/27 00:02:49;;;;;;;18.40;7.45;;;;;;;13.84;100.00;101831.50;6239649;23;20066;-72
2023/09/27 00:05:16;;;;;;;18.77;8.10;;;;;;;13.81;100.00;101834.41;6212635;23;20606;-72
2023/09/27 00:07:42;;;;;;;16.23;7.15;;;;;;;13.77;100.00;101839.16;6239533;23;20413;-72
2023/09/27 00:10:11;;;;;;;18.00;7.78;;;;;;;13.76;100.00;101839.28;6239788;23;20078;-72
2023/09/27 00:12:38;;;;;;;19.40;7.50;;;;;;;13.72;100.00;101840.44;6239612;23;20404;-72
2023/09/27 00:15:06;;;;;;;16.90;7.03;;;;;;;13.69;100.00;101835.28;6239705;23;20003;-72
2023/09/27 00:17:31;;;;;;;17.40;7.00;;;;;;;13.67;100.00;101832.69;6239562;23;20014;-72
2023/09/27 00:19:57;;;;;;;18.08;7.13;;;;;;;13.64;100.00;101836.47;6211715;23;20442;-73
2023/09/27 00:22:24;;;;;;;18.42;7.75;;;;;;;13.65;100.00;101837.34;6239697;23;20007;-73
2023/09/27 00:24:50;;;;;;;13.25;6.85;;;;;;;13.60;100.00;101843.06;6214022;23;20082;-72
2023/09/27 00:27:15;;;;;;;18.98;7.20;;;;;;;13.59;100.00;101832.38;6241068;23;19999;-73
2023/09/27 00:29:41;;;;;;;21.50;7.97;;;;;;;13.60;100.00;101831.38;6240841;23;20006;-72
2023/09/27 00:32:06;;;;;;;17.58;6.97;;;;;;;13.57;100.00;101832.50;6240761;23;20079;-73
2023/09/27 00:34:32;;;;;;;18.40;7.80;;;;;;;13.61;100.00;101841.22;6240939;23;20405;-73
2023/09/27 00:36:57;;;;;;;16.67;6.82;;;;;;;13.60;100.00;101837.66;6240883;23;20456;-72
2023/09/27 00:39:22;;;;;;;18.80;7.95;;;;;;;13.59;100.00;101832.38;6240976;23;20083;-72
2023/09/27 00:41:48;;;;;;;17.00;7.50;;;;;;;13.58;100.00;101833.34;6213264;23;20103;-73
2023/09/27 00:44:13;;;;;;;17.50;7.00;;;;;;;13.59;100.00;101821.56;6240387;23;20004;-73
2023/09/27 00:46:39;;;;;;;17.13;7.45;;;;;;;13.57;100.00;101829.78;6240918;23;20089;-72
2023/09/27 00:49:06;;;;;;;18.58;7.40;;;;;;;13.57;100.00;101829.78;6214414;23;20550;-72
2023/09/27 00:51:31;;;;;;;18.10;7.60;;;;;;;13.56;100.00;101827.19;6240764;23;20046;-72
2023/09/27 00:53:58;;;;;;;20.88;7.82;;;;;;;13.55;100.00;101826.31;6241346;23;20004;-72
2023/09/27 00:56:25;;;;;;;16.67;7.15;;;;;;;13.54;100.00;101818.31;6240846;23;20000;-72
2023/09/27 00:58:52;;;;;;;18.90;7.85;;;;;;;13.53;100.00;101821.97;6240831;23;20046;-71
2023/09/27 01:01:18;;;;;;;22.60;8.43;;;;;;;13.49;100.00;101817.78;6240947;23;20610;-70
2023/09/27 01:03:44;;;;;;;17.98;8.35;;;;;;;13.51;100.00;101819.38;6240052;23;20008;-70
2023/09/27 01:06:11;;;;;;;20.40;9.13;;;;;;;13.50;100.00;101822.19;6239966;23;20024;-71
2023/09/27 01:08:36;;;;;;;19.83;8.98;;;;;;;13.51;100.00;101813.13;6213265;23;20410;-70
2023/09/27 01:11:04;;;;;;;20.90;9.30;;;;;;;13.49;100.00;101826.75;6240590;23;20299;-71
2023/09/27 01:13:29;;;;;;;21.80;9.60;;;;;;;13.49;100.00;101824.03;6213476;23;20011;-70
2023/09/27 01:15:55;;;;;;;20.95;8.80;;;;;;;13.46;100.00;101824.25;6240746;23;20310;-70
2023/09/27 01:18:20;;;;;;;22.17;9.00;;;;;;;13.43;100.00;101817.22;6240447;23;20004;-69
2023/09/27 01:20:45;;;;;;;22.15;8.48;;;;;;;13.42;100.00;101822.75;6213430;23;20574;-70
2023/09/27 01:23:11;;;;;;;22.42;9.50;;;;;;;13.40;100.00;101805.81;6213357;23;20004;-70
2023/09/27 01:25:37;;;;;;;21.77;8.20;;;;;;;13.36;100.00;101793.47;6215122;23;20015;-70
2023/09/27 01:28:05;;;;;;;20.48;8.30;;;;;;;13.32;100.00;101781.97;6243052;23;20311;-70
2023/09/27 01:30:33;;;;;;;21.10;8.57;;;;;;;13.33;100.00;101782.88;6242834;23;20004;-70
2023/09/27 01:33:06;;;;;;;20.88;8.57;;;;;;;13.27;100.00;101785.00;6242329;23;20039;-70
2023/09/27 01:35:36;;;;;;;21.08;9.02;;;;;;;13.26;100.00;101783.28;6243014;23;20000;-70
2023/09/27 01:38:03;;;;;;;20.85;8.90;;;;;;;13.24;100.00;101777.13;6242716;23;20007;-70
2023/09/27 01:40:30;;;;;;;20.67;9.13;;;;;;;13.25;100.00;101780.69;6243101;23;20004;-70
2023/09/27 01:43:00;;;;;;;20.55;8.93;;;;;;;13.20;100.00;101783.69;6242964;23;20016;-69
2023/09/27 01:45:27;;;;;;;19.13;8.60;;;;;;;13.18;100.00;101788.34;6243223;23;20085;-70
2023/09/27 01:47:53;;;;;;;21.02;9.68;;;;;;;13.14;100.00;101792.22;6243344;23;20000;-70
2023/09/27 01:50:19;;;;;;;19.33;8.32;;;;;;;13.10;100.00;101798.81;6215381;23;20011;-70
2023/09/27 01:52:46;;;;;;;22.52;9.52;;;;;;;13.09;100.00;101802.50;6215781;23;20333;-70
2023/09/27 01:55:11;;;;;;;20.10;9.00;;;;;;;13.04;100.00;101794.69;6215725;23;20312;-70
2023/09/27 01:57:36;;;;;;;20.63;9.73;;;;;;;13.01;100.00;101780.56;6241357;23;20026;-70
2023/09/27 02:00:05;;;;;;;20.20;9.55;;;;;;;13.00;100.00;101797.72;6242309;23;19996;-70
2023/09/27 02:02:30;;;;;;;20.77;9.32;;;;;;;13.00;100.00;101797.72;6215795;23;20011;-70
2023/09/27 02:04:56;;;;;;;22.08;9.23;;;;;;;12.99;100.00;101793.28;6215285;23;20008;-70
2023/09/27 02:07:21;;;;;;;18.48;7.97;;;;;;;12.97;100.00;101792.53;6242143;23;20381;-70
2023/09/27 02:09:46;;;;;;;19.42;8.73;;;;;;;12.96;100.00;101791.66;6215830;23;20083;-70
2023/09/27 02:12:12;;;;;;;20.48;8.68;;;;;;;12.94;100.00;101791.78;6242521;23;20028;-70
2023/09/27 02:14:37;;;;;;;19.00;8.05;;;;;;;12.91;100.00;101789.28;6215310;23;20003;-70
2023/09/27 02:17:03;;;;;;;22.80;8.75;;;;;;;12.92;100.00;101780.22;6215555;23;20008;-70
2023/09/27 02:19:28;;;;;;;21.23;9.00;;;;;;;12.93;100.00;101787.34;6215360;23;20055;-72
2023/09/27 02:21:54;;;;;;;20.48;9.02;;;;;;;12.94;100.00;101794.47;6242591;23;20006;-72
2023/09/27 02:24:20;;;;;;;21.20;9.63;;;;;;;12.94;100.00;101794.47;6242159;23;20008;-71
2023/09/27 02:26:45;;;;;;;21.42;9.52;;;;;;;12.93;100.00;101791.88;6215534;23;20007;-72
2023/09/27 02:29:10;;;;;;;19.98;8.55;;;;;;;12.93;100.00;101791.88;6215699;23;20374;-72
2023/09/27 02:31:36;;;;;;;22.65;9.63;;;;;;;12.90;100.00;101795.66;6242660;23;20162;-72
2023/09/27 02:34:01;;;;;;;20.08;8.95;;;;;;;12.86;100.00;101798.66;6242767;23;20492;-71
2023/09/27 02:36:26;;;;;;;19.35;9.63;;;;;;;12.80;100.00;101797.25;6242655;23;20075;-72
2023/09/27 02:38:52;;;;;;;21.13;9.35;;;;;;;12.77;100.00;101801.00;6214722;23;20000;-72
2023/09/27 02:41:17;;;;;;;19.65;9.15;;;;;;;12.74;100.00;101803.91;6242741;23;20011;-72
2023/09/27 02:43:42;;;;;;;22.33;9.80;;;;;;;12.72;100.00;101797.78;6243037;23;20096;-72
2023/09/27 02:46:07;;;;;;;20.88;9.40;;;;;;;12.70;100.00;101796.13;6242312;23;20061;-72
2023/09/27 02:48:33;;;;;;;23.48;10.05;;;;;;;12.69;100.00;101791.69;6242344;23;20000;-72
2023/09/27 02:50:59;;;;;;;19.85;8.82;;;;;;;12.67;100.00;101797.19;6242333;23;20004;-72
2023/09/27 02:53:24;;;;;;;20.65;9.77;;;;;;;12.66;100.00;101795.47;6242456;23;20000;-72
2023/09/27 02:55:49;;;;;;;20.88;10.68;;;;;;;12.68;100.00;101798.06;6242352;23;20053;-71
2023/09/27 02:58:15;;;;;;;22.67;10.07;;;;;;;12.66;100.00;101794.59;6242110;23;20039;-72
2023/09/27 03:00:41;;;;;;;19.88;8.60;;;;;;;12.64;100.00;101796.56;6242417;23;20324;-72
2023/09/27 03:03:08;;;;;;;20.63;9.35;;;;;;;12.62;100.00;101793.97;6215274;23;20015;-72
2023/09/27 03:05:35;;;;;;;19.63;9.43;;;;;;;12.61;100.00;101794.03;6241988;23;20106;-71
2023/09/27 03:08:00;;;;;;;20.85;9.65;;;;;;;12.57;100.00;101788.84;6242056;23;20448;-71
2023/09/27 03:10:26;;;;;;;20.52;9.82;;;;;;;12.54;100.00;101786.38;6215441;23;20016;-72
2023/09/27 03:12:52;;;;;;;19.92;9.23;;;;;;;12.54;100.00;101791.75;6215342;23;20000;-72
2023/09/27 03:15:17;;;;;;;22.70;9.38;;;;;;;12.53;100.00;101790.03;6214134;23;20008;-72
2023/09/27 03:17:44;;;;;;;18.73;9.38;;;;;;;12.50;100.00;101795.63;6242200;23;20311;-72
2023/09/27 03:20:15;;;;;;;20.27;9.32;;;;;;;12.47;100.00;101784.19;6241812;23;20001;-72
2023/09/27 03:22:41;;;;;;;20.40;9.32;;;;;;;12.46;100.00;101793.22;6214854;23;20014;-72
2023/09/27 03:25:07;;;;;;;21.98;9.60;;;;;;;12.44;100.00;101790.63;6241936;23;20458;-72
2023/09/27 03:27:33;;;;;;;19.02;8.98;;;;;;;12.43;100.00;101807.81;6215213;23;20000;-73
2023/09/27 03:29:59;;;;;;;21.83;10.07;;;;;;;12.41;100.00;101804.31;6241845;23;20003;-72
2023/09/27 03:32:24;;;;;;;21.25;10.02;;;;;;;12.38;100.00;101804.53;6215081;23;20004;-72
2023/09/27 03:34:51;;;;;;;18.98;8.82;;;;;;;12.34;100.00;101808.38;6241933;23;20012;-72
2023/09/27 03:37:16;;;;;;;20.13;9.55;;;;;;;12.31;100.00;101822.91;6214077;23;20011;-72
2023/09/27 03:39:42;;;;;;;20.75;9.75;;;;;;;12.32;100.00;101813.03;6242008;23;20004;-72
2023/09/27 03:42:07;;;;;;;20.80;9.15;;;;;;;12.33;100.00;101825.50;6214797;23;20000;-72
2023/09/27 03:44:33;;;;;;;19.20;8.57;;;;;;;12.28;100.00;101822.28;6241416;23;20402;-72
2023/09/27 03:46:59;;;;;;;21.40;8.98;;;;;;;12.26;100.00;101813.44;6214857;23;20091;-72
2023/09/27 03:49:24;;;;;;;20.02;8.68;;;;;;;12.24;100.00;101803.59;6241592;23;19996;-72
2023/09/27 03:51:49;;;;;;;20.02;8.88;;;;;;;12.21;100.00;101784.94;6214537;23;20053;-72
2023/09/27 03:54:15;;;;;;;20.73;8.93;;;;;;;12.19;100.00;101784.16;6214603;23;20438;-72
2023/09/27 03:56:41;;;;;;;19.35;8.85;;;;;;;12.19;100.00;101791.38;6215032;23;20008;-72
2023/09/27 03:59:06;;;;;;;18.67;8.70;;;;;;;12.16;100.00;101784.38;6240909;23;20000;-71
2023/09/27 04:01:31;;;;;;;17.88;8.32;;;;;;;12.15;100.00;101795.25;6241328;23;20004;-72
2023/09/27 04:03:58;;;;;;;20.52;8.98;;;;;;;12.16;100.00;101808.63;6240881;23;20337;-71
2023/09/27 04:06:24;;;;;;;19.15;8.60;;;;;;;12.11;100.00;101826.94;6240002;23;20057;-71
2023/09/27 04:08:50;;;;;;;19.90;9.45;;;;;;;12.09;100.00;101815.38;6241994;23;20004;-72
2023/09/27 04:11:15;;;;;;;19.65;9.25;;;;;;;12.06;100.00;101827.22;6214547;23;20399;-72
2023/09/27 04:13:40;;;;;;;19.83;8.88;;;;;;;12.01;100.00;101839.25;6214416;23;20004;-71
2023/09/27 04:16:06;;;;;;;20.75;9.20;;;;;;;12.01;100.00;101828.47;6241678;23;20361;-71
2023/09/27 04:18:32;;;;;;;18.77;8.30;;;;;;;11.98;100.00;101813.38;6241861;23;20364;-72
2023/09/27 04:21:07;;;;;;;22.05;8.65;;;;;;;11.97;100.00;101813.47;6213243;23;20114;-71
2023/09/27 04:23:33;;;;;;;19.63;8.70;;;;;;;11.96;100.00;101828.78;6213859;23;20454;-72
2023/09/27 04:25:59;;;;;;;20.27;8.50;;;;;;;11.94;100.00;101840.59;6213255;23;20011;-72
2023/09/27 04:28:25;;;;;;;18.63;9.57;;;;;;;11.92;100.00;101850.56;6241728;23;20000;-72
2023/09/27 04:30:50;;;;;;;22.23;8.73;;;;;;;11.91;100.00;101848.84;6241667;23;20026;-72
2023/09/27 04:33:16;;;;;;;18.92;8.85;;;;;;;11.88;100.00;101839.13;6240303;23;20003;-72
2023/09/27 04:35:42;;;;;;;18.52;8.73;;;;;;;11.87;100.00;101843.66;6214702;23;20008;-72
2023/09/27 04:38:09;;;;;;;19.02;8.98;;;;;;;11.86;100.00;101854.53;6241513;23;20035;-72
2023/09/27 04:40:35;;;;;;;20.55;8.65;;;;;;;11.83;100.00;101865.47;6214879;23;20008;-72
2023/09/27 04:43:00;;;;;;;20.20;9.43;;;;;;;11.80;100.00;101860.28;6214565;23;20007;-72
2023/09/27 04:45:25;;;;;;;20.00;9.60;;;;;;;11.80;100.00;101834.22;6242109;23;20105;-72
2023/09/27 04:47:52;;;;;;;20.25;9.27;;;;;;;11.81;100.00;101817.09;6241590;23;20004;-72
2023/09/27 04:50:17;;;;;;;18.83;8.70;;;;;;;11.82;100.00;101805.38;6241051;23;20000;-72
2023/09/27 04:52:43;;;;;;;20.33;8.88;;;;;;;11.83;100.00;101825.06;6214539;23;20004;-72
2023/09/27 04:55:09;;;;;;;19.65;8.75;;;;;;;11.81;100.00;101835.09;6214378;23;20028;-72
2023/09/27 04:57:35;;;;;;;19.02;8.98;;;;;;;11.79;100.00;101831.63;6214317;23;20030;-72
2023/09/27 05:00:00;;;;;;;21.35;9.63;;;;;;;11.78;100.00;101830.75;6213440;23;20008;-72
2023/09/27 05:02:27;;;;;;;23.23;9.82;;;;;;;11.78;100.00;101830.75;6241624;23;20075;-72
2023/09/27 05:04:52;;;;;;;20.50;8.73;;;;;;;11.75;100.00;101840.88;6240346;23;20476;-72
2023/09/27 05:07:19;;;;;;;19.30;9.23;;;;;;;11.75;100.00;101839.03;6240985;23;20012;-72
2023/09/27 05:09:45;;;;;;;20.48;10.10;;;;;;;11.78;100.00;101840.66;6241153;23;20001;-72
2023/09/27 05:12:12;;;;;;;19.70;9.40;;;;;;;11.76;100.00;101840.78;6214160;23;20448;-72
2023/09/27 05:14:37;;;;;;;20.75;9.40;;;;;;;11.78;100.00;101819.13;6213900;23;20079;-72
2023/09/27 05:17:03;;;;;;;20.85;9.55;;;;;;;11.79;100.00;101810.09;6241112;23;20043;-72
2023/09/27 05:19:29;;;;;;;21.85;8.50;;;;;;;11.81;100.00;101813.53;6213530;23;20027;-72
2023/09/27 05:21:54;;;;;;;19.50;8.32;;;;;;;11.79;100.00;101805.56;6240826;23;20080;-72
2023/09/27 05:24:20;;;;;;;19.65;9.00;;;;;;;11.80;100.00;101807.31;6240893;23;20004;-72
2023/09/27 05:27:18;;;;;;;22.27;10.07;;;;;;;11.84;100.00;101807.97;6240231;23;20000;-74
2023/09/27 05:29:44;;;;;;;18.83;8.85;;;;;;;11.84;100.00;101803.44;6212789;23;20027;-72
2023/09/27 05:32:10;;;;;;;20.80;9.23;;;;;;;11.82;100.00;101818.81;6213050;23;20041;-72
2023/09/27 05:34:35;;;;;;;20.10;8.95;;;;;;;11.82;100.00;101818.81;6239628;23;20023;-71
2023/09/27 05:37:01;;;;;;;19.65;8.65;;;;;;;11.81;100.00;101821.63;6239946;23;20008;-72
2023/09/27 05:39:26;;;;;;;22.58;8.73;;;;;;;11.78;100.00;101819.97;6238545;23;20000;-72
2023/09/27 05:41:51;;;;;;;20.75;8.80;;;;;;;11.76;100.00;101826.41;6239076;23;20077;-72
2023/09/27 05:44:17;;;;;;;20.58;9.63;;;;;;;11.70;100.00;101819.63;6238886;23;20065;-71
2023/09/27 05:46:43;;;;;;;20.52;9.65;;;;;;;11.69;100.00;101807.97;6211311;23;20087;-72
2023/09/27 05:49:10;;;;;;;20.73;8.73;;;;;;;11.68;100.00;101808.06;6241333;23;20000;-72
2023/09/27 05:51:35;;;;;;;20.35;9.35;;;;;;;11.68;100.00;101802.66;6213676;23;20428;-72
2023/09/27 05:54:02;;;;;;;20.50;9.25;;;;;;;11.68;100.00;101802.66;6214356;23;20003;-72
2023/09/27 05:56:28;;;;;;;19.90;9.10;;;;;;;11.66;100.00;101797.38;6241349;23;20008;-72
2023/09/27 05:58:53;;;;;;;20.65;9.25;;;;;;;11.68;100.00;101794.59;6241198;23;20004;-71
2023/09/27 06:01:19;;;;;;;18.67;8.32;;;;;;;11.70;100.00;101798.06;6241604;23;20012;-72
2023/09/27 06:03:49;;;;;;;21.10;9.93;;;;;;;11.69;100.00;101805.25;6214074;23;20054;-72
2023/09/27 06:06:14;;;;;;;22.70;8.30;;;;;;;11.72;100.00;101804.22;6241708;23;20020;-72
2023/09/27 06:08:40;;;;;;;21.00;9.43;;;;;;;11.74;100.00;101793.34;6214649;23;20000;-72
2023/09/27 06:11:07;;;;;;;21.98;8.85;;;;;;;11.74;100.00;101796.03;6214510;23;20062;-72
2023/09/27 06:13:32;;;;;;;21.25;8.88;;;;;;;11.75;100.00;101800.47;6216011;23;20347;-72
2023/09/27 06:16:00;;;;;;;20.67;9.45;;;;;;;11.79;100.00;101802.00;6242492;23;20030;-71
2023/09/27 06:18:26;;;;;;;20.92;9.50;;;;;;;11.80;100.00;101796.53;6215841;23;20019;-72
2023/09/27 06:20:53;;;;;;;21.50;9.45;;;;;;;11.83;100.00;101790.06;6242693;23;20000;-72
2023/09/27 06:23:19;;;;;;;21.25;9.63;;;;;;;11.88;100.00;101787.94;6215521;23;20027;-72
2023/09/27 06:25:46;;;;;;;21.67;9.60;;;;;;;11.94;100.00;101789.44;6243141;23;20016;-72
2023/09/27 06:28:13;;;;;;;19.30;9.05;;;;;;;11.98;100.00;101778.34;6242767;23;20026;-72
2023/09/27 06:30:40;;;;;;;21.77;9.55;;;;;;;12.05;100.00;101778.81;6242829;23;20361;-72
2023/09/27 06:33:09;;;;;;;21.50;9.32;;;;;;;12.11;100.00;101777.53;6215483;23;20406;-72
2023/09/27 06:35:36;;;;;;;23.23;10.80;;;;;;;12.20;100.00;101767.03;6242429;23;20014;-72
2023/09/27 06:38:02;;;;;;;22.27;10.50;;;;;;;12.31;100.00;101778.94;6214811;23;20098;-72
2023/09/27 06:40:29;;;;;;;21.23;10.57;;;;;;;12.42;100.00;101784.50;6241770;23;20036;-72
2023/09/27 06:42:55;;;;;;;24.02;11.68;;;;;;;12.52;100.00;101787.47;6242714;23;20007;-72
2023/09/27 06:45:20;;;;;;;23.63;11.68;;;;;;;12.59;100.00;101784.25;6215181;23;20008;-72
2023/09/27 06:47:45;;;;;;;22.52;12.45;;;;;;;12.71;100.00;101784.38;6214511;23;20012;-72
2023/09/27 06:50:12;;;;;;;24.42;13.00;;;;;;;12.78;100.00;101807.25;6215874;23;20008;-72
2023/09/27 06:52:41;;;;;;;23.10;12.10;;;;;;;12.87;100.00;101803.06;6240914;23;20031;-72
2023/09/27 06:55:10;;;;;;;22.85;12.13;;;;;;;12.94;100.00;101809.78;6240200;23;20004;-71
2023/09/27 06:57:46;;;;;;;22.37;12.17;;;;;;;13.02;100.00;101801.19;6239880;23;20018;-72
2023/09/27 07:00:18;;;;;;;27.10;13.23;;;;;;;13.06;100.00;101803.56;6239933;23;20022;-70
2023/09/27 07:02:48;;;;;;;21.05;11.55;;;;;;;13.10;100.00;101801.50;6239551;23;20509;-70
2023/09/27 07:05:17;;;;;;;22.90;10.98;;;;;;;13.14;100.00;101794.09;6239515;23;20026;-70
2023/09/27 07:07:42;;;;;;;23.20;11.50;;;;;;;13.18;100.00;101785.66;6213718;23;20441;-70
2023/09/27 07:10:10;;;;;;;25.05;11.05;;;;;;;13.22;100.00;101787.19;6241637;23;20038;-70
2023/09/27 07:12:36;;;;;;;26.35;12.00;;;;;;;13.26;100.00;101791.38;6241472;23;20015;-70
2023/09/27 07:15:04;;;;;;;25.80;12.18;;;;;;;13.29;100.00;101791.19;6213869;23;20042;-70
2023/09/27 07:17:31;;;;;;;22.33;10.70;;;;;;;13.33;100.00;101804.47;6214262;23;20094;-70
2023/09/27 07:19:56;;;;;;;23.15;11.88;;;;;;;13.34;100.00;101799.00;6241397;23;20323;-70
2023/09/27 07:22:22;;;;;;;23.52;12.10;;;;;;;13.37;100.00;101806.88;6240540;23;20075;-71
2023/09/27 07:24:48;;;;;;;24.02;11.00;;;;;;;13.39;100.00;101804.06;6241195;23;20004;-71
2023/09/27 07:27:14;;;;;;;24.92;12.32;;;;;;;13.42;100.00;101801.16;6241924;23;20074;-71
2023/09/27 07:29:39;;;;;;;26.77;12.80;;;;;;;13.44;100.00;101802.78;6241622;23;20352;-70
2023/09/27 07:32:05;;;;;;;22.85;11.57;;;;;;;13.47;100.00;101807.09;6241139;23;20004;-70
2023/09/27 07:34:30;;;;;;;30.48;12.75;;;;;;;13.50;100.00;101811.41;6242089;23;20011;-70
2023/09/27 07:36:56;;;;;;;23.70;12.40;;;;;;;13.51;100.00;101815.84;6241473;23;20011;-70
2023/09/27 07:39:22;;;;;;;22.63;11.50;;;;;;;13.52;100.00;101810.31;6241059;23;20363;-70
2023/09/27 07:41:49;;;;;;;25.63;12.93;;;;;;;13.56;100.00;101805.59;6241216;23;20126;-70
2023/09/27 07:44:15;;;;;;;28.30;13.57;;;;;;;13.60;100.00;101804.38;6241563;23;20113;-71
2023/09/27 07:46:40;;;;;;;26.88;12.40;;;;;;;13.65;100.00;101788.72;6241136;23;20012;-70
2023/09/27 07:49:09;;;;;;;22.05;11.82;;;;;;;13.70;100.00;101791.09;6241153;23;20035;-70
2023/09/27 07:51:34;;;;;;;23.08;11.90;;;;;;;13.72;100.00;101800.81;6213552;23;20003;-70
2023/09/27 07:53:59;;;;;;;24.98;12.45;;;;;;;13.77;100.00;101808.59;6213851;23;20387;-70
2023/09/27 07:56:26;;;;;;;23.92;12.85;;;;;;;13.79;100.00;101807.50;6240967;23;20010;-70
2023/09/27 07:58:53;;;;;;;27.45;13.27;;;;;;;13.84;100.00;101820.69;6211121;23;20031;-70
2023/09/27 08:01:22;;;;;;;26.63;11.88;;;;;;;13.89;100.00;101815.78;6241500;23;20149;-70
2023/09/27 08:03:51;;;;;;;24.88;13.55;;;;;;;13.94;100.00;101821.75;6240154;23;20082;-70
2023/09/27 08:06:17;;;;;;;;;;;;;;;14.02;100.00;101815.78;6240314;23;20016;-70
2023/09/27 08:08:43;;;;;;;23.80;12.80;;;;;;;14.05;100.00;101818.25;6239310;23;19914;-70
2023/09/27 08:11:12;;;;;;;23.45;12.43;;;;;;;14.11;100.00;101816.94;6241173;23;20338;-70
2023/09/27 08:13:37;;;;;;;25.58;13.77;;;;;;;14.16;100.00;101810.22;6213946;23;20035;-70
2023/09/27 08:16:06;;;;;;;24.77;13.77;;;;;;;14.22;100.00;101816.19;6241389;23;20000;-70
2023/09/27 08:18:32;;;;;;;24.65;14.80;;;;;;;14.30;100.00;101822.72;6240827;23;20012;-70
2023/09/27 08:20:58;;;;;;;25.73;14.25;;;;;;;14.37;100.00;101827.72;6241123;23;20083;-71
2023/09/27 08:23:24;;;;;;;30.25;14.10;;;;;;;14.42;100.00;101836.31;6241487;23;20032;-70
2023/09/27 08:25:50;;;;;;;26.15;15.00;;;;;;;14.48;100.00;101842.16;6241559;23;20039;-70
2023/09/27 08:28:16;;;;;;;34.17;16.08;;;;;;;14.53;100.00;101836.41;6214289;23;20280;-70
2023/09/27 08:30:41;;;;;;;26.45;15.50;;;;;;;14.59;100.00;101827.81;6240901;23;20372;-70
2023/09/27 08:33:07;;;;;;;28.65;16.42;;;;;;;14.65;100.00;101838.22;6240928;23;20426;-70
2023/09/27 08:35:33;;;;;;;29.73;17.65;;;;;;;14.72;100.00;101840.47;6214033;23;20027;-71
2023/09/27 08:37:59;;;;;;;30.60;17.95;;;;;;;14.78;100.00;101832.75;6241417;23;20007;-71
2023/09/27 08:40:24;;;;;;;29.63;18.95;;;;;;;14.84;100.00;101839.53;6214072;23;20008;-71
2023/09/27 08:42:55;;;;;;;29.20;18.75;;;;;;;14.93;100.00;101846.09;6241023;23;20008;-69
2023/09/27 08:45:22;;;;;;;29.02;17.88;;;;;;;14.98;100.00;101839.38;6214025;23;20014;-71
2023/09/27 08:47:49;;;;;;;25.85;13.85;;;;;;;15.01;100.00;101822.03;6214241;23;20000;-75
2023/09/27 08:50:18;;;;;;;23.55;13.90;;;;;;;15.03;100.00;101822.75;6213629;23;20402;-75
2023/09/27 08:52:48;;;;;;;23.17;12.40;;;;;;;15.03;100.00;101822.75;6240824;23;20370;-75
2023/09/27 08:55:15;;;;;;;25.17;14.98;;;;;;;15.10;100.00;101820.47;6212347;23;20006;-72
2023/09/27 08:57:46;;;;;;;22.52;11.45;;;;;;;15.09;100.00;101818.72;6239473;23;20287;-72
2023/09/27 09:00:13;;;;;;;24.23;13.55;;;;;;;15.19;100.00;101819.75;6213652;23;20011;-71
2023/09/27 09:02:41;;;;;;;27.70;14.57;;;;;;;15.32;100.00;101825.06;6241237;23;20026;-71
2023/09/27 09:05:08;;;;;;;24.20;13.73;;;;;;;15.40;100.00;101821.75;6240275;23;20011;-71
2023/09/27 09:07:34;;;;;;;23.38;11.50;;;;;;;15.46;100.00;101815.84;6239583;23;20352;-71
2023/09/27 09:09:59;;;;;;;22.63;12.32;;;;;;;15.56;100.00;101816.84;6240062;23;20081;-72
2023/09/27 09:12:25;;;;;;;24.80;11.25;;;;;;;15.60;100.00;101807.50;6238513;23;20126;-72
2023/09/27 09:14:54;;;;;;;21.00;10.20;;;;;;;15.66;100.00;101812.41;6238201;23;20008;-71
2023/09/27 09:17:24;;;;;;;20.25;10.38;;;;;;;15.69;100.00;101817.59;6210980;23;20342;-73
2023/09/27 09:20:16;;;;;;;22.60;10.13;;;;;;;15.73;100.00;101813.66;6238772;23;20091;-71
2023/09/27 09:22:43;;;;;;;22.30;10.77;;;;;;;15.80;100.00;101807.78;6237977;23;20000;-71
2023/09/27 09:25:08;;;;;;;19.80;10.15;;;;;;;15.89;100.00;101815.19;6211135;23;20050;-71
2023/09/27 09:27:33;;;;;;;20.52;9.02;;;;;;;15.91;100.00;101807.78;6241014;23;20279;-71
2023/09/27 09:30:01;;;;;;;21.15;10.95;;;;;;;15.99;100.00;101797.19;6241012;23;20000;-69
2023/09/27 09:32:29;;;;;;;25.10;11.40;;;;;;;16.05;100.00;101793.97;6241277;23;20065;-71
2023/09/27 09:34:54;;;;;;;21.98;10.52;;;;;;;16.09;100.00;101800.00;6213767;23;20008;-70
2023/09/27 09:37:25;;;;;;;24.55;12.07;;;;;;;16.13;100.00;101789.75;6240715;23;20079;-71
2023/09/27 09:39:52;;;;;;;21.73;10.90;;;;;;;16.17;100.00;101789.38;6213587;23;20347;-71
2023/09/27 09:42:32;;;;;;;24.95;11.75;;;;;;;16.24;100.00;101789.75;6213572;23;20008;-70
2023/09/27 09:45:06;;;;;;;22.05;11.93;;;;;;;16.29;100.00;101776.66;6240606;23;20004;-70
2023/09/27 09:47:31;;;;;;;23.92;11.70;;;;;;;16.36;100.00;101777.88;6215905;23;20030;-71
2023/09/27 09:49:57;;;;;;;21.73;10.73;;;;;;;16.41;100.00;101770.22;6243274;23;20000;-70
2023/09/27 09:52:27;;;;;;;22.10;10.98;;;;;;;16.43;100.00;101757.38;6215837;23;20004;-70
2023/09/27 09:54:57;;;;;;;22.17;10.05;;;;;;;16.49;100.00;101763.31;6243004;23;20008;-70
2023/09/27 09:57:24;;;;;;;;;;;;;;;16.57;100.00;101758.06;6243899;23;20074;-70
2023/09/27 10:00:12;;;;;;;25.45;11.70;;;;;;;16.66;100.00;101768.16;6215857;23;19922;-73
2023/09/27 10:02:46;;;;;;;21.00;10.27;;;;;;;16.73;100.00;101760.34;6242893;23;20007;-70
2023/09/27 10:05:13;;;;;;;22.02;8.93;;;;;;;16.75;100.00;101753.81;6243121;23;20000;-70
2023/09/27 10:07:42;;;;;;;21.58;11.38;;;;;;;16.83;100.00;101753.13;6215672;23;20039;-70
2023/09/27 10:10:08;;;;;;;21.38;10.63;;;;;;;16.91;100.00;101750.66;6242100;23;19996;-70
2023/09/27 10:12:34;;;;;;;23.85;12.23;;;;;;;16.97;100.00;101760.16;6241731;23;20004;-70
2023/09/27 10:15:01;;;;;;;22.02;10.10;;;;;;;16.97;100.00;101762.88;6241522;23;20015;-71
2023/09/27 10:17:28;;;;;;;22.20;10.43;;;;;;;16.99;100.00;101773.59;6242236;23;20008;-74
2023/09/27 10:20:14;;;;;;;21.08;10.48;;;;;;;17.05;100.00;101771.19;6214662;23;20429;-74
2023/09/27 10:22:42;;;;;;;20.05;9.55;;;;;;;17.07;100.00;101771.06;6241960;23;20012;-75
2023/09/27 10:25:31;;;;;;;22.20;9.10;;;;;;;17.08;100.00;101754.63;6214404;23;20015;-75
2023/09/27 10:27:59;;;;;;;21.90;12.10;;;;;;;17.15;100.00;101735.94;6242716;23;20245;-75
2023/09/27 10:30:48;;;;;;;22.33;12.27;;;;;;;17.27;100.00;101729.44;6215635;23;20134;-73
2023/09/27 10:33:16;;;;;;;21.88;11.73;;;;;;;17.35;100.00;101742.38;6242013;23;20415;-73
2023/09/27 10:36:08;;;;;;;20.40;10.30;;;;;;;17.38;100.00;101750.25;6214669;23;20004;-73
2023/09/27 10:38:43;;;;;;;21.27;10.80;;;;;;;17.40;100.00;101747.38;6236130;23;20012;-74
2023/09/27 10:41:38;;;;;;;22.10;11.15;;;;;;;17.44;100.00;101733.38;6242738;23;20014;-73
2023/09/27 10:44:04;;;;;;;18.95;9.05;;;;;;;17.46;100.00;101727.81;6242591;23;20000;-74
2023/09/27 10:46:48;;;;;;;20.73;9.35;;;;;;;17.50;100.00;101726.56;6214416;23;20012;-73
2023/09/27 10:49:27;;;;;;;19.92;9.48;;;;;;;17.56;100.00;101722.44;6216257;23;20441;-73
2023/09/27 10:51:53;;;;;;;21.35;7.80;;;;;;;17.59;100.00;101714.00;6198945;23;20016;-79
2023/09/27 10:54:26;;;;;;;18.38;8.38;;;;;;;17.60;100.00;101705.72;6220172;23;20022;-79
2023/09/27 10:56:53;;;;;;;22.10;10.00;;;;;;;17.68;100.00;101699.56;6246980;23;20000;-78
2023/09/27 10:59:28;;;;;;;23.55;11.73;;;;;;;17.76;100.00;101704.31;6251606;23;20004;-80
2023/09/27 11:01:54;;;;;;;25.95;11.68;;;;;;;17.84;100.00;101703.63;6243470;23;20011;-80
2023/09/27 11:04:22;;;;;;;20.98;10.13;;;;;;;17.88;100.00;101699.59;6216258;23;20015;-83
2023/09/27 11:06:48;;;;;;;19.42;7.63;;;;;;;17.85;100.00;101699.88;6210213;23;20103;-83