Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:19;;;;;;;7.88;5.30;;;14.80;99.90;;;;;;5112371;28;20481;-60
2021/08/10 00:03:45;;;;;;;8.45;5.00;;;14.80;99.90;;;;;;5112566;28;20046;-60
2021/08/10 00:06:11;;;;;;;6.93;5.72;;;14.80;99.90;;;;;;5112494;28;20386;-61
2021/08/10 00:08:36;;;;;;;5.97;5.20;;;14.80;99.90;;;;;;5112835;28;20049;-61
2021/08/10 00:11:02;;;;;;;12.02;5.32;;;14.80;99.90;;;;;;5112273;28;20039;-61
2021/08/10 00:13:28;;;;;;;7.15;5.40;;;14.80;99.90;;;;;;5112395;28;20051;-61
2021/08/10 00:15:54;;;;;;;8.65;4.65;;;14.80;99.90;;;;;;5112302;28;20122;-61
2021/08/10 00:18:20;;;;;;;8.85;5.85;;;14.80;99.90;;;;;;5112230;28;20036;-61
2021/08/10 00:20:46;;;;;;;7.63;4.85;;;14.80;99.90;;;;;;5112400;28;20043;-60
2021/08/10 00:23:12;;;;;;;8.85;5.15;;;14.90;99.90;;;;;;5112165;28;20051;-60
2021/08/10 00:25:37;;;;;;;16.02;5.60;;;14.80;99.90;;;;;;5112239;28;20124;-61
2021/08/10 00:28:04;;;;;;;9.07;5.72;;;14.90;99.90;;;;;;5112311;28;20065;-61
2021/08/10 00:30:30;;;;;;;10.63;6.18;;;14.90;99.90;;;;;;5112030;28;20032;-61
2021/08/10 00:32:55;;;;;;;8.55;6.28;;;14.90;99.90;;;;;;5112486;28;20055;-62
2021/08/10 00:35:21;;;;;;;10.52;5.95;;;14.90;99.90;;;;;;5112180;28;20397;-61
2021/08/10 00:37:47;;;;;;;7.00;5.43;;;14.90;99.90;;;;;;5112220;28;20492;-61
2021/08/10 00:40:14;;;;;;;9.13;5.53;;;15.00;99.90;;;;;;5112309;28;20048;-61
2021/08/10 00:42:40;;;;;;;9.95;6.05;;;14.90;99.90;;;;;;5112109;28;20096;-61
2021/08/10 00:45:06;;;;;;;9.20;5.53;;;14.90;99.90;;;;;;5112032;28;20075;-61
2021/08/10 00:47:32;;;;;;;8.88;5.15;;;14.90;99.90;;;;;;5112242;28;20036;-62
2021/08/10 00:49:57;;;;;;;7.60;5.25;;;14.90;99.90;;;;;;5112188;28;20453;-61
2021/08/10 00:52:23;;;;;;;10.07;4.95;;;14.90;99.90;;;;;;5112331;28;20051;-59
2021/08/10 00:54:49;;;;;;;11.25;5.40;;;15.00;99.90;;;;;;5112167;28;20845;-61
2021/08/10 00:57:15;;;;;;;9.52;4.90;;;15.00;99.90;;;;;;5112043;28;20036;-61
2021/08/10 00:59:42;;;;;;;12.35;5.03;;;14.90;99.90;;;;;;5111888;28;20130;-61
2021/08/10 01:02:08;;;;;;;12.55;5.20;;;14.90;99.90;;;;;;5112966;28;20138;-61
2021/08/10 01:04:36;;;;;;;7.57;4.45;;;15.00;99.90;;;;;;5116012;28;20047;-61
2021/08/10 01:07:18;;;;;;;11.50;4.95;;;15.00;99.90;;;;;;5115612;28;20074;-60
2021/08/10 01:09:55;;;;;;;11.68;4.57;;;15.00;99.90;;;;;;5115797;27;20071;-62
2021/08/10 01:12:28;;;;;;;12.40;4.78;;;15.00;99.90;;;;;;5114595;28;20206;-61
2021/08/10 01:15:01;;;;;;;13.82;4.65;;;15.00;99.90;;;;;;5115620;28;20048;-60
2021/08/10 01:17:52;;;;;;;11.48;4.75;;;15.00;99.90;;;;;;5115797;28;20040;-62
2021/08/10 01:20:24;;;;;;;8.68;4.75;;;15.00;99.90;;;;;;5115621;28;20055;-61
2021/08/10 01:22:52;;;;;;;10.75;4.43;;;15.00;99.90;;;;;;5115747;28;20066;-61
2021/08/10 01:25:55;;;;;;;9.80;5.37;;;15.00;99.90;;;;;;5115377;28;20445;-61
2021/08/10 01:28:47;;;;;;;10.57;6.10;;;15.00;99.90;;;;;;5115405;28;20043;-61
2021/08/10 01:31:20;;;;;;;14.70;6.07;;;15.00;99.90;;;;;;5115479;28;20048;-61
2021/08/10 01:33:50;;;;;;;8.68;5.43;;;15.00;99.90;;;;;;5115572;28;20043;-61
2021/08/10 01:36:20;;;;;;;15.55;6.40;;;15.00;99.90;;;;;;5115250;27;20062;-60
2021/08/10 01:38:50;;;;;;;10.70;5.68;;;15.00;99.90;;;;;;5115258;28;20050;-60
2021/08/10 01:41:19;;;;;;;9.23;5.47;;;15.00;99.90;;;;;;5115170;28;20075;-60
2021/08/10 01:43:46;;;;;;;12.07;5.97;;;14.90;99.90;;;;;;5115078;28;20066;-61
2021/08/10 01:46:12;;;;;;;12.45;6.15;;;15.00;99.90;;;;;;5115228;28;20051;-60
2021/08/10 01:48:40;;;;;;;12.20;6.05;;;14.90;99.90;;;;;;5115085;28;20047;-60
2021/08/10 01:51:06;;;;;;;12.10;6.20;;;14.90;99.90;;;;;;5114828;28;20482;-61
2021/08/10 01:53:35;;;;;;;8.57;5.40;;;14.90;99.90;;;;;;5115006;28;20062;-60
2021/08/10 01:56:01;;;;;;;13.48;6.07;;;14.80;99.90;;;;;;5114841;28;20040;-61
2021/08/10 01:58:28;;;;;;;12.30;6.20;;;14.90;99.90;;;;;;5114787;28;20092;-61
2021/08/10 02:00:57;;;;;;;7.78;5.85;;;14.90;99.90;;;;;;5114533;28;20512;-61
2021/08/10 02:03:25;;;;;;;9.38;5.60;;;14.90;99.90;;;;;;5114796;28;20043;-61
2021/08/10 02:05:53;;;;;;;11.40;6.28;;;14.90;99.90;;;;;;5114894;28;20176;-60
2021/08/10 02:08:19;;;;;;;10.60;5.82;;;15.00;99.90;;;;;;5114999;28;20143;-60
2021/08/10 02:10:46;;;;;;;13.65;7.13;;;14.90;99.90;;;;;;5114587;28;20039;-61
2021/08/10 02:13:13;;;;;;;12.00;6.53;;;14.90;99.90;;;;;;5114254;28;20039;-60
2021/08/10 02:15:44;;;;;;;12.43;6.85;;;14.90;99.90;;;;;;5114602;28;20127;-61
2021/08/10 02:18:10;;;;;;;7.88;6.07;;;14.90;99.90;;;;;;5114605;28;20063;-60
2021/08/10 02:20:37;;;;;;;12.20;6.40;;;14.90;99.90;;;;;;5114474;28;20043;-60
2021/08/10 02:23:05;;;;;;;12.75;6.88;;;15.00;99.90;;;;;;5114298;28;20047;-60
2021/08/10 02:25:32;;;;;;;12.60;7.03;;;14.90;99.90;;;;;;5114539;28;20119;-61
2021/08/10 02:28:00;;;;;;;13.93;6.57;;;14.90;99.90;;;;;;5114292;27;20134;-60
2021/08/10 02:30:36;;;;;;;8.73;6.22;;;14.90;99.90;;;;;;5114242;28;20044;-61
2021/08/10 02:33:07;;;;;;;11.65;6.65;;;14.90;99.90;;;;;;5114262;28;20451;-60
2021/08/10 02:35:33;;;;;;;12.73;7.07;;;14.90;99.90;;;;;;5114036;28;20031;-60
2021/08/10 02:38:05;;;;;;;8.75;6.32;;;14.90;99.90;;;;;;5114350;28;20097;-61
2021/08/10 02:40:32;;;;;;;9.27;6.43;;;14.90;99.90;;;;;;5114335;28;20047;-61
2021/08/10 02:43:00;;;;;;;11.73;6.47;;;14.90;99.90;;;;;;5114110;28;20896;-60
2021/08/10 02:45:26;;;;;;;9.77;6.90;;;14.90;99.90;;;;;;5114134;28;20550;-60
2021/08/10 02:47:57;;;;;;;13.65;6.75;;;14.90;99.90;;;;;;5114174;28;20036;-61
2021/08/10 02:50:24;;;;;;;10.68;6.28;;;14.90;99.90;;;;;;5113801;28;20042;-60
2021/08/10 02:52:50;;;;;;;13.95;6.63;;;14.90;99.90;;;;;;5113977;28;20044;-61
2021/08/10 02:55:21;;;;;;;11.80;6.45;;;14.90;99.90;;;;;;5113873;28;20066;-61
2021/08/10 02:58:08;;;;;;;15.00;6.47;;;14.90;99.90;;;;;;5113579;28;20051;-60
2021/08/10 03:00:55;;;;;;;11.80;6.70;;;14.80;99.90;;;;;;5113627;28;20435;-60
2021/08/10 03:03:26;;;;;;;9.00;6.18;;;14.80;99.90;;;;;;5113266;28;20048;-61
2021/08/10 03:05:55;;;;;;;13.50;6.43;;;14.80;99.90;;;;;;5113215;28;20051;-60
2021/08/10 03:08:26;;;;;;;10.60;6.70;;;14.80;99.90;;;;;;5113395;28;20074;-61
2021/08/10 03:10:55;;;;;;;12.27;6.28;;;14.80;99.90;;;;;;5113365;28;20043;-61
2021/08/10 03:13:24;;;;;;;13.52;6.18;;;14.80;99.90;;;;;;5113257;28;20044;-60
2021/08/10 03:15:52;;;;;;;10.85;5.88;;;14.80;99.90;;;;;;5113293;28;20045;-61
2021/08/10 03:18:21;;;;;;;12.30;5.95;;;14.70;99.90;;;;;;5113473;28;20134;-61
2021/08/10 03:20:48;;;;;;;11.80;6.13;;;14.80;99.90;;;;;;5113354;28;20082;-61
2021/08/10 03:23:16;;;;;;;9.98;5.68;;;14.70;99.90;;;;;;5113386;28;20138;-61
2021/08/10 03:25:44;;;;;;;9.35;5.50;;;14.80;99.90;;;;;;5112523;28;20404;-60
2021/08/10 03:28:12;;;;;;;11.90;5.28;;;14.80;99.90;;;;;;5113400;28;20075;-60
2021/08/10 03:30:40;;;;;;;11.73;6.90;;;14.70;99.90;;;;;;5112983;28;20100;-61
2021/08/10 03:33:06;;;;;;;9.25;5.53;;;14.70;99.90;;;;;;5113185;28;20396;-61
2021/08/10 03:35:32;;;;;;;14.45;6.32;;;14.70;99.90;;;;;;5113075;28;20040;-60
2021/08/10 03:37:58;;;;;;;10.18;5.50;;;14.80;99.90;;;;;;5112663;28;20109;-61
2021/08/10 03:40:25;;;;;;;9.43;5.90;;;14.80;99.90;;;;;;5111679;28;20513;-61
2021/08/10 03:42:51;;;;;;;14.48;6.07;;;14.80;99.90;;;;;;5112877;28;20043;-61
2021/08/10 03:45:19;;;;;;;14.57;6.25;;;14.80;99.90;;;;;;5112937;28;20443;-60
2021/08/10 03:47:46;;;;;;;11.10;6.47;;;14.80;99.90;;;;;;5112758;28;20470;-60
2021/08/10 03:50:13;;;;;;;13.57;6.10;;;14.80;99.90;;;;;;5112651;28;20078;-61
2021/08/10 03:52:39;;;;;;;13.98;6.68;;;14.80;99.90;;;;;;5112625;28;20039;-61
2021/08/10 03:55:08;;;;;;;15.98;5.53;;;14.80;99.90;;;;;;5112650;28;20500;-60
2021/08/10 03:57:36;;;;;;;11.68;6.10;;;14.90;99.90;;;;;;5112580;28;20039;-60
2021/08/10 04:00:05;;;;;;;12.85;5.40;;;14.90;99.90;;;;;;5112718;28;20043;-61
2021/08/10 04:02:34;;;;;;;10.85;5.65;;;14.90;99.90;;;;;;5112624;28;20069;-60
2021/08/10 04:05:01;;;;;;;11.13;5.88;;;14.90;99.90;;;;;;5112439;28;20056;-61
2021/08/10 04:07:29;;;;;;;12.45;5.53;;;14.90;99.90;;;;;;5112351;28;20055;-61
2021/08/10 04:09:55;;;;;;;9.05;5.32;;;14.90;99.90;;;;;;5112196;28;20040;-60
2021/08/10 04:12:21;;;;;;;7.15;5.10;;;14.90;99.90;;;;;;5112586;28;20048;-61
2021/08/10 04:14:47;;;;;;;7.90;5.15;;;14.90;99.90;;;;;;5112498;28;20124;-61
2021/08/10 04:17:14;;;;;;;10.93;5.80;;;14.90;99.90;;;;;;5112480;28;20039;-60
2021/08/10 04:19:49;;;;;;;10.60;5.43;;;14.90;99.90;;;;;;5112635;28;20043;-60
2021/08/10 04:22:17;;;;;;;8.90;6.13;;;14.90;99.90;;;;;;5112054;28;20051;-61
2021/08/10 04:24:44;;;;;;;9.15;6.60;;;14.90;99.90;;;;;;5112418;28;20054;-61
2021/08/10 04:27:16;;;;;;;10.55;6.47;;;14.90;99.90;;;;;;5112326;28;20043;-61
2021/08/10 04:29:41;;;;;;;9.32;5.63;;;15.00;99.90;;;;;;5112099;28;20538;-61
2021/08/10 04:32:09;;;;;;;9.77;6.18;;;15.00;99.90;;;;;;5112023;28;20485;-60
2021/08/10 04:34:35;;;;;;;12.05;5.97;;;15.00;99.90;;;;;;5112170;28;20039;-60
2021/08/10 04:37:02;;;;;;;14.70;6.40;;;15.00;99.90;;;;;;5114765;28;20131;-60
2021/08/10 04:39:28;;;;;;;10.02;6.50;;;15.00;99.90;;;;;;5116516;28;20044;-61
2021/08/10 04:41:55;;;;;;;11.98;6.93;;;15.00;99.90;;;;;;5116395;28;20044;-61
2021/08/10 04:44:21;;;;;;;13.43;6.65;;;15.00;99.90;;;;;;5116245;28;20047;-61
2021/08/10 04:46:48;;;;;;;13.05;6.32;;;15.00;99.90;;;;;;5116167;27;20405;-61
2021/08/10 04:49:14;;;;;;;11.30;6.00;;;15.00;99.90;;;;;;5114281;28;20067;-61
2021/08/10 04:51:40;;;;;;;10.40;6.95;;;15.00;99.90;;;;;;5093007;28;20040;-60
2021/08/10 04:54:05;;;;;;;11.07;6.60;;;15.00;99.90;;;;;;5095630;28;20044;-60
2021/08/10 04:56:31;;;;;;;13.07;7.28;;;15.00;99.90;;;;;;5100833;28;20040;-61
2021/08/10 04:58:57;;;;;;;18.48;6.88;;;15.10;99.90;;;;;;5115950;28;20081;-60
2021/08/10 05:01:23;;;;;;;13.63;7.50;;;15.10;99.90;;;;;;5115901;28;20131;-60
2021/08/10 05:03:49;;;;;;;13.23;7.72;;;15.00;99.90;;;;;;5115706;28;20549;-60
2021/08/10 05:06:15;;;;;;;12.30;6.72;;;15.10;99.90;;;;;;5115677;28;20056;-61
2021/08/10 05:08:41;;;;;;;14.38;7.03;;;15.10;99.90;;;;;;5115932;28;20504;-61
2021/08/10 05:11:11;;;;;;;14.38;7.70;;;15.10;99.90;;;;;;5115610;28;20035;-60
2021/08/10 05:13:38;;;;;;;13.55;7.70;;;15.20;99.90;;;;;;5115401;28;20126;-60
2021/08/10 05:16:04;;;;;;;11.88;7.03;;;15.20;99.90;;;;;;5107275;28;20067;-60
2021/08/10 05:18:29;;;;;;;15.15;8.20;;;15.20;99.90;;;;;;5115728;28;20122;-61
2021/08/10 05:20:55;;;;;;;15.50;8.13;;;15.20;99.90;;;;;;5115623;28;20135;-60
2021/08/10 05:23:21;;;;;;;12.05;7.55;;;15.20;99.90;;;;;;5115428;28;20075;-61
2021/08/10 05:25:47;;;;;;;18.88;8.20;;;15.20;99.90;;;;;;5115466;28;20514;-61
2021/08/10 05:28:12;;;;;;;14.07;7.07;;;15.30;99.90;;;;;;5115384;28;20039;-60
2021/08/10 05:30:38;;;;;;;13.98;7.53;;;15.30;99.90;;;;;;5115274;28;20473;-60
2021/08/10 05:33:04;;;;;;;16.73;7.85;;;15.30;99.90;;;;;;5114907;28;21099;-61
2021/08/10 05:35:29;;;;;;;13.93;7.65;;;15.20;99.90;;;;;;5099911;28;20070;-60
2021/08/10 05:37:55;;;;;;;16.80;8.43;;;15.20;99.90;;;;;;5093609;28;20534;-60
2021/08/10 05:40:21;;;;;;;12.48;6.82;;;15.30;99.90;;;;;;5092831;28;20628;-60
2021/08/10 05:42:47;;;;;;;11.65;7.70;;;15.20;99.90;;;;;;5094256;28;20044;-61
2021/08/10 05:45:12;;;;;;;15.50;7.28;;;15.20;99.90;;;;;;5094313;28;20036;-61
2021/08/10 05:47:38;;;;;;;12.73;7.72;;;15.30;99.90;;;;;;5093838;28;20044;-61
2021/08/10 05:50:05;;;;;;;12.05;7.65;;;15.30;99.90;;;;;;5094351;28;20040;-60
2021/08/10 05:52:31;;;;;;;15.48;7.38;;;15.20;99.90;;;;;;5094462;28;20044;-60
2021/08/10 05:54:57;;;;;;;13.82;7.30;;;15.20;99.90;;;;;;5094371;28;20044;-60
2021/08/10 05:57:23;;;;;;;8.75;6.75;;;15.30;99.90;;;;;;5094221;28;20046;-59
2021/08/10 05:59:48;;;;;;;10.20;7.82;;;15.40;99.90;;;;;;5094597;28;20048;-60
2021/08/10 06:02:14;;;;;;;13.63;7.80;;;15.40;99.90;;;;;;5094333;28;20399;-59
2021/08/10 06:04:40;;;;;;;16.63;8.30;;;15.50;99.90;;;;;;5106607;28;20134;-61
2021/08/10 06:07:07;;;;;;;12.45;8.00;;;15.50;99.90;;;;;;5109969;28;20086;-61
2021/08/10 06:09:33;;;;;;;13.80;8.00;;;15.70;99.90;;;;;;5104226;28;20426;-60
2021/08/10 06:11:59;;;;;;;11.63;7.88;;;15.70;99.90;;;;;;5111263;28;20042;-60
2021/08/10 06:14:25;;;;;;;14.73;7.25;;;15.80;99.90;;;;;;5090234;28;20046;-61
2021/08/10 06:16:51;;;;;;;12.90;7.10;;;15.90;99.90;;;;;;5109981;28;20040;-60
2021/08/10 06:19:17;;;;;;;10.00;7.30;;;15.90;99.90;;;;;;5097251;28;20043;-60
2021/08/10 06:21:42;;;;;;;10.85;6.80;;;15.90;99.90;;;;;;5101898;28;20099;-60
2021/08/10 06:24:08;;;;;;;12.93;7.55;;;15.80;99.90;;;;;;5092401;28;20125;-60
2021/08/10 06:26:34;;;;;;;10.13;7.97;;;15.70;99.90;;;;;;5092305;28;20044;-60
2021/08/10 06:29:00;;;;;;;11.90;7.78;;;15.80;99.90;;;;;;5093618;28;20032;-61
2021/08/10 06:31:25;;;;;;;14.77;8.18;;;15.80;99.90;;;;;;5096614;28;20066;-61
2021/08/10 06:33:51;;;;;;;12.13;8.38;;;15.80;99.90;;;;;;5093748;28;20459;-61
2021/08/10 06:36:17;;;;;;;14.55;8.32;;;15.70;99.90;;;;;;5093558;28;20040;-61
2021/08/10 06:38:42;;;;;;;13.68;8.73;;;15.80;99.90;;;;;;5093536;28;20466;-60
2021/08/10 06:41:08;;;;;;;12.25;8.98;;;15.80;99.90;;;;;;5093494;28;20126;-60
2021/08/10 06:43:34;;;;;;;14.80;8.30;;;15.80;99.90;;;;;;5093202;28;20489;-60
2021/08/10 06:46:00;;;;;;;14.70;9.20;;;15.80;99.90;;;;;;5093203;28;20111;-60
2021/08/10 06:48:26;;;;;;;15.15;10.55;;;15.90;99.90;;;;;;5093280;28;20474;-61
2021/08/10 06:50:51;;;;;;;16.67;9.48;;;16.00;99.90;;;;;;5093228;28;20055;-60
2021/08/10 06:53:18;;;;;;;13.05;9.00;;;16.20;99.90;;;;;;5093122;28;20047;-60
2021/08/10 06:55:44;;;;;;;9.38;7.35;;;16.40;99.90;;;;;;5093162;28;20063;-61
2021/08/10 06:58:11;;;;;;;9.93;7.00;;;16.60;99.90;;;;;;5092929;28;20435;-61
2021/08/10 07:00:39;;;;;;;9.38;6.30;;;16.70;99.90;;;;;;5092194;28;20044;-60
2021/08/10 07:03:04;;;;;;;11.55;6.90;;;16.70;99.90;;;;;;5094014;28;20040;-61
2021/08/10 07:05:30;;;;;;;7.18;5.40;;;16.90;99.90;;;;;;5112382;28;20056;-61
2021/08/10 07:07:56;;;;;;;10.13;5.40;;;17.00;99.90;;;;;;5113331;28;20043;-61
2021/08/10 07:10:22;;;;;;;7.45;5.00;;;17.00;99.90;;;;;;5113370;28;20435;-61
2021/08/10 07:12:48;;;;;;;7.72;4.90;;;17.00;99.90;;;;;;5113196;28;20495;-61
2021/08/10 07:15:14;;;;;;;9.82;4.60;;;16.90;99.90;;;;;;5113350;28;20063;-61
2021/08/10 07:17:40;;;;;;;8.82;4.75;;;16.80;99.90;;;;;;5112321;28;20043;-62
2021/08/10 07:20:06;;;;;;;7.97;4.53;;;16.70;99.90;;;;;;5113005;28;20040;-61
2021/08/10 07:22:37;;;;;;;6.90;4.30;;;16.60;99.90;;;;;;5150246;27;1243423;-59
2021/08/10 07:25:04;;;;;;;10.25;4.88;;;16.60;99.90;;;;;;5163888;27;20055;-59
2021/08/10 07:27:31;;;;;;;8.18;4.88;;;16.60;99.90;;;;;;5158015;27;20043;-58
2021/08/10 07:29:56;;;;;;;10.35;4.70;;;16.60;99.90;;;;;;5171748;27;20038;-59
2021/08/10 07:32:22;;;;;;;7.35;4.38;;;16.60;99.90;;;;;;5171799;27;20038;-59
2021/08/10 07:34:49;;;;;;;7.90;4.75;;;16.70;99.90;;;;;;5171508;27;20046;-59
2021/08/10 07:37:16;;;;;;;7.35;4.32;;;16.60;99.90;;;;;;5168112;27;20464;-60
2021/08/10 07:39:41;;;;;;;6.95;4.15;;;16.60;99.90;;;;;;5171232;27;20034;-60
2021/08/10 07:42:07;;;;;;;7.45;4.13;;;16.50;99.90;;;;;;5171233;27;20056;-60
2021/08/10 07:44:33;;;;;;;6.47;3.70;;;16.50;99.90;;;;;;5171063;27;20157;-60
2021/08/10 07:46:58;;;;;;;6.70;4.35;;;16.40;99.90;;;;;;5171050;27;20034;-59
2021/08/10 07:49:24;;;;;;;6.25;3.58;;;16.50;99.90;;;;;;5171184;27;20038;-60
2021/08/10 07:51:50;;;;;;;9.95;3.78;;;16.50;99.90;;;;;;5171022;27;20092;-60
2021/08/10 07:54:16;;;;;;;4.95;3.42;;;16.50;99.90;;;;;;5170929;27;20042;-60
2021/08/10 07:56:41;;;;;;;8.43;3.40;;;16.50;99.90;;;;;;5170917;27;20070;-59
2021/08/10 07:59:07;;;;;;;5.47;4.07;;;16.60;99.90;;;;;;5171062;27;20450;-59
2021/08/10 08:01:33;;;;;;;6.28;3.30;;;16.60;99.90;;;;;;5170967;27;20038;-60
2021/08/10 08:03:58;;;;;;;5.43;3.22;;;16.60;99.90;;;;;;5170801;27;20476;-59
2021/08/10 08:06:24;;;;;;;4.35;3.00;;;16.60;99.90;;;;;;5170799;27;20038;-60
2021/08/10 08:08:50;;;;;;;6.28;3.60;;;16.70;99.90;;;;;;5170900;27;20479;-59
2021/08/10 08:11:15;;;;;;;7.47;3.80;;;16.90;99.90;;;;;;5170777;27;20078;-60
2021/08/10 08:13:41;;;;;;;4.65;3.05;;;17.10;99.90;;;;;;5170602;27;20047;-60
2021/08/10 08:16:08;;;;;;;5.15;2.60;;;17.20;99.90;;;;;;5170604;27;20095;-59
2021/08/10 08:18:34;;;;;;;5.68;2.40;;;17.20;99.90;;;;;;5170901;27;20041;-60
2021/08/10 08:20:59;;;;;;;5.40;2.47;;;17.40;99.90;;;;;;5170247;27;20400;-59
2021/08/10 08:23:26;;;;;;;4.68;2.67;;;17.90;99.90;;;;;;5170262;27;20147;-59
2021/08/10 08:25:52;;;;;;;5.50;3.08;;;18.00;99.90;;;;;;5170286;27;20055;-59
2021/08/10 08:28:18;;;;;;;4.97;3.60;;;18.20;99.90;;;;;;5170412;27;20492;-58
2021/08/10 08:30:44;;;;;;;5.47;4.05;;;18.60;99.90;;;;;;5170427;27;20157;-58
2021/08/10 08:33:11;;;;;;;8.43;4.60;;;19.00;99.90;;;;;;5161296;27;20043;-58
2021/08/10 08:35:38;;;;;;;11.70;4.30;;;19.40;99.90;;;;;;5156203;27;20034;-59
2021/08/10 08:38:06;;;;;;;8.07;4.80;;;19.50;99.90;;;;;;5156240;27;20030;-58
2021/08/10 08:40:32;;;;;;;8.45;4.55;;;19.80;99.90;;;;;;5156161;27;20563;-59
2021/08/10 08:42:57;;;;;;;8.52;5.45;;;20.20;99.90;;;;;;5156195;27;20038;-59
2021/08/10 08:45:23;;;;;;;8.48;4.97;;;20.80;99.90;;;;;;5156037;27;20026;-58
2021/08/10 08:47:51;;;;;;;7.25;4.78;;;21.00;99.90;;;;;;5156111;27;20039;-59
2021/08/10 08:50:19;;;;;;;13.35;4.97;;;21.30;99.90;;;;;;5156125;27;20089;-59
2021/08/10 08:52:52;;;;;;;10.65;4.75;;;21.20;99.90;;;;;;5155907;27;20118;-59
2021/08/10 08:55:19;;;;;;;8.70;5.07;;;21.00;99.90;;;;;;5156187;27;20042;-58
2021/08/10 08:57:45;;;;;;;9.75;4.97;;;20.90;99.90;;;;;;5155901;27;20056;-59
2021/08/10 09:00:12;;;;;;;7.28;4.53;;;20.90;99.90;;;;;;5155765;27;20047;-59
2021/08/10 09:02:38;;;;;;;8.93;4.70;;;20.80;99.90;;;;;;5137314;27;20065;-58
2021/08/10 09:05:08;;;;;;;9.52;5.30;;;20.70;99.90;;;;;;5155703;27;20070;-59
2021/08/10 09:07:34;;;;;;;9.48;5.13;;;20.60;99.90;;;;;;5155625;27;20482;-58
2021/08/10 09:10:17;;;;;;;8.25;5.25;;;20.60;99.90;;;;;;5155629;27;20038;-58
2021/08/10 09:12:54;;;;;;;11.38;5.28;;;20.70;99.90;;;;;;5150646;27;20141;-59
2021/08/10 09:15:36;;;;;;;9.77;5.25;;;20.90;99.90;;;;;;5140992;27;20080;-59
2021/08/10 09:18:09;;;;;;;18.67;5.45;;;21.00;99.90;;;;;;5147382;27;20045;-59
2021/08/10 09:20:35;;;;;;;8.40;4.32;;;21.10;99.90;;;;;;5144405;27;20038;-59
2021/08/10 09:23:01;;;;;;;8.70;4.20;;;21.20;99.90;;;;;;5146870;27;20043;-60
2021/08/10 09:25:27;;;;;;;7.85;4.63;;;21.40;99.90;;;;;;5142495;27;20053;-58
2021/08/10 09:28:07;;;;;;;8.07;4.65;;;21.50;99.90;;;;;;5144841;27;20085;-59
2021/08/10 09:30:34;;;;;;;8.48;4.43;;;21.70;99.90;;;;;;5146253;27;20042;-59
2021/08/10 09:33:03;;;;;;;7.65;4.05;;;21.80;99.90;;;;;;5146398;27;20106;-60
2021/08/10 09:35:38;;;;;;;7.40;4.53;;;21.90;99.90;;;;;;5141567;27;20035;-60
2021/08/10 09:38:11;;;;;;;10.95;3.55;;;21.80;99.90;;;;;;5142798;27;20977;-59
2021/08/10 09:40:41;;;;;;;7.65;3.53;;;21.90;99.90;;;;;;5144260;27;20126;-60
2021/08/10 09:43:26;;;;;;;6.80;3.72;;;22.00;99.90;;;;;;5146213;27;20042;-59
2021/08/10 09:46:14;;;;;;;6.07;3.60;;;22.50;99.90;;;;;;5144619;27;20552;-60
2021/08/10 09:49:01;;;;;;;8.18;3.53;;;22.70;99.90;;;;;;5144533;27;20042;-59
2021/08/10 09:51:29;;;;;;;7.32;3.50;;;22.70;99.90;;;;;;5145159;27;20027;-61
2021/08/10 09:53:59;;;;;;;9.50;3.38;;;22.80;99.90;;;;;;5144643;27;20449;-59
2021/08/10 09:56:47;;;;;;;6.72;3.80;;;23.00;99.90;;;;;;5142617;27;20047;-60
2021/08/10 09:59:14;;;;;;;5.80;3.22;;;23.10;99.90;;;;;;5144803;27;20043;-60
2021/08/10 10:01:42;;;;;;;8.77;3.88;;;22.90;99.90;;;;;;5151767;27;20395;-59
2021/08/10 10:04:17;;;;;;;6.88;3.58;;;22.90;99.90;;;;;;5154518;27;20039;-60
2021/08/10 10:06:45;;;;;;;7.22;3.60;;;22.90;99.90;;;;;;5154399;27;20039;-60
2021/08/10 10:09:11;;;;;;;7.20;3.35;;;22.70;99.90;;;;;;5154295;27;20042;-60
2021/08/10 10:11:39;;;;;;;9.18;3.45;;;22.60;99.90;;;;;;5154246;27;20059;-59
2021/08/10 10:14:06;;;;;;;4.50;2.80;;;22.60;99.90;;;;;;5154423;27;20042;-60
2021/08/10 10:16:33;;;;;;;8.57;3.95;;;22.60;99.90;;;;;;5154608;27;20087;-60
2021/08/10 10:19:05;;;;;;;7.38;3.08;;;22.40;99.90;;;;;;5154586;27;20043;-60
2021/08/10 10:21:32;;;;;;;8.48;3.40;;;22.30;99.90;;;;;;5153244;27;20499;-60
2021/08/10 10:24:01;;;;;;;7.20;3.30;;;22.40;99.90;;;;;;5154230;27;20076;-61
2021/08/10 10:26:30;;;;;;;5.40;2.92;;;22.50;99.90;;;;;;5153883;27;20046;-60
2021/08/10 10:28:57;;;;;;;8.43;3.30;;;22.80;99.90;;;;;;5154191;27;20038;-60
2021/08/10 10:31:23;;;;;;;5.65;3.15;;;23.00;99.90;;;;;;5153949;27;20479;-60
2021/08/10 10:33:51;;;;;;;5.85;3.35;;;22.90;99.90;;;;;;5153964;27;20091;-59
2021/08/10 10:36:17;;;;;;;10.70;3.93;;;23.10;99.90;;;;;;5154009;27;20050;-60
2021/08/10 10:38:44;;;;;;;8.82;3.60;;;22.90;99.90;;;;;;5153864;27;20039;-60
2021/08/10 10:41:11;;;;;;;6.28;3.45;;;22.70;99.90;;;;;;5153698;27;20091;-60
2021/08/10 10:43:38;;;;;;;7.13;3.63;;;22.90;99.90;;;;;;5153807;27;20042;-60
2021/08/10 10:46:25;;;;;;;6.82;3.60;;;22.80;99.90;;;;;;5153947;27;20043;-60
2021/08/10 10:48:51;;;;;;;9.50;4.50;;;22.50;99.90;;;;;;5153656;27;20107;-60
2021/08/10 10:51:27;;;;;;;7.60;3.88;;;22.40;99.90;;;;;;5153769;27;20070;-60
2021/08/10 10:53:53;;;;;;;6.93;3.75;;;22.00;99.90;;;;;;5153914;27;20058;-61
2021/08/10 10:56:28;;;;;;;8.35;4.30;;;21.80;99.90;;;;;;5153578;27;20042;-60
2021/08/10 10:58:55;;;;;;;8.93;4.20;;;21.40;99.90;;;;;;5153697;27;20533;-60
2021/08/10 11:01:25;;;;;;;7.57;4.50;;;21.20;99.90;;;;;;5153725;27;20034;-59
2021/08/10 11:04:03;;;;;;;6.18;3.70;;;21.00;99.90;;;;;;5153534;27;20058;-60
2021/08/10 11:06:49;;;;;;;8.20;4.53;;;20.90;99.90;;;;;;5153521;27;20031;-60
2021/08/10 11:09:37;;;;;;;8.93;4.70;;;20.80;99.90;;;;;;5153573;27;20035;-59
2021/08/10 11:12:32;;;;;;;9.55;4.80;;;20.70;99.90;;;;;;5134927;27;20047;-60
2021/08/10 11:14:58;;;;;;;7.88;3.63;;;20.50;99.90;;;;;;5153449;27;20109;-58
2021/08/10 11:17:23;;;;;;;7.53;3.47;;;20.30;99.90;;;;;;5153348;27;20110;-60
2021/08/10 11:19:51;;;;;;;8.68;4.30;;;20.20;99.90;;;;;;5153477;27;20038;-60
2021/08/10 11:22:17;;;;;;;12.32;4.85;;;20.10;99.90;;;;;;5153077;27;20057;-59
2021/08/10 11:24:55;;;;;;;10.50;5.25;;;20.10;99.90;;;;;;5153216;27;20035;-59
2021/08/10 11:27:43;;;;;;;9.30;4.93;;;20.30;99.90;;;;;;5153466;27;20066;-60
2021/08/10 11:30:20;;;;;;;10.23;3.55;;;20.50;99.90;;;;;;5153330;27;20050;-61
2021/08/10 11:32:50;;;;;;;8.35;4.00;;;20.50;99.90;;;;;;5153284;27;20118;-60
2021/08/10 11:35:39;;;;;;;6.65;4.35;;;20.50;99.90;;;;;;5153115;27;20396;-60
2021/08/10 11:38:16;;;;;;;8.90;4.55;;;20.50;99.90;;;;;;5153398;27;20035;-60
2021/08/10 11:41:02;;;;;;;9.02;4.57;;;20.40;99.90;;;;;;5153078;27;20043;-61
2021/08/10 11:43:45;;;;;;;10.55;4.95;;;20.30;99.90;;;;;;5134264;27;20444;-60
2021/08/10 11:46:19;;;;;;;10.52;4.55;;;20.20;99.90;;;;;;5153283;27;20043;-60
2021/08/10 11:48:48;;;;;;;8.07;4.25;;;20.20;99.90;;;;;;5153157;27;20039;-60
2021/08/10 11:51:14;;;;;;;;;;;20.10;99.90;;;;;;5153528;27;20055;-60
2021/08/10 11:53:40;;;;;;;7.55;4.60;;;20.10;99.90;;;;;;5152872;27;20351;-60
2021/08/10 11:56:24;;;;;;;8.57;4.95;;;20.20;99.90;;;;;;5152975;27;20047;-60
2021/08/10 11:58:49;;;;;;;7.22;3.78;;;20.20;99.90;;;;;;5153351;27;20092;-60
2021/08/10 12:01:15;;;;;;;7.35;4.35;;;20.20;99.90;;;;;;5152936;27;20072;-60
2021/08/10 12:03:41;;;;;;;6.18;4.28;;;20.20;99.90;;;;;;5153054;27;20054;-63
2021/08/10 12:06:07;;;;;;;8.25;3.65;;;20.40;99.90;;;;;;5153234;27;20527;-62
2021/08/10 12:08:33;;;;;;;6.63;3.95;;;20.40;99.90;;;;;;5155163;27;20542;-62
2021/08/10 12:10:59;;;;;;;5.85;3.90;;;20.40;99.90;;;;;;5157036;27;20042;-62
2021/08/10 12:13:26;;;;;;;7.82;3.60;;;20.40;99.90;;;;;;5156830;27;20091;-61
2021/08/10 12:15:54;;;;;;;7.82;3.92;;;20.50;99.90;;;;;;5156798;27;20042;-60
2021/08/10 12:18:25;;;;;;;9.05;4.18;;;20.50;99.90;;;;;;5156718;27;20035;-60
2021/08/10 12:21:02;;;;;;;6.38;3.90;;;20.60;99.90;;;;;;5156203;27;20047;-60
2021/08/10 12:23:43;;;;;;;5.43;3.70;;;20.50;99.90;;;;;;5156788;27;20402;-61
2021/08/10 12:26:15;;;;;;;4.55;3.15;;;20.60;99.90;;;;;;5156512;27;20395;-61
2021/08/10 12:28:58;;;;;;;6.65;3.42;;;20.60;99.90;;;;;;5137993;27;20042;-60
2021/08/10 12:31:26;;;;;;;6.82;4.03;;;20.60;99.90;;;;;;5156292;27;20130;-60
2021/08/10 12:33:55;;;;;;;5.63;3.17;;;20.70;99.90;;;;;;5156527;27;20046;-60
2021/08/10 12:36:21;;;;;;;3.65;2.97;;;20.70;99.90;;;;;;5156527;27;20077;-60
2021/08/10 12:38:50;;;;;;;4.25;3.30;;;20.80;99.90;;;;;;5137760;27;20035;-60
2021/08/10 12:41:16;;;;;;;;;;;20.80;99.90;;;;;;5156595;27;20035;-60
2021/08/10 12:43:48;;;;;;;4.68;3.28;;;20.80;99.90;;;;;;5156215;27;19919;-61
2021/08/10 12:46:34;;;;;;;4.30;2.97;;;20.80;99.90;;;;;;5156161;27;20031;-60
2021/08/10 12:49:09;;;;;;;6.63;3.03;;;20.80;99.90;;;;;;5156250;27;20038;-60
2021/08/10 12:52:00;;;;;;;5.45;2.88;;;20.80;99.90;;;;;;5156059;27;20472;-59