Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 04:00:48;;;;;;;8.27;7.40;;;13.60;99.90;;;;;;5750253;23;20497;-68
2021/08/21 04:03:15;;;;;;;8.13;7.33;;;13.60;99.90;;;;;;4936266;29;20470;-68
2021/08/21 04:05:42;;;;;;;9.17;7.57;;;13.70;99.90;;;;;;4930960;29;20514;-70
2021/08/21 04:08:09;;;;;;;10.17;7.77;;;13.60;99.90;;;;;;4937725;29;20461;-68
2021/08/21 04:10:35;;;;;;;8.07;7.27;;;13.70;99.90;;;;;;4929793;29;20972;-69
2021/08/21 04:13:02;;;;;;;8.80;7.03;;;13.70;99.90;;;;;;4930164;29;20522;-69
2021/08/21 04:15:29;;;;;;;9.70;8.70;;;13.70;99.90;;;;;;4918388;29;20466;-69
2021/08/21 04:17:57;;;;;;;11.50;7.63;;;13.70;99.90;;;;;;4919713;29;20505;-69
2021/08/21 04:20:23;;;;;;;8.10;7.40;;;13.70;99.90;;;;;;4915345;29;20515;-69
2021/08/21 04:22:50;;;;;;;9.27;8.13;;;13.80;99.90;;;;;;4926212;29;20882;-70
2021/08/21 04:25:17;;;;;;;14.00;8.73;;;13.80;99.90;;;;;;4934406;29;20595;-70
2021/08/21 04:27:43;;;;;;;11.70;9.20;;;13.70;99.90;;;;;;4930273;29;20830;-69
2021/08/21 04:30:11;;;;;;;9.17;8.13;;;13.70;99.90;;;;;;4923889;29;20561;-68
2021/08/21 04:32:37;;;;;;;9.43;8.40;;;13.80;99.90;;;;;;4934370;29;20496;-68
2021/08/21 04:35:06;;;;;;;9.93;8.90;;;13.80;99.90;;;;;;4918880;29;20977;-68
2021/08/21 04:37:33;;;;;;;11.87;9.07;;;13.80;99.90;;;;;;4935199;29;20544;-68
2021/08/21 04:40:00;;;;;;;11.13;8.67;;;13.90;99.90;;;;;;4931288;28;20481;-68
2021/08/21 04:42:26;;;;;;;10.27;8.93;;;13.90;99.90;;;;;;4935743;29;20485;-68
2021/08/21 04:44:58;;;;;;;9.93;7.90;;;13.90;99.90;;;;;;4930795;29;21017;-68
2021/08/21 04:47:25;;;;;;;10.23;8.77;;;13.90;99.90;;;;;;4931540;29;20469;-69
2021/08/21 04:49:52;;;;;;;11.40;8.60;;;13.90;99.90;;;;;;4907531;29;20471;-68
2021/08/21 04:52:20;;;;;;;13.07;9.70;;;13.90;99.90;;;;;;4897195;29;20503;-69
2021/08/21 04:54:47;;;;;;;10.77;8.80;;;13.90;99.90;;;;;;4921092;28;20553;-69
2021/08/21 04:57:13;;;;;;;9.73;8.53;;;14.00;99.90;;;;;;4916213;29;20950;-71
2021/08/21 04:59:40;;;;;;;10.97;8.40;;;14.00;99.90;;;;;;4923152;29;20951;-71
2021/08/21 05:02:07;;;;;;;9.97;8.93;;;14.10;99.90;;;;;;4928256;29;20513;-68
2021/08/21 05:04:33;;;;;;;9.73;8.83;;;14.20;99.90;;;;;;4930015;29;20843;-68
2021/08/21 05:07:00;;;;;;;11.93;8.70;;;14.20;99.90;;;;;;4932162;29;20517;-68
2021/08/21 05:09:28;;;;;;;8.40;7.33;;;14.30;99.90;;;;;;4928411;29;20493;-68
2021/08/21 05:11:55;;;;;;;8.17;7.47;;;14.30;99.90;;;;;;4933365;29;20486;-68
2021/08/21 05:14:21;;;;;;;9.63;8.73;;;14.30;99.90;;;;;;4926538;29;20485;-68
2021/08/21 05:16:48;;;;;;;9.00;8.10;;;14.40;99.90;;;;;;4933014;29;20526;-68
2021/08/21 05:19:25;;;;;;;8.03;7.20;;;14.50;99.90;;;;;;4917876;29;20515;-68
2021/08/21 05:21:55;;;;;;;8.97;8.17;;;14.50;99.90;;;;;;4915652;29;20478;-69
2021/08/21 05:24:22;;;;;;;8.27;7.57;;;14.60;99.90;;;;;;4925472;29;20497;-68
2021/08/21 05:26:50;;;;;;;8.47;7.70;;;14.60;99.90;;;;;;4924215;29;20470;-68
2021/08/21 05:29:18;;;;;;;8.57;7.87;;;14.70;99.90;;;;;;4934329;29;20516;-68
2021/08/21 05:31:45;;;;;;;8.17;7.57;;;14.70;99.90;;;;;;4919912;29;20482;-68
2021/08/21 05:34:12;;;;;;;8.73;7.90;;;14.80;99.90;;;;;;4919050;29;20545;-68
2021/08/21 05:36:38;;;;;;;9.07;8.10;;;14.80;99.90;;;;;;4915170;29;20458;-68
2021/08/21 05:39:08;;;;;;;10.23;9.23;;;14.80;99.90;;;;;;4938857;29;20474;-68
2021/08/21 05:41:35;;;;;;;8.80;8.00;;;14.80;99.90;;;;;;4928283;29;20779;-68
2021/08/21 05:44:03;;;;;;;12.03;9.10;;;14.90;99.90;;;;;;4938175;29;20551;-69
2021/08/21 05:46:30;;;;;;;9.57;8.60;;;14.90;99.90;;;;;;4928886;29;20466;-68
2021/08/21 05:48:56;;;;;;;9.07;8.10;;;14.90;99.90;;;;;;4936637;29;20520;-67
2021/08/21 05:51:23;;;;;;;10.97;9.67;;;15.00;99.90;;;;;;4928958;29;20554;-68
2021/08/21 05:53:49;;;;;;;9.60;8.63;;;15.00;99.90;;;;;;4938385;29;20469;-68
2021/08/21 05:56:16;;;;;;;10.77;9.27;;;15.00;99.90;;;;;;4926169;29;20492;-68
2021/08/21 05:58:43;;;;;;;10.90;9.67;;;15.10;99.90;;;;;;4919294;29;20565;-69
2021/08/21 06:01:11;;;;;;;13.60;11.10;;;15.20;99.90;;;;;;4912112;29;20491;-70
2021/08/21 06:03:37;;;;;;;13.70;11.03;;;15.20;99.90;;;;;;4900258;29;20475;-70
2021/08/21 06:06:04;;;;;;;15.47;10.77;;;15.20;99.90;;;;;;4908664;29;20463;-67
2021/08/21 06:08:31;;;;;;;11.27;9.93;;;15.30;99.90;;;;;;4901414;29;20456;-68
2021/08/21 06:10:57;;;;;;;12.80;10.27;;;15.30;99.90;;;;;;4929479;29;20504;-68
2021/08/21 06:13:24;;;;;;;14.80;10.30;;;15.50;99.90;;;;;;4904995;29;20509;-68
2021/08/21 06:15:51;;;;;;;11.23;9.33;;;15.90;99.90;;;;;;4914377;29;20463;-68
2021/08/21 06:18:19;;;;;;;12.80;8.30;;;16.60;99.90;;;;;;4917797;29;20466;-68
2021/08/21 06:20:46;;;;;;;8.67;7.87;;;17.40;99.90;;;;;;4923402;28;20548;-69
2021/08/21 06:23:12;;;;;;;8.47;7.60;;;18.10;99.90;;;;;;4929420;29;20466;-66
2021/08/21 06:25:39;;;;;;;7.13;6.43;;;18.30;99.90;;;;;;4917890;29;20473;-68
2021/08/21 06:28:06;;;;;;;6.60;6.10;;;18.30;99.90;;;;;;4913049;29;20461;-69
2021/08/21 06:30:33;;;;;;;9.87;5.80;;;18.30;99.90;;;;;;4925287;29;20533;-69
2021/08/21 06:32:59;;;;;;;7.10;6.60;;;18.40;99.90;;;;;;4919692;29;20497;-70
2021/08/21 06:35:27;;;;;;;6.30;5.90;;;18.30;99.90;;;;;;4918501;29;20466;-69
2021/08/21 06:37:54;;;;;;;6.07;5.47;;;18.30;99.90;;;;;;4908422;29;20472;-71
2021/08/21 06:40:20;;;;;;;7.40;5.93;;;18.10;99.90;;;;;;4905294;29;20525;-71
2021/08/21 06:42:47;;;;;;;7.07;6.20;;;18.00;99.90;;;;;;4918150;29;20483;-69
2021/08/21 06:45:14;;;;;;;6.57;6.07;;;17.90;99.90;;;;;;4910167;29;20519;-69
2021/08/21 06:47:40;;;;;;;6.00;5.50;;;17.80;99.90;;;;;;4903159;29;20468;-70
2021/08/21 06:50:09;;;;;;;6.57;6.10;;;17.80;99.90;;;;;;4899652;29;20467;-69
2021/08/21 06:52:37;;;;;;;6.50;5.90;;;17.80;99.90;;;;;;4908232;29;20510;-70
2021/08/21 06:55:05;;;;;;;6.23;5.70;;;17.80;99.90;;;;;;4909677;29;20467;-70
2021/08/21 06:57:32;;;;;;;6.80;6.20;;;17.90;99.90;;;;;;4924822;29;20493;-70
2021/08/21 06:59:58;;;;;;;7.27;6.77;;;17.90;99.90;;;;;;4936678;29;20950;-70
2021/08/21 07:02:25;;;;;;;6.87;6.20;;;17.90;99.90;;;;;;4931669;29;20497;-69
2021/08/21 07:04:52;;;;;;;6.40;5.80;;;17.90;99.90;;;;;;4934481;29;20532;-68
2021/08/21 07:07:18;;;;;;;5.87;5.37;;;17.90;99.90;;;;;;4906438;29;20471;-67
2021/08/21 07:09:46;;;;;;;6.33;5.83;;;17.90;99.90;;;;;;4898877;29;20471;-70
2021/08/21 07:12:13;;;;;;;7.63;7.03;;;17.80;99.90;;;;;;4922944;29;20494;-69
2021/08/21 07:14:40;;;;;;;6.90;6.40;;;17.80;99.90;;;;;;4917095;29;20982;-69
2021/08/21 07:17:08;;;;;;;6.17;5.77;;;17.70;99.90;;;;;;4918084;29;20516;-68
2021/08/21 07:19:34;;;;;;;6.97;6.37;;;17.70;99.90;;;;;;4917897;29;20878;-69
2021/08/21 07:22:01;;;;;;;5.60;5.30;;;17.50;99.90;;;;;;4917663;29;20821;-69
2021/08/21 07:24:28;;;;;;;5.73;5.30;;;17.50;99.90;;;;;;4918147;29;20939;-69
2021/08/21 07:26:56;;;;;;;5.07;4.70;;;17.40;99.90;;;;;;4918285;29;20503;-69
2021/08/21 07:29:22;;;;;;;5.20;4.90;;;17.40;99.90;;;;;;4917201;29;20470;-69
2021/08/21 07:31:49;;;;;;;4.40;4.10;;;17.50;99.90;;;;;;4917700;29;20495;-69
2021/08/21 07:34:15;;;;;;;4.77;4.57;;;17.50;99.90;;;;;;4910062;29;20466;-69
2021/08/21 07:36:42;;;;;;;3.53;3.40;;;17.60;99.90;;;;;;4917528;29;20470;-68
2021/08/21 07:39:09;;;;;;;3.67;3.50;;;17.80;99.90;;;;;;4917441;29;20474;-69
2021/08/21 07:41:36;;;;;;;4.27;4.07;;;17.80;99.90;;;;;;4916885;29;20483;-69
2021/08/21 07:44:04;;;;;;;4.13;3.87;;;17.90;99.90;;;;;;4930505;29;20521;-70
2021/08/21 07:46:32;;;;;;;5.03;4.63;;;18.00;99.90;;;;;;4936400;29;20473;-69
2021/08/21 07:48:58;;;;;;;3.73;3.60;;;18.00;99.90;;;;;;4936149;29;21083;-70
2021/08/21 07:51:25;;;;;;;3.27;2.83;;;18.00;99.90;;;;;;4926056;29;20521;-69
2021/08/21 07:53:52;;;;;;;3.20;3.07;;;17.90;99.90;;;;;;4924229;29;20460;-70
2021/08/21 07:56:18;;;;;;;4.00;3.70;;;18.00;99.90;;;;;;4917252;29;20462;-71
2021/08/21 07:58:45;;;;;;;3.00;2.87;;;17.80;99.90;;;;;;4915308;29;20472;-69
2021/08/21 08:01:13;;;;;;;2.87;2.80;;;18.10;99.90;;;;;;4913557;29;20506;-68
2021/08/21 08:03:40;;;;;;;3.40;3.17;;;18.20;99.90;;;;;;4913275;29;20470;-68
2021/08/21 08:06:06;;;;;;;2.40;2.27;;;18.30;99.90;;;;;;4898131;29;20478;-69
2021/08/21 08:08:33;;;;;;;2.73;2.63;;;18.40;99.90;;;;;;4916948;29;20477;-69
2021/08/21 08:11:00;;;;;;;2.40;2.40;;;18.40;99.90;;;;;;4927085;29;20481;-68
2021/08/21 08:13:26;;;;;;;2.83;2.60;;;18.40;99.90;;;;;;4919740;29;20541;-68
2021/08/21 08:15:53;;;;;;;3.83;3.50;;;18.50;99.90;;;;;;4926500;29;20788;-68
2021/08/21 08:18:21;;;;;;;1.93;1.83;;;18.70;99.90;;;;;;4931183;29;20462;-69
2021/08/21 08:20:48;;;;;;;2.40;2.40;;;18.90;99.90;;;;;;4920837;29;20494;-69
2021/08/21 08:23:14;;;;;;;2.17;2.17;;;18.90;99.90;;;;;;4908318;29;20540;-69
2021/08/21 08:25:41;;;;;;;2.77;2.57;;;19.00;99.90;;;;;;4899252;29;20498;-68
2021/08/21 08:28:07;;;;;;;2.27;2.27;;;19.00;99.90;;;;;;4925222;29;20973;-69
2021/08/21 08:30:34;;;;;;;3.23;2.27;;;19.00;99.90;;;;;;4911727;29;20515;-71
2021/08/21 08:33:01;;;;;;;2.57;2.37;;;19.20;99.90;;;;;;4910350;29;21093;-68
2021/08/21 08:35:29;;;;;;;2.40;2.30;;;19.20;99.90;;;;;;4913260;29;20870;-69
2021/08/21 08:37:55;;;;;;;2.60;2.10;;;19.30;99.90;;;;;;4915054;29;21171;-68
2021/08/21 08:40:25;;;;;;;1.83;1.83;;;19.30;99.90;;;;;;4914901;29;20475;-68
2021/08/21 08:42:51;;;;;;;2.23;1.80;;;19.40;99.90;;;;;;4914304;29;21079;-68
2021/08/21 08:45:18;;;;;;;1.80;1.80;;;19.40;99.90;;;;;;4907481;29;20501;-69
2021/08/21 08:47:45;;;;;;;1.60;1.50;;;19.40;99.90;;;;;;4916247;29;20482;-70
2021/08/21 08:50:14;;;;;;;2.63;1.90;;;19.40;99.90;;;;;;4906231;29;20537;-69
2021/08/21 08:52:42;;;;;;;1.90;1.80;;;19.50;99.90;;;;;;4900670;29;20490;-68
2021/08/21 08:55:10;;;;;;;2.13;1.87;;;19.40;99.90;;;;;;4915110;29;20467;-71
2021/08/21 08:57:39;;;;;;;2.30;2.20;;;19.40;99.90;;;;;;4916450;29;20501;-69
2021/08/21 09:00:08;;;;;;;1.80;1.80;;;19.40;99.90;;;;;;4913058;29;20977;-69
2021/08/21 09:02:36;;;;;;;2.03;1.97;;;19.40;99.90;;;;;;4913091;29;20482;-68
2021/08/21 09:05:05;;;;;;;1.70;1.70;;;19.30;99.90;;;;;;4915024;29;20546;-68
2021/08/21 09:07:44;;;;;;;1.80;1.70;;;19.20;99.90;;;;;;4908640;29;20558;-69
2021/08/21 09:10:19;;;;;;;2.00;1.90;;;19.30;99.90;;;;;;4914144;29;20493;-68
2021/08/21 09:12:46;;;;;;;4.23;1.40;;;19.30;99.90;;;;;;4922452;29;20512;-68
2021/08/21 09:15:25;;;;;;;2.00;2.00;;;19.40;99.90;;;;;;4908151;29;21216;-68
2021/08/21 09:18:06;;;;;;;1.70;1.70;;;19.60;99.90;;;;;;4903314;29;20481;-69
2021/08/21 09:20:35;;;;;;;1.70;1.70;;;19.70;99.90;;;;;;4915734;29;20486;-68
2021/08/21 09:23:22;;;;;;;1.50;1.50;;;19.80;99.90;;;;;;4921349;29;20991;-67
2021/08/21 09:25:50;;;;;;;1.70;1.60;;;19.80;99.90;;;;;;4918371;29;20958;-68
2021/08/21 09:28:19;;;;;;;2.17;2.17;;;19.80;99.90;;;;;;4904099;29;20476;-69
2021/08/21 09:30:46;;;;;;;2.10;1.93;;;19.90;99.90;;;;;;4910236;29;20493;-68
2021/08/21 09:33:16;;;;;;;2.03;1.90;;;20.10;99.90;;;;;;4912006;29;20494;-68
2021/08/21 09:35:43;;;;;;;1.90;1.90;;;20.30;99.90;;;;;;4931796;29;20474;-68
2021/08/21 09:38:10;;;;;;;2.27;2.20;;;20.50;99.90;;;;;;4927330;29;20942;-70
2021/08/21 09:40:40;;;;;;;1.50;1.40;;;20.60;99.90;;;;;;4917901;29;20874;-68
2021/08/21 09:43:09;;;;;;;2.37;2.03;;;20.80;99.90;;;;;;4914199;29;20476;-68
2021/08/21 09:45:39;;;;;;;1.53;1.53;;;20.90;99.90;;;;;;4929025;28;20509;-68
2021/08/21 09:48:07;;;;;;;2.97;1.50;;;20.90;99.90;;;;;;4924230;29;20910;-70
2021/08/21 09:50:35;;;;;;;1.77;1.77;;;20.80;99.90;;;;;;4916029;29;20491;-69
2021/08/21 09:53:03;;;;;;;1.50;1.50;;;20.70;99.90;;;;;;4913936;29;20490;-69
2021/08/21 09:55:30;;;;;;;1.60;1.60;;;20.80;99.90;;;;;;4911960;29;20482;-69
2021/08/21 09:58:09;;;;;;;1.40;1.30;;;20.80;99.90;;;;;;4907746;29;20815;-69
2021/08/21 10:00:38;;;;;;;1.07;1.07;;;20.80;99.90;;;;;;4909304;29;20494;-72
2021/08/21 10:03:06;;;;;;;1.27;1.10;;;20.50;99.90;;;;;;4907892;29;20963;-70
2021/08/21 10:05:34;;;;;;;1.60;1.60;;;20.60;99.90;;;;;;4911294;29;20979;-69
2021/08/21 10:08:17;;;;;;;1.50;1.50;;;20.60;99.90;;;;;;4914716;29;20471;-69
2021/08/21 10:10:50;;;;;;;1.50;1.50;;;20.70;99.90;;;;;;4912521;29;20481;-68
2021/08/21 10:13:24;;;;;;;1.30;1.30;;;20.70;99.90;;;;;;4912072;29;20947;-67
2021/08/21 10:15:52;;;;;;;1.50;1.50;;;20.70;99.90;;;;;;4915830;29;20466;-67
2021/08/21 10:18:22;;;;;;;1.43;1.30;;;20.80;99.90;;;;;;4915517;29;20486;-67
2021/08/21 10:20:48;;;;;;;1.50;1.50;;;20.80;99.90;;;;;;4917693;29;20569;-67
2021/08/21 10:23:18;;;;;;;2.20;1.77;;;20.80;99.90;;;;;;4913892;29;20465;-67
2021/08/21 10:25:48;;;;;;;1.50;1.40;;;20.70;99.90;;;;;;4916532;29;20471;-67
2021/08/21 10:28:18;;;;;;;2.60;2.10;;;20.80;99.90;;;;;;4916876;29;20479;-69
2021/08/21 10:30:45;;;;;;;1.70;1.60;;;20.90;99.90;;;;;;4915523;29;20557;-69
2021/08/21 10:33:13;;;;;;;0.90;0.90;;;21.00;99.90;;;;;;4915325;29;20944;-70
2021/08/21 10:35:46;;;;;;;1.20;1.20;;;21.10;99.90;;;;;;4918556;29;20811;-69
2021/08/21 10:38:36;;;;;;;1.60;1.37;;;21.10;99.90;;;;;;4917238;29;20477;-68
2021/08/21 10:41:34;;;;;;;1.27;1.20;;;21.00;99.90;;;;;;4916958;29;20578;-70
2021/08/21 10:44:03;;;;;;;1.10;1.10;;;20.90;99.90;;;;;;4916168;29;20605;-69
2021/08/21 10:46:53;;;;;;;1.53;1.30;;;20.80;99.90;;;;;;4916645;29;20530;-70
2021/08/21 10:49:43;;;;;;;1.37;1.37;;;20.80;99.90;;;;;;4913775;29;20964;-69
2021/08/21 10:52:48;;;;;;;1.50;1.40;;;20.90;99.90;;;;;;4911571;29;21008;-70
2021/08/21 10:55:18;;;;;;;2.00;1.20;;;20.90;99.90;;;;;;4907771;29;20466;-70
2021/08/21 10:58:10;;;;;;;1.57;1.57;;;21.00;99.90;;;;;;4918116;29;20533;-70
2021/08/21 11:00:50;;;;;;;1.70;1.60;;;21.30;99.90;;;;;;4906731;29;20521;-70
2021/08/21 11:03:18;;;;;;;1.43;1.33;;;21.30;99.90;;;;;;4920761;29;20498;-69
2021/08/21 11:05:53;;;;;;;1.67;1.57;;;21.40;99.90;;;;;;4915858;29;20863;-70
2021/08/21 11:08:21;;;;;;;1.60;1.60;;;21.50;99.90;;;;;;4916904;29;20470;-70
2021/08/21 11:10:48;;;;;;;1.70;1.60;;;21.60;99.90;;;;;;4915424;29;20498;-70
2021/08/21 11:13:46;;;;;;;1.33;1.23;;;21.80;99.90;;;;;;4917648;29;20486;-69
2021/08/21 11:16:15;;;;;;;1.53;1.20;;;22.00;99.90;;;;;;4910729;29;20493;-69
2021/08/21 11:18:45;;;;;;;1.50;1.40;;;22.10;99.90;;;;;;4911369;29;20470;-69
2021/08/21 11:21:31;;;;;;;1.43;1.43;;;22.10;99.90;;;;;;4917624;29;20489;-72
2021/08/21 11:23:58;;;;;;;1.37;1.37;;;22.20;99.90;;;;;;4915927;29;20905;-68
2021/08/21 11:26:25;;;;;;;1.40;1.30;;;22.30;99.90;;;;;;4916226;29;20883;-70
2021/08/21 11:29:07;;;;;;;1.50;1.20;;;22.40;99.90;;;;;;4917722;29;20542;-69
2021/08/21 11:31:55;;;;;;;1.23;1.10;;;22.50;99.90;;;;;;4914810;29;20577;-68
2021/08/21 11:34:23;;;;;;;1.10;1.10;;;22.60;99.90;;;;;;4902762;29;20494;-68
2021/08/21 11:36:50;;;;;;;1.43;1.43;;;22.40;99.90;;;;;;4915470;29;20474;-68
2021/08/21 11:39:17;;;;;;;1.10;1.10;;;22.40;99.90;;;;;;4915748;29;20475;-69
2021/08/21 11:41:54;;;;;;;1.30;1.20;;;22.20;99.90;;;;;;4916792;29;20486;-70
2021/08/21 11:44:28;;;;;;;0.90;0.90;;;22.30;99.90;;;;;;4915601;29;21377;-69
2021/08/21 11:47:06;;;;;;;1.03;1.03;;;22.40;99.90;;;;;;4916384;29;20857;-70
2021/08/21 11:49:33;;;;;;;1.07;1.07;;;22.40;99.90;;;;;;4916514;29;20526;-70
2021/08/21 11:52:01;;;;;;;1.27;1.27;;;22.50;99.90;;;;;;4910947;29;20831;-70
2021/08/21 11:54:28;;;;;;;1.30;1.30;;;22.70;99.90;;;;;;4912530;29;20487;-70
2021/08/21 11:56:59;;;;;;;1.20;1.20;;;22.80;99.90;;;;;;4915087;29;20516;-70
2021/08/21 11:59:26;;;;;;;1.13;1.10;;;22.80;99.90;;;;;;4928235;29;20470;-70
2021/08/21 12:02:00;;;;;;;1.20;1.20;;;22.90;99.90;;;;;;4918035;29;20708;-70
2021/08/21 12:04:30;;;;;;;1.30;1.30;;;22.80;99.90;;;;;;4921839;29;20480;-70
2021/08/21 12:06:56;;;;;;;1.30;1.13;;;22.80;99.90;;;;;;4914016;29;20483;-70
2021/08/21 12:09:23;;;;;;;1.10;1.10;;;22.90;99.90;;;;;;4924990;29;20503;-70
2021/08/21 12:11:51;;;;;;;1.43;1.43;;;22.80;99.90;;;;;;4918211;29;20548;-69
2021/08/21 12:14:20;;;;;;;1.30;1.30;;;22.70;99.90;;;;;;4916934;29;20489;-69
2021/08/21 12:16:48;;;;;;;1.63;1.53;;;22.70;99.90;;;;;;4911178;29;20455;-70
2021/08/21 12:19:16;;;;;;;1.90;1.37;;;22.80;99.90;;;;;;4916178;29;20488;-69
2021/08/21 12:21:44;;;;;;;1.47;1.37;;;22.80;99.90;;;;;;4916543;29;20489;-68
2021/08/21 12:24:13;;;;;;;1.40;1.30;;;22.80;99.90;;;;;;4897212;29;20531;-70
2021/08/21 12:26:42;;;;;;;1.50;1.50;;;22.90;99.90;;;;;;4912655;29;20475;-70
2021/08/21 12:29:22;;;;;;;1.70;1.70;;;22.80;99.90;;;;;;4915797;29;20459;-70
2021/08/21 12:31:50;;;;;;;1.50;1.50;;;22.80;99.90;;;;;;4915783;29;20549;-70
2021/08/21 12:34:17;;;;;;;1.40;1.40;;;22.80;99.90;;;;;;4914261;29;20490;-70
2021/08/21 12:36:46;;;;;;;1.40;1.30;;;22.80;99.90;;;;;;4915631;29;20540;-70
2021/08/21 12:39:14;;;;;;;1.10;1.03;;;22.90;99.90;;;;;;4916065;29;20463;-70
2021/08/21 12:41:49;;;;;;;1.30;1.30;;;23.00;99.90;;;;;;4915851;29;20628;-70
2021/08/21 12:44:18;;;;;;;1.27;1.23;;;23.00;99.90;;;;;;4915155;29;20458;-70
2021/08/21 12:46:56;;;;;;;1.33;1.33;;;23.00;99.90;;;;;;4916195;29;20478;-70
2021/08/21 12:49:32;;;;;;;1.27;1.27;;;23.10;99.90;;;;;;4913957;29;20482;-70
2021/08/21 12:52:02;;;;;;;1.30;1.30;;;23.20;99.90;;;;;;4914064;29;20828;-71
2021/08/21 12:54:30;;;;;;;1.17;1.17;;;23.10;99.90;;;;;;4914684;29;20526;-69
2021/08/21 12:57:05;;;;;;;1.30;1.30;;;22.90;99.90;;;;;;4903314;29;20462;-70
2021/08/21 12:59:32;;;;;;;1.40;1.40;;;22.90;99.90;;;;;;4914205;29;20483;-68
2021/08/21 13:02:02;;;;;;;0.90;0.90;;;23.00;99.90;;;;;;4904555;29;20503;-71
2021/08/21 13:04:29;;;;;;;1.40;1.40;;;23.10;99.90;;;;;;4906614;29;20470;-68
2021/08/21 13:07:01;;;;;;;1.10;1.10;;;23.30;99.90;;;;;;4924290;29;20473;-68
2021/08/21 13:09:28;;;;;;;1.27;1.27;;;23.50;99.90;;;;;;4923637;29;20463;-68
2021/08/21 13:11:55;;;;;;;1.47;1.47;;;23.60;99.90;;;;;;4914835;29;20502;-69
2021/08/21 13:14:22;;;;;;;1.50;1.40;;;23.60;99.90;;;;;;4912600;29;20490;-69
2021/08/21 13:16:48;;;;;;;1.33;1.33;;;23.60;99.90;;;;;;4922078;29;20870;-71
2021/08/21 13:19:15;;;;;;;1.50;1.40;;;23.50;99.90;;;;;;4907445;29;20464;-69
2021/08/21 13:21:42;;;;;;;1.60;1.50;;;23.30;99.90;;;;;;4912807;29;20494;-69
2021/08/21 13:24:10;;;;;;;2.20;2.20;;;23.10;99.90;;;;;;4914579;29;20562;-69
2021/08/21 13:26:36;;;;;;;1.83;1.83;;;23.10;99.90;;;;;;4914848;29;20816;-68
2021/08/21 13:29:04;;;;;;;1.80;1.80;;;23.10;99.90;;;;;;4914330;29;20888;-66
2021/08/21 13:31:32;;;;;;;1.80;1.70;;;23.00;99.90;;;;;;4912286;29;20562;-67
2021/08/21 13:34:04;;;;;;;1.70;1.70;;;23.10;99.90;;;;;;4911175;29;20486;-67
2021/08/21 13:36:31;;;;;;;2.37;2.30;;;23.20;99.90;;;;;;4911944;29;20462;-67
2021/08/21 13:38:57;;;;;;;2.30;2.20;;;23.20;99.90;;;;;;4910376;29;20517;-67
2021/08/21 13:41:25;;;;;;;1.80;1.80;;;23.10;99.90;;;;;;4927070;29;20497;-67
2021/08/21 13:43:52;;;;;;;2.13;2.13;;;23.20;99.90;;;;;;4924073;29;20829;-66
2021/08/21 13:46:19;;;;;;;2.00;1.80;;;23.10;99.90;;;;;;4913971;29;20470;-66
2021/08/21 13:48:46;;;;;;;1.70;1.70;;;23.20;99.90;;;;;;4916081;29;20458;-66
2021/08/21 13:51:12;;;;;;;1.50;1.50;;;23.10;99.90;;;;;;4905758;29;20487;-66
2021/08/21 13:53:39;;;;;;;1.40;1.40;;;23.00;99.90;;;;;;4913273;29;20502;-66
2021/08/21 13:56:06;;;;;;;1.90;1.80;;;23.00;99.90;;;;;;4926660;29;20857;-67
2021/08/21 13:58:34;;;;;;;1.67;1.67;;;23.10;99.90;;;;;;4921155;29;20847;-68
2021/08/21 14:01:00;;;;;;;1.50;1.50;;;23.20;99.90;;;;;;4914503;29;20561;-66
2021/08/21 14:03:27;;;;;;;1.83;1.73;;;23.20;99.90;;;;;;4911016;29;20506;-66
2021/08/21 14:05:54;;;;;;;1.90;1.80;;;23.30;99.90;;;;;;4915499;29;20581;-66
2021/08/21 14:08:20;;;;;;;1.97;1.97;;;23.30;99.90;;;;;;4917755;29;21015;-67
2021/08/21 14:10:47;;;;;;;1.70;1.70;;;23.20;99.90;;;;;;4910009;29;20993;-65
2021/08/21 14:13:14;;;;;;;1.70;1.60;;;23.10;99.90;;;;;;4913792;29;20543;-67
2021/08/21 14:15:42;;;;;;;2.27;2.07;;;23.20;99.90;;;;;;4912889;29;21007;-66
2021/08/21 14:18:09;;;;;;;1.90;1.90;;;23.20;99.90;;;;;;4915902;29;20465;-65
2021/08/21 14:20:39;;;;;;;2.50;2.40;;;23.20;99.90;;;;;;4925820;29;20494;-66
2021/08/21 14:23:07;;;;;;;2.07;1.90;;;23.40;99.90;;;;;;4911741;29;20494;-66
2021/08/21 14:25:34;;;;;;;1.90;1.90;;;23.30;99.90;;;;;;4907513;29;20773;-66
2021/08/21 14:28:02;;;;;;;1.53;1.53;;;23.20;99.90;;;;;;4925692;29;20523;-66
2021/08/21 14:30:28;;;;;;;2.57;1.93;;;23.20;99.90;;;;;;4906073;29;20495;-65
2021/08/21 14:32:56;;;;;;;1.73;1.73;;;23.20;99.90;;;;;;4902568;29;20863;-65
2021/08/21 14:35:23;;;;;;;2.33;2.23;;;23.10;99.90;;;;;;4918506;29;20557;-68
2021/08/21 14:37:50;;;;;;;2.67;2.57;;;23.10;99.90;;;;;;4917751;29;20542;-69
2021/08/21 14:40:17;;;;;;;2.30;2.13;;;23.00;99.90;;;;;;4913027;29;20482;-67
2021/08/21 14:42:43;;;;;;;2.10;2.10;;;23.00;99.90;;;;;;4916856;29;20550;-68
2021/08/21 14:45:10;;;;;;;2.20;2.20;;;23.10;99.90;;;;;;4909672;29;20802;-68
2021/08/21 14:47:37;;;;;;;1.53;1.53;;;23.20;99.90;;;;;;4915919;29;20975;-67
2021/08/21 14:50:06;;;;;;;2.13;2.03;;;23.30;99.90;;;;;;4915543;29;20478;-68
2021/08/21 14:52:34;;;;;;;2.60;2.50;;;23.40;99.90;;;;;;4916862;29;20962;-69
2021/08/21 14:55:02;;;;;;;2.00;2.00;;;23.50;99.90;;;;;;4929614;29;20498;-68
2021/08/21 14:57:29;;;;;;;2.43;2.33;;;23.50;99.90;;;;;;4918308;29;20466;-67
2021/08/21 14:59:55;;;;;;;2.50;2.40;;;23.50;99.90;;;;;;4926944;29;20470;-68
2021/08/21 15:02:22;;;;;;;4.00;2.13;;;23.50;99.90;;;;;;4916621;29;20294;-69
2021/08/21 15:04:49;;;;;;;2.10;2.00;;;23.50;99.90;;;;;;4918324;29;20459;-68
2021/08/21 15:07:17;;;;;;;3.73;3.20;;;23.40;99.90;;;;;;4913665;29;20471;-69
2021/08/21 15:09:43;;;;;;;2.40;2.40;;;23.40;99.90;;;;;;4917074;29;20538;-69
2021/08/21 15:12:11;;;;;;;2.27;2.27;;;23.30;99.90;;;;;;4912970;29;20494;-68
2021/08/21 15:14:38;;;;;;;2.70;2.70;;;23.40;99.90;;;;;;4917316;29;20596;-70
2021/08/21 15:17:05;;;;;;;3.67;3.57;;;23.30;99.90;;;;;;4919419;29;20983;-68
2021/08/21 15:19:33;;;;;;;2.90;2.80;;;23.30;99.90;;;;;;4925219;29;20482;-67
2021/08/21 15:22:00;;;;;;;2.57;2.47;;;23.30;99.90;;;;;;4918738;29;20482;-68
2021/08/21 15:24:34;;;;;;;2.77;2.67;;;23.30;99.90;;;;;;4918585;29;20459;-68
2021/08/21 15:27:03;;;;;;;3.07;2.90;;;23.40;99.90;;;;;;4923474;29;20548;-69
2021/08/21 15:29:30;;;;;;;2.70;2.70;;;23.40;99.90;;;;;;4920332;29;20459;-68
2021/08/21 15:31:57;;;;;;;2.50;2.50;;;23.40;99.90;;;;;;4917125;29;20557;-68
2021/08/21 15:34:25;;;;;;;3.60;3.50;;;23.30;99.90;;;;;;4918908;29;20616;-68
2021/08/21 15:36:53;;;;;;;3.87;3.50;;;23.30;99.90;;;;;;4934785;29;20548;-70
2021/08/21 15:39:20;;;;;;;2.97;2.87;;;23.30;99.90;;;;;;4917263;29;20474;-70
2021/08/21 15:41:48;;;;;;;3.20;3.10;;;23.30;99.90;;;;;;4930087;29;20658;-69
2021/08/21 15:44:15;;;;;;;3.30;3.20;;;23.20;99.90;;;;;;4935468;29;20461;-69
2021/08/21 15:46:42;;;;;;;2.67;2.67;;;23.10;99.90;;;;;;4932665;29;20457;-70
2021/08/21 15:49:08;;;;;;;3.27;3.17;;;23.10;99.90;;;;;;4928666;29;20518;-69
2021/08/21 15:51:35;;;;;;;3.77;3.60;;;23.10;99.90;;;;;;4921019;29;20501;-69
2021/08/21 15:54:02;;;;;;;3.40;3.33;;;23.10;99.90;;;;;;4931041;29;20967;-69
2021/08/21 15:56:30;;;;;;;2.93;2.90;;;23.10;99.90;;;;;;4925050;29;20931;-69
2021/08/21 15:58:57;;;;;;;2.80;2.70;;;23.00;99.90;;;;;;4914863;29;20539;-69
2021/08/21 16:01:24;;;;;;;3.97;3.67;;;22.90;99.90;;;;;;4919123;29;20495;-68
2021/08/21 16:03:51;;;;;;;3.37;3.27;;;22.80;99.90;;;;;;4915688;29;20462;-68
2021/08/21 16:06:17;;;;;;;2.83;2.73;;;22.80;99.90;;;;;;4915298;29;21042;-69
2021/08/21 16:08:44;;;;;;;3.63;3.43;;;22.70;99.90;;;;;;4910932;29;20495;-67
2021/08/21 16:11:11;;;;;;;3.43;3.33;;;22.50;99.90;;;;;;4912527;29;20493;-68
2021/08/21 16:13:39;;;;;;;3.33;3.23;;;22.50;99.90;;;;;;4914511;29;20470;-69
2021/08/21 16:16:08;;;;;;;3.13;3.03;;;22.50;99.90;;;;;;4913162;29;20494;-69
2021/08/21 16:18:35;;;;;;;3.13;3.03;;;22.50;99.90;;;;;;4914845;29;20478;-70
2021/08/21 16:21:02;;;;;;;4.00;3.80;;;22.40;99.90;;;;;;4915649;29;20495;-69
2021/08/21 16:23:28;;;;;;;3.47;3.17;;;22.40;99.90;;;;;;4916244;29;20809;-69
2021/08/21 16:25:55;;;;;;;3.23;3.13;;;22.40;99.90;;;;;;4917440;29;20549;-69
2021/08/21 16:28:22;;;;;;;3.70;3.50;;;22.50;99.90;;;;;;4914673;29;20925;-69
2021/08/21 16:30:49;;;;;;;3.67;3.53;;;22.50;99.90;;;;;;4916647;29;20482;-68
2021/08/21 16:33:17;;;;;;;3.23;3.17;;;22.40;99.90;;;;;;4915685;29;20547;-69
2021/08/21 16:35:44;;;;;;;3.77;3.57;;;22.40;99.90;;;;;;4915994;29;20494;-67
2021/08/21 16:38:10;;;;;;;3.87;3.67;;;22.40;99.90;;;;;;4916301;29;20557;-67
2021/08/21 16:40:39;;;;;;;3.80;3.70;;;22.30;99.90;;;;;;4914199;29;20495;-68
2021/08/21 16:43:08;;;;;;;3.97;3.87;;;22.20;99.90;;;;;;4906039;29;20470;-67
2021/08/21 16:45:35;;;;;;;3.87;3.67;;;22.20;99.90;;;;;;4915943;28;20477;-67
2021/08/21 16:48:02;;;;;;;3.40;3.30;;;22.10;99.90;;;;;;4933933;29;20529;-69
2021/08/21 16:50:30;;;;;;;3.93;3.73;;;22.10;99.90;;;;;;4934541;29;20496;-69
2021/08/21 16:52:56;;;;;;;3.33;3.23;;;22.10;99.90;;;;;;4919977;29;20471;-69