Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:43;;;;;;;1.67;0.60;;;22.80;44.10;;;;;;2309678;54;20936;-73
2022/07/27 00:04:09;;;;;;;1.37;0.55;;;22.80;44.10;;;;;;2386568;53;21024;-74
2022/07/27 00:06:35;;;;;;;1.70;0.60;;;22.80;44.00;;;;;;2317826;55;20995;-75
2022/07/27 00:09:02;;;;;;;1.12;0.50;;;22.80;43.90;;;;;;2314870;54;21005;-72
2022/07/27 00:11:29;;;;;;;0.90;0.50;;;22.90;44.00;;;;;;2560581;53;20928;-75
2022/07/27 00:13:55;;;;;;;2.00;0.70;;;22.90;44.00;;;;;;2403310;53;20944;-74
2022/07/27 00:16:23;;;;;;;1.85;0.62;;;22.90;44.00;;;;;;2326658;54;20993;-73
2022/07/27 00:18:49;;;;;;;2.75;0.80;;;22.90;44.10;;;;;;2382785;53;21020;-73
2022/07/27 00:21:16;;;;;;;1.20;0.43;;;22.90;44.10;;;;;;2342362;54;20920;-73
2022/07/27 00:23:42;;;;;;;1.20;0.45;;;22.80;44.00;;;;;;2342874;54;20977;-73
2022/07/27 00:26:10;;;;;;;1.17;0.55;;;22.90;44.00;;;;;;2343087;54;21766;-74
2022/07/27 00:28:41;;;;;;;1.23;0.52;;;23.00;44.20;;;;;;2338839;53;20916;-74
2022/07/27 00:31:07;;;;;;;1.62;0.68;;;23.00;44.20;;;;;;2325060;54;20952;-73
2022/07/27 00:33:34;;;;;;;1.15;0.50;;;23.00;44.20;;;;;;2347765;54;20941;-74
2022/07/27 00:36:01;;;;;;;1.77;0.68;;;23.00;44.20;;;;;;2338725;54;21581;-76
2022/07/27 00:38:28;;;;;;;1.37;0.52;;;23.00;44.20;;;;;;2323262;54;20968;-74
2022/07/27 00:40:54;;;;;;;1.58;0.55;;;23.00;44.30;;;;;;2318563;54;20983;-73
2022/07/27 00:43:22;;;;;;;1.37;0.50;;;23.00;44.30;;;;;;2474916;53;20969;-73
2022/07/27 00:45:49;;;;;;;1.27;0.50;;;23.00;44.30;;;;;;2541720;53;20936;-73
2022/07/27 00:48:15;;;;;;;1.12;0.40;;;23.00;44.30;;;;;;2382135;53;20976;-73
2022/07/27 00:50:42;;;;;;;0.80;0.35;;;23.10;44.40;;;;;;2341714;54;20941;-74
2022/07/27 00:53:09;;;;;;;1.30;0.50;;;23.10;44.40;;;;;;2587798;53;21537;-73
2022/07/27 00:55:35;;;;;;;1.27;0.50;;;23.10;44.50;;;;;;2341801;54;21583;-73
2022/07/27 00:58:04;;;;;;;1.52;0.60;;;23.10;44.50;;;;;;2341948;54;21317;-74
2022/07/27 01:00:31;;;;;;;1.58;0.60;;;23.10;44.60;;;;;;2475191;53;20937;-73
2022/07/27 01:02:57;;;;;;;1.67;0.70;;;23.10;44.60;;;;;;2430327;53;20912;-73
2022/07/27 01:05:24;;;;;;;1.42;0.60;;;23.10;44.70;;;;;;2341877;54;21000;-76
2022/07/27 01:07:50;;;;;;;1.62;0.50;;;23.10;44.70;;;;;;2526084;53;20943;-77
2022/07/27 01:10:17;;;;;;;1.98;0.68;;;23.10;44.70;;;;;;2314885;54;21066;-74
2022/07/27 01:12:44;;;;;;;1.33;0.60;;;23.10;44.60;;;;;;2400977;54;21086;-75
2022/07/27 01:15:11;;;;;;;1.80;0.55;;;23.10;44.70;;;;;;2314355;53;21007;-73
2022/07/27 01:17:37;;;;;;;1.05;0.47;;;23.10;44.70;;;;;;2529456;54;21004;-73
2022/07/27 01:20:06;;;;;;;1.67;0.52;;;23.10;44.70;;;;;;2289010;53;21490;-75
2022/07/27 01:22:32;;;;;;;1.05;0.52;;;23.10;44.60;;;;;;2379337;53;21326;-73
2022/07/27 01:24:58;;;;;;;1.12;0.40;;;23.10;44.60;;;;;;2316928;53;20951;-73
2022/07/27 01:27:25;;;;;;;1.50;0.50;;;23.10;45.10;;;;;;2320290;54;21563;-73
2022/07/27 01:29:53;;;;;;;1.20;0.40;;;23.10;44.50;;;;;;2315984;54;21031;-73
2022/07/27 01:32:19;;;;;;;1.42;0.50;;;23.10;44.40;;;;;;2315207;53;21161;-74
2022/07/27 01:34:46;;;;;;;3.17;0.60;;;23.00;44.30;;;;;;2320226;53;21015;-73
2022/07/27 01:37:15;;;;;;;0.93;0.43;;;23.00;44.30;;;;;;2372525;53;20976;-73
2022/07/27 01:39:45;;;;;;;1.30;0.50;;;23.00;44.30;;;;;;2357334;53;21016;-76
2022/07/27 01:42:11;;;;;;;1.33;0.47;;;23.00;44.40;;;;;;2326531;54;20977;-73
2022/07/27 01:44:38;;;;;;;0.73;0.30;;;22.90;44.30;;;;;;2314785;54;21006;-73
2022/07/27 01:47:04;;;;;;;1.37;0.45;;;22.90;44.30;;;;;;2404195;53;21360;-74
2022/07/27 01:49:31;;;;;;;2.12;0.77;;;22.90;44.50;;;;;;2314724;55;21006;-73
2022/07/27 01:51:58;;;;;;;1.40;0.60;;;22.80;44.60;;;;;;2547175;53;20955;-73
2022/07/27 01:54:25;;;;;;;1.77;0.60;;;22.80;44.80;;;;;;2319337;53;21070;-73
2022/07/27 01:56:51;;;;;;;1.83;0.60;;;22.80;45.00;;;;;;2298897;54;21398;-73
2022/07/27 01:59:20;;;;;;;1.00;0.45;;;22.80;45.10;;;;;;2316843;53;21440;-73
2022/07/27 02:01:47;;;;;;;0.80;0.40;;;22.70;45.10;;;;;;2555961;53;20935;-73
2022/07/27 02:04:13;;;;;;;1.67;0.57;;;22.70;45.00;;;;;;2315442;55;21016;-75
2022/07/27 02:06:40;;;;;;;1.15;0.50;;;22.70;44.90;;;;;;2555650;53;21071;-74
2022/07/27 02:09:07;;;;;;;1.55;0.60;;;22.60;44.80;;;;;;2315573;55;21736;-75
2022/07/27 02:15:33;;;;;;;1.75;0.45;;;22.60;44.80;;;;;;2341839;54;21793;-73
2022/07/27 02:17:59;;;;;;;1.25;0.40;;;22.50;44.60;;;;;;2588535;52;21418;-73
2022/07/27 02:20:29;;;;;;;1.00;0.40;;;22.40;44.60;;;;;;2338602;53;21051;-74
2022/07/27 02:22:56;;;;;;;0.95;0.40;;;22.40;44.70;;;;;;2359511;53;21402;-72
2022/07/27 02:25:23;;;;;;;1.70;0.70;;;22.30;44.70;;;;;;2342408;54;21536;-73
2022/07/27 02:27:49;;;;;;;1.23;0.50;;;22.20;44.70;;;;;;2337033;53;21006;-76
2022/07/27 02:30:16;;;;;;;1.10;0.50;;;22.20;44.80;;;;;;2345228;53;20956;-73
2022/07/27 02:32:44;;;;;;;1.08;0.55;;;22.10;44.70;;;;;;2364905;53;21012;-75
2022/07/27 02:35:11;;;;;;;1.67;0.65;;;22.00;44.80;;;;;;2508849;52;21729;-72
2022/07/27 02:37:39;;;;;;;2.85;0.55;;;22.00;44.90;;;;;;2583973;52;20983;-73
2022/07/27 02:40:06;;;;;;;1.70;0.70;;;21.90;44.90;;;;;;2335820;54;20939;-73
2022/07/27 02:42:33;;;;;;;1.33;0.47;;;21.90;44.90;;;;;;2588020;52;20913;-72
2022/07/27 02:44:59;;;;;;;1.15;0.50;;;21.80;44.90;;;;;;2342255;54;20972;-74
2022/07/27 02:47:25;;;;;;;3.97;0.65;;;21.80;44.90;;;;;;2508213;52;20972;-72
2022/07/27 02:49:52;;;;;;;1.42;0.50;;;21.70;44.90;;;;;;2373088;52;21401;-73
2022/07/27 02:52:18;;;;;;;1.25;0.43;;;21.70;45.00;;;;;;2336886;54;21024;-74
2022/07/27 02:54:45;;;;;;;1.77;0.62;;;21.60;44.90;;;;;;2342352;54;21064;-73
2022/07/27 02:57:13;;;;;;;1.95;0.62;;;21.50;44.90;;;;;;2341883;53;20925;-72
2022/07/27 02:59:39;;;;;;;1.70;0.60;;;21.50;45.00;;;;;;2460604;52;20984;-73
2022/07/27 03:02:06;;;;;;;1.92;0.65;;;21.50;45.10;;;;;;2562210;53;20929;-73
2022/07/27 03:04:34;;;;;;;1.48;0.50;;;21.40;45.10;;;;;;2341922;54;20937;-75
2022/07/27 03:07:01;;;;;;;1.00;0.47;;;21.30;45.20;;;;;;2499412;52;22866;-73
2022/07/27 03:09:27;;;;;;;0.62;0.40;;;21.30;45.40;;;;;;2341854;54;20920;-74
2022/07/27 03:11:54;;;;;;;2.97;0.60;;;21.30;45.40;;;;;;2588775;52;20979;-74
2022/07/27 03:14:20;;;;;;;1.52;0.50;;;21.20;45.30;;;;;;2341966;54;21268;-73
2022/07/27 03:16:46;;;;;;;0.88;0.40;;;21.10;45.40;;;;;;2588450;52;20991;-73
2022/07/27 03:19:13;;;;;;;1.73;0.70;;;21.10;45.40;;;;;;2335690;54;20904;-73
2022/07/27 03:21:40;;;;;;;1.00;0.50;;;21.10;45.50;;;;;;2339943;54;20977;-74
2022/07/27 03:24:07;;;;;;;1.65;0.45;;;21.00;45.50;;;;;;2338461;53;20999;-73
2022/07/27 03:26:33;;;;;;;1.33;0.60;;;21.00;45.60;;;;;;2336176;54;21068;-75
2022/07/27 03:29:00;;;;;;;2.12;0.70;;;20.90;45.60;;;;;;2341929;54;20925;-73
2022/07/27 03:31:27;;;;;;;2.22;0.70;;;20.90;45.90;;;;;;2338355;54;21002;-72
2022/07/27 03:33:53;;;;;;;2.53;0.82;;;20.90;46.30;;;;;;2340508;54;20991;-73
2022/07/27 03:36:20;;;;;;;2.55;0.80;;;20.80;46.30;;;;;;2342223;54;20941;-71
2022/07/27 03:38:48;;;;;;;1.50;0.60;;;20.70;46.20;;;;;;2342209;54;21410;-73
2022/07/27 03:41:14;;;;;;;1.58;0.62;;;20.70;46.30;;;;;;2342480;54;21509;-73
2022/07/27 03:43:40;;;;;;;1.33;0.60;;;20.70;46.40;;;;;;2342181;54;21044;-73
2022/07/27 03:46:07;;;;;;;1.45;0.65;;;20.60;46.30;;;;;;2480570;52;21741;-74
2022/07/27 03:48:33;;;;;;;0.70;0.40;;;20.60;46.30;;;;;;2342096;54;21412;-73
2022/07/27 03:50:59;;;;;;;2.28;0.80;;;20.60;46.40;;;;;;2334358;54;20969;-71
2022/07/27 03:53:27;;;;;;;1.60;0.62;;;20.50;46.40;;;;;;2340341;53;20961;-72
2022/07/27 03:55:53;;;;;;;1.58;0.70;;;20.50;46.50;;;;;;2340791;53;20925;-73
2022/07/27 03:58:22;;;;;;;1.58;0.70;;;20.50;46.60;;;;;;2541782;52;21442;-73
2022/07/27 04:00:49;;;;;;;4.30;0.65;;;20.40;46.60;;;;;;2335124;54;20984;-72
2022/07/27 04:03:16;;;;;;;1.60;0.60;;;20.40;46.70;;;;;;2342319;54;20941;-74
2022/07/27 04:05:43;;;;;;;1.48;0.60;;;20.40;46.80;;;;;;2341843;54;21678;-73
2022/07/27 04:08:10;;;;;;;2.42;0.80;;;20.30;46.80;;;;;;2566311;52;21012;-76
2022/07/27 04:10:37;;;;;;;2.08;0.77;;;20.30;47.00;;;;;;2570979;52;20936;-73
2022/07/27 04:13:03;;;;;;;1.45;0.60;;;20.30;47.10;;;;;;2534905;52;21508;-74
2022/07/27 04:15:30;;;;;;;1.48;0.60;;;20.30;47.20;;;;;;2380466;53;21445;-72
2022/07/27 04:17:56;;;;;;;1.48;0.60;;;20.20;47.20;;;;;;2342107;54;20929;-74
2022/07/27 04:20:23;;;;;;;1.73;0.70;;;20.30;47.30;;;;;;2341853;54;20917;-73
2022/07/27 04:22:50;;;;;;;1.62;0.57;;;20.20;47.30;;;;;;2397569;53;20992;-73
2022/07/27 04:25:18;;;;;;;2.45;0.70;;;20.30;47.50;;;;;;2338618;53;20959;-73
2022/07/27 04:27:45;;;;;;;1.70;0.65;;;20.20;47.50;;;;;;2341262;53;20937;-73
2022/07/27 04:30:12;;;;;;;2.03;0.80;;;20.20;47.60;;;;;;2341746;54;21451;-73
2022/07/27 04:32:38;;;;;;;1.87;0.70;;;20.20;47.70;;;;;;2342306;54;21235;-73
2022/07/27 04:35:07;;;;;;;1.67;0.60;;;20.20;47.80;;;;;;2495083;52;20928;-74
2022/07/27 04:37:33;;;;;;;1.85;0.70;;;20.30;48.00;;;;;;2342405;54;21842;-73
2022/07/27 04:40:00;;;;;;;1.35;0.60;;;20.30;48.00;;;;;;2340876;54;20933;-74
2022/07/27 04:42:27;;;;;;;4.15;0.80;;;20.30;48.00;;;;;;2345330;53;21039;-73
2022/07/27 04:44:53;;;;;;;1.60;0.65;;;20.30;48.00;;;;;;2353326;54;20925;-72
2022/07/27 04:47:20;;;;;;;3.03;0.90;;;20.30;48.10;;;;;;2341861;54;21556;-74
2022/07/27 04:49:46;;;;;;;2.20;0.90;;;20.30;48.10;;;;;;2576385;52;21308;-73
2022/07/27 04:52:17;;;;;;;2.30;0.90;;;20.30;48.10;;;;;;2585858;52;21047;-72
2022/07/27 04:54:43;;;;;;;1.83;0.93;;;20.40;48.30;;;;;;2336965;53;20984;-73
2022/07/27 04:57:10;;;;;;;2.12;1.05;;;20.40;48.20;;;;;;2334399;54;21001;-75
2022/07/27 04:59:36;;;;;;;2.67;0.93;;;20.40;48.30;;;;;;2341766;54;21001;-73
2022/07/27 05:02:05;;;;;;;2.87;1.12;;;20.40;48.30;;;;;;2344229;54;20988;-73
2022/07/27 05:04:32;;;;;;;2.00;0.90;;;20.50;48.60;;;;;;2314721;54;20941;-73
2022/07/27 05:06:59;;;;;;;2.08;0.77;;;20.50;48.60;;;;;;2594615;53;21012;-73
2022/07/27 05:09:25;;;;;;;1.92;0.90;;;20.50;48.70;;;;;;2337902;54;20932;-73
2022/07/27 05:11:52;;;;;;;2.30;0.88;;;20.50;48.60;;;;;;2342069;54;21425;-75
2022/07/27 05:14:18;;;;;;;2.37;1.00;;;20.50;48.70;;;;;;2521442;52;21021;-73
2022/07/27 05:16:45;;;;;;;2.90;1.00;;;20.60;48.80;;;;;;2342535;54;21040;-73
2022/07/27 05:19:13;;;;;;;2.28;0.82;;;20.60;49.00;;;;;;2341981;54;21016;-74
2022/07/27 05:21:40;;;;;;;2.62;0.90;;;20.70;49.10;;;;;;2384175;53;21636;-73
2022/07/27 05:24:06;;;;;;;4.47;0.90;;;20.70;49.10;;;;;;2588785;52;21685;-73
2022/07/27 05:26:35;;;;;;;3.17;0.85;;;20.80;49.20;;;;;;2340901;53;21193;-74
2022/07/27 05:29:02;;;;;;;1.90;0.80;;;20.80;49.30;;;;;;2319037;54;21051;-74
2022/07/27 05:31:30;;;;;;;2.85;1.00;;;20.90;49.40;;;;;;2312900;55;21522;-73
2022/07/27 05:33:56;;;;;;;3.33;0.77;;;21.00;49.40;;;;;;2313215;55;21496;-75
2022/07/27 05:36:23;;;;;;;2.80;1.30;;;21.00;49.40;;;;;;2311230;55;20983;-73
2022/07/27 05:38:50;;;;;;;2.70;0.90;;;21.10;49.60;;;;;;2302125;54;21378;-73
2022/07/27 05:41:21;;;;;;;3.87;1.27;;;21.10;49.70;;;;;;2555400;53;20948;-72
2022/07/27 05:43:47;;;;;;;2.70;1.00;;;21.10;50.10;;;;;;2309209;55;20951;-73
2022/07/27 05:46:14;;;;;;;1.85;0.90;;;21.20;49.90;;;;;;2319943;54;21015;-72
2022/07/27 05:48:41;;;;;;;1.98;0.80;;;21.20;49.90;;;;;;2314425;53;21007;-75
2022/07/27 05:51:08;;;;;;;2.50;1.30;;;21.30;49.90;;;;;;2396201;53;21896;-73
2022/07/27 05:53:34;;;;;;;3.78;0.73;;;21.30;49.90;;;;;;2312861;55;20961;-74
2022/07/27 05:56:01;;;;;;;3.45;1.35;;;21.40;49.90;;;;;;2330757;54;21077;-73
2022/07/27 05:58:45;;;;;;;2.22;0.88;;;21.40;49.90;;;;;;2315607;54;20968;-73
2022/07/27 06:01:12;;;;;;;2.22;0.90;;;21.50;50.30;;;;;;2315071;54;21875;-73
2022/07/27 06:03:38;;;;;;;2.22;0.90;;;21.50;49.80;;;;;;2556106;53;20995;-73
2022/07/27 06:08:50;;;;;;;1.45;0.65;;;21.60;49.80;;;;;;2330026;54;20990;-75
2022/07/27 06:11:16;;;;;;;2.42;0.80;;;21.60;49.80;;;;;;2318807;54;20923;-74
2022/07/27 06:13:42;;;;;;;2.25;1.12;;;21.70;49.80;;;;;;2315222;54;21394;-74
2022/07/27 06:16:09;;;;;;;1.98;0.90;;;21.70;49.90;;;;;;2315759;54;21101;-73
2022/07/27 06:18:36;;;;;;;1.95;0.80;;;21.80;49.90;;;;;;2315136;54;20948;-73
2022/07/27 06:21:03;;;;;;;2.17;0.80;;;21.80;49.90;;;;;;2349192;53;21041;-73
2022/07/27 06:23:30;;;;;;;2.70;0.80;;;21.90;49.80;;;;;;2315127;54;20952;-73
2022/07/27 06:25:58;;;;;;;1.80;0.70;;;21.90;49.80;;;;;;2338252;53;21488;-73
