Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:46;;;;;;;4.95;1.80;;;;;;;18.99;74.83;93121.25;2074912;69;20271;-75
2022/07/05 00:03:12;;;;;;;5.95;1.77;;;;;;;18.89;75.75;93120.16;2074654;69;20201;-76
2022/07/05 00:05:38;;;;;;;4.80;1.90;;;;;;;18.92;75.66;93127.38;2074996;69;20227;-75
2022/07/05 00:08:04;;;;;;;7.20;1.80;;;;;;;19.00;75.04;93127.69;2075003;69;20168;-76
2022/07/05 00:10:33;;;;;;;4.20;1.60;;;;;;;19.02;74.82;93119.22;2075230;69;20163;-76
2022/07/05 00:13:01;;;;;;;7.32;1.80;;;;;;;19.03;74.66;93118.56;2071760;69;20142;-76
2022/07/05 00:15:27;;;;;;;3.88;1.75;;;;;;;19.04;74.79;93111.44;2075190;69;20541;-75
2022/07/05 00:17:52;;;;;;;8.25;1.98;;;;;;;18.95;74.62;93111.81;2075132;69;20136;-76
2022/07/05 00:20:18;;;;;;;8.43;2.15;;;;;;;19.01;74.72;93109.16;2071773;69;20181;-76
2022/07/05 00:22:44;;;;;;;4.20;1.85;;;;;;;19.08;74.36;93122.28;2075015;69;20201;-77
2022/07/05 00:25:10;;;;;;;5.88;1.95;;;;;;;19.02;75.43;93130.63;2075075;69;20128;-76
2022/07/05 00:27:35;;;;;;;4.55;2.08;;;;;;;19.04;75.08;93122.84;2074966;69;20152;-76
2022/07/05 00:30:04;;;;;;;4.07;1.88;;;;;;;19.06;74.84;93122.22;2071946;69;20140;-76
2022/07/05 00:32:29;;;;;;;8.50;2.30;;;;;;;18.97;75.45;93126.91;2071792;69;20634;-75
2022/07/05 00:34:55;;;;;;;6.07;2.28;;;;;;;18.61;77.08;93114.09;2075061;69;20151;-77
2022/07/05 00:37:21;;;;;;;4.70;2.10;;;;;;;18.95;74.23;93111.81;2071769;69;20180;-77
2022/07/05 00:39:47;;;;;;;5.40;2.40;;;;;;;18.89;75.08;93115.19;2075174;69;20694;-76
2022/07/05 00:42:13;;;;;;;5.20;2.20;;;;;;;18.93;74.35;93103.94;2071654;69;20155;-77
2022/07/05 00:44:41;;;;;;;3.75;2.10;;;;;;;19.12;73.71;93093.88;2075230;69;20147;-76
2022/07/05 00:47:10;;;;;;;4.72;2.20;;;;;;;19.10;73.67;93090.22;2071690;69;20136;-76
2022/07/05 00:49:36;;;;;;;4.90;2.13;;;;;;;19.05;74.98;93083.66;2074983;69;20136;-76
2022/07/05 00:52:03;;;;;;;4.90;2.20;;;;;;;18.99;76.11;93080.59;2071591;69;20152;-78
2022/07/05 00:54:34;;;;;;;3.40;2.15;;;;;;;18.93;76.66;93072.53;2075135;69;20279;-78
2022/07/05 00:57:00;;;;;;;8.43;2.45;;;;;;;18.81;77.12;93072.09;2071685;69;20144;-77
2022/07/05 00:59:28;;;;;;;5.50;2.50;;;;;;;18.88;76.33;93076.66;2071815;69;20602;-77
2022/07/05 01:01:54;;;;;;;5.25;2.25;;;;;;;18.93;75.55;93080.38;2069433;69;20268;-74
2022/07/05 01:04:20;;;;;;;6.57;2.20;;;;;;;18.99;75.05;93081.31;2064960;69;20175;-77
2022/07/05 01:06:47;;;;;;;8.30;2.40;;;;;;;18.85;76.76;93075.09;2068014;69;20514;-76
2022/07/05 01:09:16;;;;;;;4.93;2.15;;;;;;;18.92;76.30;93082.50;2064934;69;20136;-77
2022/07/05 01:11:44;;;;;;;6.13;2.45;;;;;;;18.92;75.88;93093.91;2062157;69;20591;-76
2022/07/05 01:14:13;;;;;;;4.45;2.10;;;;;;;19.00;74.19;93087.75;2068161;69;20619;-76
2022/07/05 01:16:40;;;;;;;7.15;2.55;;;;;;;18.92;75.16;93082.50;2068289;69;20623;-76
2022/07/05 01:19:07;;;;;;;5.43;2.28;;;;;;;18.77;77.23;93083.34;2068350;69;20144;-77
2022/07/05 01:21:38;;;;;;;5.53;2.10;;;;;;;18.82;76.57;93082.09;2068186;69;20164;-77
2022/07/05 01:24:06;;;;;;;6.38;2.13;;;;;;;18.84;76.49;93079.34;2068383;69;20164;-77
2022/07/05 01:26:33;;;;;;;7.35;2.17;;;;;;;18.78;76.81;93076.25;2068528;69;20215;-76
2022/07/05 01:29:00;;;;;;;3.58;2.25;;;;;;;18.79;75.90;93074.88;2065146;69;20240;-77
2022/07/05 01:31:26;;;;;;;5.85;2.30;;;;;;;18.79;76.43;93084.19;2068335;69;20133;-78
2022/07/05 01:33:51;;;;;;;7.72;2.60;;;;;;;18.73;76.38;93074.66;2068332;69;20136;-77
2022/07/05 01:36:18;;;;;;;5.22;2.53;;;;;;;18.63;76.72;93080.69;2068284;69;20244;-77
2022/07/05 01:38:44;;;;;;;4.63;2.15;;;;;;;18.81;74.39;93079.94;2068275;69;20328;-77
2022/07/05 01:41:10;;;;;;;7.13;2.22;;;;;;;18.84;74.20;93079.34;2062273;69;20172;-76
2022/07/05 01:43:35;;;;;;;6.43;2.10;;;;;;;18.74;75.24;93093.25;2068455;69;20172;-76
2022/07/05 01:46:02;;;;;;;8.68;2.00;;;;;;;18.70;76.45;93101.66;2068339;69;20164;-77
2022/07/05 01:48:29;;;;;;;5.18;1.95;;;;;;;18.72;75.51;93093.88;2065026;69;20156;-76
2022/07/05 01:51:05;;;;;;;8.70;1.83;;;;;;;18.69;76.02;93097.31;2064919;69;20252;-75
2022/07/05 01:53:33;;;;;;;6.13;2.50;;;;;;;18.67;76.28;93100.81;2068135;69;20609;-75
2022/07/05 01:56:00;;;;;;;4.78;2.10;;;;;;;18.69;76.32;93103.00;2068395;69;20523;-77
2022/07/05 01:58:27;;;;;;;7.68;2.15;;;;;;;18.64;77.11;93101.38;2068300;69;20141;-77
2022/07/05 02:00:55;;;;;;;12.63;2.05;;;;;;;18.62;76.95;93104.88;2062171;69;20140;-76
2022/07/05 02:03:22;;;;;;;4.13;2.10;;;;;;;18.58;77.33;93116.16;2068294;69;20141;-76
2022/07/05 02:05:48;;;;;;;5.88;2.00;;;;;;;18.57;77.02;93105.41;2064750;69;20171;-77
2022/07/05 02:08:19;;;;;;;6.10;2.20;;;;;;;18.65;76.66;93115.00;2064481;69;20153;-77
2022/07/05 02:10:44;;;;;;;7.70;2.05;;;;;;;18.64;77.19;93115.63;2064623;69;20200;-77
2022/07/05 02:13:11;;;;;;;6.10;1.98;;;;;;;18.67;75.91;93111.47;2064999;69;20203;-76
2022/07/05 02:15:39;;;;;;;4.78;2.10;;;;;;;18.63;76.84;93108.47;2065016;69;20159;-77
2022/07/05 02:18:07;;;;;;;7.05;2.22;;;;;;;18.70;75.62;93107.34;2065032;69;20141;-77
2022/07/05 02:20:37;;;;;;;4.88;2.30;;;;;;;18.70;76.16;93108.06;2064997;69;20148;-77
2022/07/05 02:23:03;;;;;;;3.03;2.10;;;;;;;18.63;76.84;93102.78;2064816;69;20375;-76
2022/07/05 02:25:28;;;;;;;5.75;2.40;;;;;;;18.59;76.92;93108.31;2064684;69;20259;-76
2022/07/05 02:27:57;;;;;;;4.68;2.30;;;;;;;18.66;76.20;93110.03;2064921;69;20160;-75
2022/07/05 02:30:22;;;;;;;6.07;2.00;;;;;;;18.76;74.70;93107.56;2064997;69;20156;-76
2022/07/05 02:32:49;;;;;;;8.80;2.10;;;;;;;18.65;76.63;93112.16;2065029;69;20534;-77
2022/07/05 02:35:15;;;;;;;5.70;2.25;;;;;;;18.66;76.22;93113.59;2064868;69;20172;-76
2022/07/05 02:37:41;;;;;;;8.93;2.30;;;;;;;18.61;77.24;93111.25;2064862;69;20156;-76
2022/07/05 02:40:10;;;;;;;9.98;2.58;;;;;;;18.61;77.40;93105.56;2062120;69;20148;-77
2022/07/05 02:42:39;;;;;;;4.55;2.22;;;;;;;18.61;77.06;93105.56;2065086;69;20594;-76
2022/07/05 02:45:08;;;;;;;4.28;2.08;;;;;;;18.67;76.70;93103.66;2064961;69;20145;-77
2022/07/05 02:47:34;;;;;;;5.65;2.25;;;;;;;18.67;76.68;93106.50;2064939;69;20187;-76
2022/07/05 02:50:07;;;;;;;7.60;2.13;;;;;;;18.65;76.78;93097.16;2062196;69;20183;-76
2022/07/05 02:52:35;;;;;;;3.58;2.10;;;;;;;18.60;75.83;93090.56;2067881;69;20163;-77
2022/07/05 02:55:03;;;;;;;3.72;2.17;;;;;;;18.29;78.02;93100.81;2071495;69;20231;-77
2022/07/05 02:57:29;;;;;;;6.78;2.20;;;;;;;18.38;77.96;93104.72;2071625;69;20172;-77
2022/07/05 02:59:57;;;;;;;4.60;2.15;;;;;;;18.42;77.62;93104.13;2068376;69;20148;-77
2022/07/05 03:02:30;;;;;;;4.97;2.35;;;;;;;18.46;77.37;93104.28;2068231;69;20152;-76
2022/07/05 03:04:57;;;;;;;6.90;2.25;;;;;;;18.49;77.09;93112.25;2068248;69;20756;-77
2022/07/05 03:07:23;;;;;;;7.45;2.58;;;;;;;18.52;77.47;93110.22;2068141;69;20182;-76
2022/07/05 03:09:49;;;;;;;5.53;2.30;;;;;;;18.64;76.89;93109.94;2067940;69;20191;-76
2022/07/05 03:12:15;;;;;;;7.63;2.28;;;;;;;18.58;77.52;93106.84;2071461;69;20231;-76
2022/07/05 03:14:41;;;;;;;3.80;2.22;;;;;;;18.57;77.49;93105.41;2068062;69;20243;-77
2022/07/05 03:17:07;;;;;;;4.70;2.30;;;;;;;18.59;76.60;93108.31;2068272;69;20170;-76
2022/07/05 03:19:32;;;;;;;7.60;2.50;;;;;;;18.52;77.23;93102.41;2068073;69;20144;-77
2022/07/05 03:21:58;;;;;;;8.00;2.55;;;;;;;18.58;77.00;93092.59;2068211;69;20140;-77
2022/07/05 03:24:24;;;;;;;3.25;2.22;;;;;;;18.63;76.72;93106.34;2071418;69;20164;-77
2022/07/05 03:26:49;;;;;;;7.65;2.60;;;;;;;18.58;77.36;93101.88;2068341;69;20599;-77
2022/07/05 03:29:16;;;;;;;9.63;2.30;;;;;;;18.56;76.84;93095.38;2068292;69;20172;-77
2022/07/05 03:31:42;;;;;;;6.47;2.53;;;;;;;18.60;76.81;93101.97;2068282;69;20149;-77
2022/07/05 03:34:08;;;;;;;9.35;2.38;;;;;;;18.63;76.51;93097.06;2068289;69;20223;-77
2022/07/05 03:36:34;;;;;;;6.65;2.50;;;;;;;18.58;76.87;93101.16;2068128;69;20160;-77
2022/07/05 03:39:04;;;;;;;5.50;2.30;;;;;;;18.66;76.19;93098.63;2068750;69;20611;-76
2022/07/05 03:41:32;;;;;;;4.53;2.08;;;;;;;18.77;73.44;93103.31;2072180;69;20136;-77
2022/07/05 03:43:57;;;;;;;4.35;2.58;;;;;;;18.64;76.58;93109.94;2068752;69;20136;-78
2022/07/05 03:46:23;;;;;;;7.25;2.50;;;;;;;18.57;76.45;93102.56;2068746;69;20260;-78
2022/07/05 03:48:49;;;;;;;5.40;2.50;;;;;;;18.27;78.65;93106.41;2068778;69;20140;-78
2022/07/05 03:51:16;;;;;;;4.47;2.53;;;;;;;18.44;77.65;93112.75;2068651;69;20155;-77
2022/07/05 03:53:43;;;;;;;5.20;2.40;;;;;;;18.61;76.52;93109.13;2068747;69;20236;-75
2022/07/05 03:56:09;;;;;;;5.47;2.70;;;;;;;18.65;76.21;93115.00;2068693;69;20155;-75
2022/07/05 03:58:35;;;;;;;7.50;2.60;;;;;;;18.74;75.59;93113.22;2068745;69;20140;-78
2022/07/05 04:01:01;;;;;;;6.25;2.80;;;;;;;18.70;76.44;93113.78;2072090;69;20665;-78
2022/07/05 04:03:29;;;;;;;4.15;2.40;;;;;;;18.78;75.86;93121.88;2068700;69;20152;-78
2022/07/05 04:05:56;;;;;;;6.35;2.78;;;;;;;18.57;76.35;93113.94;2065571;69;20148;-78
2022/07/05 04:08:22;;;;;;;6.75;2.75;;;;;;;18.65;76.26;93126.41;2072118;69;20206;-78
2022/07/05 04:10:48;;;;;;;8.85;2.60;;;;;;;18.73;75.50;93128.84;2065743;69;20615;-77
2022/07/05 04:13:17;;;;;;;6.82;2.70;;;;;;;18.80;76.46;93127.69;2068537;69;20141;-78
2022/07/05 04:15:43;;;;;;;6.45;2.67;;;;;;;18.77;76.58;93118.31;2068577;69;20144;-77
2022/07/05 04:18:08;;;;;;;6.90;2.65;;;;;;;18.82;75.23;93127.75;2072068;69;20143;-77
2022/07/05 04:20:37;;;;;;;4.47;2.78;;;;;;;18.51;77.38;93128.72;2068678;69;20514;-77
2022/07/05 04:23:05;;;;;;;5.93;2.78;;;;;;;18.20;79.22;93118.97;2068560;69;20593;-77
2022/07/05 04:25:32;;;;;;;7.18;3.08;;;;;;;18.51;78.04;93117.31;2072059;69;20136;-75
2022/07/05 04:28:18;;;;;;;10.70;3.15;;;;;;;18.47;77.55;93117.88;2068874;69;20148;-75
2022/07/05 04:30:47;;;;;;;7.88;2.70;;;;;;;18.65;76.80;93117.84;2068717;69;20151;-75
2022/07/05 04:33:21;;;;;;;3.55;2.20;;;;;;;18.78;75.44;93119.78;2072273;69;20137;-76
2022/07/05 04:35:49;;;;;;;7.70;2.47;;;;;;;18.75;75.83;93117.50;2068672;69;20580;-77
2022/07/05 04:38:16;;;;;;;6.10;2.70;;;;;;;18.72;76.05;93108.16;2068659;69;20480;-79
2022/07/05 04:40:43;;;;;;;3.65;1.90;;;;;;;18.89;73.35;93106.63;2072071;69;20140;-78
2022/07/05 04:43:10;;;;;;;4.28;2.10;;;;;;;18.75;74.74;93111.81;2068687;69;20132;-78
2022/07/05 04:45:36;;;;;;;3.28;2.10;;;;;;;18.57;75.02;93113.94;2072089;69;20148;-77
2022/07/05 04:48:08;;;;;;;5.10;2.45;;;;;;;18.71;74.22;93112.38;2068742;69;20521;-77
2022/07/05 04:50:38;;;;;;;6.72;2.30;;;;;;;18.76;75.18;93111.16;2066076;69;20148;-77
2022/07/05 04:53:05;;;;;;;5.65;2.30;;;;;;;18.97;74.00;93104.06;2068427;69;20132;-77
2022/07/05 04:55:31;;;;;;;4.47;2.58;;;;;;;18.98;74.23;93102.69;2071931;69;20148;-77
2022/07/05 04:57:56;;;;;;;6.72;2.40;;;;;;;18.98;75.59;93090.53;2071690;69;20147;-76
2022/07/05 05:00:22;;;;;;;6.53;2.17;;;;;;;19.01;74.55;93089.97;2071939;69;20171;-77
2022/07/05 05:02:48;;;;;;;4.57;2.47;;;;;;;19.00;75.11;93093.44;2071894;69;20239;-78
2022/07/05 05:05:13;;;;;;;9.77;2.30;;;;;;;19.03;75.76;93101.44;2071998;69;20588;-76
2022/07/05 05:07:43;;;;;;;4.43;2.53;;;;;;;18.88;75.01;93093.03;2071705;69;20195;-75
2022/07/05 05:10:11;;;;;;;4.53;2.40;;;;;;;18.71;75.96;93103.84;2071900;69;20247;-77
2022/07/05 05:12:37;;;;;;;8.82;2.72;;;;;;;18.85;75.71;93103.63;2071919;69;20626;-78
2022/07/05 05:15:03;;;;;;;5.88;2.40;;;;;;;19.18;74.56;93110.50;2068701;69;20144;-78
2022/07/05 05:17:41;;;;;;;4.53;2.10;;;;;;;18.75;75.08;93108.97;2071979;69;20628;-78
2022/07/05 05:20:11;;;;;;;4.80;2.55;;;;;;;19.13;72.35;93108.88;2071989;69;20594;-77
2022/07/05 05:22:37;;;;;;;2.80;2.10;;;;;;;19.18;72.43;93099.06;2071943;69;20168;-78
2022/07/05 05:25:03;;;;;;;9.45;2.30;;;;;;;19.40;70.26;93111.28;2071953;69;20270;-77
2022/07/05 05:27:29;;;;;;;4.78;2.40;;;;;;;19.23;72.48;93106.38;2068714;69;20149;-76
2022/07/05 05:29:56;;;;;;;6.10;2.40;;;;;;;19.18;73.54;93116.19;2068577;69;20635;-75
2022/07/05 05:32:21;;;;;;;4.70;2.38;;;;;;;18.75;75.46;93114.66;2071820;69;20129;-77
2022/07/05 05:34:47;;;;;;;7.28;2.03;;;;;;;19.05;73.44;93117.88;2071927;69;20152;-77
2022/07/05 05:37:12;;;;;;;6.97;2.72;;;;;;;19.11;73.90;93114.53;2071793;69;20187;-77
2022/07/05 05:39:38;;;;;;;6.93;2.30;;;;;;;19.24;73.46;93119.25;2071805;69;20140;-76
2022/07/05 05:42:04;;;;;;;2.92;2.22;;;;;;;19.31;73.41;93118.09;2071977;69;20180;-77
2022/07/05 05:44:30;;;;;;;4.82;2.70;;;;;;;19.49;73.02;93115.16;2071970;69;20155;-77
2022/07/05 05:46:55;;;;;;;2.63;2.03;;;;;;;19.58;72.75;93110.44;2071968;69;20176;-77
2022/07/05 05:49:21;;;;;;;4.35;2.50;;;;;;;19.69;73.12;93098.72;2071927;69;20576;-78
2022/07/05 05:51:48;;;;;;;6.05;2.15;;;;;;;19.87;73.00;93112.88;2071798;69;20172;-78
2022/07/05 05:54:13;;;;;;;5.50;2.45;;;;;;;19.95;72.50;93115.28;2071801;69;20235;-78
2022/07/05 05:56:39;;;;;;;5.10;2.40;;;;;;;20.11;72.27;93117.91;2071780;69;20152;-78
2022/07/05 05:59:05;;;;;;;5.63;2.20;;;;;;;20.19;71.75;93121.03;2071933;69;20171;-77
2022/07/05 06:01:31;;;;;;;4.78;2.72;;;;;;;20.29;71.66;93124.19;2071701;69;20132;-78
2022/07/05 06:03:56;;;;;;;3.40;2.35;;;;;;;20.42;69.63;93119.59;2071882;69;20588;-78
2022/07/05 06:06:22;;;;;;;5.43;2.70;;;;;;;20.11;70.29;93123.63;2068380;69;20145;-78
2022/07/05 06:08:47;;;;;;;3.90;2.40;;;;;;;20.14;70.24;93134.47;2072123;69;20154;-78
2022/07/05 06:11:13;;;;;;;5.95;2.83;;;;;;;20.09;70.48;93138.59;2071890;69;20136;-77
2022/07/05 06:13:39;;;;;;;3.92;2.38;;;;;;;20.08;71.84;93144.97;2071752;69;20684;-77
2022/07/05 06:16:08;;;;;;;5.35;2.90;;;;;;;20.31;69.84;93147.88;2071870;69;20621;-78
2022/07/05 06:18:34;;;;;;;3.60;2.15;;;;;;;20.64;67.83;93148.19;2071656;69;20141;-77
2022/07/05 06:21:01;;;;;;;6.25;2.42;;;;;;;20.46;69.20;93156.91;2071873;69;20148;-77
2022/07/05 06:23:26;;;;;;;4.00;2.60;;;;;;;20.06;70.26;93162.78;2071890;69;20555;-78
2022/07/05 06:25:52;;;;;;;3.15;2.47;;;;;;;20.38;69.00;93154.50;2072103;69;20147;-78
2022/07/05 06:28:18;;;;;;;5.28;2.45;;;;;;;20.62;68.04;93154.59;2071897;69;20154;-77
2022/07/05 06:30:43;;;;;;;8.27;3.00;;;;;;;20.39;68.17;93161.72;2071651;69;20163;-76
2022/07/05 06:33:09;;;;;;;3.85;2.75;;;;;;;20.33;68.12;93172.22;2071844;69;20132;-77
2022/07/05 06:35:36;;;;;;;5.43;2.63;;;;;;;20.26;68.64;93174.88;2071739;69;20244;-77
2022/07/05 06:38:05;;;;;;;4.38;2.58;;;;;;;20.40;69.26;93173.88;2068334;69;20153;-77
2022/07/05 06:40:37;;;;;;;5.50;2.70;;;;;;;20.37;69.95;93164.50;2068507;69;20672;-77
2022/07/05 06:43:05;;;;;;;4.75;2.70;;;;;;;20.38;72.01;93179.50;2065187;69;20148;-77
2022/07/05 06:45:39;;;;;;;3.67;2.30;;;;;;;20.43;68.75;93181.09;2065125;69;20140;-77
2022/07/05 06:48:11;;;;;;;3.83;2.50;;;;;;;20.36;69.79;93183.06;2071637;69;20206;-76
2022/07/05 06:50:39;;;;;;;3.90;2.67;;;;;;;20.36;72.23;93173.75;2070771;69;20223;-77
2022/07/05 06:53:06;;;;;;;4.72;2.90;;;;;;;20.41;71.48;93181.06;2071618;69;20199;-77
2022/07/05 06:55:32;;;;;;;3.65;2.60;;;;;;;20.41;72.12;93181.06;2071344;69;20221;-78
2022/07/05 06:57:59;;;;;;;5.13;2.50;;;;;;;20.42;72.10;93186.09;2071851;69;20152;-79
2022/07/05 07:00:26;;;;;;;5.82;2.63;;;;;;;20.39;72.64;93178.13;2068294;69;20203;-77
2022/07/05 07:02:52;;;;;;;6.80;3.03;;;;;;;20.38;72.89;93183.09;2071769;69;20148;-77
2022/07/05 07:05:17;;;;;;;4.95;2.70;;;;;;;20.25;73.58;93182.00;2071695;69;20499;-78
2022/07/05 07:10:28;;;;;;;6.45;3.00;;;;;;;20.09;74.39;93187.16;2071651;69;20160;-76
2022/07/05 07:12:53;;;;;;;5.88;3.17;;;;;;;20.15;72.18;93198.06;2071522;69;20154;-78
2022/07/05 07:15:19;;;;;;;6.13;2.80;;;;;;;20.06;72.38;93199.91;2071511;69;20468;-78
2022/07/05 07:17:45;;;;;;;6.25;2.83;;;;;;;20.10;72.87;93208.63;2068158;69;20174;-77
2022/07/05 07:20:11;;;;;;;5.78;2.75;;;;;;;19.98;73.34;93211.09;2071616;69;20137;-77
2022/07/05 07:22:37;;;;;;;6.07;2.63;;;;;;;20.04;70.57;93212.03;2068151;69;20202;-77
2022/07/05 07:25:06;;;;;;;6.25;2.97;;;;;;;20.01;71.41;93216.19;2067804;69;20536;-78
2022/07/05 07:27:32;;;;;;;5.25;2.80;;;;;;;19.85;73.43;93224.22;2071253;69;20207;-77
2022/07/05 07:29:57;;;;;;;6.15;3.03;;;;;;;19.85;72.52;93229.94;2070285;69;20180;-77
2022/07/05 07:32:23;;;;;;;4.65;3.15;;;;;;;19.83;73.57;93229.84;2068125;69;20132;-79
2022/07/05 07:34:49;;;;;;;7.85;2.90;;;;;;;19.76;74.80;93225.34;2065501;69;20218;-78
2022/07/05 07:37:16;;;;;;;4.95;2.88;;;;;;;19.80;74.50;93236.91;2068289;69;20203;-78
2022/07/05 07:39:42;;;;;;;6.00;2.55;;;;;;;19.76;74.25;93231.78;2071423;69;20270;-79
2022/07/05 07:42:08;;;;;;;4.68;2.60;;;;;;;19.72;74.80;93236.63;2071634;69;20262;-79
2022/07/05 07:44:34;;;;;;;7.70;3.10;;;;;;;19.68;74.59;93231.50;2071528;69;20144;-78
2022/07/05 07:47:01;;;;;;;6.72;2.85;;;;;;;19.66;75.38;93233.56;2071628;69;20155;-78
2022/07/05 07:49:27;;;;;;;7.70;3.38;;;;;;;19.58;76.16;93230.38;2071300;69;20600;-78
2022/07/05 07:51:53;;;;;;;7.63;3.08;;;;;;;19.65;75.20;93237.78;2071687;69;20480;-79
2022/07/05 07:54:21;;;;;;;4.28;3.03;;;;;;;19.63;74.76;93223.44;2071263;69;20144;-79
2022/07/05 07:56:47;;;;;;;6.10;3.30;;;;;;;19.50;75.52;93225.81;2071531;69;20148;-79
2022/07/05 07:59:13;;;;;;;8.60;2.95;;;;;;;19.60;74.65;93234.06;2071538;69;20219;-79
2022/07/05 08:01:39;;;;;;;4.50;3.22;;;;;;;19.59;74.88;93240.41;2071470;69;20595;-79
2022/07/05 08:04:04;;;;;;;5.40;3.22;;;;;;;19.63;74.14;93229.16;2064974;69;20176;-80
2022/07/05 08:06:30;;;;;;;7.18;2.88;;;;;;;19.57;75.76;93231.78;2071210;69;20141;-77
2022/07/05 08:08:56;;;;;;;7.43;2.90;;;;;;;19.56;75.85;93231.03;2071588;69;20590;-77
2022/07/05 08:11:22;;;;;;;6.43;2.90;;;;;;;19.55;75.94;93241.72;2070855;69;20174;-77
2022/07/05 08:13:48;;;;;;;5.63;3.08;;;;;;;19.58;75.44;93241.81;2071210;69;20144;-77
2022/07/05 08:16:14;;;;;;;4.78;3.00;;;;;;;19.46;76.63;93244.94;2071063;69;20160;-78
2022/07/05 08:21:31;;;;;;;4.57;3.00;;;;;;;19.60;75.18;93250.44;2070889;69;20179;-78
2022/07/05 08:24:02;;;;;;;7.88;3.17;;;;;;;19.62;75.73;93259.84;2070796;69;20144;-78
2022/07/05 08:26:30;;;;;;;11.60;10.35;;;;;;;19.43;75.92;93261.28;2071256;69;20156;-78
2022/07/05 08:28:58;;;;;;;4.88;3.17;;;;;;;19.54;74.03;93253.81;2065042;69;20635;-79
2022/07/05 08:31:25;;;;;;;5.63;2.80;;;;;;;19.46;74.35;93262.81;2071725;69;20140;-77
2022/07/05 08:33:51;;;;;;;6.40;3.15;;;;;;;19.37;75.28;93261.03;2070567;69;20155;-77
2022/07/05 08:36:17;;;;;;;4.28;3.30;;;;;;;19.65;75.50;93258.50;2069227;69;20129;-77
2022/07/05 08:38:42;;;;;;;5.90;3.17;;;;;;;19.67;74.19;93257.88;2065284;69;20156;-78
2022/07/05 08:41:11;;;;;;;8.93;3.45;;;;;;;19.77;73.52;93255.38;2068570;69;20539;-77
2022/07/05 08:43:40;;;;;;;5.85;3.60;;;;;;;19.88;74.30;93251.47;2062598;69;20152;-77
2022/07/05 08:46:10;;;;;;;7.50;4.20;;;;;;;20.12;72.95;93253.72;2068572;69;20163;-77
2022/07/05 08:48:43;;;;;;;9.52;4.22;;;;;;;20.20;73.66;93251.84;2068635;69;20164;-77
2022/07/05 08:51:14;;;;;;;7.50;3.90;;;;;;;20.40;70.67;93256.81;2068521;69;20172;-77
2022/07/05 08:53:41;;;;;;;6.10;3.67;;;;;;;20.48;71.62;93252.09;2068516;69;20515;-78
2022/07/05 08:56:10;;;;;;;4.22;2.70;;;;;;;20.42;69.41;93251.13;2068653;69;20218;-78
2022/07/05 08:58:36;;;;;;;4.38;2.85;;;;;;;20.54;70.81;93251.56;2068578;69;20160;-78
2022/07/05 09:01:03;;;;;;;8.32;2.95;;;;;;;20.67;70.47;93256.28;2068553;69;20140;-78
2022/07/05 09:03:48;;;;;;;4.10;2.80;;;;;;;20.41;69.21;93252.53;2068427;69;20301;-78
2022/07/05 09:06:21;;;;;;;3.42;2.42;;;;;;;20.54;68.45;93246.59;2068396;69;20235;-78
2022/07/05 09:08:51;;;;;;;4.47;2.30;;;;;;;20.52;68.73;93252.22;2068652;69;20214;-80
2022/07/05 09:11:25;;;;;;;3.22;2.50;;;;;;;20.55;70.02;93253.03;2065001;69;20239;-77
2022/07/05 09:13:52;;;;;;;5.30;2.67;;;;;;;20.78;69.95;93252.34;2068080;69;20163;-77
2022/07/05 09:16:21;;;;;;;3.72;2.67;;;;;;;20.78;68.85;93257.34;2067849;69;20148;-80
2022/07/05 09:18:53;;;;;;;4.60;2.40;;;;;;;20.90;68.89;93252.00;2067946;69;20636;-80
2022/07/05 09:21:27;;;;;;;5.05;2.53;;;;;;;21.10;67.37;93257.59;2068200;69;20231;-80
2022/07/05 09:24:03;;;;;;;3.50;2.45;;;;;;;20.74;67.49;93257.19;2065335;69;20582;-81
2022/07/05 09:26:41;;;;;;;4.10;2.35;;;;;;;20.98;66.69;93251.50;2068771;69;20174;-83
2022/07/05 09:29:13;;;;;;;4.85;2.10;;;;;;;21.22;65.67;93260.13;2068937;69;20507;-80
2022/07/05 09:31:41;;;;;;;4.38;2.25;;;;;;;21.36;66.87;93260.56;2068591;69;20144;-79
2022/07/05 09:34:15;;;;;;;3.53;2.53;;;;;;;21.44;67.03;93257.19;2068309;69;20167;-79
2022/07/05 09:36:51;;;;;;;4.60;2.63;;;;;;;21.48;68.40;93258.03;2068329;69;20153;-79
2022/07/05 09:39:33;;;;;;;3.05;2.40;;;;;;;21.40;68.70;93260.69;2068452;69;20291;-78
2022/07/05 09:42:24;;;;;;;3.72;2.03;;;;;;;21.77;65.54;93256.75;2068675;69;20149;-79
2022/07/05 09:44:52;;;;;;;3.55;2.10;;;;;;;21.93;65.69;93261.44;2068662;69;20147;-79
2022/07/05 09:47:28;;;;;;;4.43;2.47;;;;;;;21.88;65.93;93254.16;2068198;69;20144;-84
2022/07/05 09:49:56;;;;;;;4.38;2.45;;;;;;;22.18;64.10;93251.41;2069282;69;20143;-82
2022/07/05 09:52:27;;;;;;;2.78;2.20;;;;;;;22.31;63.73;93247.44;2069125;69;20140;-80
2022/07/05 09:55:07;;;;;;;3.05;1.98;;;;;;;22.66;62.61;93248.31;2069188;69;20149;-80
2022/07/05 09:57:41;;;;;;;3.55;2.10;;;;;;;22.48;62.87;93246.44;2069175;69;20262;-82
2022/07/05 10:00:20;;;;;;;3.65;1.92;;;;;;;22.75;63.65;93249.97;2069444;69;20133;-83
2022/07/05 10:02:53;;;;;;;3.05;2.20;;;;;;;22.88;62.78;93245.97;2069290;69;20145;-85
2022/07/05 10:05:24;;;;;;;3.88;2.53;;;;;;;22.92;61.34;93243.22;2066366;69;20156;-82
2022/07/05 10:08:02;;;;;;;7.80;4.82;;;;;;;23.08;60.45;93248.59;2063059;69;20165;-81
2022/07/05 10:10:30;;;;;;;4.72;1.92;;;;;;;23.10;62.04;93237.19;2069027;69;20140;-80
2022/07/05 10:12:58;;;;;;;6.28;3.17;;;;;;;22.98;64.76;93240.50;2069367;69;20259;-81
2022/07/05 10:15:31;;;;;;;2.95;1.90;;;;;;;23.12;67.14;93239.34;2068961;69;20143;-80
2022/07/05 10:18:14;;;;;;;3.28;2.55;;;;;;;23.19;65.93;93235.22;2062919;69;20615;-82
2022/07/05 10:20:44;;;;;;;4.78;2.05;;;;;;;23.45;64.47;93244.41;2069205;69;20683;-84
2022/07/05 10:23:15;;;;;;;3.25;1.90;;;;;;;23.59;64.20;93244.72;2069037;69;20141;-87
2022/07/05 10:25:43;;;;;;;4.05;2.10;;;;;;;23.90;63.15;93250.38;2069161;69;20231;-82
2022/07/05 10:28:09;;;;;;;4.82;1.77;;;;;;;23.65;61.82;93247.00;2071175;69;20148;-82
2022/07/05 10:30:37;;;;;;;3.38;1.70;;;;;;;24.01;59.64;93254.91;2068748;69;20184;-78
2022/07/05 10:33:06;;;;;;;3.15;2.22;;;;;;;24.08;59.14;93242.81;2068037;69;20140;-77
2022/07/05 10:35:34;;;;;;;3.95;1.80;;;;;;;23.78;59.94;93245.13;2071484;69;20128;-81
2022/07/05 10:38:05;;;;;;;2.22;1.83;;;;;;;24.16;58.39;93253.03;2068301;69;20586;-81
2022/07/05 10:40:33;;;;;;;2.85;1.67;;;;;;;24.73;56.86;93246.16;2071779;69;20595;-81
2022/07/05 10:43:01;;;;;;;2.78;1.80;;;;;;;24.70;54.37;93249.72;2071630;69;20144;-81
2022/07/05 10:45:34;;;;;;;4.63;1.90;;;;;;;25.31;53.87;93237.00;2071656;69;20160;-81
2022/07/05 10:48:09;;;;;;;4.10;1.83;;;;;;;25.69;52.77;93238.22;2073108;69;20156;-81
2022/07/05 10:50:50;;;;;;;3.35;1.95;;;;;;;25.76;52.55;93237.63;2074582;69;20175;-81
2022/07/05 10:53:22;;;;;;;3.28;1.50;;;;;;;25.48;51.61;93243.00;2074604;69;20278;-80
2022/07/05 10:55:58;;;;;;;3.35;1.50;;;;;;;25.56;50.92;93243.09;2070338;69;20163;-79
2022/07/05 10:58:36;;;;;;;1.92;1.38;;;;;;;25.78;50.06;93240.50;2074439;69;20160;-78
2022/07/05 11:01:22;;;;;;;1.67;1.27;;;;;;;26.35;49.76;93241.19;2075067;69;20254;-80
2022/07/05 11:04:02;;;;;;;1.50;1.15;;;;;;;26.17;48.87;93240.97;2074894;69;20148;-78
2022/07/05 11:06:38;;;;;;;2.70;1.38;;;;;;;26.53;49.34;93237.78;2074839;69;20132;-78
2022/07/05 11:09:10;;;;;;;2.50;1.40;;;;;;;27.24;47.46;93239.81;2074391;69;20144;-80
2022/07/05 11:12:06;;;;;;;1.88;1.15;;;;;;;28.41;45.75;93233.19;2074954;69;20172;-80
2022/07/05 11:14:34;;;;;;;1.67;0.93;;;;;;;27.55;45.24;93240.72;2073248;69;20162;-80
2022/07/05 11:17:09;;;;;;;2.42;0.90;;;;;;;27.21;48.14;93221.00;2071684;69;20132;-80
2022/07/05 11:19:59;;;;;;;1.30;1.00;;;;;;;27.26;51.36;93226.13;2073399;69;20171;-78
2022/07/05 11:22:26;;;;;;;1.05;0.95;;;;;;;27.16;52.18;93228.91;2068785;69;20147;-78
2022/07/05 11:24:53;;;;;;;1.17;0.80;;;;;;;27.42;51.21;93230.53;2071819;69;20140;-79
2022/07/05 11:27:18;;;;;;;3.00;1.05;;;;;;;27.88;51.45;93227.19;2072476;69;20141;-79
2022/07/05 11:29:51;;;;;;;1.50;0.80;;;;;;;28.06;50.52;93229.41;2069130;69;20229;-76
2022/07/05 11:32:21;;;;;;;2.17;0.90;;;;;;;28.69;46.14;93226.69;2068158;69;20164;-79
2022/07/05 11:34:50;;;;;;;1.15;1.00;;;;;;;30.31;41.44;93225.00;2070987;69;20166;-81
2022/07/05 11:37:21;;;;;;;1.13;0.90;;;;;;;29.19;42.37;93228.19;2071908;69;20195;-82
2022/07/05 11:40:07;;;;;;;2.13;1.23;;;;;;;27.49;45.50;93214.66;2071633;69;20239;-77
2022/07/05 11:42:41;;;;;;;2.30;1.40;;;;;;;27.14;44.96;93220.25;2072001;69;20156;-76
2022/07/05 11:45:09;;;;;;;2.10;1.10;;;;;;;26.72;45.59;93214.84;2072639;69;20149;-77