Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:10;;;;;;;;;;;11.30;99.90;;;;;;5033006;28;20049;-74
2022/06/09 00:02:38;;;;;;;;;;;11.40;99.90;;;;;;5032961;28;19909;-74
2022/06/09 00:05:06;;;;;;;;;;;11.40;99.70;;;;;;5033119;28;19954;-73
2022/06/09 00:07:33;;;;;;;;;;;11.40;99.90;;;;;;5032953;28;19954;-73
2022/06/09 00:10:07;;;;;;;;;;;11.40;99.70;;;;;;5033188;28;19909;-73
2022/06/09 00:12:34;;;;;;;;;;;11.40;99.90;;;;;;5033158;28;19909;-73
2022/06/09 00:15:04;;;;;;;;;;;11.40;99.90;;;;;;5032599;28;19983;-73
2022/06/09 00:17:31;;;;;;;;;;;11.50;99.60;;;;;;5032717;28;19916;-73
2022/06/09 00:19:58;;;;;;;;;;;11.50;99.90;;;;;;5015092;28;19909;-74
2022/06/09 00:22:24;;;;;;;;;;;11.40;99.90;;;;;;5032867;28;20132;-73
2022/06/09 00:24:51;;;;;;;;;;;11.50;99.70;;;;;;5032946;28;19917;-74
2022/06/09 00:27:18;;;;;;;;;;;11.50;99.90;;;;;;5032633;28;19913;-73
2022/06/09 00:29:45;;;;;;;;;;;11.60;99.90;;;;;;5032581;28;20367;-73
2022/06/09 00:32:12;;;;;;;;;;;11.60;99.90;;;;;;5033257;28;19963;-75
2022/06/09 00:34:38;;;;;;;;;;;11.70;99.70;;;;;;5036973;28;19917;-75
2022/06/09 00:37:05;;;;;;;;;;;11.80;99.90;;;;;;5036875;28;19920;-75
2022/06/09 00:39:32;;;;;;;;;;;11.80;99.70;;;;;;5036636;28;19978;-74
2022/06/09 00:41:58;;;;;;;;;;;11.90;99.50;;;;;;5036787;28;19909;-74
2022/06/09 00:44:27;;;;;;;;;;;11.90;99.80;;;;;;5036495;28;20012;-75
2022/06/09 00:47:02;;;;;;;;;;;12.00;99.60;;;;;;5036829;28;19909;-73
2022/06/09 00:49:44;;;;;;;;;;;12.00;99.20;;;;;;5036331;28;19909;-73
2022/06/09 00:52:14;;;;;;;;;;;12.00;99.30;;;;;;5036181;28;19914;-75
2022/06/09 00:54:43;;;;;;;;;;;12.10;99.20;;;;;;5036328;28;19956;-75
2022/06/09 00:57:22;;;;;;;;;;;12.20;99.40;;;;;;5036336;28;19919;-75
2022/06/09 00:59:51;;;;;;;;;;;12.30;99.20;;;;;;5035833;28;19909;-76
2022/06/09 01:02:19;;;;;;;;;;;12.40;99.10;;;;;;5036082;28;19910;-76
2022/06/09 01:04:47;;;;;;;;;;;12.70;98.90;;;;;;5035993;28;20241;-74
2022/06/09 01:07:16;;;;;;;;;;;13.00;98.40;;;;;;5036109;28;19957;-75
2022/06/09 01:09:43;;;;;;;;;;;13.20;98.20;;;;;;5034644;28;20396;-75
2022/06/09 01:12:22;;;;;;;;;;;13.50;97.80;;;;;;5036097;28;19936;-75
2022/06/09 01:14:49;;;;;;;;;;;13.60;97.30;;;;;;5035977;28;20503;-75
2022/06/09 01:17:19;;;;;;;;;;;13.60;97.70;;;;;;5035908;28;19956;-76
2022/06/09 01:19:54;;;;;;;;;;;13.60;97.40;;;;;;5035816;28;19909;-75
2022/06/09 01:22:21;;;;;;;;;;;13.70;97.40;;;;;;5036035;28;19909;-76
2022/06/09 01:25:00;;;;;;;;;;;13.50;97.70;;;;;;5035948;28;19917;-76
2022/06/09 01:27:27;;;;;;;;;;;13.40;98.10;;;;;;5035876;28;19913;-75
2022/06/09 01:29:54;;;;;;;;;;;13.40;97.80;;;;;;5035522;28;19909;-75
2022/06/09 01:32:27;;;;;;;;;;;13.30;98.10;;;;;;5035760;28;19964;-76
2022/06/09 01:35:25;;;;;;;;;;;13.30;98.10;;;;;;5035705;28;19909;-75
2022/06/09 01:37:55;;;;;;;;;;;13.30;97.80;;;;;;5012772;28;20007;-75
2022/06/09 01:40:22;;;;;;;;;;;13.30;98.00;;;;;;5035339;28;19915;-75
2022/06/09 01:42:50;;;;;;;;;;;13.20;98.20;;;;;;5035396;28;19917;-75
2022/06/09 01:45:21;;;;;;;;;;;13.30;98.10;;;;;;5034778;28;19959;-75
2022/06/09 01:48:03;;;;;;;;;;;13.20;98.20;;;;;;5035267;28;19909;-76
2022/06/09 01:50:30;;;;;;;;;;;13.20;98.50;;;;;;5035511;28;20438;-77
2022/06/09 01:52:59;;;;;;;;;;;13.20;98.10;;;;;;5035268;28;19925;-76
2022/06/09 01:55:26;;;;;;;;;;;13.20;98.30;;;;;;5035348;28;20272;-75
2022/06/09 01:57:59;;;;;;;;;;;13.20;98.30;;;;;;5034956;28;20312;-76
2022/06/09 02:00:27;;;;;;;;;;;13.20;98.00;;;;;;5035368;28;19917;-76
2022/06/09 02:02:54;;;;;;;;;;;13.30;98.50;;;;;;5018946;28;19909;-75
2022/06/09 02:05:28;;;;;;;;;;;13.20;98.10;;;;;;5003348;28;20365;-74
2022/06/09 02:07:57;;;;;;;;;;;13.30;98.30;;;;;;4994567;28;19910;-75
2022/06/09 02:10:33;;;;;;;;;;;13.30;98.00;;;;;;4994918;28;19917;-75
2022/06/09 02:13:05;;;;;;;;;;;13.30;98.20;;;;;;4994991;28;19926;-74
2022/06/09 02:15:36;;;;;;;;;;;13.30;97.50;;;;;;4994826;28;19948;-76
2022/06/09 02:18:07;;;;;;;;;;;13.40;97.90;;;;;;4994729;28;20373;-75
2022/06/09 02:20:34;;;;;;;;;;;13.40;98.00;;;;;;4994813;28;19957;-75
2022/06/09 02:23:01;;;;;;;;;;;13.50;97.70;;;;;;4994743;28;19914;-75
2022/06/09 02:25:28;;;;;;;;;;;13.50;97.50;;;;;;4994908;28;19956;-75
2022/06/09 02:27:54;;;;;;;;;;;13.60;97.20;;;;;;5001397;28;19913;-75
2022/06/09 02:30:21;;;;;;;;;;;13.60;96.90;;;;;;5028601;28;19941;-74
2022/06/09 02:32:48;;;;;;;;;;;13.60;96.90;;;;;;5003190;28;19992;-73
2022/06/09 02:35:14;;;;;;;;;;;13.70;96.60;;;;;;4994508;28;19914;-75
2022/06/09 02:37:41;;;;;;;;;;;13.80;96.80;;;;;;4994046;28;19917;-75
2022/06/09 02:40:08;;;;;;;;;;;13.90;96.60;;;;;;5000697;28;20430;-74
2022/06/09 02:42:35;;;;;;;;;;;13.90;96.90;;;;;;5034104;28;20415;-74
2022/06/09 02:45:03;;;;;;;;;;;14.00;96.50;;;;;;5034288;28;19917;-74
2022/06/09 02:47:29;;;;;;;;;;;14.00;96.30;;;;;;5034109;28;19916;-74
2022/06/09 02:49:56;;;;;;;;;;;13.90;96.20;;;;;;5034179;28;19992;-74
2022/06/09 02:52:23;;;;;;;;;;;13.90;96.80;;;;;;5033887;28;19944;-74
2022/06/09 02:54:50;;;;;;;;;;;14.00;95.40;;;;;;5034199;28;19939;-75
2022/06/09 02:57:16;;;;;;;;;;;14.10;95.70;;;;;;5033079;28;19909;-74
2022/06/09 02:59:43;;;;;;;;;;;14.10;95.90;;;;;;5033727;28;19916;-75
2022/06/09 03:02:10;;;;;;;;;;;14.00;96.00;;;;;;5033889;28;20498;-74
2022/06/09 03:04:36;;;;;;;;;;;14.10;96.00;;;;;;5033931;28;20379;-74
2022/06/09 03:07:03;;;;;;;;;;;14.10;96.20;;;;;;5034068;28;19913;-74
2022/06/09 03:09:30;;;;;;;;;;;14.10;95.90;;;;;;5034057;28;20322;-74
2022/06/09 03:11:57;;;;;;;;;;;14.10;96.00;;;;;;5033644;28;19959;-74
2022/06/09 03:14:23;;;;;;;;;;;14.20;96.00;;;;;;5033609;28;19993;-75
2022/06/09 03:16:50;;;;;;;;;;;14.20;96.10;;;;;;5033686;28;20371;-74
2022/06/09 03:19:18;;;;;;;;;;;14.20;95.60;;;;;;5033764;28;19916;-74
2022/06/09 03:21:45;;;;;;;;;;;14.20;95.60;;;;;;5033521;28;20046;-74
2022/06/09 03:24:11;;;;;;;;;;;14.10;96.20;;;;;;5033656;28;19918;-74
2022/06/09 03:26:38;;;;;;;;;;;14.10;95.80;;;;;;5033651;28;19909;-73
2022/06/09 03:29:05;;;;;;;;;;;14.20;95.70;;;;;;5033180;28;19925;-74
2022/06/09 03:31:31;;;;;;;;;;;14.20;95.80;;;;;;5033199;28;19913;-74
2022/06/09 03:33:58;;;;;;;;;;;14.20;96.10;;;;;;5015708;28;20256;-74
2022/06/09 03:36:25;;;;;;;;;;;14.30;95.60;;;;;;5015774;28;20016;-75
2022/06/09 03:38:52;;;;;;;;;;;14.20;96.00;;;;;;5033356;28;19909;-74
2022/06/09 03:41:19;;;;;;;;;;;14.30;96.00;;;;;;5015469;28;20423;-75
2022/06/09 03:43:45;;;;;;;;;;;14.30;95.60;;;;;;5033121;28;19917;-75
2022/06/09 03:46:12;;;;;;;;;;;14.30;95.60;;;;;;5033344;28;19917;-75
2022/06/09 03:48:39;;;;;;;;;;;14.30;95.50;;;;;;5033357;28;19963;-75
2022/06/09 03:51:06;;;;;;;;;;;14.30;95.50;;;;;;5033345;28;20386;-75
2022/06/09 03:53:33;;;;;;;;;;;14.40;95.30;;;;;;5008591;28;19976;-74
2022/06/09 03:55:59;;;;;;;;;;;14.40;95.10;;;;;;4993468;28;19917;-75
2022/06/09 03:58:26;;;;;;;;;;;14.40;95.60;;;;;;4993095;28;20369;-74
2022/06/09 04:00:53;;;;;;;;;;;14.30;95.20;;;;;;4992950;28;19910;-75
2022/06/09 04:03:20;;;;;;;;;;;14.40;95.00;;;;;;4993014;28;19937;-75
2022/06/09 04:05:47;;;;;;;;;;;14.40;95.30;;;;;;5019291;28;20375;-75
2022/06/09 04:08:14;;;;;;;;;;;14.40;95.30;;;;;;5037404;28;19909;-75
2022/06/09 04:10:41;;;;;;;;;;;14.40;95.70;;;;;;5039763;28;20046;-76
2022/06/09 04:13:08;;;;;;;;;;;14.30;95.40;;;;;;5039722;28;19909;-75
2022/06/09 04:15:34;;;;;;;;;;;14.30;95.50;;;;;;5039506;28;20039;-75
2022/06/09 04:18:04;;;;;;;;;;;14.30;95.90;;;;;;5039627;28;19915;-75
2022/06/09 04:20:31;;;;;;;;;;;14.20;96.30;;;;;;5039758;28;19917;-75
2022/06/09 04:22:57;;;;;;;;;;;14.30;96.30;;;;;;5039451;28;19909;-76
2022/06/09 04:25:24;;;;;;;;;;;14.30;94.80;;;;;;5039777;28;20343;-75
2022/06/09 04:27:54;;;;;;;;;;;14.40;95.00;;;;;;5039290;28;20414;-75
2022/06/09 04:30:21;;;;;;;;;;;14.40;95.20;;;;;;5039441;28;20295;-76
2022/06/09 04:32:48;;;;;;;;;;;14.40;95.20;;;;;;5039527;28;19909;-75
2022/06/09 04:35:15;;;;;;;;;;;14.30;95.30;;;;;;5039384;28;20016;-75
2022/06/09 04:38:00;;;;;;;;;;;14.40;95.60;;;;;;5039278;28;19909;-75
2022/06/09 04:40:35;;;;;;;;;;;14.30;95.20;;;;;;5039436;28;19940;-75
2022/06/09 04:43:02;;;;;;;;;;;14.30;95.30;;;;;;5039125;28;19909;-75
2022/06/09 04:45:29;;;;;;;;;;;14.30;95.30;;;;;;5039077;28;19913;-74
2022/06/09 04:47:56;;;;;;;;;;;14.30;95.60;;;;;;5039282;28;20027;-75
2022/06/09 04:50:23;;;;;;;;;;;14.30;95.50;;;;;;5039379;28;19909;-74
2022/06/09 04:52:50;;;;;;;;;;;14.30;96.00;;;;;;5039021;28;20031;-75
2022/06/09 04:55:17;;;;;;;;;;;14.30;96.00;;;;;;5039299;28;19949;-75
2022/06/09 04:57:44;;;;;;;;;;;14.30;95.90;;;;;;5039018;28;19909;-74
2022/06/09 05:00:12;;;;;;;;;;;14.30;95.80;;;;;;5039084;28;19917;-75
2022/06/09 05:02:39;;;;;;;;;;;14.30;95.90;;;;;;5038992;28;19909;-75
2022/06/09 05:05:07;;;;;;;;;;;14.20;96.00;;;;;;5039148;28;19924;-75
2022/06/09 05:07:33;;;;;;;;;;;14.30;95.90;;;;;;5039016;28;19940;-76
2022/06/09 05:10:00;;;;;;;;;;;14.30;96.20;;;;;;5038955;28;20322;-76
2022/06/09 05:12:27;;;;;;;;;;;14.30;96.00;;;;;;5038647;28;19944;-75
2022/06/09 05:14:54;;;;;;;;;;;14.30;95.90;;;;;;5038795;28;19909;-75
2022/06/09 05:17:20;;;;;;;;;;;14.30;96.10;;;;;;5038847;28;19918;-74
2022/06/09 05:19:48;;;;;;;;;;;14.30;96.20;;;;;;5035754;28;19909;-74
2022/06/09 05:22:15;;;;;;;;;;;14.20;96.20;;;;;;5035324;28;19924;-74
2022/06/09 05:24:41;;;;;;;;;;;14.30;96.10;;;;;;5035640;28;20007;-75
2022/06/09 05:27:08;;;;;;;;;;;14.20;96.00;;;;;;5035326;28;19909;-75
2022/06/09 05:29:35;;;;;;;;;;;14.20;95.90;;;;;;5035453;28;19980;-75
2022/06/09 05:32:03;;;;;;;;;;;14.20;96.20;;;;;;5051357;28;20459;-75
2022/06/09 05:34:30;;;;;;;;;;;14.20;96.50;;;;;;5035687;28;19909;-74
2022/06/09 05:36:57;;;;;;;;;;;14.10;95.90;;;;;;5035664;28;19915;-75
2022/06/09 05:45:14;;;;;;;;;;;14.00;96.30;;;;;;4974627;28;20041;-76
2022/06/09 05:47:40;;;;;;;;;;;13.90;96.50;;;;;;5022818;28;19909;-76
2022/06/09 05:50:07;;;;;;;;;;;13.90;96.20;;;;;;5035864;28;19909;-75
2022/06/09 05:52:34;;;;;;;;;;;13.90;96.50;;;;;;5035299;28;20427;-74
2022/06/09 05:55:01;;;;;;;;;;;13.90;96.30;;;;;;5035125;28;19913;-75
2022/06/09 05:57:28;;;;;;;;;;;13.90;96.80;;;;;;5035110;28;20371;-76
2022/06/09 05:59:54;;;;;;;;;;;13.80;96.60;;;;;;5035219;28;19910;-76
2022/06/09 06:02:22;;;;;;;;;;;13.80;96.60;;;;;;5035061;28;19909;-77
2022/06/09 06:04:50;;;;;;;;;;;13.80;97.00;;;;;;5034777;28;19921;-75
2022/06/09 06:07:16;;;;;;;;;;;13.80;96.70;;;;;;5035152;28;19909;-74
2022/06/09 06:09:43;;;;;;;;;;;13.80;96.60;;;;;;5034909;28;19910;-76
2022/06/09 06:12:10;;;;;;;;;;;13.70;97.00;;;;;;5034675;28;20280;-76
2022/06/09 06:14:37;;;;;;;;;;;13.70;96.90;;;;;;5034955;28;19909;-76
2022/06/09 06:17:04;;;;;;;;;;;13.70;97.00;;;;;;5034859;28;20394;-75
2022/06/09 06:19:30;;;;;;;;;;;13.60;97.20;;;;;;5034874;28;19909;-75
2022/06/09 06:21:57;;;;;;;;;;;13.60;97.80;;;;;;5034705;28;19913;-76
2022/06/09 06:24:24;;;;;;;;;;;13.50;98.00;;;;;;5034601;28;20284;-76
2022/06/09 06:26:51;;;;;;;;;;;13.50;98.10;;;;;;5034463;28;19909;-76
2022/06/09 06:29:22;;;;;;;;;;;13.40;98.20;;;;;;5034782;28;19913;-76
2022/06/09 06:31:49;;;;;;;;;;;13.40;98.00;;;;;;5034532;28;19909;-76
2022/06/09 06:34:16;;;;;;;;;;;13.30;98.20;;;;;;5034677;28;20019;-77
2022/06/09 06:36:43;;;;;;;;;;;13.20;98.10;;;;;;5034311;28;19909;-76
2022/06/09 06:39:10;;;;;;;;;;;13.20;97.80;;;;;;5034552;28;19913;-76
2022/06/09 06:41:38;;;;;;;;;;;13.20;98.10;;;;;;5034132;28;19955;-76
2022/06/09 06:44:05;;;;;;;;;;;13.20;98.00;;;;;;5034353;28;19923;-76
2022/06/09 06:46:31;;;;;;;;;;;13.10;98.10;;;;;;5034316;28;20364;-74
2022/06/09 06:48:58;;;;;;;;;;;13.10;98.30;;;;;;5028309;28;19952;-74
2022/06/09 06:51:25;;;;;;;;;;;13.10;98.40;;;;;;5011697;28;19913;-76
2022/06/09 06:53:52;;;;;;;;;;;13.10;98.50;;;;;;5010586;28;19928;-76
2022/06/09 06:56:18;;;;;;;;;;;13.00;98.40;;;;;;5011132;28;19936;-74
2022/06/09 06:58:45;;;;;;;;;;;12.90;98.90;;;;;;5011646;28;19924;-75
2022/06/09 07:01:12;;;;;;;;;;;12.90;99.40;;;;;;5011464;28;20522;-76
2022/06/09 07:03:39;;;;;;;;;;;12.90;98.90;;;;;;5011531;28;20450;-75
2022/06/09 07:06:05;;;;;;;;;;;12.80;99.90;;;;;;5011275;28;19983;-75
2022/06/09 07:08:32;;;;;;;;;;;12.70;99.50;;;;;;5011855;28;19917;-74
2022/06/09 07:10:59;;;;;;;;;;;12.60;99.40;;;;;;5010997;28;20280;-75
2022/06/09 07:13:26;;;;;;;;;;;12.60;99.30;;;;;;5009900;28;19920;-74
2022/06/09 07:15:53;;;;;;;;;;;12.60;99.70;;;;;;5010185;28;19909;-74
2022/06/09 07:18:20;;;;;;;;;;;12.50;99.80;;;;;;5010862;28;19938;-75
2022/06/09 07:20:47;;;;;;;;;;;12.50;99.60;;;;;;5011327;28;19914;-75
2022/06/09 07:23:13;;;;;;;;;;;12.50;99.60;;;;;;5011394;28;19920;-75
2022/06/09 07:25:40;;;;;;;;;;;12.40;99.90;;;;;;5011312;28;19920;-74
2022/06/09 07:28:07;;;;;;;;;;;12.40;99.80;;;;;;5011599;28;19964;-74
2022/06/09 07:30:34;;;;;;;;;;;12.40;99.90;;;;;;5011169;28;19936;-73
2022/06/09 07:33:01;;;;;;;;;;;12.30;99.90;;;;;;5011423;28;19920;-74
2022/06/09 07:35:29;;;;;;;;;;;12.30;99.90;;;;;;5011466;28;19936;-75
2022/06/09 07:37:56;;;;;;;;;;;12.20;99.90;;;;;;5011276;28;19916;-75
2022/06/09 07:40:23;;;;;;;;;;;12.20;99.90;;;;;;5011575;28;19910;-75
2022/06/09 07:42:50;;;;;;;;;;;12.20;99.90;;;;;;5010744;28;20463;-74
2022/06/09 07:45:17;;;;;;;;;;;12.10;99.90;;;;;;5010070;28;19929;-74
2022/06/09 07:47:44;;;;;;;;;;;12.10;99.90;;;;;;4989235;28;19909;-73
2022/06/09 07:50:11;;;;;;;;;;;12.10;99.90;;;;;;4991031;28;20316;-74
2022/06/09 07:52:40;;;;;;;;;;;12.20;99.90;;;;;;4991851;28;19929;-76
2022/06/09 07:55:07;;;;;;;;;;;12.10;99.90;;;;;;5006934;28;19914;-74
2022/06/09 07:57:33;;;;;;;;;;;12.10;99.90;;;;;;4991333;28;20314;-76
2022/06/09 08:00:03;;;;;;;;;;;12.10;99.90;;;;;;4991148;28;20280;-74
2022/06/09 08:02:30;;;;;;;;;;;12.10;99.90;;;;;;4991823;28;19910;-75
2022/06/09 08:04:57;;;;;;;;;;;12.10;99.90;;;;;;4990912;28;19921;-75
2022/06/09 08:07:24;;;;;;;;;;;12.10;99.90;;;;;;4991525;28;19945;-74
2022/06/09 08:09:51;;;;;;;;;;;12.10;99.90;;;;;;4991539;28;20005;-74
2022/06/09 08:12:17;;;;;;;;;;;12.00;99.90;;;;;;4990784;28;19910;-76
2022/06/09 08:14:44;;;;;;;;;;;12.00;99.90;;;;;;4991539;28;19916;-75
2022/06/09 08:17:11;;;;;;;;;;;12.00;99.90;;;;;;4991646;28;19925;-75
2022/06/09 08:19:37;;;;;;;;;;;12.10;99.90;;;;;;4990893;28;20356;-74
2022/06/09 08:22:04;;;;;;;;;;;12.00;99.90;;;;;;4991635;28;19968;-73
2022/06/09 08:24:34;;;;;;;;;;;12.00;99.90;;;;;;4991370;28;19922;-74
2022/06/09 08:27:01;;;;;;;;;;;12.00;99.90;;;;;;4991626;28;19963;-75
2022/06/09 08:29:29;;;;;;;;;;;11.90;99.90;;;;;;4991751;28;20636;-74
2022/06/09 08:31:56;;;;;;;;;;;11.90;99.90;;;;;;4991538;28;19918;-74
2022/06/09 08:34:23;;;;;;;;;;;11.90;99.90;;;;;;4991033;28;19914;-74
2022/06/09 08:36:49;;;;;;;;;;;11.80;99.90;;;;;;4991518;28;20368;-74
2022/06/09 08:39:16;;;;;;;;;;;11.80;99.90;;;;;;4991083;28;20027;-74
2022/06/09 08:42:01;;;;;;;;;;;11.80;99.90;;;;;;4991223;28;19910;-74
2022/06/09 08:44:31;;;;;;;;;;;11.70;99.90;;;;;;4991403;28;19964;-74
2022/06/09 08:47:04;;;;;;;;;;;11.80;99.90;;;;;;4991334;28;19945;-74
2022/06/09 08:49:49;;;;;;;;;;;11.70;99.90;;;;;;4991203;28;19910;-74
2022/06/09 08:52:28;;;;;;;;;;;11.70;99.90;;;;;;4990875;28;20013;-74
2022/06/09 08:54:57;;;;;;;;;;;11.70;99.90;;;;;;4992670;28;20000;-75
2022/06/09 08:57:34;;;;;;;;;;;11.70;99.90;;;;;;4995023;28;20380;-73
2022/06/09 09:00:01;;;;;;;;;;;11.70;99.90;;;;;;4995125;28;19910;-74
2022/06/09 09:02:31;;;;;;;;;;;11.70;99.90;;;;;;4994907;28;20009;-74
2022/06/09 09:05:18;;;;;;;;;;;11.70;99.90;;;;;;4994844;28;19925;-74
2022/06/09 09:07:47;;;;;;;;;;;11.70;99.90;;;;;;4996442;28;20363;-73
2022/06/09 09:10:26;;;;;;;;;;;11.60;99.90;;;;;;4996830;28;19910;-74
2022/06/09 09:13:06;;;;;;;;;;;11.60;99.90;;;;;;4996848;28;19964;-75
2022/06/09 09:15:50;;;;;;;;;;;11.60;99.90;;;;;;4996751;28;19933;-75
2022/06/09 09:18:28;;;;;;;;;;;11.50;99.90;;;;;;4996824;28;19956;-74
2022/06/09 09:21:04;;;;;;;;;;;11.60;99.90;;;;;;4996698;28;19945;-75
2022/06/09 09:23:33;;;;;;;;;;;11.60;99.90;;;;;;4996399;28;19913;-75
2022/06/09 09:26:15;;;;;;;;;;;11.60;99.90;;;;;;4996459;28;19920;-74
2022/06/09 09:28:49;;;;;;;;;;;11.60;99.90;;;;;;4996532;28;19917;-75
2022/06/09 09:31:43;;;;;;;;;;;11.50;99.90;;;;;;4996281;28;19910;-74
2022/06/09 09:34:13;;;;;;;;;;;11.60;99.90;;;;;;4996487;28;19932;-74
2022/06/09 09:36:43;;;;;;;;;;;11.50;99.90;;;;;;4996453;28;19917;-74
2022/06/09 09:39:16;;;;;;;;;;;11.50;99.90;;;;;;4996403;28;20297;-74
2022/06/09 09:41:44;;;;;;;;;;;11.50;99.90;;;;;;4995965;28;20230;-74
2022/06/09 09:44:19;;;;;;;;;;;11.50;99.90;;;;;;4996424;28;20387;-75
2022/06/09 09:46:51;;;;;;;;;;;11.50;99.90;;;;;;4996325;28;19937;-75
2022/06/09 09:49:23;;;;;;;;;;;11.40;99.90;;;;;;4996189;28;19910;-74
2022/06/09 09:51:50;;;;;;;;;;;11.40;99.90;;;;;;4995796;28;20379;-75
2022/06/09 09:54:22;;;;;;;;;;;11.40;99.90;;;;;;4996187;28;19918;-74
2022/06/09 09:57:19;;;;;;;;;;;11.50;99.90;;;;;;4995268;28;20162;-74
2022/06/09 09:59:54;;;;;;;;;;;11.40;99.90;;;;;;4995379;28;19914;-75
2022/06/09 10:08:38;;;;;;;;;;;11.40;99.90;;;;;;4995466;28;19916;-75
2022/06/09 10:13:59;;;;;;;;;;;11.30;99.90;;;;;;4996196;28;19941;-77
2022/06/09 10:16:27;;;;;;;;;;;11.30;99.90;;;;;;4995795;28;19945;-76
2022/06/09 10:18:55;;;;;;;;;;;11.30;99.90;;;;;;4995710;28;19914;-76
2022/06/09 10:21:22;;;;;;;;;;;11.30;99.90;;;;;;4995691;28;20357;-76
2022/06/09 10:24:06;;;;;;;;;;;11.20;99.90;;;;;;4995405;28;19922;-76
2022/06/09 10:26:35;;;;;;;;;;;11.20;99.90;;;;;;4995512;28;19917;-76
2022/06/09 10:29:14;;;;;;;;;;;11.30;99.90;;;;;;4995500;28;19910;-75
2022/06/09 10:32:00;;;;;;;;;;;11.30;99.90;;;;;;4995416;28;19917;-76
2022/06/09 10:34:27;;;;;;;;;;;11.40;99.90;;;;;;4995283;28;19964;-76
2022/06/09 10:37:13;;;;;;;;;;;11.20;99.90;;;;;;4996214;28;20002;-76
2022/06/09 10:39:47;;;;;;;;;;;11.20;99.90;;;;;;4995254;28;20342;-76
2022/06/09 10:42:27;;;;;;;;;;;11.20;99.90;;;;;;4995146;28;19910;-76
2022/06/09 10:45:10;;;;;;;;;;;11.30;99.90;;;;;;4994454;28;20009;-76
2022/06/09 10:56:19;;;;;;;;;;;11.30;99.90;;;;;;4994911;28;19921;-76
2022/06/09 10:58:49;;;;;;;;;;;11.30;99.90;;;;;;4994842;28;19913;-76
2022/06/09 11:01:22;;;;;;;;;;;11.30;99.90;;;;;;4994420;28;19910;-76
2022/06/09 11:03:50;;;;;;;;;;;11.30;99.90;;;;;;4994633;28;19913;-76
2022/06/09 11:06:23;;;;;;;;;;;11.20;99.90;;;;;;4994598;28;20439;-77
2022/06/09 11:08:53;;;;;;;;;;;11.30;99.90;;;;;;4995249;28;20377;-76
2022/06/09 11:11:40;;;;;;;;;;;11.30;99.90;;;;;;4994699;28;19914;-77
2022/06/09 11:14:11;;;;;;;;;;;11.20;99.90;;;;;;4996838;28;19917;-75
2022/06/09 11:16:41;;;;;;;;;;;11.20;99.90;;;;;;4994198;28;19964;-75
2022/06/09 11:19:26;;;;;;;;;;;11.10;99.90;;;;;;4994602;28;19941;-75
2022/06/09 11:21:52;;;;;;;;;;;11.10;99.90;;;;;;4994559;28;19909;-75
2022/06/09 11:24:25;;;;;;;;;;;11.10;99.90;;;;;;4994542;28;19918;-75
2022/06/09 11:26:58;;;;;;;;;;;11.00;99.90;;;;;;4994423;28;19917;-75
2022/06/09 11:29:31;;;;;;;;;;;11.10;99.90;;;;;;4994342;28;20001;-76
2022/06/09 11:32:06;;;;;;;;;;;11.00;99.90;;;;;;4994335;28;19946;-75
2022/06/09 11:34:45;;;;;;;;;;;11.00;99.90;;;;;;4994373;28;19916;-74
2022/06/09 11:37:18;;;;;;;;;;;11.00;99.90;;;;;;4994377;28;20373;-74
2022/06/09 11:39:50;;;;;;;;;;;11.00;99.90;;;;;;4993956;28;19916;-75
2022/06/09 11:42:38;;;;;;;;;;;10.90;99.90;;;;;;4994274;28;19910;-74
2022/06/09 11:45:34;;;;;;;;;;;10.90;99.90;;;;;;4993641;28;19918;-75
2022/06/09 11:48:03;;;;;;;;;;;11.00;99.90;;;;;;4993428;28;19985;-75
2022/06/09 11:50:35;;;;;;;;;;;10.90;99.90;;;;;;4994097;28;20345;-75
2022/06/09 11:53:03;;;;;;;;;;;10.90;99.90;;;;;;4993888;28;19929;-75
2022/06/09 11:58:42;;;;;;;;;;;10.90;99.90;;;;;;4994058;28;19968;-75
2022/06/09 12:01:08;;;;;;;;;;;10.90;99.90;;;;;;4993722;28;20380;-74
2022/06/09 12:04:07;;;;;;;;;;;11.00;99.90;;;;;;4993729;28;20368;-75
2022/06/09 12:06:49;;;;;;;;;;;11.00;99.90;;;;;;4992687;28;19910;-75
2022/06/09 12:09:30;;;;;;;;;;;11.00;99.90;;;;;;4993728;28;19960;-75
2022/06/09 12:11:59;;;;;;;;;;;11.00;99.90;;;;;;4993833;28;19969;-75
2022/06/09 12:14:32;;;;;;;;;;;10.90;99.90;;;;;;4993722;28;19918;-76
2022/06/09 12:17:05;;;;;;;;;;;10.80;99.90;;;;;;4993885;28;19956;-74
2022/06/09 12:19:50;;;;;;;;;;;10.70;99.90;;;;;;4993749;28;20396;-75
2022/06/09 12:22:32;;;;;;;;;;;10.70;99.90;;;;;;4993798;28;19917;-75
2022/06/09 12:25:01;;;;;;;;;;;10.60;99.90;;;;;;4993580;28;20009;-76
2022/06/09 12:27:37;;;;;;;;;;;10.60;99.90;;;;;;4993910;28;19942;-75
2022/06/09 12:30:04;;;;;;;;;;;10.40;99.90;;;;;;4997367;28;19910;-75
2022/06/09 12:32:51;;;;;;;;;;;10.40;99.90;;;;;;4997734;28;19910;-75
2022/06/09 12:35:26;;;;;;;;;;;10.50;99.90;;;;;;4997537;28;20254;-75
2022/06/09 12:38:19;;;;;;;;;;;10.40;99.90;;;;;;4997355;28;19964;-75
2022/06/09 12:40:51;;;;;;;;;;;10.40;99.90;;;;;;4996323;28;19910;-75
2022/06/09 12:43:30;;;;;;;;;;;10.40;99.90;;;;;;4997429;28;19914;-75
2022/06/09 12:46:01;;;;;;;;;;;10.40;99.90;;;;;;4997229;28;19983;-75
2022/06/09 12:48:29;;;;;;;;;;;10.40;99.90;;;;;;4997487;28;20012;-75
2022/06/09 12:50:55;;;;;;;;;;;10.40;99.90;;;;;;4997446;28;19997;-75
2022/06/09 12:53:29;;;;;;;;;;;10.40;99.90;;;;;;4997256;28;19964;-76
2022/06/09 12:55:59;;;;;;;;;;;10.50;99.90;;;;;;4997243;28;19964;-76
2022/06/09 12:58:52;;;;;;;;;;;10.50;99.90;;;;;;4997424;28;20290;-75
2022/06/09 13:01:20;;;;;;;;;;;10.40;99.90;;;;;;4997017;28;19921;-75
2022/06/09 13:03:51;;;;;;;;;;;10.50;99.90;;;;;;4996857;28;19972;-75
2022/06/09 13:06:27;;;;;;;;;;;10.40;99.90;;;;;;4996991;28;19917;-76
2022/06/09 13:08:58;;;;;;;;;;;10.50;99.90;;;;;;4996976;28;19948;-75
2022/06/09 13:14:14;;;;;;;;;;;10.40;99.90;;;;;;4997066;28;20334;-76
2022/06/09 13:16:43;;;;;;;;;;;10.50;99.90;;;;;;4996943;28;19997;-76
2022/06/09 13:19:11;;;;;;;;;;;10.40;99.90;;;;;;4996981;28;19909;-75
2022/06/09 13:21:39;;;;;;;;;;;10.40;99.90;;;;;;4996631;28;19941;-75
2022/06/09 13:24:24;;;;;;;;;;;10.40;99.90;;;;;;4996560;28;19928;-76
2022/06/09 13:26:51;;;;;;;;;;;10.40;99.90;;;;;;4996705;28;19985;-75
2022/06/09 13:29:28;;;;;;;;;;;10.40;99.90;;;;;;4996687;28;19909;-76
2022/06/09 13:32:13;;;;;;;;;;;10.50;99.90;;;;;;4996718;28;19910;-76
2022/06/09 13:34:43;;;;;;;;;;;10.40;99.90;;;;;;4996643;28;19944;-76
2022/06/09 13:37:10;;;;;;;;;;;10.40;99.90;;;;;;4996345;28;19936;-76
2022/06/09 13:39:43;;;;;;;;;;;10.40;99.90;;;;;;4995788;28;20357;-76
2022/06/09 13:42:09;;;;;;;;;;;10.40;99.90;;;;;;4996189;28;19909;-76
2022/06/09 13:44:38;;;;;;;;;;;10.40;99.90;;;;;;5011458;28;19917;-75
2022/06/09 13:47:08;;;;;;;;;;;10.40;99.90;;;;;;4996407;28;20369;-76
2022/06/09 13:49:41;;;;;;;;;;;10.40;99.90;;;;;;4996078;28;20021;-76
2022/06/09 13:52:28;;;;;;;;;;;10.40;99.90;;;;;;4996146;28;19984;-76
2022/06/09 13:54:56;;;;;;;;;;;10.40;99.90;;;;;;4995455;28;19953;-76
2022/06/09 13:57:24;;;;;;;;;;;10.40;99.90;;;;;;4996228;28;19964;-76
2022/06/09 13:59:51;;;;;;;;;;;10.30;99.90;;;;;;4995959;28;19910;-76
2022/06/09 14:02:20;;;;;;;;;;;10.30;99.90;;;;;;4995916;28;20392;-75
2022/06/09 14:04:47;;;;;;;;;;;10.30;99.90;;;;;;4995998;28;19917;-76
2022/06/09 14:07:15;;;;;;;;;;;10.30;99.90;;;;;;4995937;28;19910;-76
2022/06/09 14:09:42;;;;;;;;;;;10.30;99.90;;;;;;4995624;28;20468;-75
2022/06/09 14:12:09;;;;;;;;;;;10.40;99.90;;;;;;4995873;28;19953;-76
2022/06/09 14:14:35;;;;;;;;;;;10.30;99.90;;;;;;4995728;28;20380;-76
2022/06/09 14:17:02;;;;;;;;;;;10.30;99.90;;;;;;4995794;28;19932;-76
2022/06/09 14:19:29;;;;;;;;;;;10.30;99.90;;;;;;4995820;28;19956;-75
2022/06/09 14:21:55;;;;;;;;;;;10.40;99.90;;;;;;4995802;28;19961;-75
2022/06/09 14:24:23;;;;;;;;;;;10.40;99.90;;;;;;4995517;28;19917;-76
2022/06/09 14:26:51;;;;;;;;;;;10.40;99.90;;;;;;4995703;28;19916;-76
2022/06/09 14:29:19;;;;;;;;;;;10.40;99.90;;;;;;4995435;28;19910;-76
2022/06/09 14:31:46;;;;;;;;;;;10.40;99.90;;;;;;4995281;28;20427;-76
2022/06/09 14:34:14;;;;;;;;;;;10.40;99.90;;;;;;4995543;28;19909;-76
2022/06/09 14:36:42;;;;;;;;;;;10.30;99.90;;;;;;4995574;28;19909;-75
2022/06/09 14:39:11;;;;;;;;;;;10.40;99.90;;;;;;4995124;28;19910;-76
2022/06/09 14:41:38;;;;;;;;;;;10.30;99.90;;;;;;4995130;28;19910;-75
2022/06/09 14:44:05;;;;;;;;;;;10.40;99.90;;;;;;4995249;28;20420;-76
2022/06/09 14:46:33;;;;;;;;;;;10.40;99.90;;;;;;4995287;28;19917;-76
2022/06/09 14:49:00;;;;;;;;;;;10.40;99.90;;;;;;4995091;28;19917;-76
2022/06/09 14:51:27;;;;;;;;;;;10.30;99.90;;;;;;4995168;28;20313;-76
2022/06/09 14:53:54;;;;;;;;;;;10.30;99.90;;;;;;4994644;28;20308;-76
2022/06/09 14:56:27;;;;;;;;;;;10.30;99.90;;;;;;4994962;28;19910;-76
2022/06/09 14:58:54;;;;;;;;;;;10.30;99.90;;;;;;4994932;28;20348;-76
2022/06/09 15:01:21;;;;;;;;;;;10.30;99.90;;;;;;5010160;28;20379;-76