Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:48;;;;;;;3.70;3.50;;;;;;;14.60;35.46;99755.28;4982986;28;97080;-73
2021/05/16 00:03:16;;;;;;;3.25;3.05;;;;;;;14.63;35.31;99755.22;4985912;28;98966;-72
2021/05/16 00:05:45;;;;;;;3.25;3.05;;;;;;;14.60;35.19;99763.31;4983998;28;100089;-72
2021/05/16 00:08:14;;;;;;;3.25;3.15;;;;;;;14.55;34.98;99758.03;4984103;28;96856;-72
2021/05/16 00:10:43;;;;;;;2.88;2.78;;;;;;;14.53;34.87;99756.22;4984828;28;97337;-72
2021/05/16 00:13:11;;;;;;;3.13;2.92;;;;;;;14.47;35.24;99753.59;4984811;28;97842;-73
2021/05/16 00:15:39;;;;;;;3.17;3.03;;;;;;;14.43;35.10;99754.53;4983212;28;97975;-72
2021/05/16 00:18:07;;;;;;;3.25;3.05;;;;;;;14.38;34.95;99753.69;4983540;28;96873;-73
2021/05/16 00:20:35;;;;;;;4.45;4.05;;;;;;;14.31;35.61;99755.56;4981560;28;97086;-73
2021/05/16 00:23:04;;;;;;;4.05;3.75;;;;;;;14.29;35.75;99753.78;4983785;28;98530;-73
2021/05/16 00:25:33;;;;;;;3.42;3.28;;;;;;;14.32;35.65;99754.66;4982865;28;97252;-72
2021/05/16 00:28:02;;;;;;;3.78;3.55;;;;;;;14.27;35.50;99756.50;4985421;28;97171;-73
2021/05/16 00:30:30;;;;;;;4.13;3.83;;;;;;;14.13;36.00;99745.06;4980968;28;97080;-73
2021/05/16 00:32:58;;;;;;;5.47;4.40;;;;;;;14.12;36.36;99753.97;4983208;28;98089;-73
2021/05/16 00:35:28;;;;;;;4.45;4.05;;;;;;;14.12;36.10;99745.94;4982742;28;99907;-73
2021/05/16 00:37:58;;;;;;;4.40;4.10;;;;;;;14.12;36.22;99744.16;4981283;28;97812;-73
2021/05/16 00:40:26;;;;;;;4.13;3.70;;;;;;;14.19;35.96;99744.09;4984091;28;96892;-73
2021/05/16 00:42:54;;;;;;;3.47;3.28;;;;;;;14.17;35.72;99732.53;4983677;28;98312;-72
2021/05/16 00:45:25;;;;;;;4.63;4.25;;;;;;;14.12;35.97;99737.91;4981794;28;100370;-73
2021/05/16 00:47:54;;;;;;;4.18;3.78;;;;;;;14.18;35.76;99729.84;4985355;28;96993;-73
2021/05/16 00:50:24;;;;;;;4.57;4.28;;;;;;;14.11;36.09;99734.38;4984091;28;97594;-73
2021/05/16 00:52:52;;;;;;;4.45;3.83;;;;;;;14.12;35.86;99727.22;4987021;28;99169;-72
2021/05/16 00:55:22;;;;;;;5.03;4.63;;;;;;;14.07;36.00;99721.03;4985568;28;97160;-73
2021/05/16 00:57:50;;;;;;;4.40;4.10;;;;;;;14.12;35.81;99727.22;4989227;28;97149;-73
2021/05/16 01:00:24;;;;;;;4.50;4.20;;;;;;;14.10;35.57;99724.56;4983565;28;98598;-73
2021/05/16 01:02:56;;;;;;;4.03;3.78;;;;;;;14.04;35.69;99729.09;4985713;28;97131;-73
2021/05/16 01:05:27;;;;;;;4.35;4.00;;;;;;;14.02;35.60;99734.44;4985314;28;98723;-73
2021/05/16 01:07:55;;;;;;;4.07;3.78;;;;;;;13.99;35.65;99737.16;4987724;28;96828;-73
2021/05/16 01:10:23;;;;;;;4.47;4.07;;;;;;;13.97;35.50;99730.91;4985903;28;97999;-73
2021/05/16 01:12:54;;;;;;;5.30;4.97;;;;;;;13.95;35.52;99738.06;4985985;28;98959;-73
2021/05/16 01:15:25;;;;;;;4.30;4.03;;;;;;;13.94;35.66;99736.31;4987279;28;98066;-73
2021/05/16 01:17:56;;;;;;;5.75;5.25;;;;;;;13.86;36.13;99727.44;4983908;28;97596;-73
2021/05/16 01:20:28;;;;;;;3.90;3.70;;;;;;;13.90;35.91;99729.22;4986933;28;97146;-73
2021/05/16 01:22:59;;;;;;;5.50;5.10;;;;;;;13.82;36.37;99736.41;4986051;28;97924;-72
2021/05/16 01:25:31;;;;;;;4.50;4.20;;;;;;;13.81;36.19;99729.28;4969272;28;101702;-73
2021/05/16 01:27:59;;;;;;;4.68;4.28;;;;;;;13.75;36.00;99733.78;4994678;28;96889;-73
2021/05/16 01:30:27;;;;;;;5.65;5.25;;;;;;;13.70;36.44;99735.59;4999101;28;97523;-73
2021/05/16 01:32:55;;;;;;;5.60;5.20;;;;;;;13.67;36.66;99731.16;5001012;28;98126;-73
2021/05/16 01:35:23;;;;;;;4.53;4.22;;;;;;;13.75;36.18;99729.31;5000834;28;97311;-73
2021/05/16 01:37:51;;;;;;;6.18;5.68;;;;;;;13.70;36.43;99727.56;4998155;28;96989;-73
2021/05/16 01:40:22;;;;;;;5.38;4.97;;;;;;;13.75;36.18;99725.75;4985757;28;97494;-72
2021/05/16 01:42:57;;;;;;;6.57;5.93;;;;;;;13.68;36.53;99727.59;5001035;28;100026;-73
2021/05/16 01:45:27;;;;;;;6.10;5.60;;;;;;;13.64;36.68;99733.84;4984543;28;101024;-72
2021/05/16 01:47:56;;;;;;;5.63;5.22;;;;;;;13.66;36.72;99729.38;4986600;28;97160;-73
2021/05/16 01:50:26;;;;;;;6.32;5.82;;;;;;;13.67;36.74;99738.28;4982907;28;97787;-73
2021/05/16 01:52:56;;;;;;;6.07;5.68;;;;;;;13.66;36.90;99740.06;4985127;28;98889;-73
2021/05/16 01:55:24;;;;;;;5.05;4.75;;;;;;;13.69;36.49;99736.50;4985551;28;98006;-72
2021/05/16 01:57:52;;;;;;;5.28;4.88;;;;;;;13.67;36.46;99741.88;4987445;28;97892;-72
2021/05/16 02:00:26;;;;;;;4.80;4.50;;;;;;;13.64;36.38;99744.53;4983506;28;97529;-73
2021/05/16 02:02:55;;;;;;;4.97;4.50;;;;;;;13.64;36.29;99746.34;4983346;28;99133;-73
2021/05/16 02:05:28;;;;;;;4.28;3.97;;;;;;;13.59;36.36;99745.47;4984129;28;97746;-73
2021/05/16 02:07:58;;;;;;;4.70;4.40;;;;;;;13.58;36.23;99741.94;4985755;28;96752;-73
2021/05/16 02:10:27;;;;;;;4.57;4.28;;;;;;;13.54;36.24;99744.63;4985624;28;97277;-73
2021/05/16 02:13:00;;;;;;;5.22;4.75;;;;;;;13.51;36.26;99748.22;4983771;28;97899;-73
2021/05/16 02:15:28;;;;;;;4.88;4.47;;;;;;;13.48;36.26;99750.91;4984493;28;99346;-73
2021/05/16 02:17:57;;;;;;;4.75;4.45;;;;;;;13.43;36.21;99751.84;4984776;28;97177;-73
2021/05/16 02:20:26;;;;;;;4.95;4.43;;;;;;;13.40;36.55;99747.41;4986029;28;97290;-72
2021/05/16 02:22:54;;;;;;;6.43;5.70;;;;;;;13.34;37.13;99746.56;4983816;28;96899;-73
2021/05/16 02:25:23;;;;;;;4.97;4.57;;;;;;;13.38;36.63;99742.97;4984008;28;98563;-73
2021/05/16 02:27:52;;;;;;;5.03;4.63;;;;;;;13.38;36.68;99738.53;4985784;28;96857;-73
2021/05/16 02:30:23;;;;;;;5.30;4.53;;;;;;;13.38;36.58;99742.97;4984934;28;97404;-73
2021/05/16 02:32:51;;;;;;;4.97;4.65;;;;;;;13.35;36.61;99743.88;4983404;28;99073;-73
2021/05/16 02:35:19;;;;;;;4.65;4.25;;;;;;;13.33;36.48;99751.00;4986727;28;99718;-73
2021/05/16 02:37:51;;;;;;;4.55;4.25;;;;;;;13.32;36.48;99751.91;4984825;28;96928;-73
2021/05/16 02:40:19;;;;;;;4.97;4.60;;;;;;;13.31;36.47;99750.16;4985872;28;96935;-73
2021/05/16 02:42:47;;;;;;;4.90;4.45;;;;;;;13.32;36.65;99749.25;4983110;28;98254;-72
2021/05/16 02:45:17;;;;;;;5.35;4.43;;;;;;;13.29;36.48;99743.03;4983993;28;97742;-73
2021/05/16 02:47:46;;;;;;;4.50;4.10;;;;;;;13.30;36.56;99753.69;4969391;28;97048;-73
2021/05/16 02:50:18;;;;;;;5.13;4.30;;;;;;;13.30;36.52;99753.69;4985234;28;96906;-73
2021/05/16 02:53:06;;;;;;;4.20;3.90;;;;;;;13.27;36.51;99755.50;4985282;28;101316;-72
2021/05/16 02:55:40;;;;;;;4.57;4.30;;;;;;;13.24;36.55;99751.06;4982799;28;98934;-74
2021/05/16 02:58:08;;;;;;;4.10;3.80;;;;;;;13.24;36.72;99752.88;4985363;28;97051;-72
2021/05/16 03:00:45;;;;;;;4.03;3.78;;;;;;;13.29;36.45;99759.97;4984100;28;97331;-73
2021/05/16 03:03:13;;;;;;;3.78;3.53;;;;;;;13.31;36.52;99763.50;4984788;28;98238;-72
2021/05/16 03:05:41;;;;;;;4.53;4.15;;;;;;;13.32;36.53;99761.69;4986334;28;99188;-73
2021/05/16 03:08:09;;;;;;;4.38;3.90;;;;;;;13.33;36.39;99760.81;4985977;28;98245;-73
2021/05/16 03:10:39;;;;;;;3.70;3.30;;;;;;;13.33;36.42;99761.69;4984412;28;98000;-73
2021/05/16 03:13:07;;;;;;;4.65;4.25;;;;;;;13.31;36.38;99762.63;4985872;28;98071;-74
2021/05/16 03:15:36;;;;;;;3.42;3.28;;;;;;;13.33;36.57;99752.81;4984751;28;97310;-73
2021/05/16 03:18:04;;;;;;;3.63;3.33;;;;;;;13.35;36.50;99762.56;4985148;28;97399;-74
2021/05/16 03:20:33;;;;;;;3.05;2.90;;;;;;;13.37;36.33;99768.78;4984435;28;96932;-73
2021/05/16 03:23:02;;;;;;;3.33;3.13;;;;;;;13.37;36.39;99757.25;4983986;28;97308;-73
2021/05/16 03:25:35;;;;;;;2.80;2.70;;;;;;;13.36;36.38;99768.81;5000407;28;99721;-73
2021/05/16 03:28:04;;;;;;;3.25;3.05;;;;;;;13.29;36.61;99762.63;4984813;28;97764;-73
2021/05/16 03:30:31;;;;;;;2.65;2.55;;;;;;;13.29;36.65;99762.63;4984466;28;97758;-73
2021/05/16 03:33:00;;;;;;;3.25;2.97;;;;;;;13.33;36.54;99767.03;4982829;28;99030;-74
2021/05/16 03:35:28;;;;;;;2.90;2.80;;;;;;;13.36;36.33;99775.06;4984587;28;98292;-73
2021/05/16 03:37:57;;;;;;;2.80;2.70;;;;;;;13.30;36.67;99769.72;4986191;28;96991;-73
2021/05/16 03:40:25;;;;;;;3.63;3.42;;;;;;;13.23;37.54;99762.66;4982085;28;97287;-73
2021/05/16 03:42:53;;;;;;;2.70;2.60;;;;;;;13.31;37.08;99765.28;4984260;28;97909;-74
2021/05/16 03:45:22;;;;;;;4.65;2.65;;;;;;;13.23;37.13;99757.31;4984275;28;98126;-74
2021/05/16 03:47:50;;;;;;;2.65;2.58;;;;;;;13.22;37.21;99766.25;4986628;28;97819;-74
2021/05/16 03:50:18;;;;;;;2.60;2.47;;;;;;;13.22;37.06;99763.56;4984254;28;97600;-73
2021/05/16 03:52:47;;;;;;;4.22;2.78;;;;;;;13.18;37.20;99768.00;4984994;28;98239;-74
2021/05/16 03:55:16;;;;;;;2.75;2.65;;;;;;;13.21;36.92;99767.13;4983681;28;98802;-73
2021/05/16 03:57:44;;;;;;;2.50;2.40;;;;;;;13.21;37.13;99761.78;4982288;28;96860;-74
2021/05/16 04:00:13;;;;;;;2.90;2.58;;;;;;;13.26;37.08;99767.97;4982490;28;97853;-73
2021/05/16 04:02:42;;;;;;;2.58;2.47;;;;;;;13.28;37.05;99765.28;4982808;28;99469;-73
2021/05/16 04:05:10;;;;;;;2.80;2.60;;;;;;;13.29;36.97;99772.41;4984000;28;97819;-73
2021/05/16 04:07:38;;;;;;;2.20;2.20;;;;;;;13.28;36.95;99778.63;4980623;28;97251;-72
2021/05/16 04:10:09;;;;;;;2.60;2.50;;;;;;;13.24;37.02;99769.75;4981921;28;98320;-73
2021/05/16 04:12:36;;;;;;;2.92;2.72;;;;;;;13.22;37.01;99776.94;4983370;28;98915;-73
2021/05/16 04:15:07;;;;;;;23.42;12.27;;;;;;;13.24;37.05;99768.91;4982703;28;98977;-73
2021/05/16 04:17:34;;;;;;;40.22;20.33;;;;;;;13.23;37.14;99778.69;4983632;28;96737;-73
2021/05/16 04:20:03;;;;;;;5.22;4.32;;;;;;;13.20;37.13;99784.06;4979194;28;98837;-73
2021/05/16 04:22:31;;;;;;;2.45;2.35;;;;;;;13.13;37.23;99785.84;4981912;28;100983;-73
2021/05/16 04:25:00;;;;;;;2.65;2.55;;;;;;;13.09;37.25;99778.75;4982574;28;97316;-73
2021/05/16 04:27:29;;;;;;;3.08;2.30;;;;;;;13.02;37.43;99782.34;4983652;28;98372;-72
2021/05/16 04:29:57;;;;;;;2.33;2.22;;;;;;;13.01;37.50;99785.03;4982472;28;97534;-73
2021/05/16 04:32:24;;;;;;;2.47;2.38;;;;;;;13.00;37.39;99792.16;4985300;28;97860;-73
2021/05/16 04:34:52;;;;;;;2.17;2.17;;;;;;;12.96;37.37;99785.03;4990466;28;99087;-73
2021/05/16 04:37:21;;;;;;;2.67;2.47;;;;;;;12.94;37.64;99776.13;4990043;28;97329;-72
2021/05/16 04:39:49;;;;;;;2.22;2.00;;;;;;;12.97;37.62;99786.78;4988079;28;97096;-73
2021/05/16 04:42:16;;;;;;;2.10;2.00;;;;;;;12.98;37.47;99790.38;4984348;28;100426;-73
2021/05/16 04:44:45;;;;;;;2.50;2.40;;;;;;;;;;4985345;28;97268;-73
2021/05/16 04:47:13;;;;;;;2.38;2.10;;;;;;;12.92;38.02;99791.28;4983271;28;96771;-73
2021/05/16 04:49:41;;;;;;;2.00;1.90;;;;;;;12.91;38.09;99785.94;4983182;28;97231;-74
2021/05/16 04:52:09;;;;;;;2.70;2.50;;;;;;;12.90;38.02;99792.16;4983752;28;99170;-73
2021/05/16 04:54:38;;;;;;;2.05;1.95;;;;;;;12.87;38.07;99792.19;4981101;28;99988;-73
2021/05/16 04:57:06;;;;;;;2.08;1.92;;;;;;;12.86;37.82;99785.94;4982318;28;97852;-73
2021/05/16 04:59:34;;;;;;;2.10;2.08;;;;;;;12.86;38.07;99790.41;4981780;28;97742;-73
2021/05/16 05:02:04;;;;;;;2.15;2.10;;;;;;;12.84;38.00;99784.16;4983307;28;97825;-74
2021/05/16 05:04:32;;;;;;;2.40;2.30;;;;;;;12.78;38.09;99784.22;4982634;28;98283;-74
2021/05/16 05:07:00;;;;;;;2.00;2.00;;;;;;;12.72;37.99;99794.91;4983723;28;96749;-73
2021/05/16 05:09:28;;;;;;;2.60;2.50;;;;;;;12.72;38.14;99787.78;4983205;28;97349;-73
2021/05/16 05:11:56;;;;;;;2.03;2.00;;;;;;;12.69;38.12;99782.44;4983062;28;99386;-72
2021/05/16 05:14:24;;;;;;;2.28;2.22;;;;;;;12.73;38.11;99786.03;4983811;28;99842;-72
2021/05/16 05:16:52;;;;;;;2.28;2.20;;;;;;;12.76;37.85;99792.25;4981637;28;97479;-72
2021/05/16 05:19:20;;;;;;;2.20;2.20;;;;;;;12.75;37.86;99793.09;4981969;28;97433;-72
2021/05/16 05:21:48;;;;;;;2.60;2.42;;;;;;;12.77;37.98;99790.44;4983317;28;97608;-71
2021/05/16 05:24:16;;;;;;;2.40;2.40;;;;;;;12.79;37.96;99791.31;4983752;28;97873;-72
2021/05/16 05:26:43;;;;;;;2.50;2.40;;;;;;;12.85;37.94;99791.31;4982380;28;97437;-73
2021/05/16 05:29:11;;;;;;;2.55;2.45;;;;;;;12.92;37.82;99796.63;4981672;28;97461;-72
2021/05/16 05:31:39;;;;;;;3.90;2.97;;;;;;;12.99;37.54;99793.06;4982136;28;98166;-72
2021/05/16 05:34:07;;;;;;;2.47;2.38;;;;;;;12.99;37.56;99795.72;4982930;28;101512;-71
2021/05/16 05:36:35;;;;;;;3.00;2.90;;;;;;;13.07;38.18;99804.59;4984395;28;98374;-72
2021/05/16 05:39:04;;;;;;;2.65;2.45;;;;;;;13.05;38.15;99797.47;4987293;28;97252;-72
2021/05/16 05:41:31;;;;;;;2.47;2.38;;;;;;;13.05;37.90;99800.16;4987085;28;98998;-72
2021/05/16 05:43:59;;;;;;;2.80;2.70;;;;;;;13.00;37.88;99800.16;4985526;28;98201;-72
2021/05/16 05:46:28;;;;;;;3.35;3.00;;;;;;;12.99;37.50;99805.47;4984665;28;98988;-71
2021/05/16 05:48:56;;;;;;;3.20;2.92;;;;;;;13.00;37.72;99805.50;4985138;28;97421;-71
2021/05/16 05:51:24;;;;;;;2.53;2.40;;;;;;;13.01;37.96;99801.94;4985975;28;97645;-71
2021/05/16 05:53:53;;;;;;;3.00;2.72;;;;;;;13.01;38.38;99798.38;4985641;28;97826;-71
2021/05/16 05:56:20;;;;;;;2.55;2.38;;;;;;;13.10;37.94;99799.22;4985982;28;97651;-72
2021/05/16 05:58:48;;;;;;;4.00;2.50;;;;;;;13.12;37.94;99792.09;4984795;28;98081;-71
2021/05/16 06:01:16;;;;;;;3.63;2.92;;;;;;;13.17;38.05;99797.41;4983636;28;98176;-71
2021/05/16 06:03:46;;;;;;;2.95;2.67;;;;;;;13.29;37.97;99805.38;4985228;28;98539;-70
2021/05/16 06:06:13;;;;;;;4.60;2.50;;;;;;;13.37;37.56;99806.19;4985352;28;97824;-71
2021/05/16 06:08:41;;;;;;;2.35;2.20;;;;;;;13.41;37.33;99801.72;4985420;28;97919;-71
2021/05/16 06:11:10;;;;;;;3.30;3.10;;;;;;;13.44;37.34;99802.59;4984946;28;99288;-72
2021/05/16 06:13:38;;;;;;;2.47;2.38;;;;;;;13.47;37.10;99799.94;4986308;28;97796;-71
2021/05/16 06:16:06;;;;;;;3.42;3.00;;;;;;;13.47;36.98;99799.94;4984844;28;97522;-72
2021/05/16 06:18:35;;;;;;;3.05;2.83;;;;;;;13.47;37.17;99804.38;4985294;28;97153;-72
2021/05/16 06:21:03;;;;;;;3.35;2.50;;;;;;;13.48;36.98;99799.00;4985275;28;98157;-72
2021/05/16 06:23:36;;;;;;;4.18;3.10;;;;;;;13.43;37.08;99791.91;4981989;28;98435;-73
2021/05/16 06:26:04;;;;;;;3.85;2.90;;;;;;;13.46;37.08;99798.13;4981704;28;99100;-71
2021/05/16 06:28:33;;;;;;;2.80;2.60;;;;;;;13.50;36.84;99810.59;4981611;28;97622;-73
2021/05/16 06:31:04;;;;;;;3.65;2.70;;;;;;;13.45;36.89;99799.03;4982787;28;97865;-73
2021/05/16 06:33:32;;;;;;;2.70;2.25;;;;;;;13.40;36.97;99800.88;4985121;28;99953;-73
2021/05/16 06:36:01;;;;;;;4.80;2.38;;;;;;;13.34;37.03;99800.88;4984033;28;96855;-74
2021/05/16 06:38:28;;;;;;;4.07;2.75;;;;;;;13.35;37.31;99812.47;4983858;28;97522;-74
2021/05/16 06:40:57;;;;;;;2.55;2.25;;;;;;;13.49;36.79;99805.25;4983706;28;97484;-74
2021/05/16 06:43:24;;;;;;;2.42;2.22;;;;;;;13.51;36.83;99823.06;4969149;28;98963;-73
2021/05/16 06:45:53;;;;;;;3.33;2.20;;;;;;;13.40;36.71;99806.22;4984788;28;97818;-73
2021/05/16 06:48:21;;;;;;;3.28;2.30;;;;;;;13.32;36.75;99808.03;4983454;28;97036;-73
2021/05/16 06:50:49;;;;;;;3.70;2.50;;;;;;;13.25;36.89;99813.41;4982598;28;98520;-73
2021/05/16 06:53:17;;;;;;;2.53;2.30;;;;;;;13.30;36.68;99819.59;4985827;28;97855;-73
2021/05/16 06:55:45;;;;;;;2.10;2.00;;;;;;;13.35;36.70;99818.69;4985398;28;96684;-72
2021/05/16 06:58:13;;;;;;;2.50;2.17;;;;;;;13.40;36.56;99822.25;4984494;28;97319;-72
2021/05/16 07:00:40;;;;;;;2.70;2.50;;;;;;;13.40;36.71;99822.25;4981835;28;97889;-73
2021/05/16 07:03:10;;;;;;;3.72;2.53;;;;;;;13.46;36.56;99822.19;4982883;28;97781;-72
2021/05/16 07:05:38;;;;;;;2.63;2.42;;;;;;;13.42;36.70;99825.78;4978252;28;97339;-73
2021/05/16 07:08:06;;;;;;;2.35;2.13;;;;;;;13.46;36.35;99821.31;4982983;28;98664;-72
2021/05/16 07:10:34;;;;;;;2.30;2.20;;;;;;;13.45;36.36;99822.19;4981454;28;98653;-73
2021/05/16 07:13:02;;;;;;;5.35;2.60;;;;;;;13.49;36.51;99826.63;4981123;28;99195;-72
2021/05/16 07:15:30;;;;;;;2.80;2.05;;;;;;;13.61;36.39;99823.88;4982055;28;97361;-72
2021/05/16 07:17:58;;;;;;;2.53;1.98;;;;;;;13.68;36.27;99826.50;4983712;28;97278;-73
2021/05/16 07:20:26;;;;;;;2.08;1.95;;;;;;;13.75;36.09;99822.88;4980530;28;98916;-73
2021/05/16 07:22:54;;;;;;;4.30;2.30;;;;;;;13.82;35.98;99821.97;4980907;28;98975;-73
2021/05/16 07:25:22;;;;;;;6.60;3.25;;;;;;;13.92;35.71;99826.38;4981643;28;97293;-73
2021/05/16 07:27:51;;;;;;;3.92;2.55;;;;;;;13.96;35.67;99817.44;4981384;28;97297;-73
2021/05/16 07:30:21;;;;;;;3.75;2.38;;;;;;;14.01;35.61;99818.28;4981909;28;98037;-72
2021/05/16 07:32:49;;;;;;;2.58;2.03;;;;;;;14.04;35.54;99820.91;4996969;28;97917;-72
2021/05/16 07:35:17;;;;;;;5.15;2.25;;;;;;;14.07;35.36;99812.88;4982757;28;98057;-71
2021/05/16 07:37:46;;;;;;;2.17;2.08;;;;;;;14.10;35.36;99817.28;4982950;28;96791;-73
2021/05/16 07:40:14;;;;;;;2.45;2.20;;;;;;;14.09;35.46;99813.75;4978338;28;99230;-72
2021/05/16 07:42:42;;;;;;;4.57;2.40;;;;;;;14.09;35.17;99824.47;4995729;28;99563;-72
2021/05/16 07:45:11;;;;;;;3.78;3.17;;;;;;;14.07;35.28;99823.56;4982702;28;96889;-72
2021/05/16 07:47:39;;;;;;;2.55;2.35;;;;;;;14.08;35.13;99819.97;4982438;28;96857;-73
2021/05/16 07:50:09;;;;;;;3.10;2.25;;;;;;;14.14;35.17;99819.94;4982763;28;97696;-72
2021/05/16 07:52:37;;;;;;;4.85;2.20;;;;;;;14.23;35.04;99826.09;4977943;28;98942;-73
2021/05/16 07:55:07;;;;;;;6.32;3.20;;;;;;;14.20;34.63;99815.44;4981096;28;97173;-70
2021/05/16 07:57:37;;;;;;;4.80;2.90;;;;;;;14.37;34.34;99811.69;4983802;28;97371;-71
2021/05/16 08:00:10;;;;;;;2.45;2.25;;;;;;;14.47;34.21;99808.03;4981841;28;100115;-72
2021/05/16 08:02:43;;;;;;;3.63;2.30;;;;;;;14.60;34.34;99804.38;4981835;28;96912;-72
2021/05/16 08:05:12;;;;;;;2.50;2.30;;;;;;;14.65;34.23;99804.28;4981279;28;98149;-74
2021/05/16 08:07:40;;;;;;;3.47;2.30;;;;;;;14.72;33.84;99808.66;4982129;28;97058;-72
2021/05/16 08:10:10;;;;;;;3.75;2.35;;;;;;;14.72;34.02;99804.22;4979250;28;98782;-73
2021/05/16 08:12:38;;;;;;;4.57;2.40;;;;;;;14.78;33.78;99804.16;4981319;28;99111;-72
2021/05/16 08:15:08;;;;;;;2.97;2.05;;;;;;;14.85;33.61;99799.59;4978911;28;97076;-73
2021/05/16 08:17:36;;;;;;;4.30;2.00;;;;;;;14.88;33.80;99804.94;4981211;28;97394;-74
2021/05/16 08:20:05;;;;;;;4.40;2.08;;;;;;;14.92;33.62;99806.66;4964743;28;98526;-74
2021/05/16 08:22:33;;;;;;;2.92;2.30;;;;;;;14.99;33.52;99808.38;4982847;28;98991;-74
2021/05/16 08:25:02;;;;;;;3.08;2.35;;;;;;;14.97;33.43;99803.00;4980924;28;97653;-75
2021/05/16 08:27:31;;;;;;;2.15;1.98;;;;;;;14.94;33.46;99803.06;4984874;28;97513;-75
2021/05/16 08:29:59;;;;;;;5.63;2.45;;;;;;;14.96;33.46;99808.41;4983795;28;98327;-72
2021/05/16 08:32:27;;;;;;;2.95;2.05;;;;;;;14.95;33.25;99799.50;4984193;28;97847;-73
2021/05/16 08:34:54;;;;;;;5.65;2.17;;;;;;;15.02;33.29;99808.34;4983125;28;98049;-73
2021/05/16 08:37:22;;;;;;;2.17;1.98;;;;;;;15.09;33.11;99799.31;4983166;28;96961;-74
2021/05/16 08:39:52;;;;;;;5.00;2.10;;;;;;;15.13;33.27;99809.06;4982428;28;98909;-73
2021/05/16 08:42:20;;;;;;;4.68;2.25;;;;;;;15.14;32.84;99808.16;4981590;28;98646;-69
2021/05/16 08:44:49;;;;;;;5.75;2.30;;;;;;;15.16;32.89;99806.34;4983294;28;98281;-67
2021/05/16 08:47:17;;;;;;;6.03;2.42;;;;;;;15.21;32.92;99803.63;4980844;28;97341;-66
2021/05/16 08:49:45;;;;;;;1.92;1.80;;;;;;;15.25;32.66;99814.28;4981881;28;97475;-69
2021/05/16 08:52:14;;;;;;;3.90;2.30;;;;;;;15.21;32.91;99819.72;4984650;28;97693;-69
2021/05/16 08:54:44;;;;;;;3.35;2.05;;;;;;;15.17;32.76;99829.56;4984181;28;96771;-71
2021/05/16 08:57:12;;;;;;;4.13;1.60;;;;;;;15.10;32.91;99825.22;4985399;28;97670;-72
2021/05/16 09:00:09;;;;;;;3.17;2.08;;;;;;;15.01;32.95;99811.91;4984112;28;99376;-73
2021/05/16 09:03:05;;;;;;;3.65;1.70;;;;;;;14.89;32.18;99829.03;4982247;28;97041;-72
2021/05/16 09:05:37;;;;;;;1.95;1.55;;;;;;;14.71;33.38;99812.28;4983039;28;97287;-71
2021/05/16 09:08:07;;;;;;;2.70;1.63;;;;;;;14.59;33.35;99823.13;4980606;28;97513;-72
2021/05/16 09:10:35;;;;;;;3.05;1.52;;;;;;;14.55;33.36;99815.97;4984528;28;99594;-73
2021/05/16 09:13:08;;;;;;;2.28;1.50;;;;;;;14.59;33.30;99820.44;4983857;28;99945;-72
2021/05/16 09:15:37;;;;;;;2.33;1.60;;;;;;;14.60;33.29;99809.72;4985947;28;97544;-72
2021/05/16 09:18:05;;;;;;;1.58;1.48;;;;;;;14.74;33.16;99804.19;4985620;28;97921;-72
2021/05/16 09:20:33;;;;;;;3.22;1.70;;;;;;;14.85;33.30;99800.50;4983680;28;99195;-71
2021/05/16 09:23:00;;;;;;;2.10;1.80;;;;;;;14.99;33.08;99808.38;4984366;28;97162;-71
2021/05/16 09:25:31;;;;;;;6.05;2.03;;;;;;;15.11;32.84;99805.53;4983235;28;96998;-71
2021/05/16 09:28:11;;;;;;;5.32;1.90;;;;;;;15.10;32.42;99809.13;4983782;28;97936;-71
2021/05/16 09:30:41;;;;;;;3.85;2.10;;;;;;;15.01;32.89;99818.16;4984328;28;98905;-71
2021/05/16 09:33:12;;;;;;;4.45;2.40;;;;;;;14.97;32.92;99832.47;4982472;28;99838;-72
2021/05/16 09:35:42;;;;;;;3.42;1.90;;;;;;;14.92;33.38;99833.44;4983628;28;97076;-71
2021/05/16 09:38:16;;;;;;;5.25;2.88;;;;;;;14.92;33.65;99828.09;4983526;28;98015;-69
2021/05/16 09:40:45;;;;;;;4.65;1.77;;;;;;;14.89;33.39;99822.78;4980084;28;99008;-68
2021/05/16 09:43:18;;;;;;;7.78;1.88;;;;;;;14.86;33.65;99817.47;4995452;28;100740;-67
2021/05/16 09:45:53;;;;;;;4.65;2.13;;;;;;;14.88;33.61;99815.66;4986958;28;96844;-67
2021/05/16 09:48:39;;;;;;;4.43;1.90;;;;;;;14.93;33.88;99821.84;4986117;28;97525;-66
2021/05/16 09:51:17;;;;;;;2.05;2.00;;;;;;;14.89;34.00;99821.00;4985912;28;97364;-68
2021/05/16 09:54:06;;;;;;;4.28;2.83;;;;;;;14.93;34.01;99813.81;4982958;28;97646;-67
2021/05/16 09:56:36;;;;;;;4.68;2.47;;;;;;;14.98;33.91;99807.47;4981753;28;98204;-67
2021/05/16 09:59:04;;;;;;;;;;;;;;;15.09;34.51;99810.03;4984332;28;97033;-68
2021/05/16 10:01:33;;;;;;;5.38;2.55;;;;;;;15.06;34.63;99813.63;4983586;28;97897;-68
2021/05/16 10:04:02;;;;;;;3.08;2.10;;;;;;;15.21;33.94;99809.00;4985210;28;98122;-68
2021/05/16 10:06:30;;;;;;;6.00;2.03;;;;;;;15.25;34.00;99813.41;4986685;28;97645;-67
2021/05/16 10:09:00;;;;;;;6.35;2.15;;;;;;;15.32;33.92;99807.09;5002142;28;97055;-67
2021/05/16 10:11:30;;;;;;;4.07;2.30;;;;;;;15.33;33.62;99815.09;4986494;28;96997;-67
2021/05/16 10:14:01;;;;;;;5.13;1.83;;;;;;;15.29;33.72;99813.38;4984413;28;98589;-67
2021/05/16 10:16:38;;;;;;;3.92;1.83;;;;;;;15.28;33.46;99808.88;4987853;28;100216;-67
2021/05/16 10:19:07;;;;;;;4.18;1.90;;;;;;;15.27;33.51;99799.06;4986537;28;97961;-68
2021/05/16 10:21:35;;;;;;;3.92;1.98;;;;;;;15.24;33.38;99806.25;4983952;28;96993;-67
2021/05/16 10:24:11;;;;;;;3.92;2.03;;;;;;;15.23;33.08;99796.47;4985977;28;99997;-68
2021/05/16 10:26:40;;;;;;;2.92;1.75;;;;;;;15.29;33.46;99796.34;4985036;28;97144;-68
2021/05/16 10:29:10;;;;;;;5.18;1.80;;;;;;;15.39;32.85;99798.94;4986497;28;97111;-68
2021/05/16 10:31:44;;;;;;;4.95;2.08;;;;;;;15.58;32.67;99797.75;4987388;28;97856;-68
2021/05/16 10:34:43;;;;;;;4.72;1.90;;;;;;;15.75;31.89;99787.66;4985158;28;97777;-68
2021/05/16 10:37:38;;;;;;;2.67;1.70;;;;;;;15.83;31.26;99769.63;4983520;28;96959;-68
2021/05/16 10:40:22;;;;;;;1.90;1.80;;;;;;;15.87;32.03;99782.09;4986795;28;96905;-68
2021/05/16 10:42:51;;;;;;;6.13;2.30;;;;;;;15.83;31.24;99777.69;4983852;28;101907;-68
2021/05/16 10:45:22;;;;;;;3.25;1.75;;;;;;;16.00;31.32;99778.31;4987056;28;97854;-68
2021/05/16 10:47:53;;;;;;;4.15;1.73;;;;;;;15.99;31.22;99781.00;4987406;28;97404;-68
2021/05/16 10:50:50;;;;;;;4.28;1.83;;;;;;;15.97;30.38;99783.72;4986600;28;97231;-68
2021/05/16 10:53:30;;;;;;;4.88;2.05;;;;;;;15.85;30.85;99799.09;4986591;28;98943;-68
2021/05/16 10:56:20;;;;;;;3.03;1.52;;;;;;;15.78;30.50;99801.00;4983443;28;97181;-68
2021/05/16 10:58:57;;;;;;;3.42;1.75;;;;;;;15.69;31.22;99816.34;4992525;28;97549;-67
2021/05/16 11:01:31;;;;;;;2.60;2.10;;;;;;;15.62;31.19;99786.06;4983309;28;96959;-68
2021/05/16 11:04:01;;;;;;;5.78;1.65;;;;;;;15.61;31.48;99799.50;4981973;28;98833;-68
2021/05/16 11:06:55;;;;;;;4.40;2.00;;;;;;;15.68;30.73;99790.47;4998486;28;99598;-69
2021/05/16 11:09:27;;;;;;;4.45;1.95;;;;;;;15.71;31.57;99780.56;4984079;28;96740;-68
2021/05/16 11:11:56;;;;;;;2.55;2.08;;;;;;;15.74;31.51;99783.19;4985431;28;97497;-68
2021/05/16 11:14:27;;;;;;;1.95;1.40;;;;;;;15.76;30.86;99778.69;4983300;28;99386;-71
2021/05/16 11:16:56;;;;;;;1.92;1.70;;;;;;;15.84;30.86;99775.88;4983510;28;99908;-70
2021/05/16 11:19:27;;;;;;;2.80;1.42;;;;;;;15.92;30.40;99761.44;4985344;28;97326;-69
2021/05/16 11:21:56;;;;;;;2.63;1.50;;;;;;;16.02;30.26;99760.41;4986466;28;97905;-70
2021/05/16 11:24:39;;;;;;;1.50;1.40;;;;;;;16.08;29.11;99757.63;4984011;28;98940;-69
2021/05/16 11:27:21;;;;;;;3.42;1.70;;;;;;;16.09;29.11;99758.47;4982427;28;99825;-70
2021/05/16 11:30:00;;;;;;;2.10;1.70;;;;;;;16.10;29.89;99750.41;4983306;28;99342;-71
2021/05/16 11:32:30;;;;;;;1.38;1.30;;;;;;;16.15;30.02;99741.38;4983273;28;97600;-72
2021/05/16 11:35:11;;;;;;;3.05;1.70;;;;;;;16.14;28.46;99728.91;4983945;28;97527;-72
2021/05/16 11:37:40;;;;;;;2.15;1.67;;;;;;;16.35;28.50;99744.59;4979368;28;98897;-72
2021/05/16 11:40:16;;;;;;;2.88;1.50;;;;;;;16.47;28.50;99731.81;4984012;28;98240;-70
2021/05/16 11:42:45;;;;;;;3.33;1.65;;;;;;;16.59;28.59;99731.59;4986618;28;97264;-72
2021/05/16 11:45:15;;;;;;;3.72;1.55;;;;;;;16.71;28.76;99735.84;4982752;28;96854;-71
2021/05/16 11:47:47;;;;;;;4.13;2.03;;;;;;;16.77;28.50;99736.63;4985309;28;101400;-71