Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:12;;;;;;;47.62;27.37;;;;;;;3.90;84.06;97823.86;1785260;79;21123;-70
2021/04/21 00:03:38;;;;;;;53.02;29.60;;;;;;;3.89;84.43;97831.09;1785192;80;21142;-70
2021/04/21 00:06:05;;;;;;;45.17;26.25;;;;;;;3.89;83.94;97828.94;1713416;80;21507;-70
2021/04/21 00:08:31;;;;;;;41.23;24.67;;;;;;;3.91;81.60;97828.16;1785196;80;21500;-70
2021/04/21 00:10:58;;;;;;;42.25;25.90;;;;;;;3.82;83.60;97820.23;1785182;79;21424;-70
2021/04/21 00:13:25;;;;;;;47.62;26.50;;;;;;;3.81;84.80;97827.45;1785186;80;20896;-70
2021/04/21 00:15:51;;;;;;;39.63;23.70;;;;;;;3.87;83.10;97824.35;1785167;79;20900;-70
2021/04/21 00:18:19;;;;;;;41.53;24.52;;;;;;;3.86;82.70;97828.91;1785100;79;21026;-70
2021/04/21 00:20:52;;;;;;;36.88;23.00;;;;;;;3.84;82.17;97829.64;1785177;79;21942;-70
2021/04/21 00:23:18;;;;;;;39.78;23.67;;;;;;;3.80;82.68;97825.84;1785122;79;21421;-70
2021/04/21 00:25:44;;;;;;;38.10;22.87;;;;;;;3.79;81.81;97828.23;1785134;79;21190;-71
2021/04/21 00:28:11;;;;;;;38.55;19.92;;;;;;;3.76;84.27;97823.36;1785205;80;21118;-70
2021/04/21 00:30:37;;;;;;;34.27;22.05;;;;;;;3.84;82.31;97822.14;1754961;79;21054;-71
2021/04/21 00:33:03;;;;;;;38.33;22.35;;;;;;;3.82;81.90;97818.36;1785164;79;21254;-71
2021/04/21 00:35:38;;;;;;;41.15;23.65;;;;;;;3.75;83.16;97815.02;1785112;79;21007;-71
2021/04/21 00:38:08;;;;;;;41.42;23.35;;;;;;;3.75;83.76;97815.54;1785178;79;21035;-71
2021/04/21 00:40:49;;;;;;;36.83;23.05;;;;;;;3.71;83.85;97809.86;1785171;79;21058;-70
2021/04/21 00:43:52;;;;;;;34.40;21.75;;;;;;;3.65;83.10;97808.95;1785292;80;21397;-70
2021/04/21 00:46:24;;;;;;;38.23;24.23;;;;;;;3.59;82.71;97810.42;1785144;79;22071;-71
2021/04/21 00:49:28;;;;;;;42.55;25.43;;;;;;;3.58;82.60;97808.27;1785163;80;21532;-71
2021/04/21 00:52:05;;;;;;;41.48;23.15;;;;;;;3.53;83.67;97802.84;1785069;79;21071;-71
2021/04/21 00:54:51;;;;;;;42.67;26.45;;;;;;;3.47;83.59;97810.48;1785132;80;21134;-71
2021/04/21 00:57:44;;;;;;;44.33;25.92;;;;;;;3.41;83.58;97807.41;1774387;80;21008;-70
2021/04/21 01:00:20;;;;;;;40.17;22.13;;;;;;;3.36;84.86;97812.16;1783984;80;22413;-71
2021/04/21 01:02:54;;;;;;;36.93;21.48;;;;;;;3.35;82.50;97805.18;1785096;79;21170;-71
2021/04/21 01:05:26;;;;;;;39.03;22.93;;;;;;;3.29;82.35;97806.13;1785171;80;21102;-72
2021/04/21 01:07:57;;;;;;;37.30;23.40;;;;;;;3.27;82.54;97810.91;1785145;79;21119;-71
2021/04/21 01:10:26;;;;;;;37.73;23.02;;;;;;;3.25;84.03;97812.20;1785236;79;21091;-70
2021/04/21 01:12:52;;;;;;;39.13;21.17;;;;;;;3.33;83.03;97811.80;1785280;80;21439;-70
2021/04/21 01:15:18;;;;;;;39.05;23.18;;;;;;;3.39;83.65;97800.95;1785202;79;21181;-70
2021/04/21 01:17:46;;;;;;;40.98;23.38;;;;;;;3.44;83.68;97807.48;1790069;79;21007;-70
2021/04/21 01:20:21;;;;;;;42.67;22.15;;;;;;;3.48;83.26;97804.06;1773155;79;21519;-70
2021/04/21 01:23:09;;;;;;;39.50;20.92;;;;;;;3.50;83.62;97799.80;1799342;79;21030;-70
2021/04/21 01:25:56;;;;;;;32.53;20.12;;;;;;;3.50;84.73;97796.59;1799597;78;21256;-71
2021/04/21 01:28:24;;;;;;;36.95;19.80;;;;;;;3.49;82.91;97794.16;1784463;79;21082;-71
2021/04/21 01:30:51;;;;;;;38.17;20.57;;;;;;;3.37;82.49;97796.38;1773437;79;21404;-71
2021/04/21 01:33:20;;;;;;;34.95;21.45;;;;;;;3.31;82.02;97795.98;1799616;79;21078;-71
2021/04/21 01:35:58;;;;;;;35.85;19.98;;;;;;;3.21;82.76;97798.46;1799648;78;21046;-71
2021/04/21 01:38:24;;;;;;;33.13;19.17;;;;;;;3.17;81.96;97795.17;1796716;79;21200;-70
2021/04/21 01:40:51;;;;;;;32.58;19.70;;;;;;;3.06;81.81;97795.47;1772954;79;21046;-70
2021/04/21 01:43:24;;;;;;;33.78;19.75;;;;;;;3.05;82.59;97794.66;1799661;79;21416;-70
2021/04/21 01:45:54;;;;;;;29.77;17.65;;;;;;;3.03;82.50;97796.77;1799618;78;21018;-71
2021/04/21 01:48:22;;;;;;;35.10;20.95;;;;;;;2.97;82.57;97792.88;1799750;79;22075;-71
2021/04/21 01:50:48;;;;;;;36.93;23.80;;;;;;;2.88;82.82;97795.10;1772990;79;21188;-71
2021/04/21 01:53:40;;;;;;;38.75;22.73;;;;;;;2.87;85.56;97795.34;1799638;79;21424;-71
2021/04/21 01:56:18;;;;;;;33.40;20.20;;;;;;;2.90;86.31;97795.67;1799641;78;21058;-70
2021/04/21 01:59:08;;;;;;;33.88;19.73;;;;;;;2.96;85.68;97797.42;1799593;79;21173;-71
2021/04/21 02:01:56;;;;;;;35.88;22.40;;;;;;;2.98;84.65;97803.34;1799747;78;21023;-71
2021/04/21 02:04:47;;;;;;;43.28;22.40;;;;;;;2.97;86.88;97800.91;1799839;79;21187;-71
2021/04/21 02:07:45;;;;;;;32.23;19.32;;;;;;;3.03;84.98;97807.47;1794102;78;21030;-71
2021/04/21 02:10:26;;;;;;;37.08;21.48;;;;;;;3.01;84.21;97797.53;1799796;79;21102;-71
2021/04/21 02:13:23;;;;;;;37.15;22.05;;;;;;;2.95;85.06;97801.15;1765965;80;21091;-71
2021/04/21 02:16:22;;;;;;;32.17;20.27;;;;;;;3.01;83.94;97808.24;1780490;79;21058;-71
2021/04/21 02:19:08;;;;;;;34.23;20.85;;;;;;;2.95;84.10;97799.81;1780930;80;21262;-70
2021/04/21 02:21:46;;;;;;;38.38;22.35;;;;;;;2.88;86.42;97811.16;1780779;79;21409;-71
2021/04/21 02:24:29;;;;;;;33.53;19.60;;;;;;;2.90;85.94;97818.42;1780813;80;21120;-71
2021/04/21 02:27:26;;;;;;;35.48;20.82;;;;;;;2.93;84.10;97820.66;1780829;79;21034;-72
2021/04/21 02:30:03;;;;;;;35.68;20.30;;;;;;;2.91;83.61;97813.91;1780846;80;21098;-71
2021/04/21 02:33:13;;;;;;;32.15;18.62;;;;;;;2.89;83.72;97820.81;1780782;79;21322;-71
2021/04/21 02:35:47;;;;;;;36.63;20.37;;;;;;;2.93;83.90;97822.52;1780859;79;21083;-71
2021/04/21 02:38:39;;;;;;;37.90;23.45;;;;;;;2.97;85.05;97823.66;1780780;80;21019;-70
2021/04/21 02:41:10;;;;;;;29.20;18.50;;;;;;;2.95;85.79;97821.22;1780780;79;21067;-71
2021/04/21 02:44:05;;;;;;;39.33;20.37;;;;;;;2.95;83.76;97819.88;1780892;80;21043;-72
2021/04/21 02:46:53;;;;;;;36.83;20.70;;;;;;;2.87;83.95;97813.55;1780824;79;21173;-71
2021/04/21 02:50:09;;;;;;;33.40;21.10;;;;;;;2.82;85.15;97808.11;1780943;80;21086;-71
2021/04/21 02:53:04;;;;;;;32.38;16.82;;;;;;;2.86;85.30;97810.59;1780748;79;21040;-70
2021/04/21 02:56:03;;;;;;;29.32;19.73;;;;;;;2.87;83.87;97802.84;1780526;79;21519;-72
2021/04/21 02:58:51;;;;;;;;;;;;;;;2.70;85.55;97804.61;1742452;80;21142;-71
2021/04/21 03:01:47;;;;;;;35.50;20.13;;;;;;;2.68;86.64;97802.70;1781096;79;21196;-71
2021/04/21 03:04:24;;;;;;;39.85;21.57;;;;;;;2.62;85.44;97799.62;1779933;80;21545;-72
2021/04/21 03:06:50;;;;;;;38.53;21.55;;;;;;;2.68;84.92;97806.20;1762060;81;21140;-71
2021/04/21 03:09:25;;;;;;;38.45;23.25;;;;;;;2.67;83.85;97809.92;1780867;80;21421;-71
2021/04/21 03:11:51;;;;;;;39.83;22.58;;;;;;;2.67;85.00;97817.95;1760384;81;21088;-71
2021/04/21 03:14:21;;;;;;;48.65;27.77;;;;;;;2.71;84.48;97811.06;1762217;81;22160;-71
2021/04/21 03:16:58;;;;;;;40.25;21.68;;;;;;;2.78;83.92;97804.26;1780775;79;21398;-71
2021/04/21 03:19:31;;;;;;;29.75;18.35;;;;;;;2.91;84.55;97802.69;1737348;81;21045;-72
2021/04/21 03:22:01;;;;;;;28.25;17.50;;;;;;;2.95;84.43;97799.00;1780435;79;21031;-70
2021/04/21 03:24:30;;;;;;;35.15;20.90;;;;;;;2.99;85.20;97794.29;1762194;81;21033;-71
2021/04/21 03:27:05;;;;;;;50.20;27.62;;;;;;;3.08;85.20;97800.90;1756698;80;21099;-71
2021/04/21 03:29:42;;;;;;;38.90;25.57;;;;;;;3.15;87.07;97802.08;1762124;81;21108;-70
2021/04/21 03:32:16;;;;;;;39.03;24.07;;;;;;;3.22;86.68;97797.94;1780783;79;21091;-71
2021/04/21 03:34:43;;;;;;;43.78;24.80;;;;;;;3.27;86.44;97806.89;1762112;81;21104;-71
2021/04/21 03:37:48;;;;;;;47.85;27.15;;;;;;;3.25;86.02;97798.29;1780696;79;21162;-72
2021/04/21 03:40:15;;;;;;;49.35;29.60;;;;;;;3.20;87.14;97798.70;1780758;80;21251;-71
2021/04/21 03:42:42;;;;;;;37.58;21.87;;;;;;;3.25;86.72;97802.31;1780704;79;21488;-71
2021/04/21 03:45:09;;;;;;;43.17;24.18;;;;;;;3.32;85.10;97803.48;1780855;80;21178;-71
2021/04/21 03:47:35;;;;;;;45.17;26.73;;;;;;;3.40;84.90;97802.58;1780737;79;21019;-71
2021/04/21 03:50:05;;;;;;;40.85;24.20;;;;;;;3.46;85.49;97810.20;1780813;80;21483;-71
2021/04/21 03:52:34;;;;;;;46.90;29.05;;;;;;;3.43;85.07;97816.05;1780808;79;21257;-71
2021/04/21 03:55:00;;;;;;;40.43;23.18;;;;;;;3.39;85.19;97817.03;1780747;80;21118;-71
2021/04/21 03:57:28;;;;;;;30.17;19.05;;;;;;;3.42;84.65;97818.94;1756568;80;21039;-71
2021/04/21 03:59:54;;;;;;;31.55;19.02;;;;;;;3.37;84.46;97816.46;1756659;80;21047;-71
2021/04/21 04:02:20;;;;;;;28.67;18.12;;;;;;;3.30;84.71;97817.65;1762180;81;21537;-71
2021/04/21 04:04:54;;;;;;;37.50;24.07;;;;;;;3.27;85.81;97818.13;1756334;80;21272;-71
2021/04/21 04:07:21;;;;;;;44.90;25.10;;;;;;;3.31;86.42;97820.61;1762198;81;21084;-71
2021/04/21 04:09:47;;;;;;;43.08;25.75;;;;;;;3.33;86.18;97823.36;1780789;80;21043;-71
2021/04/21 04:12:13;;;;;;;35.45;20.32;;;;;;;3.36;86.04;97818.86;1762225;81;21033;-71
2021/04/21 04:14:40;;;;;;;34.63;19.77;;;;;;;3.42;84.55;97815.77;1780737;80;21115;-71
2021/04/21 04:17:06;;;;;;;37.40;22.32;;;;;;;3.44;84.39;97820.87;1762188;81;21992;-71
2021/04/21 04:19:39;;;;;;;33.20;21.85;;;;;;;3.44;85.29;97819.53;1780589;80;21114;-71
2021/04/21 04:22:13;;;;;;;38.63;25.48;;;;;;;3.51;85.74;97817.00;1780791;79;21098;-71
2021/04/21 04:24:57;;;;;;;37.33;20.20;;;;;;;3.58;85.53;97817.65;1780715;80;21094;-71
2021/04/21 04:27:26;;;;;;;34.48;20.55;;;;;;;3.69;84.88;97822.70;1780716;79;21054;-71
2021/04/21 04:29:55;;;;;;;33.75;20.20;;;;;;;3.74;84.40;97814.73;1780690;80;21197;-71
2021/04/21 04:32:23;;;;;;;32.60;19.95;;;;;;;3.71;84.36;97821.11;1780876;79;21481;-71
2021/04/21 04:34:58;;;;;;;36.68;22.45;;;;;;;3.60;84.96;97820.12;1780768;80;21170;-71
2021/04/21 04:37:27;;;;;;;36.50;21.82;;;;;;;3.65;84.37;97820.19;1780763;79;21083;-71
2021/04/21 04:39:53;;;;;;;32.53;20.70;;;;;;;3.70;84.19;97822.98;1780837;80;21430;-71
2021/04/21 04:42:19;;;;;;;38.13;22.07;;;;;;;3.66;84.02;97822.63;1780689;79;21194;-71
2021/04/21 04:44:48;;;;;;;32.60;20.37;;;;;;;3.67;84.63;97824.28;1780731;80;21098;-72
2021/04/21 04:47:21;;;;;;;;;;;;;;;3.76;84.47;97824.70;1783394;79;21035;-71
2021/04/21 04:50:09;;;;;;;30.85;18.87;;;;;;;3.82;85.14;97827.74;1780147;80;20219;-71
2021/04/21 04:52:42;;;;;;;29.97;18.00;;;;;;;3.95;84.43;97834.69;1759178;80;21397;-72
2021/04/21 04:55:11;;;;;;;35.45;21.20;;;;;;;4.06;84.31;97832.98;1780705;80;21187;-72
2021/04/21 04:57:43;;;;;;;32.40;20.20;;;;;;;4.15;84.00;97831.53;1736442;81;21045;-71
2021/04/21 05:00:16;;;;;;;39.63;23.18;;;;;;;4.16;84.83;97837.17;1780674;80;21131;-70
2021/04/21 05:03:03;;;;;;;39.53;23.35;;;;;;;4.28;85.43;97837.93;1762126;81;21112;-70
2021/04/21 05:05:29;;;;;;;36.93;22.75;;;;;;;4.36;85.21;97834.84;1780604;79;21146;-71
2021/04/21 05:08:09;;;;;;;39.67;21.33;;;;;;;4.46;85.12;97832.31;1762121;81;21198;-71
2021/04/21 05:11:00;;;;;;;35.48;20.55;;;;;;;4.57;83.87;97831.13;1749454;82;21138;-72
2021/04/21 05:13:29;;;;;;;34.50;21.20;;;;;;;4.62;83.19;97830.69;1749768;82;21119;-71
2021/04/21 05:16:04;;;;;;;43.20;26.30;;;;;;;4.60;83.91;97826.59;1780779;79;21048;-71
2021/04/21 05:19:04;;;;;;;38.95;22.80;;;;;;;4.70;83.67;97826.24;1780526;80;21075;-71
2021/04/21 05:22:11;;;;;;;41.75;25.05;;;;;;;4.86;84.70;97829.93;1777936;79;21476;-71
2021/04/21 05:25:16;;;;;;;43.87;24.57;;;;;;;5.12;84.24;97831.08;1777845;80;21100;-71
2021/04/21 05:28:29;;;;;;;35.52;23.42;;;;;;;5.42;83.19;97825.83;1777967;79;21531;-71
2021/04/21 05:31:20;;;;;;;41.37;24.75;;;;;;;5.51;82.68;97828.34;1777715;79;21047;-70
2021/04/21 05:34:32;;;;;;;41.18;26.80;;;;;;;5.54;82.40;97819.77;1773713;80;21024;-70
2021/04/21 05:37:40;;;;;;;38.92;25.17;;;;;;;5.54;82.25;97824.61;1777907;79;21173;-71
2021/04/21 05:40:55;;;;;;;41.77;27.85;;;;;;;5.70;82.54;97820.75;1777540;80;21425;-71
2021/04/21 05:44:15;;;;;;;47.98;28.73;;;;;;;5.97;82.17;97831.00;1778124;80;21143;-70
2021/04/21 05:47:32;;;;;;;53.33;26.37;;;;;;;6.29;81.27;97828.87;1778110;79;21114;-71
2021/04/21 05:50:33;;;;;;;45.78;28.30;;;;;;;6.53;80.77;97828.80;1778101;80;21150;-69
2021/04/21 05:53:43;;;;;;;42.35;26.40;;;;;;;6.75;80.10;97839.44;1746972;80;22059;-69
2021/04/21 05:57:02;;;;;;;45.00;26.97;;;;;;;6.91;78.62;97835.78;1778042;79;21483;-70
2021/04/21 05:59:53;;;;;;;43.38;25.35;;;;;;;6.90;78.37;97834.16;1778079;80;21158;-71
2021/04/21 06:02:19;;;;;;;45.52;24.47;;;;;;;6.95;78.39;97838.78;1778072;79;21130;-71
2021/04/21 06:04:45;;;;;;;39.33;26.15;;;;;;;6.99;77.44;97827.74;1778072;80;21040;-71
2021/04/21 06:07:14;;;;;;;39.58;23.47;;;;;;;6.93;77.93;97834.20;1778169;79;21140;-71
2021/04/21 06:09:41;;;;;;;;;;;;;;;6.98;78.00;97834.20;1780711;80;21090;-70
2021/04/21 06:12:15;;;;;;;43.45;27.07;;;;;;;6.98;77.87;97838.25;1778148;79;20253;-70
2021/04/21 06:14:43;;;;;;;43.98;27.77;;;;;;;7.02;77.81;97840.17;1778157;80;21511;-70
2021/04/21 06:17:10;;;;;;;49.27;32.10;;;;;;;6.99;77.74;97839.87;1778303;79;21109;-72
2021/04/21 06:19:36;;;;;;;50.70;29.57;;;;;;;7.01;77.85;97839.09;1781138;80;21404;-70
2021/04/21 06:22:03;;;;;;;47.75;29.35;;;;;;;7.04;77.62;97835.33;1785171;79;21138;-70
2021/04/21 06:24:30;;;;;;;54.30;28.00;;;;;;;7.10;77.49;97847.50;1785309;80;21125;-70
2021/04/21 06:27:10;;;;;;;50.25;29.30;;;;;;;7.14;77.20;97839.15;1785190;79;21410;-71
2021/04/21 06:29:37;;;;;;;42.53;27.58;;;;;;;7.21;77.34;97843.77;1785375;80;21441;-71
2021/04/21 06:32:05;;;;;;;38.42;26.70;;;;;;;7.30;76.88;97832.22;1785296;79;21190;-71
2021/04/21 06:34:33;;;;;;;46.73;28.60;;;;;;;7.33;77.09;97827.64;1785516;80;21078;-70
2021/04/21 06:37:00;;;;;;;37.55;26.70;;;;;;;7.45;77.06;97829.33;1785178;79;21816;-71
2021/04/21 06:39:30;;;;;;;39.95;27.62;;;;;;;7.52;76.86;97828.02;1785273;80;21459;-71
2021/04/21 06:42:03;;;;;;;49.42;28.98;;;;;;;7.59;76.90;97828.55;1785253;79;21007;-71
2021/04/21 06:44:45;;;;;;;39.08;24.18;;;;;;;7.73;76.58;97832.11;1785149;80;21127;-70
2021/04/21 06:47:26;;;;;;;41.92;25.55;;;;;;;7.86;75.98;97830.23;1785159;79;21103;-70
2021/04/21 06:50:04;;;;;;;44.65;27.10;;;;;;;7.92;75.67;97825.14;1785177;80;21059;-70
2021/04/21 06:52:39;;;;;;;47.00;30.02;;;;;;;8.06;74.71;97824.09;1785206;79;21098;-70
2021/04/21 06:55:07;;;;;;;48.20;28.80;;;;;;;8.10;74.76;97825.16;1785274;80;21043;-70
2021/04/21 06:57:34;;;;;;;40.92;28.15;;;;;;;8.16;74.54;97822.20;1785332;79;21186;-70
2021/04/21 07:00:13;;;;;;;41.65;27.50;;;;;;;8.33;74.50;97822.48;1785247;80;21478;-70
2021/04/21 07:02:46;;;;;;;56.28;33.50;;;;;;;8.45;74.54;97824.40;1785320;79;21082;-70
2021/04/21 07:05:36;;;;;;;61.10;39.88;;;;;;;8.66;74.08;97827.37;1785310;80;21118;-70
2021/04/21 07:08:12;;;;;;;49.93;31.23;;;;;;;8.82;73.05;97830.06;1785260;80;21094;-70
2021/04/21 07:10:47;;;;;;;46.80;31.97;;;;;;;8.99;73.43;97825.97;1785185;79;21338;-70
2021/04/21 07:13:32;;;;;;;55.03;35.98;;;;;;;9.49;72.73;97826.09;1785280;80;21054;-70
2021/04/21 07:16:00;;;;;;;51.05;29.10;;;;;;;10.27;71.39;97822.14;1785150;79;21138;-71
2021/04/21 07:18:38;;;;;;;40.17;25.60;;;;;;;11.15;69.14;97823.77;1785408;80;21138;-71
2021/04/21 07:21:06;;;;;;;44.53;33.13;;;;;;;12.07;67.50;97822.09;1781494;79;21071;-70
2021/04/21 07:23:33;;;;;;;35.52;27.77;;;;;;;12.48;62.27;97820.67;1780823;80;21187;-70
2021/04/21 07:26:00;;;;;;;37.15;28.23;;;;;;;12.75;63.62;97815.31;1780641;79;21102;-70
2021/04/21 07:28:26;;;;;;;35.50;24.27;;;;;;;12.78;63.37;97813.34;1780835;80;21111;-71
2021/04/21 07:30:54;;;;;;;50.03;29.30;;;;;;;12.83;64.83;97816.54;1780741;79;21059;-71
2021/04/21 07:33:44;;;;;;;46.35;30.90;;;;;;;12.64;62.62;97812.49;1780821;80;21107;-71
2021/04/21 07:36:23;;;;;;;55.48;35.20;;;;;;;12.14;63.00;97810.31;1762148;81;21257;-71
2021/04/21 07:38:57;;;;;;;;;;;;;;;11.91;63.20;97817.98;1783412;80;21504;-70
2021/04/21 07:41:40;;;;;;;42.67;27.15;;;;;;;11.72;64.04;97821.20;1772897;79;20486;-70
2021/04/21 07:44:25;;;;;;;33.58;23.40;;;;;;;11.54;64.56;97820.88;1780790;80;21099;-71
2021/04/21 07:47:09;;;;;;;31.97;22.48;;;;;;;11.57;64.28;97822.20;1771533;79;21099;-70
2021/04/21 07:49:37;;;;;;;27.82;20.48;;;;;;;11.65;63.18;97816.67;1779797;80;21187;-71
2021/04/21 07:52:05;;;;;;;29.75;21.73;;;;;;;11.88;62.00;97818.58;1780778;79;21087;-71
2021/04/21 07:54:32;;;;;;;21.62;14.70;;;;;;;12.13;62.08;97820.09;1780816;80;21309;-71
2021/04/21 07:57:13;;;;;;;27.55;17.67;;;;;;;13.06;58.64;97827.79;1780804;79;21534;-71
2021/04/21 07:59:43;;;;;;;28.23;19.17;;;;;;;13.25;58.67;97831.30;1780149;80;21046;-70
2021/04/21 08:02:18;;;;;;;27.25;18.62;;;;;;;13.32;60.15;97832.23;1762107;81;21191;-70
2021/04/21 08:04:57;;;;;;;26.05;17.62;;;;;;;13.46;58.54;97834.41;1780710;80;21027;-70
2021/04/21 08:07:34;;;;;;;22.65;17.05;;;;;;;13.47;58.71;97825.69;1762245;81;21096;-70
2021/04/21 08:10:03;;;;;;;32.80;19.57;;;;;;;13.22;58.25;97821.55;1780718;80;21114;-70
2021/04/21 08:12:32;;;;;;;26.90;17.90;;;;;;;13.14;59.21;97823.02;1762262;81;21108;-70
2021/04/21 08:15:08;;;;;;;30.00;18.75;;;;;;;13.14;58.64;97823.57;1780836;80;21442;-71
2021/04/21 08:17:58;;;;;;;26.20;19.45;;;;;;;13.10;58.98;97818.50;1737977;81;21049;-71
2021/04/21 08:20:40;;;;;;;24.55;18.82;;;;;;;12.97;58.80;97819.52;1782652;79;21094;-70
2021/04/21 08:23:08;;;;;;;30.10;20.35;;;;;;;12.85;59.19;97819.77;1785184;80;21106;-71
2021/04/21 08:25:35;;;;;;;33.27;22.07;;;;;;;12.83;60.07;97820.63;1785360;79;21036;-71
2021/04/21 08:28:01;;;;;;;33.90;22.50;;;;;;;12.90;60.11;97817.77;1785242;80;22240;-71
2021/04/21 08:30:28;;;;;;;33.18;20.80;;;;;;;12.95;60.05;97818.21;1785032;79;21123;-71
2021/04/21 08:32:54;;;;;;;27.35;19.32;;;;;;;13.06;59.75;97814.19;1785206;80;21098;-71
2021/04/21 08:35:20;;;;;;;26.05;19.02;;;;;;;13.37;59.30;97819.89;1785140;80;21122;-71
2021/04/21 08:37:47;;;;;;;25.57;15.80;;;;;;;13.53;58.50;97824.48;1785121;78;21110;-71
2021/04/21 08:40:17;;;;;;;26.73;21.02;;;;;;;13.66;56.87;97816.84;1785222;80;21463;-71
2021/04/21 08:42:45;;;;;;;33.42;21.62;;;;;;;13.52;58.21;97819.59;1756863;80;21487;-71
2021/04/21 08:45:12;;;;;;;23.42;15.80;;;;;;;13.57;58.30;97820.59;1732622;80;21091;-71
2021/04/21 08:47:40;;;;;;;26.93;16.20;;;;;;;13.46;57.57;97817.27;1785110;79;21138;-71
2021/04/21 08:50:07;;;;;;;28.35;17.60;;;;;;;13.56;56.94;97815.70;1785200;80;21009;-71
2021/04/21 08:52:55;;;;;;;28.67;15.10;;;;;;;13.47;56.69;97816.96;1785133;79;22030;-71
2021/04/21 08:55:20;;;;;;;25.30;17.48;;;;;;;13.45;56.79;97810.22;1784826;80;21086;-71
2021/04/21 08:57:46;;;;;;;25.48;18.40;;;;;;;13.46;57.03;97815.91;1785075;79;21126;-72
2021/04/21 09:00:20;;;;;;;24.27;16.30;;;;;;;13.57;57.48;97814.59;1785093;80;21095;-71
2021/04/21 09:02:47;;;;;;;21.60;12.73;;;;;;;13.72;57.50;97820.28;1785231;79;21478;-71
2021/04/21 09:05:15;;;;;;;27.82;11.08;;;;;;;13.75;54.15;97813.66;1785105;80;21256;-71
2021/04/21 09:07:41;;;;;;;16.07;10.58;;;;;;;14.13;51.95;97822.11;1785271;79;21468;-71
2021/04/21 09:10:12;;;;;;;28.55;25.72;;;;;;;14.56;51.34;97823.84;1785096;80;21062;-71
2021/04/21 09:12:39;;;;;;;12.82;10.20;;;;;;;15.87;49.00;97814.58;1785105;79;21150;-71
2021/04/21 09:15:10;;;;;;;11.33;8.60;;;;;;;16.30;46.24;97811.08;1785115;80;21011;-71
2021/04/21 09:17:49;;;;;;;10.90;8.60;;;;;;;16.41;46.41;97818.39;1785145;79;21083;-70
2021/04/21 09:20:18;;;;;;;12.07;8.85;;;;;;;17.22;45.71;97820.38;1782256;80;21043;-70
2021/04/21 09:23:15;;;;;;;11.97;9.00;;;;;;;17.38;44.80;97819.50;1778042;79;21103;-70
2021/04/21 09:25:47;;;;;;;15.32;9.98;;;;;;;16.65;45.18;97818.69;1777902;79;21087;-71
2021/04/21 09:28:14;;;;;;;17.57;9.15;;;;;;;15.96;46.54;97819.49;1777979;80;21480;-71
2021/04/21 09:30:43;;;;;;;16.15;11.40;;;;;;;15.47;46.48;97822.02;1778003;79;22305;-70
2021/04/21 09:33:10;;;;;;;16.75;11.57;;;;;;;14.89;45.27;97821.09;1777986;80;21488;-70
2021/04/21 09:38:29;;;;;;;16.30;12.07;;;;;;;14.24;47.47;97809.30;1761566;81;21080;-71
2021/04/21 09:41:16;;;;;;;14.75;10.48;;;;;;;14.57;48.06;97810.46;1754587;81;21079;-70
2021/04/21 09:43:43;;;;;;;20.82;10.80;;;;;;;16.20;46.57;97810.84;1731350;81;21169;-71
2021/04/21 09:46:17;;;;;;;16.95;10.80;;;;;;;16.49;46.89;97808.84;1731241;81;21445;-71
2021/04/21 09:48:45;;;;;;;18.02;10.98;;;;;;;16.75;44.86;97801.99;1731385;82;21531;-71
2021/04/21 09:51:15;;;;;;;14.53;9.75;;;;;;;16.22;45.46;97799.58;1723637;82;21048;-71
2021/04/21 09:53:50;;;;;;;13.90;9.25;;;;;;;16.00;45.98;97803.28;1754246;81;21531;-71
2021/04/21 09:56:20;;;;;;;21.82;15.70;;;;;;;15.48;45.68;97803.14;1754286;80;21208;-71
2021/04/21 09:58:56;;;;;;;16.73;10.60;;;;;;;15.18;48.46;97803.42;1754345;81;21563;-70
2021/04/21 10:01:36;;;;;;;13.18;10.85;;;;;;;15.25;48.35;97794.22;1754393;80;21440;-72
2021/04/21 10:07:00;;;;;;;17.90;12.30;;;;;;;15.29;49.11;97787.55;1851052;76;27664;-71
2021/04/21 10:09:36;;;;;;;12.33;8.97;;;;;;;15.69;45.75;97782.33;1827565;78;21080;-71
2021/04/21 10:12:18;;;;;;;18.90;11.10;;;;;;;15.58;45.33;97779.62;1827330;77;21246;-72
2021/04/21 10:15:08;;;;;;;12.85;10.70;;;;;;;15.41;46.42;97772.20;1803052;78;20861;-70
2021/04/21 10:17:41;;;;;;;15.93;10.53;;;;;;;15.42;45.70;97768.34;1827339;77;21065;-71
2021/04/21 10:20:11;;;;;;;15.45;11.40;;;;;;;15.49;46.41;97770.62;1826688;78;21006;-70
2021/04/21 10:22:39;;;;;;;38.45;22.30;;;;;;;15.49;46.36;97756.40;1826927;77;21030;-71
2021/04/21 10:25:07;;;;;;;14.87;11.57;;;;;;;15.59;45.65;97759.95;1795352;78;21244;-71
2021/04/21 10:27:34;;;;;;;13.32;9.38;;;;;;;15.73;46.16;97751.91;1827391;77;21019;-71
2021/04/21 10:30:02;;;;;;;14.73;10.30;;;;;;;15.83;45.41;97754.08;1827296;78;20923;-71
2021/04/21 10:32:29;;;;;;;14.07;9.73;;;;;;;16.11;45.95;97752.63;1827411;77;21523;-71
2021/04/21 10:34:55;;;;;;;17.30;11.43;;;;;;;16.54;44.59;97747.12;1827276;78;21185;-71
2021/04/21 10:37:23;;;;;;;11.40;8.05;;;;;;;16.67;44.40;97745.33;1827287;77;21184;-71
2021/04/21 10:39:54;;;;;;;11.18;8.50;;;;;;;16.67;45.38;97741.80;1827210;78;21086;-70
2021/04/21 10:42:22;;;;;;;12.28;8.73;;;;;;;16.85;45.13;97740.64;1827302;77;21113;-71
2021/04/21 10:44:50;;;;;;;11.88;8.50;;;;;;;16.67;44.76;97730.86;1827347;78;21522;-71
2021/04/21 10:47:26;;;;;;;12.58;8.98;;;;;;;16.39;44.02;97738.61;1827434;77;21023;-71
2021/04/21 10:50:08;;;;;;;10.93;8.23;;;;;;;15.95;44.46;97734.55;1827293;78;21168;-71
2021/04/21 10:52:38;;;;;;;12.00;9.07;;;;;;;15.88;45.19;97736.95;1825871;77;21082;-70
2021/04/21 10:55:14;;;;;;;9.93;7.65;;;;;;;15.55;43.82;97726.20;1827379;78;21015;-71
2021/04/21 10:57:58;;;;;;;11.57;8.88;;;;;;;14.74;45.74;97742.95;1827351;77;21103;-70
2021/04/21 11:00:30;;;;;;;10.43;8.53;;;;;;;14.16;47.37;97737.83;1827344;77;21060;-71
2021/04/21 11:03:04;;;;;;;13.15;8.55;;;;;;;13.85;48.73;97730.95;1827291;78;21186;-71
2021/04/21 11:05:43;;;;;;;12.20;8.65;;;;;;;13.77;48.71;97734.41;1826528;77;21096;-70
2021/04/21 11:08:16;;;;;;;12.90;9.88;;;;;;;13.64;49.42;97729.78;1825364;78;21094;-71
2021/04/21 11:13:39;;;;;;;15.93;10.00;;;;;;;13.62;50.54;97733.38;1847672;76;22663;-71
2021/04/21 11:16:26;;;;;;;14.15;10.75;;;;;;;13.58;50.37;97739.17;1808483;79;21091;-70
2021/04/21 11:18:53;;;;;;;10.82;9.00;;;;;;;13.67;50.39;97742.77;1786153;80;21240;-71
2021/04/21 11:21:20;;;;;;;13.60;7.97;;;;;;;13.88;50.63;97739.05;1785817;79;21169;-71
2021/04/21 11:24:06;;;;;;;12.85;8.63;;;;;;;14.13;50.89;97737.66;1785864;80;21061;-71
2021/04/21 11:26:35;;;;;;;10.00;6.90;;;;;;;14.37;50.81;97732.14;1785872;79;21043;-70
2021/04/21 11:29:16;;;;;;;9.45;7.65;;;;;;;14.54;50.11;97720.56;1786123;80;21070;-70
2021/04/21 11:31:46;;;;;;;9.93;8.45;;;;;;;14.67;50.34;97723.74;1785271;79;26434;-70
2021/04/21 11:34:34;;;;;;;10.48;6.75;;;;;;;14.90;50.52;97730.52;1785842;80;20999;-71
2021/04/21 11:37:17;;;;;;;9.80;6.50;;;;;;;15.24;49.82;97721.65;1785911;79;20900;-70
2021/04/21 11:39:47;;;;;;;10.85;7.33;;;;;;;15.58;48.90;97711.92;1785871;80;21063;-70
2021/04/21 11:42:43;;;;;;;12.73;9.23;;;;;;;15.83;47.53;97709.00;1785854;79;21083;-71
2021/04/21 11:45:27;;;;;;;11.70;8.73;;;;;;;15.97;46.56;97698.13;1785843;80;21187;-70
2021/04/21 11:48:04;;;;;;;12.35;9.75;;;;;;;15.97;47.45;97699.50;1784997;80;21086;-71
2021/04/21 11:50:37;;;;;;;10.48;8.33;;;;;;;16.22;47.29;97703.90;1785846;79;21106;-71
2021/04/21 11:53:15;;;;;;;11.50;9.50;;;;;;;16.27;46.27;97696.91;1785937;80;21122;-70
2021/04/21 11:58:33;;;;;;;11.33;8.40;;;;;;;16.57;44.49;97694.48;1890192;76;22652;-71
2021/04/21 12:01:04;;;;;;;9.85;7.95;;;;;;;16.63;44.78;97688.29;1859430;77;21408;-71
2021/04/21 12:03:41;;;;;;;14.35;9.95;;;;;;;16.52;44.51;97685.11;1853414;77;21208;-71
2021/04/21 12:06:10;;;;;;;17.30;9.45;;;;;;;16.73;43.76;97679.75;1854066;77;21011;-70
2021/04/21 12:08:41;;;;;;;10.50;7.65;;;;;;;16.62;44.06;97681.22;1854309;77;21114;-71
2021/04/21 12:11:08;;;;;;;7.85;6.58;;;;;;;16.80;44.56;97682.78;1854213;77;20897;-70
2021/04/21 12:13:44;;;;;;;11.10;8.35;;;;;;;17.02;43.52;97683.10;1854307;77;21027;-70
2021/04/21 12:16:14;;;;;;;10.30;8.65;;;;;;;17.23;43.23;97672.19;1784781;80;22226;-71