Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:59;;;;;;;;;35.00;29.75;;;;;14.14;53.59;99585.97;5098629;27;47344;-63
2022/04/23 00:03:25;;;;;;;;;27.00;21.75;;;;;14.13;52.77;99584.31;5100165;27;45262;-63
2022/04/23 00:05:50;;;;;;;;;27.75;26.25;;;;;14.12;52.61;99589.63;5102559;27;45246;-63
2022/04/23 00:08:15;;;;;;;;;30.25;28.00;;;;;14.09;52.52;99580.19;5112298;27;45416;-64
2022/04/23 00:10:41;;;;;;;;;33.75;25.25;;;;;14.05;52.38;99577.88;5099907;27;45603;-63
2022/04/23 00:13:06;;;;;;;;;32.00;28.25;;;;;14.03;52.80;99580.56;5098929;27;45342;-63
2022/04/23 00:15:38;;;;;;;;;34.75;27.25;;;;;14.02;52.74;99575.44;5098946;27;45332;-63
2022/04/23 00:18:07;;;;;;;;;35.50;29.00;;;;;14.00;53.64;99580.72;5100254;27;45463;-63
2022/04/23 00:20:33;;;;;;;;;35.00;28.00;;;;;14.00;54.04;99580.72;5103372;27;46222;-64
2022/04/23 00:22:59;;;;;;;;;31.75;28.50;;;;;13.98;53.87;99578.22;5103761;27;45471;-62
2022/04/23 00:25:25;;;;;;;;;38.25;29.75;;;;;13.98;54.26;99570.38;5102014;27;45431;-63
2022/04/23 00:27:51;;;;;;;;;34.75;28.75;;;;;13.97;54.14;99554.81;5103515;27;45277;-63
2022/04/23 00:30:16;;;;;;;;;31.50;29.75;;;;;13.97;53.64;99558.25;5103347;27;45421;-62
2022/04/23 00:32:41;;;;;;;;;35.75;25.00;;;;;13.95;53.29;99560.13;5103627;27;45224;-63
2022/04/23 00:35:07;;;;;;;;;32.75;30.50;;;;;13.91;53.11;99563.00;5103429;27;45389;-63
2022/04/23 00:37:33;;;;;;;;;34.00;27.50;;;;;13.87;53.83;99557.13;5094080;27;45277;-61
2022/04/23 00:39:59;;;;;;;;;28.75;25.00;;;;;13.86;54.16;99552.00;5098670;27;46043;-61
2022/04/23 00:42:24;;;;;;;;;30.75;28.25;;;;;13.83;54.13;99555.66;5103436;27;45274;-62
2022/04/23 00:44:50;;;;;;;;;25.75;23.00;;;;;13.81;55.64;99540.97;5103444;27;45282;-61
2022/04/23 00:47:15;;;;;;;;;35.75;25.25;;;;;13.76;54.97;99549.09;5103270;27;45284;-62
2022/04/23 00:49:41;;;;;;;;;31.25;26.00;;;;;13.74;54.94;99537.91;5102741;27;45614;-62
2022/04/23 00:52:08;;;;;;;;;32.75;29.75;;;;;13.72;54.77;99542.38;5102556;27;45412;-62
2022/04/23 00:54:34;;;;;;;;;31.50;29.50;;;;;13.68;54.72;99539.13;5099179;27;46434;-61
2022/04/23 00:57:00;;;;;;;;;35.25;29.75;;;;;13.67;55.38;99539.22;5101827;27;45441;-62
2022/04/23 00:59:27;;;;;;;;;34.00;29.75;;;;;13.65;55.16;99534.09;5106607;27;47240;-63
2022/04/23 01:01:53;;;;;;;;;42.75;34.00;;;;;13.63;55.14;99535.09;5102789;27;45721;-62
2022/04/23 01:04:18;;;;;;;;;35.25;30.50;;;;;13.61;54.91;99529.09;5102994;27;45514;-62
2022/04/23 01:06:44;;;;;;;;;32.25;28.00;;;;;13.61;54.39;99523.88;5110884;27;45296;-62
2022/04/23 01:09:10;;;;;;;;;33.50;27.00;;;;;13.58;54.52;99530.13;5106906;27;46231;-62
2022/04/23 01:11:36;;;;;;;;;36.75;31.25;;;;;13.57;54.53;99519.78;5112963;27;45408;-62
2022/04/23 01:14:02;;;;;;;;;29.25;28.75;;;;;13.54;55.33;99518.19;5102733;27;45531;-62
2022/04/23 01:16:28;;;;;;;;;37.00;31.25;;;;;13.54;55.25;99520.81;5102909;27;45313;-62
2022/04/23 01:18:54;;;;;;;;;39.75;28.75;;;;;13.53;54.91;99510.47;5102374;27;45401;-63
2022/04/23 01:21:19;;;;;;;;;36.25;32.75;;;;;13.50;55.77;99511.50;5102823;27;45473;-62
2022/04/23 01:23:47;;;;;;;;;30.25;27.25;;;;;13.46;56.15;99512.59;5102617;27;45291;-61
2022/04/23 01:26:14;;;;;;;;;34.00;29.00;;;;;13.40;56.58;99510.34;5103016;27;45230;-62
2022/04/23 01:28:40;;;;;;;;;36.50;31.25;;;;;13.40;57.68;99515.56;5102058;27;46098;-62
2022/04/23 01:31:07;;;;;;;;;37.75;29.00;;;;;13.37;55.69;99515.75;5102558;27;45241;-62
2022/04/23 01:33:35;;;;;;;;;33.00;30.75;;;;;13.34;56.59;99514.16;5116046;27;45621;-62
2022/04/23 01:36:02;;;;;;;;;29.50;27.25;;;;;13.33;55.85;99509.03;5102515;27;45407;-62
2022/04/23 01:38:28;;;;;;;;;31.50;27.00;;;;;13.28;56.96;99509.28;5102063;27;46053;-62
2022/04/23 01:40:54;;;;;;;;;42.00;31.25;;;;;13.28;56.63;99503.25;5102070;27;45366;-62
2022/04/23 01:43:20;;;;;;;;;32.00;26.00;;;;;13.26;56.08;99508.56;5105761;27;45243;-62
2022/04/23 01:45:45;;;;;;;;;33.00;26.00;;;;;13.24;56.91;99506.97;5112963;27;45298;-61
2022/04/23 01:48:11;;;;;;;;;39.75;34.25;;;;;13.23;57.13;99500.06;5102197;27;45419;-62
2022/04/23 01:50:36;;;;;;;;;37.50;33.50;;;;;13.23;56.80;99500.06;5101591;27;45633;-62
2022/04/23 01:53:02;;;;;;;;;37.00;29.50;;;;;13.20;57.49;99495.84;5099863;27;45355;-61
2022/04/23 01:55:28;;;;;;;;;31.25;29.00;;;;;13.14;57.45;99496.19;5099969;27;45432;-61
2022/04/23 01:57:53;;;;;;;;;32.75;28.25;;;;;13.13;57.46;99494.50;5099571;27;45600;-61
2022/04/23 02:00:19;;;;;;;;;40.75;33.50;;;;;13.12;56.48;99497.19;5099915;27;45407;-61
2022/04/23 02:02:46;;;;;;;;;31.25;29.00;;;;;13.09;57.50;99488.63;5099645;27;45537;-61
2022/04/23 02:05:11;;;;;;;;;32.25;29.00;;;;;13.08;56.52;99489.56;5110926;27;45381;-61
2022/04/23 02:07:41;;;;;;;;;35.50;27.50;;;;;13.07;56.12;99487.88;5104152;27;46280;-61
2022/04/23 02:10:08;;;;;;;;;34.00;30.25;;;;;13.07;57.55;99492.25;5101314;27;45817;-61
2022/04/23 02:12:34;;;;;;;;;28.25;26.50;;;;;13.06;56.94;99485.34;5100211;27;45305;-61
2022/04/23 02:15:00;;;;;;;;;32.75;24.50;;;;;13.03;57.44;99486.38;5101523;27;45416;-61
2022/04/23 02:17:37;;;;;;;;;36.25;31.25;;;;;13.01;57.30;99488.25;5101521;27;46425;-61
2022/04/23 02:20:07;;;;;;;;;36.50;29.25;;;;;13.02;57.42;99484.69;5102215;27;45739;-61
2022/04/23 02:22:32;;;;;;;;;43.50;32.75;;;;;13.02;57.74;99482.09;5087415;27;45347;-60
2022/04/23 02:24:58;;;;;;;;;36.75;27.50;;;;;13.01;58.33;99485.63;5100310;27;45388;-60
2022/04/23 02:27:24;;;;;;;;;34.50;28.75;;;;;12.98;57.61;99477.94;5094110;27;46228;-60
2022/04/23 02:29:53;;;;;;;;;34.50;30.00;;;;;12.97;57.53;99486.72;5088760;27;45414;-61
2022/04/23 02:32:19;;;;;;;;;24.00;23.50;;;;;12.95;57.27;99480.75;5097600;27;45494;-61
2022/04/23 02:34:44;;;;;;;;;38.00;30.50;;;;;12.94;58.22;99486.03;5100572;27;45278;-61
2022/04/23 02:37:11;;;;;;;;;34.75;29.25;;;;;12.90;57.42;99477.56;5099746;27;46945;-61
2022/04/23 02:39:38;;;;;;;;;40.25;29.50;;;;;12.89;57.68;99478.50;5114200;27;45911;-61
2022/04/23 02:42:04;;;;;;;;;35.00;30.00;;;;;12.87;58.05;99469.91;5100375;27;45369;-61
2022/04/23 02:44:31;;;;;;;;;38.00;32.50;;;;;12.85;58.37;99469.16;5100270;27;45527;-61
2022/04/23 02:46:56;;;;;;;;;36.50;31.00;;;;;12.83;58.39;99459.75;5101185;27;46486;-61
2022/04/23 02:49:22;;;;;;;;;29.25;25.50;;;;;12.83;59.50;99451.94;5100227;27;45313;-61
2022/04/23 02:51:47;;;;;;;;;37.25;30.75;;;;;12.79;59.45;99457.31;5101452;27;45251;-61
2022/04/23 02:54:13;;;;;;;;;36.50;33.00;;;;;12.80;59.55;99458.97;5101524;27;45244;-61
2022/04/23 02:56:38;;;;;;;;;38.00;29.00;;;;;12.82;59.59;99456.31;5087655;27;45627;-61
2022/04/23 02:59:05;;;;;;;;;31.75;29.50;;;;;12.82;59.70;99460.69;5101136;27;45290;-61
2022/04/23 03:01:31;;;;;;;;;37.50;31.50;;;;;12.77;59.79;99455.72;5101270;27;45231;-61
2022/04/23 03:03:56;;;;;;;;;35.25;28.25;;;;;12.78;60.14;99447.81;5101133;27;45262;-61
2022/04/23 03:06:22;;;;;;;;;24.00;23.00;;;;;12.75;58.42;99442.78;5101257;27;45468;-62
2022/04/23 03:08:48;;;;;;;;;33.25;28.00;;;;;12.73;58.78;99444.63;5100789;27;45352;-62
2022/04/23 03:11:14;;;;;;;;;31.25;24.50;;;;;12.68;58.81;99446.66;5099910;27;45338;-61
2022/04/23 03:13:39;;;;;;;;;34.75;30.00;;;;;12.65;59.18;99444.25;5100886;27;45342;-61
2022/04/23 03:16:05;;;;;;;;;39.75;31.25;;;;;12.63;58.84;99446.09;5100926;27;46670;-62
2022/04/23 03:18:30;;;;;;;;;37.75;27.25;;;;;12.63;59.46;99437.44;5100705;27;45325;-61
2022/04/23 03:20:56;;;;;;;;;29.75;24.25;;;;;12.61;58.94;99441.88;5101116;27;45431;-62
2022/04/23 03:23:21;;;;;;;;;32.00;26.50;;;;;12.59;59.51;99444.56;5100691;27;45259;-61
2022/04/23 03:25:47;;;;;;;;;28.25;24.50;;;;;12.59;60.55;99443.72;5100920;27;45378;-61
2022/04/23 03:28:14;;;;;;;;;34.50;31.00;;;;;12.55;59.23;99437.84;5089424;27;45245;-61
2022/04/23 03:30:41;;;;;;;;;34.25;28.25;;;;;12.54;59.58;99430.13;5100820;27;45424;-61
2022/04/23 03:33:06;;;;;;;;;35.00;26.00;;;;;12.51;60.27;99430.28;5100728;27;45250;-61
2022/04/23 03:35:32;;;;;;;;;29.50;26.75;;;;;12.50;60.04;99434.66;5100301;27;46178;-61
2022/04/23 03:37:58;;;;;;;;;23.75;21.00;;;;;12.47;59.41;99430.47;5100585;27;45383;-61
2022/04/23 03:40:24;;;;;;;;;36.00;28.00;;;;;12.44;59.77;99420.22;5100673;27;45361;-61
2022/04/23 03:42:50;;;;;;;;;26.25;23.75;;;;;12.43;59.31;99421.16;5100682;27;45414;-62
2022/04/23 03:45:18;;;;;;;;;27.25;23.50;;;;;12.42;60.29;99416.03;5100564;27;46113;-62
2022/04/23 03:47:48;;;;;;;;;37.00;30.00;;;;;12.38;60.01;99412.72;5100453;27;45753;-61
2022/04/23 03:50:15;;;;;;;;;31.25;29.25;;;;;12.38;59.46;99410.13;5100827;27;45287;-61
2022/04/23 03:52:40;;;;;;;;;31.75;26.75;;;;;12.37;59.98;99402.41;5100145;27;45504;-61
2022/04/23 03:55:06;;;;;;;;;31.50;28.00;;;;;12.36;59.55;99403.31;5099612;27;46420;-62
2022/04/23 03:57:42;;;;;;;;;28.75;24.00;;;;;12.31;60.65;99395.78;5100091;27;45361;-62
2022/04/23 04:00:08;;;;;;;;;26.75;24.75;;;;;12.31;59.61;99398.38;5100730;27;45240;-62
2022/04/23 04:02:33;;;;;;;;;36.25;30.50;;;;;12.28;60.01;99395.94;5099736;27;45495;-62
2022/04/23 04:04:59;;;;;;;;;32.00;26.50;;;;;12.28;61.03;99392.50;5100529;27;46254;-62
2022/04/23 04:07:24;;;;;;;;;26.50;24.00;;;;;12.26;60.58;99391.75;5099947;27;45304;-61
2022/04/23 04:09:49;;;;;;;;;29.75;26.25;;;;;12.26;61.62;99404.78;5109223;27;45277;-61
2022/04/23 04:12:15;;;;;;;;;32.00;26.25;;;;;12.27;62.24;99404.69;5104991;27;45232;-61
2022/04/23 04:14:42;;;;;;;;;36.25;25.50;;;;;12.28;61.56;99405.53;5100538;27;46433;-61
2022/04/23 04:17:10;;;;;;;;;21.75;17.75;;;;;12.25;61.27;99398.72;5099842;27;45435;-61
2022/04/23 04:19:36;;;;;;;;;34.25;26.25;;;;;12.25;61.49;99396.13;5100520;27;45336;-61
2022/04/23 04:22:02;;;;;;;;;30.50;25.50;;;;;12.25;60.94;99395.28;5102019;27;45409;-61
2022/04/23 04:24:29;;;;;;;;;34.00;26.75;;;;;12.19;61.44;99379.06;5111463;27;45411;-61
2022/04/23 04:26:54;;;;;;;;;33.50;27.75;;;;;12.24;62.08;99393.63;5098776;27;45840;-61
2022/04/23 04:29:20;;;;;;;;;26.50;25.25;;;;;12.19;61.32;99386.88;5089352;27;45630;-61
2022/04/23 04:31:49;;;;;;;;;29.50;24.50;;;;;12.16;61.42;99394.00;5100673;27;45239;-61
2022/04/23 04:34:16;;;;;;;;;26.25;24.25;;;;;12.13;61.94;99404.59;5112287;27;46310;-61
2022/04/23 04:36:41;;;;;;;;;30.50;28.00;;;;;12.12;62.23;99397.72;5099493;27;46005;-61
2022/04/23 04:39:07;;;;;;;;;34.00;26.50;;;;;12.13;61.79;99395.03;5100231;27;45309;-61
2022/04/23 04:41:32;;;;;;;;;29.75;28.00;;;;;12.13;61.15;99391.59;5099837;27;45445;-62
2022/04/23 04:43:58;;;;;;;;;28.75;25.00;;;;;12.13;61.89;99391.59;5099747;27;45189;-61
2022/04/23 04:46:23;;;;;;;;;34.50;28.50;;;;;12.11;62.35;99388.22;5099465;27;45330;-62
2022/04/23 04:48:49;;;;;;;;;28.25;25.00;;;;;12.11;62.32;99388.22;5099572;27;45527;-62
2022/04/23 04:51:15;;;;;;;;;19.50;16.00;;;;;12.08;62.59;99391.00;5097757;27;45393;-61
2022/04/23 04:53:40;;;;;;;;;33.25;28.25;;;;;12.05;62.82;99393.78;5098821;27;45566;-61
2022/04/23 04:56:07;;;;;;;;;34.00;26.00;;;;;12.05;63.55;99391.19;5098923;27;45422;-61
2022/04/23 04:58:32;;;;;;;;;33.00;22.75;;;;;12.05;62.48;99392.03;5097774;27;45316;-62
2022/04/23 05:00:58;;;;;;;;;24.75;22.25;;;;;12.05;63.33;99392.03;5098769;27;45377;-61
2022/04/23 05:03:25;;;;;;;;;24.50;24.25;;;;;12.04;63.01;99390.34;5097560;27;47020;-61
2022/04/23 05:05:51;;;;;;;;;33.75;27.00;;;;;12.02;62.15;99387.00;5100151;27;45461;-61
2022/04/23 05:08:16;;;;;;;;;29.75;23.00;;;;;12.00;62.75;99388.81;5103119;27;45333;-62
2022/04/23 05:10:42;;;;;;;;;25.00;20.75;;;;;12.03;63.34;99388.66;5102834;27;45720;-61
2022/04/23 05:13:07;;;;;;;;;35.00;26.00;;;;;12.03;63.12;99388.66;5101613;27;47377;-63
2022/04/23 05:15:32;;;;;;;;;37.00;27.75;;;;;12.04;63.19;99384.28;5102314;27;45242;-63
2022/04/23 05:17:58;;;;;;;;;32.75;28.25;;;;;12.06;63.10;99387.66;5102273;27;45369;-62
2022/04/23 05:20:23;;;;;;;;;32.00;25.00;;;;;12.09;62.93;99390.91;5102058;27;45499;-63
2022/04/23 05:22:48;;;;;;;;;32.50;25.75;;;;;12.13;62.78;99392.44;5102081;27;45278;-63
2022/04/23 05:25:14;;;;;;;;;27.50;27.50;;;;;12.16;63.15;99401.81;5104411;27;45407;-64
2022/04/23 05:27:39;;;;;;;;;32.50;28.00;;;;;12.20;62.16;99400.72;5102008;27;45259;-63
2022/04/23 05:30:05;;;;;;;;;30.50;27.25;;;;;12.25;62.14;99392.69;5101384;27;45500;-62
2022/04/23 05:32:30;;;;;;;;;31.50;24.50;;;;;12.27;62.35;99385.63;5101889;27;46505;-62
2022/04/23 05:34:56;;;;;;;;;29.00;25.25;;;;;12.33;61.74;99387.88;5104815;27;45154;-62
2022/04/23 05:37:21;;;;;;;;;35.25;29.00;;;;;12.37;62.05;99385.00;5102026;27;45367;-61
2022/04/23 05:39:46;;;;;;;;;32.25;23.50;;;;;12.41;61.86;99383.94;5101874;27;45505;-61
2022/04/23 05:42:12;;;;;;;;;30.25;25.00;;;;;12.47;62.05;99385.34;5101696;27;45440;-61
2022/04/23 05:44:37;;;;;;;;;36.75;26.00;;;;;12.49;61.70;99386.09;5101756;27;45380;-61
2022/04/23 05:47:03;;;;;;;;;32.00;26.00;;;;;12.53;61.56;99384.13;5101853;27;45284;-61
2022/04/23 05:49:28;;;;;;;;;29.75;23.75;;;;;12.58;62.11;99384.72;5101679;27;45530;-62
2022/04/23 05:51:53;;;;;;;;;30.00;24.75;;;;;12.64;61.55;99371.34;5101620;27;45333;-61
2022/04/23 05:54:19;;;;;;;;;25.50;24.75;;;;;12.68;61.23;99375.44;5101663;27;45324;-61
2022/04/23 05:56:44;;;;;;;;;38.25;27.75;;;;;12.74;61.45;99383.75;5101820;27;45324;-61
2022/04/23 05:59:09;;;;;;;;;35.00;28.50;;;;;12.82;60.85;99385.09;5101571;27;45425;-61
2022/04/23 06:01:35;;;;;;;;;30.50;27.25;;;;;12.89;61.15;99373.34;5101315;27;46180;-62
2022/04/23 06:04:00;;;;;;;;;34.75;27.75;;;;;12.94;61.06;99373.91;5102062;27;45408;-63
2022/04/23 06:06:26;;;;;;;;;30.00;23.25;;;;;12.96;60.55;99372.06;5102341;27;45276;-64
2022/04/23 06:08:51;;;;;;;;;30.50;26.00;;;;;12.96;61.07;99359.84;5101854;27;45475;-64
2022/04/23 06:11:17;;;;;;;;;31.50;25.00;;;;;12.98;61.06;99363.22;5102228;27;45393;-62
2022/04/23 06:13:42;;;;;;;;;32.50;28.25;;;;;13.01;61.11;99360.44;5101733;27;45251;-62
2022/04/23 06:16:07;;;;;;;;;35.25;30.00;;;;;13.05;60.71;99354.09;5101517;27;45211;-61
2022/04/23 06:18:33;;;;;;;;;30.75;27.75;;;;;13.08;60.69;99359.13;5101251;27;45405;-62
2022/04/23 06:20:58;;;;;;;;;33.75;28.25;;;;;13.17;60.92;99368.16;5100522;27;46279;-61
2022/04/23 06:23:23;;;;;;;;;32.75;25.25;;;;;13.24;60.77;99363.47;5101631;27;45215;-62
2022/04/23 06:25:49;;;;;;;;;37.25;26.50;;;;;13.32;60.96;99371.66;5102132;27;45213;-63
2022/04/23 06:28:14;;;;;;;;;34.75;29.25;;;;;13.44;60.41;99383.97;5089926;27;45509;-61
2022/04/23 06:30:40;;;;;;;;;36.25;30.75;;;;;13.55;59.99;99393.75;5101453;27;46479;-61
2022/04/23 06:33:05;;;;;;;;;25.75;24.50;;;;;13.64;60.13;99404.47;5089938;27;45227;-62
2022/04/23 06:35:30;;;;;;;;;31.50;25.50;;;;;13.75;59.80;99410.81;5099604;27;45590;-61
2022/04/23 06:37:56;;;;;;;;;44.00;32.50;;;;;13.87;59.18;99404.84;5101184;27;45502;-62
2022/04/23 06:40:21;;;;;;;;;32.50;27.00;;;;;13.93;58.91;99396.59;5101314;27;45971;-62
2022/04/23 06:42:47;;;;;;;;;33.50;31.75;;;;;13.94;58.73;99386.06;5101404;27;45368;-62
2022/04/23 06:45:12;;;;;;;;;29.00;27.25;;;;;14.04;58.63;99406.41;5101503;27;45305;-61
2022/04/23 06:47:38;;;;;;;;;31.25;27.25;;;;;14.15;58.73;99412.59;5101382;27;45293;-62
2022/04/23 06:50:06;;;;;;;;;35.75;30.25;;;;;14.23;58.15;99392.06;5106514;27;45748;-65
2022/04/23 06:52:31;;;;;;;;;27.00;26.25;;;;;14.30;58.02;99393.34;5109154;27;45765;-62
2022/04/23 06:54:57;;;;;;;;;27.75;26.25;;;;;14.35;57.62;99397.44;5113733;27;45369;-61
2022/04/23 06:57:23;;;;;;;;;28.00;27.75;;;;;14.41;57.23;99400.47;5101106;27;45566;-61
2022/04/23 06:59:49;;;;;;;;;36.00;28.00;;;;;14.53;57.43;99398.88;5100984;27;47156;-62
2022/04/23 07:02:15;;;;;;;;;30.00;26.25;;;;;14.59;56.75;99391.47;5099548;27;45589;-62
2022/04/23 07:04:40;;;;;;;;;31.25;25.75;;;;;14.63;56.93;99394.75;5099597;27;45461;-61
2022/04/23 07:07:06;;;;;;;;;34.75;31.00;;;;;14.73;56.82;99406.25;5100981;27;45233;-61
2022/04/23 07:09:32;;;;;;;;;28.75;24.00;;;;;14.84;56.58;99384.66;5100762;27;45215;-61
2022/04/23 07:11:58;;;;;;;;;28.25;27.75;;;;;14.85;56.21;99386.31;5101061;27;45890;-62
2022/04/23 07:14:25;;;;;;;;;28.50;24.25;;;;;14.94;55.94;99390.94;5100398;27;45325;-62
2022/04/23 07:16:50;;;;;;;;;30.75;25.25;;;;;14.95;55.82;99389.97;5094158;27;45398;-63
2022/04/23 07:19:16;;;;;;;;;31.25;30.00;;;;;15.00;56.02;99390.50;5098617;27;45473;-63
2022/04/23 07:21:41;;;;;;;;;30.25;29.00;;;;;15.05;55.78;99388.44;5091451;27;45455;-63
2022/04/23 07:24:08;;;;;;;;;29.50;26.75;;;;;15.07;55.46;99385.72;5099639;27;45492;-63
2022/04/23 07:26:35;;;;;;;;;28.50;26.50;;;;;14.99;55.69;99383.59;5086959;27;45538;-63
2022/04/23 07:29:07;;;;;;;;;22.75;19.00;;;;;14.98;55.70;99384.53;5090612;27;46455;-62
2022/04/23 07:31:33;;;;;;;;;38.25;32.00;;;;;15.01;55.49;99388.72;5096104;27;45837;-63
2022/04/23 07:39:26;;;;;;;;;35.25;27.75;;;;;15.18;55.33;99375.34;5090813;27;45363;-63
2022/04/23 07:41:54;;;;;;;;;30.25;27.75;;;;;15.21;55.25;99377.75;5100504;27;45304;-63
2022/04/23 07:44:21;;;;;;;;;26.00;23.00;;;;;15.24;55.20;99367.09;5095646;27;45391;-62
2022/04/23 07:46:46;;;;;;;;;33.50;28.00;;;;;15.26;55.30;99369.59;5098432;27;45239;-62
2022/04/23 07:49:13;;;;;;;;;33.00;30.75;;;;;15.25;55.33;99376.63;5099882;27;46382;-62
2022/04/23 07:51:38;;;;;;;;;33.75;27.00;;;;;15.27;55.38;99372.13;5099245;27;45885;-61
2022/04/23 07:54:04;;;;;;;;;30.50;28.25;;;;;15.33;55.19;99386.56;5100555;27;45307;-62
2022/04/23 07:56:29;;;;;;;;;29.00;27.50;;;;;15.38;55.18;99372.19;5100521;27;45382;-62
2022/04/23 07:58:54;;;;;;;;;32.25;26.75;;;;;15.45;55.21;99383.09;5099625;27;46614;-62
2022/04/23 08:01:20;;;;;;;;;32.75;29.75;;;;;15.59;55.15;99371.69;5100245;27;45359;-62
2022/04/23 08:03:45;;;;;;;;;34.25;30.50;;;;;15.68;54.76;99365.81;5100674;27;45364;-62
2022/04/23 08:06:11;;;;;;;;;36.25;29.00;;;;;15.73;54.75;99368.94;5100126;27;45356;-62
2022/04/23 08:08:37;;;;;;;;;28.00;23.50;;;;;15.83;54.13;99369.97;5100058;27;46368;-62
2022/04/23 08:11:02;;;;;;;;;33.00;28.50;;;;;15.87;54.20;99354.88;5100216;27;45350;-61
2022/04/23 08:13:28;;;;;;;;;36.50;30.25;;;;;16.02;54.20;99362.47;5099910;27;45423;-62
2022/04/23 08:15:53;;;;;;;;;31.50;27.25;;;;;16.21;53.70;99371.63;5097523;27;45376;-62
2022/04/23 08:18:19;;;;;;;;;26.25;25.25;;;;;16.31;53.54;99370.00;5097793;27;45884;-62
2022/04/23 08:20:45;;;;;;;;;36.25;29.50;;;;;16.33;53.21;99362.88;5098302;27;45604;-62
2022/04/23 08:23:11;;;;;;;;;36.75;31.00;;;;;16.38;53.09;99358.13;5098614;27;45513;-62
2022/04/23 08:25:36;;;;;;;;;35.25;28.25;;;;;16.39;52.94;99358.00;5098432;27;45302;-61
2022/04/23 08:30:47;;;;;;;;;39.50;33.50;;;;;16.59;52.68;99355.69;5097652;27;45299;-62
2022/04/23 08:33:13;;;;;;;;;32.00;25.50;;;;;16.72;52.91;99361.75;5098485;27;45532;-62
2022/04/23 08:35:39;;;;;;;;;32.50;31.50;;;;;16.82;52.63;99356.63;5098227;27;45566;-62
2022/04/23 08:38:06;;;;;;;;;39.25;32.00;;;;;16.85;52.22;99356.44;5098169;27;46535;-62
2022/04/23 08:40:35;;;;;;;;;39.25;31.75;;;;;16.82;52.39;99356.63;5099954;27;46329;-62
2022/04/23 08:43:01;;;;;;;;;37.00;33.75;;;;;16.86;52.05;99352.84;5099232;27;45300;-63
2022/04/23 08:45:27;;;;;;;;;30.00;27.75;;;;;16.90;52.17;99356.91;5100721;27;45321;-62
2022/04/23 08:47:52;;;;;;;;;37.00;31.00;;;;;16.91;52.49;99348.06;5101420;27;45671;-61
2022/04/23 08:50:22;;;;;;;;;30.50;28.00;;;;;16.98;51.83;99344.03;5100438;27;45372;-62
2022/04/23 08:52:57;;;;;;;;;34.75;31.25;;;;;17.07;51.83;99351.22;5102791;27;45290;-62
2022/04/23 08:55:26;;;;;;;;;37.75;33.75;;;;;17.14;51.92;99349.78;5102034;27;45991;-61
2022/04/23 08:57:52;;;;;;;;;31.75;27.00;;;;;17.20;51.80;99346.69;5103162;27;45389;-62
2022/04/23 09:00:18;;;;;;;;;35.00;32.25;;;;;17.25;51.70;99349.81;5103162;27;45868;-61
2022/04/23 09:02:43;;;;;;;;;34.75;31.75;;;;;17.30;51.57;99355.53;5102723;27;45300;-62
2022/04/23 09:05:13;;;;;;;;;37.50;31.00;;;;;17.29;51.55;99353.03;5113332;27;45487;-62
2022/04/23 09:07:39;;;;;;;;;36.75;30.50;;;;;17.32;51.51;99351.00;5120745;27;47524;-63
2022/04/23 09:10:06;;;;;;;;;36.75;33.00;;;;;17.33;51.66;99342.16;5098231;27;45397;-62
2022/04/23 09:12:31;;;;;;;;;40.75;32.75;;;;;17.40;51.57;99347.75;5105211;27;45411;-63
2022/04/23 09:23:40;;;;;;;;;35.75;31.00;;;;;17.80;51.47;99353.38;5102724;27;45335;-63
2022/04/23 09:26:20;;;;;;;;;38.00;30.00;;;;;17.87;51.07;99351.94;5101490;27;45476;-64
2022/04/23 09:28:48;;;;;;;;;39.25;33.00;;;;;17.99;50.90;99355.38;5090553;27;45373;-63
2022/04/23 09:31:15;;;;;;;;;37.50;29.50;;;;;18.06;50.75;99356.56;5102524;27;45385;-63
2022/04/23 09:33:52;;;;;;;;;32.75;28.00;;;;;18.09;50.24;99360.75;5102653;27;45227;-64
2022/04/23 09:36:18;;;;;;;;;33.75;32.25;;;;;18.12;49.73;99355.25;5102135;27;45543;-63
2022/04/23 09:38:43;;;;;;;;;36.50;31.25;;;;;18.17;49.90;99351.28;5111626;27;45413;-63
2022/04/23 09:41:20;;;;;;;;;33.50;31.00;;;;;18.25;49.66;99348.03;5091381;27;45296;-62
2022/04/23 09:43:50;;;;;;;;;31.25;29.25;;;;;18.36;49.37;99347.16;5102381;27;45360;-63
2022/04/23 09:46:16;;;;;;;;;40.75;31.75;;;;;18.40;49.61;99338.88;5100644;27;45498;-63
2022/04/23 09:48:43;;;;;;;;;37.25;31.00;;;;;18.54;49.17;99340.38;5101471;27;46475;-62
2022/04/23 09:51:24;;;;;;;;;38.50;32.50;;;;;18.58;49.29;99336.53;5101149;27;45908;-62
2022/04/23 09:53:53;;;;;;;;;38.75;33.50;;;;;18.63;49.43;99331.78;5101125;27;45362;-62
2022/04/23 09:56:20;;;;;;;;;34.50;31.00;;;;;18.69;49.14;99347.03;5098698;27;45611;-62
2022/04/23 09:58:46;;;;;;;;;27.50;24.00;;;;;18.75;49.04;99340.41;5097608;27;45859;-62
2022/04/23 10:01:13;;;;;;;;;36.75;31.75;;;;;18.84;48.95;99342.28;5101646;27;45317;-62
2022/04/23 10:03:44;;;;;;;;;33.00;30.25;;;;;19.00;48.66;99350.56;5098158;27;45279;-62
2022/04/23 10:06:11;;;;;;;;;40.25;32.75;;;;;19.18;48.66;99342.06;5100504;27;45249;-62
2022/04/23 10:08:43;;;;;;;;;36.00;31.00;;;;;19.37;47.15;99345.63;5100365;27;45421;-63
2022/04/23 10:11:17;;;;;;;;;32.25;28.00;;;;;19.45;47.29;99345.81;5101869;27;45808;-62
2022/04/23 10:13:46;;;;;;;;;31.50;29.25;;;;;19.51;47.20;99344.44;5101977;27;45301;-63
2022/04/23 10:16:13;;;;;;;;;26.25;24.75;;;;;19.54;47.47;99344.19;5101910;27;45409;-62
2022/04/23 10:18:39;;;;;;;;;32.50;31.00;;;;;19.64;47.47;99337.19;5101994;27;45447;-62
2022/04/23 10:21:09;;;;;;;;;40.75;30.50;;;;;19.70;46.63;99334.00;5101520;27;45197;-62
2022/04/23 10:23:43;;;;;;;;;30.75;28.25;;;;;19.82;46.30;99341.78;5101850;27;45420;-63
2022/04/23 10:27:10;;;;;;;;;42.00;32.00;;;;;19.84;46.86;99332.78;5101176;27;45306;-62
2022/04/23 10:29:36;;;;;;;;;30.00;26.75;;;;;19.96;46.66;99339.59;5038412;28;48047;-62
2022/04/23 10:32:14;;;;;;;;;31.50;27.00;;;;;20.08;46.15;99340.31;5090612;27;45679;-62
2022/04/23 10:34:40;;;;;;;;;35.50;30.00;;;;;20.17;46.67;99339.50;5089353;27;45385;-62
2022/04/23 10:37:16;;;;;;;;;38.00;31.25;;;;;20.18;45.90;99341.16;5099242;27;45535;-63
2022/04/23 10:39:43;;;;;;;;;34.75;28.75;;;;;20.24;46.20;99337.16;5101511;27;46459;-65
2022/04/23 10:42:15;;;;;;;;;32.75;29.25;;;;;20.38;45.79;99331.44;5101372;27;45794;-63
2022/04/23 10:44:43;;;;;;;;;29.00;29.00;;;;;20.41;45.25;99335.63;5100802;27;45291;-63
2022/04/23 10:47:29;;;;;;;;;32.25;27.75;;;;;20.43;45.88;99329.28;5099863;27;45827;-64
2022/04/23 10:50:23;;;;;;;;;30.50;26.75;;;;;20.58;46.11;99327.84;5101299;27;46976;-63
2022/04/23 10:52:50;;;;;;;;;33.00;29.75;;;;;20.65;44.91;99328.97;5100367;27;46158;-63
2022/04/23 10:55:16;;;;;;;;;34.75;30.00;;;;;20.72;45.43;99321.31;5100860;27;45857;-63
2022/04/23 10:57:50;;;;;;;;;36.75;30.25;;;;;20.89;45.30;99320.59;5100441;27;45670;-63
2022/04/23 11:00:17;;;;;;;;;32.75;27.50;;;;;21.02;44.87;99322.09;5101201;27;45345;-63
2022/04/23 11:02:48;;;;;;;;;34.75;31.25;;;;;21.10;45.28;99324.84;5100163;27;45763;-63
2022/04/23 11:13:57;;;;;;;;;29.50;22.50;;;;;21.45;44.00;99311.00;5098280;27;45397;-63
2022/04/23 11:16:25;;;;;;;;;31.75;28.25;;;;;21.55;43.91;99314.41;5097420;27;45470;-63
2022/04/23 11:18:55;;;;;;;;;26.50;23.25;;;;;21.63;43.40;99318.97;5114445;27;45799;-63
2022/04/23 11:21:24;;;;;;;;;22.25;21.75;;;;;21.63;42.55;99311.06;5099737;27;45373;-63
2022/04/23 11:23:51;;;;;;;;;28.75;26.50;;;;;21.68;42.84;99306.97;5098486;27;45802;-63
2022/04/23 11:26:26;;;;;;;;;24.00;19.50;;;;;21.75;42.19;99315.97;5100714;27;45407;-63
2022/04/23 11:28:59;;;;;;;;;23.75;22.00;;;;;21.72;42.41;99310.97;5088765;27;45605;-69
2022/04/23 11:31:26;;;;;;;;;25.50;21.25;;;;;21.64;42.18;99299.50;5100334;27;45390;-60
2022/04/23 11:33:53;;;;;;;;;23.25;19.75;;;;;21.65;42.05;99309.91;5099775;27;46390;-63
2022/04/23 11:36:19;;;;;;;;;18.75;18.75;;;;;21.62;42.09;99293.50;5099873;27;45428;-65
2022/04/23 11:38:45;;;;;;;;;23.50;19.00;;;;;21.61;41.93;99292.66;5099981;27;45362;-65
2022/04/23 11:41:27;;;;;;;;;20.75;14.00;;;;;21.60;41.93;99292.81;5098583;27;47099;-63