Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:19;;;;;;;79.93;39.03;;;;;;;;;;5115878;27;20445;-71
2022/03/27 00:03:45;;;;;;;80.85;43.80;;;;;;;;;;5115082;27;20039;-77
2022/03/27 00:06:10;;;;;;;166.93;83.03;;;;;;;;;;5116672;27;20463;-69
2022/03/27 00:08:35;;;;;;;200.80;88.70;;;;;;;;;;5112698;27;20738;-70
2022/03/27 00:13:45;;;;;;;162.38;77.88;;;;;;;;;;5114805;27;20369;-69
2022/03/27 00:16:10;;;;;;;151.90;74.57;;;;;;;;;;5119729;27;20107;-68
2022/03/27 00:18:36;;;;;;;156.60;72.15;;;;;;;;;;5110737;27;20874;-68
2022/03/27 00:21:02;;;;;;;115.45;56.38;;;;;;;;;;5116525;27;20027;-75
2022/03/27 00:23:28;;;;;;;91.75;46.20;;;;;;;;;;5117174;27;20411;-75
2022/03/27 00:25:54;;;;;;;70.90;35.80;;;;;;;;;;5115872;27;20023;-69
2022/03/27 00:28:19;;;;;;;62.17;31.27;;;;;;;;;;5116548;27;20055;-71
2022/03/27 00:30:44;;;;;;;94.45;45.38;;;;;;;;;;5111614;27;20034;-74
2022/03/27 00:33:10;;;;;;;118.30;54.03;;;;;;;;;;5120018;27;20035;-68
2022/03/27 00:35:36;;;;;;;138.73;68.75;;;;;;;;;;5106644;27;20023;-70
2022/03/27 00:38:01;;;;;;;196.88;95.45;;;;;;;;;;5118205;27;20023;-77
2022/03/27 00:40:27;;;;;;;211.68;99.28;;;;;;;;;;5117702;27;20080;-72
2022/03/27 00:42:52;;;;;;;163.50;78.13;;;;;;;;;;5118740;27;20160;-72
2022/03/27 00:45:17;;;;;;;237.40;106.97;;;;;;;;;;5116172;27;20048;-75
2022/03/27 00:47:44;;;;;;;175.15;74.30;;;;;;;;;;5118248;27;20434;-70
2022/03/27 00:50:10;;;;;;;179.38;72.00;;;;;;;;;;5117400;27;20134;-69
2022/03/27 00:52:35;;;;;;;98.97;41.40;;;;;;;;;;5116600;27;20426;-69
2022/03/27 00:55:00;;;;;;;85.22;38.30;;;;;;;;;;5115532;27;20042;-69
2022/03/27 00:57:26;;;;;;;110.65;51.95;;;;;;;;;;5111180;27;20027;-74
2022/03/27 00:59:52;;;;;;;108.82;52.67;;;;;;;;;;5116817;27;20019;-74
2022/03/27 01:02:18;;;;;;;107.55;53.33;;;;;;;;;;5116926;27;20085;-72
2022/03/27 01:04:44;;;;;;;131.10;57.75;;;;;;;;;;5118838;27;20023;-70
2022/03/27 01:07:16;;;;;;;99.15;45.13;;;;;;;;;;5119579;27;20066;-71
2022/03/27 01:09:41;;;;;;;88.45;42.47;;;;;;;;;;5118482;27;20028;-75
2022/03/27 01:12:21;;;;;;;108.65;49.72;;;;;;;;;;5113892;27;20047;-71
2022/03/27 01:14:46;;;;;;;108.95;54.00;;;;;;;;;;5109636;27;20023;-70
2022/03/27 01:17:16;;;;;;;124.85;58.15;;;;;;;;;;5112917;27;20481;-69
2022/03/27 01:19:41;;;;;;;;;;;;;;;;;;5112026;27;20450;-70
2022/03/27 01:22:07;;;;;;;68.90;29.87;;;;;;;;;;5117159;27;19920;-70
2022/03/27 01:24:32;;;;;;;29.65;14.45;;;;;;;;;;5117066;27;20273;-72
2022/03/27 01:26:58;;;;;;;56.20;28.15;;;;;;;;;;5117643;27;20019;-71
2022/03/27 01:29:23;;;;;;;135.50;60.33;;;;;;;;;;5114903;27;20221;-71
2022/03/27 01:31:51;;;;;;;129.30;59.85;;;;;;;;;;5117478;27;20019;-70
2022/03/27 01:34:16;;;;;;;121.93;57.67;;;;;;;;;;5115309;27;20387;-74
2022/03/27 01:36:42;;;;;;;104.00;51.53;;;;;;;;;;5109390;27;20103;-69
2022/03/27 01:39:11;;;;;;;110.43;50.15;;;;;;;;;;5111582;27;20467;-69
2022/03/27 01:41:37;;;;;;;96.05;45.33;;;;;;;;;;5111066;27;20051;-74
2022/03/27 01:44:06;;;;;;;83.85;38.30;;;;;;;;;;5113810;27;20080;-69
2022/03/27 01:46:36;;;;;;;82.53;38.75;;;;;;;;;;5117081;27;20027;-73
2022/03/27 01:49:02;;;;;;;76.55;40.15;;;;;;;;;;5107870;27;20454;-70
2022/03/27 01:51:28;;;;;;;92.72;45.92;;;;;;;;;;5104604;27;20055;-79
2022/03/27 01:53:53;;;;;;;82.63;42.17;;;;;;;;;;5115690;27;20058;-72
2022/03/27 01:56:19;;;;;;;60.97;32.63;;;;;;;;;;5112654;27;20034;-70
2022/03/27 01:58:44;;;;;;;66.05;34.97;;;;;;;;;;5115449;27;20485;-71
2022/03/27 02:01:10;;;;;;;71.70;38.40;;;;;;;;;;5112582;27;20030;-70
2022/03/27 02:03:35;;;;;;;99.13;50.83;;;;;;;;;;5117311;27;20091;-70
2022/03/27 02:06:02;;;;;;;115.57;56.15;;;;;;;;;;5107013;27;20027;-71
2022/03/27 02:08:27;;;;;;;107.88;50.83;;;;;;;;;;5116478;27;20038;-77
2022/03/27 02:10:53;;;;;;;83.93;39.47;;;;;;;;;;5109255;27;20023;-71
2022/03/27 02:13:22;;;;;;;96.30;45.30;;;;;;;;;;5111917;27;20031;-73
2022/03/27 02:15:50;;;;;;;94.97;45.05;;;;;;;;;;5106922;28;20079;-72
2022/03/27 02:18:16;;;;;;;97.22;47.00;;;;;;;;;;5115674;28;20042;-70
2022/03/27 02:20:43;;;;;;;101.43;49.03;;;;;;;;;;5105153;28;20346;-70
2022/03/27 02:23:08;;;;;;;111.88;53.65;;;;;;;;;;5110988;27;20031;-77
2022/03/27 02:25:33;;;;;;;88.97;41.95;;;;;;;;;;5106913;28;20032;-73
2022/03/27 02:27:59;;;;;;;79.13;38.53;;;;;;;;;;5106286;27;20034;-76
2022/03/27 02:30:24;;;;;;;74.13;35.92;;;;;;;;;;5118642;28;20015;-72
2022/03/27 02:32:50;;;;;;;69.50;31.73;;;;;;;;;;5114047;28;20446;-70
2022/03/27 02:35:15;;;;;;;58.92;29.75;;;;;;;;;;5111653;28;20031;-71
2022/03/27 02:37:40;;;;;;;51.97;25.20;;;;;;;;;;5129253;27;20023;-71
2022/03/27 02:40:06;;;;;;;47.78;24.05;;;;;;;;;;5108816;27;20031;-72
2022/03/27 02:42:32;;;;;;;61.70;30.20;;;;;;;;;;5114121;27;20106;-71
2022/03/27 02:44:57;;;;;;;70.07;32.25;;;;;;;;;;5109738;28;20077;-77
2022/03/27 02:47:22;;;;;;;69.60;35.92;;;;;;;;;;5110181;27;20570;-74
2022/03/27 02:49:48;;;;;;;94.05;43.80;;;;;;;;;;5116253;27;20143;-72
2022/03/27 02:52:13;;;;;;;91.97;41.67;;;;;;;;;;5115594;28;20026;-70
2022/03/27 02:54:38;;;;;;;76.95;37.70;;;;;;;;;;5105784;28;20289;-70
2022/03/27 02:57:04;;;;;;;70.57;35.28;;;;;;;;;;5118402;27;20040;-71
2022/03/27 02:59:29;;;;;;;69.40;31.08;;;;;;;;;;5115532;28;20051;-70
2022/03/27 03:01:55;;;;;;;59.45;28.77;;;;;;;;;;5107318;28;20122;-73
2022/03/27 03:04:20;;;;;;;58.55;27.17;;;;;;;;;;5105789;28;20023;-75
2022/03/27 03:06:46;;;;;;;52.75;24.25;;;;;;;;;;5116137;28;20087;-76
2022/03/27 03:09:11;;;;;;;47.42;22.35;;;;;;;;;;5120986;27;20651;-71
2022/03/27 03:11:37;;;;;;;66.07;31.80;;;;;;;;;;5119084;27;20035;-76
2022/03/27 03:14:02;;;;;;;155.32;63.80;;;;;;;;;;5121978;27;20035;-72
2022/03/27 03:16:28;;;;;;;74.72;33.80;;;;;;;;;;5118227;27;20586;-71
2022/03/27 03:18:54;;;;;;;62.75;31.67;;;;;;;;;;5121445;27;20023;-71
2022/03/27 03:21:20;;;;;;;73.95;33.95;;;;;;;;;;5118851;27;20039;-72
2022/03/27 03:23:45;;;;;;;62.15;27.63;;;;;;;;;;5113106;27;20217;-71
2022/03/27 03:26:10;;;;;;;57.60;25.20;;;;;;;;;;5116371;27;20122;-71
2022/03/27 03:28:37;;;;;;;61.35;27.60;;;;;;;;;;5119528;27;20023;-71
2022/03/27 03:31:02;;;;;;;75.97;32.72;;;;;;;;;;5119501;27;20056;-75
2022/03/27 03:33:28;;;;;;;63.63;30.33;;;;;;;;;;5119452;27;20459;-72
2022/03/27 03:35:54;;;;;;;84.22;35.67;;;;;;;;;;5118249;27;20034;-70
2022/03/27 03:38:19;;;;;;;63.20;29.75;;;;;;;;;;5118961;27;20023;-72
2022/03/27 03:40:44;;;;;;;57.20;26.33;;;;;;;;;;5117482;27;20123;-74
2022/03/27 03:43:11;;;;;;;61.47;28.02;;;;;;;;;;5116125;27;20062;-71
2022/03/27 03:45:36;;;;;;;63.00;27.48;;;;;;;;;;5115163;27;20035;-78
2022/03/27 03:48:03;;;;;;;62.92;26.65;;;;;;;;;;5116902;27;20020;-74
2022/03/27 03:50:30;;;;;;;57.00;27.02;;;;;;;;;;5120176;27;20540;-75
2022/03/27 03:52:56;;;;;;;73.40;31.30;;;;;;;;;;5118980;27;20345;-73
2022/03/27 03:55:21;;;;;;;76.43;34.92;;;;;;;;;;5116870;27;20031;-76
2022/03/27 03:57:46;;;;;;;73.55;34.25;;;;;;;;;;5118050;27;20151;-75
2022/03/27 04:00:12;;;;;;;73.40;33.78;;;;;;;;;;5115759;27;20023;-72
2022/03/27 04:02:37;;;;;;;73.25;32.33;;;;;;;;;;5107167;27;20084;-75
2022/03/27 04:05:03;;;;;;;65.70;31.52;;;;;;;;;;5122699;27;20054;-72
2022/03/27 04:07:29;;;;;;;74.10;36.17;;;;;;;;;;5125350;27;20019;-71
2022/03/27 04:09:54;;;;;;;92.68;42.95;;;;;;;;;;5121557;27;20084;-70
2022/03/27 04:12:19;;;;;;;79.38;39.42;;;;;;;;;;5124289;27;20027;-73
2022/03/27 04:14:45;;;;;;;79.90;35.80;;;;;;;;;;5118938;27;20027;-71
2022/03/27 04:17:11;;;;;;;37.08;16.77;;;;;;;;;;5120874;27;20027;-74
2022/03/27 04:19:37;;;;;;;57.15;27.08;;;;;;;;;;5118196;27;20023;-73
2022/03/27 04:22:03;;;;;;;63.80;28.45;;;;;;;;;;5117116;27;20031;-70
2022/03/27 04:24:28;;;;;;;84.28;44.78;;;;;;;;;;5110319;27;20050;-70
2022/03/27 04:26:53;;;;;;;106.00;49.63;;;;;;;;;;5113402;27;20035;-70
2022/03/27 04:29:19;;;;;;;90.38;45.13;;;;;;;;;;5117000;27;20046;-71
2022/03/27 04:31:45;;;;;;;99.28;48.65;;;;;;;;;;5112479;27;20027;-68
2022/03/27 04:34:10;;;;;;;78.30;37.28;;;;;;;;;;5117367;27;20050;-71
2022/03/27 04:36:36;;;;;;;78.32;38.78;;;;;;;;;;5117630;27;20134;-69
2022/03/27 04:39:02;;;;;;;72.90;37.72;;;;;;;;;;5119429;27;20118;-73
2022/03/27 04:41:27;;;;;;;88.68;42.13;;;;;;;;;;5118207;27;20068;-69
2022/03/27 04:43:53;;;;;;;95.55;40.13;;;;;;;;;;5120259;27;20027;-70
2022/03/27 04:46:18;;;;;;;87.32;44.20;;;;;;;;;;5118867;27;20019;-70
2022/03/27 04:48:45;;;;;;;80.10;36.50;;;;;;;;;;5117743;27;20031;-72
2022/03/27 04:51:10;;;;;;;87.13;44.17;;;;;;;;;;5116181;27;20027;-75
2022/03/27 04:53:35;;;;;;;94.25;47.45;;;;;;;;;;5118544;27;20100;-70
2022/03/27 04:56:01;;;;;;;102.60;50.95;;;;;;;;;;5113114;27;20051;-77
2022/03/27 04:58:26;;;;;;;242.73;135.85;;;;;;;;;;5113831;27;20069;-72
2022/03/27 05:00:51;;;;;;;93.93;47.72;;;;;;;;;;5117673;27;20457;-71
2022/03/27 05:03:17;;;;;;;91.45;47.00;;;;;;;;;;5113777;27;20167;-72
2022/03/27 05:05:43;;;;;;;80.85;41.30;;;;;;;;;;5119788;27;20059;-73
2022/03/27 05:08:09;;;;;;;75.78;36.50;;;;;;;;;;5107296;27;20023;-70
2022/03/27 05:10:34;;;;;;;71.05;34.10;;;;;;;;;;5118179;27;20031;-75
2022/03/27 05:13:00;;;;;;;77.70;35.75;;;;;;;;;;5119036;27;20083;-71
2022/03/27 05:15:26;;;;;;;61.88;30.98;;;;;;;;;;5114934;27;20023;-71
2022/03/27 05:17:54;;;;;;;54.13;28.75;;;;;;;;;;5118421;27;20357;-71
2022/03/27 05:20:20;;;;;;;80.78;41.55;;;;;;;;;;5117087;27;20098;-71
2022/03/27 05:22:45;;;;;;;70.57;34.60;;;;;;;;;;5117906;27;20106;-73
2022/03/27 05:25:12;;;;;;;74.13;39.00;;;;;;;;;;5117647;27;20331;-70
2022/03/27 05:27:45;;;;;;;94.78;48.25;;;;;;;;;;5117153;27;20058;-70
2022/03/27 05:30:10;;;;;;;83.95;42.92;;;;;;;;;;5114930;27;20122;-72
2022/03/27 05:32:36;;;;;;;53.42;25.67;;;;;;;;;;5114340;27;20517;-72
2022/03/27 05:35:01;;;;;;;43.63;20.70;;;;;;;;;;5116204;27;20027;-74
2022/03/27 05:37:26;;;;;;;43.08;20.42;;;;;;;;;;5107869;27;20163;-73
2022/03/27 05:39:52;;;;;;;32.50;16.88;;;;;;;;;;5104297;27;20027;-73
2022/03/27 05:42:17;;;;;;;32.97;17.73;;;;;;;;;;5104402;27;20026;-74
2022/03/27 05:44:42;;;;;;;37.78;20.65;;;;;;;;;;5104853;27;20035;-71
2022/03/27 05:47:08;;;;;;;39.00;20.48;;;;;;;;;;5110777;27;20031;-73
2022/03/27 05:49:33;;;;;;;42.53;22.15;;;;;;;;;;5114568;27;20041;-71
2022/03/27 05:51:58;;;;;;;50.72;25.95;;;;;;;;;;5113211;27;20042;-73
2022/03/27 05:54:24;;;;;;;48.38;24.55;;;;;;;;;;5105587;27;20023;-75
2022/03/27 05:56:49;;;;;;;126.03;70.20;;;;;;;;;;5106633;27;20449;-77
2022/03/27 05:59:15;;;;;;;88.30;46.90;;;;;;;;;;5113355;27;20337;-77
2022/03/27 06:01:41;;;;;;;295.92;149.75;;;;;;;;;;5106396;27;20047;-78
2022/03/27 06:04:06;;;;;;;254.85;128.80;;;;;;;;;;5116114;27;20084;-76
2022/03/27 06:06:31;;;;;;;318.52;155.68;;;;;;;;;;5105188;27;20022;-74
2022/03/27 06:08:57;;;;;;;526.78;254.20;;;;;;;;;;5105001;27;20031;-76
2022/03/27 06:11:23;;;;;;;584.22;278.60;;;;;;;;;;5106352;27;20130;-79
2022/03/27 06:13:48;;;;;;;435.42;194.02;;;;;;;;;;5107942;27;20534;-70
2022/03/27 06:16:14;;;;;;;234.75;107.60;;;;;;;;;;5112874;27;20035;-75
2022/03/27 06:18:39;;;;;;;96.70;49.80;;;;;;;;;;5114520;27;20340;-79
2022/03/27 06:21:05;;;;;;;133.05;70.03;;;;;;;;;;5105460;27;20085;-75
2022/03/27 06:23:30;;;;;;;169.90;88.22;;;;;;;;;;5116265;28;20088;-73
2022/03/27 06:25:55;;;;;;;166.10;91.90;;;;;;;;;;5109984;28;20430;-72
2022/03/27 06:28:21;;;;;;;223.55;122.30;;;;;;;;;;5110317;27;20037;-70
2022/03/27 06:30:46;;;;;;;149.25;81.63;;;;;;;;;;5116337;27;20019;-72
2022/03/27 06:33:14;;;;;;;158.38;92.20;;;;;;;;;;5113971;27;20362;-73
2022/03/27 06:35:39;;;;;;;141.50;75.75;;;;;;;;;;5113144;27;20015;-76
2022/03/27 06:38:05;;;;;;;179.55;92.10;;;;;;;;;;5115918;27;20088;-71
2022/03/27 06:40:30;;;;;;;119.82;58.17;;;;;;;;;;5113871;28;20930;-73
2022/03/27 06:42:55;;;;;;;63.80;33.92;;;;;;;;;;5113083;27;20311;-70
2022/03/27 06:45:22;;;;;;;41.50;25.45;;;;;;;;;;5119998;27;20073;-71
2022/03/27 06:47:49;;;;;;;46.15;27.50;;;;;;;;;;5116469;27;20102;-72
2022/03/27 06:50:15;;;;;;;57.53;32.28;;;;;;;;;;5119956;27;20116;-70
2022/03/27 06:52:40;;;;;;;121.53;62.22;;;;;;;;;;5117944;27;20104;-74
2022/03/27 06:55:08;;;;;;;72.20;42.33;;;;;;;;;;5117182;27;20035;-72
2022/03/27 06:57:34;;;;;;;54.10;28.15;;;;;;;;;;5118251;27;20023;-73
2022/03/27 07:05:27;;;;;;;55.85;34.90;;;;;;;;;;5119647;27;20033;-71
2022/03/27 07:07:52;;;;;;;51.30;32.22;;;;;;;;;;5120323;27;20019;-72
2022/03/27 07:10:18;;;;;;;51.55;27.33;;;;;;;;;;5117779;27;20070;-71
2022/03/27 07:12:44;;;;;;;35.35;20.02;;;;;;;;;;5116283;27;20035;-76
2022/03/27 07:15:09;;;;;;;60.92;37.90;;;;;;;;;;5115102;27;20020;-76
2022/03/27 07:17:48;;;;;;;46.85;27.73;;;;;;;;;;5119722;27;20027;-73
2022/03/27 07:20:18;;;;;;;61.33;36.95;;;;;;;;;;5121264;27;20023;-75
2022/03/27 07:22:43;;;;;;;;;;;;;;;;;;5120040;27;20042;-71
2022/03/27 07:25:09;;;;;;;53.27;33.60;;;;;;;;;;5121615;27;19920;-71
2022/03/27 07:27:35;;;;;;;29.05;17.55;;;;;;;;;;5119749;27;20046;-71
2022/03/27 07:30:00;;;;;;;18.83;11.10;;;;;;;;;;5121136;27;20378;-76
2022/03/27 07:32:26;;;;;;;18.85;11.55;;;;;;;;;;5119288;27;20071;-72
2022/03/27 07:34:51;;;;;;;16.02;9.00;;;;;;;;;;5117277;27;20046;-71
2022/03/27 07:37:16;;;;;;;59.38;29.38;;;;;;;;;;5119877;27;20031;-74
2022/03/27 07:39:42;;;;;;;23.95;12.35;;;;;;;;;;5119366;27;20507;-73
2022/03/27 07:42:07;;;;;;;18.23;9.35;;;;;;;;;;5122151;27;20452;-71
2022/03/27 07:44:33;;;;;;;22.88;14.10;;;;;;;;;;5119691;27;20030;-71
2022/03/27 07:46:59;;;;;;;19.73;11.27;;;;;;;;;;5121062;27;20430;-71
2022/03/27 07:49:25;;;;;;;14.38;9.27;;;;;;;;;;5117623;27;20441;-72
2022/03/27 07:51:50;;;;;;;18.27;9.90;;;;;;;;;;5120065;27;20027;-76
2022/03/27 07:54:16;;;;;;;17.02;10.07;;;;;;;;;;5117412;27;20035;-72
2022/03/27 07:56:41;;;;;;;16.98;11.75;;;;;;;;;;5115909;27;20440;-71
2022/03/27 07:59:06;;;;;;;15.95;9.88;;;;;;;;;;5119422;27;20035;-75
2022/03/27 08:01:32;;;;;;;17.98;9.82;;;;;;;;;;5116039;27;20028;-74
2022/03/27 08:03:58;;;;;;;18.48;9.93;;;;;;;;;;5118248;27;20028;-71
2022/03/27 08:06:24;;;;;;;18.55;9.55;;;;;;;;;;5114425;27;20023;-70
2022/03/27 08:08:49;;;;;;;20.35;12.30;;;;;;;;;;5118970;27;20031;-74
2022/03/27 08:11:15;;;;;;;17.52;11.57;;;;;;;;;;5117448;27;20448;-73
2022/03/27 08:13:40;;;;;;;16.42;10.70;;;;;;;;;;5117492;27;20054;-72
2022/03/27 08:16:05;;;;;;;14.82;9.05;;;;;;;;;;5117867;27;20027;-74
2022/03/27 08:18:32;;;;;;;22.73;12.02;;;;;;;;;;5117643;27;20023;-71
2022/03/27 08:20:57;;;;;;;23.40;13.02;;;;;;;;;;5119380;27;20458;-77
2022/03/27 08:23:23;;;;;;;24.27;15.00;;;;;;;;;;5118098;27;20163;-72
2022/03/27 08:28:32;;;;;;;27.02;16.70;;;;;;;;;;5118226;27;20034;-73
2022/03/27 08:30:57;;;;;;;24.33;12.68;;;;;;;;;;5104874;27;20032;-75
2022/03/27 08:33:23;;;;;;;22.50;12.23;;;;;;;;;;5101978;27;20035;-73
2022/03/27 08:35:48;;;;;;;27.30;13.48;;;;;;;;;;5117715;27;20031;-72
2022/03/27 08:38:15;;;;;;;23.48;13.88;;;;;;;;;;5134404;27;20524;-72
2022/03/27 08:40:41;;;;;;;19.27;13.13;;;;;;;;;;5118876;27;20029;-76
2022/03/27 08:43:08;;;;;;;19.52;13.38;;;;;;;;;;5115445;27;20030;-71
2022/03/27 08:45:34;;;;;;;23.35;14.52;;;;;;;;;;5117069;27;20019;-74
2022/03/27 08:47:59;;;;;;;24.83;12.52;;;;;;;;;;5118516;27;20054;-75
2022/03/27 08:50:29;;;;;;;21.98;12.07;;;;;;;;;;5117493;27;20166;-74
2022/03/27 08:52:55;;;;;;;19.58;11.80;;;;;;;;;;5116253;27;20031;-74
2022/03/27 08:55:27;;;;;;;26.85;14.52;;;;;;;;;;5118071;27;20028;-74
2022/03/27 08:58:03;;;;;;;31.27;13.85;;;;;;;;;;5115014;27;20016;-74
2022/03/27 09:00:30;;;;;;;22.52;13.20;;;;;;;;;;5117336;27;20337;-73
2022/03/27 09:02:56;;;;;;;24.17;15.27;;;;;;;;;;5119580;27;20031;-72
2022/03/27 09:05:22;;;;;;;25.42;14.20;;;;;;;;;;5112810;27;20106;-72
2022/03/27 09:07:48;;;;;;;35.50;20.90;;;;;;;;;;5116071;27;20113;-73
2022/03/27 09:10:14;;;;;;;24.17;15.50;;;;;;;;;;5119529;27;20038;-71
2022/03/27 09:12:40;;;;;;;22.88;13.30;;;;;;;;;;5116033;27;20032;-72
2022/03/27 09:15:07;;;;;;;30.60;17.00;;;;;;;;;;5116020;27;20487;-70
2022/03/27 09:17:32;;;;;;;23.50;15.00;;;;;;;;;;5116531;27;20075;-72
2022/03/27 09:19:58;;;;;;;26.75;14.30;;;;;;;;;;5115252;27;20461;-73
2022/03/27 09:22:29;;;;;;;19.35;12.48;;;;;;;;;;5115830;27;20038;-73
2022/03/27 09:25:01;;;;;;;27.60;16.63;;;;;;;;;;5118168;27;20027;-71
2022/03/27 09:27:30;;;;;;;27.33;15.27;;;;;;;;;;5117649;27;20031;-75
2022/03/27 09:29:57;;;;;;;;;;;;;;;;;;5118648;27;20469;-74
2022/03/27 09:32:29;;;;;;;26.65;15.57;;;;;;;;;;5114817;27;20058;-73
2022/03/27 09:34:59;;;;;;;22.40;13.27;;;;;;;;;;5114039;27;20464;-74
2022/03/27 09:37:28;;;;;;;25.05;15.48;;;;;;;;;;5117774;27;20035;-77
2022/03/27 09:39:55;;;;;;;26.23;15.45;;;;;;;;;;5133009;27;20099;-71
2022/03/27 09:42:20;;;;;;;26.67;13.82;;;;;;;;;;5115337;27;20031;-75
2022/03/27 09:44:45;;;;;;;21.00;14.15;;;;;;;;;;5118053;27;20630;-76
2022/03/27 09:47:11;;;;;;;21.27;14.13;;;;;;;;;;5114973;27;20357;-78
2022/03/27 09:49:40;;;;;;;20.67;12.95;;;;;;;;;;5117593;27;20047;-80
2022/03/27 09:52:08;;;;;;;;;;;;;;;;;;5115644;27;20050;-76
2022/03/27 09:54:53;;;;;;;24.20;14.07;;;;;;;;;;5113550;27;19924;-71
2022/03/27 09:57:20;;;;;;;23.33;15.82;;;;;;;;;;5117248;27;20502;-71
2022/03/27 09:59:46;;;;;;;27.63;15.45;;;;;;;;;;5118937;27;20018;-73
2022/03/27 10:02:32;;;;;;;26.67;14.73;;;;;;;;;;5115066;27;20122;-75
2022/03/27 10:05:01;;;;;;;24.95;15.13;;;;;;;;;;5118338;27;20035;-73
2022/03/27 10:07:32;;;;;;;21.67;13.43;;;;;;;;;;5114873;27;20426;-74
2022/03/27 10:09:57;;;;;;;19.45;11.73;;;;;;;;;;5115523;27;20015;-73
2022/03/27 10:12:29;;;;;;;22.83;13.13;;;;;;;;;;5118689;27;20473;-72
2022/03/27 10:15:00;;;;;;;22.65;13.68;;;;;;;;;;5115262;27;20024;-75
2022/03/27 10:17:27;;;;;;;21.85;13.10;;;;;;;;;;5114937;27;20080;-77
2022/03/27 10:19:54;;;;;;;26.02;12.80;;;;;;;;;;5118106;28;20427;-71
2022/03/27 10:22:21;;;;;;;18.92;11.50;;;;;;;;;;5117356;27;20091;-71
2022/03/27 10:24:49;;;;;;;26.00;14.25;;;;;;;;;;5117593;27;20026;-71
2022/03/27 10:27:17;;;;;;;17.70;12.02;;;;;;;;;;5116189;27;20126;-72
2022/03/27 10:29:42;;;;;;;22.90;13.20;;;;;;;;;;5116579;28;20024;-74
2022/03/27 10:32:09;;;;;;;22.20;13.32;;;;;;;;;;5118429;28;20038;-72
2022/03/27 10:34:36;;;;;;;19.92;12.20;;;;;;;;;;5106663;28;20091;-73
2022/03/27 10:37:30;;;;;;;24.70;14.20;;;;;;;;;;5117406;27;20051;-71
2022/03/27 10:40:01;;;;;;;25.05;12.07;;;;;;;;;;5098226;28;20075;-71
2022/03/27 10:42:37;;;;;;;22.52;13.02;;;;;;;;;;5114234;28;20109;-75
2022/03/27 10:45:08;;;;;;;18.65;12.40;;;;;;;;;;5116260;28;20051;-71
2022/03/27 10:47:34;;;;;;;17.85;10.95;;;;;;;;;;5114343;28;20443;-76
2022/03/27 10:50:05;;;;;;;22.33;12.65;;;;;;;;;;5117209;28;20039;-72
2022/03/27 10:52:31;;;;;;;22.40;13.70;;;;;;;;;;5116295;28;20028;-71
2022/03/27 10:55:01;;;;;;;19.90;10.55;;;;;;;;;;5117578;27;20029;-74
2022/03/27 10:57:30;;;;;;;26.23;13.13;;;;;;;;;;5116199;28;20446;-72
2022/03/27 10:59:57;;;;;;;19.38;12.20;;;;;;;;;;5115925;28;20084;-73
2022/03/27 11:02:42;;;;;;;23.55;12.20;;;;;;;;;;5114499;27;20063;-70
2022/03/27 11:05:08;;;;;;;21.92;12.77;;;;;;;;;;5112983;28;20023;-71
2022/03/27 11:07:33;;;;;;;21.65;12.07;;;;;;;;;;5115205;27;20365;-76
2022/03/27 11:09:58;;;;;;;19.60;11.32;;;;;;;;;;5115747;27;20101;-74
2022/03/27 11:12:31;;;;;;;25.08;11.95;;;;;;;;;;5115066;28;20081;-74
2022/03/27 11:15:03;;;;;;;27.80;12.75;;;;;;;;;;5118785;28;20015;-73
2022/03/27 11:17:30;;;;;;;21.15;10.98;;;;;;;;;;5114551;28;20358;-71
2022/03/27 11:19:56;;;;;;;24.70;12.75;;;;;;;;;;5117195;27;20114;-71
2022/03/27 11:22:40;;;;;;;16.73;10.90;;;;;;;;;;5116229;27;20137;-74
2022/03/27 11:25:24;;;;;;;17.73;9.65;;;;;;;;;;5114303;28;20027;-73
2022/03/27 11:28:12;;;;;;;24.50;12.35;;;;;;;;;;5114516;27;20019;-77
2022/03/27 11:30:40;;;;;;;19.57;11.13;;;;;;;;;;5108873;27;20442;-76
2022/03/27 11:33:16;;;;;;;21.50;10.68;;;;;;;;;;5118667;27;21321;-73
2022/03/27 11:35:43;;;;;;;18.20;10.50;;;;;;;;;;5119815;27;20041;-75
2022/03/27 11:38:18;;;;;;;17.90;11.13;;;;;;;;;;5118393;27;20670;-72
2022/03/27 11:40:44;;;;;;;22.00;11.45;;;;;;;;;;5115819;27;20106;-73
2022/03/27 11:43:29;;;;;;;15.73;9.05;;;;;;;;;;5119238;27;20117;-73
2022/03/27 11:45:56;;;;;;;21.77;11.90;;;;;;;;;;5118497;27;20023;-70
2022/03/27 11:48:21;;;;;;;20.50;10.65;;;;;;;;;;5122869;27;20033;-71
2022/03/27 11:50:47;;;;;;;18.23;11.80;;;;;;;;;;5125352;27;20039;-71
2022/03/27 11:53:12;;;;;;;17.63;10.25;;;;;;;;;;5123760;27;20035;-71
2022/03/27 11:55:39;;;;;;;19.75;10.55;;;;;;;;;;5122891;27;20055;-74
2022/03/27 11:58:07;;;;;;;22.88;12.20;;;;;;;;;;5126985;27;20026;-77
2022/03/27 12:00:37;;;;;;;19.17;9.75;;;;;;;;;;5120007;27;20427;-72
2022/03/27 12:03:03;;;;;;;20.38;10.73;;;;;;;;;;5120470;27;20039;-76
2022/03/27 12:05:38;;;;;;;17.42;9.95;;;;;;;;;;5118746;27;20033;-72
2022/03/27 12:08:04;;;;;;;29.98;13.30;;;;;;;;;;5119954;27;20034;-73
2022/03/27 12:10:38;;;;;;;36.25;15.25;;;;;;;;;;5118872;27;20041;-76
2022/03/27 12:13:07;;;;;;;21.33;11.23;;;;;;;;;;5113553;27;20023;-72
2022/03/27 12:15:39;;;;;;;17.95;9.15;;;;;;;;;;5112224;27;20031;-71
2022/03/27 12:18:04;;;;;;;14.10;9.20;;;;;;;;;;5115847;27;20031;-72
2022/03/27 12:20:39;;;;;;;22.55;12.00;;;;;;;;;;5115759;27;20511;-71
2022/03/27 12:23:15;;;;;;;19.45;10.63;;;;;;;;;;5113873;27;20028;-77
2022/03/27 12:25:41;;;;;;;18.02;10.23;;;;;;;;;;5120604;27;20023;-72
2022/03/27 12:30:51;;;;;;;20.70;11.57;;;;;;;;;;5119641;27;20563;-73
2022/03/27 12:33:23;;;;;;;13.75;10.15;;;;;;;;;;5116452;27;20060;-74
2022/03/27 12:36:04;;;;;;;20.95;11.73;;;;;;;;;;5118916;27;20034;-73
2022/03/27 12:38:33;;;;;;;19.48;12.05;;;;;;;;;;5118955;27;20102;-74
2022/03/27 12:40:58;;;;;;;22.63;13.15;;;;;;;;;;5115858;27;20023;-72
2022/03/27 12:43:24;;;;;;;16.30;9.63;;;;;;;;;;5118150;27;20031;-71
2022/03/27 12:45:50;;;;;;;15.00;8.88;;;;;;;;;;5118678;27;20103;-72
2022/03/27 12:48:23;;;;;;;25.38;15.18;;;;;;;;;;5115759;27;20051;-71
2022/03/27 12:50:53;;;;;;;25.55;16.05;;;;;;;;;;5117801;27;20062;-75
2022/03/27 12:53:18;;;;;;;21.38;12.48;;;;;;;;;;5116406;27;20027;-71
2022/03/27 12:55:46;;;;;;;24.10;13.82;;;;;;;;;;5116152;27;20331;-72
2022/03/27 12:58:12;;;;;;;28.05;14.65;;;;;;;;;;5118053;27;20019;-73
2022/03/27 13:00:40;;;;;;;18.23;10.07;;;;;;;;;;5115869;27;20031;-76
2022/03/27 13:03:24;;;;;;;17.92;9.45;;;;;;;;;;5115000;27;20473;-74
2022/03/27 13:06:00;;;;;;;19.02;10.18;;;;;;;;;;5116539;27;20123;-77
2022/03/27 13:08:26;;;;;;;15.05;10.77;;;;;;;;;;5117874;27;20445;-72
2022/03/27 13:11:11;;;;;;;16.70;9.98;;;;;;;;;;5115276;27;20023;-72
2022/03/27 13:13:47;;;;;;;13.93;11.00;;;;;;;;;;5116944;27;20039;-72
2022/03/27 13:16:23;;;;;;;16.33;9.50;;;;;;;;;;5115278;27;20027;-72
2022/03/27 13:19:15;;;;;;;14.38;7.18;;;;;;;;;;5115142;27;20404;-72
2022/03/27 13:21:54;;;;;;;12.80;8.00;;;;;;;;;;5113255;27;20035;-72
2022/03/27 13:24:23;;;;;;;19.35;10.85;;;;;;;;;;5113849;27;20071;-74
2022/03/27 13:26:50;;;;;;;14.30;9.75;;;;;;;;;;5113255;27;20034;-73
2022/03/27 13:29:16;;;;;;;13.02;7.65;;;;;;;;;;5117458;27;20035;-72
2022/03/27 13:31:42;;;;;;;11.60;8.20;;;;;;;;;;5114526;27;20018;-74
2022/03/27 13:34:08;;;;;;;12.18;8.15;;;;;;;;;;5115831;27;20033;-74
2022/03/27 13:36:35;;;;;;;12.45;7.72;;;;;;;;;;5117041;27;20449;-71
2022/03/27 13:39:02;;;;;;;15.00;8.07;;;;;;;;;;5117610;27;20032;-73
2022/03/27 13:44:13;;;;;;;26.98;15.73;;;;;;;;;;5111674;27;20155;-74
2022/03/27 13:46:39;;;;;;;14.82;9.38;;;;;;;;;;5117281;27;20350;-73
2022/03/27 13:49:04;;;;;;;17.38;9.27;;;;;;;;;;5115703;27;20042;-72
2022/03/27 13:51:30;;;;;;;18.58;9.55;;;;;;;;;;5116192;27;20023;-77
2022/03/27 13:53:55;;;;;;;13.32;8.23;;;;;;;;;;5118362;27;20042;-75
2022/03/27 13:56:21;;;;;;;10.45;7.93;;;;;;;;;;5116150;27;20118;-74
2022/03/27 13:58:47;;;;;;;10.25;7.95;;;;;;;;;;5116849;27;20060;-74
2022/03/27 14:01:12;;;;;;;15.70;10.57;;;;;;;;;;5117486;27;20512;-72
2022/03/27 14:03:37;;;;;;;12.18;6.75;;;;;;;;;;5117622;27;20032;-71
2022/03/27 14:06:03;;;;;;;9.98;7.47;;;;;;;;;;5114985;27;20110;-72
2022/03/27 14:08:29;;;;;;;15.88;10.05;;;;;;;;;;5117781;27;20045;-73
2022/03/27 14:10:55;;;;;;;22.17;12.38;;;;;;;;;;5115158;27;20461;-71
2022/03/27 14:13:20;;;;;;;15.90;11.50;;;;;;;;;;5115124;27;20031;-75
2022/03/27 14:15:46;;;;;;;14.70;9.98;;;;;;;;;;5117686;27;20039;-74
2022/03/27 14:18:11;;;;;;;16.00;10.50;;;;;;;;;;5116296;27;20455;-73
2022/03/27 14:20:37;;;;;;;15.10;9.57;;;;;;;;;;5116490;27;20446;-72
2022/03/27 14:23:02;;;;;;;12.70;9.57;;;;;;;;;;5115679;28;20035;-71
2022/03/27 14:25:28;;;;;;;21.05;9.23;;;;;;;;;;5116625;27;20027;-72
2022/03/27 14:27:53;;;;;;;11.73;7.70;;;;;;;;;;5115772;28;20057;-75
2022/03/27 14:30:21;;;;;;;10.75;8.27;;;;;;;;;;5116901;27;20353;-72
2022/03/27 14:32:46;;;;;;;16.88;11.02;;;;;;;;;;5118965;27;20092;-72
2022/03/27 14:35:13;;;;;;;15.98;9.02;;;;;;;;;;5115227;27;20339;-72