Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:41;;;;;;;6.35;4.35;;;18.20;99.90;;;;;;4849853;29;20040;-77
2022/07/24 00:04:10;;;;;;;4.88;4.38;;;18.20;99.90;;;;;;4851843;29;20072;-76
2022/07/24 00:06:36;;;;;;;4.18;3.75;;;18.10;99.90;;;;;;4865524;29;20495;-77
2022/07/24 00:09:03;;;;;;;5.50;4.00;;;18.10;99.90;;;;;;4859022;29;20090;-77
2022/07/24 00:11:29;;;;;;;5.07;4.10;;;17.90;99.90;;;;;;4871737;29;20051;-77
2022/07/24 00:13:55;;;;;;;4.55;3.78;;;18.00;99.90;;;;;;4863098;29;20045;-77
2022/07/24 00:16:21;;;;;;;5.25;4.35;;;18.00;99.90;;;;;;4876178;29;20063;-77
2022/07/24 00:18:47;;;;;;;5.38;3.63;;;18.00;99.90;;;;;;4863024;29;20486;-77
2022/07/24 00:21:16;;;;;;;4.93;3.80;;;18.00;99.90;;;;;;4850883;29;20474;-77
2022/07/24 00:23:43;;;;;;;4.65;3.95;;;18.00;99.90;;;;;;4875038;29;20076;-77
2022/07/24 00:26:10;;;;;;;5.32;4.22;;;18.00;99.90;;;;;;4832210;29;20046;-77
2022/07/24 00:28:36;;;;;;;5.70;3.80;;;18.00;99.90;;;;;;4870325;29;20066;-77
2022/07/24 00:31:02;;;;;;;6.60;3.60;;;17.90;99.90;;;;;;4857729;29;20045;-77
2022/07/24 00:33:29;;;;;;;5.80;4.53;;;17.90;99.90;;;;;;4872989;29;20059;-76
2022/07/24 00:35:55;;;;;;;4.68;4.20;;;17.90;99.90;;;;;;4860339;29;20090;-77
2022/07/24 00:38:20;;;;;;;4.85;4.35;;;17.80;99.90;;;;;;4847921;29;20042;-77
2022/07/24 00:40:46;;;;;;;4.43;3.67;;;17.80;99.90;;;;;;4864110;29;20037;-77
2022/07/24 00:43:12;;;;;;;6.25;4.25;;;17.80;99.90;;;;;;4855124;29;20056;-77
2022/07/24 00:45:38;;;;;;;5.72;3.95;;;17.80;99.90;;;;;;4847745;29;20053;-77
2022/07/24 00:48:05;;;;;;;5.32;4.30;;;17.80;99.90;;;;;;4864392;29;20406;-77
2022/07/24 00:50:30;;;;;;;4.30;3.88;;;17.70;99.90;;;;;;4875218;29;20061;-76
2022/07/24 00:52:57;;;;;;;5.05;4.05;;;17.70;99.90;;;;;;4857882;29;20133;-77
2022/07/24 00:55:23;;;;;;;5.72;4.30;;;17.70;99.90;;;;;;4846347;29;20041;-77
2022/07/24 00:57:49;;;;;;;6.95;4.50;;;17.60;99.90;;;;;;4876882;29;20044;-77
2022/07/24 01:00:17;;;;;;;6.40;4.45;;;17.60;99.90;;;;;;4833629;29;20073;-77
2022/07/24 01:02:42;;;;;;;5.60;4.28;;;17.60;99.90;;;;;;4871776;29;20080;-77
2022/07/24 01:05:09;;;;;;;5.72;4.60;;;17.50;99.90;;;;;;4837871;29;20073;-77
2022/07/24 01:07:35;;;;;;;5.53;4.63;;;17.50;99.90;;;;;;4854241;29;20116;-77
2022/07/24 01:10:03;;;;;;;5.00;4.40;;;17.50;99.90;;;;;;4869916;29;20402;-77
2022/07/24 01:12:34;;;;;;;5.47;4.75;;;17.50;99.90;;;;;;4872598;29;20045;-77
2022/07/24 01:14:59;;;;;;;4.82;4.32;;;17.50;99.90;;;;;;4851910;29;20054;-77
2022/07/24 01:17:33;;;;;;;5.78;4.47;;;17.50;99.90;;;;;;4860094;29;20048;-77
2022/07/24 01:19:59;;;;;;;5.85;5.00;;;17.50;99.90;;;;;;4867654;29;20037;-77
2022/07/24 01:22:26;;;;;;;5.22;4.72;;;17.40;99.90;;;;;;4834437;29;20033;-77
2022/07/24 01:24:52;;;;;;;5.25;4.75;;;17.40;99.90;;;;;;4864162;29;20431;-77
2022/07/24 01:27:19;;;;;;;5.32;4.80;;;17.40;99.90;;;;;;4870014;29;20049;-77
2022/07/24 01:29:44;;;;;;;5.95;4.63;;;17.40;99.90;;;;;;4892832;29;20049;-77
2022/07/24 01:32:10;;;;;;;5.35;4.85;;;17.40;99.90;;;;;;4866362;29;20089;-76
2022/07/24 01:34:36;;;;;;;6.47;4.60;;;17.30;99.90;;;;;;4860912;29;20052;-77
2022/07/24 01:37:02;;;;;;;6.05;5.00;;;17.30;99.90;;;;;;4847675;29;20045;-77
2022/07/24 01:39:27;;;;;;;6.25;4.85;;;17.30;99.90;;;;;;4863602;29;20037;-77
2022/07/24 01:41:53;;;;;;;5.13;4.60;;;17.30;99.90;;;;;;4832793;29;20538;-77
2022/07/24 01:44:19;;;;;;;5.25;4.75;;;17.20;99.90;;;;;;4846915;29;20048;-77
2022/07/24 01:46:45;;;;;;;7.43;5.20;;;17.20;99.90;;;;;;4863677;29;20045;-77
2022/07/24 01:49:11;;;;;;;6.15;4.72;;;17.20;99.90;;;;;;4868613;29;20058;-76
2022/07/24 01:51:37;;;;;;;6.30;5.20;;;17.10;99.90;;;;;;4845202;29;20045;-77
2022/07/24 01:54:03;;;;;;;5.60;5.00;;;17.10;99.90;;;;;;4859429;29;20052;-77
2022/07/24 01:56:32;;;;;;;6.57;5.00;;;17.10;99.90;;;;;;4845634;29;20053;-77
2022/07/24 01:58:58;;;;;;;7.32;5.00;;;17.10;99.90;;;;;;4860608;29;20475;-77
2022/07/24 02:01:25;;;;;;;6.63;4.55;;;17.10;99.90;;;;;;4854544;29;20127;-77
2022/07/24 02:03:51;;;;;;;5.90;5.22;;;17.10;99.90;;;;;;4869790;29;20467;-77
2022/07/24 02:06:16;;;;;;;5.95;4.97;;;17.10;99.90;;;;;;4864665;29;20044;-77
2022/07/24 02:08:42;;;;;;;6.35;5.22;;;17.10;99.90;;;;;;4836360;29;20105;-77
2022/07/24 02:11:08;;;;;;;6.05;4.65;;;17.00;99.90;;;;;;4866727;29;20439;-77
2022/07/24 02:13:33;;;;;;;7.15;5.35;;;17.00;99.90;;;;;;4841977;29;20380;-77
2022/07/24 02:15:59;;;;;;;7.35;5.28;;;16.90;99.90;;;;;;4858515;29;20113;-77
2022/07/24 02:18:25;;;;;;;6.03;5.30;;;16.90;99.90;;;;;;4861563;29;20049;-77
2022/07/24 02:20:51;;;;;;;5.57;4.97;;;17.00;99.90;;;;;;4855149;29;20049;-77
2022/07/24 02:23:20;;;;;;;7.38;5.03;;;16.90;99.90;;;;;;4865633;29;20235;-77
2022/07/24 02:25:47;;;;;;;5.65;5.13;;;16.90;99.90;;;;;;4868514;29;20045;-77
2022/07/24 02:28:13;;;;;;;6.97;5.22;;;16.90;99.90;;;;;;4843971;29;20052;-76
2022/07/24 02:30:39;;;;;;;7.22;5.40;;;16.90;99.90;;;;;;4848550;29;20048;-77
2022/07/24 02:33:05;;;;;;;5.82;5.00;;;16.90;99.90;;;;;;4868139;29;20048;-77
2022/07/24 02:35:31;;;;;;;5.60;5.10;;;16.90;99.90;;;;;;4861098;29;20406;-76
2022/07/24 02:37:56;;;;;;;6.00;5.00;;;16.90;99.90;;;;;;4852797;29;20089;-77
2022/07/24 02:40:22;;;;;;;7.72;5.95;;;16.90;99.90;;;;;;4856632;29;20048;-77
2022/07/24 02:42:48;;;;;;;5.28;4.78;;;16.90;99.90;;;;;;4829699;29;20605;-77
2022/07/24 02:45:13;;;;;;;5.90;4.65;;;16.80;99.90;;;;;;4831360;29;20045;-77
2022/07/24 02:47:48;;;;;;;9.10;4.95;;;16.80;99.90;;;;;;4860141;29;20084;-77
2022/07/24 02:50:14;;;;;;;6.60;4.95;;;16.80;99.90;;;;;;4860730;29;20061;-77
2022/07/24 02:52:40;;;;;;;6.63;5.38;;;16.80;99.90;;;;;;4859579;29;20053;-77
2022/07/24 02:55:06;;;;;;;5.45;4.80;;;16.80;99.90;;;;;;4858542;29;20129;-77
2022/07/24 02:57:32;;;;;;;5.50;5.00;;;16.80;99.90;;;;;;4857498;29;20041;-77
2022/07/24 02:59:57;;;;;;;7.20;5.07;;;16.80;99.90;;;;;;4869676;29;20096;-77
2022/07/24 03:02:23;;;;;;;5.97;5.15;;;16.60;99.90;;;;;;4829039;29;20142;-77
2022/07/24 03:04:49;;;;;;;7.72;5.55;;;16.80;99.90;;;;;;4867336;29;20084;-77
2022/07/24 03:07:14;;;;;;;6.97;5.43;;;16.80;99.90;;;;;;4860248;29;20041;-77
2022/07/24 03:09:40;;;;;;;7.90;5.90;;;16.80;99.90;;;;;;4859239;29;20049;-77
2022/07/24 03:12:06;;;;;;;6.45;5.35;;;16.70;99.90;;;;;;4844238;29;20048;-77
2022/07/24 03:14:32;;;;;;;6.38;5.65;;;16.70;99.90;;;;;;4855122;29;20060;-77
2022/07/24 03:16:58;;;;;;;7.22;6.07;;;16.70;99.90;;;;;;4840233;29;20124;-77
2022/07/24 03:19:23;;;;;;;8.98;6.57;;;16.70;99.90;;;;;;4869001;29;20133;-76
2022/07/24 03:21:49;;;;;;;7.50;5.88;;;16.80;99.90;;;;;;4851153;29;20388;-77
2022/07/24 03:24:16;;;;;;;7.47;6.15;;;16.70;99.90;;;;;;4831513;29;20442;-77
2022/07/24 03:26:41;;;;;;;7.32;5.15;;;16.70;99.90;;;;;;4856420;29;20045;-77
2022/07/24 03:29:07;;;;;;;10.18;6.85;;;16.70;99.90;;;;;;4862044;29;20119;-77
2022/07/24 03:31:33;;;;;;;7.03;6.32;;;16.70;99.90;;;;;;4879510;29;20041;-76
2022/07/24 03:33:58;;;;;;;8.52;6.20;;;16.70;99.90;;;;;;4860353;29;20046;-77
2022/07/24 03:36:24;;;;;;;7.38;6.25;;;16.70;99.90;;;;;;4852674;29;20121;-77
2022/07/24 03:38:50;;;;;;;7.63;6.53;;;16.70;99.90;;;;;;4868662;29;20052;-76
2022/07/24 03:41:15;;;;;;;7.43;6.72;;;16.70;99.90;;;;;;4862019;29;20045;-76
2022/07/24 03:43:41;;;;;;;7.38;5.97;;;16.70;99.90;;;;;;4872324;29;20045;-76
2022/07/24 03:46:07;;;;;;;9.15;6.43;;;16.70;99.90;;;;;;4859759;29;20498;-77
2022/07/24 03:48:32;;;;;;;7.40;6.53;;;16.70;99.90;;;;;;4858095;29;20463;-77
2022/07/24 03:50:58;;;;;;;7.70;6.53;;;16.60;99.90;;;;;;4853510;29;20138;-77
2022/07/24 03:53:24;;;;;;;6.93;6.22;;;16.60;99.90;;;;;;4869354;29;20498;-76
2022/07/24 03:55:50;;;;;;;9.00;5.95;;;16.60;99.90;;;;;;4852091;29;20042;-77
2022/07/24 03:58:15;;;;;;;8.57;7.00;;;16.70;99.90;;;;;;4864187;29;20041;-77
2022/07/24 04:00:41;;;;;;;7.93;6.35;;;16.70;99.90;;;;;;4845231;29;20487;-77
2022/07/24 04:03:07;;;;;;;9.50;6.63;;;16.70;99.90;;;;;;4856562;29;20053;-77
2022/07/24 04:05:32;;;;;;;7.50;6.60;;;16.70;99.90;;;;;;4872060;29;20041;-77
2022/07/24 04:07:58;;;;;;;7.85;6.95;;;16.60;99.90;;;;;;4857668;29;20048;-77
2022/07/24 04:10:24;;;;;;;7.63;6.60;;;16.70;99.90;;;;;;4855214;29;20045;-77
2022/07/24 04:12:49;;;;;;;8.00;6.63;;;16.70;99.90;;;;;;4867436;29;20046;-77
2022/07/24 04:15:15;;;;;;;8.43;7.28;;;16.60;99.90;;;;;;4862775;29;20458;-77
2022/07/24 04:17:41;;;;;;;9.07;7.72;;;16.70;99.90;;;;;;4876876;29;20045;-77
2022/07/24 04:20:08;;;;;;;9.07;7.60;;;16.70;99.90;;;;;;4845804;29;20513;-77
2022/07/24 04:22:34;;;;;;;9.30;7.32;;;16.70;99.90;;;;;;4865693;29;20450;-77
2022/07/24 04:24:59;;;;;;;7.90;7.10;;;16.70;99.90;;;;;;4853010;29;20045;-77
2022/07/24 04:27:25;;;;;;;9.73;7.05;;;16.70;99.90;;;;;;4845809;29;20131;-77
2022/07/24 04:29:51;;;;;;;10.52;6.70;;;16.70;99.90;;;;;;4845865;29;20084;-77
2022/07/24 04:32:16;;;;;;;7.95;7.13;;;16.70;99.90;;;;;;4851516;29;20405;-77
2022/07/24 04:34:42;;;;;;;7.88;7.07;;;16.70;99.90;;;;;;4856137;29;20101;-77
2022/07/24 04:37:08;;;;;;;9.30;6.95;;;16.70;99.90;;;;;;4854391;29;20053;-77
2022/07/24 04:39:35;;;;;;;8.20;6.47;;;16.70;99.90;;;;;;4883753;29;20454;-77
2022/07/24 04:42:01;;;;;;;8.68;6.80;;;16.70;99.90;;;;;;4870484;29;20033;-77
2022/07/24 04:44:26;;;;;;;8.98;7.03;;;16.70;99.90;;;;;;4832907;29;20128;-76
2022/07/24 04:46:52;;;;;;;9.63;7.60;;;16.70;99.90;;;;;;4859115;29;20063;-76
2022/07/24 04:49:18;;;;;;;10.35;7.88;;;16.70;99.90;;;;;;4864967;29;20144;-77
2022/07/24 04:51:43;;;;;;;11.63;7.70;;;16.70;99.90;;;;;;4875142;29;20059;-77
2022/07/24 04:54:09;;;;;;;8.82;7.25;;;16.70;99.90;;;;;;4871324;29;21871;-77
2022/07/24 04:56:35;;;;;;;10.48;7.72;;;16.70;99.90;;;;;;4856798;29;20040;-76
2022/07/24 04:59:03;;;;;;;9.73;8.52;;;16.70;99.90;;;;;;4848503;29;20041;-76
2022/07/24 05:01:29;;;;;;;9.77;7.78;;;16.70;99.90;;;;;;4865607;29;20042;-76
2022/07/24 05:03:56;;;;;;;10.48;8.50;;;16.70;99.90;;;;;;4849115;29;20041;-77
2022/07/24 05:06:23;;;;;;;9.23;8.23;;;16.70;99.90;;;;;;4859648;29;20049;-76
2022/07/24 05:08:49;;;;;;;9.73;8.52;;;16.60;99.90;;;;;;4881507;29;20410;-76
2022/07/24 05:11:14;;;;;;;14.00;8.48;;;16.70;99.90;;;;;;4865966;29;20052;-76
2022/07/24 05:13:40;;;;;;;12.18;9.13;;;16.70;99.90;;;;;;4870900;29;20045;-76
2022/07/24 05:16:06;;;;;;;11.02;8.70;;;16.70;99.90;;;;;;4862801;29;20045;-76
2022/07/24 05:18:32;;;;;;;14.35;9.10;;;16.70;99.90;;;;;;4871853;29;20049;-76
2022/07/24 05:20:57;;;;;;;10.40;8.60;;;16.70;99.90;;;;;;4851059;29;20401;-76
2022/07/24 05:23:23;;;;;;;13.25;8.75;;;16.80;99.90;;;;;;4856466;29;20078;-76
2022/07/24 05:25:49;;;;;;;11.07;9.43;;;16.80;99.90;;;;;;4876927;29;20109;-76
2022/07/24 05:28:14;;;;;;;11.00;8.82;;;16.90;99.90;;;;;;4866126;29;20046;-76
2022/07/24 05:30:40;;;;;;;13.85;9.02;;;16.90;99.90;;;;;;4863500;29;20083;-76
2022/07/24 05:33:06;;;;;;;9.93;8.88;;;17.00;99.90;;;;;;4848994;29;20052;-76
2022/07/24 05:35:31;;;;;;;11.63;8.88;;;17.00;99.90;;;;;;4858964;29;20045;-76
2022/07/24 05:37:57;;;;;;;10.60;9.48;;;17.10;99.90;;;;;;4861171;29;20037;-76
2022/07/24 05:40:23;;;;;;;14.65;9.48;;;17.10;99.90;;;;;;4861583;29;20037;-76
2022/07/24 05:42:49;;;;;;;12.18;9.77;;;17.20;99.90;;;;;;4856407;29;20042;-76
2022/07/24 05:45:14;;;;;;;12.00;10.38;;;17.30;99.90;;;;;;4871243;29;20491;-76
2022/07/24 05:47:41;;;;;;;12.13;9.20;;;17.40;99.90;;;;;;4858409;29;20049;-76
2022/07/24 05:50:08;;;;;;;12.80;10.02;;;17.50;99.90;;;;;;4842930;29;20065;-76
2022/07/24 05:52:34;;;;;;;11.90;9.57;;;17.60;99.90;;;;;;4868844;29;20061;-76
2022/07/24 05:55:00;;;;;;;10.82;9.35;;;17.60;99.90;;;;;;4843954;29;20041;-77
2022/07/24 05:57:26;;;;;;;16.10;11.10;;;17.70;99.90;;;;;;4857520;29;20051;-76
2022/07/24 05:59:51;;;;;;;15.30;10.57;;;17.70;99.90;;;;;;4869396;29;20037;-77
2022/07/24 06:02:17;;;;;;;12.40;10.07;;;17.80;99.90;;;;;;4861809;29;20116;-76
2022/07/24 06:04:43;;;;;;;14.05;10.10;;;17.80;99.90;;;;;;4850996;29;20092;-77
2022/07/24 06:07:09;;;;;;;14.48;11.20;;;18.00;99.90;;;;;;4867147;29;20092;-76
2022/07/24 06:09:36;;;;;;;15.18;11.27;;;18.00;99.90;;;;;;4859792;29;20045;-77
2022/07/24 06:12:03;;;;;;;14.40;11.18;;;18.10;99.90;;;;;;4868773;29;20498;-77
2022/07/24 06:14:29;;;;;;;11.98;10.68;;;18.20;99.90;;;;;;4874405;29;20095;-77
2022/07/24 06:16:54;;;;;;;13.90;11.25;;;18.30;99.90;;;;;;4869050;29;20105;-77
2022/07/24 06:19:20;;;;;;;15.73;12.00;;;18.30;99.90;;;;;;4863314;29;20044;-77
2022/07/24 06:21:46;;;;;;;15.30;12.88;;;18.40;99.90;;;;;;4863051;29;20052;-77
2022/07/24 06:24:11;;;;;;;13.73;12.00;;;18.50;99.90;;;;;;4850155;29;20049;-77
2022/07/24 06:26:37;;;;;;;16.15;12.80;;;18.50;99.90;;;;;;4857503;29;20497;-77
2022/07/24 06:29:03;;;;;;;15.25;12.90;;;18.60;99.90;;;;;;4857192;29;20041;-77
2022/07/24 06:31:28;;;;;;;16.20;12.60;;;18.70;99.90;;;;;;4864973;29;20128;-77
2022/07/24 06:33:54;;;;;;;16.67;13.27;;;18.80;99.90;;;;;;4838832;29;20050;-77
2022/07/24 06:36:20;;;;;;;15.02;12.60;;;18.80;99.90;;;;;;4868911;29;20121;-77
2022/07/24 06:38:45;;;;;;;16.48;12.60;;;19.00;99.90;;;;;;4836835;29;20655;-77
2022/07/24 06:41:11;;;;;;;16.88;13.90;;;19.00;99.90;;;;;;4868895;29;20124;-77
2022/07/24 06:43:37;;;;;;;15.90;12.65;;;19.20;99.90;;;;;;4844457;29;20051;-76
2022/07/24 06:46:02;;;;;;;16.98;13.25;;;19.30;99.90;;;;;;4869055;29;20067;-77
2022/07/24 06:48:30;;;;;;;20.23;13.98;;;19.40;99.90;;;;;;4863070;29;20498;-77
2022/07/24 06:50:56;;;;;;;16.35;13.77;;;19.50;99.90;;;;;;4862801;29;20053;-77
2022/07/24 06:53:23;;;;;;;15.82;13.73;;;19.80;99.90;;;;;;4834599;29;20068;-77
2022/07/24 06:55:52;;;;;;;19.73;13.48;;;20.10;99.90;;;;;;4872786;29;20494;-77
2022/07/24 06:58:18;;;;;;;14.88;12.38;;;20.40;99.90;;;;;;4862041;29;20049;-77
2022/07/24 07:00:44;;;;;;;16.08;12.90;;;20.70;99.90;;;;;;4849255;29;20047;-77
2022/07/24 07:03:09;;;;;;;15.23;12.95;;;20.80;99.90;;;;;;4859120;29;20037;-78
2022/07/24 07:05:35;;;;;;;15.93;13.27;;;20.90;99.90;;;;;;4854267;29;20105;-77
2022/07/24 07:08:01;;;;;;;15.15;11.80;;;21.00;99.90;;;;;;4855582;29;20534;-77
2022/07/24 07:10:26;;;;;;;17.05;12.02;;;21.10;99.90;;;;;;4851223;29;20037;-77
2022/07/24 07:12:52;;;;;;;14.40;11.70;;;21.30;99.90;;;;;;4869873;29;20077;-77
2022/07/24 07:15:18;;;;;;;11.60;10.43;;;21.40;99.90;;;;;;4857836;29;20037;-77
2022/07/24 07:17:44;;;;;;;12.10;10.57;;;21.60;99.90;;;;;;4853283;29;20033;-78
2022/07/24 07:20:12;;;;;;;12.90;10.05;;;21.80;99.90;;;;;;4864039;29;20372;-77
2022/07/24 07:22:38;;;;;;;11.70;10.05;;;22.10;99.90;;;;;;4875673;29;20041;-78
2022/07/24 07:25:05;;;;;;;11.52;9.38;;;22.40;99.90;;;;;;4865042;29;20423;-78
2022/07/24 07:27:31;;;;;;;9.85;8.68;;;22.80;99.90;;;;;;4863829;29;20055;-78
2022/07/24 07:29:56;;;;;;;8.82;7.72;;;23.20;99.90;;;;;;4847807;29;20049;-78
2022/07/24 07:32:22;;;;;;;9.45;6.82;;;23.60;99.90;;;;;;4863005;29;20048;-78
2022/07/24 07:34:48;;;;;;;9.60;6.20;;;23.80;99.90;;;;;;4884753;29;20105;-77
2022/07/24 07:37:14;;;;;;;8.57;6.55;;;24.10;99.90;;;;;;4868150;29;20037;-77
2022/07/24 07:39:39;;;;;;;8.40;6.50;;;24.30;99.90;;;;;;4858500;29;20041;-77
2022/07/24 07:42:05;;;;;;;8.00;4.97;;;24.40;99.90;;;;;;4863240;29;20064;-77
2022/07/24 07:44:31;;;;;;;6.50;4.43;;;24.60;99.90;;;;;;4834573;29;20551;-77
2022/07/24 07:46:57;;;;;;;5.60;4.28;;;24.70;99.90;;;;;;4867428;29;20080;-77
2022/07/24 07:49:22;;;;;;;4.63;4.18;;;24.90;99.90;;;;;;4842536;29;20065;-76
2022/07/24 07:51:51;;;;;;;4.22;3.47;;;25.00;99.70;;;;;;4855851;29;20494;-76
2022/07/24 07:54:17;;;;;;;3.67;3.08;;;25.00;99.10;;;;;;4868842;29;20049;-77
2022/07/24 07:56:43;;;;;;;6.53;3.47;;;24.90;98.70;;;;;;4862311;29;20402;-76
2022/07/24 07:59:09;;;;;;;6.35;3.50;;;24.90;98.10;;;;;;4865208;29;20041;-77
2022/07/24 08:01:35;;;;;;;5.72;3.60;;;24.80;97.50;;;;;;4842299;29;20041;-76
2022/07/24 08:04:01;;;;;;;3.95;3.53;;;24.70;97.30;;;;;;4856833;29;20046;-76
2022/07/24 08:06:27;;;;;;;4.30;3.40;;;24.60;97.50;;;;;;4844078;29;20089;-76
2022/07/24 08:08:53;;;;;;;4.55;3.35;;;24.50;97.80;;;;;;4856885;29;20137;-77
2022/07/24 08:11:18;;;;;;;4.00;3.00;;;24.60;97.70;;;;;;4862591;29;20056;-76
2022/07/24 08:13:44;;;;;;;4.13;3.50;;;24.70;97.90;;;;;;4836862;29;20078;-76
2022/07/24 08:16:10;;;;;;;4.70;3.63;;;25.00;98.00;;;;;;4864301;29;20502;-77
2022/07/24 08:18:36;;;;;;;4.35;3.38;;;25.20;97.40;;;;;;4869900;29;20168;-77
2022/07/24 08:21:02;;;;;;;6.75;3.63;;;25.40;97.30;;;;;;4869110;29;20080;-78
2022/07/24 08:23:28;;;;;;;3.78;3.28;;;25.30;96.70;;;;;;4858937;29;20447;-78
2022/07/24 08:25:54;;;;;;;6.93;3.55;;;25.20;96.90;;;;;;4875159;29;20052;-78
2022/07/24 08:28:21;;;;;;;6.45;3.63;;;25.20;97.00;;;;;;4851362;29;20409;-78
2022/07/24 08:30:47;;;;;;;4.00;3.60;;;25.20;96.60;;;;;;4875661;29;20049;-77
2022/07/24 08:33:12;;;;;;;4.70;3.30;;;25.20;96.20;;;;;;4860292;29;20059;-77
2022/07/24 08:35:38;;;;;;;6.15;3.35;;;25.10;96.30;;;;;;4850063;29;20041;-77
2022/07/24 08:38:05;;;;;;;8.38;3.40;;;25.00;96.40;;;;;;4854665;29;20096;-77
2022/07/24 08:40:36;;;;;;;6.15;3.25;;;24.70;96.10;;;;;;4851174;29;20124;-77
2022/07/24 08:43:04;;;;;;;4.00;3.08;;;24.50;96.60;;;;;;4856986;29;20067;-78
2022/07/24 08:45:35;;;;;;;5.93;3.28;;;24.50;96.80;;;;;;4869306;29;20042;-77
2022/07/24 08:48:06;;;;;;;6.45;3.20;;;24.60;96.90;;;;;;4873782;29;20046;-77
2022/07/24 08:50:34;;;;;;;4.65;3.15;;;24.60;96.90;;;;;;4867892;29;20050;-77
2022/07/24 08:53:02;;;;;;;4.15;3.05;;;24.80;96.60;;;;;;4869802;29;20033;-77
2022/07/24 08:55:28;;;;;;;5.00;3.30;;;25.00;96.00;;;;;;4870361;29;20077;-78
2022/07/24 08:57:58;;;;;;;3.75;2.85;;;25.20;95.70;;;;;;4872369;29;20053;-78
2022/07/24 09:00:25;;;;;;;5.35;2.97;;;25.40;95.90;;;;;;4878621;29;20056;-78
2022/07/24 09:02:51;;;;;;;3.70;2.58;;;25.60;95.40;;;;;;4864574;29;20045;-78
2022/07/24 09:05:17;;;;;;;4.57;2.70;;;25.70;94.70;;;;;;4865751;29;20044;-77
2022/07/24 09:07:43;;;;;;;3.72;2.50;;;25.70;93.90;;;;;;4879640;29;20505;-78
2022/07/24 09:10:11;;;;;;;3.30;2.53;;;25.80;93.90;;;;;;4860514;29;20521;-78
2022/07/24 09:12:39;;;;;;;4.18;2.67;;;25.90;93.80;;;;;;4868487;29;20497;-77
2022/07/24 09:15:17;;;;;;;4.03;2.40;;;26.00;93.30;;;;;;4862935;29;20057;-77
2022/07/24 09:17:55;;;;;;;4.70;2.35;;;26.20;92.60;;;;;;4871939;29;20120;-77
2022/07/24 09:20:23;;;;;;;5.60;2.70;;;26.20;91.80;;;;;;4856579;29;20049;-77
2022/07/24 09:22:49;;;;;;;3.75;2.40;;;26.30;92.10;;;;;;4864573;29;20048;-79
2022/07/24 09:25:21;;;;;;;4.68;2.90;;;26.30;92.00;;;;;;4875005;29;20052;-76
2022/07/24 09:27:47;;;;;;;5.03;2.45;;;26.30;91.30;;;;;;4871932;29;20045;-75
2022/07/24 09:30:23;;;;;;;3.55;2.78;;;26.40;92.00;;;;;;4857991;29;20054;-77
2022/07/24 09:33:12;;;;;;;4.80;2.95;;;26.40;91.30;;;;;;4870481;29;20045;-76
2022/07/24 09:35:39;;;;;;;4.45;2.83;;;26.50;91.00;;;;;;4842673;29;20053;-77
2022/07/24 09:38:07;;;;;;;3.72;2.50;;;26.50;91.70;;;;;;4862676;29;20097;-76
2022/07/24 09:40:36;;;;;;;3.15;2.50;;;26.50;91.30;;;;;;4866838;29;20050;-77
2022/07/24 09:43:16;;;;;;;4.13;2.60;;;26.60;90.90;;;;;;4854827;29;20045;-77
2022/07/24 09:46:06;;;;;;;5.43;2.70;;;26.60;90.40;;;;;;4874579;29;20108;-77
2022/07/24 09:48:40;;;;;;;4.30;2.30;;;26.70;91.10;;;;;;4861093;29;20045;-77
2022/07/24 09:51:16;;;;;;;3.25;2.65;;;26.70;91.10;;;;;;4856890;29;20045;-77
2022/07/24 09:53:44;;;;;;;4.95;2.78;;;26.60;90.50;;;;;;4862447;29;20073;-77
2022/07/24 09:56:17;;;;;;;4.25;2.72;;;26.60;90.90;;;;;;4858508;29;20270;-77
2022/07/24 09:58:46;;;;;;;3.55;2.67;;;26.40;89.90;;;;;;4863272;29;20052;-77
2022/07/24 10:01:14;;;;;;;3.88;2.67;;;26.30;90.90;;;;;;4868921;29;20093;-77
2022/07/24 10:03:41;;;;;;;3.75;2.60;;;26.20;91.30;;;;;;4867016;29;20429;-77
2022/07/24 10:06:10;;;;;;;4.15;2.22;;;26.20;91.40;;;;;;4874679;29;20080;-77
2022/07/24 10:08:37;;;;;;;3.58;2.45;;;26.20;90.80;;;;;;4878818;29;20049;-77
2022/07/24 10:11:03;;;;;;;3.35;2.30;;;26.10;90.30;;;;;;4863144;29;20056;-77
2022/07/24 10:13:30;;;;;;;3.35;2.47;;;26.00;89.10;;;;;;4850155;29;20045;-77
2022/07/24 10:16:13;;;;;;;4.13;2.25;;;25.90;89.20;;;;;;4860791;29;20077;-77
2022/07/24 10:18:48;;;;;;;2.92;2.30;;;25.90;89.90;;;;;;4872785;29;20042;-77
2022/07/24 10:21:20;;;;;;;5.72;2.80;;;25.80;90.00;;;;;;4860511;29;20101;-77
2022/07/24 10:24:07;;;;;;;3.83;2.58;;;25.80;90.40;;;;;;4863117;29;20053;-77
2022/07/24 10:26:35;;;;;;;2.60;2.30;;;25.70;91.60;;;;;;4863211;29;20055;-77
2022/07/24 10:29:10;;;;;;;3.45;2.38;;;25.70;90.80;;;;;;4856506;29;20049;-77
2022/07/24 10:31:58;;;;;;;4.07;2.30;;;25.70;91.30;;;;;;4861843;29;20076;-77
2022/07/24 10:34:23;;;;;;;3.95;2.78;;;25.70;90.50;;;;;;4861158;29;20085;-77
2022/07/24 10:37:07;;;;;;;5.75;2.40;;;25.70;90.60;;;;;;4870043;29;20565;-77
2022/07/24 10:39:49;;;;;;;2.90;2.33;;;25.70;90.60;;;;;;4859504;29;20133;-77
2022/07/24 10:42:16;;;;;;;3.78;2.60;;;25.70;90.70;;;;;;4877443;29;20374;-77
2022/07/24 10:44:41;;;;;;;3.15;2.45;;;25.70;90.90;;;;;;4864821;29;20046;-77
2022/07/24 10:47:13;;;;;;;4.30;2.75;;;25.60;90.70;;;;;;4862071;29;20504;-77
2022/07/24 10:49:42;;;;;;;3.38;2.63;;;25.60;91.00;;;;;;4867902;29;20071;-77
2022/07/24 10:52:22;;;;;;;4.07;2.65;;;25.60;91.20;;;;;;4861596;29;20045;-77
2022/07/24 10:55:08;;;;;;;3.33;2.45;;;25.70;91.50;;;;;;4862641;29;20465;-77
2022/07/24 10:57:54;;;;;;;;;;;25.70;91.00;;;;;;4841265;29;20041;-77
2022/07/24 11:00:24;;;;;;;4.65;2.70;;;25.60;90.30;;;;;;4860685;29;19927;-77
2022/07/24 11:03:03;;;;;;;3.13;2.58;;;25.60;91.00;;;;;;4857467;29;20041;-77
2022/07/24 11:05:36;;;;;;;3.10;2.25;;;25.60;90.60;;;;;;4861045;29;20059;-77
2022/07/24 11:08:18;;;;;;;3.85;2.65;;;25.60;91.00;;;;;;4876024;29;20056;-77
2022/07/24 11:11:11;;;;;;;4.22;2.72;;;25.60;90.10;;;;;;4862166;29;20075;-77
2022/07/24 11:13:37;;;;;;;3.10;2.45;;;25.60;90.40;;;;;;4865124;29;20048;-77
2022/07/24 11:16:15;;;;;;;4.05;2.80;;;25.60;90.70;;;;;;4869082;29;20047;-77
2022/07/24 11:18:49;;;;;;;3.45;2.75;;;25.70;90.70;;;;;;4859038;29;20096;-77
2022/07/24 11:21:35;;;;;;;2.83;2.47;;;25.70;90.50;;;;;;4852046;29;20042;-77
2022/07/24 11:24:15;;;;;;;4.93;2.70;;;25.80;90.60;;;;;;4861057;29;20047;-77
2022/07/24 11:27:05;;;;;;;3.83;2.65;;;25.80;90.50;;;;;;4850758;29;20049;-77
2022/07/24 11:29:34;;;;;;;5.88;2.78;;;25.80;89.30;;;;;;4871577;29;20095;-77
2022/07/24 11:32:07;;;;;;;4.25;2.50;;;25.90;89.00;;;;;;4859887;29;20640;-77
2022/07/24 11:34:34;;;;;;;3.45;2.60;;;25.90;87.30;;;;;;4876499;29;20092;-77
2022/07/24 11:37:01;;;;;;;4.13;2.83;;;25.90;88.90;;;;;;4875350;29;20045;-77
2022/07/24 11:39:33;;;;;;;3.92;2.50;;;25.90;88.10;;;;;;4855436;29;20048;-77
2022/07/24 11:42:04;;;;;;;3.63;2.70;;;26.00;88.10;;;;;;4870449;29;20037;-78
2022/07/24 11:44:35;;;;;;;7.00;2.70;;;26.00;88.20;;;;;;4847155;29;20048;-77
2022/07/24 11:47:13;;;;;;;3.55;2.30;;;26.10;88.00;;;;;;4875477;29;20055;-77
2022/07/24 11:49:50;;;;;;;4.88;2.67;;;26.10;87.00;;;;;;4892914;29;20068;-77
2022/07/24 11:52:27;;;;;;;4.07;2.45;;;26.20;87.00;;;;;;4878370;29;20051;-77
2022/07/24 11:54:56;;;;;;;4.65;2.97;;;26.40;87.40;;;;;;4877199;29;20109;-77
2022/07/24 11:57:27;;;;;;;3.08;2.47;;;26.50;87.50;;;;;;4862871;29;20052;-77
2022/07/24 11:59:54;;;;;;;3.22;2.45;;;26.60;87.50;;;;;;4869170;29;20045;-78
2022/07/24 12:02:21;;;;;;;4.43;2.70;;;26.60;87.30;;;;;;4859902;29;20490;-77
2022/07/24 12:04:48;;;;;;;2.83;2.33;;;26.70;87.10;;;;;;4878769;29;20494;-78
2022/07/24 12:07:19;;;;;;;3.25;2.35;;;26.70;87.20;;;;;;4866984;29;20097;-77
2022/07/24 12:09:58;;;;;;;3.70;2.40;;;26.80;87.10;;;;;;4854051;29;20113;-77
2022/07/24 12:12:33;;;;;;;3.85;2.70;;;26.90;86.70;;;;;;4878613;29;20104;-78
2022/07/24 12:15:06;;;;;;;;;;;27.00;85.60;;;;;;4876628;29;20049;-78
2022/07/24 12:17:55;;;;;;;4.63;2.40;;;26.90;84.10;;;;;;4870952;29;20403;-78
2022/07/24 12:20:22;;;;;;;3.08;2.78;;;26.90;84.30;;;;;;4854479;29;20482;-77
2022/07/24 12:22:48;;;;;;;4.20;2.95;;;26.90;84.40;;;;;;4864214;29;20041;-77
2022/07/24 12:25:14;;;;;;;4.18;2.35;;;27.00;84.80;;;;;;4895461;29;20041;-78
2022/07/24 12:27:42;;;;;;;4.68;2.60;;;27.10;84.90;;;;;;4863212;29;20113;-77
2022/07/24 12:30:17;;;;;;;2.97;2.55;;;27.20;84.50;;;;;;4865113;29;20128;-77
2022/07/24 12:33:15;;;;;;;3.85;2.47;;;27.30;84.70;;;;;;4874015;29;20386;-77
2022/07/24 12:36:11;;;;;;;4.30;2.70;;;27.50;83.40;;;;;;4861670;29;20053;-78
2022/07/24 12:38:49;;;;;;;2.90;2.50;;;27.60;84.70;;;;;;4876612;29;20132;-77
2022/07/24 12:41:20;;;;;;;4.38;2.60;;;27.80;84.70;;;;;;4867633;29;20054;-78
2022/07/24 12:43:59;;;;;;;3.50;2.78;;;28.00;83.60;;;;;;4880069;29;20055;-77
2022/07/24 12:46:37;;;;;;;5.90;2.75;;;28.20;81.80;;;;;;4866359;29;20045;-77
2022/07/24 12:49:04;;;;;;;3.75;2.63;;;28.40;80.70;;;;;;4869952;29;20061;-77