Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:02:03;;;;;;;2.35;0.95;;;17.00;99.90;;;;;;13067432;22;20142;-81
2021/05/10 00:07:24;;;;;;;2.67;0.82;;;16.90;99.90;;;;;;13068191;22;20042;-81
2021/05/10 00:12:52;;;;;;;5.30;0.90;;;16.80;99.90;;;;;;13066260;22;20025;-83
2021/05/10 00:18:23;;;;;;;2.00;0.77;;;16.80;99.90;;;;;;13054812;22;20008;-83
2021/05/10 00:24:03;;;;;;;2.50;1.20;;;16.70;99.90;;;;;;13093829;22;20014;-83
2021/05/10 00:29:28;;;;;;;2.60;1.63;;;16.60;99.90;;;;;;13085574;22;20097;-82
2021/05/10 00:34:52;;;;;;;2.90;1.20;;;16.60;99.90;;;;;;13093180;22;20029;-82
2021/05/10 00:40:23;;;;;;;3.97;1.40;;;16.60;99.90;;;;;;13029355;22;20156;-81
2021/05/10 00:45:52;;;;;;;2.55;1.20;;;16.50;99.90;;;;;;13053647;22;20012;-83
2021/05/10 00:51:25;;;;;;;4.30;1.42;;;16.60;99.90;;;;;;13100442;22;20141;-82
2021/05/10 00:57:04;;;;;;;3.17;1.60;;;16.60;99.90;;;;;;13082579;22;20017;-82
2021/05/10 01:02:31;;;;;;;3.17;1.20;;;16.50;99.90;;;;;;13017185;22;20007;-82
2021/05/10 01:07:56;;;;;;;5.28;1.30;;;16.40;99.90;;;;;;13035566;22;20077;-83
2021/05/10 01:13:35;;;;;;;3.38;1.50;;;16.50;99.90;;;;;;13052095;22;20424;-81
2021/05/10 01:19:06;;;;;;;3.92;1.63;;;16.50;99.90;;;;;;13074768;22;20011;-81
2021/05/10 01:24:32;;;;;;;5.28;1.52;;;16.50;99.90;;;;;;13047898;22;20007;-82
2021/05/10 01:30:13;;;;;;;3.05;1.60;;;16.60;99.90;;;;;;13089869;22;20010;-81
2021/05/10 01:35:58;;;;;;;3.72;1.75;;;16.60;99.90;;;;;;13109632;22;20006;-83
2021/05/10 01:47:42;;;;;;;4.45;1.95;;;16.50;99.90;;;;;;13040322;22;20022;-81
2021/05/10 01:53:34;;;;;;;4.30;1.80;;;16.40;99.90;;;;;;13070527;22;20007;-81
2021/05/10 01:58:59;;;;;;;4.75;2.28;;;16.40;99.90;;;;;;13082753;22;20011;-81
2021/05/10 02:04:53;;;;;;;5.80;2.58;;;16.40;99.90;;;;;;13079543;22;20057;-83
2021/05/10 02:10:26;;;;;;;6.32;1.98;;;16.40;99.90;;;;;;13071107;22;20038;-83
2021/05/10 02:16:13;;;;;;;7.45;3.17;;;16.40;99.90;;;;;;13036352;22;20144;-81
2021/05/10 02:22:06;;;;;;;6.57;3.03;;;16.40;99.90;;;;;;13053607;22;20097;-83
2021/05/10 02:27:32;;;;;;;4.35;2.38;;;16.40;99.90;;;;;;13065094;22;20007;-82
2021/05/10 02:32:58;;;;;;;5.78;1.90;;;16.40;99.90;;;;;;13069497;22;20473;-83
2021/05/10 02:38:32;;;;;;;4.35;2.38;;;16.30;99.90;;;;;;13071869;22;20003;-82
2021/05/10 02:43:57;;;;;;;9.32;2.47;;;16.40;99.90;;;;;;13062171;22;20025;-83
2021/05/10 02:49:29;;;;;;;6.22;3.35;;;16.40;99.90;;;;;;13052043;22;20053;-83
2021/05/10 02:54:50;;;;;;;4.63;2.30;;;16.30;99.90;;;;;;13123181;22;20034;-83
2021/05/10 03:00:19;;;;;;;5.97;2.55;;;16.20;99.90;;;;;;13114525;22;20011;-83
2021/05/10 03:05:43;;;;;;;8.57;2.33;;;16.20;99.90;;;;;;13110150;22;20031;-84
2021/05/10 03:11:10;;;;;;;5.63;2.50;;;16.10;99.90;;;;;;13034338;22;20073;-83
2021/05/10 03:16:32;;;;;;;4.60;2.42;;;16.00;99.90;;;;;;13082131;22;20057;-83
2021/05/10 03:21:56;;;;;;;4.47;2.35;;;16.00;99.90;;;;;;13044405;22;20401;-83
2021/05/10 03:27:21;;;;;;;3.85;1.90;;;15.90;99.90;;;;;;13108341;22;20015;-83
2021/05/10 03:32:43;;;;;;;3.78;2.08;;;15.90;99.90;;;;;;13091704;22;20106;-83
2021/05/10 03:38:04;;;;;;;4.13;2.08;;;15.90;99.90;;;;;;13122403;22;20021;-83
2021/05/10 03:43:25;;;;;;;3.95;2.20;;;15.90;99.90;;;;;;13096862;22;20007;-83
2021/05/10 03:48:46;;;;;;;4.80;2.40;;;15.90;99.90;;;;;;13127171;22;20014;-83
2021/05/10 03:54:07;;;;;;;5.38;2.33;;;16.00;99.90;;;;;;13103950;22;20442;-83
2021/05/10 03:59:28;;;;;;;5.45;2.67;;;16.00;99.90;;;;;;13083058;22;20042;-83
2021/05/10 04:05:01;;;;;;;3.35;1.73;;;16.20;99.90;;;;;;13078969;22;20085;-83
2021/05/10 04:16:29;;;;;;;6.40;2.17;;;16.40;99.90;;;;;;13116307;22;20001;-83
2021/05/10 04:21:50;;;;;;;4.25;1.73;;;16.80;99.90;;;;;;13109984;22;20082;-84
2021/05/10 04:27:14;;;;;;;4.45;1.85;;;17.10;99.90;;;;;;13090261;22;20014;-83
2021/05/10 04:32:35;;;;;;;2.13;1.15;;;17.40;99.90;;;;;;13095245;22;20033;-84
2021/05/10 04:37:56;;;;;;;1.52;0.70;;;17.40;99.90;;;;;;13132919;22;20049;-84
2021/05/10 04:43:18;;;;;;;3.17;0.77;;;17.40;99.90;;;;;;13106313;22;20018;-84
2021/05/10 04:48:40;;;;;;;1.30;0.63;;;17.50;99.90;;;;;;13128005;22;20045;-84
2021/05/10 04:54:02;;;;;;;1.77;0.80;;;17.60;99.90;;;;;;13088046;22;20007;-84
2021/05/10 04:59:23;;;;;;;3.38;1.80;;;17.60;99.90;;;;;;13102112;22;20006;-83
2021/05/10 05:04:44;;;;;;;2.60;1.00;;;17.70;99.90;;;;;;13063819;22;20031;-84
2021/05/10 05:10:12;;;;;;;3.10;1.75;;;17.30;99.90;;;;;;13053105;22;20018;-84
2021/05/10 05:15:38;;;;;;;4.45;1.20;;;17.00;99.90;;;;;;13111781;22;20007;-84
2021/05/10 05:21:14;;;;;;;1.80;0.95;;;16.80;99.90;;;;;;13078514;22;20109;-84
2021/05/10 05:26:35;;;;;;;2.25;1.13;;;16.70;99.90;;;;;;13058554;22;20063;-84
2021/05/10 05:31:59;;;;;;;3.20;1.20;;;16.50;99.90;;;;;;13080311;22;20353;-85
2021/05/10 05:37:21;;;;;;;2.22;0.85;;;16.50;99.90;;;;;;13083620;22;19998;-83
2021/05/10 05:42:57;;;;;;;2.00;0.85;;;16.40;99.90;;;;;;13052824;22;20007;-82
2021/05/10 05:49:30;;;;;;;;;;;;;;;;;;;;;
2021/05/10 06:07:51;;;;;;;1.05;0.60;;;15.90;99.90;;;;;;12848507;22;20286;31
2021/05/10 06:13:12;;;;;;;1.15;0.47;;;15.90;99.90;;;;;;12810904;23;20362;-48
2021/05/10 06:18:33;;;;;;;1.92;0.75;;;15.80;99.90;;;;;;12835442;23;20341;-48
2021/05/10 06:23:54;;;;;;;1.00;0.40;;;15.80;99.90;;;;;;12824612;23;20186;-48
2021/05/10 06:29:15;;;;;;;1.52;0.45;;;16.00;99.90;;;;;;12827264;23;20140;-48
2021/05/10 06:34:36;;;;;;;1.52;0.40;;;16.10;99.90;;;;;;12835275;23;20392;-48
2021/05/10 06:39:58;;;;;;;1.20;0.50;;;16.10;99.90;;;;;;12863247;23;20070;-48
2021/05/10 06:45:19;;;;;;;0.90;0.40;;;16.10;99.90;;;;;;12880055;23;20000;-48
2021/05/10 06:50:40;;;;;;;1.25;0.55;;;16.20;99.90;;;;;;12879880;23;20544;-49
2021/05/10 06:56:01;;;;;;;1.77;0.55;;;16.40;99.90;;;;;;12901147;22;20399;-48
2021/05/10 07:01:22;;;;;;;1.55;0.70;;;16.50;99.90;;;;;;12881960;22;20015;-49
2021/05/10 07:06:43;;;;;;;4.63;0.73;;;16.60;99.90;;;;;;12902041;22;20020;-49
2021/05/10 07:12:04;;;;;;;1.58;0.70;;;16.70;99.90;;;;;;12902268;23;20024;-49
2021/05/10 07:17:25;;;;;;;2.40;0.90;;;16.70;99.90;;;;;;12903522;23;20007;-49
2021/05/10 07:22:47;;;;;;;2.40;0.70;;;16.90;99.90;;;;;;12899731;23;20062;-49
2021/05/10 07:28:13;;;;;;;1.80;0.63;;;16.80;99.90;;;;;;12897992;23;20016;-48
2021/05/10 07:33:34;;;;;;;2.78;0.80;;;16.50;99.90;;;;;;12902414;23;20086;-49
2021/05/10 07:38:55;;;;;;;1.65;0.80;;;16.20;99.90;;;;;;12900838;23;20491;-49
2021/05/10 07:44:16;;;;;;;1.80;0.85;;;16.10;99.90;;;;;;12883038;23;20088;-49
2021/05/10 07:49:37;;;;;;;1.75;0.73;;;16.20;99.90;;;;;;12903329;23;20097;-49
2021/05/10 07:54:58;;;;;;;1.38;0.55;;;16.40;99.90;;;;;;12902525;23;20097;-49
2021/05/10 08:00:27;;;;;;;0.93;0.43;;;16.40;99.90;;;;;;12904818;22;20012;-48
2021/05/10 08:05:48;;;;;;;1.23;0.40;;;15.50;99.90;;;;;;12902830;23;20013;-48
2021/05/10 08:11:09;;;;;;;1.27;0.60;;;15.00;99.90;;;;;;12902481;23;20078;-49
2021/05/10 08:16:31;;;;;;;2.25;0.80;;;14.70;99.90;;;;;;12896911;23;20019;-48
2021/05/10 08:21:53;;;;;;;0.95;0.50;;;14.50;99.90;;;;;;12895754;23;20338;-49
2021/05/10 08:27:14;;;;;;;1.55;0.50;;;14.60;99.90;;;;;;12897804;23;20016;-49
2021/05/10 08:32:35;;;;;;;2.08;1.33;;;14.60;99.90;;;;;;12879334;23;20447;-49
2021/05/10 08:37:56;;;;;;;2.75;0.75;;;14.60;99.90;;;;;;12897142;23;20455;-49
2021/05/10 08:43:22;;;;;;;2.10;0.80;;;14.70;99.90;;;;;;12898606;23;20117;-49
2021/05/10 08:48:43;;;;;;;2.47;1.25;;;14.80;99.90;;;;;;12895877;23;20448;-49
2021/05/10 08:54:19;;;;;;;3.08;1.55;;;14.80;99.90;;;;;;12899235;23;20371;-49
2021/05/10 08:59:42;;;;;;;2.00;0.68;;;14.80;99.90;;;;;;12900374;23;20031;-50
2021/05/10 09:05:21;;;;;;;2.97;0.88;;;14.70;99.90;;;;;;12894651;23;20016;-49
2021/05/10 09:11:20;;;;;;;1.57;0.63;;;14.80;99.90;;;;;;12895912;23;20143;-49
2021/05/10 09:16:54;;;;;;;2.20;0.40;;;15.00;99.90;;;;;;12897910;23;20084;-49
2021/05/10 09:22:16;;;;;;;1.30;0.47;;;15.00;99.90;;;;;;12898553;22;20016;-49
2021/05/10 09:27:37;;;;;;;0.57;0.30;;;15.00;99.90;;;;;;12903831;22;20351;-49
2021/05/10 09:32:58;;;;;;;1.10;0.47;;;15.10;99.90;;;;;;12900250;23;20051;-49
2021/05/10 09:38:20;;;;;;;1.25;0.40;;;15.10;99.90;;;;;;12899295;23;20036;-49
2021/05/10 09:43:42;;;;;;;2.97;0.32;;;15.10;99.90;;;;;;12900785;23;20019;-50
2021/05/10 09:49:03;;;;;;;0.52;0.32;;;15.00;99.90;;;;;;12901485;23;20016;-49
2021/05/10 09:54:25;;;;;;;3.03;0.52;;;14.90;99.90;;;;;;12902454;22;20023;-49
2021/05/10 10:00:15;;;;;;;1.73;0.22;;;14.90;99.90;;;;;;12902326;23;20012;-50
2021/05/10 10:05:36;;;;;;;0.68;0.30;;;14.80;99.90;;;;;;12897957;23;20023;-49
2021/05/10 10:10:58;;;;;;;1.48;0.40;;;14.80;99.90;;;;;;12880358;23;20035;-49
2021/05/10 10:16:21;;;;;;;0.75;0.10;;;14.80;99.90;;;;;;12901425;23;20004;-49
2021/05/10 10:21:43;;;;;;;1.40;0.52;;;14.90;99.90;;;;;;12901003;23;20058;-50
2021/05/10 10:27:04;;;;;;;0.60;0.25;;;14.90;99.90;;;;;;12906467;23;20008;-50
2021/05/10 10:32:25;;;;;;;3.08;0.95;;;14.90;99.90;;;;;;12907821;22;20316;-49
2021/05/10 10:37:46;;;;;;;6.15;1.15;;;14.90;99.90;;;;;;12905014;23;20015;-50
2021/05/10 10:43:27;;;;;;;3.53;0.85;;;15.00;99.90;;;;;;12903518;23;20044;-50
2021/05/10 10:48:50;;;;;;;3.17;1.17;;;15.10;99.90;;;;;;12899088;23;20031;-50
2021/05/10 10:54:23;;;;;;;4.88;1.50;;;15.30;99.90;;;;;;12897473;23;20012;-50
2021/05/10 10:59:53;;;;;;;3.17;1.55;;;15.20;99.90;;;;;;12901659;23;20008;-49
2021/05/10 11:05:16;;;;;;;4.03;1.52;;;15.00;99.90;;;;;;12903213;23;20082;-49
2021/05/10 11:10:46;;;;;;;3.63;1.75;;;15.00;99.90;;;;;;12906085;22;20403;-50
2021/05/10 11:16:18;;;;;;;3.65;1.83;;;15.30;99.90;;;;;;12905575;22;20094;-50
2021/05/10 11:21:40;;;;;;;2.95;1.30;;;15.80;99.90;;;;;;12901066;23;20023;-50
2021/05/10 11:27:02;;;;;;;2.20;1.23;;;16.80;99.90;;;;;;12903838;23;20016;-50
2021/05/10 11:32:28;;;;;;;3.58;0.93;;;17.90;99.90;;;;;;12883030;22;20446;-50
2021/05/10 11:37:58;;;;;;;4.85;0.90;;;18.50;99.90;;;;;;12902309;23;20018;-49
2021/05/10 11:43:20;;;;;;;2.45;1.00;;;19.00;99.90;;;;;;12901544;23;20011;-50
2021/05/10 11:48:41;;;;;;;3.33;0.80;;;18.80;99.90;;;;;;12902226;23;20016;-50
2021/05/10 11:54:08;;;;;;;1.30;0.73;;;19.10;99.90;;;;;;12900272;23;20016;-50
2021/05/10 12:05:03;;;;;;;2.42;0.77;;;18.60;99.90;;;;;;12901739;23;20358;-50
2021/05/10 12:10:24;;;;;;;2.42;0.70;;;19.60;99.90;;;;;;12900704;23;20020;-50
2021/05/10 12:15:45;;;;;;;1.83;0.68;;;19.50;99.90;;;;;;12902207;23;20020;-49
2021/05/10 12:21:16;;;;;;;2.97;0.80;;;20.50;99.90;;;;;;12900961;22;20323;-50
2021/05/10 12:26:37;;;;;;;5.68;1.02;;;19.20;99.90;;;;;;12902475;23;20424;-50
2021/05/10 12:31:58;;;;;;;2.28;0.90;;;18.40;99.90;;;;;;12900397;22;20028;-50
2021/05/10 12:37:19;;;;;;;2.20;0.70;;;18.10;99.90;;;;;;12899051;22;20594;-50
2021/05/10 12:42:42;;;;;;;3.03;1.15;;;17.90;99.90;;;;;;12898825;22;20019;-50
2021/05/10 12:48:20;;;;;;;5.32;1.13;;;17.50;99.90;;;;;;12897018;23;20024;-50
2021/05/10 12:53:47;;;;;;;2.10;0.90;;;17.50;99.90;;;;;;12896062;23;20119;-50
2021/05/10 12:59:08;;;;;;;2.17;1.05;;;17.80;99.90;;;;;;12895523;23;20468;-50
2021/05/10 13:04:44;;;;;;;2.42;1.25;;;18.20;99.90;;;;;;12902675;22;20009;-51
2021/05/10 13:10:05;;;;;;;4.45;1.40;;;20.30;99.90;;;;;;12896824;23;20116;-50
2021/05/10 13:15:28;;;;;;;4.20;1.17;;;21.00;99.90;;;;;;12897243;23;20034;-51
2021/05/10 13:21:26;;;;;;;2.00;0.77;;;21.50;99.90;;;;;;12893703;23;20136;-51
2021/05/10 13:32:41;;;;;;;2.45;1.20;;;20.70;99.90;;;;;;12782755;23;20043;-50
2021/05/10 13:38:04;;;;;;;2.75;1.50;;;19.80;99.90;;;;;;12886796;23;20225;-50
2021/05/10 13:43:45;;;;;;;2.80;0.90;;;20.50;99.90;;;;;;12863103;23;20015;-50
2021/05/10 13:49:07;;;;;;;1.48;0.68;;;21.10;99.90;;;;;;12854135;23;20540;-50
2021/05/10 13:54:28;;;;;;;1.23;0.70;;;21.70;99.90;;;;;;12864485;23;20066;-50
2021/05/10 13:59:49;;;;;;;2.67;0.60;;;21.20;99.90;;;;;;12868190;23;20012;-50
2021/05/10 14:05:11;;;;;;;1.52;0.70;;;21.20;99.90;;;;;;12854283;23;20047;-50
2021/05/10 14:10:32;;;;;;;4.18;0.50;;;21.40;99.90;;;;;;12853535;23;20500;-50
2021/05/10 14:15:53;;;;;;;1.00;0.40;;;21.20;99.90;;;;;;12877058;23;20016;-50
2021/05/10 14:26:54;;;;;;;;;;;21.00;99.90;;;;;;12875329;23;20407;-50
2021/05/10 14:32:15;;;;;;;1.02;0.35;;;20.30;99.90;;;;;;12874063;23;19907;-50
2021/05/10 14:37:36;;;;;;;1.52;0.40;;;20.20;99.90;;;;;;12876903;22;20044;-50
2021/05/10 14:42:57;;;;;;;2.40;0.40;;;20.40;99.90;;;;;;12870341;22;20118;-50
2021/05/10 14:48:18;;;;;;;5.28;0.80;;;20.50;99.90;;;;;;12880634;23;20557;-50
2021/05/10 14:53:40;;;;;;;2.28;0.70;;;20.60;99.90;;;;;;12883769;23;20023;-50
2021/05/10 14:59:02;;;;;;;5.18;1.60;;;20.40;99.90;;;;;;12878203;23;20055;-50
2021/05/10 15:04:23;;;;;;;5.95;1.08;;;20.30;99.90;;;;;;12875438;22;20016;-50
2021/05/10 15:09:44;;;;;;;2.40;0.35;;;20.00;99.90;;;;;;12875507;23;20024;-50
2021/05/10 15:15:06;;;;;;;2.15;0.60;;;19.60;99.90;;;;;;12877156;23;20401;-50
2021/05/10 15:20:28;;;;;;;2.97;0.63;;;19.40;99.90;;;;;;12855472;23;20011;-50
2021/05/10 15:25:49;;;;;;;1.10;0.68;;;19.00;99.90;;;;;;12873223;22;20016;-50
2021/05/10 15:31:10;;;;;;;1.10;0.35;;;18.70;99.90;;;;;;12874528;23;20016;-50
2021/05/10 15:36:31;;;;;;;4.93;0.43;;;18.90;99.90;;;;;;12876565;23;20496;-50
2021/05/10 15:41:52;;;;;;;1.33;0.20;;;19.10;99.90;;;;;;12873179;22;20016;-50
2021/05/10 15:47:13;;;;;;;0.60;0.20;;;19.20;99.90;;;;;;12855233;23;20004;-49
2021/05/10 15:52:35;;;;;;;0.75;0.30;;;19.20;99.90;;;;;;12877881;22;20036;-50
2021/05/10 15:57:56;;;;;;;1.45;0.28;;;19.30;99.90;;;;;;12879489;22;20024;-50
2021/05/10 16:03:18;;;;;;;1.77;0.70;;;19.40;99.90;;;;;;12875295;22;20019;-50
2021/05/10 16:08:39;;;;;;;4.70;0.70;;;19.30;99.90;;;;;;12881315;23;20020;-50
2021/05/10 16:14:00;;;;;;;4.50;0.50;;;19.30;99.90;;;;;;12880547;23;20422;-50
2021/05/10 16:19:21;;;;;;;1.25;0.38;;;19.40;99.90;;;;;;12884482;22;20019;-50
2021/05/10 16:24:42;;;;;;;1.67;0.30;;;19.30;99.90;;;;;;12877084;22;20027;-50
2021/05/10 16:30:09;;;;;;;1.80;0.50;;;19.20;99.90;;;;;;12840414;23;20347;-50
2021/05/10 16:35:31;;;;;;;1.00;0.60;;;19.40;99.90;;;;;;12885592;22;20390;-49
2021/05/10 16:40:54;;;;;;;0.90;0.28;;;19.50;99.90;;;;;;12878348;22;20467;-50
2021/05/10 16:46:15;;;;;;;2.80;0.40;;;19.50;99.90;;;;;;12880464;23;20095;-50
2021/05/10 16:51:38;;;;;;;3.15;0.68;;;19.50;99.90;;;;;;12881105;23;20028;-50
2021/05/10 16:56:59;;;;;;;0.85;0.32;;;19.60;99.90;;;;;;12882241;23;20016;-50
2021/05/10 17:02:20;;;;;;;0.57;0.40;;;19.70;99.90;;;;;;12882371;22;20011;-50
2021/05/10 17:07:41;;;;;;;1.05;0.28;;;19.80;99.90;;;;;;12878475;23;20119;-50
2021/05/10 17:13:02;;;;;;;2.72;0.57;;;19.60;99.90;;;;;;12879660;23;20209;-50
2021/05/10 17:18:24;;;;;;;1.33;0.40;;;19.50;99.90;;;;;;12885998;23;20087;-50
2021/05/10 17:23:45;;;;;;;4.63;0.65;;;19.40;99.90;;;;;;12865623;23;20016;-50
2021/05/10 17:29:06;;;;;;;2.35;0.40;;;19.20;99.90;;;;;;12859833;23;20403;-50
2021/05/10 17:34:27;;;;;;;2.40;0.80;;;19.10;99.90;;;;;;12884017;23;20020;-50
2021/05/10 17:39:48;;;;;;;1.48;0.47;;;19.00;99.90;;;;;;12888174;22;20023;-50
2021/05/10 17:45:09;;;;;;;1.48;0.30;;;18.80;99.90;;;;;;12863233;23;20430;-50
2021/05/10 17:50:30;;;;;;;1.95;0.73;;;18.60;99.90;;;;;;12883848;23;20020;-50
2021/05/10 17:55:51;;;;;;;0.73;0.28;;;18.40;99.90;;;;;;12881939;23;20480;-49
2021/05/10 18:06:56;;;;;;;2.80;1.20;;;18.00;99.90;;;;;;12861351;23;20034;-51
2021/05/10 18:12:17;;;;;;;2.30;0.40;;;17.90;99.90;;;;;;12879976;22;20115;-51
2021/05/10 18:17:39;;;;;;;1.58;0.45;;;17.70;99.90;;;;;;12874712;22;20016;-51
2021/05/10 18:23:00;;;;;;;3.15;0.50;;;17.50;99.90;;;;;;12838132;23;20019;-50
2021/05/10 18:28:21;;;;;;;3.03;0.82;;;17.40;99.90;;;;;;12877239;23;20023;-50
2021/05/10 18:33:42;;;;;;;3.53;0.93;;;17.30;99.90;;;;;;12875428;23;20392;-51
2021/05/10 18:39:04;;;;;;;1.48;0.30;;;17.10;99.90;;;;;;12866843;23;20012;-51
2021/05/10 18:44:27;;;;;;;2.42;1.13;;;16.90;99.90;;;;;;12877889;23;20094;-50
2021/05/10 18:49:54;;;;;;;2.38;0.50;;;16.70;99.90;;;;;;12873173;23;20487;-50
2021/05/10 18:55:16;;;;;;;2.92;0.60;;;16.60;99.90;;;;;;12874691;23;20039;-50
2021/05/10 19:00:37;;;;;;;6.22;0.65;;;16.60;99.90;;;;;;12877944;23;20021;-50
2021/05/10 19:05:58;;;;;;;1.30;0.40;;;16.60;99.90;;;;;;12877655;23;20115;-50
2021/05/10 19:11:20;;;;;;;1.40;0.63;;;16.40;99.90;;;;;;12878672;23;20106;-50
2021/05/10 19:16:41;;;;;;;1.10;0.57;;;16.30;99.90;;;;;;12836548;23;20240;-50
2021/05/10 19:22:02;;;;;;;1.40;0.63;;;16.20;99.90;;;;;;12876835;23;20026;-50
2021/05/10 19:27:23;;;;;;;2.10;0.43;;;16.10;99.90;;;;;;12878622;23;20023;-51
2021/05/10 19:32:44;;;;;;;1.45;0.52;;;16.00;99.90;;;;;;12880950;22;20012;-50
2021/05/10 19:38:05;;;;;;;3.17;0.55;;;16.00;99.90;;;;;;12853824;23;20028;-51
2021/05/10 19:43:26;;;;;;;3.45;0.95;;;15.90;99.90;;;;;;12877153;22;20044;-51
2021/05/10 19:48:58;;;;;;;1.60;0.70;;;15.70;99.90;;;;;;12874220;23;20020;-50
2021/05/10 20:05:26;;;;;;;2.15;0.70;;;15.50;99.90;;;;;;12879481;22;20016;-50
2021/05/10 20:10:47;;;;;;;4.47;0.60;;;15.40;99.90;;;;;;12872826;23;20028;-51
2021/05/10 20:16:08;;;;;;;1.13;0.40;;;15.20;99.90;;;;;;12872416;22;20022;-50
2021/05/10 20:21:29;;;;;;;2.40;1.00;;;15.00;99.90;;;;;;12879423;22;20244;-50
2021/05/10 20:26:50;;;;;;;0.95;0.52;;;15.00;99.90;;;;;;12863721;23;20071;-50
2021/05/10 20:32:11;;;;;;;2.20;0.70;;;14.90;99.90;;;;;;12876343;23;20008;-50
2021/05/10 20:37:32;;;;;;;1.63;0.68;;;14.90;99.90;;;;;;12880285;22;20187;-50
2021/05/10 20:42:53;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;12874914;22;20019;-50
2021/05/10 20:48:14;;;;;;;2.28;0.60;;;14.70;99.90;;;;;;12875954;22;20350;-50
2021/05/10 20:53:35;;;;;;;10.57;1.27;;;14.70;99.90;;;;;;12895880;22;20381;-50
2021/05/10 20:58:56;;;;;;;1.52;0.60;;;14.70;99.90;;;;;;12894693;23;20008;-50
2021/05/10 21:04:18;;;;;;;1.00;0.30;;;14.70;99.90;;;;;;12896340;23;20012;-50
2021/05/10 21:09:39;;;;;;;3.00;0.40;;;14.70;99.90;;;;;;12895137;23;20067;-50
2021/05/10 21:15:00;;;;;;;2.13;0.20;;;14.70;99.90;;;;;;12890410;23;20050;-51
2021/05/10 21:20:21;;;;;;;1.83;0.77;;;14.70;99.90;;;;;;12890246;23;20012;-50
2021/05/10 21:25:42;;;;;;;2.65;1.17;;;14.70;99.90;;;;;;12894650;23;20083;-50
2021/05/10 21:31:03;;;;;;;1.27;0.45;;;14.60;99.90;;;;;;12892617;22;20020;-50
2021/05/10 21:36:24;;;;;;;1.42;0.65;;;14.60;99.90;;;;;;12894326;22;20336;-50
2021/05/10 21:41:45;;;;;;;0.85;0.40;;;14.50;99.90;;;;;;12889639;23;20023;-50
2021/05/10 21:47:06;;;;;;;5.93;0.90;;;14.50;99.90;;;;;;12885283;23;20302;-50
2021/05/10 21:52:28;;;;;;;5.13;0.82;;;14.50;99.90;;;;;;12890121;23;20352;-50
2021/05/10 21:57:49;;;;;;;1.40;0.57;;;14.40;99.90;;;;;;12887979;23;20027;-51
2021/05/10 22:03:13;;;;;;;1.13;0.55;;;14.30;99.90;;;;;;12892936;22;20504;-50
2021/05/10 22:08:34;;;;;;;5.82;0.60;;;14.20;99.90;;;;;;12893266;23;20068;-50
2021/05/10 22:13:55;;;;;;;1.10;0.55;;;14.20;99.90;;;;;;12889707;23;20062;-50
2021/05/10 22:19:16;;;;;;;1.92;0.70;;;14.20;99.90;;;;;;12891927;22;20000;-50
2021/05/10 22:24:54;;;;;;;8.23;0.88;;;14.10;99.90;;;;;;12888649;23;20008;-50
2021/05/10 22:30:15;;;;;;;1.38;0.65;;;14.10;99.90;;;;;;12890343;23;20018;-50
2021/05/10 22:35:39;;;;;;;7.05;0.70;;;14.10;99.90;;;;;;12892805;23;20170;-50
2021/05/10 23:01:53;;;;;;;2.42;0.90;;;13.90;99.90;;;;;;12886969;23;20016;-50
2021/05/10 23:20:26;;;;;;;5.32;0.60;;;13.70;99.90;;;;;;12895967;23;20008;-50
2021/05/10 23:25:47;;;;;;;4.78;0.65;;;13.70;99.90;;;;;;12897596;23;20488;-50
2021/05/10 23:31:08;;;;;;;1.48;0.55;;;13.70;99.90;;;;;;12896374;23;20138;-50
2021/05/10 23:36:29;;;;;;;2.53;0.90;;;13.70;99.90;;;;;;12899739;22;20321;-50
2021/05/10 23:41:50;;;;;;;5.15;0.75;;;13.70;99.90;;;;;;12901182;22;20082;-50
2021/05/10 23:47:12;;;;;;;1.48;0.70;;;13.70;99.90;;;;;;12894333;23;20547;-50
2021/05/10 23:52:33;;;;;;;3.92;1.13;;;13.70;99.90;;;;;;12902569;22;20008;-50
2021/05/10 23:57:54;;;;;;;1.60;0.80;;;13.70;99.90;;;;;;12898684;23;20020;-50
