Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:26:21;;;;;;;109.22;53.50;;;;;;;0.03;84.09;101590.55;1543974;92;25656;-71
2022/01/25 00:28:50;;;;;;;114.67;52.27;;;;;;;0.04;84.06;101593.52;1544092;91;25658;-71
2022/01/25 00:31:16;;;;;;;116.93;54.10;;;;;;;0.02;84.45;101589.73;1549240;91;33127;-71
2022/01/25 00:33:47;;;;;;;113.22;51.28;;;;;;;0.02;84.62;101596.88;1568050;91;25326;-71
2022/01/25 00:36:17;;;;;;;113.55;51.55;;;;;;;0.01;84.73;101595.26;1568108;91;25651;-71
2022/01/25 00:38:45;;;;;;;120.62;51.92;;;;;;;0.02;85.24;101596.88;1548003;91;25764;-71
2022/01/25 00:41:12;;;;;;;119.08;52.03;;;;;;;0.01;85.32;101593.93;1568098;91;25510;-71
2022/01/25 00:43:39;;;;;;;111.25;51.25;;;;;;;-0.01;84.99;101592.28;1568045;91;28144;-71
2022/01/25 00:46:09;;;;;;;126.20;58.40;;;;;;;0.03;85.17;101595.86;1567946;91;25631;-71
2022/01/25 00:51:22;;;;;;;114.75;53.40;;;;;;;0.05;85.43;101596.47;1568032;91;26218;-71
2022/01/25 00:54:00;;;;;;;;;;;;;;;0.08;85.45;101600.86;1569665;91;25586;-71
2022/01/25 00:56:34;;;;;;;114.50;50.05;;;;;;;0.11;85.65;101595.66;1542733;93;27558;-71
2022/01/25 00:59:05;;;;;;;106.00;49.75;;;;;;;0.10;85.66;101592.19;1620315;87;25569;-71
2022/01/25 01:01:33;;;;;;;114.32;48.78;;;;;;;0.13;85.75;101585.61;1677260;85;25627;-71
2022/01/25 01:03:59;;;;;;;112.45;51.13;;;;;;;0.13;85.65;101582.43;1677191;85;25651;-71
2022/01/25 01:06:26;;;;;;;112.03;49.67;;;;;;;0.16;85.79;101575.38;1677269;85;25431;-71
2022/01/25 01:08:54;;;;;;;114.37;52.03;;;;;;;0.20;85.96;101576.29;1653595;85;27233;-71
2022/01/25 01:11:31;;;;;;;114.12;51.18;;;;;;;0.20;86.00;101573.11;1677130;85;25711;-71
2022/01/25 01:43:32;;;;;;;100.72;43.60;;;;;;;0.35;86.38;101540.93;1677186;85;26154;-72
2022/01/25 01:49:02;;;;;;;93.67;41.77;;;;;;;0.34;86.52;101532.63;1677230;85;27398;-72
2022/01/25 01:51:33;;;;;;;98.62;44.20;;;;;;;0.34;86.67;101532.14;1676089;85;25579;-71
2022/01/25 01:54:02;;;;;;;86.20;41.10;;;;;;;0.36;86.68;101533.27;1676764;85;25569;-72
2022/01/25 01:56:29;;;;;;;87.20;41.05;;;;;;;0.36;86.83;101535.40;1676371;85;26089;-71
2022/01/25 01:58:59;;;;;;;87.33;39.92;;;;;;;0.36;86.94;101527.42;1671740;85;25619;-71
2022/01/25 02:01:29;;;;;;;90.60;41.53;;;;;;;0.39;86.86;101522.17;1652438;86;27496;-72
2022/01/25 02:03:58;;;;;;;92.67;40.80;;;;;;;0.40;86.96;101520.34;1653951;86;25450;-72
2022/01/25 02:06:25;;;;;;;;;;;;;;;0.39;86.93;101512.85;1656495;86;25579;-72
2022/01/25 02:08:52;;;;;;;86.30;39.20;;;;;;;0.43;87.08;101514.61;1668392;86;25619;-71
2022/01/25 02:11:18;;;;;;;86.22;39.60;;;;;;;0.43;87.13;101516.75;1641766;87;25591;-72
2022/01/25 02:13:48;;;;;;;85.07;39.63;;;;;;;0.45;87.07;101512.02;1625931;88;27384;-72
2022/01/25 02:16:34;;;;;;;68.50;34.63;;;;;;;0.49;86.99;101511.08;1648769;86;25699;-72
2022/01/25 02:24:14;;;;;;;85.67;38.42;;;;;;;0.53;87.17;101516.30;1617317;87;25527;-72
2022/01/25 02:26:41;;;;;;;83.47;35.95;;;;;;;0.58;87.23;101507.66;1638211;87;28081;-71
2022/01/25 02:29:08;;;;;;;83.37;36.53;;;;;;;0.59;87.28;101497.31;1638098;87;25826;-72
2022/01/25 02:31:34;;;;;;;87.50;38.35;;;;;;;0.60;87.46;101489.64;1617236;87;25512;-72
2022/01/25 02:34:00;;;;;;;87.40;37.80;;;;;;;0.62;87.42;101487.58;1638163;87;26207;-72
2022/01/25 02:36:28;;;;;;;91.12;38.73;;;;;;;0.63;87.34;101483.38;1617174;87;25663;-72
2022/01/25 02:38:55;;;;;;;103.50;43.30;;;;;;;0.65;87.46;101480.50;1638191;87;27895;-72
2022/01/25 02:41:24;;;;;;;118.17;47.03;;;;;;;0.64;87.64;101477.52;1638142;87;25691;-72
2022/01/25 02:43:52;;;;;;;123.62;48.08;;;;;;;0.65;87.60;101481.83;1638185;87;25505;-72
2022/01/25 02:48:29;;;;;;;116.88;44.75;;;;;;;0.66;87.67;101479.45;1638401;87;25800;-72
2022/01/25 02:49:01;;;;;;;114.23;44.40;;;;;;;0.68;87.77;101476.89;1635305;87;25430;-72
2022/01/25 02:51:33;;;;;;;108.97;41.53;;;;;;;0.68;87.76;101474.23;1638267;87;27427;-72
2022/01/25 02:54:00;;;;;;;116.65;45.88;;;;;;;0.70;87.87;101480.16;1637337;87;25789;-72
2022/01/25 02:56:29;;;;;;;109.40;42.30;;;;;;;0.73;87.95;101481.55;1638441;87;25338;-72
2022/01/25 02:58:56;;;;;;;94.42;39.42;;;;;;;0.74;88.17;101480.02;1632966;87;25672;-72
2022/01/25 03:01:24;;;;;;;82.88;34.65;;;;;;;0.74;87.93;101476.02;1658698;85;25450;-72
2022/01/25 03:03:51;;;;;;;89.67;36.05;;;;;;;0.75;88.00;101472.86;1680107;85;27371;-72
2022/01/25 03:06:21;;;;;;;82.97;33.95;;;;;;;0.76;88.01;101473.67;1680024;85;25416;-72
2022/01/25 03:08:49;;;;;;;88.05;37.42;;;;;;;0.77;87.99;101460.14;1680160;85;25666;-72
2022/01/25 03:11:19;;;;;;;65.25;30.05;;;;;;;0.77;87.98;101468.63;1680076;85;26109;-72
2022/01/25 03:13:51;;;;;;;65.78;29.63;;;;;;;0.77;88.37;101459.30;1680451;85;25547;-72
2022/01/25 03:16:33;;;;;;;75.00;32.70;;;;;;;0.75;88.27;101458.21;1680159;85;27303;-72
2022/01/25 03:18:56;;;;;;;69.45;30.90;;;;;;;0.77;88.19;101458.81;1679350;85;25477;-72
2022/01/25 03:23:57;;;;;;;69.50;28.75;;;;;;;0.74;88.50;101446.72;1680243;85;25678;-72
2022/01/25 03:26:26;;;;;;;68.50;28.97;;;;;;;0.74;88.78;101432.59;1680469;85;25619;-72
2022/01/25 03:28:54;;;;;;;68.17;29.50;;;;;;;0.74;88.58;101433.41;1680355;85;27210;-72
2022/01/25 03:31:21;;;;;;;64.15;28.17;;;;;;;0.74;88.55;101435.27;1680166;85;25594;-72
2022/01/25 03:33:48;;;;;;;63.52;27.30;;;;;;;0.74;88.66;101428.08;1680258;85;25457;-71
2022/01/25 03:36:15;;;;;;;65.42;28.62;;;;;;;0.75;88.61;101436.91;1658386;85;25633;-71
2022/01/25 03:38:42;;;;;;;62.85;27.48;;;;;;;0.76;88.55;101438.52;1658483;85;25685;-71
2022/01/25 03:41:13;;;;;;;59.90;27.52;;;;;;;0.79;88.52;101447.41;1680227;85;28199;-71
2022/01/25 03:43:39;;;;;;;64.65;27.32;;;;;;;0.80;88.54;101449.06;1680014;85;25821;-71
2022/01/25 03:46:17;;;;;;;63.30;27.17;;;;;;;0.81;88.45;101443.20;1680233;85;25584;-71
2022/01/25 03:51:03;;;;;;;62.88;27.40;;;;;;;0.81;88.50;101425.37;1680357;85;25587;-71
2022/01/25 03:53:29;;;;;;;61.73;28.20;;;;;;;0.81;88.50;101413.91;1680284;85;27387;-71
2022/01/25 03:55:56;;;;;;;60.90;27.35;;;;;;;0.80;88.65;101418.43;1680214;85;25531;-71
2022/01/25 03:58:22;;;;;;;59.08;24.92;;;;;;;0.80;88.81;101425.58;1679525;85;25445;-71
2022/01/25 04:00:49;;;;;;;57.38;26.90;;;;;;;0.79;88.64;101423.45;1674651;85;25599;-71
2022/01/25 04:03:24;;;;;;;60.17;26.42;;;;;;;0.79;88.79;101415.98;1649610;85;25649;-71
2022/01/25 04:08:13;;;;;;;58.42;26.07;;;;;;;0.79;88.82;101401.33;1650948;86;25564;-71
2022/01/25 04:10:40;;;;;;;60.63;25.75;;;;;;;0.77;88.92;101394.05;1651034;86;25481;-71
2022/01/25 04:13:09;;;;;;;62.58;26.12;;;;;;;0.77;89.39;101394.88;1650968;86;25651;-71
2022/01/25 04:15:44;;;;;;;43.10;18.98;;;;;;;0.78;89.02;101391.70;1624860;86;25405;-71
2022/01/25 04:21:01;;;;;;;63.68;26.73;;;;;;;0.80;89.09;101395.79;1677234;84;25548;-71
2022/01/25 04:26:06;;;;;;;68.37;27.65;;;;;;;0.77;89.26;101376.23;1677260;85;25614;-71
2022/01/25 04:28:32;;;;;;;65.55;28.87;;;;;;;0.77;89.27;101366.92;1677287;85;25408;-71
2022/01/25 04:30:59;;;;;;;67.27;27.87;;;;;;;0.78;89.30;101375.19;1677265;85;27539;-71
2022/01/25 04:33:37;;;;;;;68.20;29.18;;;;;;;0.78;89.35;101364.53;1677168;85;25595;-71
2022/01/25 04:36:10;;;;;;;65.00;27.07;;;;;;;0.80;89.39;101370.48;1675244;85;25602;-71
2022/01/25 04:49:29;;;;;;;63.15;25.95;;;;;;;0.82;89.57;101353.77;1677438;85;25462;-71
2022/01/25 04:52:06;;;;;;;64.97;28.55;;;;;;;0.81;89.72;101349.45;1676856;85;26238;-71
2022/01/25 04:54:51;;;;;;;57.67;25.37;;;;;;;0.81;89.74;101345.98;1676877;85;25549;-71
2022/01/25 04:57:29;;;;;;;63.98;26.48;;;;;;;0.82;89.64;101352.92;1675899;85;27351;-71
2022/01/25 05:02:32;;;;;;;59.67;26.60;;;;;;;0.81;89.87;101338.80;1652430;86;25494;-71
2022/01/25 05:04:52;;;;;;;63.05;25.95;;;;;;;0.83;89.85;101343.91;1650516;86;25682;-71
2022/01/25 05:09:43;;;;;;;64.37;27.90;;;;;;;0.82;89.88;101331.13;1599234;89;27338;-71
2022/01/25 05:12:12;;;;;;;71.67;30.32;;;;;;;0.84;89.83;101330.91;1598977;89;25624;-71
2022/01/25 05:14:56;;;;;;;74.15;28.80;;;;;;;0.84;89.85;101329.05;1585538;90;25729;-71
2022/01/25 05:17:11;;;;;;;64.45;29.92;;;;;;;0.84;89.85;101327.72;1602008;88;25735;-71
2022/01/25 05:22:29;;;;;;;80.38;34.13;;;;;;;0.84;90.09;101321.58;1599032;89;27194;-71
2022/01/25 05:24:54;;;;;;;79.65;33.48;;;;;;;0.81;90.24;101328.15;1585081;89;25884;-71
2022/01/25 05:27:26;;;;;;;70.75;29.05;;;;;;;0.82;90.28;101339.11;1585567;90;25486;-71
2022/01/25 05:29:52;;;;;;;61.73;27.20;;;;;;;0.83;90.24;101342.58;1585392;90;25716;-72
2022/01/25 05:32:18;;;;;;;60.33;25.50;;;;;;;0.83;90.26;101331.92;1585602;90;25748;-72
2022/01/25 05:34:45;;;;;;;62.15;26.50;;;;;;;0.84;90.34;101338.37;1585525;90;27342;-72
2022/01/25 05:37:12;;;;;;;61.80;25.88;;;;;;;0.85;90.28;101334.69;1585501;90;25681;-72
2022/01/25 05:39:38;;;;;;;65.03;27.13;;;;;;;0.85;90.23;101328.03;1620739;88;25611;-72
2022/01/25 05:44:55;;;;;;;61.15;25.80;;;;;;;0.87;90.27;101339.27;1599295;89;25651;-71
2022/01/25 05:47:12;;;;;;;64.77;25.37;;;;;;;0.88;90.27;101330.75;1596540;88;27526;-71
2022/01/25 05:49:38;;;;;;;74.20;32.55;;;;;;;0.89;90.29;101329.20;1654181;86;25924;-71
2022/01/25 05:52:08;;;;;;;71.15;30.97;;;;;;;0.89;90.36;101332.39;1654023;86;25434;-71
2022/01/25 05:54:36;;;;;;;68.25;28.90;;;;;;;0.90;90.31;101320.19;1654100;86;25626;-71
2022/01/25 05:57:03;;;;;;;61.53;25.60;;;;;;;0.92;90.41;101319.98;1654046;86;25414;-71
2022/01/25 05:59:30;;;;;;;60.48;25.15;;;;;;;0.90;90.43;101316.20;1658893;86;27354;-71
2022/01/25 06:01:56;;;;;;;56.80;23.85;;;;;;;0.93;90.37;101324.25;1664257;86;25511;-71
2022/01/25 06:04:23;;;;;;;66.53;29.52;;;;;;;0.92;90.33;101322.11;1682661;85;25550;-71
2022/01/25 06:06:51;;;;;;;63.50;26.60;;;;;;;0.92;90.41;101322.11;1641234;87;25674;-71
2022/01/25 06:09:18;;;;;;;72.87;30.40;;;;;;;0.91;90.40;101315.14;1644810;86;25654;-72
2022/01/25 06:11:44;;;;;;;58.35;26.62;;;;;;;0.91;90.44;101303.16;1679430;85;27406;-72
2022/01/25 06:14:11;;;;;;;59.98;25.52;;;;;;;0.93;90.50;101298.94;1668357;86;25626;-70
2022/01/25 06:16:37;;;;;;;54.55;22.90;;;;;;;0.92;90.48;101303.47;1664302;86;25558;-69
2022/01/25 06:19:03;;;;;;;57.53;23.73;;;;;;;0.92;90.63;101300.00;1682611;84;25708;-70
2022/01/25 06:21:30;;;;;;;63.20;27.02;;;;;;;0.92;90.61;101298.66;1641255;87;25583;-70
2022/01/25 06:23:56;;;;;;;57.55;24.90;;;;;;;0.90;90.61;101297.55;1641269;87;27449;-70
2022/01/25 06:26:24;;;;;;;56.25;25.00;;;;;;;0.91;90.63;101301.02;1664174;86;25574;-71
2022/01/25 06:28:50;;;;;;;58.10;23.65;;;;;;;0.89;90.70;101293.77;1682518;85;25757;-70
2022/01/25 06:31:17;;;;;;;60.70;25.77;;;;;;;0.90;90.61;101297.55;1641214;87;26320;-70
2022/01/25 06:33:46;;;;;;;59.18;25.10;;;;;;;0.91;90.63;101293.02;1664345;86;25619;-70
2022/01/25 06:36:12;;;;;;;54.13;24.67;;;;;;;0.88;90.75;101286.27;1695945;84;27314;-71
2022/01/25 06:38:39;;;;;;;60.80;25.15;;;;;;;0.88;90.71;101282.80;1664255;86;25582;-70
2022/01/25 06:41:06;;;;;;;56.75;25.15;;;;;;;0.89;91.07;101282.59;1696084;84;25519;-69
2022/01/25 06:43:33;;;;;;;58.80;27.40;;;;;;;0.86;90.84;101274.23;1664311;86;26385;-69
2022/01/25 06:46:03;;;;;;;55.98;26.25;;;;;;;0.87;91.16;101272.67;1696039;84;25566;-70
2022/01/25 06:48:28;;;;;;;57.03;27.17;;;;;;;0.88;91.08;101274.81;1664468;84;27352;-70
2022/01/25 06:50:54;;;;;;;61.35;27.05;;;;;;;0.88;91.14;101269.48;1696053;84;25654;-70
2022/01/25 06:53:21;;;;;;;54.33;25.23;;;;;;;0.89;91.12;101274.59;1664408;86;25535;-69
2022/01/25 06:55:47;;;;;;;57.17;25.88;;;;;;;0.92;91.34;101273.36;1696053;84;25607;-69
2022/01/25 06:58:13;;;;;;;56.55;25.77;;;;;;;0.93;91.28;101270.97;1664456;86;25483;-69
2022/01/25 07:00:40;;;;;;;62.75;25.30;;;;;;;0.93;91.63;101271.77;1686806;83;27333;-69
2022/01/25 07:03:07;;;;;;;57.23;24.30;;;;;;;0.94;91.37;101267.28;1676920;85;25650;-70
2022/01/25 07:05:35;;;;;;;56.50;24.40;;;;;;;0.96;91.39;101272.39;1677017;85;25564;-70
2022/01/25 07:08:02;;;;;;;53.85;23.70;;;;;;;0.95;91.89;101270.75;1676969;85;25587;-70
2022/01/25 07:10:29;;;;;;;52.05;24.35;;;;;;;0.94;91.79;101272.61;1676981;85;25624;-70
2022/01/25 07:12:55;;;;;;;59.05;23.85;;;;;;;0.97;91.64;101280.66;1676954;85;27390;-70
2022/01/25 07:15:22;;;;;;;59.18;24.43;;;;;;;0.97;91.69;101281.50;1676829;85;25635;-70
2022/01/25 07:17:48;;;;;;;54.05;23.57;;;;;;;0.98;91.78;101280.45;1676956;85;25722;-70
2022/01/25 07:20:15;;;;;;;60.15;24.92;;;;;;;0.99;91.70;101275.42;1676910;85;25799;-69
2022/01/25 07:22:42;;;;;;;58.08;26.30;;;;;;;1.00;91.78;101281.03;1676987;85;25494;-69
2022/01/25 07:25:11;;;;;;;56.50;25.23;;;;;;;1.02;91.75;101274.99;1676908;85;27310;-69
2022/01/25 07:27:38;;;;;;;59.20;25.97;;;;;;;1.04;91.75;101282.23;1676968;85;25446;-69
2022/01/25 07:30:06;;;;;;;55.70;24.63;;;;;;;1.07;91.73;101277.81;1676933;85;25495;-69
2022/01/25 07:32:33;;;;;;;57.05;25.90;;;;;;;1.09;91.72;101271.73;1616670;88;26252;-69
2022/01/25 07:35:00;;;;;;;56.28;24.70;;;;;;;1.12;91.68;101275.79;1616786;88;25645;-69
2022/01/25 07:37:27;;;;;;;58.63;23.87;;;;;;;1.12;91.70;101270.46;1616715;88;27314;-69
2022/01/25 07:39:56;;;;;;;61.33;26.00;;;;;;;1.15;91.74;101269.22;1616707;88;25981;-69
2022/01/25 07:42:22;;;;;;;57.90;24.12;;;;;;;1.16;91.64;101268.16;1616767;88;25504;-69
2022/01/25 07:44:49;;;;;;;56.37;23.15;;;;;;;1.16;91.56;101254.34;1616792;88;25688;-70
2022/01/25 07:47:16;;;;;;;58.20;24.45;;;;;;;1.16;91.68;101249.01;1616804;88;25534;-70
2022/01/25 07:49:42;;;;;;;57.70;24.77;;;;;;;1.18;91.83;101242.94;1616809;88;27061;-70
2022/01/25 07:52:08;;;;;;;69.37;26.95;;;;;;;1.18;91.68;101245.59;1616717;88;25541;-70
2022/01/25 07:54:35;;;;;;;60.95;24.92;;;;;;;1.18;91.76;101237.60;1618666;86;25760;-70
2022/01/25 07:57:01;;;;;;;56.70;24.80;;;;;;;1.21;91.79;101246.98;1624801;86;25674;-70
2022/01/25 07:59:28;;;;;;;59.60;25.55;;;;;;;1.22;91.64;101249.96;1650473;85;25835;-70
2022/01/25 08:01:55;;;;;;;60.80;25.48;;;;;;;1.22;91.65;101254.77;1624519;87;27887;-70
2022/01/25 08:04:21;;;;;;;55.48;23.02;;;;;;;1.23;91.65;101256.93;1667600;85;25723;-71
2022/01/25 08:06:48;;;;;;;60.73;24.12;;;;;;;1.26;91.58;101247.13;1686564;85;25666;-70
2022/01/25 08:09:15;;;;;;;61.00;25.40;;;;;;;1.27;91.73;101250.11;1683149;84;25820;-70
2022/01/25 08:11:43;;;;;;;62.75;25.12;;;;;;;1.27;91.68;101248.77;1683179;85;25316;-70
2022/01/25 08:14:13;;;;;;;63.58;26.05;;;;;;;1.26;91.73;101246.63;1683111;84;27333;-70
2022/01/25 08:16:47;;;;;;;57.17;26.30;;;;;;;1.28;91.70;101244.55;1683071;85;25569;-70
2022/01/25 08:19:15;;;;;;;55.85;25.37;;;;;;;1.29;91.70;101235.53;1682319;85;25454;-70
2022/01/25 08:21:42;;;;;;;61.53;25.10;;;;;;;1.30;91.72;101232.34;1663151;85;25733;-70
2022/01/25 08:24:14;;;;;;;57.03;25.00;;;;;;;1.31;91.85;101228.62;1683079;85;25485;-70
2022/01/25 08:26:43;;;;;;;59.08;25.55;;;;;;;1.32;91.64;101224.13;1683133;85;27912;-71
2022/01/25 08:29:09;;;;;;;56.70;25.35;;;;;;;1.30;91.67;101229.14;1683054;85;25606;-69
2022/01/25 08:31:41;;;;;;;65.70;28.32;;;;;;;1.33;91.69;101223.06;1683123;85;25578;-70
2022/01/25 08:34:11;;;;;;;56.25;25.27;;;;;;;1.34;91.62;101232.70;1683058;84;25473;-70
2022/01/25 08:36:38;;;;;;;;;;;;;;;1.36;91.84;101227.95;1685754;85;25637;-69
2022/01/25 08:39:07;;;;;;;54.60;24.30;;;;;;;1.38;91.81;101231.20;1700830;84;27568;-70
2022/01/25 08:41:34;;;;;;;51.45;24.15;;;;;;;1.39;91.90;101216.84;1683254;85;25642;-69
2022/01/25 08:44:00;;;;;;;51.68;24.50;;;;;;;1.43;92.12;101208.18;1677006;85;25459;-69
2022/01/25 08:46:27;;;;;;;55.28;24.72;;;;;;;1.42;91.80;101223.87;1651428;85;25726;-69
2022/01/25 08:48:53;;;;;;;51.85;24.70;;;;;;;1.42;91.69;101219.87;1672577;85;25423;-69
2022/01/25 08:51:20;;;;;;;57.20;25.20;;;;;;;1.42;91.83;101215.88;1672649;85;27496;-69
2022/01/25 08:53:48;;;;;;;51.57;25.17;;;;;;;1.46;91.81;101206.90;1672807;85;25409;-69
2022/01/25 08:56:15;;;;;;;53.83;25.72;;;;;;;1.46;91.78;101214.41;1651102;85;25509;-69
2022/01/25 08:58:42;;;;;;;57.38;25.30;;;;;;;1.47;91.98;101205.34;1672679;85;25779;-69
2022/01/25 09:01:09;;;;;;;56.45;25.60;;;;;;;1.48;91.82;101214.98;1678443;84;25448;-69
2022/01/25 09:03:36;;;;;;;54.63;24.52;;;;;;;1.51;91.97;101211.56;1681613;85;27310;-69
2022/01/25 09:06:05;;;;;;;54.35;25.05;;;;;;;1.50;91.82;101212.09;1703438;83;25468;-69
2022/01/25 09:08:32;;;;;;;53.87;26.97;;;;;;;1.52;91.98;101202.01;1703827;84;25597;-69
2022/01/25 09:11:01;;;;;;;54.25;24.45;;;;;;;1.54;92.18;101202.59;1704997;83;26002;-69
2022/01/25 09:13:29;;;;;;;50.90;23.87;;;;;;;1.55;91.91;101193.56;1708284;83;25738;-69
2022/01/25 09:15:58;;;;;;;42.70;21.70;;;;;;;1.57;91.96;101192.81;1713891;83;28520;-69
2022/01/25 09:18:26;;;;;;;43.58;22.05;;;;;;;1.61;92.29;101187.84;1705171;83;25440;-69
2022/01/25 09:20:53;;;;;;;52.50;23.90;;;;;;;1.62;92.01;101178.80;1711780;83;25591;-69
2022/01/25 09:23:19;;;;;;;45.38;21.65;;;;;;;1.62;91.94;101176.94;1707496;83;25697;-69
2022/01/25 09:25:50;;;;;;;49.53;23.12;;;;;;;1.63;92.06;101175.08;1707895;83;25595;-69
2022/01/25 09:28:18;;;;;;;43.48;21.87;;;;;;;1.66;92.02;101181.30;1711595;83;27436;-69
2022/01/25 09:30:45;;;;;;;45.25;22.50;;;;;;;1.67;91.97;101186.41;1708391;83;25760;-69
2022/01/25 09:33:12;;;;;;;45.80;22.52;;;;;;;1.69;92.00;101192.84;1707681;83;25595;-69
2022/01/25 09:35:40;;;;;;;44.58;22.00;;;;;;;1.71;92.04;101196.09;1708870;83;25766;-70
2022/01/25 09:38:07;;;;;;;55.45;22.10;;;;;;;1.70;91.86;101199.80;1694643;83;25412;-70
2022/01/25 09:40:34;;;;;;;44.45;21.12;;;;;;;1.70;91.87;101196.32;1710426;83;27901;-70
2022/01/25 09:43:02;;;;;;;40.23;20.95;;;;;;;1.69;91.88;101190.19;1685467;83;25727;-70
2022/01/25 09:45:29;;;;;;;42.33;21.48;;;;;;;1.68;91.90;101189.87;1709091;83;25710;-70
2022/01/25 09:47:56;;;;;;;43.92;21.00;;;;;;;1.70;92.26;101193.13;1709990;83;26158;-70
2022/01/25 09:50:23;;;;;;;47.55;22.90;;;;;;;1.69;91.95;101186.18;1705323;83;25593;-70
2022/01/25 09:52:51;;;;;;;40.98;21.42;;;;;;;1.72;92.11;101183.56;1689132;83;27338;-70
2022/01/25 09:55:21;;;;;;;41.75;20.88;;;;;;;1.72;91.99;101183.06;1707124;83;25656;-71
2022/01/25 09:57:49;;;;;;;38.78;20.85;;;;;;;1.75;92.21;101183.92;1694326;83;25584;-71
2022/01/25 10:00:20;;;;;;;42.00;23.22;;;;;;;1.78;92.30;101176.00;1687098;83;25752;-71
2022/01/25 10:03:20;;;;;;;42.27;21.52;;;;;;;1.77;92.16;101183.70;1649600;86;25717;-71
2022/01/25 10:05:47;;;;;;;43.25;22.55;;;;;;;1.78;92.13;101179.47;1654731;86;27962;-70
2022/01/25 10:08:20;;;;;;;38.33;20.62;;;;;;;1.80;92.23;101169.37;1658905;86;26531;-69
2022/01/25 10:10:58;;;;;;;40.35;20.52;;;;;;;1.80;92.17;101169.37;1649485;86;25393;-69
2022/01/25 10:13:35;;;;;;;40.25;21.95;;;;;;;1.80;92.26;101165.37;1638084;87;25706;-70
2022/01/25 10:16:13;;;;;;;44.25;21.42;;;;;;;1.83;92.41;101174.27;1652561;86;25608;-70
2022/01/25 10:18:53;;;;;;;38.80;21.73;;;;;;;1.83;92.40;101160.12;1662920;85;26531;-70
2022/01/25 10:21:30;;;;;;;38.40;21.90;;;;;;;1.86;92.34;101160.47;1636002;87;25633;-70
2022/01/25 10:24:14;;;;;;;42.33;23.90;;;;;;;1.89;92.41;101163.72;1643565;86;25413;-70
2022/01/25 10:26:45;;;;;;;53.42;29.00;;;;;;;1.91;92.50;101164.29;1656206;86;27813;-70
2022/01/25 10:29:17;;;;;;;42.65;22.13;;;;;;;1.92;92.46;101165.40;1664017;85;25484;-70
2022/01/25 10:31:48;;;;;;;37.67;20.65;;;;;;;1.93;92.33;101155.56;1631227;86;27390;-70
2022/01/25 10:34:20;;;;;;;38.02;21.35;;;;;;;1.93;92.30;101158.23;1641801;86;25772;-70
2022/01/25 10:36:49;;;;;;;39.15;21.12;;;;;;;1.92;92.27;101164.06;1634896;86;25570;-70
2022/01/25 10:39:27;;;;;;;35.45;21.35;;;;;;;1.94;92.29;101171.34;1657514;86;25754;-70
2022/01/25 10:42:04;;;;;;;33.35;19.35;;;;;;;1.95;92.32;101167.61;1641003;87;26296;-70
2022/01/25 10:44:56;;;;;;;36.42;20.55;;;;;;;1.97;92.34;101162.05;1671783;85;27404;-69
2022/01/25 10:47:51;;;;;;;32.78;19.75;;;;;;;1.97;92.33;101173.53;1629270;87;25833;-70
2022/01/25 10:50:28;;;;;;;39.55;20.57;;;;;;;2.02;92.47;101156.83;1651779;85;25558;-71
2022/01/25 10:53:16;;;;;;;35.20;19.48;;;;;;;2.03;92.42;101147.80;1640358;87;26244;-70
2022/01/25 10:55:51;;;;;;;44.33;23.80;;;;;;;2.05;92.38;101159.05;1664614;85;25617;-70
2022/01/25 10:58:18;;;;;;;33.15;18.40;;;;;;;2.05;92.40;101157.71;1650785;85;27329;-71
2022/01/25 11:00:49;;;;;;;31.93;18.48;;;;;;;2.06;92.34;101158.02;1680361;83;25495;-70
2022/01/25 11:03:28;;;;;;;33.65;19.02;;;;;;;2.09;92.51;101150.05;1699346;83;25670;-70
2022/01/25 11:05:55;;;;;;;;;;;;;;;2.11;92.48;101151.46;1663643;85;25726;-69
2022/01/25 11:08:27;;;;;;;32.50;18.07;;;;;;;2.14;92.40;101150.17;1676688;85;25487;-70
2022/01/25 11:11:00;;;;;;;31.12;17.75;;;;;;;2.13;92.40;101143.20;1685795;83;27355;-70
2022/01/25 11:15:55;;;;;;;33.10;19.05;;;;;;;2.17;92.41;101139.84;1703480;83;25510;-69
2022/01/25 11:18:22;;;;;;;30.68;17.90;;;;;;;2.18;92.43;101145.48;1687905;83;25726;-69
2022/01/25 11:20:53;;;;;;;28.25;16.75;;;;;;;2.20;92.37;101146.05;1676757;85;25468;-70
2022/01/25 11:23:21;;;;;;;34.88;19.12;;;;;;;2.22;92.32;101145.83;1676619;85;27419;-70
2022/01/25 11:25:51;;;;;;;29.20;16.97;;;;;;;2.23;92.40;101139.42;1676476;85;25797;-69
2022/01/25 11:28:17;;;;;;;29.02;17.73;;;;;;;2.26;92.37;101148.31;1710173;83;25635;-69
2022/01/25 11:30:46;;;;;;;28.75;16.73;;;;;;;2.30;92.47;101146.81;1683938;83;25602;-69
2022/01/25 11:33:14;;;;;;;32.83;18.23;;;;;;;2.33;92.61;101139.66;1678498;84;25755;-70
2022/01/25 11:35:41;;;;;;;30.17;18.60;;;;;;;2.37;92.46;101139.50;1676744;85;27343;-69
2022/01/25 11:38:08;;;;;;;31.20;17.92;;;;;;;2.40;92.53;101139.53;1676788;85;25703;-70
2022/01/25 11:40:40;;;;;;;35.23;20.75;;;;;;;2.45;92.52;101131.64;1680239;83;26364;-70
2022/01/25 11:43:14;;;;;;;31.25;19.57;;;;;;;2.47;92.39;101130.07;1636540;84;25698;-69
2022/01/25 11:45:50;;;;;;;28.73;17.70;;;;;;;2.49;92.33;101126.67;1650200;86;25628;-69
2022/01/25 11:48:23;;;;;;;34.03;18.85;;;;;;;2.50;92.16;101125.07;1651130;86;28143;-69
2022/01/25 11:50:50;;;;;;;32.88;18.35;;;;;;;2.55;92.19;101132.39;1624387;86;25763;-70
2022/01/25 11:53:20;;;;;;;31.65;18.35;;;;;;;2.54;92.00;101131.59;1651074;86;25501;-70
2022/01/25 11:55:53;;;;;;;34.67;18.67;;;;;;;2.55;91.95;101132.39;1624331;86;25732;-70
2022/01/25 11:58:30;;;;;;;33.65;19.42;;;;;;;2.58;92.28;101123.91;1651146;86;25636;-71
2022/01/25 12:01:04;;;;;;;52.65;28.23;;;;;;;2.64;92.28;101122.15;1650950;86;27372;-70
2022/01/25 12:03:40;;;;;;;29.32;17.23;;;;;;;2.65;92.20;101118.45;1650968;86;25526;-70
2022/01/25 12:06:24;;;;;;;27.48;16.70;;;;;;;2.70;92.08;101122.55;1651080;86;25598;-69
2022/01/25 12:12:07;;;;;;;23.52;14.70;;;;;;;2.73;92.07;101116.75;1651092;86;25635;-70
2022/01/25 12:14:48;;;;;;;23.75;15.25;;;;;;;2.77;92.01;101113.34;1650343;86;26698;-71
2022/01/25 12:17:24;;;;;;;22.95;13.40;;;;;;;2.79;91.96;101114.45;1650818;86;26611;-71
2022/01/25 12:20:00;;;;;;;21.90;13.75;;;;;;;2.82;91.78;101111.84;1651104;86;25602;-72
2022/01/25 12:22:38;;;;;;;22.32;14.45;;;;;;;2.83;91.74;101115.61;1651054;86;25612;-72
2022/01/25 12:25:24;;;;;;;21.48;13.68;;;;;;;2.82;91.45;101109.97;1650889;86;25232;-71
2022/01/25 12:28:00;;;;;;;18.62;12.65;;;;;;;2.84;91.62;101104.39;1650594;86;27515;-71
2022/01/25 12:30:36;;;;;;;21.50;12.47;;;;;;;2.88;91.44;101108.20;1650970;86;25495;-71
2022/01/25 12:33:28;;;;;;;21.02;13.35;;;;;;;2.89;91.42;101100.48;1651052;86;25476;-71
2022/01/25 12:36:05;;;;;;;23.30;13.62;;;;;;;2.91;91.46;101099.72;1651094;86;26160;-71
2022/01/25 12:38:54;;;;;;;20.82;13.38;;;;;;;2.94;91.42;101098.71;1650515;86;25589;-71
2022/01/25 12:41:24;;;;;;;20.50;13.03;;;;;;;2.95;91.35;101105.69;1651300;86;27353;-71
2022/01/25 12:43:58;;;;;;;29.67;17.62;;;;;;;2.94;91.10;101098.71;1624995;86;25253;-71
2022/01/25 12:46:40;;;;;;;24.05;15.18;;;;;;;2.96;91.13;101091.30;1651022;86;25448;-71
2022/01/25 12:49:11;;;;;;;21.30;13.83;;;;;;;2.94;91.02;101096.58;1651092;86;26281;-72
2022/01/25 12:51:42;;;;;;;17.73;12.15;;;;;;;2.93;91.18;101093.09;1651071;86;25496;-72
2022/01/25 12:54:12;;;;;;;16.97;12.00;;;;;;;2.99;91.15;101096.67;1651036;86;27964;-72
2022/01/25 12:56:43;;;;;;;18.50;12.78;;;;;;;2.97;91.00;101094.23;1650957;86;25632;-72
2022/01/25 12:59:15;;;;;;;23.95;14.40;;;;;;;2.95;90.94;101085.65;1651047;86;25423;-73
2022/01/25 13:01:44;;;;;;;20.88;12.28;;;;;;;2.94;90.90;101097.38;1650750;84;25626;-72
2022/01/25 13:04:12;;;;;;;18.73;12.80;;;;;;;2.94;90.82;101093.36;1626257;88;25563;-72
2022/01/25 13:06:46;;;;;;;17.55;13.05;;;;;;;2.92;90.72;101091.46;1654083;86;27301;-70
2022/01/25 13:09:28;;;;;;;20.35;14.05;;;;;;;2.91;90.75;101087.69;1626302;88;25629;-72
2022/01/25 13:12:14;;;;;;;20.48;13.32;;;;;;;2.89;90.74;101087.92;1654284;86;25416;-72
2022/01/25 13:17:17;;;;;;;17.50;11.80;;;;;;;2.89;90.81;101086.59;1654304;86;25424;-72