Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:45;;;;;;;24.07;21.83;;;19.10;71.90;;;;;;5053053;28;20249;-83
2021/08/05 00:03:11;;;;;;;23.37;21.17;;;19.10;74.30;;;;;;5052924;28;20206;-78
2021/08/05 00:05:37;;;;;;;24.63;22.23;;;19.00;72.60;;;;;;5053014;28;20175;-83
2021/08/05 00:08:04;;;;;;;24.27;22.07;;;18.90;73.00;;;;;;5052867;28;20180;-78
2021/08/05 00:10:30;;;;;;;25.27;22.83;;;19.10;73.90;;;;;;5052963;28;20170;-83
2021/08/05 00:12:56;;;;;;;24.80;22.53;;;19.00;71.50;;;;;;5053196;28;20573;-82
2021/08/05 00:15:22;;;;;;;25.57;23.27;;;18.90;73.70;;;;;;5053242;28;20223;-82
2021/08/05 00:17:48;;;;;;;26.30;23.47;;;18.80;78.80;;;;;;5052715;28;20235;-81
2021/08/05 00:20:14;;;;;;;26.43;24.00;;;18.90;79.20;;;;;;5034870;28;20170;-82
2021/08/05 00:22:39;;;;;;;25.23;22.73;;;18.80;82.10;;;;;;5051876;28;20181;-82
2021/08/05 00:25:06;;;;;;;26.93;24.30;;;18.60;82.50;;;;;;5052845;28;20276;-82
2021/08/05 00:27:31;;;;;;;26.13;23.73;;;18.50;84.00;;;;;;5052817;28;20291;-82
2021/08/05 00:29:57;;;;;;;26.33;23.93;;;18.40;88.60;;;;;;5053106;28;20215;-82
2021/08/05 00:32:23;;;;;;;26.93;24.43;;;18.40;90.20;;;;;;5052622;28;20203;-82
2021/08/05 00:34:48;;;;;;;26.33;23.87;;;18.50;87.70;;;;;;5054046;28;20200;-80
2021/08/05 00:37:14;;;;;;;27.70;25.07;;;18.50;88.10;;;;;;5056925;28;20198;-79
2021/08/05 00:39:40;;;;;;;28.77;26.17;;;18.50;87.60;;;;;;5056609;28;20513;-81
2021/08/05 00:42:06;;;;;;;29.70;26.83;;;18.60;83.30;;;;;;5056817;28;20669;-80
2021/08/05 00:44:33;;;;;;;29.70;26.97;;;18.70;79.70;;;;;;5056733;28;20199;-80
2021/08/05 00:46:58;;;;;;;29.80;27.00;;;18.60;83.90;;;;;;5038703;28;20659;-80
2021/08/05 00:49:24;;;;;;;30.73;27.93;;;18.40;88.90;;;;;;5056709;28;20186;-82
2021/08/05 00:51:50;;;;;;;29.97;27.20;;;18.40;91.20;;;;;;5056537;28;20208;-82
2021/08/05 00:54:17;;;;;;;29.90;27.10;;;18.60;91.20;;;;;;5056323;28;20167;-80
2021/08/05 00:56:42;;;;;;;29.67;26.87;;;18.50;90.80;;;;;;5041462;28;20243;-80
2021/08/05 00:59:08;;;;;;;30.97;28.07;;;18.50;91.70;;;;;;5061432;28;20263;-78
2021/08/05 01:01:41;;;;;;;31.40;28.37;;;18.50;92.30;;;;;;5059372;28;20167;-81
2021/08/05 01:04:08;;;;;;;32.17;29.10;;;18.50;92.20;;;;;;5059412;28;20174;-79
2021/08/05 01:06:51;;;;;;;31.77;28.73;;;18.60;91.50;;;;;;5061751;28;20253;-79
2021/08/05 01:09:44;;;;;;;31.70;28.67;;;18.70;90.50;;;;;;5057645;28;20226;-77
2021/08/05 01:12:29;;;;;;;34.10;31.00;;;18.80;90.00;;;;;;5037936;28;20216;-81
2021/08/05 01:15:05;;;;;;;33.07;29.63;;;18.90;85.10;;;;;;5039292;28;20266;-81
2021/08/05 01:17:35;;;;;;;33.30;30.10;;;19.00;82.50;;;;;;5060305;28;20180;-81
2021/08/05 01:20:02;;;;;;;34.00;30.63;;;19.10;80.20;;;;;;5037983;28;20652;-80
2021/08/05 01:22:54;;;;;;;32.77;29.77;;;19.20;78.10;;;;;;5056037;28;20178;-81
2021/08/05 01:25:37;;;;;;;34.17;30.77;;;19.10;75.50;;;;;;5054670;28;20195;-80
2021/08/05 01:28:04;;;;;;;32.60;29.70;;;19.10;78.30;;;;;;5063059;28;20154;-77
2021/08/05 01:30:31;;;;;;;34.43;31.10;;;19.20;77.00;;;;;;5079600;28;20168;-77
2021/08/05 01:32:58;;;;;;;33.93;30.63;;;19.10;78.80;;;;;;5060113;28;20251;-76
2021/08/05 01:35:25;;;;;;;35.30;31.83;;;19.10;79.90;;;;;;5079695;28;20152;-78
2021/08/05 01:37:51;;;;;;;34.10;30.70;;;19.00;80.60;;;;;;5073599;28;20188;-81
2021/08/05 01:40:18;;;;;;;35.67;32.27;;;19.10;80.30;;;;;;5060627;28;20199;-79
2021/08/05 01:42:45;;;;;;;35.80;32.40;;;19.30;75.90;;;;;;5059853;28;20175;-81
2021/08/05 01:45:13;;;;;;;34.63;31.37;;;19.40;72.50;;;;;;5055017;28;20258;-82
2021/08/05 01:47:40;;;;;;;37.47;33.87;;;19.30;72.60;;;;;;5055302;28;20224;-79
2021/08/05 01:50:07;;;;;;;34.87;31.37;;;19.20;76.60;;;;;;5055365;28;20196;-79
2021/08/05 01:52:35;;;;;;;34.77;31.50;;;19.30;76.00;;;;;;5055067;28;20209;-79
2021/08/05 01:55:01;;;;;;;34.83;31.57;;;19.40;75.70;;;;;;5055415;28;20167;-81
2021/08/05 01:57:27;;;;;;;36.27;32.77;;;19.30;74.00;;;;;;5055002;28;20163;-82
2021/08/05 01:59:53;;;;;;;36.50;33.00;;;19.30;76.20;;;;;;5036890;28;20245;-82
2021/08/05 02:02:18;;;;;;;35.10;31.70;;;19.20;80.90;;;;;;5055002;28;20173;-80
2021/08/05 02:05:05;;;;;;;34.23;30.93;;;18.90;87.70;;;;;;5054702;28;20163;-80
2021/08/05 02:07:37;;;;;;;35.70;32.30;;;18.60;91.70;;;;;;5054632;28;20181;-80
2021/08/05 02:10:29;;;;;;;35.90;32.50;;;18.60;94.10;;;;;;5037159;28;20175;-81
2021/08/05 02:13:17;;;;;;;36.97;33.47;;;18.70;93.70;;;;;;5036382;28;20233;-81
2021/08/05 02:15:56;;;;;;;39.33;35.43;;;18.70;92.30;;;;;;5054840;28;20178;-81
2021/08/05 02:18:25;;;;;;;37.93;34.20;;;18.50;92.40;;;;;;5054375;28;20517;-83
2021/08/05 02:20:51;;;;;;;38.83;34.97;;;18.30;94.30;;;;;;5057981;28;20162;-80
2021/08/05 02:23:17;;;;;;;41.63;37.57;;;18.30;95.30;;;;;;5071564;28;20188;-75
2021/08/05 02:25:46;;;;;;;43.93;39.77;;;18.50;94.50;;;;;;5070117;28;20203;-77
2021/08/05 02:28:12;;;;;;;42.80;38.60;;;18.60;91.60;;;;;;5056448;28;20178;-77
2021/08/05 02:30:39;;;;;;;43.60;39.13;;;18.50;87.90;;;;;;5056666;28;20173;-77
2021/08/05 02:33:05;;;;;;;44.20;39.80;;;18.50;90.30;;;;;;5054521;28;20234;-80
2021/08/05 02:35:34;;;;;;;45.07;40.57;;;18.30;90.80;;;;;;5046240;28;20534;-76
2021/08/05 02:38:00;;;;;;;42.13;37.93;;;18.20;92.30;;;;;;5066866;28;20196;-77
2021/08/05 02:40:26;;;;;;;43.70;39.27;;;18.30;91.90;;;;;;5061012;28;20219;-78
2021/08/05 02:42:52;;;;;;;43.00;38.80;;;18.40;91.10;;;;;;5054768;28;20579;-82
2021/08/05 02:45:18;;;;;;;41.07;37.13;;;18.40;91.60;;;;;;5054403;28;20181;-78
2021/08/05 02:47:44;;;;;;;42.07;37.90;;;18.50;91.60;;;;;;5053786;28;20227;-78
2021/08/05 02:50:13;;;;;;;42.00;37.90;;;18.50;91.20;;;;;;5054183;28;20168;-80
2021/08/05 02:52:40;;;;;;;42.87;38.63;;;18.50;91.60;;;;;;5053885;28;20232;-78
2021/08/05 02:55:06;;;;;;;43.50;39.10;;;18.40;91.00;;;;;;5054066;28;20173;-77
2021/08/05 02:57:33;;;;;;;42.20;37.70;;;18.30;92.40;;;;;;5035266;28;20173;-78
2021/08/05 02:59:58;;;;;;;44.17;39.67;;;18.30;92.50;;;;;;5053704;28;20551;-77
2021/08/05 03:02:24;;;;;;;44.63;40.13;;;18.20;93.50;;;;;;5054423;28;20218;-78
2021/08/05 03:04:50;;;;;;;44.60;39.87;;;18.30;92.50;;;;;;5060927;28;20205;-78
2021/08/05 03:07:16;;;;;;;44.80;40.40;;;18.50;91.50;;;;;;5073282;28;20158;-76
2021/08/05 03:09:42;;;;;;;43.10;39.00;;;18.70;90.10;;;;;;5076940;28;20157;-77
2021/08/05 03:12:08;;;;;;;43.50;39.13;;;18.70;87.90;;;;;;5061553;28;20562;-77
2021/08/05 03:14:33;;;;;;;44.27;39.77;;;18.70;88.80;;;;;;5054460;28;20718;-78
2021/08/05 03:17:00;;;;;;;42.30;38.17;;;18.90;86.40;;;;;;5053759;28;20177;-78
2021/08/05 03:19:25;;;;;;;43.47;39.10;;;18.80;84.20;;;;;;5035548;28;20193;-79
2021/08/05 03:21:51;;;;;;;43.00;38.70;;;18.70;85.70;;;;;;5053510;28;20268;-78
2021/08/05 03:24:17;;;;;;;41.60;37.40;;;18.70;89.60;;;;;;5053176;28;20199;-76
2021/08/05 03:26:44;;;;;;;42.13;38.13;;;18.80;90.00;;;;;;5053162;28;20224;-76
2021/08/05 03:29:09;;;;;;;41.27;37.07;;;19.00;87.40;;;;;;5053202;28;20175;-77
2021/08/05 03:31:35;;;;;;;42.17;37.93;;;19.00;84.70;;;;;;5053638;28;20210;-77
2021/08/05 03:34:01;;;;;;;43.13;38.90;;;19.10;82.20;;;;;;5054545;28;20189;-76
2021/08/05 03:36:27;;;;;;;43.40;39.10;;;19.20;79.70;;;;;;5075710;28;20182;-75
2021/08/05 03:38:53;;;;;;;43.50;39.00;;;19.30;76.20;;;;;;5072691;28;20266;-76
2021/08/05 03:41:19;;;;;;;44.57;40.07;;;19.30;73.00;;;;;;5057586;28;20183;-77
2021/08/05 03:43:44;;;;;;;44.90;40.33;;;19.40;70.00;;;;;;5036180;28;20261;-80
2021/08/05 03:46:10;;;;;;;42.03;37.83;;;19.30;67.90;;;;;;5054733;28;20177;-77
2021/08/05 03:48:36;;;;;;;39.43;35.50;;;19.20;71.90;;;;;;5053371;28;20176;-77
2021/08/05 03:51:03;;;;;;;38.67;35.00;;;19.20;76.40;;;;;;5053173;28;20628;-76
2021/08/05 03:53:29;;;;;;;38.73;34.93;;;19.00;78.40;;;;;;5053366;28;20284;-77
2021/08/05 03:55:54;;;;;;;38.33;34.60;;;19.00;80.70;;;;;;5052313;28;20223;-77
2021/08/05 03:58:20;;;;;;;38.60;34.90;;;19.00;81.60;;;;;;5053509;28;20200;-77
2021/08/05 04:00:46;;;;;;;35.27;31.73;;;19.10;79.20;;;;;;5035269;28;20178;-77
2021/08/05 04:03:11;;;;;;;35.50;32.00;;;19.10;80.40;;;;;;5054057;28;20255;-77
2021/08/05 04:05:37;;;;;;;35.93;32.50;;;19.00;82.30;;;;;;5052123;28;20646;-77
2021/08/05 04:08:03;;;;;;;37.03;33.40;;;19.00;84.50;;;;;;5053168;28;20665;-77
2021/08/05 04:10:28;;;;;;;35.23;31.93;;;19.00;84.20;;;;;;5057687;28;20177;-77
2021/08/05 04:12:55;;;;;;;37.13;33.43;;;19.10;80.70;;;;;;5058084;28;20205;-78
2021/08/05 04:15:21;;;;;;;34.57;31.20;;;19.10;79.60;;;;;;5057088;28;20178;-79
2021/08/05 04:17:47;;;;;;;38.73;34.83;;;19.10;81.10;;;;;;5057662;28;20177;-77
2021/08/05 04:20:13;;;;;;;38.67;34.87;;;19.30;75.60;;;;;;5056581;28;20171;-81
2021/08/05 04:22:39;;;;;;;39.60;35.77;;;19.20;71.80;;;;;;5057393;28;20679;-82
2021/08/05 04:25:06;;;;;;;43.07;38.57;;;19.20;69.80;;;;;;5038471;28;20664;-77
2021/08/05 04:27:32;;;;;;;42.73;38.40;;;19.10;70.70;;;;;;5056942;28;20181;-77
2021/08/05 04:29:58;;;;;;;42.00;37.70;;;19.10;70.40;;;;;;5038547;28;20669;-77
2021/08/05 04:32:24;;;;;;;40.37;36.37;;;19.00;73.90;;;;;;5056111;28;20245;-78
2021/08/05 04:34:50;;;;;;;44.20;39.60;;;19.00;75.00;;;;;;5056235;28;20720;-77
2021/08/05 04:37:17;;;;;;;41.87;37.37;;;19.10;74.60;;;;;;5056432;28;20261;-78
2021/08/05 04:39:43;;;;;;;42.20;37.63;;;19.20;73.30;;;;;;5055950;28;20258;-76
2021/08/05 04:42:08;;;;;;;42.90;38.43;;;19.00;76.60;;;;;;5056122;28;20210;-76
2021/08/05 04:44:35;;;;;;;42.20;37.87;;;19.10;77.00;;;;;;5056276;28;20510;-76
2021/08/05 04:47:00;;;;;;;43.30;39.00;;;19.10;75.00;;;;;;5055781;28;20174;-78
2021/08/05 04:49:26;;;;;;;41.60;37.33;;;19.20;72.40;;;;;;5056055;28;20270;-76
2021/08/05 04:51:53;;;;;;;41.60;37.63;;;19.10;74.60;;;;;;5037680;28;20205;-77
2021/08/05 04:54:23;;;;;;;41.07;36.87;;;19.10;76.80;;;;;;5055643;28;20180;-79
2021/08/05 04:56:49;;;;;;;43.23;38.60;;;19.10;75.60;;;;;;5055876;28;20185;-76
2021/08/05 04:59:15;;;;;;;41.10;36.67;;;19.20;74.90;;;;;;5055755;28;20253;-77
2021/08/05 05:01:43;;;;;;;42.37;38.10;;;19.30;74.80;;;;;;5055790;28;20235;-76
2021/08/05 05:04:08;;;;;;;39.80;35.83;;;19.30;73.90;;;;;;5055642;28;20167;-77
2021/08/05 05:06:34;;;;;;;41.67;37.50;;;19.20;73.90;;;;;;5055260;28;20168;-78
2021/08/05 05:09:00;;;;;;;43.27;38.97;;;19.20;73.40;;;;;;5055306;28;20212;-76
2021/08/05 05:11:26;;;;;;;44.53;40.03;;;19.30;70.80;;;;;;5053808;28;20174;-76
2021/08/05 05:13:51;;;;;;;44.93;40.17;;;19.30;66.70;;;;;;5055747;28;20219;-77
2021/08/05 05:16:17;;;;;;;46.80;41.93;;;19.40;67.00;;;;;;5055420;28;20575;-77
2021/08/05 05:18:43;;;;;;;45.93;41.23;;;19.30;68.40;;;;;;5055322;28;20169;-76
2021/08/05 05:21:08;;;;;;;48.40;43.47;;;19.40;66.50;;;;;;5057298;28;20170;-75
2021/08/05 05:23:34;;;;;;;48.17;43.23;;;19.20;68.10;;;;;;5064955;28;20223;-75
2021/08/05 05:26:00;;;;;;;49.17;43.87;;;19.20;69.70;;;;;;5065199;28;20200;-75
2021/08/05 05:28:27;;;;;;;48.83;43.97;;;19.20;68.70;;;;;;5053882;28;20622;-78
2021/08/05 05:30:54;;;;;;;51.07;45.70;;;19.20;70.30;;;;;;5065012;28;20158;-78
2021/08/05 05:33:19;;;;;;;49.37;44.23;;;19.20;70.10;;;;;;5055429;28;20213;-78
2021/08/05 05:35:45;;;;;;;48.70;43.63;;;19.20;70.80;;;;;;5055143;28;20173;-77
2021/08/05 05:38:11;;;;;;;46.83;42.03;;;19.10;73.00;;;;;;5054863;28;20181;-78
2021/08/05 05:40:38;;;;;;;49.53;44.23;;;19.20;74.90;;;;;;5055071;28;20621;-77
2021/08/05 05:43:04;;;;;;;48.17;43.17;;;19.00;78.80;;;;;;5054866;28;20223;-78
2021/08/05 05:45:30;;;;;;;47.87;43.03;;;19.00;74.70;;;;;;5054938;28;20165;-78
2021/08/05 05:47:57;;;;;;;48.40;43.50;;;19.20;72.70;;;;;;5054631;28;20524;-78
2021/08/05 05:50:23;;;;;;;48.60;43.60;;;19.30;72.10;;;;;;5054480;28;20173;-77
2021/08/05 05:52:49;;;;;;;51.27;45.87;;;19.20;66.70;;;;;;5055303;28;20213;-76
2021/08/05 05:55:15;;;;;;;50.30;45.10;;;19.20;70.70;;;;;;5055821;28;20231;-78
2021/08/05 05:57:41;;;;;;;50.80;45.60;;;19.20;70.30;;;;;;5057351;28;20178;-78
2021/08/05 06:00:08;;;;;;;49.57;44.37;;;19.30;68.60;;;;;;5058298;28;20166;-76
2021/08/05 06:02:34;;;;;;;50.50;45.30;;;19.30;66.60;;;;;;5059273;28;20202;-77
2021/08/05 06:05:01;;;;;;;50.43;45.00;;;19.30;65.10;;;;;;5056172;28;20170;-77
2021/08/05 06:07:26;;;;;;;51.27;46.03;;;19.20;68.00;;;;;;5055404;28;20171;-78
2021/08/05 06:09:52;;;;;;;51.07;45.57;;;19.40;61.90;;;;;;5065019;28;20256;-78
2021/08/05 06:12:18;;;;;;;50.97;45.60;;;19.50;58.90;;;;;;5061395;28;20210;-78
2021/08/05 06:14:44;;;;;;;50.17;44.87;;;19.50;59.60;;;;;;5055101;28;20180;-77
2021/08/05 06:17:09;;;;;;;51.77;46.37;;;19.50;59.80;;;;;;5054506;28;20505;-78
2021/08/05 06:19:35;;;;;;;52.27;46.33;;;19.60;57.00;;;;;;5054828;28;20162;-79
2021/08/05 06:22:02;;;;;;;51.37;46.03;;;19.60;54.40;;;;;;5054649;28;20638;-78
2021/08/05 06:24:28;;;;;;;51.83;46.37;;;19.70;55.10;;;;;;5054223;28;20191;-77
2021/08/05 06:26:54;;;;;;;48.93;43.83;;;19.80;54.40;;;;;;5036583;28;20533;-76
2021/08/05 06:29:19;;;;;;;48.13;43.07;;;19.70;58.50;;;;;;5053987;28;20663;-77
2021/08/05 06:31:45;;;;;;;46.83;42.07;;;19.70;61.10;;;;;;5053428;28;20204;-78
2021/08/05 06:34:11;;;;;;;45.23;40.63;;;19.90;59.60;;;;;;5053014;28;20195;-78
2021/08/05 06:36:37;;;;;;;41.87;37.63;;;20.00;58.20;;;;;;5053976;28;20166;-80
2021/08/05 06:39:04;;;;;;;38.97;35.17;;;19.90;58.20;;;;;;5054036;28;20185;-80
2021/08/05 06:41:30;;;;;;;39.70;35.73;;;20.10;55.90;;;;;;5054465;28;20627;-78
2021/08/05 06:43:56;;;;;;;37.87;34.30;;;20.30;49.80;;;;;;5053829;28;20713;-78
2021/08/05 06:46:21;;;;;;;37.50;33.90;;;20.40;49.40;;;;;;5053781;28;20169;-77
2021/08/05 06:48:47;;;;;;;35.47;31.97;;;20.40;48.80;;;;;;5053137;28;20187;-78
2021/08/05 06:51:13;;;;;;;37.47;33.57;;;20.50;46.10;;;;;;5053898;28;20169;-78
2021/08/05 06:53:39;;;;;;;36.07;32.47;;;20.40;39.00;;;;;;5035588;28;20302;-77
2021/08/05 06:56:05;;;;;;;34.47;31.00;;;20.40;35.70;;;;;;5035802;28;20310;-78
2021/08/05 06:58:31;;;;;;;35.27;31.60;;;20.40;39.30;;;;;;5053604;28;20176;-77
2021/08/05 07:00:59;;;;;;;36.13;32.53;;;20.40;40.30;;;;;;5054001;28;20161;-77
2021/08/05 07:03:25;;;;;;;38.03;33.13;;;20.70;36.00;;;;;;5053628;28;20628;-78
2021/08/05 07:05:50;;;;;;;36.03;32.63;;;20.80;31.40;;;;;;5053968;28;20176;-78
2021/08/05 07:08:16;;;;;;;36.50;33.00;;;20.90;27.40;;;;;;5058830;28;20179;-77
2021/08/05 07:10:41;;;;;;;36.03;32.33;;;21.00;20.00;;;;;;5062294;28;20629;-75
2021/08/05 07:13:07;;;;;;;35.60;32.00;;;21.10;11.40;;;;;;5055442;28;20201;-82
2021/08/05 07:15:33;;;;;;;35.50;31.80;;;21.10;4.10;;;;;;5054644;28;20598;-79
2021/08/05 07:17:59;;;;;;;36.40;32.47;;;21.10;1.00;;;;;;5053258;28;20177;-78
2021/08/05 07:20:25;;;;;;;35.37;31.83;;;21.30;1.00;;;;;;5053545;28;20181;-78
2021/08/05 07:22:51;;;;;;;35.37;31.77;;;21.40;1.00;;;;;;5053614;28;20167;-79
2021/08/05 07:25:17;;;;;;;35.63;31.93;;;21.50;1.00;;;;;;5053419;28;20203;-78
2021/08/05 07:27:45;;;;;;;34.30;30.83;;;21.60;1.00;;;;;;5053764;28;20173;-78
2021/08/05 07:30:13;;;;;;;32.53;29.23;;;21.60;1.00;;;;;;5053607;28;20179;-78
2021/08/05 07:32:39;;;;;;;33.03;28.87;;;21.50;1.00;;;;;;5054507;28;20571;-79
2021/08/05 07:35:06;;;;;;;31.13;28.13;;;21.50;1.00;;;;;;5058394;28;20202;-77
2021/08/05 07:37:32;;;;;;;32.37;29.20;;;21.50;1.00;;;;;;5069997;28;20173;-77
2021/08/05 07:39:58;;;;;;;33.50;30.27;;;21.40;1.00;;;;;;5070770;28;20170;-77
2021/08/05 07:42:24;;;;;;;31.83;28.53;;;21.10;9.00;;;;;;5056024;28;20253;-79
2021/08/05 07:44:50;;;;;;;33.03;29.57;;;21.20;3.00;;;;;;5052710;28;20584;-79
2021/08/05 07:47:16;;;;;;;32.57;29.33;;;21.50;1.00;;;;;;5034700;28;20182;-78
2021/08/05 07:49:43;;;;;;;29.97;27.03;;;21.70;1.00;;;;;;5053028;28;20170;-77
2021/08/05 07:52:10;;;;;;;30.73;27.53;;;21.90;1.00;;;;;;5053329;28;20206;-77
2021/08/05 07:54:36;;;;;;;27.63;24.47;;;22.10;1.00;;;;;;5053262;28;20187;-77
2021/08/05 07:57:03;;;;;;;27.87;25.10;;;22.20;1.00;;;;;;5053331;28;20649;-76
2021/08/05 07:59:29;;;;;;;29.20;26.10;;;22.30;1.00;;;;;;5053457;28;20171;-78
2021/08/05 08:01:54;;;;;;;27.50;24.43;;;22.10;1.00;;;;;;5053066;28;20539;-77
2021/08/05 08:04:20;;;;;;;24.80;22.37;;;22.00;1.00;;;;;;5035228;28;20632;-77
2021/08/05 08:06:46;;;;;;;27.17;23.33;;;22.00;1.00;;;;;;5035336;28;20642;-76
2021/08/05 08:09:12;;;;;;;25.10;22.53;;;22.00;1.00;;;;;;5052832;28;20639;-77
2021/08/05 08:11:37;;;;;;;23.57;21.23;;;21.90;1.00;;;;;;5052790;28;20180;-77
2021/08/05 08:14:03;;;;;;;23.33;20.93;;;21.90;1.00;;;;;;5052804;28;20273;-78
2021/08/05 08:16:29;;;;;;;19.03;17.07;;;22.00;1.00;;;;;;5052534;28;20591;-81
2021/08/05 08:18:55;;;;;;;19.37;17.20;;;22.00;1.00;;;;;;5053307;28;20185;-78
2021/08/05 08:21:21;;;;;;;25.03;21.00;;;22.10;1.00;;;;;;5052532;28;20603;-78
2021/08/05 08:23:47;;;;;;;26.87;22.17;;;22.30;1.00;;;;;;5053742;28;20166;-79
2021/08/05 08:26:14;;;;;;;26.73;22.83;;;22.30;1.00;;;;;;5052373;28;20172;-80
2021/08/05 08:28:39;;;;;;;24.83;20.20;;;22.50;1.00;;;;;;5052443;28;20200;-77
2021/08/05 08:31:05;;;;;;;26.70;20.40;;;22.50;1.00;;;;;;5052502;28;20203;-77
2021/08/05 08:33:31;;;;;;;20.73;17.30;;;22.30;1.00;;;;;;5052574;28;20268;-78
2021/08/05 08:35:57;;;;;;;21.17;16.63;;;22.10;1.00;;;;;;5052454;28;20228;-77
2021/08/05 08:38:24;;;;;;;17.70;15.80;;;22.00;1.00;;;;;;5034486;28;20227;-78
2021/08/05 08:40:51;;;;;;;18.00;16.10;;;22.10;1.00;;;;;;5034423;28;20268;-78
2021/08/05 08:43:17;;;;;;;19.60;17.53;;;22.10;1.00;;;;;;5052426;28;20173;-78
2021/08/05 08:45:44;;;;;;;19.53;17.43;;;22.10;1.00;;;;;;5051862;28;20227;-80
2021/08/05 08:48:12;;;;;;;20.27;16.20;;;22.10;1.00;;;;;;5052054;28;20649;-79
2021/08/05 08:50:39;;;;;;;18.60;16.60;;;22.30;1.00;;;;;;5052559;28;20164;-78
2021/08/05 08:53:07;;;;;;;14.83;13.43;;;22.40;1.00;;;;;;5052239;28;20297;-77
2021/08/05 08:55:34;;;;;;;14.07;12.67;;;22.50;1.00;;;;;;5054787;28;20702;-82
2021/08/05 08:58:02;;;;;;;15.40;14.00;;;22.40;1.00;;;;;;5057201;28;20158;-83
2021/08/05 09:00:30;;;;;;;16.77;15.17;;;22.50;1.00;;;;;;5056337;28;20557;-82
2021/08/05 09:03:00;;;;;;;15.63;14.03;;;22.40;1.00;;;;;;5056202;28;20177;-78
2021/08/05 09:05:28;;;;;;;12.83;11.63;;;22.50;1.00;;;;;;5054543;28;20521;-83
2021/08/05 09:07:54;;;;;;;13.73;12.30;;;22.40;1.00;;;;;;5056166;28;20218;-82
2021/08/05 09:10:20;;;;;;;12.47;11.17;;;22.30;1.00;;;;;;5055823;28;20688;-81
2021/08/05 09:12:55;;;;;;;9.37;8.30;;;22.20;1.00;;;;;;5056228;28;20205;-78
2021/08/05 09:15:34;;;;;;;10.03;9.03;;;22.10;1.00;;;;;;5056342;28;20168;-82
2021/08/05 09:18:00;;;;;;;12.50;11.27;;;21.90;1.00;;;;;;5039204;28;20184;-78
2021/08/05 09:20:26;;;;;;;11.20;10.07;;;21.90;1.00;;;;;;5056146;28;20168;-77
2021/08/05 09:22:52;;;;;;;9.20;8.40;;;22.00;1.00;;;;;;5056594;28;20531;-78
2021/08/05 09:25:18;;;;;;;11.30;8.73;;;22.10;1.00;;;;;;5059700;28;20240;-78
2021/08/05 09:27:45;;;;;;;10.20;9.13;;;22.40;1.00;;;;;;5058887;28;20186;-77
2021/08/05 09:30:12;;;;;;;9.70;8.70;;;22.40;1.00;;;;;;5061032;28;20192;-78
2021/08/05 09:32:41;;;;;;;11.47;9.50;;;22.40;1.00;;;;;;5057102;28;20228;-79
2021/08/05 09:35:10;;;;;;;9.63;8.70;;;22.50;1.00;;;;;;5056157;28;20189;-80
2021/08/05 09:37:40;;;;;;;9.90;8.20;;;22.70;1.00;;;;;;5055530;28;20169;-79
2021/08/05 09:40:17;;;;;;;11.50;7.17;;;22.80;1.00;;;;;;5054624;28;20263;-77
2021/08/05 09:42:57;;;;;;;9.07;7.70;;;22.90;1.00;;;;;;5054695;28;20167;-77
2021/08/05 09:45:33;;;;;;;10.60;7.50;;;22.90;1.00;;;;;;5055666;28;20183;-81
2021/08/05 09:47:59;;;;;;;9.03;6.63;;;23.00;1.00;;;;;;5055421;28;20582;-83
2021/08/05 09:50:25;;;;;;;9.43;7.17;;;23.20;1.00;;;;;;5055412;28;20164;-79
2021/08/05 09:52:51;;;;;;;10.57;7.50;;;23.30;99.90;;;;;;5055089;28;20202;-81
2021/08/05 09:55:22;;;;;;;8.80;6.97;;;23.50;99.90;;;;;;5054676;28;20164;-77
2021/08/05 09:57:56;;;;;;;8.20;7.27;;;23.40;99.90;;;;;;5054228;28;20235;-78
2021/08/05 10:00:22;;;;;;;7.00;6.27;;;23.30;1.00;;;;;;5054438;28;20163;-79
2021/08/05 10:02:50;;;;;;;7.33;6.27;;;23.10;1.00;;;;;;5054468;28;20202;-79
2021/08/05 10:05:20;;;;;;;10.77;6.20;;;23.20;1.00;;;;;;5054865;28;20168;-79
2021/08/05 10:07:49;;;;;;;7.10;5.60;;;23.30;1.00;;;;;;5054368;28;20165;-78
2021/08/05 10:10:17;;;;;;;6.50;5.23;;;23.40;99.90;;;;;;5054417;28;20168;-83
2021/08/05 10:13:00;;;;;;;6.30;5.37;;;23.40;99.90;;;;;;5053884;28;20294;-79
2021/08/05 10:15:28;;;;;;;7.03;4.97;;;23.60;99.90;;;;;;5054962;28;20160;-79
2021/08/05 10:17:56;;;;;;;6.07;4.70;;;23.80;99.90;;;;;;5055477;28;20204;-78
2021/08/05 10:20:24;;;;;;;7.90;4.97;;;23.90;99.90;;;;;;5056481;28;20214;-79
2021/08/05 10:22:51;;;;;;;8.17;4.17;;;24.10;1.00;;;;;;5054768;28;20314;-78
2021/08/05 10:25:25;;;;;;;5.20;4.67;;;24.30;1.00;;;;;;5054161;28;20177;-79
2021/08/05 10:27:53;;;;;;;6.87;4.20;;;24.40;1.00;;;;;;5054011;28;20192;-80
2021/08/05 10:30:19;;;;;;;5.27;4.00;;;24.30;99.90;;;;;;5054246;28;20295;-79
2021/08/05 10:32:51;;;;;;;5.87;4.07;;;24.20;99.90;;;;;;5054050;28;20247;-77
2021/08/05 10:35:16;;;;;;;6.27;4.50;;;24.10;99.90;;;;;;5052969;28;20187;-80
2021/08/05 10:37:42;;;;;;;6.07;4.17;;;24.30;32.10;;;;;;5055671;28;20229;-79
2021/08/05 10:40:12;;;;;;;5.57;4.10;;;24.20;99.90;;;;;;5054699;28;20194;-81
2021/08/05 10:42:42;;;;;;;5.57;3.53;;;24.20;1.00;;;;;;5054097;28;20165;-81
2021/08/05 10:45:08;;;;;;;4.63;4.13;;;24.20;1.00;;;;;;5054654;28;20169;-78
2021/08/05 10:47:34;;;;;;;5.33;3.87;;;24.20;1.00;;;;;;5055620;28;20178;-82
2021/08/05 10:50:08;;;;;;;7.00;3.30;;;24.30;99.90;;;;;;5056571;28;20540;-78
2021/08/05 10:52:38;;;;;;;6.07;3.70;;;24.20;1.00;;;;;;5056746;28;20192;-82
2021/08/05 10:55:16;;;;;;;5.17;3.53;;;24.20;99.90;;;;;;5056875;28;20196;-80
2021/08/05 10:57:42;;;;;;;7.60;3.57;;;24.30;99.90;;;;;;5055788;28;20164;-79
2021/08/05 11:00:16;;;;;;;5.47;3.47;;;24.40;99.90;;;;;;5055871;28;20172;-79
2021/08/05 11:02:41;;;;;;;7.27;3.63;;;24.50;1.00;;;;;;5054906;28;20176;-80
2021/08/05 11:05:08;;;;;;;7.50;3.83;;;24.70;99.90;;;;;;5055098;28;20183;-78
2021/08/05 11:07:34;;;;;;;8.97;4.00;;;24.90;99.90;;;;;;5054030;28;20200;-82
2021/08/05 11:10:19;;;;;;;4.83;3.43;;;25.00;99.90;;;;;;5054066;28;20243;-81
2021/08/05 11:12:50;;;;;;;4.93;3.67;;;24.70;1.00;;;;;;5053870;28;20254;-79
2021/08/05 11:15:26;;;;;;;6.10;3.83;;;24.60;1.00;;;;;;5055197;28;20171;-79
2021/08/05 11:20:33;;;;;;;7.00;3.97;;;24.20;1.00;;;;;;5054969;28;20176;-78
2021/08/05 11:22:59;;;;;;;6.77;4.30;;;23.90;1.00;;;;;;5070130;28;20176;-79
2021/08/05 11:25:25;;;;;;;6.10;4.13;;;23.60;1.00;;;;;;5054261;28;20192;-80
2021/08/05 11:28:23;;;;;;;5.97;5.17;;;23.50;55.90;;;;;;5054286;28;20181;-82
2021/08/05 11:31:00;;;;;;;6.20;4.70;;;23.50;99.90;;;;;;5055014;28;20253;-83
2021/08/05 11:33:42;;;;;;;6.87;4.97;;;23.50;99.90;;;;;;5053701;28;20265;-81
2021/08/05 11:36:20;;;;;;;6.00;5.13;;;23.30;99.90;;;;;;5035411;28;20185;-80
2021/08/05 11:39:02;;;;;;;6.33;4.87;;;23.10;99.90;;;;;;5053427;28;20215;-81
2021/08/05 11:41:42;;;;;;;8.27;5.03;;;23.10;99.90;;;;;;5053736;28;20195;-79
2021/08/05 11:44:29;;;;;;;7.13;5.20;;;23.10;99.90;;;;;;5053707;28;20173;-83
2021/08/05 11:47:20;;;;;;;7.00;4.83;;;23.20;99.90;;;;;;5054827;28;20226;-84
2021/08/05 11:49:58;;;;;;;7.53;4.80;;;23.40;99.90;;;;;;5055164;28;20646;-79
2021/08/05 11:52:30;;;;;;;7.40;4.93;;;23.40;99.90;;;;;;5065975;28;20197;-78
2021/08/05 11:55:21;;;;;;;6.50;5.20;;;23.60;99.90;;;;;;5069466;28;20168;-80
2021/08/05 11:58:01;;;;;;;9.30;4.77;;;23.50;99.90;;;;;;5064419;28;20644;-82
2021/08/05 12:00:35;;;;;;;8.20;4.87;;;23.50;99.90;;;;;;5054737;28;20164;-83
2021/08/05 12:03:09;;;;;;;9.47;5.37;;;23.60;99.90;;;;;;5053782;28;20195;-82
2021/08/05 12:05:41;;;;;;;6.30;5.00;;;23.60;99.90;;;;;;5053185;28;20167;-82
2021/08/05 12:08:08;;;;;;;8.60;5.30;;;23.50;99.90;;;;;;5053045;28;20193;-83
2021/08/05 12:10:37;;;;;;;6.17;5.17;;;23.30;99.90;;;;;;5053530;28;20165;-81
2021/08/05 12:13:11;;;;;;;8.50;5.17;;;23.30;99.90;;;;;;5053088;28;20251;-82
2021/08/05 12:15:42;;;;;;;7.13;4.80;;;23.60;99.90;;;;;;5052492;28;20523;-81
2021/08/05 12:18:16;;;;;;;6.33;5.17;;;23.90;1.00;;;;;;5053273;28;20709;-79
2021/08/05 12:20:47;;;;;;;6.17;4.80;;;24.20;99.90;;;;;;5053639;28;20257;-81
2021/08/05 12:26:07;;;;;;;7.47;5.33;;;24.30;15.70;;;;;;5042456;28;20207;-82
2021/08/05 12:28:36;;;;;;;7.27;4.80;;;24.60;1.00;;;;;;5053364;28;20195;-78
2021/08/05 12:31:04;;;;;;;5.93;4.23;;;24.70;1.00;;;;;;5054376;28;20199;-82
2021/08/05 12:33:41;;;;;;;5.27;4.03;;;24.90;99.90;;;;;;5056646;28;20718;-81
2021/08/05 12:36:19;;;;;;;5.67;4.10;;;25.20;99.90;;;;;;5055920;28;20230;-81
2021/08/05 12:38:49;;;;;;;4.80;3.47;;;25.50;99.90;;;;;;5056594;28;20541;-81
2021/08/05 12:41:36;;;;;;;9.27;4.70;;;25.80;1.00;;;;;;5055902;28;20178;-82
2021/08/05 12:44:08;;;;;;;6.70;4.83;;;25.70;1.00;;;;;;5056358;28;20192;-80
2021/08/05 12:46:35;;;;;;;7.07;4.17;;;25.80;1.00;;;;;;5057520;28;20299;-83