Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:44;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5114056;28;20051;-61
2022/06/30 00:04:10;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5113656;28;20071;-60
2022/06/30 00:06:36;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5113106;28;20752;-60
2022/06/30 00:09:02;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5095088;28;20421;-60
2022/06/30 00:11:28;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5095205;28;20059;-60
2022/06/30 00:13:53;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5112993;28;20048;-60
2022/06/30 00:16:19;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5113586;28;20050;-60
2022/06/30 00:18:45;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5112891;28;20047;-60
2022/06/30 00:21:11;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5112759;28;20055;-60
2022/06/30 00:23:37;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5094886;28;20132;-60
2022/06/30 00:26:03;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5112715;28;20484;-60
2022/06/30 00:28:29;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5113017;28;20043;-60
2022/06/30 00:30:55;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5113638;28;20043;-61
2022/06/30 00:33:21;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5113047;28;20489;-61
2022/06/30 00:35:48;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5112405;28;20055;-60
2022/06/30 00:38:14;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5113301;28;20097;-60
2022/06/30 00:40:43;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5112929;28;20055;-61
2022/06/30 00:43:09;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5112440;28;20060;-60
2022/06/30 00:45:42;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5112895;28;20044;-60
2022/06/30 00:48:09;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5112018;28;20046;-60
2022/06/30 00:50:35;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5112741;28;20061;-61
2022/06/30 00:53:03;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5109440;28;20040;-60
2022/06/30 00:55:30;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5111294;28;20524;-60
2022/06/30 00:57:59;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5113190;28;20051;-60
2022/06/30 01:00:26;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5113427;28;20144;-60
2022/06/30 01:02:53;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5111858;28;20115;-60
2022/06/30 01:05:21;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5113076;28;20044;-60
2022/06/30 01:07:47;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5113095;28;20044;-60
2022/06/30 01:12:58;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5112960;28;20048;-60
2022/06/30 01:15:24;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5112849;28;20431;-60
2022/06/30 01:17:50;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5111823;28;20063;-60
2022/06/30 01:20:23;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5112601;28;20222;-60
2022/06/30 01:22:49;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5112864;28;20040;-60
2022/06/30 01:25:15;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5112074;28;20055;-60
2022/06/30 01:27:41;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5112768;28;20031;-60
2022/06/30 01:30:08;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5113078;28;20056;-60
2022/06/30 01:32:34;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5111758;28;20051;-60
2022/06/30 01:35:00;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5112538;28;20382;-60
2022/06/30 01:37:26;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5114858;28;20450;-60
2022/06/30 01:39:52;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5116353;28;20170;-60
2022/06/30 01:42:18;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5116587;28;20151;-61
2022/06/30 01:44:44;;;;;;;1999.90;999.90;;;;;;;;;;5115990;28;20075;-61
2022/06/30 01:47:10;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5115831;28;20093;-60
2022/06/30 01:49:36;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5116358;28;20051;-60
2022/06/30 01:52:03;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5097642;28;20171;-60
2022/06/30 01:54:29;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5115797;28;20469;-60
2022/06/30 01:56:55;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5116382;28;20071;-60
2022/06/30 01:59:21;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5115533;28;20546;-60
2022/06/30 02:01:46;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5116117;28;20401;-60
2022/06/30 02:06:56;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5115493;28;20048;-60
2022/06/30 02:09:22;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5115945;28;20055;-60
2022/06/30 02:11:48;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5115731;28;20035;-60
2022/06/30 02:14:14;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5115119;28;20469;-60
2022/06/30 02:16:40;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5115349;28;20035;-60
2022/06/30 02:19:06;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5115976;28;20131;-60
2022/06/30 02:21:31;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5114757;28;20039;-60
2022/06/30 02:23:57;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5096952;28;20043;-60
2022/06/30 02:26:23;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5115823;28;20177;-60
2022/06/30 02:28:49;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5115218;28;20077;-60
2022/06/30 02:31:15;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5115018;28;20474;-60
2022/06/30 02:33:42;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5114721;28;20054;-60
2022/06/30 02:36:07;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5115698;28;20052;-60
2022/06/30 02:38:34;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5115161;28;20190;-60
2022/06/30 02:41:00;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5114296;28;20501;-60
2022/06/30 02:43:25;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5096939;28;20101;-60
2022/06/30 02:45:51;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5115128;28;20127;-60
2022/06/30 02:48:18;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5113670;28;20044;-60
2022/06/30 02:50:45;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5115227;28;20048;-60
2022/06/30 02:53:11;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5115381;28;20043;-60
2022/06/30 02:55:38;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5114036;28;20039;-61
2022/06/30 02:58:03;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5114859;28;20049;-60
2022/06/30 03:00:29;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5115197;28;20051;-60
2022/06/30 03:02:57;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5114048;28;20036;-60
2022/06/30 03:05:23;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5114730;28;20040;-60
2022/06/30 03:07:49;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5114984;28;20047;-60
2022/06/30 03:10:15;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5114018;28;20036;-60
2022/06/30 03:12:41;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5114354;28;20043;-60
2022/06/30 03:15:07;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5096270;28;20063;-60
2022/06/30 03:17:33;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5113956;28;20056;-60
2022/06/30 03:19:59;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5114625;28;20043;-60
2022/06/30 03:22:25;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5114790;28;20096;-60
2022/06/30 03:24:51;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5113188;28;20040;-60
2022/06/30 03:27:16;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5114372;28;20059;-59
2022/06/30 03:29:42;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5114744;28;20040;-60
2022/06/30 03:32:08;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5113140;28;20058;-60
2022/06/30 03:34:34;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5114466;28;20043;-60
2022/06/30 03:37:00;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5113522;28;20070;-60
2022/06/30 03:39:25;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5113865;28;20447;-60
2022/06/30 03:41:51;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5113825;28;20370;-59
2022/06/30 03:44:17;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5113655;28;20116;-60
2022/06/30 03:46:42;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5114053;28;20055;-60
2022/06/30 03:49:08;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5114176;28;20066;-60
2022/06/30 03:51:34;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5113156;28;20481;-60
2022/06/30 03:54:00;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5113732;28;20490;-60
2022/06/30 03:56:26;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5113792;28;20043;-60
2022/06/30 03:58:52;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5112179;28;20063;-60
2022/06/30 04:01:18;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5113520;28;20398;-60
2022/06/30 04:03:44;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5113882;28;20042;-60
2022/06/30 04:06:09;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5113127;28;20039;-60
2022/06/30 04:08:35;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5113422;28;20474;-60
2022/06/30 04:11:01;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5113500;28;20048;-60
2022/06/30 04:13:27;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5112901;28;20102;-60
2022/06/30 04:15:54;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5113158;28;20083;-60
2022/06/30 04:18:20;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5113624;28;20050;-60
2022/06/30 04:20:46;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5112909;28;20056;-60
2022/06/30 04:23:12;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5112971;28;20036;-60
2022/06/30 04:25:38;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5113166;28;20032;-60
2022/06/30 04:28:05;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5112654;28;20493;-60
2022/06/30 04:33:15;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5112673;28;20047;-60
2022/06/30 04:35:41;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5113077;28;20070;-60
2022/06/30 04:38:07;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5112833;28;20100;-60
2022/06/30 04:43:17;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5112811;28;20058;-60
2022/06/30 04:45:43;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5113061;28;20047;-60
2022/06/30 04:48:08;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5094271;28;20048;-60
2022/06/30 04:50:34;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5091164;28;20036;-60
2022/06/30 04:53:00;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5108347;28;20493;-60
2022/06/30 04:55:26;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5112564;28;20047;-60
2022/06/30 04:57:52;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5113034;28;20051;-60
2022/06/30 05:00:18;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5094165;28;20051;-60
2022/06/30 05:02:43;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5112537;28;20047;-60
2022/06/30 05:05:09;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5112880;28;20102;-60
2022/06/30 05:07:35;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5112734;28;20187;-60
2022/06/30 05:10:02;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5112797;28;20493;-60
2022/06/30 05:12:28;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5117306;28;20464;-60
2022/06/30 05:14:54;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5116816;28;20051;-60
2022/06/30 05:17:20;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5116373;28;20048;-60
2022/06/30 05:19:45;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5116510;28;20489;-60
2022/06/30 05:22:11;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5116685;28;20539;-60
2022/06/30 05:27:21;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5116695;28;20051;-60
2022/06/30 05:29:47;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5115960;28;20073;-60
2022/06/30 05:32:12;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5116631;28;20370;-60
2022/06/30 05:34:38;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5116475;28;20051;-60
2022/06/30 05:37:04;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5114792;28;20098;-60
2022/06/30 05:39:33;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5116181;28;20051;-60
2022/06/30 05:42:00;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5115769;28;20496;-60
2022/06/30 05:44:27;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5114814;28;20048;-60
2022/06/30 05:46:53;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5116404;28;20178;-60
2022/06/30 05:49:20;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5116563;28;20039;-60
2022/06/30 05:51:45;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5115367;28;20047;-60
2022/06/30 05:54:12;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5116180;28;20135;-60
2022/06/30 05:56:38;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5116532;28;20541;-60
2022/06/30 05:59:04;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5115050;28;20127;-60
2022/06/30 06:01:29;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5097619;28;20051;-60
2022/06/30 06:03:55;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5115626;28;20393;-60
2022/06/30 06:06:21;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5115169;28;20187;-60
2022/06/30 06:08:47;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5097988;28;20524;-60
2022/06/30 06:11:13;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5115872;28;20504;-60
2022/06/30 06:13:39;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5115028;28;20423;-60
2022/06/30 06:16:04;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5115276;28;20043;-60
2022/06/30 06:18:30;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5115621;28;20043;-60
2022/06/30 06:20:56;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5114416;28;20051;-60
2022/06/30 06:23:22;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5115080;28;20051;-60
2022/06/30 06:25:48;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5115221;28;20048;-60
2022/06/30 06:30:58;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5105488;28;20116;-60
2022/06/30 06:33:24;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5115028;28;20043;-60
2022/06/30 06:35:49;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5114917;28;20054;-60
2022/06/30 06:38:15;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5114643;28;20521;-60
2022/06/30 06:40:41;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5096257;28;20374;-61
2022/06/30 06:43:07;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5096278;28;20046;-61
2022/06/30 06:45:33;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5115177;28;20393;-60
2022/06/30 06:47:58;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5114006;28;20047;-60
2022/06/30 06:50:24;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5114707;28;20044;-60
2022/06/30 06:52:50;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5115223;28;20122;-60
2022/06/30 06:55:17;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5113729;28;20490;-60
2022/06/30 06:57:43;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5114460;28;20100;-60
2022/06/30 07:00:12;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5115103;28;20094;-60
2022/06/30 07:02:39;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5114503;28;20047;-60
2022/06/30 07:05:06;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5114555;28;20113;-60
2022/06/30 07:07:32;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5114750;28;20054;-60
2022/06/30 07:09:58;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5113851;28;20119;-60
2022/06/30 07:12:23;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5114363;28;20043;-60
2022/06/30 07:14:50;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5114442;28;20451;-60
2022/06/30 07:17:16;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5113934;28;20500;-60
2022/06/30 07:19:42;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5114615;28;20051;-61
2022/06/30 07:22:09;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5113357;28;20036;-60
2022/06/30 07:24:34;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5114599;28;20048;-60
2022/06/30 07:27:00;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5114661;28;20043;-60
2022/06/30 07:29:26;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5094105;28;20515;-60
2022/06/30 07:31:53;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5102451;28;20126;-60
2022/06/30 07:34:19;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5109579;28;20063;-61
2022/06/30 07:36:45;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5112608;28;20485;-60
2022/06/30 07:39:11;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5093569;28;20525;-61
2022/06/30 07:41:37;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5113739;28;20396;-60
2022/06/30 07:44:03;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5112670;28;20056;-60
2022/06/30 07:46:29;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5114034;28;20179;-61
2022/06/30 07:48:55;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5107801;28;20506;-61
2022/06/30 07:51:21;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5112718;28;20048;-61
2022/06/30 07:53:48;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5113711;28;20148;-61
2022/06/30 07:56:15;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5113370;28;20048;-61
2022/06/30 07:58:41;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5111421;28;20039;-61
2022/06/30 08:01:07;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5113339;28;20051;-60
2022/06/30 08:03:32;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5095113;28;20510;-61
2022/06/30 08:05:58;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5112247;28;20428;-61
2022/06/30 08:08:24;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5113253;28;20031;-61
2022/06/30 08:10:50;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5113210;28;20035;-61
2022/06/30 08:13:15;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5109560;28;20499;-61
2022/06/30 08:15:41;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5113072;28;20039;-61
2022/06/30 08:18:08;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5113564;28;20050;-61
2022/06/30 08:20:34;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5112747;28;20470;-60
2022/06/30 08:23:00;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5113606;28;20036;-61
2022/06/30 08:25:26;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5110873;28;20100;-61
2022/06/30 08:27:53;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5113333;28;20051;-61
2022/06/30 08:30:19;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5113686;28;20048;-61
2022/06/30 08:32:45;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5094061;28;20092;-61
2022/06/30 08:35:11;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5113285;28;20047;-61
2022/06/30 08:37:37;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5095064;28;20081;-61
2022/06/30 08:42:47;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5112664;28;20432;-61
2022/06/30 08:45:17;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5113127;28;20185;-61
2022/06/30 08:47:46;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5111941;28;20039;-61
2022/06/30 08:50:14;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5111867;28;20040;-61
2022/06/30 08:52:47;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5112982;28;20052;-61
2022/06/30 08:55:15;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5111734;28;20044;-61
2022/06/30 08:57:43;;;;;;;1999.90;999.90;;;29.30;99.60;;;;;;5112406;28;20032;-61
2022/06/30 09:00:11;;;;;;;1999.90;999.90;;;29.50;99.30;;;;;;5112208;28;20476;-61
2022/06/30 09:02:37;;;;;;;1999.90;999.90;;;29.60;98.70;;;;;;5111454;28;20481;-61
2022/06/30 09:05:03;;;;;;;1999.90;999.90;;;29.70;98.80;;;;;;5112145;28;20054;-61
2022/06/30 09:07:30;;;;;;;1999.90;999.90;;;29.80;98.40;;;;;;5111573;28;20055;-61
2022/06/30 09:09:56;;;;;;;1999.90;999.90;;;29.90;98.40;;;;;;5112711;28;20512;-61
2022/06/30 09:12:22;;;;;;;1999.90;999.90;;;30.00;97.30;;;;;;5094504;28;20047;-61
2022/06/30 09:14:48;;;;;;;1999.90;999.90;;;30.10;96.50;;;;;;5111866;28;20151;-61
2022/06/30 09:17:21;;;;;;;1999.90;999.90;;;30.20;97.10;;;;;;5112604;28;20048;-61
2022/06/30 09:20:02;;;;;;;1999.90;999.90;;;30.40;96.80;;;;;;5112665;28;20052;-61
2022/06/30 09:22:34;;;;;;;1999.90;999.90;;;30.50;96.90;;;;;;5112089;28;20036;-61
2022/06/30 09:25:09;;;;;;;1999.90;999.90;;;30.70;96.80;;;;;;5113015;28;20044;-61
2022/06/30 09:27:37;;;;;;;1999.90;999.90;;;30.80;96.10;;;;;;5112448;28;20052;-61
2022/06/30 09:30:07;;;;;;;1999.90;999.90;;;30.90;96.30;;;;;;5112250;28;20050;-61
2022/06/30 09:32:52;;;;;;;1999.90;999.90;;;31.10;95.70;;;;;;5112942;28;20044;-61
2022/06/30 09:35:21;;;;;;;1999.90;999.90;;;31.30;95.60;;;;;;5112268;28;20082;-61
2022/06/30 09:38:01;;;;;;;1999.90;999.90;;;31.40;94.80;;;;;;5111934;28;20047;-61
2022/06/30 09:40:38;;;;;;;1999.90;999.90;;;31.20;93.80;;;;;;5112514;28;20048;-61
2022/06/30 09:43:05;;;;;;;1999.90;999.90;;;31.20;94.40;;;;;;5111481;28;20086;-61
2022/06/30 09:45:39;;;;;;;1999.90;999.90;;;31.30;93.70;;;;;;5112742;28;20127;-61
2022/06/30 09:48:06;;;;;;;1999.90;999.90;;;31.40;92.50;;;;;;5112568;28;20041;-61
2022/06/30 09:50:32;;;;;;;1999.90;999.90;;;31.40;92.50;;;;;;5111786;28;20050;-61
2022/06/30 09:53:17;;;;;;;1999.90;999.90;;;31.40;92.10;;;;;;5112387;28;20045;-61
2022/06/30 09:55:44;;;;;;;1999.90;999.90;;;31.30;91.00;;;;;;5112446;28;20048;-61
2022/06/30 09:58:12;;;;;;;1999.90;999.90;;;31.20;91.00;;;;;;5112063;28;20122;-61
2022/06/30 10:00:44;;;;;;;1999.90;999.90;;;31.10;91.20;;;;;;5095588;28;20085;-61
2022/06/30 10:03:10;;;;;;;1999.90;999.90;;;30.80;90.90;;;;;;5115694;28;20075;-61
2022/06/30 10:05:38;;;;;;;1999.90;999.90;;;30.80;91.00;;;;;;5115534;28;20083;-60
2022/06/30 10:08:05;;;;;;;1999.90;999.90;;;30.90;90.80;;;;;;5115483;28;20462;-60
2022/06/30 10:10:31;;;;;;;1999.90;999.90;;;31.00;89.80;;;;;;5114893;28;20529;-60
2022/06/30 10:12:58;;;;;;;1999.90;999.90;;;31.10;90.10;;;;;;5115262;28;20454;-60
2022/06/30 10:15:25;;;;;;;1999.90;999.90;;;31.20;87.80;;;;;;5115650;28;20042;-60
2022/06/30 10:17:53;;;;;;;1999.90;999.90;;;31.30;90.00;;;;;;5114470;28;20047;-60
2022/06/30 10:20:20;;;;;;;1999.90;999.90;;;31.30;87.70;;;;;;5115004;28;20035;-60
2022/06/30 10:22:47;;;;;;;1999.90;999.90;;;31.40;88.80;;;;;;5111087;28;20044;-60
2022/06/30 10:25:13;;;;;;;1999.90;999.90;;;31.70;89.10;;;;;;5076412;28;20423;-60
2022/06/30 10:27:40;;;;;;;1999.90;999.90;;;31.60;86.40;;;;;;5098322;28;20122;-60
2022/06/30 10:30:10;;;;;;;1999.90;999.90;;;31.70;88.90;;;;;;5115740;28;20123;-60
2022/06/30 10:33:00;;;;;;;1999.90;999.90;;;31.80;88.10;;;;;;5114526;28;20503;-60
2022/06/30 10:35:40;;;;;;;1999.90;999.90;;;32.00;84.20;;;;;;5115314;28;20123;-60
2022/06/30 10:38:16;;;;;;;1999.90;999.90;;;32.40;86.80;;;;;;5113297;28;20449;-60
2022/06/30 10:41:06;;;;;;;1999.90;999.90;;;32.80;83.00;;;;;;5111834;28;20075;-60
2022/06/30 10:43:32;;;;;;;1999.90;999.90;;;33.10;82.60;;;;;;5105997;28;20122;-60
2022/06/30 10:45:59;;;;;;;1999.90;999.90;;;33.60;82.00;;;;;;5114156;28;20128;-60
2022/06/30 10:48:28;;;;;;;1999.90;999.90;;;34.00;80.50;;;;;;5114475;28;20556;-60
2022/06/30 10:50:56;;;;;;;1999.90;999.90;;;34.30;77.70;;;;;;5114543;28;20044;-60
2022/06/30 10:53:42;;;;;;;1999.90;999.90;;;34.60;75.70;;;;;;5113845;28;20092;-61
2022/06/30 10:56:08;;;;;;;1999.90;999.90;;;35.00;75.80;;;;;;5113112;28;20043;-61
2022/06/30 10:58:35;;;;;;;1999.90;999.90;;;35.50;72.90;;;;;;5108473;28;20114;-61
2022/06/30 11:01:02;;;;;;;1999.90;999.90;;;35.90;70.60;;;;;;5100951;28;20127;-61
2022/06/30 11:05:59;;;;;;;1999.90;999.90;;;36.90;69.00;;;;;;5114625;28;20743;-61
2022/06/30 11:08:38;;;;;;;1999.90;999.90;;;37.70;64.20;;;;;;5113981;28;20055;-61
2022/06/30 11:11:19;;;;;;;1999.90;999.90;;;37.60;63.80;;;;;;5114595;28;20108;-61
2022/06/30 11:13:47;;;;;;;1999.90;999.90;;;37.60;63.70;;;;;;5113784;28;20136;-61
2022/06/30 11:16:15;;;;;;;1999.90;999.90;;;37.40;62.20;;;;;;5113722;28;20309;-62
2022/06/30 11:18:42;;;;;;;1999.90;999.90;;;37.20;61.30;;;;;;5114162;28;20108;-61
2022/06/30 11:21:08;;;;;;;1999.90;999.90;;;37.40;61.30;;;;;;5112881;28;20043;-62
2022/06/30 11:23:42;;;;;;;1999.90;999.90;;;37.30;60.20;;;;;;5114163;28;20486;-62
2022/06/30 11:28:56;;;;;;;1999.90;999.90;;;37.50;60.80;;;;;;5113567;28;20044;-62
2022/06/30 11:31:24;;;;;;;1999.90;999.90;;;38.00;60.40;;;;;;5113298;28;20398;-62
2022/06/30 11:33:55;;;;;;;1999.90;999.90;;;38.20;59.40;;;;;;5113994;28;20043;-62
2022/06/30 11:36:21;;;;;;;1999.90;999.90;;;38.40;59.40;;;;;;5113750;28;20374;-62
2022/06/30 11:38:55;;;;;;;1999.90;999.90;;;38.70;58.80;;;;;;5112894;28;20123;-62
2022/06/30 11:44:08;;;;;;;1999.90;999.90;;;38.40;58.00;;;;;;5094967;28;20097;-62
2022/06/30 11:46:53;;;;;;;1999.90;999.90;;;37.90;58.50;;;;;;5100223;28;20048;-62
2022/06/30 11:49:20;;;;;;;1999.90;999.90;;;37.30;57.00;;;;;;5110740;28;20119;-62
2022/06/30 11:51:46;;;;;;;1999.90;999.90;;;36.40;59.00;;;;;;5113925;28;20051;-62
2022/06/30 11:54:13;;;;;;;1999.90;999.90;;;35.70;60.20;;;;;;5095465;28;20555;-62
2022/06/30 11:56:52;;;;;;;1999.90;999.90;;;35.10;60.60;;;;;;5111412;28;20155;-62
2022/06/30 11:59:18;;;;;;;1999.90;999.90;;;34.60;61.90;;;;;;5111131;28;20040;-62
2022/06/30 12:02:05;;;;;;;1999.90;999.90;;;34.20;63.80;;;;;;5113028;28;20054;-62
2022/06/30 12:04:32;;;;;;;1999.90;999.90;;;34.20;65.20;;;;;;5110116;28;20040;-61
2022/06/30 12:07:00;;;;;;;1999.90;999.90;;;34.20;64.20;;;;;;5112373;28;20048;-62
2022/06/30 12:09:26;;;;;;;1999.90;999.90;;;33.90;63.30;;;;;;5110697;27;20043;-61
2022/06/30 12:11:52;;;;;;;1999.90;999.90;;;33.40;64.20;;;;;;5093784;28;20051;-61
2022/06/30 12:14:18;;;;;;;1999.90;999.90;;;33.30;65.30;;;;;;5094511;28;20532;-61
2022/06/30 12:16:44;;;;;;;1999.90;999.90;;;33.40;64.30;;;;;;5109727;28;20123;-61
2022/06/30 12:19:15;;;;;;;1999.90;999.90;;;33.10;64.50;;;;;;5112272;28;20380;-61
2022/06/30 12:21:42;;;;;;;1999.90;999.90;;;33.20;64.30;;;;;;5113147;28;20054;-61
2022/06/30 12:24:08;;;;;;;1999.90;999.90;;;33.70;64.10;;;;;;5112757;28;20079;-61
2022/06/30 12:26:34;;;;;;;1999.90;999.90;;;34.20;63.00;;;;;;5112968;28;20046;-61