Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:21;;;;;;;18.75;9.35;;;3.30;99.90;;;;;;4982568;28;20049;-92
2022/01/01 00:04:47;;;;;;;20.98;10.73;;;3.30;99.90;;;;;;4999623;28;20030;-91
2022/01/01 00:07:14;;;;;;;18.60;9.05;;;3.30;99.90;;;;;;4982647;28;20069;-92
2022/01/01 00:09:41;;;;;;;13.48;7.93;;;3.30;99.90;;;;;;4980927;28;20034;-92
2022/01/01 00:12:07;;;;;;;15.82;7.18;;;3.30;99.90;;;;;;4987335;28;20129;-93
2022/01/01 00:14:34;;;;;;;19.27;8.35;;;3.30;99.90;;;;;;4986317;28;20038;-92
2022/01/01 00:16:59;;;;;;;14.05;6.97;;;3.40;99.90;;;;;;4986504;28;20045;-92
2022/01/01 00:19:25;;;;;;;17.30;9.40;;;3.40;99.90;;;;;;4986429;28;20034;-92
2022/01/01 00:21:51;;;;;;;13.88;8.30;;;3.40;99.90;;;;;;4986023;28;20034;-92
2022/01/01 00:24:16;;;;;;;17.42;8.60;;;3.40;99.90;;;;;;4985760;28;20370;-93
2022/01/01 00:26:42;;;;;;;14.63;8.52;;;3.40;99.90;;;;;;4985064;28;20109;-93
2022/01/01 00:29:08;;;;;;;14.65;6.88;;;3.40;99.90;;;;;;5002427;28;20045;-92
2022/01/01 00:31:33;;;;;;;16.95;8.82;;;3.30;99.90;;;;;;4985604;28;20056;-92
2022/01/01 00:33:59;;;;;;;19.90;9.20;;;3.40;99.90;;;;;;4985072;28;20539;-93
2022/01/01 00:36:28;;;;;;;20.58;9.65;;;3.40;99.90;;;;;;4986376;28;20038;-93
2022/01/01 00:38:54;;;;;;;12.55;7.10;;;3.40;99.90;;;;;;4985097;28;20034;-93
2022/01/01 00:41:20;;;;;;;16.13;8.30;;;3.40;99.90;;;;;;4985471;28;20045;-93
2022/01/01 00:43:45;;;;;;;13.88;9.15;;;3.30;99.90;;;;;;4985896;28;20038;-92
2022/01/01 00:46:11;;;;;;;15.02;8.60;;;3.30;99.90;;;;;;4984834;28;20106;-92
2022/01/01 00:48:37;;;;;;;13.32;8.27;;;3.30;99.90;;;;;;4985611;28;20030;-92
2022/01/01 00:51:03;;;;;;;13.00;6.78;;;3.30;99.90;;;;;;4985405;28;20049;-92
2022/01/01 00:53:29;;;;;;;16.80;6.22;;;3.30;99.90;;;;;;4985298;28;20046;-92
2022/01/01 00:55:55;;;;;;;12.00;7.22;;;3.30;99.90;;;;;;4985140;28;20034;-92
2022/01/01 00:58:21;;;;;;;10.57;5.43;;;3.40;99.90;;;;;;5002321;28;20109;-92
2022/01/01 01:00:47;;;;;;;13.60;7.22;;;3.40;99.90;;;;;;4985184;28;20039;-92
2022/01/01 01:03:15;;;;;;;13.75;6.38;;;3.40;99.90;;;;;;4985029;28;20038;-93
2022/01/01 01:05:43;;;;;;;10.75;5.97;;;3.40;99.90;;;;;;4984647;28;20045;-93
2022/01/01 01:08:10;;;;;;;9.50;6.10;;;3.40;99.90;;;;;;4983909;28;20038;-92
2022/01/01 01:10:37;;;;;;;12.05;6.43;;;3.40;99.90;;;;;;4985574;28;20034;-92
2022/01/01 01:13:03;;;;;;;8.95;5.40;;;3.40;99.90;;;;;;5001887;28;20102;-92
2022/01/01 01:15:32;;;;;;;11.73;5.97;;;3.40;99.90;;;;;;4984886;28;20034;-92
2022/01/01 01:17:58;;;;;;;10.05;5.78;;;3.40;99.90;;;;;;4984997;28;20088;-92
2022/01/01 01:20:25;;;;;;;10.40;4.93;;;3.40;99.90;;;;;;4984418;28;20062;-92
2022/01/01 01:22:51;;;;;;;8.88;3.95;;;3.40;99.90;;;;;;4986191;28;20069;-92
2022/01/01 01:25:17;;;;;;;8.35;5.07;;;3.40;99.90;;;;;;5004679;28;20030;-92
2022/01/01 01:27:44;;;;;;;7.25;4.72;;;3.50;99.90;;;;;;5005106;28;20030;-92
2022/01/01 01:30:13;;;;;;;9.55;5.32;;;3.40;99.90;;;;;;5004573;28;20129;-91
2022/01/01 01:32:39;;;;;;;11.25;5.70;;;3.50;99.90;;;;;;4986845;28;20181;-92
2022/01/01 01:35:06;;;;;;;7.85;5.07;;;3.50;99.90;;;;;;4984763;28;20062;-92
2022/01/01 01:37:32;;;;;;;9.90;4.93;;;3.60;99.90;;;;;;4985105;28;20035;-92
2022/01/01 01:39:58;;;;;;;11.70;5.20;;;3.60;99.90;;;;;;4984240;28;20035;-93
2022/01/01 01:42:26;;;;;;;6.60;4.55;;;3.60;99.90;;;;;;4984208;28;20493;-93
2022/01/01 01:44:53;;;;;;;8.48;4.78;;;3.60;99.90;;;;;;4984249;28;20045;-92
2022/01/01 01:47:29;;;;;;;10.02;5.70;;;3.60;99.90;;;;;;4984575;28;20038;-93
2022/01/01 01:50:00;;;;;;;8.00;4.75;;;3.60;99.90;;;;;;4984867;28;20106;-91
2022/01/01 01:52:34;;;;;;;7.65;4.55;;;3.60;99.90;;;;;;4984344;28;20054;-92
2022/01/01 01:55:03;;;;;;;9.32;4.20;;;3.60;99.90;;;;;;4983736;28;20034;-92
2022/01/01 01:57:30;;;;;;;7.50;3.80;;;3.60;99.90;;;;;;4983446;28;20056;-91
2022/01/01 01:59:56;;;;;;;6.38;3.80;;;3.60;99.90;;;;;;4983667;28;20038;-92
2022/01/01 02:02:22;;;;;;;11.77;4.47;;;3.60;99.90;;;;;;4983802;28;20425;-93
2022/01/01 02:04:48;;;;;;;7.78;4.18;;;3.60;99.90;;;;;;4983625;28;20034;-92
2022/01/01 02:07:14;;;;;;;7.57;3.28;;;3.70;99.90;;;;;;4984479;28;20446;-91
2022/01/01 02:09:40;;;;;;;7.22;4.38;;;3.60;99.90;;;;;;4982869;28;20061;-93
2022/01/01 02:12:07;;;;;;;11.02;4.22;;;3.70;99.90;;;;;;4984785;28;20038;-93
2022/01/01 02:15:04;;;;;;;6.53;4.30;;;3.70;99.90;;;;;;4984384;28;20093;-92
2022/01/01 02:17:30;;;;;;;7.45;4.10;;;3.70;99.90;;;;;;4983389;28;20031;-93
2022/01/01 02:20:02;;;;;;;6.60;4.45;;;3.70;99.90;;;;;;5001018;28;20509;-93
2022/01/01 02:22:47;;;;;;;13.77;5.78;;;3.70;99.90;;;;;;4983630;28;20070;-93
2022/01/01 02:25:17;;;;;;;9.90;4.75;;;3.70;99.90;;;;;;4983899;28;20093;-91
2022/01/01 02:27:43;;;;;;;7.90;5.65;;;3.70;99.90;;;;;;4983807;28;20042;-93
2022/01/01 02:30:12;;;;;;;8.93;4.70;;;3.70;99.90;;;;;;4983157;28;20039;-92
2022/01/01 02:32:39;;;;;;;13.90;5.60;;;3.80;99.90;;;;;;4981144;28;20061;-92
2022/01/01 02:35:07;;;;;;;10.68;5.97;;;3.80;99.90;;;;;;4983387;28;20058;-92
2022/01/01 02:37:35;;;;;;;6.47;4.35;;;3.80;99.90;;;;;;4983614;28;20034;-92
2022/01/01 02:40:01;;;;;;;18.42;5.97;;;3.70;99.90;;;;;;4983077;28;20034;-92
2022/01/01 02:42:27;;;;;;;6.90;4.43;;;3.70;99.90;;;;;;4983492;28;20038;-92
2022/01/01 02:44:54;;;;;;;10.38;5.40;;;3.70;99.90;;;;;;4983373;28;20089;-92
2022/01/01 02:47:20;;;;;;;7.28;4.32;;;3.60;99.90;;;;;;4982951;28;20393;-92
2022/01/01 02:49:46;;;;;;;8.52;5.18;;;3.60;99.90;;;;;;4983049;28;20428;-93
2022/01/01 02:52:12;;;;;;;9.07;4.57;;;3.60;99.90;;;;;;4982358;28;20054;-92
2022/01/01 02:54:38;;;;;;;7.22;4.30;;;3.60;99.90;;;;;;4983113;28;20174;-92
2022/01/01 02:57:04;;;;;;;8.43;4.63;;;3.60;99.90;;;;;;4983113;28;20061;-93
2022/01/01 02:59:30;;;;;;;9.38;5.57;;;3.60;99.90;;;;;;4982356;28;20049;-92
2022/01/01 03:01:55;;;;;;;8.63;5.63;;;3.60;99.90;;;;;;4979747;28;20431;-92
2022/01/01 03:04:21;;;;;;;7.65;4.00;;;3.60;99.90;;;;;;4996819;28;20030;-93
2022/01/01 03:06:54;;;;;;;10.40;4.55;;;3.50;99.90;;;;;;4979291;28;20070;-93
2022/01/01 03:09:22;;;;;;;8.98;4.30;;;3.60;99.90;;;;;;4979102;28;20069;-93
2022/01/01 03:11:48;;;;;;;10.60;4.88;;;3.60;99.90;;;;;;4978973;28;20042;-93
2022/01/01 03:14:17;;;;;;;8.00;4.68;;;3.60;99.90;;;;;;4996349;28;20097;-93
2022/01/01 03:16:44;;;;;;;9.95;4.95;;;3.60;99.90;;;;;;4995950;28;20035;-92
2022/01/01 03:19:10;;;;;;;6.85;3.90;;;3.60;99.90;;;;;;4996414;28;20022;-92
2022/01/01 03:21:36;;;;;;;7.72;4.28;;;3.60;99.90;;;;;;4979145;28;20478;-92
2022/01/01 03:24:02;;;;;;;8.30;5.72;;;3.60;99.90;;;;;;4979018;28;20176;-93
2022/01/01 03:26:27;;;;;;;5.85;4.00;;;3.60;99.90;;;;;;4978836;28;20464;-93
2022/01/01 03:28:53;;;;;;;7.35;4.60;;;3.60;99.90;;;;;;4995894;28;20042;-93
2022/01/01 03:31:19;;;;;;;6.20;4.28;;;3.70;99.90;;;;;;4978104;28;20054;-93
2022/01/01 03:33:44;;;;;;;7.70;5.82;;;3.70;99.90;;;;;;4978336;28;20394;-93
2022/01/01 03:36:10;;;;;;;7.55;4.18;;;3.70;99.90;;;;;;4978682;28;20041;-93
2022/01/01 03:38:36;;;;;;;6.05;4.25;;;3.70;99.90;;;;;;4978423;28;20034;-92
2022/01/01 03:41:02;;;;;;;5.13;3.53;;;3.70;99.90;;;;;;4979559;28;20046;-93
2022/01/01 03:43:27;;;;;;;7.43;4.13;;;3.80;99.90;;;;;;4978799;28;20363;-93
2022/01/01 03:45:53;;;;;;;5.78;3.63;;;3.80;99.90;;;;;;4977794;28;20034;-93
2022/01/01 03:48:19;;;;;;;6.40;3.83;;;3.80;99.90;;;;;;4978544;28;20034;-93
2022/01/01 03:50:44;;;;;;;8.15;3.58;;;3.90;99.90;;;;;;4977944;28;20042;-93
2022/01/01 03:53:11;;;;;;;6.78;4.00;;;3.90;99.90;;;;;;4978290;28;20050;-93
2022/01/01 03:55:37;;;;;;;6.55;4.45;;;3.90;99.90;;;;;;4978200;28;20034;-93
2022/01/01 03:58:03;;;;;;;4.63;2.70;;;4.00;99.90;;;;;;4978276;28;20038;-93
2022/01/01 04:00:29;;;;;;;8.23;4.32;;;4.00;99.90;;;;;;4978152;28;20041;-93
2022/01/01 04:02:55;;;;;;;5.43;3.17;;;4.10;99.90;;;;;;4978081;28;20071;-93
2022/01/01 04:05:21;;;;;;;5.95;3.30;;;4.20;99.90;;;;;;4978286;28;20045;-92
2022/01/01 04:07:47;;;;;;;4.28;3.00;;;4.20;99.90;;;;;;4978319;28;20042;-93
2022/01/01 04:10:12;;;;;;;5.78;3.38;;;4.20;99.90;;;;;;4978715;28;20044;-93
2022/01/01 04:12:38;;;;;;;6.30;4.20;;;4.30;99.90;;;;;;4978813;28;20046;-93
2022/01/01 04:15:05;;;;;;;7.10;4.03;;;4.30;99.90;;;;;;4978260;28;20550;-93
2022/01/01 04:17:35;;;;;;;6.93;4.63;;;4.40;99.90;;;;;;4978838;28;20065;-93
2022/01/01 04:20:02;;;;;;;6.63;4.50;;;4.40;99.90;;;;;;4977977;28;20035;-93
2022/01/01 04:22:27;;;;;;;7.97;4.25;;;4.40;99.90;;;;;;4978411;28;20440;-92
2022/01/01 04:24:53;;;;;;;9.38;5.03;;;4.50;99.90;;;;;;4978083;28;20030;-93
2022/01/01 04:27:19;;;;;;;9.57;5.55;;;4.50;99.90;;;;;;4977989;28;20058;-93
2022/01/01 04:29:44;;;;;;;5.72;4.20;;;4.50;99.90;;;;;;4978588;28;20050;-93
2022/01/01 04:32:13;;;;;;;7.75;4.50;;;4.60;99.90;;;;;;4977549;28;20402;-93
2022/01/01 04:34:39;;;;;;;8.60;4.63;;;4.60;99.90;;;;;;4977949;28;20114;-93
2022/01/01 04:37:11;;;;;;;9.75;5.38;;;4.70;99.90;;;;;;4977877;28;20136;-93
2022/01/01 04:39:38;;;;;;;11.85;6.55;;;4.70;99.90;;;;;;4977845;28;20031;-93
2022/01/01 04:42:04;;;;;;;8.98;5.18;;;4.80;99.90;;;;;;4977701;28;20045;-93
2022/01/01 04:44:29;;;;;;;8.90;5.20;;;4.80;99.90;;;;;;4977899;28;20035;-93
2022/01/01 04:46:55;;;;;;;9.00;4.95;;;4.80;99.90;;;;;;4977936;28;20129;-93
2022/01/01 04:49:22;;;;;;;8.88;3.90;;;4.90;99.90;;;;;;4978021;28;20034;-93
2022/01/01 04:51:49;;;;;;;8.05;3.78;;;4.90;99.90;;;;;;4978599;28;20058;-93
2022/01/01 04:54:16;;;;;;;10.10;4.95;;;4.90;99.90;;;;;;4995109;28;20026;-93
2022/01/01 04:56:47;;;;;;;6.75;4.60;;;4.90;99.90;;;;;;4979509;28;20038;-92
2022/01/01 04:59:15;;;;;;;6.30;3.95;;;4.90;99.90;;;;;;4987120;28;20117;-93
2022/01/01 05:01:41;;;;;;;6.07;3.65;;;5.00;99.90;;;;;;4989869;28;20049;-93
2022/01/01 05:04:08;;;;;;;6.50;4.15;;;5.10;99.90;;;;;;4991434;28;20057;-93
2022/01/01 05:06:34;;;;;;;7.07;3.90;;;5.10;99.90;;;;;;5003550;28;20034;-92
2022/01/01 05:09:00;;;;;;;5.18;4.32;;;5.20;99.90;;;;;;4981158;28;20125;-93
2022/01/01 05:11:26;;;;;;;5.45;3.22;;;5.30;99.90;;;;;;4980997;28;20133;-93
2022/01/01 05:13:52;;;;;;;7.85;3.65;;;5.40;99.90;;;;;;4981591;28;20126;-93
2022/01/01 05:16:19;;;;;;;6.78;4.05;;;5.40;99.90;;;;;;4981034;28;20034;-93
2022/01/01 05:18:46;;;;;;;5.85;3.90;;;5.60;99.90;;;;;;4980920;28;20037;-93
2022/01/01 05:21:12;;;;;;;5.85;3.95;;;5.60;99.90;;;;;;4981084;28;20049;-93
2022/01/01 05:23:38;;;;;;;8.80;4.38;;;5.70;99.90;;;;;;4998279;28;20441;-92
2022/01/01 05:26:03;;;;;;;8.07;4.50;;;5.70;99.90;;;;;;4998245;28;20057;-93
2022/01/01 05:28:30;;;;;;;7.80;4.28;;;5.80;99.90;;;;;;4981075;28;20465;-92
2022/01/01 05:30:55;;;;;;;6.47;3.40;;;5.90;99.90;;;;;;4997219;28;20427;-93
2022/01/01 05:33:21;;;;;;;7.90;4.47;;;5.90;99.90;;;;;;4998390;28;20065;-93
2022/01/01 05:35:47;;;;;;;6.20;4.13;;;6.00;99.90;;;;;;4981253;28;20129;-94
2022/01/01 05:38:12;;;;;;;7.18;4.20;;;6.00;99.90;;;;;;4981408;28;20034;-93
2022/01/01 05:40:38;;;;;;;8.32;4.88;;;6.10;99.90;;;;;;4981065;28;20474;-93
2022/01/01 05:43:06;;;;;;;6.07;3.95;;;6.10;99.90;;;;;;4998027;28;20034;-93
2022/01/01 05:45:32;;;;;;;7.15;4.80;;;6.20;99.90;;;;;;4981554;28;20070;-92
2022/01/01 05:47:58;;;;;;;10.20;5.43;;;6.20;99.90;;;;;;4982303;28;20042;-93
2022/01/01 05:50:23;;;;;;;9.35;5.55;;;6.30;99.90;;;;;;4998449;28;20030;-93
2022/01/01 05:52:49;;;;;;;8.02;4.57;;;6.30;99.90;;;;;;4998516;28;20081;-92
2022/01/01 05:55:15;;;;;;;7.35;5.53;;;6.30;99.90;;;;;;4981122;28;20038;-92
2022/01/01 05:57:41;;;;;;;8.82;5.45;;;6.40;99.90;;;;;;4981538;28;20030;-92
2022/01/01 06:00:07;;;;;;;8.85;4.78;;;6.40;99.90;;;;;;4981948;28;20038;-92
2022/01/01 06:02:40;;;;;;;8.13;5.30;;;6.40;99.90;;;;;;4981754;28;20049;-92
2022/01/01 06:05:07;;;;;;;9.77;4.80;;;6.50;99.90;;;;;;4981194;28;20065;-92
2022/01/01 06:07:33;;;;;;;8.30;5.75;;;6.50;99.90;;;;;;4980723;28;20128;-92
2022/01/01 06:09:59;;;;;;;10.20;6.45;;;6.50;99.90;;;;;;4980046;28;20492;-92
2022/01/01 06:12:25;;;;;;;10.07;5.38;;;6.60;99.90;;;;;;4981031;28;20118;-92
2022/01/01 06:14:51;;;;;;;9.18;5.35;;;6.60;99.90;;;;;;4981304;28;20066;-93
2022/01/01 06:17:17;;;;;;;10.13;6.65;;;6.60;99.90;;;;;;4998350;28;20137;-93
2022/01/01 06:19:43;;;;;;;10.38;5.63;;;6.60;99.90;;;;;;4982237;28;20042;-92
2022/01/01 06:22:08;;;;;;;7.28;5.63;;;6.70;99.90;;;;;;4981972;28;20477;-92
2022/01/01 06:24:34;;;;;;;12.20;6.30;;;6.70;99.90;;;;;;4998378;28;20030;-93
2022/01/01 06:27:00;;;;;;;8.57;5.28;;;6.70;99.90;;;;;;4981630;28;20073;-92
2022/01/01 06:29:25;;;;;;;11.25;6.47;;;6.80;99.90;;;;;;4998515;28;20042;-92
2022/01/01 06:31:51;;;;;;;11.30;7.07;;;6.80;99.90;;;;;;4981170;28;20050;-92
2022/01/01 06:34:17;;;;;;;13.73;6.97;;;6.80;99.90;;;;;;4981178;28;20466;-93
2022/01/01 06:36:42;;;;;;;8.70;5.70;;;6.80;99.90;;;;;;4980996;28;20044;-93
2022/01/01 06:39:08;;;;;;;9.60;6.05;;;6.80;99.90;;;;;;4980438;28;20034;-92
2022/01/01 06:41:34;;;;;;;11.35;6.22;;;6.80;99.90;;;;;;4980849;28;20443;-92
2022/01/01 06:44:00;;;;;;;12.20;8.18;;;6.80;99.90;;;;;;4981285;28;20110;-92
2022/01/01 06:46:25;;;;;;;11.18;6.97;;;6.80;99.90;;;;;;4982742;28;20046;-92
2022/01/01 06:48:51;;;;;;;10.93;7.22;;;6.90;99.90;;;;;;4981501;28;20034;-92
2022/01/01 06:51:17;;;;;;;8.45;5.35;;;6.90;99.90;;;;;;4982150;28;20038;-93
2022/01/01 06:53:43;;;;;;;10.15;5.93;;;6.90;99.90;;;;;;4981848;28;20065;-92
2022/01/01 06:56:09;;;;;;;8.57;5.18;;;7.00;99.90;;;;;;4980772;28;20031;-93
2022/01/01 06:58:36;;;;;;;12.90;6.38;;;7.00;99.90;;;;;;4980158;28;20038;-93
2022/01/01 07:01:03;;;;;;;9.40;6.15;;;7.10;99.90;;;;;;4980764;28;20042;-93
2022/01/01 07:03:29;;;;;;;12.35;6.80;;;7.10;99.90;;;;;;4980357;28;20045;-94
2022/01/01 07:05:55;;;;;;;9.60;6.55;;;7.10;99.90;;;;;;4980802;28;20484;-94
2022/01/01 07:08:20;;;;;;;12.57;7.15;;;7.20;99.90;;;;;;4981500;28;20030;-94
2022/01/01 07:10:46;;;;;;;12.07;7.07;;;7.20;99.90;;;;;;4981898;28;20046;-93
2022/01/01 07:13:13;;;;;;;10.68;5.47;;;7.20;99.90;;;;;;4981092;28;20038;-94
2022/01/01 07:15:39;;;;;;;9.18;5.75;;;7.30;99.90;;;;;;4981367;28;20096;-94
2022/01/01 07:18:05;;;;;;;9.18;6.20;;;7.30;99.90;;;;;;4999355;28;20034;-93
2022/01/01 07:20:31;;;;;;;10.05;6.22;;;7.30;99.90;;;;;;4999172;28;20516;-93
2022/01/01 07:22:57;;;;;;;9.65;5.60;;;7.40;99.90;;;;;;4983103;28;20039;-94
2022/01/01 07:25:22;;;;;;;12.18;6.53;;;7.40;99.90;;;;;;5001837;28;20034;-94
2022/01/01 07:27:48;;;;;;;13.48;6.72;;;7.50;99.90;;;;;;4982726;28;20065;-93
2022/01/01 07:30:14;;;;;;;12.98;7.38;;;7.40;99.90;;;;;;4982245;28;20068;-94
2022/01/01 07:32:41;;;;;;;12.77;7.70;;;7.40;99.90;;;;;;4982885;28;20390;-93
2022/01/01 07:35:08;;;;;;;10.98;6.88;;;7.50;99.90;;;;;;4982159;28;20042;-94
2022/01/01 07:37:34;;;;;;;11.20;6.55;;;7.50;99.90;;;;;;4999866;28;20034;-94
2022/01/01 07:40:00;;;;;;;14.32;7.63;;;7.50;99.90;;;;;;4984532;28;20054;-94
2022/01/01 07:42:26;;;;;;;10.63;5.80;;;7.50;99.90;;;;;;4982589;28;20038;-93
2022/01/01 07:44:51;;;;;;;12.20;7.07;;;7.50;99.90;;;;;;4983851;28;20125;-93
2022/01/01 07:47:17;;;;;;;15.20;7.20;;;7.50;99.90;;;;;;4983102;28;20031;-94
2022/01/01 07:49:43;;;;;;;14.60;7.47;;;7.50;99.90;;;;;;4983011;28;20095;-94
2022/01/01 07:52:09;;;;;;;11.27;7.30;;;7.50;99.90;;;;;;4983507;28;20050;-93
2022/01/01 07:54:35;;;;;;;12.43;6.10;;;7.60;99.90;;;;;;4985398;28;20173;-93
2022/01/01 07:57:00;;;;;;;9.85;6.40;;;7.60;99.90;;;;;;4983339;28;20518;-93
2022/01/01 07:59:26;;;;;;;10.00;7.30;;;7.60;99.90;;;;;;4985810;28;20034;-94
2022/01/01 08:01:52;;;;;;;11.30;6.53;;;7.60;99.90;;;;;;4984002;28;20477;-93
2022/01/01 08:04:17;;;;;;;9.95;7.05;;;7.60;99.90;;;;;;4985685;28;20064;-94
2022/01/01 08:06:43;;;;;;;12.27;7.40;;;7.60;99.90;;;;;;4985044;28;20038;-94
2022/01/01 08:09:09;;;;;;;10.40;7.70;;;7.60;99.90;;;;;;4986708;28;20044;-94
2022/01/01 08:11:34;;;;;;;12.00;7.65;;;7.60;99.90;;;;;;4986340;28;20133;-93
2022/01/01 08:14:00;;;;;;;10.60;6.72;;;7.70;99.90;;;;;;4986575;28;20092;-94
2022/01/01 08:16:26;;;;;;;10.82;6.07;;;7.70;99.90;;;;;;4987690;28;20031;-93
2022/01/01 08:18:52;;;;;;;10.55;6.53;;;7.70;99.90;;;;;;5002923;28;20042;-94
2022/01/01 08:21:17;;;;;;;9.35;6.65;;;7.70;99.90;;;;;;4986864;28;20042;-94
2022/01/01 08:23:43;;;;;;;8.32;5.60;;;7.80;99.90;;;;;;4988676;28;20044;-93
2022/01/01 08:26:09;;;;;;;10.07;5.90;;;7.80;99.90;;;;;;4985705;28;20038;-94
2022/01/01 08:28:35;;;;;;;10.23;6.88;;;7.80;99.90;;;;;;4987562;28;20034;-93
2022/01/01 08:31:01;;;;;;;9.93;5.72;;;7.90;99.90;;;;;;4986121;28;20058;-93
2022/01/01 08:33:27;;;;;;;8.98;6.70;;;7.90;99.90;;;;;;4992485;28;20038;-93
2022/01/01 08:35:52;;;;;;;11.23;6.30;;;7.90;99.90;;;;;;4993879;28;20030;-94
2022/01/01 08:38:18;;;;;;;10.10;5.82;;;7.90;99.90;;;;;;4990780;28;20034;-94
2022/01/01 08:40:44;;;;;;;9.15;6.03;;;8.00;99.90;;;;;;4993414;28;20129;-94
2022/01/01 08:43:10;;;;;;;8.25;5.63;;;8.00;99.90;;;;;;4989361;28;20034;-93
2022/01/01 08:45:37;;;;;;;7.80;5.38;;;8.00;99.90;;;;;;4991393;28;20062;-93
2022/01/01 08:48:04;;;;;;;9.50;6.03;;;8.10;99.90;;;;;;4993569;28;20366;-93
2022/01/01 08:50:30;;;;;;;13.32;6.07;;;8.10;99.90;;;;;;4993971;28;20037;-94
2022/01/01 08:52:57;;;;;;;9.70;5.80;;;8.20;99.90;;;;;;4993266;28;20431;-93
2022/01/01 08:55:26;;;;;;;9.68;6.38;;;8.20;99.90;;;;;;4993673;28;20038;-93
2022/01/01 08:57:52;;;;;;;10.18;5.70;;;8.20;99.90;;;;;;5007854;28;20042;-94
2022/01/01 09:00:18;;;;;;;10.35;5.25;;;8.20;99.90;;;;;;4991901;28;20035;-93
2022/01/01 09:02:44;;;;;;;8.52;5.20;;;8.20;99.90;;;;;;4993261;28;20034;-93
2022/01/01 09:05:10;;;;;;;9.73;6.40;;;8.10;99.90;;;;;;5007665;28;20092;-93
2022/01/01 09:07:36;;;;;;;8.57;5.22;;;8.10;99.90;;;;;;4991191;28;20109;-94
2022/01/01 09:10:04;;;;;;;7.10;5.05;;;8.00;99.90;;;;;;4992061;28;20053;-94
2022/01/01 09:12:30;;;;;;;9.43;5.07;;;7.90;99.90;;;;;;4990698;28;20034;-93
2022/01/01 09:14:57;;;;;;;8.38;5.10;;;7.90;99.90;;;;;;4994608;28;20118;-93
2022/01/01 09:17:23;;;;;;;9.20;4.82;;;7.80;99.90;;;;;;4992215;28;20066;-93
2022/01/01 09:19:49;;;;;;;10.98;5.78;;;7.80;99.90;;;;;;4993017;28;20480;-93
2022/01/01 09:22:15;;;;;;;8.85;5.80;;;7.80;99.90;;;;;;4992388;28;20038;-94
2022/01/01 09:24:41;;;;;;;8.77;5.00;;;7.80;99.90;;;;;;4989959;28;20442;-93
2022/01/01 09:27:07;;;;;;;6.25;4.20;;;7.70;99.90;;;;;;5013557;28;20031;-92
2022/01/01 09:29:33;;;;;;;5.53;3.67;;;7.70;99.90;;;;;;5000339;28;20038;-92
2022/01/01 09:31:59;;;;;;;5.80;4.65;;;7.70;99.90;;;;;;4998909;28;20709;-92
2022/01/01 09:34:25;;;;;;;5.95;3.55;;;7.60;99.90;;;;;;4998956;28;20045;-91
2022/01/01 09:36:51;;;;;;;5.43;3.22;;;7.50;99.90;;;;;;4999745;28;20038;-93
2022/01/01 09:39:17;;;;;;;9.07;3.60;;;7.40;99.90;;;;;;4993517;28;20125;-93
2022/01/01 09:41:44;;;;;;;6.93;3.80;;;7.40;99.90;;;;;;4992669;28;20050;-93
2022/01/01 09:44:16;;;;;;;5.20;3.47;;;7.40;99.90;;;;;;4989994;28;20466;-94
2022/01/01 09:46:44;;;;;;;4.82;3.05;;;7.40;99.90;;;;;;4992806;28;20034;-93
2022/01/01 09:49:14;;;;;;;5.65;3.38;;;7.40;99.90;;;;;;4992424;28;20061;-94
2022/01/01 09:51:41;;;;;;;5.25;2.58;;;7.40;99.90;;;;;;4988333;28;20058;-94
2022/01/01 09:54:07;;;;;;;5.25;2.90;;;7.30;99.90;;;;;;4989001;28;20035;-93
2022/01/01 09:56:33;;;;;;;3.35;2.63;;;7.30;99.90;;;;;;4990993;28;20065;-93
2022/01/01 09:58:59;;;;;;;5.88;2.92;;;7.20;99.90;;;;;;4992104;28;20037;-93
2022/01/01 10:01:25;;;;;;;5.50;3.35;;;7.20;99.90;;;;;;4990811;28;20038;-94
2022/01/01 10:03:52;;;;;;;4.43;2.92;;;7.20;99.90;;;;;;4990697;28;20034;-93
2022/01/01 10:06:20;;;;;;;5.20;2.97;;;7.10;99.90;;;;;;5011164;28;20035;-94
2022/01/01 10:09:00;;;;;;;3.65;2.22;;;7.10;99.90;;;;;;4996420;28;20035;-93
2022/01/01 10:11:27;;;;;;;3.85;2.15;;;7.10;99.90;;;;;;4996563;28;20038;-93
2022/01/01 10:13:53;;;;;;;4.25;2.65;;;7.10;99.90;;;;;;4996754;28;20045;-93
2022/01/01 10:16:19;;;;;;;3.83;2.78;;;7.20;99.90;;;;;;4993990;28;20098;-93
2022/01/01 10:18:51;;;;;;;2.95;2.20;;;7.30;99.90;;;;;;4995051;28;20061;-93
2022/01/01 10:21:20;;;;;;;4.18;2.20;;;7.40;99.90;;;;;;4994836;28;20065;-93
2022/01/01 10:23:50;;;;;;;2.78;1.92;;;7.40;99.90;;;;;;4996536;28;20015;-93
2022/01/01 10:29:11;;;;;;;3.00;2.08;;;7.40;99.90;;;;;;5010399;28;20041;-93
2022/01/01 10:31:39;;;;;;;3.22;2.10;;;7.40;99.90;;;;;;4993452;28;20117;-93
2022/01/01 10:34:14;;;;;;;3.20;2.03;;;7.50;99.90;;;;;;4994872;28;20041;-93
2022/01/01 10:36:39;;;;;;;2.33;2.08;;;7.50;99.90;;;;;;4996363;28;20034;-93
2022/01/01 10:39:13;;;;;;;3.00;2.00;;;7.50;99.90;;;;;;4995103;28;20034;-93
2022/01/01 10:41:48;;;;;;;3.75;2.20;;;7.60;99.90;;;;;;4996496;28;20041;-93
2022/01/01 10:44:15;;;;;;;2.28;1.92;;;7.60;99.90;;;;;;4996101;28;20125;-93
2022/01/01 10:46:41;;;;;;;3.83;2.45;;;7.60;99.90;;;;;;4994354;28;20065;-93
2022/01/01 10:49:51;;;;;;;3.00;2.03;;;7.60;99.90;;;;;;4997302;28;20046;-93
2022/01/01 10:52:18;;;;;;;3.58;1.88;;;7.60;99.90;;;;;;4994076;28;20034;-93
2022/01/01 10:54:48;;;;;;;3.63;2.10;;;7.70;99.90;;;;;;5011815;28;20540;-93
2022/01/01 10:57:20;;;;;;;3.65;2.47;;;7.70;99.90;;;;;;4994139;28;20101;-93
2022/01/01 10:59:46;;;;;;;3.97;2.72;;;7.60;99.90;;;;;;4993541;28;20043;-93
2022/01/01 11:02:12;;;;;;;6.22;2.72;;;7.70;99.90;;;;;;5012759;28;20018;-92
2022/01/01 11:04:38;;;;;;;3.38;2.40;;;7.70;99.90;;;;;;4994430;28;20045;-92
2022/01/01 11:07:06;;;;;;;2.83;1.95;;;7.60;99.90;;;;;;4994380;28;20062;-92
2022/01/01 11:09:32;;;;;;;3.92;2.30;;;7.60;99.90;;;;;;4996263;28;20042;-92
2022/01/01 11:12:03;;;;;;;3.70;2.30;;;7.60;99.90;;;;;;4994088;28;20053;-93
2022/01/01 11:14:32;;;;;;;3.13;1.92;;;7.60;99.90;;;;;;4995688;28;20389;-92
2022/01/01 11:17:01;;;;;;;3.58;2.13;;;7.60;99.90;;;;;;4995087;28;20045;-93
2022/01/01 11:19:27;;;;;;;6.25;2.42;;;7.50;99.90;;;;;;4998185;28;20049;-92
2022/01/01 11:21:53;;;;;;;2.17;1.98;;;7.50;99.90;;;;;;4997912;28;20066;-93
2022/01/01 11:24:21;;;;;;;1.88;1.70;;;7.50;99.90;;;;;;5014600;28;20034;-92
2022/01/01 11:26:49;;;;;;;4.60;2.70;;;7.50;99.90;;;;;;4995822;28;20039;-93
2022/01/01 11:29:15;;;;;;;2.42;2.00;;;7.40;99.90;;;;;;4997027;28;20038;-92
2022/01/01 11:31:43;;;;;;;3.47;2.17;;;7.50;99.90;;;;;;5013395;28;20485;-92
2022/01/01 11:34:10;;;;;;;2.47;2.25;;;7.40;99.90;;;;;;4996508;28;20034;-93
2022/01/01 11:36:38;;;;;;;4.15;2.58;;;7.40;99.90;;;;;;4998487;28;20050;-92
2022/01/01 11:39:13;;;;;;;3.88;2.53;;;7.40;99.90;;;;;;4997273;28;20105;-92
2022/01/01 11:41:44;;;;;;;4.93;2.55;;;7.40;99.90;;;;;;4997123;28;20493;-92
2022/01/01 11:44:49;;;;;;;3.70;2.42;;;7.40;99.90;;;;;;4997099;28;20101;-92
2022/01/01 11:47:19;;;;;;;5.57;3.33;;;7.40;99.90;;;;;;4994037;28;20485;-92
2022/01/01 11:49:45;;;;;;;4.32;2.85;;;7.40;99.90;;;;;;4997074;28;20031;-92
2022/01/01 11:52:13;;;;;;;4.03;2.60;;;7.40;99.90;;;;;;4996878;28;20084;-92
2022/01/01 11:54:41;;;;;;;4.07;2.28;;;7.40;99.90;;;;;;5014835;28;20042;-92
2022/01/01 11:57:18;;;;;;;3.47;2.33;;;7.40;99.90;;;;;;5013889;28;20045;-92
2022/01/01 12:00:00;;;;;;;3.85;2.97;;;7.40;99.90;;;;;;4997929;28;20065;-92
2022/01/01 12:02:26;;;;;;;5.60;3.30;;;7.50;99.90;;;;;;4997695;28;20049;-92
2022/01/01 12:05:06;;;;;;;4.80;3.25;;;7.50;99.90;;;;;;4998787;28;20038;-92
2022/01/01 12:07:44;;;;;;;3.80;3.08;;;7.50;99.90;;;;;;4997160;28;20061;-92
2022/01/01 12:10:11;;;;;;;4.60;3.10;;;7.40;99.90;;;;;;5012589;28;20035;-93
2022/01/01 12:12:39;;;;;;;5.38;3.92;;;7.40;99.90;;;;;;4994922;28;20042;-92
2022/01/01 12:15:07;;;;;;;6.35;3.92;;;7.40;99.90;;;;;;4994667;28;20045;-92
2022/01/01 12:17:44;;;;;;;12.07;4.45;;;7.30;99.90;;;;;;4994773;28;20049;-93
2022/01/01 12:20:15;;;;;;;9.00;4.95;;;7.30;99.90;;;;;;4993696;28;20077;-92
2022/01/01 12:22:44;;;;;;;6.30;4.57;;;7.30;99.90;;;;;;4994202;28;20041;-93
2022/01/01 12:25:14;;;;;;;6.72;4.15;;;7.30;99.90;;;;;;4994768;28;20037;-93
2022/01/01 12:27:42;;;;;;;5.63;3.92;;;7.20;99.90;;;;;;4994957;28;20072;-92
2022/01/01 12:30:09;;;;;;;5.82;3.40;;;7.20;99.90;;;;;;4994675;28;20041;-92
2022/01/01 12:32:45;;;;;;;6.50;3.92;;;7.10;99.90;;;;;;4993649;28;20065;-92
2022/01/01 12:35:42;;;;;;;6.53;3.83;;;7.10;99.90;;;;;;4995011;28;20046;-93
2022/01/01 12:38:16;;;;;;;5.60;3.42;;;7.10;99.90;;;;;;4993830;28;20061;-92
2022/01/01 12:41:01;;;;;;;5.00;3.13;;;7.10;99.90;;;;;;5010975;28;20078;-92
2022/01/01 12:43:29;;;;;;;4.82;3.65;;;7.10;99.90;;;;;;4995352;28;20045;-93
2022/01/01 12:45:57;;;;;;;5.45;3.22;;;7.00;99.90;;;;;;4994633;28;20042;-93
2022/01/01 12:48:28;;;;;;;4.30;2.55;;;7.00;99.90;;;;;;4992350;28;20130;-93
2022/01/01 12:51:04;;;;;;;4.35;3.22;;;6.90;99.90;;;;;;4992687;28;20120;-93
2022/01/01 12:53:31;;;;;;;5.32;3.13;;;7.00;99.90;;;;;;4992829;28;20043;-92
2022/01/01 12:56:05;;;;;;;4.13;2.65;;;6.90;99.90;;;;;;4992494;28;20039;-93
2022/01/01 12:58:34;;;;;;;;;;;6.90;99.90;;;;;;4993715;28;20039;-92
2022/01/01 13:01:14;;;;;;;5.93;2.45;;;6.90;99.90;;;;;;4994093;28;19957;-92