Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:41;;;;;;;21.13;13.57;;;;;;;;;;7743541;23;20022;-47
2022/07/03 00:04:42;;;;;;;25.38;13.63;;;;;;;;;;7751494;23;20491;-48
2022/07/03 00:07:42;;;;;;;25.73;14.33;;;;;;;;;;7741249;23;20712;-47
2022/07/03 00:10:43;;;;;;;24.13;14.35;;;;;;;;;;7740289;23;20020;-47
2022/07/03 00:13:44;;;;;;;26.50;14.20;;;;;;;;;;7741895;23;20020;-50
2022/07/03 00:16:44;;;;;;;22.85;14.48;;;;;;;;;;7742492;23;20105;-47
2022/07/03 00:19:45;;;;;;;22.15;13.20;;;;;;;;;;7742182;23;20048;-48
2022/07/03 00:22:46;;;;;;;23.17;13.68;;;;;;;;;;7742890;23;20043;-49
2022/07/03 00:25:48;;;;;;;24.05;13.88;;;;;;;;;;7740855;23;20459;-50
2022/07/03 00:28:49;;;;;;;24.65;13.77;;;;;;;;;;7754382;23;20024;-48
2022/07/03 00:31:50;;;;;;;23.00;12.60;;;;;;;;;;7740467;23;20023;-48
2022/07/03 00:34:52;;;;;;;22.42;13.10;;;;;;;;;;7739444;23;20059;-49
2022/07/03 00:37:53;;;;;;;24.13;13.52;;;;;;;;;;7743304;23;20020;-47
2022/07/03 00:40:54;;;;;;;23.48;13.23;;;;;;;;;;7743208;23;20325;-47
2022/07/03 00:43:55;;;;;;;19.30;12.38;;;;;;;;;;7742204;23;20074;-51
2022/07/03 00:47:01;;;;;;;21.37;12.73;;;;;;;;;;7741226;23;20036;-46
2022/07/03 00:50:09;;;;;;;20.20;12.43;;;;;;;;;;7741805;23;20050;-49
2022/07/03 00:53:11;;;;;;;22.15;12.43;;;;;;;;;;7754390;23;20020;-49
2022/07/03 00:56:13;;;;;;;20.13;12.70;;;;;;;;;;7741715;23;20345;-51
2022/07/03 00:59:13;;;;;;;;;;;;;;;;;;7743941;23;20024;-50
2022/07/03 01:02:40;;;;;;;19.08;11.60;;;;;;;;;;7738927;23;19990;-47
2022/07/03 01:05:49;;;;;;;21.60;12.93;;;;;;;;;;7714557;23;20502;-49
2022/07/03 01:08:51;;;;;;;21.85;12.60;;;;;;;;;;7740496;23;20682;-51
2022/07/03 01:12:06;;;;;;;22.80;12.90;;;;;;;;;;7743731;23;20028;-48
2022/07/03 01:15:14;;;;;;;21.70;12.70;;;;;;;;;;7738423;23;20023;-47
2022/07/03 01:18:33;;;;;;;22.27;13.00;;;;;;;;;;7740100;23;20024;-49
2022/07/03 01:21:41;;;;;;;18.42;11.93;;;;;;;;;;7745373;23;20514;-48
2022/07/03 01:25:04;;;;;;;21.10;12.27;;;;;;;;;;7752019;23;20096;-49
2022/07/03 01:28:13;;;;;;;22.85;12.48;;;;;;;;;;7741703;23;20033;-49
2022/07/03 01:31:20;;;;;;;24.35;12.93;;;;;;;;;;7743393;23;20020;-52
2022/07/03 01:34:25;;;;;;;24.95;14.20;;;;;;;;;;7756371;23;20848;-51
2022/07/03 01:37:27;;;;;;;23.73;13.45;;;;;;;;;;7741244;23;20027;-50
2022/07/03 01:40:29;;;;;;;25.55;14.57;;;;;;;;;;7740339;23;20024;-50
2022/07/03 01:43:31;;;;;;;25.58;14.20;;;;;;;;;;7743692;23;20016;-47
2022/07/03 01:46:32;;;;;;;23.88;13.95;;;;;;;;;;7740378;23;20463;-47
2022/07/03 01:49:34;;;;;;;26.98;14.38;;;;;;;;;;7742491;23;20058;-49
2022/07/03 01:52:36;;;;;;;29.23;14.32;;;;;;;;;;7742002;23;20070;-48
2022/07/03 01:55:41;;;;;;;25.90;14.23;;;;;;;;;;7741503;23;20074;-46
2022/07/03 01:58:42;;;;;;;23.17;12.77;;;;;;;;;;7754583;23;20035;-48
2022/07/03 02:01:58;;;;;;;25.25;13.90;;;;;;;;;;7740497;23;20051;-58
2022/07/03 02:05:07;;;;;;;25.42;14.00;;;;;;;;;;7742594;23;20430;-51
2022/07/03 02:08:19;;;;;;;28.02;14.32;;;;;;;;;;7740228;23;20464;-55
2022/07/03 02:11:22;;;;;;;30.05;14.68;;;;;;;;;;7742155;23;20020;-58
2022/07/03 02:14:25;;;;;;;30.75;14.90;;;;;;;;;;7741031;23;20022;-53
2022/07/03 02:17:29;;;;;;;25.20;14.32;;;;;;;;;;7741174;23;20028;-53
2022/07/03 02:20:35;;;;;;;22.80;13.25;;;;;;;;;;7741766;23;20370;-48
2022/07/03 02:23:58;;;;;;;25.83;13.80;;;;;;;;;;7739393;23;20035;-49
2022/07/03 02:27:04;;;;;;;23.58;13.20;;;;;;;;;;7740820;23;20024;-49
2022/07/03 02:30:06;;;;;;;25.17;13.15;;;;;;;;;;7742322;23;20024;-49
2022/07/03 02:33:10;;;;;;;25.80;14.50;;;;;;;;;;7743882;23;20444;-49
2022/07/03 02:36:14;;;;;;;24.70;13.80;;;;;;;;;;7744034;23;20020;-49
2022/07/03 02:39:37;;;;;;;24.42;13.25;;;;;;;;;;7745147;23;20023;-50
2022/07/03 02:43:09;;;;;;;23.70;13.93;;;;;;;;;;7744487;23;20024;-47
2022/07/03 02:50:03;;;;;;;25.77;13.73;;;;;;;;;;7741266;23;20031;-54
2022/07/03 02:53:10;;;;;;;25.48;13.65;;;;;;;;;;7739852;23;20466;-48
2022/07/03 02:56:18;;;;;;;25.35;14.38;;;;;;;;;;7744917;23;20062;-54
2022/07/03 02:59:31;;;;;;;28.98;14.45;;;;;;;;;;7743376;23;20336;-50
2022/07/03 03:02:55;;;;;;;24.15;13.63;;;;;;;;;;7741742;23;20024;-49
2022/07/03 03:06:03;;;;;;;31.23;13.93;;;;;;;;;;7742378;23;20043;-47
2022/07/03 03:09:07;;;;;;;35.33;15.73;;;;;;;;;;7756371;23;20019;-49
2022/07/03 03:12:09;;;;;;;32.78;16.98;;;;;;;;;;7742424;23;20047;-49
2022/07/03 03:15:12;;;;;;;33.83;18.42;;;;;;;;;;7743153;23;20020;-50
2022/07/03 03:18:21;;;;;;;38.97;20.45;;;;;;;;;;7744902;23;20438;-51
2022/07/03 03:21:29;;;;;;;47.45;24.73;;;;;;;;;;7743097;23;20023;-48
2022/07/03 03:24:31;;;;;;;46.72;22.73;;;;;;;;;;7743940;23;20016;-48
2022/07/03 03:27:31;;;;;;;44.67;23.23;;;;;;;;;;7740375;23;20016;-49
2022/07/03 03:30:32;;;;;;;38.60;20.33;;;;;;;;;;7744487;23;20371;-50
2022/07/03 03:33:33;;;;;;;32.58;18.38;;;;;;;;;;7742337;23;20020;-48
2022/07/03 03:36:33;;;;;;;30.85;18.63;;;;;;;;;;7742376;23;20483;-50
2022/07/03 03:39:34;;;;;;;27.70;15.93;;;;;;;;;;7740829;23;20467;-48
2022/07/03 03:42:35;;;;;;;28.45;13.32;;;;;;;;;;7743190;23;20020;-48
2022/07/03 03:45:35;;;;;;;22.13;13.23;;;;;;;;;;7741117;23;20020;-47
2022/07/03 03:48:36;;;;;;;27.17;13.80;;;;;;;;;;7741162;23;20051;-47
2022/07/03 03:51:38;;;;;;;26.40;13.57;;;;;;;;;;7743380;23;20452;-47
2022/07/03 03:54:39;;;;;;;25.85;14.25;;;;;;;;;;7743047;23;20024;-48
2022/07/03 03:57:39;;;;;;;26.40;14.02;;;;;;;;;;7742385;23;20533;-47
2022/07/03 04:00:40;;;;;;;26.33;14.38;;;;;;;;;;7742283;23;20020;-47
2022/07/03 04:03:41;;;;;;;25.38;14.30;;;;;;;;;;7739443;23;20051;-47
2022/07/03 04:06:41;;;;;;;25.98;14.88;;;;;;;;;;7739474;23;20099;-48
2022/07/03 04:09:42;;;;;;;24.88;15.20;;;;;;;;;;7743215;23;20312;-52
2022/07/03 04:12:42;;;;;;;28.65;15.57;;;;;;;;;;7742142;23;20101;-47
2022/07/03 04:15:43;;;;;;;25.35;15.45;;;;;;;;;;7739372;23;20023;-49
2022/07/03 04:18:44;;;;;;;28.65;15.02;;;;;;;;;;7742725;23;20020;-53
2022/07/03 04:21:45;;;;;;;27.10;15.35;;;;;;;;;;7742761;23;20016;-47
2022/07/03 04:24:45;;;;;;;28.52;16.25;;;;;;;;;;7742835;23;20043;-50
2022/07/03 04:27:46;;;;;;;31.92;17.23;;;;;;;;;;7743151;23;20028;-49
2022/07/03 04:30:48;;;;;;;27.48;16.33;;;;;;;;;;7742223;23;20375;-48
2022/07/03 04:33:48;;;;;;;28.52;16.70;;;;;;;;;;7742951;23;20016;-50
2022/07/03 04:36:49;;;;;;;30.23;16.90;;;;;;;;;;7741270;23;20020;-50
2022/07/03 04:39:50;;;;;;;28.98;15.90;;;;;;;;;;7740271;23;20039;-48
2022/07/03 04:42:50;;;;;;;30.85;17.92;;;;;;;;;;7744191;23;20059;-54
2022/07/03 04:45:51;;;;;;;31.20;17.90;;;;;;;;;;7741977;23;20028;-49
2022/07/03 04:48:51;;;;;;;26.45;16.85;;;;;;;;;;7740486;23;20020;-48
2022/07/03 04:51:53;;;;;;;29.48;17.65;;;;;;;;;;7741639;23;20090;-50
2022/07/03 04:54:53;;;;;;;37.97;19.85;;;;;;;;;;7739642;23;20016;-48
2022/07/03 04:57:54;;;;;;;35.15;20.58;;;;;;;;;;7742046;23;20446;-47
2022/07/03 05:00:54;;;;;;;36.40;19.75;;;;;;;;;;7742285;23;20020;-49
2022/07/03 05:03:55;;;;;;;36.13;19.85;;;;;;;;;;7742423;23;20544;-51
2022/07/03 05:06:55;;;;;;;29.60;17.88;;;;;;;;;;7743138;23;20055;-52
2022/07/03 05:09:58;;;;;;;29.77;17.80;;;;;;;;;;7742488;23;20100;-52
2022/07/03 05:12:58;;;;;;;35.42;19.17;;;;;;;;;;7754135;23;20024;-51
2022/07/03 05:15:59;;;;;;;31.60;19.42;;;;;;;;;;7742019;23;20027;-51
2022/07/03 05:18:59;;;;;;;31.60;18.80;;;;;;;;;;7742845;23;20027;-51
2022/07/03 05:22:00;;;;;;;31.63;18.40;;;;;;;;;;7741772;23;20020;-49
2022/07/03 05:25:00;;;;;;;30.67;18.15;;;;;;;;;;7743195;23;20471;-51
2022/07/03 05:28:02;;;;;;;33.47;18.67;;;;;;;;;;7743513;23;20722;-52
2022/07/03 05:31:02;;;;;;;29.13;18.63;;;;;;;;;;7742438;23;20016;-47
2022/07/03 05:34:03;;;;;;;29.43;17.93;;;;;;;;;;7742116;23;20024;-58
2022/07/03 05:37:04;;;;;;;28.98;16.63;;;;;;;;;;7742475;23;20020;-56
2022/07/03 05:40:06;;;;;;;28.60;16.50;;;;;;;;;;7740618;23;20346;-51
2022/07/03 05:43:06;;;;;;;;;;;;;;;;;;7741197;23;20340;-51
2022/07/03 05:46:07;;;;;;;28.20;16.90;;;;;;;;;;7746048;23;19923;-47
2022/07/03 05:49:07;;;;;;;23.27;15.63;;;;;;;;;;7742693;23;20086;-48
2022/07/03 05:52:08;;;;;;;23.07;15.63;;;;;;;;;;7739074;23;20028;-55
2022/07/03 05:55:09;;;;;;;24.53;16.07;;;;;;;;;;7740654;23;20035;-50
2022/07/03 05:58:10;;;;;;;23.67;15.60;;;;;;;;;;7742924;23;20016;-50
2022/07/03 06:01:10;;;;;;;24.27;16.13;;;;;;;;;;7740897;23;20020;-49
2022/07/03 06:04:11;;;;;;;26.23;16.17;;;;;;;;;;7741127;23;20016;-48
2022/07/03 06:07:11;;;;;;;23.43;14.33;;;;;;;;;;7743877;23;20047;-49
2022/07/03 06:10:12;;;;;;;19.47;13.03;;;;;;;;;;7740557;23;20024;-56
2022/07/03 06:13:12;;;;;;;21.07;13.50;;;;;;;;;;7740318;23;20023;-50
2022/07/03 06:16:13;;;;;;;20.90;14.17;;;;;;;;;;7739283;23;20506;-53
2022/07/03 06:19:14;;;;;;;18.70;13.47;;;;;;;;;;7743755;23;20023;-55
2022/07/03 06:22:14;;;;;;;15.70;12.03;;;;;;;;;;7745747;23;20081;-48
2022/07/03 06:25:15;;;;;;;17.13;12.87;;;;;;;;;;7745402;23;20087;-50
2022/07/03 06:28:16;;;;;;;21.40;13.97;;;;;;;;;;7746854;23;20028;-52
2022/07/03 06:31:16;;;;;;;15.57;11.40;;;;;;;;;;7744439;23;20028;-54
2022/07/03 06:34:17;;;;;;;13.07;9.90;;;;;;;;;;7740861;23;20020;-51
2022/07/03 06:37:18;;;;;;;15.57;10.87;;;;;;;;;;7745769;23;20071;-54
2022/07/03 06:40:18;;;;;;;15.70;11.55;;;;;;;;;;7744775;23;20020;-49
2022/07/03 06:43:19;;;;;;;17.50;11.90;;;;;;;;;;7745317;23;20024;-48
2022/07/03 06:46:20;;;;;;;16.70;10.97;;;;;;;;;;7745599;23;20024;-49
2022/07/03 06:49:20;;;;;;;30.23;23.10;;;;;;;;;;7746178;23;20383;-49
2022/07/03 06:52:21;;;;;;;43.33;33.93;;;;;;;;;;7746468;23;20054;-47
2022/07/03 06:55:21;;;;;;;34.00;26.73;;;;;;;;;;7744020;23;20074;-47
2022/07/03 06:58:22;;;;;;;17.57;12.90;;;;;;;;;;7745301;23;20023;-49
2022/07/03 07:01:23;;;;;;;13.57;10.90;;;;;;;;;;7745071;23;20067;-48
2022/07/03 07:04:23;;;;;;;15.43;10.60;;;;;;;;;;7743384;23;20695;-49
2022/07/03 07:07:24;;;;;;;13.37;9.93;;;;;;;;;;7743858;23;20020;-49
2022/07/03 07:10:25;;;;;;;19.10;15.20;;;;;;;;;;7743923;23;20066;-49
2022/07/03 07:13:25;;;;;;;13.23;10.33;;;;;;;;;;7744973;23;20028;-51
2022/07/03 07:16:26;;;;;;;14.63;11.30;;;;;;;;;;7749595;23;20031;-49
2022/07/03 07:19:26;;;;;;;12.53;9.50;;;;;;;;;;7747601;23;20362;-49
2022/07/03 07:22:27;;;;;;;12.00;7.80;;;;;;;;;;7747399;23;20456;-51
2022/07/03 07:25:27;;;;;;;12.37;7.90;;;;;;;;;;7747587;23;20020;-48
2022/07/03 07:28:28;;;;;;;14.20;10.13;;;;;;;;;;7747151;23;20388;-48
2022/07/03 07:31:29;;;;;;;11.30;8.75;;;;;;;;;;7747547;23;20070;-51
2022/07/03 07:34:30;;;;;;;11.37;8.57;;;;;;;;;;7747238;23;20435;-58
2022/07/03 07:37:30;;;;;;;10.47;8.57;;;;;;;;;;7746381;23;20016;-48
2022/07/03 07:40:31;;;;;;;18.17;13.93;;;;;;;;;;7745042;23;20026;-47
2022/07/03 07:43:32;;;;;;;9.87;7.73;;;;;;;;;;7745599;23;20066;-48
2022/07/03 07:46:33;;;;;;;11.40;7.00;;;;;;;;;;7745613;23;20032;-49
2022/07/03 07:49:33;;;;;;;8.53;6.40;;;;;;;;;;7746030;23;20023;-47
2022/07/03 07:52:34;;;;;;;8.00;6.53;;;;;;;;;;7745661;23;20023;-49
2022/07/03 07:55:35;;;;;;;8.20;6.80;;;;;;;;;;7754070;23;20448;-50
2022/07/03 07:58:35;;;;;;;9.43;6.10;;;;;;;;;;7745535;23;20031;-56
2022/07/03 08:08:16;;;;;;;9.65;7.50;;;;;;;;;;7746732;23;20020;-48
2022/07/03 08:11:17;;;;;;;8.68;6.43;;;;;;;;;;7745599;23;20016;-57
2022/07/03 08:14:17;;;;;;;11.97;9.17;;;;;;;;;;7748119;23;20090;-50
2022/07/03 08:17:18;;;;;;;9.30;7.00;;;;;;;;;;7745255;23;20525;-50
2022/07/03 08:20:18;;;;;;;9.20;6.87;;;;;;;;;;7745566;23;20051;-52
2022/07/03 08:23:19;;;;;;;9.50;7.60;;;;;;;;;;7745707;23;20392;-47
2022/07/03 08:26:19;;;;;;;8.70;6.77;;;;;;;;;;7742966;23;20066;-48
2022/07/03 08:29:20;;;;;;;9.20;7.00;;;;;;;;;;7746056;23;20016;-49
2022/07/03 08:32:21;;;;;;;7.73;6.20;;;;;;;;;;7746501;23;20016;-48
2022/07/03 08:35:21;;;;;;;8.40;6.70;;;;;;;;;;7745213;23;20383;-48
2022/07/03 08:38:29;;;;;;;9.10;7.03;;;;;;;;;;7746683;23;20028;-48
2022/07/03 08:41:32;;;;;;;8.55;6.38;;;;;;;;;;7746052;23;20073;-49
2022/07/03 08:44:35;;;;;;;9.30;6.88;;;;;;;;;;7746769;23;20016;-51
2022/07/03 08:47:37;;;;;;;8.45;7.07;;;;;;;;;;7744540;23;20333;-48
2022/07/03 08:50:38;;;;;;;8.38;6.18;;;;;;;;;;7744141;23;20095;-53
2022/07/03 08:53:39;;;;;;;8.82;6.18;;;;;;;;;;7744654;23;20020;-48
2022/07/03 08:56:41;;;;;;;8.37;6.40;;;;;;;;;;7745206;23;20065;-48
2022/07/03 08:59:44;;;;;;;10.10;7.05;;;;;;;;;;7745975;23;20395;-49
2022/07/03 09:02:48;;;;;;;9.85;6.50;;;;;;;;;;7746104;23;20089;-49
2022/07/03 09:05:50;;;;;;;12.68;8.52;;;;;;;;;;7743253;23;20020;-52
2022/07/03 09:08:52;;;;;;;11.45;8.88;;;;;;;;;;7758247;23;20374;-49
2022/07/03 09:11:53;;;;;;;8.90;6.28;;;;;;;;;;7745610;23;20024;-51
2022/07/03 09:14:53;;;;;;;9.10;6.80;;;;;;;;;;7744196;23;20043;-50
2022/07/03 09:18:04;;;;;;;8.80;7.67;;;;;;;;;;7745466;23;20118;-49
2022/07/03 09:21:05;;;;;;;8.98;7.05;;;;;;;;;;7746287;23;20481;-50
2022/07/03 09:24:08;;;;;;;8.35;6.75;;;;;;;;;;7745618;23;20024;-48
2022/07/03 09:27:15;;;;;;;10.98;7.40;;;;;;;;;;7745081;23;20468;-51
2022/07/03 09:30:16;;;;;;;8.85;7.07;;;;;;;;;;7747071;23;20023;-50
2022/07/03 09:33:19;;;;;;;10.02;7.97;;;;;;;;;;7745994;23;20016;-49
2022/07/03 09:36:39;;;;;;;9.13;7.38;;;;;;;;;;7744469;23;20034;-48
2022/07/03 09:39:39;;;;;;;9.38;7.47;;;;;;;;;;7745695;23;20020;-49
2022/07/03 09:42:40;;;;;;;9.23;7.67;;;;;;;;;;7759054;23;20020;-49
2022/07/03 09:46:00;;;;;;;10.20;8.07;;;;;;;;;;7745738;23;20031;-47
2022/07/03 09:49:01;;;;;;;12.38;8.45;;;;;;;;;;7745198;23;20031;-48
2022/07/03 09:52:02;;;;;;;10.63;8.30;;;;;;;;;;7739019;23;20012;-56
2022/07/03 09:55:08;;;;;;;12.33;8.27;;;;;;;;;;7744914;23;20013;-58
2022/07/03 09:58:09;;;;;;;11.20;8.18;;;;;;;;;;7745621;23;20016;-48
2022/07/03 10:01:16;;;;;;;10.40;8.40;;;;;;;;;;7744555;23;20379;-52
2022/07/03 10:04:19;;;;;;;11.82;8.27;;;;;;;;;;7744125;23;20026;-58
2022/07/03 10:07:19;;;;;;;10.15;8.18;;;;;;;;;;7742929;23;20020;-48
2022/07/03 10:10:21;;;;;;;10.53;7.90;;;;;;;;;;7741694;23;20063;-52
2022/07/03 10:13:23;;;;;;;9.55;7.75;;;;;;;;;;7745351;23;20043;-52
2022/07/03 10:16:25;;;;;;;10.70;8.40;;;;;;;;;;7746674;23;20016;-46
2022/07/03 10:19:27;;;;;;;13.82;9.35;;;;;;;;;;7744389;23;20479;-53
2022/07/03 10:22:31;;;;;;;12.90;9.23;;;;;;;;;;7746724;23;20099;-48
2022/07/03 10:25:32;;;;;;;13.65;10.02;;;;;;;;;;7743082;23;20023;-54
2022/07/03 10:28:33;;;;;;;12.32;9.43;;;;;;;;;;7743331;23;20525;-48
2022/07/03 10:31:34;;;;;;;12.23;9.20;;;;;;;;;;7742644;23;20024;-52
2022/07/03 10:34:35;;;;;;;13.77;9.63;;;;;;;;;;7737628;23;20324;-50
2022/07/03 10:37:55;;;;;;;10.40;8.85;;;;;;;;;;7737999;23;20035;-50
2022/07/03 10:45:05;;;;;;;11.60;8.88;;;;;;;;;;7736726;23;20020;-51
2022/07/03 10:48:06;;;;;;;11.13;8.38;;;;;;;;;;7739433;23;20035;-52
2022/07/03 10:51:13;;;;;;;11.30;9.07;;;;;;;;;;7736566;23;20036;-50
2022/07/03 10:54:31;;;;;;;11.02;8.70;;;;;;;;;;7737640;23;20325;-51
2022/07/03 10:57:33;;;;;;;10.20;8.23;;;;;;;;;;7736006;23;20024;-50
2022/07/03 11:00:54;;;;;;;11.75;9.07;;;;;;;;;;7738497;23;20129;-53
2022/07/03 11:04:00;;;;;;;11.93;9.00;;;;;;;;;;7736998;23;20412;-53
2022/07/03 11:07:01;;;;;;;11.15;8.68;;;;;;;;;;7741063;23;20409;-49
2022/07/03 11:10:14;;;;;;;13.30;8.43;;;;;;;;;;7741719;23;20046;-50
2022/07/03 11:13:16;;;;;;;11.57;9.68;;;;;;;;;;7744165;23;20036;-50
2022/07/03 11:16:26;;;;;;;12.25;8.77;;;;;;;;;;7741547;23;20020;-49
2022/07/03 11:19:26;;;;;;;10.20;8.35;;;;;;;;;;7739274;23;20348;-50
2022/07/03 11:22:32;;;;;;;12.60;8.60;;;;;;;;;;7740931;23;20020;-54
2022/07/03 11:25:44;;;;;;;11.90;8.57;;;;;;;;;;7740767;23;20024;-51
2022/07/03 11:28:44;;;;;;;11.23;9.10;;;;;;;;;;7738922;23;20016;-49
2022/07/03 11:31:45;;;;;;;10.97;8.97;;;;;;;;;;7739544;23;20070;-51
2022/07/03 11:34:45;;;;;;;11.47;9.13;;;;;;;;;;7742839;23;20082;-49
2022/07/03 11:37:46;;;;;;;10.10;8.43;;;;;;;;;;7741892;23;20024;-49
2022/07/03 11:40:49;;;;;;;9.67;8.33;;;;;;;;;;7741755;23;20050;-52
2022/07/03 11:43:55;;;;;;;10.10;8.43;;;;;;;;;;7741410;23;20091;-53
2022/07/03 11:46:55;;;;;;;13.57;11.98;;;;;;;;;;7738741;23;20031;-58
2022/07/03 11:49:56;;;;;;;10.83;8.83;;;;;;;;;;7739780;23;20455;-48
2022/07/03 11:52:57;;;;;;;12.67;9.40;;;;;;;;;;7739680;23;20016;-51
2022/07/03 11:55:57;;;;;;;10.67;8.50;;;;;;;;;;7737135;23;20027;-52
2022/07/03 11:59:00;;;;;;;10.77;8.57;;;;;;;;;;7739276;23;20090;-49
2022/07/03 12:02:03;;;;;;;14.07;9.07;;;;;;;;;;7741216;23;20522;-49
2022/07/03 12:05:14;;;;;;;10.23;8.70;;;;;;;;;;7740191;23;20467;-52
2022/07/03 12:08:21;;;;;;;10.05;8.43;;;;;;;;;;7742118;23;20016;-49
2022/07/03 12:11:22;;;;;;;10.77;8.82;;;;;;;;;;7738800;23;20012;-49
2022/07/03 12:14:45;;;;;;;11.10;9.17;;;;;;;;;;7739411;23;20316;-52
2022/07/03 12:17:46;;;;;;;10.77;8.75;;;;;;;;;;7754408;23;20167;-54
2022/07/03 12:20:48;;;;;;;9.32;7.95;;;;;;;;;;7743139;23;20093;-50
2022/07/03 12:23:53;;;;;;;9.88;8.35;;;;;;;;;;7740941;23;20016;-52
2022/07/03 12:26:54;;;;;;;12.55;8.68;;;;;;;;;;7739318;23;20114;-54
2022/07/03 12:29:55;;;;;;;9.70;8.13;;;;;;;;;;7740843;23;20330;-56
2022/07/03 12:32:56;;;;;;;;;;;;;;;;;;7738569;23;20062;-49
2022/07/03 12:36:08;;;;;;;10.87;8.40;;;;;;;;;;7739256;23;19915;-49
2022/07/03 12:39:09;;;;;;;8.77;7.78;;;;;;;;;;7740576;23;20027;-57
2022/07/03 12:42:20;;;;;;;9.13;8.23;;;;;;;;;;7740417;23;20024;-52
2022/07/03 12:45:26;;;;;;;9.02;8.07;;;;;;;;;;7738736;23;20028;-51
2022/07/03 12:48:27;;;;;;;14.45;8.48;;;;;;;;;;7738536;23;20024;-52
2022/07/03 12:51:48;;;;;;;10.13;8.40;;;;;;;;;;7740126;23;20097;-51
2022/07/03 12:54:48;;;;;;;13.00;10.48;;;;;;;;;;7739384;23;20090;-50
2022/07/03 13:01:29;;;;;;;10.20;8.77;;;;;;;;;;7738917;23;20020;-53
2022/07/03 13:04:35;;;;;;;9.68;8.43;;;;;;;;;;7739455;23;20020;-49
2022/07/03 13:07:39;;;;;;;9.65;8.10;;;;;;;;;;7751490;23;20502;-50
2022/07/03 13:10:40;;;;;;;10.32;8.60;;;;;;;;;;7740636;23;20023;-52
2022/07/03 13:13:47;;;;;;;9.80;8.23;;;;;;;;;;7738837;23;20047;-52
2022/07/03 13:16:51;;;;;;;13.18;10.60;;;;;;;;;;7739791;23;20016;-49
2022/07/03 13:19:52;;;;;;;9.43;8.43;;;;;;;;;;7740362;23;20028;-49
2022/07/03 13:22:58;;;;;;;10.40;8.40;;;;;;;;;;7741258;23;20428;-53
2022/07/03 13:25:58;;;;;;;10.57;7.97;;;;;;;;;;7739411;23;20484;-49
2022/07/03 13:28:59;;;;;;;9.23;8.00;;;;;;;;;;7740115;23;20020;-51
2022/07/03 13:32:00;;;;;;;9.88;8.30;;;;;;;;;;7737282;23;20367;-53
2022/07/03 13:35:00;;;;;;;11.37;8.43;;;;;;;;;;7740736;23;20044;-50
2022/07/03 13:38:02;;;;;;;8.60;7.70;;;;;;;;;;7739095;23;20024;-50
2022/07/03 13:41:04;;;;;;;10.07;8.57;;;;;;;;;;7740229;23;20023;-48
2022/07/03 13:44:05;;;;;;;17.63;15.57;;;;;;;;;;7741155;23;20012;-55
2022/07/03 13:47:05;;;;;;;14.13;12.23;;;;;;;;;;7740920;23;20031;-50
2022/07/03 13:50:07;;;;;;;17.50;10.23;;;;;;;;;;7740413;23;20028;-52
2022/07/03 13:53:09;;;;;;;10.40;8.25;;;;;;;;;;7739411;23;20020;-49
2022/07/03 13:56:10;;;;;;;8.77;7.32;;;;;;;;;;7744060;23;20091;-58
2022/07/03 13:59:11;;;;;;;10.33;7.73;;;;;;;;;;7741516;23;20040;-54
2022/07/03 14:02:12;;;;;;;8.30;7.43;;;;;;;;;;7741254;23;20428;-53
2022/07/03 14:05:13;;;;;;;8.53;7.33;;;;;;;;;;7736930;23;20040;-49
2022/07/03 14:08:13;;;;;;;9.23;7.78;;;;;;;;;;7740784;23;20020;-50
2022/07/03 14:11:15;;;;;;;8.77;7.07;;;;;;;;;;7739143;23;20059;-51
2022/07/03 14:14:15;;;;;;;;;;;;;;;;;;7738676;23;20900;-52
2022/07/03 14:17:16;;;;;;;9.73;6.97;;;;;;;;;;7740991;23;19923;-57
2022/07/03 14:20:17;;;;;;;10.77;7.90;;;;;;;;;;7748872;23;20103;-49
2022/07/03 14:23:17;;;;;;;7.78;6.95;;;;;;;;;;7740088;23;20591;-49
2022/07/03 14:32:28;;;;;;;10.02;7.35;;;;;;;;;;7742776;23;20020;-49
2022/07/03 14:32:59;;;;;;;8.90;7.25;;;;;;;;;;7742864;23;20031;-49
2022/07/03 14:35:59;;;;;;;8.55;7.65;;;;;;;;;;7739211;23;20398;-51
2022/07/03 14:39:00;;;;;;;9.32;7.78;;;;;;;;;;7739591;23;20020;-49
2022/07/03 14:42:02;;;;;;;9.30;7.80;;;;;;;;;;7739155;23;20020;-52
2022/07/03 14:45:04;;;;;;;8.60;7.70;;;;;;;;;;7743090;23;20027;-49
2022/07/03 14:48:05;;;;;;;8.82;7.70;;;;;;;;;;7741888;23;20031;-51
2022/07/03 14:51:05;;;;;;;10.02;8.20;;;;;;;;;;7743050;23;20785;-52
2022/07/03 14:54:06;;;;;;;8.70;7.50;;;;;;;;;;7741037;23;20051;-50
2022/07/03 14:57:14;;;;;;;7.95;7.15;;;;;;;;;;7739218;23;20098;-50
2022/07/03 15:00:15;;;;;;;8.32;6.68;;;;;;;;;;7742085;23;20051;-50
2022/07/03 15:03:27;;;;;;;10.13;8.07;;;;;;;;;;7741945;23;20348;-50
2022/07/03 15:06:29;;;;;;;8.57;7.68;;;;;;;;;;7740126;23;20035;-52
2022/07/03 15:09:34;;;;;;;7.68;6.88;;;;;;;;;;7739065;23;20023;-52
2022/07/03 15:12:41;;;;;;;11.55;7.68;;;;;;;;;;7743514;23;20036;-54
2022/07/03 15:15:45;;;;;;;8.52;7.13;;;;;;;;;;7743935;23;20024;-50
2022/07/03 15:18:46;;;;;;;9.10;7.13;;;;;;;;;;7742275;23;20107;-49
2022/07/03 15:21:47;;;;;;;7.95;6.93;;;;;;;;;;7742444;23;20536;-50
2022/07/03 15:24:48;;;;;;;;;;;;;;;;;;7743272;23;20532;-51
2022/07/03 15:27:52;;;;;;;8.60;6.43;;;;;;;;;;7742697;23;19927;-50
2022/07/03 15:30:55;;;;;;;9.52;7.15;;;;;;;;;;7740450;23;20020;-52
2022/07/03 15:33:56;;;;;;;8.20;6.60;;;;;;;;;;7753470;23;20024;-53
2022/07/03 15:37:08;;;;;;;8.73;7.22;;;;;;;;;;7741078;23;20055;-50
2022/07/03 15:40:18;;;;;;;8.80;7.43;;;;;;;;;;7738821;23;20023;-48
2022/07/03 15:43:38;;;;;;;8.25;7.40;;;;;;;;;;7742953;23;20024;-51
2022/07/03 15:46:57;;;;;;;8.47;6.67;;;;;;;;;;7739957;23;20030;-52
2022/07/03 15:50:00;;;;;;;9.00;7.50;;;;;;;;;;7730420;23;20020;-58
2022/07/03 15:53:03;;;;;;;9.55;7.50;;;;;;;;;;7731052;23;20082;-58
2022/07/03 15:56:06;;;;;;;8.68;7.20;;;;;;;;;;7730222;23;20031;-54
2022/07/03 15:59:12;;;;;;;8.73;7.47;;;;;;;;;;7733979;23;20101;-53
2022/07/03 16:02:20;;;;;;;10.40;7.68;;;;;;;;;;7735440;23;20035;-48
2022/07/03 16:05:30;;;;;;;8.75;7.15;;;;;;;;;;7735805;23;20436;-56
2022/07/03 16:08:31;;;;;;;8.07;7.28;;;;;;;;;;7737669;23;20673;-51
2022/07/03 16:11:34;;;;;;;;;;;;;;;;;;7729521;23;20448;-61
2022/07/03 16:14:35;;;;;;;8.93;7.28;;;;;;;;;;7734471;23;19927;-48
2022/07/03 16:17:35;;;;;;;7.93;7.13;;;;;;;;;;7736551;23;20027;-52
2022/07/03 16:20:36;;;;;;;8.98;7.05;;;;;;;;;;7732110;23;20051;-49
2022/07/03 16:23:38;;;;;;;7.93;6.95;;;;;;;;;;7735632;23;20020;-47
2022/07/03 16:26:39;;;;;;;7.75;6.95;;;;;;;;;;7734498;23;20020;-48
2022/07/03 16:29:43;;;;;;;8.95;7.30;;;;;;;;;;7734714;23;20078;-50
2022/07/03 16:32:44;;;;;;;8.02;7.10;;;;;;;;;;7735865;23;20357;-52
2022/07/03 16:35:52;;;;;;;;;;;;;;;;;;7736300;23;20009;-51
2022/07/03 16:39:04;;;;;;;8.02;6.93;;;;;;;;;;7736771;23;19920;-49
2022/07/03 16:42:11;;;;;;;8.88;7.20;;;;;;;;;;7734258;23;20035;-56
2022/07/03 16:45:13;;;;;;;8.48;7.15;;;;;;;;;;7735675;23;20081;-58
2022/07/03 16:48:17;;;;;;;9.18;6.80;;;;;;;;;;7733938;23;20040;-48
2022/07/03 16:51:20;;;;;;;8.32;6.93;;;;;;;;;;7733363;23;20031;-53
2022/07/03 16:54:24;;;;;;;11.10;7.78;;;;;;;;;;7734324;23;20020;-48
2022/07/03 16:57:25;;;;;;;8.73;7.82;;;;;;;;;;7733636;23;20020;-49
2022/07/03 17:00:28;;;;;;;11.40;8.70;;;;;;;;;;7734446;23;20028;-51
2022/07/03 17:03:30;;;;;;;10.60;8.30;;;;;;;;;;7734141;23;20043;-47
2022/07/03 17:06:35;;;;;;;9.98;8.38;;;;;;;;;;7735003;23;20016;-56
2022/07/03 17:09:36;;;;;;;13.60;8.55;;;;;;;;;;7733614;23;20054;-57
2022/07/03 17:12:40;;;;;;;10.60;8.65;;;;;;;;;;7733872;23;20028;-50
2022/07/03 17:15:43;;;;;;;11.52;9.13;;;;;;;;;;7705514;23;20019;-47
2022/07/03 17:18:49;;;;;;;12.68;9.00;;;;;;;;;;7728238;23;20892;-48
2022/07/03 17:21:50;;;;;;;10.27;8.38;;;;;;;;;;7735562;23;20463;-51
2022/07/03 17:24:54;;;;;;;9.43;8.13;;;;;;;;;;7730688;23;20387;-49
2022/07/03 17:28:00;;;;;;;11.82;9.05;;;;;;;;;;7734117;23;20791;-50
2022/07/03 17:31:11;;;;;;;9.98;8.63;;;;;;;;;;7735225;23;20028;-50
2022/07/03 17:34:15;;;;;;;11.50;8.70;;;;;;;;;;7735492;23;20093;-49
2022/07/03 17:37:16;;;;;;;10.93;8.50;;;;;;;;;;7730985;23;20257;-49
2022/07/03 17:40:18;;;;;;;9.77;8.77;;;;;;;;;;7733216;23;20094;-51
2022/07/03 17:43:21;;;;;;;11.25;8.73;;;;;;;;;;7734833;23;20035;-48
2022/07/03 17:46:23;;;;;;;12.02;8.77;;;;;;;;;;7730111;23;20024;-47
2022/07/03 17:49:24;;;;;;;10.20;8.77;;;;;;;;;;7733726;23;20078;-51
2022/07/03 17:52:25;;;;;;;10.63;9.05;;;;;;;;;;7735663;23;20023;-50
2022/07/03 17:55:28;;;;;;;10.40;8.68;;;;;;;;;;7733208;23;20070;-47
2022/07/03 17:58:28;;;;;;;12.93;9.65;;;;;;;;;;7735799;23;20020;-51
2022/07/03 18:01:30;;;;;;;13.07;9.27;;;;;;;;;;7734821;23;20031;-52
2022/07/03 18:04:31;;;;;;;13.85;9.38;;;;;;;;;;7734799;23;20039;-50
2022/07/03 18:07:40;;;;;;;11.43;9.30;;;;;;;;;;7734196;23;20105;-50
2022/07/03 18:10:53;;;;;;;11.15;9.43;;;;;;;;;;7739202;23;20020;-52
2022/07/03 18:14:09;;;;;;;11.80;9.57;;;;;;;;;;7734606;23;20383;-52
2022/07/03 18:17:12;;;;;;;13.20;9.95;;;;;;;;;;7731722;23;20086;-54
2022/07/03 18:20:13;;;;;;;11.60;9.77;;;;;;;;;;7735310;23;20020;-58
2022/07/03 18:23:16;;;;;;;13.00;9.95;;;;;;;;;;7734462;23;20049;-52
2022/07/03 18:26:25;;;;;;;11.45;9.77;;;;;;;;;;7732806;23;20035;-47