Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 04:22:33;;;;;;;3.22;2.50;;;;;;;16.90;69.66;100063.81;5109816;27;20891;-68
2023/06/12 04:25:04;;;;;;;2.90;2.60;;;;;;;16.95;69.37;100067.50;5109865;28;20036;-68
2023/06/12 04:27:30;;;;;;;3.08;2.60;;;;;;;16.97;69.96;100064.59;5108556;28;20407;-69
2023/06/12 04:29:57;;;;;;;3.67;2.80;;;;;;;17.02;69.57;100062.06;5108086;28;20071;-68
2023/06/12 04:32:24;;;;;;;3.15;2.70;;;;;;;17.07;69.37;100059.50;5108430;28;20032;-68
2023/06/12 04:34:50;;;;;;;3.55;2.88;;;;;;;17.09;69.74;100062.84;5108405;28;20042;-68
2023/06/12 04:37:18;;;;;;;5.28;3.20;;;;;;;17.11;69.74;100062.59;5109481;28;20043;-68
2023/06/12 04:39:45;;;;;;;4.72;3.00;;;;;;;17.21;69.15;100069.13;5107959;28;20515;-68
2023/06/12 04:42:16;;;;;;;3.30;2.95;;;;;;;17.22;69.44;100060.03;5108223;28;20032;-68
2023/06/12 04:44:46;;;;;;;4.18;3.28;;;;;;;17.24;68.95;100059.78;5108262;28;20068;-68
2023/06/12 04:47:14;;;;;;;3.45;2.67;;;;;;;17.29;69.11;100063.47;5108031;28;20024;-68
2023/06/12 04:49:41;;;;;;;3.63;2.92;;;;;;;17.32;68.58;100063.00;5107893;28;20039;-68
2023/06/12 04:52:08;;;;;;;3.78;2.78;;;;;;;17.36;68.50;100061.53;5107975;28;20039;-68
2023/06/12 04:54:36;;;;;;;3.40;2.95;;;;;;;17.40;69.05;100063.78;5108268;28;20092;-63
2023/06/12 04:57:12;;;;;;;5.13;3.10;;;;;;;17.45;69.14;100059.38;5107817;28;20039;-63
2023/06/12 04:59:39;;;;;;;3.42;2.90;;;;;;;17.57;69.43;100060.28;5107680;28;20036;-63
2023/06/12 05:02:08;;;;;;;3.50;2.72;;;;;;;17.56;69.50;100063.22;5107651;28;20088;-63
2023/06/12 05:04:36;;;;;;;3.60;2.78;;;;;;;17.61;69.40;100058.81;5107822;28;20404;-62
2023/06/12 05:07:13;;;;;;;3.70;2.58;;;;;;;17.62;68.76;100063.13;5107597;28;20036;-64
2023/06/12 05:09:40;;;;;;;3.20;2.67;;;;;;;17.71;68.14;100062.84;5107437;28;20043;-64
2023/06/12 05:12:06;;;;;;;3.28;2.75;;;;;;;17.75;67.96;100066.78;5107605;28;20020;-64
2023/06/12 05:14:34;;;;;;;2.63;2.42;;;;;;;17.79;67.83;100071.47;5107678;28;20044;-64
2023/06/12 05:17:00;;;;;;;6.60;3.20;;;;;;;17.91;68.13;100071.53;5107451;28;20404;-64
2023/06/12 05:19:26;;;;;;;4.43;2.60;;;;;;;17.90;68.06;100073.41;5107204;28;20062;-64
2023/06/12 05:21:52;;;;;;;4.10;3.15;;;;;;;17.95;68.02;100075.44;5107176;28;20054;-64
2023/06/12 05:24:18;;;;;;;4.43;2.97;;;;;;;18.01;67.73;100071.84;5107534;28;20023;-64
2023/06/12 05:26:43;;;;;;;3.38;2.67;;;;;;;18.09;66.84;100085.00;5108556;28;20118;-64
2023/06/12 05:29:09;;;;;;;3.95;2.90;;;;;;;18.25;66.29;100083.56;5106908;28;20036;-64
2023/06/12 05:31:35;;;;;;;4.82;3.38;;;;;;;18.32;65.96;100081.63;5107510;28;20401;-64
2023/06/12 05:34:01;;;;;;;4.13;3.38;;;;;;;18.39;65.62;100085.06;5093000;28;20123;-64
2023/06/12 05:36:27;;;;;;;3.40;2.72;;;;;;;18.51;65.55;100084.25;5093359;28;20135;-64
2023/06/12 05:38:52;;;;;;;4.60;2.92;;;;;;;18.55;64.77;100086.28;5094413;28;20056;-63
2023/06/12 05:41:18;;;;;;;3.55;2.72;;;;;;;18.65;64.50;100089.25;5093270;28;20386;-64
2023/06/12 05:43:48;;;;;;;3.40;3.10;;;;;;;18.73;64.82;100090.81;5093545;28;20062;-64
2023/06/12 05:46:13;;;;;;;3.53;2.63;;;;;;;18.87;64.11;100091.44;5093177;28;20458;-64
2023/06/12 05:48:39;;;;;;;3.75;2.80;;;;;;;18.96;63.73;100084.66;5094358;28;20114;-64
2023/06/12 05:51:07;;;;;;;3.05;2.70;;;;;;;19.01;63.54;100082.06;5093086;28;20451;-64
2023/06/12 05:53:33;;;;;;;3.13;2.70;;;;;;;19.17;64.49;100092.22;5093178;28;20531;-64
2023/06/12 05:55:59;;;;;;;3.13;2.67;;;;;;;19.21;62.61;100081.75;5093201;28;20063;-64
2023/06/12 05:58:25;;;;;;;3.40;2.80;;;;;;;19.38;62.45;100090.81;5075926;28;20056;-65
2023/06/12 06:00:52;;;;;;;3.17;2.85;;;;;;;19.38;62.34;100090.00;5093012;28;20481;-64
2023/06/12 06:03:33;;;;;;;3.13;2.65;;;;;;;19.44;62.47;100089.88;5093069;28;20036;-64
2023/06/12 06:05:59;;;;;;;3.33;2.70;;;;;;;19.50;61.98;100096.22;5093019;28;20382;-64
2023/06/12 06:08:25;;;;;;;3.83;2.92;;;;;;;19.61;62.44;100091.88;5094041;28;20117;-64
2023/06/12 06:10:50;;;;;;;3.90;3.10;;;;;;;19.56;62.51;100086.31;5092924;28;20549;-65
2023/06/12 06:13:18;;;;;;;3.92;3.20;;;;;;;19.51;62.28;100097.84;5092910;28;20496;-63
2023/06/12 06:15:47;;;;;;;4.22;3.20;;;;;;;19.59;62.69;100092.13;5092987;28;20039;-63
2023/06/12 06:18:12;;;;;;;3.50;3.15;;;;;;;19.74;61.82;100091.63;5092857;28;20044;-63
2023/06/12 06:20:38;;;;;;;4.47;3.20;;;;;;;19.74;61.87;100091.63;5092451;28;20039;-63
2023/06/12 06:23:04;;;;;;;3.85;2.90;;;;;;;19.79;62.01;100099.84;5092796;28;20127;-63
2023/06/12 06:25:31;;;;;;;3.80;2.90;;;;;;;19.87;62.06;100096.78;5092702;28;20060;-64
2023/06/12 06:27:57;;;;;;;4.07;3.23;;;;;;;20.02;62.22;100099.00;5092769;28;20377;-64
2023/06/12 06:30:22;;;;;;;3.40;2.78;;;;;;;20.09;62.21;100102.41;5093620;28;20036;-63
2023/06/12 06:32:50;;;;;;;3.88;3.10;;;;;;;20.20;60.31;100103.41;5092703;28;20040;-64
2023/06/12 06:35:15;;;;;;;3.50;2.97;;;;;;;20.30;59.86;100098.22;5094028;28;20420;-63
2023/06/12 06:37:40;;;;;;;3.13;2.80;;;;;;;20.29;59.86;100107.38;5092491;28;20044;-63
2023/06/12 06:40:08;;;;;;;4.15;3.03;;;;;;;20.31;59.72;100108.78;5092270;28;20489;-63
2023/06/12 06:42:34;;;;;;;4.05;2.92;;;;;;;20.38;59.75;100110.53;5092498;28;20040;-64
2023/06/12 06:45:05;;;;;;;3.95;3.00;;;;;;;20.44;59.81;100109.56;5091376;28;20043;-63
2023/06/12 06:47:33;;;;;;;;;;;;;;;20.55;59.63;100111.44;5092719;28;20511;-64
2023/06/12 06:49:59;;;;;;;3.30;3.00;;;;;;;20.57;59.44;100117.41;5092039;28;19923;-62
2023/06/12 06:52:26;;;;;;;3.63;3.25;;;;;;;20.63;59.60;100105.63;5092089;28;20036;-62
2023/06/12 06:54:52;;;;;;;4.85;3.17;;;;;;;20.74;60.30;100114.78;5092262;28;20043;-62
2023/06/12 06:57:18;;;;;;;3.25;2.72;;;;;;;20.76;59.70;100110.75;5092028;28;20032;-61
2023/06/12 06:59:44;;;;;;;3.95;3.08;;;;;;;20.94;58.77;100108.91;5093176;28;20032;-62
2023/06/12 07:02:09;;;;;;;4.18;3.28;;;;;;;20.97;59.29;100106.50;5092108;28;20035;-62
2023/06/12 07:04:35;;;;;;;3.53;2.70;;;;;;;21.12;58.23;100097.81;5093518;28;20078;-61
2023/06/12 07:07:00;;;;;;;4.38;3.45;;;;;;;21.14;59.04;100101.09;5091922;28;20173;-63
2023/06/12 07:09:25;;;;;;;3.90;3.25;;;;;;;21.31;57.51;100096.53;5092951;28;20032;-63
2023/06/12 07:11:51;;;;;;;4.00;3.10;;;;;;;21.45;57.69;100091.56;5091854;28;20036;-62
2023/06/12 07:14:17;;;;;;;4.07;3.15;;;;;;;21.59;55.14;100086.66;5091788;28;20146;-63
2023/06/12 07:16:43;;;;;;;4.00;3.05;;;;;;;21.69;55.67;100097.63;5091691;28;20109;-62
2023/06/12 07:19:09;;;;;;;3.42;2.78;;;;;;;21.75;54.97;100071.41;5091442;28;20034;-63
2023/06/12 07:21:36;;;;;;;3.58;3.00;;;;;;;21.86;54.76;100079.44;5091646;28;20499;-63
2023/06/12 07:24:03;;;;;;;3.87;3.23;;;;;;;21.98;54.93;100090.16;5091685;28;20042;-63
2023/06/12 07:26:28;;;;;;;3.90;3.00;;;;;;;22.14;53.89;100093.91;5091574;28;20039;-62
2023/06/12 07:28:55;;;;;;;3.20;2.90;;;;;;;22.09;53.04;100094.66;5091294;28;20032;-63
2023/06/12 07:31:21;;;;;;;3.83;3.20;;;;;;;22.22;53.26;100098.88;5091316;28;20046;-63
2023/06/12 07:33:46;;;;;;;4.15;3.10;;;;;;;22.34;52.63;100090.59;5091398;28;20040;-63
2023/06/12 07:36:12;;;;;;;3.53;3.13;;;;;;;22.27;52.49;100082.66;5091274;28;20040;-62
2023/06/12 07:38:39;;;;;;;3.50;3.15;;;;;;;22.41;53.28;100097.47;5092226;28;20076;-62
2023/06/12 07:41:04;;;;;;;3.43;3.13;;;;;;;22.60;52.28;100087.09;5091475;28;20036;-63
2023/06/12 07:43:34;;;;;;;5.32;3.45;;;;;;;22.62;52.07;100084.09;5091197;28;20042;-63
2023/06/12 07:46:00;;;;;;;4.70;3.35;;;;;;;22.66;52.03;100080.63;5091169;28;20089;-63
2023/06/12 07:48:26;;;;;;;4.03;3.50;;;;;;;22.88;51.72;100093.34;5092295;28;20044;-64
2023/06/12 07:50:51;;;;;;;2.97;2.67;;;;;;;22.94;51.05;100087.69;5091221;28;20043;-64
2023/06/12 07:53:17;;;;;;;3.55;3.10;;;;;;;23.14;50.52;100092.47;5091142;28;20036;-62
2023/06/12 07:55:43;;;;;;;3.40;2.80;;;;;;;23.21;50.25;100076.81;5090807;28;20078;-64
2023/06/12 07:58:10;;;;;;;;;;;;;;;23.38;49.02;100073.91;5091350;28;20028;-63
2023/06/12 08:00:37;;;;;;;4.72;3.58;;;;;;;23.58;48.52;100075.13;5090837;28;20388;-63
2023/06/12 08:03:03;;;;;;;4.10;2.92;;;;;;;23.60;47.73;100075.66;5090970;28;20063;-63
2023/06/12 08:05:38;;;;;;;3.85;3.38;;;;;;;23.64;48.15;100072.19;5090997;28;20078;-62
2023/06/12 08:08:10;;;;;;;5.35;3.28;;;;;;;23.86;47.03;100076.66;5090965;28;20040;-63
2023/06/12 08:10:36;;;;;;;4.68;3.03;;;;;;;24.11;46.18;100074.03;5090572;28;20032;-63
2023/06/12 08:13:03;;;;;;;4.97;3.50;;;;;;;24.10;47.15;100066.97;5090860;28;20024;-63
2023/06/12 08:15:29;;;;;;;4.78;3.40;;;;;;;24.17;46.86;100066.72;5090742;28;20527;-63
2023/06/12 08:17:55;;;;;;;4.22;2.95;;;;;;;24.19;46.56;100067.25;5090710;28;20051;-63
2023/06/12 08:20:20;;;;;;;3.70;3.05;;;;;;;24.18;47.13;100071.88;5090361;28;20036;-62
2023/06/12 08:22:47;;;;;;;4.38;3.47;;;;;;;24.46;47.15;100078.00;5090810;28;20055;-62
2023/06/12 08:25:13;;;;;;;3.75;2.95;;;;;;;24.70;44.67;100072.84;5090526;28;20501;-62
2023/06/12 08:27:39;;;;;;;3.55;3.10;;;;;;;24.48;43.92;100063.03;5090691;28;20086;-62
2023/06/12 08:30:06;;;;;;;3.38;3.08;;;;;;;24.72;44.38;100070.69;5091706;28;20455;-63
2023/06/12 08:32:31;;;;;;;3.63;3.23;;;;;;;24.90;42.50;100065.50;5090557;28;20085;-63
2023/06/12 08:34:58;;;;;;;3.38;2.88;;;;;;;24.88;42.17;100067.69;5090840;28;20278;-64
2023/06/12 08:37:23;;;;;;;3.35;2.80;;;;;;;24.98;40.56;100069.63;5090624;28;20343;-63
2023/06/12 08:39:49;;;;;;;3.75;3.00;;;;;;;25.05;41.09;100064.75;5091410;28;20569;-63
2023/06/12 08:42:16;;;;;;;3.65;2.95;;;;;;;25.25;40.77;100065.81;5090507;28;20405;-63
2023/06/12 08:44:46;;;;;;;3.63;2.90;;;;;;;25.50;40.38;100064.97;5090506;28;20028;-63
2023/06/12 08:47:16;;;;;;;3.10;2.80;;;;;;;25.50;41.05;100057.59;5090667;28;20036;-63
2023/06/12 08:49:42;;;;;;;4.57;3.20;;;;;;;25.75;41.55;100058.63;5091475;28;20040;-63
2023/06/12 08:52:10;;;;;;;3.50;3.07;;;;;;;25.87;40.12;100062.69;5090635;28;20028;-63
2023/06/12 08:54:40;;;;;;;4.95;3.47;;;;;;;25.79;41.09;100062.44;5091625;28;20515;-63
2023/06/12 08:57:08;;;;;;;4.07;3.15;;;;;;;25.97;41.59;100054.47;5091596;28;20036;-63
2023/06/12 08:59:33;;;;;;;3.85;2.78;;;;;;;26.01;41.78;100057.44;5091474;28;20046;-63
2023/06/12 09:02:01;;;;;;;5.50;3.50;;;;;;;26.08;40.41;100049.78;5091685;28;20040;-61
2023/06/12 09:04:42;;;;;;;3.15;2.85;;;;;;;26.16;41.10;100053.84;5091754;28;20040;-63
2023/06/12 09:07:07;;;;;;;4.10;3.28;;;;;;;26.15;41.03;100046.75;5091812;28;20028;-63
2023/06/12 09:09:40;;;;;;;3.58;2.95;;;;;;;26.51;40.34;100053.66;5095256;28;20508;-63
2023/06/12 09:12:10;;;;;;;5.80;3.88;;;;;;;26.83;40.06;100051.50;5095387;28;20040;-63
2023/06/12 09:14:36;;;;;;;4.18;3.65;;;;;;;26.73;40.47;100058.69;5095325;28;20036;-64
2023/06/12 09:17:03;;;;;;;3.50;3.20;;;;;;;26.90;39.39;100052.00;5095318;28;20523;-64
2023/06/12 09:19:44;;;;;;;3.67;3.23;;;;;;;27.22;37.45;100052.28;5094988;28;20138;-65
2023/06/12 09:22:11;;;;;;;4.13;2.95;;;;;;;27.38;37.39;100043.91;5095246;28;20270;-64
2023/06/12 09:24:37;;;;;;;4.00;3.13;;;;;;;27.43;36.92;100043.88;5095241;28;20397;-63
2023/06/12 09:27:03;;;;;;;3.63;3.10;;;;;;;27.50;36.11;100044.34;5095071;28;20036;-62
2023/06/12 09:29:30;;;;;;;4.07;2.97;;;;;;;27.71;35.69;100045.78;5094792;28;20173;-62
2023/06/12 09:32:00;;;;;;;6.53;3.22;;;;;;;27.70;35.16;100041.41;5094905;28;20062;-64
2023/06/12 09:34:26;;;;;;;4.88;2.80;;;;;;;27.72;34.74;100044.69;5094971;28;20032;-63
2023/06/12 09:36:52;;;;;;;3.75;3.20;;;;;;;27.88;34.50;100047.22;5095002;28;20028;-63
2023/06/12 09:39:28;;;;;;;3.88;3.30;;;;;;;27.68;34.55;100043.63;5094473;28;20047;-63
2023/06/12 09:41:55;;;;;;;3.30;2.95;;;;;;;27.64;33.86;100042.53;5094815;28;20500;-64
2023/06/12 09:44:25;;;;;;;4.05;3.33;;;;;;;27.71;34.49;100039.47;5094715;28;20028;-63
2023/06/12 09:46:51;;;;;;;3.08;2.78;;;;;;;27.75;34.79;100037.78;5094799;28;20432;-63
2023/06/12 09:49:24;;;;;;;4.78;2.97;;;;;;;28.13;34.34;100042.22;5094385;28;20020;-63
2023/06/12 09:51:51;;;;;;;4.32;2.83;;;;;;;28.46;33.55;100044.28;5094519;28;20381;-64
2023/06/12 09:54:17;;;;;;;;;;;;;;;28.72;31.36;100045.50;5094974;28;20115;-64
2023/06/12 09:56:44;;;;;;;3.13;2.83;;;;;;;28.20;32.13;100030.09;5094454;28;19908;-63
2023/06/12 09:59:16;;;;;;;4.50;3.55;;;;;;;28.65;33.40;100040.41;5094011;28;20032;-63
2023/06/12 10:01:46;;;;;;;3.88;3.33;;;;;;;29.02;33.27;100035.19;5094345;28;20028;-63
2023/06/12 10:04:14;;;;;;;5.68;3.50;;;;;;;28.10;34.96;100039.25;5094365;28;20031;-63
2023/06/12 10:06:42;;;;;;;4.63;3.40;;;;;;;28.02;34.97;100035.25;5094193;28;20071;-63
2023/06/12 10:09:10;;;;;;;3.92;3.28;;;;;;;28.31;34.98;100037.09;5093927;28;20127;-62
2023/06/12 10:11:37;;;;;;;4.15;3.47;;;;;;;27.95;35.33;100034.81;5094170;28;20043;-63
2023/06/12 10:14:03;;;;;;;4.65;3.95;;;;;;;28.61;33.95;100036.63;5094324;28;20042;-63
2023/06/12 10:16:31;;;;;;;4.75;3.53;;;;;;;28.95;32.92;100029.25;5094025;28;20035;-61
2023/06/12 10:18:57;;;;;;;5.40;3.53;;;;;;;28.86;33.04;100032.66;5093530;28;20040;-63
2023/06/12 10:21:23;;;;;;;4.53;3.42;;;;;;;28.84;33.82;100023.94;5093944;28;20036;-63
2023/06/12 10:23:50;;;;;;;5.43;3.78;;;;;;;29.24;33.22;100032.56;5094029;28;20085;-62
2023/06/12 10:26:16;;;;;;;4.95;3.45;;;;;;;29.23;33.13;100020.00;5093712;28;20496;-63
2023/06/12 10:28:42;;;;;;;4.65;3.63;;;;;;;29.15;33.09;100023.44;5093509;28;20032;-63
2023/06/12 10:31:13;;;;;;;5.55;4.03;;;;;;;29.04;33.33;100016.50;5093777;28;20065;-63
2023/06/12 10:34:10;;;;;;;3.50;3.05;;;;;;;29.18;33.38;100017.34;5093800;28;20027;-63
2023/06/12 10:36:43;;;;;;;4.32;3.45;;;;;;;28.99;32.41;100019.31;5093716;28;20115;-63
2023/06/12 10:39:23;;;;;;;5.80;3.10;;;;;;;29.30;32.51;100014.09;5093402;28;20443;-63
2023/06/12 10:41:53;;;;;;;6.43;4.13;;;;;;;29.17;33.57;100015.72;5087299;28;20557;-63
2023/06/12 10:44:35;;;;;;;5.90;3.55;;;;;;;29.50;32.67;100008.22;5081875;28;20063;-63
2023/06/12 10:47:02;;;;;;;4.78;4.03;;;;;;;29.09;33.32;100005.44;5082270;28;20029;-63
2023/06/12 10:49:28;;;;;;;5.38;3.55;;;;;;;29.42;33.54;100009.75;5082928;28;20473;-63
2023/06/12 10:51:53;;;;;;;4.10;3.35;;;;;;;29.37;32.81;99998.88;5081172;28;20044;-62
2023/06/12 10:54:26;;;;;;;5.13;3.50;;;;;;;29.06;33.16;100003.28;5081963;28;20107;-63
2023/06/12 10:57:02;;;;;;;5.22;3.85;;;;;;;29.51;32.21;99998.06;5082953;28;20058;-63
2023/06/12 10:59:35;;;;;;;5.50;3.85;;;;;;;29.37;32.80;99993.38;5082501;28;20074;-63
2023/06/12 11:02:03;;;;;;;4.53;3.70;;;;;;;29.81;32.70;99991.97;5082219;28;20021;-63
2023/06/12 11:04:39;;;;;;;4.20;3.45;;;;;;;30.13;30.77;99990.22;5080787;28;20031;-63
2023/06/12 11:07:05;;;;;;;4.60;3.25;;;;;;;30.45;29.49;99989.16;5080674;28;20044;-63
2023/06/12 11:09:40;;;;;;;4.25;3.60;;;;;;;30.85;29.06;99989.34;5080483;28;20093;-63
2023/06/12 11:12:07;;;;;;;5.05;3.85;;;;;;;30.14;30.22;99978.91;5092772;28;20055;-63
2023/06/12 11:14:33;;;;;;;4.78;3.85;;;;;;;30.65;30.28;99974.13;5093099;28;20111;-68
2023/06/12 11:16:59;;;;;;;4.18;3.78;;;;;;;31.12;29.67;99980.91;5093148;28;20114;-68
2023/06/12 11:19:31;;;;;;;4.22;3.75;;;;;;;31.57;28.66;99981.59;5092640;28;20515;-67
2023/06/12 11:21:57;;;;;;;3.78;3.38;;;;;;;30.76;28.26;99961.78;5092753;28;20034;-67
2023/06/12 11:24:23;;;;;;;5.07;3.88;;;;;;;31.48;28.28;99972.47;5092898;28;20396;-67
2023/06/12 11:26:52;;;;;;;4.03;3.28;;;;;;;32.04;27.34;99962.56;5084075;28;20086;-68
2023/06/12 11:29:21;;;;;;;3.85;3.38;;;;;;;31.55;27.84;99961.81;5072267;28;20048;-67
2023/06/12 11:31:58;;;;;;;4.38;3.50;;;;;;;31.50;27.71;99961.97;5071919;28;20033;-68
2023/06/12 11:34:24;;;;;;;3.35;3.05;;;;;;;32.22;27.54;99951.56;5072564;28;20036;-68
2023/06/12 11:36:49;;;;;;;4.90;3.20;;;;;;;32.44;27.64;99965.19;5072414;28;20040;-67
2023/06/12 11:39:18;;;;;;;4.37;3.33;;;;;;;32.62;25.73;99969.53;5072125;28;20387;-66
2023/06/12 11:41:48;;;;;;;4.20;3.15;;;;;;;32.06;26.14;99960.31;5076878;28;20032;-69
2023/06/12 11:44:16;;;;;;;4.70;3.33;;;;;;;33.13;25.17;99964.25;5082114;28;20396;-68
2023/06/12 11:46:41;;;;;;;4.47;3.58;;;;;;;33.12;25.94;99963.41;5091427;28;20047;-66
2023/06/12 11:49:07;;;;;;;5.20;4.10;;;;;;;32.54;26.20;99951.09;5092274;28;20044;-66
2023/06/12 11:51:32;;;;;;;4.53;3.60;;;;;;;33.11;25.30;99964.56;5092276;28;20093;-67
2023/06/12 11:53:59;;;;;;;4.73;3.70;;;;;;;32.91;26.08;99957.00;5092433;28;20039;-66
2023/06/12 11:56:25;;;;;;;4.38;3.78;;;;;;;32.81;26.32;99943.56;5092757;28;20457;-68
2023/06/12 11:58:51;;;;;;;4.40;3.80;;;;;;;32.67;26.40;99952.03;5092120;28;20064;-69
2023/06/12 12:01:23;;;;;;;3.97;3.37;;;;;;;33.75;24.72;99947.84;5092335;28;20115;-67
2023/06/12 12:03:49;;;;;;;5.70;3.42;;;;;;;32.88;25.99;99930.09;5092268;28;20036;-67
2023/06/12 12:06:16;;;;;;;3.83;3.42;;;;;;;33.01;25.20;99933.78;5086230;28;20524;-68
2023/06/12 12:08:42;;;;;;;3.42;3.13;;;;;;;33.57;24.30;99924.25;5082348;28;20161;-67
2023/06/12 12:11:16;;;;;;;3.50;2.85;;;;;;;33.74;24.18;99923.34;5080928;28;20033;-67
2023/06/12 12:13:58;;;;;;;4.38;3.67;;;;;;;34.33;23.39;99909.38;5081544;28;20121;-67
2023/06/12 12:16:26;;;;;;;4.18;3.55;;;;;;;33.69;24.42;99921.56;5081547;28;20036;-67
2023/06/12 12:18:52;;;;;;;4.78;3.28;;;;;;;33.80;23.90;99922.00;5081226;28;20032;-67
2023/06/12 12:21:17;;;;;;;5.13;3.55;;;;;;;34.14;24.50;99926.47;5081942;28;20020;-67
2023/06/12 12:23:43;;;;;;;4.40;3.77;;;;;;;33.14;24.07;99922.53;5081893;28;20067;-67
2023/06/12 12:26:13;;;;;;;4.22;3.20;;;;;;;33.17;25.12;99921.84;5064357;28;20369;-67
2023/06/12 12:28:38;;;;;;;4.70;3.83;;;;;;;34.03;23.68;99914.19;5084648;28;20171;-67
2023/06/12 12:31:04;;;;;;;4.40;3.57;;;;;;;33.96;23.68;99917.50;5092005;28;20076;-67
2023/06/12 12:33:29;;;;;;;4.20;3.60;;;;;;;33.45;24.82;99918.66;5091941;28;20028;-67
2023/06/12 12:35:59;;;;;;;5.33;3.83;;;;;;;33.84;24.08;99920.16;5091813;28;20055;-67
2023/06/12 12:38:24;;;;;;;4.20;3.50;;;;;;;33.88;23.79;99925.84;5091665;28;20485;-66
2023/06/12 12:40:49;;;;;;;3.90;3.50;;;;;;;33.52;24.48;99912.59;5091746;28;20032;-68
2023/06/12 12:43:15;;;;;;;4.00;3.60;;;;;;;33.78;24.92;99909.66;5093889;28;20042;-68
2023/06/12 12:45:40;;;;;;;4.10;3.50;;;;;;;34.75;23.35;99907.31;5095359;28;20062;-67
2023/06/12 12:48:06;;;;;;;4.87;3.40;;;;;;;34.07;23.95;99903.28;5085753;28;20488;-67
2023/06/12 12:50:31;;;;;;;3.83;3.43;;;;;;;34.21;23.75;99895.50;5088634;28;20036;-68
2023/06/12 12:52:56;;;;;;;5.40;3.53;;;;;;;33.66;23.99;99897.41;5084278;28;20036;-67
2023/06/12 12:55:22;;;;;;;4.07;3.37;;;;;;;34.54;24.29;99901.06;5082579;28;20052;-67
2023/06/12 12:57:47;;;;;;;3.90;3.27;;;;;;;34.48;23.55;99903.22;5084078;28;20032;-67
2023/06/12 13:00:14;;;;;;;3.70;3.40;;;;;;;34.23;23.25;99895.97;5094558;28;20439;-67
2023/06/12 13:02:41;;;;;;;4.25;3.83;;;;;;;33.56;24.51;99895.03;5095938;28;20405;-68
2023/06/12 13:05:09;;;;;;;4.18;3.47;;;;;;;33.69;23.96;99888.44;5095667;28;20546;-67
2023/06/12 13:07:38;;;;;;;4.65;3.80;;;;;;;33.38;24.71;99887.97;5095508;28;20036;-66
2023/06/12 13:10:07;;;;;;;4.30;3.50;;;;;;;33.37;24.67;99880.84;5095158;28;20074;-67
2023/06/12 13:12:32;;;;;;;4.25;3.45;;;;;;;33.69;24.11;99882.91;5095490;28;20397;-68
2023/06/12 13:14:59;;;;;;;4.27;3.77;;;;;;;32.56;24.77;99884.59;5095387;28;20028;-67
2023/06/12 13:17:25;;;;;;;4.47;3.47;;;;;;;31.75;25.42;99877.00;5094125;28;20048;-67
2023/06/12 13:19:50;;;;;;;5.73;4.17;;;;;;;31.77;26.68;99877.50;5095062;28;20040;-67
2023/06/12 13:22:16;;;;;;;4.20;3.33;;;;;;;31.78;26.82;99879.13;5095172;28;20040;-68
2023/06/12 13:24:42;;;;;;;4.00;3.47;;;;;;;31.56;26.18;99883.63;5095237;28;20028;-66
2023/06/12 13:27:07;;;;;;;4.90;3.77;;;;;;;31.07;26.69;99874.59;5095220;28;20165;-66
2023/06/12 13:29:32;;;;;;;4.00;3.40;;;;;;;30.58;27.56;99869.31;5094921;28;20532;-67
2023/06/12 13:31:58;;;;;;;4.10;3.50;;;;;;;30.78;27.88;99864.13;5095012;28;20044;-67
2023/06/12 13:34:23;;;;;;;4.55;3.90;;;;;;;30.89;27.38;99866.59;5095074;28;20485;-66
2023/06/12 13:36:49;;;;;;;5.20;3.50;;;;;;;30.96;27.91;99859.50;5094997;28;20032;-67
2023/06/12 13:39:16;;;;;;;4.00;3.58;;;;;;;30.82;27.72;99864.28;5094650;28;20035;-67
2023/06/12 13:41:42;;;;;;;4.57;3.28;;;;;;;30.68;27.59;99853.41;5094913;28;20393;-67
2023/06/12 13:44:07;;;;;;;4.73;3.70;;;;;;;30.69;26.95;99867.94;5094729;28;20507;-67
2023/06/12 13:46:33;;;;;;;3.85;3.33;;;;;;;30.31;27.60;99873.84;5094771;28;20040;-68
2023/06/12 13:48:58;;;;;;;4.18;3.53;;;;;;;30.23;28.24;99861.69;5094440;28;20040;-66
2023/06/12 13:51:25;;;;;;;4.78;3.83;;;;;;;30.47;27.23;99871.53;5094645;28;20047;-68
2023/06/12 13:53:54;;;;;;;4.10;3.17;;;;;;;30.23;27.67;99866.38;5094038;28;20400;-68
2023/06/12 13:56:21;;;;;;;4.47;3.63;;;;;;;30.04;28.27;99860.22;5094553;28;20063;-69
2023/06/12 13:58:47;;;;;;;5.65;3.58;;;;;;;29.79;28.58;99858.91;5094294;28;20119;-69
2023/06/12 14:01:12;;;;;;;4.03;3.42;;;;;;;29.85;28.75;99861.22;5094394;28;20036;-69
2023/06/12 14:03:37;;;;;;;3.97;3.33;;;;;;;29.73;28.15;99847.22;5094438;28;20122;-68
2023/06/12 14:06:03;;;;;;;5.07;3.33;;;;;;;29.51;29.40;99844.41;5094448;28;20059;-69
2023/06/12 14:08:28;;;;;;;4.30;3.20;;;;;;;29.68;29.11;99850.91;5094001;28;20511;-69
2023/06/12 14:10:54;;;;;;;5.05;3.58;;;;;;;29.51;28.83;99844.41;5094149;28;20050;-67
2023/06/12 14:13:19;;;;;;;5.07;3.40;;;;;;;29.88;28.51;99848.81;5094364;28;20075;-67
2023/06/12 14:15:45;;;;;;;4.57;3.63;;;;;;;29.66;28.37;99861.38;5094337;28;20047;-68
2023/06/12 14:18:10;;;;;;;4.20;3.60;;;;;;;29.15;29.10;99847.94;5093925;28;20370;-68
2023/06/12 14:20:36;;;;;;;4.50;3.40;;;;;;;29.32;29.04;99839.88;5093753;28;20047;-68
2023/06/12 14:23:01;;;;;;;4.93;3.80;;;;;;;29.29;29.72;99836.97;5092788;28;20032;-67
2023/06/12 14:25:28;;;;;;;3.72;3.40;;;;;;;29.34;29.59;99834.09;5093914;28;20086;-67
2023/06/12 14:27:53;;;;;;;6.30;3.80;;;;;;;29.66;29.11;99842.16;5094004;28;20089;-68
2023/06/12 14:30:19;;;;;;;5.72;4.15;;;;;;;29.37;28.89;99826.06;5093709;28;20282;-68
2023/06/12 14:32:45;;;;;;;4.35;3.65;;;;;;;29.28;29.78;99840.78;5093797;28;20038;-67
2023/06/12 14:35:11;;;;;;;4.78;3.40;;;;;;;29.42;29.19;99838.88;5093690;28;20494;-67
2023/06/12 14:37:36;;;;;;;4.57;3.58;;;;;;;29.23;28.60;99838.19;5093865;28;20047;-68
2023/06/12 14:40:02;;;;;;;4.22;3.35;;;;;;;28.84;29.48;99832.09;5093482;28;20115;-68
2023/06/12 14:42:28;;;;;;;4.47;3.47;;;;;;;29.17;29.41;99829.25;5093709;28;20036;-68
2023/06/12 14:44:54;;;;;;;4.13;3.40;;;;;;;29.32;29.62;99826.16;5093627;28;20050;-68
2023/06/12 14:47:20;;;;;;;4.30;3.35;;;;;;;29.18;29.34;99831.69;5093613;28;20044;-68
2023/06/12 14:49:45;;;;;;;4.15;3.67;;;;;;;29.16;29.48;99822.97;5093298;28;20385;-68
2023/06/12 14:52:10;;;;;;;4.55;3.60;;;;;;;29.31;28.76;99819.06;5093454;28;20058;-66
2023/06/12 14:54:36;;;;;;;4.95;3.30;;;;;;;29.25;29.18;99820.28;5093400;28;20039;-61
2023/06/12 14:57:01;;;;;;;6.38;3.40;;;;;;;29.15;29.01;99818.59;5093349;28;20511;-54
2023/06/12 14:59:27;;;;;;;4.50;3.60;;;;;;;29.09;29.23;99810.78;5093117;28;20082;-54
2023/06/12 15:01:52;;;;;;;4.45;3.53;;;;;;;28.87;29.84;99806.78;5093345;28;20056;-52
2023/06/12 15:04:18;;;;;;;4.97;3.45;;;;;;;28.92;30.39;99801.25;5093113;28;20449;-53
2023/06/12 15:06:43;;;;;;;3.85;3.45;;;;;;;28.89;29.98;99801.84;5092391;28;20043;-58
2023/06/12 15:09:09;;;;;;;4.28;3.65;;;;;;;28.85;29.83;99789.03;5092976;28;20044;-61
2023/06/12 15:11:34;;;;;;;3.92;3.25;;;;;;;28.72;31.75;99793.41;5093416;28;20044;-58
2023/06/12 15:13:59;;;;;;;4.15;3.53;;;;;;;28.95;29.37;99808.03;5093355;28;20036;-60
2023/06/12 15:16:25;;;;;;;5.35;4.07;;;;;;;28.68;31.21;99795.13;5093064;28;20389;-60
2023/06/12 15:18:51;;;;;;;5.72;3.67;;;;;;;28.85;29.58;99800.81;5091693;28;20032;-58
2023/06/12 15:21:18;;;;;;;3.80;3.40;;;;;;;28.77;28.94;99795.25;5093152;28;20115;-55
2023/06/12 15:23:44;;;;;;;4.57;3.70;;;;;;;28.78;29.72;99791.38;5092917;28;20028;-54
2023/06/12 15:26:10;;;;;;;8.15;4.35;;;;;;;28.76;30.48;99802.66;5092801;28;20043;-66
2023/06/12 15:28:35;;;;;;;3.70;3.15;;;;;;;28.81;29.16;99788.00;5092546;28;20054;-65
2023/06/12 15:31:01;;;;;;;4.10;3.70;;;;;;;28.66;29.24;99794.63;5092779;28;20176;-66
2023/06/12 15:33:26;;;;;;;4.65;3.35;;;;;;;28.65;29.21;99791.06;5092784;28;20035;-65
2023/06/12 15:35:51;;;;;;;4.30;3.58;;;;;;;28.51;29.85;99783.97;5092749;28;20477;-66
2023/06/12 15:38:40;;;;;;;3.42;3.13;;;;;;;28.60;28.91;99785.69;5092563;28;20032;-66
2023/06/12 15:41:08;;;;;;;4.10;3.45;;;;;;;28.26;29.61;99787.97;5092681;28;20044;-66
2023/06/12 15:43:34;;;;;;;5.13;3.40;;;;;;;28.43;29.89;99777.28;5092669;28;20036;-66
2023/06/12 15:46:01;;;;;;;5.15;3.58;;;;;;;28.22;29.61;99779.53;5092604;28;20043;-65
2023/06/12 15:48:26;;;;;;;4.85;4.13;;;;;;;28.36;29.71;99783.16;5092405;28;20122;-66
2023/06/12 15:50:53;;;;;;;5.68;3.55;;;;;;;28.28;29.94;99786.53;5092435;28;20036;-65