Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:07;;;;;;;7.88;2.45;;;9.10;67.40;;;;;;5056441;28;20119;-73
2023/04/12 00:03:33;;;;;;;6.82;3.15;;;9.10;67.50;;;;;;5059250;28;20048;-73
2023/04/12 00:06:02;;;;;;;7.45;3.17;;;9.10;67.50;;;;;;5051949;28;20048;-73
2023/04/12 00:08:34;;;;;;;8.60;2.92;;;9.10;67.60;;;;;;5081458;28;20048;-73
2023/04/12 00:11:02;;;;;;;8.32;2.30;;;9.20;67.80;;;;;;5078656;28;20039;-73
2023/04/12 00:13:28;;;;;;;11.02;2.83;;;9.20;67.90;;;;;;5076381;28;20036;-73
2023/04/12 00:15:54;;;;;;;6.57;2.65;;;9.20;68.00;;;;;;5087857;28;20075;-73
2023/04/12 00:18:23;;;;;;;7.85;2.47;;;9.30;68.10;;;;;;5045099;28;20487;-73
2023/04/12 00:20:51;;;;;;;6.70;1.90;;;9.30;68.10;;;;;;5075758;28;20531;-73
2023/04/12 00:23:17;;;;;;;8.38;2.50;;;9.30;68.20;;;;;;5059569;28;20044;-72
2023/04/12 00:25:43;;;;;;;12.38;2.58;;;9.30;68.30;;;;;;5076219;28;20032;-72
2023/04/12 00:28:09;;;;;;;6.32;1.85;;;9.30;68.50;;;;;;5059030;28;20160;-72
2023/04/12 00:30:35;;;;;;;5.50;2.10;;;9.40;68.50;;;;;;5076091;28;20118;-72
2023/04/12 00:33:00;;;;;;;9.57;2.55;;;9.40;68.60;;;;;;5076389;28;20044;-72
2023/04/12 00:35:26;;;;;;;7.70;2.75;;;9.40;68.60;;;;;;5063419;28;20544;-72
2023/04/12 00:37:52;;;;;;;10.27;2.30;;;9.50;68.90;;;;;;5055969;28;20140;-72
2023/04/12 00:40:18;;;;;;;13.75;3.55;;;9.50;69.10;;;;;;5042316;28;20036;-72
2023/04/12 00:42:43;;;;;;;9.43;2.50;;;9.50;69.20;;;;;;5084129;28;20100;-73
2023/04/12 00:45:09;;;;;;;9.15;2.50;;;9.60;69.70;;;;;;5075707;28;20032;-73
2023/04/12 00:47:36;;;;;;;7.18;2.40;;;9.60;69.80;;;;;;5075610;28;20129;-73
2023/04/12 00:50:04;;;;;;;9.02;2.75;;;9.60;70.00;;;;;;5059121;28;20376;-72
2023/04/12 00:52:33;;;;;;;9.52;2.00;;;9.60;70.20;;;;;;5091669;28;20048;-72
2023/04/12 00:55:02;;;;;;;9.02;2.55;;;9.60;70.40;;;;;;5071996;28;20040;-73
2023/04/12 00:57:38;;;;;;;6.30;2.20;;;9.70;70.70;;;;;;5075516;28;20067;-73
2023/04/12 01:00:06;;;;;;;7.45;2.38;;;9.60;70.80;;;;;;5075117;28;20051;-73
2023/04/12 01:02:33;;;;;;;6.40;2.58;;;9.70;71.00;;;;;;5075619;28;20043;-73
2023/04/12 01:05:00;;;;;;;8.45;2.20;;;9.70;71.30;;;;;;5070979;28;20132;-73
2023/04/12 01:07:38;;;;;;;10.30;2.25;;;9.70;71.50;;;;;;5075500;28;20122;-73
2023/04/12 01:10:32;;;;;;;6.97;2.70;;;9.70;71.90;;;;;;5068759;28;20036;-73
2023/04/12 01:13:36;;;;;;;8.30;2.95;;;9.70;72.10;;;;;;5052810;28;20052;-73
2023/04/12 01:16:11;;;;;;;9.50;2.30;;;9.70;72.20;;;;;;4991249;28;20046;-72
2023/04/12 01:18:41;;;;;;;7.97;2.40;;;9.70;72.40;;;;;;4985628;28;20041;-72
2023/04/12 01:21:17;;;;;;;9.60;2.58;;;9.70;72.40;;;;;;5041163;28;20072;-73
2023/04/12 01:24:37;;;;;;;7.13;2.13;;;9.70;72.50;;;;;;5068655;28;20051;-73
2023/04/12 01:27:10;;;;;;;8.20;2.15;;;9.70;72.80;;;;;;4994559;28;20076;-73
2023/04/12 01:29:36;;;;;;;8.82;2.13;;;9.60;73.00;;;;;;5057662;28;20044;-73
2023/04/12 01:32:03;;;;;;;6.50;1.60;;;9.60;73.00;;;;;;5058832;28;20048;-73
2023/04/12 01:34:32;;;;;;;11.35;2.50;;;9.60;73.40;;;;;;5073377;28;20046;-73
2023/04/12 01:37:01;;;;;;;7.85;2.05;;;9.60;73.50;;;;;;5075516;28;20531;-73
2023/04/12 01:39:28;;;;;;;8.80;2.95;;;9.60;73.70;;;;;;5073780;28;20630;-73
2023/04/12 01:41:54;;;;;;;10.05;2.40;;;9.60;73.90;;;;;;5069750;28;20491;-72
2023/04/12 01:44:20;;;;;;;7.30;2.08;;;9.60;74.00;;;;;;5077868;28;20105;-73
2023/04/12 01:46:47;;;;;;;5.55;2.00;;;9.60;74.30;;;;;;5038704;28;20387;-73
2023/04/12 01:49:14;;;;;;;6.40;2.38;;;9.60;74.30;;;;;;5039894;28;20044;-73
2023/04/12 01:51:52;;;;;;;5.47;1.92;;;9.60;74.50;;;;;;5070405;28;20417;-73
2023/04/12 01:54:26;;;;;;;11.00;3.35;;;9.50;74.60;;;;;;5086290;28;20039;-73
2023/04/12 01:56:58;;;;;;;9.25;2.40;;;9.50;74.80;;;;;;5075064;28;20399;-74
2023/04/12 01:59:29;;;;;;;7.47;2.20;;;9.60;75.10;;;;;;5074080;28;20495;-73
2023/04/12 02:01:55;;;;;;;6.80;1.90;;;9.50;75.30;;;;;;5063483;28;20399;-73
2023/04/12 02:04:24;;;;;;;4.15;1.60;;;9.50;75.50;;;;;;5074508;28;20044;-74
2023/04/12 02:06:49;;;;;;;7.97;1.92;;;9.80;75.70;;;;;;5067387;28;20036;-73
2023/04/12 02:09:15;;;;;;;8.20;1.80;;;9.50;75.80;;;;;;5074779;28;20118;-73
2023/04/12 02:11:45;;;;;;;9.00;2.38;;;9.50;75.90;;;;;;5081664;28;20031;-73
2023/04/12 02:14:11;;;;;;;6.53;2.03;;;9.50;75.90;;;;;;5054607;28;20131;-74
2023/04/12 02:16:37;;;;;;;6.18;2.15;;;9.50;76.20;;;;;;5054863;28;20131;-73
2023/04/12 02:19:02;;;;;;;6.88;1.77;;;9.50;76.30;;;;;;5037919;28;20051;-73
2023/04/12 02:21:37;;;;;;;5.60;1.80;;;9.40;76.20;;;;;;5055697;28;20462;-73
2023/04/12 02:24:03;;;;;;;6.70;1.90;;;9.40;76.50;;;;;;5081946;28;20406;-74
2023/04/12 02:26:29;;;;;;;8.30;2.15;;;9.40;76.40;;;;;;5058353;28;20093;-73
2023/04/12 02:28:55;;;;;;;6.57;1.88;;;9.40;76.80;;;;;;5041992;28;20375;-73
2023/04/12 02:31:20;;;;;;;6.60;1.75;;;9.40;76.80;;;;;;5064434;28;20617;-73
2023/04/12 02:33:46;;;;;;;7.47;2.45;;;9.40;76.90;;;;;;5067174;28;20093;-73
2023/04/12 02:36:11;;;;;;;5.80;2.42;;;9.30;77.00;;;;;;5061824;28;20056;-73
2023/04/12 02:38:37;;;;;;;6.78;2.95;;;9.30;77.30;;;;;;5081718;28;20457;-73
2023/04/12 02:41:03;;;;;;;7.90;2.78;;;9.30;77.30;;;;;;5078100;28;20032;-73
2023/04/12 02:43:29;;;;;;;5.72;1.80;;;9.30;77.50;;;;;;5066694;28;20556;-73
2023/04/12 02:45:54;;;;;;;6.68;2.10;;;9.30;77.60;;;;;;5058225;28;20036;-73
2023/04/12 02:48:20;;;;;;;6.03;2.13;;;9.30;77.80;;;;;;5072185;28;20039;-73
2023/04/12 02:50:46;;;;;;;10.45;2.70;;;9.30;77.90;;;;;;5061300;28;20377;-73
2023/04/12 02:53:11;;;;;;;6.53;1.85;;;9.30;77.80;;;;;;5047586;28;20040;-73
2023/04/12 02:55:37;;;;;;;8.43;2.35;;;9.30;77.90;;;;;;5074690;28;20071;-73
2023/04/12 02:58:03;;;;;;;7.85;2.53;;;9.20;78.00;;;;;;5061497;28;20040;-73
2023/04/12 03:00:29;;;;;;;5.95;2.13;;;9.20;78.00;;;;;;5077144;28;20443;-73
2023/04/12 03:02:54;;;;;;;6.05;1.85;;;9.20;77.80;;;;;;5046680;28;20032;-73
2023/04/12 03:05:20;;;;;;;7.55;2.53;;;9.20;78.00;;;;;;5041709;28;20037;-73
2023/04/12 03:07:47;;;;;;;10.68;2.30;;;9.20;78.00;;;;;;5057583;28;20488;-73
2023/04/12 03:10:13;;;;;;;6.05;2.22;;;9.20;78.10;;;;;;5057474;28;20051;-74
2023/04/12 03:12:39;;;;;;;6.50;1.90;;;9.20;78.20;;;;;;5060642;28;20032;-73
2023/04/12 03:15:05;;;;;;;8.65;2.40;;;9.20;78.10;;;;;;5064801;28;20046;-73
2023/04/12 03:17:31;;;;;;;7.22;2.60;;;9.20;78.20;;;;;;5077538;28;20040;-73
2023/04/12 03:20:08;;;;;;;5.57;2.22;;;9.20;78.10;;;;;;5060818;28;20093;-74
2023/04/12 03:22:35;;;;;;;7.97;1.98;;;9.20;78.30;;;;;;5093891;28;20487;-73
2023/04/12 03:25:04;;;;;;;8.18;2.10;;;9.20;78.20;;;;;;5077415;28;20039;-74
2023/04/12 03:27:30;;;;;;;5.80;1.60;;;9.10;78.20;;;;;;5061448;28;20422;-73
2023/04/12 03:29:56;;;;;;;7.25;1.85;;;9.20;78.40;;;;;;5057361;28;20036;-73
2023/04/12 03:32:22;;;;;;;7.95;1.95;;;9.20;78.30;;;;;;5057691;28;20060;-73
2023/04/12 03:34:48;;;;;;;7.68;1.63;;;9.20;78.30;;;;;;5076502;28;20048;-73
2023/04/12 03:37:14;;;;;;;6.55;1.90;;;9.20;78.30;;;;;;5057121;28;20041;-73
2023/04/12 03:39:39;;;;;;;6.32;1.60;;;9.20;78.30;;;;;;5087533;28;20407;-73
2023/04/12 03:42:05;;;;;;;6.88;2.15;;;9.20;78.20;;;;;;5059266;28;20040;-73
2023/04/12 03:44:31;;;;;;;4.78;1.70;;;9.20;78.30;;;;;;5058385;28;20672;-73
2023/04/12 03:46:57;;;;;;;5.13;1.50;;;9.20;78.50;;;;;;5093802;28;20108;-73
2023/04/12 03:49:23;;;;;;;5.57;2.00;;;9.10;78.40;;;;;;5076811;28;20043;-73
2023/04/12 03:51:49;;;;;;;12.00;2.63;;;9.10;78.40;;;;;;5092858;28;20035;-73
2023/04/12 03:54:15;;;;;;;7.53;1.90;;;9.10;78.50;;;;;;5060205;28;20055;-74
2023/04/12 03:56:41;;;;;;;8.38;2.08;;;9.20;78.60;;;;;;5087191;28;20044;-73
2023/04/12 03:59:07;;;;;;;4.32;2.03;;;9.20;78.70;;;;;;5076207;28;20535;-74
2023/04/12 04:01:34;;;;;;;6.10;1.80;;;9.20;78.80;;;;;;5093747;28;20365;-74
2023/04/12 04:04:00;;;;;;;5.70;1.77;;;9.10;78.90;;;;;;5066622;28;20395;-74
2023/04/12 04:06:26;;;;;;;7.63;2.03;;;9.20;78.90;;;;;;5059943;28;20036;-74
2023/04/12 04:08:52;;;;;;;6.65;2.45;;;9.10;79.20;;;;;;5073256;28;20072;-74
2023/04/12 04:11:18;;;;;;;8.85;2.15;;;9.10;79.20;;;;;;5023417;28;20049;-74
2023/04/12 04:13:45;;;;;;;3.75;1.80;;;9.10;79.30;;;;;;5053137;28;20096;-74
2023/04/12 04:16:11;;;;;;;6.57;2.10;;;9.10;79.40;;;;;;5060016;28;20429;-74
2023/04/12 04:18:37;;;;;;;4.13;2.08;;;9.10;79.60;;;;;;5076472;28;20050;-74
2023/04/12 04:21:03;;;;;;;4.30;1.70;;;9.10;79.70;;;;;;5056736;28;20048;-74
2023/04/12 04:23:37;;;;;;;6.20;2.15;;;9.10;79.70;;;;;;5079122;28;20032;-73
2023/04/12 04:26:09;;;;;;;13.40;3.40;;;9.10;79.90;;;;;;5076034;28;20044;-74
2023/04/12 04:28:44;;;;;;;8.23;2.30;;;9.10;80.00;;;;;;5065207;28;20040;-74
2023/04/12 04:31:11;;;;;;;6.70;2.22;;;9.00;80.00;;;;;;5092960;28;20051;-74
2023/04/12 04:33:37;;;;;;;7.55;2.13;;;9.00;80.10;;;;;;5085262;28;20036;-74
2023/04/12 04:36:05;;;;;;;6.03;2.88;;;9.00;80.20;;;;;;5055629;28;20052;-74
2023/04/12 04:38:33;;;;;;;8.85;3.08;;;9.00;80.30;;;;;;5069251;28;20040;-73
2023/04/12 04:41:03;;;;;;;6.95;3.35;;;9.00;80.40;;;;;;5048204;28;20124;-74
2023/04/12 04:43:29;;;;;;;8.07;3.90;;;9.00;80.30;;;;;;5071419;28;20079;-74
2023/04/12 04:45:59;;;;;;;9.02;4.20;;;9.00;80.50;;;;;;5075431;28;20395;-73
2023/04/12 04:48:25;;;;;;;9.93;5.68;;;9.00;80.60;;;;;;5075438;28;20559;-73
2023/04/12 04:50:51;;;;;;;9.93;5.22;;;9.00;80.60;;;;;;5059295;28;20123;-73
2023/04/12 04:53:18;;;;;;;7.60;5.30;;;8.90;80.80;;;;;;5073017;28;20175;-74
2023/04/12 04:55:44;;;;;;;13.68;6.45;;;8.90;81.00;;;;;;5055844;28;20076;-74
2023/04/12 04:58:10;;;;;;;10.68;7.47;;;8.90;81.20;;;;;;5073461;28;20075;-74
2023/04/12 05:00:37;;;;;;;12.20;6.30;;;8.90;81.40;;;;;;5087774;28;20072;-73
2023/04/12 05:03:03;;;;;;;12.32;6.22;;;8.80;81.50;;;;;;5042014;28;20101;-73
2023/04/12 05:05:29;;;;;;;11.57;6.88;;;8.80;81.80;;;;;;5075392;28;20522;-73
2023/04/12 05:07:56;;;;;;;9.57;7.13;;;8.80;81.90;;;;;;5058965;28;20032;-73
2023/04/12 05:10:21;;;;;;;12.43;6.72;;;8.80;82.20;;;;;;5091309;28;20051;-73
2023/04/12 05:12:47;;;;;;;14.98;6.72;;;8.70;82.20;;;;;;5091401;28;20044;-73
2023/04/12 05:15:13;;;;;;;12.15;6.63;;;8.70;82.30;;;;;;5057762;28;20075;-73
2023/04/12 05:17:39;;;;;;;8.88;6.10;;;8.70;82.50;;;;;;5058464;28;20063;-74
2023/04/12 05:20:07;;;;;;;10.95;6.00;;;8.70;82.80;;;;;;5066384;28;20067;-74
2023/04/12 05:22:33;;;;;;;11.13;6.47;;;8.70;82.90;;;;;;5091875;28;20109;-74
2023/04/12 05:25:00;;;;;;;8.77;6.10;;;8.60;83.00;;;;;;5072898;28;20060;-74
2023/04/12 05:27:26;;;;;;;13.63;5.45;;;8.60;83.10;;;;;;5047243;28;20059;-73
2023/04/12 05:29:52;;;;;;;10.52;5.47;;;8.60;83.30;;;;;;5059722;28;20142;-74
2023/04/12 05:32:18;;;;;;;10.93;5.70;;;8.60;83.40;;;;;;5074008;28;20115;-74
2023/04/12 05:34:44;;;;;;;9.80;5.20;;;8.60;83.40;;;;;;5070601;28;20119;-74
2023/04/12 05:37:10;;;;;;;7.80;4.68;;;8.60;83.50;;;;;;5058293;28;20047;-74
2023/04/12 05:39:36;;;;;;;9.65;4.70;;;8.60;83.70;;;;;;5074758;28;20039;-74
2023/04/12 05:42:01;;;;;;;10.52;4.90;;;8.60;83.70;;;;;;5073226;28;20035;-74
2023/04/12 05:44:27;;;;;;;11.00;5.55;;;8.60;83.80;;;;;;5058142;28;20036;-74
2023/04/12 05:46:53;;;;;;;7.68;4.30;;;8.60;83.90;;;;;;5057496;28;20032;-76
2023/04/12 05:49:19;;;;;;;7.55;4.65;;;8.60;84.10;;;;;;5057470;28;20039;-76
2023/04/12 05:51:45;;;;;;;9.15;4.20;;;8.60;84.00;;;;;;5074703;28;20047;-75
2023/04/12 05:54:10;;;;;;;10.48;4.80;;;8.50;84.00;;;;;;5074354;28;20040;-74
2023/04/12 05:56:36;;;;;;;9.80;4.10;;;8.60;84.20;;;;;;5071400;28;20097;-74
2023/04/12 05:59:03;;;;;;;5.15;3.65;;;8.60;84.30;;;;;;5040054;28;20123;-74
2023/04/12 06:01:31;;;;;;;8.63;4.10;;;8.60;84.30;;;;;;5026091;28;20097;-75
2023/04/12 06:03:57;;;;;;;8.40;4.43;;;8.60;84.30;;;;;;5058784;28;20040;-74
2023/04/12 06:06:23;;;;;;;11.23;4.13;;;8.60;84.40;;;;;;5069900;28;20422;-75
2023/04/12 06:08:49;;;;;;;7.80;4.00;;;8.60;84.50;;;;;;5078970;28;20040;-75
2023/04/12 06:11:15;;;;;;;10.15;4.20;;;8.60;84.50;;;;;;5095616;28;20047;-75
2023/04/12 06:13:41;;;;;;;7.50;4.50;;;8.60;84.40;;;;;;5078907;28;20044;-75
2023/04/12 06:16:07;;;;;;;5.80;3.75;;;8.60;84.50;;;;;;5095810;28;20387;-75
2023/04/12 06:18:33;;;;;;;8.32;4.20;;;8.60;84.60;;;;;;5078704;28;20040;-74
2023/04/12 06:20:59;;;;;;;8.02;4.65;;;8.60;84.70;;;;;;5084037;28;20084;-75
2023/04/12 06:23:25;;;;;;;7.30;4.30;;;8.60;84.70;;;;;;5061817;28;20032;-75
2023/04/12 06:25:52;;;;;;;6.43;4.10;;;8.60;85.20;;;;;;5062069;28;20379;-75
2023/04/12 06:28:18;;;;;;;7.47;4.95;;;8.60;85.00;;;;;;5078452;28;20044;-75
2023/04/12 06:30:44;;;;;;;10.05;4.25;;;8.60;85.00;;;;;;5045140;28;20036;-75
2023/04/12 06:33:10;;;;;;;6.47;4.60;;;8.60;85.00;;;;;;5079874;28;20082;-75
2023/04/12 06:35:36;;;;;;;8.25;4.20;;;8.60;85.10;;;;;;5062114;28;20462;-75
2023/04/12 06:38:02;;;;;;;6.68;4.57;;;8.60;85.20;;;;;;5061628;28;20075;-75
2023/04/12 06:40:27;;;;;;;7.13;4.43;;;8.60;85.30;;;;;;5061581;28;20039;-75
2023/04/12 06:42:53;;;;;;;11.32;5.13;;;8.60;85.20;;;;;;5078522;28;20421;-75
2023/04/12 06:45:19;;;;;;;6.22;4.47;;;8.60;85.30;;;;;;5078122;28;20457;-75
2023/04/12 06:47:46;;;;;;;7.20;4.65;;;8.60;85.30;;;;;;5085552;28;20145;-75
2023/04/12 06:50:12;;;;;;;5.90;4.55;;;8.60;85.30;;;;;;5078131;28;20044;-75
2023/04/12 06:52:38;;;;;;;6.30;4.55;;;8.70;85.40;;;;;;5028476;28;20051;-75
2023/04/12 06:55:04;;;;;;;6.95;4.70;;;8.70;85.40;;;;;;5061266;28;20048;-75
2023/04/12 06:57:30;;;;;;;7.55;4.70;;;8.60;85.80;;;;;;5028251;28;20044;-75
2023/04/12 06:59:56;;;;;;;7.38;4.40;;;8.70;85.40;;;;;;5060816;28;20043;-75
2023/04/12 07:02:21;;;;;;;7.22;4.93;;;8.70;85.40;;;;;;5061169;28;20036;-76
2023/04/12 07:04:54;;;;;;;8.30;4.82;;;8.70;85.50;;;;;;5077920;28;20043;-75
2023/04/12 07:07:20;;;;;;;7.28;4.60;;;8.70;85.50;;;;;;5094700;28;20047;-75
2023/04/12 07:09:51;;;;;;;6.20;3.80;;;8.70;85.50;;;;;;5094941;28;20040;-75
2023/04/12 07:12:16;;;;;;;6.93;5.00;;;8.70;85.60;;;;;;5077831;28;20044;-75
2023/04/12 07:14:42;;;;;;;6.75;5.40;;;8.80;85.60;;;;;;5093742;28;20105;-75
2023/04/12 07:17:08;;;;;;;7.63;4.50;;;8.80;85.60;;;;;;5077777;28;20122;-75
2023/04/12 07:19:34;;;;;;;7.90;5.05;;;8.80;85.60;;;;;;5077680;28;20044;-75
2023/04/12 07:22:00;;;;;;;7.30;5.97;;;8.90;85.60;;;;;;5077296;28;20048;-75
2023/04/12 07:24:26;;;;;;;8.52;5.45;;;8.90;85.50;;;;;;5094434;28;20122;-75
2023/04/12 07:26:53;;;;;;;6.50;4.20;;;8.90;85.40;;;;;;5094150;28;20039;-75
2023/04/12 07:29:19;;;;;;;7.40;4.35;;;8.90;85.30;;;;;;5044435;28;20157;-75
2023/04/12 07:31:45;;;;;;;6.57;4.57;;;9.00;85.30;;;;;;5060750;28;20510;-76
2023/04/12 07:34:10;;;;;;;6.18;4.85;;;8.90;85.20;;;;;;5060746;28;20051;-76
2023/04/12 07:36:36;;;;;;;7.25;4.35;;;9.00;85.20;;;;;;5027718;28;20097;-75
2023/04/12 07:39:02;;;;;;;6.63;4.13;;;9.00;85.20;;;;;;5060575;28;20040;-76
2023/04/12 07:41:28;;;;;;;6.50;4.00;;;9.00;85.10;;;;;;5050610;28;20036;-75
2023/04/12 07:43:54;;;;;;;7.38;4.95;;;9.00;85.00;;;;;;5060632;28;20032;-76
2023/04/12 07:46:20;;;;;;;5.18;3.65;;;9.10;85.00;;;;;;5060747;28;20039;-76
2023/04/12 07:48:45;;;;;;;6.18;4.43;;;9.10;85.00;;;;;;5060494;28;20411;-76
2023/04/12 07:51:12;;;;;;;5.57;4.30;;;9.10;84.90;;;;;;5094035;28;20093;-76
2023/04/12 07:53:39;;;;;;;7.40;5.30;;;9.10;85.00;;;;;;5076934;28;20044;-76
2023/04/12 07:56:05;;;;;;;6.57;5.10;;;9.10;85.00;;;;;;5041025;28;20443;-76
2023/04/12 07:58:32;;;;;;;7.45;5.45;;;9.10;85.10;;;;;;5023711;28;20048;-76
2023/04/12 08:00:58;;;;;;;6.00;5.22;;;9.10;85.20;;;;;;5023823;28;20496;-76
2023/04/12 08:03:24;;;;;;;6.05;4.32;;;9.20;85.30;;;;;;5057054;28;20051;-77
2023/04/12 08:05:54;;;;;;;6.63;5.22;;;9.20;85.50;;;;;;5056778;28;20036;-76
2023/04/12 08:08:21;;;;;;;5.55;4.80;;;9.20;85.40;;;;;;5053185;28;20036;-76
2023/04/12 08:10:47;;;;;;;6.32;4.45;;;9.20;85.40;;;;;;5077085;28;20039;-76
2023/04/12 08:13:13;;;;;;;5.65;5.03;;;9.20;85.50;;;;;;5060113;28;20089;-76
2023/04/12 08:15:39;;;;;;;6.53;5.25;;;9.20;85.50;;;;;;5076600;28;20040;-76
2023/04/12 08:18:05;;;;;;;5.50;4.90;;;9.20;85.50;;;;;;5076938;28;20127;-75
2023/04/12 08:20:31;;;;;;;5.43;4.78;;;9.30;85.60;;;;;;5077929;28;20039;-75
2023/04/12 08:22:57;;;;;;;5.88;4.78;;;9.30;85.60;;;;;;5095074;28;20526;-75
2023/04/12 08:25:23;;;;;;;5.75;4.45;;;9.30;85.70;;;;;;5079735;28;20471;-76
2023/04/12 08:27:50;;;;;;;6.07;4.82;;;9.30;85.70;;;;;;5096699;28;20039;-76
2023/04/12 08:30:16;;;;;;;6.18;4.97;;;9.40;85.80;;;;;;5087451;28;20036;-76
2023/04/12 08:32:42;;;;;;;6.75;4.60;;;9.40;85.80;;;;;;5056539;28;20392;-76
2023/04/12 08:35:08;;;;;;;4.68;4.03;;;9.40;85.80;;;;;;5039648;28;20115;-76
2023/04/12 08:37:34;;;;;;;5.50;4.40;;;9.50;85.90;;;;;;5040011;28;20043;-76
2023/04/12 08:40:05;;;;;;;6.47;5.07;;;9.50;86.00;;;;;;5056269;28;20028;-76
2023/04/12 08:42:33;;;;;;;6.88;5.00;;;9.50;86.10;;;;;;5039650;28;20068;-76
2023/04/12 08:45:02;;;;;;;5.47;4.10;;;9.60;86.20;;;;;;5067733;28;20129;-76
2023/04/12 08:47:30;;;;;;;4.90;4.40;;;9.60;86.30;;;;;;5080257;28;20386;-75
2023/04/12 08:49:56;;;;;;;5.32;4.45;;;9.60;86.30;;;;;;5096273;28;20039;-76
2023/04/12 08:52:21;;;;;;;6.70;4.97;;;9.60;86.30;;;;;;5063248;28;20509;-75
2023/04/12 08:54:47;;;;;;;4.70;4.25;;;9.70;86.30;;;;;;5079776;28;20047;-74
2023/04/12 08:57:17;;;;;;;4.82;3.58;;;9.70;86.20;;;;;;5095921;28;20040;-75
2023/04/12 08:59:44;;;;;;;4.07;3.25;;;9.70;86.10;;;;;;5096227;28;20093;-75
2023/04/12 09:02:12;;;;;;;4.38;3.13;;;9.80;86.00;;;;;;5079471;28;20078;-76
2023/04/12 09:04:52;;;;;;;4.70;3.03;;;9.80;85.90;;;;;;5096090;28;20036;-75
2023/04/12 09:07:18;;;;;;;5.25;3.40;;;9.80;85.80;;;;;;5096356;28;20474;-75
2023/04/12 09:09:46;;;;;;;3.92;3.03;;;9.80;85.70;;;;;;5096015;28;20039;-76
2023/04/12 09:12:14;;;;;;;4.95;3.08;;;9.90;85.80;;;;;;5059226;28;20506;-74
2023/04/12 09:14:43;;;;;;;4.63;3.17;;;9.90;85.80;;;;;;5039150;28;20037;-75
2023/04/12 09:17:26;;;;;;;5.00;3.40;;;9.90;85.90;;;;;;5056054;28;20477;-76
2023/04/12 09:19:54;;;;;;;4.90;3.60;;;10.00;86.10;;;;;;5072220;28;20387;-76
2023/04/12 09:22:33;;;;;;;4.85;2.67;;;10.10;86.20;;;;;;5053139;28;20048;-76
2023/04/12 09:24:59;;;;;;;4.63;3.22;;;10.10;86.50;;;;;;5079847;28;20036;-76
2023/04/12 09:27:27;;;;;;;6.47;3.40;;;10.20;86.60;;;;;;5078875;28;20518;-76
2023/04/12 09:30:08;;;;;;;5.78;3.85;;;10.30;86.80;;;;;;5095562;28;20103;-76
2023/04/12 09:32:34;;;;;;;7.22;3.45;;;10.40;87.10;;;;;;5095079;28;20040;-76
2023/04/12 09:35:01;;;;;;;8.43;4.00;;;10.40;87.30;;;;;;5084078;28;20104;-76
2023/04/12 09:37:27;;;;;;;8.95;4.10;;;10.60;87.70;;;;;;5058386;28;20036;-76
2023/04/12 09:40:01;;;;;;;7.60;3.67;;;10.70;88.10;;;;;;5075120;28;20039;-76
2023/04/12 09:42:27;;;;;;;5.82;3.08;;;10.90;88.40;;;;;;5075186;28;20047;-76
2023/04/12 09:44:53;;;;;;;8.60;4.45;;;11.00;88.40;;;;;;5075641;28;20114;-76
2023/04/12 09:47:20;;;;;;;10.25;3.35;;;11.20;88.70;;;;;;5058465;28;20043;-76
2023/04/12 09:49:46;;;;;;;11.10;3.67;;;11.30;87.90;;;;;;5075244;28;20046;-76
2023/04/12 09:52:13;;;;;;;8.27;3.58;;;11.50;87.50;;;;;;5080490;28;20039;-77
2023/04/12 09:54:47;;;;;;;8.77;3.08;;;11.60;87.10;;;;;;5055016;28;20043;-76
2023/04/12 09:57:16;;;;;;;8.50;3.40;;;11.70;86.60;;;;;;5038299;28;20044;-76
2023/04/12 09:59:44;;;;;;;7.82;3.42;;;11.80;85.90;;;;;;5054701;28;20036;-76
2023/04/12 10:02:15;;;;;;;6.70;2.80;;;11.90;85.70;;;;;;5054782;28;20040;-76
2023/04/12 10:04:41;;;;;;;8.95;3.60;;;12.10;85.80;;;;;;5044568;28;20048;-76
2023/04/12 10:07:07;;;;;;;12.57;4.10;;;12.20;85.70;;;;;;5078738;28;20142;-77
2023/04/12 10:09:36;;;;;;;6.65;3.00;;;12.40;85.50;;;;;;5078262;28;20130;-76
2023/04/12 10:12:06;;;;;;;9.65;2.42;;;12.60;85.40;;;;;;5095451;28;20549;-76
2023/04/12 10:14:32;;;;;;;7.63;3.22;;;12.70;84.40;;;;;;5078292;28;20092;-75
2023/04/12 10:17:00;;;;;;;11.85;3.58;;;12.90;83.80;;;;;;5078416;28;20044;-75
2023/04/12 10:19:28;;;;;;;10.95;3.20;;;13.10;83.60;;;;;;5078746;28;20118;-76
2023/04/12 10:21:56;;;;;;;10.82;2.80;;;13.30;83.10;;;;;;5074597;28;20491;-75
2023/04/12 10:24:22;;;;;;;9.07;3.17;;;13.50;82.10;;;;;;5058294;28;20419;-75
2023/04/12 10:26:51;;;;;;;11.63;2.80;;;13.60;81.70;;;;;;5074629;28;20089;-76
2023/04/12 10:29:29;;;;;;;7.82;2.50;;;13.80;80.30;;;;;;5057965;28;20044;-76
2023/04/12 10:32:19;;;;;;;12.15;2.80;;;14.00;78.80;;;;;;5063749;28;20355;-76
2023/04/12 10:34:50;;;;;;;7.63;2.33;;;14.10;77.30;;;;;;5061056;28;20055;-77
2023/04/12 10:37:16;;;;;;;10.60;1.90;;;14.30;76.00;;;;;;5095075;28;20054;-77
2023/04/12 10:39:44;;;;;;;7.80;2.58;;;14.30;75.50;;;;;;5094832;28;20036;-77
2023/04/12 10:42:21;;;;;;;9.25;2.92;;;14.40;74.90;;;;;;5078402;28;20383;-77
2023/04/12 10:44:49;;;;;;;7.03;2.22;;;14.50;73.50;;;;;;5077225;28;20116;-77
2023/04/12 10:47:15;;;;;;;12.63;2.70;;;14.50;72.90;;;;;;5078194;28;20080;-77
2023/04/12 10:50:18;;;;;;;13.60;3.33;;;14.50;71.50;;;;;;5078520;28;20044;-76
2023/04/12 10:53:11;;;;;;;9.57;2.25;;;14.60;70.20;;;;;;5078123;28;20130;-76
2023/04/12 10:55:41;;;;;;;8.52;2.47;;;14.60;70.20;;;;;;5077815;28;20047;-77
2023/04/12 10:58:10;;;;;;;8.63;2.55;;;14.60;70.40;;;;;;5045618;28;20491;-76
2023/04/12 11:00:55;;;;;;;10.82;2.50;;;14.60;70.00;;;;;;5096237;28;20039;-77
2023/04/12 11:03:21;;;;;;;13.15;3.10;;;14.60;69.20;;;;;;5098442;28;20092;-77
2023/04/12 11:06:01;;;;;;;11.45;3.13;;;14.70;69.30;;;;;;5098181;28;20485;-76
2023/04/12 11:08:31;;;;;;;10.50;3.08;;;14.70;67.30;;;;;;5097902;28;20035;-76
2023/04/12 11:11:04;;;;;;;15.18;3.10;;;14.60;66.50;;;;;;5092101;28;20036;-76
2023/04/12 11:13:35;;;;;;;14.43;3.30;;;14.60;65.70;;;;;;5090487;28;20059;-75
2023/04/12 11:16:02;;;;;;;12.95;2.78;;;14.70;66.20;;;;;;5080922;28;20043;-75
2023/04/12 11:18:28;;;;;;;12.85;2.88;;;14.70;65.30;;;;;;5060310;28;20040;-75
2023/04/12 11:20:57;;;;;;;11.48;2.80;;;14.70;65.00;;;;;;5024380;28;20068;-75
2023/04/12 11:23:23;;;;;;;13.43;2.90;;;14.70;64.40;;;;;;5040893;28;20044;-75
2023/04/12 11:25:52;;;;;;;11.48;3.20;;;14.70;63.90;;;;;;5044597;28;20065;-75
2023/04/12 11:28:18;;;;;;;7.68;2.30;;;14.70;62.50;;;;;;5094681;28;20108;-75
2023/04/12 11:30:57;;;;;;;11.35;2.72;;;14.70;62.50;;;;;;5078139;28;20045;-75
2023/04/12 11:33:36;;;;;;;12.27;2.92;;;14.80;60.60;;;;;;5040563;28;20040;-75
2023/04/12 11:36:08;;;;;;;13.52;2.92;;;14.70;60.70;;;;;;5057511;28;20044;-76
2023/04/12 11:38:35;;;;;;;10.70;3.15;;;14.70;60.10;;;;;;5041086;28;20036;-76
2023/04/12 11:41:01;;;;;;;8.25;2.28;;;14.70;59.50;;;;;;5024298;28;20036;-76
2023/04/12 11:43:27;;;;;;;11.95;3.53;;;14.70;59.80;;;;;;5024040;28;20036;-76
2023/04/12 11:45:57;;;;;;;11.85;2.63;;;14.70;59.90;;;;;;5057257;28;20139;-76
2023/04/12 11:48:27;;;;;;;10.57;2.63;;;14.70;59.90;;;;;;5040686;28;20040;-76
2023/04/12 11:50:53;;;;;;;13.23;2.65;;;14.70;60.10;;;;;;5041192;28;20045;-76
2023/04/12 11:53:23;;;;;;;15.73;2.88;;;14.80;60.40;;;;;;5071393;28;20047;-76
2023/04/12 11:55:49;;;;;;;7.97;2.50;;;14.70;59.70;;;;;;5093001;28;20552;-76
2023/04/12 11:58:16;;;;;;;6.85;2.40;;;14.80;58.80;;;;;;5076912;28;20044;-76
2023/04/12 12:00:44;;;;;;;10.80;2.58;;;14.80;58.30;;;;;;5093626;28;20047;-76
2023/04/12 12:03:10;;;;;;;8.27;2.13;;;14.80;58.20;;;;;;5093976;28;20040;-76
2023/04/12 12:05:37;;;;;;;14.35;2.83;;;14.80;58.00;;;;;;5076550;28;20040;-76
2023/04/12 12:08:06;;;;;;;9.98;2.53;;;14.90;58.10;;;;;;5093611;28;20044;-76
2023/04/12 12:10:36;;;;;;;8.50;2.13;;;14.90;57.70;;;;;;5060711;28;20420;-76
2023/04/12 12:13:02;;;;;;;9.38;2.25;;;14.90;56.90;;;;;;5093464;28;20043;-76
2023/04/12 12:15:29;;;;;;;10.10;2.30;;;14.90;56.40;;;;;;5060035;28;20094;-76
2023/04/12 12:17:55;;;;;;;11.00;2.83;;;14.90;56.20;;;;;;5077024;28;20387;-76
2023/04/12 12:20:23;;;;;;;8.48;2.40;;;14.90;56.20;;;;;;5083876;28;20037;-76
2023/04/12 12:22:49;;;;;;;14.63;3.55;;;15.00;55.90;;;;;;5037087;28;20059;-76
2023/04/12 12:25:17;;;;;;;11.07;2.33;;;14.90;56.20;;;;;;5056121;28;20129;-76
2023/04/12 12:27:46;;;;;;;11.57;2.72;;;15.00;56.70;;;;;;5056454;28;20038;-77
2023/04/12 12:30:15;;;;;;;10.75;2.25;;;15.00;56.90;;;;;;5056286;28;20080;-76
2023/04/12 12:32:41;;;;;;;8.60;2.10;;;15.00;56.60;;;;;;5058438;28;20048;-76
2023/04/12 12:35:09;;;;;;;10.27;2.28;;;15.00;56.10;;;;;;5039534;28;20044;-75
2023/04/12 12:37:35;;;;;;;11.05;2.40;;;15.00;55.90;;;;;;5039544;28;20044;-75
2023/04/12 12:40:10;;;;;;;12.40;2.63;;;15.00;56.60;;;;;;5070747;28;20050;-76
2023/04/12 12:42:36;;;;;;;11.63;3.03;;;15.00;56.40;;;;;;5070464;28;20051;-74
2023/04/12 12:45:03;;;;;;;10.93;3.08;;;14.90;56.60;;;;;;5079393;28;20486;-75
2023/04/12 12:47:31;;;;;;;10.77;2.67;;;14.90;56.90;;;;;;5085539;28;20495;-75
2023/04/12 12:49:56;;;;;;;12.30;3.67;;;14.90;56.80;;;;;;5076013;28;20093;-75
2023/04/12 12:52:22;;;;;;;10.23;2.90;;;14.90;56.70;;;;;;5059150;28;20434;-75
2023/04/12 12:54:48;;;;;;;8.52;2.67;;;14.80;56.90;;;;;;5059120;28;20499;-75