Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:07;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5052414;28;20204;-70
2022/05/21 00:04:35;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5052562;28;20197;-71
2022/05/21 00:07:01;;;;;;;0.73;0.73;;;10.80;99.90;;;;;;5052461;28;20220;-72
2022/05/21 00:09:27;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5060355;28;20229;-72
2022/05/21 00:11:54;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5072414;28;20559;-71
2022/05/21 00:14:21;;;;;;;0.93;0.93;;;10.80;99.90;;;;;;5070708;28;20299;-71
2022/05/21 00:16:48;;;;;;;3.03;1.40;;;10.80;99.90;;;;;;5071109;28;20652;-69
2022/05/21 00:19:14;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5072369;28;20227;-70
2022/05/21 00:21:39;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;5070952;28;20614;-71
2022/05/21 00:24:05;;;;;;;0.75;0.75;;;10.70;99.90;;;;;;5072927;28;20279;-69
2022/05/21 00:26:31;;;;;;;0.75;0.75;;;10.70;99.90;;;;;;5076251;28;20231;-69
2022/05/21 00:28:57;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5069804;28;20189;-69
2022/05/21 00:31:23;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5056020;28;20248;-70
2022/05/21 00:33:49;;;;;;;0.73;0.73;;;10.70;99.90;;;;;;5056513;28;20292;-71
2022/05/21 00:36:15;;;;;;;0.55;0.55;;;10.70;99.90;;;;;;5056283;28;20234;-72
2022/05/21 00:38:42;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5055741;28;20193;-72
2022/05/21 00:41:10;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5056049;28;20197;-74
2022/05/21 00:43:47;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5066399;28;20279;-74
2022/05/21 00:46:15;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5076449;28;20185;-69
2022/05/21 00:48:41;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5075729;28;20219;-69
2022/05/21 00:51:12;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;5075955;28;20188;-71
2022/05/21 00:53:38;;;;;;;0.82;0.82;;;10.60;99.90;;;;;;5076090;28;21404;-74
2022/05/21 00:56:06;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5075703;28;20193;-69
2022/05/21 01:01:17;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5061205;28;20215;-76
2022/05/21 01:03:44;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;5071588;28;20207;-74
2022/05/21 01:06:11;;;;;;;0.95;0.95;;;10.50;99.90;;;;;;5077628;28;20197;-72
2022/05/21 01:08:38;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5073565;28;20208;-72
2022/05/21 01:11:12;;;;;;;2.47;1.15;;;10.40;99.90;;;;;;5074965;28;20208;-73
2022/05/21 01:13:41;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5063615;22;20248;-81
2022/05/21 01:16:08;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5038900;28;20198;-82
2022/05/21 01:18:34;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5035453;28;20201;-82
2022/05/21 01:21:01;;;;;;;1.10;1.08;;;10.30;99.90;;;;;;5019466;28;20262;-81
2022/05/21 01:23:27;;;;;;;1.23;1.13;;;10.30;99.90;;;;;;5035802;28;20572;-81
2022/05/21 01:25:56;;;;;;;0.52;0.52;;;10.30;99.90;;;;;;5046647;28;20225;-81
2022/05/21 01:28:25;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5055893;28;20269;-83
2022/05/21 01:30:59;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5041111;28;20668;-82
2022/05/21 01:33:33;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;5056512;28;20214;-82
2022/05/21 01:35:59;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5040362;28;20170;-82
2022/05/21 01:38:28;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5056800;28;20289;-83
2022/05/21 01:40:55;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;5076384;28;20194;-81
2022/05/21 01:46:05;;;;;;;0.65;0.65;;;9.90;99.90;;;;;;5068670;28;20192;-82
2022/05/21 01:48:32;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5077609;28;20185;-83
2022/05/21 01:50:59;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5077878;28;20228;-84
2022/05/21 01:53:26;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5077573;28;20205;-82
2022/05/21 01:55:53;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5078489;28;20198;-82
2022/05/21 01:58:19;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5064248;28;20194;-82
2022/05/21 02:00:45;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5041926;28;20238;-83
2022/05/21 02:03:13;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5056417;28;20194;-81
2022/05/21 02:05:40;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;5055200;28;20191;-83
2022/05/21 02:08:06;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5055146;28;20189;-82
2022/05/21 02:10:32;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5054901;28;20202;-83
2022/05/21 02:12:58;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5050432;28;20217;-83
2022/05/21 02:15:24;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5042526;28;20252;-80
2022/05/21 02:17:50;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5041575;28;20707;-82
2022/05/21 02:20:16;;;;;;;0.98;0.98;;;9.50;99.90;;;;;;5041183;28;20194;-82
2022/05/21 02:22:42;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5044194;28;20209;-82
2022/05/21 02:25:08;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;5043872;28;20269;-82
2022/05/21 02:27:35;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;5043546;28;20202;-81
2022/05/21 02:30:02;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;5043569;28;20198;-82
2022/05/21 02:32:27;;;;;;;0.85;0.85;;;9.40;99.90;;;;;;5041667;28;20642;-82
2022/05/21 02:34:53;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;5040359;28;20221;-82
2022/05/21 02:40:04;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5061409;28;20239;-82
2022/05/21 02:42:48;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;5057001;28;20713;-82
2022/05/21 02:45:21;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5057360;28;20662;-81
2022/05/21 02:47:48;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5058737;28;20189;-81
2022/05/21 02:50:17;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5057032;28;20201;-83
2022/05/21 02:52:42;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5056960;28;20209;-82
2022/05/21 02:55:10;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5056727;28;20258;-81
2022/05/21 02:57:36;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5052444;28;20194;-81
2022/05/21 03:00:06;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5036333;28;20672;-81
2022/05/21 03:02:31;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;5044604;28;20198;-81
2022/05/21 03:04:57;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;5037589;28;20202;-82
2022/05/21 03:07:23;;;;;;;1.05;1.02;;;9.20;99.90;;;;;;5036109;28;20685;-82
2022/05/21 03:12:33;;;;;;;1.80;1.67;;;9.10;99.90;;;;;;5038136;28;20224;-81
2022/05/21 03:14:59;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5036824;28;20279;-82
2022/05/21 03:17:28;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5036546;28;20194;-82
2022/05/21 03:19:54;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5036287;28;20197;-81
2022/05/21 03:22:19;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;5036152;28;20262;-81
2022/05/21 03:24:45;;;;;;;0.95;0.95;;;9.10;99.90;;;;;;5036443;28;20652;-82
2022/05/21 03:27:11;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5036876;28;20198;-81
2022/05/21 03:29:37;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5036782;28;20194;-80
2022/05/21 03:32:04;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5036027;28;20284;-82
2022/05/21 03:34:30;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5053060;28;20225;-81
2022/05/21 03:36:57;;;;;;;0.82;0.82;;;9.00;99.90;;;;;;5053414;28;20707;-81
2022/05/21 03:39:23;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5052910;28;20258;-81
2022/05/21 03:41:49;;;;;;;0.88;0.88;;;8.90;99.90;;;;;;5036305;28;20664;-81
2022/05/21 03:44:15;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;5036754;28;20288;-81
2022/05/21 03:46:40;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5036253;28;20252;-81
2022/05/21 03:49:06;;;;;;;1.15;1.08;;;8.90;99.90;;;;;;5036169;28;20742;-81
2022/05/21 03:51:32;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;5035976;28;20226;-81
2022/05/21 03:53:58;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5037478;28;20281;-80
2022/05/21 03:56:23;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5035605;28;20260;-81
2022/05/21 03:58:49;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5031854;28;20278;-81
2022/05/21 04:01:15;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;5035493;28;20251;-81
2022/05/21 04:03:42;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;5035686;28;20711;-81
2022/05/21 04:06:08;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5036421;28;20208;-82
2022/05/21 04:08:34;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5035959;28;20315;-81
2022/05/21 04:10:59;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5037530;28;20767;-82
2022/05/21 04:13:28;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5036314;28;20273;-81
2022/05/21 04:15:54;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5035776;28;20252;-81
2022/05/21 04:18:20;;;;;;;1.15;1.15;;;8.80;99.90;;;;;;5036046;28;20202;-81
2022/05/21 04:20:46;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5035772;28;20691;-82
2022/05/21 04:23:12;;;;;;;0.68;0.68;;;8.80;99.90;;;;;;5035754;28;20202;-81
2022/05/21 04:25:38;;;;;;;0.68;0.68;;;8.80;99.90;;;;;;5052480;28;20612;-81
2022/05/21 04:28:04;;;;;;;0.88;0.88;;;8.80;99.90;;;;;;5052004;28;20213;-81
2022/05/21 04:30:30;;;;;;;1.13;0.95;;;8.70;99.90;;;;;;5035776;28;20561;-80
2022/05/21 04:32:58;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5036290;28;20224;-79
2022/05/21 04:36:17;;;;;;;4.03;2.00;;;8.70;99.90;;;;;;5051886;28;20194;-80
2022/05/21 04:38:12;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5036903;28;20205;-80
2022/05/21 04:40:38;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5052328;28;20202;-80
2022/05/21 04:43:03;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5051787;28;20205;-80
2022/05/21 04:45:29;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5052096;28;20198;-80
2022/05/21 04:47:55;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5052316;28;20198;-79
2022/05/21 04:50:20;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5051785;28;20217;-80
2022/05/21 04:52:46;;;;;;;0.77;0.77;;;8.70;99.90;;;;;;5034916;28;20313;-79
2022/05/21 04:55:12;;;;;;;0.93;0.93;;;8.60;99.90;;;;;;5036883;28;20560;-81
2022/05/21 04:57:38;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5031930;28;20249;-79
2022/05/21 05:00:06;;;;;;;1.13;1.13;;;8.70;99.90;;;;;;5032276;28;20617;-80
2022/05/21 05:02:31;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5032120;28;20211;-81
2022/05/21 05:04:57;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5032393;28;20271;-80
2022/05/21 05:07:23;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5015196;28;20210;-80
2022/05/21 05:09:50;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5035627;28;20213;-80
2022/05/21 05:12:16;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5038302;28;20206;-81
2022/05/21 05:14:42;;;;;;;0.88;0.88;;;8.70;99.90;;;;;;5039006;28;20712;-81
2022/05/21 05:17:12;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5040687;28;20272;-79
2022/05/21 05:19:38;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5039000;28;20198;-79
2022/05/21 05:22:04;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5038698;28;20197;-79
2022/05/21 05:24:30;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5038699;28;20210;-80
2022/05/21 05:26:56;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5055102;28;20234;-79
2022/05/21 05:29:22;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5055464;28;20301;-80
2022/05/21 05:31:47;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5039919;28;20325;-80
2022/05/21 05:34:13;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;5039938;28;20702;-80
2022/05/21 05:36:39;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5039678;28;20563;-80
2022/05/21 05:39:05;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5055414;28;20551;-80
2022/05/21 05:41:30;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5054527;28;20194;-79
2022/05/21 05:43:57;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5039484;28;20609;-79
2022/05/21 05:46:23;;;;;;;0.68;0.68;;;8.20;99.90;;;;;;5039330;28;20664;-80
2022/05/21 05:48:50;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5038127;28;20202;-80
2022/05/21 05:51:17;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5038327;28;20726;-80
2022/05/21 05:53:43;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5038149;28;20687;-80
2022/05/21 05:56:09;;;;;;;0.73;0.73;;;8.30;99.90;;;;;;5037619;28;20201;-80
2022/05/21 06:01:22;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5038996;28;20232;-81
2022/05/21 06:03:48;;;;;;;0.88;0.88;;;8.40;99.90;;;;;;5038196;28;20202;-79
2022/05/21 06:06:15;;;;;;;1.05;1.00;;;8.40;99.90;;;;;;5037872;28;20202;-79
2022/05/21 06:08:41;;;;;;;1.15;1.00;;;8.50;99.90;;;;;;5037915;28;20664;-80
2022/05/21 06:11:06;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5039150;28;20201;-80
2022/05/21 06:13:33;;;;;;;0.88;0.88;;;8.50;99.90;;;;;;5038635;28;20234;-81
2022/05/21 06:16:00;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5037382;28;20198;-81
2022/05/21 06:18:26;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5037383;28;20249;-80
2022/05/21 06:20:52;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5037342;28;20202;-80
2022/05/21 06:23:19;;;;;;;2.53;1.67;;;8.90;99.90;;;;;;5017439;28;20199;-81
2022/05/21 06:25:46;;;;;;;1.05;0.85;;;8.90;99.90;;;;;;5017430;28;20281;-80
2022/05/21 06:28:12;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5017986;28;20687;-81
2022/05/21 06:30:40;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5017816;28;20293;-81
2022/05/21 06:33:12;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5017874;28;20210;-81
2022/05/21 06:35:38;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5034198;28;20199;-80
2022/05/21 06:38:04;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5017273;28;20665;-80
2022/05/21 06:40:30;;;;;;;0.85;0.85;;;9.50;99.90;;;;;;5033659;28;20195;-82
2022/05/21 06:43:00;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5023204;28;20225;-81
2022/05/21 06:45:29;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5037226;28;20209;-80
2022/05/21 06:48:00;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5037346;28;20200;-80
2022/05/21 06:50:27;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5036852;28;20224;-81
2022/05/21 06:52:53;;;;;;;1.20;1.00;;;9.30;99.90;;;;;;5037331;28;20695;-80
2022/05/21 06:55:20;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;5037408;28;20664;-81
2022/05/21 06:57:45;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5033809;28;20229;-80
2022/05/21 07:00:11;;;;;;;0.68;0.68;;;9.30;99.90;;;;;;5033919;28;20210;-81
2022/05/21 07:02:37;;;;;;;1.13;1.05;;;9.30;99.90;;;;;;5035889;28;20681;-80
2022/05/21 07:07:47;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5038239;28;20586;-80
2022/05/21 07:10:22;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5036470;28;20288;-81
2022/05/21 07:12:49;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;5036648;28;20697;-81
2022/05/21 07:15:15;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5036230;28;20230;-81
2022/05/21 07:17:42;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5036930;28;20285;-80
2022/05/21 07:20:11;;;;;;;2.53;1.00;;;9.50;99.90;;;;;;5053525;28;20660;-81
2022/05/21 07:22:46;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5053124;28;20202;-80
2022/05/21 07:25:15;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5037411;28;20197;-81
2022/05/21 07:27:43;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5036562;28;20675;-83
2022/05/21 07:30:10;;;;;;;0.75;0.75;;;9.30;99.90;;;;;;5036966;28;20296;-81
2022/05/21 07:32:36;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5036115;28;20612;-81
2022/05/21 07:35:08;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5036209;28;20248;-81
2022/05/21 07:37:35;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5037609;28;20607;-81
2022/05/21 07:40:02;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5037675;28;20583;-80
2022/05/21 07:42:28;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5037878;28;20190;-81
2022/05/21 07:44:56;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5036365;28;20317;-80
2022/05/21 07:47:24;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5037845;28;20194;-81
2022/05/21 07:49:56;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;5037922;28;20644;-81
2022/05/21 07:52:24;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5037245;28;20190;-82
2022/05/21 07:54:51;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5036412;28;20194;-81
2022/05/21 07:57:20;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;5035816;28;20204;-81
2022/05/21 07:59:46;;;;;;;3.40;1.15;;;9.40;99.90;;;;;;5037524;28;20269;-81
2022/05/21 08:02:17;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5036300;28;20296;-81
2022/05/21 08:04:45;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5035911;28;20637;-80
2022/05/21 08:07:11;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5035851;28;20252;-81
2022/05/21 08:09:37;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5035961;28;20190;-81
2022/05/21 08:12:04;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5036056;28;20687;-81
2022/05/21 08:14:31;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5036044;28;20240;-81
2022/05/21 08:16:57;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5037370;28;20210;-80
2022/05/21 08:19:23;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5052506;28;20198;-82
2022/05/21 08:21:49;;;;;;;0.95;0.88;;;10.00;99.90;;;;;;5036015;28;20285;-81
2022/05/21 08:27:00;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5037219;28;20196;-81
2022/05/21 08:29:35;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5035797;28;20224;-81
2022/05/21 08:32:03;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5037388;28;20651;-82
2022/05/21 08:34:29;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5036258;28;20688;-82
2022/05/21 08:36:55;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5036031;28;20205;-82
2022/05/21 08:39:21;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5052845;28;20260;-83
2022/05/21 08:42:35;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5052820;28;20297;-83
2022/05/21 08:45:13;;;;;;;1.33;1.15;;;10.90;99.90;;;;;;5010295;28;20210;-82
2022/05/21 08:47:39;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;5056190;28;20726;-82
2022/05/21 08:50:14;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5055656;28;20201;-82
2022/05/21 08:52:52;;;;;;;1.45;1.35;;;11.10;99.90;;;;;;5056138;28;20218;-82
2022/05/21 08:55:40;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5055584;28;20202;-81
2022/05/21 08:58:18;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5039213;28;20221;-83
2022/05/21 09:00:45;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5039219;28;20664;-82
2022/05/21 09:03:14;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5039573;28;20561;-81
2022/05/21 09:05:47;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5040257;28;20657;-82
2022/05/21 09:08:30;;;;;;;1.05;1.05;;;12.00;99.90;;;;;;5038535;28;20676;-82
2022/05/21 09:11:04;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;5038315;28;20198;-82
2022/05/21 09:14:03;;;;;;;0.52;0.52;;;11.80;99.90;;;;;;5054809;28;20241;-82
2022/05/21 09:16:55;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5038626;28;20637;-83
2022/05/21 09:19:28;;;;;;;1.67;0.82;;;12.20;99.90;;;;;;5038447;28;20198;-83
2022/05/21 09:22:16;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5039788;28;20210;-81
2022/05/21 09:24:45;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5038143;28;20661;-81
2022/05/21 09:27:32;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5038543;28;20233;-81
2022/05/21 09:30:16;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5039141;28;20645;-82
2022/05/21 09:32:46;;;;;;;0.75;0.75;;;13.10;99.90;;;;;;5038003;28;20687;-82
2022/05/21 09:35:15;;;;;;;1.08;1.00;;;13.30;99.90;;;;;;5038688;28;20552;-83
2022/05/21 09:37:42;;;;;;;1.25;1.15;;;13.60;99.90;;;;;;5037702;28;20668;-82
2022/05/21 09:40:23;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5039881;28;20194;-83
2022/05/21 09:45:37;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5039193;28;20193;-82
2022/05/21 09:48:05;;;;;;;0.45;0.45;;;13.60;99.90;;;;;;5038296;28;20202;-82
2022/05/21 09:50:48;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5038187;28;20190;-83
2022/05/21 09:53:28;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5039750;28;20275;-81
2022/05/21 09:56:06;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5037464;28;20202;-83
2022/05/21 09:58:36;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5034814;28;20277;-83
2022/05/21 10:01:02;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5035122;28;20195;-82
2022/05/21 10:03:47;;;;;;;0.45;0.45;;;13.70;99.90;;;;;;5034483;28;20207;-83
2022/05/21 10:06:25;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5037959;28;20202;-83
2022/05/21 10:11:56;;;;;;;0.75;0.75;;;14.20;99.90;;;;;;5039263;28;20245;-82
2022/05/21 10:14:46;;;;;;;0.55;0.55;;;14.40;99.90;;;;;;5037395;28;20306;-83
2022/05/21 10:17:24;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5037844;28;20244;-83
2022/05/21 10:20:15;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5037603;28;20656;-83
2022/05/21 10:22:46;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5037715;28;20731;-83
2022/05/21 10:25:21;;;;;;;0.57;0.57;;;15.60;99.90;;;;;;5039296;28;20214;-82
2022/05/21 10:28:03;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5037881;28;20202;-81
2022/05/21 10:30:49;;;;;;;0.32;0.32;;;15.30;99.90;;;;;;5037830;28;20562;-83
2022/05/21 10:33:16;;;;;;;0.45;0.45;;;15.40;99.90;;;;;;5033378;28;20207;-83
2022/05/21 10:35:57;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5042090;28;20190;-83
2022/05/21 10:38:50;;;;;;;0.68;0.68;;;15.50;99.90;;;;;;5053474;28;20285;-83
2022/05/21 10:41:30;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5053548;28;20336;-83
2022/05/21 10:44:09;;;;;;;1.48;1.10;;;16.20;99.90;;;;;;5038921;28;20284;-83
2022/05/21 10:47:11;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5038319;28;20194;-83
2022/05/21 10:49:57;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5053840;28;20193;-83
2022/05/21 10:52:53;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5054084;28;20251;-83
2022/05/21 10:56:03;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5039192;28;20191;-85
2022/05/21 10:58:54;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5036235;28;20289;-83
2022/05/21 11:01:51;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;5054563;28;20194;-83
2022/05/21 11:04:29;;;;;;;0.43;0.43;;;16.30;99.90;;;;;;5057062;28;20198;-85
2022/05/21 11:07:21;;;;;;;0.35;0.35;;;16.40;99.90;;;;;;5058017;28;20210;-84
2022/05/21 11:10:11;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5065338;28;20194;-84
2022/05/21 11:13:01;;;;;;;0.65;0.65;;;15.90;99.90;;;;;;5072170;28;20250;-83
2022/05/21 11:15:56;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5056892;28;20302;-84
2022/05/21 11:18:47;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5055311;28;20238;-84
2022/05/21 11:21:16;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5071751;28;20198;-85
2022/05/21 11:23:54;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5071255;28;20178;-84
2022/05/21 11:26:28;;;;;;;0.68;0.60;;;16.90;99.90;;;;;;5068778;28;20323;-83
2022/05/21 11:29:05;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5046710;28;20208;-84
2022/05/21 11:37:24;;;;;;;0.88;0.73;;;17.30;99.90;;;;;;5031542;28;20202;-84
2022/05/21 11:39:56;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5026556;28;20190;-83
2022/05/21 11:42:49;;;;;;;1.05;0.95;;;16.90;99.90;;;;;;5023740;28;20198;-84
2022/05/21 11:45:23;;;;;;;0.55;0.52;;;17.10;99.90;;;;;;5034005;28;20210;-82
2022/05/21 11:48:15;;;;;;;0.35;0.35;;;16.70;99.90;;;;;;5041027;28;20614;-83
2022/05/21 11:50:41;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5043641;28;20202;-84
2022/05/21 11:53:29;;;;;;;0.65;0.65;;;16.10;99.90;;;;;;5042080;28;20208;-83
2022/05/21 11:55:57;;;;;;;0.57;0.57;;;16.00;99.90;;;;;;5039774;28;20204;-82
2022/05/21 11:59:06;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5037525;28;20579;-83
2022/05/21 12:01:41;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5029593;28;20221;-83
2022/05/21 12:04:21;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5037406;28;20190;-83
2022/05/21 12:06:47;;;;;;;0.82;0.82;;;16.30;99.90;;;;;;5037678;28;20678;-81
2022/05/21 12:09:27;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5037138;28;20255;-82
2022/05/21 12:12:24;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5035529;28;20205;-83
2022/05/21 12:14:52;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5034585;28;20757;-85
2022/05/21 12:17:44;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5034047;28;20241;-83
2022/05/21 12:20:16;;;;;;;0.45;0.45;;;16.50;99.90;;;;;;5035881;28;20193;-82
2022/05/21 12:22:50;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5038272;28;20194;-84
2022/05/21 12:25:56;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5038596;28;20197;-84
2022/05/21 12:28:24;;;;;;;0.25;0.25;;;18.40;99.90;;;;;;5010139;28;20198;-84
2022/05/21 12:30:59;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5039368;28;20606;-83
2022/05/21 12:33:35;;;;;;;0.73;0.73;;;18.30;99.90;;;;;;5039479;28;20209;-83
2022/05/21 12:36:22;;;;;;;0.40;0.40;;;18.40;99.50;;;;;;5040934;28;20691;-83
2022/05/21 12:38:48;;;;;;;0.55;0.55;;;18.30;99.70;;;;;;5040558;28;20198;-83
2022/05/21 12:41:32;;;;;;;0.98;0.65;;;18.60;99.90;;;;;;5039609;28;20194;-83
2022/05/21 12:43:58;;;;;;;0.30;0.30;;;18.20;99.30;;;;;;5039875;28;20224;-81
2022/05/21 12:46:32;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5038874;28;20692;-84
2022/05/21 12:49:04;;;;;;;0.57;0.55;;;17.80;99.90;;;;;;5039545;28;20226;-82
2022/05/21 12:51:53;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5039310;28;20629;-82
2022/05/21 12:54:22;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;5034926;28;20210;-84
2022/05/21 12:56:48;;;;;;;0.35;0.35;;;17.00;99.90;;;;;;5056080;28;20198;-81
2022/05/21 12:59:27;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5045284;28;20194;-82
2022/05/21 13:02:11;;;;;;;0.40;0.35;;;17.60;99.90;;;;;;5039259;28;20679;-83
2022/05/21 13:04:39;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5039211;28;20225;-85
2022/05/21 13:07:17;;;;;;;0.63;0.63;;;18.30;99.90;;;;;;5039653;28;20225;-84
2022/05/21 13:09:57;;;;;;;0.35;0.35;;;18.40;99.90;;;;;;5040593;28;20265;-85
2022/05/21 13:12:24;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5039354;28;20201;-83
2022/05/21 13:14:51;;;;;;;0.32;0.30;;;18.30;99.00;;;;;;5040573;28;20222;-82
2022/05/21 13:17:22;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5039473;28;20229;-83
2022/05/21 13:19:55;;;;;;;0.40;0.40;;;17.40;98.50;;;;;;5039388;28;20202;-83
2022/05/21 13:22:32;;;;;;;0.40;0.40;;;17.20;99.50;;;;;;5039420;28;20210;-82
2022/05/21 13:25:00;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5039302;28;20229;-81
2022/05/21 13:27:26;;;;;;;0.20;0.20;;;17.60;98.70;;;;;;5039989;28;20198;-83
2022/05/21 13:30:11;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5039224;28;20621;-83
2022/05/21 13:32:37;;;;;;;0.38;0.38;;;16.90;99.70;;;;;;5038201;28;20252;-84
2022/05/21 13:35:18;;;;;;;0.57;0.47;;;16.60;99.90;;;;;;5038840;28;20552;-85
2022/05/21 13:37:47;;;;;;;0.30;0.30;;;16.40;98.70;;;;;;5055442;28;20197;-82
2022/05/21 13:40:25;;;;;;;0.32;0.32;;;16.10;99.90;;;;;;5039971;28;20195;-83
2022/05/21 13:43:11;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5038606;28;20665;-83
2022/05/21 13:45:43;;;;;;;0.80;0.57;;;17.60;99.90;;;;;;5038654;28;20562;-84