Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 19:26:48;;;;;;;31.80;17.40;;;;;;;6.41;70.52;97358.13;102956;1316;113991;-70
2021/12/02 19:29:16;;;;;;;32.60;17.80;;;;;;;6.39;70.36;97357.39;103031;1317;99005;-70
2021/12/02 19:31:49;;;;;;;32.00;17.90;;;;;;;6.39;70.59;97358.10;102875;1319;107848;-71
2021/12/02 19:34:20;;;;;;;36.60;19.50;;;;;;;6.38;70.44;97366.09;102925;1320;99218;-71
2021/12/02 19:36:48;;;;;;;36.00;19.50;;;;;;;6.37;70.24;97366.52;102921;1319;99310;-71
2021/12/02 19:39:18;;;;;;;37.30;20.00;;;;;;;6.35;70.37;97370.87;102941;1319;113091;-70
2021/12/02 19:41:47;;;;;;;36.30;20.00;;;;;;;6.36;70.41;97365.38;102921;1319;97813;-72
2021/12/02 19:44:18;;;;;;;47.70;22.60;;;;;;;6.35;70.40;97360.17;102956;1319;107905;-71
2021/12/02 19:46:46;;;;;;;42.90;23.50;;;;;;;6.34;70.42;97362.71;102872;1319;99329;-73
2021/12/02 19:49:18;;;;;;;37.70;19.40;;;;;;;6.33;70.44;97364.71;102847;1319;99341;-72
2021/12/02 19:51:46;;;;;;;39.70;21.60;;;;;;;6.31;70.32;97363.14;102659;1322;112781;-71
2021/12/02 19:54:14;;;;;;;43.20;21.40;;;;;;;6.31;70.44;97371.23;102738;1318;99202;-71
2021/12/02 19:56:42;;;;;;;41.90;22.70;;;;;;;6.31;70.28;97370.54;102792;1322;107884;-72
2021/12/02 19:59:10;;;;;;;43.40;20.10;;;;;;;6.31;70.33;97373.54;103051;1320;100052;-71
2021/12/02 20:01:38;;;;;;;44.00;22.90;;;;;;;6.28;70.11;97375.73;102965;1322;97246;-72
2021/12/02 20:04:08;;;;;;;44.00;22.70;;;;;;;6.27;70.36;97370.92;102878;1323;112977;-69
2021/12/02 20:06:36;;;;;;;49.00;22.40;;;;;;;6.26;70.27;97365.13;103092;1322;99812;-72
2021/12/02 20:09:07;;;;;;;46.60;23.20;;;;;;;6.27;70.34;97369.31;102881;1318;108264;-71
2021/12/02 20:11:35;;;;;;;45.60;23.60;;;;;;;6.27;70.17;97365.45;102836;1318;99958;-70
2021/12/02 20:14:04;;;;;;;47.00;22.80;;;;;;;6.26;70.33;97364.63;102807;1319;99171;-69
2021/12/02 20:16:51;;;;;;;48.60;25.30;;;;;;;6.26;70.27;97367.42;102530;1321;113905;-70
2021/12/02 20:19:29;;;;;;;50.30;25.80;;;;;;;6.24;70.38;97367.55;102942;1319;99237;-70
2021/12/02 20:22:03;;;;;;;51.70;26.10;;;;;;;6.24;70.48;97372.67;102816;1323;107872;-70
2021/12/02 20:24:33;;;;;;;51.30;27.70;;;;;;;6.23;70.30;97374.34;102796;1320;98819;-69
2021/12/02 20:27:09;;;;;;;54.90;29.20;;;;;;;6.22;70.21;97379.51;102911;1326;96655;-70
2021/12/02 20:29:37;;;;;;;55.10;29.00;;;;;;;6.21;70.27;97380.30;102980;1319;113444;-70
2021/12/02 20:32:10;;;;;;;62.50;31.00;;;;;;;6.20;70.25;97379.36;102929;1320;97295;-68
2021/12/02 20:34:45;;;;;;;52.10;27.20;;;;;;;6.18;70.13;97375.67;102876;1319;108327;-70
2021/12/02 20:37:16;;;;;;;53.50;28.90;;;;;;;6.16;70.11;97374.24;102976;1319;99216;-70
2021/12/02 20:39:44;;;;;;;54.30;27.70;;;;;;;6.15;70.26;97374.48;103039;1318;99269;-70
2021/12/02 20:42:12;;;;;;;54.70;29.00;;;;;;;6.14;70.05;97378.80;102946;1322;113063;-71
2021/12/02 20:44:51;;;;;;;50.50;26.80;;;;;;;6.13;70.12;97378.54;102893;1318;99208;-71
2021/12/02 20:47:26;;;;;;;50.10;27.40;;;;;;;6.11;70.20;97379.20;102821;1319;107898;-71
2021/12/02 20:49:58;;;;;;;53.10;29.00;;;;;;;6.09;70.24;97383.20;102718;1318;100388;-70
2021/12/02 22:11:21;;;;;;;36.80;15.30;;;;;;;4.75;69.54;97410.12;103007;1307;109525;-69
2021/12/02 22:13:49;;;;;;;36.40;14.30;;;;;;;4.73;69.53;97419.02;102868;1319;99245;-70
2021/12/02 22:16:18;;;;;;;33.10;13.80;;;;;;;4.68;69.52;97424.65;102951;1320;99255;-71
2021/12/02 22:18:49;;;;;;;29.80;13.20;;;;;;;4.63;69.36;97424.02;102831;1323;113623;-73
2021/12/02 22:21:19;;;;;;;31.20;13.00;;;;;;;4.59;69.44;97430.96;102946;1319;99336;-72
2021/12/02 22:23:47;;;;;;;28.90;10.90;;;;;;;4.58;69.46;97436.15;102830;1322;107796;-72
2021/12/02 22:26:14;;;;;;;31.50;12.80;;;;;;;4.55;69.55;97440.59;102799;1321;99287;-71
2021/12/02 22:28:45;;;;;;;29.60;11.40;;;;;;;4.49;69.38;97438.91;102882;1320;99949;-71
2021/12/02 22:31:15;;;;;;;30.30;12.20;;;;;;;4.47;69.39;97444.14;102899;1319;113068;-72
2021/12/02 22:33:44;;;;;;;27.40;11.40;;;;;;;4.42;69.37;97446.58;102891;1322;99878;-71
2021/12/02 22:36:15;;;;;;;30.50;12.60;;;;;;;4.40;69.38;97448.70;102837;1319;107839;-71
2021/12/02 22:38:43;;;;;;;29.60;11.90;;;;;;;4.36;69.31;97446.02;102906;1318;99265;-71
2021/12/02 22:41:11;;;;;;;28.30;11.00;;;;;;;4.32;69.30;97448.05;102940;1318;97351;-72
2021/12/02 22:43:39;;;;;;;29.20;11.90;;;;;;;4.28;69.27;97445.91;102895;1319;112941;-74
2021/12/02 22:46:07;;;;;;;29.00;11.60;;;;;;;4.26;69.20;97445.88;102895;1318;97844;-73
2021/12/02 22:48:35;;;;;;;31.30;12.20;;;;;;;4.24;69.27;97448.12;102820;1321;107461;-72
2021/12/02 22:51:05;;;;;;;31.30;11.60;;;;;;;4.22;69.28;97452.41;102745;1322;99197;-73
2021/12/02 22:53:33;;;;;;;28.80;11.10;;;;;;;4.18;69.25;97456.06;102902;1322;99250;-72
2021/12/02 22:56:01;;;;;;;25.10;10.50;;;;;;;4.14;69.30;97457.71;102831;1319;113830;-71
2021/12/02 22:58:31;;;;;;;27.70;10.90;;;;;;;4.09;69.25;97461.75;102832;1324;100786;-73
2021/12/02 23:01:06;;;;;;;26.40;9.80;;;;;;;4.07;69.13;97462.80;102818;1318;107424;-71
2021/12/02 23:03:35;;;;;;;28.40;11.20;;;;;;;4.05;68.98;97463.33;102758;1324;97769;-72
2021/12/02 23:06:06;;;;;;;25.20;9.80;;;;;;;4.04;69.07;97461.30;102828;1318;100409;-71
2021/12/02 23:08:34;;;;;;;28.30;10.40;;;;;;;4.01;69.15;97463.55;102761;1317;112788;-73
2021/12/02 23:11:04;;;;;;;26.10;10.20;;;;;;;4.00;69.12;97461.52;102817;1319;97282;-72
2021/12/02 23:13:35;;;;;;;27.60;9.90;;;;;;;4.00;69.00;97466.44;102916;1322;107942;-72
2021/12/02 23:16:03;;;;;;;27.00;10.00;;;;;;;3.98;68.70;97466.76;102863;1319;97395;-71
2021/12/02 23:18:32;;;;;;;27.60;8.90;;;;;;;3.95;68.95;97463.13;102865;1318;96558;-72
2021/12/02 23:21:03;;;;;;;23.40;9.10;;;;;;;3.94;68.89;97469.72;102794;1324;112877;-71
2021/12/02 23:23:33;;;;;;;27.70;10.50;;;;;;;3.94;68.79;97477.42;102858;1321;99414;-72
2021/12/02 23:26:11;;;;;;;23.10;8.40;;;;;;;3.94;68.84;97486.87;102755;1319;107987;-69
2021/12/02 23:28:53;;;;;;;27.10;9.50;;;;;;;3.94;68.87;97485.33;102797;1324;99246;-71
2021/12/02 23:31:26;;;;;;;29.60;10.50;;;;;;;3.89;68.66;97500.19;102828;1319;99262;-71
2021/12/02 23:33:59;;;;;;;30.00;11.50;;;;;;;3.88;68.73;97514.77;102805;1324;112662;-71
2021/12/02 23:36:31;;;;;;;31.10;11.80;;;;;;;3.88;68.78;97519.17;102682;1321;96546;-71
2021/12/02 23:39:01;;;;;;;28.80;11.50;;;;;;;3.89;68.89;97518.45;102772;1319;107924;-71
2021/12/02 23:41:31;;;;;;;30.50;10.80;;;;;;;3.90;68.70;97520.11;102841;1320;99256;-70
2021/12/02 23:44:02;;;;;;;28.40;10.50;;;;;;;3.89;68.68;97523.38;102804;1318;97981;-71
2021/12/02 23:46:32;;;;;;;25.90;8.60;;;;;;;3.86;68.64;97526.53;102791;1319;112656;-71
2021/12/02 23:49:01;;;;;;;27.90;9.80;;;;;;;3.82;68.52;97532.92;102804;1320;99153;-71
2021/12/02 23:51:32;;;;;;;23.30;8.20;;;;;;;3.77;68.50;97537.17;102901;1320;107453;-70
2021/12/02 23:54:02;;;;;;;22.20;7.40;;;;;;;3.72;68.52;97539.39;102826;1318;99338;-71
2021/12/02 23:56:30;;;;;;;23.50;7.70;;;;;;;3.69;68.44;97535.23;102854;1320;99876;-71
2021/12/02 23:58:58;;;;;;;21.30;7.30;;;;;;;3.64;68.39;97540.17;102835;1318;111617;-87
