Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:02:56;;;;;;;11.30;8.60;;;;;;;4.88;79.91;99115.65;476453;1190;141394;-61
2021/10/13 00:13:03;;;;;;;14.40;11.20;;;;;;;4.63;79.82;99119.09;477830;1190;141374;-60
2021/10/13 00:23:10;;;;;;;13.40;9.80;;;;;;;4.49;79.95;99129.08;477821;1190;142242;-60
2021/10/13 00:33:16;;;;;;;14.70;9.90;;;;;;;4.45;80.10;99132.55;465470;1191;141144;-61
2021/10/13 00:43:22;;;;;;;10.50;9.10;;;;;;;4.52;80.30;99122.17;461083;1190;141250;-60
2021/10/13 00:53:30;;;;;;;13.30;10.50;;;;;;;4.59;80.31;99118.21;466908;1190;145333;-60
2021/10/13 01:04:04;;;;;;;13.60;10.60;;;;;;;4.64;79.98;99127.90;466663;1191;141685;-61
2021/10/13 01:14:26;;;;;;;14.70;11.00;;;;;;;4.61;80.27;99137.22;477881;1190;142583;-61
2021/10/13 01:24:53;;;;;;;15.80;13.00;;;;;;;4.58;80.30;99145.65;473356;1190;142439;-59
2021/10/13 01:35:02;;;;;;;15.40;11.50;;;;;;;4.62;80.45;99150.86;466034;1190;141856;-61
2021/10/13 01:45:12;;;;;;;15.10;12.30;;;;;;;4.62;80.60;99149.83;461920;1190;141860;-60
2021/10/13 01:55:19;;;;;;;17.30;10.70;;;;;;;4.63;80.43;99152.20;477871;1190;142176;-61
2021/10/13 02:05:26;;;;;;;14.30;12.00;;;;;;;4.68;80.61;99154.91;476984;1190;141717;-62
2021/10/13 02:15:33;;;;;;;17.10;13.80;;;;;;;4.68;80.41;99166.54;466495;1190;142489;-61
2021/10/13 02:25:43;;;;;;;17.00;12.80;;;;;;;4.63;80.31;99168.67;474473;1190;142489;-61
2021/10/13 02:35:49;;;;;;;17.30;13.50;;;;;;;4.61;80.33;99175.17;477066;1190;141798;-62
2021/10/13 02:45:59;;;;;;;17.80;13.60;;;;;;;4.58;80.09;99178.95;470346;1190;145516;-61
2021/10/13 02:56:13;;;;;;;18.00;13.70;;;;;;;4.59;80.14;99189.83;465552;1190;142027;-61
2021/10/13 03:06:19;;;;;;;20.00;15.20;;;;;;;4.53;80.44;99206.23;477777;1190;141635;-61
2021/10/13 03:16:26;;;;;;;18.30;13.40;;;;;;;4.56;80.58;99218.23;471575;1190;141339;-61
2021/10/13 03:26:32;;;;;;;18.10;14.10;;;;;;;4.54;80.57;99220.58;462693;1190;141274;-61
2021/10/13 03:36:43;;;;;;;16.30;13.50;;;;;;;4.52;80.89;99228.80;477825;1190;141707;-61
2021/10/13 03:46:49;;;;;;;17.80;12.90;;;;;;;4.54;80.47;99236.16;476375;1190;144958;-62
2021/10/13 03:56:55;;;;;;;14.60;12.80;;;;;;;4.55;80.73;99240.98;461691;1190;142982;-60
2021/10/13 04:07:01;;;;;;;17.20;14.80;;;;;;;4.52;80.74;99252.90;468366;1190;141142;-61
2021/10/13 04:17:06;;;;;;;14.50;12.90;;;;;;;4.55;80.69;99268.36;471221;1190;141222;-60
2021/10/13 04:27:12;;;;;;;15.70;12.90;;;;;;;4.52;80.35;99271.44;463633;1190;143829;-61
2021/10/13 04:37:19;;;;;;;27.90;12.70;;;;;;;4.44;80.64;99270.23;470718;1192;142229;-59
2021/10/13 04:47:25;;;;;;;14.00;12.60;;;;;;;4.48;80.31;99283.75;476984;1190;195048;-60
2021/10/13 04:57:31;;;;;;;14.50;13.00;;;;;;;4.48;80.40;99298.62;477784;1190;141983;-61
2021/10/13 05:07:37;;;;;;;15.40;11.30;;;;;;;4.50;80.51;99308.60;475143;1187;143194;-60
2021/10/13 05:17:43;;;;;;;14.20;11.40;;;;;;;4.48;80.12;99322.05;462565;1190;142118;-61
2021/10/13 05:27:49;;;;;;;16.70;13.00;;;;;;;4.43;80.35;99330.95;461180;1187;145122;-61
2021/10/13 05:37:54;;;;;;;14.30;11.40;;;;;;;4.36;80.09;99341.98;471084;1184;143674;-62
2021/10/13 05:48:00;;;;;;;14.40;11.40;;;;;;;4.39;80.21;99355.89;461183;1190;141663;-60
2021/10/13 05:58:06;;;;;;;15.10;11.70;;;;;;;4.42;80.20;99376.05;477599;1190;141535;-61
2021/10/13 06:08:13;;;;;;;17.90;12.70;;;;;;;4.53;80.47;99392.05;468874;1190;145471;-60
2021/10/13 06:18:19;;;;;;;15.90;11.80;;;;;;;4.54;80.16;99422.18;477770;1190;141141;-61
2021/10/13 06:28:25;;;;;;;13.40;11.80;;;;;;;4.46;80.49;99431.34;464535;1190;143036;-59
2021/10/13 06:38:31;;;;;;;12.10;10.20;;;;;;;4.47;80.33;99453.49;466991;1190;141711;-61
2021/10/13 06:48:37;;;;;;;12.80;10.50;;;;;;;4.56;80.83;99464.39;477813;1190;142226;-59
2021/10/13 06:58:43;;;;;;;12.40;9.60;;;;;;;4.96;80.70;99467.05;477804;1190;141179;-60
2021/10/13 07:08:49;;;;;;;10.00;9.00;;;;;;;5.39;80.33;99474.40;476982;1190;144822;-60
2021/10/13 07:18:54;;;;;;;11.30;9.70;;;;;;;5.72;79.65;99479.23;477719;1190;141640;-61
2021/10/13 07:29:00;;;;;;;9.10;8.20;;;;;;;6.00;79.32;99485.58;477634;1190;141651;-60
2021/10/13 07:39:08;;;;;;;11.50;10.40;;;;;;;6.48;78.63;99497.06;470017;1190;141970;-60
2021/10/13 07:49:14;;;;;;;10.00;9.00;;;;;;;6.92;77.85;99516.31;460797;1190;141535;-62
2021/10/13 07:59:19;;;;;;;10.60;9.40;;;;;;;7.21;77.39;99527.39;465134;1190;143230;-61
2021/10/13 08:09:25;;;;;;;11.40;7.90;;;;;;;7.50;76.75;99533.56;474090;1190;142476;-62
2021/10/13 08:19:31;;;;;;;8.20;7.40;;;;;;;8.91;75.14;99532.97;452776;1190;10003065;-60
2021/10/13 08:29:37;;;;;;;6.10;5.30;;;;;;;9.89;73.87;99539.25;461570;1190;144712;-61
2021/10/13 08:39:43;;;;;;;6.00;4.50;;;;;;;12.74;71.00;99535.38;462252;1184;141979;-59
2021/10/13 08:49:51;;;;;;;4.40;4.10;;;;;;;16.64;64.94;99532.71;471254;1190;142284;-58
2021/10/13 08:59:55;;;;;;;;;;;;;;;15.76;61.57;99539.27;462804;1190;140441;-60
2021/10/13 09:10:01;;;;;;;6.80;6.00;;;;;;;13.99;61.14;99550.30;465040;1190;127836;-59
2021/10/13 09:20:17;;;;;;;6.20;5.70;;;;;;;12.35;61.60;99560.19;467079;1190;141601;-58
2021/10/13 09:30:30;;;;;;;6.20;5.70;;;;;;;10.39;63.55;99564.23;466803;1190;141833;-66
2021/10/13 09:40:37;;;;;;;8.60;7.00;;;;;;;10.50;64.15;99567.61;469654;1177;142475;-64
2021/10/13 09:50:47;;;;;;;8.00;7.20;;;;;;;11.36;64.08;99571.21;460720;1190;141793;-64
2021/10/13 10:01:09;;;;;;;10.90;5.90;;;;;;;11.69;62.74;99566.42;467596;1190;141471;-61
2021/10/13 10:11:29;;;;;;;7.50;6.70;;;;;;;11.10;63.07;99578.07;476984;1190;142590;-59
2021/10/13 10:21:49;;;;;;;5.00;4.50;;;;;;;11.13;62.58;99589.42;463876;1192;142053;-57
2021/10/13 10:31:59;;;;;;;10.20;6.00;;;;;;;10.85;62.52;99590.42;465665;1190;142302;-65
2021/10/13 10:42:05;;;;;;;5.80;5.30;;;;;;;10.93;62.01;99595.11;469379;1190;145445;-68
2021/10/13 10:52:12;;;;;;;9.10;6.60;;;;;;;10.36;61.99;99594.55;469646;1190;145923;-67
2021/10/13 11:02:23;;;;;;;8.60;7.70;;;;;;;9.89;62.58;99606.00;468688;1190;144864;-64
2021/10/13 11:12:45;;;;;;;8.90;7.60;;;;;;;9.96;62.88;99606.44;466302;1190;140788;-65
2021/10/13 11:22:59;;;;;;;11.40;9.40;;;;;;;10.14;62.65;99612.35;467863;1192;142072;-63
2021/10/13 11:33:07;;;;;;;9.80;8.80;;;;;;;10.00;62.82;99617.44;471049;1190;146226;-64
2021/10/13 11:43:18;;;;;;;10.40;8.90;;;;;;;10.03;62.88;99620.86;475756;1185;142745;-63
2021/10/13 11:53:24;;;;;;;8.10;6.50;;;;;;;10.09;62.69;99614.36;476976;1190;141622;-63
2021/10/13 12:03:31;;;;;;;9.30;6.90;;;;;;;10.32;62.52;99615.61;467822;1190;140872;-70
2021/10/13 12:13:39;;;;;;;10.10;8.10;;;;;;;10.24;62.25;99612.25;471837;1190;142167;-72
2021/10/13 12:24:07;;;;;;;8.90;7.70;;;;;;;10.30;62.16;99616.80;467827;1190;141789;-71
2021/10/13 12:34:16;;;;;;;7.30;6.50;;;;;;;10.65;62.09;99619.34;466792;1192;142996;-61
2021/10/13 12:44:24;;;;;;;7.30;5.40;;;;;;;10.75;61.45;99621.32;460660;1191;142274;-63
2021/10/13 12:54:31;;;;;;;8.10;6.40;;;;;;;10.50;61.27;99621.14;471465;1190;141589;-62
2021/10/13 13:04:37;;;;;;;11.20;7.40;;;;;;;10.23;61.92;99628.23;477333;1190;141716;-64
2021/10/13 13:14:44;;;;;;;12.00;6.90;;;;;;;10.23;62.08;99629.79;475937;1190;143596;-61
2021/10/13 13:24:50;;;;;;;7.40;6.50;;;;;;;10.37;62.13;99631.21;462780;1192;141854;-66
2021/10/13 13:34:57;;;;;;;7.70;5.10;;;;;;;10.04;62.12;99639.17;476968;1192;142736;-62
2021/10/13 13:45:03;;;;;;;8.00;4.50;;;;;;;10.15;62.22;99636.40;476298;1192;142947;-62
2021/10/13 13:55:10;;;;;;;5.30;4.00;;;;;;;10.13;61.82;99639.17;473819;1192;143015;-61
2021/10/13 14:05:16;;;;;;;4.50;2.10;;;;;;;9.88;61.81;99639.61;476273;1191;142524;-62
2021/10/13 14:15:22;;;;;;;3.40;2.80;;;;;;;10.04;61.61;99644.09;477016;1191;143653;-63
2021/10/13 14:25:28;;;;;;;9.00;5.20;;;;;;;10.06;61.71;99652.73;477192;1191;141673;-62
2021/10/13 14:35:34;;;;;;;13.60;4.50;;;;;;;9.83;62.08;99660.88;476530;1191;142032;-64
2021/10/13 14:45:40;;;;;;;8.00;5.00;;;;;;;9.97;62.37;99672.98;461325;1191;10001570;-62
2021/10/13 14:55:45;;;;;;;10.10;5.00;;;;;;;9.73;62.20;99685.94;472364;1190;142105;-62
2021/10/13 15:05:51;;;;;;;6.00;5.10;;;;;;;9.19;63.03;99698.27;467672;1191;141526;-63
2021/10/13 15:15:57;;;;;;;9.90;5.60;;;;;;;8.98;63.84;99709.73;465387;1191;142173;-61
2021/10/13 15:26:03;;;;;;;8.60;6.40;;;;;;;8.86;64.27;99713.89;474752;1191;141199;-62
2021/10/13 15:36:12;;;;;;;8.90;5.90;;;;;;;8.66;64.93;99720.20;473032;1191;144973;-61
2021/10/13 15:46:16;;;;;;;;;;;;;;;8.65;65.20;99736.67;470028;1191;142516;-62
2021/10/13 15:56:22;;;;;;;3.70;3.30;;;;;;;8.63;64.89;99746.56;476639;1191;128541;-66
2021/10/13 16:06:28;;;;;;;6.70;3.90;;;;;;;8.46;64.86;99756.83;477283;1191;141647;-63
2021/10/13 16:16:34;;;;;;;7.10;5.90;;;;;;;8.28;65.17;99765.27;476283;1190;141530;-62
2021/10/13 16:26:41;;;;;;;9.40;6.60;;;;;;;8.12;65.68;99776.70;475286;1191;141047;-62
2021/10/13 16:36:47;;;;;;;11.50;7.60;;;;;;;7.82;66.23;99784.09;471455;1190;142202;-65
2021/10/13 16:46:53;;;;;;;20.70;17.20;;;;;;;7.32;66.93;99788.77;477286;1190;142401;-65
2021/10/13 16:56:59;;;;;;;33.40;17.50;;;;;;;6.73;67.77;99801.86;473325;1190;142835;-65
2021/10/13 17:07:05;;;;;;;61.70;30.20;;;;;;;6.29;68.63;99814.74;462156;1190;142538;-66
2021/10/13 17:17:10;;;;;;;65.10;28.90;;;;;;;5.87;69.44;99818.02;464759;1191;141269;-65
2021/10/13 17:27:16;;;;;;;44.10;21.90;;;;;;;5.46;70.14;99826.73;460643;1190;141864;-64
2021/10/13 17:37:23;;;;;;;88.50;39.30;;;;;;;5.09;70.76;99834.90;464271;1192;141398;-65
2021/10/13 17:47:29;;;;;;;148.50;61.80;;;;;;;4.70;71.45;99843.25;471630;1190;141541;-65
2021/10/13 17:57:35;;;;;;;79.70;35.80;;;;;;;4.36;72.31;99855.35;474332;1190;142010;-63
2021/10/13 18:07:40;;;;;;;65.20;27.10;;;;;;;4.11;72.86;99867.80;464393;1192;141920;-65
2021/10/13 18:17:46;;;;;;;37.60;20.30;;;;;;;3.82;73.17;99877.70;470555;1191;141457;-65
2021/10/13 18:27:52;;;;;;;84.00;34.80;;;;;;;3.60;73.69;99883.92;472732;1191;144539;-63
2021/10/13 18:37:58;;;;;;;46.00;25.40;;;;;;;3.39;74.47;99899.77;475472;1191;141635;-65
2021/10/13 18:48:05;;;;;;;29.40;19.80;;;;;;;3.35;74.91;99905.95;476751;1190;143723;-64
2021/10/13 18:58:10;;;;;;;39.60;23.20;;;;;;;3.44;75.28;99928.35;469323;1191;10001588;-65
2021/10/13 19:08:20;;;;;;;41.40;25.00;;;;;;;3.54;75.53;99940.55;469146;1191;142481;-65
2021/10/13 19:18:26;;;;;;;40.50;25.20;;;;;;;3.36;75.29;99944.85;476832;1191;142584;-63
2021/10/13 19:28:32;;;;;;;35.40;25.50;;;;;;;3.12;75.56;99947.77;477546;1191;189950;-65
2021/10/13 19:38:38;;;;;;;34.70;21.60;;;;;;;2.90;75.91;99955.77;465632;1192;161536;-65
2021/10/13 19:48:44;;;;;;;39.00;25.30;;;;;;;2.72;76.48;99967.85;476078;1191;141616;-67
2021/10/13 19:58:50;;;;;;;32.10;21.20;;;;;;;2.54;76.65;99968.63;460930;1192;141062;-64
2021/10/13 20:08:56;;;;;;;29.40;22.10;;;;;;;2.34;77.01;99985.71;461191;1190;144099;-62
2021/10/13 20:19:03;;;;;;;34.30;22.70;;;;;;;2.16;77.27;99993.20;477540;1190;143043;-66
2021/10/13 20:29:08;;;;;;;37.00;23.00;;;;;;;2.00;77.42;100001.48;465320;1190;141705;-63
2021/10/13 20:39:14;;;;;;;33.50;22.20;;;;;;;1.88;77.62;100006.23;467222;1190;145544;-69
2021/10/13 20:49:20;;;;;;;25.70;21.00;;;;;;;1.76;78.00;100005.80;469231;1190;143834;-68
2021/10/13 20:59:26;;;;;;;32.40;21.80;;;;;;;1.67;78.16;100009.63;476450;1190;142115;-66
2021/10/13 21:09:33;;;;;;;25.40;18.50;;;;;;;1.62;78.29;100010.40;477261;1190;142511;-63
2021/10/13 21:19:39;;;;;;;29.60;19.10;;;;;;;1.64;78.49;100011.56;477661;1190;142372;-68
2021/10/13 21:29:45;;;;;;;27.40;19.30;;;;;;;1.65;78.75;100017.23;472045;1190;141492;-65
2021/10/13 21:39:51;;;;;;;23.10;18.80;;;;;;;1.63;78.60;100018.66;461748;1191;141937;-64
2021/10/13 21:49:57;;;;;;;28.20;21.10;;;;;;;1.42;78.55;100017.70;471138;1191;141677;-64
2021/10/13 22:00:04;;;;;;;28.60;20.70;;;;;;;1.22;78.64;100017.21;472209;1190;143011;-64
2021/10/13 22:10:12;;;;;;;28.50;18.20;;;;;;;1.00;78.54;100016.03;477572;1190;142028;-65
2021/10/13 22:20:18;;;;;;;28.40;19.30;;;;;;;0.83;78.50;100015.13;473515;1190;142167;-65
2021/10/13 22:30:24;;;;;;;28.50;20.20;;;;;;;0.69;78.50;100021.05;467590;1192;142548;-65
2021/10/13 22:40:31;;;;;;;33.70;23.40;;;;;;;0.52;78.08;100023.58;477451;1190;141447;-63
2021/10/13 22:50:37;;;;;;;34.40;23.00;;;;;;;0.38;78.32;100025.67;476776;1191;144954;-63
2021/10/13 23:00:43;;;;;;;37.40;25.30;;;;;;;0.24;78.51;100023.29;467747;1191;141269;-65
2021/10/13 23:10:49;;;;;;;30.60;20.90;;;;;;;0.10;78.50;100033.64;465752;1191;141801;-63
2021/10/13 23:20:55;;;;;;;32.30;22.50;;;;;;;-0.00;78.90;100032.58;466810;1190;142246;-62
2021/10/13 23:31:03;;;;;;;37.80;23.90;;;;;;;-0.11;78.93;100032.02;465160;1187;142388;-62
2021/10/13 23:41:09;;;;;;;31.90;22.00;;;;;;;-0.25;79.13;100034.44;463389;1190;141924;-63
2021/10/13 23:51:15;;;;;;;32.20;22.10;;;;;;;-0.38;79.08;100040.62;463210;1190;142188;-63
