Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:47;;;;;;;3.42;1.50;;;14.50;99.90;;;;;;5055560;28;20044;-69
2023/09/22 00:04:13;;;;;;;3.05;1.50;;;14.50;99.90;;;;;;5075076;28;20075;-69
2023/09/22 00:06:39;;;;;;;3.60;1.70;;;14.50;99.90;;;;;;5043037;28;20048;-69
2023/09/22 00:09:07;;;;;;;3.70;1.60;;;14.50;99.90;;;;;;5038278;28;20107;-69
2023/09/22 00:11:33;;;;;;;4.45;1.50;;;14.50;99.90;;;;;;5050227;28;20052;-69
2023/09/22 00:13:59;;;;;;;5.45;1.95;;;14.40;99.90;;;;;;5036851;28;20048;-69
2023/09/22 00:16:24;;;;;;;3.47;1.70;;;14.40;99.90;;;;;;5033743;28;20098;-66
2023/09/22 00:18:50;;;;;;;4.30;1.90;;;14.40;99.90;;;;;;5050299;28;20529;-66
2023/09/22 00:21:16;;;;;;;4.45;2.10;;;14.40;99.90;;;;;;5085686;28;20064;-66
2023/09/22 00:23:42;;;;;;;6.28;2.35;;;14.40;99.90;;;;;;5062520;28;20052;-70
2023/09/22 00:26:08;;;;;;;8.73;2.47;;;14.40;99.90;;;;;;5045644;28;20052;-69
2023/09/22 00:28:34;;;;;;;6.53;3.67;;;14.40;99.90;;;;;;5035670;28;20036;-69
2023/09/22 00:30:59;;;;;;;9.02;3.00;;;14.50;99.90;;;;;;5059556;28;20045;-69
2023/09/22 00:33:25;;;;;;;6.78;3.58;;;14.40;99.90;;;;;;5038611;28;20049;-69
2023/09/22 00:35:51;;;;;;;8.68;3.72;;;14.40;99.90;;;;;;5058048;28;20046;-70
2023/09/22 00:38:17;;;;;;;7.72;4.80;;;14.40;99.90;;;;;;5089713;28;20557;-70
2023/09/22 00:40:43;;;;;;;8.68;4.95;;;14.40;99.90;;;;;;5058941;28;20063;-69
2023/09/22 00:43:11;;;;;;;8.85;5.10;;;14.40;99.90;;;;;;5053255;28;20048;-70
2023/09/22 00:45:45;;;;;;;11.45;5.13;;;14.40;99.90;;;;;;5058781;28;20635;-69
2023/09/22 00:48:27;;;;;;;8.88;5.45;;;14.40;99.90;;;;;;5046997;28;20052;-65
2023/09/22 00:50:55;;;;;;;10.02;5.68;;;14.40;99.90;;;;;;5047014;28;20049;-65
2023/09/22 00:53:24;;;;;;;8.65;5.60;;;14.40;99.90;;;;;;5062494;28;20056;-66
2023/09/22 00:55:52;;;;;;;10.77;7.10;;;14.40;99.90;;;;;;5062609;28;20040;-66
2023/09/22 00:58:18;;;;;;;13.18;8.15;;;14.40;99.90;;;;;;5045954;28;20084;-66
2023/09/22 01:00:49;;;;;;;13.45;8.40;;;14.40;99.90;;;;;;5045317;28;20052;-66
2023/09/22 01:03:16;;;;;;;;;;;14.40;99.90;;;;;;5044974;28;20037;-66
2023/09/22 01:05:45;;;;;;;13.90;8.65;;;14.40;99.90;;;;;;5043897;28;20434;-66
2023/09/22 01:08:14;;;;;;;13.35;9.07;;;14.40;99.90;;;;;;5059760;28;20052;-64
2023/09/22 01:10:44;;;;;;;14.30;9.10;;;14.40;99.90;;;;;;5056355;28;20059;-66
2023/09/22 01:13:10;;;;;;;12.75;9.05;;;14.50;99.90;;;;;;5060650;28;20095;-66
2023/09/22 01:15:37;;;;;;;13.38;8.98;;;14.40;99.90;;;;;;5042470;28;20659;-65
2023/09/22 01:18:06;;;;;;;14.15;9.90;;;14.40;99.90;;;;;;5044665;28;20044;-66
2023/09/22 01:20:39;;;;;;;14.50;10.20;;;14.40;99.90;;;;;;5064122;28;20083;-65
2023/09/22 01:23:05;;;;;;;15.13;10.23;;;14.40;99.90;;;;;;5064476;28;20032;-66
2023/09/22 01:25:31;;;;;;;15.20;11.10;;;14.40;99.90;;;;;;5060158;28;20040;-65
2023/09/22 01:27:57;;;;;;;18.35;11.63;;;14.40;99.90;;;;;;5045518;28;20839;-65
2023/09/22 01:30:22;;;;;;;16.02;11.77;;;14.40;99.90;;;;;;5059535;28;20059;-66
2023/09/22 01:32:48;;;;;;;16.73;11.95;;;14.30;99.90;;;;;;5043611;28;20115;-65
2023/09/22 01:35:14;;;;;;;20.88;13.25;;;14.30;99.90;;;;;;5059736;28;20562;-65
2023/09/22 01:37:50;;;;;;;17.52;13.48;;;14.30;99.90;;;;;;5095440;28;20088;-65
2023/09/22 01:40:16;;;;;;;17.55;12.70;;;14.30;99.90;;;;;;5041973;28;20065;-65
2023/09/22 01:42:45;;;;;;;19.85;13.80;;;14.30;99.90;;;;;;5061984;28;20048;-65
2023/09/22 01:45:11;;;;;;;17.83;12.40;;;14.30;99.90;;;;;;5043193;28;20076;-65
2023/09/22 01:47:39;;;;;;;20.40;14.50;;;14.30;99.90;;;;;;5042912;28;20087;-65
2023/09/22 01:50:09;;;;;;;18.50;12.82;;;14.30;99.90;;;;;;5046447;28;20055;-65
2023/09/22 01:52:37;;;;;;;18.95;13.75;;;14.30;99.90;;;;;;5060831;28;20501;-65
2023/09/22 01:55:05;;;;;;;21.20;15.40;;;14.30;99.90;;;;;;5042486;28;20506;-65
2023/09/22 01:57:32;;;;;;;21.00;15.20;;;14.30;99.90;;;;;;5077649;28;20053;-65
2023/09/22 01:59:58;;;;;;;21.33;15.95;;;14.30;99.90;;;;;;5039289;28;20166;-65
2023/09/22 02:02:23;;;;;;;22.65;16.48;;;14.30;99.90;;;;;;5040859;28;20052;-65
2023/09/22 02:04:49;;;;;;;23.88;16.85;;;14.30;99.90;;;;;;5059394;28;20056;-65
2023/09/22 02:07:15;;;;;;;25.08;18.27;;;14.30;99.90;;;;;;5058016;28;20087;-65
2023/09/22 02:09:40;;;;;;;26.80;18.60;;;14.30;99.90;;;;;;5038809;28;20047;-65
2023/09/22 02:12:06;;;;;;;23.75;17.85;;;14.30;99.90;;;;;;5043397;28;20052;-65
2023/09/22 02:14:32;;;;;;;28.13;19.05;;;14.30;99.90;;;;;;5041564;28;20052;-65
2023/09/22 02:16:58;;;;;;;24.67;18.60;;;14.30;99.90;;;;;;5041863;28;20147;-65
2023/09/22 02:19:24;;;;;;;26.52;20.10;;;14.30;99.90;;;;;;5060642;28;20044;-65
2023/09/22 02:21:50;;;;;;;26.80;19.90;;;14.40;99.90;;;;;;5091571;28;20520;-65
2023/09/22 02:24:16;;;;;;;27.58;21.10;;;14.30;99.90;;;;;;5043504;28;20040;-66
2023/09/22 02:26:45;;;;;;;29.90;20.52;;;14.40;99.90;;;;;;5062967;28;20098;-66
2023/09/22 02:29:11;;;;;;;31.95;20.50;;;14.30;99.90;;;;;;5045979;28;20444;-66
2023/09/22 02:31:36;;;;;;;29.38;21.67;;;14.40;99.90;;;;;;5042869;28;20059;-66
2023/09/22 02:34:02;;;;;;;30.33;21.05;;;14.30;99.90;;;;;;5061064;28;20140;-66
2023/09/22 02:36:28;;;;;;;27.02;19.77;;;14.40;99.90;;;;;;5058589;28;20063;-66
2023/09/22 02:38:53;;;;;;;27.70;20.10;;;14.40;99.90;;;;;;5040039;28;20044;-66
2023/09/22 02:41:19;;;;;;;28.00;20.15;;;14.40;99.90;;;;;;5060768;28;20131;-66
2023/09/22 02:43:45;;;;;;;26.05;20.00;;;14.40;99.90;;;;;;5042908;28;20048;-66
2023/09/22 02:46:11;;;;;;;29.67;20.70;;;14.40;99.90;;;;;;5039901;28;20048;-66
2023/09/22 02:48:37;;;;;;;27.00;20.58;;;14.40;99.90;;;;;;5042951;28;20512;-66
2023/09/22 02:51:07;;;;;;;24.90;20.55;;;14.40;99.90;;;;;;5042301;28;20177;-66
2023/09/22 02:53:33;;;;;;;26.02;20.05;;;14.40;99.90;;;;;;5043389;28;20126;-66
2023/09/22 02:56:04;;;;;;;24.98;19.60;;;14.40;99.90;;;;;;5056083;28;21395;-66
2023/09/22 02:58:30;;;;;;;25.67;19.20;;;14.40;99.90;;;;;;5059748;28;20048;-66
2023/09/22 03:00:55;;;;;;;25.30;19.13;;;14.40;99.90;;;;;;5059398;28;20037;-66
2023/09/22 03:03:21;;;;;;;25.15;18.33;;;14.40;99.90;;;;;;5061429;28;20083;-66
2023/09/22 03:05:47;;;;;;;25.02;18.45;;;14.40;99.90;;;;;;5041689;28;20044;-66
2023/09/22 03:08:15;;;;;;;25.20;19.02;;;14.40;99.90;;;;;;5059816;28;20048;-66
2023/09/22 03:10:41;;;;;;;26.05;19.85;;;14.40;99.90;;;;;;5057295;28;20412;-66
2023/09/22 03:13:07;;;;;;;27.63;18.15;;;14.40;99.90;;;;;;5062000;28;20066;-66
2023/09/22 03:15:36;;;;;;;26.20;18.10;;;14.40;99.90;;;;;;5040930;28;20048;-65
2023/09/22 03:18:04;;;;;;;25.73;18.30;;;14.40;99.90;;;;;;5043570;28;20143;-65
2023/09/22 03:20:29;;;;;;;23.50;16.88;;;14.40;99.90;;;;;;5060726;28;20824;-66
2023/09/22 03:22:56;;;;;;;23.98;17.20;;;14.40;99.90;;;;;;5057079;28;20230;-66
2023/09/22 03:25:21;;;;;;;26.20;18.08;;;14.40;99.90;;;;;;5059149;28;20117;-65
2023/09/22 03:27:47;;;;;;;21.33;17.00;;;14.40;99.90;;;;;;5054972;28;20400;-67
2023/09/22 03:30:13;;;;;;;24.85;16.23;;;14.40;99.90;;;;;;5043789;28;20052;-66
2023/09/22 03:32:39;;;;;;;24.25;15.05;;;14.40;99.90;;;;;;5055585;28;20591;-66
2023/09/22 03:35:07;;;;;;;22.02;14.88;;;14.40;99.90;;;;;;5044300;28;20622;-66
2023/09/22 03:37:33;;;;;;;23.15;15.90;;;14.40;99.90;;;;;;5042114;28;20781;-66
2023/09/22 03:40:10;;;;;;;21.48;15.77;;;14.40;99.90;;;;;;5060068;28;20049;-65
2023/09/22 03:42:36;;;;;;;22.75;15.57;;;14.40;99.90;;;;;;5040929;28;20049;-64
2023/09/22 03:45:02;;;;;;;21.08;14.98;;;14.30;99.90;;;;;;5042683;28;20052;-66
2023/09/22 03:47:28;;;;;;;21.08;15.27;;;14.30;99.90;;;;;;5039961;28;20055;-65
2023/09/22 03:49:54;;;;;;;20.80;14.80;;;14.30;99.90;;;;;;5040017;28;20609;-66
2023/09/22 03:52:20;;;;;;;16.52;12.80;;;14.30;99.90;;;;;;5090059;28;20060;-65
2023/09/22 03:54:45;;;;;;;19.60;14.38;;;14.30;99.90;;;;;;5052313;28;20045;-66
2023/09/22 03:57:14;;;;;;;19.95;13.68;;;14.30;99.90;;;;;;5041822;28;20048;-66
2023/09/22 03:59:39;;;;;;;22.05;13.73;;;14.30;99.90;;;;;;5074326;28;20618;-66
2023/09/22 04:02:06;;;;;;;18.92;13.98;;;14.30;99.90;;;;;;5038631;28;20493;-66
2023/09/22 04:04:32;;;;;;;17.30;13.38;;;14.30;99.90;;;;;;5055841;28;20056;-66
2023/09/22 04:06:59;;;;;;;20.70;14.80;;;14.30;99.90;;;;;;5056067;28;20048;-66
2023/09/22 04:09:25;;;;;;;21.45;15.43;;;14.30;99.90;;;;;;5041799;28;20048;-66
2023/09/22 04:11:52;;;;;;;20.13;14.80;;;14.30;99.90;;;;;;5057341;28;20049;-66
2023/09/22 04:14:20;;;;;;;22.13;14.45;;;14.20;99.90;;;;;;5058794;28;20049;-66
2023/09/22 04:16:46;;;;;;;19.00;13.55;;;14.20;99.90;;;;;;5056609;28;20044;-66
2023/09/22 04:19:13;;;;;;;17.58;13.18;;;14.20;99.90;;;;;;5038037;28;20055;-66
2023/09/22 04:21:43;;;;;;;18.90;12.60;;;14.20;99.90;;;;;;5060545;28;20720;-66
2023/09/22 04:24:11;;;;;;;18.60;13.27;;;14.10;99.90;;;;;;5056045;28;20133;-66
2023/09/22 04:26:42;;;;;;;21.60;14.15;;;14.10;99.90;;;;;;5084256;28;20102;-66
2023/09/22 04:29:09;;;;;;;18.45;13.35;;;14.10;99.90;;;;;;5088466;28;20055;-66
2023/09/22 04:31:35;;;;;;;20.40;13.32;;;14.10;99.90;;;;;;5060038;28;20040;-66
2023/09/22 04:34:03;;;;;;;22.48;13.35;;;14.10;99.90;;;;;;5057915;28;20059;-66
2023/09/22 04:36:30;;;;;;;19.45;13.40;;;14.10;99.90;;;;;;5058091;28;20089;-66
2023/09/22 04:38:57;;;;;;;20.10;13.98;;;14.00;99.90;;;;;;5040532;28;20462;-66
2023/09/22 04:41:22;;;;;;;19.17;13.73;;;14.00;99.90;;;;;;5058493;28;20056;-66
2023/09/22 04:43:48;;;;;;;21.98;14.45;;;14.00;99.90;;;;;;5055728;28;20260;-66
2023/09/22 04:46:15;;;;;;;22.92;14.98;;;14.00;99.90;;;;;;5054029;28;20105;-66
2023/09/22 04:48:42;;;;;;;25.23;15.48;;;14.00;99.90;;;;;;5040242;28;20048;-66
2023/09/22 04:51:07;;;;;;;25.88;15.60;;;14.00;99.90;;;;;;5058052;28;20072;-65
2023/09/22 04:53:33;;;;;;;22.17;15.40;;;14.00;99.90;;;;;;5035536;28;20186;-66
2023/09/22 04:56:06;;;;;;;24.55;17.13;;;14.00;99.90;;;;;;5053240;28;20424;-65
2023/09/22 04:58:33;;;;;;;23.70;16.52;;;14.10;99.90;;;;;;5051431;28;20052;-65
2023/09/22 05:01:01;;;;;;;26.50;17.65;;;14.00;99.90;;;;;;5028353;28;20048;-65
2023/09/22 05:03:31;;;;;;;29.15;17.88;;;14.00;99.90;;;;;;5045906;28;20059;-65
2023/09/22 05:06:09;;;;;;;26.08;18.38;;;14.00;99.90;;;;;;5032645;28;20120;-65
2023/09/22 05:08:38;;;;;;;33.72;20.27;;;14.00;99.90;;;;;;5031261;28;20048;-65
2023/09/22 05:11:08;;;;;;;29.77;20.02;;;13.90;99.90;;;;;;5043344;28;20068;-65
2023/09/22 05:13:35;;;;;;;28.95;19.80;;;13.90;99.90;;;;;;5042716;28;20105;-65
2023/09/22 05:16:06;;;;;;;29.33;19.73;;;13.90;99.90;;;;;;5050733;28;20066;-65
2023/09/22 05:18:32;;;;;;;29.20;20.33;;;13.90;99.90;;;;;;5033545;28;20410;-66
2023/09/22 05:21:02;;;;;;;29.13;20.42;;;13.90;99.90;;;;;;5042006;28;20048;-66
2023/09/22 05:23:29;;;;;;;31.45;20.02;;;13.80;99.90;;;;;;5037541;28;20048;-66
2023/09/22 05:25:55;;;;;;;27.65;18.45;;;13.80;99.90;;;;;;5047503;28;20053;-67
2023/09/22 05:28:21;;;;;;;25.60;18.30;;;13.80;99.90;;;;;;5043476;28;20053;-66
2023/09/22 05:30:47;;;;;;;26.60;18.48;;;13.80;99.90;;;;;;5030507;28;20685;-66
2023/09/22 05:33:13;;;;;;;26.60;17.30;;;13.80;99.90;;;;;;5037961;28;20604;-67
2023/09/22 05:35:39;;;;;;;26.42;17.80;;;13.80;99.90;;;;;;5034415;28;20123;-64
2023/09/22 05:38:05;;;;;;;26.17;18.08;;;13.80;99.90;;;;;;5039431;28;20586;-66
2023/09/22 05:40:34;;;;;;;35.55;19.38;;;13.70;99.90;;;;;;5058063;28;20036;-67
2023/09/22 05:43:02;;;;;;;26.30;18.80;;;13.70;99.90;;;;;;5060891;28;20056;-66
2023/09/22 05:45:28;;;;;;;25.73;18.30;;;13.70;99.90;;;;;;5055510;28;20529;-66
2023/09/22 05:47:54;;;;;;;30.85;20.20;;;13.70;99.90;;;;;;5039361;28;20174;-67
2023/09/22 05:50:23;;;;;;;32.05;21.27;;;13.70;99.90;;;;;;5035863;28;20064;-66
2023/09/22 05:52:49;;;;;;;31.55;20.48;;;13.70;99.90;;;;;;5056129;28;20457;-66
2023/09/22 05:55:15;;;;;;;34.78;21.80;;;13.70;99.90;;;;;;5053958;28;20056;-67
2023/09/22 05:57:41;;;;;;;32.35;21.45;;;13.70;99.90;;;;;;5057327;28;20121;-66
2023/09/22 06:00:10;;;;;;;32.97;21.88;;;13.70;99.90;;;;;;5055210;28;20049;-66
2023/09/22 06:02:36;;;;;;;31.27;21.63;;;13.60;99.90;;;;;;5058830;28;20830;-66
2023/09/22 06:05:03;;;;;;;33.95;23.27;;;13.60;99.90;;;;;;5056342;28;20056;-66
2023/09/22 06:07:28;;;;;;;32.78;21.65;;;13.60;99.90;;;;;;5042082;28;20059;-64
2023/09/22 06:09:54;;;;;;;35.10;22.67;;;13.60;99.90;;;;;;5070595;28;20049;-65
2023/09/22 06:12:20;;;;;;;36.28;22.80;;;13.60;99.90;;;;;;5030783;28;20457;-66
2023/09/22 06:14:45;;;;;;;36.25;22.90;;;13.60;99.90;;;;;;5028447;28;20048;-65
2023/09/22 06:17:11;;;;;;;36.08;22.85;;;13.50;99.90;;;;;;5032766;28;20999;-65
2023/09/22 06:19:39;;;;;;;39.38;24.83;;;13.50;99.90;;;;;;5066729;28;20121;-66
2023/09/22 06:22:05;;;;;;;39.72;24.83;;;13.50;99.90;;;;;;5081794;28;20052;-66
2023/09/22 06:24:31;;;;;;;38.25;23.48;;;13.50;99.90;;;;;;5033619;28;20097;-66
2023/09/22 06:26:56;;;;;;;38.13;23.42;;;13.50;99.90;;;;;;5033128;28;20186;-65
2023/09/22 06:29:22;;;;;;;34.83;22.02;;;13.50;99.90;;;;;;5031798;28;20552;-65
2023/09/22 06:31:48;;;;;;;39.05;24.13;;;13.50;99.90;;;;;;5051788;28;20048;-65
2023/09/22 06:34:13;;;;;;;38.38;23.27;;;13.50;99.90;;;;;;5032820;28;20044;-65
2023/09/22 06:36:39;;;;;;;37.28;23.30;;;13.50;99.90;;;;;;5044453;28;20300;-65
2023/09/22 06:39:07;;;;;;;36.03;21.73;;;13.50;99.90;;;;;;5046628;28;20118;-65
2023/09/22 06:41:35;;;;;;;36.47;23.20;;;13.40;99.90;;;;;;5033195;28;20041;-70
2023/09/22 06:44:02;;;;;;;39.50;23.92;;;13.40;99.90;;;;;;5049433;28;20064;-70
2023/09/22 06:46:28;;;;;;;39.33;22.98;;;13.40;99.90;;;;;;5049435;28;20055;-71
2023/09/22 06:48:56;;;;;;;37.10;23.38;;;13.40;99.90;;;;;;5046657;28;20044;-70
2023/09/22 06:51:21;;;;;;;40.05;23.10;;;13.40;99.90;;;;;;5031919;28;20052;-70
2023/09/22 06:53:48;;;;;;;35.97;22.38;;;13.40;99.90;;;;;;5049844;28;20692;-70
2023/09/22 06:56:13;;;;;;;38.97;23.27;;;13.40;99.90;;;;;;5047429;28;20052;-70
2023/09/22 06:58:40;;;;;;;37.17;22.10;;;13.50;99.90;;;;;;5050697;28;20091;-70
2023/09/22 07:01:10;;;;;;;36.53;21.15;;;13.50;99.90;;;;;;5034167;28;20063;-70
2023/09/22 07:03:40;;;;;;;34.90;21.75;;;13.50;99.90;;;;;;5047917;28;20049;-70
2023/09/22 07:06:10;;;;;;;36.40;21.50;;;13.50;99.90;;;;;;5041852;28;20048;-70
2023/09/22 07:08:37;;;;;;;32.70;19.92;;;13.50;99.90;;;;;;5054862;28;20060;-70
2023/09/22 07:11:05;;;;;;;35.53;20.65;;;13.50;99.90;;;;;;5043242;28;20048;-70
2023/09/22 07:13:31;;;;;;;34.10;19.63;;;13.50;99.90;;;;;;5061286;28;20053;-69
2023/09/22 07:15:57;;;;;;;35.28;19.40;;;13.50;99.90;;;;;;5044863;28;20049;-70
2023/09/22 07:18:25;;;;;;;31.77;19.10;;;13.50;99.90;;;;;;5034888;28;20056;-70
2023/09/22 07:20:51;;;;;;;32.97;19.58;;;13.50;99.90;;;;;;5078834;28;20040;-70
2023/09/22 07:23:16;;;;;;;34.17;19.48;;;13.50;99.90;;;;;;5045896;28;20154;-71
2023/09/22 07:25:42;;;;;;;27.30;17.83;;;13.50;99.90;;;;;;5076382;28;20173;-70
2023/09/22 07:28:08;;;;;;;31.80;17.50;;;13.50;99.90;;;;;;5034013;28;21313;-70
2023/09/22 07:30:34;;;;;;;29.08;17.92;;;13.50;99.90;;;;;;5034647;28;20052;-70
2023/09/22 07:33:00;;;;;;;28.05;18.38;;;13.50;99.90;;;;;;5049567;28;20048;-70
2023/09/22 07:35:26;;;;;;;28.33;16.90;;;13.50;99.90;;;;;;5028773;28;20040;-70
2023/09/22 07:37:52;;;;;;;30.90;18.00;;;13.60;99.90;;;;;;5031435;28;20620;-70
2023/09/22 07:40:18;;;;;;;28.23;16.88;;;13.60;99.90;;;;;;5030932;28;20067;-70
2023/09/22 07:42:44;;;;;;;24.88;15.52;;;13.50;99.90;;;;;;5044866;28;20053;-70
2023/09/22 07:45:11;;;;;;;25.85;15.95;;;13.60;99.90;;;;;;5053117;28;20127;-70
2023/09/22 07:47:37;;;;;;;26.95;15.43;;;13.60;99.90;;;;;;5026681;28;20087;-70
2023/09/22 07:50:04;;;;;;;24.80;15.57;;;13.60;99.90;;;;;;5040734;28;20087;-71
2023/09/22 07:52:30;;;;;;;27.13;14.93;;;13.60;99.90;;;;;;5046409;28;20053;-70
2023/09/22 07:54:57;;;;;;;26.23;14.25;;;13.60;99.90;;;;;;5042265;28;20053;-65
2023/09/22 07:57:23;;;;;;;26.90;14.13;;;13.60;99.90;;;;;;5026799;28;20056;-65
2023/09/22 07:59:49;;;;;;;25.48;14.88;;;13.60;99.90;;;;;;5031893;28;20032;-65
2023/09/22 08:02:17;;;;;;;23.45;13.82;;;13.60;99.90;;;;;;5025669;28;20036;-65
2023/09/22 08:04:43;;;;;;;22.33;13.60;;;13.60;99.90;;;;;;5047542;28;20080;-65
2023/09/22 08:07:09;;;;;;;21.63;14.07;;;13.70;99.90;;;;;;5063415;28;20524;-65
2023/09/22 08:09:35;;;;;;;20.67;12.93;;;13.60;99.90;;;;;;5047202;28;20049;-65
2023/09/22 08:12:01;;;;;;;23.77;12.98;;;13.70;99.90;;;;;;5047110;28;20131;-69
2023/09/22 08:14:27;;;;;;;20.70;13.13;;;13.70;99.90;;;;;;5042592;28;20075;-70
2023/09/22 08:16:53;;;;;;;23.33;13.70;;;13.70;99.90;;;;;;5044933;28;20501;-69
2023/09/22 08:19:19;;;;;;;21.98;13.57;;;13.70;99.90;;;;;;5049803;28;20128;-69
2023/09/22 08:21:46;;;;;;;20.90;12.13;;;13.70;99.90;;;;;;5048017;28;20421;-69
2023/09/22 08:24:15;;;;;;;19.65;12.57;;;13.70;99.90;;;;;;5042148;28;20056;-69
2023/09/22 08:26:44;;;;;;;19.27;13.30;;;13.70;99.90;;;;;;5032320;28;20686;-70
2023/09/22 08:29:10;;;;;;;22.27;13.75;;;13.80;99.90;;;;;;5047682;28;20045;-70
2023/09/22 08:31:36;;;;;;;21.45;12.52;;;13.80;99.90;;;;;;5046409;28;20769;-70
2023/09/22 08:34:02;;;;;;;23.20;13.10;;;13.80;99.90;;;;;;5027582;28;20117;-70
2023/09/22 08:36:28;;;;;;;20.25;13.02;;;13.80;99.90;;;;;;5045690;28;20087;-70
2023/09/22 08:38:55;;;;;;;20.27;12.40;;;13.80;99.90;;;;;;5051281;28;20139;-71
2023/09/22 08:41:23;;;;;;;19.02;13.07;;;13.90;99.90;;;;;;5048051;28;21191;-72
2023/09/22 08:43:49;;;;;;;19.75;12.93;;;13.90;99.90;;;;;;5049932;28;20040;-70
2023/09/22 08:46:16;;;;;;;27.40;13.75;;;13.90;99.90;;;;;;5033838;28;20055;-70
2023/09/22 08:48:42;;;;;;;23.55;13.90;;;13.90;99.90;;;;;;5058341;28;20151;-70
2023/09/22 08:51:09;;;;;;;18.50;13.02;;;14.00;99.90;;;;;;5048534;28;20084;-70
2023/09/22 08:53:36;;;;;;;19.27;12.93;;;14.00;99.90;;;;;;5032678;28;20474;-70
2023/09/22 08:56:04;;;;;;;20.30;13.00;;;14.00;99.90;;;;;;5050303;28;20075;-65
2023/09/22 08:58:30;;;;;;;17.90;12.10;;;14.10;99.90;;;;;;5033425;28;20055;-66
2023/09/22 09:00:56;;;;;;;20.40;10.82;;;14.10;99.90;;;;;;5044416;28;20053;-66
2023/09/22 09:03:22;;;;;;;15.10;10.50;;;14.20;99.90;;;;;;5050362;28;20052;-66
2023/09/22 09:05:52;;;;;;;18.65;10.43;;;14.20;99.90;;;;;;5060192;28;20477;-66
2023/09/22 09:08:22;;;;;;;16.45;9.32;;;14.20;99.90;;;;;;5049320;28;20056;-66
2023/09/22 09:10:48;;;;;;;12.75;8.90;;;14.30;99.90;;;;;;5049562;28;20105;-66
2023/09/22 09:13:16;;;;;;;15.88;8.88;;;14.30;99.90;;;;;;5038523;28;20052;-66
2023/09/22 09:15:47;;;;;;;13.40;8.02;;;14.30;99.90;;;;;;5044986;28;20542;-66
2023/09/22 09:18:18;;;;;;;12.07;8.10;;;14.30;99.90;;;;;;5056559;28;20051;-66
2023/09/22 09:21:03;;;;;;;15.73;8.05;;;14.30;99.90;;;;;;5054892;28;20070;-66
2023/09/22 09:23:29;;;;;;;12.23;7.25;;;14.30;99.90;;;;;;5034472;28;20122;-66
2023/09/22 09:25:55;;;;;;;10.80;6.90;;;14.30;99.90;;;;;;5054542;28;20041;-66
2023/09/22 09:28:22;;;;;;;12.77;6.25;;;14.40;99.90;;;;;;5056429;28;20425;-66
2023/09/22 09:30:59;;;;;;;10.63;5.55;;;14.40;99.90;;;;;;5040869;28;20159;-66
2023/09/22 09:33:30;;;;;;;10.55;5.68;;;14.50;99.90;;;;;;5043652;28;20098;-66
2023/09/22 09:35:56;;;;;;;10.68;5.70;;;14.50;99.90;;;;;;5059651;28;20056;-66
2023/09/22 09:38:27;;;;;;;9.52;5.13;;;14.50;99.90;;;;;;5057450;28;20044;-67
2023/09/22 09:40:54;;;;;;;9.73;4.88;;;14.60;99.90;;;;;;5059555;28;20115;-65
2023/09/22 09:43:20;;;;;;;9.13;4.18;;;14.70;99.90;;;;;;5044872;28;20508;-65
2023/09/22 09:45:57;;;;;;;9.25;3.72;;;14.70;99.90;;;;;;5041874;28;20056;-65
2023/09/22 09:48:24;;;;;;;8.18;3.45;;;14.80;99.90;;;;;;5074999;28;20054;-65
2023/09/22 09:50:59;;;;;;;7.43;3.08;;;14.80;99.90;;;;;;5058798;28;20036;-65
2023/09/22 09:53:31;;;;;;;7.35;2.85;;;14.80;99.90;;;;;;5063202;28;20048;-65
2023/09/22 09:56:00;;;;;;;8.68;3.35;;;14.80;99.90;;;;;;5068915;28;20114;-65
2023/09/22 09:58:32;;;;;;;5.38;2.40;;;14.80;99.90;;;;;;5043997;28;20130;-66
2023/09/22 10:00:59;;;;;;;6.85;1.92;;;14.80;99.90;;;;;;5060196;28;20044;-65
2023/09/22 10:03:26;;;;;;;7.47;2.70;;;14.70;99.90;;;;;;5037971;28;20071;-65
2023/09/22 10:05:54;;;;;;;5.95;2.50;;;14.70;99.90;;;;;;5041780;28;20097;-66
2023/09/22 10:08:22;;;;;;;5.03;2.10;;;14.70;99.90;;;;;;5053840;28;20064;-66
2023/09/22 10:10:56;;;;;;;6.13;2.53;;;14.70;99.90;;;;;;5053575;28;20064;-68
2023/09/22 10:13:22;;;;;;;7.75;2.83;;;14.70;99.90;;;;;;5056263;28;20071;-68
2023/09/22 10:15:54;;;;;;;6.80;2.47;;;14.70;99.90;;;;;;5042990;28;20045;-68
2023/09/22 10:18:23;;;;;;;4.65;2.45;;;14.70;99.90;;;;;;5054185;28;20059;-68
2023/09/22 10:20:49;;;;;;;8.85;2.58;;;14.70;99.90;;;;;;5058790;28;20147;-68
2023/09/22 10:23:19;;;;;;;7.35;2.95;;;14.70;99.90;;;;;;5061694;28;20087;-69
2023/09/22 10:26:04;;;;;;;7.03;2.90;;;14.70;99.90;;;;;;5055897;28;20082;-69
2023/09/22 10:28:30;;;;;;;8.05;2.40;;;14.80;99.90;;;;;;5059347;28;20122;-69
2023/09/22 10:30:58;;;;;;;5.97;1.98;;;14.90;99.90;;;;;;5044216;28;20401;-68
2023/09/22 10:33:27;;;;;;;4.70;1.88;;;15.00;99.90;;;;;;5034797;28;20045;-69
2023/09/22 10:35:53;;;;;;;6.50;1.80;;;15.10;99.90;;;;;;5057147;28;20512;-69
2023/09/22 10:38:21;;;;;;;3.72;1.73;;;15.20;99.90;;;;;;5054432;28;20048;-68
2023/09/22 10:41:02;;;;;;;5.13;1.42;;;15.20;99.90;;;;;;5049897;28;20056;-68
2023/09/22 10:43:29;;;;;;;4.18;1.63;;;15.20;99.90;;;;;;5040607;28;20086;-68
2023/09/22 10:45:55;;;;;;;3.50;1.70;;;15.30;99.90;;;;;;5055202;28;20067;-69
2023/09/22 10:48:22;;;;;;;4.78;1.63;;;15.30;99.90;;;;;;5038965;28;20439;-68
2023/09/22 10:50:52;;;;;;;6.32;1.60;;;15.30;99.90;;;;;;5053888;28;20409;-69
2023/09/22 10:53:18;;;;;;;5.07;1.65;;;15.30;99.90;;;;;;5053649;28;20048;-69
2023/09/22 10:55:46;;;;;;;5.90;1.80;;;15.40;99.90;;;;;;5053791;28;20043;-68
2023/09/22 10:58:18;;;;;;;4.35;1.52;;;15.40;99.90;;;;;;5037949;28;20059;-68
2023/09/22 11:01:01;;;;;;;4.18;1.80;;;15.40;99.90;;;;;;5057935;28;20137;-68
2023/09/22 11:03:28;;;;;;;6.78;1.73;;;15.40;99.90;;;;;;5058860;28;20475;-68
2023/09/22 11:05:59;;;;;;;3.28;1.55;;;15.40;99.90;;;;;;5049839;28;20049;-68
2023/09/22 11:08:25;;;;;;;6.55;1.63;;;15.40;99.90;;;;;;5066647;28;20052;-69
2023/09/22 11:10:55;;;;;;;3.03;1.60;;;15.40;99.90;;;;;;5061915;28;20045;-65
2023/09/22 11:13:22;;;;;;;4.95;1.58;;;15.40;99.90;;;;;;5042939;28;20036;-65
2023/09/22 11:15:57;;;;;;;4.57;1.42;;;15.50;99.90;;;;;;5060714;28;20099;-66
2023/09/22 11:18:27;;;;;;;4.22;1.40;;;15.50;99.90;;;;;;5077091;28;20079;-66
2023/09/22 11:21:05;;;;;;;2.83;1.30;;;15.60;99.90;;;;;;5051294;28;20080;-66
2023/09/22 11:23:32;;;;;;;3.05;1.50;;;15.60;99.90;;;;;;5057674;28;20045;-65
2023/09/22 11:26:09;;;;;;;2.97;1.60;;;15.60;99.90;;;;;;5070001;28;20555;-66
2023/09/22 11:28:41;;;;;;;2.80;1.30;;;15.60;99.90;;;;;;5069303;28;20040;-66
2023/09/22 11:31:16;;;;;;;5.53;1.60;;;15.70;99.90;;;;;;5038905;28;20044;-65
2023/09/22 11:33:43;;;;;;;3.00;1.40;;;15.70;99.90;;;;;;5056353;28;20060;-66
2023/09/22 11:36:09;;;;;;;3.13;1.52;;;15.80;99.90;;;;;;5041763;28;20051;-65
2023/09/22 11:38:39;;;;;;;3.67;1.45;;;15.80;99.90;;;;;;5056598;28;20819;-66
2023/09/22 11:41:07;;;;;;;3.85;1.70;;;15.90;99.90;;;;;;5041214;28;20040;-65
2023/09/22 11:43:45;;;;;;;7.07;1.77;;;15.90;99.90;;;;;;5040931;28;20040;-66
2023/09/22 11:46:25;;;;;;;4.38;1.80;;;15.90;99.90;;;;;;5085456;28;20052;-66
2023/09/22 11:48:59;;;;;;;3.85;1.70;;;15.90;99.90;;;;;;5042061;28;20052;-66
2023/09/22 11:51:42;;;;;;;2.80;1.23;;;16.00;99.90;;;;;;5044426;28;20048;-66
2023/09/22 11:54:09;;;;;;;5.45;1.55;;;16.00;99.90;;;;;;5032458;28;20045;-66
2023/09/22 11:56:35;;;;;;;3.17;1.30;;;16.10;99.90;;;;;;5055077;28;20136;-66
2023/09/22 11:59:08;;;;;;;3.92;1.95;;;16.20;99.90;;;;;;5040163;28;20152;-66
2023/09/22 12:01:35;;;;;;;2.83;1.33;;;16.10;99.90;;;;;;5057627;28;20171;-66
2023/09/22 12:04:02;;;;;;;3.10;1.38;;;16.10;99.90;;;;;;5069677;28;20179;-67
2023/09/22 12:06:28;;;;;;;2.97;1.30;;;16.10;99.90;;;;;;5042210;28;20110;-66
2023/09/22 12:08:54;;;;;;;3.70;1.30;;;16.10;99.90;;;;;;5044909;28;20052;-66
2023/09/22 12:11:23;;;;;;;2.42;1.30;;;16.10;99.90;;;;;;5027779;28;20055;-66
2023/09/22 12:13:49;;;;;;;5.28;1.38;;;16.10;99.90;;;;;;5025675;28;20084;-66
2023/09/22 12:16:14;;;;;;;4.35;1.35;;;16.10;99.90;;;;;;5026385;28;20169;-66
2023/09/22 12:18:40;;;;;;;4.95;1.60;;;16.10;99.90;;;;;;5042068;28;20048;-66
2023/09/22 12:21:06;;;;;;;5.40;1.48;;;16.10;99.90;;;;;;5027851;28;20048;-66
2023/09/22 12:23:33;;;;;;;3.38;1.20;;;16.30;99.90;;;;;;5045770;28;20101;-66
2023/09/22 12:26:00;;;;;;;2.47;0.90;;;16.20;99.90;;;;;;5031205;28;20200;-65
2023/09/22 12:28:26;;;;;;;3.00;1.30;;;16.20;99.90;;;;;;5079004;28;20146;-66
2023/09/22 12:30:52;;;;;;;3.38;1.30;;;16.20;99.90;;;;;;5036664;28;20686;-65
2023/09/22 12:33:18;;;;;;;3.88;1.30;;;16.20;99.90;;;;;;5040460;28;20448;-66
2023/09/22 12:35:47;;;;;;;3.03;1.13;;;16.20;99.90;;;;;;5065805;28;20045;-66