Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:40;;;;;;;11.00;6.55;;;;;;;21.12;73.65;101988.97;5104759;28;20426;-73
2022/10/18 00:03:07;;;;;;;11.02;6.80;;;;;;;21.04;74.06;101997.53;5112922;27;20043;-73
2022/10/18 00:05:34;;;;;;;12.50;6.88;;;;;;;21.25;73.76;101998.59;5103815;28;20422;-73
2022/10/18 00:08:02;;;;;;;13.38;7.20;;;;;;;21.23;73.75;101997.88;5103203;28;20049;-72
2022/10/18 00:10:28;;;;;;;11.13;7.72;;;;;;;21.20;73.85;102003.44;5108452;27;20491;-72
2022/10/18 00:12:55;;;;;;;14.75;7.68;;;;;;;21.02;75.21;102006.63;5118586;27;20074;-72
2022/10/18 00:15:21;;;;;;;13.07;7.38;;;;;;;21.14;74.94;102000.38;5118876;27;20400;-72
2022/10/18 00:17:48;;;;;;;11.00;7.60;;;;;;;21.11;75.14;102009.47;5092260;27;20047;-72
2022/10/18 00:20:14;;;;;;;12.90;7.95;;;;;;;21.20;75.10;102003.44;5097997;27;20040;-72
2022/10/18 00:22:41;;;;;;;12.77;7.53;;;;;;;21.34;74.13;102008.56;5118059;27;20052;-72
2022/10/18 00:25:10;;;;;;;17.38;7.60;;;;;;;21.04;75.57;102013.53;5099076;27;20039;-72
2022/10/18 00:27:37;;;;;;;13.43;7.35;;;;;;;21.15;75.40;102018.09;5123140;27;20035;-72
2022/10/18 00:30:04;;;;;;;11.13;7.68;;;;;;;21.07;75.60;102018.63;5108756;27;20536;-72
2022/10/18 00:32:31;;;;;;;12.98;7.72;;;;;;;21.17;75.51;102010.81;5107713;27;20053;-72
2022/10/18 00:34:58;;;;;;;12.02;8.27;;;;;;;21.05;76.32;102011.72;5113524;27;20042;-72
2022/10/18 00:37:24;;;;;;;13.27;8.25;;;;;;;20.99;76.39;102010.34;5105939;27;20047;-71
2022/10/18 00:39:51;;;;;;;18.38;8.57;;;;;;;20.91;76.83;102018.09;5106169;27;20085;-70
2022/10/18 00:42:21;;;;;;;16.33;9.10;;;;;;;20.98;77.61;102018.47;5124971;27;20043;-70
2022/10/18 00:45:04;;;;;;;14.77;9.50;;;;;;;21.01;77.23;102007.56;5108368;27;20047;-70
2022/10/18 00:47:32;;;;;;;13.23;9.18;;;;;;;21.14;76.79;102013.69;5107733;27;20048;-70
2022/10/18 00:50:02;;;;;;;13.07;9.93;;;;;;;20.82;78.41;102008.97;5103236;28;20051;-70
2022/10/18 00:52:33;;;;;;;15.65;9.48;;;;;;;20.92;78.26;102013.59;5086676;28;20052;-70
2022/10/18 00:55:00;;;;;;;19.60;9.52;;;;;;;20.81;78.77;102009.06;5099943;28;20115;-70
2022/10/18 00:57:28;;;;;;;17.88;10.52;;;;;;;20.45;80.18;102012.63;5114659;27;20051;-70
2022/10/18 00:59:55;;;;;;;16.25;10.40;;;;;;;20.73;79.14;102009.63;5096085;28;20473;-70
2022/10/18 01:02:22;;;;;;;16.08;10.23;;;;;;;20.89;78.15;102001.34;5108455;28;20055;-71
2022/10/18 01:04:49;;;;;;;16.00;9.73;;;;;;;20.79;78.05;102003.00;5109016;27;20729;-71
2022/10/18 01:07:30;;;;;;;15.02;10.30;;;;;;;20.68;79.16;102013.63;5109039;27;20053;-71
2022/10/18 01:10:03;;;;;;;17.65;10.60;;;;;;;20.48;80.05;102004.41;5113062;27;20047;-71
2022/10/18 01:12:43;;;;;;;15.30;10.05;;;;;;;20.24;80.94;102001.72;5097469;27;20044;-71
2022/10/18 01:15:16;;;;;;;19.92;11.02;;;;;;;20.34;80.55;102004.56;5119514;27;20455;-71
2022/10/18 01:18:06;;;;;;;20.52;11.30;;;;;;;20.20;81.62;102004.69;5107595;27;20434;-71
2022/10/18 01:20:55;;;;;;;18.50;11.45;;;;;;;20.15;82.01;102013.00;5106980;28;20036;-71
2022/10/18 01:23:37;;;;;;;15.48;10.38;;;;;;;20.05;83.07;102017.28;5107430;28;20043;-71
2022/10/18 01:26:08;;;;;;;;;;;;;;;20.05;82.86;102016.44;5108129;27;20503;-71
2022/10/18 01:28:51;;;;;;;20.60;11.32;;;;;;;19.97;83.09;102014.31;5106627;27;19924;-70
2022/10/18 01:31:23;;;;;;;23.80;12.02;;;;;;;19.96;83.60;102011.75;5107784;27;20407;-70
2022/10/18 01:33:53;;;;;;;21.02;12.43;;;;;;;19.99;83.42;102009.75;5109210;27;20043;-70
2022/10/18 01:36:23;;;;;;;20.48;11.45;;;;;;;20.14;82.61;102008.63;5108731;27;20502;-70
2022/10/18 01:38:54;;;;;;;20.58;12.85;;;;;;;20.12;83.15;102001.72;5113312;27;20055;-70
2022/10/18 01:41:23;;;;;;;20.73;12.52;;;;;;;19.99;83.38;101999.09;5106264;27;20067;-70
2022/10/18 01:43:54;;;;;;;21.17;12.90;;;;;;;20.02;83.87;101998.88;5099869;27;20044;-70
2022/10/18 01:46:25;;;;;;;19.05;12.02;;;;;;;19.99;83.38;102001.75;5107272;28;20042;-70
2022/10/18 01:48:53;;;;;;;20.00;12.07;;;;;;;20.04;82.76;102007.59;5105610;27;20039;-70
2022/10/18 01:51:20;;;;;;;20.17;13.07;;;;;;;20.24;81.69;101996.38;5113564;27;20040;-70
2022/10/18 01:53:46;;;;;;;20.60;11.70;;;;;;;20.22;81.64;101992.09;5106413;28;20424;-70
2022/10/18 01:56:27;;;;;;;19.25;12.07;;;;;;;20.30;81.37;101990.63;5107924;28;20051;-70
2022/10/18 01:59:22;;;;;;;20.20;12.10;;;;;;;19.99;82.13;101996.44;5101014;27;20047;-70
2022/10/18 02:01:57;;;;;;;21.95;12.75;;;;;;;20.01;82.94;102004.31;5106975;27;20047;-70
2022/10/18 02:04:33;;;;;;;23.98;13.30;;;;;;;20.06;82.50;102015.47;5107268;27;20047;-70
2022/10/18 02:07:06;;;;;;;22.27;13.95;;;;;;;20.37;80.66;102013.19;5107744;28;20415;-70
2022/10/18 02:09:41;;;;;;;23.88;12.57;;;;;;;20.22;81.51;102013.41;5101069;27;20077;-70
2022/10/18 02:12:10;;;;;;;20.25;13.02;;;;;;;20.26;81.35;102018.41;5113746;27;20047;-70
2022/10/18 02:14:38;;;;;;;23.90;13.40;;;;;;;19.96;82.78;102012.59;5106764;27;20499;-69
2022/10/18 02:17:10;;;;;;;23.10;13.07;;;;;;;20.00;82.33;102010.56;5107519;27;20047;-69
2022/10/18 02:19:38;;;;;;;;;;;;;;;19.99;82.12;102009.75;5105072;27;20392;-70
2022/10/18 02:22:06;;;;;;;21.38;12.43;;;;;;;19.94;82.63;102014.53;5089036;28;19920;-70
2022/10/18 02:24:35;;;;;;;21.95;11.73;;;;;;;19.66;83.87;102017.44;5095725;28;20040;-70
2022/10/18 02:27:02;;;;;;;21.58;12.63;;;;;;;19.72;83.24;102020.53;5106749;28;20055;-70
2022/10/18 02:29:29;;;;;;;17.77;10.98;;;;;;;19.88;82.29;102020.31;5106048;28;20051;-70
2022/10/18 02:32:04;;;;;;;18.05;10.80;;;;;;;19.97;81.41;102024.13;5106846;27;20054;-70
2022/10/18 02:34:37;;;;;;;19.23;11.07;;;;;;;19.65;82.56;102023.72;5106943;27;20051;-70
2022/10/18 02:37:04;;;;;;;17.15;10.30;;;;;;;19.78;82.40;102029.88;5106694;27;20403;-70
2022/10/18 02:39:34;;;;;;;14.43;10.10;;;;;;;19.67;82.46;102021.78;5104461;27;20502;-70
2022/10/18 02:42:00;;;;;;;27.40;11.30;;;;;;;19.75;81.26;102022.97;5106067;28;20070;-70
2022/10/18 02:44:27;;;;;;;20.52;10.20;;;;;;;19.88;80.98;102028.28;5107755;28;20407;-70
2022/10/18 02:46:53;;;;;;;21.52;11.60;;;;;;;19.92;80.58;102027.09;5107517;28;20046;-70
2022/10/18 02:49:20;;;;;;;16.45;10.18;;;;;;;19.93;80.46;102032.31;5105759;28;20289;-70
2022/10/18 02:51:47;;;;;;;23.33;11.73;;;;;;;19.89;80.31;102027.31;5106606;28;20063;-70
2022/10/18 02:54:14;;;;;;;17.98;10.80;;;;;;;19.85;80.60;102026.69;5105849;27;20050;-70
2022/10/18 02:56:40;;;;;;;15.90;9.98;;;;;;;19.98;80.19;102025.81;5105692;28;20046;-70
2022/10/18 02:59:07;;;;;;;15.38;9.68;;;;;;;19.89;80.08;102027.31;5107659;28;20225;-70
2022/10/18 03:01:34;;;;;;;19.58;9.95;;;;;;;19.70;81.22;102027.75;5107063;27;20047;-70
2022/10/18 03:04:01;;;;;;;15.48;9.05;;;;;;;19.85;80.40;102024.00;5106973;28;20266;-70
2022/10/18 03:06:27;;;;;;;15.00;9.60;;;;;;;19.95;79.79;102018.06;5086829;28;20051;-70
2022/10/18 03:08:55;;;;;;;15.82;10.13;;;;;;;19.86;79.98;102027.53;5084426;28;20491;-70
2022/10/18 03:11:22;;;;;;;13.32;9.02;;;;;;;19.76;80.19;102031.81;5102828;28;20435;-70
2022/10/18 03:13:49;;;;;;;17.33;9.30;;;;;;;19.72;80.75;102033.84;5102886;28;20083;-70
2022/10/18 03:16:16;;;;;;;15.55;9.68;;;;;;;19.78;80.19;102024.56;5104554;27;20055;-70
2022/10/18 03:18:43;;;;;;;17.83;9.48;;;;;;;19.84;79.85;102026.81;5106316;28;20047;-70
2022/10/18 03:21:10;;;;;;;14.85;9.02;;;;;;;19.73;79.90;102021.38;5090201;28;20056;-70
2022/10/18 03:23:36;;;;;;;14.65;9.75;;;;;;;19.63;80.65;102026.47;5083728;28;20063;-70
2022/10/18 03:26:04;;;;;;;14.25;8.95;;;;;;;19.77;80.39;102023.69;5101892;28;20487;-70
2022/10/18 03:28:31;;;;;;;16.15;9.70;;;;;;;19.79;80.22;102023.59;5106070;28;20055;-70
2022/10/18 03:31:00;;;;;;;18.52;10.43;;;;;;;19.82;79.60;102018.06;5105727;28;20051;-70
2022/10/18 03:33:27;;;;;;;16.60;10.20;;;;;;;19.81;79.80;102027.00;5103615;28;20096;-70
2022/10/18 03:35:53;;;;;;;14.82;9.93;;;;;;;19.67;79.89;102027.09;5107342;27;20051;-70
2022/10/18 03:38:20;;;;;;;15.93;9.63;;;;;;;19.70;79.84;102013.59;5104429;27;20047;-70
2022/10/18 03:40:46;;;;;;;19.80;10.50;;;;;;;19.58;80.25;102009.13;5105381;27;20047;-69
2022/10/18 03:43:14;;;;;;;16.17;9.70;;;;;;;19.52;80.31;102013.06;5104310;28;20051;-69
2022/10/18 03:45:40;;;;;;;14.82;9.52;;;;;;;19.36;81.03;102015.88;5115322;27;20043;-70
2022/10/18 03:48:07;;;;;;;15.63;9.77;;;;;;;19.01;82.95;102012.09;5109907;28;20051;-70
2022/10/18 03:50:33;;;;;;;16.80;9.77;;;;;;;18.69;84.68;102019.56;5099795;27;20400;-70
2022/10/18 03:53:00;;;;;;;19.02;10.30;;;;;;;18.38;88.12;102018.00;5088285;28;20039;-70
2022/10/18 03:55:26;;;;;;;17.30;10.32;;;;;;;18.61;87.14;102018.34;5100554;27;20051;-70
2022/10/18 03:57:53;;;;;;;26.08;10.52;;;;;;;18.76;86.32;102012.03;5108862;28;20043;-70
2022/10/18 04:00:21;;;;;;;20.55;9.98;;;;;;;18.96;85.38;102000.91;5099114;28;20043;-70
2022/10/18 04:02:48;;;;;;;19.27;10.00;;;;;;;19.11;84.27;102001.69;5125236;27;20044;-70
2022/10/18 04:05:14;;;;;;;15.85;10.40;;;;;;;19.01;84.16;102003.28;5105953;27;20058;-70
2022/10/18 04:07:41;;;;;;;19.45;11.32;;;;;;;18.82;85.43;102008.97;5107258;27;20066;-70
2022/10/18 04:10:08;;;;;;;18.17;10.52;;;;;;;18.60;86.19;102014.81;5118970;27;20051;-70
2022/10/18 04:12:35;;;;;;;20.27;10.43;;;;;;;18.84;85.43;102012.38;5120608;27;20407;-70
2022/10/18 04:15:01;;;;;;;16.48;9.93;;;;;;;19.06;84.81;102004.69;5106122;27;20050;-70
2022/10/18 04:17:29;;;;;;;16.67;9.65;;;;;;;18.62;86.19;102004.13;5116972;27;20113;-70
2022/10/18 04:19:55;;;;;;;16.63;9.45;;;;;;;18.56;86.96;102004.50;5100054;27;20497;-70
2022/10/18 04:22:22;;;;;;;17.52;9.90;;;;;;;18.80;85.86;101998.44;5095492;28;20606;-70
2022/10/18 04:24:48;;;;;;;16.95;10.02;;;;;;;18.75;85.60;102002.34;5093560;27;20072;-70
2022/10/18 04:27:15;;;;;;;16.05;9.35;;;;;;;18.85;85.04;102001.63;5090127;27;20047;-71
2022/10/18 04:29:41;;;;;;;17.13;9.02;;;;;;;18.98;83.50;102004.34;5080554;27;20047;-70
2022/10/18 04:32:08;;;;;;;17.92;9.57;;;;;;;18.70;84.96;102009.78;5094300;27;20075;-70
2022/10/18 04:34:35;;;;;;;18.27;11.45;;;;;;;18.25;87.63;102006.47;5094524;27;20047;-70
2022/10/18 04:37:02;;;;;;;20.15;11.77;;;;;;;18.08;89.57;102001.34;5084816;27;20044;-69
2022/10/18 04:39:29;;;;;;;23.20;12.07;;;;;;;18.07;89.75;101996.97;5106187;27;20035;-70
2022/10/18 04:41:55;;;;;;;24.60;11.40;;;;;;;18.29;89.34;101997.31;5115147;27;20028;-70
2022/10/18 04:44:22;;;;;;;22.92;12.68;;;;;;;18.41;89.01;101996.53;5095681;28;20036;-70
2022/10/18 04:46:49;;;;;;;25.73;12.15;;;;;;;18.51;88.68;101993.31;5095717;28;20043;-70
2022/10/18 04:49:15;;;;;;;18.17;10.95;;;;;;;18.32;88.54;101986.53;5112712;27;20023;-71
2022/10/18 04:51:43;;;;;;;25.38;11.52;;;;;;;18.09;89.95;101984.47;5106255;27;20038;-70
2022/10/18 04:54:09;;;;;;;19.95;11.85;;;;;;;18.15;90.31;101978.78;5116239;28;20043;-71
2022/10/18 04:56:36;;;;;;;23.45;11.40;;;;;;;18.38;89.00;101980.81;5109153;27;20052;-71
2022/10/18 04:59:02;;;;;;;21.65;11.45;;;;;;;18.58;87.90;101971.59;5088672;27;20055;-71
2022/10/18 05:01:29;;;;;;;21.20;11.68;;;;;;;18.66;87.54;101974.56;5094426;27;20048;-71
2022/10/18 05:03:56;;;;;;;18.13;10.27;;;;;;;18.83;86.31;101971.66;5122152;27;20062;-71
2022/10/18 05:06:23;;;;;;;22.15;10.90;;;;;;;18.81;86.22;101965.59;5092004;27;20415;-71
2022/10/18 05:08:50;;;;;;;19.35;10.73;;;;;;;18.93;85.08;101961.25;5088042;27;20052;-71
2022/10/18 05:11:17;;;;;;;65.35;11.10;;;;;;;18.86;84.70;101965.28;5091174;27;20043;-71
2022/10/18 05:13:43;;;;;;;14.63;9.00;;;;;;;18.76;85.10;101964.19;5080691;27;20165;-71
2022/10/18 05:16:10;;;;;;;20.58;10.10;;;;;;;18.72;85.25;101957.38;5076024;28;20084;-71
2022/10/18 05:18:36;;;;;;;19.70;11.77;;;;;;;18.85;84.79;101953.78;5088942;28;20055;-71
2022/10/18 05:21:03;;;;;;;21.58;11.48;;;;;;;18.99;84.13;101955.53;5077836;28;20412;-72
2022/10/18 05:23:29;;;;;;;21.17;11.63;;;;;;;19.06;83.95;101950.66;5078921;28;20051;-71
2022/10/18 05:26:01;;;;;;;19.08;11.07;;;;;;;19.03;83.76;101954.34;5090631;28;20047;-72
2022/10/18 05:28:28;;;;;;;16.13;9.45;;;;;;;19.08;83.77;101952.25;5080711;27;20050;-71
2022/10/18 05:30:54;;;;;;;17.05;10.73;;;;;;;19.08;83.02;101951.41;5090529;28;20479;-71
2022/10/18 05:33:21;;;;;;;19.27;10.43;;;;;;;19.11;82.86;101936.09;5088547;27;20071;-71
2022/10/18 05:35:47;;;;;;;19.05;10.38;;;;;;;19.12;82.56;101935.13;5089227;28;20055;-71
2022/10/18 05:38:13;;;;;;;15.82;9.73;;;;;;;18.86;83.35;101942.22;5088023;28;20067;-72
2022/10/18 05:40:40;;;;;;;15.23;10.18;;;;;;;18.80;83.21;101945.31;5088601;28;20047;-71
2022/10/18 05:43:08;;;;;;;222.18;12.88;;;;;;;18.78;82.96;101941.03;5083860;28;20176;-72
2022/10/18 05:45:34;;;;;;;21.88;10.73;;;;;;;18.01;87.14;101954.91;5078087;28;20047;-71
2022/10/18 05:48:01;;;;;;;26.65;12.35;;;;;;;17.60;91.32;101962.81;5074165;28;20051;-71
2022/10/18 05:50:27;;;;;;;23.35;12.65;;;;;;;17.74;91.04;101961.94;5090050;27;20052;-71
2022/10/18 05:52:56;;;;;;;24.50;13.18;;;;;;;17.76;91.35;101973.31;5079125;28;20047;-71
2022/10/18 05:55:23;;;;;;;31.38;14.50;;;;;;;18.12;89.94;101971.00;5088251;27;20507;-71
2022/10/18 05:57:49;;;;;;;29.52;14.52;;;;;;;18.40;88.44;101978.06;5089445;28;20058;-71
2022/10/18 06:00:17;;;;;;;33.88;15.07;;;;;;;18.47;88.41;101980.22;5077991;28;20047;-71
2022/10/18 06:02:44;;;;;;;35.38;14.70;;;;;;;18.40;88.44;101999.31;5098522;28;20039;-70
2022/10/18 06:05:10;;;;;;;46.92;14.02;;;;;;;18.47;88.63;102000.63;5089238;27;20052;-71
2022/10/18 06:07:37;;;;;;;96.45;14.95;;;;;;;18.46;87.96;101999.75;5081068;28;20043;-71
2022/10/18 06:10:03;;;;;;;57.25;14.45;;;;;;;18.39;87.87;102014.41;5082119;28;20044;-71
2022/10/18 06:12:30;;;;;;;36.38;13.43;;;;;;;18.43;88.14;102013.25;5085742;28;20051;-71
2022/10/18 06:14:56;;;;;;;32.97;14.55;;;;;;;18.49;87.62;102026.13;5059288;28;20040;-71
2022/10/18 06:17:24;;;;;;;35.35;13.98;;;;;;;18.58;87.18;102029.16;5068705;28;20052;-71
2022/10/18 06:19:51;;;;;;;36.28;14.43;;;;;;;18.82;86.22;102024.91;5068484;28;20506;-71
2022/10/18 06:22:17;;;;;;;28.75;14.00;;;;;;;18.74;85.92;102029.88;5064108;27;20043;-71
2022/10/18 06:24:44;;;;;;;32.75;14.88;;;;;;;18.69;86.96;102027.53;5087653;27;20040;-71
2022/10/18 06:27:10;;;;;;;31.25;14.35;;;;;;;18.76;86.44;102026.16;5089133;27;20077;-71
2022/10/18 06:29:37;;;;;;;30.83;15.02;;;;;;;18.82;86.40;102024.91;5077736;27;20054;-72
2022/10/18 06:32:05;;;;;;;28.10;14.35;;;;;;;18.85;85.86;102014.06;5088143;27;20039;-72
2022/10/18 06:34:33;;;;;;;27.70;14.05;;;;;;;18.90;85.98;102025.25;5088606;28;20054;-72
2022/10/18 06:37:00;;;;;;;27.35;14.48;;;;;;;19.00;85.52;102017.50;5079037;27;20044;-72
2022/10/18 06:39:27;;;;;;;27.90;14.55;;;;;;;19.11;85.05;102013.19;5087593;27;20380;-72
2022/10/18 06:41:53;;;;;;;27.45;13.48;;;;;;;19.00;84.84;102012.19;5088318;27;20039;-72
2022/10/18 06:44:20;;;;;;;24.10;13.25;;;;;;;18.60;86.05;102014.81;5079330;28;20407;-72
2022/10/18 06:46:48;;;;;;;26.95;13.60;;;;;;;18.68;86.32;102006.38;5088197;28;20051;-72
2022/10/18 06:49:15;;;;;;;24.77;13.48;;;;;;;18.94;85.27;102005.50;5089315;28;20050;-72
2022/10/18 06:51:44;;;;;;;31.55;13.73;;;;;;;19.00;84.57;101999.75;5078267;27;20458;-72
2022/10/18 06:54:11;;;;;;;25.08;12.70;;;;;;;19.21;83.58;102008.97;5087171;27;20067;-72
2022/10/18 06:56:38;;;;;;;26.08;14.05;;;;;;;19.15;83.59;102004.03;5087832;27;20047;-72
2022/10/18 06:59:05;;;;;;;24.40;12.88;;;;;;;18.65;85.26;102012.75;5082451;27;20075;-72
2022/10/18 07:01:32;;;;;;;28.08;13.63;;;;;;;18.02;89.54;102020.31;5086967;27;20062;-72
2022/10/18 07:03:59;;;;;;;26.83;14.13;;;;;;;18.17;89.25;102023.81;5100689;27;20131;-72
2022/10/18 07:06:25;;;;;;;32.35;14.23;;;;;;;18.56;87.61;102026.59;5077758;27;20044;-72
2022/10/18 07:08:53;;;;;;;31.70;14.48;;;;;;;18.66;87.17;102024.22;5086080;27;20054;-72
2022/10/18 07:11:22;;;;;;;31.02;14.35;;;;;;;18.79;86.01;102022.44;5088089;27;21124;-72
2022/10/18 07:13:49;;;;;;;28.00;13.95;;;;;;;19.00;85.25;102022.81;5087804;28;20123;-72
2022/10/18 07:16:18;;;;;;;26.98;14.02;;;;;;;18.84;85.70;102023.88;5086683;28;20046;-72
2022/10/18 07:18:46;;;;;;;27.20;13.30;;;;;;;18.58;87.02;102037.16;5090326;27;20062;-72
2022/10/18 07:21:14;;;;;;;34.08;15.27;;;;;;;18.09;89.71;102037.56;5090457;27;20043;-71
2022/10/18 07:23:42;;;;;;;31.00;14.45;;;;;;;18.34;89.56;102032.41;5087017;28;20051;-71
2022/10/18 07:26:15;;;;;;;31.25;14.60;;;;;;;18.57;88.06;102038.09;5077123;28;20047;-72
2022/10/18 07:28:41;;;;;;;;;;;;;;;18.65;87.50;102047.28;5073337;28;20505;-72
2022/10/18 07:31:08;;;;;;;30.40;14.80;;;;;;;18.36;89.13;102042.94;5087967;28;19920;-72
2022/10/18 07:33:36;;;;;;;28.63;14.48;;;;;;;17.71;93.32;102049.69;5077511;28;20048;-72
2022/10/18 07:36:05;;;;;;;27.55;15.02;;;;;;;17.42;95.64;102046.97;5087623;28;20042;-72
2022/10/18 07:38:32;;;;;;;32.28;15.43;;;;;;;17.70;94.36;102050.66;5087791;28;20040;-72
2022/10/18 07:40:58;;;;;;;36.28;15.43;;;;;;;17.37;96.10;102048.16;5077924;28;20035;-72
2022/10/18 07:43:27;;;;;;;32.97;15.13;;;;;;;17.60;95.05;102046.81;5087709;28;20050;-72
2022/10/18 07:45:54;;;;;;;28.92;14.43;;;;;;;17.52;95.17;102042.81;5087783;28;20052;-72
2022/10/18 07:48:20;;;;;;;29.13;14.63;;;;;;;17.39;96.33;102056.91;5077674;28;20051;-72
2022/10/18 07:50:47;;;;;;;28.45;14.40;;;;;;;17.37;96.35;102048.16;5087187;28;20054;-72
2022/10/18 07:53:13;;;;;;;33.75;14.70;;;;;;;17.18;98.12;102048.41;5087295;27;20050;-73
2022/10/18 07:55:40;;;;;;;32.85;15.20;;;;;;;17.27;96.44;102047.88;5076021;27;20051;-71
2022/10/18 07:58:07;;;;;;;29.52;14.73;;;;;;;17.41;95.97;102058.50;5081000;28;20040;-71
2022/10/18 08:00:34;;;;;;;31.65;15.38;;;;;;;17.12;98.66;102064.66;5070660;28;20433;-71
2022/10/18 08:03:01;;;;;;;37.33;15.70;;;;;;;17.14;98.96;102062.78;5095035;27;20044;-71
2022/10/18 08:05:28;;;;;;;36.33;17.00;;;;;;;17.38;96.86;102071.94;5087000;27;20047;-71
2022/10/18 08:07:55;;;;;;;36.90;16.27;;;;;;;17.85;94.12;102068.25;5088555;28;20498;-72
2022/10/18 08:10:22;;;;;;;36.05;15.93;;;;;;;17.78;93.75;102065.13;5078324;28;20047;-71
2022/10/18 08:12:49;;;;;;;34.75;15.07;;;;;;;17.80;93.32;102057.09;5085933;28;20108;-72
2022/10/18 08:15:16;;;;;;;36.72;15.70;;;;;;;16.99;99.02;102063.69;5088243;28;20044;-72
2022/10/18 08:17:44;;;;;;;39.47;16.33;;;;;;;17.20;98.05;102057.13;5076343;27;20100;-73
2022/10/18 08:20:10;;;;;;;37.00;16.42;;;;;;;17.40;96.83;102051.50;5086279;27;20096;-72
2022/10/18 08:22:37;;;;;;;38.67;16.13;;;;;;;17.56;95.53;102053.22;5087671;27;20430;-71
2022/10/18 08:25:04;;;;;;;39.60;15.38;;;;;;;18.03;92.59;102056.53;5077429;27;20050;-71
2022/10/18 08:27:30;;;;;;;33.95;15.15;;;;;;;18.21;91.13;102058.03;5086915;27;20108;-71
2022/10/18 08:29:58;;;;;;;33.30;16.20;;;;;;;18.23;90.68;102055.28;5088427;27;20411;-72
2022/10/18 08:32:26;;;;;;;35.75;15.60;;;;;;;18.41;89.65;102054.97;5080669;27;20127;-72
2022/10/18 08:34:54;;;;;;;37.28;14.80;;;;;;;18.60;88.84;102045.84;5089298;27;20039;-72
2022/10/18 08:37:20;;;;;;;34.25;14.60;;;;;;;18.56;88.88;102053.16;5090975;28;20051;-72
2022/10/18 08:39:47;;;;;;;35.78;14.27;;;;;;;18.54;88.78;102047.13;5079838;27;20044;-72
2022/10/18 08:42:28;;;;;;;35.28;15.48;;;;;;;18.49;89.21;102044.72;5090310;27;20491;-71
2022/10/18 08:44:55;;;;;;;31.45;14.98;;;;;;;18.71;87.85;102057.50;5081709;27;20043;-71
2022/10/18 08:47:35;;;;;;;35.50;14.88;;;;;;;18.79;87.02;102054.34;5091033;28;20050;-72
2022/10/18 08:50:05;;;;;;;37.55;15.35;;;;;;;18.76;86.84;102052.75;5081409;28;20043;-72
2022/10/18 08:52:35;;;;;;;30.13;13.77;;;;;;;18.76;86.83;102059.84;5085214;28;20125;-72
2022/10/18 08:55:06;;;;;;;31.25;14.30;;;;;;;18.88;86.26;102059.91;5088599;27;20047;-72
2022/10/18 08:57:33;;;;;;;36.03;15.23;;;;;;;18.85;86.45;102057.44;5073027;28;20618;-72
2022/10/18 09:00:02;;;;;;;34.67;14.63;;;;;;;18.37;89.13;102057.91;5090428;28;20293;-72
2022/10/18 09:02:41;;;;;;;36.42;14.68;;;;;;;18.68;87.58;102059.50;5094718;27;20051;-72
2022/10/18 09:05:22;;;;;;;27.67;11.70;;;;;;;18.70;87.05;102055.78;5090703;28;20054;-72
2022/10/18 09:08:12;;;;;;;27.48;13.75;;;;;;;18.90;86.75;102058.00;5088260;27;20430;-72
2022/10/18 09:10:45;;;;;;;32.33;14.38;;;;;;;18.99;86.42;102061.00;5088666;28;20047;-72
2022/10/18 09:13:28;;;;;;;28.35;13.18;;;;;;;19.10;86.64;102055.84;5081663;27;20097;-72
2022/10/18 09:15:58;;;;;;;29.65;13.70;;;;;;;18.95;86.20;102047.06;5088970;28;20040;-72
2022/10/18 09:18:47;;;;;;;28.90;14.05;;;;;;;18.30;89.94;102038.00;5090601;28;20514;-72
2022/10/18 09:21:21;;;;;;;30.88;13.50;;;;;;;18.09;91.57;102034.06;5089433;27;20054;-72
2022/10/18 09:23:50;;;;;;;28.02;13.25;;;;;;;18.64;88.70;102044.72;5079932;27;20139;-72
2022/10/18 09:26:19;;;;;;;30.35;14.32;;;;;;;18.34;90.03;102035.06;5087730;28;20403;-72
2022/10/18 09:29:02;;;;;;;32.05;14.63;;;;;;;18.41;89.83;102033.72;5089039;28;20051;-72
2022/10/18 09:31:42;;;;;;;33.08;14.65;;;;;;;18.20;91.28;102021.81;5089383;27;20048;-72
2022/10/18 09:34:13;;;;;;;29.90;14.77;;;;;;;18.71;88.24;102027.41;5089542;27;20046;-72
2022/10/18 09:36:41;;;;;;;30.83;14.90;;;;;;;18.82;88.31;102027.56;5088352;28;20063;-72
2022/10/18 09:39:12;;;;;;;31.75;14.60;;;;;;;18.82;88.23;102027.56;5088621;28;20054;-72
2022/10/18 09:41:44;;;;;;;31.20;15.30;;;;;;;18.78;88.61;102029.56;5066102;28;20399;-71
2022/10/18 09:44:15;;;;;;;32.30;14.20;;;;;;;19.36;86.23;102039.81;5088364;27;20411;-72
2022/10/18 09:46:46;;;;;;;32.10;14.63;;;;;;;19.38;86.52;102039.72;5089575;28;20054;-71
2022/10/18 09:49:18;;;;;;;27.73;13.07;;;;;;;19.38;86.37;102027.28;5086882;28;20053;-71
2022/10/18 09:51:49;;;;;;;26.58;12.73;;;;;;;19.74;84.35;102028.38;5068390;28;20044;-72
2022/10/18 09:54:25;;;;;;;21.92;10.98;;;;;;;19.79;84.28;102034.25;5058877;28;20040;-73
2022/10/18 09:56:57;;;;;;;16.45;9.65;;;;;;;19.82;83.50;102034.88;5068490;28;20527;-71
2022/10/18 09:59:32;;;;;;;20.02;10.60;;;;;;;19.83;83.17;102035.75;5063376;28;20411;-71
2022/10/18 10:01:59;;;;;;;19.27;10.25;;;;;;;19.90;82.79;102039.66;5096487;27;20487;-72
2022/10/18 10:04:25;;;;;;;21.80;10.32;;;;;;;19.73;83.23;102034.69;5098409;28;20048;-72
2022/10/18 10:06:55;;;;;;;18.77;9.63;;;;;;;19.82;83.12;102042.00;5078874;27;20047;-71
2022/10/18 10:09:26;;;;;;;18.27;9.15;;;;;;;19.90;82.78;102042.34;5087332;27;20043;-72
2022/10/18 10:11:54;;;;;;;16.35;9.35;;;;;;;19.97;82.01;102045.41;5089819;28;20127;-72
2022/10/18 10:14:24;;;;;;;20.92;9.70;;;;;;;20.10;81.63;102046.25;5078902;27;20088;-72
2022/10/18 10:16:53;;;;;;;17.33;10.30;;;;;;;20.08;81.17;102046.34;5088320;27;20534;-72
2022/10/18 10:19:23;;;;;;;16.83;9.43;;;;;;;20.18;80.84;102049.22;5088343;27;20044;-72
2022/10/18 10:21:54;;;;;;;20.58;10.13;;;;;;;20.16;80.67;102052.00;5072401;27;20112;-72
2022/10/18 10:24:25;;;;;;;17.35;10.05;;;;;;;20.08;81.57;102049.03;5087876;27;20123;-72
2022/10/18 10:26:59;;;;;;;19.75;10.35;;;;;;;20.18;81.13;102052.72;5079124;27;20039;-72
2022/10/18 10:29:57;;;;;;;17.88;10.77;;;;;;;20.31;79.87;102050.94;5087419;28;20071;-72
2022/10/18 10:32:27;;;;;;;19.83;11.45;;;;;;;20.14;81.16;102045.91;5088417;27;20051;-72
2022/10/18 10:34:54;;;;;;;18.33;10.50;;;;;;;19.96;81.87;102051.69;5088192;28;20039;-72
2022/10/18 10:37:28;;;;;;;19.73;11.50;;;;;;;19.89;81.88;102051.28;5078222;28;20046;-72
2022/10/18 10:40:23;;;;;;;23.35;11.98;;;;;;;20.10;82.51;102047.09;5086886;27;20040;-72
2022/10/18 10:43:14;;;;;;;18.92;11.57;;;;;;;19.81;83.74;102050.94;5087439;27;20100;-72
2022/10/18 10:45:55;;;;;;;22.00;11.80;;;;;;;20.20;82.41;102049.97;5077154;27;20036;-72
2022/10/18 10:48:22;;;;;;;21.25;11.80;;;;;;;20.32;82.35;102044.63;5087540;27;20047;-71
2022/10/18 10:51:01;;;;;;;21.45;11.63;;;;;;;20.30;83.72;102054.56;5087109;27;20043;-72
2022/10/18 10:53:34;;;;;;;22.70;12.13;;;;;;;20.47;82.80;102044.50;5086222;28;20048;-71
2022/10/18 10:56:03;;;;;;;21.40;11.82;;;;;;;20.33;81.99;102045.47;5088452;28;20051;-73
2022/10/18 10:58:35;;;;;;;21.65;11.20;;;;;;;20.14;83.32;102050.41;5076805;27;20052;-72
2022/10/18 11:01:22;;;;;;;23.83;12.75;;;;;;;20.44;82.58;102045.56;5086786;27;20063;-72
2022/10/18 11:03:50;;;;;;;22.27;11.98;;;;;;;20.31;81.46;102050.09;5105963;27;20070;-72
2022/10/18 11:06:48;;;;;;;22.15;11.85;;;;;;;20.64;80.71;102052.13;5086857;27;20518;-72
2022/10/18 11:09:45;;;;;;;20.25;12.25;;;;;;;20.59;80.95;102054.25;5075870;27;20044;-72
2022/10/18 11:12:20;;;;;;;20.58;11.95;;;;;;;20.55;82.46;102058.97;5074490;28;20515;-73
2022/10/18 11:14:51;;;;;;;19.95;12.18;;;;;;;20.19;83.03;102057.09;5087253;28;20059;-72
2022/10/18 11:17:25;;;;;;;24.08;11.43;;;;;;;20.52;83.63;102058.31;5077199;28;20043;-72
2022/10/18 11:20:04;;;;;;;18.40;11.93;;;;;;;20.63;83.34;102053.94;5086128;28;20043;-72
2022/10/18 11:22:36;;;;;;;23.13;12.93;;;;;;;20.48;82.98;102052.38;5076732;28;20089;-72