Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:44;;;;;;;7.60;4.30;;;;;;;20.71;61.85;99800.51;103519;1251;96431;-65
2023/08/05 00:03:27;;;;;;;8.10;3.70;;;;;;;20.72;61.84;99802.20;103413;1251;138856;-65
2023/08/05 00:05:54;;;;;;;6.10;3.80;;;;;;;20.72;61.89;99798.07;103499;1250;110615;-66
2023/08/05 00:08:21;;;;;;;7.90;3.50;;;;;;;20.74;61.86;99794.58;103808;1251;96444;-65
2023/08/05 00:10:49;;;;;;;11.20;3.80;;;;;;;20.76;62.17;99794.01;103422;1251;137746;-65
2023/08/05 00:13:16;;;;;;;7.60;4.00;;;;;;;20.78;62.14;99783.11;103560;1255;96984;-63
2023/08/05 00:15:43;;;;;;;7.00;3.90;;;;;;;20.80;62.11;99775.84;103441;1254;137943;-63
2023/08/05 00:18:11;;;;;;;9.30;4.80;;;;;;;20.82;62.16;99767.20;103526;1251;107416;-66
2023/08/05 00:20:38;;;;;;;10.00;3.80;;;;;;;20.85;62.00;99760.96;104007;1251;96527;-64
2023/08/05 00:23:05;;;;;;;7.60;3.50;;;;;;;20.88;62.07;99761.59;103390;1250;138083;-64
2023/08/05 00:25:32;;;;;;;6.40;3.40;;;;;;;20.91;62.16;99753.73;103475;1251;96501;-64
2023/08/05 00:27:59;;;;;;;7.30;4.00;;;;;;;20.93;62.30;99757.88;103509;1250;137997;-64
2023/08/05 00:30:26;;;;;;;7.60;3.90;;;;;;;20.92;62.36;99757.71;103524;1255;107601;-64
2023/08/05 00:32:53;;;;;;;9.50;3.80;;;;;;;20.92;62.31;99755.61;103620;1251;97222;-64
2023/08/05 00:35:22;;;;;;;10.10;3.60;;;;;;;20.90;62.31;99756.30;103433;1250;137766;-64
2023/08/05 00:37:49;;;;;;;6.00;3.60;;;;;;;20.88;62.27;99759.36;103529;1254;96434;-63
2023/08/05 00:40:16;;;;;;;6.60;3.80;;;;;;;20.83;62.23;99753.34;103527;1250;137863;-63
2023/08/05 00:42:43;;;;;;;11.00;4.00;;;;;;;20.79;62.14;99749.25;103546;1250;108155;-63
2023/08/05 00:45:12;;;;;;;8.00;4.10;;;;;;;20.76;62.27;99746.49;103516;1253;96961;-63
2023/08/05 00:47:39;;;;;;;10.80;4.20;;;;;;;20.73;62.33;99745.50;103428;1250;137921;-63
2023/08/05 00:50:07;;;;;;;7.40;4.20;;;;;;;20.70;62.33;99749.69;103438;1251;96431;-62
2023/08/05 00:52:35;;;;;;;8.50;4.20;;;;;;;20.65;62.53;99747.41;103984;1255;137812;-63
2023/08/05 00:55:03;;;;;;;6.70;3.80;;;;;;;20.63;62.73;99749.38;103429;1251;107672;-63
2023/08/05 00:57:30;;;;;;;7.10;4.00;;;;;;;20.61;62.67;99747.23;103396;1250;138130;-63
2023/08/05 00:59:57;;;;;;;12.30;4.00;;;;;;;20.58;62.87;99741.49;103680;1250;107560;-64
2023/08/05 01:02:24;;;;;;;9.20;4.10;;;;;;;20.54;62.99;99743.56;103533;1253;96419;-64
2023/08/05 01:04:51;;;;;;;9.70;4.80;;;;;;;20.50;63.22;99741.98;103478;1250;137841;-64
2023/08/05 01:07:21;;;;;;;7.90;4.50;;;;;;;20.46;63.21;99744.76;103391;1251;108538;-64
2023/08/05 01:09:49;;;;;;;11.10;4.10;;;;;;;20.42;63.43;99746.09;103493;1250;138936;-64
2023/08/05 01:12:16;;;;;;;6.80;4.00;;;;;;;20.38;63.47;99746.77;103518;1250;107351;-64
2023/08/05 01:14:43;;;;;;;7.60;4.30;;;;;;;20.36;63.56;99747.67;103464;1252;96433;-64
2023/08/05 01:17:10;;;;;;;9.70;4.10;;;;;;;20.33;63.75;99749.13;103415;1250;137775;-64
2023/08/05 01:19:39;;;;;;;7.00;4.00;;;;;;;20.31;63.72;99748.41;103420;1251;107594;-64
2023/08/05 01:22:15;;;;;;;9.30;3.70;;;;;;;20.29;63.95;99744.48;103578;1256;138114;-64
2023/08/05 01:24:49;;;;;;;8.00;3.90;;;;;;;20.30;64.12;99742.18;103742;1251;105969;-64
2023/08/05 01:27:16;;;;;;;6.70;3.30;;;;;;;20.30;64.28;99726.77;103480;1255;96434;-64
2023/08/05 01:29:43;;;;;;;6.50;3.90;;;;;;;20.31;64.18;99729.15;103442;1253;137635;-63
2023/08/05 01:32:12;;;;;;;7.30;4.00;;;;;;;20.31;64.30;99727.59;103552;1251;107764;-63
2023/08/05 01:34:41;;;;;;;9.20;4.40;;;;;;;20.30;64.37;99725.74;103415;1250;138271;-63
2023/08/05 01:37:08;;;;;;;9.30;3.70;;;;;;;20.30;64.56;99727.17;103526;1250;108495;-63
2023/08/05 01:39:36;;;;;;;8.70;3.60;;;;;;;20.30;64.73;99724.84;103494;1250;139609;-63
2023/08/05 01:42:03;;;;;;;9.90;4.20;;;;;;;20.30;64.80;99720.24;103500;1249;111024;-64
2023/08/05 01:44:30;;;;;;;14.60;4.10;;;;;;;20.30;65.01;99730.70;103423;1251;107520;-63
2023/08/05 01:46:57;;;;;;;7.20;4.20;;;;;;;20.30;65.17;99742.70;103594;1251;138359;-63
2023/08/05 01:49:24;;;;;;;10.90;4.40;;;;;;;20.29;65.34;99746.29;103458;1251;108671;-63
2023/08/05 01:51:51;;;;;;;7.90;4.10;;;;;;;20.30;65.61;99745.52;103506;1250;138355;-63
2023/08/05 01:54:19;;;;;;;9.40;4.20;;;;;;;20.31;65.68;99745.45;103569;1251;110577;-63
2023/08/05 01:56:46;;;;;;;7.00;4.60;;;;;;;20.32;65.66;99749.95;103413;1253;108565;-63
2023/08/05 01:59:15;;;;;;;11.60;5.20;;;;;;;20.33;65.72;99754.45;103848;1251;138098;-63
2023/08/05 02:01:47;;;;;;;7.60;4.10;;;;;;;20.32;65.98;99751.29;103538;1250;109502;-63
2023/08/05 02:04:14;;;;;;;10.10;4.50;;;;;;;20.34;65.91;99745.56;103510;1250;138230;-63
2023/08/05 02:06:42;;;;;;;14.30;4.90;;;;;;;20.34;65.99;99741.13;103936;1250;109446;-63
2023/08/05 02:09:10;;;;;;;13.90;4.50;;;;;;;20.31;66.00;99740.27;103548;1254;108120;-63
2023/08/05 02:11:37;;;;;;;10.00;4.80;;;;;;;20.30;65.88;99731.56;103756;1250;138048;-63
2023/08/05 02:14:04;;;;;;;9.80;4.50;;;;;;;20.28;65.88;99732.74;103584;1253;107580;-63
2023/08/05 02:16:33;;;;;;;10.10;4.90;;;;;;;20.30;66.17;99729.80;103372;1250;138565;-63
2023/08/05 02:19:00;;;;;;;9.50;4.50;;;;;;;20.33;66.09;99732.88;103543;1251;110826;-63
2023/08/05 02:21:27;;;;;;;11.00;4.80;;;;;;;20.36;66.03;99730.14;103406;1250;138106;-63
2023/08/05 02:23:54;;;;;;;6.20;4.70;;;;;;;20.39;65.90;99726.59;103535;1253;96466;-63
2023/08/05 02:26:21;;;;;;;8.10;4.70;;;;;;;20.41;65.68;99722.56;103574;1251;108602;-63
2023/08/05 02:28:48;;;;;;;6.70;4.20;;;;;;;20.41;65.55;99725.35;103509;1253;137960;-63
2023/08/05 02:31:15;;;;;;;7.70;4.30;;;;;;;20.41;65.40;99729.45;103527;1251;110538;-65
2023/08/05 02:33:42;;;;;;;9.20;4.30;;;;;;;20.38;65.38;99727.01;103418;1250;138147;-63
2023/08/05 02:36:10;;;;;;;9.00;4.10;;;;;;;20.35;65.51;99729.54;103537;1251;96510;-63
2023/08/05 02:38:38;;;;;;;11.10;4.40;;;;;;;20.32;65.43;99733.17;103531;1250;107956;-63
2023/08/05 02:41:10;;;;;;;9.90;4.40;;;;;;;20.28;65.25;99735.89;103446;1253;138074;-63
2023/08/05 02:43:38;;;;;;;6.80;4.30;;;;;;;20.28;65.39;99736.29;103538;1250;109349;-63
2023/08/05 02:46:05;;;;;;;8.20;4.70;;;;;;;20.29;65.47;99738.15;104040;1250;138194;-64
2023/08/05 02:48:32;;;;;;;10.10;4.50;;;;;;;20.32;65.20;99742.14;103570;1251;96471;-63
2023/08/05 02:50:59;;;;;;;7.60;4.20;;;;;;;20.31;65.16;99747.19;103583;1249;108367;-63
2023/08/05 02:53:27;;;;;;;8.90;4.70;;;;;;;20.29;65.07;99751.36;103456;1250;138116;-63
2023/08/05 02:55:55;;;;;;;6.40;4.20;;;;;;;20.27;65.26;99760.40;103544;1251;110484;-63
2023/08/05 02:58:22;;;;;;;10.50;4.50;;;;;;;20.21;65.24;99764.20;103381;1253;138875;-63
2023/08/05 03:00:49;;;;;;;8.70;4.60;;;;;;;20.16;65.25;99765.52;103514;1253;96492;-65
2023/08/05 03:03:17;;;;;;;10.80;5.20;;;;;;;20.10;65.41;99761.17;103495;1250;108008;-66
2023/08/05 03:05:44;;;;;;;11.50;4.80;;;;;;;20.06;65.34;99756.44;103465;1251;138307;-65
2023/08/05 03:08:12;;;;;;;8.00;4.70;;;;;;;20.03;65.61;99762.84;103907;1253;109926;-64
2023/08/05 03:10:40;;;;;;;9.20;4.50;;;;;;;20.00;65.60;99768.73;103502;1250;137917;-64
2023/08/05 03:13:07;;;;;;;9.20;4.60;;;;;;;19.97;65.50;99767.60;104143;1251;96590;-64
2023/08/05 03:15:34;;;;;;;6.00;3.80;;;;;;;19.96;65.77;99768.52;103458;1250;138020;-64
2023/08/05 03:18:08;;;;;;;7.80;4.30;;;;;;;19.97;65.53;99771.39;103555;1250;96437;-63
2023/08/05 03:20:36;;;;;;;6.30;4.10;;;;;;;20.00;65.54;99771.20;103603;1251;111342;-64
2023/08/05 03:23:07;;;;;;;8.70;4.40;;;;;;;20.03;65.32;99767.59;104437;1254;137944;-64
2023/08/05 03:25:34;;;;;;;10.20;4.20;;;;;;;20.05;65.18;99762.11;103655;1251;96469;-64
2023/08/05 03:28:02;;;;;;;8.00;4.70;;;;;;;20.06;64.99;99756.96;103396;1253;138356;-64
2023/08/05 03:30:30;;;;;;;11.50;4.30;;;;;;;20.09;64.96;99753.20;103567;1251;96461;-64
2023/08/05 03:32:58;;;;;;;8.20;4.00;;;;;;;20.12;64.82;99745.00;103857;1250;110495;-64
2023/08/05 03:35:26;;;;;;;6.50;3.80;;;;;;;20.18;64.51;99741.48;103537;1250;138087;-64
2023/08/05 03:37:54;;;;;;;5.30;3.40;;;;;;;20.25;64.34;99737.90;103592;1250;96418;-64
2023/08/05 03:40:21;;;;;;;8.10;3.50;;;;;;;20.30;64.06;99727.63;103479;1251;138160;-64
2023/08/05 03:42:49;;;;;;;8.70;4.10;;;;;;;20.37;63.98;99729.58;103453;1253;96676;-64
2023/08/05 03:45:16;;;;;;;6.50;3.80;;;;;;;20.42;63.73;99733.40;103779;1255;110028;-64
2023/08/05 03:47:44;;;;;;;7.20;3.60;;;;;;;20.45;63.51;99738.75;103984;1253;137765;-64
2023/08/05 03:50:11;;;;;;;8.20;3.30;;;;;;;20.49;63.21;99732.48;103631;1250;96443;-64
2023/08/05 03:52:39;;;;;;;5.50;3.10;;;;;;;20.55;63.03;99736.23;103503;1255;137927;-64
2023/08/05 03:55:08;;;;;;;6.40;3.30;;;;;;;20.61;62.96;99734.16;103623;1251;96519;-64
2023/08/05 03:57:36;;;;;;;8.80;3.90;;;;;;;20.65;62.80;99729.30;103637;1251;141505;-64
2023/08/05 04:00:04;;;;;;;6.00;3.40;;;;;;;20.66;62.66;99724.89;103608;1253;107777;-64
2023/08/05 04:02:38;;;;;;;6.50;3.60;;;;;;;20.69;62.53;99721.29;103662;1250;96465;-64
2023/08/05 04:05:08;;;;;;;8.50;3.30;;;;;;;20.73;62.34;99719.73;103490;1253;137804;-64
2023/08/05 04:07:36;;;;;;;6.80;3.50;;;;;;;20.78;62.26;99723.56;103730;1250;96414;-64
2023/08/05 04:10:06;;;;;;;6.20;3.10;;;;;;;20.82;62.10;99727.98;103475;1251;138441;-64
2023/08/05 04:12:33;;;;;;;5.80;3.20;;;;;;;20.84;62.06;99726.24;104091;1250;108071;-64
2023/08/05 04:15:02;;;;;;;7.50;3.80;;;;;;;20.88;61.78;99724.15;103486;1250;96864;-64
2023/08/05 04:17:31;;;;;;;6.10;3.20;;;;;;;20.95;61.54;99725.45;103440;1249;138359;-64
2023/08/05 04:20:00;;;;;;;9.60;3.20;;;;;;;21.01;61.34;99732.61;103614;1255;96545;-64
2023/08/05 04:22:27;;;;;;;4.70;2.50;;;;;;;21.08;61.29;99729.18;103558;1250;138011;-64
2023/08/05 04:24:55;;;;;;;7.10;4.20;;;;;;;21.18;61.20;99720.42;103533;1249;109542;-64
2023/08/05 04:27:22;;;;;;;6.90;2.90;;;;;;;21.28;60.98;99719.35;103508;1255;97507;-64
2023/08/05 04:29:50;;;;;;;8.30;3.20;;;;;;;21.39;60.75;99720.00;103631;1251;107953;-64
2023/08/05 04:32:17;;;;;;;8.10;3.00;;;;;;;21.53;60.43;99714.04;103610;1253;96302;-64
2023/08/05 04:34:45;;;;;;;8.40;3.60;;;;;;;21.65;60.08;99706.27;103509;1250;139001;-64
2023/08/05 04:37:19;;;;;;;5.40;3.10;;;;;;;21.75;59.73;99710.40;103562;1251;107787;-64
2023/08/05 04:39:46;;;;;;;6.10;3.40;;;;;;;21.85;59.69;99715.91;103959;1249;137555;-64
2023/08/05 04:42:13;;;;;;;7.40;3.60;;;;;;;21.90;59.53;99719.15;103630;1253;108268;-64
2023/08/05 04:44:42;;;;;;;6.50;3.60;;;;;;;21.91;59.30;99715.17;103505;1251;96440;-64
2023/08/05 04:47:09;;;;;;;5.20;3.10;;;;;;;21.90;59.15;99717.55;103942;1253;137140;-64
2023/08/05 04:49:36;;;;;;;15.30;3.50;;;;;;;21.87;59.03;99716.81;103546;1253;108314;-63
2023/08/05 04:52:06;;;;;;;8.70;3.90;;;;;;;21.81;59.00;99715.04;103495;1253;138133;-64
2023/08/05 04:54:33;;;;;;;5.10;3.00;;;;;;;21.75;59.08;99708.52;103904;1251;108125;-64
2023/08/05 04:57:00;;;;;;;5.70;3.40;;;;;;;21.71;59.10;99705.20;103598;1253;96443;-64
2023/08/05 04:59:27;;;;;;;6.10;3.30;;;;;;;21.70;59.18;99701.07;103475;1251;137276;-64
2023/08/05 05:01:54;;;;;;;10.00;3.80;;;;;;;21.68;59.20;99701.09;103543;1251;108411;-64
2023/08/05 05:04:20;;;;;;;10.70;3.70;;;;;;;21.66;59.23;99698.40;103535;1251;137615;-64
2023/08/05 05:06:48;;;;;;;6.80;3.70;;;;;;;21.67;59.24;99694.91;103594;1251;110357;-64
2023/08/05 05:09:15;;;;;;;7.80;3.60;;;;;;;21.68;59.23;99702.63;104216;1250;96446;-64
2023/08/05 05:11:42;;;;;;;11.00;3.30;;;;;;;21.71;59.23;99706.13;103544;1250;136955;-64
2023/08/05 05:14:09;;;;;;;7.20;3.40;;;;;;;21.75;59.16;99707.92;103573;1250;107713;-64
2023/08/05 05:16:36;;;;;;;5.80;3.20;;;;;;;21.78;59.07;99706.38;104037;1251;137857;-64
2023/08/05 05:19:03;;;;;;;9.80;3.30;;;;;;;21.81;59.04;99705.79;103627;1251;108586;-64
2023/08/05 05:21:32;;;;;;;6.40;3.40;;;;;;;21.84;59.06;99711.16;103541;1253;138011;-64
2023/08/05 05:23:59;;;;;;;6.90;3.30;;;;;;;21.89;58.97;99715.17;103682;1253;109499;-64
2023/08/05 05:26:26;;;;;;;5.10;3.30;;;;;;;21.94;58.72;99713.86;103630;1251;108579;-64
2023/08/05 05:28:53;;;;;;;11.20;4.90;;;;;;;21.99;58.66;99720.45;103503;1251;137309;-64
2023/08/05 05:31:20;;;;;;;8.00;3.70;;;;;;;22.04;58.51;99723.73;103504;1253;108226;-64
2023/08/05 05:33:51;;;;;;;10.20;3.60;;;;;;;22.08;58.37;99721.67;103611;1251;137423;-64
2023/08/05 05:36:18;;;;;;;9.40;3.70;;;;;;;22.16;58.49;99716.83;103590;1253;110643;-64
2023/08/05 05:38:45;;;;;;;6.90;3.40;;;;;;;22.36;58.32;99713.71;103480;1253;108555;-65
2023/08/05 05:41:12;;;;;;;8.20;3.20;;;;;;;22.65;58.11;99709.87;103509;1251;137315;-64
2023/08/05 05:43:39;;;;;;;11.60;3.60;;;;;;;23.19;57.54;99698.68;103525;1251;108969;-64
2023/08/05 05:46:06;;;;;;;5.40;3.20;;;;;;;23.42;57.03;99692.18;103478;1253;137595;-64
2023/08/05 05:48:33;;;;;;;13.60;4.30;;;;;;;23.83;56.46;99687.49;103590;1251;110743;-64
2023/08/05 05:51:00;;;;;;;8.60;3.60;;;;;;;23.98;55.63;99683.85;103551;1254;108389;-64
2023/08/05 05:53:27;;;;;;;11.00;3.40;;;;;;;23.92;55.43;99683.92;103432;1253;137263;-64
2023/08/05 05:55:54;;;;;;;7.20;3.20;;;;;;;23.86;55.26;99675.41;103628;1253;108459;-64
2023/08/05 05:58:21;;;;;;;12.40;3.40;;;;;;;23.92;55.32;99675.56;103419;1251;137479;-65
2023/08/05 06:00:54;;;;;;;9.10;3.20;;;;;;;24.62;55.29;99675.39;103598;1249;110724;-64
2023/08/05 06:03:21;;;;;;;10.10;3.30;;;;;;;25.09;53.39;99672.33;103523;1250;108112;-63
2023/08/05 06:05:50;;;;;;;6.30;3.20;;;;;;;24.97;53.19;99676.73;103531;1253;96347;-63
2023/08/05 06:08:17;;;;;;;8.00;3.00;;;;;;;24.71;53.01;99683.44;103621;1253;107342;-64
2023/08/05 06:10:45;;;;;;;9.70;3.10;;;;;;;24.46;53.35;99682.88;103455;1253;137384;-64
2023/08/05 06:13:12;;;;;;;9.50;3.30;;;;;;;24.28;53.18;99688.27;103536;1253;109876;-64
2023/08/05 06:15:42;;;;;;;10.80;3.50;;;;;;;24.08;53.35;99691.59;103468;1257;137578;-63
2023/08/05 06:18:09;;;;;;;8.70;3.20;;;;;;;23.89;53.87;99684.04;103512;1253;96440;-64
2023/08/05 06:20:36;;;;;;;7.30;3.20;;;;;;;23.71;54.10;99670.67;103626;1255;107745;-64
2023/08/05 06:23:06;;;;;;;11.90;3.30;;;;;;;23.58;54.26;99660.05;103467;1253;137287;-64
2023/08/05 06:25:33;;;;;;;8.10;4.90;;;;;;;23.44;54.44;99654.08;103534;1250;110778;-65
2023/08/05 06:28:00;;;;;;;10.60;3.60;;;;;;;23.31;54.71;99657.48;103433;1255;137426;-65
2023/08/05 06:30:27;;;;;;;9.90;3.80;;;;;;;23.18;55.17;99665.59;103598;1251;96472;-64
2023/08/05 06:32:54;;;;;;;6.90;3.50;;;;;;;23.05;55.72;99670.55;103572;1253;108238;-64
2023/08/05 06:35:21;;;;;;;6.40;3.20;;;;;;;22.94;56.34;99675.79;103709;1253;137637;-64
2023/08/05 06:37:48;;;;;;;7.30;3.40;;;;;;;22.85;56.95;99676.64;103606;1252;110019;-64
2023/08/05 06:40:16;;;;;;;11.40;4.30;;;;;;;22.72;57.61;99676.20;103398;1251;137292;-64
2023/08/05 06:42:43;;;;;;;10.40;3.60;;;;;;;22.62;58.12;99680.67;103504;1251;96469;-64
2023/08/05 06:45:11;;;;;;;11.00;3.60;;;;;;;22.53;58.59;99691.41;103449;1253;107612;-64
2023/08/05 06:47:38;;;;;;;9.90;3.90;;;;;;;22.44;59.23;99694.77;103652;1253;137957;-64
2023/08/05 06:50:07;;;;;;;7.20;3.20;;;;;;;22.34;59.66;99700.10;104046;1254;109532;-64
2023/08/05 06:52:34;;;;;;;10.10;3.00;;;;;;;22.22;59.74;99703.38;104073;1251;138037;-64
2023/08/05 06:55:03;;;;;;;7.70;3.30;;;;;;;22.14;60.21;99697.54;103530;1251;100077;-64
2023/08/05 06:57:31;;;;;;;9.20;3.00;;;;;;;22.05;60.36;99682.92;103453;1253;138295;-64
2023/08/05 06:59:58;;;;;;;5.70;3.30;;;;;;;21.96;60.58;99664.81;103548;1251;96629;-64
2023/08/05 07:02:26;;;;;;;19.90;5.40;;;;;;;21.92;60.97;99677.25;104181;1256;110158;-64
2023/08/05 07:04:53;;;;;;;19.00;5.30;;;;;;;21.90;61.57;99697.19;103432;1253;138128;-64
2023/08/05 07:07:20;;;;;;;8.10;4.30;;;;;;;21.86;62.02;99712.98;103583;1253;96421;-64
2023/08/05 07:09:48;;;;;;;9.10;3.80;;;;;;;21.77;62.05;99722.48;103410;1254;138306;-64
2023/08/05 07:12:14;;;;;;;9.90;3.90;;;;;;;21.65;62.22;99731.00;103984;1254;95269;-64
2023/08/05 07:14:44;;;;;;;7.50;4.00;;;;;;;21.56;62.86;99733.95;103536;1252;110782;-64
2023/08/05 07:17:12;;;;;;;10.60;3.90;;;;;;;21.49;63.26;99737.00;103413;1251;138040;-64
2023/08/05 07:19:38;;;;;;;9.40;4.00;;;;;;;21.42;63.44;99736.08;103476;1252;96949;-65
2023/08/05 07:22:07;;;;;;;9.60;4.10;;;;;;;21.36;63.67;99736.92;103371;1251;138090;-64
2023/08/05 07:24:34;;;;;;;7.80;4.00;;;;;;;21.28;63.80;99741.13;103500;1263;96399;-64
2023/08/05 07:27:02;;;;;;;7.40;4.20;;;;;;;21.20;63.93;99731.38;103520;1251;110051;-73
2023/08/05 07:29:29;;;;;;;7.80;4.00;;;;;;;21.16;64.38;99716.52;103182;1253;138556;-73
2023/08/05 07:31:56;;;;;;;10.20;4.60;;;;;;;21.14;64.70;99698.05;103473;1254;96324;-72
2023/08/05 07:34:26;;;;;;;6.30;4.20;;;;;;;21.15;65.13;99697.34;103332;1251;138186;-70
2023/08/05 07:36:53;;;;;;;8.80;3.80;;;;;;;21.12;65.78;99701.54;103413;1257;96469;-68
2023/08/05 07:39:22;;;;;;;6.40;4.20;;;;;;;21.11;66.41;99704.30;103404;1251;110896;-71
2023/08/05 07:41:49;;;;;;;11.60;4.10;;;;;;;21.09;67.05;99713.02;103438;1251;109377;-70
2023/08/05 07:44:17;;;;;;;6.90;4.20;;;;;;;21.07;67.37;99725.23;103539;1251;96335;-73
2023/08/05 07:46:45;;;;;;;8.90;5.60;;;;;;;21.03;67.16;99738.45;103321;1254;138783;-72
2023/08/05 07:49:12;;;;;;;7.40;4.20;;;;;;;20.99;67.25;99749.05;103428;1253;96520;-71
2023/08/05 07:51:40;;;;;;;7.10;4.20;;;;;;;20.94;67.24;99753.89;103369;1254;140507;-69
2023/08/05 07:54:07;;;;;;;16.40;6.10;;;;;;;20.89;67.12;99761.53;103491;1253;108185;-68
2023/08/05 07:56:35;;;;;;;10.00;5.30;;;;;;;20.85;67.33;99765.45;103590;1254;96461;-69
2023/08/05 07:59:03;;;;;;;8.40;5.00;;;;;;;20.80;67.60;99769.45;104012;1253;139150;-68
2023/08/05 08:01:35;;;;;;;8.30;4.50;;;;;;;20.76;67.83;99765.77;104984;1251;94371;-68
2023/08/05 08:04:03;;;;;;;8.30;4.60;;;;;;;20.70;68.19;99758.33;103414;1251;138050;-66
2023/08/05 08:06:32;;;;;;;7.70;4.30;;;;;;;20.65;68.43;99749.39;103572;1251;108873;-72
2023/08/05 08:08:59;;;;;;;7.50;4.60;;;;;;;20.63;69.05;99742.84;103997;1254;95868;-66
2023/08/05 08:11:26;;;;;;;8.90;4.80;;;;;;;20.60;69.84;99745.86;103359;1251;138819;-66
2023/08/05 08:13:53;;;;;;;14.60;5.00;;;;;;;20.54;69.57;99755.98;103513;1254;96348;-66
2023/08/05 08:16:20;;;;;;;10.40;5.40;;;;;;;20.41;69.16;99763.67;103426;1251;138075;-66
2023/08/05 08:18:47;;;;;;;9.50;5.50;;;;;;;20.34;70.02;99749.58;103565;1251;108424;-66
2023/08/05 08:21:15;;;;;;;9.40;5.10;;;;;;;20.29;70.98;99742.36;103599;1254;96533;-67
2023/08/05 08:23:43;;;;;;;11.10;5.30;;;;;;;20.27;71.67;99751.91;103955;1251;137706;-67
2023/08/05 08:26:10;;;;;;;10.40;5.80;;;;;;;20.21;72.65;99751.64;103586;1253;96458;-67
2023/08/05 08:28:37;;;;;;;9.10;5.70;;;;;;;20.14;72.90;99751.15;103743;1253;138129;-67
2023/08/05 08:31:04;;;;;;;12.10;6.10;;;;;;;20.10;73.77;99762.09;103364;1252;108861;-72
2023/08/05 08:33:33;;;;;;;9.40;5.90;;;;;;;20.07;74.38;99769.71;103277;1251;138623;-71
2023/08/05 08:36:01;;;;;;;13.60;5.70;;;;;;;20.09;74.59;99774.02;99367;1254;5390240;-74
2023/08/05 08:38:28;;;;;;;11.30;5.90;;;;;;;20.11;74.10;99777.58;103502;1251;96718;-72
2023/08/05 08:41:02;;;;;;;11.70;5.60;;;;;;;20.06;74.13;99779.57;103387;1250;138109;-73
2023/08/05 08:43:29;;;;;;;8.30;5.50;;;;;;;19.98;74.55;99772.08;103971;1254;96446;-72
2023/08/05 08:45:58;;;;;;;11.80;6.10;;;;;;;19.90;75.04;99755.35;103343;1254;138826;-72
2023/08/05 08:48:27;;;;;;;8.90;6.70;;;;;;;19.84;75.71;99745.29;103461;1254;107119;-71
2023/08/05 08:50:55;;;;;;;13.70;6.60;;;;;;;19.76;76.05;99732.99;103528;1254;96691;-71
2023/08/05 08:53:23;;;;;;;11.70;5.70;;;;;;;19.71;75.76;99726.34;103329;1254;138726;-71
2023/08/05 08:55:50;;;;;;;13.30;6.60;;;;;;;19.64;75.87;99724.95;103455;1254;96450;-71
2023/08/05 08:58:17;;;;;;;11.20;6.80;;;;;;;19.59;76.20;99728.38;103267;1253;137984;-72
2023/08/05 09:00:45;;;;;;;12.10;6.20;;;;;;;19.54;76.30;99716.73;103412;1253;107714;-72
2023/08/05 09:03:14;;;;;;;8.70;5.70;;;;;;;19.52;77.23;99707.91;103471;1250;96312;-73
2023/08/05 09:05:46;;;;;;;14.00;6.90;;;;;;;19.48;77.72;99711.54;103332;1253;137873;-71
2023/08/05 09:08:15;;;;;;;18.00;7.70;;;;;;;19.44;77.75;99706.54;103337;1254;96459;-73
2023/08/05 09:10:44;;;;;;;12.50;6.40;;;;;;;19.40;77.77;99689.27;103228;1254;138049;-73
2023/08/05 09:13:11;;;;;;;24.40;8.80;;;;;;;19.36;77.96;99671.20;103475;1251;106820;-73
2023/08/05 09:15:41;;;;;;;13.30;6.70;;;;;;;19.28;77.86;99660.52;103353;1251;139536;-73
2023/08/05 09:18:09;;;;;;;9.10;6.20;;;;;;;19.24;78.02;99665.82;103455;1251;107672;-72
2023/08/05 09:20:39;;;;;;;11.90;6.70;;;;;;;19.21;78.26;99666.73;103447;1253;96440;-73
2023/08/05 09:23:10;;;;;;;12.00;7.00;;;;;;;19.20;78.68;99647.42;103418;1251;137858;-72
2023/08/05 09:25:42;;;;;;;15.30;7.30;;;;;;;19.20;79.21;99634.90;103399;1251;107160;-71
2023/08/05 09:28:10;;;;;;;12.10;6.80;;;;;;;19.16;79.12;99626.23;103357;1253;138343;-70
2023/08/05 09:30:37;;;;;;;13.00;7.60;;;;;;;19.15;79.56;99612.77;103415;1250;106978;-72
2023/08/05 09:33:06;;;;;;;9.80;7.20;;;;;;;19.18;79.88;99598.09;103489;1251;96489;-72
2023/08/05 09:35:33;;;;;;;15.40;6.40;;;;;;;19.19;79.76;99588.85;103342;1251;137759;-72
2023/08/05 09:38:01;;;;;;;10.80;5.50;;;;;;;19.15;79.53;99581.92;103407;1253;109571;-77
2023/08/05 09:40:32;;;;;;;10.10;5.80;;;;;;;19.09;79.57;99580.80;103076;1254;138605;-72
2023/08/05 09:43:02;;;;;;;10.70;5.60;;;;;;;19.06;79.91;99575.98;103323;1250;108879;-73
2023/08/05 09:45:33;;;;;;;10.10;5.00;;;;;;;19.03;80.17;99570.35;103288;1251;138326;-70
2023/08/05 09:48:04;;;;;;;9.00;5.20;;;;;;;18.99;80.06;99565.02;103588;1250;110084;-71
2023/08/05 09:50:36;;;;;;;7.90;5.00;;;;;;;18.97;80.49;99550.38;103402;1257;108585;-71
2023/08/05 09:53:07;;;;;;;8.60;5.00;;;;;;;18.95;80.40;99542.95;103238;1249;138102;-71
2023/08/05 09:55:40;;;;;;;7.40;4.80;;;;;;;18.98;80.84;99528.77;103407;1251;108511;-71
2023/08/05 09:58:08;;;;;;;7.70;5.00;;;;;;;19.01;81.03;99521.11;103274;1254;138360;-71
2023/08/05 10:00:40;;;;;;;6.50;4.60;;;;;;;19.04;81.12;99513.95;103373;1251;110872;-72
2023/08/05 10:03:13;;;;;;;6.50;4.70;;;;;;;19.06;81.31;99490.52;103425;1250;106927;-72
2023/08/05 10:05:44;;;;;;;9.80;4.50;;;;;;;19.08;81.27;99450.67;103275;1257;137949;-72
2023/08/05 10:08:13;;;;;;;7.80;4.60;;;;;;;19.08;81.39;99391.82;103473;1251;108710;-72
2023/08/05 10:10:42;;;;;;;6.90;4.00;;;;;;;19.05;81.45;99343.14;103304;1255;137919;-73
2023/08/05 10:13:17;;;;;;;6.00;4.00;;;;;;;19.01;81.46;99314.86;103374;1251;110061;-73
2023/08/05 10:15:50;;;;;;;5.10;3.50;;;;;;;19.02;81.96;99297.14;103296;1254;138592;-65
2023/08/05 10:18:18;;;;;;;8.80;3.50;;;;;;;19.22;82.06;99314.55;103441;1251;96440;-69
2023/08/05 10:20:52;;;;;;;7.80;4.30;;;;;;;19.48;81.72;99376.73;104097;1251;107660;-75
2023/08/05 10:23:24;;;;;;;11.20;3.30;;;;;;;19.68;81.13;99457.77;103329;1253;138007;-77
2023/08/05 10:26:04;;;;;;;5.80;3.20;;;;;;;19.97;81.17;99525.60;103431;1250;110856;-75
2023/08/05 10:28:44;;;;;;;6.50;2.80;;;;;;;20.45;80.47;99556.25;103219;1251;138020;-77
2023/08/05 10:31:29;;;;;;;6.60;3.10;;;;;;;21.09;80.49;99571.23;103408;1251;97700;-79
2023/08/05 10:34:17;;;;;;;5.60;3.00;;;;;;;21.97;79.53;99577.59;103336;1250;138134;-78
2023/08/05 10:36:47;;;;;;;6.20;2.70;;;;;;;22.61;76.82;99572.13;103499;1251;96659;-79
2023/08/05 10:39:44;;;;;;;3.10;2.40;;;;;;;22.77;74.85;99568.85;103465;1249;110109;-79
2023/08/05 10:42:36;;;;;;;4.90;1.90;;;;;;;22.79;73.46;99582.45;103345;1250;108105;-79
2023/08/05 10:45:10;;;;;;;3.40;2.40;;;;;;;22.77;72.61;99583.59;104265;1251;95214;-79
2023/08/05 10:47:46;;;;;;;4.40;2.50;;;;;;;22.69;71.86;99573.38;103251;1251;139987;-79
2023/08/05 10:50:16;;;;;;;7.40;2.20;;;;;;;22.62;71.78;99565.82;103446;1251;96054;-79
2023/08/05 10:52:43;;;;;;;3.70;2.30;;;;;;;22.56;70.92;99567.68;103372;1251;137885;-78
2023/08/05 10:55:13;;;;;;;4.40;2.50;;;;;;;22.40;70.90;99557.09;103398;1254;106993;-77
2023/08/05 10:57:54;;;;;;;4.20;2.40;;;;;;;22.33;71.41;99541.67;103344;1251;138237;-77
2023/08/05 11:00:23;;;;;;;6.00;2.70;;;;;;;22.29;71.48;99521.08;103408;1253;109252;-78
2023/08/05 11:03:10;;;;;;;4.80;2.70;;;;;;;22.33;71.49;99505.85;103361;1251;95205;-78
2023/08/05 11:05:39;;;;;;;6.50;3.20;;;;;;;22.48;71.60;99501.57;103299;1253;137958;-78
2023/08/05 11:08:07;;;;;;;4.20;2.90;;;;;;;22.61;71.34;99508.70;103403;1251;106940;-79
2023/08/05 11:10:35;;;;;;;4.00;2.70;;;;;;;22.72;71.33;99515.27;103345;1253;138722;-79
2023/08/05 11:13:03;;;;;;;6.50;2.80;;;;;;;22.82;71.30;99515.92;103444;1253;107836;-79
2023/08/05 11:15:30;;;;;;;5.80;2.50;;;;;;;22.93;70.82;99517.38;103474;1251;96507;-76
2023/08/05 11:17:59;;;;;;;5.20;2.80;;;;;;;22.98;70.31;99520.54;103069;1251;110235;-80
2023/08/05 11:20:34;;;;;;;7.60;2.60;;;;;;;22.99;69.99;99515.09;103240;1251;109254;-79
2023/08/05 11:23:02;;;;;;;5.50;3.00;;;;;;;22.92;69.59;99509.83;103388;1251;139471;-73