Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:05:12;;;;;;;;;;;;;;;21.26;56.90;98457.84;4668207;30;19975;-85
2022/07/12 00:07:41;;;;;;;;;;;;;;;21.25;57.12;98456.25;4668187;30;20403;-85
2022/07/12 00:14:35;;;;;;;;;;;;;;;21.24;57.47;98465.59;4668039;30;19926;-85
2022/07/12 00:17:11;;;;;;;;;;;;;;;21.20;57.41;98458.03;4668110;30;20377;-85
2022/07/12 00:19:39;;;;;;;;;;;;;;;21.18;57.61;98462.22;4667969;30;19931;-85
2022/07/12 00:22:07;;;;;;;;;;;;;;;21.16;57.66;98459.81;4667757;30;20376;-85
2022/07/12 00:24:35;;;;;;;;;;;;;;;21.17;57.59;98458.69;4668123;30;19930;-85
2022/07/12 00:27:04;;;;;;;;;;;;;;;21.17;57.78;98464.19;4667855;30;20463;-84
2022/07/12 00:33:58;;;;;;;;;;;;;;;21.16;57.67;98448.81;4668477;30;19926;-84
2022/07/12 00:36:29;;;;;;;;;;;;;;;21.15;58.08;98449.97;4653704;30;20445;-83
2022/07/12 00:43:21;;;;;;;;;;;;;;;21.04;58.24;98431.44;4668234;30;20009;-83
2022/07/12 00:45:51;;;;;;;;;;;;;;;21.02;58.39;98437.28;4667299;30;19930;-85
2022/07/12 00:48:24;;;;;;;;;;;;;;;21.03;58.41;98421.63;4654115;30;20400;-85
2022/07/12 00:50:58;;;;;;;;;;;;;;;20.99;58.51;98411.31;4639205;30;20373;-84
2022/07/12 00:53:33;;;;;;;;;;;;;;;20.94;58.81;98407.91;4667911;30;20317;-85
2022/07/12 00:56:10;;;;;;;;;;;;;;;20.89;58.85;98408.09;4668580;30;20273;-86
2022/07/12 00:58:39;;;;;;;;;;;;;;;20.86;58.96;98389.56;4639040;30;20303;-86
2022/07/12 01:01:13;;;;;;;;;;;;;;;20.88;58.75;98384.56;4668370;30;20435;-85
2022/07/12 01:03:41;;;;;;;;;;;;;;;20.91;58.61;98395.66;4668415;30;19923;-85
2022/07/12 01:06:12;;;;;;;;;;;;;;;20.92;58.60;98382.78;4652455;30;20428;-86
2022/07/12 01:08:40;;;;;;;;;;;;;;;20.94;58.53;98377.75;4667704;30;20368;-84
2022/07/12 01:11:11;;;;;;;;;;;;;;;20.92;58.68;98377.28;4624227;30;20336;-86
2022/07/12 01:13:43;;;;;;;;;;;;;;;20.91;58.27;98372.91;4666127;30;20404;-85
2022/07/12 01:16:15;;;;;;;;;;;;;;;20.90;58.43;98371.31;4654760;30;19951;-84
2022/07/12 01:18:44;;;;;;;;;;;;;;;20.88;58.72;98379.06;4667481;30;20365;-84
2022/07/12 01:21:19;;;;;;;;;;;;;;;20.87;58.80;98374.72;4666793;30;20383;-86
2022/07/12 01:23:51;;;;;;;;;;;;;;;20.85;59.05;98366.00;4667794;30;20381;-84
2022/07/12 01:26:27;;;;;;;;;;;;;;;20.81;59.20;98357.63;4668009;30;20426;-85
2022/07/12 01:33:27;;;;;;;;;;;;;;;20.66;60.08;98334.31;4677978;30;19927;-84
2022/07/12 01:35:55;;;;;;;;;;;;;;;20.57;60.97;98322.56;4676871;30;20329;-85
2022/07/12 01:38:23;;;;;;;;;;;;;;;20.51;61.37;98332.06;4672976;30;20411;-83
2022/07/12 01:40:59;;;;;;;;;;;;;;;20.43;61.90;98325.44;4669613;30;20461;-84
2022/07/12 01:43:28;;;;;;;;;;;;;;;20.38;62.26;98322.09;4666760;30;19924;-84
2022/07/12 01:46:01;;;;;;;;;;;;;;;20.37;62.57;98315.00;4653515;30;20388;-86
2022/07/12 01:48:29;;;;;;;;;;;;;;;20.32;62.88;98307.75;4667256;30;20388;-85
2022/07/12 01:50:58;;;;;;;;;;;;;;;20.29;63.06;98306.47;4667080;30;20422;-83
2022/07/12 01:53:31;;;;;;;;;;;;;;;20.04;63.36;98279.94;4651825;30;20026;-83
2022/07/12 01:55:59;;;;;;;;;;;;;;;20.22;63.65;98314.38;4666926;30;19931;-83
2022/07/12 01:58:35;;;;;;;;;;;;;;;20.16;63.96;98302.00;4666688;30;19958;-87
2022/07/12 02:01:06;;;;;;;;;;;;;;;20.12;64.05;98301.81;4666699;30;20450;-82
2022/07/12 02:03:37;;;;;;;;;;;;;;;20.07;64.22;98290.22;4652399;30;20369;-82
2022/07/12 02:06:05;;;;;;;;;;;;;;;20.04;64.45;98293.63;4665344;30;19928;-82
2022/07/12 02:08:33;;;;;;;;;;;;;;;20.00;64.81;98287.16;4666348;30;20445;-82
2022/07/12 02:11:03;;;;;;;;;;;;;;;19.97;64.98;98296.84;4666348;30;20377;-84
2022/07/12 02:13:37;;;;;;;;;;;;;;;19.95;65.15;98299.09;4666798;30;20349;-83
2022/07/12 02:16:31;;;;;;;;;;;;;;;19.95;65.41;98295.56;4665132;30;19927;-83
2022/07/12 02:18:59;;;;;;;;;;;;;;;19.95;65.41;98303.78;4666582;30;20369;-84
2022/07/12 02:21:28;;;;;;;;;;;;;;;19.96;65.74;98291.69;4651886;30;20396;-85
2022/07/12 02:23:57;;;;;;;;;;;;;;;19.95;65.74;98287.34;4666098;30;19930;-83
2022/07/12 02:26:27;;;;;;;;;;;;;;;19.95;65.75;98281.84;4666346;30;20333;-83
2022/07/12 02:33:22;;;;;;;;;;;;;;;20.00;65.85;98306.34;4665975;30;19962;-84
2022/07/12 02:35:50;;;;;;;;;;;;;;;20.00;65.74;98322.78;4665778;30;19923;-85
2022/07/12 02:38:22;;;;;;;;;;;;;;;20.05;65.75;98292.47;4651349;30;20438;-83
2022/07/12 02:45:14;;;;;;;;;;;;;;;20.40;63.30;98295.16;4666156;30;20415;-85
2022/07/12 02:47:42;;;;;;;;;;;;;;;20.52;62.73;98298.03;4665928;30;20365;-85
2022/07/12 02:50:16;;;;;;;;;;;;;;;20.58;62.86;98298.69;4664502;30;19931;-85
2022/07/12 02:52:54;;;;;;;;;;;;;;;20.63;62.82;98307.53;4651530;30;20381;-84
2022/07/12 02:55:23;;;;;;;;;;;;;;;20.66;62.96;98304.16;4664519;30;20364;-83
2022/07/12 02:58:00;;;;;;;;;;;;;;;20.67;63.03;98304.94;4664675;30;20372;-86
2022/07/12 03:04:57;;;;;;;;;;;;;;;20.65;63.08;98316.22;4666072;30;19954;-86
2022/07/12 03:07:28;;;;;;;;;;;;;;;20.71;63.27;98311.38;4666276;30;20369;-87
2022/07/12 03:09:56;;;;;;;;;;;;;;;20.73;62.79;98320.88;4665878;30;20380;-86
2022/07/12 03:12:30;;;;;;;;;;;;;;;20.75;62.87;98326.03;4665495;30;20497;-87
2022/07/12 03:14:57;;;;;;;;;;;;;;;20.81;62.86;98321.19;4665743;30;20411;-86
2022/07/12 03:17:25;;;;;;;;;;;;;;;20.83;62.84;98338.13;4665834;30;20408;-88
2022/07/12 03:19:53;;;;;;;;;;;;;;;20.83;62.66;98321.66;4665483;30;20373;-86
2022/07/12 03:22:24;;;;;;;;;;;;;;;20.82;62.70;98333.78;4665497;30;20428;-87
2022/07/12 03:24:52;;;;;;;;;;;;;;;20.83;62.52;98338.13;4665866;30;20385;-87
2022/07/12 03:27:22;;;;;;;;;;;;;;;20.81;62.63;98335.69;4665977;30;20420;-86
2022/07/12 03:34:18;;;;;;;;;;;;;;;20.84;62.82;98329.56;4665464;30;20133;-86
2022/07/12 03:36:46;;;;;;;;;;;;;;;20.84;62.64;98334.22;4665483;30;20388;-86
2022/07/12 03:39:17;;;;;;;;;;;;;;;20.90;62.56;98319.22;4664211;30;20384;-85
2022/07/12 03:41:45;;;;;;;;;;;;;;;20.92;62.47;98316.94;4665660;30;20360;-86
2022/07/12 03:44:13;;;;;;;;;;;;;;;21.02;62.37;98319.31;4668105;30;20384;-87
2022/07/12 03:46:41;;;;;;;;;;;;;;;21.02;62.32;98318.53;4667387;30;20369;-86
2022/07/12 03:53:36;;;;;;;;;;;;;;;20.94;62.27;98322.88;4668793;30;19926;-85
2022/07/12 03:56:04;;;;;;;;;;;;;;;20.82;62.73;98342.00;4668588;30;20380;-84
2022/07/12 03:58:32;;;;;;;;;;;;;;;20.74;63.16;98341.69;4668736;30;20391;-89
2022/07/12 04:01:01;;;;;;;;;;;;;;;20.83;62.95;98352.63;4654796;30;20373;-87
2022/07/12 04:03:29;;;;;;;;;;;;;;;20.91;62.94;98340.81;4668764;30;20383;-86
2022/07/12 04:05:57;;;;;;;;;;;;;;;20.95;62.87;98347.25;4668638;30;20381;-84
2022/07/12 04:08:27;;;;;;;;;;;;;;;20.94;62.64;98340.19;4668522;30;20369;-86
2022/07/12 04:15:20;;;;;;;;;;;;;;;21.59;61.17;98346.28;4669295;30;19966;-85
2022/07/12 04:17:51;;;;;;;;;;;;;;;21.83;60.65;98355.84;4667311;30;20080;-85
2022/07/12 04:20:20;;;;;;;;;;;;;;;21.76;60.40;98350.06;4668321;30;20369;-84
2022/07/12 04:22:49;;;;;;;;;;;;;;;21.76;60.45;98350.06;4666853;30;20391;-84
2022/07/12 04:25:17;;;;;;;;;;;;;;;21.80;60.51;98345.50;4668022;30;20365;-84
2022/07/12 04:27:51;;;;;;;;;;;;;;;21.77;60.66;98357.16;4667815;30;20452;-84
2022/07/12 04:30:19;;;;;;;;;;;;;;;21.85;60.66;98359.03;4653070;30;19966;-84
2022/07/12 04:32:48;;;;;;;;;;;;;;;22.00;59.86;98358.47;4667805;30;20391;-84
2022/07/12 04:35:19;;;;;;;;;;;;;;;22.18;59.73;98361.84;4667127;30;20420;-84
2022/07/12 04:37:47;;;;;;;;;;;;;;;22.23;59.21;98358.09;4668006;30;20380;-85
2022/07/12 04:44:35;;;;;;;;;;;;;;;22.10;59.06;98343.47;4667768;30;19974;-85
2022/07/12 04:47:07;;;;;;;;;;;;;;;22.02;59.35;98353.41;4668164;30;20004;-85
2022/07/12 04:49:35;;;;;;;;;;;;;;;21.92;59.36;98356.56;4652222;30;20498;-85
2022/07/12 04:52:06;;;;;;;;;;;;;;;21.86;59.83;98344.97;4667728;30;20428;-84
2022/07/12 04:54:34;;;;;;;;;;;;;;;21.81;59.91;98366.34;4652560;30;20360;-84
2022/07/12 04:57:02;;;;;;;;;;;;;;;21.77;60.17;98357.16;4666987;30;20369;-85
2022/07/12 05:03:57;;;;;;;;;;;;;;;21.68;60.21;98376.44;4667285;30;19935;-83
2022/07/12 05:06:25;;;;;;;;;;;;;;;21.68;60.56;98367.41;4667251;30;20440;-84
2022/07/12 05:08:54;;;;;;;;;;;;;;;21.71;60.54;98373.03;4652689;30;20376;-85
2022/07/12 05:11:22;;;;;;;;;;;;;;;21.91;59.95;98370.66;4667210;30;20318;-84
2022/07/12 05:13:54;;;;;;;;;;;;;;;21.94;60.04;98381.75;4652111;30;20395;-85
2022/07/12 05:16:21;;;;;;;;;;;;;;;21.97;59.88;98378.34;4667521;30;20408;-86
2022/07/12 05:18:51;;;;;;;;;;;;;;;21.97;59.86;98380.28;4667146;30;20373;-85
2022/07/12 05:21:23;;;;;;;;;;;;;;;21.88;59.98;98377.63;4666026;30;20326;-84
2022/07/12 05:23:51;;;;;;;;;;;;;;;21.82;60.55;98381.69;4666910;30;19950;-83
2022/07/12 05:26:22;;;;;;;;;;;;;;;21.69;60.56;98383.53;4638878;30;20411;-85
2022/07/12 05:33:35;;;;;;;;;;;;;;;21.29;62.00;98383.91;4666768;30;20026;-84
2022/07/12 05:36:05;;;;;;;;;;;;;;;21.29;62.10;98388.59;4667376;30;20565;-85
2022/07/12 05:38:34;;;;;;;;;;;;;;;21.30;62.32;98384.72;4652348;30;20365;-85
2022/07/12 05:41:02;;;;;;;;;;;;;;;21.30;63.04;98371.00;4665927;30;20389;-85
2022/07/12 05:43:30;;;;;;;;;;;;;;;21.30;63.41;98380.03;4651779;30;20388;-85
2022/07/12 05:45:58;;;;;;;;;;;;;;;21.27;63.82;98385.34;4666844;30;19974;-85
2022/07/12 05:48:29;;;;;;;;;;;;;;;21.12;64.27;98382.06;4667391;30;20361;-85
2022/07/12 05:53:21;;;;;;;;;;;;;;;20.97;64.92;98393.56;4666828;30;20332;-85
2022/07/12 05:53:47;;;;;;;;;;;;;;;20.89;66.33;98392.47;4666850;30;20361;-85
2022/07/12 05:56:18;;;;;;;;;;;;;;;20.73;67.49;98391.38;4651827;30;20477;-85
2022/07/12 05:58:46;;;;;;;;;;;;;;;20.66;67.29;98383.66;4666768;30;20376;-85
2022/07/12 06:01:14;;;;;;;;;;;;;;;20.66;66.94;98399.28;4667594;30;20388;-83
2022/07/12 06:03:54;;;;;;;;;;;;;;;20.58;66.66;98400.91;4665572;30;20373;-85
2022/07/12 06:06:26;;;;;;;;;;;;;;;20.52;67.02;98394.75;4637815;30;20400;-84
2022/07/12 06:13:18;;;;;;;;;;;;;;;20.70;67.41;98398.31;4667124;30;20412;-85
2022/07/12 06:15:49;;;;;;;;;;;;;;;20.75;67.73;98391.84;4624906;30;19924;-84
2022/07/12 06:18:19;;;;;;;;;;;;;;;20.69;68.41;98393.97;4656027;30;19955;-84
2022/07/12 06:25:19;;;;;;;;;;;;;;;20.75;68.41;98408.31;4680082;30;20018;-84
2022/07/12 06:28:08;;;;;;;;;;;;;;;20.75;68.18;98405.56;4667390;30;20297;-84
2022/07/12 06:34:56;;;;;;;;;;;;;;;20.75;67.63;98403.63;4666742;30;19978;-82
2022/07/12 06:37:25;;;;;;;;;;;;;;;20.69;67.28;98421.38;4670285;30;20468;-84
2022/07/12 06:44:19;;;;;;;;;;;;;;;20.77;67.41;98422.50;4666957;30;19974;-85
2022/07/12 06:46:47;;;;;;;;;;;;;;;20.68;67.66;98422.50;4670367;30;20360;-84
2022/07/12 06:53:35;;;;;;;;;;;;;;;20.53;67.87;98433.94;4666522;30;19956;-83
2022/07/12 06:56:05;;;;;;;;;;;;;;;20.58;68.04;98447.50;4651279;30;20400;-85
2022/07/12 06:58:36;;;;;;;;;;;;;;;20.59;68.09;98443.66;4664804;30;20453;-87
2022/07/12 07:01:10;;;;;;;;;;;;;;;20.59;67.65;98451.06;4650696;30;20018;-87
2022/07/12 07:03:45;;;;;;;;;;;;;;;20.72;67.56;98428.16;4650339;30;19923;-87
2022/07/12 07:06:17;;;;;;;;;;;;;;;21.10;66.36;98443.88;4651662;30;20406;-87
2022/07/12 07:08:47;;;;;;;;;;;;;;;21.46;65.28;98432.44;4665604;30;20011;-90
2022/07/12 07:11:17;;;;;;;;;;;;;;;21.84;64.31;98426.09;4653011;30;20502;-90
2022/07/12 07:13:51;;;;;;;;;;;;;;;22.32;63.35;98433.06;4666490;30;20388;-87
2022/07/12 07:16:24;;;;;;;;;;;;;;;22.75;63.21;98425.56;4651131;30;20392;-87
2022/07/12 07:18:55;;;;;;;;;;;;;;;22.82;61.94;98421.09;4667944;30;19951;-89
2022/07/12 07:21:25;;;;;;;;;;;;;;;22.56;62.43;98423.28;4669982;30;20451;-90
2022/07/12 07:23:53;;;;;;;;;;;;;;;22.69;61.39;98423.03;4654760;30;20462;-85
2022/07/12 07:26:22;;;;;;;;;;;;;;;22.80;61.04;98414.34;4669023;30;20373;-85
2022/07/12 07:33:15;;;;;;;;;;;;;;;22.95;60.27;98441.19;4668956;30;19950;-85
2022/07/12 07:35:43;;;;;;;;;;;;;;;23.02;59.67;98433.22;4671107;30;19930;-88
2022/07/12 07:38:15;;;;;;;;;;;;;;;23.02;59.90;98429.69;4670934;30;20300;-87
2022/07/12 07:45:03;;;;;;;;;;;;;;;22.99;59.74;98439.41;4668511;30;19926;-82
2022/07/12 07:47:48;;;;;;;;;;;;;;;23.37;58.20;98446.59;4668860;30;20361;-84
2022/07/12 07:54:55;;;;;;;;;;;;;;;23.29;57.77;98450.22;4668761;30;20361;-84
2022/07/12 07:57:23;;;;;;;;;;;;;;;23.53;57.52;98449.47;4653809;30;20392;-83
2022/07/12 08:04:17;;;;;;;;;;;;;;;23.73;56.04;98448.56;4668562;30;19982;-85
2022/07/12 08:06:48;;;;;;;;;;;;;;;24.10;54.36;98454.03;4669124;30;20431;-84
2022/07/12 08:09:16;;;;;;;;;;;;;;;24.72;53.53;98451.13;4653864;30;20369;-85
2022/07/12 08:11:44;;;;;;;;;;;;;;;24.85;51.77;98463.69;4667209;30;20403;-84
2022/07/12 08:14:12;;;;;;;;;;;;;;;24.28;52.88;98464.78;4653268;30;20369;-85
2022/07/12 08:16:41;;;;;;;;;;;;;;;23.84;54.41;98453.59;4639162;30;20383;-85
2022/07/12 08:19:18;;;;;;;;;;;;;;;23.66;54.90;98451.06;4654122;30;19923;-86
2022/07/12 08:21:48;;;;;;;;;;;;;;;23.53;55.58;98477.00;4666898;30;20392;-84
2022/07/12 08:24:19;;;;;;;;;;;;;;;23.35;56.03;98476.41;4668241;30;19967;-84
2022/07/12 08:26:49;;;;;;;;;;;;;;;23.15;56.16;98465.13;4668405;30;19931;-85
2022/07/12 08:33:41;;;;;;;;;;;;;;;24.20;53.26;98472.03;4668583;30;19942;-84
2022/07/12 08:36:09;;;;;;;;;;;;;;;24.02;53.46;98465.97;4669286;30;20413;-87
2022/07/12 08:38:44;;;;;;;;;;;;;;;24.45;52.65;98472.81;4653682;30;19924;-88
2022/07/12 08:41:13;;;;;;;;;;;;;;;24.68;52.10;98467.56;4653937;30;20375;-86
2022/07/12 08:43:42;;;;;;;;;;;;;;;24.53;51.77;98473.81;4667437;30;20463;-85
2022/07/12 08:46:13;;;;;;;;;;;;;;;24.68;52.05;98461.25;4668501;30;20463;-84
2022/07/12 08:48:44;;;;;;;;;;;;;;;25.30;50.40;98473.59;4668101;30;20376;-88
2022/07/12 08:51:13;;;;;;;;;;;;;;;25.32;50.39;98468.53;4667455;30;19930;-87
2022/07/12 08:53:41;;;;;;;;;;;;;;;24.88;50.31;98476.78;4668134;30;20369;-85
2022/07/12 08:56:33;;;;;;;;;;;;;;;25.07;49.92;98463.13;4666406;30;19927;-84
2022/07/12 09:03:27;;;;;;;;;;;;;;;26.98;46.24;98495.97;4667209;30;19927;-84
2022/07/12 09:05:56;;;;;;;;;;;;;;;27.10;45.47;98473.66;4665580;30;20303;-85
2022/07/12 09:08:33;;;;;;;;;;;;;;;27.19;45.31;98471.50;4667076;30;19982;-84
2022/07/12 09:15:26;;;;;;;;;;;;;;;26.46;46.57;98494.47;4667295;30;19927;-85
2022/07/12 09:17:56;;;;;;;;;;;;;;;25.67;48.67;98501.75;4665698;30;20395;-84
2022/07/12 09:24:49;;;;;;;;;;;;;;;24.32;51.10;98496.81;4666413;30;19926;-83
2022/07/12 09:27:23;;;;;;;;;;;;;;;24.32;50.72;98494.06;4637979;30;20456;-82
2022/07/12 09:37:08;;;;;;;;;;;;;;;25.68;48.48;98521.91;4654985;30;20540;-86
2022/07/12 09:44:02;;;;;;;;;;;;;;;25.68;46.81;98519.16;4666763;30;19926;-85
2022/07/12 09:46:30;;;;;;;;;;;;;;;26.66;45.26;98534.88;4665487;30;20373;-85
2022/07/12 09:48:59;;;;;;;;;;;;;;;25.55;47.39;98556.28;4651602;30;20392;-86
2022/07/12 09:51:30;;;;;;;;;;;;;;;24.95;49.13;98545.19;4666684;30;19923;-84
2022/07/12 09:53:59;;;;;;;;;;;;;;;24.83;49.87;98546.03;4650789;30;20336;-85
2022/07/12 09:56:27;;;;;;;;;;;;;;;26.47;45.57;98529.31;4666985;30;20404;-84
2022/07/12 09:58:59;;;;;;;;;;;;;;;27.28;42.91;98540.50;4665368;30;19930;-84
2022/07/12 10:01:30;;;;;;;;;;;;;;;27.22;42.35;98544.75;4652148;30;20314;-84
2022/07/12 10:03:59;;;;;;;;;;;;;;;26.95;40.60;98535.47;4666207;30;20398;-83
2022/07/12 10:06:28;;;;;;;;;;;;;;;27.36;39.00;98560.81;4666396;30;20385;-85
2022/07/12 10:13:30;;;;;;;;;;;;;;;26.37;39.80;98545.28;4667184;30;20328;-83
2022/07/12 10:16:03;;;;;;;;;;;;;;;26.12;41.23;98564.06;4623373;30;20420;-82
2022/07/12 10:18:34;;;;;;;;;;;;;;;26.63;40.87;98560.50;4651785;30;20330;-84
2022/07/12 10:25:32;;;;;;;;;;;;;;;27.50;38.26;98585.22;4666180;30;20335;-83
2022/07/12 10:28:01;;;;;;;;;;;;;;;27.41;37.77;98561.31;4661160;30;20372;-83
2022/07/12 10:30:30;;;;;;;;;;;;;;;26.62;38.84;98583.81;4637025;30;20365;-82
2022/07/12 10:33:07;;;;;;;;;;;;;;;27.66;37.58;98597.81;4665222;30;20391;-82
2022/07/12 10:35:59;;;;;;;;;;;;;;;28.12;37.31;98590.69;4639023;30;20233;-84
2022/07/12 10:38:28;;;;;;;;;;;;;;;27.70;36.87;98608.16;4650751;30;20376;-85
2022/07/12 10:45:16;;;;;;;;;;;;;;;27.90;37.40;98601.41;4665921;30;20336;-84
2022/07/12 10:48:08;;;;;;;;;;;;;;;28.11;36.69;98603.75;4665056;30;20420;-84
2022/07/12 10:55:09;;;;;;;;;;;;;;;26.26;40.38;98610.63;4671123;30;20405;-81
2022/07/12 10:57:39;;;;;;;;;;;;;;;25.99;40.74;98590.22;4671089;30;20373;-82
2022/07/12 11:04:34;;;;;;;;;;;;;;;27.80;38.02;98594.50;4671154;30;19971;-81
2022/07/12 11:07:02;;;;;;;;;;;;;;;28.01;37.76;98596.84;4641831;30;20395;-81
2022/07/12 11:09:33;;;;;;;;;;;;;;;27.21;39.67;98598.53;4670292;30;20369;-81
2022/07/12 11:12:01;;;;;;;;;;;;;;;28.44;37.52;98614.22;4670974;30;20392;-83
2022/07/12 11:14:32;;;;;;;;;;;;;;;28.25;37.52;98617.03;4669935;30;20395;-81
2022/07/12 11:17:00;;;;;;;;;;;;;;;26.95;40.34;98607.47;4641814;30;20364;-81
2022/07/12 11:19:31;;;;;;;;;;;;;;;28.61;38.29;98610.09;4643073;30;20269;-81
2022/07/12 11:22:00;;;;;;;;;;;;;;;29.03;36.55;98622.16;4629292;30;20427;-82
2022/07/12 11:24:36;;;;;;;;;;;;;;;28.37;38.45;98613.28;4629316;30;20408;-82
2022/07/12 11:27:04;;;;;;;;;;;;;;;29.84;36.09;98613.19;4656709;30;20396;-82
2022/07/12 11:33:56;;;;;;;;;;;;;;;27.09;37.32;98632.66;4671354;30;19986;-82
2022/07/12 11:36:34;;;;;;;;;;;;;;;26.20;39.41;98645.25;4656021;30;20341;-82
2022/07/12 11:43:33;;;;;;;;;;;;;;;29.83;33.47;98649.72;4671497;30;19927;-83
2022/07/12 11:46:01;;;;;;;;;;;;;;;27.81;36.30;98640.47;4670790;30;20285;-83
2022/07/12 11:48:32;;;;;;;;;;;;;;;28.18;35.59;98652.97;4670887;30;20381;-83
2022/07/12 11:55:25;;;;;;;;;;;;;;;30.72;32.31;98641.34;4670950;30;19926;-83
2022/07/12 11:58:03;;;;;;;;;;;;;;;31.48;31.16;98641.38;4670820;30;20377;-81
2022/07/12 12:04:55;;;;;;;;;;;;;;;31.06;31.46;98653.91;4669158;30;19982;-82
2022/07/12 12:07:25;;;;;;;;;;;;;;;29.00;34.32;98662.59;4653592;30;19924;-83
2022/07/12 12:10:15;;;;;;;;;;;;;;;27.45;36.27;98656.41;4667153;30;19931;-82
2022/07/12 12:12:46;;;;;;;;;;;;;;;26.43;38.81;98675.03;4653464;30;20368;-83
2022/07/12 12:15:15;;;;;;;;;;;;;;;25.77;40.40;98659.91;4667743;30;20351;-82
2022/07/12 12:17:50;;;;;;;;;;;;;;;25.28;41.85;98688.53;4667025;30;20452;-81
2022/07/12 12:24:59;;;;;;;;;;;;;;;23.34;50.86;98723.38;4668286;30;19928;-83
2022/07/12 12:27:31;;;;;;;;;;;;;;;21.81;58.66;98720.66;4668057;30;20399;-84
2022/07/12 12:34:37;;;;;;;;;;;;;;;20.11;65.21;98727.53;4667365;30;20364;-81
2022/07/12 12:37:08;;;;;;;;;;;;;;;20.26;65.86;98734.53;4667659;30;20384;-82
2022/07/12 12:39:50;;;;;;;;;;;;;;;20.16;66.90;98745.78;4668411;30;20435;-82
2022/07/12 12:42:26;;;;;;;;;;;;;;;20.42;66.69;98734.13;4666438;30;20368;-81
2022/07/12 12:44:57;;;;;;;;;;;;;;;20.92;65.57;98753.84;4639311;30;20408;-81
2022/07/12 12:47:33;;;;;;;;;;;;;;;21.32;64.40;98752.91;4638758;30;20419;-83
2022/07/12 12:54:33;;;;;;;;;;;;;;;21.57;62.75;98748.59;4667913;30;19990;-83
2022/07/12 12:57:07;;;;;;;;;;;;;;;21.72;62.02;98752.81;4667919;30;20353;-82
2022/07/12 13:04:00;;;;;;;;;;;;;;;24.19;54.50;98719.34;4667237;30;20360;-82
2022/07/12 13:06:32;;;;;;;;;;;;;;;25.02;51.81;98744.94;4667044;30;20443;-84
2022/07/12 13:09:03;;;;;;;;;;;;;;;27.58;47.64;98734.66;4638751;30;19959;-85
2022/07/12 13:11:31;;;;;;;;;;;;;;;29.31;42.49;98742.03;4651393;30;19931;-82
2022/07/12 13:14:00;;;;;;;;;;;;;;;29.99;40.97;98742.09;4651972;30;20047;-84
2022/07/12 13:16:30;;;;;;;;;;;;;;;28.89;39.82;98731.06;4667089;30;20350;-83
2022/07/12 13:18:58;;;;;;;;;;;;;;;26.46;43.72;98746.25;4665670;30;20383;-83
2022/07/12 13:21:32;;;;;;;;;;;;;;;25.02;47.38;98744.94;4666919;30;20403;-83
2022/07/12 13:24:02;;;;;;;;;;;;;;;24.57;48.94;98747.81;4665778;30;20373;-82
2022/07/12 13:26:30;;;;;;;;;;;;;;;24.19;49.13;98748.88;4666423;30;20380;-85
2022/07/12 13:33:27;;;;;;;;;;;;;;;25.55;47.07;98760.72;4680148;30;19926;-82
2022/07/12 13:36:00;;;;;;;;;;;;;;;26.67;45.37;98760.66;4679112;30;20000;-83
2022/07/12 13:38:30;;;;;;;;;;;;;;;28.23;42.34;98760.88;4679096;30;19930;-84
2022/07/12 13:40:58;;;;;;;;;;;;;;;29.60;39.09;98770.22;4668892;30;20375;-82
2022/07/12 13:43:26;;;;;;;;;;;;;;;31.18;36.88;98741.16;4666910;30;20381;-83
2022/07/12 13:45:54;;;;;;;;;;;;;;;31.49;35.39;98760.06;4652091;30;20395;-84
2022/07/12 13:48:33;;;;;;;;;;;;;;;29.64;37.65;98773.84;4666403;30;19942;-83
2022/07/12 13:55:27;;;;;;;;;;;;;;;30.60;36.52;98760.22;4666467;30;20108;-84
2022/07/12 13:57:55;;;;;;;;;;;;;;;32.49;34.52;98751.25;4666254;30;20385;-84
2022/07/12 14:04:49;;;;;;;;;;;;;;;32.34;33.59;98769.94;4666448;30;20030;-85
2022/07/12 14:07:19;;;;;;;;;;;;;;;32.96;32.10;98754.00;4651440;30;20369;-84
2022/07/12 14:09:59;;;;;;;;;;;;;;;33.46;32.06;98770.72;4665122;30;20448;-83
2022/07/12 14:12:30;;;;;;;;;;;;;;;33.01;32.28;98762.00;4665886;30;20392;-84
2022/07/12 14:17:40;;;;;;;;;;;;;;;30.85;34.72;98770.78;4666121;30;20455;-83
2022/07/12 14:24:29;;;;;;;;;;;;;;;30.82;35.48;98777.13;4666073;30;20332;-83
2022/07/12 14:26:59;;;;;;;;;;;;;;;31.83;33.82;98778.53;4666328;30;20431;-84
2022/07/12 14:33:59;;;;;;;;;;;;;;;29.68;36.95;98776.72;4665788;30;19979;-83
2022/07/12 14:36:27;;;;;;;;;;;;;;;28.31;38.69;98765.41;4664387;30;20292;-84
2022/07/12 14:38:58;;;;;;;;;;;;;;;26.60;42.01;98790.91;4651215;30;20368;-85
2022/07/12 14:41:26;;;;;;;;;;;;;;;25.07;45.82;98802.69;4650802;30;20389;-86
2022/07/12 14:43:54;;;;;;;;;;;;;;;24.41;47.74;98794.53;4664397;30;19924;-84
2022/07/12 14:46:22;;;;;;;;;;;;;;;25.66;45.60;98795.81;4665554;30;20465;-83
2022/07/12 14:48:50;;;;;;;;;;;;;;;29.02;39.07;98792.75;4665591;30;20373;-85
2022/07/12 14:51:28;;;;;;;;;;;;;;;30.11;36.34;98786.34;4664389;30;20341;-84
2022/07/12 14:54:16;;;;;;;;;;;;;;;28.02;39.04;98787.03;4665724;30;20391;-84
2022/07/12 14:56:45;;;;;;;;;;;;;;;26.67;41.94;98793.88;4650977;30;20408;-85
2022/07/12 15:03:44;;;;;;;;;;;;;;;31.22;34.68;98794.91;4665986;30;20006;-85
2022/07/12 15:06:15;;;;;;;;;;;;;;;32.29;32.53;98781.50;4665510;30;19930;-85
2022/07/12 15:08:43;;;;;;;;;;;;;;;31.89;32.41;98783.34;4664424;30;20246;-86
2022/07/12 15:11:20;;;;;;;;;;;;;;;32.06;32.28;98800.59;4650871;30;20245;-83
2022/07/12 15:13:48;;;;;;;;;;;;;;;32.27;31.83;98795.06;4665814;30;20391;-83
2022/07/12 15:16:17;;;;;;;;;;;;;;;29.64;35.44;98815.53;4665578;30;20381;-82
2022/07/12 15:18:51;;;;;;;;;;;;;;;29.92;35.28;98808.78;4650070;30;20391;-82
2022/07/12 15:21:23;;;;;;;;;;;;;;;27.93;37.72;98811.44;4665442;30;20468;-83
2022/07/12 15:23:52;;;;;;;;;;;;;;;26.13;41.26;98814.56;4664774;30;19928;-84
2022/07/12 15:26:28;;;;;;;;;;;;;;;24.96;43.68;98818.06;4665287;30;20388;-83
2022/07/12 15:33:23;;;;;;;;;;;;;;;24.39;45.45;98816.94;4665359;30;20018;-82
2022/07/12 15:35:55;;;;;;;;;;;;;;;27.42;40.40;98811.47;4663655;30;20278;-82
2022/07/12 15:38:26;;;;;;;;;;;;;;;29.78;36.53;98818.53;4664194;30;19924;-84
2022/07/12 15:45:20;;;;;;;;;;;;;;;32.18;32.24;98794.63;4668023;30;19927;-85
2022/07/12 15:47:52;;;;;;;;;;;;;;;31.86;31.85;98816.81;4668245;30;20353;-84
2022/07/12 15:54:51;;;;;;;;;;;;;;;31.57;31.21;98810.28;4668373;30;19927;-82
2022/07/12 15:57:21;;;;;;;;;;;;;;;30.17;33.32;98821.00;4653092;30;20360;-82
2022/07/12 15:59:50;;;;;;;;;;;;;;;30.23;33.96;98825.06;4624940;30;20374;-84
2022/07/12 16:02:19;;;;;;;;;;;;;;;30.24;33.23;98821.09;4668467;30;20441;-85
2022/07/12 16:04:54;;;;;;;;;;;;;;;28.46;36.32;98836.66;4668128;30;19924;-83
2022/07/12 16:07:24;;;;;;;;;;;;;;;29.11;35.50;98821.91;4667845;30;20369;-84
2022/07/12 16:09:52;;;;;;;;;;;;;;;28.36;36.38;98825.31;4668046;30;20393;-84
2022/07/12 16:12:23;;;;;;;;;;;;;;;26.36;39.99;98839.69;4668097;30;20357;-83
2022/07/12 16:14:53;;;;;;;;;;;;;;;25.20;42.24;98836.63;4667795;30;20357;-84
2022/07/12 16:17:22;;;;;;;;;;;;;;;24.36;44.39;98847.16;4639127;30;20370;-84
2022/07/12 16:19:51;;;;;;;;;;;;;;;23.90;45.17;98849.03;4653122;30;20346;-84
2022/07/12 16:22:19;;;;;;;;;;;;;;;23.54;46.73;98836.63;4667809;30;20442;-84
2022/07/12 16:24:50;;;;;;;;;;;;;;;23.31;46.72;98858.16;4667476;30;20384;-84
2022/07/12 16:27:20;;;;;;;;;;;;;;;23.21;46.72;98859.31;4666603;30;20368;-84
2022/07/12 16:34:18;;;;;;;;;;;;;;;22.67;48.50;98862.59;4670817;30;19954;-82
2022/07/12 16:36:49;;;;;;;;;;;;;;;22.58;48.49;98869.25;4670383;30;20381;-84
2022/07/12 16:39:18;;;;;;;;;;;;;;;22.52;48.61;98863.13;4656212;30;20403;-85
2022/07/12 16:41:46;;;;;;;;;;;;;;;22.27;48.78;98873.03;4653046;30;20742;-84
2022/07/12 16:44:17;;;;;;;;;;;;;;;22.13;49.28;98877.84;4668374;30;20399;-85
2022/07/12 16:46:48;;;;;;;;;;;;;;;22.24;48.66;98873.69;4666670;30;20305;-84
2022/07/12 16:53:42;;;;;;;;;;;;;;;21.98;49.59;98876.41;4668009;30;19966;-89
2022/07/12 16:56:14;;;;;;;;;;;;;;;21.89;49.90;98890.13;4639738;30;20420;-85
2022/07/12 16:58:45;;;;;;;;;;;;;;;21.88;50.05;98885.78;4653048;30;19963;-85
2022/07/12 17:01:14;;;;;;;;;;;;;;;21.76;50.39;98885.59;4638584;30;20381;-88
2022/07/12 17:03:47;;;;;;;;;;;;;;;21.73;50.17;98889.81;4639528;30;20323;-86
2022/07/12 17:06:29;;;;;;;;;;;;;;;21.64;50.99;98884.28;4666524;30;20395;-84