Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:02:22;;;;;;;11.43;7.45;;;;;;;;;;4992200;28;98248;-73
2023/08/11 00:04:52;;;;;;;8.60;7.80;;;;;;;;;;4989907;28;99364;-72
2023/08/11 00:07:18;;;;;;;11.77;7.55;;;;;;;;;;4989017;28;98208;-73
2023/08/11 00:09:44;;;;;;;12.57;7.97;;;;;;;;;;4993034;28;99325;-73
2023/08/11 00:12:11;;;;;;;9.52;7.55;;;;;;;;;;4991279;28;99695;-71
2023/08/11 00:14:37;;;;;;;8.70;7.90;;;;;;;;;;4986741;28;98254;-71
2023/08/11 00:17:05;;;;;;;10.60;8.30;;;;;;;;;;4993976;28;99547;-72
2023/08/11 00:19:32;;;;;;;8.35;7.55;;;;;;;;;;4993243;28;99084;-72
2023/08/11 00:21:58;;;;;;;8.57;7.68;;;;;;;;;;4992311;28;98222;-73
2023/08/11 00:24:25;;;;;;;8.68;7.88;;;;;;;;;;4976237;28;99352;-73
2023/08/11 00:26:51;;;;;;;8.65;7.90;;;;;;;;;;4973973;28;98278;-72
2023/08/11 00:29:17;;;;;;;8.45;7.57;;;;;;;;;;4971342;28;98601;-72
2023/08/11 00:31:45;;;;;;;8.95;8.15;;;;;;;;;;4983404;28;101098;-73
2023/08/11 00:34:12;;;;;;;9.18;7.40;;;;;;;;;;4973260;28;98171;-73
2023/08/11 00:36:38;;;;;;;8.20;7.40;;;;;;;;;;4970876;28;98529;-73
2023/08/11 00:39:05;;;;;;;11.68;7.07;;;;;;;;;;4985843;28;99115;-73
2023/08/11 00:41:32;;;;;;;8.38;7.57;;;;;;;;;;4984939;28;98284;-72
2023/08/11 00:43:59;;;;;;;8.98;8.25;;;;;;;;;;4992415;28;98473;-71
2023/08/11 00:46:25;;;;;;;20.45;8.60;;;;;;;;;;4994651;28;99300;-72
2023/08/11 00:48:52;;;;;;;9.35;7.40;;;;;;;;;;4993675;28;99647;-72
2023/08/11 00:51:20;;;;;;;8.90;7.90;;;;;;;;;;4991730;28;100423;-72
2023/08/11 00:53:51;;;;;;;8.60;7.75;;;;;;;;;;4992172;28;98205;-72
2023/08/11 00:56:19;;;;;;;9.38;8.57;;;;;;;;;;4992827;28;99634;-73
2023/08/11 00:58:46;;;;;;;8.35;7.65;;;;;;;;;;4990401;28;102080;-72
2023/08/11 01:01:12;;;;;;;8.60;7.80;;;;;;;;;;4990498;28;98342;-72
2023/08/11 01:03:40;;;;;;;10.10;8.10;;;;;;;;;;4990507;28;99661;-71
2023/08/11 01:06:25;;;;;;;8.57;7.70;;;;;;;;;;4994449;28;99107;-72
2023/08/11 01:08:55;;;;;;;8.68;7.88;;;;;;;;;;4990243;28;99303;-72
2023/08/11 01:11:28;;;;;;;9.18;7.38;;;;;;;;;;4991325;28;98661;-72
2023/08/11 01:14:02;;;;;;;8.95;8.05;;;;;;;;;;4992872;28;97983;-73
2023/08/11 01:16:29;;;;;;;9.18;8.27;;;;;;;;;;4992521;28;98476;-71
2023/08/11 01:18:56;;;;;;;9.07;8.10;;;;;;;;;;4991897;28;99051;-72
2023/08/11 01:21:24;;;;;;;9.63;8.55;;;;;;;;;;4991479;28;98214;-72
2023/08/11 01:23:51;;;;;;;11.52;10.23;;;;;;;;;;4992870;28;98596;-72
2023/08/11 01:26:17;;;;;;;9.55;8.68;;;;;;;;;;4991378;28;98940;-72
2023/08/11 01:28:44;;;;;;;9.20;8.40;;;;;;;;;;4995307;28;98187;-73
2023/08/11 01:31:10;;;;;;;9.52;8.63;;;;;;;;;;4992121;28;98941;-72
2023/08/11 01:33:37;;;;;;;9.55;8.68;;;;;;;;;;4991697;28;98304;-72
2023/08/11 01:36:05;;;;;;;9.77;8.88;;;;;;;;;;4992384;28;98623;-72
2023/08/11 01:38:31;;;;;;;10.38;8.57;;;;;;;;;;4986673;28;98894;-73
2023/08/11 01:40:58;;;;;;;9.38;8.57;;;;;;;;;;4989991;28;98204;-72
2023/08/11 01:43:26;;;;;;;9.30;8.45;;;;;;;;;;4991903;28;98439;-71
2023/08/11 01:45:53;;;;;;;12.77;8.23;;;;;;;;;;4989186;28;99348;-71
2023/08/11 01:48:20;;;;;;;9.55;8.43;;;;;;;;;;4979762;28;98108;-72
2023/08/11 01:50:47;;;;;;;13.70;9.48;;;;;;;;;;4995220;28;98314;-72
2023/08/11 01:53:13;;;;;;;10.05;9.15;;;;;;;;;;4991346;28;98606;-71
2023/08/11 01:55:40;;;;;;;13.88;9.10;;;;;;;;;;4992824;28;98437;-73
2023/08/11 01:58:07;;;;;;;13.85;8.35;;;;;;;;;;4990007;28;101080;-73
2023/08/11 02:00:33;;;;;;;10.80;9.70;;;;;;;;;;4989432;28;98291;-73
2023/08/11 02:03:00;;;;;;;9.88;8.93;;;;;;;;;;4990574;28;100538;-73
2023/08/11 02:05:27;;;;;;;11.73;9.20;;;;;;;;;;4989842;28;99007;-71
2023/08/11 02:07:55;;;;;;;9.48;8.50;;;;;;;;;;4981961;28;98194;-72
2023/08/11 02:10:22;;;;;;;10.10;9.07;;;;;;;;;;4971557;28;98595;-73
2023/08/11 02:12:48;;;;;;;10.18;9.18;;;;;;;;;;4981853;28;98905;-73
2023/08/11 02:15:15;;;;;;;10.40;9.38;;;;;;;;;;4989052;28;99400;-72
2023/08/11 02:17:42;;;;;;;13.25;8.52;;;;;;;;;;4990089;28;101159;-72
2023/08/11 02:20:22;;;;;;;11.02;9.73;;;;;;;;;;4992061;28;98275;-72
2023/08/11 02:22:51;;;;;;;10.57;9.30;;;;;;;;;;4989672;28;101369;-73
2023/08/11 02:25:17;;;;;;;10.32;9.32;;;;;;;;;;4991374;28;98793;-72
2023/08/11 02:27:44;;;;;;;11.38;9.10;;;;;;;;;;4992475;28;98135;-72
2023/08/11 02:30:11;;;;;;;10.43;9.50;;;;;;;;;;4978875;28;99094;-73
2023/08/11 02:32:38;;;;;;;10.90;9.82;;;;;;;;;;4989560;28;101708;-72
2023/08/11 02:35:06;;;;;;;9.60;8.85;;;;;;;;;;4993727;28;98391;-72
2023/08/11 02:37:32;;;;;;;12.13;10.38;;;;;;;;;;4985106;28;98756;-72
2023/08/11 02:39:59;;;;;;;10.85;9.80;;;;;;;;;;4970958;28;98229;-72
2023/08/11 02:42:25;;;;;;;10.68;9.68;;;;;;;;;;4970085;28;98404;-73
2023/08/11 02:44:52;;;;;;;12.88;9.80;;;;;;;;;;4969760;28;100110;-72
2023/08/11 02:47:19;;;;;;;14.70;10.45;;;;;;;;;;5003612;28;98311;-72
2023/08/11 02:49:45;;;;;;;10.30;9.27;;;;;;;;;;4970817;28;98324;-72
2023/08/11 02:52:12;;;;;;;12.27;9.20;;;;;;;;;;4971149;28;98696;-72
2023/08/11 02:54:39;;;;;;;14.73;9.80;;;;;;;;;;4971696;28;98187;-72
2023/08/11 02:57:05;;;;;;;12.73;9.98;;;;;;;;;;4973702;28;99268;-72
2023/08/11 02:59:32;;;;;;;15.13;9.25;;;;;;;;;;4970397;28;98185;-71
2023/08/11 03:01:58;;;;;;;11.02;9.85;;;;;;;;;;4969834;28;99586;-73
2023/08/11 03:04:25;;;;;;;11.85;9.20;;;;;;;;;;4981304;28;98808;-72
2023/08/11 03:06:51;;;;;;;23.75;9.68;;;;;;;;;;4987010;28;98238;-72
2023/08/11 03:09:18;;;;;;;10.63;9.57;;;;;;;;;;4968794;28;98440;-72
2023/08/11 03:11:44;;;;;;;19.95;9.75;;;;;;;;;;4970038;28;98993;-72
2023/08/11 03:14:11;;;;;;;13.00;10.65;;;;;;;;;;4970745;28;98490;-72
2023/08/11 03:16:37;;;;;;;10.38;9.38;;;;;;;;;;5005644;28;100682;-72
2023/08/11 03:19:04;;;;;;;11.30;9.70;;;;;;;;;;4969029;28;98266;-72
2023/08/11 03:21:31;;;;;;;11.60;10.43;;;;;;;;;;4983450;28;101118;-72
2023/08/11 03:23:58;;;;;;;10.88;8.48;;;;;;;;;;4990334;28;98970;-72
2023/08/11 03:26:25;;;;;;;10.85;9.77;;;;;;;;;;4988736;28;98891;-72
2023/08/11 03:28:53;;;;;;;14.65;10.05;;;;;;;;;;4987030;28;99452;-71
2023/08/11 03:31:21;;;;;;;12.02;10.80;;;;;;;;;;4967575;28;99051;-72
2023/08/11 03:33:49;;;;;;;10.93;9.85;;;;;;;;;;4968534;28;98092;-72
2023/08/11 03:36:16;;;;;;;11.70;10.38;;;;;;;;;;4969269;28;98696;-72
2023/08/11 03:38:43;;;;;;;11.90;10.38;;;;;;;;;;4985570;28;98910;-72
2023/08/11 03:41:10;;;;;;;11.32;10.25;;;;;;;;;;4990058;28;98263;-72
2023/08/11 03:43:36;;;;;;;13.27;11.02;;;;;;;;;;4991557;28;101905;-73
2023/08/11 03:46:03;;;;;;;11.90;10.80;;;;;;;;;;4990580;28;98289;-72
2023/08/11 03:48:32;;;;;;;13.00;11.27;;;;;;;;;;4972573;28;100377;-72
2023/08/11 03:51:00;;;;;;;12.63;10.32;;;;;;;;;;4972681;28;98926;-73
2023/08/11 03:53:29;;;;;;;12.48;11.30;;;;;;;;;;4971742;28;98331;-72
2023/08/11 03:55:55;;;;;;;11.68;10.50;;;;;;;;;;4985445;28;99359;-72
2023/08/11 03:58:23;;;;;;;12.10;10.95;;;;;;;;;;4973007;28;98719;-73
2023/08/11 04:00:53;;;;;;;14.23;11.00;;;;;;;;;;4975791;28;98349;-73
2023/08/11 04:03:22;;;;;;;12.52;10.73;;;;;;;;;;4971248;28;101913;-74
2023/08/11 04:05:49;;;;;;;12.07;10.82;;;;;;;;;;4988544;28;98537;-73
2023/08/11 04:08:16;;;;;;;12.48;11.27;;;;;;;;;;4968976;28;100470;-73
2023/08/11 04:10:43;;;;;;;13.18;11.82;;;;;;;;;;4971880;28;99843;-72
2023/08/11 04:13:09;;;;;;;17.48;10.98;;;;;;;;;;4989966;28;98246;-72
2023/08/11 04:15:36;;;;;;;12.68;11.45;;;;;;;;;;4990975;28;98685;-74
2023/08/11 04:18:02;;;;;;;15.85;11.85;;;;;;;;;;4990838;28;99949;-72
2023/08/11 04:20:29;;;;;;;12.52;11.23;;;;;;;;;;4989707;28;98387;-73
2023/08/11 04:22:56;;;;;;;13.65;11.77;;;;;;;;;;4993670;28;99588;-72
2023/08/11 04:25:24;;;;;;;19.08;12.30;;;;;;;;;;4991842;28;99076;-73
2023/08/11 04:27:51;;;;;;;13.20;11.60;;;;;;;;;;4989816;28;101180;-72
2023/08/11 04:30:17;;;;;;;13.43;12.00;;;;;;;;;;4975687;28;100839;-72
2023/08/11 04:32:46;;;;;;;12.98;11.73;;;;;;;;;;4972378;28;98267;-72
2023/08/11 04:35:14;;;;;;;13.15;11.82;;;;;;;;;;4969351;28;100509;-71
2023/08/11 04:37:41;;;;;;;13.38;11.55;;;;;;;;;;4971384;28;98808;-73
2023/08/11 04:40:10;;;;;;;12.30;11.10;;;;;;;;;;4970195;28;98232;-73
2023/08/11 04:42:42;;;;;;;13.57;12.10;;;;;;;;;;4968568;28;100551;-72
2023/08/11 04:45:13;;;;;;;12.35;11.13;;;;;;;;;;5008565;28;101685;-72
2023/08/11 04:47:40;;;;;;;15.98;11.35;;;;;;;;;;4990059;28;100740;-71
2023/08/11 04:50:11;;;;;;;18.77;11.30;;;;;;;;;;4990890;28;100169;-72
2023/08/11 04:52:38;;;;;;;13.23;11.70;;;;;;;;;;4990302;28;98214;-73
2023/08/11 04:55:05;;;;;;;13.95;12.40;;;;;;;;;;4989581;28;101087;-72
2023/08/11 04:57:32;;;;;;;14.10;11.73;;;;;;;;;;4989504;28;99102;-72
2023/08/11 04:59:59;;;;;;;17.05;11.73;;;;;;;;;;4989133;28;97966;-72
2023/08/11 05:02:28;;;;;;;13.50;11.43;;;;;;;;;;4991656;28;98383;-73
2023/08/11 05:04:54;;;;;;;12.35;10.98;;;;;;;;;;4990511;28;99043;-74
2023/08/11 05:07:21;;;;;;;12.98;11.25;;;;;;;;;;4993540;28;99114;-73
2023/08/11 05:09:47;;;;;;;13.57;10.80;;;;;;;;;;4990011;28;100268;-72
2023/08/11 05:12:16;;;;;;;18.15;12.35;;;;;;;;;;4990703;28;98307;-72
2023/08/11 05:14:42;;;;;;;12.57;11.38;;;;;;;;;;4990814;28;99439;-74
2023/08/11 05:17:09;;;;;;;13.77;10.43;;;;;;;;;;4990046;28;98965;-72
2023/08/11 05:19:36;;;;;;;14.95;10.80;;;;;;;;;;4991480;28;98319;-73
2023/08/11 05:22:03;;;;;;;13.27;10.30;;;;;;;;;;4991244;28;98612;-73
2023/08/11 05:24:29;;;;;;;15.25;10.93;;;;;;;;;;4989755;28;99092;-73
2023/08/11 05:26:57;;;;;;;14.50;11.57;;;;;;;;;;4994481;28;98224;-73
2023/08/11 05:29:24;;;;;;;13.70;11.25;;;;;;;;;;4987271;28;99341;-72
2023/08/11 05:31:50;;;;;;;16.95;11.20;;;;;;;;;;4979920;28;98305;-72
2023/08/11 05:34:17;;;;;;;13.45;10.75;;;;;;;;;;4990274;28;99559;-72
2023/08/11 05:36:43;;;;;;;16.77;11.10;;;;;;;;;;4990892;28;99102;-73
2023/08/11 05:39:10;;;;;;;12.07;10.70;;;;;;;;;;4989209;28;98334;-72
2023/08/11 05:41:37;;;;;;;14.80;10.70;;;;;;;;;;4990711;28;98632;-72
2023/08/11 05:44:03;;;;;;;12.95;9.63;;;;;;;;;;4990661;28;99128;-73
2023/08/11 05:46:31;;;;;;;11.98;10.35;;;;;;;;;;4988162;28;98450;-73
2023/08/11 05:48:57;;;;;;;12.13;10.85;;;;;;;;;;4975561;28;99548;-73
2023/08/11 05:51:23;;;;;;;13.68;10.43;;;;;;;;;;4970584;28;98120;-72
2023/08/11 05:53:50;;;;;;;15.38;10.20;;;;;;;;;;4991998;28;99500;-73
2023/08/11 05:56:19;;;;;;;15.48;10.23;;;;;;;;;;5008955;28;98973;-73
2023/08/11 05:58:46;;;;;;;15.43;10.30;;;;;;;;;;5010564;28;98303;-74
2023/08/11 06:01:12;;;;;;;13.07;10.15;;;;;;;;;;5004897;28;99582;-71
2023/08/11 06:03:39;;;;;;;13.18;10.93;;;;;;;;;;4995278;28;98939;-72
2023/08/11 06:06:05;;;;;;;17.05;10.02;;;;;;;;;;4988572;28;98243;-72
2023/08/11 06:08:31;;;;;;;13.50;9.68;;;;;;;;;;4984753;28;101237;-72
2023/08/11 06:10:58;;;;;;;13.38;10.68;;;;;;;;;;4994050;28;99071;-73
2023/08/11 06:13:24;;;;;;;12.38;9.63;;;;;;;;;;4989014;28;98616;-73
2023/08/11 06:15:51;;;;;;;11.85;10.20;;;;;;;;;;4989899;28;100078;-73
2023/08/11 06:18:18;;;;;;;15.70;9.73;;;;;;;;;;4989621;28;98217;-73
2023/08/11 06:20:45;;;;;;;11.10;8.70;;;;;;;;;;4988945;28;99575;-75
2023/08/11 06:23:12;;;;;;;15.63;9.10;;;;;;;;;;4989770;28;98953;-73
2023/08/11 06:25:38;;;;;;;16.40;9.02;;;;;;;;;;4989322;28;98244;-73
2023/08/11 06:28:05;;;;;;;11.25;9.32;;;;;;;;;;4989631;28;99002;-73
2023/08/11 06:30:31;;;;;;;12.07;8.77;;;;;;;;;;4989038;28;100086;-72
2023/08/11 06:32:58;;;;;;;14.20;8.98;;;;;;;;;;4989935;28;98472;-72
2023/08/11 06:35:25;;;;;;;16.75;9.98;;;;;;;;;;4968657;28;100132;-72
2023/08/11 06:37:51;;;;;;;10.43;8.98;;;;;;;;;;4981795;28;98963;-72
2023/08/11 06:40:18;;;;;;;14.38;9.07;;;;;;;;;;4970551;28;99814;-72
2023/08/11 06:42:44;;;;;;;11.55;8.70;;;;;;;;;;4972016;28;99917;-71
2023/08/11 06:45:13;;;;;;;15.10;9.35;;;;;;;;;;4972172;28;98391;-73
2023/08/11 06:47:40;;;;;;;11.23;9.55;;;;;;;;;;4970977;28;98666;-73
2023/08/11 06:50:06;;;;;;;13.32;8.63;;;;;;;;;;4975992;28;99017;-72
2023/08/11 06:52:33;;;;;;;13.15;8.55;;;;;;;;;;4974989;28;98371;-72
2023/08/11 06:54:59;;;;;;;9.93;8.20;;;;;;;;;;4970563;28;98920;-71
2023/08/11 06:57:25;;;;;;;10.80;7.70;;;;;;;;;;4973832;28;98771;-73
2023/08/11 06:59:52;;;;;;;9.85;8.65;;;;;;;;;;4980388;28;98522;-71
2023/08/11 07:02:18;;;;;;;16.92;8.35;;;;;;;;;;4971138;28;99882;-72
2023/08/11 07:04:45;;;;;;;10.40;8.13;;;;;;;;;;4968956;28;98221;-73
2023/08/11 07:07:12;;;;;;;8.40;7.60;;;;;;;;;;4968779;28;98533;-73
2023/08/11 07:09:38;;;;;;;8.63;7.70;;;;;;;;;;4967213;28;100073;-72
2023/08/11 07:12:05;;;;;;;8.50;7.38;;;;;;;;;;4969485;28;98235;-72
2023/08/11 07:14:32;;;;;;;8.68;7.28;;;;;;;;;;4968693;28;99681;-72
2023/08/11 07:16:58;;;;;;;11.55;8.00;;;;;;;;;;4970709;28;98344;-71
2023/08/11 07:19:25;;;;;;;8.60;6.88;;;;;;;;;;4968946;28;99979;-73
2023/08/11 07:21:51;;;;;;;10.45;7.00;;;;;;;;;;4970196;28;99011;-72
2023/08/11 07:24:18;;;;;;;9.48;6.75;;;;;;;;;;4967705;28;98489;-72
2023/08/11 07:26:44;;;;;;;8.45;6.40;;;;;;;;;;4978413;28;98576;-73
2023/08/11 07:29:11;;;;;;;11.80;6.47;;;;;;;;;;4969462;28;98966;-72
2023/08/11 07:31:39;;;;;;;10.57;6.18;;;;;;;;;;4979108;28;98199;-73
2023/08/11 07:34:05;;;;;;;9.45;5.90;;;;;;;;;;4988631;28;98775;-73
2023/08/11 07:36:32;;;;;;;8.23;6.05;;;;;;;;;;4991653;28;100223;-73
2023/08/11 07:38:58;;;;;;;4.90;4.38;;;;;;;;;;4987844;28;99008;-73
2023/08/11 07:41:42;;;;;;;7.97;5.65;;;;;;;;;;4988621;28;100015;-72
2023/08/11 07:44:09;;;;;;;10.20;5.80;;;;;;;;;;4988861;28;98205;-72
2023/08/11 07:46:35;;;;;;;6.65;5.25;;;;;;;;;;4987861;28;98436;-72
2023/08/11 07:49:02;;;;;;;9.00;5.18;;;;;;;;;;4988401;28;98967;-77
2023/08/11 07:51:28;;;;;;;6.10;4.80;;;;;;;;;;4988189;28;98298;-73
2023/08/11 07:53:55;;;;;;;8.45;5.63;;;;;;;;;;4988987;28;99429;-73
2023/08/11 07:56:21;;;;;;;5.30;4.78;;;;;;;;;;4987051;28;99191;-73
2023/08/11 07:58:48;;;;;;;9.68;4.75;;;;;;;;;;4990912;28;98276;-71
2023/08/11 08:01:15;;;;;;;5.10;4.65;;;;;;;;;;4988332;28;98970;-72
2023/08/11 08:03:41;;;;;;;5.13;4.63;;;;;;;;;;4988306;28;98038;-71
2023/08/11 08:06:09;;;;;;;8.40;5.07;;;;;;;;;;4987961;28;98451;-73
2023/08/11 08:08:35;;;;;;;8.30;5.40;;;;;;;;;;4987340;28;99113;-71
2023/08/11 08:11:02;;;;;;;6.80;5.15;;;;;;;;;;4988329;28;98296;-73
2023/08/11 08:13:29;;;;;;;6.80;4.90;;;;;;;;;;4987295;28;99685;-73
2023/08/11 08:15:55;;;;;;;7.35;4.60;;;;;;;;;;4988410;28;100492;-73
2023/08/11 08:18:22;;;;;;;6.40;4.57;;;;;;;;;;4988141;28;98249;-74
2023/08/11 08:20:48;;;;;;;11.38;4.65;;;;;;;;;;4975822;28;98105;-72
2023/08/11 08:23:15;;;;;;;7.47;4.80;;;;;;;;;;4975415;28;100313;-73
2023/08/11 08:25:41;;;;;;;4.10;3.80;;;;;;;;;;4984374;28;98748;-72
2023/08/11 08:28:09;;;;;;;4.60;4.10;;;;;;;;;;4967964;28;98869;-72
2023/08/11 08:30:36;;;;;;;7.88;4.88;;;;;;;;;;4978232;28;99765;-72
2023/08/11 08:33:03;;;;;;;4.35;3.95;;;;;;;;;;4982824;28;98732;-72
2023/08/11 08:35:30;;;;;;;4.03;3.72;;;;;;;;;;4970434;28;99027;-72
2023/08/11 08:37:56;;;;;;;5.70;4.00;;;;;;;;;;4971748;28;98968;-71
2023/08/11 08:40:23;;;;;;;7.18;4.60;;;;;;;;;;4971719;28;99486;-72
2023/08/11 08:42:49;;;;;;;6.65;3.67;;;;;;;;;;4974045;28;98973;-73
2023/08/11 08:45:16;;;;;;;7.70;3.80;;;;;;;;;;4971762;28;98648;-72
2023/08/11 08:47:43;;;;;;;8.57;3.70;;;;;;;;;;4984846;28;99187;-72
2023/08/11 08:50:09;;;;;;;5.10;3.95;;;;;;;;;;4997780;28;98125;-72
2023/08/11 08:52:37;;;;;;;4.28;3.67;;;;;;;;;;4991384;28;100507;-73
2023/08/11 08:55:03;;;;;;;7.45;4.18;;;;;;;;;;4990767;28;99141;-73
2023/08/11 08:57:30;;;;;;;4.30;3.90;;;;;;;;;;4973276;28;98209;-71
2023/08/11 08:59:57;;;;;;;4.47;3.72;;;;;;;;;;4972193;28;98632;-72
2023/08/11 09:02:27;;;;;;;6.03;4.15;;;;;;;;;;4970485;28;98848;-72
2023/08/11 09:04:55;;;;;;;10.63;3.50;;;;;;;;;;4974535;28;98355;-72
2023/08/11 09:07:21;;;;;;;5.57;3.58;;;;;;;;;;4971467;28;98828;-72
2023/08/11 09:09:48;;;;;;;8.18;3.90;;;;;;;;;;4969804;28;98424;-72
2023/08/11 09:12:14;;;;;;;3.72;3.40;;;;;;;;;;4969746;28;99602;-72
2023/08/11 09:14:42;;;;;;;3.58;3.35;;;;;;;;;;4971124;28;99284;-72
2023/08/11 09:17:08;;;;;;;8.90;4.10;;;;;;;;;;4970841;28;98224;-73
2023/08/11 09:19:36;;;;;;;4.20;3.80;;;;;;;;;;4980102;28;98679;-72
2023/08/11 09:22:07;;;;;;;3.88;3.50;;;;;;;;;;4971160;28;99894;-73
2023/08/11 09:24:34;;;;;;;9.95;4.38;;;;;;;;;;4973595;28;98282;-73
2023/08/11 09:27:01;;;;;;;12.15;3.63;;;;;;;;;;4970945;28;99838;-72
2023/08/11 09:29:28;;;;;;;3.97;3.53;;;;;;;;;;4971535;28;98037;-72
2023/08/11 09:31:54;;;;;;;5.00;3.38;;;;;;;;;;4970138;28;99615;-73
2023/08/11 09:34:22;;;;;;;5.35;3.47;;;;;;;;;;4970976;28;98921;-72
2023/08/11 09:36:48;;;;;;;7.43;3.63;;;;;;;;;;4969907;28;98195;-73
2023/08/11 09:39:15;;;;;;;4.38;3.30;;;;;;;;;;4970003;28;99762;-73
2023/08/11 09:41:42;;;;;;;6.47;3.30;;;;;;;;;;4970505;28;99081;-73
2023/08/11 09:44:14;;;;;;;5.80;3.10;;;;;;;;;;4969891;28;98014;-73
2023/08/11 09:46:41;;;;;;;10.65;3.58;;;;;;;;;;4974267;28;98534;-72
2023/08/11 09:49:09;;;;;;;3.50;3.20;;;;;;;;;;4970756;28;98208;-72
2023/08/11 09:51:36;;;;;;;3.63;2.53;;;;;;;;;;4970064;28;98456;-72
2023/08/11 09:54:05;;;;;;;6.05;2.53;;;;;;;;;;4971113;28;98891;-72
2023/08/11 09:56:36;;;;;;;2.70;2.30;;;;;;;;;;4970658;28;98173;-72
2023/08/11 09:59:03;;;;;;;4.97;2.58;;;;;;;;;;4969822;28;99742;-73
2023/08/11 10:01:31;;;;;;;7.95;2.58;;;;;;;;;;4969553;28;98893;-72
2023/08/11 10:03:59;;;;;;;4.35;2.53;;;;;;;;;;4970115;28;98271;-72
2023/08/11 10:06:27;;;;;;;2.17;2.00;;;;;;;;;;4969052;28;99280;-72
2023/08/11 10:08:56;;;;;;;1.98;1.88;;;;;;;;;;4973378;28;98976;-73
2023/08/11 10:11:24;;;;;;;2.25;2.05;;;;;;;;;;4970136;28;98639;-72
2023/08/11 10:13:51;;;;;;;3.03;2.17;;;;;;;;;;4969696;28;99098;-72
2023/08/11 10:16:18;;;;;;;2.00;1.85;;;;;;;;;;4970239;28;98385;-73
2023/08/11 10:18:45;;;;;;;9.23;2.25;;;;;;;;;;4984116;28;99206;-72
2023/08/11 10:21:12;;;;;;;2.40;2.15;;;;;;;;;;4970617;28;100282;-72
2023/08/11 10:23:39;;;;;;;2.50;2.05;;;;;;;;;;4970857;28;98321;-73
2023/08/11 10:26:05;;;;;;;5.65;1.75;;;;;;;;;;4972035;28;98744;-72
2023/08/11 10:28:32;;;;;;;3.50;1.90;;;;;;;;;;4971305;28;99935;-72
2023/08/11 10:31:00;;;;;;;4.07;2.33;;;;;;;;;;4983761;28;98794;-71
2023/08/11 10:33:30;;;;;;;4.15;2.03;;;;;;;;;;4973015;28;99127;-70
2023/08/11 10:35:57;;;;;;;4.03;2.05;;;;;;;;;;4970336;28;98189;-71
2023/08/11 10:38:30;;;;;;;2.47;1.90;;;;;;;;;;4982540;28;99294;-72
2023/08/11 10:41:00;;;;;;;1.65;1.55;;;;;;;;;;4988890;28;98905;-72
2023/08/11 10:43:32;;;;;;;6.30;2.47;;;;;;;;;;4983575;28;99087;-72
2023/08/11 10:46:21;;;;;;;3.13;2.30;;;;;;;;;;4974353;28;98572;-72
2023/08/11 10:48:49;;;;;;;3.05;2.17;;;;;;;;;;4978373;28;99820;-72
2023/08/11 10:51:27;;;;;;;4.45;2.13;;;;;;;;;;4983362;28;98248;-72
2023/08/11 10:54:06;;;;;;;6.47;2.50;;;;;;;;;;4988861;28;99557;-72
2023/08/11 10:56:34;;;;;;;3.53;2.67;;;;;;;;;;4972110;28;98698;-72
2023/08/11 10:59:21;;;;;;;3.28;1.70;;;;;;;;;;4977246;28;98611;-72
2023/08/11 11:01:49;;;;;;;1.58;1.48;;;;;;;;;;4971479;28;99125;-71
2023/08/11 11:04:16;;;;;;;2.10;2.00;;;;;;;;;;4970264;28;99430;-72
2023/08/11 11:06:46;;;;;;;2.35;2.15;;;;;;;;;;4974743;28;98725;-71
2023/08/11 11:09:14;;;;;;;2.58;2.42;;;;;;;;;;4968506;28;100089;-72
2023/08/11 11:11:41;;;;;;;2.28;2.08;;;;;;;;;;4973680;28;100538;-71
2023/08/11 11:14:10;;;;;;;7.05;2.28;;;;;;;;;;4972285;28;99545;-70
2023/08/11 11:16:37;;;;;;;3.83;2.45;;;;;;;;;;4973470;28;99991;-70
2023/08/11 11:19:11;;;;;;;3.78;2.22;;;;;;;;;;4972217;28;99727;-71
2023/08/11 11:21:42;;;;;;;3.20;2.30;;;;;;;;;;4972205;28;99369;-71
2023/08/11 11:24:09;;;;;;;12.85;2.20;;;;;;;;;;4970860;27;99729;-71
2023/08/11 11:26:37;;;;;;;2.25;2.05;;;;;;;;;;4973177;28;98494;-72
2023/08/11 11:29:05;;;;;;;1.80;1.70;;;;;;;;;;4970154;28;99316;-72
2023/08/11 11:31:33;;;;;;;3.22;1.90;;;;;;;;;;4969294;27;100693;-71
2023/08/11 11:34:03;;;;;;;2.25;2.05;;;;;;;;;;4968532;28;99631;-72
2023/08/11 11:36:30;;;;;;;2.10;1.90;;;;;;;;;;4968699;28;100495;-71
2023/08/11 11:38:57;;;;;;;1.80;1.70;;;;;;;;;;4975612;28;99729;-72
2023/08/11 11:41:23;;;;;;;9.00;2.53;;;;;;;;;;4971879;28;99692;-71
2023/08/11 11:43:50;;;;;;;6.05;2.00;;;;;;;;;;4969593;28;98375;-72
2023/08/11 11:46:20;;;;;;;3.83;2.10;;;;;;;;;;4973567;28;98649;-71
2023/08/11 11:48:48;;;;;;;2.40;2.20;;;;;;;;;;4976534;28;100027;-71
2023/08/11 11:51:15;;;;;;;1.80;1.70;;;;;;;;;;4967430;28;98887;-73
2023/08/11 11:53:42;;;;;;;5.43;1.83;;;;;;;;;;4976607;28;99394;-72
2023/08/11 11:56:16;;;;;;;6.90;2.15;;;;;;;;;;4967002;28;99251;-73
2023/08/11 11:58:43;;;;;;;3.85;1.70;;;;;;;;;;4970818;28;98174;-73
2023/08/11 12:01:17;;;;;;;11.60;2.10;;;;;;;;;;4976927;28;100078;-72
2023/08/11 12:03:45;;;;;;;2.17;1.73;;;;;;;;;;4971968;28;98986;-74
2023/08/11 12:06:12;;;;;;;4.22;2.45;;;;;;;;;;4970298;28;98464;-74
2023/08/11 12:08:41;;;;;;;2.15;1.90;;;;;;;;;;4969694;28;99198;-72
2023/08/11 12:11:09;;;;;;;2.25;2.10;;;;;;;;;;4973049;28;98147;-72
2023/08/11 12:13:39;;;;;;;2.30;1.85;;;;;;;;;;4969431;28;99835;-72
2023/08/11 12:16:07;;;;;;;3.33;1.97;;;;;;;;;;4978248;28;99038;-72
2023/08/11 12:18:34;;;;;;;2.08;1.88;;;;;;;;;;4974113;28;98452;-72
2023/08/11 12:21:01;;;;;;;3.40;1.70;;;;;;;;;;4978037;28;99813;-74
2023/08/11 12:23:28;;;;;;;1.98;1.70;;;;;;;;;;4974682;28;99352;-72
2023/08/11 12:25:55;;;;;;;2.58;1.67;;;;;;;;;;4969442;28;98564;-73
2023/08/11 12:28:21;;;;;;;1.83;1.73;;;;;;;;;;4976855;28;100137;-73
2023/08/11 12:30:48;;;;;;;4.30;1.75;;;;;;;;;;4976294;28;98371;-73
2023/08/11 12:33:17;;;;;;;1.58;1.40;;;;;;;;;;4989690;28;98622;-73
2023/08/11 12:35:46;;;;;;;15.80;2.10;;;;;;;;;;4973664;28;99063;-73
2023/08/11 12:38:13;;;;;;;2.47;1.67;;;;;;;;;;4971310;28;98395;-73
2023/08/11 12:40:43;;;;;;;1.98;1.80;;;;;;;;;;4969690;28;98828;-72
2023/08/11 12:43:10;;;;;;;4.28;1.83;;;;;;;;;;4985701;28;98813;-73
2023/08/11 12:45:40;;;;;;;4.47;2.03;;;;;;;;;;4974617;28;98875;-73
2023/08/11 12:48:07;;;;;;;3.25;1.85;;;;;;;;;;4989590;28;99048;-73
2023/08/11 12:50:36;;;;;;;2.25;1.80;;;;;;;;;;4990791;28;98267;-73
2023/08/11 12:53:06;;;;;;;1.85;1.75;;;;;;;;;;4991264;28;99524;-73
2023/08/11 12:55:33;;;;;;;3.45;2.15;;;;;;;;;;4989361;28;99201;-72
2023/08/11 12:58:03;;;;;;;2.08;1.98;;;;;;;;;;4991196;28;97887;-73
2023/08/11 13:00:30;;;;;;;10.38;2.25;;;;;;;;;;4990397;28;98192;-72
2023/08/11 13:02:56;;;;;;;4.63;2.17;;;;;;;;;;4983385;28;99076;-73
2023/08/11 13:05:24;;;;;;;6.88;2.13;;;;;;;;;;4973695;28;98310;-72
2023/08/11 13:07:51;;;;;;;2.20;1.98;;;;;;;;;;4970711;28;98964;-71
2023/08/11 13:10:17;;;;;;;2.53;2.00;;;;;;;;;;4970338;28;98329;-70
2023/08/11 13:12:45;;;;;;;2.53;2.40;;;;;;;;;;4970857;28;99620;-72
2023/08/11 13:15:11;;;;;;;5.10;2.67;;;;;;;;;;4969127;28;99949;-71
2023/08/11 13:17:38;;;;;;;8.25;2.50;;;;;;;;;;4971048;28;97920;-72
2023/08/11 13:20:06;;;;;;;2.80;2.50;;;;;;;;;;4969892;28;99535;-70
2023/08/11 13:22:33;;;;;;;3.55;2.50;;;;;;;;;;4969676;28;98814;-73
2023/08/11 13:25:00;;;;;;;5.35;3.17;;;;;;;;;;4971027;28;98207;-72
2023/08/11 13:27:26;;;;;;;8.55;2.55;;;;;;;;;;4973160;28;98576;-72
2023/08/11 13:29:53;;;;;;;7.15;2.63;;;;;;;;;;4970461;28;99911;-72
2023/08/11 13:32:19;;;;;;;4.70;3.58;;;;;;;;;;4970550;28;99531;-71
2023/08/11 13:34:46;;;;;;;10.10;3.35;;;;;;;;;;4970455;28;100171;-71
2023/08/11 13:37:12;;;;;;;5.88;3.17;;;;;;;;;;4969906;28;98244;-72
2023/08/11 13:39:39;;;;;;;3.15;2.85;;;;;;;;;;4973759;28;98664;-73
2023/08/11 13:42:05;;;;;;;6.57;2.92;;;;;;;;;;4973749;28;100148;-71
2023/08/11 13:44:32;;;;;;;5.97;2.60;;;;;;;;;;4968516;28;98253;-72
2023/08/11 13:46:59;;;;;;;2.95;2.58;;;;;;;;;;4973297;28;98660;-72
2023/08/11 13:49:25;;;;;;;3.05;2.72;;;;;;;;;;4970152;28;98271;-71
2023/08/11 13:51:52;;;;;;;3.50;2.20;;;;;;;;;;4969697;28;98925;-73
2023/08/11 13:54:18;;;;;;;2.85;2.55;;;;;;;;;;4970028;28;100032;-71
2023/08/11 13:56:45;;;;;;;3.75;2.35;;;;;;;;;;4970410;28;98273;-72
2023/08/11 13:59:11;;;;;;;4.78;2.50;;;;;;;;;;4969589;28;97977;-73
2023/08/11 14:01:37;;;;;;;2.33;2.13;;;;;;;;;;4970621;28;99061;-72
2023/08/11 14:04:06;;;;;;;5.00;3.08;;;;;;;;;;4970319;28;98227;-72
2023/08/11 14:06:33;;;;;;;2.80;2.60;;;;;;;;;;4969714;28;98781;-72
2023/08/11 14:08:59;;;;;;;7.07;2.70;;;;;;;;;;4972113;28;98733;-72
2023/08/11 14:11:26;;;;;;;3.25;2.20;;;;;;;;;;4984868;28;99608;-72
2023/08/11 14:13:52;;;;;;;4.32;2.42;;;;;;;;;;4989812;28;99053;-72
2023/08/11 14:16:19;;;;;;;2.90;2.70;;;;;;;;;;4989475;28;98216;-72
2023/08/11 14:18:45;;;;;;;5.20;3.10;;;;;;;;;;4989182;28;99439;-72
2023/08/11 14:21:13;;;;;;;4.78;2.95;;;;;;;;;;4989634;28;98835;-71
2023/08/11 14:23:42;;;;;;;3.10;2.88;;;;;;;;;;4989845;28;98305;-72
2023/08/11 14:26:08;;;;;;;6.07;2.58;;;;;;;;;;4988793;28;99696;-72
2023/08/11 14:28:35;;;;;;;3.92;3.22;;;;;;;;;;4989170;28;99279;-72
2023/08/11 14:31:01;;;;;;;3.75;3.17;;;;;;;;;;4977327;28;98269;-72
2023/08/11 14:33:28;;;;;;;3.38;3.08;;;;;;;;;;4986574;28;99077;-72
2023/08/11 14:35:55;;;;;;;6.60;2.78;;;;;;;;;;4989366;28;98236;-71