Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:29;;;;;;;2.43;1.17;;;20.40;99.90;;;;;;1043625;28;20021;-68
2022/07/27 00:01:00;;;;;;;2.67;1.03;;;20.40;99.90;;;;;;1043806;28;20016;-67
2022/07/27 00:01:31;;;;;;;2.37;1.10;;;20.40;99.90;;;;;;1043470;28;20021;-68
2022/07/27 00:02:01;;;;;;;1.87;0.90;;;20.40;99.90;;;;;;1042364;28;20605;-67
2022/07/27 00:02:32;;;;;;;2.63;1.00;;;20.40;99.90;;;;;;1043374;28;20032;-67
2022/07/27 00:03:02;;;;;;;1.43;1.07;;;20.40;99.90;;;;;;1043662;28;20017;-65
2022/07/27 00:03:33;;;;;;;1.80;1.17;;;20.40;99.90;;;;;;1043040;28;20024;-65
2022/07/27 00:04:04;;;;;;;1.77;0.83;;;20.40;99.90;;;;;;1043278;28;20059;-64
2022/07/27 00:04:34;;;;;;;2.10;1.10;;;20.40;99.90;;;;;;1043149;28;20040;-65
2022/07/27 00:05:05;;;;;;;1.87;1.00;;;20.40;99.90;;;;;;1043382;28;20013;-64
2022/07/27 00:05:38;;;;;;;1.87;0.83;;;20.40;99.90;;;;;;1043387;28;20021;-68
2022/07/27 00:06:09;;;;;;;2.22;1.10;;;20.40;99.90;;;;;;1043199;28;20040;-66
2022/07/27 00:06:39;;;;;;;2.10;1.10;;;20.40;99.90;;;;;;1043199;28;20020;-66
2022/07/27 00:07:10;;;;;;;1.47;0.80;;;20.30;99.90;;;;;;1043301;28;20104;-65
2022/07/27 00:07:40;;;;;;;3.03;0.93;;;20.30;99.90;;;;;;1043258;28;20106;-66
2022/07/27 00:08:11;;;;;;;3.40;1.27;;;20.30;99.90;;;;;;1043785;28;20017;-65
2022/07/27 00:08:42;;;;;;;1.83;0.90;;;20.30;99.90;;;;;;1043435;28;20383;-65
2022/07/27 00:09:12;;;;;;;1.63;1.10;;;20.30;99.90;;;;;;1043664;28;20086;-66
2022/07/27 00:09:43;;;;;;;2.97;1.30;;;20.30;99.90;;;;;;1043337;28;20040;-66
2022/07/27 00:10:14;;;;;;;1.57;0.97;;;20.40;99.90;;;;;;1044013;28;20023;-67
2022/07/27 00:10:45;;;;;;;3.45;1.08;;;20.30;99.90;;;;;;1043514;28;20023;-67
2022/07/27 00:11:15;;;;;;;1.52;1.05;;;20.30;99.90;;;;;;1043644;28;20684;-67
2022/07/27 00:11:46;;;;;;;1.67;1.00;;;20.30;99.90;;;;;;1043399;28;20819;-67
2022/07/27 00:12:17;;;;;;;2.07;0.90;;;20.30;99.90;;;;;;1043607;28;20437;-66
2022/07/27 00:12:47;;;;;;;2.27;1.00;;;20.30;99.90;;;;;;1043723;28;20020;-66
2022/07/27 00:13:18;;;;;;;3.10;1.10;;;20.30;99.90;;;;;;1043809;28;20049;-67
2022/07/27 00:13:49;;;;;;;1.60;0.98;;;20.30;99.90;;;;;;1043321;28;20100;-66
2022/07/27 00:14:19;;;;;;;1.87;1.00;;;20.40;99.90;;;;;;1043802;28;20017;-67
2022/07/27 00:14:50;;;;;;;2.30;0.90;;;20.40;99.90;;;;;;1043277;28;20170;-67
2022/07/27 00:15:21;;;;;;;1.17;0.80;;;20.40;99.90;;;;;;1043732;28;20033;-68
2022/07/27 00:15:51;;;;;;;0.90;0.77;;;20.30;99.90;;;;;;1043486;28;20043;-67
2022/07/27 00:16:22;;;;;;;2.27;0.90;;;20.30;99.90;;;;;;1043703;28;20431;-66
2022/07/27 00:16:53;;;;;;;0.97;0.87;;;20.40;99.90;;;;;;1043362;28;20047;-67
2022/07/27 00:17:25;;;;;;;2.87;0.90;;;20.30;99.90;;;;;;1043788;28;20013;-67
2022/07/27 00:17:59;;;;;;;2.47;1.13;;;20.30;99.90;;;;;;1043430;28;20016;-68
2022/07/27 00:18:30;;;;;;;2.88;1.15;;;20.30;99.90;;;;;;1043730;28;20428;-67
2022/07/27 00:19:00;;;;;;;1.60;0.90;;;20.30;99.90;;;;;;1043524;28;20411;-66
2022/07/27 00:19:31;;;;;;;1.37;1.10;;;20.30;99.90;;;;;;1043525;28;20013;-67
2022/07/27 00:20:02;;;;;;;1.70;0.87;;;20.30;99.90;;;;;;1043594;28;20016;-67
2022/07/27 00:20:33;;;;;;;2.97;0.90;;;20.30;99.90;;;;;;1043713;28;20084;-67
2022/07/27 00:21:03;;;;;;;4.53;0.90;;;20.30;99.90;;;;;;1043500;28;20070;-67
2022/07/27 00:21:34;;;;;;;2.53;0.77;;;20.30;99.90;;;;;;1043800;28;20799;-67
2022/07/27 00:22:05;;;;;;;2.43;1.03;;;20.30;99.90;;;;;;1043570;28;20028;-67
2022/07/27 00:22:35;;;;;;;1.90;0.83;;;20.30;99.90;;;;;;1043547;28;20479;-67
2022/07/27 00:23:06;;;;;;;1.17;0.70;;;20.30;99.90;;;;;;1043669;28;20103;-67
2022/07/27 00:23:36;;;;;;;1.53;0.70;;;20.30;99.90;;;;;;1043458;28;20028;-67
2022/07/27 00:24:07;;;;;;;2.80;0.90;;;20.30;99.90;;;;;;1043593;28;20039;-67
2022/07/27 00:24:38;;;;;;;2.55;1.00;;;20.30;99.90;;;;;;1043520;28;20074;-67
2022/07/27 00:25:09;;;;;;;1.37;0.90;;;20.30;99.90;;;;;;1043640;28;20052;-67
2022/07/27 00:25:39;;;;;;;1.63;0.80;;;20.30;99.90;;;;;;1043503;28;20475;-67
2022/07/27 00:26:10;;;;;;;1.30;0.77;;;20.30;99.90;;;;;;1039524;28;20052;-67
2022/07/27 00:26:40;;;;;;;2.07;1.20;;;20.30;99.90;;;;;;1039361;28;20556;-67
2022/07/27 00:27:11;;;;;;;1.37;0.80;;;20.30;99.90;;;;;;1039577;28;20021;-67
2022/07/27 00:27:42;;;;;;;3.87;1.27;;;20.30;99.90;;;;;;1039352;28;20060;-67
2022/07/27 00:28:12;;;;;;;1.87;1.00;;;20.30;99.90;;;;;;1039447;28;20480;-67
2022/07/27 00:28:43;;;;;;;3.10;1.10;;;20.30;99.90;;;;;;1039303;28;20025;-67
2022/07/27 00:29:13;;;;;;;1.00;0.70;;;20.20;99.90;;;;;;1039324;28;20054;-67
2022/07/27 00:29:47;;;;;;;1.63;0.87;;;20.30;99.90;;;;;;1039304;28;20029;-67
2022/07/27 00:30:18;;;;;;;1.65;0.80;;;20.30;99.90;;;;;;1039446;28;20162;-67
2022/07/27 00:30:49;;;;;;;2.08;1.10;;;20.20;99.90;;;;;;1039337;28;20155;-67
2022/07/27 00:31:19;;;;;;;2.40;0.90;;;20.20;99.90;;;;;;1039570;28;20075;-67
2022/07/27 00:31:50;;;;;;;2.73;1.00;;;20.20;99.90;;;;;;1039132;28;20031;-68
2022/07/27 00:32:20;;;;;;;2.30;0.90;;;20.20;99.90;;;;;;1039495;28;20461;-67
2022/07/27 00:32:51;;;;;;;2.50;0.93;;;20.20;99.90;;;;;;1039460;28;20124;-67
2022/07/27 00:33:22;;;;;;;1.87;0.97;;;20.20;99.90;;;;;;1039533;28;20021;-68
2022/07/27 00:33:52;;;;;;;2.43;1.00;;;20.20;99.90;;;;;;1039210;28;20076;-67
2022/07/27 00:34:23;;;;;;;1.23;0.80;;;20.20;99.90;;;;;;1039484;28;20018;-67
2022/07/27 00:34:53;;;;;;;2.00;0.90;;;20.20;99.90;;;;;;1039211;28;20055;-68
2022/07/27 00:35:24;;;;;;;1.27;0.97;;;20.20;99.90;;;;;;1039831;28;20739;-67
2022/07/27 00:35:55;;;;;;;0.70;0.50;;;20.20;99.90;;;;;;1039093;28;20025;-67
2022/07/27 00:36:25;;;;;;;2.90;1.10;;;20.20;99.90;;;;;;1039092;28;20520;-67
2022/07/27 00:36:56;;;;;;;4.17;0.90;;;20.20;99.90;;;;;;1039020;28;20037;-67
2022/07/27 00:37:27;;;;;;;1.77;1.00;;;20.10;99.90;;;;;;1039089;28;20382;-67
2022/07/27 00:37:57;;;;;;;1.63;1.00;;;20.20;99.90;;;;;;1038846;28;20033;-67
2022/07/27 00:38:28;;;;;;;1.57;0.80;;;20.10;99.90;;;;;;1039847;28;20045;-67
2022/07/27 00:38:59;;;;;;;1.77;0.90;;;20.10;99.90;;;;;;1039281;28;20473;-67
2022/07/27 00:39:30;;;;;;;0.80;0.67;;;20.10;99.90;;;;;;1039547;28;20048;-68
2022/07/27 00:40:01;;;;;;;1.70;0.68;;;20.10;99.90;;;;;;1039103;28;20021;-68
2022/07/27 00:40:32;;;;;;;1.57;0.70;;;20.10;99.90;;;;;;1039386;28;20068;-67
2022/07/27 00:41:03;;;;;;;1.73;1.00;;;20.10;99.90;;;;;;1039461;28;20029;-67
2022/07/27 00:41:33;;;;;;;1.57;0.80;;;20.10;99.90;;;;;;1039505;28;20022;-68
2022/07/27 00:42:04;;;;;;;1.70;0.80;;;20.10;99.90;;;;;;1039353;28;20108;-67
2022/07/27 00:42:35;;;;;;;3.03;1.03;;;20.10;99.90;;;;;;1039395;28;20052;-68
2022/07/27 00:43:05;;;;;;;3.75;0.90;;;20.10;99.90;;;;;;1039340;28;20022;-67
2022/07/27 00:43:58;;;;;;;1.53;0.97;;;20.10;99.90;;;;;;1039495;28;20104;-68
2022/07/27 00:44:31;;;;;;;2.75;1.00;;;20.10;99.90;;;;;;1039140;28;20163;-67
2022/07/27 00:45:02;;;;;;;2.28;0.77;;;20.10;99.90;;;;;;1039489;28;20435;-67
2022/07/27 00:45:33;;;;;;;3.33;1.02;;;20.10;99.90;;;;;;1039171;28;20044;-67
2022/07/27 00:46:03;;;;;;;2.10;0.87;;;20.00;99.90;;;;;;1039554;28;20079;-69
2022/07/27 00:46:34;;;;;;;1.77;0.80;;;20.00;99.90;;;;;;1039476;28;20045;-67
2022/07/27 00:47:04;;;;;;;1.70;1.10;;;20.10;99.90;;;;;;1039549;28;20469;-68
2022/07/27 00:47:35;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;1038712;28;20112;-67
2022/07/27 00:48:05;;;;;;;1.20;1.10;;;20.00;99.90;;;;;;1039416;28;20025;-68
2022/07/27 00:48:36;;;;;;;2.63;1.00;;;20.00;99.90;;;;;;1039163;28;20021;-69
2022/07/27 00:49:06;;;;;;;2.37;0.90;;;20.00;99.90;;;;;;1039602;28;20029;-68
2022/07/27 00:49:37;;;;;;;2.63;0.87;;;20.00;99.90;;;;;;1038984;28;20016;-68
2022/07/27 00:50:08;;;;;;;2.20;0.77;;;20.00;99.90;;;;;;1039571;28;20021;-68
2022/07/27 00:50:41;;;;;;;1.42;0.80;;;20.00;99.90;;;;;;1038701;28;20540;-67
2022/07/27 00:51:14;;;;;;;2.92;1.17;;;20.00;99.90;;;;;;1043042;28;20100;-68
2022/07/27 00:51:46;;;;;;;1.67;0.90;;;20.00;99.90;;;;;;1042853;28;20028;-68
2022/07/27 00:52:16;;;;;;;1.48;0.82;;;20.00;99.90;;;;;;1043282;28;20019;-68
2022/07/27 00:52:47;;;;;;;1.98;0.90;;;20.00;99.90;;;;;;1043144;28;20024;-66
2022/07/27 00:53:18;;;;;;;1.27;0.87;;;20.00;99.90;;;;;;1043703;28;20013;-68
2022/07/27 00:53:51;;;;;;;1.58;0.90;;;20.00;99.90;;;;;;1043329;28;20613;-67
2022/07/27 00:54:21;;;;;;;1.42;0.82;;;20.00;99.90;;;;;;1043567;28;20019;-68
2022/07/27 00:54:52;;;;;;;3.53;0.97;;;20.00;99.90;;;;;;1042712;28;20009;-68
2022/07/27 00:55:24;;;;;;;1.80;0.70;;;20.00;99.90;;;;;;1043546;28;20070;-68
2022/07/27 00:55:54;;;;;;;0.82;0.68;;;20.00;99.90;;;;;;1043210;28;20055;-68
2022/07/27 00:56:25;;;;;;;0.90;0.80;;;20.00;99.90;;;;;;1043829;28;20090;-68
2022/07/27 00:56:55;;;;;;;1.43;0.70;;;20.00;99.90;;;;;;1043259;28;20001;-68
2022/07/27 00:57:27;;;;;;;1.67;0.80;;;20.00;99.90;;;;;;1043669;28;20755;-68
2022/07/27 00:57:58;;;;;;;2.67;1.05;;;20.00;99.90;;;;;;1043121;28;20005;-68
2022/07/27 00:58:29;;;;;;;2.05;0.80;;;20.00;99.90;;;;;;1040641;28;20009;-67
2022/07/27 00:59:00;;;;;;;0.73;0.67;;;20.00;99.90;;;;;;1039634;28;20097;-69
2022/07/27 00:59:30;;;;;;;1.13;0.70;;;20.00;99.90;;;;;;1039310;28;20021;-67
2022/07/27 01:00:01;;;;;;;1.90;0.93;;;20.00;99.90;;;;;;1039118;28;20024;-68
2022/07/27 01:00:31;;;;;;;1.40;0.97;;;20.00;99.90;;;;;;1039463;28;20373;-66
2022/07/27 01:01:02;;;;;;;1.47;0.60;;;20.00;99.90;;;;;;1039281;28;20060;-67
2022/07/27 01:01:33;;;;;;;1.88;0.93;;;20.00;99.90;;;;;;1039481;28;20021;-68
2022/07/27 01:02:04;;;;;;;1.97;0.90;;;20.00;99.90;;;;;;1039034;28;20012;-67
2022/07/27 01:02:35;;;;;;;3.78;0.85;;;20.00;99.90;;;;;;1043446;28;20013;-68
2022/07/27 01:03:06;;;;;;;1.43;0.60;;;20.00;99.90;;;;;;1043285;28;20024;-67
2022/07/27 01:03:37;;;;;;;0.95;0.60;;;20.00;99.90;;;;;;1043362;28;20100;-66
2022/07/27 01:04:08;;;;;;;1.73;0.90;;;20.00;99.90;;;;;;1043250;28;20021;-66
2022/07/27 01:04:38;;;;;;;1.40;0.63;;;20.00;99.90;;;;;;1043178;28;20025;-67
2022/07/27 01:05:09;;;;;;;3.70;1.07;;;20.00;99.90;;;;;;1043039;28;20558;-66
2022/07/27 01:05:39;;;;;;;2.37;0.90;;;20.00;99.90;;;;;;1043115;28;20453;-66
2022/07/27 01:06:11;;;;;;;1.70;0.93;;;20.00;99.90;;;;;;1043254;28;20013;-66
2022/07/27 01:06:41;;;;;;;1.35;0.70;;;20.00;99.90;;;;;;1043573;28;20017;-66
2022/07/27 01:07:12;;;;;;;2.77;0.80;;;20.00;99.90;;;;;;1043393;28;20017;-67
2022/07/27 01:07:43;;;;;;;1.20;0.50;;;20.00;99.90;;;;;;1043296;28;20049;-66
2022/07/27 01:08:14;;;;;;;1.47;0.80;;;20.00;99.90;;;;;;1043408;28;20711;-67
2022/07/27 01:08:44;;;;;;;2.10;0.93;;;20.00;99.90;;;;;;1043476;28;20051;-66
2022/07/27 01:10:05;;;;;;;1.55;0.95;;;20.00;99.90;;;;;;1043537;28;20036;-67
2022/07/27 01:10:36;;;;;;;1.50;0.85;;;20.00;99.90;;;;;;1043060;28;20071;-66
2022/07/27 01:11:06;;;;;;;0.45;0.43;;;20.00;99.90;;;;;;1043684;28;20142;-66
2022/07/27 01:11:37;;;;;;;1.77;1.00;;;19.90;99.90;;;;;;1042671;28;20021;-66
2022/07/27 01:12:12;;;;;;;1.35;0.70;;;20.00;99.90;;;;;;1043274;28;20033;-66
2022/07/27 01:12:44;;;;;;;1.88;0.90;;;20.00;99.90;;;;;;1042851;28;20606;-66
2022/07/27 01:13:15;;;;;;;0.98;0.55;;;20.00;99.90;;;;;;1043139;28;20017;-66
2022/07/27 01:13:46;;;;;;;1.77;1.02;;;20.00;99.90;;;;;;1043161;28;20103;-66
2022/07/27 01:14:17;;;;;;;1.53;0.80;;;20.00;99.90;;;;;;1043621;28;20008;-67
2022/07/27 01:14:48;;;;;;;1.20;0.70;;;19.90;99.90;;;;;;1043270;28;20044;-66
2022/07/27 01:15:19;;;;;;;1.20;0.85;;;19.90;99.90;;;;;;1043603;28;20070;-66
2022/07/27 01:15:51;;;;;;;2.42;1.02;;;19.90;99.90;;;;;;1043085;28;20430;-66
2022/07/27 01:16:21;;;;;;;1.10;0.80;;;19.90;99.90;;;;;;1043489;28;20059;-66
2022/07/27 01:16:52;;;;;;;1.23;0.83;;;19.90;99.90;;;;;;1043164;28;20017;-66
2022/07/27 01:17:23;;;;;;;1.20;0.63;;;19.90;99.90;;;;;;1043620;28;20424;-66
2022/07/27 01:17:54;;;;;;;2.30;1.13;;;19.90;99.90;;;;;;1043007;28;20492;-67
2022/07/27 01:18:33;;;;;;;0.83;0.67;;;19.90;99.90;;;;;;1043443;28;20010;-66
2022/07/27 01:19:04;;;;;;;1.65;0.60;;;19.90;99.90;;;;;;1043343;28;20524;-65
2022/07/27 01:19:35;;;;;;;2.27;1.00;;;19.90;99.90;;;;;;1043184;28;20493;-66
2022/07/27 01:20:06;;;;;;;1.70;0.97;;;19.90;99.90;;;;;;1043325;28;20016;-67
2022/07/27 01:20:38;;;;;;;1.45;0.75;;;19.90;99.90;;;;;;1043310;28;20461;-66
2022/07/27 01:21:08;;;;;;;1.45;0.60;;;19.90;99.90;;;;;;1043153;28;20534;-66
2022/07/27 01:21:39;;;;;;;1.63;0.70;;;19.90;99.90;;;;;;1043336;28;20523;-66
2022/07/27 01:22:10;;;;;;;1.00;0.70;;;19.90;99.90;;;;;;1040751;28;20139;-66
2022/07/27 01:22:40;;;;;;;1.43;0.80;;;19.90;99.90;;;;;;1039018;28;20028;-66
2022/07/27 01:23:11;;;;;;;1.73;0.83;;;19.90;99.90;;;;;;1038617;28;20022;-66
2022/07/27 01:23:41;;;;;;;2.23;0.80;;;19.90;99.90;;;;;;1038747;28;20136;-66
2022/07/27 01:24:12;;;;;;;1.47;0.87;;;19.90;99.90;;;;;;1039015;28;20018;-66
2022/07/27 01:24:42;;;;;;;2.40;0.80;;;19.90;99.90;;;;;;1039279;28;20484;-66
2022/07/27 01:25:13;;;;;;;1.83;0.63;;;19.90;99.90;;;;;;1039026;28;20014;-66
2022/07/27 01:25:44;;;;;;;1.23;0.80;;;19.90;99.90;;;;;;1039146;28;20549;-66
2022/07/27 01:26:14;;;;;;;1.53;0.60;;;19.90;99.90;;;;;;1039155;28;20024;-66
2022/07/27 01:26:45;;;;;;;1.70;0.60;;;19.90;99.90;;;;;;1039199;28;20075;-66
2022/07/27 01:27:16;;;;;;;0.82;0.57;;;19.80;99.90;;;;;;1039093;28;20105;-66
2022/07/27 01:27:47;;;;;;;1.73;0.73;;;19.80;99.90;;;;;;1039408;28;20020;-66
2022/07/27 01:28:17;;;;;;;1.67;0.80;;;19.80;99.90;;;;;;1039093;28;20438;-66
2022/07/27 01:28:48;;;;;;;0.87;0.70;;;19.80;99.90;;;;;;1039068;28;20017;-65
2022/07/27 01:29:18;;;;;;;1.93;0.90;;;19.80;99.90;;;;;;1039147;28;20082;-66
2022/07/27 01:29:49;;;;;;;1.30;0.77;;;19.80;99.90;;;;;;1038908;28;20017;-66
2022/07/27 01:30:25;;;;;;;2.50;0.90;;;19.80;99.90;;;;;;1039244;28;20010;-66
2022/07/27 01:30:56;;;;;;;4.05;0.82;;;19.80;99.90;;;;;;1039318;28;20322;-66
2022/07/27 01:31:27;;;;;;;1.83;0.90;;;19.80;99.90;;;;;;1039063;28;20473;-66
2022/07/27 01:31:58;;;;;;;3.42;0.95;;;19.80;99.90;;;;;;1039107;28;20057;-66
2022/07/27 01:32:28;;;;;;;1.52;0.60;;;19.80;99.90;;;;;;1039195;28;20057;-66
2022/07/27 01:33:01;;;;;;;2.40;0.90;;;19.80;99.90;;;;;;1039220;28;20017;-67
2022/07/27 01:33:31;;;;;;;1.27;0.75;;;19.80;99.90;;;;;;1039113;28;20028;-67
2022/07/27 01:34:04;;;;;;;1.33;0.70;;;19.80;99.90;;;;;;1039230;28;20013;-65
2022/07/27 01:34:34;;;;;;;1.00;0.70;;;19.80;99.90;;;;;;1038957;28;20175;-66
2022/07/27 01:35:05;;;;;;;1.53;0.80;;;19.80;99.90;;;;;;1038911;28;20067;-66
2022/07/27 01:35:37;;;;;;;1.92;0.88;;;19.80;99.90;;;;;;1038573;28;20103;-66
2022/07/27 01:36:09;;;;;;;2.05;0.90;;;19.80;99.90;;;;;;1039010;28;20017;-66
2022/07/27 01:36:39;;;;;;;1.63;0.70;;;19.80;99.90;;;;;;1038643;28;20022;-66
2022/07/27 01:37:10;;;;;;;2.03;0.90;;;19.70;99.90;;;;;;1038831;28;20021;-66
2022/07/27 01:37:41;;;;;;;1.83;0.90;;;19.70;99.90;;;;;;1038604;28;20361;-66
2022/07/27 01:38:11;;;;;;;1.10;0.70;;;19.70;99.90;;;;;;1038764;28;20029;-66
2022/07/27 01:38:43;;;;;;;0.67;0.60;;;19.70;99.90;;;;;;1039317;28;20026;-66
2022/07/27 01:39:15;;;;;;;2.10;0.80;;;19.70;99.90;;;;;;1039034;28;20096;-66
2022/07/27 01:39:46;;;;;;;1.92;0.82;;;19.70;99.90;;;;;;1038889;28;20048;-66
2022/07/27 01:40:17;;;;;;;2.00;0.90;;;19.70;99.90;;;;;;1038564;28;20014;-67
2022/07/27 01:40:49;;;;;;;1.67;1.00;;;19.70;99.90;;;;;;1038699;28;20024;-66
2022/07/27 01:41:19;;;;;;;0.85;0.65;;;19.70;99.90;;;;;;1039181;28;20408;-67
2022/07/27 01:41:50;;;;;;;3.07;0.90;;;19.70;99.90;;;;;;1038619;28;20473;-66
2022/07/27 01:42:20;;;;;;;2.63;0.80;;;19.70;99.90;;;;;;1034632;28;20048;-65
2022/07/27 01:42:52;;;;;;;2.00;0.90;;;19.70;99.90;;;;;;1034736;28;20904;-66
2022/07/27 01:43:23;;;;;;;2.22;0.90;;;19.70;99.90;;;;;;1034622;28;20056;-66
2022/07/27 01:43:54;;;;;;;1.50;0.70;;;19.70;99.90;;;;;;1035157;28;20010;-65
2022/07/27 01:44:24;;;;;;;0.97;0.60;;;19.70;99.90;;;;;;1039087;28;20088;-66
2022/07/27 01:44:55;;;;;;;1.77;0.63;;;19.70;99.90;;;;;;1039124;28;20026;-66
2022/07/27 01:45:25;;;;;;;1.67;0.70;;;19.70;99.90;;;;;;1038996;28;20018;-66
2022/07/27 01:45:58;;;;;;;2.87;0.80;;;19.70;99.90;;;;;;1039202;28;20068;-66
2022/07/27 01:46:28;;;;;;;2.15;0.80;;;19.70;99.90;;;;;;1038593;28;20020;-66
2022/07/27 01:46:59;;;;;;;2.47;1.07;;;19.70;99.90;;;;;;1038916;28;20037;-66
2022/07/27 01:47:30;;;;;;;2.07;0.80;;;19.70;99.90;;;;;;1042620;28;20096;-66
2022/07/27 01:48:00;;;;;;;0.67;0.50;;;19.70;99.90;;;;;;1042828;28;20123;-67
2022/07/27 01:48:31;;;;;;;1.50;1.00;;;19.70;99.90;;;;;;1042952;28;20675;-66
2022/07/27 01:49:02;;;;;;;2.03;0.80;;;19.70;99.90;;;;;;1043773;28;20110;-66
2022/07/27 01:49:33;;;;;;;1.90;1.10;;;19.70;99.90;;;;;;1042627;28;20028;-67
2022/07/27 01:50:04;;;;;;;1.40;0.73;;;19.70;99.90;;;;;;1043347;28;20017;-67
2022/07/27 01:50:35;;;;;;;1.08;0.70;;;19.70;99.90;;;;;;1042968;28;20028;-66
2022/07/27 01:51:05;;;;;;;2.80;0.97;;;19.70;99.90;;;;;;1043221;28;20120;-65
2022/07/27 01:51:36;;;;;;;1.60;1.13;;;19.70;99.90;;;;;;1043257;28;20081;-65
2022/07/27 01:52:06;;;;;;;1.80;0.80;;;19.70;99.90;;;;;;1043421;28;20086;-66
2022/07/27 01:52:38;;;;;;;2.03;0.80;;;19.70;99.90;;;;;;1042836;28;20079;-66
2022/07/27 01:53:08;;;;;;;1.98;1.05;;;19.70;99.90;;;;;;1043311;28;20548;-66
2022/07/27 01:53:39;;;;;;;1.53;0.80;;;19.60;99.90;;;;;;1042874;28;20495;-66
2022/07/27 01:54:09;;;;;;;1.80;0.87;;;19.70;99.90;;;;;;1043472;28;20061;-66
2022/07/27 01:54:40;;;;;;;1.40;0.73;;;19.60;99.90;;;;;;1040323;28;20024;-66
2022/07/27 01:55:11;;;;;;;4.03;0.90;;;19.60;99.90;;;;;;1038441;28;20096;-66
2022/07/27 01:55:41;;;;;;;2.37;0.93;;;19.60;99.90;;;;;;1038526;28;20477;-66
2022/07/27 01:56:12;;;;;;;1.33;0.83;;;19.60;99.90;;;;;;1038827;28;20354;-66
2022/07/27 01:56:43;;;;;;;1.25;0.70;;;19.60;99.90;;;;;;1039084;28;20100;-66
2022/07/27 01:57:14;;;;;;;1.47;0.80;;;19.60;99.90;;;;;;1039265;28;20021;-65
2022/07/27 01:57:45;;;;;;;3.28;0.75;;;19.60;99.90;;;;;;1038808;28;20115;-66
2022/07/27 01:58:16;;;;;;;2.83;0.97;;;19.60;99.90;;;;;;1039095;28;20412;-66
2022/07/27 01:58:47;;;;;;;2.95;0.80;;;19.60;99.90;;;;;;1038680;28;20079;-66
2022/07/27 01:59:17;;;;;;;0.90;0.60;;;19.60;99.90;;;;;;1038681;28;20083;-66
2022/07/27 01:59:48;;;;;;;2.03;0.80;;;19.60;99.90;;;;;;1038817;28;20084;-65
2022/07/27 02:00:18;;;;;;;1.60;0.70;;;19.60;99.90;;;;;;1039257;28;20159;-66
2022/07/27 02:00:49;;;;;;;2.07;0.90;;;19.60;99.90;;;;;;1038965;28;20022;-66
2022/07/27 02:01:20;;;;;;;2.20;0.90;;;19.60;99.90;;;;;;1039008;28;20017;-66
2022/07/27 02:01:50;;;;;;;1.70;0.80;;;19.60;99.90;;;;;;1038608;28;20021;-66
2022/07/27 02:02:21;;;;;;;0.80;0.70;;;19.60;99.90;;;;;;1041522;28;20629;-66
2022/07/27 02:02:52;;;;;;;1.90;0.90;;;19.60;99.90;;;;;;1043139;28;20021;-66
2022/07/27 02:03:22;;;;;;;1.50;0.70;;;19.60;99.90;;;;;;1043152;28;20634;-66
2022/07/27 02:03:53;;;;;;;1.73;0.90;;;19.60;99.90;;;;;;1043049;28;20067;-66
2022/07/27 02:04:23;;;;;;;1.57;1.00;;;19.60;99.90;;;;;;1043009;28;20079;-66
2022/07/27 02:04:54;;;;;;;1.80;0.80;;;19.60;99.90;;;;;;1043196;28;20017;-66
2022/07/27 02:05:24;;;;;;;1.00;0.80;;;19.50;99.90;;;;;;1043028;28;20055;-66
2022/07/27 02:05:55;;;;;;;2.13;0.90;;;19.50;99.90;;;;;;1043115;28;20138;-66
2022/07/27 02:06:25;;;;;;;1.37;0.80;;;19.50;99.90;;;;;;1043287;28;20636;-66
2022/07/27 02:06:56;;;;;;;2.10;0.60;;;19.50;99.90;;;;;;1042816;28;20029;-67
2022/07/27 02:07:26;;;;;;;1.47;0.70;;;19.50;99.90;;;;;;1042643;28;20524;-66
2022/07/27 02:07:57;;;;;;;2.40;0.97;;;19.50;99.90;;;;;;1042972;28;20025;-67
2022/07/27 02:08:28;;;;;;;1.93;0.70;;;19.50;99.90;;;;;;1042634;28;20567;-66
2022/07/27 02:08:58;;;;;;;2.03;0.87;;;19.50;99.90;;;;;;1043470;28;20014;-68
2022/07/27 02:09:29;;;;;;;1.53;0.80;;;19.50;99.90;;;;;;1042939;28;20028;-67
2022/07/27 02:09:59;;;;;;;1.83;0.97;;;19.50;99.90;;;;;;1043215;28;20025;-67
2022/07/27 02:10:30;;;;;;;0.77;0.60;;;19.50;99.90;;;;;;1042919;28;20018;-66
2022/07/27 02:12:40;;;;;;;2.28;0.82;;;19.50;99.90;;;;;;1042952;28;20106;-66
2022/07/27 02:13:10;;;;;;;1.30;0.70;;;19.50;99.90;;;;;;1043308;28;20025;-66
2022/07/27 02:13:46;;;;;;;1.80;0.70;;;19.50;99.90;;;;;;1042905;28;20032;-66
2022/07/27 02:14:16;;;;;;;2.40;0.88;;;19.50;99.90;;;;;;1043561;28;20017;-67
2022/07/27 02:14:47;;;;;;;1.77;1.00;;;19.50;99.90;;;;;;1042909;28;20366;-65
2022/07/27 02:15:21;;;;;;;2.07;0.80;;;19.50;99.90;;;;;;1043209;28;20040;-66
2022/07/27 02:15:52;;;;;;;1.75;0.90;;;19.50;99.90;;;;;;1042853;28;20017;-66
2022/07/27 02:16:22;;;;;;;1.23;0.80;;;19.40;99.90;;;;;;1043196;28;20055;-66
2022/07/27 02:16:53;;;;;;;2.10;0.80;;;19.40;99.90;;;;;;1043201;28;20673;-66
2022/07/27 02:17:23;;;;;;;1.27;0.80;;;19.40;99.90;;;;;;1043287;28;20548;-66
2022/07/27 02:17:55;;;;;;;0.73;0.60;;;19.40;99.90;;;;;;1042842;28;20021;-67
2022/07/27 02:18:25;;;;;;;1.50;0.60;;;19.40;99.90;;;;;;1043011;28;20044;-66
2022/07/27 02:18:56;;;;;;;2.93;1.00;;;19.40;99.90;;;;;;1042914;28;20017;-66
2022/07/27 02:19:27;;;;;;;1.10;0.80;;;19.40;99.90;;;;;;1043365;28;20071;-66
2022/07/27 02:19:57;;;;;;;2.47;0.90;;;19.40;99.90;;;;;;1042458;28;20067;-66
2022/07/27 02:20:29;;;;;;;1.80;0.67;;;19.40;99.90;;;;;;1042757;28;20017;-66
2022/07/27 02:21:00;;;;;;;2.78;0.85;;;19.40;99.90;;;;;;1042532;28;20025;-67
2022/07/27 02:21:30;;;;;;;1.50;0.90;;;19.40;99.90;;;;;;1042798;28;20063;-66
2022/07/27 02:22:01;;;;;;;0.77;0.67;;;19.40;99.90;;;;;;1043100;28;20017;-66
2022/07/27 02:22:32;;;;;;;2.00;0.77;;;19.40;99.90;;;;;;1042966;28;20028;-66
2022/07/27 02:23:02;;;;;;;0.73;0.57;;;19.40;99.90;;;;;;1042907;28;20063;-66
2022/07/27 02:23:34;;;;;;;2.07;0.90;;;19.40;99.90;;;;;;1043175;28;20099;-66
2022/07/27 02:24:05;;;;;;;1.02;0.85;;;19.40;99.90;;;;;;1042958;28;20074;-66
2022/07/27 02:24:36;;;;;;;1.23;0.60;;;19.40;99.90;;;;;;1043155;28;20098;-66
2022/07/27 02:25:08;;;;;;;1.40;0.70;;;19.40;99.90;;;;;;1043017;28;20342;-66
2022/07/27 02:25:39;;;;;;;1.38;0.57;;;19.40;99.90;;;;;;1042995;28;20051;-67
2022/07/27 02:26:10;;;;;;;1.30;0.50;;;19.40;99.90;;;;;;1042871;28;20017;-66
2022/07/27 02:26:40;;;;;;;0.80;0.63;;;19.40;99.90;;;;;;1043100;28;20111;-67
2022/07/27 02:27:11;;;;;;;2.30;0.83;;;19.40;99.90;;;;;;1042987;28;20021;-67
2022/07/27 02:27:42;;;;;;;1.80;0.80;;;19.50;99.90;;;;;;1043304;28;20021;-67
2022/07/27 02:28:13;;;;;;;1.63;0.70;;;19.50;99.90;;;;;;1042857;28;20343;-66
2022/07/27 02:28:43;;;;;;;1.73;1.00;;;19.40;99.90;;;;;;1043034;28;20106;-66
2022/07/27 02:29:14;;;;;;;0.90;0.63;;;19.50;99.90;;;;;;1042973;28;20094;-66
2022/07/27 02:29:44;;;;;;;1.40;0.63;;;19.40;99.90;;;;;;1042985;28;20108;-67
2022/07/27 02:30:15;;;;;;;0.90;0.80;;;19.40;99.90;;;;;;1043006;28;20063;-66
2022/07/27 02:30:45;;;;;;;3.67;1.10;;;19.40;99.90;;;;;;1042945;28;20051;-67
2022/07/27 02:31:16;;;;;;;2.00;0.90;;;19.50;99.90;;;;;;1043024;28;20036;-66
2022/07/27 02:31:46;;;;;;;2.03;0.90;;;19.40;99.90;;;;;;1042974;28;20049;-68
2022/07/27 02:32:17;;;;;;;1.77;0.60;;;19.40;99.90;;;;;;1043088;28;20099;-66
2022/07/27 02:32:48;;;;;;;1.45;0.70;;;19.40;99.90;;;;;;1042895;28;20491;-67
2022/07/27 02:33:19;;;;;;;1.57;0.73;;;19.40;99.90;;;;;;1043281;28;20430;-67
2022/07/27 02:33:49;;;;;;;1.80;0.83;;;19.40;99.90;;;;;;1042763;28;20785;-67
2022/07/27 02:34:20;;;;;;;1.50;0.90;;;19.40;99.90;;;;;;1043065;28;20029;-66
2022/07/27 02:34:51;;;;;;;1.10;0.70;;;19.40;99.90;;;;;;1042901;28;20591;-67
2022/07/27 02:35:21;;;;;;;1.20;0.60;;;19.40;99.90;;;;;;1043295;28;20027;-67
2022/07/27 02:35:52;;;;;;;3.93;1.23;;;19.40;99.90;;;;;;1042615;28;20031;-66
2022/07/27 02:36:22;;;;;;;2.17;1.00;;;19.40;99.90;;;;;;1043113;28;20104;-67
2022/07/27 02:36:53;;;;;;;1.93;0.60;;;19.40;99.90;;;;;;1042852;28;20025;-67
2022/07/27 02:37:23;;;;;;;1.43;0.90;;;19.40;99.90;;;;;;1043265;28;20021;-67
2022/07/27 02:37:54;;;;;;;1.23;0.83;;;19.40;99.90;;;;;;1042687;28;20025;-67
2022/07/27 02:38:25;;;;;;;1.67;0.90;;;19.40;99.90;;;;;;1043060;28;20021;-66
2022/07/27 02:38:56;;;;;;;1.90;0.90;;;19.40;99.90;;;;;;1042772;28;20025;-67
2022/07/27 02:39:27;;;;;;;1.77;0.82;;;19.40;99.90;;;;;;1043133;28;20541;-66
2022/07/27 02:39:57;;;;;;;2.47;0.80;;;19.40;99.90;;;;;;1042826;28;20629;-67
2022/07/27 02:40:28;;;;;;;1.00;0.83;;;19.40;99.90;;;;;;1042963;28;20448;-66
2022/07/27 02:40:58;;;;;;;1.53;0.90;;;19.40;99.90;;;;;;1042970;28;20021;-67
2022/07/27 02:41:29;;;;;;;1.30;0.67;;;19.40;99.90;;;;;;1043042;28;20036;-67
2022/07/27 02:42:00;;;;;;;2.27;1.03;;;19.40;99.90;;;;;;1042747;28;20017;-67
2022/07/27 02:42:30;;;;;;;2.20;0.90;;;19.40;99.90;;;;;;1043191;28;20104;-67
2022/07/27 02:43:01;;;;;;;4.10;0.80;;;19.40;99.90;;;;;;1042929;28;20029;-66
2022/07/27 02:43:31;;;;;;;3.60;1.10;;;19.40;99.90;;;;;;1042768;28;20439;-66
2022/07/27 02:44:02;;;;;;;0.77;0.70;;;19.40;99.90;;;;;;1042937;28;20052;-66