Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:18;;;;;;;3.72;1.10;;;;;;;0.53;100.00;98448.53;5174714;27;20401;-55
2022/01/16 00:05:30;;;;;;;4.47;0.98;;;;;;;0.53;100.00;98440.47;5174678;27;20049;-52
2022/01/16 00:07:58;;;;;;;3.20;0.90;;;;;;;0.50;100.00;98417.63;5175088;27;20474;-54
2022/01/16 00:10:25;;;;;;;3.88;1.15;;;;;;;0.51;100.00;98415.72;5174671;27;20050;-54
2022/01/16 00:12:52;;;;;;;8.30;1.27;;;;;;;0.49;100.00;98402.53;5175030;27;20161;-54
2022/01/16 00:15:21;;;;;;;3.53;0.93;;;;;;;0.51;100.00;98410.31;5174783;27;20820;-53
2022/01/16 00:17:53;;;;;;;6.93;1.20;;;;;;;0.36;100.00;98403.47;5174709;27;20046;-55
2022/01/16 00:20:22;;;;;;;3.05;1.00;;;;;;;0.37;100.00;98426.66;5174330;27;20061;-55
2022/01/16 00:22:49;;;;;;;4.68;1.30;;;;;;;0.43;100.00;98428.88;5174450;27;20090;-54
2022/01/16 00:25:16;;;;;;;2.97;1.30;;;;;;;0.41;100.00;98420.31;5174344;27;20046;-52
2022/01/16 00:27:42;;;;;;;1.15;0.68;;;;;;;0.37;100.00;98400.50;5174329;27;20500;-53
2022/01/16 00:30:09;;;;;;;3.60;0.90;;;;;;;0.33;100.00;98406.81;5174193;27;20054;-54
2022/01/16 00:32:36;;;;;;;4.63;1.40;;;;;;;0.42;100.00;98416.50;5174161;27;20053;-52
2022/01/16 00:35:04;;;;;;;2.72;1.15;;;;;;;0.38;100.00;98406.66;5174250;27;20102;-55
2022/01/16 00:37:30;;;;;;;7.95;0.98;;;;;;;0.36;100.00;98396.19;5174409;27;20429;-55
2022/01/16 00:39:56;;;;;;;6.00;1.30;;;;;;;0.44;100.00;98414.28;5174088;27;20415;-55
2022/01/16 00:42:23;;;;;;;4.13;1.33;;;;;;;0.39;100.00;98411.72;5173850;27;20424;-54
2022/01/16 00:44:49;;;;;;;4.55;1.20;;;;;;;0.31;100.00;98417.13;5174112;27;20584;-54
2022/01/16 00:47:16;;;;;;;3.40;1.20;;;;;;;0.32;100.00;98432.97;5173994;27;20046;-54
2022/01/16 00:49:43;;;;;;;3.47;1.10;;;;;;;0.44;100.00;98430.47;5173971;27;20058;-54
2022/01/16 00:52:10;;;;;;;5.45;1.42;;;;;;;0.48;100.00;98411.75;5173906;27;20060;-53
2022/01/16 00:54:37;;;;;;;3.13;1.60;;;;;;;0.47;100.00;98427.13;5173858;27;20053;-55
2022/01/16 00:57:04;;;;;;;3.83;1.20;;;;;;;0.47;100.00;98426.34;5173691;27;20527;-53
2022/01/16 00:59:31;;;;;;;4.97;1.73;;;;;;;0.51;100.00;98440.00;5173773;27;20411;-55
2022/01/16 01:01:57;;;;;;;6.50;1.30;;;;;;;0.60;100.00;98470.44;5173809;27;20061;-54
2022/01/16 01:04:23;;;;;;;3.95;1.20;;;;;;;0.58;100.00;98461.88;5173881;27;20056;-52
2022/01/16 01:06:51;;;;;;;9.25;1.55;;;;;;;0.58;100.00;98453.81;5173858;27;20094;-54
2022/01/16 01:09:18;;;;;;;3.92;1.23;;;;;;;0.59;100.00;98468.88;5173629;27;20050;-54
2022/01/16 01:11:46;;;;;;;3.72;1.73;;;;;;;0.58;100.00;98476.16;5173612;27;20050;-55
2022/01/16 01:14:21;;;;;;;7.90;1.25;;;;;;;0.63;100.00;98472.50;5173564;27;20050;-54
2022/01/16 01:16:53;;;;;;;3.70;1.05;;;;;;;0.59;100.00;98434.59;5173516;27;20122;-54
2022/01/16 01:19:21;;;;;;;5.18;1.02;;;;;;;0.41;100.00;98409.53;5173373;27;20493;-54
2022/01/16 01:21:48;;;;;;;3.25;1.30;;;;;;;0.40;100.00;98388.25;5173489;27;20484;-54
2022/01/16 01:24:15;;;;;;;2.97;1.02;;;;;;;0.44;100.00;98389.22;5173164;27;20105;-52
2022/01/16 01:26:50;;;;;;;5.97;1.20;;;;;;;0.38;100.00;98407.47;5173248;27;20046;-54
2022/01/16 01:29:19;;;;;;;4.68;1.27;;;;;;;0.31;100.00;98395.56;5173392;27;20493;-53
2022/01/16 01:31:46;;;;;;;3.85;1.10;;;;;;;0.28;100.00;98399.69;5173333;27;20050;-52
2022/01/16 01:34:12;;;;;;;6.03;1.58;;;;;;;0.33;100.00;98402.19;5173406;27;20138;-54
2022/01/16 01:36:38;;;;;;;6.63;1.17;;;;;;;0.33;100.00;98396.81;5173404;27;20046;-55
2022/01/16 01:39:05;;;;;;;3.83;1.20;;;;;;;0.37;100.00;98381.59;5173409;27;20145;-53
2022/01/16 01:41:32;;;;;;;4.85;1.30;;;;;;;0.41;100.00;98396.03;5172693;27;20137;-54
2022/01/16 01:52:11;;;;;;;4.63;1.08;;;;;;;0.38;100.00;98398.56;5172953;27;20049;-53
2022/01/16 01:54:37;;;;;;;5.32;1.20;;;;;;;0.35;100.00;98402.69;5172922;27;20423;-51
2022/01/16 01:57:05;;;;;;;2.78;0.90;;;;;;;0.39;100.00;98422.50;5172772;27;20420;-53
2022/01/16 01:59:31;;;;;;;7.40;2.10;;;;;;;0.37;100.00;98399.69;5172646;27;20053;-53
2022/01/16 02:01:57;;;;;;;5.18;1.20;;;;;;;0.38;100.00;98428.25;5173003;27;20453;-53
2022/01/16 02:04:23;;;;;;;3.85;1.15;;;;;;;0.35;100.00;98415.38;5172806;27;20056;-53
2022/01/16 02:06:50;;;;;;;3.15;1.10;;;;;;;0.39;100.00;98320.06;5172875;27;20129;-54
2022/01/16 02:09:16;;;;;;;2.72;1.00;;;;;;;0.43;100.00;98312.13;5172100;27;20057;-54
2022/01/16 02:11:43;;;;;;;2.78;1.17;;;;;;;0.41;100.00;98335.94;5172691;27;20061;-53
2022/01/16 02:14:15;;;;;;;6.53;1.77;;;;;;;0.42;100.00;98334.81;5172557;27;20054;-52
2022/01/16 02:28:09;;;;;;;6.50;1.45;;;;;;;0.19;100.00;98407.75;5172672;27;20119;-53
2022/01/16 02:31:01;;;;;;;13.60;1.63;;;;;;;0.06;100.00;98411.34;5172435;27;20523;-54
2022/01/16 02:36:26;;;;;;;2.67;1.40;;;;;;;-0.06;100.00;98440.84;5172343;27;20090;-55
2022/01/16 02:38:56;;;;;;;6.28;1.30;;;;;;;-0.14;100.00;98439.69;5172174;27;20057;-54
2022/01/16 02:41:24;;;;;;;2.50;1.20;;;;;;;-0.16;100.00;98417.66;5171715;27;20053;-54
2022/01/16 02:43:51;;;;;;;3.60;1.05;;;;;;;-0.32;100.00;98435.34;5172129;27;20056;-52
2022/01/16 02:46:36;;;;;;;3.30;1.13;;;;;;;-0.44;100.00;98445.91;5172062;27;20081;-55
2022/01/16 02:49:03;;;;;;;3.20;1.35;;;;;;;-0.56;100.00;98430.31;5172083;27;20057;-53
2022/01/16 02:51:30;;;;;;;4.18;1.25;;;;;;;-0.64;100.00;98445.31;5171961;27;20584;-55
2022/01/16 02:53:57;;;;;;;5.10;1.30;;;;;;;-0.63;100.00;98476.53;5171877;27;20051;-53
2022/01/16 02:56:23;;;;;;;4.25;0.98;;;;;;;-0.79;100.00;98451.88;5172015;27;20042;-52
2022/01/16 02:58:51;;;;;;;2.85;1.20;;;;;;;-0.80;100.00;98460.25;5172094;27;20147;-52
2022/01/16 03:01:17;;;;;;;2.63;1.20;;;;;;;-0.81;100.00;98464.84;5171974;27;20501;-52
2022/01/16 03:03:45;;;;;;;3.13;0.82;;;;;;;-0.86;100.00;98464.19;5171812;27;20042;-52
2022/01/16 03:06:12;;;;;;;2.50;1.13;;;;;;;-0.87;100.00;98458.00;5171822;27;20046;-51
2022/01/16 03:08:38;;;;;;;5.05;1.05;;;;;;;-0.93;100.00;98447.66;5171881;27;20137;-54
2022/01/16 03:11:21;;;;;;;2.70;0.80;;;;;;;-1.05;100.00;98443.63;5171930;27;20093;-54
2022/01/16 03:13:48;;;;;;;1.65;0.95;;;;;;;-1.07;100.00;98453.91;5171819;27;20054;-54
2022/01/16 03:16:16;;;;;;;1.85;1.15;;;;;;;-1.17;100.00;98462.22;5171976;27;20079;-53
2022/01/16 03:24:11;;;;;;;;;;;;;;;-1.25;100.00;98508.66;5175881;27;20536;-52
2022/01/16 03:26:38;;;;;;;5.38;1.38;;;;;;;-1.19;100.00;98534.34;5175505;27;19973;-52
2022/01/16 03:29:04;;;;;;;3.70;1.25;;;;;;;-1.21;100.00;98537.34;5175288;27;20050;-53
2022/01/16 03:31:30;;;;;;;4.78;1.13;;;;;;;-1.21;100.00;98539.22;5175419;27;20042;-51
2022/01/16 03:33:57;;;;;;;1.77;0.95;;;;;;;-1.13;100.00;98559.22;5175336;27;20046;-52
2022/01/16 03:36:24;;;;;;;2.40;1.05;;;;;;;-1.16;100.00;98566.03;5175125;27;20497;-52
2022/01/16 03:38:50;;;;;;;1.30;0.98;;;;;;;-1.11;100.00;98578.56;5174954;27;20103;-53
2022/01/16 03:41:16;;;;;;;4.20;1.60;;;;;;;-1.10;100.00;98598.97;5174624;27;20505;-52
2022/01/16 03:43:43;;;;;;;3.53;1.05;;;;;;;-1.10;100.00;98615.94;5174938;27;20050;-54
2022/01/16 03:46:10;;;;;;;5.35;1.48;;;;;;;-1.04;100.00;98627.38;5174925;27;20050;-52
2022/01/16 03:48:36;;;;;;;2.78;0.98;;;;;;;-1.08;100.00;98643.31;5175036;27;20488;-53
2022/01/16 03:51:02;;;;;;;4.35;1.20;;;;;;;-1.05;100.00;98656.16;5174914;27;20046;-53
2022/01/16 03:53:29;;;;;;;5.40;1.30;;;;;;;-0.95;100.00;98680.19;5175117;27;20053;-52
2022/01/16 03:55:55;;;;;;;4.82;1.23;;;;;;;-0.95;100.00;98696.31;5174819;27;20496;-52
2022/01/16 03:58:21;;;;;;;2.58;1.58;;;;;;;-0.95;100.00;98708.97;5174960;27;20042;-54
2022/01/16 04:00:48;;;;;;;6.93;1.25;;;;;;;-0.84;100.00;98717.63;5174543;27;20046;-54
2022/01/16 04:03:14;;;;;;;7.82;1.60;;;;;;;-0.81;100.00;98725.13;5174923;27;20046;-52
2022/01/16 04:05:41;;;;;;;3.55;1.10;;;;;;;-0.78;100.00;98717.22;5174888;27;20054;-54
2022/01/16 04:08:07;;;;;;;5.60;1.25;;;;;;;-0.81;100.00;98709.75;5174832;27;20053;-54
2022/01/16 04:10:33;;;;;;;6.63;1.75;;;;;;;-0.84;100.00;98691.50;5174408;27;20050;-53
2022/01/16 04:12:59;;;;;;;2.67;1.38;;;;;;;-0.79;100.00;98694.13;5174508;27;20064;-51
2022/01/16 04:15:32;;;;;;;2.55;1.27;;;;;;;-0.71;100.00;98689.91;5174968;27;20412;-55
2022/01/16 04:18:01;;;;;;;4.10;1.52;;;;;;;-0.61;100.00;98705.06;5174724;27;20405;-54
2022/01/16 04:20:27;;;;;;;6.93;1.80;;;;;;;-0.56;100.00;98710.34;5174629;27;20413;-51
2022/01/16 04:22:53;;;;;;;5.55;1.52;;;;;;;-0.53;100.00;98690.88;5174340;27;20054;-52
2022/01/16 04:25:19;;;;;;;4.82;1.38;;;;;;;-0.50;100.00;98663.31;5174585;27;20057;-53
2022/01/16 04:27:46;;;;;;;5.00;1.23;;;;;;;-0.48;100.00;98643.09;5174358;27;20050;-53
2022/01/16 04:30:13;;;;;;;6.93;1.60;;;;;;;-0.47;100.00;98654.66;5174520;27;20530;-54
2022/01/16 04:32:39;;;;;;;6.00;1.30;;;;;;;-0.48;100.00;98635.00;5173860;27;20050;-54
2022/01/16 04:35:07;;;;;;;3.92;1.45;;;;;;;-0.56;100.00;98608.03;5174411;27;20046;-51
2022/01/16 04:37:33;;;;;;;3.55;1.67;;;;;;;-0.53;100.00;98618.97;5174112;27;20047;-53
2022/01/16 04:40:01;;;;;;;2.10;1.27;;;;;;;-0.50;100.00;98618.38;5174262;27;20050;-51
2022/01/16 04:45:12;;;;;;;3.70;1.42;;;;;;;-0.39;100.00;98610.06;5174261;27;20073;-51
2022/01/16 04:47:39;;;;;;;4.97;1.63;;;;;;;-0.31;100.00;98612.78;5174216;27;20057;-53
2022/01/16 04:50:08;;;;;;;5.82;1.30;;;;;;;-0.26;100.00;98593.81;5173875;27;20054;-50
2022/01/16 04:52:34;;;;;;;4.55;1.40;;;;;;;-0.19;100.00;98601.47;5174089;27;20050;-51
2022/01/16 04:55:00;;;;;;;6.40;1.70;;;;;;;-0.18;100.00;98586.09;5173882;27;20530;-54
2022/01/16 04:57:27;;;;;;;4.82;1.30;;;;;;;-0.12;100.00;98574.09;5174087;27;20509;-53
2022/01/16 04:59:53;;;;;;;4.72;1.38;;;;;;;-0.14;100.00;98574.38;5173844;27;20050;-53
2022/01/16 05:02:19;;;;;;;3.33;1.30;;;;;;;-0.17;100.00;98574.22;5174136;27;20114;-53
2022/01/16 05:04:45;;;;;;;4.88;1.42;;;;;;;-0.10;100.00;98591.53;5173886;27;20096;-54
2022/01/16 05:07:12;;;;;;;6.97;1.48;;;;;;;-0.09;100.00;98590.44;5173676;27;20050;-53
2022/01/16 05:09:38;;;;;;;2.83;1.25;;;;;;;-0.14;100.00;98587.84;5173634;27;20145;-56
2022/01/16 05:12:11;;;;;;;2.55;1.40;;;;;;;-0.16;100.00;98605.44;5173852;27;20046;-52
2022/01/16 05:17:21;;;;;;;4.20;1.33;;;;;;;-0.18;100.00;98618.41;5173880;27;20048;-54
2022/01/16 05:19:48;;;;;;;8.88;1.42;;;;;;;-0.22;100.00;98636.31;5173800;27;20054;-53
2022/01/16 05:22:14;;;;;;;4.53;1.30;;;;;;;-0.29;100.00;98650.22;5173387;27;20048;-55
2022/01/16 05:24:41;;;;;;;5.68;1.42;;;;;;;-0.27;100.00;98650.69;5173624;27;20419;-50
2022/01/16 05:27:07;;;;;;;4.70;1.27;;;;;;;-0.27;100.00;98694.59;5173259;27;20046;-52
2022/01/16 05:29:33;;;;;;;7.32;1.50;;;;;;;-0.27;100.00;98697.28;5173376;27;20424;-51
2022/01/16 05:32:00;;;;;;;5.45;1.35;;;;;;;-0.32;100.00;98710.06;5173253;27;20050;-54
2022/01/16 05:34:28;;;;;;;4.95;1.83;;;;;;;-0.32;100.00;98723.53;5173477;27;20064;-53
2022/01/16 05:36:55;;;;;;;1.20;0.90;;;;;;;-0.35;100.00;98726.84;5173272;27;20050;-54
2022/01/16 05:39:22;;;;;;;5.85;1.38;;;;;;;-0.33;100.00;98721.94;5172989;27;20087;-54
2022/01/16 05:41:48;;;;;;;2.65;1.00;;;;;;;-0.31;100.00;98725.13;5172661;27;20526;-53
2022/01/16 05:44:14;;;;;;;5.25;1.33;;;;;;;-0.29;100.00;98747.97;5172230;27;20100;-55
2022/01/16 05:46:41;;;;;;;6.20;1.77;;;;;;;-0.28;100.00;98759.53;5173329;27;20046;-52
2022/01/16 05:49:07;;;;;;;3.97;1.40;;;;;;;-0.30;100.00;98764.41;5173018;27;20056;-51
2022/01/16 05:51:33;;;;;;;1.90;1.13;;;;;;;-0.29;100.00;98798.34;5173232;27;20042;-52
2022/01/16 05:53:59;;;;;;;3.42;1.13;;;;;;;-0.36;100.00;98812.22;5172955;27;20066;-51
2022/01/16 05:56:26;;;;;;;5.70;1.33;;;;;;;-0.40;100.00;98816.63;5172923;27;20050;-52
2022/01/16 05:58:53;;;;;;;2.92;1.27;;;;;;;-0.36;100.00;98839.16;5172863;27;20046;-54
2022/01/16 06:01:19;;;;;;;5.45;1.60;;;;;;;-0.33;100.00;98845.84;5172733;27;20054;-55
2022/01/16 06:03:45;;;;;;;1.52;1.02;;;;;;;-0.34;100.00;98858.50;5172674;27;20049;-54
2022/01/16 06:06:11;;;;;;;3.35;1.20;;;;;;;-0.39;100.00;98879.38;5172672;27;20135;-54
2022/01/16 06:08:38;;;;;;;5.22;1.30;;;;;;;-0.37;100.00;98866.38;5172747;27;20047;-54
2022/01/16 06:11:04;;;;;;;3.72;1.13;;;;;;;-0.30;100.00;98891.03;5172579;27;20500;-55
2022/01/16 06:13:31;;;;;;;3.80;1.05;;;;;;;-0.32;100.00;98890.53;5172978;27;20114;-53
2022/01/16 06:15:58;;;;;;;4.28;1.48;;;;;;;-0.30;100.00;98902.63;5172555;27;20057;-55
2022/01/16 06:18:24;;;;;;;4.05;1.08;;;;;;;-0.28;100.00;98913.88;5172778;27;20485;-51
2022/01/16 06:20:50;;;;;;;3.20;1.35;;;;;;;-0.31;100.00;98879.44;5172268;27;20050;-55
2022/01/16 06:23:16;;;;;;;3.38;1.58;;;;;;;-0.29;100.00;98863.00;5172679;27;20053;-53
2022/01/16 06:25:44;;;;;;;4.15;1.42;;;;;;;-0.25;100.00;98861.31;5172413;27;20045;-51
2022/01/16 06:28:10;;;;;;;3.90;1.33;;;;;;;-0.22;100.00;98857.22;5172343;27;20412;-52
2022/01/16 06:30:37;;;;;;;4.55;1.65;;;;;;;-0.21;100.00;98864.97;5172316;27;20051;-54
2022/01/16 06:33:06;;;;;;;3.97;1.23;;;;;;;-0.28;100.00;98869.97;5172324;27;20053;-54
2022/01/16 06:35:32;;;;;;;4.88;1.75;;;;;;;-0.30;100.00;98897.22;5172678;27;20068;-52
2022/01/16 06:37:58;;;;;;;6.30;1.40;;;;;;;-0.32;100.00;98926.34;5172407;27;20060;-53
2022/01/16 06:40:25;;;;;;;9.55;1.50;;;;;;;-0.35;100.00;98996.19;5172291;27;20050;-52
2022/01/16 06:42:51;;;;;;;1.92;1.23;;;;;;;-0.37;100.00;98999.16;5171548;27;20101;-55
2022/01/16 06:45:17;;;;;;;2.15;1.23;;;;;;;-0.35;100.00;99009.66;5172525;27;20053;-51
2022/01/16 06:47:44;;;;;;;6.55;1.20;;;;;;;-0.35;100.00;99052.75;5172158;27;20058;-51
2022/01/16 06:50:11;;;;;;;3.92;1.27;;;;;;;-0.30;100.00;99099.28;5172469;27;20054;-54
2022/01/16 06:52:38;;;;;;;3.03;1.35;;;;;;;-0.24;100.00;99133.09;5171987;27;20046;-54
2022/01/16 06:55:06;;;;;;;7.35;1.85;;;;;;;-0.14;100.00;99142.09;5173960;27;20046;-52
2022/01/16 06:57:32;;;;;;;3.35;1.40;;;;;;;-0.10;100.00;99126.94;5175677;27;20078;-53
2022/01/16 06:59:58;;;;;;;5.47;1.23;;;;;;;-0.07;100.00;99102.94;5175547;27;20551;-55
2022/01/16 07:02:25;;;;;;;5.53;1.75;;;;;;;-0.07;100.00;99115.56;5175864;27;20064;-55
2022/01/16 07:04:51;;;;;;;5.97;1.85;;;;;;;0.03;100.00;99118.09;5175824;27;20050;-52
2022/01/16 07:07:18;;;;;;;3.38;1.55;;;;;;;0.10;100.00;99107.75;5175936;27;20048;-54
2022/01/16 07:09:44;;;;;;;4.97;2.25;;;;;;;0.10;100.00;99096.97;5175648;27;20054;-54
2022/01/16 07:12:11;;;;;;;5.90;1.98;;;;;;;0.02;100.00;99084.16;5175852;27;20057;-55
2022/01/16 07:14:37;;;;;;;9.95;2.53;;;;;;;-0.01;100.00;99093.63;5175627;27;20370;-55
2022/01/16 07:17:04;;;;;;;6.25;2.00;;;;;;;0.01;100.00;99133.00;5176034;27;20405;-53
2022/01/16 07:19:30;;;;;;;9.93;2.25;;;;;;;0.01;100.00;99152.66;5175387;27;20190;-52
2022/01/16 07:21:57;;;;;;;6.55;1.90;;;;;;;-0.02;100.00;99169.41;5175591;27;20057;-53
2022/01/16 07:24:23;;;;;;;9.27;1.65;;;;;;;-0.10;100.00;99175.44;5175368;27;20137;-54
2022/01/16 07:26:49;;;;;;;6.93;1.98;;;;;;;-0.16;100.00;99199.00;5175348;27;20102;-54
2022/01/16 07:29:16;;;;;;;8.02;2.13;;;;;;;-0.15;100.00;99214.06;5175387;27;20523;-54
2022/01/16 07:31:42;;;;;;;6.00;1.88;;;;;;;-0.11;100.00;99242.03;5175487;27;20505;-54
2022/01/16 07:34:08;;;;;;;5.63;1.70;;;;;;;-0.03;100.00;99271.03;5175569;27;20050;-55
2022/01/16 07:36:35;;;;;;;6.10;1.92;;;;;;;-0.06;100.00;99284.28;5175228;27;20424;-54
2022/01/16 07:39:03;;;;;;;8.30;2.40;;;;;;;0.01;100.00;99290.09;5175017;27;20106;-54
2022/01/16 07:41:29;;;;;;;9.52;2.28;;;;;;;0.04;100.00;99292.22;5174583;27;20042;-53
2022/01/16 07:43:56;;;;;;;7.93;2.15;;;;;;;0.04;100.00;99299.50;5175354;27;20050;-52
2022/01/16 07:46:22;;;;;;;8.73;2.10;;;;;;;0.04;100.00;99313.78;5174883;27;20050;-54
2022/01/16 07:48:48;;;;;;;9.20;2.22;;;;;;;0.05;100.00;99318.06;5175207;27;20046;-55
2022/01/16 07:51:15;;;;;;;6.05;2.72;;;;;;;0.19;100.00;99331.63;5174796;27;20098;-53
2022/01/16 07:53:41;;;;;;;5.28;1.90;;;;;;;0.47;100.00;99335.25;5174919;27;20060;-55
2022/01/16 07:56:08;;;;;;;8.30;1.80;;;;;;;0.73;100.00;99308.66;5175035;27;20047;-55
2022/01/16 07:58:34;;;;;;;6.03;2.22;;;;;;;0.96;100.00;99255.59;5174956;27;20061;-55
2022/01/16 08:01:00;;;;;;;6.47;1.92;;;;;;;1.09;100.00;99213.53;5174924;27;20447;-52
2022/01/16 08:03:26;;;;;;;8.00;2.25;;;;;;;1.37;100.00;99166.47;5174559;27;20045;-56
2022/01/16 08:05:53;;;;;;;4.60;2.10;;;;;;;1.65;100.00;99107.75;5174305;27;20050;-55
2022/01/16 08:08:19;;;;;;;5.70;2.60;;;;;;;1.97;100.00;99024.78;5174593;27;20058;-54
2022/01/16 08:10:45;;;;;;;6.70;1.90;;;;;;;2.36;100.00;98918.44;5174890;27;20046;-56
2022/01/16 08:13:12;;;;;;;7.93;2.00;;;;;;;2.64;100.00;98812.63;5174388;27;20046;-56
2022/01/16 08:15:38;;;;;;;4.65;2.00;;;;;;;3.06;100.00;98732.38;5174767;27;20513;-57
2022/01/16 08:18:05;;;;;;;4.43;2.13;;;;;;;3.03;100.00;98607.66;5174346;27;20046;-55
2022/01/16 08:20:31;;;;;;;7.07;2.03;;;;;;;3.02;100.00;98560.84;5174513;27;20442;-57
2022/01/16 08:22:57;;;;;;;6.53;2.03;;;;;;;2.82;100.00;98515.59;5174273;27;20046;-56
2022/01/16 08:25:24;;;;;;;8.20;2.22;;;;;;;2.63;100.00;98540.38;5174130;27;20061;-55
2022/01/16 08:27:51;;;;;;;7.50;2.38;;;;;;;2.61;100.00;98568.91;5174528;27;20453;-56
2022/01/16 08:30:18;;;;;;;5.00;1.95;;;;;;;2.54;100.00;98589.16;5174410;27;20049;-55
2022/01/16 08:32:45;;;;;;;4.03;1.77;;;;;;;2.69;100.00;98601.31;5174584;27;20549;-56
2022/01/16 08:35:12;;;;;;;5.22;2.10;;;;;;;2.83;100.00;98599.19;5174105;27;20042;-56
2022/01/16 08:37:38;;;;;;;5.15;2.03;;;;;;;2.85;100.00;98588.03;5173996;27;20050;-57
2022/01/16 08:40:06;;;;;;;7.03;2.42;;;;;;;2.70;100.00;98572.34;5173951;27;20050;-56
2022/01/16 08:42:32;;;;;;;6.38;1.83;;;;;;;2.61;100.00;98593.25;5173829;27;20102;-56
2022/01/16 08:44:59;;;;;;;7.05;1.92;;;;;;;2.49;100.00;98613.66;5174163;27;20054;-57
2022/01/16 08:47:28;;;;;;;3.67;1.73;;;;;;;2.36;100.00;98620.88;5173946;27;20046;-57
2022/01/16 08:49:54;;;;;;;8.27;2.55;;;;;;;2.33;100.00;98666.72;5173789;27;20516;-56
2022/01/16 08:52:21;;;;;;;5.13;2.35;;;;;;;2.22;100.00;98687.13;5173733;27;20058;-56
2022/01/16 08:54:48;;;;;;;9.25;2.40;;;;;;;2.06;100.00;98738.19;5174037;27;20137;-55
2022/01/16 08:57:14;;;;;;;5.43;2.45;;;;;;;1.98;100.00;98772.22;5173890;27;20401;-55
2022/01/16 08:59:41;;;;;;;6.43;1.95;;;;;;;1.99;100.00;98808.16;5173900;27;20050;-56
2022/01/16 09:02:08;;;;;;;5.03;1.92;;;;;;;1.90;100.00;98829.78;5173598;27;20042;-56
2022/01/16 09:04:35;;;;;;;8.13;2.55;;;;;;;1.86;100.00;98853.13;5173898;27;20052;-55
2022/01/16 09:07:02;;;;;;;8.82;2.15;;;;;;;1.80;100.00;98866.03;5173660;27;20072;-55
2022/01/16 09:09:30;;;;;;;9.77;2.20;;;;;;;1.80;100.00;98876.00;5173932;27;20054;-55
2022/01/16 09:11:56;;;;;;;4.93;2.60;;;;;;;1.83;100.00;98900.53;5173600;27;20463;-55
2022/01/16 09:14:22;;;;;;;7.57;2.80;;;;;;;1.79;100.00;98934.69;5173411;27;20050;-55
2022/01/16 09:16:49;;;;;;;4.95;2.17;;;;;;;1.80;100.00;98952.50;5173507;27;20535;-55
2022/01/16 09:19:16;;;;;;;6.63;2.67;;;;;;;1.78;100.00;98964.75;5172024;27;20057;-55
2022/01/16 09:21:43;;;;;;;11.73;2.30;;;;;;;1.81;100.00;98967.63;5173684;27;20045;-55
2022/01/16 09:24:09;;;;;;;7.07;2.72;;;;;;;1.79;100.00;98991.44;5173657;27;20179;-56
2022/01/16 09:26:36;;;;;;;6.47;2.35;;;;;;;1.79;100.00;99013.06;5173616;27;20046;-55
2022/01/16 09:29:03;;;;;;;10.13;2.38;;;;;;;1.68;100.00;99014.44;5173466;27;20042;-53
2022/01/16 09:31:30;;;;;;;4.45;2.33;;;;;;;1.67;100.00;99041.78;5173733;27;20046;-54
2022/01/16 09:33:56;;;;;;;11.88;2.30;;;;;;;1.70;100.00;99051.97;5173247;27;20133;-55
2022/01/16 09:36:23;;;;;;;4.97;2.10;;;;;;;1.70;100.00;99066.28;5173492;27;20046;-56
2022/01/16 09:38:50;;;;;;;5.35;1.90;;;;;;;1.68;100.00;99106.34;5173419;27;20050;-56
2022/01/16 09:41:17;;;;;;;5.03;2.00;;;;;;;1.74;100.00;99107.03;5172967;27;20060;-56
2022/01/16 09:43:43;;;;;;;4.93;2.20;;;;;;;1.85;100.00;99111.84;5173709;27;20078;-55
2022/01/16 09:46:10;;;;;;;6.30;1.70;;;;;;;1.83;100.00;99111.38;5173201;27;20527;-57
2022/01/16 09:48:36;;;;;;;6.43;1.85;;;;;;;1.81;100.00;99096.56;5173381;27;20054;-56
2022/01/16 09:51:03;;;;;;;6.47;2.08;;;;;;;1.71;100.00;99091.41;5173031;27;20078;-55
2022/01/16 09:53:30;;;;;;;6.85;2.38;;;;;;;1.73;100.00;99106.19;5173472;27;20543;-57
2022/01/16 09:55:57;;;;;;;6.85;2.72;;;;;;;1.82;100.00;99112.47;5172774;27;20050;-55
2022/01/16 09:58:23;;;;;;;3.95;2.10;;;;;;;1.82;100.00;99100.84;5172962;27;20153;-55
2022/01/16 10:00:51;;;;;;;8.10;2.50;;;;;;;1.86;100.00;99120.75;5172443;27;20508;-55
2022/01/16 10:03:36;;;;;;;7.68;1.90;;;;;;;1.87;100.00;99147.50;5172674;27;20049;-54
2022/01/16 10:06:14;;;;;;;7.88;2.15;;;;;;;1.88;100.00;99140.97;5172723;27;20078;-55
2022/01/16 10:08:41;;;;;;;7.10;2.13;;;;;;;1.93;100.00;99131.13;5172741;27;20050;-56
2022/01/16 10:11:28;;;;;;;3.17;2.03;;;;;;;1.91;100.00;99103.63;5172660;27;20488;-55
2022/01/16 10:14:01;;;;;;;5.75;1.70;;;;;;;1.77;100.00;99093.69;5172762;27;20088;-55
2022/01/16 10:16:31;;;;;;;7.13;1.90;;;;;;;1.64;100.00;99099.94;5172622;27;20053;-55
2022/01/16 10:18:58;;;;;;;7.75;1.70;;;;;;;1.58;100.00;99128.19;5172492;27;20084;-55
2022/01/16 10:21:33;;;;;;;4.72;2.05;;;;;;;1.51;100.00;99149.44;5172257;27;20103;-54
2022/01/16 10:24:14;;;;;;;3.67;2.03;;;;;;;1.46;100.00;99160.34;5172230;27;20056;-54
2022/01/16 10:26:42;;;;;;;7.22;2.30;;;;;;;1.37;100.00;99180.00;5172337;27;20046;-51
2022/01/16 10:29:14;;;;;;;8.35;1.88;;;;;;;1.39;100.00;99196.66;5171992;27;20054;-54
2022/01/16 10:31:40;;;;;;;5.53;2.10;;;;;;;1.41;100.00;99197.19;5172414;27;20581;-55
2022/01/16 10:34:23;;;;;;;10.23;2.58;;;;;;;1.40;100.00;99203.69;5172598;27;20564;-55
2022/01/16 10:36:50;;;;;;;5.68;1.85;;;;;;;1.34;100.00;99196.78;5172207;27;20531;-55
2022/01/16 10:39:16;;;;;;;4.57;2.03;;;;;;;1.44;100.00;99197.69;5172224;27;20182;-55
2022/01/16 10:41:44;;;;;;;3.40;2.08;;;;;;;1.34;100.00;99191.41;5171781;27;20050;-52
2022/01/16 10:44:27;;;;;;;7.65;2.00;;;;;;;1.42;100.00;99204.19;5172196;27;20042;-54
2022/01/16 10:46:53;;;;;;;6.55;1.90;;;;;;;1.47;100.00;99197.88;5172126;27;20069;-54
2022/01/16 10:49:20;;;;;;;6.57;2.28;;;;;;;1.61;100.00;99200.53;5172011;27;20050;-55
2022/01/16 10:52:05;;;;;;;6.45;2.22;;;;;;;1.68;100.00;99179.31;5172109;27;20418;-56
2022/01/16 10:54:35;;;;;;;8.20;2.58;;;;;;;1.67;100.00;99171.47;5171970;27;20493;-55
2022/01/16 10:57:21;;;;;;;4.38;2.05;;;;;;;1.52;100.00;99157.22;5172211;27;20052;-54
2022/01/16 10:59:48;;;;;;;5.95;1.85;;;;;;;1.64;100.00;99176.41;5171797;27;20424;-54
2022/01/16 11:02:15;;;;;;;6.60;1.83;;;;;;;1.85;100.00;99167.81;5172237;27;20065;-55
2022/01/16 11:04:41;;;;;;;5.90;1.98;;;;;;;1.83;100.00;99140.28;5171742;27;20102;-55
2022/01/16 11:07:08;;;;;;;6.60;1.80;;;;;;;1.81;100.00;99085.75;5171976;27;20050;-55
2022/01/16 11:09:34;;;;;;;6.20;2.28;;;;;;;1.85;100.00;99075.91;5171773;27;20057;-56
2022/01/16 11:12:01;;;;;;;6.25;2.03;;;;;;;1.85;100.00;99011.84;5172031;27;20465;-56
2022/01/16 11:14:28;;;;;;;3.00;1.75;;;;;;;1.85;100.00;98981.31;5171890;27;20057;-56
2022/01/16 11:16:55;;;;;;;2.47;1.48;;;;;;;1.88;100.00;98946.34;5171887;27;20057;-54
2022/01/16 11:19:24;;;;;;;2.08;1.60;;;;;;;1.86;100.00;98920.72;5171951;27;20057;-54
2022/01/16 11:21:53;;;;;;;4.57;2.08;;;;;;;1.79;100.00;98923.88;5171655;27;20053;-55
2022/01/16 11:24:35;;;;;;;4.10;1.88;;;;;;;1.79;100.00;98926.56;5171929;27;20078;-56
2022/01/16 11:27:02;;;;;;;5.55;1.73;;;;;;;1.82;100.00;98931.34;5171615;27;20053;-55
2022/01/16 11:29:30;;;;;;;10.10;1.92;;;;;;;1.87;100.00;98928.53;5171658;27;20050;-55
2022/01/16 11:31:58;;;;;;;7.68;2.03;;;;;;;1.93;100.00;98912.16;5171751;27;20500;-56
2022/01/16 11:34:24;;;;;;;6.07;2.17;;;;;;;1.97;100.00;98905.03;5171407;27;20083;-56
2022/01/16 11:36:53;;;;;;;3.78;1.48;;;;;;;1.99;100.00;98883.88;5171426;27;20053;-54
2022/01/16 11:39:20;;;;;;;5.95;1.85;;;;;;;1.97;100.00;98853.66;5171440;27;20047;-56
2022/01/16 11:41:52;;;;;;;9.02;3.35;;;;;;;2.02;100.00;98858.91;5172433;27;20051;-55
2022/01/16 11:44:24;;;;;;;10.50;2.88;;;;;;;2.09;100.00;98832.97;5175077;27;20062;-56
2022/01/16 11:46:55;;;;;;;7.75;2.20;;;;;;;2.06;100.00;98817.38;5175356;27;20098;-55
2022/01/16 11:49:33;;;;;;;6.18;2.17;;;;;;;2.08;100.00;98807.06;5175146;27;20094;-55
2022/01/16 11:52:07;;;;;;;6.78;2.42;;;;;;;2.11;100.00;98790.22;5175097;27;20436;-56
2022/01/16 11:54:38;;;;;;;3.63;2.10;;;;;;;2.09;100.00;98767.28;5174952;27;20050;-55
2022/01/16 11:57:19;;;;;;;7.72;2.20;;;;;;;2.12;100.00;98788.28;5175222;27;20050;-56
2022/01/16 11:59:47;;;;;;;5.80;2.50;;;;;;;2.18;100.00;98810.56;5174960;27;20133;-55
2022/01/16 12:02:23;;;;;;;7.63;2.30;;;;;;;2.08;100.00;98800.84;5155873;27;20137;-56
2022/01/16 12:05:00;;;;;;;8.13;2.95;;;;;;;2.11;100.00;98827.28;5174815;27;20050;-55
2022/01/16 12:07:49;;;;;;;5.43;2.10;;;;;;;2.10;100.00;98837.28;5174737;27;20050;-55