Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:54;;;;;;;;;;;14.20;99.90;;;;;;5055563;28;20365;-77
2022/04/17 00:04:20;;;;;;;;;;;14.20;99.90;;;;;;5054146;28;19951;-77
2022/04/17 00:06:46;;;;;;;;;;;14.20;99.90;;;;;;5055743;28;19915;-78
2022/04/17 00:09:12;;;;;;;;;;;13.90;99.90;;;;;;5055311;28;20022;-78
2022/04/17 00:11:38;;;;;;;;;;;13.90;99.90;;;;;;5055227;28;19955;-79
2022/04/17 00:14:03;;;;;;;;;;;13.80;99.90;;;;;;5055527;28;19911;-78
2022/04/17 00:16:29;;;;;;;;;;;13.70;99.90;;;;;;5055233;28;20006;-77
2022/04/17 00:18:55;;;;;;;;;;;13.60;99.90;;;;;;5055549;28;19912;-78
2022/04/17 00:21:23;;;;;;;;;;;13.50;99.90;;;;;;5055326;28;19934;-78
2022/04/17 00:23:49;;;;;;;;;;;13.10;99.90;;;;;;5055027;28;19905;-79
2022/04/17 00:26:14;;;;;;;;;;;13.10;99.90;;;;;;5055231;28;19915;-79
2022/04/17 00:28:40;;;;;;;;;;;13.10;99.90;;;;;;5054830;28;19905;-78
2022/04/17 00:31:05;;;;;;;;;;;13.10;99.90;;;;;;5055134;28;19908;-79
2022/04/17 00:33:31;;;;;;;;;;;13.10;99.90;;;;;;5054874;28;20467;-78
2022/04/17 00:35:57;;;;;;;;;;;13.10;99.90;;;;;;5054752;28;19970;-77
2022/04/17 00:38:23;;;;;;;;;;;13.20;99.90;;;;;;5055234;28;19940;-79
2022/04/17 00:40:48;;;;;;;;;;;13.20;99.90;;;;;;5053434;28;19995;-79
2022/04/17 00:43:18;;;;;;;;;;;13.10;99.90;;;;;;5054805;28;20387;-77
2022/04/17 00:45:43;;;;;;;;;;;13.10;99.90;;;;;;5054631;28;19905;-78
2022/04/17 00:48:09;;;;;;;;;;;12.90;99.90;;;;;;5053304;28;19912;-79
2022/04/17 00:50:34;;;;;;;;;;;13.00;99.90;;;;;;5054520;28;19953;-79
2022/04/17 00:53:00;;;;;;;;;;;13.00;99.90;;;;;;5054489;28;19904;-77
2022/04/17 00:55:26;;;;;;;;;;;13.00;99.90;;;;;;5054577;28;19904;-79
2022/04/17 00:57:51;;;;;;;;;;;12.90;99.90;;;;;;5054398;28;19911;-77
2022/04/17 01:00:19;;;;;;;;;;;12.90;99.90;;;;;;5054316;28;19905;-78
2022/04/17 01:02:44;;;;;;;;;;;12.80;99.90;;;;;;5054540;28;20312;-78
2022/04/17 01:05:10;;;;;;;;;;;12.90;99.90;;;;;;5054279;28;19911;-78
2022/04/17 01:07:36;;;;;;;;;;;12.90;99.90;;;;;;5054133;28;19915;-78
2022/04/17 01:10:03;;;;;;;;;;;12.80;99.90;;;;;;5054151;28;20330;-78
2022/04/17 01:12:29;;;;;;;;;;;12.80;99.90;;;;;;5054171;28;19904;-79
2022/04/17 01:14:55;;;;;;;;;;;12.90;99.90;;;;;;5054140;28;20396;-77
2022/04/17 01:17:21;;;;;;;;;;;12.80;99.90;;;;;;5052734;28;19908;-77
2022/04/17 01:19:47;;;;;;;;;;;12.80;99.90;;;;;;5052743;28;20346;-78
2022/04/17 01:22:12;;;;;;;;;;;12.70;99.90;;;;;;5054078;28;19945;-77
2022/04/17 01:27:23;;;;;;;;;;;12.50;99.90;;;;;;5053854;28;20024;-78
2022/04/17 01:29:50;;;;;;;;;;;12.50;99.90;;;;;;5054007;28;19905;-78
2022/04/17 01:32:16;;;;;;;;;;;12.50;99.90;;;;;;5054062;28;20387;-77
2022/04/17 01:34:42;;;;;;;;;;;12.40;99.90;;;;;;5053563;28;19916;-77
2022/04/17 01:37:07;;;;;;;;;;;12.50;99.90;;;;;;5053773;28;19915;-78
2022/04/17 01:39:33;;;;;;;;;;;12.60;99.90;;;;;;5053160;28;19908;-77
2022/04/17 01:41:59;;;;;;;;;;;12.50;99.90;;;;;;5053950;28;19909;-77
2022/04/17 01:44:27;;;;;;;;;;;12.30;99.90;;;;;;5053679;28;19905;-77
2022/04/17 01:46:52;;;;;;;;;;;12.20;99.90;;;;;;5052206;28;20376;-77
2022/04/17 01:49:18;;;;;;;;;;;12.20;99.90;;;;;;5053825;28;19955;-77
2022/04/17 01:51:45;;;;;;;;;;;12.20;99.90;;;;;;5053571;28;19912;-77
2022/04/17 01:54:11;;;;;;;;;;;12.00;99.90;;;;;;5053895;28;19905;-78
2022/04/17 01:56:38;;;;;;;;;;;11.80;99.90;;;;;;5053621;28;19931;-78
2022/04/17 01:59:05;;;;;;;;;;;11.30;99.90;;;;;;5053775;28;19911;-78
2022/04/17 02:01:34;;;;;;;;;;;11.20;99.90;;;;;;5053464;28;19992;-77
2022/04/17 02:04:00;;;;;;;;;;;11.50;99.90;;;;;;5053662;28;19995;-78
2022/04/17 02:06:26;;;;;;;;;;;11.70;99.90;;;;;;5052085;28;19995;-77
2022/04/17 02:08:52;;;;;;;;;;;11.80;99.90;;;;;;5053390;28;19909;-77
2022/04/17 02:11:21;;;;;;;;;;;11.70;99.90;;;;;;5053414;28;19927;-78
2022/04/17 02:13:48;;;;;;;;;;;11.70;99.90;;;;;;5053342;28;19905;-77
2022/04/17 02:16:14;;;;;;;;;;;11.70;99.90;;;;;;5052057;28;19905;-77
2022/04/17 02:18:39;;;;;;;;;;;11.80;99.90;;;;;;5053314;28;19996;-78
2022/04/17 02:21:05;;;;;;;;;;;11.70;99.90;;;;;;5053499;28;19940;-79
2022/04/17 02:23:31;;;;;;;;;;;11.90;99.90;;;;;;5053401;28;20357;-77
2022/04/17 02:25:56;;;;;;;;;;;11.90;99.90;;;;;;5051824;28;19916;-77
2022/04/17 02:28:22;;;;;;;;;;;11.80;99.90;;;;;;5053400;28;20073;-77
2022/04/17 02:30:47;;;;;;;;;;;11.90;99.90;;;;;;5053227;28;19988;-77
2022/04/17 02:33:13;;;;;;;;;;;11.90;99.90;;;;;;5053158;28;19935;-78
2022/04/17 02:35:38;;;;;;;;;;;11.80;99.90;;;;;;5053014;28;19924;-79
2022/04/17 02:38:04;;;;;;;;;;;11.70;99.90;;;;;;5053172;28;19958;-78
2022/04/17 02:40:30;;;;;;;;;;;11.70;99.90;;;;;;5053143;28;19905;-77
2022/04/17 02:42:56;;;;;;;;;;;11.70;99.90;;;;;;5053064;28;19951;-77
2022/04/17 02:45:22;;;;;;;;;;;11.60;99.90;;;;;;5051812;28;19948;-78
2022/04/17 02:47:50;;;;;;;;;;;11.70;99.90;;;;;;5052940;28;19955;-78
2022/04/17 02:50:17;;;;;;;;;;;11.80;99.90;;;;;;5054809;28;19954;-78
2022/04/17 02:52:43;;;;;;;;;;;11.70;99.90;;;;;;5056786;28;19916;-78
2022/04/17 02:55:09;;;;;;;;;;;11.50;99.90;;;;;;5055413;28;19904;-76
2022/04/17 02:57:34;;;;;;;;;;;11.20;99.90;;;;;;5056600;28;19905;-79
2022/04/17 03:00:00;;;;;;;;;;;11.30;99.90;;;;;;5055935;28;19905;-77
2022/04/17 03:07:55;;;;;;;;;;;11.00;99.90;;;;;;5056419;28;19915;-77
2022/04/17 03:10:21;;;;;;;;;;;11.00;99.90;;;;;;5056516;28;19905;-77
2022/04/17 03:12:46;;;;;;;;;;;11.20;99.90;;;;;;5055125;28;19912;-77
2022/04/17 03:15:12;;;;;;;;;;;11.20;99.90;;;;;;5056359;28;19915;-76
2022/04/17 03:17:38;;;;;;;;;;;11.10;99.90;;;;;;5056262;28;20372;-76
2022/04/17 03:20:04;;;;;;;;;;;11.10;99.90;;;;;;5056235;28;20342;-78
2022/04/17 03:22:30;;;;;;;;;;;11.20;99.90;;;;;;5056516;28;19905;-79
2022/04/17 03:24:55;;;;;;;;;;;11.10;99.90;;;;;;5056150;28;20002;-77
2022/04/17 03:27:21;;;;;;;;;;;11.10;99.90;;;;;;5056205;28;19909;-78
2022/04/17 03:29:47;;;;;;;;;;;11.20;99.90;;;;;;5054778;28;20388;-76
2022/04/17 03:32:12;;;;;;;;;;;10.90;99.90;;;;;;5055989;28;19909;-77
2022/04/17 03:34:38;;;;;;;;;;;10.80;99.90;;;;;;5056057;28;20427;-77
2022/04/17 03:37:04;;;;;;;;;;;10.80;99.90;;;;;;5056030;28;19944;-77
2022/04/17 03:39:31;;;;;;;;;;;10.80;99.90;;;;;;5055886;28;19959;-78
2022/04/17 03:41:57;;;;;;;;;;;10.80;99.90;;;;;;5056226;28;19912;-77
2022/04/17 03:44:23;;;;;;;;;;;10.70;99.90;;;;;;5055763;28;20300;-77
2022/04/17 03:46:49;;;;;;;;;;;10.70;99.90;;;;;;5055762;28;19905;-78
2022/04/17 03:49:15;;;;;;;;;;;10.80;99.90;;;;;;5055702;28;19904;-77
2022/04/17 03:51:41;;;;;;;;;;;10.90;99.90;;;;;;5055709;28;19905;-77
2022/04/17 03:54:06;;;;;;;;;;;10.80;99.90;;;;;;5055774;28;19913;-78
2022/04/17 03:56:32;;;;;;;;;;;10.70;99.90;;;;;;5055493;28;19915;-79
2022/04/17 03:58:58;;;;;;;;;;;10.70;99.90;;;;;;5055649;28;19991;-77
2022/04/17 04:01:26;;;;;;;;;;;10.70;99.90;;;;;;5055314;28;19928;-78
2022/04/17 04:03:53;;;;;;;;;;;10.70;99.90;;;;;;5055605;28;19904;-78
2022/04/17 04:06:18;;;;;;;;;;;10.70;99.90;;;;;;5055498;28;20353;-78
2022/04/17 04:08:44;;;;;;;;;;;10.60;99.90;;;;;;5055419;28;19934;-77
2022/04/17 04:11:09;;;;;;;;;;;10.60;99.90;;;;;;5053911;28;19958;-77
2022/04/17 04:13:35;;;;;;;;;;;10.50;99.90;;;;;;5055434;28;19995;-77
2022/04/17 04:16:01;;;;;;;;;;;10.50;99.90;;;;;;5055491;28;19909;-77
2022/04/17 04:18:27;;;;;;;;;;;10.50;99.90;;;;;;5053875;28;19905;-78
2022/04/17 04:20:53;;;;;;;;;;;10.60;99.90;;;;;;5055292;28;19915;-76
2022/04/17 04:23:21;;;;;;;;;;;10.60;99.90;;;;;;5055093;28;19911;-76
2022/04/17 04:25:46;;;;;;;;;;;10.60;99.90;;;;;;5055022;28;19904;-78
2022/04/17 04:30:56;;;;;;;;;;;10.30;99.90;;;;;;5055079;28;20276;-77
2022/04/17 04:33:21;;;;;;;;;;;10.30;99.90;;;;;;5055043;28;19905;-78
2022/04/17 04:35:47;;;;;;;;;;;10.20;99.90;;;;;;5053243;28;19996;-77
2022/04/17 04:38:13;;;;;;;;;;;10.20;99.90;;;;;;5054743;28;19916;-77
2022/04/17 04:40:38;;;;;;;;;;;10.20;99.90;;;;;;5054894;28;20296;-77
2022/04/17 04:43:04;;;;;;;;;;;10.20;99.90;;;;;;5054773;28;19912;-77
2022/04/17 04:48:14;;;;;;;;;;;10.40;99.90;;;;;;5054516;28;19911;-78
2022/04/17 04:50:40;;;;;;;;;;;10.20;99.90;;;;;;5054835;28;19905;-76
2022/04/17 04:53:05;;;;;;;;;;;10.00;99.90;;;;;;5054527;28;19909;-77
2022/04/17 04:55:31;;;;;;;;;;;9.90;99.90;;;;;;5054875;28;19959;-78
2022/04/17 04:57:56;;;;;;;;;;;9.90;99.90;;;;;;5054594;28;19909;-78
2022/04/17 05:00:22;;;;;;;;;;;10.00;99.90;;;;;;5053351;28;19912;-77
2022/04/17 05:02:48;;;;;;;;;;;9.70;99.90;;;;;;5054293;28;20357;-77
2022/04/17 05:05:13;;;;;;;;;;;9.70;99.90;;;;;;5052975;28;19911;-78
2022/04/17 05:07:39;;;;;;;;;;;10.00;99.90;;;;;;5054375;28;19912;-77
2022/04/17 05:10:05;;;;;;;;;;;10.00;99.90;;;;;;5054085;28;19904;-77
2022/04/17 05:12:31;;;;;;;;;;;10.20;99.90;;;;;;5054213;28;19950;-77
2022/04/17 05:14:57;;;;;;;;;;;10.00;99.90;;;;;;5051979;28;19983;-78
2022/04/17 05:17:22;;;;;;;;;;;10.00;99.90;;;;;;5054304;28;19916;-79
2022/04/17 05:19:49;;;;;;;;;;;10.20;99.90;;;;;;5052767;28;19975;-76
2022/04/17 05:22:17;;;;;;;;;;;10.20;99.90;;;;;;5054075;28;19928;-77
2022/04/17 05:24:44;;;;;;;;;;;10.40;99.90;;;;;;5053995;28;20372;-78
2022/04/17 05:27:09;;;;;;;;;;;10.30;99.90;;;;;;5054100;28;20254;-77
2022/04/17 05:29:35;;;;;;;;;;;10.20;99.90;;;;;;5052591;28;19920;-78
2022/04/17 05:32:02;;;;;;;;;;;10.00;99.90;;;;;;5053819;28;19947;-77
2022/04/17 05:34:27;;;;;;;;;;;10.10;99.90;;;;;;5053585;28;19988;-76
2022/04/17 05:36:53;;;;;;;;;;;10.30;99.90;;;;;;5053947;28;20003;-76
2022/04/17 05:39:18;;;;;;;;;;;10.20;99.90;;;;;;5053795;28;19959;-78
2022/04/17 05:41:44;;;;;;;;;;;10.30;99.90;;;;;;5053843;28;20325;-78
2022/04/17 05:44:11;;;;;;;;;;;10.20;99.90;;;;;;5053742;28;19911;-77
2022/04/17 05:46:37;;;;;;;;;;;10.20;99.90;;;;;;5053624;28;19912;-77
2022/04/17 05:49:03;;;;;;;;;;;10.30;99.90;;;;;;5053583;28;19988;-78
2022/04/17 05:51:29;;;;;;;;;;;10.50;99.90;;;;;;5053585;28;19931;-77
2022/04/17 05:53:54;;;;;;;;;;;10.50;99.90;;;;;;5053589;28;19908;-79
2022/04/17 05:56:20;;;;;;;;;;;10.50;99.90;;;;;;5053949;28;19916;-77
2022/04/17 05:58:45;;;;;;;;;;;10.50;99.90;;;;;;5053406;28;19948;-76
2022/04/17 06:01:11;;;;;;;;;;;10.60;99.90;;;;;;5053458;28;19911;-77
2022/04/17 06:03:37;;;;;;;;;;;10.80;99.90;;;;;;5053436;28;20407;-76
2022/04/17 06:06:03;;;;;;;;;;;10.90;99.90;;;;;;5053393;28;19916;-76
2022/04/17 06:08:28;;;;;;;;;;;11.00;99.90;;;;;;5053406;28;19905;-77
2022/04/17 06:10:54;;;;;;;;;;;11.00;99.90;;;;;;5053394;28;19904;-77
2022/04/17 06:13:19;;;;;;;;;;;11.20;99.90;;;;;;5053338;28;19905;-77
2022/04/17 06:15:45;;;;;;;;;;;11.20;99.90;;;;;;5053482;28;19905;-77
2022/04/17 06:18:11;;;;;;;;;;;11.30;99.90;;;;;;5053356;28;19909;-78
2022/04/17 06:20:36;;;;;;;;;;;11.50;99.90;;;;;;5053275;28;19909;-76
2022/04/17 06:23:02;;;;;;;;;;;11.90;99.90;;;;;;5053192;28;19931;-77
2022/04/17 06:25:28;;;;;;;;;;;12.20;99.90;;;;;;5055006;28;19954;-77
2022/04/17 06:27:55;;;;;;;;;;;12.50;99.90;;;;;;5055871;28;19904;-76
2022/04/17 06:30:21;;;;;;;;;;;12.70;99.90;;;;;;5057330;28;19905;-76
2022/04/17 06:32:47;;;;;;;;;;;12.80;99.90;;;;;;5057122;28;19930;-76
2022/04/17 06:35:13;;;;;;;;;;;12.90;99.90;;;;;;5056961;28;19999;-77
2022/04/17 06:37:48;;;;;;;;;;;13.20;99.90;;;;;;5056987;28;20001;-78
2022/04/17 06:40:14;;;;;;;;;;;13.20;99.90;;;;;;5055651;28;20390;-77
2022/04/17 06:42:40;;;;;;;;;;;13.20;99.90;;;;;;5056943;28;19908;-79
2022/04/17 06:45:05;;;;;;;;;;;13.40;99.90;;;;;;5056888;28;19912;-76
2022/04/17 06:47:31;;;;;;;;;;;13.60;99.90;;;;;;5056908;28;20364;-76
2022/04/17 06:49:57;;;;;;;;;;;13.80;99.90;;;;;;5057239;28;19955;-78
2022/04/17 06:52:22;;;;;;;;;;;14.00;99.90;;;;;;5057013;28;19909;-77
2022/04/17 06:54:48;;;;;;;;;;;14.10;99.90;;;;;;5056647;28;19912;-78
2022/04/17 06:57:13;;;;;;;;;;;14.40;99.90;;;;;;5056673;28;19908;-76
2022/04/17 06:59:39;;;;;;;;;;;14.80;99.90;;;;;;5055303;28;20349;-78
2022/04/17 07:02:05;;;;;;;;;;;15.20;99.90;;;;;;5056466;28;19922;-78
2022/04/17 07:04:31;;;;;;;;;;;15.50;99.90;;;;;;5056665;28;19904;-77
2022/04/17 07:06:56;;;;;;;;;;;15.80;99.90;;;;;;5056482;28;19984;-77
2022/04/17 07:09:22;;;;;;;;;;;16.00;99.90;;;;;;5056437;28;19927;-77
2022/04/17 07:11:48;;;;;;;;;;;16.10;99.90;;;;;;5056375;28;20012;-77
2022/04/17 07:14:14;;;;;;;;;;;16.30;99.90;;;;;;5056396;28;20424;-77
2022/04/17 07:16:41;;;;;;;;;;;16.60;99.90;;;;;;5054958;28;19958;-77
2022/04/17 07:19:06;;;;;;;;;;;16.80;99.90;;;;;;5056251;28;20377;-77
2022/04/17 07:21:32;;;;;;;;;;;17.10;99.90;;;;;;5056221;28;19926;-77
2022/04/17 07:23:58;;;;;;;;;;;17.60;99.90;;;;;;5056161;28;19912;-77
2022/04/17 07:26:23;;;;;;;;;;;18.00;99.90;;;;;;5056256;28;19904;-78
2022/04/17 07:28:49;;;;;;;;;;;17.80;99.90;;;;;;5056182;28;19904;-78
2022/04/17 07:31:14;;;;;;;;;;;17.80;99.90;;;;;;5056098;28;19904;-78
2022/04/17 07:33:40;;;;;;;;;;;18.50;99.90;;;;;;5056018;28;19908;-77
2022/04/17 07:36:05;;;;;;;;;;;18.80;99.90;;;;;;5053794;28;20400;-76
2022/04/17 07:38:31;;;;;;;;;;;18.80;99.90;;;;;;5055460;28;19904;-77
2022/04/17 07:40:57;;;;;;;;;;;18.50;99.90;;;;;;5055805;28;19904;-78
2022/04/17 07:43:22;;;;;;;;;;;18.90;99.90;;;;;;5055791;28;20315;-77
2022/04/17 07:45:48;;;;;;;;;;;18.80;97.50;;;;;;5055741;28;19928;-78
2022/04/17 07:48:13;;;;;;;;;;;18.60;96.90;;;;;;5055783;28;19904;-77
2022/04/17 07:50:39;;;;;;;;;;;19.00;97.30;;;;;;5055730;28;19905;-78
2022/04/17 07:53:04;;;;;;;;;;;19.20;94.10;;;;;;5055624;28;19905;-77
2022/04/17 07:55:30;;;;;;;;;;;19.10;92.60;;;;;;5056010;28;19904;-77
2022/04/17 07:57:59;;;;;;;;;;;19.50;91.50;;;;;;5055801;28;19916;-77
2022/04/17 08:00:25;;;;;;;;;;;20.10;89.40;;;;;;5055620;28;20343;-78
2022/04/17 08:03:20;;;;;;;;;;;20.10;85.30;;;;;;5055402;28;19919;-77
2022/04/17 08:05:46;;;;;;;;;;;20.90;86.30;;;;;;5055627;28;19905;-78
2022/04/17 08:08:12;;;;;;;;;;;21.30;79.60;;;;;;5055638;28;19904;-77
2022/04/17 08:10:38;;;;;;;;;;;21.30;75.60;;;;;;5055229;28;20004;-76
2022/04/17 08:13:03;;;;;;;;;;;20.90;73.90;;;;;;5055317;28;19958;-78
2022/04/17 08:15:29;;;;;;;;;;;21.00;75.50;;;;;;5055247;28;19904;-77
2022/04/17 08:17:55;;;;;;;;;;;22.40;72.60;;;;;;5055349;28;19916;-77
2022/04/17 08:20:20;;;;;;;;;;;21.70;68.50;;;;;;5053876;28;19912;-79
2022/04/17 08:22:46;;;;;;;;;;;22.50;69.50;;;;;;5055250;28;19912;-77
2022/04/17 08:25:12;;;;;;;;;;;22.70;68.70;;;;;;5055013;28;19912;-78
2022/04/17 08:27:51;;;;;;;;;;;23.50;65.80;;;;;;5055160;28;19909;-78
2022/04/17 08:30:23;;;;;;;;;;;23.20;63.40;;;;;;5055092;28;19957;-78
2022/04/17 08:32:49;;;;;;;;;;;23.40;65.30;;;;;;5054894;28;19991;-78
2022/04/17 08:35:15;;;;;;;;;;;23.70;65.60;;;;;;5054638;28;19952;-78
2022/04/17 08:37:40;;;;;;;;;;;24.30;62.50;;;;;;5054888;28;20348;-78
2022/04/17 08:40:06;;;;;;;;;;;25.00;61.10;;;;;;5054817;28;19911;-78
2022/04/17 08:42:32;;;;;;;;;;;25.10;57.70;;;;;;5054708;28;20325;-78
2022/04/17 08:44:58;;;;;;;;;;;24.50;57.40;;;;;;5054908;28;19904;-79
2022/04/17 08:47:25;;;;;;;;;;;24.70;58.20;;;;;;5054544;28;19908;-78
2022/04/17 08:49:51;;;;;;;;;;;24.80;56.00;;;;;;5054713;28;19919;-78
2022/04/17 08:52:17;;;;;;;;;;;24.90;57.40;;;;;;5054562;28;20308;-78
2022/04/17 08:54:43;;;;;;;;;;;25.20;56.70;;;;;;5053184;28;19909;-78
2022/04/17 08:57:09;;;;;;;;;;;25.10;54.60;;;;;;5054434;28;19962;-78
2022/04/17 08:59:35;;;;;;;;;;;25.20;55.00;;;;;;5054570;28;19909;-78
2022/04/17 09:02:10;;;;;;;;;;;25.50;53.70;;;;;;5054462;28;19977;-77
2022/04/17 09:04:41;;;;;;;;;;;25.40;53.90;;;;;;5054223;28;20339;-79
2022/04/17 09:07:07;;;;;;;;;;;26.30;53.60;;;;;;5054516;28;20292;-78
2022/04/17 09:09:36;;;;;;;;;;;27.10;51.90;;;;;;5054263;28;19911;-77
2022/04/17 09:12:02;;;;;;;;;;;27.00;50.60;;;;;;5054239;28;19908;-77
2022/04/17 09:14:28;;;;;;;;;;;27.20;51.90;;;;;;5054191;28;20357;-78
2022/04/17 09:16:53;;;;;;;;;;;28.20;50.30;;;;;;5054112;28;19963;-78
2022/04/17 09:19:19;;;;;;;;;;;28.10;48.30;;;;;;5054119;28;20387;-77
2022/04/17 09:21:45;;;;;;;;;;;28.90;48.70;;;;;;5054361;28;19905;-79
2022/04/17 09:24:13;;;;;;;;;;;30.10;47.80;;;;;;5054034;28;19970;-79
2022/04/17 09:26:51;;;;;;;;;;;30.20;45.50;;;;;;5053987;28;19905;-78
2022/04/17 09:29:21;;;;;;;;;;;30.70;45.00;;;;;;5054317;28;19996;-80
2022/04/17 09:31:47;;;;;;;;;;;30.30;44.20;;;;;;5054182;28;19908;-79
2022/04/17 09:34:13;;;;;;;;;;;31.50;43.40;;;;;;5053849;28;19909;-79
2022/04/17 09:36:39;;;;;;;;;;;31.90;42.80;;;;;;5053384;28;19917;-78
2022/04/17 09:39:11;;;;;;;;;;;30.60;42.90;;;;;;5052528;28;19905;-78
2022/04/17 09:41:50;;;;;;;;;;;32.00;43.10;;;;;;5053766;28;20479;-78
2022/04/17 09:44:32;;;;;;;;;;;34.00;40.80;;;;;;5053900;28;19909;-78
2022/04/17 09:46:58;;;;;;;;;;;33.30;38.90;;;;;;5053874;28;20007;-78
2022/04/17 09:49:24;;;;;;;;;;;33.30;39.80;;;;;;5053815;28;19966;-78
2022/04/17 09:52:04;;;;;;;;;;;33.90;39.50;;;;;;5053638;28;19904;-78
2022/04/17 09:54:30;;;;;;;;;;;35.40;39.40;;;;;;5053657;28;19904;-79
2022/04/17 09:56:56;;;;;;;;;;;36.60;38.20;;;;;;5053914;28;19905;-79
2022/04/17 09:59:22;;;;;;;;;;;37.40;37.30;;;;;;5053173;28;19958;-79
2022/04/17 10:01:52;;;;;;;;;;;37.40;36.40;;;;;;5053523;28;19936;-79
2022/04/17 10:04:21;;;;;;;;;;;38.10;35.50;;;;;;5053708;28;20286;-77
2022/04/17 10:06:51;;;;;;;;;;;39.00;35.40;;;;;;5053409;28;20369;-81
2022/04/17 10:09:17;;;;;;;;;;;38.20;36.20;;;;;;5053449;28;20304;-79
2022/04/17 10:11:43;;;;;;;;;;;39.70;34.80;;;;;;5053416;28;19940;-77
2022/04/17 10:14:09;;;;;;;;;;;39.00;33.50;;;;;;5052122;28;20360;-79
2022/04/17 10:16:35;;;;;;;;;;;38.30;33.80;;;;;;5053372;28;19954;-78
2022/04/17 10:19:06;;;;;;;;;;;40.60;33.20;;;;;;5053278;28;19905;-79
2022/04/17 10:21:34;;;;;;;;;;;40.80;33.40;;;;;;5053339;28;19987;-80
2022/04/17 10:24:02;;;;;;;;;;;40.50;32.10;;;;;;5053451;28;19905;-78
2022/04/17 10:26:28;;;;;;;;;;;42.60;32.10;;;;;;5053276;28;19967;-80
2022/04/17 10:28:55;;;;;;;;;;;43.50;31.30;;;;;;5053296;28;19935;-79
2022/04/17 10:31:21;;;;;;;;;;;43.30;31.10;;;;;;5052001;28;19905;-80
2022/04/17 10:34:06;;;;;;;;;;;42.80;30.80;;;;;;5053219;28;19911;-80
2022/04/17 10:36:50;;;;;;;;;;;42.50;31.30;;;;;;5052845;28;19939;-78
2022/04/17 10:39:35;;;;;;;;;;;41.60;32.00;;;;;;5053203;28;19904;-78
2022/04/17 10:42:01;;;;;;;;;;;40.90;31.80;;;;;;5052917;28;20404;-79
2022/04/17 10:44:31;;;;;;;;;;;42.80;31.10;;;;;;5053109;28;19939;-80
2022/04/17 10:46:57;;;;;;;;;;;43.50;30.00;;;;;;5053293;28;20280;-80
2022/04/17 10:49:27;;;;;;;;;;;42.70;29.60;;;;;;5053117;28;19912;-76
2022/04/17 10:51:59;;;;;;;;;;;43.90;30.60;;;;;;5053547;28;19911;-76
2022/04/17 10:54:44;;;;;;;;;;;44.90;29.80;;;;;;5053028;28;19904;-77
2022/04/17 10:57:10;;;;;;;;;;;44.40;29.30;;;;;;5052844;28;19927;-77
2022/04/17 10:59:36;;;;;;;;;;;43.20;29.40;;;;;;5053082;28;20424;-77
2022/04/17 11:02:03;;;;;;;;;;;42.90;29.60;;;;;;5052964;28;19927;-78
2022/04/17 11:04:30;;;;;;;;;;;43.80;30.00;;;;;;5052983;28;20379;-77
2022/04/17 11:07:05;;;;;;;;;;;42.90;29.50;;;;;;5052985;28;20000;-77
2022/04/17 11:09:33;;;;;;;;;;;41.90;30.40;;;;;;5052937;28;19905;-77
2022/04/17 11:12:08;;;;;;;;;;;42.50;30.00;;;;;;5054053;28;19905;-77
2022/04/17 11:14:34;;;;;;;;;;;40.60;29.60;;;;;;5056722;28;19908;-77
2022/04/17 11:17:00;;;;;;;;;;;40.30;30.70;;;;;;5056484;28;20291;-76
2022/04/17 11:19:28;;;;;;;;;;;41.30;30.60;;;;;;5056457;28;20265;-77
2022/04/17 11:21:54;;;;;;;;;;;43.00;29.50;;;;;;5056312;28;19909;-77
2022/04/17 11:24:22;;;;;;;;;;;43.30;29.10;;;;;;5056297;28;19992;-77
2022/04/17 11:26:54;;;;;;;;;;;42.80;29.50;;;;;;5056527;28;19908;-77
2022/04/17 11:29:55;;;;;;;;;;;43.30;29.60;;;;;;5056174;28;19970;-78
2022/04/17 11:32:26;;;;;;;;;;;43.00;29.90;;;;;;5014558;28;19906;-75
2022/04/17 11:34:54;;;;;;;;;;;41.90;29.60;;;;;;5048799;28;19913;-75
2022/04/17 11:37:21;;;;;;;;;;;42.70;29.80;;;;;;5054654;28;19908;-76
2022/04/17 11:39:46;;;;;;;;;;;42.70;29.30;;;;;;5055967;28;20357;-76
2022/04/17 11:42:12;;;;;;;;;;;41.50;29.60;;;;;;5055920;28;19911;-77
2022/04/17 11:44:41;;;;;;;;;;;41.20;29.50;;;;;;5055890;28;19905;-76
2022/04/17 11:47:07;;;;;;;;;;;41.50;30.30;;;;;;5055859;28;19912;-75
2022/04/17 11:49:39;;;;;;;;;;;42.50;29.90;;;;;;5054507;28;20275;-77
2022/04/17 11:52:15;;;;;;;;;;;41.70;29.60;;;;;;5055731;28;19904;-76
2022/04/17 11:54:41;;;;;;;;;;;44.60;30.00;;;;;;5054426;28;20041;-76
2022/04/17 11:57:07;;;;;;;;;;;45.70;29.00;;;;;;5055595;28;19957;-76
2022/04/17 11:59:49;;;;;;;;;;;46.90;28.80;;;;;;5055622;28;19908;-75
2022/04/17 12:02:16;;;;;;;;;;;46.40;28.80;;;;;;5055560;28;20315;-74
2022/04/17 12:04:49;;;;;;;;;;;47.80;28.90;;;;;;5055661;28;19905;-78
2022/04/17 12:07:19;;;;;;;;;;;48.10;28.20;;;;;;5055578;28;19908;-75
2022/04/17 12:09:44;;;;;;;;;;;47.60;28.20;;;;;;5055366;28;20391;-78
2022/04/17 12:12:10;;;;;;;;;;;48.80;28.20;;;;;;5055815;28;19905;-74
2022/04/17 12:14:35;;;;;;;;;;;47.10;28.10;;;;;;5055340;28;20058;-78
2022/04/17 12:17:01;;;;;;;;;;;45.40;28.50;;;;;;5055277;28;19915;-77
2022/04/17 12:19:26;;;;;;;;;;;45.50;28.90;;;;;;5055282;28;19904;-77
2022/04/17 12:21:53;;;;;;;;;;;47.30;29.20;;;;;;5055463;28;20327;-79
2022/04/17 12:24:19;;;;;;;;;;;47.40;28.90;;;;;;5054757;28;19940;-79
2022/04/17 12:26:45;;;;;;;;;;;48.30;28.90;;;;;;5055129;28;19905;-78
2022/04/17 12:29:11;;;;;;;;;;;46.80;27.90;;;;;;5055279;28;19905;-78
2022/04/17 12:31:37;;;;;;;;;;;45.80;28.00;;;;;;5055040;28;19927;-77
2022/04/17 12:34:08;;;;;;;;;;;45.80;28.70;;;;;;5055010;28;19950;-78
2022/04/17 12:36:37;;;;;;;;;;;44.90;29.20;;;;;;5054447;28;20300;-78
2022/04/17 12:39:03;;;;;;;;;;;44.80;29.30;;;;;;5055192;28;20369;-78
2022/04/17 12:41:30;;;;;;;;;;;43.70;29.40;;;;;;5054824;28;19912;-78
2022/04/17 12:43:56;;;;;;;;;;;42.60;29.50;;;;;;5054850;28;19954;-79
2022/04/17 12:46:32;;;;;;;;;;;41.60;29.70;;;;;;5054741;28;19987;-77
2022/04/17 12:49:02;;;;;;;;;;;40.80;30.30;;;;;;5054831;28;19912;-79
2022/04/17 12:51:27;;;;;;;;;;;39.40;30.80;;;;;;5054634;28;19905;-78
2022/04/17 12:53:53;;;;;;;;;;;36.70;32.00;;;;;;5053286;28;19932;-78
2022/04/17 12:56:24;;;;;;;;;;;37.10;32.70;;;;;;5054449;28;19970;-78
2022/04/17 12:58:50;;;;;;;;;;;40.20;31.60;;;;;;5054760;28;19904;-78
2022/04/17 13:01:20;;;;;;;;;;;39.60;30.90;;;;;;5054639;28;20327;-77
2022/04/17 13:03:46;;;;;;;;;;;39.20;31.20;;;;;;5054472;28;19951;-77
2022/04/17 13:06:18;;;;;;;;;;;38.50;31.60;;;;;;5053100;28;19909;-77
2022/04/17 13:08:43;;;;;;;;;;;37.30;32.40;;;;;;5054492;28;19914;-78
2022/04/17 13:11:21;;;;;;;;;;;37.40;32.70;;;;;;5054440;28;19984;-77
2022/04/17 13:13:50;;;;;;;;;;;37.90;32.00;;;;;;5054226;28;19999;-78
2022/04/17 13:16:16;;;;;;;;;;;40.10;31.70;;;;;;5054089;28;20373;-80
2022/04/17 13:18:42;;;;;;;;;;;42.90;30.90;;;;;;5052680;28;19909;-78
2022/04/17 13:21:07;;;;;;;;;;;46.10;30.30;;;;;;5054091;28;19905;-78
2022/04/17 13:23:33;;;;;;;;;;;49.60;29.50;;;;;;5052769;28;20265;-78
2022/04/17 13:25:59;;;;;;;;;;;50.30;28.70;;;;;;5054047;28;19908;-77
2022/04/17 13:28:24;;;;;;;;;;;48.10;28.20;;;;;;5053961;28;20323;-79
2022/04/17 13:30:51;;;;;;;;;;;43.30;28.60;;;;;;5053945;28;19940;-79
2022/04/17 13:33:17;;;;;;;;;;;44.20;29.50;;;;;;5053910;28;19908;-77
2022/04/17 13:35:43;;;;;;;;;;;45.60;29.30;;;;;;5052976;28;19956;-79
2022/04/17 13:38:11;;;;;;;;;;;46.90;28.70;;;;;;5053780;28;20289;-78
2022/04/17 13:40:36;;;;;;;;;;;47.40;28.10;;;;;;5054299;28;19905;-78
2022/04/17 13:43:02;;;;;;;;;;;48.20;28.30;;;;;;5054056;28;19991;-78
2022/04/17 13:45:28;;;;;;;;;;;48.20;28.50;;;;;;5053855;28;19911;-79
2022/04/17 13:47:53;;;;;;;;;;;46.80;28.50;;;;;;5053707;28;19909;-78
2022/04/17 13:50:19;;;;;;;;;;;45.20;29.00;;;;;;5053700;28;19958;-77
2022/04/17 13:52:44;;;;;;;;;;;43.70;29.20;;;;;;5053632;28;19939;-78
2022/04/17 13:55:11;;;;;;;;;;;40.10;29.60;;;;;;5053600;28;19912;-78
2022/04/17 13:57:37;;;;;;;;;;;39.00;30.70;;;;;;5053499;28;19916;-79
2022/04/17 14:00:03;;;;;;;;;;;39.00;31.50;;;;;;5053566;28;19909;-76
2022/04/17 14:02:28;;;;;;;;;;;38.00;31.40;;;;;;5053538;28;20352;-78
2022/04/17 14:04:54;;;;;;;;;;;39.10;31.60;;;;;;5053499;28;20415;-79
2022/04/17 14:07:19;;;;;;;;;;;39.40;31.10;;;;;;5053610;28;19912;-79
2022/04/17 14:09:45;;;;;;;;;;;39.90;31.00;;;;;;5053570;28;19911;-79
2022/04/17 14:12:11;;;;;;;;;;;40.60;30.50;;;;;;5053590;28;19908;-78
2022/04/17 14:14:37;;;;;;;;;;;40.40;30.60;;;;;;5053490;28;20357;-76
2022/04/17 14:17:02;;;;;;;;;;;40.40;30.70;;;;;;5053592;28;19909;-78
2022/04/17 14:19:28;;;;;;;;;;;39.50;30.60;;;;;;5053579;28;19911;-76
2022/04/17 14:21:53;;;;;;;;;;;38.20;31.60;;;;;;5053381;28;19908;-76
2022/04/17 14:24:19;;;;;;;;;;;36.10;32.60;;;;;;5053363;28;19954;-77
2022/04/17 14:26:45;;;;;;;;;;;35.40;33.30;;;;;;5053380;28;19966;-78
2022/04/17 14:29:10;;;;;;;;;;;35.50;32.80;;;;;;5053403;28;19905;-77