Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:08;;;;;;;6.00;5.40;;;20.20;99.90;;;;;;5134814;27;20772;-69
2022/06/20 00:03:41;;;;;;;5.70;5.17;;;20.10;99.90;;;;;;5131258;27;20417;-69
2022/06/20 00:06:13;;;;;;;6.03;5.53;;;20.10;99.90;;;;;;5114482;27;20437;-69
2022/06/20 00:08:40;;;;;;;6.33;5.73;;;20.10;99.90;;;;;;5123798;27;20421;-72
2022/06/20 00:11:05;;;;;;;7.10;5.80;;;20.00;99.90;;;;;;5134826;27;20748;-69
2022/06/20 00:13:34;;;;;;;6.87;6.23;;;20.10;99.90;;;;;;5134627;27;20962;-70
2022/06/20 00:16:01;;;;;;;5.73;5.33;;;20.10;99.90;;;;;;5134139;27;20424;-69
2022/06/20 00:18:31;;;;;;;6.60;6.00;;;20.10;99.90;;;;;;5132919;27;20780;-69
2022/06/20 00:20:57;;;;;;;6.47;5.80;;;20.10;99.90;;;;;;5134992;27;20468;-69
2022/06/20 00:23:23;;;;;;;7.40;5.83;;;20.00;99.30;;;;;;5134493;27;20443;-69
2022/06/20 00:25:49;;;;;;;5.80;5.30;;;19.90;99.90;;;;;;5134826;27;20175;-69
2022/06/20 00:28:16;;;;;;;6.00;5.50;;;19.90;99.90;;;;;;5135641;27;20457;-69
2022/06/20 00:30:42;;;;;;;7.20;5.73;;;19.80;99.90;;;;;;5133786;27;20503;-70
2022/06/20 00:33:10;;;;;;;6.33;5.93;;;19.80;99.90;;;;;;5130315;27;20920;-69
2022/06/20 00:35:37;;;;;;;7.30;5.43;;;19.80;99.40;;;;;;5113908;28;21022;-69
2022/06/20 00:38:05;;;;;;;6.20;5.57;;;19.70;99.90;;;;;;5114170;28;20912;-69
2022/06/20 00:40:40;;;;;;;6.77;6.20;;;19.60;99.90;;;;;;5114819;28;20425;-69
2022/06/20 00:43:09;;;;;;;6.17;5.57;;;19.60;99.80;;;;;;5114536;28;20509;-69
2022/06/20 00:45:41;;;;;;;6.07;5.57;;;19.50;99.90;;;;;;5114751;27;20424;-69
2022/06/20 00:48:16;;;;;;;7.20;6.60;;;19.30;99.90;;;;;;5114461;28;20475;-69
2022/06/20 00:50:47;;;;;;;6.77;6.17;;;19.30;99.90;;;;;;5123443;27;20456;-72
2022/06/20 00:53:21;;;;;;;6.60;6.00;;;19.20;99.90;;;;;;5135332;27;20401;-69
2022/06/20 00:55:54;;;;;;;7.53;5.70;;;19.10;99.90;;;;;;5134368;27;20412;-70
2022/06/20 00:58:22;;;;;;;6.90;6.30;;;19.10;99.90;;;;;;5132550;27;20477;-69
2022/06/20 01:00:48;;;;;;;7.30;6.60;;;19.10;99.90;;;;;;5133871;27;20421;-69
2022/06/20 01:03:21;;;;;;;8.80;7.60;;;19.10;99.90;;;;;;5134000;27;20782;-69
2022/06/20 01:06:10;;;;;;;9.10;8.23;;;19.10;99.90;;;;;;5118228;27;20228;-71
2022/06/20 01:08:43;;;;;;;8.00;7.40;;;19.00;99.90;;;;;;5092626;28;20891;-69
2022/06/20 01:11:16;;;;;;;7.60;7.00;;;19.00;99.90;;;;;;5093885;28;20449;-69
2022/06/20 01:13:43;;;;;;;8.73;7.97;;;19.00;99.90;;;;;;5105942;27;20439;-72
2022/06/20 01:16:12;;;;;;;10.33;8.43;;;19.10;99.90;;;;;;5134623;27;20741;-69
2022/06/20 01:18:40;;;;;;;8.60;7.87;;;19.00;99.90;;;;;;5134666;27;20420;-69
2022/06/20 01:21:14;;;;;;;9.80;8.90;;;18.80;99.90;;;;;;5132440;27;20459;-69
2022/06/20 01:24:08;;;;;;;9.70;8.73;;;18.70;99.90;;;;;;5133436;27;20420;-71
2022/06/20 01:26:50;;;;;;;8.10;7.40;;;18.60;99.90;;;;;;5134658;27;21002;-69
2022/06/20 01:29:16;;;;;;;9.20;8.40;;;18.60;99.90;;;;;;5132947;27;20425;-69
2022/06/20 01:31:54;;;;;;;9.77;8.87;;;18.70;99.90;;;;;;5133697;27;20772;-73
2022/06/20 01:34:21;;;;;;;8.40;7.70;;;18.80;99.90;;;;;;5130534;27;20408;-69
2022/06/20 01:39:39;;;;;;;9.10;8.30;;;18.90;99.90;;;;;;5113690;28;20394;-69
2022/06/20 01:42:19;;;;;;;9.00;8.10;;;18.90;99.90;;;;;;5115992;27;20420;-69
2022/06/20 01:44:58;;;;;;;10.27;9.27;;;18.90;99.90;;;;;;5131951;27;20428;-72
2022/06/20 01:47:24;;;;;;;8.70;8.00;;;18.90;99.90;;;;;;5133185;27;20753;-71
2022/06/20 01:49:53;;;;;;;8.77;8.07;;;18.90;99.90;;;;;;5132957;27;20429;-69
2022/06/20 01:52:42;;;;;;;12.30;8.50;;;19.00;99.90;;;;;;5119006;27;20199;-69
2022/06/20 01:55:17;;;;;;;10.10;9.17;;;19.00;99.90;;;;;;5092414;28;20480;-69
2022/06/20 01:57:45;;;;;;;9.90;8.90;;;19.00;99.90;;;;;;5092851;28;20422;-72
2022/06/20 02:00:17;;;;;;;9.97;8.93;;;19.00;99.90;;;;;;5091712;28;20419;-69
2022/06/20 02:02:48;;;;;;;11.57;10.40;;;19.00;99.90;;;;;;5125455;27;20795;-72
2022/06/20 02:05:22;;;;;;;13.73;8.37;;;19.10;99.90;;;;;;5115556;27;20440;-69
2022/06/20 02:07:48;;;;;;;9.30;8.57;;;19.10;99.90;;;;;;5112373;28;20412;-69
2022/06/20 02:10:24;;;;;;;11.50;9.40;;;19.10;99.90;;;;;;5112998;28;20410;-69
2022/06/20 02:12:52;;;;;;;10.37;9.20;;;19.00;99.90;;;;;;5112366;28;20573;-69
2022/06/20 02:15:22;;;;;;;10.20;9.30;;;19.00;99.90;;;;;;5111760;28;20414;-69
2022/06/20 02:17:50;;;;;;;9.47;8.60;;;18.90;99.90;;;;;;5114410;27;20476;-73
2022/06/20 02:20:21;;;;;;;11.07;9.83;;;19.00;99.90;;;;;;5132058;27;20460;-69
2022/06/20 02:22:49;;;;;;;9.43;8.50;;;18.90;99.90;;;;;;5132704;27;20818;-72
2022/06/20 02:25:19;;;;;;;9.47;8.67;;;18.90;99.90;;;;;;5131704;27;20790;-68
2022/06/20 02:27:51;;;;;;;10.90;9.10;;;18.90;99.90;;;;;;5133241;27;20389;-73
2022/06/20 02:30:17;;;;;;;10.50;8.43;;;18.90;99.90;;;;;;5132273;27;20421;-69
2022/06/20 02:33:11;;;;;;;9.50;8.60;;;18.90;99.90;;;;;;5112502;28;20433;-69
2022/06/20 02:35:37;;;;;;;9.20;8.50;;;18.90;99.90;;;;;;5116903;27;21006;-69
2022/06/20 02:38:03;;;;;;;8.60;7.70;;;18.90;99.90;;;;;;5112779;27;20919;-69
2022/06/20 02:40:31;;;;;;;8.23;7.63;;;18.90;99.90;;;;;;5133540;28;20408;-69
2022/06/20 02:43:10;;;;;;;8.27;7.50;;;18.90;99.90;;;;;;5131600;28;20424;-69
2022/06/20 02:45:39;;;;;;;8.50;7.70;;;18.90;99.90;;;;;;5131904;28;20416;-69
2022/06/20 02:48:08;;;;;;;8.30;7.60;;;18.90;99.90;;;;;;5095853;28;20417;-69
2022/06/20 02:50:46;;;;;;;9.10;8.30;;;18.90;99.90;;;;;;5131959;28;20456;-70
2022/06/20 02:53:23;;;;;;;9.60;8.80;;;19.00;99.90;;;;;;5112598;28;20490;-69
2022/06/20 02:55:51;;;;;;;8.93;8.23;;;19.10;99.90;;;;;;5112072;28;20762;-72
2022/06/20 02:58:22;;;;;;;8.90;7.80;;;19.10;99.90;;;;;;5112522;28;20409;-68
2022/06/20 03:01:34;;;;;;;9.63;8.17;;;19.20;99.90;;;;;;5110447;28;20441;-72
2022/06/20 03:04:01;;;;;;;8.60;7.90;;;19.20;99.90;;;;;;5096267;28;20478;-70
2022/06/20 03:06:32;;;;;;;8.53;7.83;;;19.30;99.90;;;;;;5112497;28;20443;-69
2022/06/20 03:08:58;;;;;;;10.60;9.73;;;19.30;99.90;;;;;;5123252;28;20427;-70
2022/06/20 03:11:28;;;;;;;10.20;9.40;;;19.20;99.90;;;;;;5132844;28;20924;-70
2022/06/20 03:13:56;;;;;;;9.40;8.70;;;19.10;99.90;;;;;;5131930;28;20876;-70
2022/06/20 03:16:23;;;;;;;13.07;11.93;;;19.00;99.90;;;;;;5131777;28;20434;-70
2022/06/20 03:18:50;;;;;;;14.03;12.73;;;18.90;99.90;;;;;;5132730;27;20906;-73
2022/06/20 03:21:24;;;;;;;16.40;15.00;;;18.90;99.90;;;;;;5132859;27;20512;-69
2022/06/20 03:23:50;;;;;;;16.47;15.00;;;18.80;99.90;;;;;;5132571;27;20432;-73
2022/06/20 03:26:22;;;;;;;15.00;13.70;;;18.70;99.90;;;;;;5131601;27;20428;-69
2022/06/20 03:28:48;;;;;;;16.83;14.90;;;18.70;99.90;;;;;;5131409;27;20435;-72
2022/06/20 03:31:14;;;;;;;15.63;14.20;;;18.60;99.90;;;;;;5124129;28;20548;-69
2022/06/20 03:33:40;;;;;;;15.93;14.33;;;18.60;99.90;;;;;;5121788;28;20577;-70
2022/06/20 03:36:14;;;;;;;16.17;14.53;;;18.60;99.90;;;;;;5131926;28;20495;-70
2022/06/20 03:38:42;;;;;;;14.10;12.80;;;18.50;99.90;;;;;;5136658;27;20427;-70
2022/06/20 03:41:09;;;;;;;13.77;12.40;;;18.50;99.90;;;;;;5131566;27;20428;-70
2022/06/20 03:43:36;;;;;;;13.80;12.50;;;18.50;99.90;;;;;;5115984;27;20838;-69
2022/06/20 03:46:14;;;;;;;13.93;12.53;;;18.50;99.90;;;;;;5113904;28;20406;-69
2022/06/20 03:48:46;;;;;;;13.27;12.10;;;18.50;99.90;;;;;;5116100;28;20420;-70
2022/06/20 03:51:18;;;;;;;16.00;14.23;;;18.40;99.90;;;;;;5114956;28;20445;-70
2022/06/20 03:54:08;;;;;;;12.37;11.43;;;18.40;99.90;;;;;;5116005;28;20535;-69
2022/06/20 03:56:51;;;;;;;13.70;11.50;;;18.40;99.90;;;;;;5115828;28;20405;-69
2022/06/20 03:59:41;;;;;;;13.37;12.27;;;18.40;99.90;;;;;;5131629;27;20483;-70
2022/06/20 04:02:28;;;;;;;12.63;11.53;;;18.40;99.90;;;;;;5116355;27;20433;-71
2022/06/20 04:05:00;;;;;;;11.50;10.50;;;18.30;99.90;;;;;;5127575;27;20403;-72
2022/06/20 04:07:36;;;;;;;10.60;9.70;;;18.40;99.90;;;;;;5095079;28;20454;-70
2022/06/20 04:13:11;;;;;;;9.70;8.80;;;18.40;99.90;;;;;;5094455;28;20468;-70
2022/06/20 04:15:56;;;;;;;9.23;8.37;;;18.40;99.90;;;;;;5110591;27;20526;-70
2022/06/20 04:18:33;;;;;;;8.07;7.33;;;18.30;99.90;;;;;;5123770;27;20439;-70
2022/06/20 04:21:19;;;;;;;10.57;8.07;;;18.30;99.90;;;;;;5134921;27;20609;-70
2022/06/20 04:24:04;;;;;;;9.33;8.47;;;18.30;99.90;;;;;;5132536;27;20963;-70
2022/06/20 04:26:37;;;;;;;7.70;7.00;;;18.20;99.90;;;;;;5135734;27;20420;-70
2022/06/20 04:29:37;;;;;;;8.30;7.40;;;18.30;99.90;;;;;;5134786;27;20755;-70
2022/06/20 04:32:27;;;;;;;8.17;7.37;;;18.30;99.90;;;;;;5116828;27;20468;-70
2022/06/20 04:34:59;;;;;;;8.70;7.80;;;18.30;99.90;;;;;;5114746;28;20406;-72
2022/06/20 04:37:49;;;;;;;7.70;7.10;;;18.30;99.90;;;;;;5114982;28;20463;-70
2022/06/20 04:40:22;;;;;;;8.73;7.33;;;18.30;99.90;;;;;;5112856;28;20414;-70
2022/06/20 04:43:10;;;;;;;7.87;7.17;;;18.30;99.90;;;;;;5114835;28;20397;-71
2022/06/20 04:45:40;;;;;;;8.47;7.83;;;18.30;99.90;;;;;;5102379;27;20435;-70
2022/06/20 04:48:14;;;;;;;8.37;7.63;;;18.40;99.90;;;;;;5113190;28;20508;-70
2022/06/20 04:50:44;;;;;;;8.00;7.40;;;18.40;99.90;;;;;;5114684;28;20485;-70
2022/06/20 04:53:15;;;;;;;10.20;8.50;;;18.30;99.90;;;;;;5113700;28;20421;-70
2022/06/20 04:55:49;;;;;;;9.20;8.50;;;18.30;99.90;;;;;;5114466;28;20417;-70
2022/06/20 04:58:37;;;;;;;8.40;7.70;;;18.40;99.90;;;;;;5113710;28;20533;-70
2022/06/20 05:01:05;;;;;;;7.50;6.90;;;18.40;99.90;;;;;;5117487;27;21358;-70
2022/06/20 05:03:40;;;;;;;7.50;6.77;;;18.40;99.90;;;;;;5102065;28;20434;-69
2022/06/20 05:06:11;;;;;;;7.63;7.03;;;18.50;99.90;;;;;;5113075;28;20429;-69
2022/06/20 05:08:45;;;;;;;7.67;6.97;;;18.60;99.90;;;;;;5109208;28;20540;-69
2022/06/20 05:11:28;;;;;;;9.60;8.90;;;18.80;99.90;;;;;;5111994;27;20540;-69
2022/06/20 05:14:18;;;;;;;7.67;6.97;;;19.10;99.90;;;;;;5111554;28;20483;-70
2022/06/20 05:16:48;;;;;;;6.90;6.40;;;19.60;99.90;;;;;;5114678;28;20745;-67
2022/06/20 05:19:32;;;;;;;7.10;6.47;;;19.80;99.90;;;;;;5119105;27;20923;-66
2022/06/20 05:22:01;;;;;;;7.37;6.70;;;20.10;99.90;;;;;;5129442;27;20436;-66
2022/06/20 05:24:36;;;;;;;7.47;6.83;;;20.30;99.90;;;;;;5126534;27;20428;-66
2022/06/20 05:27:12;;;;;;;6.20;5.60;;;20.40;99.90;;;;;;5129954;27;20788;-67
2022/06/20 05:29:42;;;;;;;6.33;5.73;;;20.60;99.90;;;;;;5116285;27;20437;-66
2022/06/20 05:32:15;;;;;;;8.20;7.40;;;20.80;99.90;;;;;;5116648;27;20445;-66
2022/06/20 05:35:06;;;;;;;9.17;7.00;;;21.00;99.90;;;;;;5114220;28;20402;-66
2022/06/20 05:38:16;;;;;;;8.87;7.90;;;21.20;99.90;;;;;;5114095;28;20752;-66
2022/06/20 05:40:54;;;;;;;10.93;8.10;;;21.50;99.00;;;;;;5114002;28;20397;-67
2022/06/20 05:43:20;;;;;;;8.87;8.00;;;21.50;99.10;;;;;;5109314;27;20443;-66
2022/06/20 05:45:49;;;;;;;8.50;7.60;;;21.60;99.20;;;;;;5114257;27;20429;-67
2022/06/20 05:48:15;;;;;;;11.47;7.80;;;21.80;98.90;;;;;;5131506;27;20214;-68
2022/06/20 05:50:41;;;;;;;9.60;7.90;;;21.80;97.90;;;;;;5134158;27;20496;-66
2022/06/20 05:53:13;;;;;;;8.60;7.03;;;21.90;98.10;;;;;;5127760;27;20173;-67
2022/06/20 05:55:45;;;;;;;6.90;6.30;;;22.00;98.10;;;;;;5066274;27;20187;-67
2022/06/20 05:58:31;;;;;;;7.00;6.40;;;22.00;96.90;;;;;;5133005;27;20738;-70
2022/06/20 06:01:02;;;;;;;7.90;7.40;;;22.00;96.40;;;;;;5106238;27;20488;-70
2022/06/20 06:03:54;;;;;;;8.60;7.03;;;22.00;96.40;;;;;;5125820;27;20443;-67
2022/06/20 06:06:27;;;;;;;8.50;7.70;;;21.90;96.40;;;;;;5099831;27;20923;-67
2022/06/20 06:09:03;;;;;;;10.20;9.23;;;21.80;95.90;;;;;;5115831;27;20840;-67
2022/06/20 06:11:42;;;;;;;9.00;8.10;;;21.80;96.70;;;;;;5113636;28;20445;-67
2022/06/20 06:14:10;;;;;;;9.23;7.30;;;21.70;96.40;;;;;;5112849;28;20409;-67
2022/06/20 06:17:11;;;;;;;10.30;7.20;;;21.60;96.50;;;;;;5113350;28;20432;-67
2022/06/20 06:19:56;;;;;;;7.73;7.13;;;21.60;96.00;;;;;;5079672;28;20433;-67
2022/06/20 06:22:29;;;;;;;6.40;5.67;;;21.50;96.70;;;;;;5112749;28;20502;-67
2022/06/20 06:25:23;;;;;;;7.10;6.10;;;21.40;96.30;;;;;;5114213;27;20837;-67
2022/06/20 06:27:51;;;;;;;7.07;6.57;;;21.40;96.40;;;;;;5096570;28;20489;-67
2022/06/20 06:30:30;;;;;;;6.70;6.10;;;21.30;96.90;;;;;;5122865;27;20424;-67
2022/06/20 06:33:06;;;;;;;6.67;5.97;;;21.30;97.20;;;;;;5126895;27;20443;-67
2022/06/20 06:35:40;;;;;;;7.00;6.27;;;21.30;97.20;;;;;;5131233;27;20431;-67
2022/06/20 06:38:19;;;;;;;5.83;5.40;;;21.30;97.10;;;;;;5124613;27;20439;-67
2022/06/20 06:40:50;;;;;;;6.33;5.70;;;21.30;97.10;;;;;;5117858;27;20834;-67
2022/06/20 06:43:19;;;;;;;7.43;6.77;;;21.30;97.00;;;;;;5112852;28;20424;-67
2022/06/20 06:45:46;;;;;;;8.17;6.33;;;21.30;97.50;;;;;;5111573;28;20924;-67
2022/06/20 06:48:22;;;;;;;9.30;7.13;;;21.30;97.00;;;;;;5112518;28;20821;-67
2022/06/20 06:50:55;;;;;;;7.50;6.90;;;21.30;97.20;;;;;;5112002;27;20574;-69
2022/06/20 06:53:37;;;;;;;8.30;7.50;;;21.20;97.00;;;;;;5095496;28;20747;-67
2022/06/20 06:56:20;;;;;;;7.23;6.63;;;21.20;96.80;;;;;;5103726;28;20428;-67
2022/06/20 06:58:58;;;;;;;9.30;8.33;;;21.20;96.80;;;;;;5092613;28;20395;-67
2022/06/20 07:01:29;;;;;;;8.70;8.00;;;21.20;96.90;;;;;;5092029;28;20865;-67
2022/06/20 07:04:16;;;;;;;7.77;7.00;;;21.10;97.30;;;;;;5130127;28;20425;-67
2022/06/20 07:06:50;;;;;;;7.57;4.83;;;21.10;97.30;;;;;;5131461;28;20428;-66
2022/06/20 07:09:22;;;;;;;8.83;8.07;;;21.10;97.80;;;;;;5129227;28;20424;-67
2022/06/20 07:12:10;;;;;;;8.50;7.70;;;21.10;98.50;;;;;;5127249;27;20592;-67
2022/06/20 07:14:44;;;;;;;8.67;7.93;;;21.10;98.40;;;;;;5129309;27;20485;-67
2022/06/20 07:17:18;;;;;;;8.33;7.67;;;21.10;97.80;;;;;;5135704;27;20761;-67
2022/06/20 07:19:48;;;;;;;8.67;7.87;;;21.10;97.60;;;;;;5122865;27;20445;-67
2022/06/20 07:22:16;;;;;;;10.43;8.87;;;21.00;97.40;;;;;;5116226;28;20762;-67
2022/06/20 07:24:44;;;;;;;11.00;10.30;;;21.00;97.00;;;;;;5116441;28;20428;-67
2022/06/20 07:27:18;;;;;;;9.97;9.17;;;21.00;97.10;;;;;;5117642;27;20904;-67
2022/06/20 07:30:07;;;;;;;8.70;7.80;;;21.00;97.70;;;;;;5119327;27;20966;-67
2022/06/20 07:33:14;;;;;;;10.67;9.57;;;21.00;97.80;;;;;;5116867;28;20487;-67
2022/06/20 07:35:51;;;;;;;9.90;8.73;;;21.00;98.00;;;;;;5073443;28;20415;-67
2022/06/20 07:38:22;;;;;;;13.10;9.37;;;21.10;98.20;;;;;;5109672;28;20482;-67
2022/06/20 07:41:16;;;;;;;11.50;9.90;;;21.20;97.60;;;;;;5116313;28;20764;-67
2022/06/20 07:44:06;;;;;;;12.53;11.33;;;21.20;97.90;;;;;;5121475;27;20425;-67
2022/06/20 07:46:44;;;;;;;12.87;10.90;;;21.20;96.80;;;;;;5116347;28;20405;-67
2022/06/20 07:49:22;;;;;;;11.80;10.60;;;21.10;96.60;;;;;;5119843;27;20433;-67
2022/06/20 07:51:55;;;;;;;13.43;11.30;;;21.10;97.40;;;;;;5127517;27;20483;-67
2022/06/20 07:54:28;;;;;;;15.07;10.73;;;21.20;97.70;;;;;;5117818;27;20449;-67
2022/06/20 07:57:10;;;;;;;9.53;8.63;;;21.20;97.40;;;;;;5116004;28;20772;-67
2022/06/20 07:59:50;;;;;;;10.90;9.80;;;21.30;97.00;;;;;;5095726;28;20409;-67
2022/06/20 08:02:31;;;;;;;9.63;8.73;;;21.30;97.40;;;;;;5095073;28;20403;-67
2022/06/20 08:05:00;;;;;;;11.53;9.33;;;21.40;97.50;;;;;;5096655;28;20418;-67
2022/06/20 08:07:50;;;;;;;9.03;8.23;;;21.40;96.90;;;;;;5111244;28;20825;-67
2022/06/20 08:10:28;;;;;;;11.80;10.70;;;21.50;97.40;;;;;;5094894;28;20505;-67
2022/06/20 08:13:12;;;;;;;9.27;8.43;;;21.50;97.30;;;;;;5095439;28;20489;-67
2022/06/20 08:15:53;;;;;;;10.13;8.93;;;21.50;97.40;;;;;;5111969;28;20747;-67
2022/06/20 08:18:20;;;;;;;9.30;8.40;;;21.60;97.40;;;;;;5133148;27;20436;-67
2022/06/20 08:20:53;;;;;;;9.90;9.03;;;21.60;97.50;;;;;;5132581;27;20479;-67
2022/06/20 08:23:28;;;;;;;9.10;8.20;;;21.60;97.30;;;;;;5134263;27;20928;-67
2022/06/20 08:26:01;;;;;;;8.40;7.60;;;21.60;97.00;;;;;;5134966;27;20437;-67
2022/06/20 08:28:44;;;;;;;9.80;9.03;;;21.70;96.50;;;;;;5135469;27;20504;-67
2022/06/20 08:31:20;;;;;;;9.07;8.13;;;21.80;97.30;;;;;;5133304;27;20484;-67
2022/06/20 08:33:53;;;;;;;9.43;8.47;;;21.90;96.30;;;;;;5136030;27;20400;-67
2022/06/20 08:36:41;;;;;;;9.70;8.70;;;21.90;96.70;;;;;;5133082;27;20447;-67
2022/06/20 08:39:21;;;;;;;9.63;8.73;;;21.90;96.60;;;;;;5112075;27;20512;-68
2022/06/20 08:41:49;;;;;;;8.53;7.47;;;21.90;96.40;;;;;;5113900;28;20815;-67
2022/06/20 08:44:27;;;;;;;10.60;8.97;;;22.00;96.50;;;;;;5124268;27;20519;-67
2022/06/20 08:47:08;;;;;;;9.33;8.50;;;21.90;95.70;;;;;;5117934;27;20444;-67
2022/06/20 08:49:51;;;;;;;9.90;7.87;;;22.00;97.00;;;;;;5116957;27;20421;-67
2022/06/20 08:52:23;;;;;;;8.53;7.73;;;22.10;96.80;;;;;;5112300;27;20465;-68
2022/06/20 08:55:31;;;;;;;6.80;6.10;;;22.20;96.30;;;;;;5104700;28;20437;-67
2022/06/20 08:58:11;;;;;;;6.30;5.70;;;22.20;96.10;;;;;;5114924;28;20437;-67
2022/06/20 09:00:54;;;;;;;4.50;3.73;;;22.30;96.10;;;;;;5115081;28;20398;-67
2022/06/20 09:03:32;;;;;;;6.00;5.50;;;22.30;96.30;;;;;;5121006;27;20565;-67
2022/06/20 09:06:07;;;;;;;4.27;3.67;;;22.50;95.20;;;;;;5115242;27;20413;-67
2022/06/20 09:08:58;;;;;;;5.87;4.20;;;22.50;93.90;;;;;;5128568;27;20431;-67
2022/06/20 09:11:55;;;;;;;4.20;3.67;;;22.50;94.60;;;;;;5134571;27;20449;-67
2022/06/20 09:14:32;;;;;;;4.23;3.93;;;22.40;93.90;;;;;;5131793;27;20389;-67
2022/06/20 09:17:34;;;;;;;4.97;4.60;;;22.40;93.70;;;;;;5124244;27;20431;-67
2022/06/20 09:20:17;;;;;;;3.97;3.73;;;22.30;93.90;;;;;;5117705;27;20495;-66
2022/06/20 09:23:09;;;;;;;7.27;6.57;;;22.10;93.10;;;;;;5110472;27;20493;-66
2022/06/20 09:25:38;;;;;;;5.17;4.67;;;21.80;93.20;;;;;;5134988;27;20454;-66
2022/06/20 09:28:34;;;;;;;4.87;4.40;;;21.60;94.90;;;;;;5134836;27;20938;-65
2022/06/20 09:31:18;;;;;;;5.03;3.70;;;21.40;95.90;;;;;;5107233;27;20452;-66
2022/06/20 09:34:05;;;;;;;4.90;4.20;;;21.20;96.10;;;;;;5133305;27;20427;-66
2022/06/20 09:36:46;;;;;;;4.73;3.70;;;21.10;96.90;;;;;;5116089;27;20830;-66
2022/06/20 09:39:29;;;;;;;5.73;5.23;;;20.90;94.80;;;;;;5104488;28;20444;-66
2022/06/20 09:42:40;;;;;;;4.73;4.23;;;20.90;97.50;;;;;;5140511;27;20413;-66
2022/06/20 09:45:09;;;;;;;6.40;5.80;;;20.90;96.90;;;;;;5119534;27;20425;-65
2022/06/20 09:48:00;;;;;;;5.10;4.60;;;20.90;96.00;;;;;;5113606;27;20451;-66
2022/06/20 09:51:05;;;;;;;5.43;3.40;;;21.00;96.50;;;;;;5116615;27;20429;-66
2022/06/20 09:54:08;;;;;;;5.40;5.00;;;21.10;96.00;;;;;;5132478;27;20485;-65
2022/06/20 09:56:48;;;;;;;4.83;3.63;;;21.30;96.20;;;;;;5099562;28;21005;-65
2022/06/20 09:59:25;;;;;;;4.87;4.47;;;21.50;95.00;;;;;;5112880;28;20409;-68
2022/06/20 10:02:45;;;;;;;3.40;3.20;;;21.70;92.80;;;;;;5113593;28;20494;-65
2022/06/20 10:05:11;;;;;;;6.07;5.50;;;21.80;93.40;;;;;;5050077;28;20463;-68
2022/06/20 10:07:58;;;;;;;3.90;3.60;;;21.80;93.20;;;;;;5099313;28;20413;-65
2022/06/20 10:10:42;;;;;;;4.10;3.80;;;21.60;92.80;;;;;;5112400;28;20167;-66
2022/06/20 10:13:23;;;;;;;5.03;4.10;;;21.50;94.10;;;;;;5113325;28;20421;-65
2022/06/20 10:16:11;;;;;;;4.00;3.40;;;21.40;94.80;;;;;;5111166;28;20440;-65
2022/06/20 10:18:42;;;;;;;6.00;5.50;;;21.30;94.60;;;;;;5113655;27;20498;-67
2022/06/20 10:21:16;;;;;;;9.13;5.03;;;21.20;94.60;;;;;;5109154;28;20498;-65
2022/06/20 10:24:10;;;;;;;4.37;3.43;;;21.20;94.90;;;;;;5110715;27;20439;-67
2022/06/20 10:27:13;;;;;;;6.53;3.90;;;21.40;94.20;;;;;;5125815;27;20491;-67
2022/06/20 10:29:41;;;;;;;4.13;3.90;;;21.70;93.70;;;;;;5071400;27;20445;-67
2022/06/20 10:32:17;;;;;;;4.13;3.77;;;21.80;92.70;;;;;;5108947;27;20915;-67
2022/06/20 10:35:19;;;;;;;3.67;3.37;;;21.90;93.90;;;;;;5130625;27;20429;-66
2022/06/20 10:38:11;;;;;;;3.00;2.63;;;22.00;93.10;;;;;;5123680;27;20409;-66
2022/06/20 10:41:08;;;;;;;4.53;4.23;;;22.00;92.70;;;;;;5112503;28;20768;-66
2022/06/20 10:43:44;;;;;;;7.67;4.83;;;22.00;90.60;;;;;;5107412;28;20418;-66
2022/06/20 10:46:20;;;;;;;4.77;4.27;;;21.90;90.30;;;;;;5112564;28;20410;-66
2022/06/20 10:49:21;;;;;;;6.40;4.67;;;21.90;91.40;;;;;;5112876;28;20920;-66
2022/06/20 10:52:02;;;;;;;4.57;4.17;;;22.00;90.50;;;;;;5120494;28;20477;-66
2022/06/20 10:54:46;;;;;;;3.40;3.10;;;22.20;92.20;;;;;;5111598;28;20429;-66
2022/06/20 10:57:18;;;;;;;4.50;4.20;;;22.40;92.10;;;;;;5120392;28;20428;-66
2022/06/20 11:00:02;;;;;;;3.80;3.50;;;22.50;90.70;;;;;;5128169;28;20443;-67
2022/06/20 11:02:48;;;;;;;4.37;4.17;;;22.60;85.30;;;;;;5123705;28;20470;-66
2022/06/20 11:05:32;;;;;;;4.37;4.07;;;22.70;87.60;;;;;;5104415;28;20424;-66
2022/06/20 11:08:16;;;;;;;4.33;3.93;;;22.90;90.00;;;;;;5129271;27;20527;-66
2022/06/20 11:11:10;;;;;;;3.50;3.10;;;23.10;84.70;;;;;;5102986;28;20500;-66
2022/06/20 11:14:12;;;;;;;5.53;5.23;;;23.30;82.30;;;;;;5131469;28;20448;-66
2022/06/20 11:17:04;;;;;;;5.40;4.07;;;23.60;83.00;;;;;;5131417;28;20428;-66
2022/06/20 11:19:47;;;;;;;3.90;3.40;;;23.80;83.10;;;;;;5125138;28;20468;-66
2022/06/20 11:22:37;;;;;;;4.93;4.57;;;23.90;81.20;;;;;;5123856;28;20432;-66
2022/06/20 11:25:12;;;;;;;5.10;4.10;;;23.80;79.00;;;;;;5120280;27;20440;-66
2022/06/20 11:28:04;;;;;;;3.90;3.60;;;23.60;78.40;;;;;;5107178;28;20945;-67
2022/06/20 11:30:37;;;;;;;4.80;4.40;;;23.40;80.30;;;;;;5104477;28;20463;-66
2022/06/20 11:34:00;;;;;;;3.90;3.70;;;23.40;79.90;;;;;;5126880;28;20429;-66
2022/06/20 11:36:14;;;;;;;4.73;3.83;;;23.40;82.80;;;;;;5124755;28;20435;-66
2022/06/20 11:38:57;;;;;;;4.00;3.70;;;23.50;87.80;;;;;;5122222;28;20456;-67
2022/06/20 11:41:30;;;;;;;3.53;3.30;;;23.70;87.00;;;;;;5126235;28;20436;-67
2022/06/20 11:44:26;;;;;;;4.53;3.70;;;23.80;83.00;;;;;;5123767;28;20421;-67
2022/06/20 11:47:09;;;;;;;4.27;3.70;;;24.00;85.50;;;;;;5105385;28;20432;-67
2022/06/20 11:50:05;;;;;;;7.27;5.00;;;24.10;80.20;;;;;;5100270;28;20438;-66
2022/06/20 11:53:04;;;;;;;4.90;4.37;;;24.30;83.80;;;;;;5132274;28;20452;-67
2022/06/20 11:55:49;;;;;;;4.40;4.10;;;24.40;79.70;;;;;;5129857;28;20428;-67
2022/06/20 11:58:25;;;;;;;4.70;4.30;;;24.40;76.00;;;;;;5131845;27;20526;-66
2022/06/20 12:01:02;;;;;;;4.57;4.10;;;24.20;75.60;;;;;;5130475;27;20435;-67
2022/06/20 12:03:38;;;;;;;5.70;5.00;;;24.10;77.70;;;;;;5134781;27;20417;-67
2022/06/20 12:06:16;;;;;;;6.63;4.00;;;23.90;75.40;;;;;;5127227;27;20450;-67
2022/06/20 12:08:57;;;;;;;5.00;4.60;;;23.90;73.70;;;;;;5134611;27;20427;-67
2022/06/20 12:11:41;;;;;;;5.13;4.73;;;23.90;73.10;;;;;;5121238;27;20500;-67
2022/06/20 12:14:25;;;;;;;4.87;4.47;;;23.90;69.40;;;;;;5117945;27;20433;-66
2022/06/20 12:16:51;;;;;;;6.00;5.40;;;23.90;69.60;;;;;;5111151;28;20504;-66
2022/06/20 12:25:39;;;;;;;5.27;4.97;;;23.50;77.40;;;;;;5135721;27;20397;-66
2022/06/20 12:28:33;;;;;;;5.87;5.37;;;23.40;76.40;;;;;;5115640;27;20547;-66
2022/06/20 12:31:07;;;;;;;4.53;4.13;;;23.30;75.70;;;;;;5088456;28;20478;-66
2022/06/20 12:33:36;;;;;;;5.40;5.00;;;23.20;76.90;;;;;;5124001;27;20533;-67
2022/06/20 12:36:10;;;;;;;3.80;3.57;;;23.20;76.40;;;;;;5114358;27;20416;-66
2022/06/20 12:39:02;;;;;;;4.00;3.80;;;23.20;78.90;;;;;;5113594;27;20535;-66
2022/06/20 12:41:34;;;;;;;4.70;4.40;;;23.20;77.20;;;;;;5083685;27;20767;-67
2022/06/20 12:44:24;;;;;;;4.23;3.53;;;23.10;77.10;;;;;;5116558;27;20441;-67
2022/06/20 12:47:09;;;;;;;4.73;3.90;;;23.10;76.30;;;;;;5109839;27;20445;-67
2022/06/20 12:49:41;;;;;;;4.50;4.20;;;23.00;74.00;;;;;;5133922;27;20416;-67
2022/06/20 12:52:31;;;;;;;4.47;4.00;;;22.90;73.40;;;;;;5121757;27;20477;-67
2022/06/20 12:55:30;;;;;;;6.50;6.10;;;22.90;78.60;;;;;;5115029;27;20424;-65
2022/06/20 12:58:08;;;;;;;4.70;4.30;;;22.90;79.60;;;;;;5110393;27;20422;-66
2022/06/20 13:01:04;;;;;;;6.43;5.20;;;22.90;77.10;;;;;;5108465;27;20419;-66
2022/06/20 13:04:18;;;;;;;5.97;5.57;;;22.90;76.60;;;;;;5119878;27;20783;-66
2022/06/20 13:07:07;;;;;;;7.00;4.00;;;23.00;78.20;;;;;;5077594;27;20439;-67
2022/06/20 13:09:47;;;;;;;5.40;3.97;;;22.90;74.30;;;;;;5132968;27;20433;-66
2022/06/20 13:12:28;;;;;;;6.90;6.53;;;22.90;75.20;;;;;;5121908;27;20948;-67
2022/06/20 13:15:26;;;;;;;6.90;6.47;;;22.80;74.60;;;;;;5114757;27;20467;-67
2022/06/20 13:18:29;;;;;;;6.03;5.67;;;22.80;75.80;;;;;;5131251;27;20433;-68
2022/06/20 13:21:10;;;;;;;6.10;5.00;;;22.80;77.00;;;;;;5121640;27;20477;-66
2022/06/20 13:23:54;;;;;;;5.80;4.17;;;22.70;81.40;;;;;;5113265;28;20421;-66
2022/06/20 13:26:31;;;;;;;5.23;4.83;;;22.60;78.00;;;;;;5114222;28;20761;-65
2022/06/20 13:29:03;;;;;;;83.20;72.53;;;22.60;79.70;;;;;;5114298;28;20402;-66
2022/06/20 13:31:37;;;;;;;64.93;55.10;;;22.60;82.30;;;;;;5113640;28;20448;-67
2022/06/20 13:34:24;;;;;;;26.37;23.40;;;22.70;83.50;;;;;;5114306;28;20470;-67
2022/06/20 13:37:01;;;;;;;22.93;17.43;;;23.00;81.30;;;;;;5113288;28;20405;-66
2022/06/20 13:39:42;;;;;;;6.23;5.73;;;23.20;77.60;;;;;;5113647;28;20492;-66
2022/06/20 13:42:17;;;;;;;44.23;34.40;;;23.50;75.30;;;;;;5113175;28;20829;-66
2022/06/20 13:44:56;;;;;;;61.40;45.67;;;23.70;74.30;;;;;;5110810;28;20410;-67
2022/06/20 13:47:28;;;;;;;11.30;10.20;;;23.80;72.20;;;;;;5112656;28;20394;-67
2022/06/20 13:50:17;;;;;;;5.20;4.70;;;23.80;73.20;;;;;;5111674;28;20434;-66
2022/06/20 13:52:52;;;;;;;5.10;4.80;;;23.80;70.60;;;;;;5112283;28;20508;-67