Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:48;;;;;;;6.93;4.60;;;;;;;20.10;67.02;102270.84;5099318;27;20054;-76
2021/08/30 00:03:13;;;;;;;5.43;4.80;;;;;;;20.10;66.92;102267.38;5133663;27;20035;-76
2021/08/30 00:05:39;;;;;;;10.18;5.25;;;;;;;20.11;66.76;102269.09;5116219;27;20089;-74
2021/08/30 00:08:04;;;;;;;7.32;4.90;;;;;;;20.12;66.65;102270.81;5133453;27;20084;-75
2021/08/30 00:10:30;;;;;;;5.85;4.78;;;;;;;20.13;66.76;102273.47;5133142;27;20057;-76
2021/08/30 00:12:55;;;;;;;6.97;4.70;;;;;;;20.13;66.50;102273.47;5133582;27;20031;-78
2021/08/30 00:15:21;;;;;;;5.13;4.57;;;;;;;20.13;66.52;102272.59;5134522;27;20072;-75
2021/08/30 00:17:46;;;;;;;6.47;5.18;;;;;;;20.14;66.17;102274.31;5133214;28;20030;-77
2021/08/30 00:20:20;;;;;;;7.18;4.30;;;;;;;20.12;66.80;102266.50;5116047;27;20048;-76
2021/08/30 00:22:46;;;;;;;7.00;4.60;;;;;;;20.11;66.36;102269.09;5132962;28;20522;-75
2021/08/30 00:25:12;;;;;;;6.88;4.70;;;;;;;20.10;66.63;102275.22;5116297;28;20035;-76
2021/08/30 00:27:38;;;;;;;7.13;5.03;;;;;;;20.09;66.27;102266.47;5133043;27;20023;-76
2021/08/30 00:30:06;;;;;;;6.53;5.30;;;;;;;20.12;67.06;102266.50;5133052;28;20023;-76
2021/08/30 00:32:32;;;;;;;10.23;5.15;;;;;;;20.14;66.38;102275.22;5115899;28;20488;-76
2021/08/30 00:34:57;;;;;;;7.70;5.28;;;;;;;20.14;66.48;102275.22;5099026;28;20118;-75
2021/08/30 00:37:22;;;;;;;7.97;5.03;;;;;;;20.15;66.41;102265.63;5134324;27;20365;-76
2021/08/30 00:39:49;;;;;;;7.68;4.75;;;;;;;20.14;66.55;102269.09;5116064;28;20058;-76
2021/08/30 00:42:14;;;;;;;8.23;4.85;;;;;;;20.14;66.80;102283.06;5133234;28;20030;-75
2021/08/30 00:44:40;;;;;;;8.70;5.00;;;;;;;20.15;66.74;102278.69;5132874;28;20019;-76
2021/08/30 00:47:05;;;;;;;7.68;5.07;;;;;;;20.16;66.60;102288.28;5115872;28;20027;-76
2021/08/30 00:49:31;;;;;;;8.80;5.22;;;;;;;20.17;67.47;102278.72;5132890;28;20027;-77
2021/08/30 00:51:57;;;;;;;9.07;5.55;;;;;;;20.17;66.68;102278.72;5132609;28;20027;-74
2021/08/30 00:54:29;;;;;;;6.22;5.35;;;;;;;20.15;67.13;102278.69;5132775;28;20033;-76
2021/08/30 00:56:55;;;;;;;6.50;5.07;;;;;;;20.12;66.63;102282.19;5133854;27;20019;-77
2021/08/30 00:59:20;;;;;;;5.78;5.18;;;;;;;20.12;66.67;102284.78;5132717;28;20019;-74
2021/08/30 01:01:46;;;;;;;8.85;5.45;;;;;;;20.11;66.64;102283.03;5132734;28;20038;-74
2021/08/30 01:04:13;;;;;;;7.45;5.13;;;;;;;20.16;66.54;102282.19;5133199;28;20027;-75
2021/08/30 01:06:55;;;;;;;8.52;5.93;;;;;;;20.12;66.71;102283.91;5132819;28;20051;-75
2021/08/30 01:09:23;;;;;;;6.55;5.03;;;;;;;20.13;66.72;102280.44;5133837;27;20023;-77
2021/08/30 01:12:09;;;;;;;7.78;5.32;;;;;;;20.13;66.38;102278.69;5133968;27;20119;-77
2021/08/30 01:15:06;;;;;;;8.88;5.78;;;;;;;20.13;66.76;102283.91;5132676;28;20055;-77
2021/08/30 01:17:35;;;;;;;8.35;5.47;;;;;;;20.12;67.08;102281.28;5133878;27;20405;-76
2021/08/30 01:20:04;;;;;;;6.93;5.22;;;;;;;20.13;66.57;102286.53;5132717;28;20038;-75
2021/08/30 01:22:31;;;;;;;8.45;5.10;;;;;;;20.15;66.54;102283.94;5132458;27;20019;-77
2021/08/30 01:24:58;;;;;;;6.93;5.38;;;;;;;20.14;66.79;102283.06;5133761;27;20080;-77
2021/08/30 01:27:28;;;;;;;6.65;5.35;;;;;;;20.14;66.73;102279.53;5115881;28;20023;-76
2021/08/30 01:30:14;;;;;;;7.88;5.63;;;;;;;20.16;66.15;102283.03;5132618;27;20026;-77
2021/08/30 01:32:47;;;;;;;9.25;5.65;;;;;;;20.16;66.46;102283.03;5134060;27;20534;-75
2021/08/30 01:35:16;;;;;;;7.60;5.25;;;;;;;20.17;66.45;102284.81;5137569;27;20117;-76
2021/08/30 01:37:44;;;;;;;8.25;5.53;;;;;;;20.18;66.71;102288.28;5136117;27;20088;-76
2021/08/30 01:40:12;;;;;;;8.25;5.45;;;;;;;20.18;65.97;102290.91;5136523;27;20019;-76
2021/08/30 01:42:40;;;;;;;6.80;5.10;;;;;;;20.18;66.23;102296.13;5136105;27;20053;-76
2021/08/30 01:45:09;;;;;;;8.23;5.60;;;;;;;20.18;66.28;102296.13;5136194;27;20027;-76
2021/08/30 01:47:37;;;;;;;7.22;5.30;;;;;;;20.16;65.97;102285.66;5137280;27;20533;-75
2021/08/30 01:50:04;;;;;;;7.07;5.40;;;;;;;20.14;66.31;102298.75;5135753;27;20461;-77
2021/08/30 01:52:33;;;;;;;7.25;5.63;;;;;;;20.16;66.10;102297.84;5135770;27;20078;-75
2021/08/30 01:55:05;;;;;;;7.15;5.75;;;;;;;20.15;66.32;102289.16;5135562;27;20031;-74
2021/08/30 01:57:41;;;;;;;8.57;5.63;;;;;;;20.17;66.16;102290.03;5137028;27;20030;-75
2021/08/30 02:02:51;;;;;;;8.05;5.80;;;;;;;20.17;66.13;102290.03;5136138;27;20107;-78
2021/08/30 02:05:16;;;;;;;7.28;5.28;;;;;;;20.19;66.03;102290.03;5135693;27;20035;-75
2021/08/30 02:07:42;;;;;;;8.65;5.68;;;;;;;20.17;66.15;102290.03;5118286;27;20119;-77
2021/08/30 02:10:08;;;;;;;6.47;5.68;;;;;;;20.17;66.29;102292.63;5101117;27;20134;-76
2021/08/30 02:12:33;;;;;;;7.88;5.57;;;;;;;20.20;66.15;102299.63;5118376;27;20027;-75
2021/08/30 02:14:58;;;;;;;7.95;5.70;;;;;;;20.20;66.15;102294.38;5118120;27;20061;-74
2021/08/30 02:17:31;;;;;;;9.02;6.18;;;;;;;20.19;66.28;102292.66;5118274;27;20077;-77
2021/08/30 02:20:09;;;;;;;7.50;5.30;;;;;;;20.17;65.73;102295.25;5135501;27;20460;-76
2021/08/30 02:22:40;;;;;;;6.68;5.68;;;;;;;20.16;66.26;102293.50;5135056;27;20537;-77
2021/08/30 02:25:11;;;;;;;7.57;5.50;;;;;;;20.20;66.18;102290.03;5135186;27;20117;-77
2021/08/30 02:27:54;;;;;;;13.88;5.93;;;;;;;20.17;66.05;102289.16;5135260;27;20050;-77
2021/08/30 02:30:22;;;;;;;9.00;5.57;;;;;;;20.14;66.21;102274.31;5135167;27;20024;-76
2021/08/30 02:32:53;;;;;;;7.60;5.60;;;;;;;20.16;66.10;102283.03;5136558;27;20026;-75
2021/08/30 02:35:24;;;;;;;8.88;6.00;;;;;;;20.15;66.00;102276.09;5136589;27;20061;-76
2021/08/30 02:37:54;;;;;;;7.55;5.43;;;;;;;20.17;66.01;102265.66;5134996;27;20058;-75
2021/08/30 02:40:22;;;;;;;6.85;5.28;;;;;;;20.14;66.10;102262.16;5117798;27;20019;-76
2021/08/30 02:42:49;;;;;;;7.38;5.60;;;;;;;20.13;66.03;102257.78;5135347;27;20079;-75
2021/08/30 02:45:16;;;;;;;10.13;5.95;;;;;;;20.14;66.04;102259.53;5134813;27;20027;-76
2021/08/30 02:47:42;;;;;;;7.28;5.63;;;;;;;20.15;65.87;102260.41;5117733;27;20072;-76
2021/08/30 02:50:10;;;;;;;7.32;5.30;;;;;;;20.17;65.93;102258.66;5135960;27;20019;-78
2021/08/30 02:52:38;;;;;;;7.55;5.72;;;;;;;20.18;65.91;102262.16;5134742;27;20059;-75
2021/08/30 02:55:05;;;;;;;8.65;5.45;;;;;;;20.17;65.84;102250.81;5117444;27;20042;-77
2021/08/30 02:57:32;;;;;;;9.45;6.03;;;;;;;20.17;65.84;102256.06;5135932;27;20114;-76
2021/08/30 02:59:59;;;;;;;6.97;5.82;;;;;;;20.14;65.61;102262.16;5134547;27;20075;-76
2021/08/30 03:02:25;;;;;;;8.43;5.75;;;;;;;20.13;65.71;102251.69;5134378;27;20070;-78
2021/08/30 03:04:52;;;;;;;8.00;5.88;;;;;;;20.13;65.83;102259.53;5134488;27;20030;-77
2021/08/30 03:07:18;;;;;;;9.32;6.20;;;;;;;20.13;65.70;102264.75;5134377;27;20092;-76
2021/08/30 03:09:44;;;;;;;8.80;5.28;;;;;;;20.14;65.75;102259.53;5117182;27;20078;-75
2021/08/30 03:12:11;;;;;;;7.60;5.72;;;;;;;20.14;65.86;102266.47;5134213;27;20027;-75
2021/08/30 03:14:39;;;;;;;7.82;5.65;;;;;;;20.16;65.71;102267.34;5134112;27;20024;-76
2021/08/30 03:17:09;;;;;;;7.68;5.55;;;;;;;20.17;65.60;102260.41;5134102;27;20034;-76
2021/08/30 03:19:34;;;;;;;7.35;6.00;;;;;;;20.15;65.58;102263.00;5134077;27;20014;-77
2021/08/30 03:22:01;;;;;;;8.57;5.85;;;;;;;20.14;65.89;102261.25;5134054;27;20411;-76
2021/08/30 03:24:27;;;;;;;7.30;5.90;;;;;;;20.15;65.58;102265.63;5134279;27;20051;-77
2021/08/30 03:26:54;;;;;;;9.18;6.20;;;;;;;20.14;65.35;102256.91;5116876;27;20027;-76
2021/08/30 03:29:21;;;;;;;7.55;5.85;;;;;;;20.17;65.39;102260.41;5134021;27;20038;-75
2021/08/30 03:31:49;;;;;;;7.70;5.88;;;;;;;20.16;65.50;102262.13;5133810;27;20026;-77
2021/08/30 03:34:17;;;;;;;8.07;6.05;;;;;;;20.18;65.19;102259.53;5133807;27;20016;-76
2021/08/30 03:36:44;;;;;;;8.23;6.03;;;;;;;20.17;65.39;102257.81;5135253;27;20023;-77
2021/08/30 03:39:10;;;;;;;8.38;5.90;;;;;;;20.16;65.53;102262.13;5133804;27;20076;-76
2021/08/30 03:41:36;;;;;;;8.63;5.57;;;;;;;20.16;65.07;102250.81;5134193;27;20380;-78
2021/08/30 03:44:03;;;;;;;11.82;6.80;;;;;;;20.16;65.25;102251.69;5117008;27;20027;-76
2021/08/30 03:46:30;;;;;;;8.85;6.20;;;;;;;20.13;65.38;102249.06;5133609;27;20027;-75
2021/08/30 03:48:55;;;;;;;8.77;5.60;;;;;;;20.16;65.50;102254.28;5134859;27;20042;-77
2021/08/30 03:51:23;;;;;;;9.38;5.80;;;;;;;20.16;65.17;102256.91;5133732;27;20046;-75
2021/08/30 03:53:50;;;;;;;8.63;5.57;;;;;;;20.17;65.10;102249.97;5133604;27;20118;-77
2021/08/30 03:56:16;;;;;;;8.38;5.85;;;;;;;20.16;65.25;102253.44;5133057;27;20024;-75
2021/08/30 03:58:44;;;;;;;9.85;6.68;;;;;;;20.15;65.61;102252.56;5117514;27;20528;-77
2021/08/30 04:01:11;;;;;;;7.03;5.60;;;;;;;20.13;65.33;102241.22;5133578;27;20110;-75
2021/08/30 04:03:43;;;;;;;6.82;5.63;;;;;;;20.15;65.34;102236.88;5133531;27;20023;-75
2021/08/30 04:06:10;;;;;;;6.93;5.63;;;;;;;20.14;65.16;102235.13;5116512;27;20099;-76
2021/08/30 04:08:36;;;;;;;10.38;5.72;;;;;;;20.15;65.25;102229.03;5133396;27;20056;-76
2021/08/30 04:11:02;;;;;;;6.93;5.82;;;;;;;20.15;64.84;102231.66;5134512;27;20159;-77
2021/08/30 04:13:28;;;;;;;8.20;6.10;;;;;;;20.18;64.99;102230.78;5133407;27;20434;-76
2021/08/30 04:15:53;;;;;;;9.93;6.50;;;;;;;20.17;65.06;102234.28;5134626;27;20114;-76
2021/08/30 04:18:19;;;;;;;10.00;6.10;;;;;;;20.16;64.98;102238.59;5133408;27;20038;-74
2021/08/30 04:20:44;;;;;;;9.20;6.35;;;;;;;20.16;64.79;102238.59;5133500;27;20027;-75
2021/08/30 04:23:09;;;;;;;9.50;6.50;;;;;;;20.13;64.95;102236.88;5133644;28;20441;-76
2021/08/30 04:25:35;;;;;;;7.97;6.45;;;;;;;20.14;64.71;102245.56;5134449;27;20376;-74
2021/08/30 04:28:00;;;;;;;13.27;6.72;;;;;;;20.14;64.77;102241.25;5134407;27;20063;-75
2021/08/30 04:30:25;;;;;;;10.32;7.22;;;;;;;20.10;64.90;102241.25;5133154;28;20032;-76
2021/08/30 04:32:54;;;;;;;9.43;5.93;;;;;;;20.13;64.88;102246.47;5134412;27;20102;-75
2021/08/30 04:35:20;;;;;;;11.32;6.80;;;;;;;20.11;64.94;102242.97;5116588;28;20458;-74
2021/08/30 04:37:45;;;;;;;10.07;6.00;;;;;;;20.13;64.77;102256.91;5133830;28;20037;-78
2021/08/30 04:40:11;;;;;;;10.93;6.38;;;;;;;20.13;64.85;102256.91;5133877;28;20019;-75
2021/08/30 04:42:36;;;;;;;7.50;6.00;;;;;;;20.13;64.64;102252.56;5098946;27;20476;-76
2021/08/30 04:45:02;;;;;;;9.60;6.13;;;;;;;20.10;64.74;102255.16;5133021;27;20023;-76
2021/08/30 04:47:28;;;;;;;9.63;6.38;;;;;;;20.14;64.80;102253.41;5134399;27;20023;-77
2021/08/30 04:49:53;;;;;;;8.98;6.07;;;;;;;20.13;64.64;102251.69;5134120;27;20083;-74
2021/08/30 04:52:19;;;;;;;9.70;6.90;;;;;;;20.16;64.48;102256.03;5133036;28;20050;-76
2021/08/30 04:54:44;;;;;;;8.30;6.57;;;;;;;20.13;64.62;102249.94;5134298;27;20051;-73
2021/08/30 04:57:10;;;;;;;7.80;5.55;;;;;;;20.11;64.29;102262.13;5098839;28;20031;-75
2021/08/30 04:59:35;;;;;;;9.40;6.50;;;;;;;20.08;64.54;102256.91;5115811;28;20414;-75
2021/08/30 05:02:00;;;;;;;9.32;6.43;;;;;;;20.12;64.63;102253.44;5133022;27;20042;-76
2021/08/30 05:04:26;;;;;;;8.23;5.55;;;;;;;20.20;64.33;102260.41;5115960;28;20048;-75
2021/08/30 05:06:52;;;;;;;18.70;9.05;;;;;;;20.34;63.68;102261.31;5133000;27;20517;-75
2021/08/30 05:09:17;;;;;;;15.75;8.50;;;;;;;20.34;63.66;102263.94;5136969;27;20057;-74
2021/08/30 05:11:42;;;;;;;14.55;8.07;;;;;;;20.35;63.56;102276.97;5119416;27;20047;-75
2021/08/30 05:14:08;;;;;;;14.70;7.28;;;;;;;20.40;63.17;102268.28;5136494;27;20035;-76
2021/08/30 05:16:33;;;;;;;10.55;7.70;;;;;;;20.37;63.34;102277.00;5119561;27;20027;-75
2021/08/30 05:18:59;;;;;;;12.98;7.72;;;;;;;20.41;63.59;102270.91;5119654;27;20027;-74
2021/08/30 05:21:24;;;;;;;37.55;13.40;;;;;;;20.42;63.65;102283.09;5119444;27;20041;-75
2021/08/30 05:23:49;;;;;;;35.33;11.65;;;;;;;20.45;63.12;102282.25;5119227;27;20034;-74
2021/08/30 05:26:15;;;;;;;25.63;10.65;;;;;;;20.46;62.88;102283.97;5136579;27;20031;-75
2021/08/30 05:28:40;;;;;;;18.08;9.15;;;;;;;20.49;62.75;102292.72;5119200;27;20119;-74
2021/08/30 05:31:06;;;;;;;18.80;8.68;;;;;;;20.45;62.30;102288.34;5102186;27;20398;-73
2021/08/30 05:33:31;;;;;;;17.20;9.27;;;;;;;20.43;62.35;102297.94;5119363;27;20064;-75
2021/08/30 05:35:57;;;;;;;19.73;9.10;;;;;;;20.38;62.57;102294.41;5136216;27;20036;-74
2021/08/30 05:38:22;;;;;;;17.17;8.77;;;;;;;20.34;62.41;102297.91;5136039;27;20023;-73
2021/08/30 05:40:47;;;;;;;15.07;9.35;;;;;;;20.37;62.19;102300.53;5118849;27;20035;-74
2021/08/30 05:43:13;;;;;;;12.63;9.05;;;;;;;20.38;62.14;102298.78;5136107;27;20544;-74
2021/08/30 05:45:38;;;;;;;19.00;9.48;;;;;;;20.38;61.96;102301.38;5119325;27;20047;-75
2021/08/30 05:48:04;;;;;;;15.18;8.98;;;;;;;20.35;62.27;102302.25;5135960;27;20023;-75
2021/08/30 05:50:30;;;;;;;14.25;7.93;;;;;;;20.42;62.03;102304.00;5136031;27;20027;-74
2021/08/30 05:52:56;;;;;;;15.70;8.80;;;;;;;20.44;61.83;102298.78;5118818;27;20027;-75
2021/08/30 05:55:22;;;;;;;17.40;8.88;;;;;;;20.43;61.83;102307.53;5118674;27;20480;-75
2021/08/30 05:57:48;;;;;;;16.52;8.45;;;;;;;20.44;61.89;102298.78;5118828;27;20031;-76
2021/08/30 06:00:14;;;;;;;14.40;8.57;;;;;;;20.45;61.92;102303.16;5137125;27;20469;-73
2021/08/30 06:02:39;;;;;;;13.65;8.02;;;;;;;20.44;61.97;102301.41;5135755;27;20056;-74
2021/08/30 06:05:08;;;;;;;13.13;7.97;;;;;;;20.46;62.02;102302.28;5135571;27;20024;-73
2021/08/30 06:07:33;;;;;;;11.57;7.97;;;;;;;20.47;62.10;102299.69;5135654;27;20159;-74
2021/08/30 06:09:59;;;;;;;14.95;8.10;;;;;;;20.45;61.80;102297.94;5118235;27;20548;-75
2021/08/30 06:12:24;;;;;;;13.05;8.52;;;;;;;20.45;61.79;102300.56;5118306;27;20027;-74
2021/08/30 06:14:50;;;;;;;12.20;8.55;;;;;;;20.46;62.13;102299.66;5118212;27;20067;-78
2021/08/30 06:17:15;;;;;;;14.73;7.95;;;;;;;20.47;61.65;102304.91;5101272;27;20140;-76
2021/08/30 06:19:42;;;;;;;14.25;8.35;;;;;;;20.47;61.96;102301.41;5135063;27;20031;-76
2021/08/30 06:22:09;;;;;;;12.32;7.82;;;;;;;20.45;61.94;102301.41;5118920;27;20117;-76
2021/08/30 06:24:38;;;;;;;13.48;8.77;;;;;;;20.46;61.86;102297.06;5135368;27;20019;-76
2021/08/30 06:27:03;;;;;;;17.65;8.50;;;;;;;20.44;61.98;102297.03;5136663;27;20087;-74
2021/08/30 06:29:29;;;;;;;12.18;7.90;;;;;;;20.44;62.06;102307.50;5135381;27;20027;-77
2021/08/30 06:31:54;;;;;;;16.52;8.55;;;;;;;20.42;62.04;102305.75;5118290;27;20035;-74
2021/08/30 06:34:20;;;;;;;11.70;7.63;;;;;;;20.43;62.26;102305.78;5118029;27;20041;-74
2021/08/30 06:36:45;;;;;;;14.50;7.70;;;;;;;20.43;61.95;102305.78;5134992;27;20031;-75
2021/08/30 06:39:10;;;;;;;10.73;7.15;;;;;;;20.45;61.97;102306.66;5117853;27;20027;-74
2021/08/30 06:41:36;;;;;;;10.45;8.18;;;;;;;20.48;61.90;102314.50;5135088;27;20092;-74
2021/08/30 06:44:01;;;;;;;13.75;7.68;;;;;;;20.47;62.09;102306.63;5117778;27;20077;-74
2021/08/30 06:46:27;;;;;;;14.02;8.88;;;;;;;20.48;61.94;102308.41;5134884;27;20033;-74
2021/08/30 06:48:52;;;;;;;16.30;7.97;;;;;;;20.49;61.83;102310.13;5134835;27;20060;-74
2021/08/30 06:51:17;;;;;;;10.95;7.97;;;;;;;20.48;61.92;102305.78;5117526;27;20080;-74
2021/08/30 06:53:43;;;;;;;15.40;8.38;;;;;;;20.45;61.82;102308.41;5134982;27;20023;-75
2021/08/30 06:56:08;;;;;;;11.00;7.38;;;;;;;20.44;62.02;102312.72;5117503;27;20069;-75
2021/08/30 06:58:34;;;;;;;12.68;7.68;;;;;;;20.45;62.00;102308.41;5135820;27;20023;-74
2021/08/30 07:00:59;;;;;;;13.45;7.78;;;;;;;20.47;61.67;102310.16;5100477;27;20062;-76
2021/08/30 07:03:25;;;;;;;10.13;7.15;;;;;;;20.48;61.89;102309.25;5134820;27;20037;-75
2021/08/30 07:05:50;;;;;;;13.95;8.38;;;;;;;20.48;61.83;102304.03;5117333;27;20485;-74
2021/08/30 07:08:17;;;;;;;11.75;7.38;;;;;;;20.50;61.54;102306.66;5117330;27;20031;-75
2021/08/30 07:10:42;;;;;;;10.95;7.28;;;;;;;20.50;61.66;102304.03;5117480;27;20051;-75
2021/08/30 07:13:08;;;;;;;11.75;6.93;;;;;;;20.53;61.56;102304.94;5117357;27;20031;-75
2021/08/30 07:15:33;;;;;;;13.55;8.07;;;;;;;20.49;61.72;102303.19;5100039;27;20458;-76
2021/08/30 07:17:58;;;;;;;10.68;7.40;;;;;;;20.51;61.52;102300.53;5135558;27;20064;-75
2021/08/30 07:20:24;;;;;;;10.52;7.47;;;;;;;20.50;61.77;102299.66;5117085;27;20046;-76
2021/08/30 07:22:49;;;;;;;8.52;6.97;;;;;;;20.56;61.59;102304.06;5134146;27;20494;-74
2021/08/30 07:25:15;;;;;;;12.40;7.45;;;;;;;20.58;61.58;102307.56;5134017;27;20505;-75
2021/08/30 07:27:40;;;;;;;11.00;7.38;;;;;;;20.61;61.51;102306.69;5116916;27;20508;-75
2021/08/30 07:30:06;;;;;;;10.15;7.45;;;;;;;20.59;61.75;102311.94;5100051;27;20525;-75
2021/08/30 07:32:31;;;;;;;11.02;7.00;;;;;;;20.64;61.45;102311.94;5116459;27;20031;-76
2021/08/30 07:34:57;;;;;;;13.10;7.32;;;;;;;20.66;61.58;102307.56;5116749;27;20473;-77
2021/08/30 07:37:22;;;;;;;10.55;6.93;;;;;;;20.67;61.00;102315.44;5116651;27;20076;-73
2021/08/30 07:39:48;;;;;;;10.30;7.00;;;;;;;20.68;61.11;102311.06;5116477;27;20038;-75
2021/08/30 07:42:13;;;;;;;11.30;7.40;;;;;;;20.68;61.20;102313.69;5133898;27;20045;-75
2021/08/30 07:44:39;;;;;;;10.25;6.53;;;;;;;20.67;61.30;102320.66;5135014;27;20495;-76
2021/08/30 07:47:04;;;;;;;14.00;7.40;;;;;;;20.68;61.11;102324.13;5133596;27;20031;-76
2021/08/30 07:49:30;;;;;;;11.57;7.30;;;;;;;20.68;61.14;102321.53;5134830;27;20031;-76
2021/08/30 07:51:55;;;;;;;12.55;7.05;;;;;;;20.67;61.30;102318.03;5116383;27;20454;-75
2021/08/30 07:54:21;;;;;;;11.50;7.35;;;;;;;20.68;61.31;102321.53;5134700;27;20019;-76
2021/08/30 07:56:46;;;;;;;11.90;7.07;;;;;;;20.69;61.36;102320.66;5099284;27;20449;-76
2021/08/30 07:59:12;;;;;;;11.82;7.57;;;;;;;20.69;61.22;102334.63;5133337;27;20027;-77
2021/08/30 08:01:37;;;;;;;12.95;6.80;;;;;;;20.67;61.39;102333.75;5116274;27;20115;-75
2021/08/30 08:04:03;;;;;;;13.02;7.43;;;;;;;20.70;61.01;102335.47;5133835;27;20065;-77
2021/08/30 08:06:28;;;;;;;11.45;6.72;;;;;;;20.69;61.26;102336.38;5133344;27;20168;-76
2021/08/30 08:08:53;;;;;;;12.18;6.95;;;;;;;20.69;61.26;102337.22;5133413;27;20034;-76
2021/08/30 08:11:19;;;;;;;11.82;6.75;;;;;;;20.71;61.16;102337.25;5133397;27;20039;-78
2021/08/30 08:13:44;;;;;;;11.98;6.93;;;;;;;20.70;61.05;102338.09;5116074;27;20031;-77
2021/08/30 08:16:10;;;;;;;10.52;6.70;;;;;;;20.71;61.39;102334.63;5099260;27;20380;-75
2021/08/30 08:18:35;;;;;;;12.23;6.65;;;;;;;20.70;61.19;102340.72;5116084;27;20073;-76
2021/08/30 08:21:04;;;;;;;11.00;7.03;;;;;;;20.69;61.27;102339.84;5133337;27;20381;-75
2021/08/30 08:23:30;;;;;;;12.75;6.55;;;;;;;20.71;61.30;102340.72;5133198;27;20019;-77
2021/08/30 08:25:55;;;;;;;11.73;6.88;;;;;;;20.70;61.54;102343.31;5133205;28;20046;-76
2021/08/30 08:28:20;;;;;;;11.90;6.65;;;;;;;20.67;61.11;102343.34;5099038;28;20384;-77
2021/08/30 08:30:46;;;;;;;12.75;6.20;;;;;;;20.69;61.59;102339.84;5115935;28;20049;-75
2021/08/30 08:33:13;;;;;;;13.93;7.53;;;;;;;20.69;61.51;102345.06;5116006;28;20024;-76
2021/08/30 08:35:40;;;;;;;12.80;7.28;;;;;;;20.72;61.40;102346.81;5132942;28;20019;-77
2021/08/30 08:38:07;;;;;;;12.70;7.18;;;;;;;20.75;61.13;102345.09;5099506;27;20110;-76
2021/08/30 08:40:33;;;;;;;13.50;7.28;;;;;;;20.79;60.89;102348.56;5115830;28;20418;-76
2021/08/30 08:42:58;;;;;;;10.93;6.35;;;;;;;20.82;61.05;102340.72;5135732;27;20023;-76
2021/08/30 08:45:24;;;;;;;13.52;6.60;;;;;;;20.76;61.30;102353.81;5120196;27;20035;-74
2021/08/30 08:47:49;;;;;;;12.48;6.88;;;;;;;20.76;61.22;102345.97;5138387;27;20019;-75
2021/08/30 08:50:19;;;;;;;14.15;6.95;;;;;;;20.78;60.98;102348.59;5136991;27;20031;-75
2021/08/30 08:52:44;;;;;;;10.18;6.50;;;;;;;20.80;60.93;102349.47;5137164;27;20027;-76
2021/08/30 08:55:12;;;;;;;11.00;6.72;;;;;;;20.82;60.94;102347.69;5137380;27;20080;-77
2021/08/30 08:57:38;;;;;;;14.48;6.63;;;;;;;20.81;60.89;102348.56;5138522;27;20053;-74
2021/08/30 09:00:06;;;;;;;13.15;6.68;;;;;;;20.85;60.94;102352.94;5138137;27;20532;-75
2021/08/30 09:02:34;;;;;;;12.93;6.85;;;;;;;20.84;60.82;102344.22;5136600;27;20015;-75
2021/08/30 09:05:00;;;;;;;13.43;7.05;;;;;;;20.90;60.72;102345.94;5136645;27;20027;-76
2021/08/30 09:07:34;;;;;;;11.63;6.63;;;;;;;20.90;60.73;102356.41;5136760;27;20023;-76
2021/08/30 09:10:05;;;;;;;10.50;6.10;;;;;;;20.92;60.40;102346.81;5136363;27;20074;-75
2021/08/30 09:12:31;;;;;;;11.30;5.93;;;;;;;20.91;60.47;102347.72;5136739;27;20023;-76
2021/08/30 09:14:57;;;;;;;13.00;6.40;;;;;;;20.88;60.57;102338.13;5119371;27;20361;-76
2021/08/30 09:17:33;;;;;;;13.05;6.55;;;;;;;20.89;60.76;102342.47;5137923;27;20057;-76
2021/08/30 09:19:59;;;;;;;12.68;6.60;;;;;;;20.88;60.96;102345.97;5136548;27;20050;-74
2021/08/30 09:22:33;;;;;;;10.93;5.85;;;;;;;20.89;60.70;102341.59;5136683;27;20545;-76
2021/08/30 09:25:08;;;;;;;11.45;6.38;;;;;;;20.87;60.64;102340.72;5136619;27;20434;-75
2021/08/30 09:27:38;;;;;;;9.60;6.28;;;;;;;20.90;60.71;102343.34;5136408;27;20020;-75
2021/08/30 09:30:11;;;;;;;10.85;6.15;;;;;;;20.85;60.62;102348.56;5119666;27;20413;-74
2021/08/30 09:32:38;;;;;;;9.75;6.30;;;;;;;20.85;60.67;102347.72;5136724;27;20027;-74
2021/08/30 09:35:05;;;;;;;11.65;5.72;;;;;;;20.85;60.92;102350.31;5136042;27;20460;-76
2021/08/30 09:37:37;;;;;;;11.95;5.97;;;;;;;20.88;60.82;102350.31;5136266;27;20415;-74
2021/08/30 09:40:06;;;;;;;11.27;6.00;;;;;;;20.89;61.03;102352.06;5136228;27;20084;-74
2021/08/30 09:42:32;;;;;;;11.10;6.10;;;;;;;20.89;60.84;102359.94;5136068;27;20046;-78
2021/08/30 09:45:09;;;;;;;9.93;5.55;;;;;;;20.88;60.62;102353.81;5135952;27;20118;-76
2021/08/30 09:47:35;;;;;;;10.60;6.00;;;;;;;20.87;60.76;102351.19;5137220;27;20023;-77
2021/08/30 09:50:00;;;;;;;9.60;5.57;;;;;;;20.87;60.71;102362.53;5118755;27;20385;-74
2021/08/30 09:52:25;;;;;;;10.68;5.95;;;;;;;20.87;60.75;102359.06;5118721;27;20024;-74
2021/08/30 09:54:51;;;;;;;8.93;5.75;;;;;;;20.88;60.74;102368.63;5100865;27;20027;-77
2021/08/30 09:57:18;;;;;;;11.27;5.78;;;;;;;20.90;61.08;102364.28;5135806;27;20023;-76
2021/08/30 09:59:45;;;;;;;11.70;5.85;;;;;;;20.92;60.88;102363.41;5118600;27;20024;-74
2021/08/30 10:02:16;;;;;;;11.02;6.15;;;;;;;20.93;61.03;102361.69;5137016;27;20048;-75
2021/08/30 10:04:44;;;;;;;11.82;6.00;;;;;;;20.90;61.14;102353.81;5137196;27;20031;-76
2021/08/30 10:07:10;;;;;;;10.63;5.68;;;;;;;20.87;60.66;102349.44;5135786;27;20384;-75
2021/08/30 10:09:36;;;;;;;11.57;5.82;;;;;;;20.88;61.16;102359.06;5136671;27;20020;-73
2021/08/30 10:12:02;;;;;;;8.23;5.05;;;;;;;20.86;60.80;102360.81;5118474;27;20445;-75
2021/08/30 10:14:29;;;;;;;11.15;5.70;;;;;;;20.86;61.12;102358.19;5135470;27;20023;-76
2021/08/30 10:17:02;;;;;;;11.35;6.10;;;;;;;20.88;61.48;102352.94;5118488;27;20023;-76
2021/08/30 10:19:39;;;;;;;10.95;5.82;;;;;;;20.93;60.89;102361.69;5118819;27;20050;-76
2021/08/30 10:22:20;;;;;;;9.18;5.45;;;;;;;21.04;60.63;102362.53;5135201;27;20030;-76
2021/08/30 10:24:46;;;;;;;10.93;5.97;;;;;;;21.15;60.49;102347.72;5135203;27;20034;-76
2021/08/30 10:27:26;;;;;;;17.98;6.68;;;;;;;21.14;60.63;102343.34;5135328;27;20056;-75
2021/08/30 10:30:11;;;;;;;10.75;5.50;;;;;;;21.22;59.78;102343.34;5119819;27;20099;-74
2021/08/30 10:32:42;;;;;;;10.00;5.72;;;;;;;21.24;60.16;102340.72;5136588;27;20093;-77
2021/08/30 10:35:13;;;;;;;10.45;5.85;;;;;;;21.28;59.95;102347.72;5135085;27;20023;-76
2021/08/30 10:37:47;;;;;;;9.23;5.53;;;;;;;21.34;59.69;102347.72;5135000;27;20019;-77
2021/08/30 10:40:17;;;;;;;11.30;5.32;;;;;;;21.39;59.46;102343.31;5134848;27;20028;-77
2021/08/30 10:42:44;;;;;;;9.18;5.53;;;;;;;21.44;59.75;102343.34;5134797;27;20035;-76
2021/08/30 10:45:09;;;;;;;11.70;5.63;;;;;;;;;;5134706;27;20028;-75
2021/08/30 10:47:37;;;;;;;10.52;5.47;;;;;;;21.47;59.58;102336.38;5136094;27;20015;-75
2021/08/30 10:50:17;;;;;;;9.05;5.10;;;;;;;21.45;59.44;102345.06;5134686;27;20027;-75
2021/08/30 10:52:43;;;;;;;10.75;5.32;;;;;;;21.48;59.55;102340.72;5135089;27;20108;-75
2021/08/30 10:55:19;;;;;;;11.80;5.38;;;;;;;21.56;59.12;102349.44;5117618;27;20121;-77
2021/08/30 10:57:50;;;;;;;11.02;5.13;;;;;;;21.54;59.25;102348.56;5117533;27;20027;-75
2021/08/30 11:00:15;;;;;;;8.10;5.55;;;;;;;21.59;58.89;102350.31;5134609;27;20015;-76
2021/08/30 11:02:49;;;;;;;9.90;5.57;;;;;;;21.61;59.17;102349.41;5117503;27;20052;-76
2021/08/30 11:05:31;;;;;;;11.80;5.25;;;;;;;21.59;58.96;102340.69;5117358;27;20485;-75
2021/08/30 11:07:56;;;;;;;9.20;4.97;;;;;;;21.54;59.28;102342.47;5134367;27;20023;-77
2021/08/30 11:10:24;;;;;;;8.43;5.03;;;;;;;21.48;59.25;102340.72;5117038;27;20044;-75
2021/08/30 11:12:50;;;;;;;9.98;5.00;;;;;;;21.52;59.17;102336.34;5134489;27;20117;-77
2021/08/30 11:15:15;;;;;;;8.45;5.32;;;;;;;21.57;58.97;102334.59;5134160;27;20032;-75
2021/08/30 11:17:41;;;;;;;9.68;5.32;;;;;;;21.57;59.20;102338.06;5117116;27;20024;-75
2021/08/30 11:20:07;;;;;;;8.70;5.10;;;;;;;21.55;59.13;102331.09;5099952;27;20019;-74
2021/08/30 11:22:33;;;;;;;10.93;4.95;;;;;;;21.56;59.16;102338.97;5117192;27;20038;-75
2021/08/30 11:25:00;;;;;;;10.48;5.28;;;;;;;21.61;58.70;102336.31;5100334;27;20027;-76