Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:33;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4980073;28;20042;-71
2023/12/23 00:02:58;;;;;;;3.85;0.65;;;6.80;99.90;;;;;;4963920;28;20109;-71
2023/12/23 00:05:24;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4956288;28;20043;-70
2023/12/23 00:07:49;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4969757;28;20509;-71
2023/12/23 00:10:15;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4970155;28;20090;-70
2023/12/23 00:12:41;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4962842;28;20501;-70
2023/12/23 00:15:07;;;;;;;17.83;1.42;;;6.90;99.90;;;;;;4967786;28;20110;-70
2023/12/23 00:17:32;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4958694;28;20101;-70
2023/12/23 00:20:00;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4970812;28;20529;-70
2023/12/23 00:22:25;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4959404;28;20115;-71
2023/12/23 00:24:51;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4972014;28;20062;-70
2023/12/23 00:27:16;;;;;;;3.42;1.35;;;7.00;99.90;;;;;;5001065;28;20125;-71
2023/12/23 00:29:42;;;;;;;7.82;1.10;;;7.00;99.90;;;;;;4962054;28;20045;-71
2023/12/23 00:32:08;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4973123;28;20046;-70
2023/12/23 00:34:34;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4964797;28;20039;-70
2023/12/23 00:36:59;;;;;;;2.42;0.40;;;7.10;99.90;;;;;;4964042;28;20058;-71
2023/12/23 00:39:25;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4963847;28;20055;-71
2023/12/23 00:41:50;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4960722;28;20047;-71
2023/12/23 00:44:16;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4961145;28;20039;-70
2023/12/23 00:46:41;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4967559;28;20082;-71
2023/12/23 00:49:07;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;4972731;28;20034;-71
2023/12/23 00:51:33;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4962184;28;20058;-71
2023/12/23 00:53:58;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4964139;28;20051;-70
2023/12/23 00:56:24;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4962840;28;20451;-70
2023/12/23 00:58:50;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4963109;28;20387;-70
2023/12/23 01:01:15;;;;;;;0.08;0.08;;;7.20;99.90;;;;;;4964381;28;20054;-70
2023/12/23 01:03:41;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4963347;28;20043;-71
2023/12/23 01:06:07;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4968308;28;20065;-70
2023/12/23 01:08:32;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;4967250;28;20039;-70
2023/12/23 01:10:58;;;;;;;0.13;0.13;;;7.20;99.90;;;;;;4956392;28;20046;-71
2023/12/23 01:13:23;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4964096;28;20047;-70
2023/12/23 01:15:49;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4969971;28;20112;-70
2023/12/23 01:18:16;;;;;;;0.32;0.32;;;7.20;99.90;;;;;;4975781;28;20045;-70
2023/12/23 01:20:42;;;;;;;3.17;0.28;;;7.20;99.90;;;;;;4966327;28;20513;-70
2023/12/23 01:23:08;;;;;;;1.85;1.75;;;7.20;99.90;;;;;;4960999;28;20047;-70
2023/12/23 01:25:34;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4966828;28;20190;-71
2023/12/23 01:28:04;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4965337;28;20062;-71
2023/12/23 01:30:31;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4959205;28;20062;-71
2023/12/23 01:32:56;;;;;;;4.13;1.75;;;7.20;99.90;;;;;;4964244;28;20410;-71
2023/12/23 01:35:22;;;;;;;7.90;2.00;;;7.20;99.90;;;;;;4957853;28;20045;-71
2023/12/23 01:37:47;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4968707;28;20054;-70
2023/12/23 01:40:13;;;;;;;12.80;1.80;;;7.10;99.90;;;;;;4972391;28;20052;-71
2023/12/23 01:42:39;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;4969672;28;20046;-71
2023/12/23 01:45:06;;;;;;;0.13;0.13;;;7.10;99.90;;;;;;4962108;28;20057;-71
2023/12/23 01:47:32;;;;;;;0.28;0.28;;;7.10;99.90;;;;;;4964743;28;20050;-71
2023/12/23 01:49:57;;;;;;;21.30;1.55;;;7.00;99.90;;;;;;4968404;28;20054;-72
2023/12/23 01:52:24;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4969837;28;20042;-72
2023/12/23 01:54:50;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4973367;28;20409;-71
2023/12/23 01:57:16;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4955402;28;20035;-72
2023/12/23 01:59:42;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4963609;28;20547;-72
2023/12/23 02:02:08;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4962501;28;20050;-72
2023/12/23 02:04:34;;;;;;;0.17;0.17;;;6.70;99.90;;;;;;4961469;28;20059;-72
2023/12/23 02:07:00;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4965171;28;20050;-72
2023/12/23 02:09:25;;;;;;;0.17;0.17;;;6.70;99.90;;;;;;4962584;28;20039;-72
2023/12/23 02:12:22;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4964238;28;20065;-72
2023/12/23 02:15:14;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4966157;28;20047;-71
2023/12/23 02:17:40;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4954141;28;20102;-72
2023/12/23 02:20:07;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4959294;28;20138;-72
2023/12/23 02:22:32;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4969817;28;20061;-72
2023/12/23 02:24:58;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4967890;28;21934;-72
2023/12/23 02:27:32;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4974103;28;20057;-71
2023/12/23 02:30:00;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4971804;28;20045;-72
2023/12/23 02:32:26;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4964040;28;20074;-72
2023/12/23 02:34:54;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4959983;28;20055;-72
2023/12/23 02:37:20;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4971576;28;20047;-72
2023/12/23 02:39:45;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4962482;28;20070;-72
2023/12/23 02:42:11;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4959275;28;20043;-72
2023/12/23 02:44:36;;;;;;;1.95;1.00;;;6.60;99.90;;;;;;4965316;28;20050;-72
2023/12/23 02:47:02;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4968798;28;20043;-72
2023/12/23 02:49:27;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4963587;28;20050;-72
2023/12/23 02:51:53;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4966364;28;20081;-72
2023/12/23 02:54:18;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4970296;28;20054;-72
2023/12/23 02:56:44;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4968339;28;20055;-72
2023/12/23 02:59:09;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4968373;28;20038;-73
2023/12/23 03:01:35;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4968231;28;20070;-72
2023/12/23 03:04:00;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4959895;28;20051;-73
2023/12/23 03:06:26;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4967255;28;20059;-72
2023/12/23 03:08:52;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4972823;28;20050;-72
2023/12/23 03:11:17;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4978619;28;20097;-72
2023/12/23 03:13:43;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4963793;28;20043;-72
2023/12/23 03:16:18;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4970628;28;20047;-72
2023/12/23 03:18:44;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4967909;28;20042;-72
2023/12/23 03:21:10;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4966774;28;20043;-72
2023/12/23 03:23:36;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4998431;28;20122;-72
2023/12/23 03:26:01;;;;;;;0.17;0.17;;;6.80;99.90;;;;;;4968916;28;20035;-72
2023/12/23 03:28:27;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4970121;28;20057;-72
2023/12/23 03:30:53;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4973789;28;20721;-72
2023/12/23 03:33:18;;;;;;;0.65;0.65;;;6.80;99.90;;;;;;4970898;28;20109;-72
2023/12/23 03:35:44;;;;;;;0.08;0.08;;;6.80;99.90;;;;;;4961069;28;20077;-72
2023/12/23 03:38:09;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4974876;28;20054;-72
2023/12/23 03:40:35;;;;;;;0.32;0.32;;;6.80;99.90;;;;;;4969761;28;20414;-72
2023/12/23 03:43:00;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4970066;28;20038;-72
2023/12/23 03:45:26;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4971582;28;20050;-72
2023/12/23 03:47:52;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4973602;28;20058;-72
2023/12/23 03:50:17;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4963071;28;20057;-72
2023/12/23 03:52:43;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4972042;28;20061;-72
2023/12/23 03:55:11;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4960310;28;20050;-72
2023/12/23 03:57:37;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4969084;28;20522;-72
2023/12/23 04:00:04;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4969395;28;20058;-72
2023/12/23 04:02:30;;;;;;;0.05;0.05;;;6.80;99.90;;;;;;4972952;28;20053;-72
2023/12/23 04:04:55;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4960618;28;20051;-72
2023/12/23 04:07:21;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4968931;28;20035;-72
2023/12/23 04:09:47;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4967048;28;20410;-72
2023/12/23 04:12:12;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4971161;28;20121;-72
2023/12/23 04:14:40;;;;;;;0.05;0.05;;;6.80;99.90;;;;;;4974731;28;20078;-73
2023/12/23 04:17:06;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4966711;28;20047;-72
2023/12/23 04:19:31;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4972473;28;20117;-72
2023/12/23 04:21:58;;;;;;;2.08;1.95;;;6.80;99.90;;;;;;4974817;28;20045;-72
2023/12/23 04:24:26;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4963682;28;20722;-72
2023/12/23 04:26:52;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4964920;28;20062;-72
2023/12/23 04:29:17;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4961652;28;20054;-72
2023/12/23 04:31:43;;;;;;;0.90;0.85;;;6.80;99.90;;;;;;4968625;28;20057;-72
2023/12/23 04:34:10;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4968550;28;20080;-72
2023/12/23 04:36:36;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;4965555;28;20043;-72
2023/12/23 04:39:05;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4968150;28;20376;-72
2023/12/23 04:41:31;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4970926;28;20429;-72
2023/12/23 04:43:57;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4971099;28;20051;-72
2023/12/23 04:46:23;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4959938;28;20178;-72
2023/12/23 04:48:48;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4961790;28;20055;-72
2023/12/23 04:51:14;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4969338;28;20053;-72
2023/12/23 04:53:39;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4964506;28;20808;-72
2023/12/23 04:56:05;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4960571;28;20473;-72
2023/12/23 04:58:31;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4957614;28;20046;-72
2023/12/23 05:00:56;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4963195;28;20533;-72
2023/12/23 05:03:22;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4967225;28;20066;-72
2023/12/23 05:05:47;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4974491;28;20058;-72
2023/12/23 05:08:16;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4965329;28;20043;-72
2023/12/23 05:10:43;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4956500;28;20046;-72
2023/12/23 05:13:09;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4960405;28;20434;-72
2023/12/23 05:15:35;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4970673;28;20039;-72
2023/12/23 05:18:01;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4966345;28;20138;-71
2023/12/23 05:20:26;;;;;;;1.55;1.45;;;6.80;99.90;;;;;;4961889;28;20047;-72
2023/12/23 05:22:52;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4971094;28;20049;-71
2023/12/23 05:25:18;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4958513;28;20487;-72
2023/12/23 05:27:43;;;;;;;0.08;0.08;;;6.90;99.90;;;;;;4960549;28;20043;-72
2023/12/23 05:30:09;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4981058;28;20039;-72
2023/12/23 05:32:35;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4962190;28;20089;-72
2023/12/23 05:35:01;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4968070;28;20054;-72
2023/12/23 05:37:26;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4960979;28;20153;-72
2023/12/23 05:39:52;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4961463;28;20051;-72
2023/12/23 05:42:18;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4968603;28;20454;-72
2023/12/23 05:44:43;;;;;;;0.03;0.03;;;7.00;99.90;;;;;;4965146;28;20149;-72
2023/12/23 05:47:09;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4956738;28;20465;-72
2023/12/23 05:49:34;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4958268;28;20047;-72
2023/12/23 05:52:00;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4967258;28;20043;-72
2023/12/23 05:54:26;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;4978269;28;20050;-72
2023/12/23 05:56:51;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4968458;28;20049;-72
2023/12/23 05:59:17;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4966581;28;20059;-72
2023/12/23 06:01:42;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4960817;28;20051;-72
2023/12/23 06:04:08;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4963529;28;20082;-72
2023/12/23 06:06:33;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4969423;28;20797;-72
2023/12/23 06:08:59;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;4960604;28;20055;-72
2023/12/23 06:11:25;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4965341;28;20047;-71
2023/12/23 06:13:51;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4968948;28;20117;-72
2023/12/23 06:16:16;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;4951430;28;20101;-72
2023/12/23 06:18:42;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4961074;28;20050;-72
2023/12/23 06:21:07;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4959468;28;20052;-72
2023/12/23 06:23:33;;;;;;;1.08;1.08;;;8.10;99.90;;;;;;4967344;28;20042;-72
2023/12/23 06:25:59;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4964530;28;20105;-71
2023/12/23 06:28:24;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4965379;28;20051;-72
2023/12/23 06:30:50;;;;;;;1.00;0.95;;;8.20;99.90;;;;;;4967786;28;20054;-71
2023/12/23 06:33:15;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4966013;28;20867;-71
2023/12/23 06:35:41;;;;;;;1.75;1.65;;;8.20;99.90;;;;;;4971588;28;20047;-72
2023/12/23 06:38:06;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4975531;28;20063;-71
2023/12/23 06:40:32;;;;;;;0.35;0.35;;;8.30;99.90;;;;;;4971799;28;20074;-71
2023/12/23 06:42:58;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4970014;28;20046;-71
2023/12/23 06:45:23;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;4973117;28;20078;-71
2023/12/23 06:47:49;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4969744;28;20043;-72
2023/12/23 06:50:14;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4962796;28;20740;-71
2023/12/23 06:52:41;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4981469;28;20038;-71
2023/12/23 06:55:07;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4970782;28;20055;-71
2023/12/23 06:57:32;;;;;;;0.80;0.32;;;8.40;99.90;;;;;;4968221;28;20047;-71
2023/12/23 06:59:58;;;;;;;0.68;0.68;;;8.40;99.90;;;;;;4964509;28;20383;-71
2023/12/23 07:02:24;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4989019;28;20045;-71
2023/12/23 07:04:50;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4963880;28;20043;-70
2023/12/23 07:07:16;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;4967908;28;20050;-71
2023/12/23 07:09:41;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4971632;28;20046;-70
2023/12/23 07:12:08;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4965454;28;20051;-70
2023/12/23 07:14:33;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4968079;28;20094;-70
2023/12/23 07:16:59;;;;;;;0.15;0.15;;;8.70;99.90;;;;;;4969407;28;20074;-70
2023/12/23 07:19:25;;;;;;;0.05;0.05;;;8.60;99.90;;;;;;4964289;28;20132;-71
2023/12/23 07:21:53;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4968105;28;20054;-71
2023/12/23 07:24:19;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4960963;28;20054;-71
2023/12/23 07:26:45;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4967715;28;20073;-71
2023/12/23 07:29:10;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4976152;28;20479;-71
2023/12/23 07:31:36;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4961618;28;20062;-71
2023/12/23 07:34:03;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;4962053;28;20143;-70
2023/12/23 07:36:28;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4969547;28;20075;-71
2023/12/23 07:38:54;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4972315;28;20537;-71
2023/12/23 07:41:20;;;;;;;0.03;0.03;;;7.80;99.90;;;;;;4967846;28;20509;-70
2023/12/23 07:43:45;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4964260;28;20129;-71
2023/12/23 07:46:11;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4969197;28;20050;-71
2023/12/23 07:48:37;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;4975139;28;20253;-70
2023/12/23 07:51:07;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4972888;28;20554;-70
2023/12/23 07:53:33;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4956651;28;20843;-70
2023/12/23 07:55:59;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4973870;28;20081;-71
2023/12/23 07:58:24;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4957922;28;20125;-71
2023/12/23 08:00:50;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4968290;28;20418;-71
2023/12/23 08:03:15;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4966173;28;20077;-71
2023/12/23 08:05:41;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4984498;28;20058;-71
2023/12/23 08:08:09;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4969818;28;20553;-71
2023/12/23 08:10:35;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4963480;28;20563;-69
2023/12/23 08:13:01;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4967121;28;20575;-69
2023/12/23 08:15:27;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4962424;28;20066;-70
2023/12/23 08:17:52;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4965938;28;20039;-69
2023/12/23 08:20:18;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4965224;28;20129;-71
2023/12/23 08:22:43;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4965533;28;20613;-71
2023/12/23 08:25:09;;;;;;;0.13;0.13;;;6.90;99.90;;;;;;4972923;28;20047;-71
2023/12/23 08:27:36;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4966690;28;20074;-71
2023/12/23 08:30:03;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5005025;28;20130;-71
2023/12/23 08:32:29;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4965715;28;20073;-71
2023/12/23 08:34:54;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4964344;28;20529;-71
2023/12/23 08:37:21;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4966131;28;20074;-70
2023/12/23 08:39:47;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4972893;28;20490;-70
2023/12/23 08:42:13;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4991822;28;20278;-70
2023/12/23 08:44:38;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4972708;28;20059;-70
2023/12/23 08:47:04;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4969089;28;20113;-70
2023/12/23 08:49:30;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4961405;28;20055;-70
2023/12/23 08:51:55;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4976759;28;20039;-70
2023/12/23 08:54:21;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4971224;28;20042;-70
2023/12/23 08:56:46;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4957079;28;20046;-70
2023/12/23 08:59:12;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4967439;28;20046;-70
2023/12/23 09:01:37;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4967170;28;20050;-70
2023/12/23 09:04:03;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;4960856;28;20066;-70
2023/12/23 09:06:28;;;;;;;0.25;0.25;;;6.90;99.90;;;;;;4972592;28;20119;-70
2023/12/23 09:08:57;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4961656;28;20138;-70
2023/12/23 09:11:23;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4962821;28;20039;-70
2023/12/23 09:13:49;;;;;;;1.27;1.17;;;6.90;99.90;;;;;;4951881;28;20055;-70
2023/12/23 09:16:15;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4964696;28;20556;-70
2023/12/23 09:18:40;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4963082;28;20042;-70
2023/12/23 09:21:06;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4961994;28;20034;-70
2023/12/23 09:23:31;;;;;;;0.75;0.65;;;6.90;99.90;;;;;;4966601;28;20402;-70
2023/12/23 09:25:57;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4956474;28;20082;-70
2023/12/23 09:28:22;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4972248;28;20042;-70
2023/12/23 09:30:48;;;;;;;0.38;0.38;;;7.00;99.90;;;;;;4958010;28;20462;-70
2023/12/23 09:33:14;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4967998;28;20086;-70
2023/12/23 09:35:39;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4962353;28;20043;-70
2023/12/23 09:38:05;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4970685;28;20055;-70
2023/12/23 09:40:30;;;;;;;0.03;0.03;;;7.00;99.90;;;;;;4961041;28;20494;-70
2023/12/23 09:42:56;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4970965;28;20116;-70
2023/12/23 09:45:24;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4969251;28;20117;-70
2023/12/23 09:47:49;;;;;;;0.03;0.03;;;7.00;99.90;;;;;;4962590;28;20086;-70
2023/12/23 09:50:15;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4968587;28;20066;-70
2023/12/23 09:52:41;;;;;;;0.65;0.65;;;7.10;99.90;;;;;;4972443;28;20074;-70
2023/12/23 09:55:09;;;;;;;0.05;0.05;;;7.10;99.90;;;;;;4969343;28;20142;-70
2023/12/23 09:57:35;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4953134;28;20047;-70
2023/12/23 10:00:02;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4967202;28;20502;-70
2023/12/23 10:02:28;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;4968016;28;20034;-70
2023/12/23 10:04:54;;;;;;;0.93;0.70;;;7.30;99.90;;;;;;4966470;28;21050;-70
2023/12/23 10:07:19;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4971217;28;20043;-70
2023/12/23 10:09:49;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4961214;28;20549;-70
2023/12/23 10:12:14;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4967426;28;20051;-70
2023/12/23 10:14:41;;;;;;;0.25;0.25;;;7.80;99.90;;;;;;4961691;28;20046;-70
2023/12/23 10:17:07;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4977292;28;20053;-70
2023/12/23 10:19:33;;;;;;;0.65;0.65;;;8.00;99.90;;;;;;4956307;28;20043;-70
2023/12/23 10:21:59;;;;;;;3.50;1.77;;;8.10;99.90;;;;;;4966117;28;20533;-70
2023/12/23 10:24:25;;;;;;;1.02;1.00;;;8.20;99.90;;;;;;4957243;28;20054;-70
2023/12/23 10:26:51;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4963011;28;20035;-70
2023/12/23 10:29:21;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4965526;28;20136;-70
2023/12/23 10:31:50;;;;;;;0.15;0.15;;;8.50;99.90;;;;;;4968143;28;20058;-70
2023/12/23 10:34:20;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4965705;28;20039;-70
2023/12/23 10:36:46;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4963249;28;20562;-70
2023/12/23 10:39:22;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4966191;28;20050;-70
2023/12/23 10:41:54;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4967571;28;20143;-70
2023/12/23 10:44:21;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;4966054;28;20050;-70
2023/12/23 10:46:50;;;;;;;1.75;1.63;;;8.80;99.90;;;;;;4963147;28;20051;-70
2023/12/23 10:49:17;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;4959177;28;20047;-70
2023/12/23 10:51:43;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4970059;28;20050;-70
2023/12/23 10:54:10;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4980969;28;20046;-70
2023/12/23 10:56:36;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4961912;28;20053;-70
2023/12/23 10:59:03;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4958577;28;20403;-70
2023/12/23 11:01:33;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4967666;28;20050;-70
2023/12/23 11:04:02;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4974333;28;20474;-70
2023/12/23 11:06:34;;;;;;;1.95;1.38;;;8.80;99.90;;;;;;4955809;28;20062;-70
2023/12/23 11:09:02;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;4962663;28;20039;-70
2023/12/23 11:11:29;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4969518;28;20054;-70
2023/12/23 11:13:55;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4966395;28;20050;-70
2023/12/23 11:16:20;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4974165;28;20046;-70
2023/12/23 11:18:46;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4970815;28;20057;-70
2023/12/23 11:21:18;;;;;;;1.17;1.17;;;8.80;99.90;;;;;;4965894;28;20130;-70
2023/12/23 11:23:45;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4964040;28;20593;-68
2023/12/23 11:26:40;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4969743;28;20058;-69
2023/12/23 11:29:06;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;4959083;28;20057;-67
2023/12/23 11:31:32;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4963139;28;20042;-68
2023/12/23 11:34:11;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4963610;28;21575;-70
2023/12/23 11:36:36;;;;;;;1.63;0.93;;;8.90;99.90;;;;;;4959157;28;20046;-70
2023/12/23 11:39:02;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4967866;28;20061;-70
2023/12/23 11:41:29;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4969816;28;20061;-70
2023/12/23 11:43:55;;;;;;;1.88;1.27;;;9.10;99.90;;;;;;4962427;28;20051;-70
2023/12/23 11:46:23;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4966730;28;20046;-70
2023/12/23 11:48:49;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4959555;28;20061;-70
2023/12/23 11:51:15;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;4975247;28;20047;-70
2023/12/23 11:53:41;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4969326;28;20054;-70
2023/12/23 11:56:07;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4965836;28;20089;-70
2023/12/23 11:58:32;;;;;;;1.38;1.00;;;9.10;99.90;;;;;;4968206;28;20118;-70
2023/12/23 12:00:58;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4962252;28;20043;-70
2023/12/23 12:03:25;;;;;;;0.93;0.85;;;9.20;99.90;;;;;;4966755;28;20069;-70
2023/12/23 12:05:56;;;;;;;2.50;1.08;;;9.20;99.90;;;;;;4961774;28;20070;-70
2023/12/23 12:08:21;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4966224;28;20163;-69
2023/12/23 12:10:47;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4969553;28;20121;-69
2023/12/23 12:13:13;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4970488;28;20535;-69
2023/12/23 12:15:41;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;4957586;28;20039;-69
2023/12/23 12:18:07;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4972222;28;20505;-70
2023/12/23 12:20:32;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4959179;28;20575;-69
2023/12/23 12:23:01;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;4970355;28;20145;-70
2023/12/23 12:25:28;;;;;;;0.98;0.93;;;9.20;99.90;;;;;;4968077;28;20509;-70
2023/12/23 12:27:54;;;;;;;0.38;0.38;;;9.20;99.90;;;;;;4956734;28;20805;-69
2023/12/23 12:30:20;;;;;;;0.95;0.95;;;9.20;99.90;;;;;;4969076;28;20129;-70
2023/12/23 12:32:46;;;;;;;1.02;0.95;;;9.20;99.90;;;;;;4977058;28;20535;-70
2023/12/23 12:35:12;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4970237;28;20048;-70
2023/12/23 12:37:39;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;4961758;28;20050;-70
2023/12/23 12:40:14;;;;;;;5.15;1.98;;;9.20;99.90;;;;;;4967906;28;20521;-70
2023/12/23 12:42:49;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4968800;28;20039;-70
2023/12/23 12:45:15;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;4959834;28;20513;-70
2023/12/23 12:47:42;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4970201;28;20129;-70
2023/12/23 12:50:08;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4964679;28;20484;-70
2023/12/23 12:52:34;;;;;;;2.15;1.95;;;9.20;99.90;;;;;;4954543;28;20110;-69