Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:20;;;;;;;;;;;12.60;99.90;;;;;;2073571;28;19980;-72
2023/03/31 00:01:20;;;;;;;;;;;12.60;99.90;;;;;;2075413;28;20373;-72
2023/03/31 00:02:21;;;;;;;;;;;12.60;99.90;;;;;;2061103;28;19906;-72
2023/03/31 00:03:22;;;;;;;;;;;12.50;99.90;;;;;;2061020;28;19912;-72
2023/03/31 00:04:24;;;;;;;;;;;12.50;99.90;;;;;;2060167;28;19914;-71
2023/03/31 00:05:25;;;;;;;;;;;12.50;99.90;;;;;;2060670;28;20282;-71
2023/03/31 00:06:26;;;;;;;;;;;12.50;99.90;;;;;;2059354;28;19910;-72
2023/03/31 00:07:26;;;;;;;;;;;12.50;99.90;;;;;;2061128;28;20377;-72
2023/03/31 00:08:28;;;;;;;;;;;12.50;99.90;;;;;;2058999;28;19945;-72
2023/03/31 00:09:32;;;;;;;;;;;12.50;99.90;;;;;;2059420;28;19917;-72
2023/03/31 00:10:33;;;;;;;;;;;12.50;99.90;;;;;;2059334;28;19920;-72
2023/03/31 00:11:34;;;;;;;;;;;12.50;99.90;;;;;;2057930;28;19957;-72
2023/03/31 00:12:34;;;;;;;;;;;12.50;99.90;;;;;;2060471;28;19918;-71
2023/03/31 00:13:35;;;;;;;;;;;12.50;99.90;;;;;;2058502;28;20372;-72
2023/03/31 00:14:36;;;;;;;;;;;12.50;99.90;;;;;;2058093;28;19918;-72
2023/03/31 00:15:36;;;;;;;;;;;12.50;99.90;;;;;;2060633;28;19961;-72
2023/03/31 00:16:37;;;;;;;;;;;12.50;99.90;;;;;;2059530;28;20389;-72
2023/03/31 00:17:38;;;;;;;;;;;12.40;99.90;;;;;;2058475;28;19914;-72
2023/03/31 00:18:46;;;;;;;;;;;12.40;99.90;;;;;;2060195;28;19928;-72
2023/03/31 00:19:48;;;;;;;;;;;12.40;99.90;;;;;;2059282;28;19914;-72
2023/03/31 00:20:51;;;;;;;;;;;12.40;99.90;;;;;;2058684;28;20316;-72
2023/03/31 00:21:53;;;;;;;;;;;12.40;99.90;;;;;;2058959;28;19910;-72
2023/03/31 00:22:56;;;;;;;;;;;12.40;99.90;;;;;;2059136;28;20053;-72
2023/03/31 00:23:58;;;;;;;;;;;12.40;99.90;;;;;;2060289;28;19910;-72
2023/03/31 00:24:58;;;;;;;;;;;12.40;99.90;;;;;;2059995;28;19945;-72
2023/03/31 00:25:58;;;;;;;;;;;12.40;99.90;;;;;;2059056;28;19914;-72
2023/03/31 00:27:00;;;;;;;;;;;12.40;99.90;;;;;;2060144;28;20448;-72
2023/03/31 00:28:00;;;;;;;;;;;12.40;99.90;;;;;;2060132;28;20338;-72
2023/03/31 00:29:01;;;;;;;;;;;12.40;99.90;;;;;;2058033;28;19939;-72
2023/03/31 00:30:02;;;;;;;;;;;12.40;99.90;;;;;;2061108;28;19937;-72
2023/03/31 00:31:03;;;;;;;;;;;12.30;99.90;;;;;;2059456;28;19913;-72
2023/03/31 00:32:03;;;;;;;;;;;12.30;99.90;;;;;;2060605;28;20044;-72
2023/03/31 00:33:04;;;;;;;;;;;12.30;99.90;;;;;;2060965;28;19977;-72
2023/03/31 00:34:04;;;;;;;;;;;12.30;99.90;;;;;;2058777;28;19910;-72
2023/03/31 00:35:05;;;;;;;;;;;12.30;99.90;;;;;;2060377;28;19914;-72
2023/03/31 00:36:06;;;;;;;;;;;12.30;99.90;;;;;;2058575;28;19910;-72
2023/03/31 00:37:08;;;;;;;;;;;12.30;99.90;;;;;;2058864;28;19909;-72
2023/03/31 00:38:12;;;;;;;;;;;12.30;99.90;;;;;;2059204;28;19909;-72
2023/03/31 00:39:14;;;;;;;;;;;12.30;99.90;;;;;;2059918;28;19914;-72
2023/03/31 00:40:15;;;;;;;;;;;12.30;99.90;;;;;;2059259;28;19917;-72
2023/03/31 00:41:15;;;;;;;;;;;12.30;99.90;;;;;;2058997;28;20005;-72
2023/03/31 00:42:16;;;;;;;;;;;12.30;99.90;;;;;;2066956;28;19935;-72
2023/03/31 00:43:27;;;;;;;;;;;12.30;99.90;;;;;;2066113;28;20004;-72
2023/03/31 00:44:29;;;;;;;;;;;12.30;99.90;;;;;;2059556;28;19914;-72
2023/03/31 00:45:30;;;;;;;;;;;12.30;99.90;;;;;;2058807;28;19949;-72
2023/03/31 00:46:32;;;;;;;;;;;12.30;99.90;;;;;;2059238;28;19910;-72
2023/03/31 00:47:33;;;;;;;;;;;12.30;99.90;;;;;;2060130;28;19914;-72
2023/03/31 00:48:35;;;;;;;;;;;12.30;99.90;;;;;;2058652;28;19910;-72
2023/03/31 00:49:39;;;;;;;;;;;12.30;99.90;;;;;;2058418;28;19914;-72
2023/03/31 00:50:40;;;;;;;;;;;12.20;99.90;;;;;;2057640;28;19909;-72
2023/03/31 00:51:41;;;;;;;;;;;12.20;99.90;;;;;;2059757;28;20019;-72
2023/03/31 00:52:41;;;;;;;;;;;12.30;99.90;;;;;;2057970;28;19914;-72
2023/03/31 00:53:42;;;;;;;;;;;12.20;99.90;;;;;;2059172;28;20389;-72
2023/03/31 00:54:44;;;;;;;;;;;12.30;99.90;;;;;;2059348;28;19921;-72
2023/03/31 00:55:47;;;;;;;;;;;12.20;99.90;;;;;;2061055;28;19906;-72
2023/03/31 00:56:51;;;;;;;;;;;12.20;99.90;;;;;;2058765;28;19996;-72
2023/03/31 00:57:54;;;;;;;;;;;12.20;99.90;;;;;;2059898;28;19928;-72
2023/03/31 00:58:56;;;;;;;;;;;12.20;99.90;;;;;;2059664;28;19917;-72
2023/03/31 01:00:08;;;;;;;;;;;12.20;99.90;;;;;;2058882;28;20273;-72
2023/03/31 01:01:14;;;;;;;;;;;12.20;99.90;;;;;;2059629;28;19960;-72
2023/03/31 01:02:14;;;;;;;;;;;12.20;99.90;;;;;;2058075;28;19921;-72
2023/03/31 01:03:17;;;;;;;;;;;12.20;99.90;;;;;;2060973;28;19945;-72
2023/03/31 01:04:21;;;;;;;;;;;12.20;99.90;;;;;;2059271;28;19972;-72
2023/03/31 01:05:23;;;;;;;;;;;12.20;99.90;;;;;;2058812;28;19910;-72
2023/03/31 01:06:24;;;;;;;;;;;12.20;99.90;;;;;;2058672;28;19914;-72
2023/03/31 01:07:40;;;;;;;;;;;12.20;99.90;;;;;;2058868;28;19913;-72
2023/03/31 01:08:40;;;;;;;;;;;12.20;99.90;;;;;;2058976;28;19909;-72
2023/03/31 01:09:46;;;;;;;;;;;12.20;99.90;;;;;;2065834;28;19988;-72
2023/03/31 01:10:49;;;;;;;;;;;12.30;99.90;;;;;;2065113;28;19975;-72
2023/03/31 01:11:49;;;;;;;;;;;12.30;99.90;;;;;;2074724;28;20004;-72
2023/03/31 01:12:52;;;;;;;;;;;12.30;99.90;;;;;;2074946;28;19916;-72
2023/03/31 01:13:54;;;;;;;;;;;12.30;99.90;;;;;;2057131;28;19997;-72
2023/03/31 01:14:55;;;;;;;;;;;12.30;99.90;;;;;;2060641;28;19988;-72
2023/03/31 01:15:56;;;;;;;;;;;12.30;99.90;;;;;;2059272;28;19910;-72
2023/03/31 01:16:56;;;;;;;;;;;12.30;99.90;;;;;;2060929;28;19940;-72
2023/03/31 01:17:57;;;;;;;;;;;12.30;99.90;;;;;;2059037;28;20243;-72
2023/03/31 01:18:58;;;;;;;;;;;12.30;99.90;;;;;;2060954;28;19905;-72
2023/03/31 01:20:00;;;;;;;;;;;12.30;99.90;;;;;;2060175;28;19956;-72
2023/03/31 01:21:22;;;;;;;;;;;12.30;99.90;;;;;;2057939;28;19913;-72
2023/03/31 01:22:37;;;;;;;;;;;12.30;99.90;;;;;;2058917;28;19914;-72
2023/03/31 01:23:47;;;;;;;;;;;12.30;99.90;;;;;;2057767;28;19913;-72
2023/03/31 01:24:50;;;;;;;;;;;12.30;99.90;;;;;;2058097;28;20444;-72
2023/03/31 01:26:00;;;;;;;;;;;12.30;99.90;;;;;;2068092;28;19906;-71
2023/03/31 01:27:00;;;;;;;;;;;12.30;99.90;;;;;;2062405;28;20010;-72
2023/03/31 01:28:18;;;;;;;;;;;12.30;99.90;;;;;;2061441;28;19909;-72
2023/03/31 01:29:39;;;;;;;;;;;12.30;99.90;;;;;;2060501;28;19967;-72
2023/03/31 01:30:39;;;;;;;;;;;12.30;99.90;;;;;;2058612;28;19917;-72
2023/03/31 01:31:40;;;;;;;;;;;12.30;99.90;;;;;;2059846;28;19917;-72
2023/03/31 01:32:59;;;;;;;;;;;12.40;99.90;;;;;;2060807;28;19913;-72
2023/03/31 01:33:59;;;;;;;;;;;12.30;99.90;;;;;;2059192;28;19925;-72
2023/03/31 01:35:19;;;;;;;;;;;12.40;99.90;;;;;;2060078;28;19910;-72
2023/03/31 01:36:39;;;;;;;;;;;12.30;99.90;;;;;;2058825;28;19910;-72
2023/03/31 01:37:46;;;;;;;;;;;12.40;99.90;;;;;;2058119;28;19957;-72
2023/03/31 01:38:46;;;;;;;;;;;12.30;99.90;;;;;;2059329;28;20000;-72
2023/03/31 01:39:59;;;;;;;;;;;12.30;99.90;;;;;;2058324;28;19921;-72
2023/03/31 01:41:07;;;;;;;;;;;12.30;99.90;;;;;;2060723;28;19941;-72
2023/03/31 01:42:14;;;;;;;;;;;12.30;99.90;;;;;;2060210;28;19917;-72
2023/03/31 01:43:25;;;;;;;;;;;12.40;99.90;;;;;;2058555;28;19996;-72
2023/03/31 01:44:32;;;;;;;;;;;12.30;99.90;;;;;;2059817;28;19913;-72
2023/03/31 01:45:51;;;;;;;;;;;12.30;99.90;;;;;;2059592;28;20464;-72
2023/03/31 01:46:53;;;;;;;;;;;12.30;99.90;;;;;;2058916;28;19913;-72
2023/03/31 01:47:56;;;;;;;;;;;12.30;99.90;;;;;;2058423;28;19910;-72
2023/03/31 01:49:13;;;;;;;;;;;12.40;99.90;;;;;;2075641;28;19991;-72
2023/03/31 01:50:29;;;;;;;;;;;12.40;99.90;;;;;;2070323;28;19914;-72
2023/03/31 01:51:44;;;;;;;;;;;12.40;99.90;;;;;;2062895;28;19918;-72
2023/03/31 01:52:47;;;;;;;;;;;12.40;99.90;;;;;;2059827;28;19918;-72
2023/03/31 01:53:53;;;;;;;;;;;12.30;99.90;;;;;;2059318;28;19909;-72
2023/03/31 01:54:58;;;;;;;;;;;12.40;99.90;;;;;;2061762;28;19906;-72
2023/03/31 01:56:02;;;;;;;;;;;12.40;99.90;;;;;;2059349;28;19911;-72
2023/03/31 01:57:09;;;;;;;;;;;12.40;99.90;;;;;;2059326;28;20012;-72
2023/03/31 01:58:12;;;;;;;;;;;12.40;99.90;;;;;;2060542;28;19909;-72
2023/03/31 01:59:14;;;;;;;;;;;12.40;99.90;;;;;;2059259;28;20025;-72
2023/03/31 02:00:15;;;;;;;;;;;12.40;99.90;;;;;;2058394;28;19951;-71
2023/03/31 02:01:24;;;;;;;;;;;12.40;99.90;;;;;;2060029;28;20096;-72
2023/03/31 02:02:29;;;;;;;;;;;12.40;99.90;;;;;;2059736;28;20324;-72
2023/03/31 02:03:33;;;;;;;;;;;12.40;99.90;;;;;;2059175;28;19917;-72
2023/03/31 02:04:41;;;;;;;;;;;12.40;99.90;;;;;;2059308;28;20370;-71
2023/03/31 02:05:52;;;;;;;;;;;12.40;99.90;;;;;;2058586;28;19910;-72
2023/03/31 02:06:56;;;;;;;;;;;12.40;99.90;;;;;;2057926;28;19914;-72
2023/03/31 02:08:05;;;;;;;;;;;12.40;99.90;;;;;;2057866;28;19912;-72
2023/03/31 02:09:09;;;;;;;;;;;12.40;99.90;;;;;;2058940;28;20412;-72
2023/03/31 02:10:11;;;;;;;;;;;12.40;99.90;;;;;;2059811;28;19993;-72
2023/03/31 02:11:12;;;;;;;;;;;12.40;99.90;;;;;;2059160;28;19905;-72
2023/03/31 02:12:15;;;;;;;;;;;12.40;99.90;;;;;;2059690;28;19969;-72
2023/03/31 02:13:16;;;;;;;;;;;12.40;99.90;;;;;;2058337;28;19906;-72
2023/03/31 02:14:22;;;;;;;;;;;12.40;99.90;;;;;;2058863;28;19922;-72
2023/03/31 02:15:27;;;;;;;;;;;12.40;99.90;;;;;;2057660;28;20345;-71
2023/03/31 02:16:29;;;;;;;;;;;12.40;99.90;;;;;;2060532;28;19946;-72
2023/03/31 02:17:31;;;;;;;;;;;12.40;99.90;;;;;;2060877;28;20374;-72
2023/03/31 02:18:36;;;;;;;;;;;12.40;99.90;;;;;;2058889;28;20632;-72
2023/03/31 02:19:38;;;;;;;;;;;12.40;99.90;;;;;;2058548;28;19910;-72
2023/03/31 02:20:45;;;;;;;;;;;12.40;99.90;;;;;;2065317;28;19910;-72
2023/03/31 02:21:48;;;;;;;;;;;12.40;99.90;;;;;;2066670;28;19911;-72
2023/03/31 02:22:53;;;;;;;;;;;12.40;99.90;;;;;;2057977;28;19918;-72
2023/03/31 02:23:54;;;;;;;;;;;12.40;99.90;;;;;;2060024;28;19909;-72
2023/03/31 02:24:54;;;;;;;;;;;12.40;99.90;;;;;;2058990;28;19910;-72
2023/03/31 02:26:01;;;;;;;;;;;12.40;99.90;;;;;;2060056;28;19968;-71
2023/03/31 02:27:05;;;;;;;;;;;12.50;99.90;;;;;;2066490;28;20269;-72
2023/03/31 02:28:11;;;;;;;;;;;12.50;99.90;;;;;;2065318;28;19992;-72
2023/03/31 02:29:12;;;;;;;;;;;12.40;99.90;;;;;;2059473;28;19921;-72
2023/03/31 02:30:12;;;;;;;;;;;12.40;99.90;;;;;;2058670;28;20593;-72
2023/03/31 02:31:13;;;;;;;;;;;12.40;99.90;;;;;;2056497;28;20285;-72
2023/03/31 02:32:17;;;;;;;;;;;12.40;99.90;;;;;;2060569;28;19920;-72
2023/03/31 02:33:18;;;;;;;;;;;12.40;99.90;;;;;;2057751;28;20370;-72
2023/03/31 02:34:19;;;;;;;;;;;12.40;99.90;;;;;;2057935;28;20297;-72
2023/03/31 02:35:21;;;;;;;;;;;12.40;99.90;;;;;;2058286;28;19906;-72
2023/03/31 02:36:21;;;;;;;;;;;12.40;99.90;;;;;;2060186;28;20348;-72
2023/03/31 02:37:22;;;;;;;;;;;12.40;99.90;;;;;;2064103;28;19940;-72
2023/03/31 02:38:23;;;;;;;;;;;12.40;99.90;;;;;;2066412;28;19913;-72
2023/03/31 02:39:25;;;;;;;;;;;12.40;99.90;;;;;;2074259;28;20379;-71
2023/03/31 02:40:26;;;;;;;;;;;12.40;99.90;;;;;;2074929;28;20522;-72
2023/03/31 02:41:27;;;;;;;;;;;12.40;99.90;;;;;;2059870;28;20266;-72
2023/03/31 02:42:27;;;;;;;;;;;12.40;99.90;;;;;;2059306;28;19910;-72
2023/03/31 02:43:28;;;;;;;;;;;12.40;99.90;;;;;;2058900;28;19910;-72
2023/03/31 02:44:28;;;;;;;;;;;12.40;99.90;;;;;;2059175;28;19983;-72
2023/03/31 02:45:39;;;;;;;;;;;12.40;99.90;;;;;;2061487;28;20496;-72
2023/03/31 02:46:40;;;;;;;;;;;12.40;99.90;;;;;;2061951;28;19977;-71
2023/03/31 02:47:40;;;;;;;;;;;12.40;99.90;;;;;;2066319;28;19913;-72
2023/03/31 02:48:45;;;;;;;;;;;12.30;99.90;;;;;;2057153;28;19992;-72
2023/03/31 02:49:51;;;;;;;;;;;12.30;99.90;;;;;;2059814;28;19959;-72
2023/03/31 02:50:58;;;;;;;;;;;12.30;99.90;;;;;;2057382;28;19905;-71
2023/03/31 02:52:10;;;;;;;;;;;12.30;99.90;;;;;;2059440;28;19917;-72
2023/03/31 02:53:19;;;;;;;;;;;12.30;99.90;;;;;;2059843;28;19910;-72
2023/03/31 02:54:20;;;;;;;;;;;12.30;99.90;;;;;;2059318;28;19914;-72
2023/03/31 02:55:20;;;;;;;;;;;12.30;99.90;;;;;;2059801;28;19909;-72
2023/03/31 02:56:22;;;;;;;;;;;12.30;99.90;;;;;;2059526;28;19910;-72
2023/03/31 02:57:41;;;;;;;;;;;12.30;99.90;;;;;;2057539;28;19945;-72
2023/03/31 02:58:47;;;;;;;;;;;12.30;99.90;;;;;;2058510;28;19914;-72
2023/03/31 02:59:47;;;;;;;;;;;12.30;99.90;;;;;;2058578;28;19996;-72
2023/03/31 03:00:48;;;;;;;;;;;12.30;99.90;;;;;;2056582;28;19913;-72
2023/03/31 03:01:51;;;;;;;;;;;12.30;99.90;;;;;;2057119;28;20001;-72
2023/03/31 03:03:01;;;;;;;;;;;12.30;99.90;;;;;;2058451;28;20344;-72
2023/03/31 03:04:10;;;;;;;;;;;12.30;99.90;;;;;;2057297;28;20374;-71
2023/03/31 03:05:19;;;;;;;;;;;12.30;99.90;;;;;;2057778;28;19914;-72
2023/03/31 03:06:36;;;;;;;;;;;12.30;99.90;;;;;;2059757;28;19913;-72
2023/03/31 03:07:37;;;;;;;;;;;12.30;99.90;;;;;;2056853;28;19910;-72
2023/03/31 03:08:49;;;;;;;;;;;12.30;99.90;;;;;;2058359;28;19945;-72
2023/03/31 03:09:59;;;;;;;;;;;12.30;99.90;;;;;;2059152;28;19928;-72
2023/03/31 03:11:03;;;;;;;;;;;12.20;99.90;;;;;;2059476;28;19909;-72
2023/03/31 03:12:14;;;;;;;;;;;12.20;99.90;;;;;;2057140;28;20341;-72
2023/03/31 03:13:22;;;;;;;;;;;12.30;99.90;;;;;;2060390;28;19913;-72
2023/03/31 03:14:30;;;;;;;;;;;12.20;99.90;;;;;;2060911;28;20321;-71
2023/03/31 03:15:36;;;;;;;;;;;12.20;99.90;;;;;;2059526;28;19925;-72
2023/03/31 03:16:41;;;;;;;;;;;12.30;99.90;;;;;;2060539;28;19915;-72
2023/03/31 03:17:43;;;;;;;;;;;12.20;99.90;;;;;;2060507;28;19920;-72
2023/03/31 03:18:51;;;;;;;;;;;12.20;99.90;;;;;;2060560;28;19920;-72
2023/03/31 03:19:53;;;;;;;;;;;12.20;99.90;;;;;;2058287;28;19914;-72
2023/03/31 03:20:53;;;;;;;;;;;12.20;99.90;;;;;;2059804;28;19916;-72
2023/03/31 03:21:54;;;;;;;;;;;12.20;99.90;;;;;;2056930;28;19910;-72
2023/03/31 03:22:54;;;;;;;;;;;12.20;99.90;;;;;;2059689;28;19910;-71
2023/03/31 03:23:55;;;;;;;;;;;12.20;99.90;;;;;;2059545;28;20030;-71
2023/03/31 03:24:55;;;;;;;;;;;12.20;99.90;;;;;;2059357;28;20416;-72
2023/03/31 03:25:56;;;;;;;;;;;12.20;99.90;;;;;;2061654;28;20450;-72
2023/03/31 03:26:57;;;;;;;;;;;12.20;99.90;;;;;;2059999;28;19961;-72
2023/03/31 03:27:57;;;;;;;;;;;12.20;99.90;;;;;;2060067;28;19956;-71
2023/03/31 03:28:58;;;;;;;;;;;12.20;99.90;;;;;;2061813;28;19956;-72
2023/03/31 03:29:58;;;;;;;;;;;12.20;99.90;;;;;;2058050;28;19932;-72
2023/03/31 03:30:59;;;;;;;;;;;12.20;99.90;;;;;;2060233;28;19914;-72
2023/03/31 03:31:59;;;;;;;;;;;12.20;99.90;;;;;;2060267;28;19910;-72
2023/03/31 03:33:00;;;;;;;;;;;12.20;99.90;;;;;;2058745;28;20343;-72
2023/03/31 03:34:00;;;;;;;;;;;12.20;99.90;;;;;;2060358;28;19922;-72
2023/03/31 03:35:01;;;;;;;;;;;12.20;99.90;;;;;;2059011;28;19933;-72
2023/03/31 03:36:02;;;;;;;;;;;12.20;99.90;;;;;;2059713;28;19913;-72
2023/03/31 03:37:02;;;;;;;;;;;12.20;99.90;;;;;;2068568;28;19914;-72
2023/03/31 03:38:02;;;;;;;;;;;12.20;99.90;;;;;;2065833;28;19955;-71
2023/03/31 03:39:04;;;;;;;;;;;12.20;99.90;;;;;;2056865;28;19910;-72
2023/03/31 03:40:05;;;;;;;;;;;12.20;99.90;;;;;;2059735;28;20277;-72
2023/03/31 03:41:05;;;;;;;;;;;12.20;99.90;;;;;;2059758;28;19913;-72
2023/03/31 03:42:06;;;;;;;;;;;12.20;99.90;;;;;;2060577;28;19929;-72
2023/03/31 03:43:06;;;;;;;;;;;12.20;99.90;;;;;;2060816;28;19917;-72
2023/03/31 03:44:07;;;;;;;;;;;12.20;99.90;;;;;;2059020;28;19906;-72
2023/03/31 03:45:07;;;;;;;;;;;12.20;99.90;;;;;;2060532;28;19956;-72
2023/03/31 03:46:08;;;;;;;;;;;12.20;99.90;;;;;;2065396;28;19951;-72
2023/03/31 03:47:08;;;;;;;;;;;12.20;99.90;;;;;;2067319;28;20538;-72
2023/03/31 03:48:09;;;;;;;;;;;12.20;99.90;;;;;;2060742;28;19917;-72
2023/03/31 03:49:09;;;;;;;;;;;12.20;99.90;;;;;;2066000;28;19920;-72
2023/03/31 03:50:10;;;;;;;;;;;12.20;99.90;;;;;;2066029;28;20032;-72
2023/03/31 03:51:11;;;;;;;;;;;12.20;99.90;;;;;;2076607;28;19906;-72
2023/03/31 03:52:11;;;;;;;;;;;12.20;99.90;;;;;;2067890;28;20722;-72
2023/03/31 03:53:12;;;;;;;;;;;12.20;99.90;;;;;;2062613;28;20616;-72
2023/03/31 03:54:14;;;;;;;;;;;12.20;99.90;;;;;;2059347;28;19922;-72
2023/03/31 03:55:16;;;;;;;;;;;12.20;99.90;;;;;;2059429;28;19917;-72
2023/03/31 03:56:17;;;;;;;;;;;12.20;99.90;;;;;;2060061;28;19917;-72
2023/03/31 03:57:17;;;;;;;;;;;12.20;99.90;;;;;;2067398;28;20522;-72
2023/03/31 03:58:18;;;;;;;;;;;12.20;99.90;;;;;;2067645;28;19916;-72
2023/03/31 03:59:19;;;;;;;;;;;12.20;99.90;;;;;;2060232;28;19996;-72
2023/03/31 04:00:19;;;;;;;;;;;12.10;99.90;;;;;;2057504;28;19909;-72
2023/03/31 04:01:20;;;;;;;;;;;12.10;99.90;;;;;;2075836;28;19905;-72
2023/03/31 04:02:20;;;;;;;;;;;12.20;99.90;;;;;;2075154;28;19913;-72
2023/03/31 04:03:21;;;;;;;;;;;12.20;99.90;;;;;;2061146;28;19932;-72
2023/03/31 04:04:22;;;;;;;;;;;12.10;99.90;;;;;;2060522;28;19914;-72
2023/03/31 04:05:22;;;;;;;;;;;12.10;99.90;;;;;;2060078;28;19910;-72
2023/03/31 04:06:22;;;;;;;;;;;12.10;99.90;;;;;;2059054;28;19914;-72
2023/03/31 04:07:23;;;;;;;;;;;12.10;99.90;;;;;;2060213;28;19909;-72
2023/03/31 04:08:23;;;;;;;;;;;12.10;99.90;;;;;;2060255;28;20385;-72
2023/03/31 04:09:24;;;;;;;;;;;12.10;99.90;;;;;;2058901;28;19917;-71
2023/03/31 04:10:24;;;;;;;;;;;12.20;99.90;;;;;;2059804;28;19920;-72
2023/03/31 04:11:25;;;;;;;;;;;12.20;99.90;;;;;;2060786;28;20036;-72
2023/03/31 04:12:25;;;;;;;;;;;12.20;99.90;;;;;;2058768;28;20261;-72
2023/03/31 04:13:26;;;;;;;;;;;12.20;99.90;;;;;;2060269;28;19920;-72
2023/03/31 04:14:26;;;;;;;;;;;12.20;99.90;;;;;;2060691;28;20648;-72
2023/03/31 04:15:27;;;;;;;;;;;12.20;99.90;;;;;;2060345;28;19920;-72
2023/03/31 04:16:27;;;;;;;;;;;12.20;99.90;;;;;;2061609;28;19910;-72
2023/03/31 04:17:35;;;;;;;;;;;12.20;99.90;;;;;;2059174;28;19920;-72
2023/03/31 04:18:41;;;;;;;;;;;12.10;99.90;;;;;;2061670;28;19909;-72
2023/03/31 04:19:41;;;;;;;;;;;12.10;99.90;;;;;;2061444;28;19918;-72
2023/03/31 04:20:43;;;;;;;;;;;12.10;99.90;;;;;;2060487;28;19946;-72
2023/03/31 04:21:44;;;;;;;;;;;12.10;99.90;;;;;;2060139;28;19914;-72
2023/03/31 04:22:46;;;;;;;;;;;12.20;99.90;;;;;;2058998;28;19910;-72
2023/03/31 04:23:47;;;;;;;;;;;12.10;99.90;;;;;;2058082;28;20000;-72
2023/03/31 04:24:51;;;;;;;;;;;12.10;99.90;;;;;;2067358;28;20813;-72
2023/03/31 04:25:52;;;;;;;;;;;12.10;99.90;;;;;;2066551;28;20330;-72
2023/03/31 04:26:53;;;;;;;;;;;12.10;99.90;;;;;;2059917;28;19972;-72
2023/03/31 04:27:53;;;;;;;;;;;12.10;99.90;;;;;;2059870;28;19972;-72
2023/03/31 04:28:57;;;;;;;;;;;12.10;99.90;;;;;;2059204;28;19914;-72
2023/03/31 04:29:57;;;;;;;;;;;12.10;99.90;;;;;;2058657;28;19906;-72
2023/03/31 04:30:58;;;;;;;;;;;12.10;99.90;;;;;;2059410;28;20033;-72
2023/03/31 04:31:58;;;;;;;;;;;12.10;99.90;;;;;;2060139;28;19906;-72
2023/03/31 04:33:01;;;;;;;;;;;12.20;99.90;;;;;;2059565;28;20338;-72
2023/03/31 04:34:05;;;;;;;;;;;12.20;99.90;;;;;;2058116;28;19976;-72
2023/03/31 04:35:06;;;;;;;;;;;12.20;99.90;;;;;;2058061;28;19906;-72
2023/03/31 04:36:19;;;;;;;;;;;12.20;99.90;;;;;;2058250;28;19961;-72
2023/03/31 04:37:19;;;;;;;;;;;12.20;99.90;;;;;;2062347;28;19913;-72
2023/03/31 04:38:25;;;;;;;;;;;12.20;99.90;;;;;;2065602;28;19905;-72
2023/03/31 04:39:29;;;;;;;;;;;12.10;99.90;;;;;;2059634;28;19914;-72
2023/03/31 04:40:30;;;;;;;;;;;12.20;99.90;;;;;;2059684;28;19910;-72
2023/03/31 04:41:30;;;;;;;;;;;12.20;99.90;;;;;;2076119;28;19909;-72
2023/03/31 04:42:30;;;;;;;;;;;12.10;99.90;;;;;;2073714;28;20438;-72
2023/03/31 04:43:31;;;;;;;;;;;12.10;99.90;;;;;;2059663;28;19914;-72
2023/03/31 04:44:31;;;;;;;;;;;12.10;99.90;;;;;;2060544;28;20548;-71
2023/03/31 04:45:32;;;;;;;;;;;12.20;99.90;;;;;;2060011;28;19922;-72
2023/03/31 04:46:33;;;;;;;;;;;12.10;99.90;;;;;;2059954;28;19937;-72
2023/03/31 04:47:34;;;;;;;;;;;12.10;99.90;;;;;;2060169;28;19910;-72
2023/03/31 04:48:34;;;;;;;;;;;12.10;99.90;;;;;;2059985;28;19952;-72
2023/03/31 04:49:35;;;;;;;;;;;12.10;99.90;;;;;;2059564;28;20003;-72
2023/03/31 04:50:36;;;;;;;;;;;12.10;99.90;;;;;;2057126;28;19914;-72
2023/03/31 04:51:37;;;;;;;;;;;12.00;99.90;;;;;;2059293;28;19925;-72
2023/03/31 04:52:38;;;;;;;;;;;12.10;99.90;;;;;;2058599;28;20369;-71
2023/03/31 04:53:39;;;;;;;;;;;12.00;99.90;;;;;;2058849;28;20015;-72
2023/03/31 04:54:39;;;;;;;;;;;12.00;99.90;;;;;;2059316;28;19914;-72
2023/03/31 04:55:40;;;;;;;;;;;12.00;99.90;;;;;;2059694;28;19925;-72
2023/03/31 04:56:40;;;;;;;;;;;12.00;99.90;;;;;;2059258;28;19910;-72
2023/03/31 04:57:41;;;;;;;;;;;12.00;99.90;;;;;;2059194;28;19906;-72
2023/03/31 04:58:41;;;;;;;;;;;12.00;99.90;;;;;;2074231;28;20000;-72
2023/03/31 04:59:41;;;;;;;;;;;12.00;99.90;;;;;;2074691;28;20365;-72
2023/03/31 05:00:42;;;;;;;;;;;12.00;99.90;;;;;;2057295;28;19913;-72
2023/03/31 05:01:43;;;;;;;;;;;12.10;99.90;;;;;;2060781;28;19917;-72
2023/03/31 05:02:44;;;;;;;;;;;12.10;99.90;;;;;;2074940;28;19905;-72
2023/03/31 05:03:46;;;;;;;;;;;12.00;99.90;;;;;;2075753;28;19910;-72
2023/03/31 05:04:47;;;;;;;;;;;12.00;99.90;;;;;;2061086;28;19910;-72
2023/03/31 05:05:47;;;;;;;;;;;12.00;99.90;;;;;;2062209;28;19920;-72
2023/03/31 05:06:48;;;;;;;;;;;12.00;99.90;;;;;;2061659;28;19909;-72
2023/03/31 05:07:48;;;;;;;;;;;12.10;99.90;;;;;;2073685;28;19949;-72
2023/03/31 05:08:49;;;;;;;;;;;12.00;99.90;;;;;;2074079;28;19913;-72
2023/03/31 05:09:49;;;;;;;;;;;12.00;99.90;;;;;;2059058;28;19918;-72
2023/03/31 05:10:50;;;;;;;;;;;12.00;99.90;;;;;;2059292;28;19949;-72
2023/03/31 05:11:50;;;;;;;;;;;12.00;99.90;;;;;;2058108;28;19909;-71
2023/03/31 05:12:51;;;;;;;;;;;12.00;99.90;;;;;;2072715;28;19967;-72
2023/03/31 05:13:51;;;;;;;;;;;12.00;99.90;;;;;;2075531;28;19916;-72
2023/03/31 05:14:52;;;;;;;;;;;12.00;99.90;;;;;;2059241;28;19924;-72
2023/03/31 05:15:52;;;;;;;;;;;12.00;99.90;;;;;;2059990;28;19918;-72
2023/03/31 05:16:56;;;;;;;;;;;12.00;99.90;;;;;;2059733;28;19937;-72
2023/03/31 05:17:57;;;;;;;;;;;12.00;99.90;;;;;;2061283;28;20341;-72
2023/03/31 05:18:58;;;;;;;;;;;12.00;99.90;;;;;;2060641;28;19910;-72
2023/03/31 05:19:58;;;;;;;;;;;12.00;99.90;;;;;;2059856;28;20385;-72
2023/03/31 05:21:07;;;;;;;;;;;12.00;99.90;;;;;;2059507;28;20354;-72
2023/03/31 05:22:08;;;;;;;;;;;12.00;99.90;;;;;;2058724;28;20421;-72
2023/03/31 05:23:08;;;;;;;;;;;12.00;99.90;;;;;;2057598;28;20325;-72
2023/03/31 05:24:09;;;;;;;;;;;12.00;99.90;;;;;;2059001;28;19910;-72
2023/03/31 05:25:10;;;;;;;;;;;12.00;99.90;;;;;;2057073;28;19909;-72
2023/03/31 05:26:12;;;;;;;;;;;12.00;99.90;;;;;;2059038;28;19906;-71
2023/03/31 05:27:12;;;;;;;;;;;12.00;99.90;;;;;;2058891;28;19914;-72
2023/03/31 05:28:13;;;;;;;;;;;12.00;99.90;;;;;;2059224;28;20378;-72
2023/03/31 05:29:15;;;;;;;;;;;12.00;99.90;;;;;;2058794;28;19921;-72
2023/03/31 05:30:16;;;;;;;;;;;12.00;99.90;;;;;;2060952;28;20403;-72
2023/03/31 05:31:16;;;;;;;;;;;12.00;99.90;;;;;;2060809;28;19917;-72
2023/03/31 05:32:17;;;;;;;;;;;12.00;99.90;;;;;;2075333;28;19932;-72
2023/03/31 05:33:17;;;;;;;;;;;12.00;99.90;;;;;;2067783;28;19963;-72
2023/03/31 05:34:18;;;;;;;;;;;11.90;99.90;;;;;;2058731;28;19913;-72
2023/03/31 05:35:19;;;;;;;;;;;11.90;99.90;;;;;;2057824;28;20309;-72
2023/03/31 05:36:22;;;;;;;;;;;11.90;99.90;;;;;;2059377;28;19989;-72
2023/03/31 05:37:23;;;;;;;;;;;11.90;99.90;;;;;;2059614;28;19910;-72
2023/03/31 05:38:24;;;;;;;;;;;11.90;99.90;;;;;;2059205;28;20351;-72
2023/03/31 05:39:24;;;;;;;;;;;11.90;99.90;;;;;;2059051;28;19929;-72
2023/03/31 05:40:25;;;;;;;;;;;11.90;99.90;;;;;;2060138;28;19906;-72
2023/03/31 05:41:25;;;;;;;;;;;11.90;99.90;;;;;;2059381;28;19914;-72
2023/03/31 05:42:26;;;;;;;;;;;11.90;99.90;;;;;;2060826;28;19976;-72
2023/03/31 05:43:26;;;;;;;;;;;11.90;99.90;;;;;;2059949;28;19920;-72
2023/03/31 05:44:27;;;;;;;;;;;11.90;99.90;;;;;;2059447;28;19957;-72
2023/03/31 05:45:27;;;;;;;;;;;11.90;99.90;;;;;;2059428;28;19949;-72
2023/03/31 05:46:27;;;;;;;;;;;11.90;99.90;;;;;;2056505;28;19916;-72
2023/03/31 05:47:28;;;;;;;;;;;11.90;99.90;;;;;;2057728;28;19910;-72
2023/03/31 05:48:28;;;;;;;;;;;11.90;99.90;;;;;;2059623;28;19914;-72
2023/03/31 05:49:29;;;;;;;;;;;11.90;99.90;;;;;;2059312;28;19913;-72
2023/03/31 05:50:29;;;;;;;;;;;11.90;99.90;;;;;;2074270;28;19920;-72
2023/03/31 05:51:30;;;;;;;;;;;11.90;99.90;;;;;;2067273;28;19913;-72
2023/03/31 05:52:31;;;;;;;;;;;11.90;99.90;;;;;;2057910;28;20004;-72
2023/03/31 05:53:32;;;;;;;;;;;11.90;99.90;;;;;;2058408;28;19906;-72
2023/03/31 05:54:33;;;;;;;;;;;11.90;99.90;;;;;;2059594;28;20358;-72
2023/03/31 05:55:36;;;;;;;;;;;11.90;99.90;;;;;;2060072;28;20716;-72
2023/03/31 05:56:37;;;;;;;;;;;11.90;99.90;;;;;;2060513;28;20053;-72
2023/03/31 05:57:37;;;;;;;;;;;11.90;99.90;;;;;;2059841;28;19960;-72
2023/03/31 05:58:38;;;;;;;;;;;11.90;99.90;;;;;;2058211;28;20388;-72
2023/03/31 05:59:39;;;;;;;;;;;12.00;99.90;;;;;;2058673;28;19953;-72
2023/03/31 06:00:40;;;;;;;;;;;12.00;99.90;;;;;;2058521;28;19953;-72
2023/03/31 06:01:40;;;;;;;;;;;12.00;99.90;;;;;;2060182;28;19921;-72
2023/03/31 06:02:41;;;;;;;;;;;12.00;99.90;;;;;;2057962;28;20325;-72
2023/03/31 06:03:41;;;;;;;;;;;12.00;99.90;;;;;;2073235;28;19992;-72
2023/03/31 06:04:42;;;;;;;;;;;12.00;99.90;;;;;;2075694;28;20012;-72