Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:04;;;;;;;2.73;1.60;;;11.70;3.20;;;;;;5053867;28;20540;-78
2021/03/28 00:03:37;;;;;;;2.87;1.87;;;11.80;3.20;;;;;;5068795;28;21294;-78
2021/03/28 00:06:16;;;;;;;2.20;1.17;;;11.90;3.60;;;;;;5065128;28;20847;-79
2021/03/28 00:08:46;;;;;;;2.10;1.10;;;11.90;4.00;;;;;;5064462;28;21157;-78
2021/03/28 00:11:18;;;;;;;1.80;1.20;;;11.70;1.60;;;;;;5050856;28;20857;-78
2021/03/28 00:13:53;;;;;;;6.30;1.40;;;11.50;1.00;;;;;;5058335;28;20541;-78
2021/03/28 00:16:23;;;;;;;2.47;1.50;;;11.40;1.00;;;;;;5066578;28;20474;-79
2021/03/28 00:18:59;;;;;;;3.60;1.40;;;11.40;13.00;;;;;;5057643;28;20455;-79
2021/03/28 00:21:29;;;;;;;3.00;1.30;;;11.20;1.00;;;;;;5055194;28;20487;-79
2021/03/28 00:24:00;;;;;;;1.57;1.30;;;10.80;1.00;;;;;;5063959;28;20451;-79
2021/03/28 00:26:30;;;;;;;4.23;1.67;;;10.80;1.00;;;;;;5067510;28;20508;-79
2021/03/28 00:29:10;;;;;;;3.47;1.80;;;10.90;1.00;;;;;;5062781;28;20493;-79
2021/03/28 00:31:40;;;;;;;2.43;1.33;;;10.90;1.00;;;;;;5064699;28;20458;-80
2021/03/28 00:34:23;;;;;;;3.60;1.17;;;11.20;1.00;;;;;;5064632;28;20470;-80
2021/03/28 00:36:53;;;;;;;3.00;1.67;;;11.20;1.30;;;;;;5059472;28;20464;-80
2021/03/28 00:39:40;;;;;;;2.20;1.33;;;11.40;2.00;;;;;;5064216;28;20448;-79
2021/03/28 00:42:13;;;;;;;3.27;1.30;;;11.50;1.70;;;;;;5051688;28;20463;-80
2021/03/28 00:44:49;;;;;;;2.20;1.90;;;11.50;2.70;;;;;;5064962;28;20547;-79
2021/03/28 00:47:22;;;;;;;5.90;1.67;;;11.40;2.50;;;;;;5051416;28;20985;-80
2021/03/28 00:50:12;;;;;;;4.83;2.07;;;11.40;1.70;;;;;;5067598;28;20474;-80
2021/03/28 00:52:50;;;;;;;3.60;1.50;;;11.30;1.20;;;;;;5061870;28;20459;-79
2021/03/28 00:55:21;;;;;;;3.07;1.60;;;11.30;1.50;;;;;;5057802;28;20467;-80
2021/03/28 00:58:03;;;;;;;2.10;1.60;;;11.30;1.70;;;;;;5064091;28;21235;-79
2021/03/28 01:01:23;;;;;;;3.67;1.90;;;11.40;1.60;;;;;;5054873;28;20477;-80
2021/03/28 01:04:24;;;;;;;2.43;1.80;;;11.30;1.00;;;;;;5069753;28;20511;-79
2021/03/28 01:06:55;;;;;;;4.20;1.90;;;11.30;1.80;;;;;;5059131;28;20869;-79
2021/03/28 01:09:34;;;;;;;2.93;2.23;;;11.30;1.50;;;;;;5057974;28;20494;-79
2021/03/28 01:12:28;;;;;;;3.33;1.47;;;11.40;1.60;;;;;;5061416;28;21011;-81
2021/03/28 01:15:19;;;;;;;2.90;2.13;;;11.30;7.90;;;;;;5065463;28;20472;-81
2021/03/28 01:17:54;;;;;;;3.60;1.70;;;11.40;2.00;;;;;;5051244;28;20456;-80
2021/03/28 01:20:35;;;;;;;2.00;1.20;;;11.10;1.00;;;;;;5064630;28;20548;-80
2021/03/28 01:23:08;;;;;;;3.00;1.40;;;11.20;1.00;;;;;;5069771;28;20455;-80
2021/03/28 01:26:05;;;;;;;3.77;1.60;;;10.90;1.00;;;;;;5063627;28;20534;-81
2021/03/28 01:28:41;;;;;;;3.60;1.40;;;10.90;1.00;;;;;;5051804;28;20970;-81
2021/03/28 01:31:21;;;;;;;4.10;1.40;;;11.00;1.00;;;;;;5062193;28;20497;-81
2021/03/28 01:33:54;;;;;;;4.97;1.40;;;11.10;1.20;;;;;;5059925;28;20516;-81
2021/03/28 01:36:26;;;;;;;6.33;2.30;;;11.10;1.70;;;;;;5061996;28;20460;-82
2021/03/28 01:39:11;;;;;;;4.30;1.33;;;11.10;1.00;;;;;;5056777;28;20451;-82
2021/03/28 01:41:43;;;;;;;1.93;1.60;;;11.10;1.40;;;;;;5067807;28;20691;-81
2021/03/28 01:44:21;;;;;;;3.63;1.50;;;11.00;1.40;;;;;;5058733;28;20470;-81
2021/03/28 01:47:09;;;;;;;4.23;1.80;;;10.90;1.00;;;;;;5059477;28;20488;-80
2021/03/28 01:50:22;;;;;;;3.50;1.70;;;10.80;1.00;;;;;;5063345;28;20479;-81
2021/03/28 01:53:00;;;;;;;4.80;1.53;;;10.70;1.00;;;;;;5058607;28;20490;-82
2021/03/28 01:55:34;;;;;;;7.30;1.80;;;10.70;1.00;;;;;;5055044;28;20451;-80
2021/03/28 01:58:12;;;;;;;2.73;1.70;;;10.60;1.00;;;;;;5067576;28;20456;-82
2021/03/28 02:01:07;;;;;;;2.37;1.20;;;10.60;1.00;;;;;;5061741;28;20502;-82
2021/03/28 02:03:44;;;;;;;5.50;1.67;;;10.50;1.00;;;;;;5060653;28;20452;-81
2021/03/28 02:06:34;;;;;;;4.13;1.20;;;10.50;1.00;;;;;;5068769;28;20480;-81
2021/03/28 02:09:11;;;;;;;2.00;1.13;;;10.50;1.00;;;;;;5058670;28;20465;-80
2021/03/28 02:11:50;;;;;;;2.63;1.60;;;10.40;1.00;;;;;;5051797;28;20544;-81
2021/03/28 02:14:45;;;;;;;1.33;1.20;;;10.40;1.00;;;;;;5063942;28;20454;-80
2021/03/28 02:17:29;;;;;;;1.37;1.13;;;10.30;1.00;;;;;;5049112;28;20472;-82
2021/03/28 02:20:43;;;;;;;2.50;1.40;;;10.30;1.00;;;;;;5052030;28;20569;-80
2021/03/28 02:23:37;;;;;;;1.97;1.40;;;10.30;1.00;;;;;;5065458;28;20458;-80
2021/03/28 02:26:18;;;;;;;2.57;1.40;;;10.30;1.00;;;;;;5065456;28;20455;-80
2021/03/28 02:28:58;;;;;;;1.53;1.43;;;10.20;1.00;;;;;;5067693;28;20880;-79
2021/03/28 02:31:31;;;;;;;1.83;1.47;;;10.20;1.00;;;;;;5057714;28;20504;-79
2021/03/28 02:34:05;;;;;;;4.30;1.80;;;10.20;1.00;;;;;;5054836;28;20448;-78
2021/03/28 02:36:36;;;;;;;2.20;1.60;;;10.10;1.00;;;;;;5066350;28;20207;-79
2021/03/28 02:39:15;;;;;;;2.77;1.87;;;10.10;1.00;;;;;;5058459;28;21263;-78
2021/03/28 02:41:49;;;;;;;3.23;1.63;;;10.20;1.00;;;;;;5066209;28;21450;-78
2021/03/28 02:44:26;;;;;;;3.67;1.90;;;10.10;1.00;;;;;;5060777;28;20469;-78
2021/03/28 02:47:00;;;;;;;1.53;1.43;;;10.10;1.00;;;;;;5062331;28;20464;-79
2021/03/28 02:50:01;;;;;;;3.50;1.70;;;10.10;1.00;;;;;;5063928;28;20520;-79
2021/03/28 02:52:55;;;;;;;3.47;1.10;;;10.20;1.00;;;;;;5035572;28;20470;-79
2021/03/28 02:55:35;;;;;;;2.83;1.30;;;10.20;1.00;;;;;;5056581;28;20461;-78
2021/03/28 02:58:34;;;;;;;5.80;1.60;;;10.20;1.30;;;;;;5066558;28;20485;-79
2021/03/28 03:01:24;;;;;;;4.40;1.50;;;10.10;1.00;;;;;;5038371;28;20588;-80
2021/03/28 03:04:22;;;;;;;1.43;1.33;;;10.10;2.00;;;;;;5058285;28;20444;-79
2021/03/28 03:07:13;;;;;;;2.27;1.37;;;10.10;1.00;;;;;;5059647;28;20539;-78
2021/03/28 03:10:00;;;;;;;1.67;1.27;;;10.10;1.80;;;;;;5049141;28;20493;-79
2021/03/28 03:12:40;;;;;;;2.33;1.63;;;10.10;1.70;;;;;;5052682;28;20450;-79
2021/03/28 03:15:17;;;;;;;2.83;1.20;;;10.20;2.00;;;;;;5049261;28;20550;-78
2021/03/28 03:18:29;;;;;;;3.00;1.37;;;10.10;1.80;;;;;;5060676;28;20463;-78
2021/03/28 03:21:41;;;;;;;3.03;1.20;;;10.10;2.40;;;;;;5041942;28;20519;-79
2021/03/28 03:24:31;;;;;;;2.93;1.33;;;10.10;1.60;;;;;;5059343;28;21007;-78
2021/03/28 03:27:46;;;;;;;4.57;1.60;;;10.00;1.60;;;;;;5033910;28;20512;-79
2021/03/28 03:30:29;;;;;;;1.60;1.20;;;10.00;1.60;;;;;;5036410;28;20480;-80
2021/03/28 03:33:26;;;;;;;1.80;1.07;;;10.00;1.00;;;;;;5061609;28;20513;-79
2021/03/28 03:36:10;;;;;;;3.90;1.43;;;10.00;1.50;;;;;;5054795;28;20473;-80
2021/03/28 03:39:11;;;;;;;2.20;1.30;;;10.00;1.00;;;;;;5052125;28;20459;-79
2021/03/28 03:42:02;;;;;;;4.37;1.70;;;9.90;1.40;;;;;;5059552;28;20480;-80
2021/03/28 03:44:58;;;;;;;1.70;1.30;;;9.90;1.60;;;;;;5051810;28;20968;-80
2021/03/28 03:47:31;;;;;;;1.30;1.20;;;9.90;2.80;;;;;;5054735;28;21060;-79
2021/03/28 03:50:17;;;;;;;4.73;1.20;;;9.90;1.70;;;;;;5054042;28;20479;-78
2021/03/28 03:53:04;;;;;;;7.10;2.07;;;9.90;1.40;;;;;;5054536;28;20999;-78
2021/03/28 03:55:40;;;;;;;5.93;1.70;;;9.90;1.20;;;;;;5059350;28;20464;-79
2021/03/28 03:58:27;;;;;;;3.43;1.30;;;9.90;1.90;;;;;;5057583;28;20451;-79
2021/03/28 04:01:02;;;;;;;4.30;1.60;;;9.80;1.40;;;;;;5061578;28;20556;-80
2021/03/28 04:03:39;;;;;;;4.00;1.53;;;9.80;1.70;;;;;;5057947;28;20549;-79
2021/03/28 04:06:26;;;;;;;3.90;1.30;;;9.70;1.80;;;;;;5063167;28;20515;-80
2021/03/28 04:09:17;;;;;;;3.90;1.90;;;9.60;1.00;;;;;;5061518;28;20992;-79
2021/03/28 04:11:59;;;;;;;4.67;1.93;;;9.60;1.20;;;;;;5053863;28;21098;-79
2021/03/28 04:14:57;;;;;;;3.30;1.40;;;9.60;1.50;;;;;;5061628;28;20454;-80
2021/03/28 04:17:48;;;;;;;2.20;1.87;;;9.60;1.40;;;;;;5062773;28;20461;-80
2021/03/28 04:20:26;;;;;;;6.20;1.67;;;9.60;1.00;;;;;;5055110;28;20834;-80
2021/03/28 04:23:20;;;;;;;3.87;1.20;;;9.50;1.00;;;;;;5066193;28;20943;-80
2021/03/28 04:26:05;;;;;;;1.20;1.10;;;9.50;1.00;;;;;;5060039;28;20475;-79
2021/03/28 04:28:50;;;;;;;3.00;1.33;;;9.40;1.00;;;;;;5058826;28;20480;-79
2021/03/28 04:32:11;;;;;;;1.83;1.43;;;9.40;1.00;;;;;;5060749;28;20469;-78
2021/03/28 04:34:59;;;;;;;3.23;1.50;;;9.30;1.00;;;;;;5059495;28;20919;-80
2021/03/28 04:37:41;;;;;;;5.90;1.83;;;9.30;1.00;;;;;;5062298;28;20446;-80
2021/03/28 04:40:31;;;;;;;2.80;1.43;;;9.30;1.30;;;;;;5064922;28;20555;-80
2021/03/28 04:43:26;;;;;;;5.30;1.50;;;9.30;1.00;;;;;;5061277;28;20503;-80
2021/03/28 04:46:23;;;;;;;1.87;1.00;;;9.30;1.00;;;;;;5065233;28;20516;-80
2021/03/28 04:49:09;;;;;;;2.90;1.20;;;9.20;1.40;;;;;;5046285;28;20540;-79
2021/03/28 04:52:18;;;;;;;2.30;1.20;;;9.20;1.10;;;;;;5055944;28;20478;-79
2021/03/28 04:55:24;;;;;;;2.30;1.30;;;9.20;1.20;;;;;;5056846;28;20530;-79
2021/03/28 04:58:20;;;;;;;2.43;1.60;;;9.10;1.50;;;;;;5060560;28;20475;-80
2021/03/28 05:01:19;;;;;;;2.00;1.30;;;9.10;1.60;;;;;;5053857;28;20498;-80
2021/03/28 05:04:19;;;;;;;3.60;1.40;;;9.10;2.50;;;;;;5058203;28;20449;-80
2021/03/28 05:07:20;;;;;;;3.57;1.30;;;9.10;2.10;;;;;;5059654;28;20474;-79
2021/03/28 05:10:23;;;;;;;2.50;1.53;;;9.00;2.10;;;;;;5014314;28;20487;-80
2021/03/28 05:13:27;;;;;;;2.30;1.40;;;9.10;1.50;;;;;;5054043;28;20454;-80
2021/03/28 05:16:34;;;;;;;4.13;1.50;;;9.30;2.70;;;;;;5025966;28;20463;-79
2021/03/28 05:19:46;;;;;;;5.30;1.97;;;8.90;2.70;;;;;;5069539;28;20992;-80
2021/03/28 05:23:20;;;;;;;4.60;1.90;;;8.90;2.10;;;;;;5043730;28;20511;-79
2021/03/28 05:26:30;;;;;;;1.77;1.67;;;8.90;2.40;;;;;;5064152;28;20462;-80
2021/03/28 05:29:54;;;;;;;1.93;1.20;;;8.90;3.20;;;;;;5051613;28;20508;-78
2021/03/28 05:32:56;;;;;;;2.20;1.30;;;8.90;2.90;;;;;;4985152;28;20669;-80
2021/03/28 05:35:56;;;;;;;3.47;1.90;;;8.90;3.80;;;;;;5058355;28;20461;-78
2021/03/28 05:38:51;;;;;;;3.30;1.90;;;8.80;3.70;;;;;;5055516;28;20455;-80
2021/03/28 05:41:48;;;;;;;2.33;1.60;;;8.80;3.90;;;;;;5057480;28;20486;-79
2021/03/28 05:44:39;;;;;;;4.50;1.87;;;8.80;4.60;;;;;;5052636;28;20555;-80
2021/03/28 05:47:43;;;;;;;2.00;1.80;;;8.80;4.80;;;;;;5062386;28;20456;-79
2021/03/28 05:50:24;;;;;;;1.23;1.13;;;8.80;4.90;;;;;;5024765;28;20512;-80
2021/03/28 05:53:41;;;;;;;1.73;1.40;;;8.80;6.00;;;;;;5051925;28;20453;-80
2021/03/28 05:56:56;;;;;;;3.03;1.70;;;8.80;6.10;;;;;;5065102;28;20726;-80
2021/03/28 05:59:46;;;;;;;1.77;1.67;;;8.80;6.90;;;;;;5061607;28;20460;-79
2021/03/28 06:02:32;;;;;;;1.53;1.23;;;8.70;6.30;;;;;;5061223;28;20481;-80
2021/03/28 06:05:39;;;;;;;3.10;1.50;;;8.70;7.40;;;;;;5057941;28;20468;-80
2021/03/28 06:08:54;;;;;;;1.40;1.30;;;8.80;7.30;;;;;;5061416;28;20448;-80
2021/03/28 06:12:04;;;;;;;1.90;1.70;;;8.80;7.30;;;;;;5058283;28;20492;-79
2021/03/28 06:15:16;;;;;;;2.83;1.60;;;8.80;6.80;;;;;;5055803;28;20508;-80
2021/03/28 06:18:11;;;;;;;4.53;2.30;;;8.80;7.60;;;;;;5027274;28;20506;-78
2021/03/28 06:21:17;;;;;;;10.50;2.67;;;8.80;9.50;;;;;;5047955;28;20474;-77
2021/03/28 06:24:29;;;;;;;4.40;1.70;;;8.80;8.70;;;;;;5047701;28;20467;-78
2021/03/28 06:27:32;;;;;;;4.27;2.07;;;8.60;8.60;;;;;;5017109;28;20471;-79
2021/03/28 06:30:41;;;;;;;3.60;1.60;;;8.60;9.40;;;;;;5047068;28;21049;-78
2021/03/28 06:33:47;;;;;;;3.10;1.60;;;8.80;10.90;;;;;;5056643;28;20496;-79
2021/03/28 06:36:44;;;;;;;4.17;1.60;;;9.00;11.50;;;;;;5063845;28;20545;-78
2021/03/28 06:39:36;;;;;;;2.43;1.50;;;9.00;11.00;;;;;;5062527;28;21022;-78
2021/03/28 06:42:55;;;;;;;5.10;1.60;;;9.10;11.70;;;;;;5057020;28;20484;-79
2021/03/28 06:45:40;;;;;;;3.93;1.53;;;9.10;11.80;;;;;;4994664;28;20498;-77
2021/03/28 06:48:31;;;;;;;2.13;1.43;;;9.30;12.30;;;;;;5001525;28;20473;-78
2021/03/28 06:51:23;;;;;;;2.70;1.60;;;9.20;12.50;;;;;;5048261;28;20683;-79
2021/03/28 06:54:51;;;;;;;4.33;2.10;;;9.40;13.90;;;;;;5061371;28;20505;-78
2021/03/28 06:58:01;;;;;;;1.50;1.40;;;9.40;12.50;;;;;;5050592;28;20794;-78
2021/03/28 07:00:55;;;;;;;3.40;1.53;;;9.50;13.20;;;;;;5046223;28;20494;-77
2021/03/28 07:03:43;;;;;;;3.50;1.37;;;9.60;13.50;;;;;;5047026;28;20481;-78
2021/03/28 07:06:20;;;;;;;4.87;1.67;;;9.80;15.00;;;;;;5046834;28;20513;-77
2021/03/28 07:09:20;;;;;;;2.70;1.33;;;9.60;13.10;;;;;;5043611;28;20526;-77
2021/03/28 07:12:15;;;;;;;2.90;1.10;;;9.70;13.30;;;;;;5017395;28;20551;-77
2021/03/28 07:15:19;;;;;;;2.20;1.20;;;9.80;14.00;;;;;;5045457;28;20478;-76
2021/03/28 07:18:38;;;;;;;3.30;1.10;;;10.00;14.30;;;;;;5047748;28;20459;-77
2021/03/28 07:21:30;;;;;;;1.80;1.07;;;10.10;13.00;;;;;;4986309;28;20498;-78
2021/03/28 07:24:44;;;;;;;3.47;1.30;;;10.20;13.80;;;;;;4988342;28;20464;-78
2021/03/28 07:27:56;;;;;;;3.45;1.50;;;10.10;13.70;;;;;;5042625;28;20455;-76
2021/03/28 07:30:50;;;;;;;4.53;1.53;;;10.10;13.80;;;;;;5067550;28;20219;-77
2021/03/28 07:33:47;;;;;;;4.13;1.87;;;10.20;15.40;;;;;;5051874;28;20464;-77
2021/03/28 07:36:56;;;;;;;1.90;1.17;;;10.50;16.10;;;;;;5055565;28;20467;-77
2021/03/28 07:40:02;;;;;;;2.83;1.27;;;10.70;17.10;;;;;;5027165;28;20463;-78
2021/03/28 07:43:18;;;;;;;2.07;1.73;;;10.90;17.90;;;;;;5065886;28;20492;-78
2021/03/28 07:46:26;;;;;;;2.83;1.30;;;11.20;19.90;;;;;;4996036;28;20451;-77
2021/03/28 07:49:31;;;;;;;2.53;1.10;;;11.30;20.40;;;;;;5008534;28;20207;-78
2021/03/28 07:52:45;;;;;;;2.60;1.30;;;11.50;19.50;;;;;;5019717;28;20451;-78
2021/03/28 07:55:23;;;;;;;3.47;1.33;;;11.60;17.80;;;;;;5050604;28;20823;-77
2021/03/28 07:58:17;;;;;;;3.33;1.20;;;11.80;20.30;;;;;;5048377;28;20510;-77
2021/03/28 08:01:09;;;;;;;3.00;1.20;;;11.90;20.70;;;;;;5059340;28;20482;-76
2021/03/28 08:04:17;;;;;;;4.15;1.45;;;12.00;20.10;;;;;;5061964;28;20495;-78
2021/03/28 08:07:02;;;;;;;4.70;1.40;;;12.00;21.50;;;;;;5055106;28;20192;-76
2021/03/28 08:09:59;;;;;;;2.80;1.03;;;12.30;23.10;;;;;;5058599;28;20946;-78
2021/03/28 08:13:01;;;;;;;2.93;1.40;;;12.40;25.20;;;;;;5068108;28;20537;-77
2021/03/28 08:15:48;;;;;;;1.93;1.10;;;12.50;26.00;;;;;;5039322;28;20507;-77
2021/03/28 08:18:39;;;;;;;1.53;1.43;;;12.60;27.20;;;;;;5058955;28;20452;-77
2021/03/28 08:21:23;;;;;;;4.03;1.70;;;12.60;25.60;;;;;;5058043;28;20491;-76
2021/03/28 08:24:23;;;;;;;3.27;1.20;;;12.60;25.80;;;;;;5053160;28;20461;-77
2021/03/28 08:27:54;;;;;;;5.80;2.42;;;12.60;24.00;;;;;;5053176;28;20565;-77
2021/03/28 08:30:57;;;;;;;2.50;1.63;;;12.60;25.30;;;;;;5020999;28;20225;-77
2021/03/28 08:33:55;;;;;;;3.13;1.40;;;12.60;25.00;;;;;;5005816;28;20466;-77
2021/03/28 08:36:48;;;;;;;2.33;1.30;;;12.70;27.00;;;;;;5049361;28;20467;-76
2021/03/28 08:39:39;;;;;;;3.57;1.40;;;12.90;27.50;;;;;;5052524;28;20979;-75
2021/03/28 08:42:44;;;;;;;7.87;1.70;;;13.10;29.20;;;;;;5058172;28;20899;-75
2021/03/28 08:45:30;;;;;;;3.80;1.47;;;13.20;27.60;;;;;;5003934;28;20589;-77
2021/03/28 08:48:32;;;;;;;2.53;1.23;;;13.20;27.50;;;;;;5061653;28;20967;-76
2021/03/28 08:51:28;;;;;;;2.80;1.50;;;13.30;28.80;;;;;;5052389;28;20463;-77
2021/03/28 08:54:05;;;;;;;5.33;1.40;;;13.30;26.60;;;;;;5054019;28;20815;-76
2021/03/28 08:57:05;;;;;;;2.50;1.20;;;13.30;27.70;;;;;;5059303;28;21021;-76
2021/03/28 09:00:14;;;;;;;4.53;1.50;;;13.40;27.10;;;;;;5059472;28;20455;-77
2021/03/28 09:03:37;;;;;;;2.97;1.17;;;13.60;28.30;;;;;;5041623;28;20494;-77
2021/03/28 09:06:08;;;;;;;2.80;1.00;;;13.60;27.00;;;;;;5042946;28;20455;-77
2021/03/28 09:08:41;;;;;;;2.60;1.10;;;13.50;24.60;;;;;;5052942;28;20517;-77
2021/03/28 09:11:48;;;;;;;6.33;1.93;;;13.30;25.50;;;;;;5061894;28;21156;-76
2021/03/28 09:14:33;;;;;;;1.20;1.00;;;13.20;23.00;;;;;;5046488;28;20995;-77
2021/03/28 09:17:14;;;;;;;3.80;1.43;;;13.30;24.10;;;;;;5054934;28;20463;-77
2021/03/28 09:20:14;;;;;;;2.72;1.10;;;13.50;27.20;;;;;;5046442;28;20451;-75
2021/03/28 09:22:49;;;;;;;4.63;1.30;;;13.60;27.40;;;;;;5053349;28;20217;-77
2021/03/28 09:25:39;;;;;;;3.43;1.17;;;13.60;25.80;;;;;;5057919;28;20451;-77
2021/03/28 09:28:17;;;;;;;2.20;0.90;;;13.70;26.40;;;;;;5061833;28;20458;-76
2021/03/28 09:30:59;;;;;;;2.50;1.10;;;13.90;26.50;;;;;;5056871;28;20491;-77
2021/03/28 09:33:41;;;;;;;3.77;2.43;;;13.80;24.70;;;;;;5058592;28;21097;-75
2021/03/28 09:36:32;;;;;;;3.03;0.90;;;13.90;23.50;;;;;;5061119;28;20460;-77
2021/03/28 09:39:28;;;;;;;2.23;1.13;;;13.90;23.90;;;;;;5048117;28;20535;-77
2021/03/28 09:42:34;;;;;;;1.87;1.30;;;13.70;21.10;;;;;;5052584;28;20492;-76
2021/03/28 09:45:50;;;;;;;4.23;1.10;;;13.80;20.40;;;;;;5064279;28;20516;-78
2021/03/28 09:48:48;;;;;;;3.97;1.13;;;13.90;22.40;;;;;;5056811;28;20454;-77
2021/03/28 09:51:45;;;;;;;3.23;1.30;;;14.00;22.50;;;;;;5058747;28;20469;-76
2021/03/28 09:54:30;;;;;;;1.97;1.53;;;14.10;25.00;;;;;;5038165;28;20468;-75
2021/03/28 09:57:09;;;;;;;3.40;1.20;;;14.00;24.30;;;;;;5050068;28;20866;-77
2021/03/28 10:00:24;;;;;;;2.20;0.93;;;13.80;20.20;;;;;;5057004;28;20455;-76
2021/03/28 10:03:03;;;;;;;3.70;1.30;;;13.90;21.40;;;;;;5050170;28;20496;-76
2021/03/28 10:05:33;;;;;;;1.53;1.20;;;13.90;18.50;;;;;;5045430;28;20912;-78
2021/03/28 10:08:07;;;;;;;1.90;1.10;;;13.80;17.50;;;;;;5059645;28;20577;-77
2021/03/28 10:10:43;;;;;;;2.27;1.00;;;13.80;17.60;;;;;;5056077;28;20478;-76
2021/03/28 10:13:35;;;;;;;3.50;1.33;;;13.70;15.70;;;;;;5057897;28;20453;-75
2021/03/28 10:16:08;;;;;;;2.70;1.00;;;13.80;16.30;;;;;;5057178;28;20459;-77
2021/03/28 10:18:54;;;;;;;1.87;1.00;;;13.70;15.60;;;;;;5049247;28;21049;-78
2021/03/28 10:21:56;;;;;;;2.53;0.93;;;13.80;16.50;;;;;;5059257;28;20513;-80
2021/03/28 10:24:42;;;;;;;1.87;0.90;;;14.10;17.50;;;;;;5059706;28;20464;-78
2021/03/28 10:27:55;;;;;;;1.80;1.20;;;14.00;15.90;;;;;;5050630;28;20424;-80
2021/03/28 10:30:35;;;;;;;3.53;1.20;;;14.00;20.30;;;;;;5049491;28;21028;-80
2021/03/28 10:33:17;;;;;;;3.30;1.00;;;14.40;23.60;;;;;;5057946;28;20444;-80
2021/03/28 10:35:56;;;;;;;2.87;1.10;;;14.60;22.60;;;;;;5059536;28;20466;-79
2021/03/28 10:38:43;;;;;;;3.13;1.77;;;14.80;23.80;;;;;;5056304;28;20450;-77
2021/03/28 10:41:44;;;;;;;3.40;1.33;;;14.80;36.60;;;;;;5057950;28;20548;-80
2021/03/28 10:44:23;;;;;;;2.83;1.30;;;15.10;26.00;;;;;;5053091;28;20461;-79
2021/03/28 10:47:34;;;;;;;1.30;1.20;;;15.10;24.80;;;;;;5059806;28;20824;-79
2021/03/28 10:50:50;;;;;;;7.53;2.17;;;14.90;22.70;;;;;;5052796;28;20484;-79
2021/03/28 10:53:37;;;;;;;4.20;1.20;;;14.90;23.40;;;;;;5052889;28;20447;-77
2021/03/28 10:56:40;;;;;;;2.70;1.20;;;15.00;24.20;;;;;;5058350;28;21057;-80
2021/03/28 10:59:58;;;;;;;2.93;1.10;;;15.00;26.60;;;;;;5046126;28;20993;-79
2021/03/28 11:03:05;;;;;;;3.45;1.45;;;15.30;28.50;;;;;;5060249;28;20445;-78
2021/03/28 11:05:56;;;;;;;2.63;1.10;;;15.30;26.50;;;;;;5050781;28;20321;-78
2021/03/28 11:09:02;;;;;;;3.13;1.10;;;15.30;27.30;;;;;;5055645;28;20459;-77
2021/03/28 11:11:50;;;;;;;2.13;1.37;;;15.20;25.80;;;;;;5067927;28;20473;-77
2021/03/28 11:14:43;;;;;;;5.10;1.47;;;14.90;21.80;;;;;;5058138;28;20453;-78
2021/03/28 11:17:36;;;;;;;2.00;1.20;;;15.00;23.40;;;;;;5054996;28;20463;-79
2021/03/28 11:20:36;;;;;;;2.00;1.20;;;15.10;23.40;;;;;;5064756;28;20561;-77
2021/03/28 11:23:32;;;;;;;3.27;1.20;;;15.10;24.00;;;;;;5055042;28;20639;-79
2021/03/28 11:26:57;;;;;;;3.43;1.23;;;15.10;23.70;;;;;;5059970;28;20467;-78
2021/03/28 11:29:45;;;;;;;1.83;1.50;;;15.10;24.20;;;;;;5058942;28;20513;-79
2021/03/28 11:32:26;;;;;;;3.87;1.03;;;15.30;24.80;;;;;;5063219;28;20505;-79
2021/03/28 11:35:17;;;;;;;3.10;1.40;;;15.30;23.40;;;;;;5056573;28;20506;-75
2021/03/28 11:37:48;;;;;;;2.70;1.20;;;15.10;20.60;;;;;;5058621;28;20200;-78
2021/03/28 11:40:33;;;;;;;2.13;1.00;;;14.90;19.80;;;;;;5055362;28;20482;-78
2021/03/28 11:43:32;;;;;;;5.17;1.27;;;14.80;20.10;;;;;;5062706;28;20583;-78
2021/03/28 11:46:23;;;;;;;3.23;1.23;;;15.00;20.20;;;;;;5063126;28;20461;-78
2021/03/28 11:49:07;;;;;;;3.63;1.30;;;15.20;22.50;;;;;;5051135;28;20461;-78
2021/03/28 11:52:01;;;;;;;2.57;1.10;;;15.50;24.90;;;;;;5058859;28;20480;-78
2021/03/28 11:54:31;;;;;;;5.20;1.33;;;15.70;26.50;;;;;;5061158;28;20449;-77
2021/03/28 11:57:16;;;;;;;1.77;1.50;;;15.80;26.70;;;;;;5063554;28;20547;-78
2021/03/28 11:59:49;;;;;;;1.33;1.07;;;15.80;26.50;;;;;;5056205;28;20516;-77
2021/03/28 12:02:23;;;;;;;2.60;1.00;;;15.90;29.40;;;;;;5061601;28;20492;-78
2021/03/28 12:04:51;;;;;;;2.70;1.03;;;16.00;28.40;;;;;;5066239;28;20988;-78
2021/03/28 12:07:26;;;;;;;4.43;1.10;;;16.00;30.20;;;;;;5061774;28;20447;-78
2021/03/28 12:10:17;;;;;;;2.77;1.10;;;16.00;27.70;;;;;;5069901;28;20476;-78
2021/03/28 12:13:15;;;;;;;2.23;1.10;;;15.60;23.90;;;;;;5065156;28;20449;-78
2021/03/28 12:15:59;;;;;;;3.17;1.43;;;15.70;25.10;;;;;;5056606;28;20515;-78
2021/03/28 12:19:00;;;;;;;2.33;1.23;;;15.60;23.50;;;;;;5062555;28;20525;-77
2021/03/28 12:21:52;;;;;;;1.60;1.50;;;15.40;22.40;;;;;;5062670;28;20469;-78
2021/03/28 12:24:29;;;;;;;1.90;1.07;;;15.40;22.10;;;;;;5061286;28;20528;-78
2021/03/28 12:27:20;;;;;;;4.23;1.50;;;15.50;24.00;;;;;;5057706;28;20918;-78
2021/03/28 12:29:50;;;;;;;3.37;1.00;;;15.70;24.90;;;;;;5068322;28;20466;-78
2021/03/28 12:32:57;;;;;;;2.50;1.10;;;15.90;26.70;;;;;;5068300;28;20552;-77
2021/03/28 12:35:35;;;;;;;1.50;1.13;;;16.00;26.90;;;;;;5053270;28;20474;-78
2021/03/28 12:38:33;;;;;;;3.70;1.37;;;16.20;29.40;;;;;;5064504;28;20738;-77
2021/03/28 12:41:21;;;;;;;1.37;1.20;;;16.30;30.20;;;;;;5054569;28;20474;-78
2021/03/28 12:43:54;;;;;;;2.13;1.20;;;16.20;28.60;;;;;;5067898;28;20472;-78
2021/03/28 12:46:45;;;;;;;1.27;1.17;;;16.30;29.20;;;;;;5066944;28;20434;-78
2021/03/28 12:49:18;;;;;;;2.87;1.77;;;16.20;28.00;;;;;;5061350;28;20443;-78
2021/03/28 12:52:00;;;;;;;1.70;1.20;;;16.30;29.00;;;;;;5069568;28;20937;-77
2021/03/28 12:54:32;;;;;;;4.07;1.90;;;16.50;32.40;;;;;;5059542;28;20493;-77
2021/03/28 12:57:02;;;;;;;3.77;2.53;;;16.40;29.80;;;;;;5069603;28;20458;-78
2021/03/28 12:59:33;;;;;;;2.40;1.20;;;16.40;44.20;;;;;;5058553;28;20852;-78
2021/03/28 13:02:21;;;;;;;2.70;1.47;;;16.60;31.40;;;;;;5064770;28;20469;-78
2021/03/28 13:04:55;;;;;;;1.83;1.20;;;16.70;32.90;;;;;;5062965;28;20464;-78
2021/03/28 13:07:39;;;;;;;1.97;1.23;;;16.80;32.90;;;;;;5061789;28;20462;-78
2021/03/28 13:10:15;;;;;;;1.93;1.20;;;16.60;29.90;;;;;;5065541;28;20589;-77
2021/03/28 13:12:43;;;;;;;1.20;1.10;;;16.60;30.00;;;;;;5069217;28;20446;-78
2021/03/28 13:15:21;;;;;;;2.00;1.10;;;16.60;31.00;;;;;;5057126;28;20479;-78
2021/03/28 13:18:06;;;;;;;2.73;1.00;;;16.70;30.10;;;;;;5065874;28;20515;-78
2021/03/28 13:20:38;;;;;;;2.10;1.07;;;16.70;30.50;;;;;;5053870;28;20535;-78
2021/03/28 13:23:25;;;;;;;2.87;1.13;;;16.40;27.60;;;;;;5058442;28;20491;-78
2021/03/28 13:26:18;;;;;;;2.20;1.40;;;16.40;28.40;;;;;;5059671;28;20828;-78
2021/03/28 13:29:05;;;;;;;5.97;1.10;;;16.50;28.60;;;;;;5057095;28;21011;-77
2021/03/28 13:31:41;;;;;;;1.80;1.07;;;16.70;29.80;;;;;;5052452;28;20477;-78
2021/03/28 13:34:40;;;;;;;1.87;0.90;;;16.60;29.10;;;;;;5058725;28;20496;-77
2021/03/28 13:37:16;;;;;;;1.40;1.00;;;16.60;28.50;;;;;;4991934;28;20534;-78
2021/03/28 13:39:59;;;;;;;4.33;1.30;;;16.80;31.30;;;;;;5053227;28;20466;-77
2021/03/28 13:42:32;;;;;;;1.27;1.10;;;16.80;30.00;;;;;;5054843;28;20478;-78
2021/03/28 13:45:21;;;;;;;1.63;1.03;;;16.90;31.50;;;;;;5068792;28;20538;-78
2021/03/28 13:47:50;;;;;;;1.40;1.03;;;17.00;31.80;;;;;;5063851;28;20455;-77
2021/03/28 13:50:45;;;;;;;2.87;1.10;;;16.90;30.90;;;;;;5066116;28;20529;-78
2021/03/28 13:53:24;;;;;;;2.10;1.00;;;17.10;32.60;;;;;;5066206;28;20482;-78
2021/03/28 13:56:19;;;;;;;1.83;1.07;;;17.20;32.60;;;;;;5055972;28;20472;-78
2021/03/28 13:59:13;;;;;;;2.03;1.30;;;17.20;32.10;;;;;;5065667;28;20459;-78
2021/03/28 14:02:17;;;;;;;1.70;1.10;;;17.30;34.60;;;;;;5066849;28;20834;-78
2021/03/28 14:04:54;;;;;;;4.60;1.03;;;17.40;34.90;;;;;;5058299;28;20459;-78
2021/03/28 14:07:32;;;;;;;2.43;1.13;;;17.40;33.90;;;;;;5063831;28;20457;-78
2021/03/28 14:10:25;;;;;;;2.90;1.13;;;17.30;32.60;;;;;;5066397;28;20473;-78
2021/03/28 14:13:03;;;;;;;3.20;1.40;;;17.40;35.10;;;;;;5067608;28;20453;-78
2021/03/28 14:15:43;;;;;;;2.63;1.17;;;17.50;35.80;;;;;;5062371;28;20799;-77
2021/03/28 14:18:22;;;;;;;1.83;0.80;;;17.40;33.60;;;;;;5067645;28;20443;-77
2021/03/28 14:21:08;;;;;;;1.83;1.40;;;17.20;30.70;;;;;;5061573;28;20484;-78
2021/03/28 14:23:44;;;;;;;1.30;0.90;;;17.40;34.30;;;;;;5057961;28;20480;-78
2021/03/28 14:26:42;;;;;;;1.50;1.10;;;17.50;35.30;;;;;;5051699;28;20495;-77
2021/03/28 14:29:37;;;;;;;2.83;1.20;;;17.60;36.20;;;;;;5038158;28;20595;-76
2021/03/28 14:32:24;;;;;;;6.83;3.30;;;17.60;35.50;;;;;;5048308;28;20451;-78
2021/03/28 14:35:18;;;;;;;1.40;1.30;;;17.70;35.40;;;;;;5063443;28;20455;-78
2021/03/28 14:38:24;;;;;;;1.20;1.10;;;17.50;32.40;;;;;;5067055;28;20447;-77
2021/03/28 14:41:05;;;;;;;1.10;1.00;;;17.40;31.50;;;;;;5055106;28;20467;-78
2021/03/28 14:43:58;;;;;;;2.93;1.00;;;17.40;31.80;;;;;;5055180;28;20479;-78
2021/03/28 14:46:42;;;;;;;1.40;0.87;;;17.30;29.30;;;;;;5049655;28;20461;-78
2021/03/28 14:49:20;;;;;;;1.47;1.20;;;17.30;30.30;;;;;;5052457;28;20436;-78
2021/03/28 14:52:02;;;;;;;1.93;1.20;;;17.40;30.50;;;;;;5065860;28;20463;-77