Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:22;;;;;;;;;;;;;;;;;;5044967;28;19972;-78
2022/10/23 00:03:50;;;;;;;;;;;;;;;;;;5044651;28;20366;-78
2022/10/23 00:06:16;;;;;;;;;;;;;;;;;;5044182;28;19960;-80
2022/10/23 00:08:43;;;;;;;;;;;;;;;;;;5043910;28;19953;-80
2022/10/23 00:11:10;;;;;;;;;;;;;;;;;;5044599;28;19956;-80
2022/10/23 00:13:37;;;;;;;;;;;;;;;;;;5043860;28;19925;-81
2022/10/23 00:16:03;;;;;;;;;;;;;;;;;;5043571;28;20019;-81
2022/10/23 00:18:31;;;;;;;;;;;;;;;;;;5044551;28;20011;-81
2022/10/23 00:20:58;;;;;;;;;;;;;;;;;;5044487;28;20380;-80
2022/10/23 00:23:24;;;;;;;;;;;;;;;;;;5044366;28;19965;-81
2022/10/23 00:25:51;;;;;;;;;;;;;;;;;;5044624;28;19932;-81
2022/10/23 00:28:17;;;;;;;;;;;;;;;;;;5044297;28;19963;-80
2022/10/23 00:30:44;;;;;;;;;;;;;;;;;;5045134;28;19959;-81
2022/10/23 00:33:10;;;;;;;;;;;;;;;;;;5041644;28;19952;-79
2022/10/23 00:35:40;;;;;;;;;;;;;;;;;;5041302;28;20023;-82
2022/10/23 00:38:07;;;;;;;;;;;;;;;;;;5043211;28;19968;-78
2022/10/23 00:40:33;;;;;;;;;;;;;;;;;;5043911;28;19933;-81
2022/10/23 00:43:00;;;;;;;;;;;;;;;;;;5043575;28;19925;-79
2022/10/23 00:45:27;;;;;;;;;;;;;;;;;;5042880;28;20025;-81
2022/10/23 00:47:53;;;;;;;;;;;;;;;;;;5042047;28;20372;-81
2022/10/23 00:50:21;;;;;;;;;;;;;;;;;;5042298;28;19969;-79
2022/10/23 00:52:51;;;;;;;;;;;;;;;;;;5042665;28;20400;-81
2022/10/23 00:55:18;;;;;;;;;;;;;;;;;;5042750;28;20012;-79
2022/10/23 00:57:45;;;;;;;;;;;;;;;;;;5042186;28;19993;-80
2022/10/23 01:00:13;;;;;;;;;;;;;;;;;;5042690;28;19979;-80
2022/10/23 01:02:40;;;;;;;;;;;;;;;;;;5043008;28;20380;-81
2022/10/23 01:05:07;;;;;;;;;;;;;;;;;;5043857;28;19996;-79
2022/10/23 01:07:37;;;;;;;;;;;;;;;;;;5043127;28;19925;-79
2022/10/23 01:10:08;;;;;;;;;;;;;;;;;;5042313;28;20258;-80
2022/10/23 01:12:38;;;;;;;;;;;;;;;;;;5041807;28;20011;-81
2022/10/23 01:15:07;;;;;;;;;;;;;;;;;;5041390;28;19964;-79
2022/10/23 01:17:36;;;;;;;;;;;;;;;;;;5041536;28;19992;-78
2022/10/23 01:20:18;;;;;;;;;;;;;;;;;;5041196;28;20280;-79
2022/10/23 01:22:53;;;;;;;;;;;;;;;;;;5040612;28;19968;-81
2022/10/23 01:25:28;;;;;;;;;;;;;;;;;;5040174;28;19925;-79
2022/10/23 01:27:59;;;;;;;;;;;;;;;;;;5039720;28;19964;-78
2022/10/23 01:30:26;;;;;;;;;;;;;;;;;;5039079;28;19972;-80
2022/10/23 01:32:54;;;;;;;;;;;;;;;;;;5038841;28;19964;-78
2022/10/23 01:35:22;;;;;;;;;;;;;;;;;;5040222;28;19972;-81
2022/10/23 01:37:51;;;;;;;;;;;;;;;;;;5040473;28;19931;-79
2022/10/23 01:40:21;;;;;;;;;;;;;;;;;;5039951;28;19990;-80
2022/10/23 01:42:50;;;;;;;;;;;;;;;;;;5039652;28;19988;-80
2022/10/23 01:45:21;;;;;;;;;;;;;;;;;;5039750;28;19932;-79
2022/10/23 01:47:49;;;;;;;;;;;;;;;;;;5039558;28;19972;-82
2022/10/23 01:50:17;;;;;;;;;;;;;;;;;;5039473;28;19964;-80
2022/10/23 01:52:43;;;;;;;;;;;;;;;;;;5038503;28;19968;-79
2022/10/23 01:55:10;;;;;;;;;;;;;;;;;;5039160;28;19964;-82
2022/10/23 01:57:38;;;;;;;;;;;;;;;;;;5039740;28;19925;-79
2022/10/23 02:00:06;;;;;;;;;;;;;;;;;;5040738;28;19964;-79
2022/10/23 02:02:36;;;;;;;;;;;;;;;;;;5039691;28;20407;-79
2022/10/23 02:05:06;;;;;;;;;;;;;;;;;;5040357;28;20007;-82
2022/10/23 02:07:32;;;;;;;;;;;;;;;;;;5046316;28;20015;-82
2022/10/23 02:09:59;;;;;;;;;;;;;;;;;;5047415;28;19983;-81
2022/10/23 02:12:29;;;;;;;;;;;;;;;;;;5046333;28;19956;-81
2022/10/23 02:14:57;;;;;;;;;;;;;;;;;;5047172;28;19983;-82
2022/10/23 02:17:26;;;;;;;;;;;;;;;;;;5047001;28;20004;-81
2022/10/23 02:19:57;;;;;;;;;;;;;;;;;;5047772;28;19983;-82
2022/10/23 02:22:26;;;;;;;;;;;;;;;;;;5047627;28;19976;-81
2022/10/23 02:24:54;;;;;;;;;;;;;;;;;;5047689;28;19993;-81
2022/10/23 02:27:22;;;;;;;;;;;;;;;;;;5047103;28;19968;-81
2022/10/23 02:29:50;;;;;;;;;;;;;;;;;;5046758;28;19993;-82
2022/10/23 02:32:17;;;;;;;;;;;;;;;;;;5045817;28;19925;-80
2022/10/23 02:34:44;;;;;;;;;;;;;;;;;;5046267;28;20003;-80
2022/10/23 02:37:11;;;;;;;;;;;;;;;;;;5046272;28;19964;-79
2022/10/23 02:39:38;;;;;;;;;;;;;;;;;;5046381;28;19960;-79
2022/10/23 02:42:09;;;;;;;;;;;;;;;;;;5045891;28;19961;-80
2022/10/23 02:44:40;;;;;;;;;;;;;;;;;;5045409;28;19989;-80
2022/10/23 02:47:19;;;;;;;;;;;;;;;;;;5045268;28;19981;-82
2022/10/23 02:49:49;;;;;;;;;;;;;;;;;;5045765;28;19988;-80
2022/10/23 02:52:21;;;;;;;;;;;;;;;;;;5046247;28;20348;-80
2022/10/23 02:54:52;;;;;;;;;;;;;;;;;;5044845;28;19933;-80
2022/10/23 02:57:22;;;;;;;;;;;;;;;;;;5044516;28;20027;-81
2022/10/23 02:59:52;;;;;;;;;;;;;;;;;;5044756;28;19957;-79
2022/10/23 03:02:20;;;;;;;;;;;;;;;;;;5043862;28;19997;-80
2022/10/23 03:04:46;;;;;;;;;;;;;;;;;;5044649;28;19978;-80
2022/10/23 03:07:13;;;;;;;;;;;;;;;;;;5045026;28;20011;-81
2022/10/23 03:09:41;;;;;;;;;;;;;;;;;;5043967;28;19935;-81
2022/10/23 03:12:07;;;;;;;;;;;;;;;;;;5044422;28;19968;-80
2022/10/23 03:14:34;;;;;;;;;;;;;;;;;;5044635;28;19925;-79
2022/10/23 03:17:00;;;;;;;;;;;;;;;;;;5044541;28;19964;-79
2022/10/23 03:19:27;;;;;;;;;;;;;;;;;;5044770;28;19931;-79
2022/10/23 03:21:53;;;;;;;;;;;;;;;;;;5045063;28;19990;-82
2022/10/23 03:24:20;;;;;;;;;;;;;;;;;;5044553;28;20012;-81
2022/10/23 03:26:47;;;;;;;;;;;;;;;;;;5044446;28;20411;-80
2022/10/23 03:29:14;;;;;;;;;;;;;;;;;;5044478;28;19925;-80
2022/10/23 03:31:40;;;;;;;;;;;;;;;;;;5043772;28;19952;-80
2022/10/23 03:34:10;;;;;;;;;;;;;;;;;;5043707;28;19964;-79
2022/10/23 03:36:36;;;;;;;;;;;;;;;;;;5043437;28;19956;-80
2022/10/23 03:39:03;;;;;;;;;;;;;;;;;;5043141;28;19971;-79
2022/10/23 03:41:29;;;;;;;;;;;;;;;;;;5043213;28;20377;-79
2022/10/23 03:43:57;;;;;;;;;;;;;;;;;;5043337;28;19980;-78
2022/10/23 03:46:23;;;;;;;;;;;;;;;;;;5043432;28;19964;-79
2022/10/23 03:48:50;;;;;;;;;;;;;;;;;;5043077;28;20027;-80
2022/10/23 03:51:16;;;;;;;;;;;;;;;;;;5043745;28;20043;-78
2022/10/23 03:53:43;;;;;;;;;;;;;;;;;;5042261;28;20428;-81
2022/10/23 03:56:09;;;;;;;;;;;;;;;;;;5043082;28;20020;-81
2022/10/23 03:58:35;;;;;;;;;;;;;;;;;;5043763;28;19967;-80
2022/10/23 04:01:03;;;;;;;;;;;;;;;;;;5043328;28;19988;-79
2022/10/23 04:03:30;;;;;;;;;;;;;;;;;;5043668;28;19925;-79
2022/10/23 04:05:56;;;;;;;;;;;;;;;;;;5043263;28;19973;-79
2022/10/23 04:08:23;;;;;;;;;;;;;;;;;;5043478;28;19925;-79
2022/10/23 04:10:49;;;;;;;;;;;;;;;;;;5043478;28;19925;-82
2022/10/23 04:13:15;;;;;;;;;;;;;;;;;;5042403;28;19980;-81
2022/10/23 04:15:47;;;;;;;;;;;;;;;;;;5042383;28;19925;-80
2022/10/23 04:18:15;;;;;;;;;;;;;;;;;;5042539;28;19971;-81
2022/10/23 04:20:42;;;;;;;;;;;;;;;;;;5042924;28;19964;-81
2022/10/23 04:23:08;;;;;;;;;;;;;;;;;;5042202;28;20051;-80
2022/10/23 04:25:35;;;;;;;;;;;;;;;;;;5042069;28;19925;-80
2022/10/23 04:28:01;;;;;;;;;;;;;;;;;;5042822;28;19925;-79
2022/10/23 04:30:27;;;;;;;;;;;;;;;;;;5042936;28;19925;-79
2022/10/23 04:32:54;;;;;;;;;;;;;;;;;;5042770;28;19956;-81
2022/10/23 04:35:22;;;;;;;;;;;;;;;;;;5043121;28;20476;-80
2022/10/23 04:37:48;;;;;;;;;;;;;;;;;;5043728;28;19940;-81
2022/10/23 04:40:15;;;;;;;;;;;;;;;;;;5042187;28;20059;-81
2022/10/23 04:42:41;;;;;;;;;;;;;;;;;;5044004;28;19979;-81
2022/10/23 04:45:08;;;;;;;;;;;;;;;;;;5043039;28;19925;-81
2022/10/23 04:47:34;;;;;;;;;;;;;;;;;;5042992;28;19925;-80
2022/10/23 04:50:01;;;;;;;;;;;;;;;;;;5043674;28;19988;-80
2022/10/23 04:52:28;;;;;;;;;;;;;;;;;;5044087;28;19925;-81
2022/10/23 04:54:55;;;;;;;;;;;;;;;;;;5044589;28;19964;-82
2022/10/23 04:57:21;;;;;;;;;;;;;;;;;;5043077;28;19932;-80
2022/10/23 04:59:48;;;;;;;;;;;;;;;;;;5043146;28;20424;-79
2022/10/23 05:02:14;;;;;;;;;;;;;;;;;;5043156;28;20421;-83
2022/10/23 05:04:41;;;;;;;;;;;;;;;;;;5042106;28;19968;-81
2022/10/23 05:07:07;;;;;;;;;;;;;;;;;;5042491;28;20466;-79
2022/10/23 05:09:35;;;;;;;;;;;;;;;;;;5042645;28;19972;-82
2022/10/23 05:12:01;;;;;;;;;;;;;;;;;;5043015;28;19972;-81
2022/10/23 05:14:28;;;;;;;;;;;;;;;;;;5041979;28;20016;-82
2022/10/23 05:16:57;;;;;;;;;;;;;;;;;;5042361;28;19925;-80
2022/10/23 05:19:26;;;;;;;;;;;;;;;;;;5041947;28;19984;-81
2022/10/23 05:21:54;;;;;;;;;;;;;;;;;;5043298;28;19995;-81
2022/10/23 05:24:21;;;;;;;;;;;;;;;;;;5042964;28;19964;-80
2022/10/23 05:26:50;;;;;;;;;;;;;;;;;;5043427;28;19969;-81
2022/10/23 05:29:17;;;;;;;;;;;;;;;;;;5041666;28;19929;-81
2022/10/23 05:31:43;;;;;;;;;;;;;;;;;;5042110;28;20012;-82
2022/10/23 05:34:10;;;;;;;;;;;;;;;;;;5041723;28;19965;-80
2022/10/23 05:36:37;;;;;;;;;;;;;;;;;;5042436;28;19964;-81
2022/10/23 05:39:04;;;;;;;;;;;;;;;;;;5041172;28;20007;-82
2022/10/23 05:41:31;;;;;;;;;;;;;;;;;;5040937;28;19925;-82
2022/10/23 05:43:58;;;;;;;;;;;;;;;;;;5041437;28;20446;-81
2022/10/23 05:46:26;;;;;;;;;;;;;;;;;;5041644;28;20036;-83
2022/10/23 05:48:53;;;;;;;;;;;;;;;;;;5041195;28;19925;-80
2022/10/23 05:51:21;;;;;;;;;;;;;;;;;;5041897;28;19925;-79
2022/10/23 05:53:48;;;;;;;;;;;;;;;;;;5041560;28;19925;-81
2022/10/23 05:56:14;;;;;;;;;;;;;;;;;;5041941;28;20008;-80
2022/10/23 05:58:41;;;;;;;;;;;;;;;;;;5041069;28;19960;-81
2022/10/23 06:01:09;;;;;;;;;;;;;;;;;;5043787;28;19963;-79
2022/10/23 06:03:36;;;;;;;;;;;;;;;;;;5035442;28;20416;-80
2022/10/23 06:06:03;;;;;;;;;;;;;;;;;;5025490;28;19937;-80
2022/10/23 06:08:29;;;;;;;;;;;;;;;;;;5023119;28;20012;-79
2022/10/23 06:10:56;;;;;;;;;;;;;;;;;;5019682;28;19926;-81
2022/10/23 06:13:22;;;;;;;;;;;;;;;;;;5021163;28;19948;-80
2022/10/23 06:15:50;;;;;;;;;;;;;;;;;;5053128;28;21278;-80
2022/10/23 06:18:17;;;;;;;;;;;;;;;;;;5023733;28;19929;-82
2022/10/23 06:20:44;;;;;;;;;;;;;;;;;;5022425;28;20452;-80
2022/10/23 06:23:10;;;;;;;;;;;;;;;;;;5022495;28;19969;-80
2022/10/23 06:25:37;;;;;;;;;;;;;;;;;;5021836;28;19987;-81
2022/10/23 06:28:03;;;;;;;;;;;;;;;;;;5022248;28;19953;-79
2022/10/23 06:30:30;;;;;;;;;;;;;;;;;;5024898;28;19960;-80
2022/10/23 06:32:56;;;;;;;;;;;;;;;;;;5023211;28;19968;-80
2022/10/23 06:35:24;;;;;;;;;;;;;;;;;;5021552;28;19926;-79
2022/10/23 06:37:50;;;;;;;;;;;;;;;;;;5021842;28;19989;-79
2022/10/23 06:40:17;;;;;;;;;;;;;;;;;;5020813;28;20016;-81
2022/10/23 06:42:43;;;;;;;;;;;;;;;;;;5021181;28;19972;-81
2022/10/23 06:45:10;;;;;;;;;;;;;;;;;;5021405;28;19960;-82
2022/10/23 06:47:36;;;;;;;;;;;;;;;;;;5020889;28;19993;-79
2022/10/23 06:50:03;;;;;;;;;;;;;;;;;;5019830;28;20021;-80
2022/10/23 06:52:31;;;;;;;;;;;;;;;;;;5014674;28;19926;-81
2022/10/23 06:54:58;;;;;;;;;;;;;;;;;;5019281;28;19925;-81
2022/10/23 06:57:24;;;;;;;;;;;;;;;;;;5022883;28;19925;-81
2022/10/23 06:59:51;;;;;;;;;;;;;;;;;;5018557;28;19976;-82
2022/10/23 07:02:17;;;;;;;;;;;;;;;;;;5018558;28;19930;-80
2022/10/23 07:04:44;;;;;;;;;;;;;;;;;;5036998;28;20003;-80
2022/10/23 07:07:10;;;;;;;;;;;;;;;;;;5037416;28;20011;-79
2022/10/23 07:09:38;;;;;;;;;;;;;;;;;;5037112;28;19925;-80
2022/10/23 07:12:04;;;;;;;;;;;;;;;;;;5036831;28;19925;-80
2022/10/23 07:14:31;;;;;;;;;;;;;;;;;;5036998;28;20418;-81
2022/10/23 07:16:57;;;;;;;;;;;;;;;;;;5036196;28;19925;-81
2022/10/23 07:19:24;;;;;;;;;;;;;;;;;;5038940;28;19979;-81
2022/10/23 07:21:50;;;;;;;;;;;;;;;;;;5038510;28;19964;-81
2022/10/23 07:24:17;;;;;;;;;;;;;;;;;;5037664;28;19971;-80
2022/10/23 07:26:45;;;;;;;;;;;;;;;;;;5037409;28;19925;-81
2022/10/23 07:29:11;;;;;;;;;;;;;;;;;;5038227;28;20420;-80
2022/10/23 07:31:38;;;;;;;;;;;;;;;;;;5037475;28;20448;-79
2022/10/23 07:34:05;;;;;;;;;;;;;;;;;;5037752;28;19972;-80
2022/10/23 07:36:31;;;;;;;;;;;;;;;;;;5038467;28;19925;-81
2022/10/23 07:38:58;;;;;;;;;;;;;;;;;;5037791;28;19956;-81
2022/10/23 07:41:24;;;;;;;;;;;;;;;;;;5038800;28;19925;-81
2022/10/23 07:43:52;;;;;;;;;;;;;;;;;;5038831;28;19969;-81
2022/10/23 07:46:19;;;;;;;;;;;;;;;;;;5037704;28;19980;-81
2022/10/23 07:48:45;;;;;;;;;;;;;;;;;;5038443;28;19947;-81
2022/10/23 07:51:13;;;;;;;;;;;;;;;;;;5038317;28;20375;-80
2022/10/23 07:53:40;;;;;;;;;;;;;;;;;;5038166;28;20008;-81
2022/10/23 07:56:11;;;;;;;;;;;;;;;;;;5037652;28;19976;-80
2022/10/23 07:58:38;;;;;;;;;;;;;;;;;;5037952;28;19925;-80
2022/10/23 08:01:13;;;;;;;;;;;;;;;;;;5037351;28;19972;-81
2022/10/23 08:03:39;;;;;;;;;;;;;;;;;;5037468;28;19975;-80
2022/10/23 08:06:06;;;;;;;;;;;;;;;;;;5036446;28;19968;-81
2022/10/23 08:08:32;;;;;;;;;;;;;;;;;;5037182;28;19995;-81
2022/10/23 08:10:59;;;;;;;;;;;;;;;;;;5037727;28;19968;-80
2022/10/23 08:13:26;;;;;;;;;;;;;;;;;;5037223;28;21827;-80
2022/10/23 08:15:52;;;;;;;;;;;;;;;;;;5037784;28;19971;-80
2022/10/23 08:18:20;;;;;;;;;;;;;;;;;;5038613;28;19940;-80
2022/10/23 08:20:49;;;;;;;;;;;;;;;;;;5039153;28;19925;-81
2022/10/23 08:23:17;;;;;;;;;;;;;;;;;;5038497;28;19932;-81
2022/10/23 08:25:44;;;;;;;;;;;;;;;;;;5038547;28;20384;-81
2022/10/23 08:28:10;;;;;;;;;;;;;;;;;;5038412;28;20019;-81
2022/10/23 08:30:37;;;;;;;;;;;;;;;;;;5038545;28;20019;-80
2022/10/23 08:33:03;;;;;;;;;;;;;;;;;;5026410;28;19933;-80
2022/10/23 08:35:35;;;;;;;;;;;;;;;;;;5031763;28;19956;-79
2022/10/23 08:38:01;;;;;;;;;;;;;;;;;;5033089;28;20341;-80
2022/10/23 08:40:28;;;;;;;;;;;;;;;;;;5033161;28;20367;-80
2022/10/23 08:42:58;;;;;;;;;;;;;;;;;;5041091;28;19925;-80
2022/10/23 08:45:29;;;;;;;;;;;;;;;;;;5043794;28;19926;-79
2022/10/23 08:47:58;;;;;;;;;;;;;;;;;;5041612;28;20381;-80
2022/10/23 08:50:26;;;;;;;;;;;;;;;;;;5044279;28;19925;-80
2022/10/23 08:52:58;;;;;;;;;;;;;;;;;;5044116;28;19994;-81
2022/10/23 08:55:27;;;;;;;;;;;;;;;;;;5044038;28;20579;-81
2022/10/23 08:57:57;;;;;;;;;;;;;;;;;;5044776;28;20016;-80
2022/10/23 09:00:24;;;;;;;;;;;;;;;;;;5038192;28;19925;-81
2022/10/23 09:02:51;;;;;;;;;;;;;;;;;;5032334;28;19929;-81
2022/10/23 09:05:19;;;;;;;;;;;;;;;;;;5017868;28;19973;-82
2022/10/23 09:07:59;;;;;;;;;;;;;;;;;;5019211;28;19964;-81
2022/10/23 09:10:34;;;;;;;;;;;;;;;;;;5024743;28;19932;-81
2022/10/23 09:13:02;;;;;;;;;;;;;;;;;;5017460;28;19929;-81
2022/10/23 09:15:31;;;;;;;;;;;;;;;;;;5016855;28;19949;-81
2022/10/23 09:17:58;;;;;;;;;;;;;;;;;;5016998;28;20012;-82
2022/10/23 09:20:27;;;;;;;;;;;;;;;;;;5017370;28;20024;-82
2022/10/23 09:22:57;;;;;;;;;;;;;;;;;;5017651;28;20361;-81
2022/10/23 09:25:25;;;;;;;;;;;;;;;;;;5018813;28;19979;-77
2022/10/23 09:27:53;;;;;;;;;;;;;;;;;;5016593;28;19925;-79
2022/10/23 09:30:30;;;;;;;;;;;;;;;;;;5016032;28;20441;-77
2022/10/23 09:32:57;;;;;;;;;;;;;;;;;;5015292;28;20302;-78
2022/10/23 09:35:24;;;;;;;;;;;;;;;;;;5016711;28;19972;-80
2022/10/23 09:37:52;;;;;;;;;;;;;;;;;;5015873;28;19925;-78
2022/10/23 09:40:24;;;;;;;;;;;;;;;;;;5015518;28;19925;-77
2022/10/23 09:42:52;;;;;;;;;;;;;;;;;;5014465;28;19969;-78
2022/10/23 09:45:25;;;;;;;;;;;;;;;;;;5014083;28;19980;-78
2022/10/23 09:48:03;;;;;;;;;;;;;;;;;;5014116;28;19973;-78
2022/10/23 09:50:30;;;;;;;;;;;;;;;;;;5013886;28;19945;-77
2022/10/23 09:52:56;;;;;;;;;;;;;;;;;;5013796;28;19932;-78
2022/10/23 09:55:25;;;;;;;;;;;;;;;;;;5013051;28;20040;-78
2022/10/23 09:57:52;;;;;;;;;;;;;;;;;;5014121;28;20021;-78
2022/10/23 10:00:20;;;;;;;;;;;;;;;;;;5014079;28;19953;-78
2022/10/23 10:02:55;;;;;;;;;;;;;;;;;;5018567;28;20012;-78
2022/10/23 10:05:23;;;;;;;;;;;;;;;;;;5033706;28;20010;-77
2022/10/23 10:07:55;;;;;;;;;;;;;;;;;;5033223;28;19925;-78
2022/10/23 10:10:22;;;;;;;;;;;;;;;;;;5033409;28;19931;-77
2022/10/23 10:12:54;;;;;;;;;;;;;;;;;;5033473;28;20388;-78
2022/10/23 10:15:26;;;;;;;;;;;;;;;;;;5033760;28;20304;-77
2022/10/23 10:18:01;;;;;;;;;;;;;;;;;;5033912;28;19975;-78
2022/10/23 10:20:37;;;;;;;;;;;;;;;;;;5034244;28;19983;-79
2022/10/23 10:23:06;;;;;;;;;;;;;;;;;;5033714;28;19972;-78
2022/10/23 10:25:36;;;;;;;;;;;;;;;;;;5033644;28;19925;-79
2022/10/23 10:28:10;;;;;;;;;;;;;;;;;;5036529;28;19964;-79
2022/10/23 10:30:41;;;;;;;;;;;;;;;;;;5041957;28;19969;-77
2022/10/23 10:33:13;;;;;;;;;;;;;;;;;;5042157;28;19935;-78
2022/10/23 10:35:41;;;;;;;;;;;;;;;;;;5043241;28;19925;-78
2022/10/23 10:38:32;;;;;;;;;;;;;;;;;;5043600;28;19971;-76
2022/10/23 10:41:11;;;;;;;;;;;;;;;;;;5020587;28;19932;-77
2022/10/23 10:43:43;;;;;;;;;;;;;;;;;;5032354;28;19973;-79
2022/10/23 10:46:13;;;;;;;;;;;;;;;;;;5029832;28;20024;-78
2022/10/23 10:48:48;;;;;;;;;;;;;;;;;;5034279;28;19961;-78
2022/10/23 10:51:21;;;;;;;;;;;;;;;;;;5022827;28;20016;-79
2022/10/23 10:54:04;;;;;;;;;;;;;;;;;;5025356;28;19980;-78
2022/10/23 10:56:33;;;;;;;;;;;;;;;;;;5024224;28;19983;-78
2022/10/23 10:59:02;;;;;;;;;;;;;;;;;;5027616;28;20008;-76
2022/10/23 11:01:32;;;;;;;;;;;;;;;;;;5028190;28;19968;-77
2022/10/23 11:04:01;;;;;;;;;;;;;;;;;;5026166;28;19956;-78
2022/10/23 11:06:31;;;;;;;;;;;;;;;;;;5028090;28;20405;-77
2022/10/23 11:08:59;;;;;;;;;;;;;;;;;;5026599;28;20057;-78
2022/10/23 11:11:28;;;;;;;;;;;;;;;;;;5025824;28;20429;-77
2022/10/23 11:13:56;;;;;;;;;;;;;;;;;;5018567;28;19960;-78
2022/10/23 11:16:25;;;;;;;;;;;;;;;;;;5017461;28;19932;-77
2022/10/23 11:18:59;;;;;;;;;;;;;;;;;;5018094;28;19929;-79
2022/10/23 11:21:30;;;;;;;;;;;;;;;;;;5026587;28;20012;-79
2022/10/23 11:24:21;;;;;;;;;;;;;;;;;;5026096;28;19971;-76
2022/10/23 11:26:58;;;;;;;;;;;;;;;;;;5030167;28;20093;-77
2022/10/23 11:29:35;;;;;;;;;;;;;;;;;;5031056;28;19925;-76
2022/10/23 11:32:11;;;;;;;;;;;;;;;;;;5039629;28;19992;-77
2022/10/23 11:34:48;;;;;;;;;;;;;;;;;;5036382;28;19983;-77
2022/10/23 11:37:16;;;;;;;;;;;;;;;;;;5037392;28;19925;-78
2022/10/23 11:39:53;;;;;;;;;;;;;;;;;;5036034;28;20441;-78
2022/10/23 11:42:29;;;;;;;;;;;;;;;;;;5036776;28;19948;-80
2022/10/23 11:44:55;;;;;;;;;;;;;;;;;;5034079;28;19976;-77
2022/10/23 11:47:27;;;;;;;;;;;;;;;;;;5035346;28;19929;-77
2022/10/23 11:50:05;;;;;;;;;;;;;;;;;;5034678;28;19925;-76
2022/10/23 11:52:31;;;;;;;;;;;;;;;;;;5035155;28;20293;-78
2022/10/23 11:55:01;;;;;;;;;;;;;;;;;;5035380;28;20012;-76
2022/10/23 11:57:27;;;;;;;;;;;;;;;;;;5034899;28;19933;-78
2022/10/23 11:59:54;;;;;;;;;;;;;;;;;;5034756;28;20012;-77
2022/10/23 12:02:30;;;;;;;;;;;;;;;;;;5032632;28;20311;-77
2022/10/23 12:04:57;;;;;;;;;;;;;;;;;;5014385;28;19925;-77
2022/10/23 12:07:26;;;;;;;;;;;;;;;;;;5014385;28;19960;-77
2022/10/23 12:09:53;;;;;;;;;;;;;;;;;;5014144;28;19979;-77
2022/10/23 12:12:28;;;;;;;;;;;;;;;;;;5014961;28;19925;-77
2022/10/23 12:15:05;;;;;;;;;;;;;;;;;;5013750;28;19926;-77
2022/10/23 12:17:37;;;;;;;;;;;;;;;;;;5014030;28;19964;-77
2022/10/23 12:20:18;;;;;;;;;;;;;;;;;;5014086;28;20024;-76
2022/10/23 12:22:47;;;;;;;;;;;;;;;;;;5013883;28;20296;-77
2022/10/23 12:25:15;;;;;;;;;;;;;;;;;;5014470;28;19929;-77
2022/10/23 12:27:44;;;;;;;;;;;;;;;;;;5015065;28;19964;-78
2022/10/23 12:30:22;;;;;;;;;;;;;;;;;;5015407;28;20028;-77
2022/10/23 12:33:03;;;;;;;;;;;;;;;;;;5015614;28;20299;-77
2022/10/23 12:36:00;;;;;;;;;;;;;;;;;;5014623;28;20020;-77
2022/10/23 12:38:27;;;;;;;;;;;;;;;;;;4994020;28;19926;-79
2022/10/23 12:40:55;;;;;;;;;;;;;;;;;;5009457;28;20008;-76
2022/10/23 12:43:24;;;;;;;;;;;;;;;;;;5013714;28;19987;-77
2022/10/23 12:45:51;;;;;;;;;;;;;;;;;;5013362;28;20012;-77
2022/10/23 12:48:20;;;;;;;;;;;;;;;;;;5014078;28;20012;-77
2022/10/23 12:50:49;;;;;;;;;;;;;;;;;;5014370;28;19926;-77
2022/10/23 12:53:17;;;;;;;;;;;;;;;;;;5013536;28;20301;-77
2022/10/23 12:55:48;;;;;;;;;;;;;;;;;;5016719;28;19976;-77
2022/10/23 12:58:18;;;;;;;;;;;;;;;;;;5018928;28;20353;-77
2022/10/23 13:00:50;;;;;;;;;;;;;;;;;;5016759;28;19925;-77
2022/10/23 13:03:16;;;;;;;;;;;;;;;;;;5023314;28;20020;-77
2022/10/23 13:05:44;;;;;;;;;;;;;;;;;;5033407;28;19925;-77
2022/10/23 13:08:11;;;;;;;;;;;;;;;;;;5033256;28;20024;-77
2022/10/23 13:10:37;;;;;;;;;;;;;;;;;;5033494;28;20021;-77
2022/10/23 13:13:05;;;;;;;;;;;;;;;;;;5036543;28;19965;-77
2022/10/23 13:15:37;;;;;;;;;;;;;;;;;;5034842;28;19933;-77
2022/10/23 13:18:05;;;;;;;;;;;;;;;;;;5035715;28;19925;-78
2022/10/23 13:20:33;;;;;;;;;;;;;;;;;;5036089;28;19929;-77
2022/10/23 13:23:09;;;;;;;;;;;;;;;;;;5034689;28;19925;-77
2022/10/23 13:25:36;;;;;;;;;;;;;;;;;;5032673;28;19924;-77
2022/10/23 13:28:12;;;;;;;;;;;;;;;;;;5032539;28;19925;-77
2022/10/23 13:30:41;;;;;;;;;;;;;;;;;;5032979;28;20276;-77
2022/10/23 13:33:13;;;;;;;;;;;;;;;;;;5032417;28;19932;-77
2022/10/23 13:35:40;;;;;;;;;;;;;;;;;;5032587;28;20007;-76
2022/10/23 13:38:11;;;;;;;;;;;;;;;;;;5032192;28;20008;-77
2022/10/23 13:40:37;;;;;;;;;;;;;;;;;;5032565;28;20408;-77
2022/10/23 13:43:13;;;;;;;;;;;;;;;;;;5033095;28;20019;-77
2022/10/23 13:45:40;;;;;;;;;;;;;;;;;;5033056;28;19926;-75
2022/10/23 13:48:12;;;;;;;;;;;;;;;;;;5033253;28;19931;-77
2022/10/23 13:50:38;;;;;;;;;;;;;;;;;;5032283;28;19925;-77
2022/10/23 13:53:05;;;;;;;;;;;;;;;;;;5033813;28;20007;-78
2022/10/23 13:55:32;;;;;;;;;;;;;;;;;;5034142;28;19996;-78
2022/10/23 13:57:59;;;;;;;;;;;;;;;;;;5034691;28;19931;-79
2022/10/23 14:00:25;;;;;;;;;;;;;;;;;;5034819;28;19972;-80
2022/10/23 14:02:52;;;;;;;;;;;;;;;;;;5029362;28;19930;-78
2022/10/23 14:05:18;;;;;;;;;;;;;;;;;;5016264;28;19976;-79
2022/10/23 14:07:45;;;;;;;;;;;;;;;;;;5016515;28;19929;-78
2022/10/23 14:10:11;;;;;;;;;;;;;;;;;;5015466;28;19964;-78
2022/10/23 14:12:42;;;;;;;;;;;;;;;;;;5016119;28;20021;-79
2022/10/23 14:15:10;;;;;;;;;;;;;;;;;;5015865;28;19925;-79
2022/10/23 14:17:37;;;;;;;;;;;;;;;;;;5017200;28;19984;-79
2022/10/23 14:20:04;;;;;;;;;;;;;;;;;;5016789;28;19925;-76
2022/10/23 14:22:31;;;;;;;;;;;;;;;;;;5015647;28;20095;-78
2022/10/23 14:24:57;;;;;;;;;;;;;;;;;;5017119;28;20024;-79
2022/10/23 14:27:23;;;;;;;;;;;;;;;;;;5017389;28;20349;-77
2022/10/23 14:29:51;;;;;;;;;;;;;;;;;;5015434;28;19925;-78
2022/10/23 14:32:18;;;;;;;;;;;;;;;;;;5015423;28;20377;-77
2022/10/23 14:34:49;;;;;;;;;;;;;;;;;;5014567;28;20269;-78
2022/10/23 14:37:17;;;;;;;;;;;;;;;;;;5014578;28;20399;-77
2022/10/23 14:39:43;;;;;;;;;;;;;;;;;;5015785;28;20364;-79
2022/10/23 14:42:09;;;;;;;;;;;;;;;;;;5016604;28;19933;-79
2022/10/23 14:44:36;;;;;;;;;;;;;;;;;;5014782;28;19981;-79
2022/10/23 14:47:04;;;;;;;;;;;;;;;;;;5014432;28;20020;-80
2022/10/23 14:49:30;;;;;;;;;;;;;;;;;;5014192;28;20013;-77
2022/10/23 14:51:57;;;;;;;;;;;;;;;;;;5014239;28;20004;-78
2022/10/23 14:54:23;;;;;;;;;;;;;;;;;;5013942;28;20016;-79
2022/10/23 14:56:50;;;;;;;;;;;;;;;;;;5021762;28;19964;-77
2022/10/23 14:59:16;;;;;;;;;;;;;;;;;;5014805;28;19968;-80
2022/10/23 15:01:44;;;;;;;;;;;;;;;;;;5014077;28;20024;-80
2022/10/23 15:04:13;;;;;;;;;;;;;;;;;;5031763;28;19980;-80
2022/10/23 15:06:40;;;;;;;;;;;;;;;;;;5035515;28;19925;-79
2022/10/23 15:09:06;;;;;;;;;;;;;;;;;;5034316;28;19925;-80
2022/10/23 15:11:33;;;;;;;;;;;;;;;;;;5033574;28;19929;-77
2022/10/23 15:14:00;;;;;;;;;;;;;;;;;;5034507;28;20388;-78
2022/10/23 15:16:26;;;;;;;;;;;;;;;;;;5036719;28;19933;-77
2022/10/23 15:18:53;;;;;;;;;;;;;;;;;;5037331;28;20016;-77
2022/10/23 15:21:20;;;;;;;;;;;;;;;;;;5037436;28;19968;-80
2022/10/23 15:23:47;;;;;;;;;;;;;;;;;;5039357;28;20007;-80
2022/10/23 15:26:18;;;;;;;;;;;;;;;;;;5037781;28;19929;-78
2022/10/23 15:28:45;;;;;;;;;;;;;;;;;;5037285;28;19979;-78
2022/10/23 15:31:23;;;;;;;;;;;;;;;;;;5036780;28;19925;-78
2022/10/23 15:33:50;;;;;;;;;;;;;;;;;;5037639;28;19925;-77
2022/10/23 15:36:16;;;;;;;;;;;;;;;;;;5036924;28;20023;-76
2022/10/23 15:38:44;;;;;;;;;;;;;;;;;;5037526;28;19975;-78
2022/10/23 15:41:13;;;;;;;;;;;;;;;;;;5038104;28;19964;-79
2022/10/23 15:43:40;;;;;;;;;;;;;;;;;;5037875;28;20389;-78
2022/10/23 15:46:06;;;;;;;;;;;;;;;;;;5037943;28;19979;-78
2022/10/23 15:48:33;;;;;;;;;;;;;;;;;;5036649;28;19932;-79
2022/10/23 15:50:59;;;;;;;;;;;;;;;;;;5036778;28;19932;-79
2022/10/23 15:53:26;;;;;;;;;;;;;;;;;;5036950;28;19932;-79
2022/10/23 15:55:54;;;;;;;;;;;;;;;;;;5037523;28;19925;-77
2022/10/23 15:58:21;;;;;;;;;;;;;;;;;;5036339;28;19926;-78
2022/10/23 16:00:47;;;;;;;;;;;;;;;;;;5037090;28;20015;-78
2022/10/23 16:03:14;;;;;;;;;;;;;;;;;;5029346;28;19933;-78
2022/10/23 16:05:40;;;;;;;;;;;;;;;;;;5017309;28;19926;-78
2022/10/23 16:08:07;;;;;;;;;;;;;;;;;;5017158;28;20018;-78
2022/10/23 16:10:33;;;;;;;;;;;;;;;;;;5017426;28;19925;-78
2022/10/23 16:13:01;;;;;;;;;;;;;;;;;;5018210;28;19926;-78
2022/10/23 16:15:27;;;;;;;;;;;;;;;;;;5018225;28;19979;-78
2022/10/23 16:17:54;;;;;;;;;;;;;;;;;;5017687;28;19961;-79
2022/10/23 16:20:20;;;;;;;;;;;;;;;;;;5018225;28;20429;-78
2022/10/23 16:22:48;;;;;;;;;;;;;;;;;;5017012;28;20029;-78
2022/10/23 16:25:14;;;;;;;;;;;;;;;;;;5016424;28;19973;-78
2022/10/23 16:27:41;;;;;;;;;;;;;;;;;;5017326;28;19980;-78
2022/10/23 16:30:12;;;;;;;;;;;;;;;;;;5016865;28;19975;-77
2022/10/23 16:32:38;;;;;;;;;;;;;;;;;;5017892;28;19974;-78
2022/10/23 16:35:05;;;;;;;;;;;;;;;;;;5019651;28;19936;-79
2022/10/23 16:37:32;;;;;;;;;;;;;;;;;;5018372;28;19933;-79
2022/10/23 16:39:58;;;;;;;;;;;;;;;;;;5017530;28;19933;-77
2022/10/23 16:42:25;;;;;;;;;;;;;;;;;;5016231;28;20540;-77
2022/10/23 16:44:51;;;;;;;;;;;;;;;;;;5018127;28;20372;-77
2022/10/23 16:47:19;;;;;;;;;;;;;;;;;;5023638;28;19926;-77
2022/10/23 16:49:46;;;;;;;;;;;;;;;;;;5022982;28;20042;-78
2022/10/23 16:52:12;;;;;;;;;;;;;;;;;;5022968;28;19932;-78
2022/10/23 16:54:39;;;;;;;;;;;;;;;;;;5019768;28;20017;-78