Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:02:20;;;;;;;965.63;882.93;;;1.30;99.90;;;;;;6136623;23;20407;-83
2023/11/28 00:33:56;;;;;;;984.40;895.80;;;1.20;99.90;;;;;;6117865;23;20437;-82
2023/11/28 00:41:07;;;;;;;951.87;862.60;;;1.10;99.90;;;;;;6114306;23;20422;-83
2023/11/28 01:01:13;;;;;;;977.50;888.43;;;1.10;99.90;;;;;;6118934;23;20961;-84
2023/11/28 01:18:16;;;;;;;975.73;886.97;;;1.00;99.90;;;;;;6110968;23;20433;-87
2023/11/28 01:31:24;;;;;;;955.23;864.87;;;1.40;99.90;;;;;;6117590;23;20493;-87
2023/11/28 01:58:43;;;;;;;995.50;897.90;;;1.80;99.90;;;;;;6135334;23;20421;-85
2023/11/28 02:02:14;;;;;;;1000.43;902.60;;;1.40;99.90;;;;;;6093368;23;20406;-85
2023/11/28 02:12:40;;;;;;;994.37;896.80;;;1.60;99.90;;;;;;5125243;28;20448;-83
2023/11/28 02:22:47;;;;;;;999.60;904.20;;;1.50;99.90;;;;;;5006830;28;20587;-83
2023/11/28 02:38:38;;;;;;;1031.17;932.87;;;1.50;99.90;;;;;;5064696;28;20541;-84
2023/11/28 02:41:05;;;;;;;1041.73;942.90;;;1.70;99.90;;;;;;5066536;28;20443;-85
2023/11/28 02:43:32;;;;;;;1043.80;945.10;;;1.50;99.90;;;;;;5086310;28;20448;-84
2023/11/28 02:45:59;;;;;;;997.30;898.40;;;1.80;99.90;;;;;;5129866;28;20498;-84
2023/11/28 02:48:27;;;;;;;990.10;891.50;;;1.50;99.90;;;;;;5129696;28;20997;-83
2023/11/28 02:50:54;;;;;;;990.20;892.10;;;1.70;99.90;;;;;;5129710;28;20448;-83
2023/11/28 02:53:21;;;;;;;981.17;884.37;;;1.40;99.90;;;;;;5130016;28;20796;-84
2023/11/28 02:55:48;;;;;;;981.03;883.90;;;1.40;99.90;;;;;;5129834;28;20444;-85
2023/11/28 02:58:15;;;;;;;971.87;875.63;;;1.80;99.90;;;;;;5129709;28;20546;-83
2023/11/28 03:00:41;;;;;;;964.27;869.57;;;1.80;99.90;;;;;;5129510;28;20532;-83
2023/11/28 03:03:07;;;;;;;955.47;860.30;;;1.80;99.90;;;;;;5129786;28;20484;-83
2023/11/28 03:05:36;;;;;;;959.97;866.07;;;1.60;99.90;;;;;;5129767;28;20451;-83
2023/11/28 03:08:02;;;;;;;954.87;863.20;;;1.80;99.90;;;;;;5129382;28;20473;-83
2023/11/28 03:10:29;;;;;;;948.93;857.77;;;1.80;99.90;;;;;;5129324;28;20481;-83
2023/11/28 03:12:56;;;;;;;931.20;840.63;;;1.80;99.90;;;;;;5129629;28;21000;-83
2023/11/28 03:15:24;;;;;;;931.00;840.30;;;1.80;99.90;;;;;;5129200;28;20539;-84
2023/11/28 03:17:51;;;;;;;920.27;829.37;;;1.80;99.90;;;;;;5124469;28;20957;-83
2023/11/28 03:20:18;;;;;;;934.40;842.90;;;1.80;99.90;;;;;;5115421;28;20531;-83
2023/11/28 03:22:46;;;;;;;961.03;868.63;;;1.80;99.90;;;;;;5115699;28;20526;-83
2023/11/28 03:25:14;;;;;;;963.83;870.63;;;1.80;99.90;;;;;;5115551;28;20456;-83
2023/11/28 03:27:41;;;;;;;954.67;862.57;;;1.90;99.90;;;;;;5115414;28;20482;-83
2023/11/28 03:30:08;;;;;;;983.17;890.43;;;1.30;99.90;;;;;;5115169;28;20452;-83
2023/11/28 03:32:35;;;;;;;985.13;892.53;;;1.80;99.90;;;;;;5115700;28;20819;-83
2023/11/28 03:35:03;;;;;;;979.37;886.60;;;1.80;99.90;;;;;;5115156;28;20451;-83
2023/11/28 03:37:30;;;;;;;972.07;880.07;;;1.40;99.90;;;;;;5115343;28;20444;-83
2023/11/28 03:39:58;;;;;;;975.87;885.07;;;1.60;99.90;;;;;;5115065;28;20445;-83
2023/11/28 03:42:25;;;;;;;974.23;884.33;;;1.40;99.90;;;;;;5115664;28;20549;-83
2023/11/28 03:44:52;;;;;;;963.93;873.73;;;1.40;99.90;;;;;;5115351;28;20450;-82
2023/11/28 03:47:19;;;;;;;956.73;864.70;;;1.70;99.90;;;;;;5115118;28;20569;-82
2023/11/28 03:49:45;;;;;;;972.30;880.70;;;1.70;99.90;;;;;;5114849;28;20452;-82
2023/11/28 03:52:12;;;;;;;929.80;839.73;;;1.70;99.90;;;;;;5115283;28;20545;-81
2023/11/28 03:54:39;;;;;;;969.10;877.07;;;1.70;99.90;;;;;;5115156;28;20479;-82
2023/11/28 03:57:07;;;;;;;929.60;837.80;;;1.70;99.90;;;;;;5115206;28;20825;-82
2023/11/28 03:59:34;;;;;;;937.73;845.67;;;1.40;99.90;;;;;;5115156;28;20447;-81
2023/11/28 04:02:02;;;;;;;916.47;826.23;;;1.50;99.90;;;;;;5114701;28;20941;-81
2023/11/28 04:04:28;;;;;;;922.90;832.00;;;1.70;99.90;;;;;;5115037;28;20458;-81
2023/11/28 04:06:56;;;;;;;910.67;820.00;;;1.70;99.90;;;;;;5114414;28;20484;-81
2023/11/28 04:09:23;;;;;;;912.83;822.27;;;1.50;99.90;;;;;;5114932;28;20484;-80
2023/11/28 04:11:50;;;;;;;935.00;844.43;;;1.70;99.90;;;;;;5114371;28;20485;-80
2023/11/28 04:14:18;;;;;;;940.63;848.47;;;1.50;99.90;;;;;;5114523;28;20532;-80
2023/11/28 04:16:45;;;;;;;927.67;834.80;;;1.80;99.90;;;;;;5114590;28;20521;-80
2023/11/28 04:19:12;;;;;;;928.13;835.83;;;1.80;99.90;;;;;;5114826;28;20553;-80
2023/11/28 04:21:39;;;;;;;928.00;835.10;;;1.80;99.90;;;;;;5114692;28;20523;-80
2023/11/28 04:24:07;;;;;;;936.57;843.23;;;1.50;99.90;;;;;;5114393;28;20449;-80
2023/11/28 04:26:34;;;;;;;941.63;848.33;;;1.60;99.90;;;;;;5114479;28;20936;-79
2023/11/28 04:29:01;;;;;;;944.50;851.30;;;1.60;99.90;;;;;;5113949;28;20471;-79
2023/11/28 04:31:30;;;;;;;936.43;844.50;;;1.50;99.90;;;;;;5113670;28;20477;-79
2023/11/28 04:33:57;;;;;;;927.13;835.40;;;1.80;99.90;;;;;;5114228;28;20484;-79
2023/11/28 04:36:25;;;;;;;933.00;843.17;;;1.80;99.90;;;;;;5114081;28;20532;-79
2023/11/28 04:38:52;;;;;;;924.83;834.43;;;1.60;99.90;;;;;;5113953;28;20513;-79
2023/11/28 04:41:19;;;;;;;937.33;847.60;;;1.80;99.90;;;;;;5113848;28;20474;-79
2023/11/28 04:43:46;;;;;;;925.07;835.30;;;1.80;99.90;;;;;;5114094;28;20938;-79
2023/11/28 04:46:13;;;;;;;935.43;845.33;;;1.60;99.90;;;;;;5114240;28;20499;-79
2023/11/28 04:48:41;;;;;;;923.57;835.50;;;1.50;99.90;;;;;;5113915;28;20939;-79
2023/11/28 04:51:09;;;;;;;929.00;841.60;;;1.60;99.90;;;;;;5113744;28;20553;-78
2023/11/28 04:53:36;;;;;;;932.57;846.53;;;1.70;99.90;;;;;;5113823;28;20638;-78
2023/11/28 04:56:04;;;;;;;937.37;852.03;;;1.60;99.90;;;;;;5113935;28;20445;-78
2023/11/28 04:58:32;;;;;;;931.00;845.20;;;1.50;99.90;;;;;;5113963;28;20540;-78
2023/11/28 05:01:02;;;;;;;932.90;848.37;;;1.40;99.90;;;;;;5113702;28;20460;-78
2023/11/28 05:03:29;;;;;;;921.13;838.17;;;1.60;99.90;;;;;;5113607;28;20453;-78
2023/11/28 05:05:58;;;;;;;935.13;851.97;;;1.60;99.90;;;;;;5113159;28;20453;-77
2023/11/28 05:08:25;;;;;;;930.83;848.63;;;1.50;99.90;;;;;;5113632;28;20480;-77
2023/11/28 05:10:52;;;;;;;902.97;819.47;;;1.50;99.90;;;;;;5113296;28;20448;-77
2023/11/28 05:13:18;;;;;;;909.23;824.20;;;1.60;99.90;;;;;;5113439;28;20488;-77
2023/11/28 05:15:45;;;;;;;943.87;859.70;;;1.40;99.90;;;;;;5113910;28;20534;-77
2023/11/28 05:18:12;;;;;;;933.47;849.93;;;1.50;99.90;;;;;;5113622;28;20455;-77
2023/11/28 05:20:39;;;;;;;930.83;848.20;;;1.40;99.90;;;;;;5113210;28;20449;-77
2023/11/28 05:23:07;;;;;;;945.50;862.87;;;1.50;99.90;;;;;;5113134;28;20544;-77
2023/11/28 05:25:34;;;;;;;941.47;857.70;;;1.50;99.90;;;;;;5113326;28;20449;-77
2023/11/28 05:28:02;;;;;;;933.30;852.93;;;1.50;99.90;;;;;;5113028;28;20474;-76
2023/11/28 05:30:29;;;;;;;949.57;867.63;;;1.30;99.90;;;;;;5113020;28;20455;-76
2023/11/28 05:32:56;;;;;;;951.07;870.10;;;1.40;99.90;;;;;;5112640;28;20467;-76
2023/11/28 05:35:23;;;;;;;954.07;872.87;;;1.40;99.90;;;;;;5112542;28;20527;-76
2023/11/28 05:37:50;;;;;;;950.57;869.50;;;1.50;99.90;;;;;;5112987;28;20534;-76
2023/11/28 05:40:18;;;;;;;947.43;865.53;;;1.40;99.90;;;;;;5112733;28;20505;-76
2023/11/28 05:42:45;;;;;;;949.23;866.43;;;1.40;99.90;;;;;;5113136;28;20525;-76
2023/11/28 05:45:12;;;;;;;942.17;858.80;;;1.50;99.90;;;;;;5112849;28;20446;-76
2023/11/28 05:47:39;;;;;;;956.80;875.30;;;1.60;99.90;;;;;;5112762;28;20843;-76
2023/11/28 05:50:07;;;;;;;946.33;866.57;;;1.50;99.90;;;;;;5112845;28;20443;-75
2023/11/28 05:52:34;;;;;;;947.30;868.10;;;1.40;99.90;;;;;;5112722;28;20503;-75
2023/11/28 05:55:01;;;;;;;952.50;873.90;;;1.40;99.90;;;;;;5112705;28;20445;-75
2023/11/28 05:57:29;;;;;;;953.77;877.20;;;1.40;99.90;;;;;;5112476;28;20476;-75
2023/11/28 05:59:57;;;;;;;954.97;882.00;;;1.40;99.90;;;;;;5112582;28;20472;-75
2023/11/28 06:02:24;;;;;;;966.90;892.90;;;1.30;99.90;;;;;;5112512;28;20448;-75
2023/11/28 06:04:51;;;;;;;965.23;890.30;;;1.30;99.90;;;;;;5112494;28;20540;-75
2023/11/28 06:07:17;;;;;;;966.13;890.67;;;1.30;99.90;;;;;;5111370;28;20472;-75
2023/11/28 06:09:44;;;;;;;972.73;899.27;;;1.40;99.90;;;;;;5112423;28;20444;-75
2023/11/28 06:12:11;;;;;;;967.67;893.67;;;1.40;99.90;;;;;;5112891;28;20586;-75
2023/11/28 06:14:40;;;;;;;969.10;898.00;;;1.40;99.90;;;;;;5112392;28;20458;-74
2023/11/28 06:17:06;;;;;;;965.73;894.73;;;1.40;99.90;;;;;;5112554;28;21039;-74
2023/11/28 06:19:33;;;;;;;973.17;902.10;;;1.40;99.90;;;;;;5112810;28;20481;-74
2023/11/28 06:22:00;;;;;;;970.50;900.00;;;1.40;99.90;;;;;;5112702;28;20450;-74
2023/11/28 06:24:27;;;;;;;984.63;918.80;;;1.30;99.90;;;;;;5112504;28;20544;-74
2023/11/28 06:26:54;;;;;;;981.83;914.67;;;1.30;99.90;;;;;;5112512;28;20457;-74
2023/11/28 06:29:21;;;;;;;968.23;899.17;;;1.40;99.90;;;;;;5112570;28;20449;-74
2023/11/28 06:31:50;;;;;;;970.70;900.57;;;1.40;99.90;;;;;;5113059;28;20543;-74
2023/11/28 06:34:17;;;;;;;986.40;918.00;;;1.40;99.90;;;;;;5112507;28;20544;-74
2023/11/28 06:36:43;;;;;;;983.43;916.40;;;1.30;99.90;;;;;;5112683;28;20453;-74
2023/11/28 06:39:11;;;;;;;987.83;920.93;;;1.40;99.90;;;;;;5112141;28;20539;-74
2023/11/28 06:41:38;;;;;;;983.93;919.07;;;1.30;99.90;;;;;;5111647;28;20449;-74
2023/11/28 06:44:05;;;;;;;986.47;921.17;;;1.30;99.90;;;;;;5112293;28;20520;-74
2023/11/28 06:46:32;;;;;;;982.97;919.03;;;1.40;99.90;;;;;;5112371;28;20533;-74
2023/11/28 06:49:02;;;;;;;981.13;915.90;;;1.40;99.90;;;;;;5112142;28;20477;-74
2023/11/28 06:51:29;;;;;;;980.60;916.20;;;1.40;99.90;;;;;;5112459;28;20923;-73
2023/11/28 06:53:56;;;;;;;977.17;911.80;;;1.40;99.90;;;;;;5114481;28;20449;-73
2023/11/28 06:56:23;;;;;;;976.43;914.73;;;1.40;99.90;;;;;;5115955;28;20446;-74
2023/11/28 06:58:50;;;;;;;973.83;910.47;;;1.30;99.90;;;;;;5115784;28;20485;-74
2023/11/28 07:01:16;;;;;;;981.30;918.57;;;1.30;99.90;;;;;;5116031;28;21040;-74
2023/11/28 07:03:43;;;;;;;979.30;917.17;;;1.30;99.90;;;;;;5115876;28;20529;-74
2023/11/28 07:06:12;;;;;;;974.93;914.70;;;1.30;99.90;;;;;;5115847;28;20531;-74
2023/11/28 07:08:39;;;;;;;960.83;902.40;;;1.20;99.90;;;;;;5115759;28;20481;-74
2023/11/28 07:11:06;;;;;;;951.03;895.13;;;1.20;99.90;;;;;;5115632;28;20452;-74
2023/11/28 07:13:35;;;;;;;969.40;911.00;;;1.20;99.90;;;;;;5115987;28;20531;-74
2023/11/28 07:16:02;;;;;;;969.73;910.67;;;1.20;99.90;;;;;;5115805;28;20861;-74
2023/11/28 07:18:29;;;;;;;957.50;900.80;;;1.20;99.90;;;;;;5115568;28;20451;-74
2023/11/28 07:20:56;;;;;;;942.70;888.47;;;1.10;99.90;;;;;;5115996;28;20449;-74
2023/11/28 07:23:24;;;;;;;946.00;891.80;;;1.20;99.90;;;;;;5116004;28;20473;-74
2023/11/28 07:25:51;;;;;;;925.60;874.20;;;1.00;99.90;;;;;;5115811;28;20456;-74
2023/11/28 07:28:18;;;;;;;894.53;846.00;;;1.00;99.90;;;;;;5115568;28;20504;-74
2023/11/28 07:30:46;;;;;;;911.13;861.30;;;1.00;99.90;;;;;;5115525;28;20863;-74
2023/11/28 07:33:13;;;;;;;913.13;863.40;;;1.00;99.90;;;;;;5114244;28;20446;-74
2023/11/28 07:35:40;;;;;;;896.77;848.83;;;1.00;99.90;;;;;;5114918;28;20501;-74
2023/11/28 07:38:07;;;;;;;859.77;816.17;;;0.80;99.90;;;;;;5114842;28;20513;-74
2023/11/28 07:40:37;;;;;;;858.00;814.70;;;0.90;99.90;;;;;;5114596;28;20452;-74
2023/11/28 07:43:04;;;;;;;868.43;824.57;;;0.90;99.90;;;;;;5114971;28;20468;-74
2023/11/28 07:45:32;;;;;;;870.07;825.97;;;0.90;99.90;;;;;;5114770;28;20457;-74
2023/11/28 07:47:59;;;;;;;850.63;808.13;;;0.80;99.90;;;;;;5114146;28;20569;-73
2023/11/28 07:50:26;;;;;;;823.00;783.07;;;0.80;99.90;;;;;;5114475;28;20449;-73
2023/11/28 07:52:53;;;;;;;718.10;686.50;;;0.90;99.90;;;;;;5115272;28;20531;-73
2023/11/28 07:55:21;;;;;;;717.03;685.67;;;0.80;99.90;;;;;;5115241;28;20476;-73
2023/11/28 07:57:50;;;;;;;734.10;701.73;;;0.80;99.90;;;;;;5115083;28;20875;-73
2023/11/28 08:00:20;;;;;;;741.07;708.53;;;0.90;99.90;;;;;;5114742;28;20497;-73
2023/11/28 08:02:47;;;;;;;686.63;657.57;;;0.80;99.90;;;;;;5114771;28;20928;-72
2023/11/28 08:05:17;;;;;;;690.40;660.77;;;0.70;99.90;;;;;;5114067;28;20476;-72
2023/11/28 08:07:43;;;;;;;648.27;621.27;;;0.70;99.90;;;;;;5114547;28;20805;-72
2023/11/28 08:10:11;;;;;;;667.80;639.77;;;0.70;99.90;;;;;;5114451;28;20459;-72
2023/11/28 08:12:39;;;;;;;645.17;618.23;;;0.70;99.90;;;;;;5115160;28;20526;-72
2023/11/28 08:15:09;;;;;;;606.80;581.83;;;0.70;99.90;;;;;;5114689;28;20955;-72
2023/11/28 08:17:36;;;;;;;173.70;167.52;;;0.70;99.90;;;;;;5113914;28;20485;-72
2023/11/28 08:20:03;;;;;;;257.00;248.10;;;0.80;99.90;;;;;;5114918;28;20856;-73
2023/11/28 08:22:30;;;;;;;471.17;454.27;;;0.80;99.90;;;;;;5115256;28;20656;-73
2023/11/28 08:25:00;;;;;;;370.63;358.67;;;0.80;99.90;;;;;;5115095;28;20448;-73
2023/11/28 08:27:27;;;;;;;372.70;360.60;;;0.80;99.90;;;;;;5115043;28;20446;-73
2023/11/28 08:29:54;;;;;;;416.27;402.37;;;0.80;99.90;;;;;;5114652;28;21091;-73
2023/11/28 08:32:22;;;;;;;487.03;469.53;;;0.80;99.90;;;;;;5114406;28;20485;-73
2023/11/28 08:34:50;;;;;;;423.10;408.80;;;0.80;99.90;;;;;;5114616;28;20454;-73
2023/11/28 08:37:17;;;;;;;423.73;409.30;;;0.90;99.90;;;;;;5113264;27;20541;-74
2023/11/28 08:39:44;;;;;;;376.93;364.73;;;0.80;99.90;;;;;;5113251;28;20444;-74
2023/11/28 08:42:11;;;;;;;412.33;398.63;;;0.90;99.90;;;;;;5113517;28;20452;-71
2023/11/28 08:44:38;;;;;;;401.47;388.37;;;0.90;99.90;;;;;;5113121;28;20445;-72
2023/11/28 08:47:05;;;;;;;375.87;363.87;;;0.90;99.90;;;;;;5113295;28;20455;-72
2023/11/28 08:49:33;;;;;;;416.70;402.80;;;0.90;99.90;;;;;;5113098;28;21013;-72
2023/11/28 08:52:00;;;;;;;390.20;377.47;;;0.80;99.90;;;;;;5113231;28;20870;-72
2023/11/28 08:54:29;;;;;;;370.20;358.30;;;1.00;99.90;;;;;;5113494;28;20864;-72
2023/11/28 08:56:56;;;;;;;379.20;366.70;;;1.00;99.90;;;;;;5113725;28;20898;-72
2023/11/28 08:59:23;;;;;;;356.57;345.03;;;1.00;99.90;;;;;;5112154;28;20527;-72
2023/11/28 09:01:50;;;;;;;416.97;403.23;;;1.10;99.90;;;;;;5113220;28;20449;-72
2023/11/28 09:04:17;;;;;;;416.73;402.90;;;1.10;99.90;;;;;;5112372;28;20917;-72
2023/11/28 09:06:45;;;;;;;409.07;395.33;;;1.10;99.90;;;;;;5113153;28;20539;-72
2023/11/28 09:09:12;;;;;;;302.73;293.17;;;1.10;99.90;;;;;;5112930;28;20912;-72
2023/11/28 09:11:40;;;;;;;307.07;297.27;;;1.10;99.90;;;;;;5112310;28;20948;-72
2023/11/28 09:14:06;;;;;;;349.07;337.67;;;1.10;99.90;;;;;;5113445;28;20477;-72
2023/11/28 09:16:34;;;;;;;297.60;288.43;;;1.10;99.90;;;;;;5112724;28;20448;-72
2023/11/28 09:19:01;;;;;;;366.27;354.77;;;1.20;99.90;;;;;;5113404;28;20445;-72
2023/11/28 09:21:28;;;;;;;361.90;350.73;;;1.10;99.90;;;;;;5112879;28;20941;-72
2023/11/28 09:23:56;;;;;;;46.38;44.20;;;1.10;99.90;;;;;;5112553;28;20542;-72
2023/11/28 09:26:26;;;;;;;15.70;14.50;;;1.10;99.90;;;;;;5111199;28;20451;-72
2023/11/28 09:28:53;;;;;;;69.23;66.27;;;1.20;99.90;;;;;;5112458;28;20480;-72
2023/11/28 09:31:25;;;;;;;65.70;62.57;;;1.40;99.90;;;;;;5113194;28;20446;-72
2023/11/28 09:33:52;;;;;;;10.30;9.13;;;1.40;99.90;;;;;;5111903;28;20816;-72
2023/11/28 09:36:21;;;;;;;39.57;37.50;;;1.40;99.90;;;;;;5112235;28;20238;-72
2023/11/28 09:38:48;;;;;;;44.63;42.63;;;1.60;99.90;;;;;;5112478;28;20476;-72
2023/11/28 09:41:24;;;;;;;44.93;42.83;;;1.70;99.90;;;;;;5112745;28;20528;-72
2023/11/28 09:43:52;;;;;;;33.75;32.10;;;1.80;99.90;;;;;;5112106;28;20533;-72
2023/11/28 09:46:22;;;;;;;5.93;4.30;;;1.70;99.90;;;;;;5111876;28;20497;-72
2023/11/28 09:48:52;;;;;;;13.60;12.47;;;1.60;99.90;;;;;;5112566;28;20206;-72
2023/11/28 09:51:21;;;;;;;12.43;11.50;;;1.60;99.90;;;;;;5112775;28;20447;-73
2023/11/28 09:53:52;;;;;;;6.30;4.03;;;1.70;99.90;;;;;;5111486;28;20457;-72
2023/11/28 09:56:22;;;;;;;7.35;4.35;;;1.80;99.90;;;;;;5111331;28;20488;-72
2023/11/28 09:58:51;;;;;;;6.23;5.43;;;1.90;99.90;;;;;;5112323;28;20194;-72
2023/11/28 10:01:18;;;;;;;7.47;4.83;;;1.80;99.90;;;;;;5112109;28;21010;-72
2023/11/28 10:03:45;;;;;;;6.40;5.07;;;1.80;99.90;;;;;;5111309;28;20454;-72
2023/11/28 10:06:18;;;;;;;5.10;4.60;;;1.90;99.90;;;;;;5112803;28;20513;-72
2023/11/28 10:08:49;;;;;;;6.37;5.77;;;1.90;99.90;;;;;;5111653;28;20478;-72
2023/11/28 10:11:17;;;;;;;8.57;7.20;;;2.00;99.90;;;;;;5112492;28;20500;-72
2023/11/28 10:13:48;;;;;;;7.23;6.53;;;2.10;99.90;;;;;;5112351;28;20817;-72
2023/11/28 10:16:15;;;;;;;9.35;5.72;;;2.10;99.90;;;;;;5112413;28;20451;-71
2023/11/28 10:18:46;;;;;;;8.47;6.10;;;2.30;99.90;;;;;;5112380;28;20196;-72
2023/11/28 10:21:14;;;;;;;7.63;6.53;;;2.30;99.90;;;;;;5112478;28;20862;-73
2023/11/28 10:23:46;;;;;;;7.27;6.67;;;2.40;99.90;;;;;;5111386;28;20941;-72
2023/11/28 10:26:14;;;;;;;8.73;7.93;;;2.30;97.80;;;;;;5112060;28;20917;-72
2023/11/28 10:28:41;;;;;;;11.37;10.50;;;2.20;98.60;;;;;;5114272;28;20475;-71
2023/11/28 10:31:10;;;;;;;9.03;8.23;;;2.30;98.30;;;;;;5116545;28;20487;-72
2023/11/28 10:33:37;;;;;;;7.97;7.30;;;2.30;97.60;;;;;;5116242;28;20455;-71
2023/11/28 10:36:04;;;;;;;9.47;8.53;;;2.40;99.90;;;;;;5116154;28;20890;-72
2023/11/28 10:38:31;;;;;;;8.50;7.03;;;2.30;99.90;;;;;;5114793;28;20444;-71
2023/11/28 10:40:59;;;;;;;7.27;6.33;;;2.20;99.90;;;;;;5116249;28;20895;-71
2023/11/28 10:43:26;;;;;;;7.40;5.40;;;2.10;99.90;;;;;;5115825;28;20451;-71
2023/11/28 10:45:55;;;;;;;9.03;6.07;;;2.00;99.90;;;;;;5116856;28;20538;-72
2023/11/28 10:48:23;;;;;;;9.83;7.33;;;2.00;99.90;;;;;;5116797;28;20451;-72
2023/11/28 10:50:51;;;;;;;6.93;6.17;;;2.00;99.90;;;;;;5116401;28;20461;-72
2023/11/28 10:53:19;;;;;;;7.37;6.63;;;2.00;99.90;;;;;;5116223;28;20443;-72
2023/11/28 10:55:50;;;;;;;9.63;6.10;;;1.90;98.20;;;;;;5115879;28;20441;-72
2023/11/28 10:58:17;;;;;;;6.80;6.10;;;1.90;99.30;;;;;;5115731;28;20543;-72
2023/11/28 11:00:46;;;;;;;8.00;6.50;;;1.80;96.60;;;;;;5116431;28;20448;-72
2023/11/28 11:03:14;;;;;;;8.60;6.03;;;1.80;99.90;;;;;;5115046;28;20454;-72
2023/11/28 11:05:44;;;;;;;8.70;7.20;;;1.90;99.90;;;;;;5115828;28;20672;-72
2023/11/28 11:08:11;;;;;;;9.00;6.60;;;1.90;99.90;;;;;;5116336;28;20469;-72
2023/11/28 11:10:39;;;;;;;10.57;5.37;;;1.90;99.90;;;;;;5116068;28;20569;-72
2023/11/28 11:13:14;;;;;;;10.00;7.10;;;1.80;97.50;;;;;;5116289;28;20538;-72
2023/11/28 11:15:48;;;;;;;7.40;5.67;;;1.90;99.90;;;;;;5116356;28;20476;-72
2023/11/28 11:18:28;;;;;;;7.88;4.40;;;1.90;99.90;;;;;;5115355;28;20442;-72
2023/11/28 11:21:02;;;;;;;10.00;6.33;;;1.80;98.10;;;;;;5115971;28;20285;-72
2023/11/28 11:23:30;;;;;;;8.60;6.20;;;1.90;99.90;;;;;;5115763;28;20443;-71
2023/11/28 11:25:57;;;;;;;8.07;5.83;;;2.00;99.90;;;;;;5115865;28;20843;-72
2023/11/28 11:28:24;;;;;;;7.20;5.80;;;1.90;99.90;;;;;;5115899;28;20524;-72
2023/11/28 11:30:51;;;;;;;10.17;6.97;;;2.00;99.90;;;;;;5115361;28;21086;-72
2023/11/28 11:33:24;;;;;;;7.57;5.80;;;2.10;99.90;;;;;;5116039;28;20450;-72
2023/11/28 11:36:05;;;;;;;8.13;4.60;;;2.20;99.90;;;;;;5114837;28;20531;-72
2023/11/28 11:38:33;;;;;;;8.70;6.40;;;2.20;99.90;;;;;;5115491;28;20218;-72
2023/11/28 11:41:00;;;;;;;9.77;6.83;;;2.30;99.90;;;;;;5115145;28;20447;-72
2023/11/28 11:43:28;;;;;;;8.17;6.20;;;2.40;99.90;;;;;;5115617;28;20504;-71
2023/11/28 11:46:07;;;;;;;8.03;6.13;;;2.30;99.90;;;;;;5116258;28;20473;-71
2023/11/28 11:48:35;;;;;;;8.60;5.20;;;2.30;99.90;;;;;;5114930;28;20449;-71
2023/11/28 11:51:03;;;;;;;8.50;6.57;;;2.20;99.10;;;;;;5115733;28;20191;-70
2023/11/28 11:53:31;;;;;;;7.95;5.25;;;2.20;99.90;;;;;;5115208;28;20450;-70
2023/11/28 11:56:01;;;;;;;9.10;6.40;;;2.10;97.60;;;;;;5115838;28;20202;-71
2023/11/28 11:58:29;;;;;;;8.50;5.68;;;2.20;99.90;;;;;;5113983;28;20821;-72
2023/11/28 12:00:56;;;;;;;8.53;5.73;;;2.20;98.30;;;;;;5114465;28;20191;-72
2023/11/28 12:03:23;;;;;;;10.47;7.17;;;2.20;99.90;;;;;;5114491;28;20530;-72
2023/11/28 12:05:52;;;;;;;10.80;5.67;;;2.20;99.90;;;;;;5114643;28;20531;-72
2023/11/28 12:08:21;;;;;;;8.43;5.90;;;2.30;99.90;;;;;;5114842;28;20457;-72
2023/11/28 12:10:48;;;;;;;8.27;6.20;;;2.40;99.90;;;;;;5114595;28;20482;-72
2023/11/28 12:13:18;;;;;;;9.00;6.13;;;2.40;99.90;;;;;;5114680;28;20546;-72
2023/11/28 12:15:46;;;;;;;7.80;6.50;;;2.30;99.90;;;;;;5114750;28;20804;-72
2023/11/28 12:18:14;;;;;;;8.07;5.30;;;2.40;99.90;;;;;;5114502;28;20448;-72
2023/11/28 12:20:41;;;;;;;7.43;5.33;;;2.30;95.80;;;;;;5114475;28;20475;-72
2023/11/28 12:23:08;;;;;;;5.70;3.00;;;2.50;99.90;;;;;;5114648;28;20549;-72
2023/11/28 12:25:38;;;;;;;6.90;4.80;;;2.60;96.30;;;;;;5114276;28;20865;-72
2023/11/28 12:28:05;;;;;;;7.83;5.10;;;2.60;98.40;;;;;;5114242;28;20456;-72
2023/11/28 12:30:32;;;;;;;7.03;4.90;;;2.70;96.30;;;;;;5114118;28;20476;-72
2023/11/28 12:33:00;;;;;;;6.23;4.20;;;2.70;96.80;;;;;;5114417;28;20444;-72
2023/11/28 12:35:28;;;;;;;6.57;3.93;;;2.80;96.00;;;;;;5114247;28;20551;-72
2023/11/28 12:37:57;;;;;;;6.90;4.03;;;2.70;96.60;;;;;;5113194;28;20444;-72
2023/11/28 12:40:24;;;;;;;8.47;5.00;;;2.60;95.30;;;;;;5113738;28;20490;-72
2023/11/28 12:42:53;;;;;;;8.00;4.83;;;2.60;95.20;;;;;;5112980;28;20487;-72
2023/11/28 12:45:24;;;;;;;5.63;3.57;;;2.60;97.40;;;;;;5113794;28;20452;-72
2023/11/28 12:47:50;;;;;;;7.00;4.80;;;2.70;95.60;;;;;;5113324;28;21608;-72
2023/11/28 12:50:18;;;;;;;7.40;4.63;;;2.80;95.30;;;;;;5112708;28;20563;-72
2023/11/28 12:52:45;;;;;;;7.00;4.70;;;2.80;95.30;;;;;;5112648;28;20448;-71
2023/11/28 12:55:12;;;;;;;8.27;5.50;;;3.00;95.40;;;;;;5113004;28;20444;-71
2023/11/28 12:57:40;;;;;;;7.87;5.40;;;3.50;95.60;;;;;;5113419;28;20482;-72
2023/11/28 13:00:09;;;;;;;7.90;5.70;;;3.90;93.50;;;;;;5113231;28;20475;-72
2023/11/28 13:02:37;;;;;;;7.60;4.90;;;4.60;88.60;;;;;;5111802;28;20486;-72
2023/11/28 13:05:05;;;;;;;6.60;3.90;;;4.90;85.00;;;;;;5112309;28;20477;-72
2023/11/28 13:07:32;;;;;;;6.90;4.50;;;4.90;85.60;;;;;;5112331;28;20507;-72
2023/11/28 13:09:59;;;;;;;6.30;4.30;;;4.10;80.70;;;;;;5112471;28;20468;-72
2023/11/28 13:12:27;;;;;;;7.40;4.30;;;3.80;87.90;;;;;;5113090;28;20455;-71
2023/11/28 13:14:54;;;;;;;8.97;5.00;;;3.40;87.60;;;;;;5111795;28;20475;-71
2023/11/28 13:17:23;;;;;;;8.60;4.30;;;3.10;87.30;;;;;;5111600;28;20441;-71
2023/11/28 13:19:50;;;;;;;7.50;4.60;;;3.00;92.10;;;;;;5113927;28;20478;-72
2023/11/28 13:22:18;;;;;;;7.10;4.93;;;2.60;90.80;;;;;;5114549;28;20539;-72
2023/11/28 13:24:46;;;;;;;6.93;4.73;;;2.40;90.50;;;;;;5114829;28;20445;-72
2023/11/28 13:27:13;;;;;;;7.50;4.33;;;2.40;95.10;;;;;;5113533;28;20448;-72
2023/11/28 13:29:41;;;;;;;7.90;5.33;;;2.40;95.10;;;;;;5112485;28;20476;-72
2023/11/28 13:32:08;;;;;;;8.23;5.33;;;2.30;95.10;;;;;;5112691;28;20504;-72
2023/11/28 13:34:41;;;;;;;8.17;4.80;;;2.20;95.00;;;;;;5112859;28;20453;-72
2023/11/28 13:37:08;;;;;;;8.93;4.10;;;2.00;95.00;;;;;;5113253;28;20448;-72
2023/11/28 13:39:35;;;;;;;9.03;5.37;;;2.00;93.90;;;;;;5113130;28;20479;-72
2023/11/28 13:42:03;;;;;;;8.47;5.73;;;2.10;95.00;;;;;;5113082;28;20540;-72
2023/11/28 13:44:31;;;;;;;11.20;6.60;;;2.10;99.90;;;;;;5113585;28;20518;-72
2023/11/28 13:46:58;;;;;;;7.77;5.83;;;2.00;95.00;;;;;;5113175;28;20547;-72
2023/11/28 13:49:25;;;;;;;9.50;5.50;;;2.10;99.60;;;;;;5113100;28;20508;-72
2023/11/28 13:51:54;;;;;;;10.20;5.63;;;1.90;94.90;;;;;;5113004;28;20456;-72
2023/11/28 13:54:21;;;;;;;8.27;5.27;;;2.00;95.50;;;;;;5112787;28;20538;-72
2023/11/28 13:56:48;;;;;;;7.53;5.10;;;2.00;97.60;;;;;;5112834;28;20458;-72
2023/11/28 13:59:18;;;;;;;7.97;5.57;;;2.00;96.10;;;;;;5112747;28;20483;-72
2023/11/28 14:01:45;;;;;;;7.40;5.50;;;2.00;96.80;;;;;;5112931;28;20449;-72
2023/11/28 14:04:13;;;;;;;9.73;6.33;;;2.20;99.30;;;;;;5112885;28;20447;-72
2023/11/28 14:06:40;;;;;;;7.40;5.20;;;2.10;95.90;;;;;;5112814;28;20460;-72
2023/11/28 14:09:11;;;;;;;9.43;6.13;;;2.30;97.50;;;;;;5112743;28;20447;-72
2023/11/28 14:11:39;;;;;;;8.97;5.97;;;2.40;98.50;;;;;;5112506;28;20533;-72
2023/11/28 14:14:06;;;;;;;8.20;5.87;;;2.40;95.10;;;;;;5112636;28;20542;-72
2023/11/28 14:16:33;;;;;;;8.97;6.93;;;2.50;95.20;;;;;;5112517;28;20472;-72
2023/11/28 14:19:00;;;;;;;7.33;5.87;;;2.60;95.20;;;;;;5112550;28;20449;-72
2023/11/28 14:21:29;;;;;;;8.07;5.00;;;2.60;95.20;;;;;;5112814;28;20449;-72
2023/11/28 14:23:56;;;;;;;7.27;4.97;;;2.60;95.20;;;;;;5094421;28;20551;-72
2023/11/28 14:26:24;;;;;;;7.40;4.63;;;2.60;95.20;;;;;;5112617;28;20449;-71
2023/11/28 14:28:52;;;;;;;6.93;4.60;;;2.70;93.60;;;;;;5112543;28;20927;-71
2023/11/28 14:31:19;;;;;;;7.40;5.27;;;2.70;95.20;;;;;;5112626;28;20487;-71
2023/11/28 14:33:46;;;;;;;7.73;5.73;;;2.60;95.20;;;;;;5112645;28;20938;-71
2023/11/28 14:36:13;;;;;;;8.30;5.63;;;2.60;95.20;;;;;;5112275;28;20448;-71
2023/11/28 14:38:40;;;;;;;6.53;4.03;;;2.60;95.20;;;;;;5112530;28;20445;-72
2023/11/28 14:41:08;;;;;;;6.97;5.33;;;2.60;95.20;;;;;;5112407;28;20454;-72
2023/11/28 14:43:36;;;;;;;8.40;6.37;;;2.50;95.20;;;;;;5112441;28;20446;-72
2023/11/28 14:46:03;;;;;;;11.17;7.40;;;2.50;95.20;;;;;;5112560;28;20448;-72
2023/11/28 14:48:31;;;;;;;11.70;5.93;;;2.50;95.20;;;;;;5112094;28;20536;-72