Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:46;;;;;;;7.70;3.15;;;13.90;99.90;;;;;;5029266;28;20175;-73
2022/12/20 00:03:12;;;;;;;7.80;3.72;;;14.00;99.90;;;;;;5034244;28;20049;-74
2022/12/20 00:05:40;;;;;;;8.13;3.65;;;13.90;99.90;;;;;;5031565;28;20045;-73
2022/12/20 00:08:06;;;;;;;11.55;4.82;;;13.90;99.90;;;;;;5047746;28;20580;-75
2022/12/20 00:10:39;;;;;;;;;;;13.80;99.90;;;;;;5032266;28;20042;-73
2022/12/20 00:13:05;;;;;;;11.15;4.20;;;13.80;99.90;;;;;;5031091;28;19932;-73
2022/12/20 00:15:31;;;;;;;9.93;4.53;;;13.80;99.90;;;;;;5032800;28;20151;-73
2022/12/20 00:17:57;;;;;;;9.77;4.30;;;13.80;99.90;;;;;;5030527;28;20044;-74
2022/12/20 00:20:24;;;;;;;12.57;4.57;;;13.70;99.90;;;;;;5046534;28;20036;-74
2022/12/20 00:22:50;;;;;;;9.35;5.35;;;13.70;99.90;;;;;;5044401;28;20040;-73
2022/12/20 00:25:16;;;;;;;10.57;5.32;;;13.70;99.90;;;;;;5030745;28;20044;-73
2022/12/20 00:27:42;;;;;;;10.55;4.97;;;13.60;99.90;;;;;;5033299;28;20029;-74
2022/12/20 00:30:08;;;;;;;12.23;6.43;;;13.60;99.90;;;;;;5031424;28;20078;-73
2022/12/20 00:32:34;;;;;;;11.90;6.10;;;13.60;99.90;;;;;;5033167;28;20115;-73
2022/12/20 00:35:04;;;;;;;16.08;6.63;;;13.60;99.90;;;;;;5035158;28;20536;-73
2022/12/20 00:37:30;;;;;;;14.13;6.07;;;13.50;99.90;;;;;;5035533;28;20033;-74
2022/12/20 00:39:56;;;;;;;14.20;6.63;;;13.40;99.90;;;;;;5037719;28;20480;-73
2022/12/20 00:42:22;;;;;;;14.25;6.38;;;13.40;99.90;;;;;;5040285;28;20048;-73
2022/12/20 00:44:48;;;;;;;14.00;6.50;;;13.30;99.90;;;;;;5035200;28;20033;-74
2022/12/20 00:47:14;;;;;;;13.02;6.43;;;13.30;99.90;;;;;;5019962;28;20539;-73
2022/12/20 00:49:40;;;;;;;13.48;6.65;;;13.20;99.90;;;;;;5040546;28;20033;-73
2022/12/20 00:52:07;;;;;;;14.00;7.80;;;13.20;99.90;;;;;;5054735;28;20421;-72
2022/12/20 00:54:34;;;;;;;11.57;7.10;;;13.20;99.90;;;;;;5051952;28;20034;-73
2022/12/20 00:57:00;;;;;;;12.45;7.00;;;13.20;99.90;;;;;;5050248;28;20056;-73
2022/12/20 00:59:27;;;;;;;13.73;7.00;;;13.30;99.90;;;;;;5055339;28;20029;-73
2022/12/20 01:01:53;;;;;;;12.52;6.65;;;13.30;99.90;;;;;;5047469;28;20129;-73
2022/12/20 01:04:19;;;;;;;16.00;8.13;;;13.30;99.90;;;;;;5049295;28;20492;-73
2022/12/20 01:06:45;;;;;;;13.88;8.05;;;13.30;99.90;;;;;;5037913;28;20420;-74
2022/12/20 01:09:11;;;;;;;15.07;7.50;;;13.40;99.90;;;;;;5042178;28;20052;-74
2022/12/20 01:11:38;;;;;;;13.52;7.47;;;13.50;99.90;;;;;;5038192;28;20045;-74
2022/12/20 01:14:13;;;;;;;15.93;7.97;;;13.50;99.90;;;;;;5037047;28;20107;-73
2022/12/20 01:16:44;;;;;;;13.32;7.43;;;13.60;99.90;;;;;;5047637;28;20040;-73
2022/12/20 01:19:12;;;;;;;14.35;7.43;;;13.60;99.90;;;;;;5033693;28;20060;-74
2022/12/20 01:21:43;;;;;;;15.82;7.40;;;13.70;99.90;;;;;;5034818;28;20120;-74
2022/12/20 01:24:10;;;;;;;11.73;6.50;;;13.70;99.90;;;;;;5036175;28;20033;-73
2022/12/20 01:26:35;;;;;;;14.18;7.55;;;13.70;99.90;;;;;;5030433;28;20404;-73
2022/12/20 01:29:02;;;;;;;15.02;7.00;;;13.60;99.90;;;;;;5036382;28;20045;-74
2022/12/20 01:31:29;;;;;;;;;;;13.40;99.90;;;;;;5039232;28;20115;-75
2022/12/20 01:33:55;;;;;;;12.25;6.45;;;13.40;99.90;;;;;;5045918;28;19974;-73
2022/12/20 01:36:28;;;;;;;12.85;6.80;;;13.30;99.90;;;;;;5041970;28;20066;-73
2022/12/20 01:39:02;;;;;;;14.48;8.05;;;13.30;99.90;;;;;;5054609;28;20045;-73
2022/12/20 01:41:30;;;;;;;16.42;7.43;;;13.20;99.90;;;;;;5043989;28;20557;-73
2022/12/20 01:44:27;;;;;;;15.68;7.38;;;13.10;99.90;;;;;;5039131;28;20229;-73
2022/12/20 01:46:53;;;;;;;13.68;6.50;;;13.10;99.90;;;;;;5039661;28;20029;-73
2022/12/20 01:49:30;;;;;;;15.15;7.57;;;13.00;99.90;;;;;;5040538;28;20087;-73
2022/12/20 01:52:11;;;;;;;13.00;6.95;;;13.00;99.90;;;;;;5046888;28;20056;-73
2022/12/20 01:54:48;;;;;;;15.60;7.13;;;12.90;99.90;;;;;;5037364;28;20087;-73
2022/12/20 01:57:30;;;;;;;13.07;7.00;;;12.80;99.90;;;;;;5055943;28;20030;-73
2022/12/20 01:59:57;;;;;;;13.55;6.70;;;12.80;99.90;;;;;;5039884;28;20441;-72
2022/12/20 02:02:24;;;;;;;12.27;6.75;;;12.80;99.90;;;;;;5038319;28;20140;-73
2022/12/20 02:04:50;;;;;;;12.73;6.53;;;12.70;99.90;;;;;;5044386;28;20084;-72
2022/12/20 02:07:23;;;;;;;13.98;8.15;;;12.70;99.90;;;;;;5038520;28;20037;-73
2022/12/20 02:09:51;;;;;;;14.70;8.18;;;12.60;99.90;;;;;;5041946;28;20442;-73
2022/12/20 02:12:21;;;;;;;13.70;7.22;;;12.60;99.90;;;;;;5044081;28;20037;-74
2022/12/20 02:15:18;;;;;;;12.98;7.35;;;12.60;99.90;;;;;;5041146;28;20083;-74
2022/12/20 02:17:47;;;;;;;14.48;7.47;;;12.60;99.90;;;;;;5040975;28;20128;-73
2022/12/20 02:20:54;;;;;;;14.38;7.40;;;12.70;99.90;;;;;;5029900;28;20473;-74
2022/12/20 02:23:32;;;;;;;13.43;7.72;;;12.70;99.90;;;;;;5036881;28;20033;-74
2022/12/20 02:26:27;;;;;;;17.42;7.88;;;12.70;99.90;;;;;;5037227;28;20962;-74
2022/12/20 02:29:25;;;;;;;13.68;7.75;;;12.60;99.90;;;;;;5017431;28;20098;-72
2022/12/20 02:32:18;;;;;;;11.55;6.78;;;12.40;99.90;;;;;;5034354;28;20040;-73
2022/12/20 02:34:45;;;;;;;16.05;7.13;;;12.30;99.90;;;;;;5032766;28;20029;-73
2022/12/20 02:37:12;;;;;;;12.02;6.28;;;12.20;99.90;;;;;;5014816;28;20034;-73
2022/12/20 02:39:41;;;;;;;12.48;6.22;;;12.20;99.90;;;;;;5041126;28;20037;-73
2022/12/20 02:42:13;;;;;;;10.57;5.40;;;12.30;99.90;;;;;;5039351;28;20408;-72
2022/12/20 02:47:47;;;;;;;11.98;5.53;;;12.30;99.90;;;;;;5037576;28;20092;-73
2022/12/20 02:50:21;;;;;;;13.68;6.50;;;12.30;99.90;;;;;;5041140;28;20025;-73
2022/12/20 02:52:49;;;;;;;11.82;6.60;;;12.20;99.90;;;;;;5025955;28;20025;-72
2022/12/20 02:55:16;;;;;;;13.88;6.53;;;12.10;99.90;;;;;;5039519;28;20040;-73
2022/12/20 02:57:42;;;;;;;11.88;6.60;;;12.00;99.90;;;;;;5054415;28;20068;-74
2022/12/20 03:00:08;;;;;;;14.73;6.70;;;12.00;99.90;;;;;;5030969;28;20037;-73
2022/12/20 03:05:23;;;;;;;15.40;6.88;;;11.90;99.90;;;;;;5035003;28;20036;-73
2022/12/20 03:07:49;;;;;;;13.45;6.55;;;11.90;99.90;;;;;;5039290;28;20036;-73
2022/12/20 03:10:16;;;;;;;11.05;6.68;;;11.80;99.90;;;;;;5038397;28;20488;-73
2022/12/20 03:12:42;;;;;;;10.07;6.03;;;11.80;99.90;;;;;;5034361;28;20618;-73
2022/12/20 03:15:09;;;;;;;14.27;5.65;;;11.80;99.90;;;;;;5041636;28;20170;-73
2022/12/20 03:17:35;;;;;;;12.02;6.55;;;11.70;99.90;;;;;;5037616;28;20037;-73
2022/12/20 03:20:01;;;;;;;11.48;5.82;;;11.70;99.90;;;;;;5042069;28;20042;-74
2022/12/20 03:22:27;;;;;;;11.88;6.53;;;11.70;99.90;;;;;;5035024;28;20401;-73
2022/12/20 03:24:53;;;;;;;11.50;5.18;;;11.70;99.90;;;;;;5054517;28;20037;-73
2022/12/20 03:27:19;;;;;;;12.10;5.75;;;11.70;99.90;;;;;;5015838;28;20901;-74
2022/12/20 03:29:45;;;;;;;11.23;5.13;;;11.60;99.90;;;;;;5035175;28;20176;-73
2022/12/20 03:32:11;;;;;;;8.65;4.68;;;11.70;99.90;;;;;;5039570;28;20095;-73
2022/12/20 03:34:37;;;;;;;11.45;5.22;;;11.70;99.90;;;;;;5038864;28;20033;-73
2022/12/20 03:37:05;;;;;;;8.68;3.80;;;11.80;99.90;;;;;;5036674;28;20122;-74
2022/12/20 03:39:30;;;;;;;11.25;3.55;;;11.80;99.90;;;;;;5049857;28;20143;-74
2022/12/20 03:41:56;;;;;;;9.02;3.50;;;11.80;99.90;;;;;;5038024;28;20043;-73
2022/12/20 03:44:23;;;;;;;8.85;3.95;;;11.90;99.90;;;;;;5041976;28;20036;-76
2022/12/20 03:46:55;;;;;;;12.10;4.57;;;11.80;99.90;;;;;;5035693;28;20041;-77
2022/12/20 03:49:21;;;;;;;10.05;3.92;;;11.80;99.90;;;;;;5045170;28;20120;-77
2022/12/20 03:51:47;;;;;;;8.73;5.15;;;11.60;99.90;;;;;;5053041;28;20175;-77
2022/12/20 03:54:13;;;;;;;11.20;4.55;;;11.70;99.90;;;;;;5042001;28;20115;-77
2022/12/20 03:56:38;;;;;;;8.88;4.78;;;11.70;99.90;;;;;;5036436;28;20040;-76
2022/12/20 03:59:04;;;;;;;13.15;5.50;;;11.60;99.90;;;;;;5035811;28;20033;-76
2022/12/20 04:01:31;;;;;;;9.90;4.93;;;11.60;99.90;;;;;;5039358;28;20013;-77
2022/12/20 04:03:57;;;;;;;10.07;4.10;;;11.70;99.90;;;;;;5034352;28;20377;-77
2022/12/20 04:06:25;;;;;;;10.60;4.65;;;11.80;99.90;;;;;;5052829;28;20044;-76
2022/12/20 04:08:51;;;;;;;10.70;4.78;;;11.80;99.90;;;;;;5052582;28;20063;-77
2022/12/20 04:11:17;;;;;;;10.73;5.07;;;11.80;99.90;;;;;;5032360;28;20040;-77
2022/12/20 04:13:46;;;;;;;9.93;4.65;;;11.90;99.90;;;;;;5034636;28;20103;-76
2022/12/20 04:16:14;;;;;;;8.70;4.72;;;11.90;99.90;;;;;;5053493;28;20034;-76
2022/12/20 04:18:41;;;;;;;8.07;3.30;;;11.90;99.90;;;;;;5036202;28;20047;-76
2022/12/20 04:21:07;;;;;;;9.25;4.18;;;11.90;99.90;;;;;;5040059;28;20040;-77
2022/12/20 04:23:37;;;;;;;9.70;3.85;;;11.90;99.90;;;;;;5026735;28;20112;-76
2022/12/20 04:26:05;;;;;;;9.93;4.07;;;11.80;99.90;;;;;;5037878;28;20040;-77
2022/12/20 04:28:32;;;;;;;10.20;4.25;;;11.80;99.90;;;;;;5042598;28;20116;-77
2022/12/20 04:30:58;;;;;;;9.80;4.07;;;11.70;99.90;;;;;;5045437;28;20118;-76
2022/12/20 04:33:25;;;;;;;10.20;4.53;;;11.70;99.90;;;;;;5039649;28;20496;-76
2022/12/20 04:35:54;;;;;;;9.05;5.07;;;11.60;99.90;;;;;;5044844;28;20037;-77
2022/12/20 04:38:21;;;;;;;11.05;5.07;;;11.60;99.90;;;;;;5035951;28;20060;-76
2022/12/20 04:40:51;;;;;;;10.30;5.57;;;11.60;99.90;;;;;;5043551;28;20461;-76
2022/12/20 04:43:18;;;;;;;10.52;5.60;;;11.50;99.90;;;;;;5034907;28;20132;-77
2022/12/20 04:45:47;;;;;;;13.70;5.43;;;11.50;99.90;;;;;;5038044;28;20064;-77
2022/12/20 04:48:13;;;;;;;9.85;5.60;;;11.60;99.90;;;;;;5032018;28;20395;-77
2022/12/20 04:50:39;;;;;;;11.63;5.43;;;11.60;99.90;;;;;;5038006;28;20033;-76
2022/12/20 04:55:50;;;;;;;11.57;5.88;;;11.70;99.90;;;;;;5035654;28;20495;-76
2022/12/20 04:58:16;;;;;;;10.30;5.15;;;11.70;99.90;;;;;;5036211;28;20358;-77
2022/12/20 05:00:42;;;;;;;11.15;5.15;;;11.80;99.90;;;;;;5043611;28;20124;-76
2022/12/20 05:03:07;;;;;;;12.55;5.00;;;11.90;99.90;;;;;;5026338;28;20612;-77
2022/12/20 05:05:33;;;;;;;10.38;4.78;;;12.10;99.90;;;;;;5052290;28;20374;-77
2022/12/20 05:07:59;;;;;;;10.32;4.75;;;12.20;99.90;;;;;;5056242;28;20044;-78
2022/12/20 05:10:25;;;;;;;9.02;4.95;;;12.30;99.90;;;;;;5023086;28;20033;-76
2022/12/20 05:12:51;;;;;;;13.57;4.35;;;12.30;99.90;;;;;;5047536;28;20128;-77
2022/12/20 05:15:17;;;;;;;8.27;3.38;;;12.30;99.90;;;;;;5045084;28;20033;-75
2022/12/20 05:17:43;;;;;;;6.55;2.80;;;12.20;99.90;;;;;;5044260;28;20025;-76
2022/12/20 05:20:09;;;;;;;7.35;3.72;;;12.20;99.90;;;;;;5042185;28;20038;-76
2022/12/20 05:28:04;;;;;;;10.93;3.85;;;12.20;99.90;;;;;;5040907;28;20492;-77
2022/12/20 05:30:29;;;;;;;8.57;3.90;;;12.10;99.90;;;;;;5039317;28;20476;-77
2022/12/20 05:32:55;;;;;;;9.43;3.30;;;12.00;99.90;;;;;;5039778;28;20041;-77
2022/12/20 05:35:21;;;;;;;9.48;3.75;;;11.90;99.90;;;;;;5045989;28;20092;-77
2022/12/20 05:37:47;;;;;;;6.90;3.15;;;12.20;99.90;;;;;;5045430;28;20037;-76
2022/12/20 05:40:15;;;;;;;8.35;3.33;;;12.20;99.90;;;;;;5039560;28;20109;-77
2022/12/20 05:42:41;;;;;;;9.25;3.50;;;12.20;99.90;;;;;;5031170;28;20078;-77
2022/12/20 05:45:10;;;;;;;8.73;3.42;;;12.20;99.90;;;;;;5044360;28;20045;-76
2022/12/20 05:47:37;;;;;;;8.00;3.53;;;12.30;99.90;;;;;;5055561;28;20108;-77
2022/12/20 05:50:04;;;;;;;8.13;3.05;;;12.30;99.90;;;;;;5046983;28;20025;-77
2022/12/20 05:52:30;;;;;;;7.90;3.78;;;12.40;99.90;;;;;;5036437;28;20040;-76
2022/12/20 05:54:55;;;;;;;9.18;3.92;;;12.30;99.90;;;;;;5046616;28;20037;-77
2022/12/20 05:57:22;;;;;;;8.10;4.45;;;12.30;99.90;;;;;;5040614;28;20420;-77
2022/12/20 05:59:48;;;;;;;10.30;3.97;;;12.40;99.90;;;;;;5040853;28;20029;-77
2022/12/20 06:02:14;;;;;;;10.10;4.13;;;12.30;99.90;;;;;;5050673;28;20037;-76
2022/12/20 06:04:40;;;;;;;5.85;2.67;;;12.40;99.90;;;;;;5041296;28;20037;-77
2022/12/20 06:07:06;;;;;;;8.13;3.58;;;12.40;99.90;;;;;;5037442;28;20030;-77
2022/12/20 06:09:32;;;;;;;9.25;3.97;;;12.40;99.90;;;;;;5041889;28;20048;-77
2022/12/20 06:11:58;;;;;;;7.68;3.28;;;12.50;99.90;;;;;;5038818;28;20037;-77
2022/12/20 06:14:24;;;;;;;7.85;4.70;;;12.50;99.90;;;;;;5039000;28;20037;-76
2022/12/20 06:16:50;;;;;;;12.60;5.35;;;12.50;99.90;;;;;;5038489;28;20025;-77
2022/12/20 06:19:16;;;;;;;8.48;4.47;;;12.40;99.90;;;;;;5038789;28;20564;-76
2022/12/20 06:21:42;;;;;;;9.50;5.07;;;12.30;99.90;;;;;;5033889;28;20034;-76
2022/12/20 06:24:07;;;;;;;12.80;5.30;;;12.20;99.90;;;;;;5053825;28;20041;-77
2022/12/20 06:26:36;;;;;;;10.05;4.82;;;12.10;99.90;;;;;;5036327;28;20045;-76
2022/12/20 06:29:08;;;;;;;10.57;5.68;;;12.00;99.90;;;;;;5037801;28;20033;-76
2022/12/20 06:31:33;;;;;;;10.63;5.97;;;12.00;99.90;;;;;;5039615;28;20676;-77
2022/12/20 06:33:59;;;;;;;11.05;6.40;;;11.90;99.90;;;;;;5041518;28;20040;-76
2022/12/20 06:36:25;;;;;;;15.55;5.68;;;11.90;99.90;;;;;;5028433;28;20087;-78
2022/12/20 06:38:51;;;;;;;11.48;7.07;;;11.80;99.90;;;;;;5048010;28;20400;-76
2022/12/20 06:41:17;;;;;;;14.27;7.63;;;11.80;99.90;;;;;;5039358;28;20056;-78
2022/12/20 06:43:43;;;;;;;11.60;6.05;;;11.80;99.90;;;;;;5043772;28;20040;-76
2022/12/20 06:46:09;;;;;;;12.25;5.93;;;11.80;99.90;;;;;;5036141;28;20037;-77
2022/12/20 06:48:34;;;;;;;16.60;9.65;;;11.70;99.90;;;;;;5041622;28;20041;-76
2022/12/20 06:51:00;;;;;;;12.15;6.63;;;11.70;99.90;;;;;;5028257;28;20563;-76
2022/12/20 06:53:26;;;;;;;10.98;6.05;;;11.70;99.90;;;;;;5037054;28;20044;-77
2022/12/20 06:55:52;;;;;;;11.38;5.22;;;11.80;99.90;;;;;;5052010;28;20125;-76
2022/12/20 06:58:19;;;;;;;11.13;4.68;;;11.80;99.90;;;;;;5039170;28;20045;-77
2022/12/20 07:00:45;;;;;;;9.93;4.18;;;11.80;99.90;;;;;;5037672;28;20029;-76
2022/12/20 07:03:11;;;;;;;9.27;4.97;;;11.90;99.90;;;;;;5043139;28;20048;-77
2022/12/20 07:05:36;;;;;;;8.60;4.15;;;12.00;99.90;;;;;;5041050;28;20052;-77
2022/12/20 07:08:04;;;;;;;10.50;4.28;;;12.10;99.90;;;;;;5039008;28;20064;-76
2022/12/20 07:10:33;;;;;;;7.03;3.05;;;12.20;99.90;;;;;;5053937;28;20034;-77
2022/12/20 07:12:58;;;;;;;11.57;3.28;;;12.30;99.90;;;;;;5044386;28;20037;-77
2022/12/20 07:15:24;;;;;;;6.93;3.72;;;12.40;99.90;;;;;;5049670;28;20183;-76
2022/12/20 07:17:50;;;;;;;6.68;3.38;;;12.50;99.90;;;;;;5057987;28;20549;-76
2022/12/20 07:20:16;;;;;;;10.43;5.72;;;12.70;99.90;;;;;;5036963;28;20404;-77
2022/12/20 07:22:42;;;;;;;14.43;5.90;;;12.80;99.90;;;;;;5056866;28;20032;-76
2022/12/20 07:25:10;;;;;;;15.70;6.10;;;12.90;99.90;;;;;;5041115;28;20056;-76
2022/12/20 07:27:36;;;;;;;9.93;5.68;;;12.90;99.90;;;;;;5040290;28;20041;-76
2022/12/20 07:30:03;;;;;;;9.45;5.28;;;12.90;99.90;;;;;;5042522;28;20041;-76
2022/12/20 07:32:29;;;;;;;11.85;5.95;;;12.90;99.90;;;;;;5038274;28;20052;-77
2022/12/20 07:34:55;;;;;;;11.73;5.40;;;13.00;99.90;;;;;;5043554;28;20028;-76
2022/12/20 07:37:21;;;;;;;14.60;5.78;;;12.90;99.90;;;;;;5048688;28;20036;-76
2022/12/20 07:39:48;;;;;;;11.00;5.13;;;13.00;99.90;;;;;;5051219;28;20037;-77
2022/12/20 07:42:15;;;;;;;12.00;5.57;;;13.00;99.90;;;;;;5039906;28;20036;-77
2022/12/20 07:44:41;;;;;;;13.70;6.10;;;13.00;99.90;;;;;;5047332;28;20052;-77
2022/12/20 07:47:07;;;;;;;11.48;5.93;;;13.10;99.90;;;;;;5038622;28;20103;-77
2022/12/20 07:49:33;;;;;;;14.73;6.35;;;13.10;99.90;;;;;;5036066;28;20437;-76
2022/12/20 07:52:03;;;;;;;18.67;5.90;;;13.10;99.90;;;;;;5038376;28;20115;-76
2022/12/20 07:55:00;;;;;;;21.75;7.45;;;13.20;99.90;;;;;;5038829;28;20125;-77
2022/12/20 07:57:35;;;;;;;17.75;6.47;;;13.20;99.90;;;;;;5021121;28;20065;-76
2022/12/20 08:00:02;;;;;;;15.98;6.32;;;13.30;99.90;;;;;;5038509;28;20775;-76
2022/12/20 08:02:39;;;;;;;15.35;5.47;;;13.30;99.90;;;;;;5042963;28;20038;-77
2022/12/20 08:05:08;;;;;;;16.38;5.95;;;13.40;99.90;;;;;;5042803;28;20044;-77
2022/12/20 08:07:39;;;;;;;12.55;5.35;;;13.40;99.90;;;;;;5057606;28;20524;-77
2022/12/20 08:10:10;;;;;;;16.13;6.10;;;13.40;99.90;;;;;;5038183;28;20048;-77
2022/12/20 08:12:37;;;;;;;13.73;5.50;;;13.40;99.90;;;;;;5039450;28;20052;-77
2022/12/20 08:15:04;;;;;;;15.50;6.00;;;13.50;99.90;;;;;;5035232;28;20033;-76
2022/12/20 08:17:29;;;;;;;9.15;4.82;;;13.60;99.90;;;;;;5047884;28;20044;-76
2022/12/20 08:19:56;;;;;;;15.05;4.85;;;13.70;99.90;;;;;;5047896;28;20397;-77
2022/12/20 08:22:22;;;;;;;11.63;4.53;;;13.80;99.90;;;;;;5052107;28;20101;-76
2022/12/20 08:24:48;;;;;;;17.15;5.15;;;13.90;99.90;;;;;;5034898;28;20048;-76
2022/12/20 08:27:14;;;;;;;12.55;4.32;;;13.90;99.90;;;;;;5038036;28;20715;-76
2022/12/20 08:29:41;;;;;;;12.75;5.97;;;13.90;99.90;;;;;;5038481;28;20033;-76
2022/12/20 08:32:06;;;;;;;12.05;4.70;;;14.00;99.90;;;;;;5024274;28;20029;-77
2022/12/20 08:34:32;;;;;;;11.05;4.65;;;14.30;99.90;;;;;;5039795;28;20088;-77
2022/12/20 08:36:58;;;;;;;9.45;4.60;;;15.30;99.90;;;;;;5025542;28;20033;-76
2022/12/20 08:39:24;;;;;;;12.80;5.00;;;16.00;99.90;;;;;;5051577;28;20112;-76
2022/12/20 08:41:50;;;;;;;11.07;4.38;;;16.60;99.90;;;;;;5036003;28;20608;-76
2022/12/20 08:44:16;;;;;;;8.40;3.45;;;16.70;99.90;;;;;;5035625;28;20440;-76
2022/12/20 08:46:42;;;;;;;9.18;3.83;;;16.70;99.90;;;;;;5053420;28;20101;-77
2022/12/20 08:49:07;;;;;;;10.50;3.45;;;16.30;99.90;;;;;;5033524;28;20443;-77
2022/12/20 08:51:33;;;;;;;10.73;4.60;;;16.30;99.90;;;;;;5052481;28;20025;-76
2022/12/20 08:53:59;;;;;;;11.20;4.00;;;15.90;99.90;;;;;;5041134;28;20118;-77
2022/12/20 08:56:29;;;;;;;6.55;2.63;;;15.70;99.90;;;;;;5043963;28;20469;-77
2022/12/20 08:58:54;;;;;;;10.50;3.10;;;15.40;99.90;;;;;;5025912;28;20817;-77
2022/12/20 09:01:21;;;;;;;8.35;2.65;;;15.20;99.90;;;;;;5041422;28;20033;-77
2022/12/20 09:03:48;;;;;;;13.25;3.58;;;15.10;99.90;;;;;;5040363;28;20048;-76
2022/12/20 09:06:16;;;;;;;11.40;3.30;;;15.40;99.90;;;;;;5037337;28;20136;-78
2022/12/20 09:08:43;;;;;;;9.18;2.97;;;15.30;99.90;;;;;;5041775;28;20090;-77
2022/12/20 09:11:19;;;;;;;8.35;2.95;;;15.40;99.90;;;;;;5043463;28;20033;-77
2022/12/20 09:13:46;;;;;;;9.45;3.30;;;15.60;99.90;;;;;;5029152;28;20063;-77
2022/12/20 09:16:14;;;;;;;9.43;2.28;;;15.90;99.90;;;;;;5015809;28;20037;-78
2022/12/20 09:18:40;;;;;;;8.95;2.50;;;15.90;99.90;;;;;;5036469;28;20036;-78
2022/12/20 09:21:07;;;;;;;8.07;3.03;;;15.90;99.90;;;;;;5050621;28;20059;-78
2022/12/20 09:23:35;;;;;;;9.35;3.88;;;16.10;99.90;;;;;;5039595;28;20041;-78
2022/12/20 09:26:03;;;;;;;7.80;3.83;;;16.50;99.90;;;;;;5041272;28;20053;-77
2022/12/20 09:28:29;;;;;;;7.82;3.40;;;17.00;99.90;;;;;;5036975;28;20037;-78
2022/12/20 09:31:04;;;;;;;7.30;3.25;;;17.00;99.90;;;;;;5034451;28;20041;-78
2022/12/20 09:33:33;;;;;;;8.88;3.55;;;17.20;99.90;;;;;;5034622;28;20148;-77
2022/12/20 09:36:00;;;;;;;9.07;3.42;;;17.10;99.90;;;;;;5050986;28;20047;-78
2022/12/20 09:38:27;;;;;;;8.68;2.63;;;17.60;99.90;;;;;;5043545;28;20087;-78
2022/12/20 09:40:57;;;;;;;10.18;3.00;;;17.60;99.90;;;;;;5033079;28;20090;-78
2022/12/20 09:43:24;;;;;;;13.43;3.33;;;17.80;99.90;;;;;;5040009;28;20025;-78
2022/12/20 09:45:59;;;;;;;10.23;3.22;;;18.20;99.90;;;;;;5041583;28;20095;-77
2022/12/20 09:48:34;;;;;;;11.45;3.58;;;18.10;99.90;;;;;;5039484;28;20044;-77
2022/12/20 09:51:08;;;;;;;13.35;3.05;;;18.00;99.90;;;;;;5038384;28;20663;-77
2022/12/20 09:53:49;;;;;;;6.45;2.10;;;17.70;99.90;;;;;;5023022;28;20568;-77
2022/12/20 09:56:17;;;;;;;10.05;2.28;;;18.20;99.90;;;;;;5045837;28;20559;-78
2022/12/20 09:58:58;;;;;;;8.48;2.65;;;18.30;99.90;;;;;;5040987;28;20086;-77
2022/12/20 10:01:27;;;;;;;6.50;1.85;;;18.00;99.90;;;;;;5057510;28;20089;-77
2022/12/20 10:03:56;;;;;;;5.57;2.20;;;18.00;99.90;;;;;;5048738;28;20438;-78
2022/12/20 10:06:54;;;;;;;9.80;2.38;;;17.90;99.90;;;;;;5044338;28;20041;-78
2022/12/20 10:09:52;;;;;;;10.02;2.65;;;17.90;99.90;;;;;;5053426;28;20044;-78
2022/12/20 10:12:42;;;;;;;11.93;2.72;;;17.20;99.90;;;;;;5040845;28;20022;-77
2022/12/20 10:15:08;;;;;;;8.57;2.30;;;17.30;99.90;;;;;;5038293;28;20385;-78
2022/12/20 10:17:59;;;;;;;6.25;1.90;;;17.40;99.90;;;;;;5052607;28;20124;-78
2022/12/20 10:20:26;;;;;;;;;;;17.40;99.90;;;;;;5049807;28;20033;-78
2022/12/20 10:23:26;;;;;;;9.30;2.55;;;17.70;99.90;;;;;;5041735;28;20372;-77
2022/12/20 10:25:55;;;;;;;7.70;2.55;;;17.60;99.90;;;;;;5006664;28;20049;-77
2022/12/20 10:28:33;;;;;;;8.35;2.05;;;17.90;99.90;;;;;;5020656;28;20136;-77
2022/12/20 10:31:16;;;;;;;9.68;2.92;;;17.70;99.90;;;;;;5048715;28;20066;-77
2022/12/20 10:33:42;;;;;;;5.65;2.30;;;17.60;99.90;;;;;;5042372;28;20044;-78
2022/12/20 10:36:32;;;;;;;8.20;2.22;;;17.50;99.90;;;;;;5041424;28;20025;-77
2022/12/20 10:39:00;;;;;;;4.55;1.85;;;17.60;99.90;;;;;;5035708;28;20045;-77
2022/12/20 10:41:48;;;;;;;6.43;1.83;;;17.50;99.90;;;;;;5030592;28;20037;-77
2022/12/20 10:44:28;;;;;;;6.88;2.05;;;17.20;99.90;;;;;;5037850;28;20043;-78
2022/12/20 10:46:56;;;;;;;9.00;1.92;;;17.60;99.90;;;;;;5044401;28;20040;-77
2022/12/20 10:49:36;;;;;;;7.15;2.10;;;17.70;99.90;;;;;;5036771;28;20075;-78
2022/12/20 10:52:12;;;;;;;8.52;2.78;;;17.80;99.90;;;;;;5037344;28;20091;-77
2022/12/20 10:54:43;;;;;;;11.73;2.60;;;18.60;99.90;;;;;;5035626;28;20484;-77
2022/12/20 10:57:17;;;;;;;7.45;2.28;;;18.80;99.90;;;;;;5026643;28;20439;-77
2022/12/20 10:59:59;;;;;;;6.85;2.20;;;19.00;99.90;;;;;;5036727;28;20041;-77
2022/12/20 11:02:27;;;;;;;6.88;2.35;;;19.40;99.90;;;;;;5032845;28;20077;-78
2022/12/20 11:05:20;;;;;;;6.75;2.45;;;19.10;99.90;;;;;;5032462;28;20033;-77
2022/12/20 11:07:56;;;;;;;7.18;2.63;;;19.50;99.90;;;;;;5035564;28;20043;-77
2022/12/20 11:10:27;;;;;;;7.07;2.80;;;20.30;99.90;;;;;;5037758;28;21519;-77
2022/12/20 11:13:01;;;;;;;5.72;2.15;;;20.10;99.90;;;;;;5044684;28;20439;-78
2022/12/20 11:15:31;;;;;;;5.28;1.83;;;20.40;99.90;;;;;;5030747;28;20646;-77
2022/12/20 11:18:26;;;;;;;7.32;2.13;;;20.40;99.90;;;;;;5030684;28;20488;-77
2022/12/20 11:21:15;;;;;;;7.35;2.10;;;20.30;99.90;;;;;;5028548;28;20116;-78
2022/12/20 11:23:47;;;;;;;5.70;2.10;;;20.70;99.90;;;;;;5030021;28;20037;-77
2022/12/20 11:26:18;;;;;;;6.47;2.50;;;19.90;99.90;;;;;;5034827;28;20520;-77
2022/12/20 11:29:10;;;;;;;5.82;2.13;;;19.90;99.90;;;;;;5051390;28;20033;-77
2022/12/20 11:31:52;;;;;;;9.38;3.25;;;19.70;99.90;;;;;;5037685;28;20029;-78
2022/12/20 11:34:53;;;;;;;6.03;2.80;;;20.20;99.90;;;;;;5037387;28;20043;-77
2022/12/20 11:37:26;;;;;;;7.10;2.97;;;19.90;99.90;;;;;;5036825;28;20684;-77
2022/12/20 11:40:02;;;;;;;5.65;2.25;;;19.80;99.90;;;;;;5040816;28;20025;-77
2022/12/20 11:42:49;;;;;;;11.65;4.05;;;20.00;99.90;;;;;;5038154;28;20571;-78
2022/12/20 11:45:34;;;;;;;6.82;2.72;;;19.80;99.90;;;;;;5047600;28;20118;-76
2022/12/20 11:48:12;;;;;;;10.82;3.30;;;20.00;99.90;;;;;;5036021;28;20037;-76
2022/12/20 11:50:54;;;;;;;8.57;4.20;;;20.20;99.90;;;;;;5038768;28;20087;-78
2022/12/20 11:53:24;;;;;;;7.88;3.38;;;19.90;99.90;;;;;;5041941;28;20042;-77
2022/12/20 11:55:53;;;;;;;9.27;4.18;;;19.60;99.90;;;;;;5035926;28;20029;-76
2022/12/20 11:58:48;;;;;;;13.05;5.93;;;19.90;99.90;;;;;;5041399;28;20044;-77
2022/12/20 12:01:20;;;;;;;13.73;4.93;;;20.50;99.90;;;;;;5035749;28;20040;-77
2022/12/20 12:04:13;;;;;;;14.40;5.75;;;20.70;99.90;;;;;;5057418;28;20519;-77
2022/12/20 12:06:47;;;;;;;12.23;5.63;;;21.30;99.90;;;;;;5037468;28;20077;-77
2022/12/20 12:09:42;;;;;;;15.25;6.93;;;20.70;99.90;;;;;;5036989;28;20033;-77
2022/12/20 12:12:25;;;;;;;13.88;6.45;;;20.50;99.90;;;;;;5015043;28;20089;-77
2022/12/20 12:15:03;;;;;;;20.15;7.80;;;19.80;99.90;;;;;;5043254;28;20123;-77
2022/12/20 12:17:51;;;;;;;14.35;6.93;;;19.70;99.90;;;;;;5044144;28;20044;-79
2022/12/20 12:20:44;;;;;;;12.95;6.93;;;20.60;99.90;;;;;;5034783;28;20140;-77
2022/12/20 12:23:28;;;;;;;14.13;7.00;;;20.40;99.90;;;;;;5033339;28;20041;-78
2022/12/20 12:25:54;;;;;;;14.98;6.90;;;20.10;99.90;;;;;;5039931;28;20060;-77
2022/12/20 12:28:22;;;;;;;14.30;7.40;;;20.40;99.90;;;;;;5033316;28;20098;-77
2022/12/20 12:31:02;;;;;;;17.40;7.68;;;19.00;99.90;;;;;;5040174;28;20041;-76
2022/12/20 12:33:35;;;;;;;12.75;7.88;;;19.30;99.90;;;;;;5042129;28;20049;-78
2022/12/20 12:36:01;;;;;;;15.52;8.45;;;18.80;99.90;;;;;;5042945;28;20105;-76
2022/12/20 12:38:52;;;;;;;10.93;6.55;;;19.00;99.90;;;;;;5051785;28;20096;-77
2022/12/20 12:41:49;;;;;;;17.80;8.88;;;20.10;99.90;;;;;;5060328;28;20048;-76
2022/12/20 12:44:31;;;;;;;13.93;7.28;;;19.50;99.90;;;;;;5037106;28;20120;-77
2022/12/20 12:47:05;;;;;;;13.88;9.43;;;20.30;99.90;;;;;;5047771;28;20045;-77
2022/12/20 12:49:32;;;;;;;15.93;8.13;;;20.00;99.90;;;;;;5033997;28;20029;-76
2022/12/20 12:52:04;;;;;;;13.20;7.72;;;19.50;99.90;;;;;;5037301;28;20048;-75
2022/12/20 12:54:39;;;;;;;12.60;6.75;;;18.90;99.90;;;;;;5034984;28;20052;-75
2022/12/20 12:57:17;;;;;;;13.50;6.68;;;18.70;99.90;;;;;;5038193;28;20528;-76
2022/12/20 12:59:47;;;;;;;13.35;7.07;;;18.70;99.90;;;;;;5047770;28;20200;-76
2022/12/20 13:02:12;;;;;;;11.95;6.53;;;17.90;99.90;;;;;;5037478;28;20558;-77
2022/12/20 13:05:09;;;;;;;15.00;5.60;;;16.80;99.90;;;;;;5055738;28;20041;-77
2022/12/20 13:07:42;;;;;;;9.65;6.05;;;16.80;99.90;;;;;;5037182;28;20091;-76
2022/12/20 13:10:07;;;;;;;;;;;16.70;99.90;;;;;;5057871;28;20038;-76
2022/12/20 13:12:36;;;;;;;12.90;5.68;;;17.00;99.90;;;;;;5046509;28;20152;-77