Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:15;;;;;;;4.70;2.10;;;;;;;8.37;74.51;100161.91;25440;1333;3069092;-73
2022/11/14 00:05:06;;;;;;;5.50;2.20;;;;;;;8.23;73.97;100165.78;25463;1337;3050157;-76
2022/11/14 00:07:56;;;;;;;6.00;2.50;;;;;;;7.97;74.92;100176.39;25469;1325;3055672;-76
2022/11/14 00:10:47;;;;;;;7.60;2.50;;;;;;;7.74;75.48;100177.95;25434;1330;3054411;-74
2022/11/14 00:13:34;;;;;;;6.00;2.40;;;;;;;7.60;75.73;100174.65;25463;1331;3053779;-74
2022/11/14 00:16:23;;;;;;;8.40;2.20;;;;;;;7.37;76.84;100179.16;24742;1331;4243062;-74
2022/11/14 00:19:13;;;;;;;4.70;2.30;;;;;;;7.15;77.83;100172.58;25468;1336;3053524;-73
2022/11/14 00:22:01;;;;;;;5.30;2.40;;;;;;;7.05;78.20;100174.86;25456;1331;3052504;-75
2022/11/14 00:24:56;;;;;;;6.20;1.80;;;;;;;7.08;78.58;100174.26;25430;1331;3052559;-74
2022/11/14 00:27:45;;;;;;;7.30;2.10;;;;;;;7.81;76.54;100166.02;25462;1331;3053099;-74
2022/11/14 00:30:32;;;;;;;5.20;2.10;;;;;;;8.28;74.49;100160.69;25431;1332;3048990;-74
2022/11/14 00:33:21;;;;;;;7.70;3.00;;;;;;;8.19;74.09;100162.80;25445;1324;3068895;-73
2022/11/14 00:36:08;;;;;;;6.20;2.80;;;;;;;7.83;74.56;100171.85;25460;1331;3050498;-72
2022/11/14 00:38:56;;;;;;;7.60;3.00;;;;;;;7.40;75.96;100180.41;25451;1324;3058352;-72
2022/11/14 00:41:44;;;;;;;5.60;2.50;;;;;;;7.17;76.89;100180.02;25463;1332;3051804;-74
2022/11/14 00:44:32;;;;;;;8.40;2.70;;;;;;;6.98;77.80;100178.77;25441;1337;3053454;-74
2022/11/14 00:47:19;;;;;;;7.80;3.20;;;;;;;6.89;78.12;100182.71;25442;1332;3051693;-75
2022/11/14 00:50:07;;;;;;;7.80;1.60;;;;;;;6.80;78.86;100186.86;25440;1334;3052973;-75
2022/11/14 00:52:54;;;;;;;3.90;2.20;;;;;;;7.45;77.20;100192.11;25457;1339;3048642;-74
2022/11/14 00:55:43;;;;;;;3.80;1.80;;;;;;;7.91;74.63;100192.84;25441;1331;3069394;-74
2022/11/14 00:58:31;;;;;;;5.80;2.30;;;;;;;7.72;74.52;100185.70;25446;1331;3049119;-75
2022/11/14 01:01:19;;;;;;;5.90;2.70;;;;;;;7.57;75.46;100187.99;25459;1331;3056789;-75
2022/11/14 01:04:07;;;;;;;3.50;2.60;;;;;;;7.36;75.58;100189.98;25435;1331;3052366;-74
2022/11/14 01:06:55;;;;;;;4.00;2.50;;;;;;;7.01;76.94;100184.73;25459;1330;3052819;-73
2022/11/14 01:09:42;;;;;;;6.70;3.00;;;;;;;6.84;77.52;100185.67;25445;1331;3053073;-77
2022/11/14 01:12:33;;;;;;;3.50;2.30;;;;;;;6.73;77.94;100190.02;25459;1324;3051659;-78
2022/11/14 01:15:21;;;;;;;5.50;2.70;;;;;;;6.61;78.27;100192.52;25462;1330;3050623;-71
2022/11/14 01:18:15;;;;;;;2.80;1.60;;;;;;;6.54;78.99;100194.66;25469;1325;3068692;-72
2022/11/14 01:21:05;;;;;;;4.00;2.10;;;;;;;7.06;77.78;100200.94;25438;1340;3049255;-74
2022/11/14 01:23:53;;;;;;;6.10;2.20;;;;;;;7.55;75.65;100192.98;25446;1323;3055968;-73
2022/11/14 01:26:41;;;;;;;5.40;2.40;;;;;;;7.51;75.23;100189.42;25459;1324;3051274;-74
2022/11/14 01:29:28;;;;;;;4.60;2.50;;;;;;;7.19;75.83;100192.31;25468;1324;3053854;-72
2022/11/14 01:32:16;;;;;;;6.00;2.70;;;;;;;6.87;76.88;100199.16;25446;1331;3051922;-71
2022/11/14 01:35:04;;;;;;;6.30;2.60;;;;;;;6.55;78.20;100207.14;25463;1324;3052875;-74
2022/11/14 01:37:51;;;;;;;8.10;2.90;;;;;;;6.38;78.76;100210.67;25451;1331;3048692;-72
2022/11/14 01:40:42;;;;;;;7.00;2.80;;;;;;;6.30;79.14;100211.43;25421;1323;3068779;-73
2022/11/14 01:43:31;;;;;;;5.90;3.10;;;;;;;6.18;79.11;100211.98;25447;1331;3049720;-72
2022/11/14 01:46:29;;;;;;;4.40;2.00;;;;;;;6.06;79.71;100213.04;25456;1325;3056219;-73
2022/11/14 01:49:19;;;;;;;4.10;2.40;;;;;;;6.92;77.86;100209.81;25437;1331;3052044;-74
2022/11/14 01:52:30;;;;;;;7.00;2.50;;;;;;;7.09;75.97;100201.91;25467;1330;3053631;-73
2022/11/14 01:55:18;;;;;;;6.50;2.90;;;;;;;6.99;75.72;100208.86;25410;1333;3051082;-73
2022/11/14 01:58:05;;;;;;;7.70;2.80;;;;;;;6.86;76.32;100209.64;25430;1331;3054108;-71
2022/11/14 02:00:54;;;;;;;5.80;3.20;;;;;;;6.59;77.07;100215.04;25449;1324;3049863;-74
2022/11/14 02:03:43;;;;;;;5.80;2.70;;;;;;;6.29;78.25;100217.73;25446;1325;3067755;-74
2022/11/14 02:06:32;;;;;;;5.40;2.60;;;;;;;6.22;78.74;100225.94;25393;1341;3050924;-74
2022/11/14 02:09:22;;;;;;;7.40;3.00;;;;;;;5.94;79.54;100226.40;25442;1323;3056374;-72
2022/11/14 02:12:12;;;;;;;8.90;3.30;;;;;;;5.77;80.31;100228.11;25457;1331;3051659;-74
2022/11/14 02:15:04;;;;;;;5.90;2.60;;;;;;;5.74;80.58;100223.84;25437;1340;3052292;-72
2022/11/14 02:17:53;;;;;;;4.50;2.20;;;;;;;6.45;78.35;100212.17;25454;1331;3051560;-73
2022/11/14 02:20:42;;;;;;;4.60;2.40;;;;;;;7.01;75.75;100209.69;25468;1331;3052649;-73
2022/11/14 02:23:30;;;;;;;6.90;2.20;;;;;;;6.80;75.38;100213.85;25449;1334;3049714;-74
2022/11/14 02:26:19;;;;;;;4.50;2.60;;;;;;;6.55;75.87;100217.08;25452;1324;3068474;-73
2022/11/14 02:29:10;;;;;;;5.80;2.70;;;;;;;6.36;76.52;100219.77;25452;1330;3050844;-72
2022/11/14 02:31:58;;;;;;;4.70;2.80;;;;;;;6.04;76.99;100223.86;25462;1331;3055828;-74
2022/11/14 02:34:46;;;;;;;5.60;2.80;;;;;;;5.87;77.69;100233.52;25441;1324;3053695;-75
2022/11/14 02:37:33;;;;;;;7.20;2.90;;;;;;;5.72;78.15;100231.90;25460;1340;3052874;-72
2022/11/14 02:40:20;;;;;;;7.10;2.90;;;;;;;5.52;78.81;100235.58;25451;1330;3051940;-73
2022/11/14 02:43:08;;;;;;;6.30;2.30;;;;;;;5.50;78.90;100234.06;25466;1323;3053490;-74
2022/11/14 02:45:57;;;;;;;5.60;2.30;;;;;;;5.46;78.78;100235.23;25458;1339;3049709;-73
2022/11/14 02:48:44;;;;;;;3.90;1.80;;;;;;;6.14;77.46;100230.33;25449;1331;3068522;-71
2022/11/14 02:51:32;;;;;;;3.80;2.00;;;;;;;6.52;74.82;100230.74;25457;1327;3048131;-73
2022/11/14 02:54:20;;;;;;;5.10;2.40;;;;;;;6.41;74.82;100226.73;25463;1325;3057785;-73
2022/11/14 02:57:08;;;;;;;4.50;2.20;;;;;;;6.11;75.14;100227.11;25455;1330;3052358;-74
2022/11/14 02:59:56;;;;;;;6.00;1.90;;;;;;;5.78;76.06;100226.17;25455;1339;3052141;-73
2022/11/14 03:02:43;;;;;;;4.00;2.10;;;;;;;5.55;76.93;100232.52;25449;1331;3051310;-72
2022/11/14 03:05:32;;;;;;;4.70;1.90;;;;;;;5.42;77.32;100237.25;25453;1331;3053304;-74
2022/11/14 03:08:21;;;;;;;4.60;2.30;;;;;;;5.24;77.31;100234.41;25460;1323;3049094;-73
2022/11/14 03:11:09;;;;;;;9.40;3.30;;;;;;;5.12;77.83;100244.98;25407;1332;3068341;-73
2022/11/14 03:13:58;;;;;;;5.10;2.00;;;;;;;5.13;77.37;100237.47;25467;1331;3049594;-74
2022/11/14 03:16:49;;;;;;;5.70;1.90;;;;;;;4.99;77.89;100246.34;25461;1341;3056316;-75
2022/11/14 03:19:37;;;;;;;2.70;1.30;;;;;;;4.94;78.15;100245.95;25443;1325;3052510;-74
2022/11/14 03:22:25;;;;;;;2.60;1.40;;;;;;;5.60;76.23;100244.55;25466;1330;3052655;-73
2022/11/14 03:25:14;;;;;;;4.20;2.10;;;;;;;6.14;72.90;100247.59;25442;1331;3052683;-73
2022/11/14 03:28:01;;;;;;;4.10;1.70;;;;;;;6.15;72.49;100245.80;25462;1331;3052353;-75
2022/11/14 03:30:50;;;;;;;4.40;1.90;;;;;;;5.95;72.87;100241.67;25454;1323;3049025;-76
2022/11/14 03:33:39;;;;;;;6.10;2.10;;;;;;;5.66;73.87;100246.84;25458;1324;3068908;-75
2022/11/14 03:36:26;;;;;;;4.50;2.50;;;;;;;5.43;75.28;100249.71;25464;1331;3050181;-73
2022/11/14 03:39:14;;;;;;;5.20;2.10;;;;;;;5.35;76.02;100250.98;25456;1331;3056834;-74
2022/11/14 03:42:01;;;;;;;4.20;2.40;;;;;;;5.17;77.02;100247.11;25446;1331;3052363;-74
2022/11/14 03:44:49;;;;;;;4.30;2.40;;;;;;;5.02;77.86;100250.79;25439;1324;3053153;-72
2022/11/14 03:47:37;;;;;;;8.90;2.80;;;;;;;4.97;78.01;100247.42;25447;1325;3051081;-73
2022/11/14 03:50:25;;;;;;;6.30;2.80;;;;;;;4.82;78.87;100257.33;25460;1332;3051717;-73
2022/11/14 03:53:12;;;;;;;4.70;2.10;;;;;;;4.77;79.20;100259.55;25458;1323;3049173;-74
2022/11/14 03:56:00;;;;;;;3.80;1.60;;;;;;;5.40;77.96;100258.14;25443;1324;3068807;-72
2022/11/14 03:58:48;;;;;;;3.10;1.60;;;;;;;5.85;75.70;100255.54;25447;1331;3051396;-72
2022/11/14 04:01:35;;;;;;;6.10;2.20;;;;;;;5.78;75.17;100262.48;25420;1331;3057287;-72
2022/11/14 04:04:23;;;;;;;5.80;2.30;;;;;;;5.56;75.89;100268.85;25455;1331;3052265;-72
2022/11/14 04:07:11;;;;;;;6.00;2.40;;;;;;;5.35;76.66;100273.92;25473;1331;3054160;-74
2022/11/14 04:09:59;;;;;;;5.90;2.40;;;;;;;5.11;77.40;100283.38;25455;1323;3052712;-73
2022/11/14 04:13:11;;;;;;;4.70;1.90;;;;;;;5.05;77.49;100282.49;25458;1331;3052128;-74
2022/11/14 04:15:59;;;;;;;4.30;1.90;;;;;;;4.81;78.13;100285.66;25456;1325;3050162;-73
2022/11/14 04:18:47;;;;;;;5.70;2.40;;;;;;;4.64;79.14;100287.63;25447;1317;3069728;-72
2022/11/14 04:21:35;;;;;;;7.60;2.00;;;;;;;4.56;79.23;100294.73;25468;1330;3049796;-72
2022/11/14 04:24:22;;;;;;;2.50;1.30;;;;;;;4.58;78.89;100297.82;25458;1337;3055601;-72
2022/11/14 04:27:10;;;;;;;4.00;1.50;;;;;;;5.20;77.35;100289.05;25464;1325;3051619;-73
2022/11/14 04:29:57;;;;;;;5.20;2.20;;;;;;;5.62;74.95;100289.89;25456;1341;3053813;-73
2022/11/14 04:32:47;;;;;;;4.70;1.90;;;;;;;5.49;74.69;100292.66;25446;1333;3052022;-74
2022/11/14 04:35:35;;;;;;;5.80;1.90;;;;;;;5.30;74.94;100295.05;25474;1331;3051391;-71
2022/11/14 04:38:23;;;;;;;5.10;2.30;;;;;;;4.99;76.40;100302.26;25449;1332;3049517;-74
2022/11/14 04:41:10;;;;;;;6.80;2.50;;;;;;;4.67;77.12;100306.98;25428;1330;3066927;-74
2022/11/14 04:43:58;;;;;;;6.60;2.30;;;;;;;4.65;77.32;100316.05;25435;1334;3051548;-72
2022/11/14 04:46:46;;;;;;;3.80;1.90;;;;;;;4.50;77.97;100319.16;25442;1334;3057249;-73
2022/11/14 04:49:38;;;;;;;3.40;1.80;;;;;;;4.44;78.14;100313.91;25435;1334;3052149;-74
2022/11/14 04:52:26;;;;;;;4.40;2.30;;;;;;;4.35;78.44;100314.64;25428;1331;3052430;-74
2022/11/14 04:55:14;;;;;;;5.90;2.30;;;;;;;4.27;78.88;100323.66;25443;1338;3053052;-74
2022/11/14 04:58:01;;;;;;;4.00;1.40;;;;;;;4.27;78.93;100320.72;25449;1331;3053406;-72
2022/11/14 05:00:49;;;;;;;2.60;1.50;;;;;;;4.88;77.15;100315.89;25462;1331;3049935;-72
2022/11/14 05:03:37;;;;;;;4.70;1.70;;;;;;;5.33;74.95;100321.39;25456;1331;3070511;-73
2022/11/14 05:06:25;;;;;;;4.00;1.80;;;;;;;5.42;74.05;100322.05;25466;1331;3049635;-73
2022/11/14 05:09:14;;;;;;;4.40;1.70;;;;;;;5.17;74.14;100322.64;25460;1324;3055873;-72
2022/11/14 05:12:02;;;;;;;3.80;1.90;;;;;;;4.87;75.19;100334.66;25446;1340;3051762;-73
2022/11/14 05:14:52;;;;;;;3.60;2.10;;;;;;;4.74;75.56;100345.20;25458;1323;3052256;-74
2022/11/14 05:17:39;;;;;;;6.90;2.10;;;;;;;4.59;76.21;100343.09;25447;1331;3052341;-72
2022/11/14 05:20:27;;;;;;;4.60;2.40;;;;;;;4.48;76.58;100345.39;25441;1331;3054265;-72
2022/11/14 05:23:19;;;;;;;4.30;2.20;;;;;;;4.38;76.69;100350.82;25465;1337;3048741;-71
2022/11/14 05:26:09;;;;;;;3.80;2.10;;;;;;;4.27;77.66;100349.85;25452;1325;3069226;-73
2022/11/14 05:28:56;;;;;;;5.00;2.00;;;;;;;4.23;77.56;100352.52;25462;1323;3051548;-71
2022/11/14 05:31:45;;;;;;;5.30;2.20;;;;;;;4.18;77.57;100348.98;25453;1331;3055632;-73
2022/11/14 05:34:33;;;;;;;3.80;1.50;;;;;;;4.24;77.67;100355.63;25457;1331;3053156;-73
2022/11/14 05:37:21;;;;;;;2.50;1.40;;;;;;;4.89;76.22;100351.98;25469;1331;3053761;-70
2022/11/14 05:40:09;;;;;;;5.90;1.70;;;;;;;5.47;73.62;100347.11;25446;1331;3051891;-73
2022/11/14 05:42:57;;;;;;;5.60;1.90;;;;;;;5.45;72.84;100353.05;25455;1331;3052222;-73
2022/11/14 05:45:45;;;;;;;4.60;2.00;;;;;;;5.42;72.94;100350.86;25461;1328;3050256;-74
2022/11/14 05:48:34;;;;;;;5.60;2.00;;;;;;;5.11;73.36;100354.58;25437;1331;3069040;-73
2022/11/14 05:51:22;;;;;;;7.80;2.60;;;;;;;4.95;74.25;100355.14;25459;1331;3050096;-74
2022/11/14 05:54:10;;;;;;;4.50;1.90;;;;;;;4.84;74.52;100360.94;25453;1325;3057407;-73
2022/11/14 05:56:58;;;;;;;3.50;1.90;;;;;;;4.82;74.73;100361.86;25448;1331;3051811;-73
2022/11/14 05:59:46;;;;;;;2.70;1.90;;;;;;;4.78;75.02;100362.98;25445;1334;3051389;-74
2022/11/14 06:02:34;;;;;;;4.30;2.00;;;;;;;4.74;75.23;100370.73;25431;1331;3051432;-73
2022/11/14 06:05:22;;;;;;;4.90;2.10;;;;;;;4.77;75.29;100378.63;25432;1339;3052140;-74
2022/11/14 06:08:10;;;;;;;5.00;2.20;;;;;;;4.77;75.39;100374.13;25465;1325;3049405;-73
2022/11/14 06:11:06;;;;;;;5.40;2.30;;;;;;;4.82;74.98;100367.59;25444;1323;3067233;-74
2022/11/14 06:13:58;;;;;;;6.20;2.30;;;;;;;4.81;74.95;100368.98;25418;1339;3050447;-74
2022/11/14 06:16:46;;;;;;;4.20;2.00;;;;;;;4.73;75.00;100373.86;25454;1324;3056042;-74
2022/11/14 06:19:36;;;;;;;4.60;1.70;;;;;;;4.87;75.09;100375.43;25449;1330;3050993;-73
2022/11/14 06:22:27;;;;;;;4.10;1.70;;;;;;;5.58;72.60;100362.45;25457;1330;3052615;-74
2022/11/14 06:25:17;;;;;;;4.40;2.30;;;;;;;6.31;70.31;100362.61;25443;1325;3051823;-76
2022/11/14 06:28:05;;;;;;;4.40;2.10;;;;;;;6.20;69.22;100369.35;25462;1334;3054245;-75
2022/11/14 06:31:00;;;;;;;7.20;2.40;;;;;;;6.07;69.36;100369.02;25453;1331;3048511;-75
2022/11/14 06:33:48;;;;;;;6.30;2.30;;;;;;;5.99;69.54;100368.70;25439;1330;3069656;-74
2022/11/14 06:36:36;;;;;;;4.40;2.50;;;;;;;5.78;69.98;100372.91;25450;1324;3049571;-72
2022/11/14 06:39:25;;;;;;;8.00;2.20;;;;;;;5.61;70.86;100377.68;25436;1332;3056727;-74
2022/11/14 06:42:14;;;;;;;5.70;2.10;;;;;;;5.61;70.61;100377.69;25430;1337;3051666;-74
2022/11/14 06:45:04;;;;;;;6.00;2.10;;;;;;;5.70;70.97;100387.00;25452;1324;3054065;-77
2022/11/14 06:47:52;;;;;;;4.70;2.40;;;;;;;5.55;70.71;100392.27;25427;1332;3052524;-76
2022/11/14 06:50:40;;;;;;;5.70;2.60;;;;;;;5.58;71.03;100395.64;25441;1324;3053427;-75
2022/11/14 06:53:29;;;;;;;4.40;2.00;;;;;;;5.56;70.94;100392.58;25411;1344;3048840;-73
2022/11/14 06:56:19;;;;;;;3.90;2.30;;;;;;;5.50;71.56;100392.54;25435;1337;3068056;-73
2022/11/14 06:59:09;;;;;;;5.80;2.60;;;;;;;5.47;70.75;100394.69;25457;1331;3050412;-76
2022/11/14 07:01:57;;;;;;;6.00;3.00;;;;;;;5.42;70.93;100392.22;25450;1320;3056160;-73
2022/11/14 07:04:45;;;;;;;3.80;2.20;;;;;;;5.49;70.95;100392.57;25438;1331;3051290;-74
2022/11/14 07:07:32;;;;;;;4.90;2.10;;;;;;;5.55;70.51;100392.60;25455;1324;3052216;-73
2022/11/14 07:10:20;;;;;;;5.70;2.70;;;;;;;5.55;70.42;100394.34;25443;1331;3053261;-74
2022/11/14 07:13:10;;;;;;;6.90;2.50;;;;;;;5.59;70.57;100396.33;25437;1326;3052616;-73
2022/11/14 07:15:58;;;;;;;5.50;2.40;;;;;;;5.59;70.01;100394.41;25425;1325;3049845;-75
2022/11/14 07:18:45;;;;;;;4.50;2.30;;;;;;;5.64;69.89;100389.23;25443;1330;3068855;-75
2022/11/14 07:21:34;;;;;;;6.20;2.50;;;;;;;5.78;69.93;100393.24;25450;1331;3049337;-73
2022/11/14 07:24:22;;;;;;;5.30;2.40;;;;;;;5.64;69.79;100393.23;25463;1325;3056224;-74
2022/11/14 07:27:09;;;;;;;6.10;2.90;;;;;;;5.65;70.08;100392.16;25457;1330;3051506;-77
2022/11/14 07:30:00;;;;;;;5.90;2.60;;;;;;;5.75;69.41;100391.92;25448;1331;3052984;-75
2022/11/14 07:32:53;;;;;;;5.50;2.50;;;;;;;5.83;69.41;100382.66;25445;1331;3052182;-76
2022/11/14 07:35:41;;;;;;;7.60;2.40;;;;;;;6.06;68.81;100386.43;25464;1324;3052015;-76
2022/11/14 07:38:29;;;;;;;9.10;3.30;;;;;;;6.25;68.22;100383.48;25453;1330;3049456;-73
2022/11/14 07:41:17;;;;;;;9.70;3.20;;;;;;;6.42;68.06;100381.80;25442;1334;3067934;-73
2022/11/14 07:44:05;;;;;;;7.30;3.20;;;;;;;6.58;67.42;100385.70;25460;1325;3050141;-76
2022/11/14 07:46:52;;;;;;;7.80;3.20;;;;;;;6.64;67.01;100380.45;25451;1325;3056638;-76
2022/11/14 07:49:40;;;;;;;10.00;3.50;;;;;;;6.67;66.82;100383.83;25445;1331;3052470;-76
2022/11/14 07:52:30;;;;;;;8.10;3.50;;;;;;;6.75;66.95;100387.59;25438;1330;3052477;-70
2022/11/14 07:55:18;;;;;;;7.50;3.70;;;;;;;6.71;66.42;100386.67;25438;1329;3053318;-74
2022/11/14 07:58:05;;;;;;;8.90;3.50;;;;;;;6.83;66.58;100383.34;25444;1324;3052444;-74
2022/11/14 08:00:53;;;;;;;12.10;3.80;;;;;;;7.08;65.90;100387.63;25453;1332;3049689;-68
2022/11/14 08:03:41;;;;;;;11.30;4.60;;;;;;;7.19;65.35;100384.86;25448;1331;3069053;-71
2022/11/14 08:06:28;;;;;;;8.70;3.90;;;;;;;7.23;64.74;100388.55;25481;1331;3049727;-73
2022/11/14 08:09:16;;;;;;;7.40;3.80;;;;;;;7.37;64.53;100382.73;25462;1325;3056920;-69
2022/11/14 08:12:05;;;;;;;7.40;3.50;;;;;;;7.37;64.16;100384.64;25470;1330;3052416;-69
2022/11/14 08:14:58;;;;;;;9.90;3.60;;;;;;;7.49;63.28;100389.98;25471;1332;3053419;-72
2022/11/14 08:17:46;;;;;;;7.90;3.00;;;;;;;7.45;63.11;100392.03;25466;1330;3052111;-71
2022/11/14 08:20:36;;;;;;;9.60;2.70;;;;;;;7.61;62.50;100389.59;25468;1328;3054089;-68
2022/11/14 08:23:23;;;;;;;6.90;2.40;;;;;;;7.80;61.32;100389.13;25464;1331;3048816;-71
2022/11/14 08:26:11;;;;;;;7.10;2.70;;;;;;;7.90;61.22;100388.61;25458;1331;3068760;-74
2022/11/14 08:28:58;;;;;;;5.50;2.30;;;;;;;7.98;60.89;100387.98;25463;1331;3051179;-73
2022/11/14 08:31:46;;;;;;;4.40;2.40;;;;;;;8.01;60.11;100389.78;25440;1331;3056833;-73
2022/11/14 08:34:33;;;;;;;6.70;2.80;;;;;;;8.07;60.23;100385.23;25451;1331;3052465;-70
2022/11/14 08:37:21;;;;;;;4.00;1.90;;;;;;;8.11;59.84;100390.65;25454;1324;3053936;-73
2022/11/14 08:40:10;;;;;;;4.70;2.40;;;;;;;8.24;59.07;100383.41;25438;1332;3050568;-74
2022/11/14 08:43:01;;;;;;;4.80;2.30;;;;;;;8.28;59.06;100373.81;25453;1330;3052669;-76
2022/11/14 08:45:51;;;;;;;4.80;2.10;;;;;;;8.48;58.69;100372.42;25462;1331;3049569;-69
2022/11/14 08:48:38;;;;;;;6.00;2.50;;;;;;;8.24;58.09;100372.02;25457;1331;3069786;-70
2022/11/14 08:51:26;;;;;;;5.20;2.40;;;;;;;8.28;57.90;100373.30;25452;1331;3050424;-71
2022/11/14 08:54:14;;;;;;;5.60;2.80;;;;;;;8.46;58.62;100374.20;25442;1331;3057345;-69
2022/11/14 08:57:01;;;;;;;5.10;2.30;;;;;;;8.36;58.69;100369.50;25438;1331;3052550;-70
2022/11/14 08:59:50;;;;;;;7.30;1.90;;;;;;;8.18;57.96;100369.63;25446;1327;3053884;-73
2022/11/14 09:02:38;;;;;;;5.80;1.90;;;;;;;8.37;58.38;100365.63;25429;1331;3051756;-75
2022/11/14 09:05:25;;;;;;;4.40;1.90;;;;;;;8.52;57.94;100363.71;25452;1325;3054164;-72
2022/11/14 09:08:13;;;;;;;6.40;1.70;;;;;;;8.53;56.95;100355.62;25456;1337;3049565;-68
2022/11/14 09:11:01;;;;;;;2.80;1.70;;;;;;;8.73;56.70;100352.58;25447;1331;3069369;-70
2022/11/14 09:13:49;;;;;;;5.10;1.60;;;;;;;8.92;56.11;100357.65;25461;1323;3048699;-73
2022/11/14 09:16:37;;;;;;;3.80;1.40;;;;;;;8.79;55.70;100351.89;25449;1340;3055781;-73
2022/11/14 09:19:24;;;;;;;5.40;1.30;;;;;;;8.90;55.26;100354.73;25455;1331;3054163;-74
2022/11/14 09:22:11;;;;;;;3.30;1.10;;;;;;;8.72;55.63;100348.80;25442;1324;3053095;-78
2022/11/14 09:24:59;;;;;;;2.20;1.10;;;;;;;8.50;55.52;100349.64;25439;1331;3052591;-76
2022/11/14 09:27:46;;;;;;;2.60;1.00;;;;;;;8.41;56.07;100343.30;25454;1331;3053127;-77
2022/11/14 09:30:40;;;;;;;2.20;1.00;;;;;;;8.34;55.96;100344.79;25444;1331;3048997;-73
2022/11/14 09:33:29;;;;;;;6.00;1.00;;;;;;;8.34;56.07;100335.39;25443;1331;3069981;-75
2022/11/14 09:36:19;;;;;;;1.90;0.80;;;;;;;8.44;56.13;100333.27;25453;1331;3049286;-76
2022/11/14 09:39:08;;;;;;;2.00;0.90;;;;;;;8.67;55.48;100332.05;25451;1331;3056625;-75
2022/11/14 09:41:56;;;;;;;2.80;1.00;;;;;;;8.66;55.11;100335.39;25457;1330;3053925;-75
2022/11/14 09:45:06;;;;;;;2.30;0.70;;;;;;;8.73;54.70;100335.48;25447;1331;3052518;-79
2022/11/14 09:48:09;;;;;;;1.50;0.70;;;;;;;8.72;54.72;100329.26;25440;1323;3050894;-74
2022/11/14 09:51:19;;;;;;;1.30;0.70;;;;;;;8.82;54.30;100331.30;25394;1331;3052913;-75
2022/11/14 09:54:15;;;;;;;1.70;0.80;;;;;;;8.63;54.72;100325.05;25403;1331;3050400;-76
2022/11/14 09:57:03;;;;;;;1.50;0.70;;;;;;;8.57;54.44;100321.97;25382;1327;3069207;-75
2022/11/14 09:59:50;;;;;;;0.90;0.60;;;;;;;8.76;54.24;100318.95;25425;1331;3050416;-75
2022/11/14 10:02:53;;;;;;;1.70;0.60;;;;;;;8.58;54.70;100319.49;25418;1331;3056303;-77
2022/11/14 10:05:52;;;;;;;2.80;0.90;;;;;;;8.78;54.53;100327.27;25429;1331;3052076;-76
2022/11/14 10:08:50;;;;;;;1.50;0.70;;;;;;;8.96;54.43;100318.67;25460;1331;3053088;-76
2022/11/14 10:11:45;;;;;;;1.20;0.70;;;;;;;8.92;54.54;100317.80;25418;1327;3051991;-75
2022/11/14 10:14:39;;;;;;;3.90;0.90;;;;;;;8.88;54.83;100312.52;25457;1331;3052862;-74
2022/11/14 10:18:20;;;;;;;3.40;1.00;;;;;;;9.14;54.42;100301.34;25447;1331;3049526;-76
2022/11/14 10:21:45;;;;;;;2.30;0.70;;;;;;;9.15;54.32;100305.35;25319;1334;3068830;-74
2022/11/14 10:24:42;;;;;;;3.10;1.00;;;;;;;8.90;54.63;100304.60;25455;1331;3050779;-75
2022/11/14 10:27:33;;;;;;;2.10;0.80;;;;;;;8.86;54.84;100296.04;25424;1331;3055891;-75
2022/11/14 10:30:20;;;;;;;2.40;0.70;;;;;;;8.73;54.86;100298.81;25454;1322;3052457;-75
2022/11/14 10:33:27;;;;;;;2.40;0.90;;;;;;;8.69;55.24;100297.41;25442;1340;3053529;-75
2022/11/14 10:36:27;;;;;;;2.70;0.90;;;;;;;8.78;55.10;100295.14;25427;1324;3050579;-73
2022/11/14 10:39:16;;;;;;;2.30;1.00;;;;;;;9.00;54.62;100282.35;25455;1331;3051745;-75
2022/11/14 10:42:11;;;;;;;1.70;1.20;;;;;;;9.17;54.37;100283.05;25424;1322;3048325;-75
2022/11/14 10:45:06;;;;;;;4.50;1.70;;;;;;;8.92;54.65;100280.94;25430;1323;3069449;-75
2022/11/14 10:48:00;;;;;;;4.50;1.30;;;;;;;9.22;54.46;100276.20;25405;1322;3049639;-74
2022/11/14 10:50:59;;;;;;;6.10;1.50;;;;;;;9.39;54.04;100283.69;25458;1330;3057865;-78
2022/11/14 10:53:57;;;;;;;3.40;1.90;;;;;;;9.45;54.17;100279.27;25432;1324;3053358;-74
2022/11/14 10:56:46;;;;;;;5.80;1.50;;;;;;;9.34;54.49;100279.39;25441;1322;3053991;-83
2022/11/14 10:59:35;;;;;;;2.00;1.00;;;;;;;9.34;53.99;100276.57;25449;1321;3051373;-73
2022/11/14 11:02:22;;;;;;;2.00;1.00;;;;;;;9.18;54.18;100283.36;25460;1324;3051966;-69
2022/11/14 11:05:24;;;;;;;1.90;0.80;;;;;;;8.94;54.46;100284.02;25446;1331;3049525;-70
2022/11/14 11:11:29;;;;;;;1.80;0.80;;;;;;;9.25;54.61;100284.97;25472;1328;3050067;-72
2022/11/14 11:14:20;;;;;;;2.20;0.80;;;;;;;9.12;54.62;100285.89;25429;1331;3056296;-73
2022/11/14 11:17:11;;;;;;;2.40;0.90;;;;;;;8.98;55.18;100276.67;25415;1334;3053625;-73
2022/11/14 11:20:23;;;;;;;2.80;0.90;;;;;;;9.12;55.15;100272.59;25468;1321;3053547;-73
2022/11/14 11:23:21;;;;;;;2.60;0.90;;;;;;;8.99;55.14;100277.32;25461;1331;3050804;-72
2022/11/14 11:26:20;;;;;;;2.80;1.30;;;;;;;9.05;55.07;100280.05;25421;1326;3051956;-71
2022/11/14 11:29:08;;;;;;;2.50;1.00;;;;;;;9.25;54.98;100276.23;25468;1331;3050843;-79
2022/11/14 11:31:57;;;;;;;2.20;1.10;;;;;;;9.13;54.87;100275.35;25445;1340;3068104;-74
2022/11/14 11:34:47;;;;;;;2.60;1.00;;;;;;;9.06;54.91;100276.15;25476;1321;3050317;-75
2022/11/14 11:37:39;;;;;;;5.70;0.90;;;;;;;9.28;54.59;100274.90;25458;1328;3057369;-76
2022/11/14 11:40:27;;;;;;;2.00;0.80;;;;;;;9.34;53.95;100268.16;25470;1323;3053275;-72
2022/11/14 11:43:20;;;;;;;2.20;0.80;;;;;;;9.40;53.82;100273.14;25474;1330;3053107;-73
2022/11/14 11:46:18;;;;;;;1.80;0.60;;;;;;;9.35;54.43;100266.60;25448;1329;3051395;-71
2022/11/14 11:49:12;;;;;;;3.30;0.90;;;;;;;9.52;53.94;100268.61;25433;1334;3052088;-75
2022/11/14 11:52:05;;;;;;;3.00;0.90;;;;;;;9.80;53.50;100262.69;25434;1331;3050797;-73
2022/11/14 11:55:07;;;;;;;6.20;1.40;;;;;;;9.92;53.09;100263.40;25425;1331;3068732;-68
2022/11/14 11:58:05;;;;;;;2.20;1.10;;;;;;;9.56;53.31;100266.53;25463;1329;3050275;-76
2022/11/14 12:00:54;;;;;;;2.20;0.90;;;;;;;9.36;53.97;100271.42;25471;1331;3056952;-68
2022/11/14 12:07:08;;;;;;;4.00;0.90;;;;;;;9.34;54.04;100268.86;30884;1340;3014832;-75
2022/11/14 12:09:56;;;;;;;4.00;1.00;;;;;;;9.49;53.95;100262.81;24458;1351;3070289;-75
2022/11/14 12:13:11;;;;;;;2.00;0.80;;;;;;;9.43;53.55;100265.86;24540;1335;3051092;-74
2022/11/14 12:16:13;;;;;;;3.10;1.20;;;;;;;9.50;53.49;100264.70;24543;1340;3058466;-76
2022/11/14 12:19:20;;;;;;;2.80;0.80;;;;;;;9.40;53.97;100263.20;24472;1334;3053925;-69
2022/11/14 12:22:15;;;;;;;4.70;1.10;;;;;;;9.49;53.72;100264.39;23910;1326;3052937;-75
2022/11/14 12:25:39;;;;;;;3.90;1.40;;;;;;;9.60;53.57;100267.41;24560;1330;3056652;-73
2022/11/14 12:29:04;;;;;;;2.40;1.10;;;;;;;9.50;53.40;100268.72;24547;1327;3052418;-74
2022/11/14 12:32:01;;;;;;;3.10;1.40;;;;;;;9.36;53.66;100267.40;24597;1337;3053477;-74
2022/11/14 12:34:49;;;;;;;4.40;1.50;;;;;;;9.29;53.87;100266.98;24578;1332;3049247;-67
2022/11/14 12:37:45;;;;;;;6.20;2.30;;;;;;;9.30;53.93;100269.55;24523;1338;3052383;-69
2022/11/14 12:40:34;;;;;;;7.30;1.60;;;;;;;9.29;53.77;100261.05;24551;1339;3049333;-72
2022/11/14 12:43:31;;;;;;;4.30;1.60;;;;;;;9.25;53.70;100263.81;24525;1333;3069124;-72
2022/11/14 12:46:20;;;;;;;3.70;1.70;;;;;;;9.29;53.89;100264.39;24593;1334;3050695;-69
2022/11/14 12:49:46;;;;;;;4.80;1.50;;;;;;;9.36;53.59;100264.80;24577;1328;3057294;-70
2022/11/14 12:52:43;;;;;;;4.00;1.50;;;;;;;9.38;53.91;100260.86;24610;1330;3055437;-72
2022/11/14 12:55:31;;;;;;;5.40;1.40;;;;;;;9.40;53.75;100265.65;24541;1339;3053017;-71
2022/11/14 12:58:45;;;;;;;5.40;1.60;;;;;;;9.35;53.68;100267.60;24562;1337;3051797;-68
2022/11/14 13:01:46;;;;;;;4.40;1.50;;;;;;;9.47;53.65;100266.21;24503;1335;3053271;-70
2022/11/14 13:04:42;;;;;;;5.10;1.90;;;;;;;9.59;53.21;100266.73;24566;1339;3049928;-71
2022/11/14 13:07:40;;;;;;;;;;;;;;;9.41;53.30;100267.90;24544;1332;3070425;-66
2022/11/14 13:10:30;;;;;;;3.50;1.20;;;;;;;9.24;53.73;100269.14;24548;1340;3050153;-72
2022/11/14 13:22:51;;;;;;;6.10;1.30;;;;;;;8.99;54.43;100270.68;24515;1327;3051627;-71