Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:27;;;;;;;5.83;4.70;;;;;;;17.42;63.78;98938.95;1414589;82;20177;-70
2022/07/04 00:02:30;;;;;;;5.20;4.80;;;;;;;17.43;63.73;98952.66;1415492;82;21118;-70
2022/07/04 00:04:31;;;;;;;8.85;4.92;;;;;;;17.42;63.76;98948.28;1414094;82;80718;-70
2022/07/04 00:06:32;;;;;;;9.28;5.28;;;;;;;17.42;63.78;98944.28;1416650;82;21045;-70
2022/07/04 00:08:32;;;;;;;;;;;;;;;17.42;63.86;98944.75;1417299;82;21019;-70
2022/07/04 00:10:33;;;;;;;8.45;4.90;;;;;;;17.34;63.96;98937.37;1413304;82;66932;-70
2022/07/04 00:12:34;;;;;;;5.08;4.60;;;;;;;17.34;63.96;98937.37;1417193;82;21074;-70
2022/07/04 00:14:35;;;;;;;5.55;5.05;;;;;;;17.25;64.05;98922.08;1414896;82;21022;-70
2022/07/04 00:16:36;;;;;;;5.47;4.90;;;;;;;17.23;64.14;98931.52;1415273;82;80800;-70
2022/07/04 00:18:39;;;;;;;7.67;5.62;;;;;;;17.19;64.22;98932.23;1413704;82;21053;-70
2022/07/04 00:20:40;;;;;;;5.78;4.58;;;;;;;17.18;64.26;98935.88;1414318;82;21015;-70
2022/07/04 00:22:41;;;;;;;5.80;5.00;;;;;;;17.16;64.35;98933.80;1415052;82;81373;-71
2022/07/04 00:24:41;;;;;;;;;;;;;;;17.16;64.37;98932.47;1417571;82;21562;-71
2022/07/04 00:26:42;;;;;;;5.30;4.80;;;;;;;17.13;64.54;98938.04;1414977;82;20146;-70
2022/07/04 00:28:43;;;;;;;;;;;;;;;17.06;64.51;98935.48;1417360;82;80753;-70
2022/07/04 00:30:44;;;;;;;5.03;4.60;;;;;;;16.97;64.43;98929.52;1405753;83;20221;-70
2022/07/04 00:32:45;;;;;;;4.85;4.55;;;;;;;16.97;64.43;98929.52;1403173;83;21027;-71
2022/07/04 00:34:46;;;;;;;5.55;4.87;;;;;;;16.95;64.69;98924.80;1398197;83;81426;-71
2022/07/04 00:36:47;;;;;;;5.80;5.20;;;;;;;16.93;64.75;98921.39;1382654;85;21090;-71
2022/07/04 00:38:48;;;;;;;7.25;4.87;;;;;;;16.91;64.82;98924.66;1397584;83;22417;-71
2022/07/04 00:40:49;;;;;;;5.03;4.62;;;;;;;16.85;64.86;98922.79;1394413;84;80811;-71
2022/07/04 00:42:50;;;;;;;7.00;5.47;;;;;;;16.83;64.92;98923.37;1396632;84;21551;-71
2022/07/04 00:44:51;;;;;;;7.25;5.30;;;;;;;16.80;64.98;98921.44;1373512;85;21102;-72
2022/07/04 00:46:53;;;;;;;5.55;5.05;;;;;;;16.77;65.07;98924.34;1391585;84;81897;-70
2022/07/04 00:48:54;;;;;;;9.53;5.53;;;;;;;16.74;65.14;98917.42;1395089;84;21019;-70
2022/07/04 00:50:55;;;;;;;6.03;5.42;;;;;;;16.72;65.22;98919.83;1397016;84;21004;-70
2022/07/04 00:52:56;;;;;;;;;;;;;;;16.72;65.25;98925.99;1395440;83;81550;-71
2022/07/04 00:55:00;;;;;;;6.25;5.50;;;;;;;16.70;65.48;98919.95;1395183;84;20326;-70
2022/07/04 00:57:01;;;;;;;6.67;5.30;;;;;;;16.69;65.42;98922.23;1395737;83;21095;-70
2022/07/04 00:59:02;;;;;;;8.55;5.30;;;;;;;16.67;65.46;98921.02;1394742;83;80540;-70
2022/07/04 01:01:04;;;;;;;6.62;5.10;;;;;;;16.67;65.51;98923.69;1396426;83;21036;-71
2022/07/04 01:03:05;;;;;;;6.40;5.35;;;;;;;16.66;65.58;98922.47;1394066;84;20983;-70
2022/07/04 01:05:06;;;;;;;;;;;;;;;16.62;65.63;98927.66;1396382;84;80867;-70
2022/07/04 01:07:09;;;;;;;5.42;4.97;;;;;;;16.57;65.85;98927.97;1413164;82;20166;-70
2022/07/04 01:09:11;;;;;;;5.42;4.92;;;;;;;16.54;65.79;98927.37;1414703;82;21035;-70
2022/07/04 01:11:13;;;;;;;6.35;5.67;;;;;;;16.52;65.81;98923.49;1412214;82;80751;-70
2022/07/04 01:13:24;;;;;;;7.65;5.78;;;;;;;16.53;65.88;98925.66;1412328;82;21707;-70
2022/07/04 01:15:25;;;;;;;5.65;5.10;;;;;;;16.51;65.93;98921.30;1413797;82;21049;-70
2022/07/04 01:17:26;;;;;;;10.32;4.78;;;;;;;16.49;66.00;98917.91;1408334;82;80524;-70
2022/07/04 01:19:27;;;;;;;;;;;;;;;16.47;66.06;98915.83;1415028;82;21146;-70
2022/07/04 01:21:28;;;;;;;5.25;4.85;;;;;;;16.41;66.30;98914.97;1412913;82;20141;-70
2022/07/04 01:23:28;;;;;;;;;;;;;;;16.32;66.30;98916.50;1415990;82;81402;-70
2022/07/04 01:25:30;;;;;;;8.78;5.55;;;;;;;16.25;66.48;98911.73;1413407;82;20191;-70
2022/07/04 01:27:31;;;;;;;8.65;5.60;;;;;;;16.16;66.45;98915.42;1414778;82;21022;-70
2022/07/04 01:29:32;;;;;;;;;;;;;;;16.11;66.47;98918.89;1416166;82;80584;-70
2022/07/04 01:31:33;;;;;;;8.43;5.72;;;;;;;16.09;66.69;98921.28;1412076;82;20151;-71
2022/07/04 01:33:34;;;;;;;;;;;;;;;16.07;66.78;98913.91;1418673;82;21565;-71
2022/07/04 01:35:35;;;;;;;5.85;5.45;;;;;;;16.08;66.81;98916.95;1404646;83;67051;-71
2022/07/04 01:37:36;;;;;;;8.78;5.47;;;;;;;16.07;66.76;98914.75;1404555;83;22717;-71
2022/07/04 01:39:38;;;;;;;5.60;5.10;;;;;;;16.09;66.77;98913.30;1383957;84;21118;-70
2022/07/04 01:41:39;;;;;;;5.40;4.90;;;;;;;16.11;66.77;98909.58;1403976;83;80826;-71
2022/07/04 01:43:39;;;;;;;;;;;;;;;16.12;66.79;98914.44;1406847;83;21622;-71
2022/07/04 01:45:41;;;;;;;8.58;6.12;;;;;;;16.14;67.01;98915.16;1404596;83;20167;-71
2022/07/04 01:47:42;;;;;;;6.62;5.90;;;;;;;16.14;66.92;98910.71;1403621;83;81110;-70
2022/07/04 01:49:43;;;;;;;6.45;5.85;;;;;;;16.15;66.93;98909.73;1406995;83;21045;-71
2022/07/04 01:51:44;;;;;;;;;;;;;;;16.17;66.97;98911.81;1410040;83;21031;-71
2022/07/04 01:53:45;;;;;;;8.05;5.67;;;;;;;16.18;67.14;98915.30;1402225;83;67859;-70
2022/07/04 01:55:46;;;;;;;;;;;;;;;16.19;67.07;98918.84;1407090;83;21027;-71
2022/07/04 01:57:47;;;;;;;8.65;5.35;;;;;;;16.19;67.22;98920.16;1404119;83;20317;-70
2022/07/04 02:02:08;;;;;;;6.47;5.97;;;;;;;16.14;67.25;98920.02;1406126;83;20135;-70
2022/07/04 02:04:08;;;;;;;;;;;;;;;16.10;67.24;98906.58;1407093;83;80774;-70
2022/07/04 02:06:09;;;;;;;8.58;5.67;;;;;;;16.06;67.53;98909.09;1404871;83;20175;-71
2022/07/04 02:08:10;;;;;;;;;;;;;;;16.00;67.47;98913.03;1406052;83;21008;-71
2022/07/04 02:10:11;;;;;;;6.53;5.42;;;;;;;15.96;67.58;98917.33;1404890;83;67264;-71
2022/07/04 02:14:32;;;;;;;6.37;5.85;;;;;;;15.87;67.76;98917.52;1406438;83;20142;-71
2022/07/04 02:16:33;;;;;;;10.72;6.17;;;;;;;15.85;67.65;98925.23;1404514;83;80408;-71
2022/07/04 02:18:34;;;;;;;;;;;;;;;15.82;67.64;98913.88;1412096;83;21022;-71
2022/07/04 02:20:36;;;;;;;6.62;5.55;;;;;;;15.83;67.82;98922.19;1405477;83;20162;-71
2022/07/04 02:22:37;;;;;;;6.30;5.70;;;;;;;15.85;67.74;98923.89;1405312;83;81455;-71
2022/07/04 02:24:39;;;;;;;6.42;5.28;;;;;;;15.85;67.77;98930.05;1406563;83;21023;-72
2022/07/04 02:26:40;;;;;;;8.00;5.58;;;;;;;15.86;67.74;98929.10;1403291;83;21043;-72
2022/07/04 02:28:40;;;;;;;;;;;;;;;15.83;67.73;98935.48;1404763;83;81413;-72
2022/07/04 02:30:41;;;;;;;11.57;6.15;;;;;;;15.78;67.82;98933.62;1403359;83;20186;-72
2022/07/04 02:32:42;;;;;;;;;;;;;;;15.75;67.82;98935.14;1407577;83;21016;-71
2022/07/04 02:34:43;;;;;;;14.25;5.33;;;;;;;15.72;67.91;98935.36;1403197;83;67169;-71
2022/07/04 02:36:45;;;;;;;6.35;5.72;;;;;;;15.68;67.87;98929.89;1407122;83;21094;-71
2022/07/04 02:38:46;;;;;;;8.63;5.65;;;;;;;15.66;67.89;98933.98;1405182;83;21031;-71
2022/07/04 02:40:47;;;;;;;;;;;;;;;15.64;67.96;98932.39;1405019;83;80540;-72
2022/07/04 02:42:48;;;;;;;10.43;5.95;;;;;;;15.62;68.24;98931.66;1403165;83;20161;-71
2022/07/04 02:44:49;;;;;;;5.83;5.42;;;;;;;15.63;68.25;98932.01;1406572;83;21012;-71
2022/07/04 02:46:50;;;;;;;8.03;5.90;;;;;;;15.59;68.23;98923.88;1394322;83;81694;-71
2022/07/04 02:48:51;;;;;;;;;;;;;;;15.63;68.25;98930.22;1395241;83;21040;-71
2022/07/04 02:50:52;;;;;;;19.02;5.90;;;;;;;15.68;68.45;98935.20;1404250;83;20413;-71
2022/07/04 02:52:53;;;;;;;;;;;;;;;15.68;68.41;98929.89;1405292;83;81598;-71
2022/07/04 02:54:54;;;;;;;8.80;6.25;;;;;;;15.71;68.53;98930.99;1404594;83;21165;-71
2022/07/04 02:56:55;;;;;;;;;;;;;;;15.71;68.43;98933.66;1407307;83;21191;-71
2022/07/04 02:58:56;;;;;;;6.20;5.40;;;;;;;15.71;68.49;98931.48;1405081;83;67004;-71
2022/07/04 03:00:56;;;;;;;;;;;;;;;15.69;68.46;98932.92;1410455;83;21535;-71
2022/07/04 03:02:57;;;;;;;8.30;6.03;;;;;;;15.69;68.58;98930.73;1404923;83;20139;-72
2022/07/04 03:04:58;;;;;;;;;;;;;;;15.65;68.50;98934.09;1408780;83;81420;-72
2022/07/04 03:07:00;;;;;;;12.85;5.97;;;;;;;15.60;68.66;98929.58;1404862;83;20276;-71
2022/07/04 03:09:01;;;;;;;10.20;5.47;;;;;;;15.56;68.64;98933.40;1401217;83;21570;-72
2022/07/04 03:11:03;;;;;;;;;;;;;;;15.54;68.67;98931.34;1404594;83;81918;-71
2022/07/04 03:13:04;;;;;;;7.40;5.87;;;;;;;15.52;68.83;98929.25;1406217;83;20138;-72
2022/07/04 03:15:05;;;;;;;;;;;;;;;15.51;68.83;98929.75;1407123;83;21211;-71
2022/07/04 03:17:06;;;;;;;9.30;5.65;;;;;;;15.48;68.96;98928.15;1403981;83;67018;-71
2022/07/04 03:19:06;;;;;;;;;;;;;;;15.48;68.95;98926.82;1409120;83;21035;-71
2022/07/04 03:21:08;;;;;;;9.55;6.12;;;;;;;15.50;69.14;98922.23;1406250;83;20264;-71
2022/07/04 03:23:09;;;;;;;7.20;6.60;;;;;;;15.50;69.04;98922.23;1402829;83;80667;-71
2022/07/04 03:25:10;;;;;;;9.65;5.62;;;;;;;15.48;69.06;98920.67;1405327;83;21029;-71
2022/07/04 03:27:11;;;;;;;10.60;6.45;;;;;;;15.55;69.41;98929.03;1403701;83;21078;-72
2022/07/04 03:29:12;;;;;;;;;;;;;;;15.55;69.41;98929.03;1406649;83;81618;-71
2022/07/04 03:31:13;;;;;;;8.15;5.78;;;;;;;15.56;69.30;98927.63;1404543;83;20580;-71
2022/07/04 03:33:14;;;;;;;;;;;;;;;15.57;69.26;98921.83;1405931;83;21147;-71
2022/07/04 03:35:15;;;;;;;5.85;5.30;;;;;;;15.58;69.42;98925.70;1406971;82;67220;-71
2022/07/04 03:37:17;;;;;;;9.63;5.60;;;;;;;15.60;69.39;98928.25;1418301;82;21139;-71
2022/07/04 03:39:18;;;;;;;6.40;5.90;;;;;;;15.63;69.43;98928.02;1415725;82;21645;-71
2022/07/04 03:41:19;;;;;;;7.00;5.50;;;;;;;15.68;69.58;98931.22;1414519;82;80433;-71
2022/07/04 03:43:21;;;;;;;;;;;;;;;15.68;69.58;98931.22;1417518;82;21507;-71
2022/07/04 03:45:22;;;;;;;20.15;11.43;;;;;;;15.69;69.62;98930.73;1413280;82;20473;-70
2022/07/04 03:47:23;;;;;;;17.25;10.85;;;;;;;15.71;69.55;98923.02;1414641;82;80860;-70
2022/07/04 03:49:24;;;;;;;;;;;;;;;15.71;69.55;98923.02;1393097;84;21035;-71
2022/07/04 03:51:25;;;;;;;18.90;10.25;;;;;;;15.74;69.72;98927.27;1412793;83;20269;-71
2022/07/04 03:53:26;;;;;;;20.80;9.75;;;;;;;15.76;69.64;98938.17;1387987;84;81830;-70
2022/07/04 03:55:27;;;;;;;;;;;;;;;15.78;69.74;98929.62;1405670;83;20979;-71
2022/07/04 03:57:28;;;;;;;20.85;7.42;;;;;;;15.84;69.79;98937.67;1402992;83;20138;-72
2022/07/04 03:59:29;;;;;;;;;;;;;;;15.90;69.70;98939.05;1403926;83;82116;-71
2022/07/04 04:01:30;;;;;;;19.42;7.15;;;;;;;15.96;69.75;98939.92;1402795;83;20203;-71
2022/07/04 04:05:51;;;;;;;28.45;7.80;;;;;;;16.08;69.55;98939.05;1399100;83;81810;-71
2022/07/04 04:07:57;;;;;;;;;;;;;;;16.10;69.60;98928.30;1405216;83;20972;-71
2022/07/04 04:09:58;;;;;;;30.23;8.73;;;;;;;16.22;69.73;98935.40;1402368;83;20290;-71
2022/07/04 04:11:58;;;;;;;;;;;;;;;16.27;69.65;98925.75;1406992;83;21063;-71
2022/07/04 04:13:59;;;;;;;20.85;7.12;;;;;;;16.35;69.75;98935.35;1380186;84;20288;-71
2022/07/04 04:16:01;;;;;;;25.82;6.83;;;;;;;16.40;69.72;98941.69;1376660;84;81083;-71
2022/07/04 04:18:02;;;;;;;27.48;7.22;;;;;;;16.46;69.71;98943.42;1402177;83;21091;-71
2022/07/04 04:20:03;;;;;;;;;;;;;;;16.53;69.72;98942.46;1407637;83;21059;-70
2022/07/04 04:22:04;;;;;;;21.85;7.70;;;;;;;16.58;69.88;98946.14;1402343;83;67317;-71
2022/07/04 04:24:07;;;;;;;;;;;;;;;16.62;69.79;98954.27;1405985;83;21075;-71
2022/07/04 04:26:08;;;;;;;23.38;7.60;;;;;;;16.68;69.94;98946.68;1403464;83;20231;-71
2022/07/04 04:28:09;;;;;;;;;;;;;;;16.73;69.85;98946.82;1405684;83;81580;-72
2022/07/04 04:30:10;;;;;;;29.12;6.92;;;;;;;16.78;69.90;98943.31;1404606;83;20176;-71
2022/07/04 04:32:11;;;;;;;14.15;6.28;;;;;;;16.83;69.89;98948.66;1406657;83;21056;-71
2022/07/04 04:34:13;;;;;;;11.78;6.75;;;;;;;16.90;69.85;98945.09;1401522;83;80914;-71
2022/07/04 04:36:14;;;;;;;19.62;7.37;;;;;;;17.00;69.88;98938.59;1396966;83;21520;-71
2022/07/04 04:38:16;;;;;;;10.18;7.17;;;;;;;17.07;69.92;98938.52;1395613;84;21555;-71
2022/07/04 04:40:17;;;;;;;15.70;7.35;;;;;;;17.16;69.96;98944.45;1395250;84;81713;-71
2022/07/04 04:42:18;;;;;;;11.38;6.37;;;;;;;17.26;69.96;98943.77;1396245;83;21160;-71
2022/07/04 04:44:19;;;;;;;13.10;7.15;;;;;;;17.36;69.95;98942.08;1392834;84;21024;-71
2022/07/04 04:46:21;;;;;;;15.23;7.50;;;;;;;17.44;69.94;98939.67;1396794;84;81822;-71
2022/07/04 04:48:22;;;;;;;8.73;6.87;;;;;;;17.53;69.94;98937.63;1394644;83;21090;-71
2022/07/04 04:50:23;;;;;;;11.30;7.08;;;;;;;17.61;69.87;98933.05;1395817;84;21526;-71
2022/07/04 04:52:23;;;;;;;9.70;7.00;;;;;;;17.68;69.84;98939.59;1392573;84;81054;-71
2022/07/04 04:54:24;;;;;;;;;;;;;;;17.76;69.86;98932.80;1399427;84;21059;-71
2022/07/04 04:56:25;;;;;;;10.32;6.65;;;;;;;17.82;69.93;98935.84;1414513;82;20643;-71
2022/07/04 04:58:26;;;;;;;;;;;;;;;17.87;69.84;98939.00;1416006;82;81646;-71
2022/07/04 05:00:27;;;;;;;8.40;7.20;;;;;;;17.95;69.92;98932.23;1412207;82;20131;-71
2022/07/04 05:02:28;;;;;;;8.23;7.35;;;;;;;18.03;69.84;98929.81;1408932;82;21050;-71
2022/07/04 05:04:29;;;;;;;10.90;7.75;;;;;;;18.11;69.87;98922.50;1409658;82;80725;-71
2022/07/04 05:06:30;;;;;;;14.25;7.22;;;;;;;18.18;69.75;98925.90;1413202;82;21050;-71
2022/07/04 05:08:31;;;;;;;12.37;8.13;;;;;;;18.25;69.69;98928.06;1413673;82;21031;-72
2022/07/04 05:10:33;;;;;;;11.53;7.65;;;;;;;18.33;69.66;98932.29;1412383;82;80951;-71
2022/07/04 05:12:34;;;;;;;10.10;7.60;;;;;;;18.38;69.63;98927.44;1415884;82;21042;-71
2022/07/04 05:14:34;;;;;;;12.00;7.35;;;;;;;18.45;69.64;98928.63;1414475;82;21515;-72
2022/07/04 05:16:36;;;;;;;8.98;6.83;;;;;;;18.51;69.54;98929.47;1415252;82;81023;-72
2022/07/04 05:18:36;;;;;;;;;;;;;;;18.59;69.57;98929.33;1413585;82;21621;-72
2022/07/04 05:20:39;;;;;;;18.07;7.58;;;;;;;18.64;69.57;98925.80;1413889;82;20162;-72
2022/07/04 05:22:40;;;;;;;13.72;6.90;;;;;;;18.70;69.56;98933.28;1413454;82;81582;-71
2022/07/04 05:24:41;;;;;;;17.67;7.37;;;;;;;18.76;69.44;98935.46;1415947;82;21077;-71
2022/07/04 05:26:42;;;;;;;23.40;7.22;;;;;;;18.84;69.35;98938.81;1412067;82;21043;-71
2022/07/04 05:28:43;;;;;;;17.25;7.30;;;;;;;18.94;69.27;98942.92;1412677;82;80953;-71
2022/07/04 05:30:44;;;;;;;10.18;6.50;;;;;;;19.02;69.21;98948.48;1374029;85;21602;-71
2022/07/04 05:32:45;;;;;;;;;;;;;;;19.09;69.24;98944.30;1396050;84;21082;-70
2022/07/04 05:34:46;;;;;;;11.12;6.30;;;;;;;19.17;69.31;98941.84;1393576;84;66941;-71
2022/07/04 05:36:46;;;;;;;;;;;;;;;19.25;69.17;98939.86;1397548;84;21609;-72
2022/07/04 05:38:47;;;;;;;24.55;6.78;;;;;;;19.34;69.18;98936.89;1395514;83;20216;-72
2022/07/04 05:40:49;;;;;;;19.42;6.40;;;;;;;19.40;69.04;98935.88;1395094;84;81703;-71
2022/07/04 05:42:50;;;;;;;10.15;6.80;;;;;;;19.48;69.00;98936.56;1396796;84;21075;-72
2022/07/04 05:44:51;;;;;;;25.40;8.55;;;;;;;19.55;68.94;98939.06;1394637;84;21144;-72
2022/07/04 05:46:53;;;;;;;17.15;7.03;;;;;;;19.64;68.92;98936.58;1393914;83;81690;-72
2022/07/04 05:48:54;;;;;;;11.80;6.92;;;;;;;19.71;68.87;98935.89;1396287;84;21075;-71
2022/07/04 05:50:55;;;;;;;21.20;7.42;;;;;;;19.76;68.82;98932.84;1394645;84;22386;-72
2022/07/04 05:52:56;;;;;;;15.80;7.37;;;;;;;19.84;68.83;98934.39;1376219;85;82107;-70
2022/07/04 05:54:57;;;;;;;11.40;6.75;;;;;;;19.93;68.71;98941.25;1394570;84;21653;-72
2022/07/04 05:56:58;;;;;;;12.75;6.55;;;;;;;20.00;68.63;98939.72;1392938;84;21051;-71
2022/07/04 05:58:59;;;;;;;11.55;6.90;;;;;;;20.08;68.59;98941.23;1393600;84;81034;-71
2022/07/04 06:01:00;;;;;;;8.93;6.12;;;;;;;20.16;68.54;98937.39;1396763;84;21031;-72
2022/07/04 06:03:01;;;;;;;9.13;6.55;;;;;;;20.23;68.43;98943.88;1395917;83;21608;-72
2022/07/04 06:05:03;;;;;;;11.65;6.28;;;;;;;20.28;68.47;98935.93;1393203;83;80718;-71
2022/07/04 06:07:04;;;;;;;17.40;6.60;;;;;;;20.38;68.39;98938.12;1375157;85;21054;-71
2022/07/04 06:09:05;;;;;;;27.85;6.92;;;;;;;20.46;68.36;98942.80;1395157;83;21102;-71
2022/07/04 06:11:06;;;;;;;11.20;6.78;;;;;;;20.54;68.24;98958.52;1393188;84;81742;-71
2022/07/04 06:13:07;;;;;;;8.43;7.30;;;;;;;20.61;68.11;98962.00;1394102;84;21043;-71
2022/07/04 06:15:09;;;;;;;7.05;6.22;;;;;;;20.68;68.02;98956.47;1395053;83;21019;-71
2022/07/04 06:17:10;;;;;;;7.83;6.78;;;;;;;20.75;67.95;98958.47;1394926;84;81532;-71
2022/07/04 06:19:11;;;;;;;7.70;7.08;;;;;;;20.81;67.84;98961.07;1394660;84;21091;-70
2022/07/04 06:21:12;;;;;;;8.38;6.70;;;;;;;20.88;67.70;98956.00;1394912;84;21047;-69
2022/07/04 06:23:13;;;;;;;9.95;7.60;;;;;;;20.96;67.64;98952.61;1393735;83;81335;-70
2022/07/04 06:25:17;;;;;;;10.75;7.20;;;;;;;21.01;67.62;98949.85;1396743;84;21046;-71
2022/07/04 06:27:18;;;;;;;10.53;7.62;;;;;;;21.04;67.51;98947.38;1393650;84;21075;-70
2022/07/04 06:29:19;;;;;;;9.43;6.60;;;;;;;21.08;67.44;98944.78;1391358;84;81683;-70
2022/07/04 06:31:20;;;;;;;7.50;6.47;;;;;;;21.14;67.44;98942.84;1394575;84;21049;-71
2022/07/04 06:33:21;;;;;;;13.58;6.53;;;;;;;21.16;67.37;98932.85;1395261;83;21006;-70
2022/07/04 06:35:48;;;;;;;16.80;7.72;;;;;;;21.29;67.24;98937.06;1395663;84;81667;-70
2022/07/04 06:37:51;;;;;;;13.85;6.72;;;;;;;21.37;67.24;98932.66;1395202;84;21003;-70
2022/07/04 06:39:52;;;;;;;15.75;6.58;;;;;;;21.48;67.12;98928.98;1394455;84;22182;-71
2022/07/04 06:41:53;;;;;;;15.80;6.85;;;;;;;21.54;67.19;98920.88;1393855;83;80849;-70
2022/07/04 06:43:54;;;;;;;9.83;7.03;;;;;;;21.63;67.01;98923.17;1396027;84;21032;-70
2022/07/04 06:45:55;;;;;;;7.22;6.50;;;;;;;21.70;66.79;98917.59;1394794;83;21083;-70
2022/07/04 06:47:57;;;;;;;14.28;6.72;;;;;;;21.77;66.80;98917.34;1393215;83;81096;-70
2022/07/04 06:49:58;;;;;;;12.90;6.42;;;;;;;21.86;66.70;98925.86;1394782;84;21603;-71
2022/07/04 06:51:59;;;;;;;7.00;6.40;;;;;;;21.93;66.52;98921.59;1394950;83;21044;-71
2022/07/04 06:54:00;;;;;;;16.70;7.12;;;;;;;22.02;66.47;98923.03;1395724;84;80498;-70
2022/07/04 06:56:01;;;;;;;8.70;6.42;;;;;;;22.13;66.45;98927.36;1395143;83;21036;-70
2022/07/04 06:58:03;;;;;;;13.20;6.85;;;;;;;22.19;66.40;98919.53;1395008;84;21079;-70
2022/07/04 07:00:05;;;;;;;8.03;6.72;;;;;;;22.26;66.32;98923.81;1394697;84;80502;-70
2022/07/04 07:02:06;;;;;;;7.03;6.37;;;;;;;22.31;66.12;98922.03;1393671;83;21310;-71
2022/07/04 07:04:07;;;;;;;29.80;6.70;;;;;;;22.38;66.05;98925.83;1393586;84;81590;-71
2022/07/04 07:06:08;;;;;;;7.58;6.03;;;;;;;22.48;65.89;98929.80;1395892;84;21067;-71
2022/07/04 07:08:09;;;;;;;7.85;6.00;;;;;;;22.33;65.66;98895.86;1394659;83;21000;-71
2022/07/04 07:10:10;;;;;;;15.68;6.67;;;;;;;22.59;65.55;98926.88;1394576;83;81412;-70
2022/07/04 07:12:11;;;;;;;14.35;6.37;;;;;;;22.66;65.49;98932.50;1395508;83;21086;-71
2022/07/04 07:14:12;;;;;;;23.47;6.42;;;;;;;22.71;65.48;98927.01;1395918;84;20972;-70
2022/07/04 07:16:14;;;;;;;11.00;6.22;;;;;;;22.81;65.35;98918.87;1393258;84;81780;-70
2022/07/04 07:18:16;;;;;;;11.40;6.42;;;;;;;22.88;65.23;98922.62;1392456;84;22494;-70
2022/07/04 07:20:17;;;;;;;41.05;6.75;;;;;;;22.96;65.02;98924.04;1386170;84;22055;-70
2022/07/04 07:22:19;;;;;;;8.63;6.17;;;;;;;23.05;64.83;98924.97;1391967;84;85502;-70
2022/07/04 07:24:20;;;;;;;20.50;6.62;;;;;;;23.10;64.62;98915.09;1394491;83;21062;-71
2022/07/04 07:26:21;;;;;;;40.35;6.92;;;;;;;23.15;64.58;98918.19;1415567;83;21023;-71
2022/07/04 07:28:22;;;;;;;15.55;6.20;;;;;;;23.22;64.33;98913.00;1408192;83;81963;-71
2022/07/04 07:30:23;;;;;;;9.60;5.87;;;;;;;23.28;64.27;98913.23;1412496;83;21003;-70
2022/07/04 07:32:24;;;;;;;16.05;6.10;;;;;;;23.36;64.02;98906.21;1393290;83;21503;-71
2022/07/04 07:34:25;;;;;;;6.40;5.80;;;;;;;23.43;63.88;98907.29;1394516;84;81349;-72
2022/07/04 07:36:26;;;;;;;8.85;6.50;;;;;;;23.50;63.75;98911.54;1395075;84;22184;-71
2022/07/04 07:38:28;;;;;;;13.08;5.97;;;;;;;23.56;63.74;98906.34;1394857;83;21023;-70
2022/07/04 07:40:29;;;;;;;8.50;5.90;;;;;;;23.59;63.61;98912.77;1392563;84;81773;-72
2022/07/04 07:42:30;;;;;;;14.43;6.60;;;;;;;23.68;63.32;98915.52;1393450;83;21519;-71
2022/07/04 07:44:31;;;;;;;13.18;5.53;;;;;;;23.73;63.15;98911.81;1396451;83;21011;-71
2022/07/04 07:46:32;;;;;;;7.97;5.00;;;;;;;23.78;62.96;98911.67;1395081;84;80692;-71
2022/07/04 07:48:33;;;;;;;17.05;5.65;;;;;;;23.84;62.79;98911.53;1394469;83;21131;-70
2022/07/04 07:50:36;;;;;;;6.40;5.03;;;;;;;23.93;62.83;98907.91;1394425;84;21033;-71
2022/07/04 07:52:37;;;;;;;15.00;5.33;;;;;;;24.07;62.82;98908.31;1393613;84;81310;-71
2022/07/04 07:54:38;;;;;;;6.05;5.45;;;;;;;24.16;62.60;98907.34;1395143;84;21590;-71
2022/07/04 07:56:39;;;;;;;22.15;5.53;;;;;;;24.27;62.02;98908.39;1394667;83;21168;-70
2022/07/04 07:58:40;;;;;;;6.00;5.55;;;;;;;24.34;61.76;98908.58;1395171;84;81856;-71
2022/07/04 08:00:41;;;;;;;6.78;5.78;;;;;;;24.40;61.65;98911.95;1393347;84;21008;-72
2022/07/04 08:05:01;;;;;;;10.48;5.97;;;;;;;24.48;61.38;98905.75;1391423;84;80884;-70
2022/07/04 08:07:08;;;;;;;5.97;5.42;;;;;;;24.56;61.23;98905.77;1395513;84;21055;-71
2022/07/04 08:09:10;;;;;;;10.70;5.45;;;;;;;24.68;61.05;98913.55;1394061;84;21066;-71
2022/07/04 08:11:12;;;;;;;6.65;4.97;;;;;;;24.76;60.95;98910.87;1392099;83;81566;-71
2022/07/04 08:13:13;;;;;;;6.25;5.03;;;;;;;24.83;60.58;98911.88;1393018;84;21104;-71
2022/07/04 08:15:14;;;;;;;19.07;6.42;;;;;;;24.91;60.57;98909.19;1392912;83;21551;-71
2022/07/04 08:17:15;;;;;;;21.07;5.17;;;;;;;25.01;60.40;98913.58;1392877;84;80792;-71
2022/07/04 08:19:16;;;;;;;9.63;5.62;;;;;;;25.03;60.08;98912.89;1393988;84;21904;-71
2022/07/04 08:21:17;;;;;;;6.83;5.70;;;;;;;25.07;59.93;98907.50;1393250;84;20987;-71
2022/07/04 08:23:18;;;;;;;11.40;5.92;;;;;;;25.13;59.68;98917.11;1392362;84;81702;-71
2022/07/04 08:25:19;;;;;;;14.87;4.75;;;;;;;25.16;59.77;98910.54;1393094;84;21563;-72
2022/07/04 08:27:23;;;;;;;6.33;5.58;;;;;;;25.25;59.72;98911.36;1394644;84;21031;-72
2022/07/04 08:29:24;;;;;;;9.28;5.80;;;;;;;25.34;59.55;98911.73;1393413;84;80730;-71
2022/07/04 08:31:26;;;;;;;15.05;5.62;;;;;;;25.44;59.52;98910.20;1394719;84;21579;-73
2022/07/04 08:33:27;;;;;;;27.87;6.40;;;;;;;25.55;59.24;98907.13;1394759;84;21496;-71
2022/07/04 08:35:28;;;;;;;9.13;5.83;;;;;;;25.66;59.11;98909.46;1393454;83;80964;-72
2022/07/04 08:37:29;;;;;;;6.53;5.97;;;;;;;25.85;59.01;98912.80;1394603;84;21070;-72
2022/07/04 08:39:31;;;;;;;12.95;5.90;;;;;;;26.03;58.72;98908.53;1394786;83;21019;-71
2022/07/04 08:41:39;;;;;;;13.15;5.78;;;;;;;26.21;58.46;98912.34;1393068;83;80863;-71
2022/07/04 08:43:41;;;;;;;14.85;5.53;;;;;;;26.39;58.15;98916.62;1395847;84;21003;-72
2022/07/04 08:45:46;;;;;;;8.03;5.87;;;;;;;26.53;58.18;98922.62;1394608;84;22143;-72
2022/07/04 08:47:51;;;;;;;15.93;5.00;;;;;;;26.73;58.07;98913.56;1396829;83;81450;-71
2022/07/04 08:49:56;;;;;;;11.53;5.97;;;;;;;26.91;57.60;98907.02;1393570;83;21071;-72
2022/07/04 08:52:10;;;;;;;12.03;5.95;;;;;;;27.06;57.16;98911.13;1395049;84;21024;-72
2022/07/04 08:58:53;;;;;;;17.25;5.85;;;;;;;27.24;56.55;98918.92;1393082;84;67002;-71
2022/07/04 09:00:55;;;;;;;8.73;6.05;;;;;;;27.30;56.93;98923.58;1393664;84;21020;-71
2022/07/04 09:03:00;;;;;;;12.90;4.58;;;;;;;27.35;57.01;98922.03;1394017;84;21639;-71
2022/07/04 09:05:01;;;;;;;6.22;5.17;;;;;;;27.46;56.71;98919.40;1409852;83;82103;-72
2022/07/04 09:07:02;;;;;;;6.62;5.33;;;;;;;27.50;55.87;98919.88;1410711;83;21058;-71
2022/07/04 09:09:04;;;;;;;11.97;4.92;;;;;;;27.60;56.36;98913.67;1412497;83;21034;-73
2022/07/04 09:11:06;;;;;;;9.58;5.25;;;;;;;27.69;55.78;98923.89;1414690;82;80733;-71
2022/07/04 09:13:09;;;;;;;14.78;5.37;;;;;;;27.80;55.73;98928.00;1411489;83;21041;-71
2022/07/04 09:15:11;;;;;;;11.28;5.35;;;;;;;27.94;55.66;98920.91;1410220;83;21078;-71
2022/07/04 09:17:12;;;;;;;5.97;5.20;;;;;;;28.03;55.07;98915.22;1410701;82;80617;-71
2022/07/04 09:19:21;;;;;;;8.03;4.92;;;;;;;28.11;55.39;98908.88;1413301;82;21047;-71
2022/07/04 09:21:25;;;;;;;6.58;4.58;;;;;;;28.24;54.59;98917.67;1411326;83;21573;-72
2022/07/04 09:23:32;;;;;;;7.87;5.05;;;;;;;28.22;53.92;98918.39;1411401;82;81466;-72
2022/07/04 09:25:33;;;;;;;11.90;6.00;;;;;;;28.23;54.30;98915.16;1414033;83;21581;-71
2022/07/04 09:27:37;;;;;;;10.00;5.12;;;;;;;28.31;54.19;98910.45;1412597;83;21007;-71
2022/07/04 09:29:55;;;;;;;5.20;4.25;;;;;;;28.54;53.76;98912.19;1411867;83;81955;-71
2022/07/04 09:31:56;;;;;;;4.40;3.70;;;;;;;28.67;53.28;98915.05;1412055;82;21051;-71
2022/07/04 09:34:05;;;;;;;7.20;4.65;;;;;;;28.74;53.16;98911.59;1413485;82;21017;-72
2022/07/04 09:36:15;;;;;;;6.55;4.12;;;;;;;28.81;52.75;98904.34;1411369;83;80957;-70
2022/07/04 09:38:22;;;;;;;6.65;4.20;;;;;;;28.88;52.90;98903.88;1400443;83;21641;-70
2022/07/04 09:40:29;;;;;;;10.93;3.72;;;;;;;29.08;52.55;98911.36;1397168;83;81670;-71
2022/07/04 09:42:38;;;;;;;5.00;3.40;;;;;;;29.26;52.00;98900.91;1404414;83;21035;-71
2022/07/04 09:44:52;;;;;;;7.05;3.67;;;;;;;29.39;51.43;98900.16;1403105;83;21035;-70
2022/07/04 09:46:51;;;;;;;4.05;3.42;;;;;;;29.52;51.14;98899.41;1402031;83;81220;-71
2022/07/04 09:48:52;;;;;;;3.70;3.40;;;;;;;29.57;50.62;98898.30;1400211;83;21093;-71
2022/07/04 09:50:53;;;;;;;5.25;3.92;;;;;;;29.61;50.65;98895.50;1405129;83;21051;-71