Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:20;;;;;;;3.33;1.73;;;14.40;98.70;;;;;;4685702;30;20354;-86
2022/07/14 00:02:46;;;;;;;5.07;2.47;;;14.50;98.80;;;;;;4685455;30;20076;-85
2022/07/14 00:05:12;;;;;;;3.45;1.63;;;14.40;99.10;;;;;;4685318;30;20255;-87
2022/07/14 00:07:38;;;;;;;6.28;1.92;;;14.40;98.90;;;;;;4669725;30;20296;-86
2022/07/14 00:10:04;;;;;;;4.28;2.22;;;14.30;99.20;;;;;;4669293;30;20077;-83
2022/07/14 00:12:30;;;;;;;3.85;1.83;;;14.30;99.30;;;;;;4669584;30;20077;-85
2022/07/14 00:14:56;;;;;;;3.63;1.92;;;14.30;99.30;;;;;;4669486;30;20141;-87
2022/07/14 00:17:22;;;;;;;3.95;1.85;;;14.30;99.40;;;;;;4687068;30;20061;-86
2022/07/14 00:19:47;;;;;;;4.07;2.08;;;14.20;99.70;;;;;;4688525;30;20129;-84
2022/07/14 00:22:13;;;;;;;3.85;1.90;;;14.10;99.90;;;;;;4688443;30;20115;-84
2022/07/14 00:24:39;;;;;;;6.00;2.13;;;14.00;99.90;;;;;;4688074;30;20038;-88
2022/07/14 00:27:14;;;;;;;7.15;2.10;;;14.00;99.90;;;;;;4687925;30;20097;-86
2022/07/14 00:29:42;;;;;;;3.58;1.80;;;14.50;99.90;;;;;;4672641;30;20037;-84
2022/07/14 00:32:09;;;;;;;4.43;1.90;;;13.80;99.90;;;;;;4672399;30;20514;-84
2022/07/14 00:34:34;;;;;;;5.32;2.05;;;13.80;99.90;;;;;;4672740;30;20103;-85
2022/07/14 00:37:00;;;;;;;3.25;1.60;;;13.70;99.90;;;;;;4672664;30;20049;-87
2022/07/14 00:39:26;;;;;;;5.85;1.92;;;13.70;99.90;;;;;;4687978;30;20097;-87
2022/07/14 00:41:52;;;;;;;5.47;2.30;;;13.60;99.90;;;;;;4672524;30;20045;-85
2022/07/14 00:44:18;;;;;;;3.92;1.95;;;13.60;99.90;;;;;;4671944;30;20033;-88
2022/07/14 00:46:44;;;;;;;6.07;2.05;;;13.60;99.90;;;;;;4672126;30;20513;-85
2022/07/14 00:49:10;;;;;;;10.82;2.30;;;13.50;99.90;;;;;;4688312;30;20422;-85
2022/07/14 00:51:35;;;;;;;5.50;2.13;;;13.50;99.90;;;;;;4688171;30;20041;-85
2022/07/14 00:54:01;;;;;;;3.97;2.00;;;13.50;99.90;;;;;;4688497;30;20037;-84
2022/07/14 00:56:27;;;;;;;5.13;2.47;;;14.30;99.90;;;;;;4688057;30;20041;-85
2022/07/14 00:58:53;;;;;;;4.72;2.30;;;13.40;99.90;;;;;;4672517;30;20041;-85
2022/07/14 01:01:33;;;;;;;4.50;2.35;;;13.30;99.90;;;;;;4688666;30;20056;-85
2022/07/14 01:03:59;;;;;;;4.80;2.58;;;13.00;99.90;;;;;;4672403;30;20033;-87
2022/07/14 01:06:28;;;;;;;4.75;1.77;;;13.30;99.90;;;;;;4687977;30;20554;-86
2022/07/14 01:08:54;;;;;;;4.80;1.55;;;13.40;99.90;;;;;;4688085;30;20116;-85
2022/07/14 01:11:29;;;;;;;3.85;1.70;;;;;;;;;;4688279;30;20498;-83
2022/07/14 01:13:55;;;;;;;4.22;2.00;;;13.30;99.90;;;;;;4687700;30;20050;-82
2022/07/14 01:16:20;;;;;;;5.03;1.90;;;13.30;99.90;;;;;;4688008;30;20041;-87
2022/07/14 01:18:52;;;;;;;3.90;1.80;;;13.30;99.90;;;;;;4671951;30;20664;-86
2022/07/14 01:21:18;;;;;;;6.35;2.35;;;12.30;99.90;;;;;;4687597;30;20090;-83
2022/07/14 01:23:44;;;;;;;4.82;1.80;;;13.20;99.90;;;;;;4687519;30;20276;-85
2022/07/14 01:26:09;;;;;;;7.53;2.70;;;13.20;99.90;;;;;;4671863;30;20073;-86
2022/07/14 01:28:35;;;;;;;3.03;1.55;;;13.10;99.90;;;;;;4687436;30;20391;-82
2022/07/14 01:31:01;;;;;;;4.78;2.10;;;13.20;99.90;;;;;;4687612;30;20037;-85
2022/07/14 01:33:27;;;;;;;3.65;1.95;;;13.10;99.90;;;;;;4687783;30;20489;-84
2022/07/14 01:35:52;;;;;;;4.75;2.38;;;13.10;99.90;;;;;;4671796;30;20045;-82
2022/07/14 01:38:18;;;;;;;6.00;1.85;;;13.00;99.90;;;;;;4687729;30;20046;-85
2022/07/14 01:40:45;;;;;;;7.20;1.75;;;13.10;99.90;;;;;;4687823;30;20049;-85
2022/07/14 01:43:10;;;;;;;3.92;1.60;;;13.10;99.90;;;;;;4687790;30;20037;-83
2022/07/14 01:45:47;;;;;;;3.15;1.90;;;13.30;99.90;;;;;;4672176;30;20041;-87
2022/07/14 01:48:13;;;;;;;4.53;1.60;;;13.00;99.90;;;;;;4683105;30;20038;-83
2022/07/14 01:50:38;;;;;;;3.05;1.80;;;13.10;99.90;;;;;;4666733;30;20380;-85
2022/07/14 01:53:06;;;;;;;4.55;1.90;;;13.00;99.90;;;;;;4686511;30;20046;-84
2022/07/14 01:55:31;;;;;;;6.25;2.15;;;12.90;99.90;;;;;;4687228;30;20042;-85
2022/07/14 01:57:58;;;;;;;5.95;1.90;;;12.90;99.90;;;;;;4671798;30;20376;-85
2022/07/14 02:00:24;;;;;;;3.33;1.73;;;12.90;99.90;;;;;;4678611;30;20280;-85
2022/07/14 02:02:50;;;;;;;6.80;1.65;;;12.80;99.90;;;;;;4692689;30;20576;-84
2022/07/14 02:05:16;;;;;;;3.58;1.60;;;12.80;99.90;;;;;;4692952;30;20033;-84
2022/07/14 02:07:42;;;;;;;2.60;1.48;;;12.70;99.90;;;;;;4696067;30;20033;-86
2022/07/14 02:12:55;;;;;;;3.38;1.63;;;12.70;99.90;;;;;;4688013;30;20156;-85
2022/07/14 02:15:21;;;;;;;5.05;1.65;;;12.60;99.90;;;;;;4672317;30;20129;-83
2022/07/14 02:17:50;;;;;;;5.03;1.98;;;12.60;99.90;;;;;;4687657;30;20038;-82
2022/07/14 02:20:25;;;;;;;2.75;1.98;;;12.60;99.90;;;;;;4672170;30;20045;-85
2022/07/14 02:22:50;;;;;;;5.53;1.65;;;12.60;99.90;;;;;;4672307;30;20050;-84
2022/07/14 02:25:16;;;;;;;5.10;1.95;;;12.60;99.90;;;;;;4687325;30;20111;-84
2022/07/14 02:27:42;;;;;;;5.50;1.70;;;12.60;99.90;;;;;;4687029;30;20649;-84
2022/07/14 02:30:09;;;;;;;4.40;1.42;;;12.50;99.90;;;;;;4687013;30;20529;-84
2022/07/14 02:32:35;;;;;;;4.97;1.83;;;12.50;99.90;;;;;;4687316;30;20061;-83
2022/07/14 02:35:01;;;;;;;4.85;2.30;;;12.50;99.90;;;;;;4671499;30;20155;-83
2022/07/14 02:37:30;;;;;;;3.42;1.70;;;12.50;99.90;;;;;;4686939;30;20042;-85
2022/07/14 02:39:55;;;;;;;7.13;2.55;;;12.10;99.90;;;;;;4686309;30;20129;-81
2022/07/14 02:42:25;;;;;;;5.32;2.70;;;12.40;99.90;;;;;;4687056;30;20116;-81
2022/07/14 02:44:51;;;;;;;5.15;1.98;;;13.70;99.90;;;;;;4671708;30;20062;-82
2022/07/14 02:47:19;;;;;;;4.57;2.30;;;12.40;99.90;;;;;;4671783;30;20084;-86
2022/07/14 02:49:47;;;;;;;3.67;1.67;;;13.10;99.90;;;;;;4687861;30;20326;-85
2022/07/14 02:52:21;;;;;;;2.13;1.50;;;12.40;99.90;;;;;;4671787;30;20347;-83
2022/07/14 02:54:48;;;;;;;4.35;1.40;;;12.40;99.90;;;;;;4673021;30;20112;-84
2022/07/14 02:57:17;;;;;;;4.15;1.83;;;12.30;99.90;;;;;;4688193;30;20665;-85
2022/07/14 02:59:43;;;;;;;4.93;1.88;;;12.30;99.90;;;;;;4673401;30;20068;-85
2022/07/14 03:02:11;;;;;;;3.33;1.48;;;12.30;99.90;;;;;;4676182;30;20391;-82
2022/07/14 03:04:37;;;;;;;3.25;1.63;;;12.30;99.90;;;;;;4691868;30;20037;-81
2022/07/14 03:07:03;;;;;;;7.68;2.08;;;;;;;;;;4691175;30;20533;-84
2022/07/14 03:09:29;;;;;;;4.30;2.00;;;12.20;99.90;;;;;;4675047;30;20343;-81
2022/07/14 03:11:55;;;;;;;5.88;1.90;;;11.50;99.90;;;;;;4687134;30;20071;-81
2022/07/14 03:14:21;;;;;;;6.90;1.75;;;12.20;99.90;;;;;;4687471;30;20030;-82
2022/07/14 03:16:47;;;;;;;3.17;1.42;;;12.10;99.90;;;;;;4687976;30;20033;-84
2022/07/14 03:19:19;;;;;;;4.28;2.15;;;12.20;99.90;;;;;;4671802;30;20069;-85
2022/07/14 03:21:46;;;;;;;3.53;1.70;;;;;;;;;;4670868;30;20061;-84
2022/07/14 03:24:12;;;;;;;3.10;1.60;;;12.10;99.90;;;;;;4687063;30;20574;-82
2022/07/14 03:26:39;;;;;;;3.60;1.67;;;12.10;99.90;;;;;;4686926;30;20427;-83
2022/07/14 03:29:07;;;;;;;3.22;1.73;;;12.10;99.90;;;;;;4672056;30;20054;-83
2022/07/14 03:31:34;;;;;;;4.65;2.05;;;12.10;99.90;;;;;;4671131;30;20216;-83
2022/07/14 03:34:10;;;;;;;4.00;1.90;;;12.20;99.90;;;;;;4671042;30;20335;-85
2022/07/14 03:36:36;;;;;;;4.53;2.15;;;12.10;99.90;;;;;;4671489;30;20125;-83
2022/07/14 03:39:03;;;;;;;2.83;1.42;;;12.20;99.90;;;;;;4671492;30;20814;-84
2022/07/14 03:41:29;;;;;;;3.13;1.40;;;12.20;99.90;;;;;;4686987;30;20331;-84
2022/07/14 03:43:56;;;;;;;4.20;1.70;;;12.30;99.90;;;;;;4686322;30;20117;-84
2022/07/14 03:46:23;;;;;;;3.53;1.70;;;12.20;99.90;;;;;;4670577;30;20609;-84
2022/07/14 03:49:01;;;;;;;5.03;1.80;;;12.20;99.90;;;;;;4686423;30;20074;-85
2022/07/14 03:51:27;;;;;;;1.70;1.30;;;12.20;99.90;;;;;;4689960;30;20306;-85
2022/07/14 03:54:23;;;;;;;4.00;1.55;;;12.20;99.90;;;;;;4693931;30;20449;-83
2022/07/14 03:56:57;;;;;;;6.10;1.88;;;12.20;99.90;;;;;;4651484;30;20069;-85
2022/07/14 03:59:23;;;;;;;4.07;1.90;;;12.30;99.90;;;;;;4674631;30;20084;-85
2022/07/14 04:01:49;;;;;;;4.25;1.80;;;12.30;99.90;;;;;;4674190;30;20533;-82
2022/07/14 04:04:15;;;;;;;3.78;1.70;;;12.30;99.90;;;;;;4689511;30;20038;-84
2022/07/14 04:06:44;;;;;;;3.17;1.77;;;12.20;99.90;;;;;;4689727;30;20041;-87
2022/07/14 04:09:11;;;;;;;3.75;1.70;;;12.30;99.90;;;;;;4689429;30;20560;-88
2022/07/14 04:11:37;;;;;;;4.22;1.88;;;12.30;99.90;;;;;;4689163;30;20711;-84
2022/07/14 04:14:03;;;;;;;3.42;1.75;;;12.30;99.90;;;;;;4673975;30;20042;-85
2022/07/14 04:16:35;;;;;;;4.10;1.70;;;12.30;99.90;;;;;;4673349;30;20041;-85
2022/07/14 04:19:01;;;;;;;3.97;1.67;;;12.40;99.90;;;;;;4688926;30;20078;-83
2022/07/14 04:21:29;;;;;;;3.83;1.80;;;12.30;99.90;;;;;;4688934;30;20049;-88
2022/07/14 04:23:59;;;;;;;5.22;2.40;;;13.00;99.90;;;;;;4673656;30;20276;-87
2022/07/14 04:26:25;;;;;;;2.25;1.30;;;12.30;99.90;;;;;;4673559;30;20303;-83
2022/07/14 04:28:50;;;;;;;8.15;1.88;;;12.30;99.90;;;;;;4689014;30;20160;-82
2022/07/14 04:31:16;;;;;;;4.20;2.00;;;12.30;99.90;;;;;;4688672;30;20038;-82
2022/07/14 04:33:42;;;;;;;4.15;1.98;;;12.40;99.90;;;;;;4688620;30;20045;-84
2022/07/14 04:36:09;;;;;;;4.47;2.20;;;12.50;99.90;;;;;;4689033;30;20323;-87
2022/07/14 04:38:38;;;;;;;4.32;2.15;;;12.50;99.90;;;;;;4688625;30;20045;-88
2022/07/14 04:41:04;;;;;;;3.65;1.88;;;12.40;99.90;;;;;;4688254;30;20509;-85
2022/07/14 04:43:33;;;;;;;3.13;1.83;;;12.50;99.90;;;;;;4688879;30;20112;-86
2022/07/14 04:46:11;;;;;;;6.35;2.65;;;13.80;99.90;;;;;;4674816;30;20045;-86
2022/07/14 04:54:08;;;;;;;7.20;2.97;;;13.00;99.90;;;;;;4688425;30;20096;-86
2022/07/14 04:56:34;;;;;;;4.05;1.75;;;13.10;99.90;;;;;;4672536;30;20083;-84
2022/07/14 04:59:10;;;;;;;5.70;1.58;;;13.10;99.90;;;;;;4688545;30;20057;-83
2022/07/14 05:01:36;;;;;;;5.18;2.17;;;13.30;99.90;;;;;;4671776;30;20329;-87
2022/07/14 05:04:20;;;;;;;5.55;2.40;;;13.40;99.90;;;;;;4672302;30;20355;-86
2022/07/14 05:06:52;;;;;;;7.68;2.65;;;13.50;99.90;;;;;;4688447;30;20038;-87
2022/07/14 05:09:32;;;;;;;5.80;2.58;;;13.10;99.90;;;;;;4672377;30;20243;-87
2022/07/14 05:12:09;;;;;;;4.80;2.30;;;13.80;99.90;;;;;;4687701;30;20395;-86
2022/07/14 05:17:21;;;;;;;4.13;2.50;;;13.90;99.90;;;;;;4680834;30;20124;-85
2022/07/14 05:19:47;;;;;;;5.97;2.38;;;;;;;;;;4692444;25;20069;-85
2022/07/14 05:22:23;;;;;;;15.75;4.85;;;14.20;99.90;;;;;;4689162;30;20294;-87
2022/07/14 05:24:59;;;;;;;6.05;3.00;;;14.30;99.90;;;;;;4703653;30;20037;-87
2022/07/14 05:27:27;;;;;;;7.90;2.85;;;14.40;99.90;;;;;;4704736;30;20087;-87
2022/07/14 05:29:53;;;;;;;5.03;2.38;;;14.50;99.80;;;;;;4703658;30;20033;-87
2022/07/14 05:32:19;;;;;;;3.65;2.22;;;14.60;99.60;;;;;;4704901;30;20186;-88
2022/07/14 05:34:45;;;;;;;4.28;1.92;;;14.70;99.30;;;;;;4703431;30;20069;-85
2022/07/14 05:37:11;;;;;;;6.38;2.47;;;14.80;99.20;;;;;;4703791;30;20051;-84
2022/07/14 05:39:37;;;;;;;5.68;2.40;;;14.90;99.10;;;;;;4704527;30;20047;-87
2022/07/14 05:42:04;;;;;;;5.18;2.40;;;15.00;99.00;;;;;;4703345;30;20258;-86
2022/07/14 05:44:30;;;;;;;4.90;1.90;;;15.20;98.70;;;;;;4703016;30;20305;-88
2022/07/14 05:46:55;;;;;;;6.78;2.88;;;15.30;98.40;;;;;;4688688;30;20099;-86
2022/07/14 05:49:24;;;;;;;6.20;2.55;;;15.40;98.20;;;;;;4704468;30;20482;-84
2022/07/14 05:51:50;;;;;;;7.00;3.13;;;15.50;98.20;;;;;;4704258;30;20606;-85
2022/07/14 05:54:16;;;;;;;5.65;2.40;;;15.50;98.20;;;;;;4702590;30;20127;-84
2022/07/14 05:56:42;;;;;;;5.93;2.53;;;15.50;98.10;;;;;;4703017;30;20330;-87
2022/07/14 05:59:10;;;;;;;6.13;3.03;;;15.60;98.00;;;;;;4702759;30;20450;-86
2022/07/14 06:01:36;;;;;;;5.38;2.40;;;15.80;97.80;;;;;;4704030;30;20373;-84
2022/07/14 06:04:02;;;;;;;6.70;2.50;;;15.80;97.70;;;;;;4702794;30;20377;-86
2022/07/14 06:06:27;;;;;;;5.15;2.33;;;15.50;97.30;;;;;;4703789;30;20045;-86
2022/07/14 06:08:53;;;;;;;5.88;2.55;;;16.10;97.40;;;;;;4704490;30;20132;-85
2022/07/14 06:11:34;;;;;;;6.63;2.70;;;16.20;97.00;;;;;;4704005;30;20041;-84
2022/07/14 06:14:01;;;;;;;6.00;2.67;;;16.50;96.80;;;;;;4699384;25;20151;-85
2022/07/14 06:16:27;;;;;;;4.47;2.60;;;16.50;96.40;;;;;;4670913;30;20069;-82
2022/07/14 06:18:56;;;;;;;5.68;2.17;;;15.80;96.20;;;;;;4671019;30;20065;-81
2022/07/14 06:21:22;;;;;;;6.50;2.22;;;16.70;95.80;;;;;;4670853;30;20438;-83
2022/07/14 06:24:00;;;;;;;6.20;3.00;;;16.90;95.40;;;;;;4686159;30;20140;-86
2022/07/14 06:26:32;;;;;;;5.80;2.50;;;17.00;95.30;;;;;;4686253;30;20090;-85
2022/07/14 06:28:57;;;;;;;4.20;2.50;;;17.20;95.00;;;;;;4686578;30;20058;-84
2022/07/14 06:31:33;;;;;;;7.32;2.92;;;17.30;94.80;;;;;;4670465;30;20068;-86
2022/07/14 06:34:10;;;;;;;5.75;2.80;;;17.40;94.80;;;;;;4705196;30;20082;-85
2022/07/14 06:37:00;;;;;;;6.97;2.72;;;17.50;93.70;;;;;;5074641;28;20403;-87
2022/07/14 06:39:25;;;;;;;6.57;2.95;;;17.60;94.20;;;;;;5076474;28;20024;-85
2022/07/14 06:41:51;;;;;;;5.38;2.88;;;17.80;94.00;;;;;;5076626;28;20033;-82
2022/07/14 06:44:26;;;;;;;8.25;3.10;;;18.00;93.90;;;;;;5074870;28;20078;-87
2022/07/14 06:47:12;;;;;;;9.00;2.90;;;18.10;93.90;;;;;;5091943;28;20092;-84
2022/07/14 06:49:47;;;;;;;5.35;2.60;;;18.60;93.00;;;;;;5084193;28;20021;-84
2022/07/14 06:52:19;;;;;;;5.13;2.22;;;18.40;93.00;;;;;;5060020;28;20118;-84
2022/07/14 06:54:52;;;;;;;4.75;2.22;;;18.70;92.50;;;;;;5060793;28;20249;-85
2022/07/14 06:57:37;;;;;;;5.15;2.63;;;18.80;91.90;;;;;;5060160;28;20039;-84
2022/07/14 07:00:21;;;;;;;4.22;2.35;;;20.00;92.00;;;;;;5059080;28;20500;-84
2022/07/14 07:03:10;;;;;;;8.05;2.85;;;19.00;91.60;;;;;;5075763;28;20037;-83
2022/07/14 07:08:13;;;;;;;4.97;2.35;;;19.30;90.50;;;;;;5040218;22;20099;-85
2022/07/14 07:13:13;;;;;;;6.93;2.80;;;19.40;90.20;;;;;;5040167;22;20045;-85
2022/07/14 07:15:39;;;;;;;5.72;2.72;;;19.40;90.50;;;;;;5040341;23;20049;-84
2022/07/14 07:18:09;;;;;;;5.38;2.58;;;19.50;90.60;;;;;;5033895;28;20045;-83
2022/07/14 07:20:38;;;;;;;8.00;2.65;;;19.70;90.50;;;;;;5035391;28;20040;-84
2022/07/14 07:23:04;;;;;;;6.60;2.70;;;19.90;90.30;;;;;;5033610;28;20186;-84
2022/07/14 07:25:30;;;;;;;4.68;2.33;;;19.00;88.30;;;;;;5039420;22;20057;-82
2022/07/14 07:27:56;;;;;;;6.75;2.50;;;20.10;88.40;;;;;;5033363;28;20693;-84
2022/07/14 07:30:23;;;;;;;4.70;2.45;;;20.30;87.60;;;;;;5034584;28;20025;-81
2022/07/14 07:32:50;;;;;;;8.20;2.22;;;20.40;86.10;;;;;;5032668;28;20277;-84
2022/07/14 07:35:16;;;;;;;4.82;2.05;;;20.50;86.10;;;;;;5032283;28;20025;-82
2022/07/14 07:37:42;;;;;;;9.68;2.60;;;20.70;85.90;;;;;;5032354;28;20025;-83
2022/07/14 07:40:08;;;;;;;5.78;2.10;;;20.70;86.00;;;;;;5033762;28;20508;-82
2022/07/14 07:42:34;;;;;;;5.43;2.30;;;21.00;85.10;;;;;;5032205;28;20295;-83
2022/07/14 07:45:00;;;;;;;8.25;2.17;;;21.10;83.50;;;;;;5032221;28;20021;-84
2022/07/14 07:47:27;;;;;;;6.85;2.70;;;21.00;82.30;;;;;;5022427;28;20038;-83
2022/07/14 07:49:53;;;;;;;7.18;1.92;;;21.30;82.20;;;;;;5019015;28;20024;-83
2022/07/14 07:52:20;;;;;;;7.07;2.00;;;21.20;82.40;;;;;;5020301;28;20108;-84
2022/07/14 07:54:46;;;;;;;5.18;2.10;;;21.50;80.80;;;;;;5020044;28;20045;-83
2022/07/14 07:57:12;;;;;;;6.53;2.45;;;21.50;80.50;;;;;;5020330;28;20531;-82
2022/07/14 07:59:39;;;;;;;5.03;2.05;;;21.70;79.60;;;;;;5018781;28;20551;-84
2022/07/14 08:02:24;;;;;;;6.57;1.70;;;21.90;78.70;;;;;;5018604;28;20025;-84
2022/07/14 08:04:51;;;;;;;6.78;2.60;;;21.90;78.10;;;;;;5018473;28;20025;-83
2022/07/14 08:07:16;;;;;;;6.05;2.15;;;22.10;77.50;;;;;;5018529;28;20033;-83
2022/07/14 08:09:42;;;;;;;5.65;2.28;;;22.40;78.40;;;;;;5018198;28;20029;-83
2022/07/14 08:12:08;;;;;;;7.63;2.88;;;22.50;76.90;;;;;;5020117;28;20017;-81
2022/07/14 08:14:49;;;;;;;6.20;1.75;;;22.70;75.90;;;;;;5019928;28;20044;-84
2022/07/14 08:17:16;;;;;;;4.18;2.25;;;22.80;74.70;;;;;;5018030;28;20032;-83
2022/07/14 08:19:48;;;;;;;4.00;2.00;;;22.90;74.30;;;;;;5018146;28;20083;-81
2022/07/14 08:22:25;;;;;;;6.40;2.13;;;23.00;73.40;;;;;;5018358;28;20026;-81
2022/07/14 08:24:51;;;;;;;6.28;2.20;;;23.00;74.10;;;;;;5018714;28;20053;-82
2022/07/14 08:27:28;;;;;;;5.07;2.35;;;22.80;72.10;;;;;;5019711;28;20480;-83
2022/07/14 08:29:57;;;;;;;6.13;2.13;;;23.40;71.60;;;;;;5018060;28;20560;-84
2022/07/14 08:32:52;;;;;;;7.47;2.13;;;23.70;72.10;;;;;;5017786;28;20456;-83
2022/07/14 08:35:24;;;;;;;4.60;2.08;;;24.20;71.80;;;;;;5024607;22;20361;-85
2022/07/14 08:37:56;;;;;;;6.78;2.15;;;23.60;70.70;;;;;;5018051;28;20543;-85
2022/07/14 08:40:24;;;;;;;4.22;2.05;;;23.70;70.90;;;;;;5018015;28;20025;-83
2022/07/14 08:42:59;;;;;;;4.80;2.20;;;23.80;71.10;;;;;;5030920;22;20453;-84
2022/07/14 08:45:39;;;;;;;3.45;1.77;;;23.80;71.40;;;;;;5017820;28;20507;-83
2022/07/14 08:48:09;;;;;;;5.28;2.58;;;24.10;69.50;;;;;;5034870;22;20033;-84
2022/07/14 08:50:41;;;;;;;6.85;2.20;;;24.20;70.20;;;;;;5020386;28;20516;-83
2022/07/14 08:53:14;;;;;;;6.43;2.30;;;24.50;70.30;;;;;;5018040;28;20032;-81
2022/07/14 08:55:49;;;;;;;6.28;2.33;;;24.50;69.80;;;;;;5019729;28;20288;-84
2022/07/14 08:58:15;;;;;;;4.07;2.05;;;24.60;68.40;;;;;;5017181;28;20053;-82
2022/07/14 09:00:47;;;;;;;4.63;2.22;;;24.70;68.40;;;;;;5018727;28;20550;-83
2022/07/14 09:03:13;;;;;;;6.18;2.40;;;24.70;69.40;;;;;;5018975;28;20014;-82
2022/07/14 09:05:53;;;;;;;5.75;2.00;;;24.70;68.80;;;;;;5018829;28;20021;-83
2022/07/14 09:08:37;;;;;;;8.93;2.20;;;24.70;68.60;;;;;;5031751;23;20119;-82
2022/07/14 09:11:03;;;;;;;9.10;2.50;;;25.40;68.90;;;;;;5016925;28;20025;-82
2022/07/14 09:14:09;;;;;;;5.43;2.30;;;24.70;68.70;;;;;;5017555;28;20034;-82
2022/07/14 09:16:35;;;;;;;7.20;2.60;;;25.80;67.70;;;;;;5004318;28;20029;-83
2022/07/14 09:19:07;;;;;;;5.25;2.30;;;25.10;67.00;;;;;;5017106;28;20310;-84
2022/07/14 09:21:33;;;;;;;7.32;2.40;;;24.90;67.50;;;;;;5017332;28;20373;-85
2022/07/14 09:23:59;;;;;;;4.25;1.90;;;25.20;68.10;;;;;;5017127;28;20242;-84
2022/07/14 09:26:25;;;;;;;12.98;2.95;;;25.30;67.30;;;;;;5018513;28;20036;-84
2022/07/14 09:28:52;;;;;;;7.93;2.50;;;25.30;66.20;;;;;;5017329;28;20026;-82
2022/07/14 09:31:27;;;;;;;5.55;2.67;;;25.30;66.80;;;;;;5017348;28;20626;-82
2022/07/14 09:34:06;;;;;;;6.60;2.50;;;25.40;66.10;;;;;;5018276;28;20187;-81
2022/07/14 09:36:37;;;;;;;5.53;2.55;;;25.60;66.20;;;;;;5016919;28;20306;-82
2022/07/14 09:39:12;;;;;;;7.07;2.67;;;25.90;66.70;;;;;;5017027;28;20041;-82
2022/07/14 09:41:55;;;;;;;7.43;2.40;;;26.10;65.90;;;;;;5016464;28;20311;-82
2022/07/14 09:44:21;;;;;;;;;;;26.20;65.00;;;;;;5018897;28;20108;-81
2022/07/14 09:47:17;;;;;;;5.95;2.53;;;26.40;65.10;;;;;;5017968;28;19905;-81
2022/07/14 09:49:42;;;;;;;7.00;2.28;;;26.60;64.90;;;;;;5018277;28;20151;-81
2022/07/14 09:52:16;;;;;;;6.63;2.03;;;26.80;62.80;;;;;;5017409;28;20033;-81
2022/07/14 09:54:47;;;;;;;4.55;1.80;;;26.70;62.50;;;;;;5016637;28;20037;-81
2022/07/14 09:57:12;;;;;;;4.80;1.95;;;26.60;62.40;;;;;;5017102;28;20029;-81
2022/07/14 10:00:13;;;;;;;5.45;2.08;;;26.60;62.60;;;;;;5016708;28;20026;-82
2022/07/14 10:02:41;;;;;;;3.80;2.00;;;26.90;62.00;;;;;;5016673;28;20080;-83
2022/07/14 10:05:09;;;;;;;3.90;1.52;;;27.00;60.90;;;;;;5016335;28;20028;-81
2022/07/14 10:07:38;;;;;;;3.47;1.83;;;27.00;60.00;;;;;;5016339;28;20041;-83
2022/07/14 10:10:20;;;;;;;5.22;1.92;;;26.90;60.80;;;;;;5015719;28;20049;-81
2022/07/14 10:12:56;;;;;;;4.38;2.08;;;27.30;60.30;;;;;;5017281;28;20064;-82
2022/07/14 10:15:22;;;;;;;6.95;2.22;;;26.70;60.40;;;;;;5021652;23;20068;-82
2022/07/14 10:17:48;;;;;;;3.90;1.67;;;27.40;60.20;;;;;;5017247;28;20022;-81
2022/07/14 10:20:16;;;;;;;9.00;4.35;;;27.50;60.70;;;;;;5017497;28;20516;-81
2022/07/14 10:22:43;;;;;;;5.15;1.70;;;27.70;58.90;;;;;;5017468;28;20306;-82
2022/07/14 10:25:10;;;;;;;3.35;1.80;;;27.90;56.60;;;;;;5023134;23;20100;-81
2022/07/14 10:27:42;;;;;;;4.72;1.83;;;27.70;57.00;;;;;;5017397;28;20362;-83
2022/07/14 10:30:09;;;;;;;6.90;2.00;;;27.90;58.00;;;;;;5016104;28;20415;-81
2022/07/14 10:32:56;;;;;;;4.40;2.03;;;28.10;57.60;;;;;;5015782;28;20025;-81
2022/07/14 10:35:51;;;;;;;4.97;2.13;;;28.10;57.20;;;;;;5017381;28;20068;-82
2022/07/14 10:38:29;;;;;;;7.43;2.90;;;28.50;57.20;;;;;;5017563;28;20563;-81
2022/07/14 10:40:54;;;;;;;5.07;1.92;;;28.80;56.60;;;;;;5016047;28;20547;-82
2022/07/14 10:43:24;;;;;;;4.75;2.13;;;29.00;55.50;;;;;;5016101;28;20108;-82
2022/07/14 10:45:52;;;;;;;6.07;1.92;;;29.10;55.20;;;;;;5017845;28;20053;-81
2022/07/14 10:48:48;;;;;;;4.38;2.10;;;29.30;54.70;;;;;;5017365;28;20032;-82
2022/07/14 10:51:18;;;;;;;5.13;2.00;;;29.20;54.30;;;;;;5017318;28;20021;-82
2022/07/14 10:54:10;;;;;;;3.88;1.60;;;29.40;53.50;;;;;;5015883;28;20306;-81
2022/07/14 10:56:41;;;;;;;3.90;1.98;;;29.40;53.30;;;;;;5016013;28;20543;-84
2022/07/14 10:59:25;;;;;;;5.28;1.80;;;29.50;54.50;;;;;;5015807;28;20508;-81
2022/07/14 11:02:13;;;;;;;6.05;1.95;;;30.00;53.50;;;;;;5015807;28;20084;-81
2022/07/14 11:05:00;;;;;;;4.13;1.85;;;30.20;52.30;;;;;;5017407;28;20337;-82
2022/07/14 11:07:40;;;;;;;5.95;2.17;;;31.10;52.90;;;;;;5017012;28;20057;-81
2022/07/14 11:10:18;;;;;;;4.68;1.90;;;30.30;51.60;;;;;;5015584;28;20028;-83
2022/07/14 11:12:59;;;;;;;4.28;1.90;;;30.20;52.00;;;;;;5015794;28;20424;-84
2022/07/14 11:15:46;;;;;;;5.63;1.80;;;30.50;52.30;;;;;;5015880;28;20296;-83
2022/07/14 11:18:18;;;;;;;3.42;1.55;;;30.60;51.40;;;;;;5015721;28;20214;-84
2022/07/14 11:20:47;;;;;;;;;;;30.80;50.40;;;;;;5017609;28;20194;-83
2022/07/14 11:23:29;;;;;;;3.67;1.70;;;30.60;50.40;;;;;;5019075;28;20007;-83
2022/07/14 11:25:57;;;;;;;3.58;1.42;;;30.80;50.60;;;;;;5015808;28;20119;-83
2022/07/14 11:28:59;;;;;;;7.13;1.90;;;31.10;50.10;;;;;;5019299;28;20033;-83
2022/07/14 11:31:53;;;;;;;6.85;1.90;;;31.20;49.40;;;;;;5018936;28;20028;-84
2022/07/14 11:37:33;;;;;;;5.47;1.75;;;32.00;48.20;;;;;;5020478;28;20377;-85
2022/07/14 11:40:42;;;;;;;5.25;1.27;;;32.00;47.90;;;;;;5020344;28;20453;-81
2022/07/14 11:43:30;;;;;;;3.20;1.55;;;32.00;46.50;;;;;;5020460;28;20120;-82
2022/07/14 11:46:06;;;;;;;6.28;1.70;;;32.20;46.60;;;;;;5020413;28;20089;-82
2022/07/14 11:48:35;;;;;;;2.45;1.40;;;32.50;45.90;;;;;;5020159;28;20071;-82
2022/07/14 11:51:10;;;;;;;7.68;1.90;;;32.30;45.50;;;;;;5018672;28;20018;-81
2022/07/14 11:56:24;;;;;;;2.72;1.35;;;33.40;44.90;;;;;;5023677;22;20349;-85
2022/07/14 11:59:09;;;;;;;3.25;1.45;;;34.20;44.60;;;;;;5020225;28;20083;-81
2022/07/14 12:01:38;;;;;;;2.97;1.40;;;34.90;45.30;;;;;;5018801;28;20540;-86
2022/07/14 12:04:11;;;;;;;6.93;1.70;;;33.90;44.30;;;;;;5018305;28;20245;-84
2022/07/14 12:06:40;;;;;;;5.60;2.00;;;34.00;43.70;;;;;;5021095;28;20032;-84
2022/07/14 12:09:28;;;;;;;3.88;1.30;;;34.20;43.50;;;;;;5018877;28;20018;-84
2022/07/14 12:12:07;;;;;;;3.03;1.20;;;34.30;43.40;;;;;;5020451;28;20041;-83
2022/07/14 12:14:42;;;;;;;6.30;1.67;;;34.90;42.90;;;;;;5020771;28;20017;-83
2022/07/14 12:17:08;;;;;;;3.30;1.30;;;34.90;42.70;;;;;;5021340;28;20323;-80
2022/07/14 12:19:55;;;;;;;5.72;1.48;;;35.20;43.10;;;;;;5054542;23;20153;-84
2022/07/14 12:22:21;;;;;;;3.08;1.40;;;35.30;42.50;;;;;;5022195;28;20030;-83
2022/07/14 12:24:47;;;;;;;5.80;1.48;;;35.50;42.10;;;;;;5020034;28;20566;-83
2022/07/14 12:27:39;;;;;;;2.67;1.52;;;35.50;41.50;;;;;;5019554;28;20114;-81
2022/07/14 12:30:16;;;;;;;2.20;1.30;;;36.20;42.00;;;;;;5016604;28;20035;-81
2022/07/14 12:32:42;;;;;;;1.48;0.93;;;38.40;44.10;;;;;;5015972;28;20362;-82
2022/07/14 12:35:08;;;;;;;2.75;1.20;;;35.50;41.60;;;;;;5016370;28;20045;-82
2022/07/14 12:37:34;;;;;;;4.50;1.50;;;35.50;40.90;;;;;;5016470;28;20034;-82
2022/07/14 12:42:37;;;;;;;3.00;1.20;;;35.10;41.30;;;;;;5024381;22;20123;-84
2022/07/14 12:45:07;;;;;;;3.83;1.40;;;34.70;43.30;;;;;;5018253;28;20083;-82
2022/07/14 12:47:48;;;;;;;2.75;1.20;;;34.70;41.90;;;;;;5000853;28;20030;-81
2022/07/14 12:50:19;;;;;;;1.92;1.23;;;34.70;41.50;;;;;;5019465;28;20025;-81
2022/07/14 12:52:55;;;;;;;2.13;1.25;;;35.00;41.50;;;;;;5017796;28;20044;-81
2022/07/14 12:55:44;;;;;;;3.08;1.25;;;35.40;40.70;;;;;;5018889;28;20223;-81
2022/07/14 12:58:12;;;;;;;2.15;1.10;;;35.60;40.80;;;;;;5019043;28;20388;-82
2022/07/14 13:00:41;;;;;;;2.45;1.13;;;36.00;40.60;;;;;;5017490;28;20018;-81
2022/07/14 13:03:18;;;;;;;3.33;1.30;;;36.30;40.20;;;;;;5017660;28;20056;-81
2022/07/14 13:05:50;;;;;;;4.35;1.17;;;36.80;39.90;;;;;;5017401;28;20053;-81
2022/07/14 13:08:35;;;;;;;4.25;1.30;;;36.40;39.80;;;;;;5051784;23;20590;-82
2022/07/14 13:11:12;;;;;;;4.10;1.77;;;36.70;39.70;;;;;;5017322;28;20116;-83
2022/07/14 13:13:44;;;;;;;3.83;1.50;;;37.10;39.70;;;;;;5000793;28;20087;-82
2022/07/14 13:16:13;;;;;;;;;;;37.10;39.10;;;;;;5018994;28;20307;-82
2022/07/14 13:19:05;;;;;;;2.88;1.27;;;37.00;38.80;;;;;;5016962;28;20146;-83
2022/07/14 13:21:49;;;;;;;2.50;1.27;;;36.60;39.30;;;;;;5018535;28;20025;-82
2022/07/14 13:24:19;;;;;;;4.13;1.35;;;37.30;39.40;;;;;;5018179;28;20420;-83
2022/07/14 13:27:00;;;;;;;4.60;1.55;;;37.70;39.50;;;;;;5018068;28;20033;-82
2022/07/14 13:29:27;;;;;;;3.63;1.58;;;37.70;38.90;;;;;;5018445;28;20156;-82
2022/07/14 13:31:53;;;;;;;2.90;1.30;;;37.60;39.60;;;;;;5018464;28;20126;-82