Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:02:07;;;;;;;6.13;4.43;;;;;;;16.63;83.35;99443.56;258362;1095;113940;-72
2021/08/02 00:07:14;;;;;;;4.15;3.75;;;;;;;16.55;82.87;99435.83;259426;1096;114031;-78
2021/08/02 00:12:26;;;;;;;4.40;3.20;;;;;;;16.43;83.37;99445.55;259372;1096;114346;-76
2021/08/02 00:17:29;;;;;;;5.35;3.18;;;;;;;16.53;82.70;99448.55;258435;1095;114560;-75
2021/08/02 00:22:31;;;;;;;3.35;3.00;;;;;;;16.38;82.12;99455.01;259025;1095;114913;-75
2021/08/02 00:27:33;;;;;;;5.50;3.25;;;;;;;16.24;83.00;99460.62;258336;1096;113906;-77
2021/08/02 00:32:36;;;;;;;3.33;2.65;;;;;;;16.12;83.09;99463.95;258678;1095;114421;-74
2021/08/02 00:37:44;;;;;;;3.10;2.80;;;;;;;15.88;83.96;99469.98;258694;1095;114339;-73
2021/08/02 00:43:12;;;;;;;3.43;2.70;;;;;;;16.03;83.98;99459.89;258488;1095;114176;-76
2021/08/02 00:48:26;;;;;;;3.28;2.78;;;;;;;16.14;83.32;99463.72;258205;1096;114164;-75
2021/08/02 00:53:29;;;;;;;3.75;2.90;;;;;;;16.28;82.69;99457.30;258393;1096;114183;-73
2021/08/02 00:58:33;;;;;;;3.07;2.83;;;;;;;16.33;82.62;99459.33;259053;1095;114517;-74
2021/08/02 01:03:41;;;;;;;2.68;2.48;;;;;;;16.25;82.28;99464.91;260172;1096;114435;-75
2021/08/02 01:08:50;;;;;;;3.13;2.78;;;;;;;16.01;83.25;99461.94;260516;1096;114319;-74
2021/08/02 01:13:53;;;;;;;2.95;2.53;;;;;;;15.78;84.39;99475.74;261359;1096;114109;-74
2021/08/02 01:18:58;;;;;;;3.55;2.70;;;;;;;15.79;84.42;99464.05;259620;1096;114157;-74
2021/08/02 01:24:01;;;;;;;2.75;2.40;;;;;;;15.89;84.29;99459.11;258531;1096;114138;-73
2021/08/02 01:29:41;;;;;;;3.63;2.65;;;;;;;15.86;84.37;99464.86;258397;1096;114263;-75
2021/08/02 01:34:45;;;;;;;2.95;2.70;;;;;;;15.77;84.77;99455.47;258202;1096;114424;-73
2021/08/02 01:39:54;;;;;;;3.55;3.25;;;;;;;15.75;85.65;99448.70;258997;1095;114181;-72
2021/08/02 01:44:56;;;;;;;2.78;2.58;;;;;;;15.62;85.23;99452.20;258515;1095;114119;-74
2021/08/02 01:50:24;;;;;;;5.10;3.70;;;;;;;15.59;85.65;99455.27;258625;1096;114556;-73
2021/08/02 01:55:27;;;;;;;3.30;3.00;;;;;;;15.60;85.35;99451.57;258157;1096;114124;-72
2021/08/02 02:00:33;;;;;;;3.30;3.00;;;;;;;15.59;86.05;99449.94;258621;1096;114344;-74
2021/08/02 02:05:40;;;;;;;3.43;3.23;;;;;;;15.76;84.98;99448.51;258490;1096;114379;-73
2021/08/02 02:10:47;;;;;;;4.60;3.27;;;;;;;15.68;85.18;99462.06;258395;1096;114598;-74
2021/08/02 02:15:55;;;;;;;3.90;3.20;;;;;;;15.61;85.24;99463.88;258596;1096;114522;-74
2021/08/02 02:21:03;;;;;;;3.28;2.98;;;;;;;15.55;85.37;99456.72;258852;1095;114358;-73
2021/08/02 02:26:12;;;;;;;3.93;3.08;;;;;;;15.56;85.71;99458.34;258436;1095;114895;-76
2021/08/02 02:31:16;;;;;;;4.10;3.70;;;;;;;15.53;85.57;99480.09;258477;1095;114130;-74
2021/08/02 02:36:19;;;;;;;3.90;3.13;;;;;;;15.41;85.66;99486.04;258412;1095;114151;-73
2021/08/02 02:41:23;;;;;;;3.77;3.47;;;;;;;15.32;85.81;99484.59;258276;1096;114354;-74
2021/08/02 02:46:28;;;;;;;4.10;2.93;;;;;;;15.33;85.95;99488.07;258902;1095;114285;-73
2021/08/02 02:51:31;;;;;;;3.15;2.73;;;;;;;15.29;85.63;99490.35;259217;1096;114485;-74
2021/08/02 02:56:36;;;;;;;3.38;2.75;;;;;;;15.32;85.68;99484.59;259658;1096;114064;-73
2021/08/02 03:01:49;;;;;;;3.68;3.38;;;;;;;15.27;85.61;99484.41;259310;1096;114990;-75
2021/08/02 03:06:56;;;;;;;4.75;3.60;;;;;;;15.31;85.86;99498.94;259102;1095;116572;-74
2021/08/02 03:11:58;;;;;;;5.05;4.35;;;;;;;15.38;85.21;99510.41;259552;1095;114534;-74
2021/08/02 03:17:00;;;;;;;3.83;3.53;;;;;;;15.38;84.97;99510.41;258492;1096;114141;-76
2021/08/02 03:22:16;;;;;;;3.90;3.50;;;;;;;15.37;85.15;99510.63;258323;1096;114146;-75
2021/08/02 03:27:24;;;;;;;4.13;3.20;;;;;;;15.32;84.57;99516.55;257969;1096;114128;-74
2021/08/02 03:32:29;;;;;;;5.13;2.90;;;;;;;15.28;85.05;99515.31;257231;1095;114742;-72
2021/08/02 03:37:32;;;;;;;7.40;6.70;;;;;;;15.24;85.69;99511.42;257360;1096;114658;-74
2021/08/02 03:42:41;;;;;;;4.45;4.08;;;;;;;15.27;85.48;99524.33;257285;1096;114492;-76
2021/08/02 03:47:46;;;;;;;5.23;4.48;;;;;;;15.31;85.99;99522.90;257956;1096;114689;-75
2021/08/02 03:52:48;;;;;;;3.93;3.63;;;;;;;15.37;85.44;99527.41;257050;1095;115249;-74
2021/08/02 03:57:51;;;;;;;4.43;4.13;;;;;;;15.38;86.10;99531.71;258496;1095;114736;-73
2021/08/02 04:02:53;;;;;;;10.53;8.18;;;;;;;15.45;86.22;99537.05;258152;1096;114902;-74
2021/08/02 04:07:58;;;;;;;6.60;5.45;;;;;;;15.32;86.99;99540.50;257014;1096;114892;-74
2021/08/02 04:13:00;;;;;;;;;;;;;;;15.44;86.83;99549.51;257561;1095;114613;-72
2021/08/02 04:18:07;;;;;;;10.00;8.50;;;;;;;15.37;86.26;99561.22;257771;1096;189411;-73
2021/08/02 04:23:10;;;;;;;12.23;10.28;;;;;;;15.41;86.67;99562.44;256848;1096;114993;-71
2021/08/02 04:28:13;;;;;;;8.63;7.83;;;;;;;15.42;86.78;99564.89;258447;1096;115133;-72
2021/08/02 04:33:15;;;;;;;8.43;7.53;;;;;;;15.44;86.36;99565.48;260384;1096;114194;-75
2021/08/02 04:38:17;;;;;;;8.70;7.65;;;;;;;15.37;86.94;99588.66;259473;1095;114178;-73
2021/08/02 04:43:19;;;;;;;9.07;8.27;;;;;;;15.43;86.34;99587.82;260200;1096;114643;-73
2021/08/02 04:48:21;;;;;;;8.00;7.23;;;;;;;15.46;86.43;99591.11;257384;1096;114662;-75
2021/08/02 04:53:23;;;;;;;10.58;9.53;;;;;;;15.41;86.54;99602.38;257611;1096;114704;-73
2021/08/02 04:58:29;;;;;;;11.95;9.25;;;;;;;15.49;86.77;99596.04;259122;1096;114654;-77
2021/08/02 05:03:41;;;;;;;9.65;8.73;;;;;;;15.51;86.28;99600.12;258199;1096;115056;-74
2021/08/02 05:08:46;;;;;;;11.38;10.38;;;;;;;15.60;86.39;99603.39;258754;1096;115660;-75
2021/08/02 05:13:50;;;;;;;10.40;9.30;;;;;;;15.56;86.42;99610.16;258333;1096;114881;-74
2021/08/02 05:18:52;;;;;;;9.67;8.73;;;;;;;15.58;86.17;99621.44;258720;1095;114388;-74
2021/08/02 05:23:54;;;;;;;10.70;9.80;;;;;;;15.53;86.64;99630.05;258315;1096;114135;-74
2021/08/02 05:28:57;;;;;;;9.63;8.73;;;;;;;15.61;85.87;99629.02;259047;1096;114697;-73
2021/08/02 05:34:02;;;;;;;12.97;11.87;;;;;;;15.62;85.84;99633.32;259099;1095;114435;-67
2021/08/02 05:39:09;;;;;;;12.13;10.85;;;;;;;15.65;85.80;99632.95;258440;1096;114788;-73
2021/08/02 05:44:11;;;;;;;12.33;11.15;;;;;;;15.60;86.09;99635.35;259035;1096;114744;-75
2021/08/02 05:49:14;;;;;;;11.80;10.80;;;;;;;15.63;85.88;99629.63;258422;1096;114700;-74
2021/08/02 05:54:16;;;;;;;10.78;9.78;;;;;;;15.68;85.81;99633.36;258805;1095;115134;-75
2021/08/02 05:59:18;;;;;;;11.78;10.68;;;;;;;15.78;85.63;99642.78;259348;1096;114871;-74
2021/08/02 06:04:20;;;;;;;12.73;11.63;;;;;;;15.82;85.79;99652.81;258813;1096;115109;-74
2021/08/02 06:09:22;;;;;;;12.18;11.03;;;;;;;15.86;85.62;99656.70;257777;1095;114621;-73
2021/08/02 06:14:24;;;;;;;13.55;12.13;;;;;;;15.90;85.35;99657.94;258771;1095;114433;-73
2021/08/02 06:19:27;;;;;;;10.95;9.95;;;;;;;15.99;85.04;99671.05;259564;1095;114852;-73
2021/08/02 06:24:32;;;;;;;11.30;10.33;;;;;;;16.02;85.37;99668.80;257840;1095;114290;-73
2021/08/02 06:29:34;;;;;;;12.30;11.20;;;;;;;16.04;85.58;99673.94;258570;1095;114554;-74
2021/08/02 06:34:36;;;;;;;13.20;11.90;;;;;;;16.10;85.04;99668.58;258381;1096;114671;-73
2021/08/02 06:39:39;;;;;;;12.50;11.40;;;;;;;16.18;85.19;99678.21;259098;1096;115053;-74
2021/08/02 06:44:42;;;;;;;11.90;10.70;;;;;;;16.21;84.56;99685.80;258057;1095;114821;-74
2021/08/02 06:49:44;;;;;;;12.13;11.03;;;;;;;16.24;84.92;99685.40;258795;1096;114775;-74
2021/08/02 06:54:46;;;;;;;12.60;11.40;;;;;;;16.31;85.07;99680.06;258037;1095;114444;-74
2021/08/02 06:59:48;;;;;;;12.25;11.20;;;;;;;16.43;84.56;99688.25;258817;1096;114562;-75
2021/08/02 07:04:51;;;;;;;12.28;11.03;;;;;;;16.39;84.16;99693.99;258511;1096;115237;-73
2021/08/02 07:09:53;;;;;;;10.38;9.45;;;;;;;16.40;84.55;99692.95;259472;1095;114958;-75
2021/08/02 07:14:55;;;;;;;13.30;12.03;;;;;;;16.44;84.45;99708.55;259799;1095;115123;-73
2021/08/02 07:25:10;;;;;;;12.03;11.08;;;;;;;16.49;83.93;99716.73;258316;1095;114899;-75
2021/08/02 07:30:13;;;;;;;12.37;11.27;;;;;;;16.48;83.23;99715.11;258414;1096;115077;-76
2021/08/02 07:35:15;;;;;;;13.73;12.40;;;;;;;16.39;83.90;99723.33;259520;1095;114451;-62
2021/08/02 07:40:18;;;;;;;12.68;11.58;;;;;;;16.51;83.40;99723.52;258346;1096;115397;-77
2021/08/02 07:45:20;;;;;;;12.80;11.70;;;;;;;16.55;83.52;99739.92;259287;1096;114581;-75
2021/08/02 07:50:22;;;;;;;12.17;11.07;;;;;;;16.63;83.07;99748.53;258849;1096;115343;-74
2021/08/02 07:55:28;;;;;;;13.08;11.85;;;;;;;16.63;83.25;99750.38;258220;1096;114929;-74
2021/08/02 08:00:35;;;;;;;11.23;10.30;;;;;;;16.60;83.35;99761.46;261822;1094;114699;-75
2021/08/02 08:05:37;;;;;;;11.45;10.40;;;;;;;16.77;82.46;99765.38;260571;1096;114474;-73
2021/08/02 08:10:40;;;;;;;11.40;10.35;;;;;;;16.73;82.28;99758.78;260905;1095;114527;-73
2021/08/02 08:15:42;;;;;;;11.23;10.23;;;;;;;16.76;81.67;99761.05;258986;1095;114966;-76
2021/08/02 08:20:45;;;;;;;9.63;8.93;;;;;;;16.85;81.61;99762.48;258472;1096;114609;-74
2021/08/02 08:25:47;;;;;;;9.58;8.50;;;;;;;16.98;80.92;99760.80;258763;1096;114515;-75
2021/08/02 08:30:49;;;;;;;9.88;9.00;;;;;;;17.12;80.22;99762.38;258699;1095;114824;-73
2021/08/02 08:35:55;;;;;;;11.83;10.73;;;;;;;17.33;79.46;99762.09;258213;1095;114098;-74
2021/08/02 08:41:00;;;;;;;8.98;8.18;;;;;;;17.45;78.44;99767.59;258383;1096;114647;-74
2021/08/02 08:46:06;;;;;;;9.40;8.40;;;;;;;17.58;76.56;99780.87;258908;1095;114575;-74
2021/08/02 08:51:11;;;;;;;8.67;7.80;;;;;;;17.49;78.15;99778.67;258849;1096;114218;-75
2021/08/02 08:56:18;;;;;;;8.08;7.28;;;;;;;17.56;77.23;99774.94;258762;1095;114460;-76
2021/08/02 09:01:29;;;;;;;7.85;7.25;;;;;;;17.56;76.62;99790.97;259300;1095;114250;-74
2021/08/02 09:06:31;;;;;;;7.08;6.58;;;;;;;17.72;76.43;99794.99;257709;1095;114679;-74
2021/08/02 09:11:34;;;;;;;6.30;5.80;;;;;;;17.83;76.50;99786.33;258842;1096;114078;-75
2021/08/02 09:16:38;;;;;;;7.35;6.45;;;;;;;17.94;76.07;99805.37;258502;1096;114109;-77
2021/08/02 09:21:53;;;;;;;7.63;6.85;;;;;;;18.13;76.30;99804.42;259269;1096;114190;-74
2021/08/02 09:26:59;;;;;;;7.80;7.05;;;;;;;17.97;74.41;99810.29;258586;1096;114590;-74
2021/08/02 09:32:09;;;;;;;6.30;5.70;;;;;;;17.91;74.52;99816.52;258867;1095;114399;-75
2021/08/02 09:37:26;;;;;;;6.38;5.85;;;;;;;17.97;73.59;99815.64;258323;1096;114629;-75
2021/08/02 09:42:32;;;;;;;5.87;5.37;;;;;;;18.09;73.54;99827.28;258459;1096;114494;-72
2021/08/02 09:47:34;;;;;;;5.53;5.03;;;;;;;18.17;72.80;99819.00;258504;1095;114596;-74
2021/08/02 09:52:36;;;;;;;4.65;4.35;;;;;;;18.36;71.94;99835.94;258473;1096;114194;-75
2021/08/02 09:57:38;;;;;;;6.00;5.60;;;;;;;18.28;71.88;99847.72;257886;1096;114494;-77
2021/08/02 10:02:41;;;;;;;5.93;5.25;;;;;;;18.32;72.46;99842.77;258985;1096;114372;-76
2021/08/02 10:07:44;;;;;;;5.70;5.20;;;;;;;18.53;73.03;99850.44;258996;1095;114226;-76
2021/08/02 10:12:52;;;;;;;5.78;5.25;;;;;;;18.61;71.01;99862.73;259211;1096;114081;-75
2021/08/02 10:18:00;;;;;;;5.80;5.33;;;;;;;18.65;71.73;99874.64;258882;1095;114465;-77
2021/08/02 10:23:06;;;;;;;5.03;4.53;;;;;;;18.73;70.60;99868.22;260467;1096;114052;-75
2021/08/02 10:28:17;;;;;;;6.40;4.45;;;;;;;18.82;69.58;99865.03;259447;1095;114335;-74
2021/08/02 10:33:32;;;;;;;4.38;4.08;;;;;;;18.91;69.83;99851.36;258374;1096;114199;-74
2021/08/02 10:38:41;;;;;;;4.95;4.50;;;;;;;18.82;68.68;99854.33;258987;1095;114498;-77
2021/08/02 10:43:46;;;;;;;4.53;4.23;;;;;;;18.97;68.95;99853.17;259429;1096;114547;-76
2021/08/02 10:48:55;;;;;;;5.20;4.10;;;;;;;19.25;68.04;99864.20;259522;1095;114474;-77
2021/08/02 10:54:02;;;;;;;4.75;4.20;;;;;;;18.93;69.16;99857.33;258970;1096;114090;-74
2021/08/02 10:59:04;;;;;;;3.90;3.60;;;;;;;18.80;69.01;99872.48;258419;1096;114064;-74
2021/08/02 11:04:14;;;;;;;3.38;3.13;;;;;;;19.45;67.75;99863.16;258160;1095;114746;-75
2021/08/02 11:09:30;;;;;;;3.30;2.85;;;;;;;19.81;67.24;99865.81;258687;1095;114069;-73
2021/08/02 11:14:32;;;;;;;2.68;2.48;;;;;;;19.68;61.73;99868.68;257471;1095;114797;-76
2021/08/02 11:19:34;;;;;;;2.60;2.40;;;;;;;19.80;63.30;99872.23;257819;1095;114967;-74
2021/08/02 11:25:00;;;;;;;2.68;2.48;;;;;;;20.16;61.06;99865.14;257959;1096;114226;-74
2021/08/02 11:30:03;;;;;;;3.10;2.33;;;;;;;20.44;59.15;99866.38;258962;1096;114659;-77
2021/08/02 11:35:07;;;;;;;2.05;1.95;;;;;;;21.07;58.04;99871.15;258875;1096;114306;-75
2021/08/02 11:40:09;;;;;;;2.70;2.50;;;;;;;21.07;57.06;99879.20;258657;1096;114982;-74
2021/08/02 11:45:15;;;;;;;2.17;2.07;;;;;;;21.07;57.32;99868.45;260131;1095;114468;-74
2021/08/02 11:50:23;;;;;;;2.28;2.18;;;;;;;20.40;58.41;99875.94;257994;1096;114027;-77
2021/08/02 11:55:28;;;;;;;2.70;2.30;;;;;;;20.41;58.47;99888.33;259297;1096;114064;-76
2021/08/02 12:00:32;;;;;;;3.20;2.63;;;;;;;20.48;57.98;99883.69;258264;1096;114964;-74
2021/08/02 12:05:34;;;;;;;3.00;2.80;;;;;;;20.73;59.11;99876.27;257811;1095;114069;-76
2021/08/02 12:10:39;;;;;;;3.70;2.38;;;;;;;20.69;57.43;99880.47;258134;1097;114116;-75
2021/08/02 12:15:53;;;;;;;1.88;1.78;;;;;;;20.15;58.26;99887.66;258408;1095;114444;-76
2021/08/02 12:21:08;;;;;;;2.28;2.08;;;;;;;20.25;58.15;99887.13;257792;1096;114967;-76
2021/08/02 12:26:23;;;;;;;3.13;2.20;;;;;;;20.70;56.37;99876.72;258246;1095;114513;-76
2021/08/02 12:31:27;;;;;;;2.00;1.88;;;;;;;20.53;55.92;99881.15;258541;1096;114581;-74
2021/08/02 12:36:29;;;;;;;1.53;1.43;;;;;;;20.17;55.91;99892.81;258559;1095;114027;-76
2021/08/02 12:41:39;;;;;;;2.33;1.38;;;;;;;20.20;56.10;99895.83;259102;1095;113014;-76
2021/08/02 12:46:41;;;;;;;1.63;1.53;;;;;;;19.86;56.39;99896.53;258760;1096;114452;-74
2021/08/02 12:51:46;;;;;;;3.23;1.70;;;;;;;19.69;57.66;99886.40;258669;1095;114421;-74
2021/08/02 12:56:51;;;;;;;1.90;1.57;;;;;;;19.78;58.59;99894.98;258314;1096;114228;-74
2021/08/02 13:01:58;;;;;;;4.10;3.70;;;;;;;19.81;58.33;99900.68;258183;1096;114762;-75
2021/08/02 13:07:00;;;;;;;5.25;2.70;;;;;;;19.70;58.90;99898.78;258440;1095;114243;-74
2021/08/02 13:12:03;;;;;;;2.70;2.50;;;;;;;19.74;60.13;99894.61;258455;1094;114553;-76
2021/08/02 13:17:06;;;;;;;2.10;1.90;;;;;;;19.72;60.46;99896.68;258241;1096;114092;-75
2021/08/02 13:22:10;;;;;;;2.23;2.13;;;;;;;20.16;58.60;99901.89;258129;1096;114173;-76
2021/08/02 13:27:14;;;;;;;2.00;1.90;;;;;;;20.78;57.05;99895.18;259640;1094;114255;-75
2021/08/02 13:32:20;;;;;;;2.98;2.70;;;;;;;20.91;57.10;99899.53;258166;1096;114608;-74
2021/08/02 13:37:22;;;;;;;2.38;2.03;;;;;;;21.01;55.81;99893.56;259696;1095;114573;-75
2021/08/02 13:42:24;;;;;;;2.33;2.13;;;;;;;20.88;53.54;99888.44;258039;1096;114259;-76
2021/08/02 13:47:28;;;;;;;2.78;2.58;;;;;;;20.77;55.43;99903.48;258023;1096;114714;-74
2021/08/02 13:52:30;;;;;;;4.20;2.20;;;;;;;20.77;54.94;99885.50;258385;1096;114570;-74
2021/08/02 13:57:33;;;;;;;1.83;1.63;;;;;;;20.61;56.12;99888.87;260081;1096;114888;-75
2021/08/02 14:02:36;;;;;;;2.55;2.03;;;;;;;20.52;55.92;99879.52;258873;1096;114830;-75
2021/08/02 14:07:47;;;;;;;1.90;1.80;;;;;;;20.97;54.89;99892.40;258303;1096;114339;-75
2021/08/02 14:12:58;;;;;;;1.85;1.75;;;;;;;20.70;53.88;99881.28;258047;1096;114393;-79
2021/08/02 14:18:08;;;;;;;2.30;1.40;;;;;;;20.88;52.61;99888.44;259861;1095;114157;-75
2021/08/02 14:23:14;;;;;;;5.25;1.83;;;;;;;21.21;52.52;99890.52;259754;1095;114500;-77
2021/08/02 14:28:17;;;;;;;2.23;1.68;;;;;;;20.84;53.26;99903.38;258321;1096;114336;-76
2021/08/02 14:33:19;;;;;;;1.80;1.70;;;;;;;20.36;54.50;99901.60;258279;1096;114131;-75
2021/08/02 14:38:21;;;;;;;4.10;2.28;;;;;;;20.34;54.06;99909.08;257797;1095;114481;-74
2021/08/02 14:43:26;;;;;;;1.85;1.50;;;;;;;20.55;54.65;99911.25;258942;1096;114749;-75
2021/08/02 14:53:54;;;;;;;2.13;1.60;;;;;;;20.94;52.30;99925.09;258499;1096;113919;-76
2021/08/02 14:58:58;;;;;;;3.33;1.63;;;;;;;21.10;51.46;99921.70;259239;1096;114295;-73
2021/08/02 15:04:01;;;;;;;1.80;1.50;;;;;;;21.28;53.66;99902.78;259380;1096;114144;-76
2021/08/02 15:09:07;;;;;;;1.60;1.50;;;;;;;21.17;51.09;99910.84;258667;1096;114287;-76
2021/08/02 15:14:15;;;;;;;1.95;1.30;;;;;;;21.23;51.79;99902.67;257339;1096;114622;-78
2021/08/02 15:19:20;;;;;;;1.30;1.20;;;;;;;20.83;50.56;99909.78;257071;1096;114171;-75
2021/08/02 15:24:32;;;;;;;1.58;1.33;;;;;;;21.02;51.70;99909.47;257844;1096;114046;-75
2021/08/02 15:29:35;;;;;;;1.35;1.25;;;;;;;21.07;50.98;99911.45;257955;1096;114234;-73
2021/08/02 15:34:40;;;;;;;1.20;0.85;;;;;;;20.93;51.69;99915.41;258380;1095;114452;-75
2021/08/02 15:39:50;;;;;;;1.10;1.10;;;;;;;20.58;52.92;99921.53;257977;1096;114406;-73
2021/08/02 15:45:14;;;;;;;0.80;0.80;;;;;;;20.30;52.01;99936.36;257114;1095;114490;-75
2021/08/02 15:50:18;;;;;;;1.27;1.13;;;;;;;20.37;53.06;99935.47;257286;1097;114749;-74
2021/08/02 15:55:23;;;;;;;2.80;1.20;;;;;;;20.30;53.86;99940.92;257164;1100;115147;-74
2021/08/02 16:00:26;;;;;;;;;;;;;;;20.05;54.94;99935.70;258063;1097;114644;-74
2021/08/02 16:05:31;;;;;;;1.55;1.45;;;;;;;19.91;55.57;99936.89;258443;1095;103003;-76
2021/08/02 16:10:36;;;;;;;2.88;1.58;;;;;;;19.17;64.36;99974.33;257253;1097;114763;-74
2021/08/02 16:15:40;;;;;;;2.00;1.80;;;;;;;18.38;68.15;99953.47;259118;1096;114834;-76
2021/08/02 16:20:43;;;;;;;3.98;3.65;;;;;;;18.49;69.77;99950.92;258102;1096;114859;-76
2021/08/02 16:25:46;;;;;;;4.43;2.60;;;;;;;18.42;71.05;99960.03;258205;1096;114310;-75
2021/08/02 16:30:48;;;;;;;2.90;2.58;;;;;;;18.42;70.21;99954.67;259491;1095;114155;-73
2021/08/02 16:35:50;;;;;;;2.90;2.25;;;;;;;18.72;70.57;99958.39;259774;1096;114566;-75
2021/08/02 16:40:53;;;;;;;2.78;1.90;;;;;;;18.77;70.60;99961.27;259439;1096;114047;-76
2021/08/02 16:45:56;;;;;;;2.30;1.93;;;;;;;18.90;69.68;99960.34;259031;1095;114032;-74
2021/08/02 16:50:59;;;;;;;2.48;2.28;;;;;;;19.17;65.40;99950.22;259557;1096;114112;-74
2021/08/02 16:56:01;;;;;;;2.40;1.97;;;;;;;19.20;63.82;99955.14;258252;1095;114709;-74
2021/08/02 17:01:03;;;;;;;1.83;1.45;;;;;;;19.17;63.84;99962.80;258974;1095;114256;-74
2021/08/02 17:06:09;;;;;;;1.47;1.20;;;;;;;19.15;63.98;99971.03;258273;1096;114789;-78
2021/08/02 17:11:14;;;;;;;4.33;3.95;;;;;;;19.24;62.51;99980.45;258495;1096;114236;-75
2021/08/02 17:16:22;;;;;;;1.90;1.70;;;;;;;19.27;63.64;99985.38;258334;1096;114286;-76
2021/08/02 17:21:27;;;;;;;2.67;1.50;;;;;;;19.25;63.02;99995.48;258746;1095;114461;-75
2021/08/02 17:26:30;;;;;;;1.05;1.03;;;;;;;19.24;62.50;99993.03;258153;1096;114025;-74
2021/08/02 17:31:32;;;;;;;2.63;1.83;;;;;;;19.22;62.57;99990.56;258491;1096;114475;-75
2021/08/02 17:36:37;;;;;;;2.93;1.33;;;;;;;19.23;62.38;100000.26;258574;1096;114398;-78
2021/08/02 17:41:42;;;;;;;2.90;1.43;;;;;;;19.24;61.18;99998.39;258327;1095;114432;-74
2021/08/02 17:46:46;;;;;;;1.65;1.55;;;;;;;19.16;62.02;99994.13;258823;1096;114224;-76
2021/08/02 17:51:49;;;;;;;3.93;1.35;;;;;;;19.10;62.45;100003.03;258765;1096;114403;-75
2021/08/02 17:56:51;;;;;;;2.10;1.48;;;;;;;19.01;62.74;100010.52;258832;1095;114739;-80
2021/08/02 18:01:53;;;;;;;1.53;1.43;;;;;;;18.88;63.85;100001.75;258901;1095;114477;-74
2021/08/02 18:06:56;;;;;;;3.33;3.03;;;;;;;18.81;63.66;100013.34;257809;1095;114460;-74
2021/08/02 18:11:58;;;;;;;2.00;1.75;;;;;;;18.65;64.17;100019.18;257822;1095;114442;-75
2021/08/02 18:17:01;;;;;;;1.90;1.60;;;;;;;18.61;64.12;100017.97;258066;1095;114455;-76
2021/08/02 18:22:07;;;;;;;4.35;3.48;;;;;;;18.62;64.09;100030.31;258043;1096;114724;-78
2021/08/02 18:27:09;;;;;;;3.13;1.90;;;;;;;18.61;63.70;100042.06;257991;1096;114654;-74
2021/08/02 18:32:11;;;;;;;2.40;1.70;;;;;;;18.55;63.21;100050.93;258437;1096;114369;-75
2021/08/02 18:37:14;;;;;;;4.17;3.77;;;;;;;18.46;64.04;100055.72;259101;1096;114354;-76
2021/08/02 18:42:16;;;;;;;3.48;2.53;;;;;;;18.31;64.27;100061.33;257871;1096;114414;-75
2021/08/02 18:47:18;;;;;;;3.95;3.65;;;;;;;18.23;64.91;100066.91;257961;1096;114242;-75
2021/08/02 18:52:20;;;;;;;4.75;3.20;;;;;;;18.13;66.00;100074.55;257742;1096;114824;-75
2021/08/02 18:57:22;;;;;;;2.88;2.48;;;;;;;18.02;66.05;100077.86;257556;1095;115210;-74
2021/08/02 19:02:25;;;;;;;3.40;2.20;;;;;;;17.92;66.71;100074.81;257768;1096;114500;-75
2021/08/02 19:07:28;;;;;;;4.85;2.60;;;;;;;17.87;67.89;100076.27;257933;1095;114858;-75
2021/08/02 19:12:47;;;;;;;5.47;3.43;;;;;;;17.77;69.50;100081.20;257478;1095;114644;-74
2021/08/02 19:18:04;;;;;;;4.65;3.35;;;;;;;17.61;70.77;100089.63;257609;1096;114924;-77
2021/08/02 19:23:14;;;;;;;4.80;2.78;;;;;;;17.48;71.50;100086.97;257857;1096;114691;-75
2021/08/02 19:28:24;;;;;;;2.60;2.40;;;;;;;17.31;71.88;100091.87;257662;1095;114358;-76
2021/08/02 19:33:27;;;;;;;2.53;2.30;;;;;;;17.20;72.36;100095.95;257857;1096;114744;-74
2021/08/02 19:38:29;;;;;;;3.48;2.45;;;;;;;17.23;71.96;100106.23;257704;1096;114817;-75
2021/08/02 19:43:35;;;;;;;3.25;2.90;;;;;;;17.27;71.07;100096.80;258145;1096;114792;-76
2021/08/02 19:48:42;;;;;;;3.08;2.88;;;;;;;17.17;71.15;100104.40;257959;1096;114555;-74
2021/08/02 19:53:49;;;;;;;3.80;2.50;;;;;;;17.10;71.25;100111.57;257938;1095;114636;-77
2021/08/02 19:59:00;;;;;;;3.35;2.43;;;;;;;16.97;71.58;100112.38;257336;1095;114319;-77
2021/08/02 20:04:11;;;;;;;2.58;2.18;;;;;;;16.96;71.47;100118.71;257859;1095;114160;-75
2021/08/02 20:09:13;;;;;;;2.75;2.43;;;;;;;17.00;70.78;100121.80;257693;1095;115345;-76
2021/08/02 20:14:16;;;;;;;2.00;1.90;;;;;;;16.93;71.18;100118.29;257449;1096;114692;-75
2021/08/02 20:19:18;;;;;;;2.97;2.33;;;;;;;16.88;70.94;100119.72;257464;1096;115042;-75
2021/08/02 20:24:23;;;;;;;3.58;2.18;;;;;;;16.87;71.11;100111.92;258779;1096;114651;-75
2021/08/02 20:29:35;;;;;;;2.30;2.10;;;;;;;16.87;70.95;100118.08;258107;1095;114992;-75
2021/08/02 20:34:39;;;;;;;2.78;2.58;;;;;;;16.82;72.06;100120.53;258867;1095;114403;-77
2021/08/02 20:39:42;;;;;;;3.18;2.88;;;;;;;16.76;72.24;100113.31;259074;1095;114733;-74
2021/08/02 20:44:56;;;;;;;2.58;2.38;;;;;;;16.75;72.24;100121.53;259102;1096;114859;31
2021/08/02 20:50:01;;;;;;;2.88;2.60;;;;;;;16.71;72.50;100129.08;257499;1096;114775;-77
2021/08/02 20:55:06;;;;;;;3.07;2.87;;;;;;;16.76;72.71;100132.00;256675;1096;115290;-74
2021/08/02 21:00:10;;;;;;;4.50;3.15;;;;;;;16.81;72.90;100134.91;257564;1096;113355;-73
2021/08/02 21:05:16;;;;;;;4.55;2.98;;;;;;;16.71;73.45;100137.09;257409;1096;115510;-75
2021/08/02 21:10:54;;;;;;;3.90;3.20;;;;;;;16.74;72.95;100149.25;257240;1096;114763;-75
2021/08/02 21:16:03;;;;;;;3.80;2.70;;;;;;;16.71;73.06;100139.76;257140;1095;114959;-74
2021/08/02 21:21:09;;;;;;;2.53;2.40;;;;;;;16.72;73.14;100144.06;256931;1096;114601;-75
2021/08/02 21:26:20;;;;;;;3.07;2.70;;;;;;;16.70;72.98;100143.45;257859;1096;114574;-74
2021/08/02 21:31:24;;;;;;;2.78;2.55;;;;;;;16.64;73.49;100152.24;257748;1096;114428;-60
2021/08/02 21:36:29;;;;;;;3.00;2.80;;;;;;;16.55;73.76;100145.44;256628;1096;114908;-74
2021/08/02 21:41:36;;;;;;;4.00;2.90;;;;;;;16.52;73.64;100138.64;258430;1096;114689;-74
2021/08/02 21:46:41;;;;;;;3.15;2.85;;;;;;;16.58;72.93;100140.53;259735;1096;115211;-75
2021/08/02 21:51:43;;;;;;;3.28;2.95;;;;;;;16.55;73.11;100156.11;259551;1096;113430;-76
2021/08/02 21:56:48;;;;;;;3.65;2.88;;;;;;;16.45;73.40;100145.78;259252;1095;114312;-76
2021/08/02 22:01:50;;;;;;;4.23;3.00;;;;;;;16.39;73.44;100158.08;258252;1096;114242;-75
2021/08/02 22:06:52;;;;;;;2.88;2.65;;;;;;;16.38;73.30;100161.77;259543;1096;114127;-76
2021/08/02 22:11:58;;;;;;;3.53;3.03;;;;;;;16.39;73.24;100174.08;258544;1096;114471;-75
2021/08/02 22:17:01;;;;;;;3.05;2.85;;;;;;;16.26;73.43;100168.65;258207;1096;114701;-74
2021/08/02 22:22:03;;;;;;;4.03;3.13;;;;;;;16.20;73.52;100169.45;258311;1096;114827;-74
2021/08/02 22:27:06;;;;;;;3.13;2.83;;;;;;;16.24;73.44;100180.55;258551;1096;114442;-75
2021/08/02 22:32:09;;;;;;;3.28;2.93;;;;;;;16.25;73.01;100183.01;257930;1096;114116;-75
2021/08/02 22:37:11;;;;;;;2.80;2.60;;;;;;;16.12;72.76;100185.59;258393;1096;114580;-74
2021/08/02 22:42:16;;;;;;;3.77;3.47;;;;;;;16.03;73.44;100187.59;258731;1096;114629;-73
2021/08/02 22:47:18;;;;;;;3.45;2.75;;;;;;;16.01;73.26;100191.45;258781;1096;114567;-74
2021/08/02 22:52:21;;;;;;;3.08;2.78;;;;;;;15.93;73.42;100192.42;258361;1095;114546;-73
2021/08/02 22:57:35;;;;;;;3.28;2.98;;;;;;;15.82;73.94;100199.09;259347;1091;114811;-73
2021/08/02 23:02:49;;;;;;;4.18;2.63;;;;;;;15.78;73.85;100208.48;258934;1095;114995;-74
2021/08/02 23:07:59;;;;;;;3.18;2.85;;;;;;;15.74;74.14;100204.55;258922;1096;114355;-76
2021/08/02 23:13:06;;;;;;;3.08;2.60;;;;;;;15.81;73.58;100208.11;258766;1095;114991;-74
2021/08/02 23:18:10;;;;;;;4.63;3.58;;;;;;;15.78;73.91;100208.48;258945;1096;114813;-74
2021/08/02 23:23:17;;;;;;;4.88;4.48;;;;;;;15.73;73.90;100216.23;258543;1096;114861;-74
2021/08/02 23:28:27;;;;;;;5.83;4.57;;;;;;;15.62;74.33;100214.05;258460;1097;114758;-75