Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:26;;;;;;;7.82;6.30;;;22.30;98.60;;;;;;5009988;28;20623;-69
2022/07/26 00:04:52;;;;;;;8.88;6.50;;;22.30;98.70;;;;;;5000062;28;20042;-69
2022/07/26 00:07:17;;;;;;;8.05;6.10;;;22.30;98.90;;;;;;5013016;28;20041;-69
2022/07/26 00:09:43;;;;;;;9.02;6.45;;;22.30;99.00;;;;;;5009914;28;20703;-69
2022/07/26 00:12:09;;;;;;;9.00;6.68;;;22.30;99.10;;;;;;5000041;28;20030;-69
2022/07/26 00:14:35;;;;;;;11.02;6.60;;;22.20;99.10;;;;;;5012933;28;20025;-69
2022/07/26 00:17:03;;;;;;;8.45;6.72;;;22.20;99.50;;;;;;5012731;28;20053;-68
2022/07/26 00:19:29;;;;;;;9.85;7.38;;;22.20;99.30;;;;;;5013426;28;20029;-68
2022/07/26 00:24:39;;;;;;;10.02;5.45;;;22.10;99.30;;;;;;5013475;28;20032;-69
2022/07/26 00:27:05;;;;;;;7.43;5.30;;;22.00;99.20;;;;;;4992236;28;20137;-69
2022/07/26 00:29:31;;;;;;;7.05;5.80;;;22.00;99.30;;;;;;5003561;28;20076;-69
2022/07/26 00:31:56;;;;;;;8.40;5.45;;;22.00;99.40;;;;;;5012593;28;20072;-69
2022/07/26 00:34:22;;;;;;;7.15;5.88;;;22.00;99.40;;;;;;5013642;28;20452;-69
2022/07/26 00:36:48;;;;;;;8.82;5.47;;;22.00;99.40;;;;;;5011936;28;20481;-69
2022/07/26 00:39:13;;;;;;;10.38;6.60;;;22.00;99.50;;;;;;5013195;28;20022;-71
2022/07/26 00:41:39;;;;;;;8.23;5.65;;;22.00;99.40;;;;;;5011783;28;20092;-69
2022/07/26 00:44:05;;;;;;;8.07;5.35;;;21.90;99.50;;;;;;5013549;28;20442;-68
2022/07/26 00:46:30;;;;;;;7.40;5.53;;;21.90;99.60;;;;;;5011182;28;20030;-69
2022/07/26 00:48:56;;;;;;;8.23;5.82;;;21.90;99.70;;;;;;5013312;28;20384;-69
2022/07/26 00:51:22;;;;;;;7.75;5.68;;;22.00;99.80;;;;;;5012606;28;20668;-69
2022/07/26 00:53:48;;;;;;;8.98;6.15;;;21.90;99.70;;;;;;5012063;28;20091;-69
2022/07/26 00:56:15;;;;;;;7.22;5.00;;;21.90;99.80;;;;;;5012570;28;20476;-69
2022/07/26 00:58:41;;;;;;;10.55;6.10;;;21.90;99.80;;;;;;5011897;28;20030;-69
2022/07/26 01:01:07;;;;;;;7.80;5.60;;;21.90;99.80;;;;;;5012046;28;20030;-69
2022/07/26 01:03:33;;;;;;;8.82;5.90;;;21.90;99.80;;;;;;5009646;28;20033;-69
2022/07/26 01:05:59;;;;;;;9.00;5.97;;;21.80;99.90;;;;;;5012024;28;20120;-69
2022/07/26 01:08:25;;;;;;;12.75;6.63;;;21.80;99.90;;;;;;5011453;28;20486;-69
2022/07/26 01:10:51;;;;;;;9.02;6.25;;;21.90;99.90;;;;;;5012300;28;20026;-69
2022/07/26 01:13:21;;;;;;;9.43;6.45;;;21.90;99.90;;;;;;5008042;28;20037;-69
2022/07/26 01:15:47;;;;;;;8.13;6.13;;;21.90;99.90;;;;;;4994920;28;20078;-69
2022/07/26 01:18:13;;;;;;;7.82;5.75;;;21.90;99.90;;;;;;5011525;28;20030;-70
2022/07/26 01:20:39;;;;;;;9.63;6.35;;;21.90;99.90;;;;;;5009992;28;20022;-70
2022/07/26 01:23:06;;;;;;;9.48;5.70;;;21.90;99.90;;;;;;5007310;28;20036;-69
2022/07/26 01:25:36;;;;;;;8.55;6.03;;;21.90;99.90;;;;;;5007676;28;20065;-70
2022/07/26 01:28:03;;;;;;;7.93;5.97;;;22.00;99.90;;;;;;5011195;28;20113;-70
2022/07/26 01:30:29;;;;;;;9.40;6.45;;;22.00;99.90;;;;;;5011334;28;20029;-70
2022/07/26 01:32:55;;;;;;;7.68;6.00;;;22.00;99.90;;;;;;5011575;28;20508;-70
2022/07/26 01:35:21;;;;;;;8.35;5.70;;;22.00;99.90;;;;;;5011970;28;20033;-70
2022/07/26 01:37:47;;;;;;;6.85;5.70;;;22.10;99.90;;;;;;5010517;28;20033;-70
2022/07/26 01:40:13;;;;;;;8.95;5.80;;;22.10;99.90;;;;;;5010793;28;20111;-70
2022/07/26 01:42:40;;;;;;;7.70;5.63;;;22.00;99.90;;;;;;5009583;28;20051;-70
2022/07/26 01:45:09;;;;;;;9.05;6.10;;;22.00;99.90;;;;;;5011033;28;20192;-70
2022/07/26 01:47:36;;;;;;;8.85;5.72;;;22.00;99.90;;;;;;5011172;28;20038;-70
2022/07/26 01:50:03;;;;;;;6.40;5.18;;;22.00;99.90;;;;;;4993782;28;20084;-70
2022/07/26 01:52:28;;;;;;;10.65;5.78;;;22.00;99.90;;;;;;5011838;28;20038;-70
2022/07/26 01:54:54;;;;;;;6.85;5.45;;;22.00;99.90;;;;;;5012248;28;20113;-70
2022/07/26 01:57:20;;;;;;;9.68;5.65;;;22.00;99.90;;;;;;5011153;28;20032;-70
2022/07/26 01:59:45;;;;;;;7.95;6.25;;;22.10;99.90;;;;;;5011720;28;20076;-70
2022/07/26 02:02:11;;;;;;;9.35;6.03;;;22.00;99.90;;;;;;5010431;28;20080;-70
2022/07/26 02:07:20;;;;;;;9.07;6.25;;;22.10;99.90;;;;;;5011052;28;20129;-69
2022/07/26 02:09:46;;;;;;;9.32;7.18;;;22.10;99.90;;;;;;5011951;28;20110;-69
2022/07/26 02:12:12;;;;;;;9.82;6.88;;;22.10;99.90;;;;;;5017124;28;20153;-69
2022/07/26 02:14:37;;;;;;;7.82;6.88;;;22.00;99.90;;;;;;5011462;28;20096;-69
2022/07/26 02:17:03;;;;;;;7.80;6.57;;;22.10;99.90;;;;;;5010767;28;20037;-69
2022/07/26 02:19:30;;;;;;;11.15;7.47;;;22.00;99.90;;;;;;5010667;28;20120;-69
2022/07/26 02:21:56;;;;;;;8.30;6.82;;;22.00;99.90;;;;;;5010144;28;20030;-69
2022/07/26 02:24:22;;;;;;;8.13;7.28;;;22.00;99.90;;;;;;5011274;28;20033;-69
2022/07/26 02:26:47;;;;;;;8.93;6.95;;;22.00;99.90;;;;;;5009860;28;20037;-70
2022/07/26 02:29:13;;;;;;;8.00;6.60;;;22.00;99.90;;;;;;5024975;28;20025;-70
2022/07/26 02:31:38;;;;;;;10.45;7.55;;;22.00;99.90;;;;;;5010411;28;20037;-70
2022/07/26 02:34:04;;;;;;;7.75;6.95;;;22.00;99.90;;;;;;5010361;28;20029;-70
2022/07/26 02:36:29;;;;;;;11.82;7.47;;;22.00;99.90;;;;;;5009942;28;20050;-69
2022/07/26 02:38:55;;;;;;;8.30;6.65;;;21.90;99.90;;;;;;5013218;28;20030;-69
2022/07/26 02:41:21;;;;;;;7.95;6.53;;;21.90;99.90;;;;;;5016896;28;20056;-69
2022/07/26 02:43:46;;;;;;;7.60;5.95;;;21.90;99.90;;;;;;5015198;28;20049;-70
2022/07/26 02:46:12;;;;;;;9.98;7.00;;;21.90;99.90;;;;;;5013634;28;20042;-69
2022/07/26 02:48:38;;;;;;;8.65;6.00;;;21.80;99.90;;;;;;5013839;28;20037;-69
2022/07/26 02:51:04;;;;;;;9.27;7.10;;;21.80;99.90;;;;;;5014726;28;20030;-69
2022/07/26 02:53:30;;;;;;;6.95;6.03;;;21.70;99.90;;;;;;5014604;28;20022;-69
2022/07/26 02:55:55;;;;;;;9.43;6.30;;;21.70;99.90;;;;;;5015549;28;20026;-70
2022/07/26 02:58:21;;;;;;;10.07;7.35;;;21.70;99.90;;;;;;5014491;28;20040;-70
2022/07/26 03:00:47;;;;;;;7.68;5.95;;;21.70;99.90;;;;;;5015279;28;20061;-70
2022/07/26 03:03:13;;;;;;;7.95;6.32;;;21.70;99.90;;;;;;5013649;28;20088;-70
2022/07/26 03:05:38;;;;;;;8.40;6.05;;;21.60;99.90;;;;;;5014312;28;20062;-70
2022/07/26 03:08:05;;;;;;;7.80;6.63;;;21.50;99.90;;;;;;5014081;28;20040;-70
2022/07/26 03:10:30;;;;;;;8.20;6.28;;;21.60;99.90;;;;;;5015235;28;20064;-69
2022/07/26 03:12:57;;;;;;;10.63;6.47;;;21.50;99.90;;;;;;5012925;28;20049;-70
2022/07/26 03:15:22;;;;;;;8.27;6.72;;;21.50;99.90;;;;;;5014790;28;20034;-70
2022/07/26 03:17:49;;;;;;;8.48;5.95;;;21.50;99.90;;;;;;5013186;28;20029;-69
2022/07/26 03:20:15;;;;;;;7.65;6.18;;;21.50;99.90;;;;;;5014399;28;20041;-69
2022/07/26 03:22:41;;;;;;;7.55;6.00;;;21.50;99.90;;;;;;5013082;28;20500;-69
2022/07/26 03:25:07;;;;;;;7.75;6.15;;;21.50;99.90;;;;;;5014604;28;20018;-69
2022/07/26 03:27:33;;;;;;;11.23;7.05;;;21.40;99.90;;;;;;5013756;28;20044;-69
2022/07/26 03:29:59;;;;;;;8.90;6.57;;;21.40;99.90;;;;;;5014462;28;20483;-69
2022/07/26 03:32:26;;;;;;;8.70;5.90;;;21.50;99.90;;;;;;5013365;28;20026;-69
2022/07/26 03:34:52;;;;;;;9.90;6.55;;;21.50;99.90;;;;;;5012923;28;20656;-69
2022/07/26 03:37:18;;;;;;;8.32;5.68;;;21.40;99.90;;;;;;5013323;28;20029;-69
2022/07/26 03:39:44;;;;;;;7.70;6.03;;;21.40;99.90;;;;;;5013938;28;20071;-68
2022/07/26 03:42:09;;;;;;;9.10;5.93;;;21.40;99.90;;;;;;5012715;28;20105;-69
2022/07/26 03:44:35;;;;;;;6.82;5.18;;;21.40;99.90;;;;;;5014790;28;20026;-70
2022/07/26 03:47:01;;;;;;;7.68;4.88;;;21.40;99.90;;;;;;5013205;28;20044;-66
2022/07/26 03:49:27;;;;;;;9.77;5.93;;;21.40;99.90;;;;;;5011909;28;20033;-67
2022/07/26 03:51:54;;;;;;;8.73;5.03;;;21.30;99.90;;;;;;5013261;28;20037;-66
2022/07/26 03:54:21;;;;;;;5.80;4.38;;;21.30;99.90;;;;;;5013633;28;20038;-66
2022/07/26 03:56:46;;;;;;;7.72;5.18;;;21.30;99.90;;;;;;5012198;28;20037;-67
2022/07/26 03:59:12;;;;;;;6.97;4.50;;;21.30;99.90;;;;;;5012241;28;20026;-67
2022/07/26 04:01:40;;;;;;;5.93;4.55;;;21.30;99.90;;;;;;5012494;28;20048;-67
2022/07/26 04:04:08;;;;;;;11.80;5.10;;;21.30;99.90;;;;;;5013713;28;20161;-67
2022/07/26 04:06:34;;;;;;;8.02;4.25;;;21.30;99.90;;;;;;5013598;28;20060;-68
2022/07/26 04:09:00;;;;;;;7.28;4.63;;;21.30;99.90;;;;;;5013578;28;20089;-67
2022/07/26 04:11:27;;;;;;;7.53;4.70;;;21.30;99.90;;;;;;5013641;28;20045;-67
2022/07/26 04:13:52;;;;;;;8.38;4.50;;;21.30;99.90;;;;;;5012690;28;20117;-68
2022/07/26 04:16:18;;;;;;;6.85;3.88;;;21.30;99.90;;;;;;5013693;28;20461;-68
2022/07/26 04:18:44;;;;;;;6.30;3.60;;;21.30;99.80;;;;;;5011995;28;20630;-67
2022/07/26 04:21:09;;;;;;;6.53;4.05;;;21.20;99.60;;;;;;5007385;28;20034;-68
2022/07/26 04:23:35;;;;;;;4.75;4.10;;;21.20;99.50;;;;;;5011522;28;20064;-67
2022/07/26 04:26:00;;;;;;;6.30;3.90;;;21.20;99.30;;;;;;5013411;28;20073;-68
2022/07/26 04:28:27;;;;;;;6.80;4.13;;;21.20;99.20;;;;;;5012578;28;20416;-68
2022/07/26 04:30:57;;;;;;;8.93;4.07;;;21.30;99.00;;;;;;5013059;28;20038;-68
2022/07/26 04:33:23;;;;;;;7.72;4.22;;;21.20;98.80;;;;;;5007057;28;20030;-68
2022/07/26 04:35:50;;;;;;;6.00;3.63;;;21.20;98.70;;;;;;5013225;28;20456;-68
2022/07/26 04:38:15;;;;;;;6.25;3.70;;;21.20;98.70;;;;;;5012879;28;20045;-68
2022/07/26 04:40:41;;;;;;;6.97;3.75;;;21.20;98.70;;;;;;5011524;28;20022;-68
2022/07/26 04:43:07;;;;;;;7.45;4.43;;;21.20;98.60;;;;;;5011957;28;20037;-68
2022/07/26 04:45:33;;;;;;;6.63;3.70;;;21.20;98.60;;;;;;5011928;28;20430;-68
2022/07/26 04:47:59;;;;;;;6.68;3.80;;;21.20;98.50;;;;;;5012280;28;20188;-68
2022/07/26 04:50:26;;;;;;;7.03;3.85;;;21.20;98.40;;;;;;5012517;28;20061;-68
2022/07/26 04:52:52;;;;;;;8.88;4.85;;;21.30;98.40;;;;;;5013396;28;20034;-68
2022/07/26 04:55:19;;;;;;;8.20;4.47;;;21.30;98.20;;;;;;5015397;28;20030;-68
2022/07/26 04:57:45;;;;;;;5.32;3.55;;;21.30;98.20;;;;;;5018631;28;20026;-68
2022/07/26 05:00:13;;;;;;;7.75;3.60;;;21.40;98.10;;;;;;5017224;28;20036;-68
2022/07/26 05:02:40;;;;;;;6.90;3.60;;;21.40;98.00;;;;;;5015349;28;20202;-67
2022/07/26 05:05:06;;;;;;;7.03;3.88;;;21.40;98.00;;;;;;5020244;28;20046;-67
2022/07/26 05:07:47;;;;;;;5.90;3.60;;;21.40;97.90;;;;;;5020263;28;20620;-68
2022/07/26 05:10:15;;;;;;;5.85;4.43;;;21.40;97.90;;;;;;5017767;28;20030;-66
2022/07/26 05:12:40;;;;;;;8.32;3.97;;;21.50;98.00;;;;;;5016301;28;20508;-68
2022/07/26 05:15:08;;;;;;;4.82;4.00;;;21.50;97.90;;;;;;5012020;28;20026;-67
2022/07/26 05:17:37;;;;;;;7.55;4.28;;;21.50;97.90;;;;;;5012422;28;20026;-67
2022/07/26 05:20:03;;;;;;;6.53;4.00;;;21.60;98.00;;;;;;5012181;28;20022;-67
2022/07/26 05:22:29;;;;;;;8.80;4.90;;;21.60;98.00;;;;;;5006399;28;20042;-67
2022/07/26 05:24:54;;;;;;;6.60;4.30;;;21.70;97.90;;;;;;5012079;28;20037;-67
2022/07/26 05:27:20;;;;;;;6.25;4.20;;;21.70;97.90;;;;;;5012092;28;20600;-68
2022/07/26 05:29:47;;;;;;;8.65;4.38;;;21.70;97.80;;;;;;5010830;28;20037;-67
2022/07/26 05:32:12;;;;;;;10.13;4.20;;;21.80;97.80;;;;;;5012296;28;20054;-68
2022/07/26 05:34:38;;;;;;;6.20;4.30;;;21.80;97.60;;;;;;5011836;28;20392;-68
2022/07/26 05:37:04;;;;;;;7.00;4.25;;;21.80;97.40;;;;;;5012384;28;20030;-68
2022/07/26 05:39:30;;;;;;;8.88;4.20;;;21.90;97.40;;;;;;5011161;28;20037;-67
2022/07/26 05:41:57;;;;;;;8.57;4.35;;;21.80;97.30;;;;;;5005986;28;20033;-67
2022/07/26 05:44:23;;;;;;;4.05;3.50;;;21.90;97.20;;;;;;5011464;28;20108;-68
2022/07/26 05:46:49;;;;;;;6.95;3.95;;;21.90;97.10;;;;;;5010762;28;20056;-70
2022/07/26 05:49:15;;;;;;;6.20;4.13;;;21.80;97.00;;;;;;5010336;28;20117;-68
2022/07/26 05:51:41;;;;;;;6.18;4.20;;;21.90;97.00;;;;;;5011426;28;20382;-69
2022/07/26 05:54:07;;;;;;;7.85;3.70;;;21.90;96.80;;;;;;5011481;28;20065;-75
2022/07/26 05:56:32;;;;;;;9.57;3.97;;;21.90;96.70;;;;;;5015828;28;20485;-71
2022/07/26 05:58:58;;;;;;;8.02;3.75;;;21.90;96.60;;;;;;5002059;28;20080;-70
2022/07/26 06:01:24;;;;;;;5.43;3.63;;;22.00;96.60;;;;;;5011574;28;20116;-71
2022/07/26 06:03:49;;;;;;;8.50;4.10;;;22.00;96.40;;;;;;5011179;28;20038;-71
2022/07/26 06:06:15;;;;;;;5.65;3.08;;;22.00;96.40;;;;;;5010333;28;20077;-70
2022/07/26 06:08:40;;;;;;;9.90;4.15;;;22.00;96.30;;;;;;5010941;28;20109;-70
2022/07/26 06:11:06;;;;;;;4.75;3.53;;;22.10;96.30;;;;;;5010574;28;20120;-70
2022/07/26 06:13:33;;;;;;;7.47;3.42;;;22.10;95.90;;;;;;5009487;28;20113;-70
2022/07/26 06:15:59;;;;;;;8.85;3.72;;;22.20;95.70;;;;;;5012263;28;20033;-70
2022/07/26 06:18:25;;;;;;;6.40;3.33;;;22.20;95.50;;;;;;5009856;28;20172;-69
2022/07/26 06:20:51;;;;;;;4.95;2.88;;;22.20;95.40;;;;;;5012024;28;20018;-70
2022/07/26 06:23:17;;;;;;;6.25;3.15;;;22.30;95.20;;;;;;5010633;28;20485;-70
2022/07/26 06:25:43;;;;;;;7.40;3.10;;;22.30;95.10;;;;;;5012007;28;20026;-70
2022/07/26 06:28:09;;;;;;;17.60;3.72;;;22.40;95.30;;;;;;5008442;28;20084;-70
2022/07/26 06:30:36;;;;;;;8.10;3.42;;;22.50;95.10;;;;;;5011861;28;20108;-70
2022/07/26 06:33:03;;;;;;;8.30;3.35;;;22.50;95.00;;;;;;5010852;28;20064;-70
2022/07/26 06:35:30;;;;;;;10.32;3.65;;;22.50;94.90;;;;;;5011444;28;20390;-69
2022/07/26 06:37:59;;;;;;;6.20;2.70;;;22.60;94.80;;;;;;5010021;28;20440;-69
2022/07/26 06:40:25;;;;;;;4.63;2.90;;;22.60;94.70;;;;;;5008412;28;20029;-69
2022/07/26 06:42:51;;;;;;;8.90;3.28;;;22.70;94.60;;;;;;5008822;28;20605;-69
2022/07/26 06:45:16;;;;;;;7.53;2.78;;;22.80;94.60;;;;;;5011626;28;20470;-67
2022/07/26 06:47:42;;;;;;;6.10;2.85;;;22.80;94.30;;;;;;5009673;28;20046;-67
2022/07/26 06:50:08;;;;;;;4.63;2.47;;;23.00;94.10;;;;;;5010945;28;20677;-67
2022/07/26 06:52:34;;;;;;;6.95;2.50;;;23.00;93.90;;;;;;5010105;28;20037;-67
2022/07/26 06:55:01;;;;;;;9.27;3.00;;;23.10;93.80;;;;;;5007946;28;20389;-67
2022/07/26 06:57:27;;;;;;;5.30;2.50;;;23.10;93.70;;;;;;5009960;28;20037;-66
2022/07/26 06:59:53;;;;;;;7.88;2.83;;;23.10;93.50;;;;;;5011401;28;20393;-66
2022/07/26 07:02:19;;;;;;;6.72;3.03;;;23.10;93.20;;;;;;5010935;28;20038;-67
2022/07/26 07:04:44;;;;;;;6.47;2.67;;;23.20;93.10;;;;;;5010781;28;20042;-68
2022/07/26 07:07:10;;;;;;;6.47;2.92;;;23.20;93.00;;;;;;5007740;28;20166;-68
2022/07/26 07:09:36;;;;;;;4.03;2.45;;;23.20;92.80;;;;;;5010544;28;20050;-66
2022/07/26 07:12:03;;;;;;;6.68;2.90;;;23.20;92.80;;;;;;5010523;28;20088;-67
2022/07/26 07:14:29;;;;;;;7.80;2.85;;;23.30;92.60;;;;;;5007699;28;20380;-66
2022/07/26 07:16:55;;;;;;;6.05;2.38;;;23.30;92.70;;;;;;5010175;28;20025;-66
2022/07/26 07:19:21;;;;;;;6.00;2.88;;;23.30;92.60;;;;;;5010252;28;20029;-66
2022/07/26 07:21:47;;;;;;;5.60;3.08;;;23.40;92.40;;;;;;5008034;28;20096;-67
2022/07/26 07:24:12;;;;;;;6.97;2.47;;;23.50;92.30;;;;;;5008752;28;20385;-66
2022/07/26 07:26:38;;;;;;;7.28;2.85;;;23.50;92.10;;;;;;5012675;28;20381;-66
2022/07/26 07:29:04;;;;;;;3.95;2.25;;;23.50;91.90;;;;;;5015126;28;20022;-66
2022/07/26 07:31:29;;;;;;;6.72;3.00;;;23.50;91.70;;;;;;5013448;28;20092;-67
2022/07/26 07:33:55;;;;;;;6.07;2.67;;;23.50;91.70;;;;;;5014189;28;20018;-67
2022/07/26 07:36:20;;;;;;;5.88;2.78;;;23.50;91.70;;;;;;5014313;28;20021;-67
2022/07/26 07:38:47;;;;;;;6.53;2.35;;;23.50;91.60;;;;;;5011782;28;20065;-67
2022/07/26 07:41:13;;;;;;;5.82;2.30;;;23.60;91.40;;;;;;5013630;28;20432;-67
2022/07/26 07:43:38;;;;;;;6.28;2.20;;;23.60;91.30;;;;;;5013186;28;20030;-69
2022/07/26 07:46:04;;;;;;;4.80;2.15;;;23.60;91.20;;;;;;5014227;28;20057;-68
2022/07/26 07:48:30;;;;;;;5.05;2.03;;;23.60;91.10;;;;;;5009943;28;20084;-67
2022/07/26 07:50:55;;;;;;;5.97;2.00;;;23.50;90.90;;;;;;5012902;28;20099;-67
2022/07/26 07:53:21;;;;;;;8.65;2.70;;;23.50;90.90;;;;;;5012343;28;20030;-67
2022/07/26 07:55:47;;;;;;;4.43;2.35;;;23.50;91.00;;;;;;5013952;28;20488;-67
2022/07/26 07:58:14;;;;;;;6.47;2.55;;;23.50;91.00;;;;;;5013233;28;20041;-69
2022/07/26 08:00:40;;;;;;;3.63;2.00;;;23.60;91.00;;;;;;5011914;28;20484;-68
2022/07/26 08:03:05;;;;;;;5.40;2.40;;;23.60;91.00;;;;;;5013364;28;20036;-67
2022/07/26 08:05:31;;;;;;;5.22;2.40;;;23.60;90.70;;;;;;5012290;28;20065;-67
2022/07/26 08:07:57;;;;;;;5.88;2.00;;;23.70;90.70;;;;;;5013396;28;20026;-67
2022/07/26 08:10:22;;;;;;;5.07;2.55;;;23.70;90.60;;;;;;5012266;28;20036;-67
2022/07/26 08:12:48;;;;;;;6.40;2.22;;;23.90;90.60;;;;;;5012478;28;20053;-68
2022/07/26 08:15:13;;;;;;;4.75;2.22;;;23.90;90.20;;;;;;5013254;28;20497;-68
2022/07/26 08:17:39;;;;;;;5.63;2.00;;;24.10;90.00;;;;;;5013027;28;20034;-68
2022/07/26 08:20:05;;;;;;;5.18;2.03;;;24.20;89.80;;;;;;5013230;28;20033;-68
2022/07/26 08:22:31;;;;;;;4.60;1.90;;;24.30;89.10;;;;;;5011415;28;20396;-68
2022/07/26 08:24:56;;;;;;;4.22;1.83;;;24.40;89.40;;;;;;5013231;28;20113;-68
2022/07/26 08:27:22;;;;;;;3.58;1.73;;;24.50;88.90;;;;;;5011362;28;20038;-67
2022/07/26 08:29:47;;;;;;;4.00;1.77;;;24.50;88.20;;;;;;5012933;28;20022;-67
2022/07/26 08:32:13;;;;;;;4.63;2.08;;;24.60;87.70;;;;;;5011989;28;20041;-68
2022/07/26 08:34:39;;;;;;;4.53;2.00;;;24.60;87.50;;;;;;5012874;28;20014;-68
2022/07/26 08:37:04;;;;;;;4.28;2.13;;;24.60;87.60;;;;;;5011591;28;20030;-68
2022/07/26 08:39:30;;;;;;;7.60;2.50;;;24.60;87.70;;;;;;5012590;28;20071;-68
2022/07/26 08:41:56;;;;;;;6.15;2.33;;;24.60;86.70;;;;;;5009141;28;20034;-68
2022/07/26 08:44:21;;;;;;;5.05;2.35;;;24.60;86.80;;;;;;5011965;28;20429;-68
2022/07/26 08:46:47;;;;;;;8.57;2.30;;;24.60;86.50;;;;;;5011387;28;20034;-68
2022/07/26 08:49:13;;;;;;;3.65;2.00;;;24.60;86.20;;;;;;5013386;28;20032;-68
2022/07/26 08:51:42;;;;;;;4.72;2.08;;;24.70;85.80;;;;;;5012376;28;20030;-68
2022/07/26 08:54:10;;;;;;;6.28;1.63;;;24.70;86.20;;;;;;5013417;28;20487;-68
2022/07/26 08:56:40;;;;;;;6.72;1.98;;;24.80;85.90;;;;;;5012510;28;20037;-68
2022/07/26 08:59:15;;;;;;;4.60;1.90;;;24.90;85.30;;;;;;4993580;28;20442;-68
2022/07/26 09:01:58;;;;;;;5.53;1.92;;;25.00;84.90;;;;;;5003800;28;20113;-68
2022/07/26 09:04:30;;;;;;;3.95;1.65;;;25.10;83.90;;;;;;5010660;28;20127;-68
2022/07/26 09:07:17;;;;;;;6.53;1.98;;;25.20;83.60;;;;;;5011946;28;20042;-68
2022/07/26 09:09:58;;;;;;;2.53;1.75;;;25.30;83.00;;;;;;5012624;28;20389;-68
2022/07/26 09:12:26;;;;;;;5.30;1.70;;;25.30;82.60;;;;;;5012479;28;20053;-68
2022/07/26 09:14:52;;;;;;;4.20;1.83;;;25.30;81.50;;;;;;5012289;28;20026;-68
2022/07/26 09:17:21;;;;;;;6.80;2.03;;;25.30;81.40;;;;;;5012061;28;20057;-68
2022/07/26 09:20:05;;;;;;;2.45;1.63;;;25.20;81.30;;;;;;5012781;28;20381;-68
2022/07/26 09:22:31;;;;;;;2.42;1.50;;;25.20;81.20;;;;;;5012061;28;20113;-68
2022/07/26 09:24:57;;;;;;;4.40;1.80;;;25.20;81.20;;;;;;5012932;28;20532;-69
2022/07/26 09:27:22;;;;;;;2.80;1.58;;;25.30;81.30;;;;;;5011865;28;20034;-68
2022/07/26 09:29:53;;;;;;;3.75;1.60;;;25.30;80.70;;;;;;5011786;28;20109;-68
2022/07/26 09:32:21;;;;;;;4.55;1.90;;;25.40;80.40;;;;;;5011884;28;20048;-68
2022/07/26 09:34:52;;;;;;;4.07;1.65;;;25.40;79.90;;;;;;5012515;28;20026;-68
2022/07/26 09:37:32;;;;;;;2.97;1.50;;;25.40;79.80;;;;;;5010515;28;20465;-68
2022/07/26 09:40:00;;;;;;;4.70;1.85;;;25.30;80.20;;;;;;5013118;28;20037;-68
2022/07/26 09:42:27;;;;;;;4.43;1.98;;;25.40;80.40;;;;;;5014003;28;20030;-68
2022/07/26 09:44:54;;;;;;;4.10;1.98;;;25.40;80.30;;;;;;5011325;28;20492;-68
2022/07/26 09:47:20;;;;;;;3.42;1.75;;;25.40;80.20;;;;;;5010084;28;20038;-68
2022/07/26 09:49:46;;;;;;;3.47;1.60;;;25.40;79.60;;;;;;5012175;28;20025;-68
2022/07/26 09:52:20;;;;;;;2.92;2.03;;;25.40;79.60;;;;;;5011637;28;20026;-68
2022/07/26 09:54:48;;;;;;;3.22;1.50;;;25.40;79.80;;;;;;5012278;28;20076;-69
2022/07/26 09:57:18;;;;;;;4.10;1.40;;;25.40;79.80;;;;;;5011531;28;20056;-69
2022/07/26 09:59:45;;;;;;;4.65;2.05;;;25.50;79.90;;;;;;5011320;28;20032;-66
2022/07/26 10:02:12;;;;;;;5.38;1.80;;;25.60;79.80;;;;;;5010022;28;20053;-69
2022/07/26 10:04:41;;;;;;;3.45;1.60;;;25.70;79.80;;;;;;5011406;28;20057;-70
2022/07/26 10:07:08;;;;;;;2.95;1.45;;;25.90;80.30;;;;;;5011099;28;20038;-69
2022/07/26 10:09:47;;;;;;;5.95;1.55;;;26.10;79.80;;;;;;5010825;28;20137;-69
2022/07/26 10:12:16;;;;;;;4.25;1.40;;;26.30;78.90;;;;;;5010773;28;20432;-69
2022/07/26 10:14:44;;;;;;;3.15;1.63;;;26.30;78.00;;;;;;5012294;28;20033;-69
2022/07/26 10:17:28;;;;;;;3.03;1.70;;;26.40;78.10;;;;;;5008701;28;20438;-69
2022/07/26 10:19:55;;;;;;;3.83;2.33;;;26.40;77.90;;;;;;5009753;28;20035;-69
2022/07/26 10:22:30;;;;;;;2.65;1.50;;;26.40;77.60;;;;;;5010190;28;20389;-69
2022/07/26 10:25:17;;;;;;;3.67;1.65;;;26.40;76.80;;;;;;5016320;28;20037;-69
2022/07/26 10:27:48;;;;;;;3.08;1.67;;;26.40;76.30;;;;;;5010315;28;20441;-69
2022/07/26 10:30:17;;;;;;;2.03;1.48;;;26.40;75.80;;;;;;5011557;28;20069;-69
2022/07/26 10:33:06;;;;;;;2.97;1.60;;;26.40;75.60;;;;;;5010833;28;20381;-69
2022/07/26 10:35:35;;;;;;;4.18;1.80;;;26.40;76.30;;;;;;5016169;28;20034;-69
2022/07/26 10:38:06;;;;;;;3.40;1.40;;;26.50;75.20;;;;;;5010642;28;20501;-69
2022/07/26 10:40:32;;;;;;;4.07;2.15;;;26.50;75.10;;;;;;5008653;28;20105;-69
2022/07/26 10:43:16;;;;;;;4.65;1.63;;;26.60;74.50;;;;;;5009604;28;20041;-69
2022/07/26 10:45:42;;;;;;;3.70;1.90;;;26.50;75.40;;;;;;5005821;28;20025;-69
2022/07/26 10:48:12;;;;;;;4.55;1.50;;;26.50;74.80;;;;;;5009186;28;20505;-69
2022/07/26 10:50:39;;;;;;;4.70;1.73;;;26.50;74.70;;;;;;5010298;28;20117;-69
2022/07/26 10:53:07;;;;;;;3.20;1.52;;;26.40;74.10;;;;;;5010744;28;20619;-69
2022/07/26 10:55:47;;;;;;;8.20;1.80;;;26.40;74.20;;;;;;5011725;28;20495;-69
2022/07/26 10:58:14;;;;;;;4.85;1.80;;;26.30;74.00;;;;;;5009743;28;20495;-69
2022/07/26 11:00:40;;;;;;;4.07;1.83;;;26.20;73.70;;;;;;5011809;28;20112;-69
2022/07/26 11:03:06;;;;;;;5.20;1.73;;;26.20;74.00;;;;;;5014579;28;20611;-69
2022/07/26 11:05:33;;;;;;;2.55;1.42;;;26.30;74.00;;;;;;5014202;28;20045;-69
2022/07/26 11:08:07;;;;;;;4.35;1.67;;;26.20;74.40;;;;;;5014272;28;20034;-69
2022/07/26 11:10:41;;;;;;;4.55;2.05;;;26.20;74.90;;;;;;5014265;28;20076;-69
2022/07/26 11:13:12;;;;;;;3.05;1.48;;;26.10;75.30;;;;;;5006308;28;20580;-69
2022/07/26 11:15:47;;;;;;;3.50;1.80;;;26.00;75.50;;;;;;5014658;28;20091;-71
2022/07/26 11:18:18;;;;;;;3.40;1.60;;;26.00;75.00;;;;;;5014251;28;20034;-69
2022/07/26 11:20:46;;;;;;;4.07;1.88;;;25.90;74.80;;;;;;5013341;28;20033;-68
2022/07/26 11:23:20;;;;;;;4.43;1.90;;;25.90;75.10;;;;;;5012829;28;20489;-71
2022/07/26 11:26:05;;;;;;;;;;;25.90;76.00;;;;;;5015213;28;20030;-66
2022/07/26 11:28:52;;;;;;;2.17;1.50;;;25.90;75.90;;;;;;5014334;28;19970;-70
2022/07/26 11:31:21;;;;;;;3.97;1.50;;;26.10;76.70;;;;;;5014909;28;20041;-70
2022/07/26 11:33:49;;;;;;;3.53;1.80;;;26.30;76.60;;;;;;5014215;28;20033;-70
2022/07/26 11:36:17;;;;;;;5.03;1.98;;;26.50;76.60;;;;;;5014834;28;20473;-70
2022/07/26 11:38:54;;;;;;;3.58;1.80;;;26.60;76.10;;;;;;5013639;28;20481;-70
2022/07/26 11:41:27;;;;;;;4.32;1.85;;;26.70;75.80;;;;;;5014802;28;20049;-71
2022/07/26 11:43:55;;;;;;;7.80;2.28;;;26.80;75.90;;;;;;5011969;28;20030;-70
2022/07/26 11:46:21;;;;;;;7.35;1.80;;;26.90;75.60;;;;;;5000344;28;20040;-71
2022/07/26 11:48:52;;;;;;;3.67;1.52;;;26.90;75.30;;;;;;5019293;28;20034;-70
2022/07/26 11:51:22;;;;;;;6.13;2.28;;;27.00;74.80;;;;;;5034609;28;20021;-71
2022/07/26 11:53:50;;;;;;;4.78;1.80;;;26.90;74.90;;;;;;5013752;28;20038;-69
2022/07/26 11:56:21;;;;;;;5.45;2.22;;;26.80;75.00;;;;;;5009352;28;20037;-72
2022/07/26 11:58:52;;;;;;;6.28;2.45;;;26.70;76.20;;;;;;4985760;28;20035;-73
2022/07/26 12:01:20;;;;;;;6.03;2.47;;;26.70;78.30;;;;;;4986711;28;20052;-73
2022/07/26 12:03:49;;;;;;;7.57;2.53;;;26.50;80.30;;;;;;4985627;28;20112;-71
2022/07/26 12:06:17;;;;;;;4.93;2.97;;;26.30;82.40;;;;;;5009325;28;20054;-72
2022/07/26 12:08:57;;;;;;;5.50;2.60;;;26.10;84.10;;;;;;5013315;28;20036;-73
2022/07/26 12:11:35;;;;;;;6.25;2.78;;;26.00;84.20;;;;;;5012847;28;20022;-71
2022/07/26 12:14:02;;;;;;;5.97;2.58;;;25.80;85.30;;;;;;5014008;28;20030;-71
2022/07/26 12:16:38;;;;;;;5.35;2.50;;;25.70;85.90;;;;;;5013608;28;20030;-71
2022/07/26 12:19:06;;;;;;;5.63;3.13;;;25.60;85.70;;;;;;4994589;28;20045;-71
2022/07/26 12:21:44;;;;;;;6.10;2.60;;;25.40;85.90;;;;;;4996782;28;20030;-72
2022/07/26 12:24:12;;;;;;;5.30;2.58;;;25.30;85.80;;;;;;5027022;28;20053;-70
2022/07/26 12:26:45;;;;;;;9.57;2.85;;;25.20;85.30;;;;;;5011404;28;20041;-70
2022/07/26 12:29:23;;;;;;;6.50;3.15;;;25.00;85.80;;;;;;5013053;28;20014;-71
2022/07/26 12:32:09;;;;;;;7.28;2.70;;;24.70;88.00;;;;;;5012364;28;20149;-69
2022/07/26 12:34:36;;;;;;;5.15;2.40;;;24.40;88.20;;;;;;5014011;28;20022;-69
2022/07/26 12:37:14;;;;;;;4.90;2.40;;;24.20;89.20;;;;;;5014574;28;20117;-72
2022/07/26 12:39:41;;;;;;;4.10;2.40;;;23.80;90.40;;;;;;5029517;28;20021;-71
2022/07/26 12:42:24;;;;;;;4.03;2.00;;;23.50;91.00;;;;;;5011149;28;20382;-69
2022/07/26 12:44:50;;;;;;;3.78;2.08;;;23.10;91.30;;;;;;5013377;28;20025;-70
2022/07/26 12:47:16;;;;;;;4.97;2.30;;;22.90;91.50;;;;;;5010929;28;20044;-69
2022/07/26 12:49:45;;;;;;;5.18;2.30;;;22.60;91.80;;;;;;5004032;28;20056;-69
2022/07/26 12:52:14;;;;;;;3.47;2.33;;;22.40;92.50;;;;;;4999445;28;20034;-69
2022/07/26 12:54:42;;;;;;;4.47;2.33;;;22.20;92.90;;;;;;4994520;28;20034;-69