Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:19;;;;;;;34.10;19.10;;;5.10;99.90;;;;;;5180401;28;20051;-65
2023/04/08 00:03:50;;;;;;;31.50;19.42;;;5.10;99.90;;;;;;5198002;28;20482;-65
2023/04/08 00:06:21;;;;;;;30.90;18.75;;;5.20;99.90;;;;;;5186943;28;20058;-66
2023/04/08 00:08:55;;;;;;;30.45;19.25;;;5.20;99.90;;;;;;5196850;28;20049;-66
2023/04/08 00:11:32;;;;;;;33.30;19.40;;;5.20;99.90;;;;;;5197325;28;20173;-66
2023/04/08 00:14:03;;;;;;;29.50;18.23;;;5.20;99.90;;;;;;5198549;28;20029;-67
2023/04/08 00:16:35;;;;;;;33.08;19.70;;;5.20;99.90;;;;;;5211690;28;20029;-66
2023/04/08 00:19:09;;;;;;;33.85;20.05;;;5.20;99.90;;;;;;5197609;28;20142;-66
2023/04/08 00:21:43;;;;;;;;;;;5.20;99.90;;;;;;5198322;28;20044;-66
2023/04/08 00:24:17;;;;;;;31.83;19.23;;;5.20;99.90;;;;;;5215393;28;19916;-66
2023/04/08 00:26:48;;;;;;;32.45;19.13;;;5.20;99.90;;;;;;5215059;28;20028;-66
2023/04/08 00:29:19;;;;;;;29.85;18.83;;;5.30;99.90;;;;;;5215219;28;20035;-66
2023/04/08 00:31:51;;;;;;;33.28;19.27;;;5.30;99.90;;;;;;5194418;28;20037;-66
2023/04/08 00:34:23;;;;;;;36.25;18.27;;;5.30;99.90;;;;;;5180716;28;20029;-67
2023/04/08 00:36:55;;;;;;;28.23;17.40;;;5.20;99.90;;;;;;5215695;28;20055;-71
2023/04/08 00:39:26;;;;;;;30.13;18.10;;;5.20;99.90;;;;;;5180418;28;20512;-69
2023/04/08 00:42:00;;;;;;;28.52;16.65;;;5.20;99.90;;;;;;5189894;28;20044;-68
2023/04/08 00:44:31;;;;;;;28.73;16.20;;;5.10;99.90;;;;;;5217754;28;20666;-69
2023/04/08 00:47:03;;;;;;;21.70;12.70;;;4.80;99.90;;;;;;5183106;28;20032;-71
2023/04/08 00:49:40;;;;;;;23.08;12.55;;;4.60;99.90;;;;;;5218562;28;20263;-72
2023/04/08 00:52:12;;;;;;;17.73;10.38;;;4.40;99.90;;;;;;5196806;28;20036;-70
2023/04/08 00:54:43;;;;;;;19.63;11.50;;;4.20;99.90;;;;;;5198219;28;20448;-68
2023/04/08 00:57:14;;;;;;;20.00;10.85;;;4.10;99.90;;;;;;5214878;28;20338;-68
2023/04/08 00:59:48;;;;;;;21.95;11.00;;;4.00;99.90;;;;;;5197670;28;20032;-69
2023/04/08 01:02:44;;;;;;;25.92;10.32;;;4.00;99.90;;;;;;5232606;22;20059;-70
2023/04/08 01:05:37;;;;;;;18.20;9.32;;;4.00;99.90;;;;;;5174037;28;20053;-71
2023/04/08 01:08:17;;;;;;;14.57;8.90;;;3.90;99.90;;;;;;5159891;28;20200;-69
2023/04/08 01:10:55;;;;;;;14.57;8.18;;;3.90;99.90;;;;;;5155235;28;20042;-72
2023/04/08 01:13:29;;;;;;;13.65;7.85;;;3.90;99.90;;;;;;5156008;28;20041;-70
2023/04/08 01:16:03;;;;;;;14.95;7.78;;;3.80;99.90;;;;;;5171429;28;20022;-71
2023/04/08 01:18:38;;;;;;;11.55;6.35;;;3.80;99.90;;;;;;5158162;28;20597;-69
2023/04/08 01:21:10;;;;;;;;;;;3.80;99.90;;;;;;5174589;28;20122;-70
2023/04/08 01:23:59;;;;;;;10.77;6.80;;;3.80;99.90;;;;;;5155341;28;19910;-69
2023/04/08 01:26:31;;;;;;;10.77;7.03;;;3.80;99.90;;;;;;5166931;28;20021;-71
2023/04/08 01:29:04;;;;;;;10.55;6.95;;;3.80;99.90;;;;;;5176217;28;20329;-69
2023/04/08 01:31:41;;;;;;;9.00;6.65;;;3.80;99.90;;;;;;5191357;28;20025;-72
2023/04/08 01:34:14;;;;;;;12.02;7.35;;;3.80;99.90;;;;;;5142764;28;20132;-71
2023/04/08 01:36:52;;;;;;;10.70;6.55;;;3.70;99.90;;;;;;5159174;28;20026;-70
2023/04/08 01:39:27;;;;;;;10.10;6.40;;;3.60;99.90;;;;;;5178328;28;20377;-72
2023/04/08 01:42:04;;;;;;;10.88;6.05;;;3.60;99.90;;;;;;5177024;28;20046;-73
2023/04/08 01:44:38;;;;;;;12.10;6.80;;;3.70;99.90;;;;;;5178381;28;20036;-72
2023/04/08 01:47:12;;;;;;;12.85;6.75;;;3.70;99.90;;;;;;5140461;28;20040;-70
2023/04/08 01:49:46;;;;;;;9.52;5.45;;;3.80;99.90;;;;;;5159312;28;20060;-71
2023/04/08 01:52:21;;;;;;;10.90;6.28;;;3.70;99.90;;;;;;5149583;28;20030;-71
2023/04/08 01:54:52;;;;;;;9.95;6.50;;;3.70;99.90;;;;;;5148213;28;20292;-71
2023/04/08 01:57:26;;;;;;;11.05;6.38;;;3.70;99.90;;;;;;5140943;28;20022;-71
2023/04/08 02:00:06;;;;;;;8.18;5.38;;;3.70;99.90;;;;;;5144895;28;20044;-70
2023/04/08 02:02:43;;;;;;;9.75;5.43;;;3.70;99.90;;;;;;5155900;28;20327;-70
2023/04/08 02:05:18;;;;;;;9.32;5.65;;;3.70;99.90;;;;;;5122236;28;20054;-71
2023/04/08 02:07:49;;;;;;;;;;;3.80;99.90;;;;;;5173765;28;20033;-71
2023/04/08 02:10:20;;;;;;;8.10;4.82;;;3.90;99.90;;;;;;5178429;28;19917;-70
2023/04/08 02:12:51;;;;;;;8.73;6.03;;;3.90;99.90;;;;;;5162373;28;20041;-70
2023/04/08 02:15:32;;;;;;;8.10;5.57;;;3.80;99.90;;;;;;5192671;28;20322;-70
2023/04/08 02:18:14;;;;;;;13.13;6.38;;;3.80;99.90;;;;;;5179934;28;20033;-69
2023/04/08 02:21:14;;;;;;;7.78;4.70;;;3.90;99.90;;;;;;5196588;28;20052;-70
2023/04/08 02:23:50;;;;;;;7.80;5.20;;;3.90;99.90;;;;;;5161903;28;20037;-69
2023/04/08 02:26:23;;;;;;;9.93;5.53;;;3.90;99.90;;;;;;5174620;28;20036;-70
2023/04/08 02:28:55;;;;;;;9.20;6.20;;;3.90;99.90;;;;;;5163495;28;20298;-71
2023/04/08 02:31:27;;;;;;;8.82;5.63;;;4.00;99.90;;;;;;5148621;28;20331;-70
2023/04/08 02:34:04;;;;;;;6.53;4.68;;;4.00;99.90;;;;;;5191442;28;20163;-71
2023/04/08 02:36:41;;;;;;;8.90;5.40;;;3.90;99.90;;;;;;5178961;28;20328;-71
2023/04/08 02:39:15;;;;;;;8.05;5.22;;;3.80;99.90;;;;;;5195491;28;20354;-71
2023/04/08 02:41:52;;;;;;;6.75;4.32;;;3.80;99.90;;;;;;5178654;28;20322;-68
2023/04/08 02:44:23;;;;;;;7.30;5.25;;;3.80;99.90;;;;;;5178622;28;20245;-72
2023/04/08 02:46:59;;;;;;;6.78;4.68;;;3.60;99.90;;;;;;5191125;28;20063;-68
2023/04/08 02:49:36;;;;;;;7.32;4.60;;;3.50;99.90;;;;;;5177286;28;20021;-70
2023/04/08 02:52:09;;;;;;;6.22;3.70;;;3.40;99.90;;;;;;5172201;28;20030;-72
2023/04/08 02:54:43;;;;;;;5.23;3.70;;;3.30;99.90;;;;;;5177417;28;20029;-71
2023/04/08 02:57:19;;;;;;;7.07;4.57;;;3.30;99.90;;;;;;5162122;28;20038;-71
2023/04/08 02:59:53;;;;;;;5.88;4.10;;;3.20;99.90;;;;;;5197504;28;20035;-73
2023/04/08 03:02:27;;;;;;;6.68;3.83;;;3.20;99.90;;;;;;5164508;28;20029;-70
2023/04/08 03:04:58;;;;;;;9.00;4.63;;;3.30;99.90;;;;;;5158630;28;20064;-71
2023/04/08 03:07:33;;;;;;;5.82;4.55;;;3.40;99.90;;;;;;5154525;28;20284;-74
2023/04/08 03:10:07;;;;;;;;;;;3.40;99.90;;;;;;5138616;28;20045;-72
2023/04/08 03:12:43;;;;;;;6.60;4.78;;;3.40;99.90;;;;;;5175005;28;20187;-71
2023/04/08 03:15:14;;;;;;;17.60;4.68;;;3.40;99.90;;;;;;5169872;28;20314;-72
2023/04/08 03:17:53;;;;;;;6.88;4.47;;;3.30;99.90;;;;;;5157638;28;20331;-73
2023/04/08 03:20:27;;;;;;;5.68;4.05;;;3.20;99.90;;;;;;5137636;28;20313;-74
2023/04/08 03:22:58;;;;;;;6.70;4.15;;;3.20;99.90;;;;;;5150431;28;20044;-73
2023/04/08 03:25:37;;;;;;;6.35;4.45;;;3.20;99.90;;;;;;5155161;28;20030;-71
2023/04/08 03:28:08;;;;;;;6.47;4.07;;;3.10;99.90;;;;;;5149911;28;20055;-75
2023/04/08 03:30:41;;;;;;;5.75;3.88;;;3.00;99.90;;;;;;5154376;28;20040;-73
2023/04/08 03:33:12;;;;;;;5.77;3.93;;;3.00;99.90;;;;;;5174435;28;20284;-73
2023/04/08 03:35:43;;;;;;;6.45;4.25;;;2.90;99.90;;;;;;5174823;28;20052;-70
2023/04/08 03:38:17;;;;;;;4.80;3.30;;;2.90;99.90;;;;;;5141039;28;20036;-72
2023/04/08 03:40:53;;;;;;;7.43;4.27;;;3.00;99.90;;;;;;5156758;28;20040;-71
2023/04/08 03:43:24;;;;;;;6.30;4.03;;;3.00;99.90;;;;;;5140767;28;20040;-70
2023/04/08 03:45:58;;;;;;;4.85;3.85;;;3.00;99.90;;;;;;5171507;28;20026;-72
2023/04/08 03:48:29;;;;;;;5.93;4.07;;;3.10;99.90;;;;;;5157832;28;20038;-72
2023/04/08 03:51:03;;;;;;;6.53;4.38;;;3.00;99.90;;;;;;5173713;28;20284;-72
2023/04/08 03:53:34;;;;;;;8.43;4.47;;;2.90;99.90;;;;;;5140845;28;20311;-70
2023/04/08 03:56:08;;;;;;;5.65;3.83;;;2.80;99.90;;;;;;5174804;28;20033;-70
2023/04/08 03:58:45;;;;;;;6.22;4.13;;;2.80;99.90;;;;;;5173951;28;20319;-72
2023/04/08 04:01:16;;;;;;;5.45;3.53;;;2.80;99.90;;;;;;5153945;28;20044;-71
2023/04/08 04:03:47;;;;;;;7.05;3.78;;;2.80;99.90;;;;;;5174260;28;20387;-72
2023/04/08 04:06:19;;;;;;;6.03;3.80;;;2.60;99.90;;;;;;5163874;28;20330;-71
2023/04/08 04:08:53;;;;;;;5.95;4.05;;;2.60;99.90;;;;;;5161612;28;20309;-72
2023/04/08 04:11:27;;;;;;;5.95;4.10;;;2.60;99.90;;;;;;5177848;28;20199;-73
2023/04/08 04:14:00;;;;;;;6.33;4.17;;;2.50;99.90;;;;;;5195494;28;20027;-72
2023/04/08 04:16:32;;;;;;;8.07;3.92;;;2.50;99.90;;;;;;5156055;28;20034;-72
2023/04/08 04:19:07;;;;;;;5.57;3.95;;;2.40;99.90;;;;;;5141111;28;20232;-72
2023/04/08 04:21:39;;;;;;;6.53;4.40;;;2.30;99.90;;;;;;5141337;28;20053;-73
2023/04/08 04:24:10;;;;;;;5.38;4.35;;;2.20;99.90;;;;;;5174031;28;20302;-72
2023/04/08 04:26:44;;;;;;;6.70;4.32;;;2.20;99.90;;;;;;5139636;28;20030;-72
2023/04/08 04:29:15;;;;;;;6.57;3.50;;;2.20;99.90;;;;;;5141192;28;20545;-73
2023/04/08 04:31:46;;;;;;;6.88;4.05;;;2.30;99.90;;;;;;5137653;28;20324;-73
2023/04/08 04:34:20;;;;;;;6.35;3.90;;;2.30;99.90;;;;;;5156251;28;20221;-72
2023/04/08 04:36:55;;;;;;;5.53;3.97;;;2.40;99.90;;;;;;5141632;28;20030;-71
2023/04/08 04:39:26;;;;;;;;;;;2.50;99.90;;;;;;5157382;28;20061;-74
2023/04/08 04:42:00;;;;;;;5.82;3.95;;;2.60;99.90;;;;;;5174414;28;20236;-73
2023/04/08 04:44:34;;;;;;;5.57;3.38;;;2.80;99.90;;;;;;5141785;28;20336;-74
2023/04/08 04:47:05;;;;;;;8.15;4.57;;;2.80;99.90;;;;;;5154245;28;20056;-74
2023/04/08 04:49:39;;;;;;;6.65;4.50;;;2.80;99.90;;;;;;5157357;28;20040;-72
2023/04/08 04:52:10;;;;;;;5.68;4.38;;;2.70;99.90;;;;;;5155403;28;20038;-72
2023/04/08 04:54:43;;;;;;;6.35;3.85;;;2.90;99.90;;;;;;5157348;28;20030;-70
2023/04/08 04:57:15;;;;;;;6.47;4.20;;;2.90;99.90;;;;;;5174874;28;20156;-72
2023/04/08 04:59:49;;;;;;;7.18;4.40;;;2.90;99.90;;;;;;5175460;28;20056;-72
2023/04/08 05:02:20;;;;;;;5.47;3.85;;;2.90;99.90;;;;;;5169671;28;20035;-71
2023/04/08 05:04:55;;;;;;;5.20;4.10;;;2.90;99.90;;;;;;5167668;28;20296;-73
2023/04/08 05:07:34;;;;;;;6.07;3.97;;;2.90;99.90;;;;;;5161172;28;20302;-73
2023/04/08 05:10:11;;;;;;;6.38;3.90;;;3.00;99.90;;;;;;5131310;28;20030;-72
2023/04/08 05:12:42;;;;;;;5.90;4.15;;;3.00;99.90;;;;;;5182626;28;20036;-70
2023/04/08 05:15:13;;;;;;;6.68;4.65;;;3.00;99.90;;;;;;5147618;28;20226;-71
2023/04/08 05:17:49;;;;;;;8.02;4.80;;;3.00;99.90;;;;;;5165279;28;20116;-73
2023/04/08 05:20:20;;;;;;;5.43;4.55;;;3.10;99.90;;;;;;5182668;28;20018;-72
2023/04/08 05:22:59;;;;;;;6.50;4.78;;;2.90;99.90;;;;;;5163490;28;20034;-70
2023/04/08 05:25:30;;;;;;;5.57;3.72;;;2.70;99.90;;;;;;5182156;28;20022;-71
2023/04/08 05:28:04;;;;;;;4.15;3.38;;;2.80;99.90;;;;;;5181644;28;20021;-73
2023/04/08 05:30:38;;;;;;;5.32;3.95;;;2.60;99.90;;;;;;5175562;28;20323;-72
2023/04/08 05:33:11;;;;;;;4.55;3.47;;;2.70;99.90;;;;;;5164054;28;20202;-73
2023/04/08 05:35:43;;;;;;;11.88;5.30;;;2.60;99.90;;;;;;5182010;28;20188;-71
2023/04/08 05:38:15;;;;;;;12.32;6.10;;;2.70;99.90;;;;;;5181733;28;20022;-73
2023/04/08 05:40:46;;;;;;;7.00;5.50;;;2.70;99.90;;;;;;5147099;28;20060;-74
2023/04/08 05:43:17;;;;;;;5.47;3.63;;;2.80;99.90;;;;;;5146851;28;20042;-73
2023/04/08 05:45:52;;;;;;;7.20;4.82;;;2.90;99.90;;;;;;5144339;28;20030;-74
2023/04/08 05:48:23;;;;;;;5.28;4.07;;;2.90;99.90;;;;;;5163945;28;20026;-71
2023/04/08 05:50:54;;;;;;;4.55;3.15;;;2.80;99.90;;;;;;5147539;28;20025;-71
2023/04/08 05:53:31;;;;;;;5.57;3.63;;;2.80;99.90;;;;;;5147544;28;20046;-72
2023/04/08 05:56:05;;;;;;;4.28;3.25;;;2.70;99.90;;;;;;5181479;28;20217;-73
2023/04/08 05:58:37;;;;;;;3.67;3.05;;;2.60;99.90;;;;;;5162712;28;20036;-72
2023/04/08 06:01:08;;;;;;;4.38;3.38;;;2.60;99.90;;;;;;5143793;28;20242;-74
2023/04/08 06:03:41;;;;;;;4.38;3.47;;;2.60;99.90;;;;;;5163230;28;20052;-73
2023/04/08 06:06:15;;;;;;;4.28;3.30;;;2.60;99.90;;;;;;5169942;28;20072;-71
2023/04/08 06:08:49;;;;;;;5.05;3.78;;;2.60;99.90;;;;;;5163545;28;20034;-71
2023/04/08 06:11:20;;;;;;;4.90;3.92;;;2.60;99.90;;;;;;5179169;28;20318;-73
2023/04/08 06:13:52;;;;;;;6.50;4.25;;;2.60;99.90;;;;;;5179892;28;20117;-74
2023/04/08 06:16:26;;;;;;;5.85;4.00;;;2.60;99.90;;;;;;5158825;28;20226;-74
2023/04/08 06:19:00;;;;;;;5.70;3.72;;;2.60;99.90;;;;;;5162129;28;20202;-74
2023/04/08 06:21:31;;;;;;;6.13;3.97;;;2.60;99.90;;;;;;5179202;28;20045;-72
2023/04/08 06:24:08;;;;;;;5.35;3.42;;;2.60;99.90;;;;;;5181093;28;20188;-74
2023/04/08 06:26:44;;;;;;;5.35;3.88;;;2.70;99.90;;;;;;5163544;28;20234;-72
2023/04/08 06:29:15;;;;;;;7.20;4.47;;;2.60;99.90;;;;;;5180138;28;20220;-74
2023/04/08 06:31:51;;;;;;;5.45;3.92;;;2.60;99.90;;;;;;5159790;28;20044;-73
2023/04/08 06:34:25;;;;;;;7.13;4.10;;;2.70;99.90;;;;;;5163425;28;20021;-72
2023/04/08 06:36:57;;;;;;;6.77;4.63;;;2.70;99.90;;;;;;5163820;28;20033;-72
2023/04/08 06:39:31;;;;;;;7.35;4.25;;;2.70;99.90;;;;;;5200690;28;20017;-74
2023/04/08 06:42:07;;;;;;;6.93;4.43;;;2.80;99.90;;;;;;5200928;28;20187;-74
2023/04/08 06:44:39;;;;;;;5.88;4.07;;;2.90;99.90;;;;;;5182620;28;20026;-73
2023/04/08 06:47:10;;;;;;;6.15;4.43;;;2.90;99.90;;;;;;5176310;28;20022;-72
2023/04/08 06:49:44;;;;;;;5.97;4.32;;;3.00;99.90;;;;;;5177088;28;20028;-74
2023/04/08 06:52:15;;;;;;;7.45;5.20;;;3.00;99.90;;;;;;5161051;28;20260;-75
2023/04/08 06:54:52;;;;;;;8.35;5.10;;;3.10;99.90;;;;;;5162035;28;20032;-75
2023/04/08 06:57:23;;;;;;;6.50;4.68;;;3.20;99.90;;;;;;5161344;28;20036;-74
2023/04/08 06:59:55;;;;;;;8.90;5.55;;;3.20;99.90;;;;;;5178062;28;20234;-73
2023/04/08 07:02:29;;;;;;;9.02;6.07;;;3.10;99.90;;;;;;5150011;28;20208;-72
2023/04/08 07:05:00;;;;;;;7.82;5.68;;;3.10;99.90;;;;;;5137665;28;20339;-74
2023/04/08 07:07:31;;;;;;;9.00;5.55;;;3.10;99.90;;;;;;5164358;28;20051;-72
2023/04/08 07:10:03;;;;;;;9.68;6.72;;;3.10;99.90;;;;;;5181481;28;20113;-72
2023/04/08 07:12:34;;;;;;;9.52;6.55;;;3.10;99.90;;;;;;5180608;28;20163;-73
2023/04/08 07:15:08;;;;;;;10.02;6.70;;;3.10;99.90;;;;;;5178687;28;20030;-74
2023/04/08 07:17:42;;;;;;;9.82;6.85;;;3.30;99.90;;;;;;5155869;28;20029;-73
2023/04/08 07:20:17;;;;;;;9.63;6.22;;;3.40;99.90;;;;;;5144503;28;20479;-74
2023/04/08 07:22:51;;;;;;;8.05;5.47;;;3.50;99.90;;;;;;5149590;28;20036;-73
2023/04/08 07:25:22;;;;;;;;;;;3.70;99.90;;;;;;5162010;28;20055;-73
2023/04/08 07:27:53;;;;;;;6.47;5.28;;;3.60;99.90;;;;;;5188363;28;20215;-72
2023/04/08 07:30:25;;;;;;;8.02;5.22;;;3.70;99.90;;;;;;5175842;28;20044;-71
2023/04/08 07:32:57;;;;;;;8.98;6.30;;;3.80;99.90;;;;;;5166458;28;20118;-72
2023/04/08 07:35:32;;;;;;;7.68;5.55;;;3.70;99.90;;;;;;5181565;28;20034;-73
2023/04/08 07:38:08;;;;;;;5.90;4.40;;;3.70;99.90;;;;;;5162987;28;20125;-73
2023/04/08 07:40:41;;;;;;;4.88;3.70;;;3.70;99.90;;;;;;5163735;28;20314;-72
2023/04/08 07:43:14;;;;;;;6.07;4.63;;;3.60;99.90;;;;;;5163898;28;20306;-74
2023/04/08 07:45:45;;;;;;;5.80;4.47;;;3.50;99.90;;;;;;5145829;28;20187;-72
2023/04/08 07:48:16;;;;;;;7.03;4.22;;;3.50;99.90;;;;;;5180178;28;20033;-72
2023/04/08 07:50:47;;;;;;;4.95;3.63;;;3.40;99.90;;;;;;5180558;28;20337;-73
2023/04/08 07:53:19;;;;;;;5.38;3.95;;;3.50;99.90;;;;;;5181323;28;20029;-74
2023/04/08 07:55:52;;;;;;;5.10;4.13;;;3.60;99.90;;;;;;5164340;28;20047;-73
2023/04/08 07:58:30;;;;;;;5.07;4.15;;;3.60;99.90;;;;;;5177073;28;20036;-74
2023/04/08 08:01:04;;;;;;;6.55;4.43;;;3.60;99.90;;;;;;5142432;28;20044;-74
2023/04/08 08:03:35;;;;;;;4.53;3.63;;;3.50;99.90;;;;;;5173176;28;20045;-73
2023/04/08 08:06:09;;;;;;;5.07;3.92;;;3.50;99.90;;;;;;5187502;28;20370;-73
2023/04/08 08:08:46;;;;;;;5.60;3.95;;;3.50;99.90;;;;;;5196523;28;20326;-72
2023/04/08 08:11:22;;;;;;;5.25;3.42;;;3.40;99.90;;;;;;5180653;28;20032;-73
2023/04/08 08:13:53;;;;;;;6.18;3.75;;;3.50;99.90;;;;;;5180320;28;20055;-74
2023/04/08 08:16:30;;;;;;;5.50;4.25;;;3.60;99.90;;;;;;5176521;28;20033;-72
2023/04/08 08:19:07;;;;;;;6.00;4.13;;;3.50;99.90;;;;;;5198126;28;20021;-73
2023/04/08 08:21:38;;;;;;;5.38;4.38;;;3.60;99.90;;;;;;5179900;28;20029;-74
2023/04/08 08:24:10;;;;;;;7.75;4.53;;;3.70;99.90;;;;;;5198518;28;20025;-72
2023/04/08 08:26:46;;;;;;;5.40;4.00;;;3.70;99.90;;;;;;5180877;28;20025;-74
2023/04/08 08:29:24;;;;;;;5.78;4.35;;;3.80;99.90;;;;;;5181207;28;20492;-74
2023/04/08 08:31:59;;;;;;;4.82;3.80;;;3.70;99.90;;;;;;5177546;28;20029;-74
2023/04/08 08:34:37;;;;;;;4.18;3.33;;;3.60;99.90;;;;;;5194031;28;20029;-74
2023/04/08 08:37:08;;;;;;;6.13;4.07;;;3.70;99.90;;;;;;5198474;28;20116;-75
2023/04/08 08:39:39;;;;;;;6.15;4.20;;;3.80;99.90;;;;;;5191845;28;20025;-74
2023/04/08 08:42:21;;;;;;;8.02;4.15;;;3.90;99.90;;;;;;5173737;28;20386;-73
2023/04/08 08:44:55;;;;;;;6.43;4.40;;;3.90;99.90;;;;;;5147136;28;20040;-72
2023/04/08 08:47:27;;;;;;;5.45;4.03;;;3.90;99.90;;;;;;5161112;28;20040;-76
2023/04/08 08:50:01;;;;;;;5.60;4.05;;;3.90;99.90;;;;;;5163339;28;20056;-74
2023/04/08 08:52:34;;;;;;;6.88;4.40;;;4.00;99.90;;;;;;5177747;28;20032;-73
2023/04/08 08:55:05;;;;;;;8.48;4.35;;;4.00;99.90;;;;;;5204906;28;20142;-74
2023/04/08 08:57:38;;;;;;;6.25;4.38;;;4.00;99.90;;;;;;5211346;28;20327;-74
2023/04/08 09:00:14;;;;;;;5.57;4.72;;;4.10;99.90;;;;;;5180900;28;20301;-74
2023/04/08 09:02:49;;;;;;;6.43;4.20;;;4.30;99.90;;;;;;5183347;28;20045;-72
2023/04/08 09:05:28;;;;;;;;;;;4.30;99.90;;;;;;5174682;28;20037;-73
2023/04/08 09:07:59;;;;;;;5.40;3.95;;;4.40;99.90;;;;;;5201367;28;20102;-74
2023/04/08 09:10:33;;;;;;;9.18;4.43;;;4.40;99.90;;;;;;5167504;28;20029;-72
2023/04/08 09:13:06;;;;;;;5.95;4.60;;;4.40;99.90;;;;;;5166740;28;20033;-73
2023/04/08 09:16:04;;;;;;;9.90;5.77;;;4.40;99.90;;;;;;5176553;28;20038;-75
2023/04/08 09:18:39;;;;;;;5.97;4.13;;;4.50;99.90;;;;;;5182834;28;20030;-75
2023/04/08 09:21:15;;;;;;;8.25;4.65;;;4.40;99.90;;;;;;5182687;28;20030;-75
2023/04/08 09:23:48;;;;;;;6.32;4.13;;;4.40;99.90;;;;;;5201219;28;20034;-74
2023/04/08 09:26:23;;;;;;;6.65;4.40;;;4.40;99.90;;;;;;5166710;28;20033;-75
2023/04/08 09:29:10;;;;;;;5.40;4.38;;;4.40;99.90;;;;;;5163150;28;20261;-74
2023/04/08 09:31:41;;;;;;;9.27;5.07;;;4.40;99.90;;;;;;5173003;28;20035;-73
2023/04/08 09:34:18;;;;;;;7.00;4.70;;;4.50;99.90;;;;;;5184188;28;20291;-73
2023/04/08 09:36:56;;;;;;;7.53;5.00;;;4.50;99.90;;;;;;5164636;28;20070;-72
2023/04/08 09:39:27;;;;;;;7.13;4.50;;;4.50;99.90;;;;;;5142966;28;20036;-72
2023/04/08 09:42:05;;;;;;;6.70;4.68;;;4.40;99.90;;;;;;5142290;28;20036;-73
2023/04/08 09:44:38;;;;;;;9.90;5.20;;;4.40;99.90;;;;;;5159045;28;20030;-71
2023/04/08 09:47:22;;;;;;;7.55;5.47;;;4.50;99.90;;;;;;5156902;28;20015;-74
2023/04/08 09:50:01;;;;;;;9.20;6.05;;;4.40;99.90;;;;;;5143064;28;20034;-73
2023/04/08 09:52:42;;;;;;;7.97;5.10;;;4.40;99.90;;;;;;5161066;28;20241;-72
2023/04/08 09:55:21;;;;;;;7.88;5.20;;;4.40;99.90;;;;;;5141662;28;20022;-72
2023/04/08 09:58:01;;;;;;;9.10;5.15;;;4.40;99.90;;;;;;5155027;28;20030;-70
2023/04/08 10:00:51;;;;;;;7.80;4.60;;;4.40;99.90;;;;;;5144027;28;20188;-74
2023/04/08 10:03:39;;;;;;;6.45;4.55;;;4.50;99.90;;;;;;5174113;28;20041;-73
2023/04/08 10:06:20;;;;;;;7.22;5.57;;;4.60;99.90;;;;;;5147565;28;20326;-74
2023/04/08 10:08:51;;;;;;;7.05;4.57;;;4.70;99.90;;;;;;5162680;28;20314;-72
2023/04/08 10:11:32;;;;;;;8.75;5.53;;;4.70;99.90;;;;;;5162033;28;20025;-74
2023/04/08 10:14:03;;;;;;;8.07;5.28;;;4.70;99.90;;;;;;5178923;28;20211;-73
2023/04/08 10:16:34;;;;;;;6.72;4.68;;;4.70;99.90;;;;;;5159269;28;20025;-74
2023/04/08 10:19:40;;;;;;;7.57;5.07;;;4.70;99.90;;;;;;5178919;28;20030;-74
2023/04/08 10:22:33;;;;;;;9.75;6.10;;;4.80;99.90;;;;;;5162611;28;20022;-73
2023/04/08 10:25:17;;;;;;;8.52;5.43;;;4.60;99.90;;;;;;5177891;28;20229;-75
2023/04/08 10:27:51;;;;;;;7.75;5.75;;;4.70;99.90;;;;;;5177238;28;20226;-74
2023/04/08 10:30:33;;;;;;;10.52;5.75;;;4.60;99.90;;;;;;5176867;28;20044;-74
2023/04/08 10:33:15;;;;;;;9.30;6.65;;;4.60;99.90;;;;;;5177331;28;20034;-73
2023/04/08 10:35:52;;;;;;;7.82;5.10;;;4.80;99.90;;;;;;5157228;28;20037;-75
2023/04/08 10:38:23;;;;;;;8.30;5.35;;;4.80;99.90;;;;;;5175455;28;20026;-75
2023/04/08 10:41:03;;;;;;;8.63;6.13;;;4.70;99.90;;;;;;5176173;28;20441;-73
2023/04/08 10:43:35;;;;;;;8.05;5.32;;;4.70;99.90;;;;;;5158558;28;20034;-71
2023/04/08 10:46:09;;;;;;;7.72;5.43;;;4.70;99.90;;;;;;5140297;28;20368;-74
2023/04/08 10:48:42;;;;;;;7.18;5.15;;;4.80;99.90;;;;;;5176877;28;20359;-73
2023/04/08 10:51:17;;;;;;;9.90;6.72;;;4.90;99.90;;;;;;5156415;28;20044;-74
2023/04/08 10:53:51;;;;;;;9.35;5.63;;;5.00;99.90;;;;;;5143501;28;20372;-75
2023/04/08 10:56:24;;;;;;;6.47;4.57;;;4.90;99.90;;;;;;5158720;28;20034;-74
2023/04/08 10:58:55;;;;;;;8.65;5.18;;;4.90;99.90;;;;;;5158290;28;20033;-74
2023/04/08 11:01:27;;;;;;;7.35;4.57;;;4.60;99.90;;;;;;5163761;28;20047;-74
2023/04/08 11:04:05;;;;;;;6.55;4.90;;;4.60;99.90;;;;;;5165140;28;20037;-74
2023/04/08 11:06:45;;;;;;;8.20;5.07;;;4.50;99.90;;;;;;5119293;28;20042;-74
2023/04/08 11:09:16;;;;;;;8.52;5.60;;;4.50;99.90;;;;;;5145034;28;20441;-74
2023/04/08 11:11:47;;;;;;;6.80;4.55;;;4.50;99.90;;;;;;5157797;28;20411;-72
2023/04/08 11:14:24;;;;;;;9.23;5.22;;;4.50;99.90;;;;;;5158046;28;20208;-75
2023/04/08 11:16:56;;;;;;;7.43;4.80;;;4.70;99.90;;;;;;5155816;28;20354;-73
2023/04/08 11:19:28;;;;;;;8.07;5.63;;;4.80;99.90;;;;;;5142537;28;20590;-73
2023/04/08 11:22:04;;;;;;;8.70;5.22;;;4.90;99.90;;;;;;5175226;28;20026;-74
2023/04/08 11:24:38;;;;;;;6.93;4.28;;;5.30;99.90;;;;;;5176528;28;20045;-74
2023/04/08 11:27:14;;;;;;;8.05;4.60;;;5.40;99.90;;;;;;5174658;28;20101;-73
2023/04/08 11:29:47;;;;;;;7.50;5.22;;;5.40;99.90;;;;;;5174646;28;20464;-72
2023/04/08 11:32:22;;;;;;;7.82;5.35;;;5.50;99.90;;;;;;5156335;28;20026;-72
2023/04/08 11:34:58;;;;;;;6.10;4.95;;;5.40;99.90;;;;;;5171931;28;20043;-75
2023/04/08 11:37:41;;;;;;;7.00;4.07;;;5.40;99.90;;;;;;5175652;28;20030;-74
2023/04/08 11:40:18;;;;;;;6.70;4.55;;;5.60;99.90;;;;;;5157789;28;20029;-73
2023/04/08 11:42:53;;;;;;;6.53;4.35;;;5.40;99.90;;;;;;5176294;28;20616;-73
2023/04/08 11:45:24;;;;;;;;;;;5.10;99.90;;;;;;5140891;28;20030;-74
2023/04/08 11:47:58;;;;;;;6.53;4.75;;;5.10;99.90;;;;;;5157895;28;19932;-75
2023/04/08 11:50:30;;;;;;;10.55;6.25;;;5.20;99.90;;;;;;5175394;28;20036;-74
2023/04/08 11:53:14;;;;;;;9.68;5.80;;;5.40;99.90;;;;;;5174863;28;20036;-74
2023/04/08 11:55:49;;;;;;;10.80;5.90;;;5.50;99.90;;;;;;5142266;28;20064;-73
2023/04/08 11:58:20;;;;;;;;;;;5.50;99.90;;;;;;5156101;28;20051;-73
2023/04/08 12:00:52;;;;;;;9.18;6.38;;;5.40;99.90;;;;;;5171288;28;19920;-72
2023/04/08 12:03:24;;;;;;;9.68;5.97;;;5.30;99.90;;;;;;5174300;28;20042;-73
2023/04/08 12:05:56;;;;;;;8.80;5.38;;;5.20;99.90;;;;;;5131324;28;20250;-73
2023/04/08 12:08:30;;;;;;;11.32;6.47;;;5.10;99.90;;;;;;5190852;28;20207;-72
2023/04/08 12:11:02;;;;;;;11.85;7.03;;;5.10;99.90;;;;;;5153797;28;20235;-72
2023/04/08 12:13:33;;;;;;;10.80;6.32;;;5.00;99.90;;;;;;5140168;28;20353;-72
2023/04/08 12:16:05;;;;;;;12.15;6.25;;;5.00;99.90;;;;;;5153737;28;20030;-72
2023/04/08 12:18:38;;;;;;;11.68;6.05;;;5.10;99.90;;;;;;5173440;28;20022;-72
2023/04/08 12:21:12;;;;;;;11.20;7.18;;;5.00;99.90;;;;;;5157513;28;20042;-72
2023/04/08 12:23:46;;;;;;;13.57;6.72;;;4.90;99.90;;;;;;5141525;28;20391;-72
2023/04/08 12:26:23;;;;;;;11.75;7.22;;;4.80;99.90;;;;;;5174404;28;20381;-70
2023/04/08 12:28:57;;;;;;;11.13;7.45;;;4.80;99.90;;;;;;5156584;28;20328;-72
2023/04/08 12:31:28;;;;;;;12.90;7.22;;;4.80;99.90;;;;;;5138254;28;20056;-72
2023/04/08 12:34:00;;;;;;;13.25;7.63;;;4.90;99.90;;;;;;5189910;28;20104;-71
2023/04/08 12:36:32;;;;;;;12.90;6.50;;;5.00;99.90;;;;;;5141865;28;20037;-71
2023/04/08 12:39:04;;;;;;;13.20;8.23;;;5.00;99.90;;;;;;5139792;28;20041;-73
2023/04/08 12:41:35;;;;;;;12.10;6.85;;;5.20;99.90;;;;;;5166016;28;20021;-73
2023/04/08 12:44:08;;;;;;;11.38;6.65;;;5.30;99.90;;;;;;5161969;28;20036;-74
2023/04/08 12:46:42;;;;;;;11.93;7.68;;;5.50;99.90;;;;;;5172176;28;20032;-72
2023/04/08 12:49:13;;;;;;;16.27;7.97;;;5.60;99.90;;;;;;5160955;28;20158;-72
2023/04/08 12:51:47;;;;;;;13.02;6.75;;;5.90;99.90;;;;;;5157937;28;20288;-71
2023/04/08 12:54:19;;;;;;;12.25;6.60;;;6.20;99.90;;;;;;5174010;28;20286;-71
2023/04/08 12:56:52;;;;;;;11.60;6.70;;;6.40;99.90;;;;;;5156491;28;20291;-71
2023/04/08 12:59:26;;;;;;;9.57;6.15;;;6.50;99.90;;;;;;5159945;28;20042;-72
2023/04/08 13:02:00;;;;;;;9.90;6.38;;;6.30;99.90;;;;;;5169630;28;20049;-72
2023/04/08 13:04:32;;;;;;;12.40;6.17;;;6.40;99.90;;;;;;5134756;28;20061;-70
2023/04/08 13:07:08;;;;;;;8.25;5.60;;;6.40;99.90;;;;;;5144088;28;20587;-72
2023/04/08 13:09:41;;;;;;;10.05;6.93;;;6.30;99.90;;;;;;5158306;28;20041;-73
2023/04/08 13:12:16;;;;;;;11.02;6.72;;;6.00;99.90;;;;;;5192779;28;20036;-71
2023/04/08 13:14:56;;;;;;;12.48;6.80;;;6.00;99.90;;;;;;5176068;28;20279;-72
2023/04/08 13:17:34;;;;;;;12.00;6.47;;;6.20;99.90;;;;;;5156793;28;20045;-71
2023/04/08 13:20:08;;;;;;;10.50;6.03;;;6.50;99.90;;;;;;5177121;28;20029;-71
2023/04/08 13:22:40;;;;;;;11.82;6.97;;;6.90;99.90;;;;;;5174313;28;20091;-70
2023/04/08 13:25:13;;;;;;;10.15;5.88;;;7.10;99.90;;;;;;5176085;28;20031;-71
2023/04/08 13:27:50;;;;;;;12.98;7.78;;;7.00;96.90;;;;;;5142616;28;20215;-70
2023/04/08 13:30:24;;;;;;;12.45;7.70;;;6.80;99.90;;;;;;5131776;28;20200;-70
2023/04/08 13:32:55;;;;;;;12.38;7.38;;;6.40;99.90;;;;;;5146815;28;20026;-68