Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:20;;;;;;;13.32;7.93;;;20.30;1.00;;;;;;5049829;28;20037;-80
2021/09/26 00:02:45;;;;;;;10.57;7.35;;;20.30;1.00;;;;;;5050239;28;20049;-80
2021/09/26 00:05:13;;;;;;;12.40;8.20;;;20.30;1.00;;;;;;5051809;28;20119;-80
2021/09/26 00:07:39;;;;;;;12.55;8.30;;;20.40;1.00;;;;;;5049194;28;20098;-80
2021/09/26 00:10:06;;;;;;;11.95;7.88;;;20.40;1.00;;;;;;5047954;28;20516;-80
2021/09/26 00:12:32;;;;;;;10.65;8.30;;;20.30;1.00;;;;;;5049730;28;20040;-80
2021/09/26 00:14:58;;;;;;;15.02;7.78;;;20.30;1.00;;;;;;5034082;28;20457;-80
2021/09/26 00:17:24;;;;;;;11.18;8.30;;;20.20;1.00;;;;;;5033722;28;20025;-80
2021/09/26 00:19:50;;;;;;;13.13;7.88;;;20.30;1.00;;;;;;5049755;28;20045;-80
2021/09/26 00:22:16;;;;;;;11.25;8.05;;;20.30;1.00;;;;;;5031048;28;20410;-80
2021/09/26 00:24:42;;;;;;;10.52;7.72;;;20.30;1.00;;;;;;5048692;28;20028;-80
2021/09/26 00:27:10;;;;;;;8.98;7.40;;;20.30;1.00;;;;;;5050188;28;20104;-80
2021/09/26 00:29:36;;;;;;;10.35;7.55;;;20.30;1.00;;;;;;5050450;28;20020;-80
2021/09/26 00:32:03;;;;;;;10.35;8.60;;;20.30;1.00;;;;;;5050979;28;20021;-80
2021/09/26 00:34:29;;;;;;;9.43;7.88;;;20.20;1.00;;;;;;5049061;28;20025;-80
2021/09/26 00:36:55;;;;;;;11.65;8.02;;;20.20;1.00;;;;;;5049721;28;20029;-80
2021/09/26 00:39:20;;;;;;;11.40;8.10;;;19.90;1.00;;;;;;5049170;28;20045;-80
2021/09/26 00:41:46;;;;;;;8.75;7.43;;;19.90;1.00;;;;;;5049327;28;20175;-80
2021/09/26 00:44:12;;;;;;;13.55;7.53;;;19.90;1.00;;;;;;5051813;28;20044;-80
2021/09/26 00:46:37;;;;;;;9.65;7.65;;;19.90;1.00;;;;;;5048978;28;20029;-80
2021/09/26 00:49:03;;;;;;;15.20;8.07;;;19.80;1.00;;;;;;5048321;28;20040;-80
2021/09/26 00:51:29;;;;;;;10.15;7.93;;;19.80;1.00;;;;;;5030780;28;20028;-80
2021/09/26 00:53:54;;;;;;;13.88;8.90;;;19.90;1.00;;;;;;5049157;28;20098;-80
2021/09/26 00:56:21;;;;;;;10.75;7.80;;;20.00;1.00;;;;;;5051527;28;20029;-80
2021/09/26 00:58:49;;;;;;;12.43;8.52;;;20.00;1.00;;;;;;5048953;28;20123;-80
2021/09/26 01:01:15;;;;;;;10.23;7.53;;;20.00;1.00;;;;;;5049348;28;20035;-80
2021/09/26 01:03:40;;;;;;;14.85;8.20;;;20.00;1.00;;;;;;5049013;28;20016;-80
2021/09/26 01:06:30;;;;;;;14.48;8.73;;;20.00;1.00;;;;;;5048609;28;20029;-80
2021/09/26 01:09:27;;;;;;;14.52;9.43;;;19.90;1.00;;;;;;5049111;28;20029;-80
2021/09/26 01:12:33;;;;;;;19.98;9.82;;;19.80;1.00;;;;;;5008094;28;20061;-80
2021/09/26 01:15:08;;;;;;;14.07;10.50;;;19.80;1.00;;;;;;4992967;28;20065;-80
2021/09/26 01:17:43;;;;;;;12.75;11.02;;;19.80;1.00;;;;;;5005502;28;20212;-80
2021/09/26 01:20:17;;;;;;;15.43;11.75;;;19.90;1.00;;;;;;5004131;28;20050;-80
2021/09/26 01:22:56;;;;;;;14.38;11.50;;;19.90;1.00;;;;;;5003588;28;20048;-78
2021/09/26 01:25:58;;;;;;;13.13;11.27;;;20.00;1.00;;;;;;5007806;28;20034;-79
2021/09/26 01:28:33;;;;;;;12.30;10.48;;;20.10;1.00;;;;;;5008855;28;20112;-80
2021/09/26 01:31:10;;;;;;;13.43;11.15;;;20.20;1.00;;;;;;5008436;28;20561;-80
2021/09/26 01:33:52;;;;;;;16.73;12.77;;;20.20;1.00;;;;;;5008040;28;20025;-80
2021/09/26 01:36:37;;;;;;;12.38;10.35;;;20.00;1.00;;;;;;5009133;28;20065;-80
2021/09/26 01:39:07;;;;;;;12.10;10.40;;;19.80;1.00;;;;;;4996637;28;20069;-80
2021/09/26 01:41:43;;;;;;;14.65;10.55;;;19.80;1.00;;;;;;5009132;28;20449;-79
2021/09/26 01:44:18;;;;;;;13.68;10.50;;;19.70;1.00;;;;;;5009350;28;20031;-79
2021/09/26 01:46:52;;;;;;;11.85;10.30;;;19.80;1.00;;;;;;5010346;28;20033;-80
2021/09/26 01:49:26;;;;;;;11.50;9.77;;;19.90;1.00;;;;;;5040747;28;20491;-79
2021/09/26 01:51:53;;;;;;;12.45;10.10;;;19.90;1.00;;;;;;5052510;28;20025;-80
2021/09/26 01:54:20;;;;;;;12.52;10.00;;;19.90;1.00;;;;;;5052487;28;20031;-80
2021/09/26 01:56:47;;;;;;;12.80;10.43;;;19.80;1.00;;;;;;5051989;28;20017;-80
2021/09/26 01:59:14;;;;;;;12.98;10.82;;;19.70;1.00;;;;;;5048058;28;20069;-79
2021/09/26 02:01:42;;;;;;;12.50;10.60;;;19.70;1.00;;;;;;5023547;28;20557;-78
2021/09/26 02:04:10;;;;;;;11.45;10.25;;;19.80;1.00;;;;;;5044129;28;20033;-78
2021/09/26 02:06:40;;;;;;;13.18;10.75;;;19.60;1.00;;;;;;5050753;28;20064;-79
2021/09/26 02:09:07;;;;;;;13.27;11.10;;;19.50;1.00;;;;;;5052226;28;20048;-78
2021/09/26 02:11:35;;;;;;;13.00;10.27;;;19.40;1.00;;;;;;5053109;28;20017;-80
2021/09/26 02:14:06;;;;;;;12.30;10.10;;;19.50;1.00;;;;;;5050969;28;20053;-78
2021/09/26 02:16:34;;;;;;;12.60;10.32;;;19.60;1.00;;;;;;5052140;28;20017;-80
2021/09/26 02:19:02;;;;;;;10.95;9.68;;;19.50;1.00;;;;;;5051056;28;20532;-80
2021/09/26 02:21:30;;;;;;;12.45;10.52;;;19.40;1.00;;;;;;5051813;28;20083;-80
2021/09/26 02:23:56;;;;;;;13.02;10.43;;;19.50;1.00;;;;;;5033364;28;20021;-80
2021/09/26 02:26:22;;;;;;;13.75;10.98;;;19.40;1.00;;;;;;5053574;28;20040;-79
2021/09/26 02:28:48;;;;;;;12.88;10.50;;;19.40;1.00;;;;;;5052535;28;20029;-80
2021/09/26 02:31:14;;;;;;;11.43;9.95;;;19.50;1.00;;;;;;5051505;28;20043;-79
2021/09/26 02:33:44;;;;;;;13.73;10.98;;;19.30;1.00;;;;;;5050896;28;20100;-79
2021/09/26 02:36:10;;;;;;;14.35;10.23;;;19.20;1.00;;;;;;5050259;28;20040;-79
2021/09/26 02:38:37;;;;;;;11.98;10.77;;;19.10;1.00;;;;;;5052682;28;20029;-79
2021/09/26 02:41:38;;;;;;;11.68;10.48;;;18.60;1.00;;;;;;5052794;28;20049;-80
2021/09/26 02:44:17;;;;;;;17.63;10.93;;;18.30;1.00;;;;;;5052209;28;20086;-80
2021/09/26 02:46:51;;;;;;;13.60;11.40;;;18.20;1.00;;;;;;5049562;28;20025;-79
2021/09/26 02:49:17;;;;;;;12.88;10.38;;;18.20;1.00;;;;;;5051538;28;20033;-80
2021/09/26 02:51:43;;;;;;;13.00;10.00;;;18.30;1.00;;;;;;5051096;28;20021;-80
2021/09/26 02:54:09;;;;;;;11.77;10.20;;;18.50;1.00;;;;;;5051172;28;20033;-80
2021/09/26 02:56:35;;;;;;;13.07;9.43;;;18.60;1.00;;;;;;5052488;28;20381;-80
2021/09/26 02:59:02;;;;;;;11.07;9.70;;;18.60;1.00;;;;;;5051847;28;20477;-80
2021/09/26 03:01:28;;;;;;;10.85;9.02;;;18.60;1.00;;;;;;5032965;28;20050;-80
2021/09/26 03:04:04;;;;;;;11.13;9.65;;;18.50;1.00;;;;;;5033078;28;20041;-80
2021/09/26 03:06:30;;;;;;;13.65;9.07;;;18.60;1.00;;;;;;5050879;28;20080;-80
2021/09/26 03:08:56;;;;;;;10.43;9.10;;;18.60;1.00;;;;;;5051095;28;20029;-80
2021/09/26 03:11:22;;;;;;;9.98;8.77;;;18.60;1.00;;;;;;5052849;28;20036;-80
2021/09/26 03:13:48;;;;;;;12.77;9.02;;;18.50;1.00;;;;;;5050499;28;20044;-80
2021/09/26 03:16:14;;;;;;;13.75;9.18;;;18.40;1.00;;;;;;5048958;28;20029;-79
2021/09/26 03:18:40;;;;;;;14.10;9.40;;;18.20;1.00;;;;;;5050752;28;20056;-79
2021/09/26 03:21:05;;;;;;;10.73;8.50;;;18.10;1.00;;;;;;5050467;28;20052;-80
2021/09/26 03:23:31;;;;;;;14.15;9.02;;;18.10;1.00;;;;;;5045615;28;20126;-80
2021/09/26 03:25:57;;;;;;;10.98;8.40;;;17.90;1.00;;;;;;5048659;28;20037;-80
2021/09/26 03:28:22;;;;;;;11.57;8.88;;;17.90;1.00;;;;;;5050822;28;20539;-80
2021/09/26 03:30:48;;;;;;;11.80;10.00;;;17.80;1.00;;;;;;5049960;28;20060;-79
2021/09/26 03:33:13;;;;;;;13.20;9.35;;;17.80;1.00;;;;;;5032450;28;20079;-80
2021/09/26 03:35:39;;;;;;;10.88;9.27;;;17.90;1.00;;;;;;5051380;28;20029;-80
2021/09/26 03:38:06;;;;;;;14.32;10.52;;;17.90;1.00;;;;;;5051544;28;20036;-79
2021/09/26 03:40:32;;;;;;;14.25;10.73;;;17.90;1.00;;;;;;5050089;28;20772;-80
2021/09/26 03:42:59;;;;;;;12.65;10.70;;;18.20;1.00;;;;;;5050610;28;20029;-80
2021/09/26 03:45:24;;;;;;;13.00;10.55;;;18.20;1.00;;;;;;5050005;28;20013;-80
2021/09/26 03:47:50;;;;;;;14.00;10.52;;;18.10;1.00;;;;;;5050206;28;20367;-80
2021/09/26 03:50:15;;;;;;;18.95;11.88;;;18.10;1.00;;;;;;5052422;28;20071;-80
2021/09/26 03:52:41;;;;;;;14.13;11.50;;;18.00;1.00;;;;;;5049963;28;20032;-80
2021/09/26 03:55:09;;;;;;;17.90;12.00;;;18.10;1.00;;;;;;5048253;28;20021;-79
2021/09/26 03:57:35;;;;;;;15.85;12.73;;;18.10;1.00;;;;;;5049952;28;20024;-80
2021/09/26 04:00:01;;;;;;;15.75;12.25;;;18.10;1.00;;;;;;5048662;28;20037;-79
2021/09/26 04:02:27;;;;;;;17.15;13.27;;;18.20;1.00;;;;;;5047877;28;20029;-80
2021/09/26 04:04:52;;;;;;;17.23;12.35;;;18.20;1.00;;;;;;5048656;28;20059;-79
2021/09/26 04:07:18;;;;;;;16.38;11.95;;;18.20;1.00;;;;;;5049708;28;20028;-80
2021/09/26 04:09:44;;;;;;;15.73;12.65;;;18.30;1.00;;;;;;5049223;28;20089;-80
2021/09/26 04:12:09;;;;;;;14.35;11.75;;;18.30;1.00;;;;;;5049902;28;20025;-80
2021/09/26 04:14:35;;;;;;;13.98;11.82;;;18.20;1.00;;;;;;5050342;28;20045;-80
2021/09/26 04:17:00;;;;;;;13.48;11.25;;;18.20;1.00;;;;;;5050649;28;20032;-80
2021/09/26 04:19:26;;;;;;;15.77;11.82;;;18.20;1.00;;;;;;5049530;28;20166;-81
2021/09/26 04:21:52;;;;;;;16.67;11.65;;;18.10;1.00;;;;;;5050043;28;20025;-80
2021/09/26 04:24:18;;;;;;;13.52;11.55;;;18.10;1.00;;;;;;5049043;28;20079;-80
2021/09/26 04:26:44;;;;;;;14.43;11.57;;;18.10;1.00;;;;;;5050433;28;20090;-80
2021/09/26 04:29:10;;;;;;;13.00;11.48;;;18.10;1.00;;;;;;5051042;28;20021;-80
2021/09/26 04:31:35;;;;;;;15.68;12.10;;;18.00;1.00;;;;;;5049293;28;20048;-80
2021/09/26 04:34:01;;;;;;;16.05;11.93;;;18.10;1.00;;;;;;5047556;28;20100;-80
2021/09/26 04:36:27;;;;;;;14.70;12.05;;;18.10;1.00;;;;;;5049526;28;20025;-80
2021/09/26 04:38:52;;;;;;;14.50;11.10;;;18.00;1.00;;;;;;5049533;28;20509;-80
2021/09/26 04:41:18;;;;;;;12.93;10.70;;;18.00;1.00;;;;;;5051241;28;20512;-79
2021/09/26 04:43:43;;;;;;;13.80;10.20;;;17.80;1.00;;;;;;5047550;28;20026;-80
2021/09/26 04:46:09;;;;;;;12.82;9.73;;;17.60;1.00;;;;;;5049346;28;20557;-80
2021/09/26 04:48:35;;;;;;;11.63;9.63;;;17.40;1.00;;;;;;5049434;28;20020;-80
2021/09/26 04:51:00;;;;;;;10.10;8.13;;;17.40;1.00;;;;;;5049518;28;20030;-80
2021/09/26 04:53:26;;;;;;;10.32;7.20;;;17.40;1.00;;;;;;5051189;28;20029;-80
2021/09/26 04:55:52;;;;;;;7.55;6.82;;;17.30;1.00;;;;;;5049984;28;20104;-80
2021/09/26 04:58:18;;;;;;;7.03;6.35;;;17.30;1.00;;;;;;5048717;28;20036;-80
2021/09/26 05:00:46;;;;;;;7.65;6.47;;;17.30;1.00;;;;;;5049054;28;20497;-80
2021/09/26 05:03:13;;;;;;;9.20;6.57;;;17.40;1.00;;;;;;5049710;28;20401;-80
2021/09/26 05:05:38;;;;;;;7.53;6.55;;;17.40;1.00;;;;;;5050255;28;20036;-80
2021/09/26 05:08:04;;;;;;;8.10;7.30;;;17.30;1.00;;;;;;5050414;28;20037;-80
2021/09/26 05:10:31;;;;;;;8.02;6.95;;;17.40;1.00;;;;;;5050929;28;20021;-80
2021/09/26 05:12:57;;;;;;;7.50;6.70;;;17.30;1.00;;;;;;5050972;28;20087;-79
2021/09/26 05:15:22;;;;;;;7.40;6.68;;;17.30;1.00;;;;;;5052836;28;20529;-80
2021/09/26 05:17:48;;;;;;;7.80;7.00;;;17.30;1.00;;;;;;5053326;28;20022;-80
2021/09/26 05:20:14;;;;;;;8.90;7.13;;;17.30;1.00;;;;;;5055183;28;20112;-80
2021/09/26 05:22:40;;;;;;;8.65;7.38;;;17.30;1.00;;;;;;5051302;28;20493;-80
2021/09/26 05:25:06;;;;;;;8.80;7.20;;;17.40;1.00;;;;;;5052972;28;20496;-79
2021/09/26 05:27:31;;;;;;;8.63;7.47;;;17.50;1.00;;;;;;5052376;28;20029;-79
2021/09/26 05:29:57;;;;;;;10.00;7.60;;;17.60;1.00;;;;;;5053160;28;20087;-78
2021/09/26 05:32:22;;;;;;;9.15;7.32;;;17.40;1.00;;;;;;5054575;28;20108;-78
2021/09/26 05:34:48;;;;;;;8.07;7.13;;;17.30;1.00;;;;;;5052482;28;20029;-79
2021/09/26 05:37:14;;;;;;;9.77;7.28;;;17.50;1.00;;;;;;5052915;28;20033;-80
2021/09/26 05:39:39;;;;;;;7.95;6.65;;;17.60;1.00;;;;;;5053109;28;20040;-79
2021/09/26 05:42:07;;;;;;;12.57;6.88;;;17.70;1.00;;;;;;5052181;28;20018;-79
2021/09/26 05:44:34;;;;;;;8.90;7.40;;;17.70;1.00;;;;;;5054179;28;20013;-79
2021/09/26 05:47:00;;;;;;;7.70;6.90;;;17.70;1.00;;;;;;5051335;28;20042;-80
2021/09/26 05:49:26;;;;;;;8.07;7.22;;;17.70;1.00;;;;;;5052316;28;20497;-80
2021/09/26 05:51:52;;;;;;;9.43;7.95;;;17.80;1.00;;;;;;5050735;28;20029;-80
2021/09/26 05:54:19;;;;;;;9.27;8.35;;;17.80;1.00;;;;;;5052105;28;20071;-80
2021/09/26 05:56:44;;;;;;;8.68;7.80;;;17.90;1.00;;;;;;5051861;28;20087;-80
2021/09/26 05:59:10;;;;;;;10.15;8.02;;;17.80;1.00;;;;;;5054183;28;20037;-80
2021/09/26 06:01:36;;;;;;;11.13;8.13;;;17.80;1.00;;;;;;5050298;28;20549;-80
2021/09/26 06:04:01;;;;;;;10.57;8.20;;;17.70;1.00;;;;;;5052063;28;20104;-80
2021/09/26 06:06:27;;;;;;;13.30;7.80;;;17.70;1.00;;;;;;5051771;28;20039;-80
2021/09/26 06:08:53;;;;;;;9.98;8.05;;;17.70;1.00;;;;;;5051871;28;20116;-80
2021/09/26 06:11:18;;;;;;;11.02;8.65;;;17.70;1.00;;;;;;5036368;28;20044;-80
2021/09/26 06:13:44;;;;;;;11.50;8.30;;;17.60;1.00;;;;;;5051729;28;20052;-80
2021/09/26 06:16:10;;;;;;;8.60;7.70;;;17.60;1.00;;;;;;5051881;28;20033;-80
2021/09/26 06:18:35;;;;;;;8.27;7.30;;;17.70;1.00;;;;;;5051715;28;20123;-80
2021/09/26 06:21:01;;;;;;;8.90;8.00;;;17.80;1.00;;;;;;5051667;28;20083;-80
2021/09/26 06:23:27;;;;;;;10.50;8.77;;;17.60;1.00;;;;;;5052464;28;20044;-80
2021/09/26 06:25:52;;;;;;;11.32;8.48;;;17.40;1.00;;;;;;5051861;28;20032;-80
2021/09/26 06:28:18;;;;;;;9.52;8.52;;;17.50;1.00;;;;;;5051498;28;20033;-80
2021/09/26 06:30:44;;;;;;;9.57;8.30;;;17.60;1.00;;;;;;5051556;28;20025;-80
2021/09/26 06:33:09;;;;;;;11.50;7.75;;;17.60;1.00;;;;;;5051467;28;20096;-80
2021/09/26 06:35:35;;;;;;;9.80;8.20;;;17.80;1.00;;;;;;5053018;28;20569;-80
2021/09/26 06:38:01;;;;;;;8.95;7.63;;;17.90;1.00;;;;;;5052022;28;20158;-80
2021/09/26 06:40:26;;;;;;;9.00;7.80;;;17.90;1.00;;;;;;5051709;28;20390;-80
2021/09/26 06:42:53;;;;;;;11.95;7.93;;;17.90;1.00;;;;;;5051775;28;20021;-80
2021/09/26 06:45:19;;;;;;;9.27;8.15;;;17.70;1.00;;;;;;5051667;28;20032;-80
2021/09/26 06:47:45;;;;;;;8.15;7.35;;;17.70;1.00;;;;;;5051545;28;20501;-80
2021/09/26 06:50:10;;;;;;;8.00;7.20;;;17.70;1.00;;;;;;5053174;28;20123;-80
2021/09/26 06:52:37;;;;;;;8.65;7.75;;;17.60;1.00;;;;;;5050589;28;20393;-79
2021/09/26 06:55:05;;;;;;;9.30;8.13;;;17.70;1.00;;;;;;5051292;28;20166;-80
2021/09/26 06:57:31;;;;;;;10.18;8.20;;;17.40;1.00;;;;;;5050660;28;20047;-80
2021/09/26 06:59:56;;;;;;;9.73;8.68;;;17.40;1.00;;;;;;5051118;28;20459;-80
2021/09/26 07:02:23;;;;;;;10.25;8.73;;;17.50;1.00;;;;;;5053289;28;20482;-80
2021/09/26 07:04:49;;;;;;;10.75;8.85;;;17.20;1.00;;;;;;5050643;28;20025;-80
2021/09/26 07:07:15;;;;;;;11.90;9.00;;;17.30;1.00;;;;;;5050824;28;20049;-80
2021/09/26 07:09:42;;;;;;;10.43;8.90;;;17.40;1.00;;;;;;5048649;28;20025;-80
2021/09/26 07:12:09;;;;;;;11.00;9.93;;;17.50;1.00;;;;;;5051516;28;20025;-80
2021/09/26 07:14:35;;;;;;;11.88;10.48;;;17.40;1.00;;;;;;5051903;28;20478;-80
2021/09/26 07:17:01;;;;;;;12.68;11.15;;;17.50;1.00;;;;;;5051325;28;20103;-80
2021/09/26 07:19:27;;;;;;;11.00;9.80;;;17.50;1.00;;;;;;5031455;28;20131;-80
2021/09/26 07:21:52;;;;;;;12.63;9.77;;;17.20;1.00;;;;;;5050584;28;20021;-80
2021/09/26 07:24:18;;;;;;;17.05;13.38;;;16.90;1.00;;;;;;5050370;28;20032;-80
2021/09/26 07:26:43;;;;;;;17.83;13.35;;;16.80;1.00;;;;;;5051467;28;20506;-80
2021/09/26 07:29:10;;;;;;;15.38;11.77;;;16.90;1.00;;;;;;5052102;28;20032;-80
2021/09/26 07:31:35;;;;;;;12.57;9.10;;;17.20;1.00;;;;;;5050152;28;20025;-80
2021/09/26 07:34:02;;;;;;;11.13;9.02;;;17.10;1.00;;;;;;5050211;28;20405;-80
2021/09/26 07:36:29;;;;;;;11.35;8.40;;;17.10;1.00;;;;;;5050696;28;20029;-80
2021/09/26 07:38:54;;;;;;;11.43;9.90;;;17.10;1.00;;;;;;5050116;28;20033;-80
2021/09/26 07:41:20;;;;;;;10.57;9.30;;;17.20;1.00;;;;;;5052281;28;20032;-80
2021/09/26 07:43:46;;;;;;;11.23;8.98;;;17.30;1.00;;;;;;5050171;28;20029;-80
2021/09/26 07:46:12;;;;;;;11.93;9.20;;;17.20;1.00;;;;;;5050058;28;20036;-80
2021/09/26 07:48:37;;;;;;;14.50;9.85;;;17.30;1.00;;;;;;5048707;28;20101;-80
2021/09/26 07:51:04;;;;;;;11.90;9.43;;;17.40;1.00;;;;;;5049831;28;20032;-81
2021/09/26 07:53:29;;;;;;;10.38;8.77;;;17.40;1.00;;;;;;5052345;28;20036;-80
2021/09/26 07:55:56;;;;;;;9.88;8.88;;;17.50;1.00;;;;;;5049996;28;20025;-80
2021/09/26 07:58:22;;;;;;;12.35;9.73;;;17.60;1.00;;;;;;5028651;28;20436;-80
2021/09/26 08:00:48;;;;;;;10.85;9.75;;;17.60;1.00;;;;;;5044789;28;20545;-78
2021/09/26 08:03:14;;;;;;;13.93;10.57;;;17.70;1.00;;;;;;5034945;28;20025;-80
2021/09/26 08:05:40;;;;;;;13.27;11.07;;;17.80;1.00;;;;;;5050957;28;20029;-78
2021/09/26 08:08:05;;;;;;;13.75;10.77;;;17.80;1.00;;;;;;5050727;28;20482;-79
2021/09/26 08:10:31;;;;;;;13.52;10.63;;;17.70;1.00;;;;;;5049612;28;20493;-79
2021/09/26 08:12:56;;;;;;;13.52;11.10;;;17.70;1.00;;;;;;5047991;28;20120;-78
2021/09/26 08:15:22;;;;;;;14.68;10.80;;;17.70;1.00;;;;;;5049907;28;20056;-79
2021/09/26 08:17:48;;;;;;;14.63;11.05;;;17.80;1.00;;;;;;5049515;28;20052;-78
2021/09/26 08:20:16;;;;;;;12.25;10.40;;;17.90;1.00;;;;;;5051102;28;20057;-79
2021/09/26 08:22:43;;;;;;;13.27;10.88;;;18.00;1.00;;;;;;5049696;28;20021;-79
2021/09/26 08:25:09;;;;;;;15.13;10.60;;;18.00;1.00;;;;;;5049744;28;20029;-79
2021/09/26 08:27:36;;;;;;;12.32;10.25;;;18.10;1.00;;;;;;5049454;28;20040;-80
2021/09/26 08:30:07;;;;;;;14.43;10.82;;;18.20;1.00;;;;;;5049388;28;20493;-80
2021/09/26 08:32:37;;;;;;;13.18;10.48;;;18.40;1.00;;;;;;5046890;28;20025;-80
2021/09/26 08:35:05;;;;;;;13.68;10.88;;;18.50;1.00;;;;;;5048423;28;20029;-80
2021/09/26 08:37:30;;;;;;;11.98;10.38;;;18.60;1.00;;;;;;5029625;28;20397;-80
2021/09/26 08:39:56;;;;;;;12.63;11.25;;;18.60;1.00;;;;;;5031466;28;20033;-80
2021/09/26 08:42:22;;;;;;;16.40;12.77;;;18.70;1.00;;;;;;5049055;28;20025;-80
2021/09/26 08:44:49;;;;;;;12.75;11.40;;;18.60;1.00;;;;;;5050843;28;20025;-80
2021/09/26 08:47:16;;;;;;;12.50;11.18;;;18.40;1.00;;;;;;5057885;28;20492;-80
2021/09/26 08:49:42;;;;;;;13.25;10.77;;;18.50;1.00;;;;;;5055189;28;20033;-80
2021/09/26 08:52:08;;;;;;;13.00;10.98;;;18.50;1.00;;;;;;5055471;28;20028;-80
2021/09/26 08:54:34;;;;;;;13.48;11.10;;;18.70;1.00;;;;;;5056351;28;20385;-80
2021/09/26 08:56:59;;;;;;;12.80;11.38;;;18.80;1.00;;;;;;5055747;28;20025;-80
2021/09/26 08:59:25;;;;;;;12.65;11.23;;;19.20;1.00;;;;;;5057613;28;20029;-80
2021/09/26 09:01:50;;;;;;;14.55;12.00;;;19.30;1.00;;;;;;5056331;28;20036;-80
2021/09/26 09:04:16;;;;;;;12.38;10.50;;;19.30;1.00;;;;;;5055217;28;20039;-79
2021/09/26 09:06:47;;;;;;;12.88;11.38;;;19.30;1.00;;;;;;5055438;28;20116;-80
2021/09/26 09:09:16;;;;;;;13.18;11.70;;;19.30;1.00;;;;;;5055646;28;20162;-80
2021/09/26 09:12:03;;;;;;;14.65;11.15;;;19.40;1.00;;;;;;5056625;28;20040;-80
2021/09/26 09:14:49;;;;;;;12.75;10.70;;;19.20;1.00;;;;;;5054044;28;20128;-80
2021/09/26 09:17:32;;;;;;;11.00;9.90;;;19.30;1.00;;;;;;5038008;28;20472;-80
2021/09/26 09:20:24;;;;;;;12.05;10.70;;;19.30;1.00;;;;;;5054370;28;20044;-80
2021/09/26 09:22:57;;;;;;;11.50;10.30;;;19.20;1.00;;;;;;5044494;28;20045;-80
2021/09/26 09:25:41;;;;;;;14.38;10.23;;;19.40;1.00;;;;;;5055824;28;20036;-80
2021/09/26 09:28:08;;;;;;;12.02;10.57;;;19.50;1.00;;;;;;5055885;28;20123;-80
2021/09/26 09:30:38;;;;;;;11.23;10.13;;;19.70;1.00;;;;;;5055625;28;20358;-80
2021/09/26 09:33:04;;;;;;;11.90;10.60;;;19.80;1.00;;;;;;5040123;28;20037;-80
2021/09/26 09:35:47;;;;;;;12.32;10.15;;;19.90;1.00;;;;;;5057553;28;20053;-80
2021/09/26 09:38:36;;;;;;;15.48;10.27;;;20.10;1.00;;;;;;5055742;28;20100;-80
2021/09/26 09:41:03;;;;;;;11.43;10.23;;;20.30;1.00;;;;;;5054638;28;20076;-80
2021/09/26 09:43:29;;;;;;;13.65;10.65;;;20.40;1.00;;;;;;5055034;28;20493;-80
2021/09/26 09:45:59;;;;;;;13.27;10.35;;;20.50;1.00;;;;;;5055560;28;20029;-80
2021/09/26 09:48:26;;;;;;;13.63;10.43;;;20.70;1.00;;;;;;5055240;28;20017;-80
2021/09/26 09:50:58;;;;;;;13.35;10.55;;;20.60;1.00;;;;;;5055336;28;20527;-80
2021/09/26 09:53:41;;;;;;;11.20;10.02;;;20.70;1.00;;;;;;5057952;28;20083;-80
2021/09/26 09:56:19;;;;;;;11.13;10.00;;;20.90;1.00;;;;;;5056033;28;20065;-81
2021/09/26 09:58:50;;;;;;;11.20;10.10;;;20.90;1.00;;;;;;5050994;28;20036;-83
2021/09/26 10:01:24;;;;;;;12.23;10.93;;;21.20;1.00;;;;;;5051687;28;20083;-81
2021/09/26 10:03:51;;;;;;;11.63;9.50;;;21.30;1.00;;;;;;5052256;28;20017;-82
2021/09/26 10:06:20;;;;;;;11.73;10.55;;;21.50;1.00;;;;;;5052158;28;20033;-82
2021/09/26 10:08:47;;;;;;;11.15;9.52;;;21.70;1.00;;;;;;5051860;28;20373;-82
2021/09/26 10:11:12;;;;;;;12.30;10.98;;;21.90;1.00;;;;;;5049619;28;20025;-82
2021/09/26 10:13:38;;;;;;;11.23;10.10;;;22.80;1.00;;;;;;5049044;28;20594;-81
2021/09/26 10:16:06;;;;;;;11.07;9.77;;;24.20;1.00;;;;;;5051690;28;20103;-81
2021/09/26 10:18:33;;;;;;;10.63;9.50;;;25.70;1.00;;;;;;5051926;28;20031;-82
2021/09/26 10:21:00;;;;;;;10.88;9.35;;;27.60;1.00;;;;;;5051326;28;20052;-81
2021/09/26 10:23:26;;;;;;;10.10;9.20;;;29.70;1.00;;;;;;5054402;28;20014;-82
2021/09/26 10:25:54;;;;;;;10.32;9.02;;;31.70;1.00;;;;;;5050093;28;20040;-82
2021/09/26 10:28:23;;;;;;;11.45;10.35;;;32.90;1.00;;;;;;5051963;28;20111;-82
2021/09/26 10:30:49;;;;;;;10.95;9.50;;;32.20;1.00;;;;;;5051250;28;20032;-82
2021/09/26 10:33:15;;;;;;;9.68;8.80;;;33.10;1.00;;;;;;5050262;28;20452;-83
2021/09/26 10:35:43;;;;;;;10.38;9.35;;;33.90;1.00;;;;;;5053433;28;20059;-82
2021/09/26 10:38:10;;;;;;;10.30;9.40;;;33.90;1.00;;;;;;5052500;28;20055;-82
2021/09/26 10:40:39;;;;;;;11.43;9.98;;;33.60;1.00;;;;;;5051494;28;20071;-83
2021/09/26 10:43:26;;;;;;;10.15;9.23;;;32.20;1.00;;;;;;5051444;28;20017;-82
2021/09/26 10:46:13;;;;;;;10.68;9.68;;;32.70;1.00;;;;;;5049562;28;20017;-83
2021/09/26 10:49:08;;;;;;;9.77;8.98;;;33.60;1.00;;;;;;5051388;28;20029;-83
2021/09/26 10:51:50;;;;;;;10.50;9.48;;;33.30;1.00;;;;;;5050937;28;20108;-82
2021/09/26 10:54:22;;;;;;;10.60;9.73;;;32.20;1.00;;;;;;5037763;28;20025;-82
2021/09/26 10:57:11;;;;;;;11.25;10.20;;;31.10;1.00;;;;;;5051179;28;20366;-82
2021/09/26 10:59:42;;;;;;;11.65;10.55;;;30.20;1.00;;;;;;5038407;28;20115;-82
2021/09/26 11:02:23;;;;;;;10.30;9.40;;;30.20;1.00;;;;;;5052398;28;20028;-83
2021/09/26 11:04:50;;;;;;;11.98;10.85;;;31.50;1.00;;;;;;5034203;28;20040;-82
2021/09/26 11:07:17;;;;;;;10.75;9.75;;;31.60;1.00;;;;;;5050881;28;20040;-82
2021/09/26 11:09:56;;;;;;;11.35;10.25;;;32.60;1.00;;;;;;5050660;28;20021;-83
2021/09/26 11:12:42;;;;;;;11.75;10.15;;;32.80;1.00;;;;;;5050971;28;20480;-82
2021/09/26 11:15:20;;;;;;;10.40;9.50;;;33.30;1.00;;;;;;5035008;28;20068;-83
2021/09/26 11:17:46;;;;;;;11.13;10.00;;;33.60;1.00;;;;;;5048424;28;20516;-82
2021/09/26 11:20:32;;;;;;;10.63;9.73;;;34.70;1.00;;;;;;5026011;28;20033;-82
2021/09/26 11:23:04;;;;;;;11.57;10.50;;;35.60;1.00;;;;;;5045080;28;20086;-83
2021/09/26 11:26:00;;;;;;;15.10;10.80;;;35.50;1.00;;;;;;5048839;28;20041;-83
2021/09/26 11:28:33;;;;;;;11.48;10.48;;;34.50;1.00;;;;;;5043427;28;20032;-83
2021/09/26 11:30:59;;;;;;;10.98;9.98;;;35.20;1.00;;;;;;5044249;28;20115;-83
2021/09/26 11:33:25;;;;;;;12.10;10.52;;;35.90;1.00;;;;;;5047639;28;20024;-83
2021/09/26 11:35:51;;;;;;;10.68;9.88;;;35.50;1.00;;;;;;5037361;28;20041;-83
2021/09/26 11:38:33;;;;;;;15.82;10.32;;;34.20;1.00;;;;;;5052294;28;20028;-83
2021/09/26 11:41:03;;;;;;;11.00;10.10;;;34.90;1.00;;;;;;5049059;28;20501;-83
2021/09/26 11:43:31;;;;;;;14.40;9.38;;;37.60;1.00;;;;;;5045966;28;20056;-83
2021/09/26 11:45:59;;;;;;;10.93;9.93;;;38.70;1.00;;;;;;5050004;28;20095;-83
2021/09/26 11:48:34;;;;;;;10.45;9.18;;;39.90;1.00;;;;;;5041603;28;20023;-82
2021/09/26 11:51:06;;;;;;;10.00;9.13;;;41.70;1.00;;;;;;5046304;28;20488;-82
2021/09/26 11:53:32;;;;;;;10.30;9.25;;;40.00;1.00;;;;;;5043381;28;20033;-83
2021/09/26 11:55:57;;;;;;;9.48;8.65;;;38.50;1.00;;;;;;5044321;28;20029;-83
2021/09/26 11:58:28;;;;;;;9.85;8.95;;;38.20;1.00;;;;;;5048563;28;20515;-84
2021/09/26 12:00:53;;;;;;;9.98;8.93;;;39.50;1.00;;;;;;5049981;28;20044;-82
2021/09/26 12:03:25;;;;;;;10.82;9.93;;;38.30;1.00;;;;;;5049960;28;20029;-82
2021/09/26 12:05:52;;;;;;;10.70;9.68;;;36.10;1.00;;;;;;5049928;28;20044;-82
2021/09/26 12:08:18;;;;;;;10.00;9.10;;;38.00;1.00;;;;;;5052187;28;20028;-81
2021/09/26 12:10:45;;;;;;;9.68;8.68;;;39.40;1.00;;;;;;5049573;28;20025;-81
2021/09/26 12:13:31;;;;;;;8.95;8.25;;;39.10;1.00;;;;;;5049600;28;20063;-80
2021/09/26 12:15:56;;;;;;;9.52;8.73;;;39.90;1.00;;;;;;5049307;28;20049;-80
2021/09/26 12:18:24;;;;;;;9.35;8.55;;;40.90;1.00;;;;;;5044346;28;20075;-82
2021/09/26 12:21:10;;;;;;;8.93;8.20;;;41.40;1.00;;;;;;5037727;28;20033;-82
2021/09/26 12:24:04;;;;;;;9.18;8.38;;;42.40;1.00;;;;;;5047208;28;20493;-83
2021/09/26 12:26:43;;;;;;;9.50;8.68;;;40.20;1.00;;;;;;5045254;28;20041;-82
2021/09/26 12:29:27;;;;;;;9.20;8.50;;;39.70;1.00;;;;;;5051373;28;20039;-81
2021/09/26 12:31:56;;;;;;;9.38;8.57;;;40.70;1.00;;;;;;5042776;28;20029;-82
2021/09/26 12:34:29;;;;;;;8.90;8.15;;;41.10;1.00;;;;;;5042369;28;20026;-82
2021/09/26 12:36:56;;;;;;;8.10;7.50;;;41.90;1.00;;;;;;5041150;28;20074;-82
2021/09/26 12:39:31;;;;;;;9.00;8.27;;;42.30;1.00;;;;;;5049648;28;20040;-83
2021/09/26 12:41:58;;;;;;;8.90;8.07;;;41.20;1.00;;;;;;5049087;28;20060;-81
2021/09/26 12:44:44;;;;;;;9.20;8.32;;;40.70;1.00;;;;;;5051433;28;20505;-82
2021/09/26 12:47:15;;;;;;;8.15;7.45;;;40.90;1.00;;;;;;5046761;28;20126;-83
2021/09/26 12:49:43;;;;;;;8.73;8.00;;;41.00;1.00;;;;;;5044635;28;20037;-82
2021/09/26 12:52:15;;;;;;;14.88;8.18;;;41.00;1.00;;;;;;5047958;28;20040;-82
2021/09/26 12:54:46;;;;;;;8.70;7.90;;;40.90;1.00;;;;;;5049360;28;20103;-82