Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:43;;;;;;;7.17;6.47;;;19.40;78.80;;;;;;10373793;28;20202;-25
2021/07/11 00:07:05;;;;;;;8.03;6.73;;;19.40;79.20;;;;;;10373576;28;20224;-23
2021/07/11 00:12:28;;;;;;;7.13;6.50;;;19.40;79.30;;;;;;10372495;28;20213;-24
2021/07/11 00:17:52;;;;;;;7.63;6.83;;;19.40;79.00;;;;;;10373465;28;20211;-25
2021/07/11 00:23:14;;;;;;;7.80;7.10;;;19.40;79.50;;;;;;10375180;28;20190;-23
2021/07/11 00:28:37;;;;;;;7.70;7.00;;;19.40;79.20;;;;;;10372192;28;20485;-23
2021/07/11 00:34:00;;;;;;;7.80;6.97;;;19.40;79.70;;;;;;10390076;28;20669;-23
2021/07/11 00:39:23;;;;;;;8.60;7.17;;;19.30;79.90;;;;;;10372494;28;20217;-24
2021/07/11 00:44:45;;;;;;;8.17;7.37;;;19.50;79.70;;;;;;10398743;28;20205;-23
2021/07/11 00:50:11;;;;;;;8.60;7.70;;;19.50;79.80;;;;;;10411100;28;20213;-23
2021/07/11 00:55:33;;;;;;;8.70;7.80;;;19.50;80.20;;;;;;10407258;28;20534;-23
2021/07/11 01:00:59;;;;;;;8.83;7.93;;;19.40;80.40;;;;;;10412787;28;20189;-23
2021/07/11 01:06:23;;;;;;;10.37;7.90;;;19.40;80.60;;;;;;10412318;28;20221;-24
2021/07/11 01:11:50;;;;;;;9.13;8.10;;;19.40;81.10;;;;;;10391118;28;20206;-22
2021/07/11 01:17:13;;;;;;;9.70;8.67;;;19.40;80.70;;;;;;10409816;28;20214;-23
2021/07/11 01:22:43;;;;;;;10.27;8.10;;;19.50;80.50;;;;;;10403605;28;20202;-23
2021/07/11 01:28:11;;;;;;;9.20;7.93;;;19.50;80.20;;;;;;10411760;28;20222;-24
2021/07/11 01:33:36;;;;;;;8.87;8.07;;;19.50;80.20;;;;;;10410565;28;20186;-24
2021/07/11 01:38:59;;;;;;;8.97;8.17;;;19.40;80.50;;;;;;10412029;28;20272;-24
2021/07/11 01:44:23;;;;;;;10.17;7.93;;;19.30;80.50;;;;;;10410510;28;20201;-23
2021/07/11 01:49:46;;;;;;;10.83;7.97;;;19.30;80.80;;;;;;10507533;23;20259;-30
2021/07/11 01:55:11;;;;;;;9.77;8.27;;;19.20;80.80;;;;;;10492847;28;20192;-30
2021/07/11 02:00:35;;;;;;;8.70;7.80;;;19.20;81.00;;;;;;10451401;28;20197;-30
2021/07/11 02:05:57;;;;;;;9.23;8.33;;;19.30;81.20;;;;;;10451364;28;20217;-32
2021/07/11 02:11:19;;;;;;;8.83;8.03;;;19.20;81.00;;;;;;10452194;28;20197;-32
2021/07/11 02:16:49;;;;;;;9.33;8.30;;;19.20;81.20;;;;;;10449511;28;20691;-32
2021/07/11 02:22:13;;;;;;;9.10;8.30;;;19.20;81.30;;;;;;10450771;28;20186;-30
2021/07/11 02:27:35;;;;;;;9.20;8.27;;;19.20;81.40;;;;;;10451681;28;20232;-31
2021/07/11 02:32:59;;;;;;;9.57;8.67;;;19.20;81.20;;;;;;10449408;28;20194;-31
2021/07/11 02:38:22;;;;;;;9.87;8.57;;;19.30;81.10;;;;;;10449582;28;20213;-31
2021/07/11 02:43:46;;;;;;;8.93;8.03;;;19.30;81.10;;;;;;10450471;28;20703;-29
2021/07/11 02:49:13;;;;;;;8.50;7.70;;;19.30;81.00;;;;;;10438564;28;20687;-31
2021/07/11 02:54:40;;;;;;;9.17;8.17;;;19.30;81.00;;;;;;10453164;28;20209;-30
2021/07/11 03:00:05;;;;;;;10.93;8.73;;;19.20;81.00;;;;;;10458016;28;20205;-35
2021/07/11 03:05:29;;;;;;;9.43;8.50;;;19.20;81.30;;;;;;10456011;28;20193;-30
2021/07/11 03:10:52;;;;;;;9.67;7.90;;;19.10;81.30;;;;;;10457349;28;20200;-31
2021/07/11 03:16:15;;;;;;;8.87;7.97;;;19.10;81.40;;;;;;10448714;28;20217;-30
2021/07/11 03:21:39;;;;;;;10.13;7.97;;;19.10;81.80;;;;;;10456318;28;20189;-29
2021/07/11 03:27:02;;;;;;;9.33;8.43;;;19.10;81.40;;;;;;10423687;28;20216;-32
2021/07/11 03:32:24;;;;;;;11.37;8.73;;;19.10;81.40;;;;;;10457085;28;20199;-31
2021/07/11 03:37:50;;;;;;;9.50;8.60;;;19.10;81.70;;;;;;10457453;28;20684;-32
2021/07/11 03:43:15;;;;;;;9.47;7.83;;;19.10;81.50;;;;;;10456547;28;20198;-31
2021/07/11 03:48:43;;;;;;;8.73;7.93;;;19.00;81.70;;;;;;10455618;28;20561;-32
2021/07/11 03:54:09;;;;;;;9.07;8.20;;;19.10;81.60;;;;;;10455238;28;20572;-31
2021/07/11 03:59:32;;;;;;;9.20;8.30;;;19.10;81.40;;;;;;10454953;28;20212;-29
2021/07/11 04:04:56;;;;;;;9.07;8.17;;;19.10;81.50;;;;;;10455790;28;20197;-30
2021/07/11 04:10:24;;;;;;;9.40;8.40;;;19.10;81.40;;;;;;10454996;28;20224;-29
2021/07/11 04:15:52;;;;;;;12.57;8.63;;;19.10;81.60;;;;;;10454638;28;20298;-31
2021/07/11 04:21:15;;;;;;;10.73;8.80;;;19.10;81.60;;;;;;10453673;28;20620;-30
2021/07/11 04:26:40;;;;;;;10.93;8.97;;;19.10;81.60;;;;;;10453216;28;20213;-33
2021/07/11 04:32:03;;;;;;;9.60;8.40;;;19.10;81.70;;;;;;10453502;28;20201;-32
2021/07/11 04:37:25;;;;;;;8.90;8.03;;;19.10;81.30;;;;;;10453503;28;20224;-30
2021/07/11 04:42:48;;;;;;;12.93;8.13;;;19.20;81.20;;;;;;10452829;28;20580;-32
2021/07/11 04:48:11;;;;;;;9.93;8.30;;;19.20;80.80;;;;;;10445523;28;20734;-32
2021/07/11 04:53:33;;;;;;;9.33;8.43;;;19.20;80.70;;;;;;10453143;28;20199;-31
2021/07/11 04:58:57;;;;;;;11.23;8.80;;;19.30;80.60;;;;;;10452583;28;20235;-30
2021/07/11 05:04:19;;;;;;;10.43;9.33;;;19.30;80.50;;;;;;10444694;28;20197;-29
2021/07/11 05:09:41;;;;;;;9.57;8.67;;;19.30;80.70;;;;;;10453202;28;20236;-29
2021/07/11 05:15:06;;;;;;;10.60;9.50;;;19.30;80.50;;;;;;10450846;28;20307;-30
2021/07/11 05:20:29;;;;;;;9.47;8.57;;;19.30;80.70;;;;;;10450838;28;20187;-32
2021/07/11 05:25:52;;;;;;;9.73;8.50;;;19.30;80.60;;;;;;10441300;28;20217;-33
2021/07/11 05:31:15;;;;;;;8.73;7.80;;;19.40;80.80;;;;;;10452357;28;20444;-29
2021/07/11 05:36:38;;;;;;;8.77;7.83;;;19.40;81.10;;;;;;10451620;28;20213;-32
2021/07/11 05:42:00;;;;;;;9.73;8.70;;;19.40;80.60;;;;;;10451635;28;20201;-32
2021/07/11 05:47:23;;;;;;;9.60;8.37;;;19.40;80.60;;;;;;10450822;28;20224;-30
2021/07/11 05:52:46;;;;;;;9.70;8.67;;;19.50;80.40;;;;;;10455499;28;20204;-29
2021/07/11 05:58:08;;;;;;;10.00;8.50;;;19.50;80.00;;;;;;10467905;28;20552;-30
2021/07/11 06:03:32;;;;;;;9.47;8.53;;;19.50;80.20;;;;;;10469065;28;20240;-30
2021/07/11 06:08:54;;;;;;;9.30;8.40;;;19.50;80.10;;;;;;10470197;28;20223;-31
2021/07/11 06:14:16;;;;;;;9.53;8.50;;;19.60;79.90;;;;;;10469657;28;20674;-31
2021/07/11 06:19:40;;;;;;;10.83;9.00;;;19.70;80.30;;;;;;10469921;28;20212;-31
2021/07/11 06:25:06;;;;;;;9.67;8.73;;;19.70;80.40;;;;;;10472066;28;20204;-31
2021/07/11 06:30:28;;;;;;;9.17;8.27;;;19.70;80.50;;;;;;10499544;28;20247;-30
2021/07/11 06:35:52;;;;;;;9.30;8.40;;;19.80;80.00;;;;;;10471515;28;20225;-29
2021/07/11 06:41:14;;;;;;;8.73;7.83;;;19.80;80.00;;;;;;10416824;28;20186;-35
2021/07/11 06:46:36;;;;;;;8.73;7.77;;;19.90;79.90;;;;;;10460118;28;20236;-32
2021/07/11 06:52:00;;;;;;;8.73;7.83;;;19.90;79.70;;;;;;10457613;28;20200;-31
2021/07/11 06:57:22;;;;;;;8.30;7.50;;;19.90;79.70;;;;;;10461701;28;20218;-31
2021/07/11 07:02:44;;;;;;;8.60;7.80;;;19.90;79.80;;;;;;10458051;28;20201;-29
2021/07/11 07:08:08;;;;;;;7.70;7.00;;;19.90;79.90;;;;;;10458668;28;20299;-31
2021/07/11 07:13:30;;;;;;;7.30;6.60;;;19.90;80.00;;;;;;10457049;28;20200;-28
2021/07/11 07:18:52;;;;;;;6.80;6.17;;;20.00;80.10;;;;;;10450798;28;20213;-29
2021/07/11 07:24:16;;;;;;;8.03;6.60;;;20.00;80.00;;;;;;10453743;28;20193;-31
2021/07/11 07:29:38;;;;;;;8.10;7.40;;;20.10;79.90;;;;;;10456575;28;20730;-33
2021/07/11 07:35:01;;;;;;;8.10;6.67;;;20.00;79.80;;;;;;10455843;28;20205;-29
2021/07/11 07:40:24;;;;;;;7.43;6.70;;;20.00;79.50;;;;;;10453950;28;20220;-32
2021/07/11 07:50:50;;;;;;;7.20;6.47;;;20.10;79.70;;;;;;10371925;28;20266;-27
2021/07/11 07:56:13;;;;;;;8.03;6.27;;;20.10;79.70;;;;;;10368171;28;20221;-28
2021/07/11 08:01:36;;;;;;;6.80;6.20;;;20.10;79.60;;;;;;10325196;28;20206;-28
2021/07/11 08:06:59;;;;;;;7.23;6.63;;;20.10;79.50;;;;;;10332866;28;20260;-28
2021/07/11 08:12:23;;;;;;;6.57;5.93;;;20.10;79.60;;;;;;10326952;28;20206;-30
2021/07/11 08:17:47;;;;;;;7.27;6.57;;;20.20;79.60;;;;;;10318783;28;20230;-26
2021/07/11 08:23:09;;;;;;;7.47;6.77;;;20.10;79.60;;;;;;10333201;28;20218;-24
2021/07/11 08:28:33;;;;;;;7.13;6.43;;;20.20;79.50;;;;;;10323837;28;20234;-26
2021/07/11 08:33:55;;;;;;;6.93;6.23;;;20.20;79.60;;;;;;10331652;28;20671;-26
2021/07/11 08:39:17;;;;;;;7.70;6.63;;;20.20;79.60;;;;;;10310734;28;20234;-28
2021/07/11 08:44:41;;;;;;;7.13;6.17;;;20.20;79.50;;;;;;10331355;28;20203;-28
2021/07/11 08:50:04;;;;;;;7.67;6.87;;;20.20;79.50;;;;;;10331000;28;20219;-26
2021/07/11 08:55:28;;;;;;;7.47;6.77;;;20.20;80.00;;;;;;10331242;28;20195;-30
2021/07/11 09:00:52;;;;;;;7.40;6.70;;;20.20;79.60;;;;;;10352696;28;20696;-25
2021/07/11 09:06:14;;;;;;;7.40;6.60;;;20.20;79.60;;;;;;10371254;28;20225;-28
2021/07/11 09:11:46;;;;;;;6.73;6.13;;;20.20;79.40;;;;;;10336091;28;20586;-27
2021/07/11 09:17:11;;;;;;;7.47;6.67;;;20.20;79.50;;;;;;10321997;28;20215;-27
2021/07/11 09:22:34;;;;;;;6.90;6.20;;;20.20;79.40;;;;;;10330805;28;20203;-25
2021/07/11 09:27:57;;;;;;;6.93;6.33;;;20.20;79.50;;;;;;10330353;28;20222;-27
2021/07/11 09:33:20;;;;;;;7.17;6.47;;;20.20;79.40;;;;;;10330642;28;20206;-28
2021/07/11 09:38:47;;;;;;;6.80;6.03;;;20.30;79.50;;;;;;10328708;28;20231;-26
2021/07/11 09:44:09;;;;;;;7.00;6.40;;;20.30;79.60;;;;;;10329853;28;20709;-23
2021/07/11 09:49:33;;;;;;;6.83;6.13;;;20.30;79.50;;;;;;10329199;28;20231;-29
2021/07/11 09:54:56;;;;;;;7.13;6.43;;;20.30;79.30;;;;;;10329982;28;20203;-27
2021/07/11 10:00:21;;;;;;;6.43;5.83;;;20.30;79.60;;;;;;10329896;28;20218;-29
2021/07/11 10:05:46;;;;;;;6.97;6.27;;;20.30;79.40;;;;;;10337081;28;20195;-27
2021/07/11 10:11:08;;;;;;;7.43;6.30;;;20.30;79.50;;;;;;10337171;28;20221;-24
2021/07/11 10:16:31;;;;;;;7.73;7.03;;;20.20;79.10;;;;;;10337641;28;20223;-25
2021/07/11 10:21:54;;;;;;;6.70;6.00;;;20.20;79.20;;;;;;10337436;28;20195;-26
2021/07/11 10:27:21;;;;;;;6.93;6.23;;;20.20;79.30;;;;;;10335635;28;20218;-24
2021/07/11 10:32:45;;;;;;;7.83;6.63;;;20.30;79.30;;;;;;10325283;28;20199;-29
2021/07/11 10:38:08;;;;;;;6.17;5.57;;;20.30;79.20;;;;;;10335812;28;20222;-25
2021/07/11 10:43:30;;;;;;;6.27;5.70;;;20.30;79.20;;;;;;10330910;28;20199;-27
2021/07/11 10:48:52;;;;;;;5.77;5.27;;;20.30;79.00;;;;;;10334963;28;20223;-25
2021/07/11 10:54:26;;;;;;;7.33;6.67;;;20.30;78.60;;;;;;10334470;28;20204;-25
2021/07/11 10:59:48;;;;;;;6.23;5.70;;;20.40;77.90;;;;;;10338462;28;20233;-24
2021/07/11 11:05:13;;;;;;;7.07;6.37;;;20.40;78.10;;;;;;10336283;28;20214;-27
2021/07/11 11:10:38;;;;;;;6.53;5.80;;;20.40;78.20;;;;;;10333673;28;20226;-27
2021/07/11 11:16:02;;;;;;;7.03;6.33;;;20.40;78.60;;;;;;10332600;28;20590;-30
2021/07/11 11:21:26;;;;;;;7.70;5.77;;;20.40;78.70;;;;;;10335175;28;20202;-27
2021/07/11 11:26:49;;;;;;;5.93;5.17;;;20.40;78.50;;;;;;10330938;28;20710;-23
2021/07/11 11:32:14;;;;;;;7.53;5.27;;;20.50;76.20;;;;;;10327559;28;20555;-27
2021/07/11 11:37:39;;;;;;;5.80;5.20;;;20.50;77.10;;;;;;10328540;28;20639;-29
2021/07/11 11:43:04;;;;;;;5.90;5.40;;;20.50;77.10;;;;;;10303493;28;20219;-30
2021/07/11 11:48:27;;;;;;;5.93;5.33;;;20.50;77.40;;;;;;10284470;28;20216;-25
2021/07/11 11:53:49;;;;;;;6.20;5.70;;;20.50;76.60;;;;;;10286078;28;20196;-26
2021/07/11 11:59:14;;;;;;;6.20;5.70;;;20.60;76.30;;;;;;10312364;28;20227;-26
2021/07/11 12:04:36;;;;;;;5.83;5.33;;;20.60;76.90;;;;;;10326990;28;20199;-26
2021/07/11 12:09:59;;;;;;;6.60;6.00;;;20.60;76.40;;;;;;10326987;28;20333;-27
2021/07/11 12:15:30;;;;;;;7.00;5.47;;;20.60;76.90;;;;;;10328067;28;20207;-28
2021/07/11 12:20:54;;;;;;;7.10;5.93;;;20.70;76.90;;;;;;10326288;28;20196;-26
2021/07/11 12:26:23;;;;;;;6.70;6.10;;;20.70;76.10;;;;;;10325901;28;20214;-26
2021/07/11 12:31:47;;;;;;;5.80;5.30;;;20.70;76.60;;;;;;10325709;28;20598;-26
2021/07/11 12:37:09;;;;;;;6.27;5.67;;;20.70;76.30;;;;;;10316771;28;20234;-27
2021/07/11 12:42:31;;;;;;;9.57;5.67;;;20.70;75.90;;;;;;10344891;28;20629;-27
2021/07/11 12:47:55;;;;;;;5.33;4.83;;;20.70;76.20;;;;;;10365717;28;20698;-26
2021/07/11 12:53:17;;;;;;;6.10;5.57;;;20.70;76.80;;;;;;10329396;28;20225;-27
2021/07/11 12:58:42;;;;;;;5.90;5.23;;;20.70;76.90;;;;;;10325096;28;20298;-27
2021/07/11 13:04:08;;;;;;;8.10;5.30;;;20.70;77.10;;;;;;10324174;28;20199;-24
2021/07/11 13:09:30;;;;;;;6.00;5.40;;;20.60;77.00;;;;;;10320364;28;20210;-29
2021/07/11 13:14:53;;;;;;;6.17;5.40;;;20.60;77.00;;;;;;10325956;28;20207;-22
2021/07/11 13:20:17;;;;;;;9.00;5.17;;;20.60;77.20;;;;;;10324797;28;20331;-28
2021/07/11 13:25:39;;;;;;;5.53;5.03;;;20.60;77.30;;;;;;10324503;28;20195;-26
2021/07/11 13:31:02;;;;;;;6.27;5.33;;;20.60;77.40;;;;;;10328527;28;20230;-29
2021/07/11 13:36:25;;;;;;;7.47;6.10;;;20.50;77.40;;;;;;10328137;28;20721;-30
2021/07/11 13:41:47;;;;;;;5.43;4.93;;;20.50;77.70;;;;;;10328587;28;20203;-27
2021/07/11 13:47:10;;;;;;;6.80;4.60;;;20.50;78.00;;;;;;10374700;22;20239;-32
2021/07/11 13:52:34;;;;;;;5.67;5.17;;;20.50;78.20;;;;;;10486579;28;20207;-33
2021/07/11 13:57:56;;;;;;;5.57;5.07;;;20.50;78.30;;;;;;10479834;28;20209;-33
2021/07/11 14:03:18;;;;;;;8.17;5.73;;;20.50;78.30;;;;;;10451705;28;20203;-33
2021/07/11 14:08:42;;;;;;;5.93;5.00;;;20.50;79.00;;;;;;10469915;28;20216;-32
2021/07/11 14:14:04;;;;;;;7.87;5.43;;;20.60;79.40;;;;;;10471091;28;20300;-34
2021/07/11 14:19:26;;;;;;;8.10;5.30;;;20.50;79.30;;;;;;10474487;28;20596;-34
2021/07/11 14:24:50;;;;;;;6.13;5.17;;;20.50;79.00;;;;;;10487065;28;20219;-31
2021/07/11 14:30:14;;;;;;;5.07;4.40;;;20.50;79.00;;;;;;10491085;28;20247;-31
2021/07/11 14:35:37;;;;;;;5.30;4.50;;;20.60;79.00;;;;;;10487955;28;20188;-35
2021/07/11 14:41:01;;;;;;;5.10;4.70;;;20.50;79.20;;;;;;10481515;28;20216;-32
2021/07/11 14:46:23;;;;;;;8.27;5.30;;;20.60;79.40;;;;;;10470438;28;20192;-32
2021/07/11 14:51:45;;;;;;;6.63;4.50;;;20.50;79.20;;;;;;10477618;28;20246;-33
2021/07/11 14:57:09;;;;;;;6.53;4.60;;;20.60;79.00;;;;;;10476189;28;20209;-32
2021/07/11 15:02:31;;;;;;;4.97;4.57;;;20.60;78.90;;;;;;10487688;28;20683;-34
2021/07/11 15:07:53;;;;;;;4.50;4.10;;;20.60;79.50;;;;;;10496419;28;20228;-34
2021/07/11 15:13:17;;;;;;;4.70;4.30;;;20.50;79.40;;;;;;10498641;28;20208;-33
2021/07/11 15:18:39;;;;;;;6.97;4.80;;;20.50;79.40;;;;;;10499479;28;20204;-31
2021/07/11 15:24:01;;;;;;;4.80;4.10;;;20.50;79.70;;;;;;10497918;28;20228;-31
2021/07/11 15:29:25;;;;;;;7.00;4.67;;;20.50;79.60;;;;;;10480643;28;20236;-31
2021/07/11 15:34:48;;;;;;;5.53;4.10;;;20.50;79.80;;;;;;10477874;28;20200;-34
2021/07/11 15:40:12;;;;;;;5.40;4.90;;;20.50;79.90;;;;;;10497255;28;20219;-32
2021/07/11 15:45:35;;;;;;;5.60;5.10;;;20.50;80.10;;;;;;10477027;28;20193;-33
2021/07/11 15:50:57;;;;;;;5.73;4.80;;;20.50;80.00;;;;;;10456112;28;20247;-33
2021/07/11 15:56:19;;;;;;;6.40;5.80;;;20.40;80.20;;;;;;10483816;28;20189;-33
2021/07/11 16:01:43;;;;;;;6.33;5.73;;;20.50;80.20;;;;;;10495153;28;20682;-34
2021/07/11 16:07:05;;;;;;;6.90;6.20;;;20.50;80.40;;;;;;10467095;28;20209;-35
2021/07/11 16:12:27;;;;;;;6.43;5.83;;;20.50;81.30;;;;;;10454754;28;20220;-33
2021/07/11 16:17:51;;;;;;;8.57;6.50;;;20.50;81.10;;;;;;10453682;28;20224;-32
2021/07/11 16:23:14;;;;;;;7.43;5.97;;;20.40;81.20;;;;;;10482388;28;20200;-35
2021/07/11 16:28:37;;;;;;;6.30;5.80;;;20.40;81.30;;;;;;10492557;28;20710;-34
2021/07/11 16:34:01;;;;;;;6.20;5.70;;;20.40;81.80;;;;;;10493263;28;20193;-34
2021/07/11 16:39:23;;;;;;;6.07;5.57;;;20.40;81.10;;;;;;10494539;28;20224;-31
2021/07/11 16:44:45;;;;;;;6.93;6.23;;;20.40;81.00;;;;;;10494899;28;20579;-32
2021/07/11 16:50:12;;;;;;;5.30;4.90;;;20.40;81.10;;;;;;10492551;28;20250;-32
2021/07/11 16:55:34;;;;;;;6.10;5.60;;;20.40;81.20;;;;;;10494020;28;20671;-33
2021/07/11 17:00:57;;;;;;;5.77;5.17;;;20.40;81.20;;;;;;10486215;28;20214;-32
2021/07/11 17:06:20;;;;;;;6.47;5.50;;;20.40;81.20;;;;;;10453053;28;20211;-31
2021/07/11 17:11:42;;;;;;;5.10;4.70;;;20.40;81.30;;;;;;10451807;28;20213;-32
2021/07/11 17:17:05;;;;;;;6.33;5.50;;;20.40;81.40;;;;;;10477773;28;20223;-34
2021/07/11 17:22:28;;;;;;;5.57;5.07;;;20.40;81.40;;;;;;10493000;28;20655;-32
2021/07/11 17:27:51;;;;;;;5.00;4.60;;;20.40;81.40;;;;;;10493280;28;20212;-33
2021/07/11 17:33:13;;;;;;;6.20;5.60;;;20.40;81.50;;;;;;10471386;28;20189;-32
2021/07/11 17:38:37;;;;;;;6.40;5.20;;;20.40;81.50;;;;;;10474723;28;20204;-33
2021/07/11 17:43:59;;;;;;;5.53;5.03;;;20.40;81.60;;;;;;10482179;28;20200;-31
2021/07/11 17:49:22;;;;;;;5.60;5.10;;;20.50;81.80;;;;;;10470826;28;20489;-32
2021/07/11 17:54:45;;;;;;;5.80;5.27;;;20.50;81.90;;;;;;10471869;28;20207;-31
2021/07/11 18:00:09;;;;;;;5.53;5.03;;;20.40;81.90;;;;;;10469470;28;20227;-31
2021/07/11 18:05:32;;;;;;;5.90;5.30;;;20.50;82.00;;;;;;10470251;28;20197;-33
2021/07/11 18:10:55;;;;;;;5.97;5.47;;;20.40;82.00;;;;;;10470254;28;20232;-32
2021/07/11 18:16:17;;;;;;;5.70;5.03;;;20.40;82.10;;;;;;10481631;28;20203;-34
2021/07/11 18:21:40;;;;;;;5.30;4.80;;;20.40;82.10;;;;;;10487296;28;20196;-35
2021/07/11 18:27:04;;;;;;;5.90;5.40;;;20.40;82.20;;;;;;10485047;28;20289;-34
2021/07/11 18:32:26;;;;;;;5.80;5.30;;;20.40;82.20;;;;;;10477223;28;20235;-32
2021/07/11 18:37:49;;;;;;;6.00;5.50;;;20.40;82.30;;;;;;10477860;28;20354;-31
2021/07/11 18:43:12;;;;;;;6.17;5.67;;;20.40;82.40;;;;;;10478910;28;20193;-34
2021/07/11 18:48:35;;;;;;;5.57;5.10;;;20.40;82.50;;;;;;10472993;28;20232;-29
2021/07/11 18:53:57;;;;;;;5.93;5.33;;;20.50;82.40;;;;;;10485469;28;20196;-31
2021/07/11 18:59:20;;;;;;;5.70;5.20;;;20.40;82.40;;;;;;10477753;28;20575;-33
2021/07/11 19:04:42;;;;;;;6.00;5.33;;;20.40;82.40;;;;;;10478094;28;20553;-35
2021/07/11 19:10:06;;;;;;;6.03;5.43;;;20.40;82.50;;;;;;10472433;28;20591;-33
2021/07/11 19:15:30;;;;;;;5.47;5.07;;;20.40;82.60;;;;;;10478373;28;20190;-34
2021/07/11 19:20:53;;;;;;;6.17;5.67;;;20.50;82.60;;;;;;10471609;28;20231;-30
2021/07/11 19:26:16;;;;;;;9.03;5.83;;;20.50;82.80;;;;;;10493453;28;20211;-33
2021/07/11 19:31:39;;;;;;;6.13;5.63;;;20.40;82.80;;;;;;10494775;28;20216;-35
2021/07/11 19:37:03;;;;;;;5.87;5.37;;;20.50;83.00;;;;;;10539351;28;20222;-31
2021/07/11 19:42:25;;;;;;;5.90;5.30;;;20.50;83.00;;;;;;10538666;28;20196;-30
2021/07/11 19:47:48;;;;;;;6.50;5.90;;;20.40;82.90;;;;;;10498739;22;20233;-24
2021/07/11 19:53:11;;;;;;;7.37;5.87;;;20.50;83.10;;;;;;10398943;28;20881;-23
2021/07/11 19:58:33;;;;;;;5.80;5.30;;;20.40;83.30;;;;;;10413029;28;20224;-23
2021/07/11 20:03:57;;;;;;;5.87;5.30;;;20.40;83.30;;;;;;10401293;28;20727;-23
2021/07/11 20:09:19;;;;;;;8.03;6.03;;;20.50;83.70;;;;;;10404470;28;20209;-23
2021/07/11 20:14:42;;;;;;;6.63;6.03;;;20.50;84.30;;;;;;10414568;28;20208;-23
2021/07/11 20:20:09;;;;;;;7.70;6.67;;;20.50;85.20;;;;;;10412712;28;20245;-23
2021/07/11 20:25:31;;;;;;;7.77;6.87;;;20.50;86.90;;;;;;10413196;28;20186;-23
2021/07/11 20:30:54;;;;;;;9.00;7.37;;;20.50;86.70;;;;;;10411359;28;20245;-23
2021/07/11 20:36:18;;;;;;;9.93;8.93;;;20.50;88.40;;;;;;10395181;28;20195;-23
2021/07/11 20:41:40;;;;;;;8.70;7.80;;;20.60;89.20;;;;;;10399163;28;20217;-25
2021/07/11 20:47:02;;;;;;;10.23;7.77;;;20.60;89.20;;;;;;10412534;28;20606;-23
2021/07/11 20:52:26;;;;;;;8.43;7.63;;;20.60;89.30;;;;;;10375171;28;20206;-24
2021/07/11 20:57:49;;;;;;;8.90;8.00;;;20.60;88.80;;;;;;10388081;28;20225;-23
2021/07/11 21:03:11;;;;;;;9.17;8.10;;;20.50;89.30;;;;;;10410905;28;20197;-23
2021/07/11 21:08:36;;;;;;;8.97;8.07;;;20.50;89.40;;;;;;10411678;28;20218;-24
2021/07/11 21:13:58;;;;;;;8.33;7.63;;;20.50;89.30;;;;;;10410094;28;20186;-24
2021/07/11 21:19:21;;;;;;;9.23;7.90;;;20.50;89.00;;;;;;10411086;28;20315;-23
2021/07/11 21:24:45;;;;;;;9.20;7.63;;;20.40;89.00;;;;;;10396333;28;20198;-23
2021/07/11 21:30:08;;;;;;;8.40;7.63;;;20.40;89.10;;;;;;10385191;28;20218;-24
2021/07/11 21:35:30;;;;;;;9.03;8.13;;;20.40;89.20;;;;;;10370578;28;20570;-23
2021/07/11 21:40:54;;;;;;;9.93;7.90;;;20.30;89.50;;;;;;10370766;28;20593;-23
2021/07/11 21:46:16;;;;;;;8.87;7.97;;;20.30;89.50;;;;;;10400149;28;20693;-24
2021/07/11 21:51:39;;;;;;;9.30;8.23;;;20.20;89.70;;;;;;10409902;28;20220;-25
2021/07/11 21:57:03;;;;;;;9.17;8.30;;;20.20;89.70;;;;;;10407851;28;20214;-23
2021/07/11 22:02:25;;;;;;;9.13;8.33;;;20.30;90.00;;;;;;10388671;28;20200;-23
2021/07/11 22:07:48;;;;;;;9.60;7.63;;;20.20;89.70;;;;;;10412520;28;20222;-23
2021/07/11 22:13:11;;;;;;;8.87;8.07;;;20.20;89.40;;;;;;10418595;28;20213;-23
2021/07/11 22:18:33;;;;;;;8.13;7.43;;;20.20;89.80;;;;;;10402116;28;20218;-23
2021/07/11 22:23:55;;;;;;;9.07;7.93;;;20.10;90.00;;;;;;10394927;28;20202;-21
2021/07/11 22:29:19;;;;;;;8.73;7.80;;;20.10;89.90;;;;;;10377615;28;20705;-23
2021/07/11 22:34:41;;;;;;;8.47;7.67;;;20.10;89.90;;;;;;10405072;28;20590;-23
2021/07/11 22:40:09;;;;;;;8.97;8.13;;;20.10;89.80;;;;;;10417961;28;20213;-24
2021/07/11 22:45:32;;;;;;;8.40;7.60;;;20.10;90.00;;;;;;10391181;28;20508;-23
2021/07/11 22:50:55;;;;;;;8.97;8.17;;;20.00;90.00;;;;;;10383506;28;20222;-23
2021/07/11 22:56:17;;;;;;;9.20;8.30;;;20.00;90.00;;;;;;10406376;28;20198;-24
2021/07/11 23:01:41;;;;;;;8.07;7.37;;;20.00;90.00;;;;;;10377893;28;20195;-23
2021/07/11 23:07:03;;;;;;;9.67;8.77;;;20.00;89.50;;;;;;10404351;28;20224;-24
2021/07/11 23:12:25;;;;;;;11.30;8.30;;;20.00;89.40;;;;;;10385535;28;20301;-27
2021/07/11 23:17:50;;;;;;;8.60;7.60;;;20.00;89.50;;;;;;10375820;28;20226;-25
2021/07/11 23:23:13;;;;;;;10.50;7.83;;;20.00;89.20;;;;;;10398502;28;20206;-23
2021/07/11 23:28:35;;;;;;;7.43;6.73;;;20.00;89.10;;;;;;10374384;28;20218;-23
2021/07/11 23:33:59;;;;;;;11.17;8.47;;;19.90;88.90;;;;;;10375561;28;20701;-23
2021/07/11 23:39:21;;;;;;;14.10;8.87;;;19.90;88.60;;;;;;10397588;28;20206;-24
2021/07/11 23:44:43;;;;;;;12.70;9.03;;;19.90;88.60;;;;;;10414032;28;20711;-23
2021/07/11 23:50:07;;;;;;;13.03;9.23;;;19.80;88.50;;;;;;10374347;28;20219;-23
2021/07/11 23:55:30;;;;;;;12.47;7.80;;;19.80;88.30;;;;;;10407500;28;20734;-23
