Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:15;;;;;;;11.30;7.93;;;9.90;67.50;;;;;;4994820;28;20043;-74
2021/11/19 00:02:41;;;;;;;12.03;8.83;;;9.90;67.80;;;;;;4995325;28;20427;-75
2021/11/19 00:05:08;;;;;;;12.80;9.40;;;9.80;67.60;;;;;;4995119;28;20030;-75
2021/11/19 00:07:33;;;;;;;12.60;8.80;;;9.90;68.00;;;;;;4995413;28;20022;-76
2021/11/19 00:10:00;;;;;;;14.23;9.43;;;9.80;68.00;;;;;;4995248;28;20430;-75
2021/11/19 00:12:25;;;;;;;17.10;10.47;;;9.80;68.20;;;;;;4994714;28;20399;-74
2021/11/19 00:14:52;;;;;;;16.73;10.60;;;9.80;68.10;;;;;;4994937;28;20482;-74
2021/11/19 00:17:18;;;;;;;15.27;11.10;;;9.80;68.10;;;;;;4994983;28;20023;-75
2021/11/19 00:19:45;;;;;;;14.33;9.67;;;9.80;68.40;;;;;;4994858;28;20037;-76
2021/11/19 00:22:14;;;;;;;15.30;9.90;;;9.80;68.40;;;;;;4994598;28;20031;-75
2021/11/19 00:24:41;;;;;;;14.00;9.87;;;9.80;68.70;;;;;;4994652;28;20032;-74
2021/11/19 00:27:09;;;;;;;16.17;10.57;;;9.80;68.60;;;;;;4994679;28;20422;-75
2021/11/19 00:29:36;;;;;;;14.73;10.00;;;9.80;68.70;;;;;;4994698;28;20034;-74
2021/11/19 00:32:02;;;;;;;14.50;9.73;;;9.70;68.80;;;;;;4994799;28;20539;-75
2021/11/19 00:34:30;;;;;;;12.53;9.20;;;9.70;69.40;;;;;;4994659;28;20038;-73
2021/11/19 00:36:58;;;;;;;12.43;9.00;;;9.70;68.90;;;;;;4994682;28;20546;-75
2021/11/19 00:39:25;;;;;;;12.80;8.60;;;9.70;68.80;;;;;;4994573;28;20038;-75
2021/11/19 00:41:52;;;;;;;11.00;8.37;;;9.60;68.80;;;;;;4994729;28;20077;-75
2021/11/19 00:44:19;;;;;;;11.30;8.43;;;9.60;68.90;;;;;;4994466;28;20479;-75
2021/11/19 00:46:46;;;;;;;11.97;8.20;;;9.60;68.90;;;;;;4994731;28;20022;-75
2021/11/19 00:49:15;;;;;;;10.80;8.23;;;9.60;68.90;;;;;;4994117;28;20097;-75
2021/11/19 00:51:46;;;;;;;11.63;8.33;;;9.70;69.00;;;;;;4994349;28;20032;-75
2021/11/19 00:54:11;;;;;;;12.03;7.80;;;9.60;68.60;;;;;;4994641;28;20058;-74
2021/11/19 00:56:44;;;;;;;12.53;8.13;;;9.60;68.60;;;;;;4994244;28;20031;-75
2021/11/19 00:59:12;;;;;;;10.57;7.15;;;9.60;68.40;;;;;;4994122;28;20030;-74
2021/11/19 01:01:51;;;;;;;11.03;7.40;;;9.50;68.50;;;;;;4994207;28;20048;-75
2021/11/19 01:04:17;;;;;;;10.63;6.70;;;9.60;68.80;;;;;;4994225;28;20030;-75
2021/11/19 01:06:44;;;;;;;11.17;6.90;;;9.60;68.70;;;;;;4993720;28;20026;-75
2021/11/19 01:09:20;;;;;;;9.70;6.90;;;9.60;68.80;;;;;;4994103;28;20048;-75
2021/11/19 01:11:47;;;;;;;10.83;7.17;;;9.60;68.70;;;;;;4994086;28;20026;-76
2021/11/19 01:14:27;;;;;;;10.80;6.90;;;9.50;68.80;;;;;;4994096;28;20057;-75
2021/11/19 01:16:59;;;;;;;9.73;7.17;;;9.60;69.50;;;;;;4994068;28;20499;-74
2021/11/19 01:19:30;;;;;;;9.77;7.13;;;9.60;68.80;;;;;;4993487;28;20022;-75
2021/11/19 01:22:03;;;;;;;11.60;7.47;;;9.50;69.10;;;;;;4993944;28;20038;-75
2021/11/19 01:24:30;;;;;;;11.10;8.18;;;9.50;69.80;;;;;;4993532;28;20499;-76
2021/11/19 01:26:56;;;;;;;13.77;8.07;;;9.50;69.20;;;;;;4993964;28;20099;-76
2021/11/19 01:29:23;;;;;;;13.40;8.70;;;9.60;69.20;;;;;;4993652;28;20018;-75
2021/11/19 01:32:06;;;;;;;11.00;8.50;;;9.60;69.30;;;;;;4993591;28;20048;-75
2021/11/19 01:34:31;;;;;;;;;;;9.50;69.30;;;;;;4994015;28;20026;-75
2021/11/19 01:36:57;;;;;;;15.40;7.73;;;9.50;69.30;;;;;;4993792;28;19906;-75
2021/11/19 01:39:26;;;;;;;9.90;7.03;;;9.50;69.40;;;;;;4993448;28;20037;-75
2021/11/19 01:42:04;;;;;;;12.13;7.17;;;9.50;69.40;;;;;;4993458;28;20035;-75
2021/11/19 01:44:43;;;;;;;9.10;6.80;;;9.50;69.20;;;;;;4993798;28;20109;-74
2021/11/19 01:47:11;;;;;;;16.63;7.40;;;9.40;69.10;;;;;;4993802;28;20092;-75
2021/11/19 01:49:38;;;;;;;9.43;6.50;;;9.40;68.80;;;;;;4993617;28;20479;-75
2021/11/19 01:52:11;;;;;;;9.13;6.20;;;9.40;68.90;;;;;;4993447;28;20117;-75
2021/11/19 01:54:47;;;;;;;;;;;9.40;68.90;;;;;;4993937;28;20022;-75
2021/11/19 01:57:20;;;;;;;10.40;5.57;;;9.40;68.60;;;;;;4993433;28;19954;-75
2021/11/19 01:59:58;;;;;;;9.50;5.87;;;9.40;68.20;;;;;;4989710;28;20063;-75
2021/11/19 02:02:38;;;;;;;7.87;5.37;;;9.40;68.10;;;;;;4990315;28;20042;-75
2021/11/19 02:05:06;;;;;;;9.73;5.70;;;9.50;68.20;;;;;;4991818;28;20034;-75
2021/11/19 02:07:46;;;;;;;9.70;5.93;;;9.50;68.20;;;;;;4993587;28;20032;-76
2021/11/19 02:10:29;;;;;;;8.70;5.53;;;9.50;68.20;;;;;;4993173;28;20037;-75
2021/11/19 02:13:18;;;;;;;8.05;5.57;;;9.50;68.00;;;;;;4992916;28;20041;-74
2021/11/19 02:15:52;;;;;;;12.17;5.70;;;9.50;68.00;;;;;;4993525;28;20038;-75
2021/11/19 02:18:29;;;;;;;8.33;5.70;;;9.50;67.80;;;;;;4993182;28;20014;-75
2021/11/19 02:21:01;;;;;;;7.77;5.90;;;9.50;68.00;;;;;;4992791;28;20034;-74
2021/11/19 02:23:41;;;;;;;10.27;6.00;;;9.50;68.00;;;;;;4993138;28;20495;-75
2021/11/19 02:26:16;;;;;;;12.30;6.23;;;9.50;67.80;;;;;;4992864;28;20041;-75
2021/11/19 02:28:45;;;;;;;11.00;6.53;;;9.60;67.90;;;;;;4993051;28;20043;-75
2021/11/19 02:31:20;;;;;;;9.97;6.50;;;9.60;68.00;;;;;;4992952;28;20038;-75
2021/11/19 02:33:48;;;;;;;9.37;5.93;;;9.60;68.00;;;;;;4993334;28;20102;-75
2021/11/19 02:36:23;;;;;;;10.80;6.33;;;9.60;68.10;;;;;;4994031;28;20062;-74
2021/11/19 02:39:01;;;;;;;11.00;6.20;;;9.60;68.20;;;;;;4996665;28;20030;-75
2021/11/19 02:41:33;;;;;;;9.97;6.20;;;9.60;68.40;;;;;;4996462;28;20030;-74
2021/11/19 02:44:06;;;;;;;11.82;7.50;;;9.70;68.40;;;;;;4996270;28;20025;-74
2021/11/19 02:46:46;;;;;;;12.38;6.90;;;9.60;68.30;;;;;;4996505;28;20033;-74
2021/11/19 02:49:12;;;;;;;7.93;6.20;;;9.60;68.40;;;;;;4996567;28;20078;-75
2021/11/19 02:51:39;;;;;;;9.30;6.13;;;9.50;68.60;;;;;;4996126;28;20479;-76
2021/11/19 02:54:10;;;;;;;10.13;6.37;;;9.50;68.90;;;;;;4996288;28;20023;-75
2021/11/19 02:56:38;;;;;;;7.90;6.27;;;9.50;68.90;;;;;;4996184;28;20102;-75
2021/11/19 02:59:05;;;;;;;8.30;6.20;;;9.40;68.60;;;;;;4995817;28;20022;-75
2021/11/19 03:01:44;;;;;;;9.23;6.60;;;9.40;68.60;;;;;;4996205;28;20042;-75
2021/11/19 03:04:17;;;;;;;11.77;6.47;;;9.40;68.50;;;;;;4996143;28;20022;-75
2021/11/19 03:06:50;;;;;;;8.45;6.32;;;9.40;68.40;;;;;;4996340;28;20018;-75
2021/11/19 03:09:20;;;;;;;10.50;6.40;;;9.40;68.70;;;;;;4996221;28;20486;-75
2021/11/19 03:11:46;;;;;;;13.07;6.67;;;9.40;68.60;;;;;;4996320;28;20031;-74
2021/11/19 03:14:14;;;;;;;13.23;6.53;;;9.30;68.70;;;;;;4996336;28;20352;-75
2021/11/19 03:16:41;;;;;;;12.07;6.50;;;9.30;69.00;;;;;;4996004;28;20113;-75
2021/11/19 03:19:08;;;;;;;9.63;6.53;;;9.30;68.70;;;;;;4996009;28;20482;-75
2021/11/19 03:21:35;;;;;;;9.33;6.37;;;9.20;68.90;;;;;;4996124;28;20065;-74
2021/11/19 03:24:01;;;;;;;11.23;6.40;;;9.30;68.90;;;;;;4996053;28;20073;-75
2021/11/19 03:26:28;;;;;;;10.37;6.67;;;9.30;69.20;;;;;;4996033;28;20037;-75
2021/11/19 03:28:54;;;;;;;10.07;5.93;;;9.30;69.30;;;;;;4995904;28;20065;-75
2021/11/19 03:31:20;;;;;;;10.73;6.30;;;9.30;68.80;;;;;;4995887;28;20467;-75
2021/11/19 03:33:49;;;;;;;10.23;6.40;;;9.30;68.90;;;;;;4995579;28;20482;-75
2021/11/19 03:36:16;;;;;;;10.33;7.33;;;9.30;68.90;;;;;;4995514;28;20038;-75
2021/11/19 03:38:45;;;;;;;11.30;6.50;;;9.40;68.70;;;;;;4995522;28;20077;-75
2021/11/19 03:41:13;;;;;;;9.83;6.03;;;9.40;68.60;;;;;;4995667;28;20066;-74
2021/11/19 03:43:49;;;;;;;10.40;7.00;;;9.40;68.60;;;;;;4995505;28;20019;-75
2021/11/19 03:46:19;;;;;;;10.97;6.47;;;9.40;68.80;;;;;;4995553;28;20026;-75
2021/11/19 03:48:45;;;;;;;12.57;7.27;;;9.40;68.80;;;;;;4994968;28;20058;-75
2021/11/19 03:51:18;;;;;;;10.40;7.03;;;9.40;68.90;;;;;;4995377;28;20431;-75
2021/11/19 03:53:44;;;;;;;11.40;7.00;;;9.40;69.00;;;;;;4995426;28;20022;-75
2021/11/19 03:56:10;;;;;;;11.87;6.57;;;9.40;68.60;;;;;;4995519;28;20428;-74
2021/11/19 03:58:38;;;;;;;10.90;7.20;;;9.30;68.50;;;;;;4995244;28;20479;-75
2021/11/19 04:01:24;;;;;;;14.30;6.97;;;9.40;68.90;;;;;;4995131;28;20054;-75
2021/11/19 04:03:51;;;;;;;11.27;7.67;;;9.40;68.80;;;;;;4994899;28;20023;-75
2021/11/19 04:06:18;;;;;;;11.17;7.30;;;9.30;68.30;;;;;;4995063;28;20109;-75
2021/11/19 04:08:44;;;;;;;10.67;7.33;;;9.30;68.30;;;;;;4994980;28;20068;-75
2021/11/19 04:11:11;;;;;;;10.97;7.10;;;9.20;68.50;;;;;;4994875;28;20108;-75
2021/11/19 04:13:38;;;;;;;10.47;7.07;;;9.20;68.70;;;;;;4994746;28;20034;-74
2021/11/19 04:16:09;;;;;;;10.47;6.83;;;9.10;68.90;;;;;;4994911;28;20382;-75
2021/11/19 04:18:35;;;;;;;10.30;6.93;;;9.10;69.00;;;;;;4995092;28;20370;-74
2021/11/19 04:21:02;;;;;;;10.30;6.87;;;9.00;69.20;;;;;;4994687;28;20617;-74
2021/11/19 04:23:29;;;;;;;9.43;6.80;;;9.10;69.40;;;;;;4994698;28;20021;-75
2021/11/19 04:25:56;;;;;;;9.57;6.87;;;9.00;69.50;;;;;;4994602;28;20030;-75
2021/11/19 04:28:22;;;;;;;11.57;7.13;;;9.00;69.60;;;;;;4995202;28;20037;-75
2021/11/19 04:30:51;;;;;;;10.90;7.23;;;9.10;69.60;;;;;;4994564;28;20030;-76
2021/11/19 04:33:18;;;;;;;10.53;6.63;;;9.10;69.80;;;;;;4994907;28;20104;-75
2021/11/19 04:35:45;;;;;;;9.10;6.20;;;9.00;69.90;;;;;;4994496;28;20102;-75
2021/11/19 04:38:11;;;;;;;10.40;6.00;;;9.00;70.10;;;;;;4994359;28;20019;-76
2021/11/19 04:40:37;;;;;;;10.33;6.27;;;9.10;70.00;;;;;;4994285;28;20037;-75
2021/11/19 04:43:06;;;;;;;8.50;6.57;;;9.10;70.00;;;;;;4994397;28;20475;-75
2021/11/19 04:45:33;;;;;;;8.13;5.63;;;9.10;69.90;;;;;;4994483;28;20553;-75
2021/11/19 04:47:59;;;;;;;8.63;6.17;;;9.10;69.80;;;;;;4994139;28;20015;-76
2021/11/19 04:50:30;;;;;;;8.63;5.73;;;9.10;69.70;;;;;;4976519;28;20125;-75
2021/11/19 04:52:55;;;;;;;13.57;7.17;;;9.10;68.70;;;;;;4994366;28;20399;-75
2021/11/19 04:55:22;;;;;;;13.40;6.57;;;9.00;68.30;;;;;;4994356;28;20034;-75
2021/11/19 04:57:48;;;;;;;13.53;6.67;;;9.00;68.60;;;;;;4994252;28;20035;-74
2021/11/19 05:00:19;;;;;;;14.37;6.43;;;8.90;68.50;;;;;;4992721;28;20058;-75
2021/11/19 05:02:45;;;;;;;11.73;5.90;;;8.90;68.50;;;;;;4994364;28;20054;-74
2021/11/19 05:05:10;;;;;;;12.30;6.57;;;8.80;68.80;;;;;;4994097;28;20049;-75
2021/11/19 05:07:36;;;;;;;9.80;6.70;;;8.70;68.90;;;;;;4993744;28;20470;-75
2021/11/19 05:10:04;;;;;;;14.33;6.47;;;8.70;68.90;;;;;;4993858;28;20034;-75
2021/11/19 05:12:36;;;;;;;15.27;6.47;;;8.60;69.00;;;;;;4993943;28;20022;-75
2021/11/19 05:15:04;;;;;;;8.85;5.72;;;8.60;69.20;;;;;;4993796;28;20058;-74
2021/11/19 05:17:32;;;;;;;8.47;5.93;;;8.50;69.60;;;;;;4993127;28;20498;-75
2021/11/19 05:19:58;;;;;;;9.37;5.60;;;8.50;69.80;;;;;;4993580;28;20034;-75
2021/11/19 05:22:24;;;;;;;9.90;5.70;;;8.50;70.00;;;;;;4993796;28;20364;-75
2021/11/19 05:24:51;;;;;;;14.57;6.60;;;8.40;70.30;;;;;;4993771;28;20037;-75
2021/11/19 05:27:18;;;;;;;11.17;6.33;;;8.40;70.40;;;;;;4993712;28;20066;-76
2021/11/19 05:29:45;;;;;;;9.00;5.73;;;8.40;70.30;;;;;;4993888;28;20030;-74
2021/11/19 05:32:10;;;;;;;14.23;5.83;;;8.40;70.00;;;;;;4993435;28;20030;-74
2021/11/19 05:34:38;;;;;;;7.93;5.47;;;8.30;70.00;;;;;;4993069;28;20030;-74
2021/11/19 05:37:04;;;;;;;8.03;5.37;;;8.30;70.10;;;;;;4993176;28;20026;-74
2021/11/19 05:39:30;;;;;;;11.73;6.20;;;8.30;70.30;;;;;;4993419;28;20033;-74
2021/11/19 05:41:55;;;;;;;9.60;6.03;;;8.30;70.60;;;;;;4993483;28;20110;-74
2021/11/19 05:44:22;;;;;;;10.53;5.90;;;8.30;70.70;;;;;;4993837;28;20101;-75
2021/11/19 05:46:48;;;;;;;9.20;5.73;;;8.30;70.60;;;;;;4993138;28;20062;-74
2021/11/19 05:49:16;;;;;;;15.60;5.67;;;8.30;70.40;;;;;;4993149;28;20026;-73
2021/11/19 05:51:44;;;;;;;9.63;5.53;;;8.30;70.60;;;;;;4993246;28;20027;-72
2021/11/19 05:54:12;;;;;;;13.87;6.07;;;8.30;70.60;;;;;;4993292;28;20114;-72
2021/11/19 05:56:38;;;;;;;13.00;6.27;;;8.20;70.60;;;;;;4993378;28;20105;-72
2021/11/19 05:59:04;;;;;;;12.63;6.13;;;8.20;71.30;;;;;;4993300;28;20101;-71
2021/11/19 06:01:29;;;;;;;11.87;6.07;;;8.20;70.70;;;;;;4993448;28;20406;-72
2021/11/19 06:03:55;;;;;;;10.07;6.00;;;8.20;70.70;;;;;;4993339;28;20030;-72
2021/11/19 06:06:22;;;;;;;14.17;6.10;;;8.10;70.70;;;;;;4993515;28;20026;-72
2021/11/19 06:08:48;;;;;;;9.57;6.27;;;8.10;70.80;;;;;;4993122;28;20030;-72
2021/11/19 06:11:21;;;;;;;12.00;5.93;;;8.10;71.40;;;;;;4992585;28;20097;-70
2021/11/19 06:14:07;;;;;;;8.27;5.77;;;8.10;71.40;;;;;;4996815;28;20018;-72
2021/11/19 06:16:37;;;;;;;11.80;6.13;;;8.10;71.40;;;;;;4997128;28;20048;-72
2021/11/19 06:19:07;;;;;;;14.27;6.23;;;8.10;71.60;;;;;;4996664;28;20026;-71
2021/11/19 06:21:39;;;;;;;10.00;6.07;;;8.10;71.50;;;;;;4997345;28;20121;-72
2021/11/19 06:24:09;;;;;;;9.67;5.73;;;8.10;71.80;;;;;;4997101;28;20026;-73
2021/11/19 06:26:35;;;;;;;12.63;5.37;;;8.10;71.70;;;;;;4996977;28;20026;-73
2021/11/19 06:29:04;;;;;;;9.97;5.70;;;8.10;71.60;;;;;;4997176;28;20383;-72
2021/11/19 06:31:35;;;;;;;12.33;5.83;;;8.10;71.50;;;;;;4996649;28;20483;-70
2021/11/19 06:34:02;;;;;;;8.87;5.50;;;8.10;71.30;;;;;;4995979;28;20031;-72
2021/11/19 06:36:28;;;;;;;8.73;5.33;;;8.10;71.20;;;;;;4996244;28;20033;-72
2021/11/19 06:38:54;;;;;;;14.90;5.53;;;8.10;71.20;;;;;;4996979;28;20035;-72
2021/11/19 06:41:21;;;;;;;11.67;5.10;;;8.10;71.30;;;;;;4996789;28;20046;-72
2021/11/19 06:43:47;;;;;;;8.20;5.60;;;8.10;71.30;;;;;;4996744;28;20023;-72
2021/11/19 06:46:15;;;;;;;11.00;5.93;;;8.10;71.80;;;;;;4996710;28;20037;-72
2021/11/19 06:48:41;;;;;;;8.30;5.53;;;8.10;71.70;;;;;;4996537;28;20031;-72
2021/11/19 06:51:07;;;;;;;12.17;6.20;;;8.10;71.50;;;;;;4996699;28;20113;-70
2021/11/19 06:53:34;;;;;;;18.77;5.83;;;8.10;71.30;;;;;;4978672;28;20122;-72
2021/11/19 06:56:01;;;;;;;30.40;6.33;;;8.10;71.40;;;;;;4995439;28;20101;-73
2021/11/19 06:58:26;;;;;;;19.70;6.70;;;8.10;71.40;;;;;;4996049;28;20172;-73
2021/11/19 07:00:54;;;;;;;23.67;7.23;;;8.20;71.70;;;;;;4996032;28;20546;-70
2021/11/19 07:03:21;;;;;;;29.23;6.87;;;8.10;71.80;;;;;;4996471;28;20041;-73
2021/11/19 07:05:46;;;;;;;20.03;7.33;;;8.10;71.90;;;;;;4996682;28;20356;-72
2021/11/19 07:08:13;;;;;;;17.03;6.97;;;8.20;72.10;;;;;;4996361;28;20030;-73
2021/11/19 07:10:44;;;;;;;12.83;7.27;;;8.20;72.20;;;;;;4996447;28;20038;-73
2021/11/19 07:13:11;;;;;;;16.50;7.77;;;8.20;72.10;;;;;;4995247;28;20030;-74
2021/11/19 07:15:37;;;;;;;10.67;7.40;;;8.30;72.50;;;;;;4995174;28;20425;-73
2021/11/19 07:18:04;;;;;;;13.27;7.60;;;8.30;72.50;;;;;;4996155;28;20041;-72
2021/11/19 07:20:30;;;;;;;15.33;7.10;;;8.30;72.30;;;;;;4996297;28;20038;-74
2021/11/19 07:22:58;;;;;;;14.43;6.50;;;8.40;72.70;;;;;;4994972;28;20352;-73
2021/11/19 07:25:28;;;;;;;17.33;7.53;;;8.50;72.60;;;;;;4996052;28;20413;-74
2021/11/19 07:27:56;;;;;;;12.97;6.83;;;8.50;73.20;;;;;;4995765;28;20089;-74
2021/11/19 07:30:35;;;;;;;11.90;7.27;;;8.60;72.90;;;;;;4995759;28;20041;-73
2021/11/19 07:33:01;;;;;;;17.20;7.43;;;8.60;72.50;;;;;;4996150;28;20057;-74
2021/11/19 07:35:27;;;;;;;11.73;6.97;;;8.70;72.30;;;;;;4996032;28;20030;-72
2021/11/19 07:37:53;;;;;;;17.43;7.33;;;8.80;72.50;;;;;;4995302;28;20034;-74
2021/11/19 07:40:24;;;;;;;12.20;6.90;;;8.90;72.60;;;;;;4994614;28;20490;-72
2021/11/19 07:42:50;;;;;;;11.73;6.57;;;8.90;72.30;;;;;;4995071;28;20084;-73
2021/11/19 07:45:17;;;;;;;11.43;7.37;;;9.00;71.90;;;;;;4995032;28;20053;-74
2021/11/19 07:47:43;;;;;;;13.00;6.93;;;9.10;71.70;;;;;;4995006;28;20031;-74
2021/11/19 07:50:11;;;;;;;14.23;7.07;;;9.20;71.50;;;;;;4994958;28;20534;-73
2021/11/19 07:52:37;;;;;;;12.13;7.23;;;9.30;71.30;;;;;;4977462;28;20030;-73
2021/11/19 07:55:04;;;;;;;12.93;7.63;;;9.30;71.30;;;;;;4995035;28;20459;-72
2021/11/19 07:57:30;;;;;;;11.77;7.47;;;9.40;71.30;;;;;;4994946;28;20041;-72
2021/11/19 07:59:56;;;;;;;12.60;7.27;;;9.40;71.10;;;;;;4994206;28;20046;-72
2021/11/19 08:02:21;;;;;;;15.07;8.00;;;9.50;70.70;;;;;;4994547;28;20033;-72
2021/11/19 08:04:47;;;;;;;17.97;8.77;;;9.60;70.40;;;;;;4994751;28;20161;-71
2021/11/19 08:07:13;;;;;;;17.57;9.07;;;9.70;70.10;;;;;;4995061;28;20116;-72
2021/11/19 08:09:39;;;;;;;14.10;9.50;;;9.70;70.30;;;;;;4994590;28;20105;-73
2021/11/19 08:12:05;;;;;;;17.47;9.17;;;9.80;70.80;;;;;;4994588;28;20076;-72
2021/11/19 08:14:31;;;;;;;21.03;8.13;;;9.90;70.90;;;;;;4994695;28;20030;-72
2021/11/19 08:17:04;;;;;;;14.27;7.53;;;9.90;70.50;;;;;;4994451;28;20045;-72
2021/11/19 08:19:43;;;;;;;14.13;7.45;;;10.00;70.60;;;;;;4994319;28;20022;-72
2021/11/19 08:22:12;;;;;;;10.40;6.80;;;10.10;70.10;;;;;;4994326;28;20041;-72
2021/11/19 08:24:38;;;;;;;9.67;6.53;;;10.00;69.90;;;;;;4994458;28;20106;-72
2021/11/19 08:27:12;;;;;;;11.57;6.77;;;10.10;69.60;;;;;;4994110;28;20184;-72
2021/11/19 08:29:43;;;;;;;14.50;6.70;;;10.20;69.60;;;;;;4994122;28;20080;-72
2021/11/19 08:32:09;;;;;;;11.27;6.43;;;10.20;70.30;;;;;;4994067;28;20038;-71
2021/11/19 08:34:36;;;;;;;10.70;6.37;;;10.30;69.50;;;;;;4994102;28;20053;-71
2021/11/19 08:37:02;;;;;;;13.17;6.33;;;10.40;69.20;;;;;;4994323;28;20037;-71
2021/11/19 08:39:29;;;;;;;14.43;6.53;;;10.40;69.00;;;;;;4993979;28;20544;-71
2021/11/19 08:41:55;;;;;;;10.80;6.57;;;10.40;68.90;;;;;;4993814;28;20106;-73
2021/11/19 08:44:23;;;;;;;13.93;6.83;;;10.50;68.60;;;;;;4993570;28;20022;-72
2021/11/19 08:46:51;;;;;;;11.17;6.57;;;10.50;68.40;;;;;;4993795;28;20032;-73
2021/11/19 08:49:27;;;;;;;9.27;6.57;;;10.60;68.20;;;;;;4993812;28;20085;-74
2021/11/19 08:51:54;;;;;;;12.20;6.40;;;10.60;67.70;;;;;;4993730;28;20076;-78
2021/11/19 08:54:19;;;;;;;12.13;7.03;;;10.70;67.50;;;;;;4993975;28;20372;-74
2021/11/19 08:56:49;;;;;;;9.77;6.47;;;10.70;67.60;;;;;;4993454;28;20041;-73
2021/11/19 08:59:15;;;;;;;11.68;6.60;;;10.80;67.50;;;;;;4993467;28;20034;-73
2021/11/19 09:01:44;;;;;;;12.38;7.15;;;10.90;68.00;;;;;;4993462;28;20038;-75
2021/11/19 09:04:10;;;;;;;9.57;7.20;;;10.90;67.20;;;;;;4994150;28;20450;-75
2021/11/19 09:06:36;;;;;;;12.00;6.68;;;11.00;67.00;;;;;;4993912;28;20040;-75
2021/11/19 09:09:05;;;;;;;11.35;7.40;;;11.00;66.80;;;;;;4993784;28;20022;-74
2021/11/19 09:11:31;;;;;;;10.60;7.25;;;11.10;66.80;;;;;;4994019;28;20080;-75
2021/11/19 09:13:58;;;;;;;13.95;8.18;;;11.20;66.90;;;;;;4993634;28;20022;-74
2021/11/19 09:16:28;;;;;;;11.20;6.55;;;11.20;66.70;;;;;;4992081;28;20034;-75
2021/11/19 09:19:22;;;;;;;10.73;7.15;;;11.30;66.50;;;;;;4975119;28;20057;-75
2021/11/19 09:22:04;;;;;;;8.18;6.15;;;11.40;66.10;;;;;;4992682;28;20030;-75
2021/11/19 09:24:32;;;;;;;9.15;6.43;;;11.40;65.70;;;;;;4992840;28;20320;-74
2021/11/19 09:27:08;;;;;;;8.82;5.90;;;11.50;65.20;;;;;;4993091;28;20454;-74
2021/11/19 09:29:38;;;;;;;12.93;6.38;;;11.60;65.10;;;;;;4993493;28;20471;-75
2021/11/19 09:32:05;;;;;;;10.98;6.40;;;11.70;65.00;;;;;;4993723;28;20077;-74
2021/11/19 09:34:36;;;;;;;14.05;5.57;;;11.70;64.60;;;;;;4993821;28;20066;-73
2021/11/19 09:37:03;;;;;;;9.55;5.72;;;11.80;64.30;;;;;;4993406;28;20138;-75
2021/11/19 09:39:29;;;;;;;14.35;6.03;;;11.90;64.00;;;;;;4993337;28;20027;-75
2021/11/19 09:42:13;;;;;;;11.95;5.88;;;11.90;64.00;;;;;;4993683;28;20394;-73
2021/11/19 09:45:11;;;;;;;9.18;5.63;;;12.00;63.90;;;;;;4993643;28;20101;-75
2021/11/19 09:48:04;;;;;;;13.98;5.35;;;12.10;63.30;;;;;;4977641;28;20042;-76
2021/11/19 09:50:47;;;;;;;9.18;5.07;;;12.10;62.80;;;;;;4993261;28;20522;-75
2021/11/19 09:53:22;;;;;;;7.18;4.68;;;12.20;62.60;;;;;;4993687;28;20026;-75
2021/11/19 09:56:14;;;;;;;7.32;4.68;;;12.30;62.50;;;;;;4993535;28;20033;-74
2021/11/19 09:58:55;;;;;;;8.40;4.50;;;12.40;61.90;;;;;;4993634;28;20038;-76
2021/11/19 10:01:32;;;;;;;9.82;4.68;;;12.40;61.60;;;;;;4993240;28;20049;-73
2021/11/19 10:04:22;;;;;;;7.57;4.65;;;12.50;61.50;;;;;;4993120;28;20034;-76
2021/11/19 10:07:26;;;;;;;14.32;4.90;;;12.50;61.30;;;;;;4993335;28;20526;-76
2021/11/19 10:10:19;;;;;;;10.02;4.28;;;12.60;61.20;;;;;;4993505;28;20030;-76
2021/11/19 10:12:58;;;;;;;6.53;4.45;;;12.70;61.30;;;;;;4993234;28;20045;-75
2021/11/19 10:15:48;;;;;;;8.77;4.95;;;12.80;60.60;;;;;;4993372;28;20038;-75
2021/11/19 10:18:24;;;;;;;6.72;4.20;;;12.90;60.50;;;;;;4993684;28;20487;-75
2021/11/19 10:20:58;;;;;;;10.13;4.55;;;12.90;60.60;;;;;;4992895;28;20156;-76
2021/11/19 10:23:34;;;;;;;8.70;4.88;;;13.00;60.50;;;;;;4993139;28;20034;-75
2021/11/19 10:26:21;;;;;;;6.13;4.50;;;13.10;60.10;;;;;;4992968;28;20038;-76
2021/11/19 10:28:53;;;;;;;7.55;4.60;;;13.10;60.20;;;;;;4992904;28;20109;-76
2021/11/19 10:31:23;;;;;;;7.95;4.60;;;13.20;60.40;;;;;;4993121;28;20027;-75
2021/11/19 10:34:12;;;;;;;9.98;4.70;;;13.30;60.10;;;;;;4992852;28;20035;-75
2021/11/19 10:37:08;;;;;;;9.65;4.32;;;13.30;60.00;;;;;;4992693;28;20050;-76
2021/11/19 10:39:40;;;;;;;8.63;4.88;;;13.40;59.60;;;;;;4992213;28;20065;-78
2021/11/19 10:42:12;;;;;;;7.35;4.63;;;13.50;59.20;;;;;;4992131;28;20034;-77
2021/11/19 10:45:01;;;;;;;7.30;4.47;;;13.60;59.20;;;;;;4993090;28;20497;-77
2021/11/19 10:48:04;;;;;;;10.55;4.45;;;13.60;58.80;;;;;;4992807;28;20478;-76
2021/11/19 10:50:48;;;;;;;5.88;4.00;;;13.70;58.10;;;;;;4992738;28;20113;-77
2021/11/19 10:53:35;;;;;;;5.88;4.20;;;13.80;58.70;;;;;;4991622;28;20037;-77
2021/11/19 10:56:39;;;;;;;5.60;3.80;;;13.80;58.20;;;;;;4992316;28;20054;-77
2021/11/19 10:59:23;;;;;;;5.50;4.25;;;13.90;57.70;;;;;;4994358;28;20038;-76
2021/11/19 11:01:58;;;;;;;5.95;4.00;;;13.90;57.50;;;;;;4995913;28;20031;-77
2021/11/19 11:04:30;;;;;;;5.32;3.80;;;14.00;57.40;;;;;;4996110;28;20142;-77
2021/11/19 11:07:31;;;;;;;6.57;4.03;;;14.10;57.70;;;;;;4978696;28;20062;-78
2021/11/19 11:10:10;;;;;;;6.50;4.55;;;14.10;57.30;;;;;;4955099;28;20035;-71
2021/11/19 11:12:56;;;;;;;6.20;4.30;;;14.20;57.40;;;;;;4991429;28;20542;-76
2021/11/19 11:15:23;;;;;;;5.93;4.00;;;14.30;57.00;;;;;;4996192;28;20475;-77
2021/11/19 11:17:55;;;;;;;6.97;3.75;;;14.30;56.20;;;;;;4996376;28;20088;-77
2021/11/19 11:20:29;;;;;;;5.18;3.90;;;14.40;55.60;;;;;;4996068;28;20043;-76
2021/11/19 11:22:59;;;;;;;5.28;4.10;;;14.50;55.10;;;;;;4995844;28;20022;-77
2021/11/19 11:25:30;;;;;;;6.32;4.32;;;14.50;55.10;;;;;;4995769;28;20046;-75
2021/11/19 11:28:39;;;;;;;6.97;4.50;;;14.50;55.10;;;;;;4977940;28;20109;-77
2021/11/19 11:31:36;;;;;;;5.57;4.25;;;14.50;53.30;;;;;;4976482;28;20038;-79
2021/11/19 11:34:37;;;;;;;7.68;4.43;;;14.50;54.10;;;;;;4995303;28;20022;-76
2021/11/19 11:37:17;;;;;;;5.05;4.10;;;14.60;54.30;;;;;;4954728;28;20043;-77
2021/11/19 11:40:13;;;;;;;5.40;4.28;;;14.60;54.10;;;;;;4990610;28;20407;-75
2021/11/19 11:42:46;;;;;;;9.80;4.90;;;14.60;54.50;;;;;;4995159;28;20022;-77
2021/11/19 11:45:49;;;;;;;7.47;5.03;;;14.70;54.90;;;;;;4994946;28;20531;-76
2021/11/19 11:48:30;;;;;;;6.15;4.32;;;14.70;55.30;;;;;;4973460;28;20038;-76
2021/11/19 11:51:28;;;;;;;6.68;4.30;;;14.70;55.40;;;;;;4994574;28;20026;-77
2021/11/19 11:54:42;;;;;;;7.85;4.55;;;14.70;56.00;;;;;;4994714;28;20105;-75
2021/11/19 11:57:33;;;;;;;5.63;4.38;;;14.70;56.60;;;;;;4958369;28;20508;-76
2021/11/19 12:00:04;;;;;;;5.47;4.45;;;14.80;56.50;;;;;;4990662;28;20050;-74
2021/11/19 12:02:43;;;;;;;5.93;4.77;;;14.80;55.80;;;;;;4991596;28;20061;-75
2021/11/19 12:05:54;;;;;;;7.68;4.40;;;14.80;56.00;;;;;;4993417;28;20026;-75
2021/11/19 12:08:54;;;;;;;7.43;4.70;;;14.80;56.50;;;;;;4974180;28;20345;-76
2021/11/19 12:11:47;;;;;;;6.88;5.00;;;14.80;55.90;;;;;;4993845;28;20014;-76
2021/11/19 12:14:25;;;;;;;;;;;14.90;56.60;;;;;;4994461;28;20022;-77
2021/11/19 12:17:26;;;;;;;10.70;4.75;;;14.90;56.60;;;;;;4994316;28;19911;-77
2021/11/19 12:20:13;;;;;;;7.75;5.30;;;14.90;56.40;;;;;;4953100;28;20041;-76
2021/11/19 12:22:46;;;;;;;6.50;4.97;;;14.90;56.50;;;;;;4990492;28;20050;-76
2021/11/19 12:25:38;;;;;;;7.53;5.13;;;14.90;56.90;;;;;;4991519;28;20022;-76
2021/11/19 12:28:10;;;;;;;8.02;5.35;;;14.90;56.90;;;;;;4990813;28;20038;-74
2021/11/19 12:30:42;;;;;;;10.20;4.78;;;14.90;56.40;;;;;;4993217;28;20103;-75
2021/11/19 12:33:30;;;;;;;6.03;5.20;;;14.90;56.20;;;;;;4994341;28;20030;-75
2021/11/19 12:36:08;;;;;;;6.97;5.05;;;15.00;57.00;;;;;;4993840;28;20146;-77
2021/11/19 12:38:37;;;;;;;11.65;5.65;;;14.90;57.20;;;;;;4993180;28;20042;-76
2021/11/19 12:41:24;;;;;;;9.00;5.70;;;15.00;57.70;;;;;;4993110;28;20042;-76
2021/11/19 12:44:36;;;;;;;6.63;5.00;;;15.00;57.50;;;;;;4993521;28;20030;-71
2021/11/19 12:47:28;;;;;;;6.30;5.03;;;15.00;57.30;;;;;;4992999;28;20065;-73
2021/11/19 12:50:19;;;;;;;7.88;5.55;;;15.10;57.60;;;;;;4993677;28;20206;-75
2021/11/19 12:53:06;;;;;;;6.80;5.53;;;15.10;56.60;;;;;;4993221;28;20105;-76
2021/11/19 12:56:17;;;;;;;8.10;5.57;;;15.00;56.80;;;;;;4993002;28;20053;-75
2021/11/19 12:58:51;;;;;;;10.52;7.50;;;15.00;56.70;;;;;;4952006;28;20039;-74
2021/11/19 13:01:54;;;;;;;14.05;10.63;;;15.00;57.30;;;;;;4989517;28;20398;-74
2021/11/19 13:04:37;;;;;;;18.80;11.45;;;15.00;57.50;;;;;;4992869;28;20034;-74
2021/11/19 13:07:10;;;;;;;9.73;7.50;;;15.00;57.70;;;;;;4992746;28;20109;-75
2021/11/19 13:09:47;;;;;;;18.38;6.28;;;15.00;58.20;;;;;;4992978;28;20026;-73
2021/11/19 13:12:31;;;;;;;11.00;6.90;;;14.90;58.00;;;;;;4992906;28;20098;-75
2021/11/19 13:15:19;;;;;;;7.68;5.43;;;14.90;58.60;;;;;;4993277;28;20176;-73
2021/11/19 13:18:13;;;;;;;9.20;6.88;;;14.90;58.60;;;;;;4993172;28;20509;-73