Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 06:11:59;;;;;;;;;;;;;;;2.56;100.00;100690.18;1833208;77;20442;-86
2024/03/15 06:14:25;;;;;;;;;;;;;;;2.70;100.00;100690.00;1822290;78;20180;-81
2024/03/15 07:34:24;;;;;;;;;;;;;;;5.21;100.00;100690.42;1792067;80;20255;-74
2024/03/15 07:36:56;;;;;;;;;;;;;;;5.25;100.00;100689.46;1791081;80;20114;-76
2024/03/15 07:39:23;;;;;;;;;;;;;;;5.27;100.00;100692.41;1753079;82;20107;-80
2024/03/15 07:41:51;;;;;;;;;;;;;;;5.35;100.00;100693.09;1758463;82;20110;-78
2024/03/15 07:44:17;;;;;;;;;;;;;;;5.49;100.00;100696.62;1760186;80;20386;-77
2024/03/15 08:22:11;;;;;;;;;;;;;;;6.64;100.00;100678.41;1789099;79;20409;-77
2024/03/15 08:24:37;;;;;;;;;;;;;;;6.79;100.00;100678.86;1814306;79;20145;-77
2024/03/15 08:27:07;;;;;;;;;;;;;;;6.94;100.00;100679.22;1796014;79;20422;-77
2024/03/15 08:29:32;;;;;;;;;;;;;;;7.05;100.00;100686.66;1782441;80;20444;-77
2024/03/15 08:31:58;;;;;;;;;;;;;;;7.18;100.00;100689.72;1785003;80;20095;-77
2024/03/15 08:34:26;;;;;;;;;;;;;;;7.26;100.00;100679.48;1785523;80;20455;-78
2024/03/15 08:36:56;;;;;;;;;;;;;;;7.30;100.00;100686.71;1786256;79;20116;-78
2024/03/15 08:39:24;;;;;;;;;;;;;;;7.22;99.94;100678.34;1792170;79;20124;-73
2024/03/15 08:41:51;;;;;;;;;;;;;;;7.13;100.00;100680.80;1781198;80;20111;-77
2024/03/15 08:44:17;;;;;;;;;;;;;;;7.08;100.00;100677.50;1820488;79;20094;-81
2024/03/15 08:46:45;;;;;;;;;;;;;;;7.02;100.00;100682.42;1823178;79;20432;-76
2024/03/15 08:49:15;;;;;;;;;;;;;;;6.96;100.00;100679.17;1823663;79;20169;-78
2024/03/15 08:51:46;;;;;;;;;;;;;;;6.92;100.00;100668.50;1818395;79;20098;-79
2024/03/15 08:54:12;;;;;;;;;;;;;;;6.92;100.00;100673.69;1822645;79;20114;-75
2024/03/15 08:56:41;;;;;;;;;;;;;;;6.93;100.00;100674.94;1823118;79;20117;-75
2024/03/15 08:59:07;;;;;;;;;;;;;;;7.00;100.00;100673.00;1823159;79;20122;-75
2024/03/15 09:01:37;;;;;;;;;;;;;;;7.10;100.00;100675.71;1777783;80;20127;-74
2024/03/15 09:04:09;;;;;;;;;;;;;;;7.16;99.51;100672.08;1785484;80;20136;-77
2024/03/15 09:06:35;;;;;;;;;;;;;;;7.15;98.26;100667.80;1768028;81;20098;-76
2024/03/15 09:09:13;;;;;;;;;;;;;;;7.11;98.20;100668.79;1781270;81;20101;-73
2024/03/15 09:11:39;;;;;;;;;;;;;;;7.05;98.09;100667.23;1781342;81;20159;-75
2024/03/15 09:14:10;;;;;;;;;;;;;;;7.04;97.70;100673.31;1772114;80;20167;-76
2024/03/15 09:16:41;;;;;;;;;;;;;;;6.99;98.14;100664.39;1771095;81;20136;-77
2024/03/15 09:19:09;;;;;;;;;;;;;;;7.00;97.94;100661.35;1770848;81;20152;-74
2024/03/15 09:21:36;;;;;;;;;;;;;;;7.03;97.61;100665.14;1771105;81;20145;-74
2024/03/15 09:24:05;;;;;;;;;;;;;;;7.08;96.89;100656.78;1770807;81;20140;-77
2024/03/15 09:26:31;;;;;;;;;;;;;;;7.14;95.93;100670.84;1758998;81;20150;-72
2024/03/15 09:28:58;;;;;;;;;;;;;;;7.11;95.25;100660.57;1755199;82;20114;-79
2024/03/15 09:31:24;;;;;;;;;;;;;;;7.09;95.64;100650.71;1755552;82;20126;-82
2024/03/15 09:33:54;;;;;;;;;;;;;;;7.11;95.40;100659.28;1757089;80;20186;-76
2024/03/15 09:36:21;;;;;;;;;;;;;;;7.12;94.54;100651.06;1755929;80;20110;-79
2024/03/15 10:01:26;;;;;;;;;;;;;;;7.00;99.28;100650.55;1786997;80;20179;-78
2024/03/15 10:03:52;;;;;;;;;;;;;;;7.05;100.00;100651.70;1780403;79;20164;-79
2024/03/15 10:34:31;;;;;;;;;;;;;;;7.77;97.76;100633.28;1769516;80;20158;-77
2024/03/15 10:37:09;;;;;;;;;;;;;;;7.86;98.16;100632.97;1769588;80;20182;-76
2024/03/15 10:40:07;;;;;;;;;;;;;;;7.98;97.54;100633.84;1784548;80;20379;-75
2024/03/15 11:03:31;;;;;;;;;;;;;;;8.62;93.78;100621.53;1757325;80;20149;-78
2024/03/15 11:05:50;;;;;;;;;;;;;;;8.65;93.07;100618.81;1757472;80;20153;-77
2024/03/15 11:08:31;;;;;;;;;;;;;;;8.55;92.23;100626.55;1760976;81;20336;-75
2024/03/15 11:11:02;;;;;;;;;;;;;;;8.37;93.09;100622.08;1759520;81;20122;-79
2024/03/15 11:13:33;;;;;;;;;;;;;;;8.22;94.40;100621.70;1761596;81;20146;-77
2024/03/15 11:16:00;;;;;;;;;;;;;;;8.16;95.02;100612.00;1762105;81;20106;-77
2024/03/15 11:18:37;;;;;;;;;;;;;;;8.15;95.70;100623.28;1763108;81;20153;-78
2024/03/15 11:21:03;;;;;;;;;;;;;;;8.14;95.70;100619.00;1765128;80;20156;-76
2024/03/15 11:23:35;;;;;;;;;;;;;;;8.12;95.53;100622.94;1764920;80;20532;-76
2024/03/15 11:26:07;;;;;;;;;;;;;;;8.06;96.12;100623.61;1751665;80;20491;-77
2024/03/15 11:28:38;;;;;;;;;;;;;;;8.02;96.60;100623.72;1763057;81;20114;-78
2024/03/15 11:31:21;;;;;;;;;;;;;;;7.99;96.66;100633.39;1761059;81;20130;-78
2024/03/15 11:34:04;;;;;;;;;;;;;;;7.95;97.32;100631.35;1733266;81;20130;-77
2024/03/15 11:44:05;;;;;;;;;;;;;;;7.85;99.35;100614.42;1761729;80;20219;-77
2024/03/15 11:46:35;;;;;;;;;;;;;;;7.90;99.46;100617.70;1748657;81;20190;-76
2024/03/15 11:49:04;;;;;;;;;;;;;;;7.92;99.38;100619.80;1753168;80;20138;-74
2024/03/15 11:51:42;;;;;;;;;;;;;;;7.92;99.03;100621.09;1763975;80;20288;-77
2024/03/15 12:09:51;;;;;;;;;;;;;;;7.80;100.00;100615.48;1737434;82;20185;-80
2024/03/15 12:12:37;;;;;;;;;;;;;;;7.80;100.00;100612.89;1758683;80;20203;-76
2024/03/15 12:15:29;;;;;;;;;;;;;;;7.82;100.00;100618.42;1750079;80;20097;-77
2024/03/15 14:19:13;;;;;;;;;;;;;;;7.34;100.00;100589.87;1755255;80;20142;-79
2024/03/15 14:22:10;;;;;;;;;;;;;;;7.27;100.00;100585.34;1769237;80;20164;-77
2024/03/15 14:24:40;;;;;;;;;;;;;;;7.20;100.00;100589.02;1760113;80;20459;-80
2024/03/15 14:27:29;;;;;;;;;;;;;;;7.12;100.00;100582.44;1765646;80;20566;-78
2024/03/15 14:30:02;;;;;;;;;;;;;;;7.11;100.00;100585.92;1762413;80;20154;-77
2024/03/15 14:57:21;;;;;;;;;;;;;;;6.94;100.00;100583.42;1774349;80;20108;-76
2024/03/15 14:59:49;;;;;;;;;;;;;;;6.93;100.00;100585.61;1764676;80;20145;-77
