Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:14;;;;;;;9.75;6.00;;;22.90;69.20;;;;;;5036271;28;20053;-70
2023/09/07 00:02:40;;;;;;;10.70;5.40;;;22.90;69.20;;;;;;5032930;28;20030;-70
2023/09/07 00:05:07;;;;;;;10.52;5.93;;;22.90;69.10;;;;;;5038481;28;20078;-70
2023/09/07 00:07:33;;;;;;;10.65;5.32;;;22.90;69.20;;;;;;5018640;28;20331;-70
2023/09/07 00:09:59;;;;;;;9.95;5.30;;;22.90;69.30;;;;;;5032223;28;20025;-70
2023/09/07 00:12:26;;;;;;;9.80;5.78;;;22.90;69.40;;;;;;5032298;28;20030;-70
2023/09/07 00:14:57;;;;;;;10.15;5.78;;;22.90;69.50;;;;;;5040703;28;20377;-70
2023/09/07 00:17:23;;;;;;;9.95;5.30;;;22.80;69.50;;;;;;5038999;28;20029;-69
2023/09/07 00:19:50;;;;;;;11.98;5.97;;;22.80;69.60;;;;;;5030336;28;20115;-69
2023/09/07 00:22:17;;;;;;;11.10;5.38;;;22.80;69.60;;;;;;5027345;28;20108;-69
2023/09/07 00:24:44;;;;;;;10.23;5.20;;;22.80;69.70;;;;;;5032703;28;20083;-69
2023/09/07 00:27:11;;;;;;;10.15;5.47;;;22.70;69.70;;;;;;5033078;28;20390;-70
2023/09/07 00:29:38;;;;;;;9.57;5.47;;;22.70;69.80;;;;;;5025509;28;20022;-69
2023/09/07 00:32:04;;;;;;;8.93;5.03;;;22.70;69.90;;;;;;5031565;28;20057;-69
2023/09/07 00:34:30;;;;;;;9.98;5.40;;;22.60;69.80;;;;;;5033762;28;20413;-69
2023/09/07 00:36:57;;;;;;;10.50;5.30;;;22.60;69.80;;;;;;5018489;28;20051;-69
2023/09/07 00:39:23;;;;;;;9.65;4.80;;;22.60;70.00;;;;;;5028474;28;20066;-69
2023/09/07 00:41:49;;;;;;;10.23;5.90;;;22.60;70.00;;;;;;5030319;28;20018;-69
2023/09/07 00:44:15;;;;;;;10.63;5.20;;;22.50;70.10;;;;;;5033934;28;20029;-69
2023/09/07 00:46:41;;;;;;;8.60;5.15;;;22.50;70.20;;;;;;5016154;28;20390;-69
2023/09/07 00:49:07;;;;;;;9.27;5.43;;;22.50;70.30;;;;;;5034139;28;20112;-69
2023/09/07 00:51:34;;;;;;;9.65;4.65;;;22.40;70.30;;;;;;5035382;28;20523;-69
2023/09/07 00:54:00;;;;;;;10.35;5.40;;;22.40;70.30;;;;;;5035985;28;20362;-70
2023/09/07 00:56:29;;;;;;;10.10;4.80;;;22.40;70.40;;;;;;5035383;28;20029;-69
2023/09/07 00:58:58;;;;;;;11.65;5.45;;;22.40;70.50;;;;;;5022940;28;20421;-69
2023/09/07 01:01:25;;;;;;;10.43;5.30;;;22.30;70.50;;;;;;5033201;28;20026;-69
2023/09/07 01:03:52;;;;;;;9.02;4.95;;;22.30;70.60;;;;;;5036102;28;20112;-69
2023/09/07 01:06:45;;;;;;;9.10;4.72;;;22.30;70.70;;;;;;5021554;28;20051;-69
2023/09/07 01:09:17;;;;;;;9.27;4.97;;;22.30;70.60;;;;;;5068659;28;20060;-69
2023/09/07 01:11:43;;;;;;;12.45;5.32;;;22.30;70.70;;;;;;5027793;28;20355;-69
2023/09/07 01:14:10;;;;;;;8.57;4.85;;;22.20;70.70;;;;;;5018587;28;20470;-70
2023/09/07 01:16:38;;;;;;;10.00;5.28;;;22.20;70.80;;;;;;5035979;28;20037;-70
2023/09/07 01:19:06;;;;;;;10.52;5.28;;;22.20;70.90;;;;;;5046952;28;20156;-69
2023/09/07 01:21:35;;;;;;;9.55;5.95;;;22.10;71.00;;;;;;5028031;28;20026;-69
2023/09/07 01:24:13;;;;;;;10.20;6.05;;;22.10;71.00;;;;;;5017174;28;20029;-69
2023/09/07 01:26:39;;;;;;;12.05;6.32;;;22.10;71.00;;;;;;5052510;28;20056;-69
2023/09/07 01:29:08;;;;;;;9.35;6.07;;;22.10;71.10;;;;;;5029760;28;20025;-69
2023/09/07 01:31:38;;;;;;;10.77;6.20;;;22.10;71.20;;;;;;5034930;28;20110;-69
2023/09/07 01:34:06;;;;;;;11.65;6.15;;;22.10;71.20;;;;;;5035316;28;20052;-69
2023/09/07 01:36:32;;;;;;;10.15;6.10;;;22.00;71.90;;;;;;5018424;28;20022;-69
2023/09/07 01:38:59;;;;;;;11.90;6.40;;;22.00;71.20;;;;;;5015710;28;20120;-69
2023/09/07 01:41:24;;;;;;;10.38;6.10;;;22.00;71.30;;;;;;5031094;28;20117;-69
2023/09/07 01:43:50;;;;;;;11.00;6.38;;;22.00;71.30;;;;;;5044956;28;20454;-69
2023/09/07 01:46:16;;;;;;;9.75;6.10;;;22.00;71.40;;;;;;5027103;28;20029;-69
2023/09/07 01:48:42;;;;;;;9.52;6.00;;;22.00;71.40;;;;;;5016628;28;20037;-69
2023/09/07 01:51:09;;;;;;;11.85;7.13;;;22.00;71.40;;;;;;5034690;28;20096;-69
2023/09/07 01:53:35;;;;;;;11.32;6.22;;;21.90;71.40;;;;;;5050584;28;20014;-69
2023/09/07 01:56:01;;;;;;;9.10;5.75;;;21.90;71.40;;;;;;5032454;28;20021;-70
2023/09/07 01:58:26;;;;;;;11.00;6.65;;;21.90;71.50;;;;;;5026356;28;20084;-70
2023/09/07 02:00:57;;;;;;;10.68;6.05;;;21.90;71.50;;;;;;5029067;28;20037;-69
2023/09/07 02:03:23;;;;;;;9.82;6.18;;;21.90;71.60;;;;;;5039772;28;20055;-69
2023/09/07 02:05:49;;;;;;;10.73;5.82;;;21.80;71.50;;;;;;5012495;28;20029;-69
2023/09/07 02:08:14;;;;;;;11.40;5.82;;;21.80;71.60;;;;;;5024896;28;20033;-69
2023/09/07 02:10:40;;;;;;;8.85;5.30;;;21.80;71.60;;;;;;5026840;28;20037;-69
2023/09/07 02:13:06;;;;;;;10.05;5.72;;;21.80;71.80;;;;;;5037854;28;20032;-70
2023/09/07 02:15:33;;;;;;;10.73;6.25;;;21.80;71.80;;;;;;5033626;28;20021;-70
2023/09/07 02:17:58;;;;;;;9.52;6.13;;;21.80;71.90;;;;;;5034768;28;20056;-69
2023/09/07 02:20:24;;;;;;;9.95;5.82;;;21.70;71.80;;;;;;5034948;28;20528;-69
2023/09/07 02:22:50;;;;;;;11.75;6.28;;;21.70;71.90;;;;;;5034826;28;20055;-69
2023/09/07 02:25:16;;;;;;;10.27;6.03;;;21.70;71.90;;;;;;5034826;28;20033;-70
2023/09/07 02:27:42;;;;;;;12.23;6.22;;;21.70;72.00;;;;;;5033033;28;20037;-69
2023/09/07 02:30:08;;;;;;;9.77;5.72;;;21.70;72.00;;;;;;5033876;28;20022;-69
2023/09/07 02:32:34;;;;;;;9.40;5.82;;;21.70;72.00;;;;;;5024256;28;20036;-69
2023/09/07 02:34:59;;;;;;;9.98;5.53;;;21.70;72.00;;;;;;5032711;28;20429;-70
2023/09/07 02:37:25;;;;;;;10.63;5.88;;;21.70;72.10;;;;;;5027981;28;20101;-69
2023/09/07 02:39:51;;;;;;;9.68;5.55;;;21.70;72.00;;;;;;5033597;28;20107;-69
2023/09/07 02:42:17;;;;;;;9.70;6.00;;;21.60;72.00;;;;;;5027974;28;20028;-69
2023/09/07 02:44:43;;;;;;;9.45;5.90;;;21.60;72.00;;;;;;5031815;28;20057;-69
2023/09/07 02:47:09;;;;;;;9.23;5.85;;;21.60;72.00;;;;;;5033422;28;20029;-69
2023/09/07 02:49:34;;;;;;;7.75;5.47;;;21.60;72.00;;;;;;5032936;28;20013;-69
2023/09/07 02:52:00;;;;;;;10.15;6.00;;;21.60;72.00;;;;;;5063727;28;20034;-69
2023/09/07 02:54:26;;;;;;;9.23;5.95;;;21.60;71.90;;;;;;5034160;28;20053;-69
2023/09/07 02:56:52;;;;;;;11.15;5.43;;;21.60;71.90;;;;;;5030604;28;20155;-69
2023/09/07 02:59:18;;;;;;;9.13;5.20;;;21.60;71.90;;;;;;5054257;28;20090;-69
2023/09/07 03:01:44;;;;;;;8.45;4.93;;;21.60;72.50;;;;;;5037606;28;20072;-69
2023/09/07 03:04:09;;;;;;;9.60;6.25;;;21.60;72.00;;;;;;5031587;28;20021;-69
2023/09/07 03:06:36;;;;;;;8.57;5.47;;;21.50;71.90;;;;;;5056513;28;20030;-69
2023/09/07 03:09:02;;;;;;;9.75;5.85;;;21.60;72.00;;;;;;5021152;28;20094;-69
2023/09/07 03:11:33;;;;;;;9.88;5.30;;;21.50;72.00;;;;;;5041020;28;20032;-69
2023/09/07 03:14:00;;;;;;;9.43;5.68;;;21.50;72.00;;;;;;5037173;28;20013;-69
2023/09/07 03:16:26;;;;;;;8.15;5.05;;;21.50;72.00;;;;;;5029767;28;20034;-69
2023/09/07 03:18:52;;;;;;;8.48;5.15;;;21.50;71.90;;;;;;5034911;28;20052;-69
2023/09/07 03:21:18;;;;;;;9.32;5.20;;;21.50;71.90;;;;;;5066436;28;20044;-69
2023/09/07 03:23:44;;;;;;;8.60;5.18;;;21.40;71.90;;;;;;5040100;28;20047;-69
2023/09/07 03:26:12;;;;;;;9.43;5.38;;;21.40;72.00;;;;;;5034691;28;20025;-69
2023/09/07 03:28:38;;;;;;;9.27;5.00;;;21.50;72.00;;;;;;5038791;28;20051;-69
2023/09/07 03:31:04;;;;;;;8.68;5.45;;;21.40;71.90;;;;;;5037530;28;20454;-69
2023/09/07 03:33:30;;;;;;;9.27;5.30;;;21.40;71.90;;;;;;5032755;28;20478;-69
2023/09/07 03:35:58;;;;;;;9.80;5.43;;;21.40;71.90;;;;;;5029598;28;20037;-69
2023/09/07 03:38:25;;;;;;;8.82;5.93;;;21.40;71.90;;;;;;5031433;28;20064;-69
2023/09/07 03:40:51;;;;;;;10.32;5.65;;;21.40;71.90;;;;;;5066337;28;20025;-69
2023/09/07 03:43:18;;;;;;;8.82;5.28;;;21.40;71.90;;;;;;5031309;28;20144;-69
2023/09/07 03:45:45;;;;;;;9.77;5.00;;;21.40;71.90;;;;;;5028850;28;20030;-69
2023/09/07 03:48:11;;;;;;;9.15;5.50;;;21.40;71.90;;;;;;5028750;28;20033;-69
2023/09/07 03:50:37;;;;;;;10.20;5.70;;;21.40;72.50;;;;;;5036272;28;20499;-69
2023/09/07 03:53:03;;;;;;;9.80;5.93;;;21.40;71.80;;;;;;5016923;28;20079;-69
2023/09/07 03:55:29;;;;;;;9.15;5.53;;;21.40;71.80;;;;;;5016830;28;20021;-69
2023/09/07 03:57:55;;;;;;;8.80;5.70;;;21.40;71.80;;;;;;5028697;28;20180;-69
2023/09/07 04:00:23;;;;;;;9.20;5.43;;;21.40;71.90;;;;;;4997629;28;20089;-69
2023/09/07 04:02:49;;;;;;;10.95;5.78;;;21.40;71.80;;;;;;5026046;28;20029;-69
2023/09/07 04:05:15;;;;;;;9.93;5.38;;;21.40;71.80;;;;;;5022588;28;20044;-69
2023/09/07 04:07:41;;;;;;;9.65;6.00;;;21.30;71.60;;;;;;5019947;28;20022;-69
2023/09/07 04:10:07;;;;;;;8.40;5.57;;;21.40;71.70;;;;;;5033929;28;20439;-69
2023/09/07 04:12:33;;;;;;;9.93;5.57;;;21.30;71.60;;;;;;5024789;28;20026;-69
2023/09/07 04:15:01;;;;;;;10.00;5.57;;;21.30;71.70;;;;;;5016801;28;20037;-69
2023/09/07 04:17:27;;;;;;;9.32;5.30;;;21.30;71.60;;;;;;5017655;28;20034;-69
2023/09/07 04:19:53;;;;;;;8.63;5.53;;;21.30;71.60;;;;;;5014944;28;20021;-69
2023/09/07 04:22:18;;;;;;;9.43;5.65;;;21.30;71.50;;;;;;5020574;28;20025;-69
2023/09/07 04:24:48;;;;;;;10.02;5.88;;;21.30;71.60;;;;;;5020403;28;20072;-69
2023/09/07 04:27:14;;;;;;;9.75;5.18;;;21.20;71.60;;;;;;5015618;28;20033;-69
2023/09/07 04:29:40;;;;;;;8.52;4.80;;;21.20;71.70;;;;;;5036435;28;20018;-69
2023/09/07 04:32:06;;;;;;;10.40;5.75;;;21.20;71.70;;;;;;5015915;28;20021;-69
2023/09/07 04:34:32;;;;;;;8.50;5.22;;;21.10;71.70;;;;;;5056158;28;20025;-69
2023/09/07 04:36:58;;;;;;;9.48;5.45;;;21.10;71.80;;;;;;5025784;28;20114;-69
2023/09/07 04:39:24;;;;;;;8.30;4.72;;;21.10;71.80;;;;;;5023774;28;20029;-69
2023/09/07 04:41:52;;;;;;;8.73;5.22;;;21.00;71.80;;;;;;5018865;28;20085;-68
2023/09/07 04:44:19;;;;;;;8.93;5.10;;;21.00;71.80;;;;;;5035646;28;20025;-67
2023/09/07 04:46:44;;;;;;;8.80;5.38;;;21.00;71.90;;;;;;5032988;28;20034;-68
2023/09/07 04:49:11;;;;;;;9.48;5.70;;;21.00;71.90;;;;;;5028123;28;20446;-68
2023/09/07 04:51:37;;;;;;;10.30;5.45;;;21.00;71.70;;;;;;5019234;28;20032;-67
2023/09/07 04:54:03;;;;;;;11.68;5.50;;;21.00;71.70;;;;;;5025784;28;20022;-67
2023/09/07 04:56:29;;;;;;;10.90;5.63;;;21.00;71.70;;;;;;5025479;28;20053;-67
2023/09/07 04:58:55;;;;;;;9.25;5.72;;;21.00;71.70;;;;;;5054232;28;20063;-67
2023/09/07 05:01:21;;;;;;;9.48;6.03;;;21.10;71.80;;;;;;5015161;28;20433;-67
2023/09/07 05:03:47;;;;;;;9.82;5.68;;;21.00;71.60;;;;;;5022146;28;20030;-67
2023/09/07 05:06:13;;;;;;;11.00;5.72;;;21.00;71.50;;;;;;5032119;28;20033;-68
2023/09/07 05:08:39;;;;;;;9.15;5.50;;;21.00;71.50;;;;;;5025570;28;20351;-69
2023/09/07 05:11:05;;;;;;;9.80;5.53;;;21.00;71.70;;;;;;5033021;28;20036;-68
2023/09/07 05:13:32;;;;;;;10.13;5.95;;;21.00;71.60;;;;;;5019734;28;20022;-67
2023/09/07 05:16:01;;;;;;;9.65;5.78;;;21.00;71.60;;;;;;5066960;28;20024;-67
2023/09/07 05:18:27;;;;;;;10.25;5.82;;;21.00;71.50;;;;;;5020105;28;20029;-67
2023/09/07 05:20:53;;;;;;;8.55;5.88;;;21.00;71.40;;;;;;5005938;28;20092;-68
2023/09/07 05:23:20;;;;;;;9.90;5.80;;;21.00;71.40;;;;;;5019441;28;20381;-68
2023/09/07 05:25:54;;;;;;;11.40;5.97;;;21.00;71.30;;;;;;5034288;28;20421;-68
2023/09/07 05:28:23;;;;;;;9.32;6.03;;;21.00;71.10;;;;;;5019436;28;20030;-68
2023/09/07 05:30:51;;;;;;;9.55;5.70;;;21.10;71.20;;;;;;5038952;28;20026;-68
2023/09/07 05:33:18;;;;;;;9.80;6.30;;;21.10;71.20;;;;;;5035132;28;20470;-69
2023/09/07 05:35:45;;;;;;;9.75;5.30;;;21.10;71.20;;;;;;5034487;28;20409;-68
2023/09/07 05:38:12;;;;;;;14.60;6.40;;;21.10;71.20;;;;;;5019013;28;20083;-68
2023/09/07 05:40:42;;;;;;;10.45;6.03;;;21.10;71.10;;;;;;5035634;28;20041;-68
2023/09/07 05:43:08;;;;;;;10.48;5.90;;;21.20;71.00;;;;;;5035827;28;20025;-68
2023/09/07 05:45:36;;;;;;;10.63;6.00;;;21.10;70.90;;;;;;5034497;28;20521;-68
2023/09/07 05:48:03;;;;;;;10.07;6.15;;;21.20;70.90;;;;;;5035099;28;20454;-68
2023/09/07 05:50:29;;;;;;;11.13;5.78;;;21.20;70.70;;;;;;5035701;28;20075;-68
2023/09/07 05:52:55;;;;;;;8.93;5.70;;;21.20;70.70;;;;;;5016491;28;20018;-68
2023/09/07 05:55:21;;;;;;;10.27;6.35;;;21.20;70.70;;;;;;5046288;28;20032;-70
2023/09/07 05:57:49;;;;;;;9.30;6.15;;;21.30;70.70;;;;;;5035085;28;20029;-68
2023/09/07 06:00:16;;;;;;;9.07;6.00;;;21.30;70.60;;;;;;5033827;28;20459;-69
2023/09/07 06:02:45;;;;;;;10.45;5.50;;;21.30;70.50;;;;;;5018342;28;20029;-68
2023/09/07 06:05:11;;;;;;;9.52;5.63;;;21.40;70.50;;;;;;5034731;28;20208;-72
2023/09/07 06:07:38;;;;;;;9.23;5.38;;;21.40;70.60;;;;;;5005354;28;20041;-72
2023/09/07 06:10:05;;;;;;;9.32;5.97;;;21.40;70.50;;;;;;5029844;28;20083;-71
2023/09/07 06:12:32;;;;;;;12.20;6.15;;;21.40;70.50;;;;;;5020769;28;20070;-71
2023/09/07 06:15:00;;;;;;;10.57;5.45;;;21.50;70.30;;;;;;5034850;28;20021;-72
2023/09/07 06:17:27;;;;;;;10.38;6.13;;;21.50;70.30;;;;;;5039589;28;20032;-71
2023/09/07 06:19:54;;;;;;;9.90;5.78;;;21.50;70.10;;;;;;5053736;28;20034;-72
2023/09/07 06:22:20;;;;;;;10.65;5.80;;;21.60;69.80;;;;;;5040442;28;20120;-71
2023/09/07 06:24:46;;;;;;;8.93;5.47;;;21.80;69.60;;;;;;5015240;28;20121;-69
2023/09/07 06:27:12;;;;;;;9.70;5.95;;;22.00;69.30;;;;;;5036266;28;20117;-69
2023/09/07 06:29:37;;;;;;;10.60;5.60;;;22.50;68.40;;;;;;5033678;28;20026;-70
2023/09/07 06:32:03;;;;;;;9.48;5.63;;;23.20;67.00;;;;;;5010230;28;20021;-69
2023/09/07 06:34:29;;;;;;;9.18;5.75;;;23.90;65.30;;;;;;5032806;28;20026;-69
2023/09/07 06:36:55;;;;;;;10.02;5.90;;;24.50;63.70;;;;;;5013105;28;20333;-69
2023/09/07 06:39:21;;;;;;;8.77;5.20;;;25.10;62.20;;;;;;5018898;28;20032;-69
2023/09/07 06:41:47;;;;;;;9.82;5.22;;;25.50;61.00;;;;;;5008239;28;20025;-69
2023/09/07 06:44:14;;;;;;;9.88;5.35;;;25.60;60.20;;;;;;5053176;28;20091;-69
2023/09/07 06:46:40;;;;;;;11.00;5.72;;;25.60;60.00;;;;;;5024689;28;20438;-69
2023/09/07 06:49:07;;;;;;;8.18;5.38;;;25.30;60.10;;;;;;5027186;28;20500;-70
2023/09/07 06:51:34;;;;;;;10.68;5.45;;;25.00;60.70;;;;;;5032448;28;20057;-68
2023/09/07 06:54:00;;;;;;;9.27;5.43;;;24.70;61.20;;;;;;5006148;28;20030;-68
2023/09/07 06:56:27;;;;;;;10.63;6.00;;;24.50;61.60;;;;;;5016366;28;20030;-68
2023/09/07 06:58:53;;;;;;;9.18;5.13;;;24.30;61.80;;;;;;5022363;28;20056;-68
2023/09/07 07:01:19;;;;;;;8.57;6.00;;;24.20;62.50;;;;;;5018974;28;20394;-68
2023/09/07 07:03:45;;;;;;;11.30;6.50;;;24.10;62.80;;;;;;5039289;28;20342;-68
2023/09/07 07:06:11;;;;;;;11.60;6.28;;;24.00;62.80;;;;;;5007159;28;20478;-68
2023/09/07 07:08:37;;;;;;;8.35;5.72;;;24.00;62.80;;;;;;5025057;28;20480;-68
2023/09/07 07:11:03;;;;;;;10.35;6.35;;;24.00;62.90;;;;;;5021137;28;20097;-68
2023/09/07 07:13:29;;;;;;;9.18;6.43;;;24.00;62.70;;;;;;5027251;28;20025;-70
2023/09/07 07:15:55;;;;;;;8.80;5.63;;;24.00;62.70;;;;;;5022488;28;20018;-69
2023/09/07 07:18:22;;;;;;;9.27;5.55;;;24.00;62.80;;;;;;5036573;28;20087;-69
2023/09/07 07:20:50;;;;;;;9.38;5.50;;;24.00;62.90;;;;;;5002847;28;20021;-68
2023/09/07 07:23:16;;;;;;;8.55;6.15;;;24.10;63.00;;;;;;5000549;28;20037;-68
2023/09/07 07:25:42;;;;;;;9.57;5.63;;;24.10;62.70;;;;;;5020985;28;20492;-69
2023/09/07 07:28:08;;;;;;;11.82;6.25;;;24.20;62.40;;;;;;5017282;28;20018;-71
2023/09/07 07:30:36;;;;;;;7.65;5.13;;;24.30;62.10;;;;;;5019227;28;20033;-72
2023/09/07 07:33:06;;;;;;;8.77;5.40;;;24.30;61.80;;;;;;5025740;28;20025;-71
2023/09/07 07:35:34;;;;;;;9.48;5.93;;;24.40;61.70;;;;;;5023166;28;20335;-71
2023/09/07 07:38:01;;;;;;;11.80;6.00;;;24.50;61.20;;;;;;5022320;28;20029;-71
2023/09/07 07:40:27;;;;;;;8.93;5.85;;;24.60;60.90;;;;;;5009889;28;20064;-69
2023/09/07 07:42:53;;;;;;;8.80;5.60;;;24.80;60.70;;;;;;5025874;28;20057;-70
2023/09/07 07:45:21;;;;;;;9.82;5.93;;;24.90;61.10;;;;;;5010091;28;20064;-69
2023/09/07 07:47:53;;;;;;;11.13;5.28;;;25.00;60.10;;;;;;5023456;28;20423;-69
2023/09/07 07:50:19;;;;;;;9.52;5.32;;;25.20;59.70;;;;;;5058283;28;20022;-70
2023/09/07 07:52:46;;;;;;;9.25;5.43;;;25.40;59.50;;;;;;5023438;28;20026;-69
2023/09/07 07:55:12;;;;;;;11.63;5.47;;;25.60;59.20;;;;;;5025950;28;20083;-70
2023/09/07 07:57:39;;;;;;;8.52;5.60;;;25.80;59.00;;;;;;5015870;28;20029;-70
2023/09/07 08:00:06;;;;;;;9.02;5.38;;;25.90;58.60;;;;;;5026657;28;20037;-70
2023/09/07 08:02:39;;;;;;;8.02;5.50;;;26.10;58.30;;;;;;5031100;28;20430;-69
2023/09/07 08:05:07;;;;;;;8.15;5.28;;;26.20;57.90;;;;;;5042753;28;20116;-70
2023/09/07 08:07:33;;;;;;;8.80;4.88;;;26.40;57.80;;;;;;5049813;28;20029;-70
2023/09/07 08:10:00;;;;;;;10.27;5.15;;;26.60;57.70;;;;;;5032711;28;20024;-70
2023/09/07 08:12:27;;;;;;;8.95;5.53;;;26.70;57.40;;;;;;5040929;28;20417;-70
2023/09/07 08:14:55;;;;;;;7.35;4.63;;;26.90;57.10;;;;;;5029658;28;20032;-70
2023/09/07 08:17:21;;;;;;;7.00;4.72;;;27.10;57.00;;;;;;5047099;28;20024;-70
2023/09/07 08:19:48;;;;;;;7.53;4.57;;;27.20;56.50;;;;;;5046810;28;20022;-69
2023/09/07 08:22:16;;;;;;;9.52;4.75;;;27.40;56.10;;;;;;5045039;28;20030;-68
2023/09/07 08:24:44;;;;;;;8.38;4.75;;;27.60;55.80;;;;;;5030921;28;20025;-69
2023/09/07 08:27:11;;;;;;;7.60;4.65;;;27.70;55.40;;;;;;5039929;28;20025;-68
2023/09/07 08:29:38;;;;;;;7.38;4.75;;;27.90;55.20;;;;;;5025457;28;20029;-68
2023/09/07 08:32:04;;;;;;;7.88;4.47;;;28.00;55.10;;;;;;5043401;28;20112;-68
2023/09/07 08:34:31;;;;;;;10.55;4.75;;;28.10;54.80;;;;;;5045031;28;20060;-68
2023/09/07 08:36:59;;;;;;;8.43;4.70;;;28.20;54.70;;;;;;5023896;28;20480;-69
2023/09/07 08:39:24;;;;;;;8.65;5.25;;;28.40;54.70;;;;;;5037379;28;20037;-69
2023/09/07 08:41:51;;;;;;;8.73;4.47;;;28.50;54.40;;;;;;5067303;28;20029;-68
2023/09/07 08:44:19;;;;;;;8.35;4.70;;;28.60;54.40;;;;;;5020320;28;20358;-68
2023/09/07 08:46:45;;;;;;;8.73;5.25;;;28.70;54.20;;;;;;5038019;28;20030;-68
2023/09/07 08:49:11;;;;;;;8.25;5.05;;;28.80;54.10;;;;;;5036342;28;20029;-68
2023/09/07 08:51:38;;;;;;;8.00;5.30;;;28.90;54.00;;;;;;5036550;28;20030;-69
2023/09/07 08:54:05;;;;;;;7.90;5.03;;;29.00;53.80;;;;;;5019157;28;20021;-68
2023/09/07 08:56:31;;;;;;;10.20;5.07;;;29.10;53.90;;;;;;5036544;28;20335;-72
2023/09/07 08:58:57;;;;;;;12.07;5.38;;;29.20;53.90;;;;;;5029521;28;20417;-69
2023/09/07 09:01:23;;;;;;;9.10;5.47;;;29.20;53.80;;;;;;5036376;28;20045;-69
2023/09/07 09:03:50;;;;;;;8.38;5.15;;;29.30;53.40;;;;;;5029916;28;20026;-69
2023/09/07 09:06:21;;;;;;;9.27;5.07;;;29.30;53.40;;;;;;5040426;28;20072;-69
2023/09/07 09:08:54;;;;;;;9.27;4.68;;;29.40;53.30;;;;;;5036483;28;20434;-69
2023/09/07 09:11:21;;;;;;;8.07;5.00;;;29.50;53.20;;;;;;5039301;28;20036;-69
2023/09/07 09:13:48;;;;;;;10.88;4.95;;;29.60;53.30;;;;;;5035228;28;20028;-69
2023/09/07 09:16:14;;;;;;;9.38;4.80;;;29.60;53.10;;;;;;5035757;28;20053;-69
2023/09/07 09:18:53;;;;;;;9.98;5.18;;;29.70;53.00;;;;;;5036951;28;20022;-69
2023/09/07 09:21:23;;;;;;;12.13;5.28;;;29.80;53.10;;;;;;5035939;28;20033;-69
2023/09/07 09:23:51;;;;;;;9.10;4.38;;;29.90;53.00;;;;;;5034190;28;20050;-69
2023/09/07 09:26:17;;;;;;;7.95;3.85;;;29.90;52.90;;;;;;5037010;28;20044;-69
2023/09/07 09:28:46;;;;;;;7.80;4.20;;;30.00;53.30;;;;;;5037129;28;20171;-69
2023/09/07 09:31:13;;;;;;;9.13;4.65;;;30.10;52.50;;;;;;5035777;28;20045;-69
2023/09/07 09:33:40;;;;;;;7.90;3.90;;;30.20;52.50;;;;;;5069050;28;20021;-69
2023/09/07 09:36:07;;;;;;;6.40;3.92;;;30.30;52.00;;;;;;5018495;28;20385;-69
2023/09/07 09:38:34;;;;;;;8.02;3.65;;;30.30;51.60;;;;;;5036819;28;20037;-69
2023/09/07 09:41:00;;;;;;;6.40;3.55;;;30.40;51.60;;;;;;5035945;28;20099;-69
2023/09/07 09:43:26;;;;;;;6.43;3.88;;;30.50;51.50;;;;;;5036471;28;20477;-69
2023/09/07 09:45:53;;;;;;;6.70;3.65;;;30.60;51.70;;;;;;5033833;28;20124;-69
2023/09/07 09:48:22;;;;;;;6.45;3.50;;;30.60;51.40;;;;;;5018645;28;20057;-69
2023/09/07 09:50:49;;;;;;;9.70;3.47;;;30.70;51.30;;;;;;5018065;28;20419;-70
2023/09/07 09:53:20;;;;;;;8.23;3.80;;;30.80;51.20;;;;;;5036315;28;20030;-69
2023/09/07 09:55:49;;;;;;;;;;;30.90;51.10;;;;;;5036032;28;20025;-69
2023/09/07 09:58:16;;;;;;;5.78;2.90;;;30.90;51.20;;;;;;5035290;28;20322;-69
2023/09/07 10:00:50;;;;;;;6.38;3.08;;;31.00;50.90;;;;;;5034465;28;20060;-69
2023/09/07 10:03:28;;;;;;;6.22;3.08;;;31.10;50.40;;;;;;5040234;28;20037;-69
2023/09/07 10:05:54;;;;;;;7.07;3.15;;;31.20;50.20;;;;;;5033999;28;20069;-69
2023/09/07 10:08:22;;;;;;;7.05;3.20;;;31.20;49.70;;;;;;5038431;28;20091;-68
2023/09/07 10:10:53;;;;;;;5.93;2.95;;;31.20;49.00;;;;;;5034092;28;20033;-68
2023/09/07 10:13:30;;;;;;;6.35;3.10;;;31.30;48.50;;;;;;5035320;28;20045;-69
2023/09/07 10:16:07;;;;;;;5.35;3.05;;;31.30;47.90;;;;;;5033487;28;20017;-69
2023/09/07 10:18:37;;;;;;;7.28;3.50;;;31.30;47.80;;;;;;5032286;28;20049;-69
2023/09/07 10:21:04;;;;;;;6.47;3.08;;;31.40;47.60;;;;;;5051403;28;20034;-69
2023/09/07 10:23:43;;;;;;;6.18;3.15;;;31.40;47.60;;;;;;5039511;28;20374;-68
2023/09/07 10:26:14;;;;;;;5.80;3.00;;;31.50;47.30;;;;;;5028124;28;20029;-69
2023/09/07 10:28:40;;;;;;;5.80;3.05;;;31.60;47.40;;;;;;5033803;28;20510;-69
2023/09/07 10:31:12;;;;;;;6.65;3.03;;;31.60;47.10;;;;;;5030355;28;20033;-69
2023/09/07 10:33:39;;;;;;;5.75;2.92;;;31.60;47.10;;;;;;5034972;28;20021;-69
2023/09/07 10:36:05;;;;;;;7.35;3.35;;;31.70;47.20;;;;;;5042108;28;20025;-69
2023/09/07 10:38:33;;;;;;;6.03;3.13;;;31.80;47.10;;;;;;5038910;28;20347;-69
2023/09/07 10:41:00;;;;;;;6.13;3.38;;;31.80;46.90;;;;;;5042859;28;20104;-69
2023/09/07 10:43:30;;;;;;;6.18;2.90;;;31.80;46.90;;;;;;5041047;28;20033;-69
2023/09/07 10:45:57;;;;;;;7.78;3.13;;;31.80;46.80;;;;;;5051560;28;20073;-68
2023/09/07 10:48:29;;;;;;;8.18;3.75;;;31.90;47.20;;;;;;5038903;28;20057;-68
2023/09/07 10:50:56;;;;;;;6.03;3.10;;;31.90;47.10;;;;;;5016357;28;20090;-69
2023/09/07 10:53:31;;;;;;;6.90;3.28;;;32.00;46.90;;;;;;5032910;28;20021;-68
2023/09/07 10:56:02;;;;;;;7.38;3.50;;;32.00;46.30;;;;;;5030056;28;20108;-68
2023/09/07 10:58:33;;;;;;;6.53;3.00;;;32.10;46.40;;;;;;5043801;28;20083;-69
2023/09/07 11:00:59;;;;;;;;;;;32.10;45.90;;;;;;5018661;28;20048;-69
2023/09/07 11:03:26;;;;;;;6.43;3.38;;;32.10;46.30;;;;;;5019100;28;19909;-69
2023/09/07 11:06:05;;;;;;;5.82;3.13;;;32.10;46.40;;;;;;5025732;28;20466;-70
2023/09/07 11:08:31;;;;;;;6.95;3.28;;;32.10;46.40;;;;;;5029385;28;20363;-69
2023/09/07 11:10:57;;;;;;;6.30;3.03;;;32.10;46.40;;;;;;5021866;28;20072;-70
2023/09/07 11:13:26;;;;;;;6.45;3.20;;;32.10;46.10;;;;;;5030187;28;20108;-69
2023/09/07 11:15:57;;;;;;;6.22;3.25;;;32.10;46.00;;;;;;5019080;28;20179;-70
2023/09/07 11:18:24;;;;;;;5.38;2.78;;;32.20;46.20;;;;;;5025157;28;20480;-66
2023/09/07 11:20:51;;;;;;;9.75;3.38;;;32.20;46.40;;;;;;5024036;28;20359;-68
2023/09/07 11:23:18;;;;;;;5.88;3.08;;;32.20;46.30;;;;;;5025694;28;20037;-68
2023/09/07 11:25:46;;;;;;;5.50;2.70;;;32.20;46.10;;;;;;5032392;28;20103;-69
2023/09/07 11:28:11;;;;;;;5.75;3.00;;;32.20;45.80;;;;;;5024007;28;20125;-69
2023/09/07 11:30:48;;;;;;;6.50;3.08;;;32.20;45.60;;;;;;5025731;28;20096;-72
2023/09/07 11:33:16;;;;;;;6.07;3.17;;;32.30;45.70;;;;;;5018787;28;20347;-73
2023/09/07 11:35:41;;;;;;;6.38;3.30;;;32.30;45.40;;;;;;5028029;28;20037;-74
2023/09/07 11:38:10;;;;;;;5.97;3.30;;;32.30;45.20;;;;;;5046346;28;20033;-73
2023/09/07 11:40:37;;;;;;;7.93;3.27;;;32.30;45.10;;;;;;5016160;28;20036;-72
2023/09/07 11:43:03;;;;;;;6.93;3.10;;;32.30;45.20;;;;;;5018847;28;20292;-72
2023/09/07 11:45:29;;;;;;;5.85;3.05;;;32.30;45.10;;;;;;5024584;28;20052;-72
2023/09/07 11:47:55;;;;;;;7.55;3.05;;;32.30;45.20;;;;;;5026882;28;20530;-73
2023/09/07 11:50:24;;;;;;;8.40;3.70;;;32.30;45.20;;;;;;5023406;28;20029;-73
2023/09/07 11:52:50;;;;;;;6.97;3.20;;;32.20;45.00;;;;;;5022833;28;20359;-73
2023/09/07 11:55:17;;;;;;;6.18;3.10;;;32.20;45.20;;;;;;5053228;28;20455;-72
2023/09/07 11:57:44;;;;;;;6.18;3.40;;;32.20;45.40;;;;;;5010239;28;20030;-73
2023/09/07 12:00:11;;;;;;;5.57;2.90;;;32.20;45.20;;;;;;5006715;28;20058;-73
2023/09/07 12:02:40;;;;;;;7.68;3.55;;;32.10;44.90;;;;;;5025082;28;20041;-73
2023/09/07 12:05:09;;;;;;;6.82;3.13;;;32.10;45.10;;;;;;5023817;28;20068;-73
2023/09/07 12:07:37;;;;;;;9.90;3.47;;;32.10;44.80;;;;;;5049600;28;20025;-73
2023/09/07 12:10:03;;;;;;;6.00;2.85;;;32.00;44.90;;;;;;5035203;28;20032;-72
2023/09/07 12:12:29;;;;;;;7.07;2.90;;;32.00;45.10;;;;;;5010834;28;20018;-73
2023/09/07 12:14:56;;;;;;;6.10;2.95;;;31.90;45.10;;;;;;5022367;28;20045;-73
2023/09/07 12:17:24;;;;;;;6.07;3.45;;;31.90;45.20;;;;;;5015692;28;20029;-73
2023/09/07 12:19:50;;;;;;;6.40;3.50;;;31.90;45.20;;;;;;5052505;28;20367;-72
2023/09/07 12:22:16;;;;;;;6.03;2.88;;;31.80;45.20;;;;;;5025135;28;20045;-73
2023/09/07 12:24:42;;;;;;;6.82;3.33;;;31.70;45.20;;;;;;5024777;28;20018;-73
2023/09/07 12:27:08;;;;;;;7.88;3.38;;;31.60;45.30;;;;;;5017200;28;20462;-72
2023/09/07 12:29:35;;;;;;;5.95;3.33;;;31.60;45.40;;;;;;5025479;28;20463;-72
2023/09/07 12:32:01;;;;;;;6.90;3.17;;;31.50;45.50;;;;;;5007907;28;20060;-73
2023/09/07 12:34:26;;;;;;;6.50;3.38;;;31.50;45.80;;;;;;5007061;28;20046;-73
2023/09/07 12:36:53;;;;;;;6.28;3.30;;;31.40;45.70;;;;;;5009068;28;20025;-73
2023/09/07 12:39:21;;;;;;;8.23;3.35;;;31.40;45.80;;;;;;5011575;28;20029;-73
2023/09/07 12:41:48;;;;;;;6.70;3.25;;;31.30;45.50;;;;;;5021349;28;20053;-73
2023/09/07 12:44:18;;;;;;;5.80;3.28;;;31.20;45.40;;;;;;5012484;28;20073;-72