Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:03:14;;;;;;;5.05;3.28;;;;;;;3.50;100.00;149549.41;13047506;22;20068;-81
2023/12/31 00:08:16;;;;;;;4.65;3.47;;;;;;;3.41;100.00;149526.28;13075117;22;20016;-81
2023/12/31 00:13:17;;;;;;;4.40;3.28;;;;;;;3.21;100.00;149476.19;13046446;22;20019;-81
2023/12/31 00:18:19;;;;;;;5.15;4.00;;;;;;;3.33;100.00;149504.47;13074693;22;20015;-81
2023/12/31 00:23:21;;;;;;;5.00;3.53;;;;;;;3.07;100.00;149439.00;13102184;22;20045;-81
2023/12/31 00:28:23;;;;;;;5.85;4.18;;;;;;;3.16;100.00;149462.09;13079386;22;20015;-83
2023/12/31 00:33:24;;;;;;;5.32;4.68;;;;;;;3.35;100.00;149510.84;13047925;22;20046;-82
2023/12/31 00:38:27;;;;;;;5.72;4.00;;;;;;;3.04;100.00;149433.84;13023396;22;20357;-83
2023/12/31 00:43:29;;;;;;;5.47;4.57;;;;;;;2.96;100.00;149413.28;13043661;22;20049;-81
2023/12/31 00:48:31;;;;;;;4.57;3.55;;;;;;;2.78;100.00;149367.09;13042655;22;20088;-81
2023/12/31 00:53:32;;;;;;;4.13;3.35;;;;;;;2.84;100.00;149381.25;13070457;22;20353;-82
2023/12/31 00:58:34;;;;;;;7.72;3.95;;;;;;;2.85;100.00;149385.09;13076836;22;20438;-83
2023/12/31 01:03:36;;;;;;;4.75;2.97;;;;;;;2.65;100.00;149333.75;13045050;22;20046;-81
2023/12/31 01:08:38;;;;;;;3.95;3.03;;;;;;;2.57;100.00;149314.53;13070372;22;20011;-81
2023/12/31 01:13:40;;;;;;;6.60;4.18;;;;;;;2.65;100.00;149333.75;13043660;22;20472;-82
2023/12/31 01:18:42;;;;;;;7.15;4.35;;;;;;;2.52;100.00;149301.66;13071098;22;20011;-81
2023/12/31 01:23:44;;;;;;;7.35;6.40;;;;;;;2.58;100.00;149317.09;13042809;22;20015;-82
2023/12/31 01:28:48;;;;;;;7.20;4.40;;;;;;;2.33;100.00;149254.22;13070383;22;20022;-81
2023/12/31 01:33:50;;;;;;;11.48;6.43;;;;;;;2.52;100.00;149302.97;13016984;22;20087;-82
2023/12/31 01:38:53;;;;;;;6.95;4.82;;;;;;;2.28;100.00;149242.66;13044083;22;20038;-81
2023/12/31 01:44:02;;;;;;;5.45;4.38;;;;;;;2.38;100.00;149267.03;13044103;22;20405;-82
2023/12/31 01:49:04;;;;;;;6.30;4.60;;;;;;;2.57;100.00;149313.19;13041909;22;20015;-82
2023/12/31 01:54:07;;;;;;;5.50;4.43;;;;;;;2.39;100.00;149269.63;13043769;22;20086;-82
2023/12/31 01:59:09;;;;;;;5.07;4.03;;;;;;;2.27;100.00;149238.84;13072519;22;20012;-83
2023/12/31 02:04:11;;;;;;;3.47;3.15;;;;;;;2.09;100.00;149192.66;13044213;22;20026;-83
2023/12/31 02:09:14;;;;;;;4.03;2.53;;;;;;;1.95;100.00;149159.31;13043222;22;20045;-83
2023/12/31 02:14:16;;;;;;;4.07;2.50;;;;;;;1.91;100.00;149149.06;13043434;22;20467;-82
2023/12/31 02:19:18;;;;;;;3.30;2.90;;;;;;;2.28;100.00;149242.66;13052071;22;20044;-82
2023/12/31 02:24:29;;;;;;;3.78;2.13;;;;;;;2.16;100.00;149211.88;13043823;22;20106;-81
2023/12/31 02:29:33;;;;;;;4.40;2.72;;;;;;;2.07;100.00;149188.78;13044547;22;20015;-82
2023/12/31 02:34:35;;;;;;;3.72;2.17;;;;;;;1.94;100.00;149155.44;13041529;22;20101;-82
2023/12/31 02:39:37;;;;;;;3.25;2.00;;;;;;;2.23;100.00;149228.56;13046914;22;20041;-81
2023/12/31 02:44:38;;;;;;;3.13;1.90;;;;;;;2.28;100.00;149241.38;13101138;22;20091;-81
2023/12/31 02:49:41;;;;;;;2.50;1.65;;;;;;;2.06;100.00;149184.97;13052562;22;20046;-81
2023/12/31 02:54:45;;;;;;;2.53;1.65;;;;;;;2.01;100.00;149174.69;13081751;22;20078;-83
2023/12/31 02:59:47;;;;;;;2.22;1.38;;;;;;;1.87;100.00;149138.81;13076023;22;20011;-81
2023/12/31 03:04:49;;;;;;;4.28;1.63;;;;;;;1.92;100.00;149151.63;13047568;22;20020;-82
2023/12/31 03:09:51;;;;;;;4.32;1.52;;;;;;;1.91;100.00;149147.78;13062096;22;20019;-82
2023/12/31 03:14:55;;;;;;;1.92;1.33;;;;;;;1.98;100.00;149165.72;13088609;22;20128;-82
2023/12/31 03:19:57;;;;;;;1.85;1.45;;;;;;;2.06;100.00;149184.97;13090220;22;20023;-82
2023/12/31 03:24:59;;;;;;;3.97;2.03;;;;;;;2.14;100.00;149205.50;13049089;22;20026;-82
2023/12/31 03:30:01;;;;;;;2.47;1.65;;;;;;;2.14;100.00;149205.50;13045770;22;20019;-81
2023/12/31 03:35:03;;;;;;;2.63;1.42;;;;;;;2.28;100.00;149241.38;13046073;22;20019;-81
2023/12/31 03:40:06;;;;;;;3.08;2.35;;;;;;;2.34;100.00;149256.75;13020191;22;20011;-81
2023/12/31 03:45:08;;;;;;;4.18;2.55;;;;;;;2.44;100.00;149282.44;13070751;22;20041;-82
2023/12/31 03:50:10;;;;;;;3.10;2.13;;;;;;;2.65;100.00;149333.75;13043795;22;20330;-82
2023/12/31 03:55:12;;;;;;;4.28;2.95;;;;;;;2.63;100.00;149328.63;13046177;22;20023;-82
2023/12/31 04:00:14;;;;;;;3.67;2.55;;;;;;;2.35;100.00;149258.09;13048390;22;20413;-82
2023/12/31 04:05:16;;;;;;;4.80;2.50;;;;;;;2.28;100.00;149242.66;13077166;22;20022;-82
2023/12/31 04:10:17;;;;;;;3.60;2.78;;;;;;;2.28;100.00;149242.66;13022345;22;20397;-82
2023/12/31 04:15:19;;;;;;;4.22;2.40;;;;;;;2.32;100.00;149251.66;13046078;22;20015;-82
2023/12/31 04:20:21;;;;;;;3.28;2.35;;;;;;;2.35;100.00;149259.38;13073137;22;20384;-81
2023/12/31 04:25:23;;;;;;;3.00;1.92;;;;;;;2.33;100.00;149252.94;13091035;22;20022;-83
2023/12/31 04:30:26;;;;;;;2.15;1.90;;;;;;;2.37;100.00;149263.19;13058584;22;20026;-82
2023/12/31 04:35:28;;;;;;;3.75;2.35;;;;;;;2.25;100.00;149233.69;13045459;22;20019;-83
2023/12/31 04:40:30;;;;;;;3.88;2.40;;;;;;;2.33;100.00;149252.94;13097681;22;20011;-83
2023/12/31 04:45:31;;;;;;;5.15;3.20;;;;;;;2.35;100.00;149258.09;13096458;22;20020;-83
2023/12/31 04:50:33;;;;;;;3.13;2.63;;;;;;;2.46;100.00;149287.56;13089361;22;20019;-83
2023/12/31 04:55:35;;;;;;;4.20;2.88;;;;;;;2.45;100.00;149285.00;13059963;22;20020;-83
2023/12/31 05:00:37;;;;;;;4.13;2.50;;;;;;;2.60;100.00;149320.91;13088144;22;20015;-81
2023/12/31 05:05:39;;;;;;;3.67;2.70;;;;;;;2.52;100.00;149302.97;13072279;22;20021;-82
2023/12/31 05:10:41;;;;;;;3.45;2.92;;;;;;;2.30;100.00;149246.50;13085678;22;20015;-82
2023/12/31 05:15:42;;;;;;;3.75;2.55;;;;;;;2.18;100.00;149215.75;13080399;22;20038;-81
2023/12/31 05:20:44;;;;;;;2.80;2.35;;;;;;;2.38;100.00;149265.75;13070347;22;20018;-81
2023/12/31 05:25:46;;;;;;;5.03;3.22;;;;;;;2.26;100.00;149236.28;13070466;22;20020;-81
2023/12/31 05:30:48;;;;;;;4.82;2.85;;;;;;;2.24;100.00;149231.13;13041298;22;20023;-80
2023/12/31 05:35:50;;;;;;;2.83;2.47;;;;;;;2.28;100.00;149241.38;13076599;22;20015;-84
2023/12/31 05:40:51;;;;;;;5.18;3.45;;;;;;;2.45;100.00;149285.00;13062247;22;20011;-82
2023/12/31 05:45:53;;;;;;;4.05;2.63;;;;;;;2.44;100.00;149281.19;13080553;22;20341;-84
2023/12/31 05:50:55;;;;;;;3.75;2.67;;;;;;;2.08;100.00;149191.41;13074654;22;20011;-84
2023/12/31 05:55:57;;;;;;;5.55;2.80;;;;;;;2.28;100.00;149241.38;13073388;22;20019;-84
2023/12/31 06:00:58;;;;;;;7.25;3.45;;;;;;;2.62;100.00;149326.06;13072856;22;20072;-83
2023/12/31 06:06:01;;;;;;;4.57;3.30;;;;;;;2.59;100.00;149318.34;13044494;22;20023;-83
2023/12/31 06:11:03;;;;;;;3.72;2.78;;;;;;;2.57;100.00;149313.19;13057351;22;20018;-83
2023/12/31 06:16:05;;;;;;;3.42;2.95;;;;;;;2.41;100.00;149274.75;13067160;22;20003;-82
2023/12/31 06:21:06;;;;;;;6.95;2.75;;;;;;;2.54;100.00;149306.81;13110235;22;20053;-83
2023/12/31 06:26:08;;;;;;;4.82;2.92;;;;;;;2.89;100.00;149395.34;13111549;22;20043;-80
2023/12/31 06:31:10;;;;;;;3.20;2.88;;;;;;;2.80;100.00;149370.97;13111521;22;20023;-80
2023/12/31 06:36:12;;;;;;;4.50;3.35;;;;;;;2.74;100.00;149358.09;13089495;22;20022;-81
2023/12/31 06:41:13;;;;;;;4.97;2.58;;;;;;;2.71;100.00;149349.16;13073822;22;20019;-82
2023/12/31 06:46:15;;;;;;;3.20;2.90;;;;;;;2.69;100.00;149344.00;13047222;22;20019;-83
2023/12/31 06:51:17;;;;;;;3.38;3.08;;;;;;;2.67;100.00;149340.16;13074218;22;20023;-82
2023/12/31 06:56:19;;;;;;;5.03;3.15;;;;;;;2.64;100.00;149331.19;13073524;22;20019;-82
2023/12/31 07:01:20;;;;;;;9.07;2.90;;;;;;;2.68;100.00;149342.72;13070369;22;20015;-82
2023/12/31 07:06:23;;;;;;;3.95;3.38;;;;;;;2.67;100.00;149338.91;13070880;22;20077;-82
2023/12/31 07:11:24;;;;;;;4.05;3.47;;;;;;;2.41;100.00;149274.75;13044818;22;20063;-82
2023/12/31 07:16:26;;;;;;;3.63;2.97;;;;;;;2.33;100.00;149252.94;13043131;22;20020;-82
2023/12/31 07:21:28;;;;;;;4.10;3.70;;;;;;;2.39;100.00;149269.63;13069573;22;20020;-82
2023/12/31 07:26:30;;;;;;;3.38;3.05;;;;;;;2.44;100.00;149281.19;13067849;22;20022;-81
2023/12/31 07:31:35;;;;;;;5.78;3.17;;;;;;;2.38;100.00;149265.75;13069766;22;20065;-83
2023/12/31 07:36:37;;;;;;;3.58;2.70;;;;;;;2.28;100.00;149241.38;13043609;22;20023;-82
2023/12/31 07:41:38;;;;;;;4.32;3.35;;;;;;;2.45;100.00;149285.00;13070282;22;20528;-81
2023/12/31 07:46:40;;;;;;;4.20;3.63;;;;;;;2.69;100.00;149344.00;13073449;22;20041;-81
2023/12/31 07:51:42;;;;;;;6.43;4.10;;;;;;;2.78;100.00;149367.09;13047461;22;20015;-82
2023/12/31 07:56:44;;;;;;;4.63;4.00;;;;;;;2.86;100.00;149386.38;13081841;22;20019;-81
2023/12/31 08:01:45;;;;;;;4.90;3.40;;;;;;;2.80;100.00;149370.97;13082110;22;20024;-82
2023/12/31 08:06:47;;;;;;;3.95;3.42;;;;;;;3.04;100.00;149432.56;13104168;22;20181;-82
2023/12/31 08:11:50;;;;;;;5.85;4.93;;;;;;;2.93;100.00;149405.63;13052353;22;20019;-82
2023/12/31 08:16:52;;;;;;;4.80;4.25;;;;;;;3.29;100.00;149495.47;13091347;22;20068;-82
2023/12/31 08:21:54;;;;;;;5.05;4.30;;;;;;;3.22;100.00;149477.47;13102067;22;20019;-83
2023/12/31 08:26:56;;;;;;;5.93;4.32;;;;;;;3.26;100.00;149487.75;13059405;22;20069;-83
2023/12/31 08:31:57;;;;;;;4.85;3.67;;;;;;;3.51;100.00;149551.94;13083782;22;20038;-83
2023/12/31 08:36:59;;;;;;;5.47;4.57;;;;;;;3.36;100.00;149513.41;13050668;22;20099;-82
2023/12/31 08:42:01;;;;;;;5.32;4.30;;;;;;;3.46;100.00;149537.84;13062581;22;20022;-82
2023/12/31 08:47:03;;;;;;;4.68;3.67;;;;;;;3.37;100.00;149516.00;13039121;22;20019;-83
2023/12/31 08:52:06;;;;;;;4.47;3.42;;;;;;;3.67;100.00;149590.44;13088248;22;20438;-82
2023/12/31 08:57:07;;;;;;;5.80;3.58;;;;;;;3.58;100.00;149567.34;13048693;22;20453;-82
2023/12/31 09:02:09;;;;;;;4.53;3.83;;;;;;;3.50;100.00;149549.41;13062542;22;20016;-83
2023/12/31 09:07:11;;;;;;;5.30;3.63;;;;;;;3.53;100.00;149555.78;13057542;22;20016;-84
2023/12/31 09:12:12;;;;;;;6.85;3.60;;;;;;;3.73;100.00;149607.16;13046697;22;20022;-81
2023/12/31 09:17:14;;;;;;;4.82;3.92;;;;;;;4.00;100.00;149673.97;13078126;22;20349;-81
2023/12/31 09:22:16;;;;;;;6.28;3.45;;;;;;;4.17;100.00;149716.34;13040985;22;20006;-79
2023/12/31 09:27:18;;;;;;;5.57;3.95;;;;;;;4.45;100.00;149787.00;13060995;22;20015;-81
2023/12/31 09:32:20;;;;;;;4.90;3.15;;;;;;;4.82;100.00;149880.78;13026328;22;20037;-83
2023/12/31 09:37:23;;;;;;;3.78;2.83;;;;;;;5.03;100.00;149934.78;13081006;22;20019;-84
2023/12/31 09:42:38;;;;;;;4.05;3.22;;;;;;;5.09;100.00;149947.66;13054054;22;20020;-83
2023/12/31 09:47:43;;;;;;;4.72;3.00;;;;;;;5.06;100.00;149942.53;13080468;22;20088;-83
2023/12/31 09:52:49;;;;;;;4.13;3.25;;;;;;;5.24;99.14;149986.25;13082212;22;20064;-82
2023/12/31 09:57:54;;;;;;;5.00;2.70;;;;;;;5.24;99.45;149987.53;13081575;22;20022;-82
2023/12/31 10:02:56;;;;;;;4.35;3.28;;;;;;;5.34;98.03;150011.94;13090061;22;20018;-82
2023/12/31 10:07:59;;;;;;;4.10;2.90;;;;;;;5.66;94.99;150091.66;13056308;22;20545;-84
2023/12/31 10:13:01;;;;;;;3.38;2.47;;;;;;;5.65;96.39;150089.13;13086518;22;20341;-84
2023/12/31 10:18:04;;;;;;;3.45;2.50;;;;;;;5.50;96.92;150053.13;13081708;22;20072;-84
2023/12/31 10:23:08;;;;;;;4.53;3.40;;;;;;;5.75;94.26;150116.09;13083220;22;20038;-83
2023/12/31 10:28:10;;;;;;;5.70;3.00;;;;;;;5.82;93.56;150134.13;13051713;22;20349;-82
2023/12/31 10:33:15;;;;;;;4.65;2.53;;;;;;;5.96;92.07;150167.63;13088717;22;20015;-83
2023/12/31 10:38:17;;;;;;;3.75;2.13;;;;;;;5.83;94.88;150136.69;13085380;22;20026;-81
2023/12/31 10:43:21;;;;;;;4.40;2.72;;;;;;;6.10;92.30;150202.34;13088968;22;20022;-81
2023/12/31 10:48:23;;;;;;;4.53;3.03;;;;;;;6.21;91.59;150230.69;13077045;22;20015;-83
2023/12/31 10:53:28;;;;;;;4.20;2.65;;;;;;;6.28;90.43;150248.69;13075720;22;20098;-83
2023/12/31 10:58:30;;;;;;;4.47;2.70;;;;;;;6.12;93.71;150208.81;13098648;22;20033;-80
2023/12/31 11:03:33;;;;;;;4.10;2.58;;;;;;;6.32;92.11;150258.97;13081074;22;20022;-83
2023/12/31 11:08:37;;;;;;;3.72;2.40;;;;;;;6.52;91.73;150309.19;13077522;22;20015;-82
2023/12/31 11:13:42;;;;;;;4.57;2.92;;;;;;;6.51;92.79;150306.63;13077356;22;20023;-82
2023/12/31 11:19:16;;;;;;;4.45;2.35;;;;;;;6.82;89.47;150385.16;13073197;22;20094;-82
2023/12/31 11:24:23;;;;;;;3.92;2.03;;;;;;;6.96;88.47;150419.91;13089487;22;20019;-79
2023/12/31 11:29:26;;;;;;;3.50;2.17;;;;;;;6.87;89.78;150398.03;13085448;22;20011;-80
2023/12/31 11:34:35;;;;;;;3.20;2.05;;;;;;;7.00;89.21;150430.22;13079876;22;20019;-81
2023/12/31 11:39:37;;;;;;;3.70;2.60;;;;;;;7.04;89.63;150441.81;13077176;22;20510;-80
2023/12/31 11:44:43;;;;;;;3.28;1.80;;;;;;;7.32;87.78;150512.59;13075563;22;20030;-81
2023/12/31 11:49:53;;;;;;;3.20;2.08;;;;;;;7.39;87.82;150529.34;13083022;22;20016;-81
2023/12/31 11:54:58;;;;;;;3.13;2.05;;;;;;;7.73;84.84;150614.38;13044691;22;20023;-80
2023/12/31 12:00:00;;;;;;;2.40;1.70;;;;;;;7.52;86.68;150561.53;13044176;22;20015;-81
2023/12/31 12:05:05;;;;;;;3.33;2.00;;;;;;;7.77;83.92;150625.97;13073928;22;20035;-83
2023/12/31 12:10:08;;;;;;;2.53;1.80;;;;;;;7.67;84.58;150598.94;13044344;22;20011;-82
2023/12/31 12:15:10;;;;;;;2.88;2.30;;;;;;;7.62;85.40;150587.34;13048083;22;20015;-83
2023/12/31 12:20:13;;;;;;;3.38;2.08;;;;;;;7.65;85.78;150593.75;13074341;22;20350;-81
2023/12/31 12:25:15;;;;;;;2.70;1.80;;;;;;;7.50;85.48;150556.41;13075862;22;20049;-83
2023/12/31 12:30:17;;;;;;;3.28;2.08;;;;;;;7.45;85.81;150544.81;13076121;22;20029;-81
2023/12/31 12:35:19;;;;;;;2.47;1.40;;;;;;;7.19;86.70;150479.13;13072277;22;20019;-82
2023/12/31 12:40:21;;;;;;;3.70;1.80;;;;;;;7.55;84.59;150569.28;13077892;22;20015;-82
2023/12/31 12:45:23;;;;;;;2.90;1.75;;;;;;;7.47;85.05;150549.94;13089697;22;20026;-79
2023/12/31 12:50:26;;;;;;;4.80;2.08;;;;;;;7.09;88.29;150453.38;13069436;22;20022;-82
2023/12/31 12:55:28;;;;;;;2.85;2.03;;;;;;;7.19;88.44;150477.84;13093895;22;20022;-81
2023/12/31 13:00:30;;;;;;;2.60;1.90;;;;;;;7.07;87.69;150449.50;13081326;22;20015;-82
2023/12/31 13:05:32;;;;;;;1.83;1.50;;;;;;;7.15;87.24;150467.53;13079808;22;20015;-82
2023/12/31 13:10:33;;;;;;;2.25;1.65;;;;;;;7.33;84.99;150513.88;13075672;22;20022;-82
2023/12/31 13:15:35;;;;;;;2.20;1.50;;;;;;;7.33;85.57;150515.16;13048964;22;20103;-83
2023/12/31 13:20:37;;;;;;;2.20;1.67;;;;;;;7.38;84.80;150525.47;13080811;22;20034;-82
2023/12/31 13:25:39;;;;;;;2.88;1.92;;;;;;;7.15;85.69;150468.81;13078300;22;20023;-81
2023/12/31 13:30:41;;;;;;;2.08;1.58;;;;;;;7.23;84.70;150488.16;13088433;22;20043;-80
2023/12/31 13:35:43;;;;;;;2.17;1.63;;;;;;;7.23;85.79;150488.16;13074790;22;20030;-82
2023/12/31 13:40:45;;;;;;;2.80;1.85;;;;;;;7.26;85.30;150495.84;13093653;22;20012;-82
2023/12/31 13:45:47;;;;;;;4.82;2.83;;;;;;;7.07;84.96;150449.50;13055160;22;20079;-82
2023/12/31 13:50:49;;;;;;;4.93;2.25;;;;;;;7.15;84.71;150467.53;13084988;22;20015;-82
2023/12/31 13:55:51;;;;;;;2.75;1.70;;;;;;;6.85;86.75;150391.56;13049900;22;20023;-82
2023/12/31 14:00:59;;;;;;;4.05;2.47;;;;;;;6.69;88.34;150351.69;13073226;22;20022;-82
2023/12/31 14:06:01;;;;;;;2.80;2.25;;;;;;;6.49;89.22;150301.47;13079021;22;20095;-82
2023/12/31 14:11:03;;;;;;;3.00;2.10;;;;;;;6.78;87.33;150374.84;13078932;22;20011;-81
2023/12/31 14:16:05;;;;;;;3.33;1.95;;;;;;;6.76;88.14;150369.66;13048272;22;20011;-82
2023/12/31 14:21:07;;;;;;;3.17;2.25;;;;;;;6.76;87.49;150370.94;13051906;22;20007;-83
2023/12/31 14:26:09;;;;;;;4.13;2.45;;;;;;;6.65;87.54;150341.38;13087187;22;20019;-81
2023/12/31 14:31:11;;;;;;;2.95;2.20;;;;;;;6.63;87.16;150336.19;13076116;22;20025;-81
2023/12/31 14:36:12;;;;;;;5.28;2.30;;;;;;;6.75;86.45;150368.38;13075253;22;20015;-81
2023/12/31 14:41:15;;;;;;;3.45;2.13;;;;;;;6.62;87.24;150334.91;13063153;22;20019;-83
2023/12/31 14:46:16;;;;;;;3.10;2.42;;;;;;;6.72;85.80;150360.66;13083135;22;20449;-82
2023/12/31 14:51:18;;;;;;;3.10;1.98;;;;;;;6.51;87.07;150307.91;13043492;22;20102;-82
2023/12/31 14:56:20;;;;;;;4.15;2.63;;;;;;;6.39;88.23;150277.00;13068048;22;20022;-83
2023/12/31 15:01:22;;;;;;;3.00;2.70;;;;;;;6.28;88.37;150249.97;13068339;22;20011;-83
2023/12/31 15:06:24;;;;;;;2.88;2.28;;;;;;;6.24;88.72;150238.38;13068034;22;20095;-83
2023/12/31 15:11:27;;;;;;;3.72;2.95;;;;;;;6.21;88.74;150230.69;13044257;22;20046;-82
2023/12/31 15:16:37;;;;;;;3.72;2.70;;;;;;;6.28;88.66;150248.69;13074099;22;20019;-83
2023/12/31 15:21:39;;;;;;;5.30;4.35;;;;;;;5.98;89.96;150174.09;13078177;22;20019;-83
2023/12/31 15:26:41;;;;;;;7.93;4.20;;;;;;;6.04;89.67;150189.50;13069620;22;20042;-81
2023/12/31 15:31:45;;;;;;;5.82;4.40;;;;;;;6.17;88.70;150220.41;13018748;22;20015;-82
2023/12/31 15:36:47;;;;;;;4.22;3.83;;;;;;;5.95;89.73;150166.34;13075210;22;20068;-82
2023/12/31 15:41:49;;;;;;;6.18;4.68;;;;;;;5.99;90.24;150176.66;13084423;22;20022;-81
2023/12/31 15:46:51;;;;;;;6.68;4.65;;;;;;;5.93;90.04;150161.22;13080393;22;20453;-82
2023/12/31 15:51:53;;;;;;;8.15;6.88;;;;;;;5.81;91.13;150130.28;13085217;22;20067;-83
2023/12/31 15:56:54;;;;;;;6.43;5.30;;;;;;;6.01;89.49;150181.75;13045516;22;20019;-81
2023/12/31 16:01:56;;;;;;;7.65;6.43;;;;;;;6.06;89.58;150194.66;13066225;22;20011;-83
2023/12/31 16:06:58;;;;;;;6.35;5.72;;;;;;;6.14;88.16;150212.66;13071347;22;20393;-82
2023/12/31 16:11:59;;;;;;;8.60;7.43;;;;;;;6.14;88.46;150213.94;13072504;22;20450;-82
2023/12/31 16:17:02;;;;;;;14.57;12.98;;;;;;;6.14;87.55;150212.66;13093669;22;20010;-82
2023/12/31 16:22:06;;;;;;;57.95;33.90;;;;;;;6.04;89.19;150189.50;13088860;22;20058;-82
2023/12/31 16:27:07;;;;;;;9.75;8.80;;;;;;;6.10;89.17;150203.63;13075320;22;20015;-83
2023/12/31 16:32:09;;;;;;;10.10;8.55;;;;;;;6.02;89.41;150184.38;13073764;22;20015;-82
2023/12/31 16:37:11;;;;;;;10.02;9.00;;;;;;;5.99;90.31;150175.38;13073944;22;20020;-81
2023/12/31 16:42:13;;;;;;;12.57;11.38;;;;;;;5.76;91.93;150118.72;13073880;22;20042;-84
2023/12/31 16:47:19;;;;;;;10.60;9.50;;;;;;;6.05;90.37;150190.78;13071901;22;20026;-83
2023/12/31 16:52:20;;;;;;;10.02;9.13;;;;;;;6.04;90.37;150188.22;13071933;22;20424;-83
2023/12/31 16:57:22;;;;;;;12.15;10.35;;;;;;;6.04;90.70;150189.50;13074847;22;20019;-82
2023/12/31 17:02:24;;;;;;;12.60;10.68;;;;;;;6.03;91.16;150186.94;13084978;22;20011;-83
2023/12/31 17:07:25;;;;;;;12.13;10.93;;;;;;;6.02;91.30;150183.03;13103144;22;20025;-83
2023/12/31 17:12:27;;;;;;;12.43;11.13;;;;;;;6.00;90.80;150179.22;13108484;22;20087;-82
2023/12/31 17:17:29;;;;;;;13.90;12.45;;;;;;;5.90;91.60;150153.44;13111017;22;20078;-81
2023/12/31 17:22:33;;;;;;;20.80;17.73;;;;;;;5.91;91.34;150154.72;13107759;22;20026;-84
2023/12/31 17:27:35;;;;;;;13.93;12.30;;;;;;;5.78;92.91;150122.56;13064821;22;20131;-83
2023/12/31 17:32:39;;;;;;;18.75;16.70;;;;;;;5.90;91.61;150153.44;13081141;22;20011;-83
2023/12/31 17:37:41;;;;;;;17.20;13.25;;;;;;;5.89;92.05;150149.56;13078991;22;20019;-81
2023/12/31 17:42:43;;;;;;;19.17;12.75;;;;;;;5.89;91.81;150150.88;13076981;22;20031;-83
2023/12/31 17:47:44;;;;;;;14.50;13.10;;;;;;;5.92;90.76;150157.34;13074150;22;20023;-84
2023/12/31 17:52:46;;;;;;;17.75;14.85;;;;;;;5.68;93.54;150096.84;13047098;22;20078;-83
2023/12/31 17:57:48;;;;;;;14.32;12.93;;;;;;;5.31;95.69;150004.22;13080142;22;20019;-82
2023/12/31 18:02:50;;;;;;;15.40;13.95;;;;;;;5.12;97.07;149955.38;13072095;22;20038;-83
2023/12/31 18:07:51;;;;;;;13.48;12.13;;;;;;;5.26;95.96;149991.38;13070651;22;20015;-83
2023/12/31 18:12:55;;;;;;;14.30;12.88;;;;;;;5.03;98.13;149933.53;13069920;22;20345;-83
2023/12/31 18:17:57;;;;;;;18.55;16.55;;;;;;;5.23;97.69;149983.69;13044153;22;20019;-83
2023/12/31 18:22:59;;;;;;;26.55;19.65;;;;;;;5.26;96.91;149992.63;13071139;22;20413;-83
2023/12/31 18:28:01;;;;;;;18.23;16.25;;;;;;;5.44;97.17;150037.66;13072438;22;20045;-82
2023/12/31 18:33:03;;;;;;;21.13;17.55;;;;;;;5.25;96.14;149988.81;13043594;22;20011;-83
2023/12/31 18:38:08;;;;;;;22.25;16.85;;;;;;;4.95;99.25;149912.94;13070574;22;20016;-83
2023/12/31 18:43:10;;;;;;;35.05;20.88;;;;;;;5.07;98.33;149945.09;13073494;22;20076;-83
2023/12/31 18:48:11;;;;;;;52.53;29.58;;;;;;;5.28;97.25;149996.53;13061367;22;20016;-83
2023/12/31 18:53:13;;;;;;;71.90;38.25;;;;;;;5.10;98.98;149951.53;13075112;22;20068;-84
2023/12/31 18:58:16;;;;;;;63.63;31.35;;;;;;;5.11;98.71;149954.09;13086471;22;20027;-83
2023/12/31 19:03:17;;;;;;;43.45;25.13;;;;;;;4.93;99.53;149909.09;13058683;22;20015;-82
2023/12/31 19:08:19;;;;;;;36.00;23.63;;;;;;;4.95;99.85;149912.94;13073114;22;20011;-84
2023/12/31 19:13:21;;;;;;;44.33;24.83;;;;;;;4.99;99.84;149923.22;13045556;22;20011;-83
2023/12/31 19:18:23;;;;;;;53.60;28.95;;;;;;;4.53;100.00;149808.84;13070572;22;20468;-83
2023/12/31 19:23:24;;;;;;;62.58;35.00;;;;;;;4.27;100.00;149742.03;13070320;22;20026;-82
2023/12/31 19:28:26;;;;;;;114.97;53.70;;;;;;;4.11;100.00;149700.91;13072144;22;20024;-83
2023/12/31 19:33:28;;;;;;;251.20;143.27;;;;;;;4.44;100.00;149785.72;13043673;22;20011;-82
2023/12/31 19:38:30;;;;;;;203.30;110.28;;;;;;;4.39;100.00;149772.88;13042660;22;20023;-83
2023/12/31 19:43:34;;;;;;;134.75;70.95;;;;;;;4.03;100.00;149682.97;13070931;22;20016;-84
2023/12/31 19:48:41;;;;;;;101.75;54.20;;;;;;;3.92;100.00;149654.69;13047218;22;20019;-84
2023/12/31 19:53:43;;;;;;;104.13;51.28;;;;;;;4.12;100.00;149703.47;13074885;22;20007;-83
2023/12/31 19:58:47;;;;;;;105.32;53.67;;;;;;;4.42;100.00;149779.28;13074009;22;20376;-84
2023/12/31 20:03:49;;;;;;;105.68;52.58;;;;;;;4.23;100.00;149733.03;13047019;22;20019;-84
2023/12/31 20:08:51;;;;;;;113.30;55.30;;;;;;;4.10;100.00;149699.63;13074127;22;20020;-85
2023/12/31 20:13:53;;;;;;;128.13;56.90;;;;;;;4.18;100.00;149718.91;13076122;22;20082;-84
2023/12/31 20:18:54;;;;;;;141.30;66.53;;;;;;;4.32;100.00;149753.59;13085822;22;20401;-84
2023/12/31 20:24:01;;;;;;;147.23;75.43;;;;;;;4.40;100.00;149774.16;13073090;22;20011;-83
2023/12/31 20:29:03;;;;;;;127.75;63.33;;;;;;;4.40;100.00;149775.44;13073345;22;20075;-81
2023/12/31 20:34:05;;;;;;;120.40;59.60;;;;;;;4.94;100.00;149910.38;13045805;22;20015;-83
2023/12/31 20:39:06;;;;;;;110.65;54.53;;;;;;;5.14;99.22;149960.53;13072309;22;20016;-85
2023/12/31 20:44:08;;;;;;;228.88;119.10;;;;;;;4.84;99.50;149885.97;13072892;22;20022;-84
2023/12/31 20:49:10;;;;;;;221.32;115.07;;;;;;;4.55;100.00;149813.97;13047525;22;20089;-85
2023/12/31 20:54:12;;;;;;;181.55;113.40;;;;;;;4.40;100.00;149775.44;13048235;22;20453;-84
2023/12/31 20:59:14;;;;;;;148.93;80.60;;;;;;;4.37;100.00;149767.72;13046032;22;20356;-84
2023/12/31 21:04:16;;;;;;;104.78;51.67;;;;;;;4.73;100.00;149857.66;13051505;22;20011;-84
2023/12/31 21:09:17;;;;;;;112.80;52.95;;;;;;;4.73;100.00;149857.66;13080781;22;20318;-84
2023/12/31 21:14:20;;;;;;;78.30;42.63;;;;;;;5.16;100.00;149965.66;13077647;22;20015;-84
2023/12/31 21:19:22;;;;;;;116.65;58.15;;;;;;;5.14;98.58;149960.53;13082928;22;20015;-83
2023/12/31 21:24:24;;;;;;;110.57;53.92;;;;;;;5.18;99.51;149972.13;13079208;22;20019;-82
2023/12/31 21:29:26;;;;;;;85.55;44.35;;;;;;;5.00;99.82;149927.13;13055702;22;20019;-85
2023/12/31 21:34:29;;;;;;;91.22;43.72;;;;;;;4.73;100.00;149857.66;13051777;22;20030;-83
2023/12/31 21:39:31;;;;;;;82.32;41.95;;;;;;;4.71;100.00;149853.81;13062381;22;20015;-85
2023/12/31 21:44:33;;;;;;;102.78;50.53;;;;;;;4.63;100.00;149831.97;13075942;22;20133;-84
2023/12/31 21:49:34;;;;;;;102.38;49.60;;;;;;;4.59;100.00;149821.69;13083139;22;20361;-83
2023/12/31 21:54:36;;;;;;;94.82;45.70;;;;;;;4.51;100.00;149802.41;13053005;22;20007;-85
2023/12/31 21:59:38;;;;;;;83.10;44.60;;;;;;;4.58;100.00;149820.41;13080613;22;20015;-83
2023/12/31 22:04:40;;;;;;;100.20;47.88;;;;;;;4.47;100.00;149793.44;13052865;22;20022;-83
2023/12/31 22:09:41;;;;;;;91.65;47.55;;;;;;;4.30;100.00;149749.75;13074702;22;20015;-83
2023/12/31 22:14:43;;;;;;;97.00;46.85;;;;;;;4.16;100.00;149713.75;13060889;22;20433;-82
2023/12/31 22:19:45;;;;;;;74.47;35.17;;;;;;;4.22;100.00;149730.47;13100644;22;20019;-84
2023/12/31 22:24:47;;;;;;;79.85;39.38;;;;;;;4.40;100.00;149774.16;13078955;22;20047;-84
2023/12/31 22:29:49;;;;;;;114.72;56.80;;;;;;;4.44;100.00;149785.72;13049250;22;20022;-84
2023/12/31 22:34:51;;;;;;;127.32;64.60;;;;;;;4.36;100.00;149765.16;13047058;22;20070;-84
2023/12/31 22:39:53;;;;;;;125.65;65.65;;;;;;;4.38;100.00;149769.00;13074161;22;20019;-84
2023/12/31 22:44:55;;;;;;;157.90;83.63;;;;;;;4.46;100.00;149790.84;13074411;22;20012;-84
2023/12/31 22:49:57;;;;;;;157.00;83.70;;;;;;;4.35;100.00;149762.59;13046539;22;20419;-82
2023/12/31 22:54:59;;;;;;;156.75;84.70;;;;;;;4.25;100.00;149738.19;13043107;22;20041;-82
2023/12/31 23:00:00;;;;;;;284.73;145.38;;;;;;;4.46;100.00;149790.84;13046707;22;20023;-82
2023/12/31 23:05:02;;;;;;;217.30;107.55;;;;;;;4.50;100.00;149801.13;13047597;22;20015;-83