Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:11;;;;;;;60.08;31.67;;;;;;;;;;5060116;28;20115;-74
2021/12/04 00:04:41;;;;;;;60.42;32.65;;;;;;;;;;5070951;28;20038;-74
2021/12/04 00:07:08;;;;;;;66.47;32.92;;;;;;;;;;5060107;28;20039;-74
2021/12/04 00:09:35;;;;;;;59.85;31.02;;;;;;;;;;5068103;28;20032;-74
2021/12/04 00:12:03;;;;;;;75.68;32.67;;;;;;;;;;5059464;28;20028;-74
2021/12/04 00:14:30;;;;;;;66.90;31.98;;;;;;;;;;5073904;28;20051;-74
2021/12/04 00:16:56;;;;;;;76.78;33.65;;;;;;;;;;5057444;28;20036;-74
2021/12/04 00:19:23;;;;;;;72.60;33.35;;;;;;;;;;5054706;28;20471;-74
2021/12/04 00:21:49;;;;;;;75.90;32.60;;;;;;;;;;5063452;28;20029;-73
2021/12/04 00:24:15;;;;;;;68.90;33.60;;;;;;;;;;5056373;28;20032;-73
2021/12/04 00:26:41;;;;;;;77.03;33.33;;;;;;;;;;5059975;28;20079;-73
2021/12/04 00:29:07;;;;;;;149.40;33.97;;;;;;;;;;5057414;28;20041;-74
2021/12/04 00:31:33;;;;;;;81.43;33.50;;;;;;;;;;5055731;28;20555;-74
2021/12/04 00:33:59;;;;;;;79.13;30.73;;;;;;;;;;5063562;28;20086;-73
2021/12/04 00:49:53;;;;;;;112.10;31.30;;;;;;;;;;5064598;28;20055;-73
2021/12/04 00:52:19;;;;;;;84.25;30.70;;;;;;;;;;5058920;28;20394;-73
2021/12/04 00:54:46;;;;;;;146.30;32.28;;;;;;;;;;5068660;28;20046;-74
2021/12/04 00:57:12;;;;;;;84.43;32.70;;;;;;;;;;5058232;28;20028;-74
2021/12/04 00:59:38;;;;;;;152.55;32.80;;;;;;;;;;5059789;28;20063;-73
2021/12/04 01:02:04;;;;;;;113.43;31.63;;;;;;;;;;5059094;28;20036;-74
2021/12/04 01:04:30;;;;;;;75.85;32.17;;;;;;;;;;5056309;28;20095;-73
2021/12/04 01:06:56;;;;;;;101.78;30.83;;;;;;;;;;5064200;28;20028;-73
2021/12/04 01:09:24;;;;;;;111.05;32.78;;;;;;;;;;5069339;28;20044;-73
2021/12/04 01:11:50;;;;;;;83.95;31.30;;;;;;;;;;5062816;28;20462;-73
2021/12/04 01:14:18;;;;;;;84.40;30.33;;;;;;;;;;5064306;28;20091;-74
2021/12/04 01:16:44;;;;;;;89.40;31.83;;;;;;;;;;5064790;28;20397;-73
2021/12/04 01:19:10;;;;;;;105.90;28.88;;;;;;;;;;5069336;28;20110;-73
2021/12/04 01:21:36;;;;;;;121.97;31.45;;;;;;;;;;5059350;28;20025;-73
2021/12/04 01:24:03;;;;;;;92.03;30.58;;;;;;;;;;5066389;28;21569;-74
2021/12/04 01:26:29;;;;;;;95.20;30.83;;;;;;;;;;5083552;28;20521;-73
2021/12/04 01:28:55;;;;;;;115.15;31.27;;;;;;;;;;5073122;28;20036;-73
2021/12/04 01:31:21;;;;;;;107.03;30.83;;;;;;;;;;5076355;28;20594;-73
2021/12/04 01:33:48;;;;;;;90.55;30.15;;;;;;;;;;5079292;28;20035;-73
2021/12/04 01:36:14;;;;;;;118.00;31.70;;;;;;;;;;5081179;28;20027;-73
2021/12/04 01:38:40;;;;;;;161.00;35.13;;;;;;;;;;5084232;28;20020;-74
2021/12/04 01:41:06;;;;;;;102.32;33.05;;;;;;;;;;5064968;28;20059;-74
2021/12/04 01:43:32;;;;;;;95.25;30.42;;;;;;;;;;5082271;28;20398;-74
2021/12/04 01:45:58;;;;;;;90.18;31.98;;;;;;;;;;5084885;28;20446;-74
2021/12/04 01:48:24;;;;;;;134.63;32.58;;;;;;;;;;5091161;28;20028;-73
2021/12/04 01:50:52;;;;;;;85.97;30.55;;;;;;;;;;5082448;28;20047;-73
2021/12/04 01:53:18;;;;;;;101.13;31.80;;;;;;;;;;5088293;28;20090;-74
2021/12/04 01:55:45;;;;;;;87.68;30.35;;;;;;;;;;5090968;28;20367;-74
2021/12/04 01:58:12;;;;;;;91.97;32.42;;;;;;;;;;5082828;28;20530;-74
2021/12/04 02:00:39;;;;;;;130.15;33.72;;;;;;;;;;5091492;28;20023;-74
2021/12/04 02:03:08;;;;;;;101.13;32.25;;;;;;;;;;5074022;28;20478;-73
2021/12/04 02:05:37;;;;;;;98.03;29.13;;;;;;;;;;5086468;28;20031;-74
2021/12/04 02:08:04;;;;;;;94.22;30.65;;;;;;;;;;5088158;28;20098;-74
2021/12/04 02:10:30;;;;;;;78.70;28.70;;;;;;;;;;5083925;28;20051;-73
2021/12/04 02:12:56;;;;;;;91.32;30.15;;;;;;;;;;5083534;28;20032;-74
2021/12/04 02:15:22;;;;;;;93.80;27.70;;;;;;;;;;5082360;28;20062;-74
2021/12/04 02:17:49;;;;;;;75.30;28.27;;;;;;;;;;5071110;28;20060;-74
2021/12/04 02:20:20;;;;;;;99.05;30.83;;;;;;;;;;5086721;28;20044;-74
2021/12/04 02:22:46;;;;;;;78.35;27.10;;;;;;;;;;5078537;28;20052;-74
2021/12/04 02:25:13;;;;;;;75.38;27.70;;;;;;;;;;5088619;28;20039;-73
2021/12/04 02:27:39;;;;;;;79.45;27.55;;;;;;;;;;5084570;28;20032;-73
2021/12/04 02:30:08;;;;;;;76.97;28.33;;;;;;;;;;5087574;28;20085;-74
2021/12/04 02:32:34;;;;;;;115.20;28.15;;;;;;;;;;5089270;28;20478;-74
2021/12/04 02:35:00;;;;;;;74.97;26.50;;;;;;;;;;5087109;28;20074;-74
2021/12/04 02:37:26;;;;;;;93.22;28.90;;;;;;;;;;5077930;28;20474;-74
2021/12/04 02:39:59;;;;;;;75.95;27.58;;;;;;;;;;5080862;28;20025;-74
2021/12/04 02:42:28;;;;;;;89.80;28.35;;;;;;;;;;5092073;28;20530;-74
2021/12/04 02:44:54;;;;;;;58.85;25.33;;;;;;;;;;5080827;28;20080;-73
2021/12/04 02:47:20;;;;;;;61.13;24.80;;;;;;;;;;5089726;28;20401;-74
2021/12/04 02:49:47;;;;;;;62.10;25.17;;;;;;;;;;5076686;28;20028;-74
2021/12/04 02:52:14;;;;;;;68.30;25.75;;;;;;;;;;5084163;28;20034;-74
2021/12/04 02:54:40;;;;;;;62.03;24.60;;;;;;;;;;5076081;28;20032;-74
2021/12/04 02:57:07;;;;;;;62.30;24.58;;;;;;;;;;5084609;28;20089;-74
2021/12/04 02:59:35;;;;;;;54.67;22.38;;;;;;;;;;5079513;28;20093;-73
2021/12/04 03:02:01;;;;;;;60.88;24.02;;;;;;;;;;5086540;28;20495;-74
2021/12/04 03:04:28;;;;;;;68.07;24.33;;;;;;;;;;5080509;28;20115;-74
2021/12/04 03:06:54;;;;;;;67.13;23.67;;;;;;;;;;5084405;28;20056;-74
2021/12/04 03:09:21;;;;;;;64.40;24.92;;;;;;;;;;5069693;28;20038;-74
2021/12/04 03:11:47;;;;;;;60.13;23.88;;;;;;;;;;5083612;28;20039;-74
2021/12/04 03:14:13;;;;;;;61.35;22.88;;;;;;;;;;5082781;28;20028;-74
2021/12/04 03:16:41;;;;;;;55.42;22.70;;;;;;;;;;5086172;28;20095;-74
2021/12/04 03:19:07;;;;;;;69.15;23.40;;;;;;;;;;5081979;28;20059;-74
2021/12/04 03:21:34;;;;;;;61.45;22.67;;;;;;;;;;5089252;28;20020;-74
2021/12/04 03:24:06;;;;;;;68.85;22.70;;;;;;;;;;5089321;28;20032;-74
2021/12/04 03:26:33;;;;;;;57.20;24.55;;;;;;;;;;5086680;28;20062;-73
2021/12/04 03:29:03;;;;;;;60.08;23.23;;;;;;;;;;5084428;28;20028;-74
2021/12/04 03:42:28;;;;;;;60.03;20.70;;;;;;;;;;5079269;28;20035;-73
2021/12/04 03:44:54;;;;;;;56.25;21.10;;;;;;;;;;5091640;28;20039;-73
2021/12/04 03:47:20;;;;;;;66.70;22.08;;;;;;;;;;5086868;28;20439;-73
2021/12/04 03:49:47;;;;;;;63.50;21.98;;;;;;;;;;5078717;28;20044;-74
2021/12/04 03:52:13;;;;;;;69.70;22.58;;;;;;;;;;5081795;28;20477;-74
2021/12/04 03:54:39;;;;;;;63.85;21.80;;;;;;;;;;5083217;28;20032;-74
2021/12/04 03:57:06;;;;;;;69.82;22.48;;;;;;;;;;5083311;28;20024;-74
2021/12/04 03:59:37;;;;;;;54.13;21.23;;;;;;;;;;5068506;28;20047;-73
2021/12/04 04:02:03;;;;;;;55.65;21.55;;;;;;;;;;5071071;28;20466;-74
2021/12/04 04:04:29;;;;;;;54.33;21.48;;;;;;;;;;5076727;28;20036;-73
2021/12/04 04:06:55;;;;;;;50.95;22.30;;;;;;;;;;5087240;28;20032;-74
2021/12/04 04:09:22;;;;;;;54.17;20.85;;;;;;;;;;5076332;28;20028;-73
2021/12/04 04:11:48;;;;;;;58.08;21.40;;;;;;;;;;5090653;28;20027;-73
2021/12/04 04:14:14;;;;;;;142.07;24.42;;;;;;;;;;5088606;28;20577;-73
2021/12/04 04:16:41;;;;;;;58.42;20.83;;;;;;;;;;5086675;28;20589;-73
2021/12/04 04:19:07;;;;;;;56.85;21.83;;;;;;;;;;5075671;28;20029;-73
2021/12/04 04:21:41;;;;;;;51.92;22.05;;;;;;;;;;5041427;28;20026;-73
2021/12/04 04:24:11;;;;;;;55.10;20.33;;;;;;;;;;5039928;28;20025;-73
2021/12/04 04:26:37;;;;;;;58.05;21.75;;;;;;;;;;5048442;28;20057;-73
2021/12/04 04:29:06;;;;;;;66.38;23.27;;;;;;;;;;5044751;28;20036;-73
2021/12/04 04:31:33;;;;;;;58.00;20.92;;;;;;;;;;5044970;28;20025;-73
2021/12/04 04:34:05;;;;;;;131.27;24.88;;;;;;;;;;5044176;28;20033;-73
2021/12/04 05:11:39;;;;;;;85.30;35.83;;;;;;;;;;5039210;28;20103;-78
2021/12/04 05:14:06;;;;;;;80.28;28.08;;;;;;;;;;5041814;28;20108;-77
2021/12/04 05:16:43;;;;;;;109.28;50.85;;;;;;;;;;5042157;28;20025;-80
2021/12/04 05:19:25;;;;;;;92.82;22.73;;;;;;;;;;5042955;28;20142;-76
2021/12/04 05:21:51;;;;;;;72.67;22.03;;;;;;;;;;5056151;28;20025;-76
2021/12/04 05:24:17;;;;;;;179.52;26.75;;;;;;;;;;5064106;28;20305;-76
2021/12/04 05:26:43;;;;;;;72.68;22.58;;;;;;;;;;5058805;28;20025;-76
2021/12/04 05:29:09;;;;;;;70.97;21.30;;;;;;;;;;5061218;28;20048;-76
2021/12/04 05:31:35;;;;;;;63.00;21.77;;;;;;;;;;5059642;28;20143;-76
2021/12/04 05:34:01;;;;;;;61.88;22.02;;;;;;;;;;5068303;28;20048;-76
2021/12/04 05:36:27;;;;;;;69.47;22.58;;;;;;;;;;5065987;28;20032;-77
2021/12/04 05:38:53;;;;;;;72.90;22.67;;;;;;;;;;5063831;28;20020;-77
2021/12/04 05:41:19;;;;;;;56.22;20.73;;;;;;;;;;5062333;28;20035;-76
2021/12/04 05:43:47;;;;;;;51.47;21.30;;;;;;;;;;5066314;28;20094;-76
2021/12/04 05:46:23;;;;;;;56.38;20.35;;;;;;;;;;5069838;28;20027;-76
2021/12/04 05:49:00;;;;;;;109.55;32.78;;;;;;;;;;5065604;28;20025;-76
2021/12/04 05:56:47;;;;;;;64.90;21.33;;;;;;;;;;5061991;28;20570;-76
2021/12/04 05:59:13;;;;;;;57.88;21.38;;;;;;;;;;5076511;28;20063;-75
2021/12/04 06:01:39;;;;;;;70.55;20.52;;;;;;;;;;5065973;28;20052;-75
2021/12/04 06:04:05;;;;;;;47.33;19.38;;;;;;;;;;5071852;28;20087;-75
2021/12/04 06:06:31;;;;;;;83.22;21.13;;;;;;;;;;5068184;28;20102;-76
2021/12/04 06:08:57;;;;;;;53.53;19.17;;;;;;;;;;5072515;28;20028;-76
2021/12/04 06:11:23;;;;;;;85.05;19.95;;;;;;;;;;5068577;28;20629;-76
2021/12/04 06:13:49;;;;;;;57.80;18.67;;;;;;;;;;5068504;28;20465;-76
2021/12/04 06:16:15;;;;;;;59.60;19.92;;;;;;;;;;5047554;28;20031;-76
2021/12/04 06:18:46;;;;;;;62.30;20.40;;;;;;;;;;5062396;28;20025;-76
2021/12/04 06:23:57;;;;;;;60.58;20.60;;;;;;;;;;5068122;28;20445;-77
2021/12/04 06:26:23;;;;;;;65.95;19.85;;;;;;;;;;5065319;28;20021;-76
2021/12/04 06:28:49;;;;;;;54.45;19.45;;;;;;;;;;5065887;28;20039;-76
2021/12/04 06:31:15;;;;;;;60.88;18.50;;;;;;;;;;5065581;28;20042;-76
2021/12/04 06:33:42;;;;;;;60.40;19.50;;;;;;;;;;5069468;28;20115;-76
2021/12/04 06:36:08;;;;;;;51.35;19.40;;;;;;;;;;5066350;28;20082;-77
2021/12/04 06:38:35;;;;;;;72.30;20.23;;;;;;;;;;5057530;28;20087;-76
2021/12/04 06:41:01;;;;;;;57.83;19.05;;;;;;;;;;5053678;28;20391;-77
2021/12/04 06:43:27;;;;;;;125.50;20.77;;;;;;;;;;5070180;28;20086;-76
2021/12/04 06:45:59;;;;;;;56.00;18.83;;;;;;;;;;5073858;28;20514;-76
2021/12/04 06:48:31;;;;;;;60.00;18.83;;;;;;;;;;5071408;28;20035;-76
2021/12/04 06:51:03;;;;;;;;;;;5.20;99.90;;;;;;5067670;28;20025;-76
2021/12/04 06:53:37;;;;;;;63.08;18.20;;;;;;;;;;5064222;28;19983;-76
2021/12/04 06:56:06;;;;;;;62.00;19.13;;;;;;;;;;5058361;28;20394;-76
2021/12/04 06:58:32;;;;;;;75.22;18.95;;;;;;;;;;5068048;28;20039;-75
2021/12/04 07:00:58;;;;;;;68.65;20.08;;;;;;;;;;5063868;28;20111;-75
2021/12/04 07:03:24;;;;;;;89.32;22.30;;;;;;;;;;5062110;28;20037;-75
2021/12/04 07:05:50;;;;;;;83.28;20.95;;;;;;;;;;5059851;28;20099;-77
2021/12/04 07:08:16;;;;;;;82.63;26.13;;;;;;;;;;5073165;28;20127;-76
2021/12/04 07:10:42;;;;;;;146.98;23.23;;;;;;;;;;5066137;28;20032;-76
2021/12/04 07:13:09;;;;;;;101.53;21.88;;;;;;;;;;5070578;28;20037;-77
2021/12/04 07:15:35;;;;;;;135.80;22.55;;;;;;;;;;5065088;28;20036;-77
2021/12/04 07:18:03;;;;;;;99.85;20.25;;;;;;;;;;5058327;28;20037;-77
2021/12/04 07:20:29;;;;;;;82.15;18.65;;;;;;;;;;5065213;28;20043;-76
2021/12/04 07:22:55;;;;;;;115.85;23.92;;;;;;;;;;5057406;28;20051;-76
2021/12/04 07:25:21;;;;;;;67.38;20.10;;;;;;;;;;5059335;28;20029;-77
2021/12/04 07:27:50;;;;;;;63.20;19.35;;;;;;;;;;5059542;28;20087;-76
2021/12/04 07:30:16;;;;;;;89.85;20.10;;;;;;;;;;5062428;28;20024;-76
2021/12/04 07:32:42;;;;;;;70.10;20.27;;;;;;;;;;5060245;28;20047;-76
2021/12/04 07:35:08;;;;;;;59.55;17.88;;;;;;;;;;5069609;28;20110;-77
2021/12/04 07:37:34;;;;;;;75.78;19.27;;;;;;;;;;5064437;28;20032;-77
2021/12/04 07:40:00;;;;;;;84.20;21.70;;;;;;;;;;5069006;28;20039;-76
2021/12/04 07:42:26;;;;;;;175.48;25.15;;;;;;;;;;5065168;28;20746;-76
2021/12/04 07:44:52;;;;;;;62.10;19.23;;;;;;;;;;5061707;28;20151;-76
2021/12/04 07:47:18;;;;;;;76.35;19.13;;;;;;;;;;5062749;28;20036;-77
2021/12/04 07:49:44;;;;;;;85.07;19.30;;;;;;;;;;5067314;28;20092;-76
2021/12/04 07:52:11;;;;;;;96.85;20.55;;;;;;;;;;5058951;28;20082;-75
2021/12/04 07:54:38;;;;;;;73.88;21.30;;;;;;;;;;5052411;28;20032;-75
2021/12/04 07:57:04;;;;;;;66.97;21.73;;;;;;;;;;5061439;28;20063;-76
2021/12/04 07:59:31;;;;;;;108.43;21.45;;;;;;;;;;5072892;28;20044;-74
2021/12/04 08:01:57;;;;;;;75.25;18.67;;;;;;;;;;5058182;28;20051;-74
2021/12/04 08:04:23;;;;;;;56.08;18.50;;;;;;;;;;5067361;28;20064;-74
2021/12/04 08:06:50;;;;;;;66.65;19.73;;;;;;;;;;5064275;28;20029;-74
2021/12/04 08:09:16;;;;;;;157.60;24.45;;;;;;;;;;5065890;28;20355;-74
2021/12/04 08:11:42;;;;;;;63.80;18.13;;;;;;;;;;5062234;28;20134;-74
2021/12/04 08:14:08;;;;;;;169.00;55.63;;;;;;;;;;5070983;28;22094;-76
2021/12/04 08:16:35;;;;;;;87.93;32.75;;;;;;;;;;5064767;28;20072;-74
2021/12/04 08:19:01;;;;;;;104.68;20.77;;;;;;;;;;5062592;28;20206;-75
2021/12/04 08:21:27;;;;;;;43.38;17.10;;;;;;;;;;5053919;28;20065;-75
2021/12/04 08:23:53;;;;;;;69.38;18.05;;;;;;;;;;5064658;28;20102;-75
2021/12/04 08:26:20;;;;;;;64.38;19.30;;;;;;;;;;5071866;28;20379;-75
2021/12/04 08:28:46;;;;;;;60.85;18.83;;;;;;;;;;5046547;28;20040;-73
2021/12/04 08:31:12;;;;;;;56.47;18.35;;;;;;;;;;5060663;28;20032;-78
2021/12/04 08:33:38;;;;;;;80.53;18.90;;;;;;;;;;5053652;28;20036;-75
2021/12/04 08:36:05;;;;;;;75.53;19.35;;;;;;;;;;5060115;28;20127;-76
2021/12/04 08:38:32;;;;;;;84.80;21.38;;;;;;;;;;5066965;28;20040;-75
2021/12/04 08:40:59;;;;;;;52.50;18.58;;;;;;;;;;5063878;28;20060;-74
2021/12/04 08:43:25;;;;;;;53.35;17.80;;;;;;;;;;5063083;28;20043;-75
2021/12/04 08:45:51;;;;;;;134.80;22.17;;;;;;;;;;5058989;28;20033;-75
2021/12/04 08:48:17;;;;;;;43.72;18.52;;;;;;;;;;5060405;28;20036;-75
2021/12/04 08:50:43;;;;;;;64.18;18.25;;;;;;;;;;5063936;28;20107;-75
2021/12/04 08:53:09;;;;;;;74.28;18.50;;;;;;;;;;5060080;28;20165;-75
2021/12/04 08:55:38;;;;;;;55.85;19.88;;;;;;;;;;5060728;28;20428;-75
2021/12/04 08:58:04;;;;;;;66.38;17.73;;;;;;;;;;5066928;28;20355;-75
2021/12/04 09:00:30;;;;;;;48.47;17.88;;;;;;;;;;5060164;28;20025;-75
2021/12/04 09:02:56;;;;;;;92.60;19.70;;;;;;;;;;5068153;28;20070;-74
2021/12/04 09:05:23;;;;;;;78.45;19.00;;;;;;;;;;5061266;28;20036;-75
2021/12/04 09:07:49;;;;;;;61.05;19.45;;;;;;;;;;5054282;28;20044;-73
2021/12/04 09:10:17;;;;;;;127.18;19.15;;;;;;;;;;5061935;28;20040;-73
2021/12/04 09:12:44;;;;;;;47.72;17.98;;;;;;;;;;5069980;28;20048;-73
2021/12/04 09:15:11;;;;;;;62.53;18.40;;;;;;;;;;5066333;28;20390;-73
2021/12/04 09:17:38;;;;;;;57.50;17.15;;;;;;;;;;5062085;28;20033;-73
2021/12/04 09:20:05;;;;;;;56.13;18.35;;;;;;;;;;5066545;28;20052;-73
2021/12/04 09:22:34;;;;;;;60.78;16.88;;;;;;;;;;5054765;28;20048;-73
2021/12/04 09:25:01;;;;;;;88.63;20.42;;;;;;;;;;5047510;28;20094;-73
2021/12/04 10:34:36;;;;;;;49.33;17.23;;;;;;;;;;5060861;28;20044;-74
2021/12/04 10:37:06;;;;;;;71.05;31.65;;;;;;;;;;5062173;28;20063;-77
2021/12/04 10:39:32;;;;;;;48.55;21.33;;;;;;;;;;5067884;28;20057;-75
2021/12/04 10:41:59;;;;;;;40.60;16.73;;;;;;;;;;5061697;28;20028;-74
2021/12/04 10:44:26;;;;;;;36.35;15.77;;;;;;;;;;5066751;28;20078;-75
2021/12/04 10:46:57;;;;;;;36.70;16.63;;;;;;;;;;5066480;28;20103;-75
2021/12/04 10:49:43;;;;;;;49.25;15.75;;;;;;;;;;5064739;28;20041;-75
2021/12/04 10:52:47;;;;;;;48.67;16.48;;;;;;;;;;5066503;28;20441;-75
2021/12/04 10:55:18;;;;;;;41.60;17.95;;;;;;;;;;5069644;28;20031;-75
2021/12/04 11:03:20;;;;;;;39.63;15.65;;;;;;;;;;5064992;28;20036;-73
2021/12/04 11:25:41;;;;;;;32.50;16.45;;;;;;;;;;5039312;28;20065;-74
2021/12/04 11:39:19;;;;;;;27.05;14.52;;;;;;;;;;5048297;28;20431;-75
2021/12/04 11:41:56;;;;;;;24.98;13.73;;;;;;;;;;5048470;28;20034;-75
2021/12/04 11:44:31;;;;;;;23.98;14.23;;;;;;;;;;5043348;28;20438;-75
2021/12/04 11:46:57;;;;;;;28.45;14.45;;;;;;;;;;5051392;28;20124;-75
2021/12/04 11:49:26;;;;;;;24.45;13.40;;;;;;;;;;5041283;28;20107;-75
2021/12/04 11:51:57;;;;;;;21.42;12.60;;;;;;;;;;5039352;28;20036;-75
2021/12/04 11:54:25;;;;;;;25.85;13.00;;;;;;;;;;5046483;28;20047;-76
2021/12/04 11:57:03;;;;;;;20.35;11.70;;;;;;;;;;5019104;28;20033;-75
2021/12/04 11:59:30;;;;;;;26.15;13.40;;;;;;;;;;5028802;28;20578;-76
2021/12/04 12:01:57;;;;;;;28.45;14.75;;;;;;;;;;5042468;28;20040;-76
2021/12/04 12:04:31;;;;;;;28.60;13.95;;;;;;;;;;5028813;28;20033;-75
2021/12/04 12:06:58;;;;;;;28.63;14.15;;;;;;;;;;5039296;28;20070;-75
2021/12/04 12:09:28;;;;;;;31.63;13.80;;;;;;;;;;5047077;28;20032;-75
2021/12/04 12:11:55;;;;;;;24.70;13.07;;;;;;;;;;5044452;28;20495;-75
2021/12/04 12:14:48;;;;;;;32.55;14.65;;;;;;;;;;5037639;28;20102;-75
2021/12/04 12:17:15;;;;;;;32.40;13.48;;;;;;;;;;5034839;28;20449;-75
2021/12/04 12:19:48;;;;;;;33.63;15.70;;;;;;;;;;5051572;28;20101;-75
2021/12/04 12:22:35;;;;;;;32.47;15.55;;;;;;;;;;5045100;28;20082;-75
2021/12/04 12:25:43;;;;;;;40.03;16.85;;;;;;;;;;5045598;28;20032;-75
2021/12/04 12:37:17;;;;;;;54.90;27.20;;;;;;;;;;5038167;28;20483;-75
2021/12/04 12:39:52;;;;;;;34.70;17.90;;;;;;;;;;5022694;28;20028;-76
2021/12/04 12:42:28;;;;;;;40.67;18.15;;;;;;;;;;5049743;28;20041;-75
2021/12/04 12:44:54;;;;;;;38.50;16.85;;;;;;;;;;5046005;28;20067;-75
2021/12/04 12:47:21;;;;;;;32.35;15.55;;;;;;;;;;5049169;28;20120;-75
2021/12/04 12:49:48;;;;;;;34.05;16.85;;;;;;;;;;5043214;28;20029;-75
2021/12/04 12:52:14;;;;;;;32.00;15.38;;;;;;;;;;5050880;28;20032;-75
2021/12/04 12:54:41;;;;;;;31.85;16.13;;;;;;;;;;5039433;28;20037;-76
2021/12/04 12:57:18;;;;;;;33.55;15.57;;;;;;;;;;5041080;28;20021;-76
2021/12/04 13:13:26;;;;;;;28.20;15.02;;;;;;;;;;5047893;28;20511;-75
2021/12/04 13:15:54;;;;;;;29.40;15.20;;;;;;;;;;5027270;28;20021;-75
2021/12/04 13:18:22;;;;;;;30.33;15.75;;;;;;;;;;5049825;28;20029;-75
2021/12/04 13:20:49;;;;;;;28.67;15.25;;;;;;;;;;5059747;28;20483;-75
2021/12/04 13:23:19;;;;;;;30.98;15.60;;;;;;;;;;5074403;28;20067;-77
2021/12/04 13:25:49;;;;;;;25.85;14.57;;;;;;;;;;5072730;28;20033;-76
2021/12/04 13:30:48;;;;;;;27.30;14.68;;;;;;;;;;5064336;28;20493;-75
2021/12/04 13:33:14;;;;;;;24.42;14.80;;;;;;;;;;5050373;28;20089;-76
2021/12/04 13:35:45;;;;;;;28.25;14.25;;;;;;;;;;5063587;28;20072;-75
2021/12/04 13:38:12;;;;;;;31.85;14.38;;;;;;;;;;5062659;28;20036;-75
2021/12/04 13:40:38;;;;;;;32.65;14.82;;;;;;;;;;5064191;28;20425;-75
2021/12/04 13:43:08;;;;;;;29.35;15.93;;;;;;;;;;5060724;28;20036;-75
2021/12/04 13:45:34;;;;;;;33.65;15.75;;;;;;;;;;5066756;28;20028;-75
2021/12/04 13:48:00;;;;;;;30.90;14.55;;;;;;;;;;5067226;28;20515;-75
2021/12/04 13:52:56;;;;;;;30.48;16.05;;;;;;;;;;5068045;28;20075;-76
2021/12/04 13:55:23;;;;;;;37.53;17.15;;;;;;;;;;5075775;28;20161;-75
2021/12/04 13:57:50;;;;;;;34.42;15.32;;;;;;;;;;5062607;28;20434;-75
2021/12/04 14:00:18;;;;;;;32.58;15.43;;;;;;;;;;5074376;28;20106;-75
2021/12/04 14:02:44;;;;;;;37.53;15.95;;;;;;;;;;5067587;28;20032;-75
2021/12/04 14:05:13;;;;;;;30.48;15.13;;;;;;;;;;5073514;28;20060;-75
2021/12/04 14:07:46;;;;;;;34.13;16.52;;;;;;;;;;5066983;28;20028;-75
2021/12/04 14:10:13;;;;;;;32.17;16.13;;;;;;;;;;5071600;28;20028;-76
2021/12/04 14:12:39;;;;;;;29.55;15.82;;;;;;;;;;5069811;28;20028;-75
2021/12/04 14:15:12;;;;;;;35.75;16.02;;;;;;;;;;5063209;28;20039;-76
2021/12/04 14:17:38;;;;;;;31.45;16.17;;;;;;;;;;5073379;28;20033;-76
2021/12/04 14:20:06;;;;;;;39.00;15.98;;;;;;;;;;5050295;28;20114;-75
2021/12/04 14:22:32;;;;;;;42.78;17.23;;;;;;;;;;5073712;28;20416;-75
2021/12/04 14:25:01;;;;;;;42.60;18.63;;;;;;;;;;5067456;28;20079;-75
2021/12/04 14:27:29;;;;;;;35.33;17.27;;;;;;;;;;5059378;28;20035;-75
2021/12/04 14:29:57;;;;;;;45.78;19.23;;;;;;;;;;5066649;28;20186;-75
2021/12/04 14:32:24;;;;;;;40.85;18.35;;;;;;;;;;5052546;28;20124;-75
2021/12/04 14:35:01;;;;;;;45.05;19.33;;;;;;;;;;5056970;28;20037;-76
2021/12/04 14:37:27;;;;;;;38.78;17.90;;;;;;;;;;5084455;28;20028;-75
2021/12/04 14:39:54;;;;;;;46.50;19.02;;;;;;;;;;5064302;28;20029;-75
2021/12/04 14:42:23;;;;;;;40.10;17.25;;;;;;;;;;5063399;28;20108;-76
2021/12/04 14:44:53;;;;;;;45.35;19.88;;;;;;;;;;5068509;28;20074;-75
2021/12/04 14:47:20;;;;;;;45.88;17.90;;;;;;;;;;5071382;28;20044;-75
2021/12/04 14:49:46;;;;;;;36.83;16.38;;;;;;;;;;5065034;28;20115;-75
2021/12/04 14:52:20;;;;;;;33.25;15.13;;;;;;;;;;5044504;28;20037;-75
2021/12/04 14:54:47;;;;;;;39.67;17.42;;;;;;;;;;5071063;28;20433;-75
2021/12/04 14:57:17;;;;;;;36.42;16.70;;;;;;;;;;5065046;28;21030;-75
2021/12/04 14:59:43;;;;;;;35.15;16.70;;;;;;;;;;5069689;28;20029;-75
2021/12/04 15:02:16;;;;;;;43.35;18.25;;;;;;;;;;5046126;28;20112;-75
2021/12/04 15:04:42;;;;;;;45.17;20.52;;;;;;;;;;5069907;28;20387;-75
2021/12/04 15:07:22;;;;;;;32.72;16.95;;;;;;;;;;5062367;28;20040;-75
2021/12/04 15:09:48;;;;;;;34.60;16.33;;;;;;;;;;5081444;28;20083;-75
2021/12/04 15:12:34;;;;;;;35.53;16.10;;;;;;;;;;5060933;28;20029;-75
2021/12/04 15:15:03;;;;;;;37.90;16.80;;;;;;;;;;5052856;28;20032;-75
2021/12/04 15:17:30;;;;;;;36.45;16.00;;;;;;;;;;5067454;28;20090;-76
2021/12/04 15:20:00;;;;;;;33.55;14.13;;;;;;;;;;5057665;28;20053;-75
2021/12/04 15:22:32;;;;;;;30.27;15.18;;;;;;;;;;5065263;28;20025;-75
2021/12/04 15:24:58;;;;;;;37.95;15.45;;;;;;;;;;5065367;28;20039;-75
2021/12/04 15:27:27;;;;;;;35.17;16.40;;;;;;;;;;5060192;28;20036;-75
2021/12/04 15:29:54;;;;;;;43.13;17.27;;;;;;;;;;5058397;28;20036;-75
2021/12/04 15:32:24;;;;;;;46.25;17.77;;;;;;;;;;5051862;28;20124;-75
2021/12/04 15:34:59;;;;;;;33.15;15.88;;;;;;;;;;5058188;28;20530;-75
2021/12/04 15:37:26;;;;;;;35.25;15.80;;;;;;;;;;5072131;28;20027;-75
2021/12/04 15:39:53;;;;;;;31.13;14.88;;;;;;;;;;5064626;28;20028;-75
2021/12/04 15:45:03;;;;;;;32.95;16.85;;;;;;;;;;5062090;28;20036;-75
2021/12/04 15:47:40;;;;;;;31.13;15.93;;;;;;;;;;5070695;28;20063;-75
2021/12/04 15:52:56;;;;;;;36.05;17.60;;;;;;;;;;5069954;28;20050;-75
2021/12/04 15:55:27;;;;;;;32.05;15.93;;;;;;;;;;5066538;28;20025;-76
2021/12/04 15:57:59;;;;;;;33.50;16.42;;;;;;;;;;5063165;28;20021;-75
2021/12/04 16:00:26;;;;;;;31.10;15.77;;;;;;;;;;5064899;28;20031;-74
2021/12/04 16:02:56;;;;;;;32.53;15.27;;;;;;;;;;5058468;28;20056;-75
2021/12/04 16:05:23;;;;;;;33.63;17.77;;;;;;;;;;5062180;28;20021;-74
2021/12/04 16:07:59;;;;;;;30.73;17.85;;;;;;;;;;5055005;28;20032;-75
2021/12/04 16:10:26;;;;;;;32.33;17.05;;;;;;;;;;5066759;28;20028;-75
2021/12/04 16:12:53;;;;;;;30.80;16.23;;;;;;;;;;5066513;28;20110;-76
2021/12/04 16:15:21;;;;;;;30.80;15.40;;;;;;;;;;5069177;28;20509;-75
2021/12/04 16:17:47;;;;;;;23.50;13.63;;;;;;;;;;5065292;28;20093;-76
2021/12/04 16:20:16;;;;;;;27.48;14.73;;;;;;;;;;5061995;28;20048;-76
2021/12/04 16:22:42;;;;;;;29.30;14.57;;;;;;;;;;5055919;28;20021;-76
2021/12/04 16:25:10;;;;;;;25.65;14.18;;;;;;;;;;5071554;28;20036;-76
2021/12/04 16:27:48;;;;;;;26.02;14.23;;;;;;;;;;5064115;28;20028;-76
2021/12/04 16:37:47;;;;;;;29.95;16.83;;;;;;;;;;5069163;28;20048;-76
2021/12/04 16:40:19;;;;;;;33.47;16.38;;;;;;;;;;5065422;28;20033;-76
2021/12/04 16:42:45;;;;;;;33.13;17.10;;;;;;;;;;5059212;28;20442;-75
2021/12/04 16:45:13;;;;;;;33.53;16.67;;;;;;;;;;5065974;28;20098;-76
2021/12/04 16:47:44;;;;;;;30.75;15.00;;;;;;;;;;5069012;28;20033;-75
2021/12/04 16:50:17;;;;;;;33.55;16.80;;;;;;;;;;5064662;28;20029;-76
2021/12/04 16:58:14;;;;;;;29.23;16.15;;;;;;;;;;5058059;28;20163;-75
2021/12/04 17:00:46;;;;;;;30.42;16.80;;;;;;;;;;5069427;28;20044;-75
2021/12/04 17:03:12;;;;;;;30.83;15.70;;;;;;;;;;5066164;28;20070;-75
2021/12/04 17:05:39;;;;;;;35.78;17.02;;;;;;;;;;5060244;28;20064;-76
2021/12/04 17:08:05;;;;;;;31.80;16.23;;;;;;;;;;5045878;28;20120;-76
2021/12/04 17:10:32;;;;;;;34.03;16.48;;;;;;;;;;5061133;28;20049;-75
2021/12/04 17:12:58;;;;;;;36.38;18.02;;;;;;;;;;5062714;28;20033;-75
2021/12/04 17:15:25;;;;;;;35.53;16.98;;;;;;;;;;5068729;28;20028;-75
2021/12/04 17:17:51;;;;;;;26.77;16.52;;;;;;;;;;5064763;28;20371;-74
2021/12/04 17:20:20;;;;;;;27.38;15.18;;;;;;;;;;5085649;28;20085;-75
2021/12/04 17:22:50;;;;;;;33.95;16.85;;;;;;;;;;5066516;28;20036;-75
2021/12/04 17:25:17;;;;;;;33.20;17.48;;;;;;;;;;5076408;28;20059;-74
2021/12/04 17:27:43;;;;;;;35.13;18.98;;;;;;;;;;5067532;28;20037;-75
2021/12/04 17:30:11;;;;;;;27.92;15.50;;;;;;;;;;5059954;28;20040;-75
2021/12/04 17:32:37;;;;;;;31.00;16.02;;;;;;;;;;5070469;28;20390;-75
2021/12/04 17:35:04;;;;;;;32.58;15.82;;;;;;;;;;5072978;28;20394;-75
2021/12/04 17:37:30;;;;;;;25.40;15.43;;;;;;;;;;5069131;28;20050;-75
2021/12/04 17:39:57;;;;;;;27.23;14.68;;;;;;;;;;5066924;28;20371;-75
2021/12/04 17:42:24;;;;;;;25.52;15.02;;;;;;;;;;5064129;28;20025;-75
2021/12/04 17:44:50;;;;;;;21.65;11.95;;;;;;;;;;5051303;28;21693;-74
2021/12/04 17:47:19;;;;;;;27.15;15.70;;;;;;;;;;5082539;28;20508;-75
2021/12/04 17:49:46;;;;;;;25.85;12.70;;;;;;;;;;5067538;28;20158;-75
2021/12/04 17:52:12;;;;;;;18.52;10.80;;;;;;;;;;5080895;28;20051;-76
2021/12/04 17:54:38;;;;;;;18.45;9.98;;;;;;;;;;5067017;28;20516;-75
2021/12/04 17:57:04;;;;;;;21.42;13.45;;;;;;;;;;5063340;28;20060;-76
2021/12/04 17:59:30;;;;;;;25.63;13.85;;;;;;;;;;5068196;28;20032;-75