Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:51;;;;;;;32.83;14.45;;;;;;;10.56;82.88;101044.91;2081280;28;20296;-62
2022/04/15 00:01:55;;;;;;;29.42;13.90;;;;;;;10.56;82.67;101042.22;2083517;28;20299;-63
2022/04/15 00:03:00;;;;;;;33.13;14.52;;;;;;;10.61;82.80;101043.03;2098140;28;20286;-62
2022/04/15 00:04:06;;;;;;;29.00;13.90;;;;;;;10.65;82.67;101041.41;2099951;28;20279;-62
2022/04/15 00:05:34;;;;;;;32.17;14.67;;;;;;;10.67;82.80;101038.47;2106777;28;20296;-62
2022/04/15 00:06:40;;;;;;;32.45;13.60;;;;;;;10.62;82.80;101039.28;2106927;28;20294;-62
2022/04/15 00:07:45;;;;;;;34.72;14.45;;;;;;;10.54;82.83;101045.19;2096789;28;20279;-63
2022/04/15 00:08:49;;;;;;;34.25;14.38;;;;;;;10.57;82.77;101051.91;2098858;28;20412;-63
2022/04/15 00:09:53;;;;;;;32.00;14.30;;;;;;;10.55;82.42;101043.28;2097764;28;20275;-63
2022/04/15 00:10:59;;;;;;;34.15;14.25;;;;;;;10.54;82.52;101041.69;2098187;28;20278;-63
2022/04/15 00:12:06;;;;;;;35.33;14.27;;;;;;;10.51;82.76;101043.03;2090255;28;20298;-63
2022/04/15 00:13:12;;;;;;;34.72;15.00;;;;;;;10.55;82.27;101048.66;2083174;28;20291;-63
2022/04/15 00:14:16;;;;;;;33.75;14.45;;;;;;;10.53;82.76;101040.06;2099708;28;20282;-64
2022/04/15 00:15:27;;;;;;;32.72;14.10;;;;;;;10.45;82.89;101044.06;2097509;28;20286;-64
2022/04/15 00:16:31;;;;;;;34.95;14.65;;;;;;;10.49;82.81;101047.03;2104646;28;20281;-63
2022/04/15 00:17:33;;;;;;;39.38;15.95;;;;;;;10.47;82.44;101049.22;2098728;28;20287;-63
2022/04/15 00:18:37;;;;;;;35.83;13.68;;;;;;;10.43;82.50;101041.66;2098217;28;20290;-63
2022/04/15 00:19:42;;;;;;;36.45;14.32;;;;;;;10.42;83.26;101050.78;2098278;28;20318;-63
2022/04/15 00:20:49;;;;;;;34.75;14.82;;;;;;;10.48;82.91;101048.13;2098637;28;20638;-63
2022/04/15 00:21:53;;;;;;;32.92;14.95;;;;;;;10.48;83.16;101048.13;2097957;28;20279;-64
2022/04/15 00:22:58;;;;;;;28.48;13.73;;;;;;;10.42;83.28;101050.78;2098417;28;20283;-63
2022/04/15 00:24:02;;;;;;;34.63;15.18;;;;;;;10.40;82.83;101042.19;2098301;28;20270;-62
2022/04/15 00:25:09;;;;;;;37.72;15.30;;;;;;;10.46;82.95;101047.56;2106258;28;20661;-63
2022/04/15 00:26:14;;;;;;;35.03;14.25;;;;;;;10.51;83.32;101050.28;2097613;28;21067;-62
2022/04/15 00:27:17;;;;;;;37.15;14.20;;;;;;;10.53;83.22;101050.81;2096603;28;20788;-63
2022/04/15 00:28:24;;;;;;;30.80;13.23;;;;;;;10.55;82.71;101048.66;2097596;28;20290;-63
2022/04/15 00:29:28;;;;;;;32.53;14.48;;;;;;;10.53;82.75;101045.44;2097911;28;20630;-63
2022/04/15 00:30:34;;;;;;;29.45;13.75;;;;;;;10.54;82.80;101042.50;2101860;28;20297;-64
2022/04/15 00:31:36;;;;;;;33.92;14.45;;;;;;;10.52;83.35;101044.63;2097333;28;20290;-63
2022/04/15 00:32:41;;;;;;;32.35;14.23;;;;;;;10.54;82.64;101039.81;2097294;28;20324;-63
2022/04/15 00:33:47;;;;;;;32.25;14.15;;;;;;;10.57;82.66;101038.47;2098016;28;20294;-63
2022/04/15 00:34:53;;;;;;;31.30;13.70;;;;;;;10.61;82.56;101036.84;2106175;28;20286;-63
2022/04/15 00:35:58;;;;;;;35.00;14.77;;;;;;;10.61;82.67;101043.03;2106096;28;20285;-63
2022/04/15 00:36:59;;;;;;;33.33;14.77;;;;;;;10.57;81.93;101043.84;2097625;28;20291;-63
2022/04/15 00:38:02;;;;;;;32.65;14.10;;;;;;;10.55;82.53;101045.97;2089735;28;20291;-63
2022/04/15 00:39:06;;;;;;;33.95;14.20;;;;;;;10.55;82.30;101044.09;2089661;28;20298;-63
2022/04/15 00:40:12;;;;;;;34.78;15.60;;;;;;;10.47;83.15;101046.53;2089548;28;20275;-63
2022/04/15 00:41:17;;;;;;;34.47;13.80;;;;;;;10.46;82.64;101050.25;2105205;28;20278;-63
2022/04/15 00:42:24;;;;;;;36.20;14.80;;;;;;;10.44;83.09;101047.84;2105869;28;20304;-64
2022/04/15 00:43:27;;;;;;;38.05;15.18;;;;;;;10.43;83.17;101047.06;2106024;28;20289;-63
2022/04/15 00:44:32;;;;;;;33.70;15.15;;;;;;;10.43;83.04;101047.06;2106640;28;20634;-63
2022/04/15 00:45:35;;;;;;;32.90;14.10;;;;;;;10.47;83.27;101046.53;2103050;28;20282;-64
2022/04/15 00:46:41;;;;;;;31.90;13.90;;;;;;;10.51;83.41;101047.59;2098217;28;20271;-63
2022/04/15 00:47:59;;;;;;;30.20;14.15;;;;;;;10.49;83.01;101039.78;2097852;28;20279;-63
2022/04/15 00:49:01;;;;;;;31.75;14.10;;;;;;;10.54;83.20;101039.00;2098014;28;20290;-63
2022/04/15 00:50:07;;;;;;;32.75;14.45;;;;;;;10.55;82.48;101038.72;2097572;28;20279;-63
2022/04/15 00:51:12;;;;;;;34.78;14.63;;;;;;;10.56;82.94;101036.81;2097215;28;20271;-63
2022/04/15 00:52:21;;;;;;;30.08;14.40;;;;;;;10.60;82.70;101035.25;2097653;28;20677;-62
2022/04/15 00:53:29;;;;;;;29.38;13.95;;;;;;;10.56;83.25;101032.28;2091084;28;20057;-63
2022/04/15 00:54:35;;;;;;;31.75;14.07;;;;;;;10.61;82.51;101036.84;2089904;28;20293;-62
2022/04/15 00:55:39;;;;;;;36.72;14.18;;;;;;;10.63;82.81;101029.34;2089952;28;20290;-63
2022/04/15 00:56:44;;;;;;;34.40;14.55;;;;;;;10.62;82.79;101035.75;2097649;28;20275;-64
2022/04/15 00:58:09;;;;;;;32.92;13.88;;;;;;;10.65;82.89;101035.22;2097885;28;20646;-64
2022/04/15 00:59:12;;;;;;;30.67;13.48;;;;;;;10.63;82.40;101040.09;2096180;28;20720;-64
2022/04/15 01:00:18;;;;;;;33.10;14.18;;;;;;;10.61;82.30;101043.03;2096985;28;20283;-64
2022/04/15 01:01:22;;;;;;;35.13;14.23;;;;;;;10.53;83.11;101038.19;2098321;28;20270;-63
2022/04/15 01:02:26;;;;;;;31.25;14.57;;;;;;;10.43;82.54;101036.28;2097306;28;20302;-64
2022/04/15 01:03:35;;;;;;;30.77;13.77;;;;;;;10.50;82.87;101040.56;2090204;28;20287;-63
2022/04/15 01:04:48;;;;;;;28.83;13.65;;;;;;;10.54;83.34;101037.13;2088109;28;20273;-63
2022/04/15 01:05:59;;;;;;;32.47;14.18;;;;;;;10.55;83.04;101029.84;2077652;28;20323;-63
2022/04/15 01:07:04;;;;;;;30.70;13.98;;;;;;;10.51;83.20;101034.16;2097613;28;20297;-64
2022/04/15 01:08:12;;;;;;;32.17;14.45;;;;;;;10.55;83.56;101027.97;2097394;28;20354;-64
2022/04/15 01:09:19;;;;;;;29.23;13.65;;;;;;;10.55;83.41;101027.16;2097771;28;20289;-64
2022/04/15 01:10:26;;;;;;;36.35;14.20;;;;;;;10.60;83.36;101032.56;2096884;28;20290;-64
2022/04/15 01:11:34;;;;;;;;;;;;;;;10.65;82.85;101040.63;2096322;28;20357;-64
2022/04/15 01:12:43;;;;;;;30.55;14.02;;;;;;;10.67;82.68;101033.91;2096889;28;20291;-64
2022/04/15 01:13:50;;;;;;;31.92;13.63;;;;;;;10.74;82.53;101036.31;2097457;28;20448;-64
2022/04/15 01:14:57;;;;;;;31.33;13.38;;;;;;;10.77;82.65;101038.47;2097825;28;20275;-64
2022/04/15 01:16:00;;;;;;;32.72;13.90;;;;;;;10.74;82.24;101040.91;2098265;28;20290;-64
2022/04/15 01:17:04;;;;;;;34.10;14.27;;;;;;;10.76;82.44;101038.75;2097886;28;20282;-64
2022/04/15 01:18:07;;;;;;;35.78;14.63;;;;;;;10.75;82.35;101037.97;2097329;28;20294;-64
2022/04/15 01:19:10;;;;;;;33.95;14.00;;;;;;;10.77;82.71;101041.16;2096453;28;20325;-64
2022/04/15 01:20:16;;;;;;;31.48;13.88;;;;;;;10.70;82.99;101039.81;2097532;28;20301;-64
2022/04/15 01:21:19;;;;;;;33.33;14.57;;;;;;;10.65;82.67;101044.09;2097254;28;20290;-64
2022/04/15 01:22:27;;;;;;;36.00;14.77;;;;;;;10.62;82.79;101043.84;2080632;28;20296;-65
2022/04/15 01:23:31;;;;;;;32.95;14.93;;;;;;;10.60;83.12;101041.44;2083400;28;20862;-64
2022/04/15 01:24:38;;;;;;;28.98;14.05;;;;;;;10.61;83.30;101037.66;2096772;28;20040;-63
2022/04/15 01:25:44;;;;;;;34.67;14.38;;;;;;;10.56;82.98;101042.22;2090606;28;20283;-64
2022/04/15 01:26:50;;;;;;;32.15;14.43;;;;;;;10.59;83.30;101039.00;2096721;28;20049;-63
2022/04/15 01:27:52;;;;;;;33.75;14.77;;;;;;;10.61;82.99;101036.84;2098264;28;20305;-63
2022/04/15 01:28:57;;;;;;;34.00;14.57;;;;;;;10.55;83.69;101032.53;2097373;28;20840;-63
2022/04/15 01:30:01;;;;;;;33.45;13.80;;;;;;;10.60;83.33;101033.34;2091204;28;20291;-63
2022/04/15 01:31:03;;;;;;;35.03;14.43;;;;;;;10.58;83.78;101038.19;2097031;28;20309;-63
2022/04/15 01:32:12;;;;;;;33.75;14.98;;;;;;;10.54;83.52;101036.31;2097046;28;20291;-65
2022/04/15 01:33:15;;;;;;;33.90;14.13;;;;;;;10.59;83.21;101033.59;2096989;28;20287;-63
2022/04/15 01:34:21;;;;;;;30.17;14.68;;;;;;;10.55;83.70;101037.91;2092322;28;20298;-63
2022/04/15 01:35:26;;;;;;;32.67;14.93;;;;;;;10.59;83.82;101036.28;2105614;28;21138;-64
2022/04/15 01:36:33;;;;;;;31.02;13.30;;;;;;;10.57;83.21;101038.47;2105304;28;20282;-64
2022/04/15 01:37:40;;;;;;;31.17;13.93;;;;;;;10.55;83.51;101035.22;2106039;28;20664;-64
2022/04/15 01:38:42;;;;;;;28.60;13.60;;;;;;;10.55;84.01;101033.34;2106125;28;20278;-64
2022/04/15 01:39:45;;;;;;;32.35;13.88;;;;;;;10.59;83.26;101041.69;2105991;28;20290;-64
2022/04/15 01:40:50;;;;;;;32.63;13.48;;;;;;;10.61;83.29;101040.34;2105247;28;20809;-64
2022/04/15 01:41:51;;;;;;;34.60;14.25;;;;;;;10.55;84.00;101037.91;2085474;28;20284;-64
2022/04/15 01:42:57;;;;;;;30.92;14.13;;;;;;;10.50;83.54;101036.03;2088459;28;20291;-64
2022/04/15 01:44:05;;;;;;;35.92;14.20;;;;;;;10.52;83.19;101033.06;2097022;28;20282;-63
2022/04/15 01:45:11;;;;;;;30.48;13.32;;;;;;;10.56;83.20;101034.13;2081910;28;20280;-62
2022/04/15 01:46:18;;;;;;;30.42;13.88;;;;;;;10.54;83.63;101025.56;2088852;28;20291;-62
2022/04/15 01:47:25;;;;;;;34.78;14.43;;;;;;;10.51;83.48;101032.25;2096496;28;20302;-63
2022/04/15 01:48:31;;;;;;;35.20;14.18;;;;;;;10.51;83.27;101034.16;2090209;28;20296;-63
2022/04/15 01:49:43;;;;;;;30.80;14.20;;;;;;;10.51;83.74;101043.03;2089947;28;20314;-63
2022/04/15 01:50:46;;;;;;;33.25;13.52;;;;;;;10.48;83.57;101024.72;2090924;28;20291;-63
2022/04/15 01:51:48;;;;;;;32.30;13.82;;;;;;;10.49;83.34;101036.28;2088920;28;20294;-63
2022/04/15 01:52:58;;;;;;;29.42;13.52;;;;;;;10.56;83.87;101028.75;2089895;28;20378;-63
2022/04/15 01:54:00;;;;;;;34.92;14.40;;;;;;;10.54;83.26;101028.25;2098277;28;20283;-63
2022/04/15 01:55:07;;;;;;;31.40;14.27;;;;;;;10.50;83.55;101029.81;2096877;28;20356;-63
2022/04/15 01:56:09;;;;;;;32.97;13.82;;;;;;;10.49;82.79;101017.47;2080538;28;20822;-63
2022/04/15 01:57:14;;;;;;;41.15;15.02;;;;;;;10.53;84.02;101023.91;2073378;28;20293;-63
2022/04/15 01:58:17;;;;;;;35.67;15.48;;;;;;;10.48;83.91;101032.00;2088973;28;20279;-64
2022/04/15 01:59:24;;;;;;;36.20;14.85;;;;;;;10.36;83.72;101018.78;2097703;28;20286;-64
2022/04/15 02:00:26;;;;;;;34.03;14.18;;;;;;;10.33;83.63;101022.81;2096498;28;20291;-64
2022/04/15 02:01:32;;;;;;;37.47;14.68;;;;;;;10.37;84.24;101023.09;2096995;28;20290;-63
2022/04/15 02:02:39;;;;;;;37.10;14.63;;;;;;;10.36;84.14;101030.34;2089367;28;20290;-63
2022/04/15 02:03:42;;;;;;;36.83;15.00;;;;;;;10.41;84.07;101026.88;2089783;28;20287;-64
2022/04/15 02:04:50;;;;;;;34.25;15.30;;;;;;;10.46;83.85;101020.69;2097308;28;20762;-64
2022/04/15 02:05:53;;;;;;;35.05;14.88;;;;;;;10.47;83.65;101025.00;2105091;28;21038;-64
2022/04/15 02:06:58;;;;;;;37.03;14.82;;;;;;;10.43;84.45;101025.53;2105214;28;20298;-64
2022/04/15 02:08:01;;;;;;;36.03;15.15;;;;;;;10.45;83.94;101022.56;2089191;28;20283;-63
2022/04/15 02:09:06;;;;;;;40.88;15.38;;;;;;;10.49;83.71;101028.22;2088616;28;20436;-63
2022/04/15 02:10:15;;;;;;;37.97;15.73;;;;;;;10.51;83.58;101026.09;2096962;28;20285;-64
2022/04/15 02:11:21;;;;;;;34.17;14.20;;;;;;;10.48;83.67;101026.63;2096485;28;20631;-63
2022/04/15 02:12:26;;;;;;;37.05;15.82;;;;;;;10.40;84.16;101019.88;2097272;28;20774;-63
2022/04/15 02:13:29;;;;;;;37.70;15.43;;;;;;;10.34;84.08;101019.06;2096531;28;20295;-63
2022/04/15 02:14:31;;;;;;;37.08;15.45;;;;;;;10.37;84.92;101023.91;2096766;28;20754;-64
2022/04/15 02:15:34;;;;;;;41.67;15.30;;;;;;;10.39;84.67;101027.13;2097178;28;20290;-63
2022/04/15 02:16:53;;;;;;;40.92;15.65;;;;;;;10.47;84.20;101027.69;2097341;28;20289;-63
2022/04/15 02:18:01;;;;;;;40.88;15.60;;;;;;;10.53;84.52;101023.91;2097504;28;20762;-64
2022/04/15 02:19:05;;;;;;;37.17;15.18;;;;;;;10.54;84.71;101026.34;2089149;28;20307;-64
2022/04/15 02:20:11;;;;;;;38.75;15.35;;;;;;;10.59;84.52;101030.91;2098486;28;20778;-64
2022/04/15 02:21:14;;;;;;;39.55;15.15;;;;;;;10.62;83.82;101020.47;2105750;28;20768;-63
2022/04/15 02:22:19;;;;;;;38.95;15.27;;;;;;;10.66;84.18;101024.22;2096892;28;20294;-63
2022/04/15 02:23:22;;;;;;;40.78;16.65;;;;;;;10.65;83.56;101019.91;2084484;28;20668;-64
2022/04/15 02:24:27;;;;;;;41.63;16.08;;;;;;;10.54;83.54;101026.34;2096914;28;20793;-64
2022/04/15 02:25:32;;;;;;;40.97;16.75;;;;;;;10.42;84.29;101021.22;2096728;28;20282;-64
2022/04/15 02:26:36;;;;;;;41.42;16.52;;;;;;;10.38;84.10;101028.22;2088812;28;20295;-63
2022/04/15 02:27:44;;;;;;;41.15;17.20;;;;;;;10.32;84.65;101028.47;2081175;28;20315;-63
2022/04/15 02:28:49;;;;;;;47.42;17.45;;;;;;;10.30;84.25;101011.78;2081606;28;20280;-64
2022/04/15 02:29:51;;;;;;;41.92;17.17;;;;;;;10.22;84.78;101015.78;2089070;28;20310;-63
2022/04/15 02:30:57;;;;;;;46.25;17.55;;;;;;;10.21;85.38;101014.13;2088450;28;20280;-63
2022/04/15 02:32:03;;;;;;;44.50;17.73;;;;;;;10.11;85.44;101020.28;2096820;28;20287;-63
2022/04/15 02:33:06;;;;;;;44.40;17.23;;;;;;;10.14;85.69;101017.09;2096411;28;20294;-63
2022/04/15 02:34:14;;;;;;;41.80;16.92;;;;;;;10.14;85.42;101027.84;2090978;28;20287;-64
2022/04/15 02:35:18;;;;;;;43.63;17.15;;;;;;;10.18;85.96;101023.56;2104992;28;20669;-62
2022/04/15 02:36:20;;;;;;;46.35;17.05;;;;;;;10.18;86.38;101025.41;2104632;28;21062;-63
2022/04/15 02:37:24;;;;;;;43.35;17.60;;;;;;;10.23;86.03;101025.44;2104434;28;20746;-62
2022/04/15 02:38:26;;;;;;;39.42;16.77;;;;;;;10.23;86.10;101024.66;2103905;28;20294;-63
2022/04/15 02:39:32;;;;;;;45.35;17.75;;;;;;;10.25;85.93;101027.88;2096617;28;20365;-63
2022/04/15 02:40:37;;;;;;;41.45;17.50;;;;;;;10.18;86.08;101023.56;2088850;28;20279;-63
2022/04/15 02:41:40;;;;;;;45.55;18.13;;;;;;;10.13;86.10;101012.00;2081903;28;20299;-63
2022/04/15 02:42:42;;;;;;;41.00;16.77;;;;;;;10.18;86.09;101014.66;2096909;28;20290;-63
2022/04/15 02:43:48;;;;;;;48.55;17.38;;;;;;;10.20;85.97;101018.72;2097985;28;20286;-64
2022/04/15 02:44:56;;;;;;;43.47;17.27;;;;;;;10.23;86.10;101022.75;2097605;28;20286;-64
2022/04/15 02:46:05;;;;;;;41.45;16.63;;;;;;;10.27;86.05;101023.88;2097575;28;20274;-64
2022/04/15 02:47:09;;;;;;;47.97;17.77;;;;;;;10.33;85.87;101030.06;2097620;28;20290;-65
2022/04/15 02:48:12;;;;;;;43.03;18.55;;;;;;;10.29;86.20;101021.72;2088672;28;20318;-63
2022/04/15 02:49:18;;;;;;;40.78;16.58;;;;;;;10.19;85.47;101024.38;2089278;28;20291;-64
2022/04/15 02:50:20;;;;;;;44.90;16.73;;;;;;;10.18;85.38;101022.72;2096868;28;20294;-64
2022/04/15 02:51:27;;;;;;;41.58;16.58;;;;;;;10.17;85.54;101027.31;2089427;28;20291;-64
2022/04/15 02:52:29;;;;;;;43.22;15.98;;;;;;;10.16;85.88;101024.91;2089002;28;20813;-64
2022/04/15 02:53:34;;;;;;;42.42;16.33;;;;;;;10.15;86.10;101024.09;2088314;28;20303;-64
2022/04/15 02:54:41;;;;;;;44.20;17.70;;;;;;;10.11;86.20;101024.88;2089953;28;20280;-64
2022/04/15 02:55:44;;;;;;;45.25;17.48;;;;;;;10.12;85.68;101018.41;2080669;28;20097;-63
2022/04/15 02:56:46;;;;;;;37.53;16.40;;;;;;;10.16;85.87;101023.00;2081275;28;20284;-64
2022/04/15 02:57:49;;;;;;;45.05;17.40;;;;;;;10.19;86.28;101024.38;2105097;28;20607;-64
2022/04/15 02:58:53;;;;;;;40.75;16.80;;;;;;;10.25;85.73;101026.00;2096730;28;20282;-63
2022/04/15 02:59:55;;;;;;;42.90;17.08;;;;;;;10.23;86.20;101020.06;2089730;28;20283;-66
2022/04/15 03:00:58;;;;;;;45.92;16.85;;;;;;;10.21;85.85;101016.81;2088506;28;20615;-63
2022/04/15 03:02:05;;;;;;;40.97;16.63;;;;;;;10.16;85.90;101020.31;2089197;28;20294;-63
2022/04/15 03:03:11;;;;;;;44.15;16.77;;;;;;;10.17;85.85;101010.38;2096542;28;20642;-63
2022/04/15 03:04:15;;;;;;;40.17;16.05;;;;;;;10.26;86.29;101018.75;2088592;28;20656;-63
2022/04/15 03:05:19;;;;;;;46.75;17.55;;;;;;;10.29;85.87;101016.34;2081157;28;20711;-64
2022/04/15 03:06:22;;;;;;;42.75;16.55;;;;;;;10.31;85.33;101022.28;2096816;28;20290;-64
2022/04/15 03:07:27;;;;;;;45.00;16.85;;;;;;;10.28;85.97;101017.44;2097925;28;20290;-63
2022/04/15 03:08:32;;;;;;;38.60;16.05;;;;;;;10.25;85.99;101017.13;2097181;28;20286;-63
2022/04/15 03:09:38;;;;;;;39.60;16.67;;;;;;;10.26;86.24;101019.56;2072199;28;20288;-62
2022/04/15 03:10:43;;;;;;;44.55;17.27;;;;;;;10.25;86.18;101020.63;2074404;28;20295;-63
2022/04/15 03:11:48;;;;;;;46.28;17.02;;;;;;;10.24;86.32;101012.81;2088583;28;20284;-64
2022/04/15 03:12:51;;;;;;;49.38;16.85;;;;;;;10.28;86.24;101016.63;2080381;28;20302;-62
2022/04/15 03:13:54;;;;;;;47.47;17.33;;;;;;;10.25;86.43;101015.25;2080894;28;20291;-63
2022/04/15 03:14:57;;;;;;;45.05;16.95;;;;;;;10.23;86.26;101020.06;2088926;28;20279;-64
2022/04/15 03:16:08;;;;;;;43.97;16.23;;;;;;;10.17;86.57;101021.13;2079035;28;20779;-63
2022/04/15 03:17:16;;;;;;;49.17;17.90;;;;;;;10.14;86.67;101024.34;2090104;28;20291;-63
2022/04/15 03:18:18;;;;;;;43.90;16.60;;;;;;;10.17;86.82;101029.19;2081721;28;20656;-64
2022/04/15 03:19:20;;;;;;;49.08;17.38;;;;;;;10.18;87.11;101028.09;2083093;28;20292;-64
2022/04/15 03:20:26;;;;;;;41.10;16.05;;;;;;;10.20;86.91;101025.97;2081020;28;20292;-64
2022/04/15 03:21:28;;;;;;;47.20;17.02;;;;;;;10.22;87.16;101029.22;2081383;28;20778;-64
2022/04/15 03:22:37;;;;;;;39.58;16.05;;;;;;;10.22;87.23;101023.84;2096555;28;20294;-63
2022/04/15 03:23:42;;;;;;;48.72;15.93;;;;;;;10.18;87.62;101028.94;2088837;28;20298;-63
2022/04/15 03:24:44;;;;;;;46.17;17.27;;;;;;;10.21;87.31;101019.53;2089053;28;20632;-63
2022/04/15 03:25:49;;;;;;;47.88;16.67;;;;;;;10.23;87.73;101019.28;2097288;28;20290;-64
2022/04/15 03:26:53;;;;;;;45.63;16.80;;;;;;;10.25;86.90;101022.50;2105254;28;20281;-64
2022/04/15 03:28:00;;;;;;;45.35;16.98;;;;;;;10.29;86.87;101018.25;2104573;28;20270;-64
2022/04/15 03:29:02;;;;;;;42.25;17.23;;;;;;;10.33;86.81;101020.13;2103971;28;20286;-63
2022/04/15 03:30:11;;;;;;;44.33;17.27;;;;;;;10.41;87.14;101024.19;2099331;28;20275;-63
2022/04/15 03:31:12;;;;;;;42.58;15.48;;;;;;;10.42;86.49;101025.78;2105268;28;20281;-63
2022/04/15 03:32:15;;;;;;;45.40;16.13;;;;;;;10.34;87.34;101019.06;2088688;28;20294;-63
2022/04/15 03:33:20;;;;;;;44.08;16.65;;;;;;;10.31;86.44;101014.22;2091388;28;20650;-63
2022/04/15 03:34:22;;;;;;;41.30;15.30;;;;;;;10.31;86.67;101019.59;2099194;28;20286;-63
2022/04/15 03:35:27;;;;;;;46.40;16.67;;;;;;;10.32;86.97;101021.19;2096855;28;20295;-64
2022/04/15 03:36:33;;;;;;;42.55;16.65;;;;;;;10.33;86.56;101005.88;2088946;28;20299;-63
2022/04/15 03:37:38;;;;;;;41.17;15.68;;;;;;;10.35;86.41;101019.88;2096960;28;20290;-63
2022/04/15 03:38:40;;;;;;;43.85;16.55;;;;;;;10.37;86.53;101018.53;2097230;28;20294;-63
2022/04/15 03:39:46;;;;;;;44.65;17.25;;;;;;;10.38;87.14;101022.84;2080290;28;20280;-63
2022/04/15 03:40:50;;;;;;;44.35;16.63;;;;;;;10.30;86.37;101012.59;2075011;28;20664;-64
2022/04/15 03:41:56;;;;;;;44.35;17.23;;;;;;;10.27;86.70;101015.00;2089302;28;20279;-63
2022/04/15 03:43:03;;;;;;;46.33;17.95;;;;;;;10.16;87.15;101009.56;2096842;28;20275;-63
2022/04/15 03:44:08;;;;;;;47.30;17.00;;;;;;;10.13;87.29;101010.09;2099360;28;20285;-63
2022/04/15 03:45:14;;;;;;;45.75;17.00;;;;;;;10.08;87.21;101009.28;2098716;28;20282;-63
2022/04/15 03:46:19;;;;;;;45.63;16.80;;;;;;;10.06;87.10;101008.75;2098851;28;20275;-63
2022/04/15 03:47:25;;;;;;;47.75;17.17;;;;;;;10.06;87.89;101008.75;2098780;28;20282;-63
2022/04/15 03:48:29;;;;;;;45.03;17.60;;;;;;;10.02;87.76;101005.75;2098032;28;20283;-63
2022/04/15 03:49:36;;;;;;;48.67;17.55;;;;;;;9.94;87.99;101006.28;2090336;28;20307;-63
2022/04/15 03:50:41;;;;;;;47.45;17.42;;;;;;;9.96;87.99;101015.69;2098428;28;20797;-63
2022/04/15 03:51:44;;;;;;;46.75;17.10;;;;;;;10.03;88.07;101014.66;2098187;28;20290;-63
2022/04/15 03:52:53;;;;;;;49.40;17.38;;;;;;;10.03;88.29;101010.06;2082751;28;20604;-64
2022/04/15 03:53:56;;;;;;;47.83;17.92;;;;;;;10.02;88.16;101018.38;2083773;28;20284;-65
2022/04/15 03:55:01;;;;;;;41.33;15.98;;;;;;;10.06;88.35;101016.81;2089928;28;20283;-65
2022/04/15 03:56:07;;;;;;;47.03;17.73;;;;;;;10.10;88.48;101018.69;2090499;28;20292;-64
2022/04/15 03:57:10;;;;;;;40.85;16.73;;;;;;;10.12;88.40;101026.47;2098193;28;20283;-67
2022/04/15 03:58:15;;;;;;;42.42;16.90;;;;;;;10.08;88.44;101022.72;2097720;28;20844;-63
2022/04/15 03:59:23;;;;;;;45.30;16.50;;;;;;;10.02;88.34;101023.75;2097929;28;20290;-63
2022/04/15 04:00:28;;;;;;;46.40;16.05;;;;;;;10.00;88.03;101021.34;2097740;28;20634;-63
2022/04/15 04:01:31;;;;;;;44.47;16.42;;;;;;;10.03;88.23;101025.41;2098017;28;20056;-63
2022/04/15 04:02:37;;;;;;;47.45;16.33;;;;;;;10.04;88.42;101022.44;2098216;28;20777;-63
2022/04/15 04:03:43;;;;;;;47.90;18.27;;;;;;;10.07;88.19;101021.09;2098000;28;20294;-64
2022/04/15 04:04:46;;;;;;;43.78;16.65;;;;;;;10.11;88.23;101028.34;2106101;28;20282;-63
2022/04/15 04:05:48;;;;;;;49.78;16.92;;;;;;;10.06;88.63;101024.88;2106922;28;20282;-64
2022/04/15 04:06:54;;;;;;;51.47;16.67;;;;;;;9.95;88.87;101030.19;2098095;28;20291;-64
2022/04/15 04:07:57;;;;;;;42.38;16.33;;;;;;;9.98;88.34;101026.97;2099350;28;20279;-64
2022/04/15 04:09:03;;;;;;;45.00;15.30;;;;;;;10.05;88.18;101029.41;2106488;28;20298;-62
2022/04/15 04:10:08;;;;;;;47.03;16.77;;;;;;;10.12;88.83;101026.47;2098210;28;20686;-64
2022/04/15 04:11:11;;;;;;;42.88;16.45;;;;;;;10.19;88.74;101032.44;2088731;28;20786;-63
2022/04/15 04:12:13;;;;;;;42.67;16.65;;;;;;;10.21;87.70;101033.78;2087894;28;20298;-63
2022/04/15 04:13:19;;;;;;;43.15;16.92;;;;;;;10.16;87.87;101035.66;2081019;28;20326;-63
2022/04/15 04:14:24;;;;;;;42.33;16.10;;;;;;;10.16;87.96;101035.66;2083122;28;20302;-63
2022/04/15 04:15:26;;;;;;;44.63;17.00;;;;;;;10.17;87.89;101038.06;2096897;28;20291;-63
2022/04/15 04:16:28;;;;;;;42.90;16.00;;;;;;;10.19;88.06;101040.50;2079771;28;20288;-64
2022/04/15 04:17:34;;;;;;;41.15;15.77;;;;;;;10.04;87.74;101035.06;2068272;28;20282;-61
2022/04/15 04:18:36;;;;;;;48.75;16.42;;;;;;;10.05;87.82;101039.34;2089124;28;20284;-61
2022/04/15 04:19:41;;;;;;;43.72;16.55;;;;;;;10.10;88.12;101042.88;2087973;28;20307;-62
2022/04/15 04:20:46;;;;;;;46.95;16.55;;;;;;;10.12;88.08;101046.13;2073735;28;20770;-62
2022/04/15 04:21:50;;;;;;;41.75;16.48;;;;;;;10.17;87.83;101045.31;2080823;28;20280;-63
2022/04/15 04:22:56;;;;;;;45.50;16.50;;;;;;;10.14;87.63;101048.53;2081350;28;20288;-63
2022/04/15 04:24:02;;;;;;;46.50;16.48;;;;;;;10.09;88.31;101045.84;2080703;28;20882;-63
2022/04/15 04:25:13;;;;;;;42.67;15.27;;;;;;;10.05;87.98;101039.34;2097144;28;20674;-62
2022/04/15 04:26:16;;;;;;;46.38;17.77;;;;;;;10.02;87.74;101047.94;2105666;28;20289;-62
2022/04/15 04:27:18;;;;;;;47.95;17.10;;;;;;;10.03;88.52;101057.63;2104770;28;20306;-62
2022/04/15 04:28:21;;;;;;;44.42;16.02;;;;;;;9.95;87.85;101051.66;2104687;28;20301;-63
2022/04/15 04:29:28;;;;;;;47.45;16.25;;;;;;;9.94;87.75;101044.69;2104030;28;20289;-62
2022/04/15 04:30:34;;;;;;;42.95;16.25;;;;;;;9.98;87.99;101056.50;2102923;28;20282;-63
2022/04/15 04:31:38;;;;;;;45.22;16.10;;;;;;;9.94;88.40;101047.38;2097155;28;20317;-61
2022/04/15 04:32:41;;;;;;;40.25;15.75;;;;;;;9.88;88.39;101044.94;2096816;28;20282;-61
2022/04/15 04:33:49;;;;;;;41.67;16.35;;;;;;;9.75;88.24;101048.91;2097271;28;20283;-61
2022/04/15 04:34:51;;;;;;;46.05;16.35;;;;;;;9.66;88.58;101055.81;2104448;28;20897;-62
2022/04/15 04:35:56;;;;;;;46.25;15.95;;;;;;;9.49;88.90;101056.00;2104325;28;20313;-62
2022/04/15 04:36:58;;;;;;;47.60;16.90;;;;;;;9.45;89.71;101061.06;2104282;28;20290;-62
2022/04/15 04:38:01;;;;;;;48.05;16.85;;;;;;;9.45;89.17;101060.25;2104716;28;20733;-62
2022/04/15 04:39:08;;;;;;;46.33;15.90;;;;;;;9.47;90.00;101060.81;2096278;28;20286;-68
2022/04/15 04:40:14;;;;;;;49.80;16.33;;;;;;;9.52;89.49;101058.16;2105016;28;20285;-64
2022/04/15 04:41:17;;;;;;;50.00;17.02;;;;;;;9.48;89.76;101063.22;2105394;28;20055;-64
2022/04/15 04:42:24;;;;;;;52.15;17.70;;;;;;;9.43;90.40;101054.34;2105407;28;20289;-64
2022/04/15 04:43:26;;;;;;;49.33;16.65;;;;;;;9.48;90.04;101063.22;2105288;28;20289;-64
2022/04/15 04:44:31;;;;;;;50.13;18.02;;;;;;;9.50;89.80;101071.03;2104155;28;20807;-63
2022/04/15 04:45:36;;;;;;;48.70;17.73;;;;;;;9.55;89.92;101068.38;2088824;28;20766;-63
2022/04/15 04:46:40;;;;;;;47.38;17.67;;;;;;;9.57;89.81;101068.13;2089134;28;20311;-62
2022/04/15 04:47:48;;;;;;;52.72;17.98;;;;;;;9.55;89.68;101067.56;2104742;28;20278;-62
2022/04/15 04:48:54;;;;;;;49.92;17.35;;;;;;;9.50;90.08;101062.97;2105561;28;20629;-64
2022/04/15 04:50:04;;;;;;;;;;;;;;;9.49;90.15;101064.84;2096822;28;20291;-63
2022/04/15 04:51:06;;;;;;;53.92;18.17;;;;;;;9.50;90.22;101065.66;2097846;28;19912;-65
2022/04/15 04:52:11;;;;;;;65.15;17.77;;;;;;;9.59;90.26;101069.47;2096509;28;20370;-65
2022/04/15 04:53:14;;;;;;;59.90;18.60;;;;;;;9.67;89.89;101071.66;2104522;28;20745;-62
2022/04/15 04:54:19;;;;;;;61.05;18.05;;;;;;;9.57;90.02;101065.44;2105119;28;20286;-62
2022/04/15 04:55:24;;;;;;;66.38;19.88;;;;;;;9.47;89.24;101072.34;2104743;28;20286;-63
2022/04/15 04:56:27;;;;;;;68.25;19.40;;;;;;;9.40;89.84;101070.97;2097808;28;20294;-62
2022/04/15 04:57:37;;;;;;;70.30;20.80;;;;;;;9.29;89.90;101075.44;2096074;28;20622;-65