Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:42;;;;;;;0.30;0.20;;;;;;;9.56;90.82;99208.72;5027401;28;21023;-55
2024/01/01 00:04:09;;;;;;;0.30;0.20;;;;;;;9.33;91.96;99200.88;5027656;28;20460;-55
2024/01/01 00:06:36;;;;;;;0.30;0.20;;;;;;;9.32;91.33;99197.34;5025364;28;20458;-54
2024/01/01 00:09:02;;;;;;;0.30;0.20;;;;;;;9.38;91.92;99205.03;5013971;28;20500;-55
2024/01/01 00:11:29;;;;;;;0.30;0.20;;;;;;;9.38;91.56;99204.19;5012837;28;20472;-55
2024/01/01 00:13:55;;;;;;;0.30;0.20;;;;;;;9.33;91.92;99198.22;5024916;28;20455;-55
2024/01/01 00:16:22;;;;;;;5.20;4.73;;;;;;;9.29;91.98;99194.81;5025257;28;20800;-54
2024/01/01 00:18:51;;;;;;;0.30;0.20;;;;;;;9.33;92.12;99199.06;5019125;28;20881;-54
2024/01/01 00:21:18;;;;;;;0.30;0.20;;;;;;;9.23;92.42;99196.84;5031832;28;20526;-55
2024/01/01 00:23:44;;;;;;;0.30;0.20;;;;;;;9.34;92.45;99184.03;5012755;28;20578;-55
2024/01/01 00:26:11;;;;;;;0.30;0.20;;;;;;;9.30;92.64;99183.25;5025902;28;20447;-55
2024/01/01 00:28:38;;;;;;;0.30;0.20;;;;;;;9.29;92.39;99184.19;5019703;28;20464;-55
2024/01/01 00:31:04;;;;;;;0.30;0.20;;;;;;;9.30;92.97;99175.31;5019116;28;20444;-55
2024/01/01 00:33:30;;;;;;;0.30;0.20;;;;;;;9.26;93.07;99168.41;5032633;28;20534;-54
2024/01/01 00:35:57;;;;;;;1.60;1.60;;;;;;;9.25;93.58;99177.28;5018756;28;20547;-55
2024/01/01 00:38:23;;;;;;;0.30;0.20;;;;;;;9.07;93.41;99178.91;5026074;28;20424;-55
2024/01/01 00:40:50;;;;;;;0.30;0.20;;;;;;;9.15;93.28;99187.41;5018281;28;20502;-54
2024/01/01 00:43:16;;;;;;;0.30;0.20;;;;;;;9.11;93.01;99188.47;5019651;28;20996;-54
2024/01/01 00:45:43;;;;;;;0.30;0.20;;;;;;;9.09;93.27;99187.66;5028488;28;21013;-54
2024/01/01 00:48:16;;;;;;;0.30;0.20;;;;;;;9.03;93.54;99187.91;5032330;28;20550;-55
2024/01/01 00:50:44;;;;;;;0.30;0.20;;;;;;;9.06;93.36;99185.16;5032642;28;20490;-55
2024/01/01 00:53:11;;;;;;;0.30;0.20;;;;;;;9.17;93.00;99182.03;5031969;28;20511;-55
2024/01/01 00:55:37;;;;;;;0.30;0.20;;;;;;;9.38;92.88;99185.63;5043192;28;20529;-54
2024/01/01 00:58:06;;;;;;;0.30;0.20;;;;;;;9.35;92.04;99197.22;5020877;28;20444;-55
2024/01/01 01:00:33;;;;;;;0.30;0.20;;;;;;;9.33;92.13;99198.22;5024632;28;20586;-54
2024/01/01 01:03:00;;;;;;;0.30;0.20;;;;;;;9.35;92.34;99206.97;5021635;28;20482;-54
2024/01/01 01:05:26;;;;;;;0.30;0.20;;;;;;;9.44;91.97;99207.44;5016005;28;20455;-54
2024/01/01 01:07:53;;;;;;;0.53;0.53;;;;;;;9.35;92.76;99209.63;5021494;28;21075;-55
2024/01/01 01:10:19;;;;;;;0.30;0.20;;;;;;;9.44;92.89;99207.44;5031473;28;20870;-55
2024/01/01 01:12:45;;;;;;;0.30;0.20;;;;;;;9.43;92.86;99202.19;5030805;28;20474;-55
2024/01/01 01:15:12;;;;;;;0.30;0.20;;;;;;;9.25;92.82;99205.59;5015464;28;20523;-55
2024/01/01 01:17:38;;;;;;;0.30;0.20;;;;;;;9.25;93.21;99208.25;5021940;28;20822;-54
2024/01/01 01:20:05;;;;;;;0.30;0.20;;;;;;;9.32;93.12;99205.31;5026237;28;20451;-55
2024/01/01 01:22:33;;;;;;;0.30;0.20;;;;;;;9.36;93.27;99204.25;5031616;28;20471;-55
2024/01/01 01:25:00;;;;;;;0.30;0.20;;;;;;;9.07;94.20;99208.06;5014503;28;20463;-55
2024/01/01 01:27:26;;;;;;;0.30;0.20;;;;;;;9.24;94.14;99204.75;5022385;28;20535;-54
2024/01/01 01:29:53;;;;;;;0.30;0.20;;;;;;;9.05;94.43;99194.03;5022172;28;20567;-55
2024/01/01 01:32:19;;;;;;;0.30;0.20;;;;;;;9.21;93.81;99199.56;5022012;28;20472;-55
2024/01/01 01:34:46;;;;;;;0.30;0.20;;;;;;;9.02;94.19;99201.22;5014628;28;20548;-54
2024/01/01 01:37:12;;;;;;;0.30;0.20;;;;;;;9.10;93.53;99205.28;5022242;28;20448;-54
2024/01/01 01:39:39;;;;;;;0.37;0.30;;;;;;;9.28;93.03;99202.81;5021052;28;20461;-54
2024/01/01 01:42:07;;;;;;;0.30;0.20;;;;;;;9.06;93.65;99200.19;5021176;28;20991;-55
2024/01/01 01:44:34;;;;;;;0.30;0.20;;;;;;;9.20;93.23;99205.81;5023310;28;20823;-54
2024/01/01 01:47:01;;;;;;;0.30;0.20;;;;;;;9.10;93.78;99199.13;5016464;28;20547;-55
2024/01/01 01:49:28;;;;;;;0.30;0.20;;;;;;;9.09;93.35;99211.53;5016224;28;20492;-54
2024/01/01 01:51:54;;;;;;;0.30;0.20;;;;;;;9.11;93.12;99199.06;5031336;28;20486;-55
2024/01/01 01:54:23;;;;;;;0.30;0.20;;;;;;;9.10;92.46;99194.69;5034990;28;20447;-54
2024/01/01 01:56:52;;;;;;;0.30;0.20;;;;;;;9.10;92.98;99197.34;5027631;28;20543;-55
2024/01/01 01:59:20;;;;;;;0.30;0.20;;;;;;;9.07;92.28;99189.53;5024109;28;20543;-55
2024/01/01 02:01:46;;;;;;;0.97;0.97;;;;;;;9.07;92.40;99200.13;5018786;28;20518;-54
2024/01/01 02:04:14;;;;;;;0.30;0.20;;;;;;;8.93;92.35;99197.16;5025454;28;20452;-55
2024/01/01 02:06:40;;;;;;;0.30;0.20;;;;;;;8.88;92.35;99197.31;5011448;28;20461;-55
2024/01/01 02:09:07;;;;;;;0.30;0.20;;;;;;;8.97;91.50;99209.34;5031376;28;20492;-55
2024/01/01 02:11:33;;;;;;;0.30;0.20;;;;;;;9.06;90.88;99208.16;5030986;28;20563;-55
2024/01/01 02:14:11;;;;;;;0.30;0.20;;;;;;;9.09;90.58;99222.13;5020383;28;20567;-55
2024/01/01 02:16:38;;;;;;;0.30;0.20;;;;;;;9.16;89.31;99226.25;5013196;28;20551;-55
2024/01/01 02:19:24;;;;;;;0.30;0.20;;;;;;;9.12;89.74;99219.34;5031148;28;20453;-55
2024/01/01 02:21:53;;;;;;;0.30;0.20;;;;;;;9.07;90.08;99223.97;5030757;28;20482;-55
2024/01/01 02:24:20;;;;;;;0.30;0.20;;;;;;;9.09;89.83;99224.78;5034768;28;20539;-55
2024/01/01 02:26:47;;;;;;;0.30;0.20;;;;;;;9.03;90.21;99218.84;5034238;28;20462;-55
2024/01/01 02:29:14;;;;;;;0.30;0.20;;;;;;;9.35;89.12;99222.88;5034884;28;20574;-55
2024/01/01 02:31:41;;;;;;;0.30;0.20;;;;;;;9.19;89.76;99217.34;5033346;28;20482;-55
2024/01/01 02:34:07;;;;;;;0.30;0.20;;;;;;;9.09;89.08;99223.91;5023136;28;20941;-54
2024/01/01 02:36:41;;;;;;;0.30;0.20;;;;;;;9.26;88.97;99225.88;5015167;28;20467;-55
2024/01/01 02:39:09;;;;;;;0.30;0.20;;;;;;;9.26;89.38;99225.88;5021408;28;20443;-55
2024/01/01 02:41:37;;;;;;;0.30;0.20;;;;;;;9.25;90.38;99238.28;5033718;28;20518;-55
2024/01/01 02:44:04;;;;;;;0.30;0.20;;;;;;;9.03;92.02;99238.25;5034096;28;20547;-55
2024/01/01 02:46:31;;;;;;;0.30;0.20;;;;;;;8.69;93.98;99245.78;5021943;28;20458;-54
2024/01/01 02:48:58;;;;;;;0.30;0.20;;;;;;;8.62;95.67;99242.50;5021783;28;20499;-54
2024/01/01 02:51:24;;;;;;;0.30;0.20;;;;;;;8.67;96.08;99242.34;5015773;28;20575;-53
2024/01/01 02:53:52;;;;;;;0.30;0.20;;;;;;;8.61;96.03;99225.75;5028762;28;20452;-53
2024/01/01 02:56:20;;;;;;;0.30;0.20;;;;;;;8.60;96.17;99229.31;5036369;28;20466;-53
2024/01/01 02:58:47;;;;;;;0.30;0.20;;;;;;;8.67;96.15;99237.91;5027545;28;20822;-52
2024/01/01 03:01:13;;;;;;;0.30;0.20;;;;;;;8.65;95.96;99241.53;5023002;28;20483;-53
2024/01/01 03:03:40;;;;;;;0.30;0.20;;;;;;;8.53;96.46;99242.88;5032450;28;20459;-54
2024/01/01 03:06:07;;;;;;;0.30;0.20;;;;;;;8.69;97.42;99240.50;5023256;28;20479;-54
2024/01/01 03:08:38;;;;;;;0.30;0.20;;;;;;;8.81;96.02;99235.59;5020653;28;20864;-54
2024/01/01 03:11:05;;;;;;;0.30;0.20;;;;;;;8.56;95.53;99237.44;5024631;28;20531;-53
2024/01/01 03:13:32;;;;;;;0.30;0.20;;;;;;;8.61;94.82;99244.28;5026959;28;20514;-54
2024/01/01 03:15:59;;;;;;;0.30;0.20;;;;;;;8.72;95.43;99245.66;5024349;28;20501;-53
2024/01/01 03:18:26;;;;;;;0.30;0.20;;;;;;;8.70;94.94;99251.03;5020744;28;20448;-54
2024/01/01 03:20:52;;;;;;;0.30;0.20;;;;;;;8.99;94.71;99246.41;5023845;28;21028;-54
2024/01/01 03:23:19;;;;;;;0.30;0.20;;;;;;;8.72;94.48;99235.06;5027281;28;20868;-54
2024/01/01 03:25:46;;;;;;;0.30;0.20;;;;;;;8.61;94.54;99231.03;5024044;28;20972;-54
2024/01/01 03:28:12;;;;;;;0.30;0.20;;;;;;;8.60;94.78;99236.41;5020107;28;20529;-53
2024/01/01 03:30:39;;;;;;;0.30;0.20;;;;;;;8.55;95.72;99238.38;5023591;28;20480;-54
2024/01/01 03:33:06;;;;;;;0.30;0.20;;;;;;;8.63;95.00;99238.94;5026863;28;20844;-53
2024/01/01 03:35:32;;;;;;;0.30;0.20;;;;;;;8.75;95.21;99245.53;5024109;28;21014;-53
2024/01/01 03:37:59;;;;;;;0.30;0.20;;;;;;;8.73;95.81;99232.38;5020555;28;20443;-54
2024/01/01 03:40:25;;;;;;;0.30;0.20;;;;;;;8.70;94.71;99231.63;5033475;28;20459;-54
2024/01/01 03:42:52;;;;;;;0.30;0.20;;;;;;;8.63;94.72;99235.41;5020225;28;20500;-54
2024/01/01 03:45:19;;;;;;;0.30;0.20;;;;;;;8.72;94.05;99240.38;5031764;28;20451;-53
2024/01/01 03:47:45;;;;;;;0.30;0.20;;;;;;;8.67;94.21;99237.91;5019867;28;20466;-54
2024/01/01 03:50:14;;;;;;;0.30;0.20;;;;;;;8.66;93.95;99240.63;5022108;28;20580;-53
2024/01/01 03:52:40;;;;;;;0.30;0.20;;;;;;;8.76;93.65;99234.03;5029839;28;20483;-54
2024/01/01 03:55:07;;;;;;;0.30;0.20;;;;;;;8.70;93.76;99234.28;5041786;28;20932;-54
2024/01/01 03:57:34;;;;;;;0.30;0.20;;;;;;;8.67;94.41;99229.97;5020229;28;20470;-53
2024/01/01 04:00:00;;;;;;;0.30;0.20;;;;;;;8.67;94.33;99224.66;5021768;28;20485;-54
2024/01/01 04:02:27;;;;;;;0.30;0.20;;;;;;;8.60;94.43;99233.75;5026136;28;20846;-53
2024/01/01 04:04:53;;;;;;;0.30;0.20;;;;;;;8.67;93.35;99237.91;5024737;28;20854;-53
2024/01/01 04:07:20;;;;;;;0.30;0.20;;;;;;;8.73;92.90;99239.44;5019656;28;20505;-53
2024/01/01 04:09:46;;;;;;;0.30;0.20;;;;;;;8.59;92.57;99245.25;5032528;28;20896;-54
2024/01/01 04:12:13;;;;;;;0.30;0.20;;;;;;;8.62;92.13;99261.03;5027533;28;20496;-54
2024/01/01 04:14:40;;;;;;;0.30;0.20;;;;;;;8.63;92.00;99259.25;5025564;28;20530;-54
2024/01/01 04:17:06;;;;;;;0.30;0.20;;;;;;;8.58;92.20;99254.13;5019645;28;20466;-53
2024/01/01 04:19:33;;;;;;;0.30;0.20;;;;;;;8.45;93.21;99263.44;5020308;28;20479;-53
2024/01/01 04:21:59;;;;;;;0.30;0.20;;;;;;;8.50;92.66;99262.38;5026413;28;20538;-53
2024/01/01 04:24:26;;;;;;;0.30;0.20;;;;;;;8.50;92.47;99259.72;5025621;28;20556;-54
2024/01/01 04:26:52;;;;;;;0.30;0.20;;;;;;;8.39;93.05;99256.59;5019239;28;20801;-53
2024/01/01 04:29:19;;;;;;;0.30;0.20;;;;;;;8.45;92.95;99256.38;5020017;28;21067;-53
2024/01/01 04:31:46;;;;;;;0.30;0.20;;;;;;;8.54;93.09;99263.13;5025802;28;21002;-54
2024/01/01 04:34:12;;;;;;;0.30;0.20;;;;;;;8.45;93.16;99266.97;5021610;28;20452;-54
2024/01/01 04:36:40;;;;;;;0.30;0.20;;;;;;;8.52;92.96;99272.91;5019148;28;20948;-53
2024/01/01 04:39:08;;;;;;;0.30;0.20;;;;;;;8.36;93.59;99274.38;5025080;28;20988;-53
2024/01/01 04:41:36;;;;;;;0.30;0.20;;;;;;;8.25;94.06;99278.25;5025132;28;20522;-53
2024/01/01 04:44:03;;;;;;;0.30;0.20;;;;;;;8.20;95.56;99271.38;5031222;28;20447;-53
2024/01/01 04:46:29;;;;;;;0.30;0.20;;;;;;;8.13;95.79;99260.16;5019582;28;20505;-53
2024/01/01 04:48:56;;;;;;;0.30;0.20;;;;;;;8.14;95.56;99264.53;5019019;28;20500;-53
2024/01/01 04:51:22;;;;;;;0.30;0.20;;;;;;;8.27;95.12;99264.97;5024121;28;20488;-53
2024/01/01 04:53:49;;;;;;;0.30;0.20;;;;;;;8.19;94.54;99272.28;5027431;28;20452;-53
2024/01/01 04:56:16;;;;;;;0.30;0.20;;;;;;;8.16;95.13;99277.69;5044636;28;20498;-53
2024/01/01 04:58:44;;;;;;;0.30;0.20;;;;;;;8.22;95.21;99278.38;5020691;28;20513;-53
2024/01/01 05:01:10;;;;;;;0.30;0.20;;;;;;;8.25;95.15;99285.34;5019845;28;20484;-54
2024/01/01 05:03:37;;;;;;;0.30;0.20;;;;;;;8.22;95.90;99288.06;5030652;28;20455;-53
2024/01/01 05:06:04;;;;;;;0.30;0.20;;;;;;;8.24;95.77;99287.13;5019570;28;20824;-53
2024/01/01 05:08:31;;;;;;;0.30;0.20;;;;;;;8.36;95.12;99282.31;5019145;28;20840;-53
2024/01/01 05:10:58;;;;;;;0.30;0.20;;;;;;;8.41;94.70;99288.31;5023799;28;20499;-53
2024/01/01 05:13:24;;;;;;;0.30;0.20;;;;;;;8.35;94.54;99288.53;5025374;28;20474;-53
2024/01/01 05:15:51;;;;;;;0.30;0.13;;;;;;;8.20;95.16;99281.97;5021943;28;20969;-53
2024/01/01 05:18:17;;;;;;;0.30;0.20;;;;;;;8.20;95.65;99287.25;5018876;28;20459;-54
2024/01/01 05:20:44;;;;;;;0.30;0.20;;;;;;;8.30;95.70;99284.22;5023383;28;20868;-53
2024/01/01 05:23:10;;;;;;;0.30;0.20;;;;;;;8.29;96.39;99286.94;5024964;28;20992;-53
2024/01/01 05:25:37;;;;;;;0.30;0.20;;;;;;;8.25;96.92;99293.28;5019998;28;20451;-54
2024/01/01 05:28:06;;;;;;;0.30;0.20;;;;;;;8.19;97.05;99298.75;5018625;28;20448;-54
2024/01/01 05:30:34;;;;;;;0.30;0.20;;;;;;;8.11;98.63;99300.84;5023060;28;20520;-53
2024/01/01 05:33:00;;;;;;;0.30;0.20;;;;;;;7.99;99.26;99297.69;5024635;28;20514;-53
2024/01/01 05:35:27;;;;;;;0.30;0.20;;;;;;;8.06;99.51;99300.97;5021260;28;20456;-53
2024/01/01 05:37:55;;;;;;;0.30;0.20;;;;;;;8.19;98.32;99307.56;5027879;28;20551;-53
2024/01/01 05:40:21;;;;;;;0.30;0.20;;;;;;;8.20;98.97;99313.72;5019843;28;20835;-53
2024/01/01 05:42:48;;;;;;;0.30;0.20;;;;;;;8.21;98.61;99315.44;5018064;28;20905;-53
2024/01/01 05:45:15;;;;;;;0.30;0.20;;;;;;;8.20;99.23;99317.22;5031367;28;20539;-54
2024/01/01 05:47:41;;;;;;;0.30;0.20;;;;;;;8.22;98.78;99311.88;5017978;28;20455;-54
2024/01/01 05:50:09;;;;;;;0.30;0.17;;;;;;;8.01;99.03;99303.78;5022292;28;20488;-53
2024/01/01 05:52:35;;;;;;;0.30;0.20;;;;;;;8.26;99.18;99311.75;5027066;28;20496;-53
2024/01/01 05:55:02;;;;;;;0.30;0.20;;;;;;;8.26;98.25;99314.41;5038995;28;20494;-54
2024/01/01 05:57:28;;;;;;;0.30;0.20;;;;;;;8.25;98.19;99317.09;5021409;28;20461;-54
2024/01/01 05:59:55;;;;;;;0.30;0.20;;;;;;;8.28;96.94;99315.19;5025234;28;20542;-53
2024/01/01 06:02:21;;;;;;;0.30;0.20;;;;;;;8.24;97.51;99320.66;5029606;28;20914;-54
2024/01/01 06:04:47;;;;;;;0.30;0.20;;;;;;;8.23;97.31;99321.59;5035332;28;20802;-53
2024/01/01 06:07:14;;;;;;;0.30;0.20;;;;;;;8.25;97.38;99322.41;5022053;28;20871;-53
2024/01/01 06:09:40;;;;;;;0.30;0.20;;;;;;;8.27;96.93;99325.84;5034411;28;20491;-53
2024/01/01 06:12:07;;;;;;;0.30;0.20;;;;;;;8.41;96.10;99328.91;5029966;28;21054;-53
2024/01/01 06:14:33;;;;;;;0.30;0.20;;;;;;;8.28;95.88;99324.94;5026247;28;20475;-53
2024/01/01 06:17:00;;;;;;;0.30;0.20;;;;;;;8.28;95.86;99320.50;5021690;28;20453;-53
2024/01/01 06:19:26;;;;;;;0.30;0.20;;;;;;;8.10;95.25;99323.78;5023961;28;20519;-54
2024/01/01 06:21:53;;;;;;;0.30;0.20;;;;;;;8.17;94.88;99322.66;5028458;28;20500;-53
2024/01/01 06:24:20;;;;;;;0.30;0.17;;;;;;;8.24;94.26;99326.81;5022575;28;20857;-53
2024/01/01 06:26:46;;;;;;;0.30;0.20;;;;;;;8.16;94.69;99342.09;5028328;28;20930;-53
2024/01/01 06:29:13;;;;;;;0.30;0.20;;;;;;;8.10;94.35;99341.44;5025833;28;20459;-53
2024/01/01 06:31:40;;;;;;;0.30;0.20;;;;;;;7.94;94.94;99330.47;5025820;28;20472;-53
2024/01/01 06:34:06;;;;;;;0.30;0.20;;;;;;;7.84;95.21;99337.88;5026203;28;20455;-53
2024/01/01 06:36:33;;;;;;;0.30;0.20;;;;;;;7.92;94.92;99349.06;5021825;28;20527;-53
2024/01/01 06:38:59;;;;;;;0.30;0.20;;;;;;;7.86;95.64;99349.28;5028586;28;20536;-53
2024/01/01 06:41:26;;;;;;;0.30;0.20;;;;;;;7.89;95.88;99354.47;5029551;28;20504;-53
2024/01/01 06:43:52;;;;;;;0.30;0.20;;;;;;;7.86;96.20;99359.00;5026252;28;20823;-54
2024/01/01 06:46:19;;;;;;;0.30;0.20;;;;;;;7.85;96.65;99358.13;5020892;28;20479;-53
2024/01/01 06:48:45;;;;;;;0.30;0.20;;;;;;;7.81;96.53;99359.16;5022088;28;20452;-52
2024/01/01 06:51:12;;;;;;;0.30;0.20;;;;;;;7.73;97.20;99363.81;5027802;28;20500;-53
2024/01/01 06:53:38;;;;;;;0.30;0.20;;;;;;;7.76;97.06;99369.00;5026463;28;20448;-52
2024/01/01 06:56:04;;;;;;;0.30;0.20;;;;;;;7.86;96.08;99370.44;5031209;28;20997;-53
2024/01/01 06:58:31;;;;;;;0.30;0.20;;;;;;;7.65;96.82;99373.75;5027090;28;20458;-53
2024/01/01 07:00:57;;;;;;;0.30;0.20;;;;;;;7.69;96.84;99376.28;5020988;28;21028;-53
2024/01/01 07:03:24;;;;;;;0.30;0.20;;;;;;;7.80;97.72;99373.28;5026524;28;20824;-53
2024/01/01 07:05:50;;;;;;;0.30;0.20;;;;;;;7.71;97.83;99373.59;5020967;28;20834;-54
2024/01/01 07:08:17;;;;;;;0.30;0.20;;;;;;;7.74;97.81;99376.13;5039377;28;20451;-54
2024/01/01 07:10:44;;;;;;;0.30;0.20;;;;;;;7.78;97.81;99383.03;5027847;28;20485;-52
2024/01/01 07:13:10;;;;;;;0.30;0.20;;;;;;;7.93;97.87;99379.03;5026737;28;20512;-54
2024/01/01 07:15:37;;;;;;;0.30;0.20;;;;;;;8.04;97.13;99392.78;5026522;28;20505;-54
2024/01/01 07:18:05;;;;;;;0.30;0.20;;;;;;;8.31;97.01;99391.88;5027255;28;20543;-54
2024/01/01 07:20:34;;;;;;;0.30;0.20;;;;;;;8.20;96.93;99401.06;5048561;28;20435;-53
2024/01/01 07:23:00;;;;;;;0.30;0.20;;;;;;;8.18;97.18;99410.84;5032615;28;20537;-55
2024/01/01 07:25:27;;;;;;;0.30;0.20;;;;;;;8.02;97.57;99406.06;5026815;28;20487;-55
2024/01/01 07:27:53;;;;;;;0.30;0.20;;;;;;;8.00;97.82;99402.63;5019408;28;20478;-55
2024/01/01 07:30:20;;;;;;;0.30;0.20;;;;;;;7.80;98.02;99418.25;5026768;28;20488;-55
2024/01/01 07:32:46;;;;;;;0.30;0.20;;;;;;;8.01;97.82;99412.28;5033339;28;20482;-54
2024/01/01 07:35:13;;;;;;;0.30;0.20;;;;;;;7.88;98.07;99413.59;5036280;28;20448;-55
2024/01/01 07:37:39;;;;;;;0.30;0.20;;;;;;;7.95;96.89;99404.56;5027545;28;20459;-55
2024/01/01 07:40:06;;;;;;;0.30;0.20;;;;;;;7.92;97.47;99409.91;5041018;28;20450;-54
2024/01/01 07:42:33;;;;;;;0.30;0.20;;;;;;;8.03;96.80;99404.28;5035737;28;20491;-55
2024/01/01 07:45:00;;;;;;;0.30;0.20;;;;;;;8.04;96.25;99408.66;5030364;28;20551;-55
2024/01/01 07:47:28;;;;;;;0.30;0.20;;;;;;;8.06;95.57;99406.81;5028249;28;20501;-55
2024/01/01 07:49:54;;;;;;;0.30;0.20;;;;;;;8.15;95.64;99406.53;5042187;28;20579;-55
2024/01/01 07:52:21;;;;;;;0.30;0.20;;;;;;;8.07;95.73;99405.03;5026861;28;20486;-55
2024/01/01 07:54:47;;;;;;;0.30;0.20;;;;;;;7.99;96.45;99403.53;5037199;28;20471;-55
2024/01/01 07:57:14;;;;;;;0.30;0.20;;;;;;;7.92;96.12;99409.91;5018150;28;20455;-55
2024/01/01 07:59:40;;;;;;;0.30;0.20;;;;;;;8.15;95.38;99409.19;5020023;28;20483;-55
2024/01/01 08:02:07;;;;;;;0.30;0.20;;;;;;;7.97;95.55;99430.97;5023958;28;20914;-55
2024/01/01 08:04:33;;;;;;;0.30;0.20;;;;;;;7.93;95.91;99430.16;5023414;28;20481;-55
2024/01/01 08:07:00;;;;;;;0.30;0.20;;;;;;;8.03;95.09;99436.03;5020672;28;20447;-55
2024/01/01 08:09:26;;;;;;;0.30;0.20;;;;;;;8.04;95.63;99432.47;5022857;28;20452;-55
2024/01/01 08:11:52;;;;;;;0.30;0.20;;;;;;;7.90;95.26;99424.97;5018823;28;20464;-55
2024/01/01 08:14:19;;;;;;;0.30;0.20;;;;;;;8.00;96.13;99426.44;5022139;28;20445;-55
2024/01/01 08:16:46;;;;;;;0.30;0.20;;;;;;;7.95;96.72;99425.72;5022435;28;20453;-55
2024/01/01 08:19:13;;;;;;;0.30;0.20;;;;;;;7.81;97.08;99433.22;5022130;28;20489;-55
2024/01/01 08:21:39;;;;;;;0.30;0.20;;;;;;;7.95;96.51;99435.44;5024887;28;20464;-55
2024/01/01 08:24:06;;;;;;;0.30;0.20;;;;;;;7.97;96.16;99426.53;5021987;28;20445;-55
2024/01/01 08:26:32;;;;;;;0.30;0.20;;;;;;;7.80;96.23;99436.75;5022009;28;20826;-54
2024/01/01 08:28:59;;;;;;;0.30;0.20;;;;;;;8.03;96.22;99441.34;5023462;28;20885;-55
2024/01/01 08:31:26;;;;;;;0.30;0.20;;;;;;;7.95;96.36;99446.88;5021984;28;20495;-55
2024/01/01 08:33:52;;;;;;;0.30;0.20;;;;;;;8.11;96.40;99447.25;5023251;28;20559;-55
2024/01/01 08:36:19;;;;;;;0.30;0.20;;;;;;;8.06;95.38;99451.81;5027467;28;20935;-55
2024/01/01 08:38:46;;;;;;;0.30;0.20;;;;;;;8.10;95.72;99455.25;5025882;28;20464;-55
2024/01/01 08:41:12;;;;;;;0.30;0.20;;;;;;;8.11;96.16;99465.78;5018919;28;20556;-55
2024/01/01 08:43:43;;;;;;;0.30;0.20;;;;;;;8.24;96.03;99461.84;5029231;28;20511;-55
2024/01/01 08:46:10;;;;;;;0.30;0.20;;;;;;;8.22;95.93;99471.63;5029654;28;20487;-55
2024/01/01 08:48:36;;;;;;;0.30;0.20;;;;;;;8.23;95.83;99472.47;5032479;28;20452;-54
2024/01/01 08:51:03;;;;;;;0.30;0.20;;;;;;;8.28;96.00;99478.47;5050012;28;20495;-56
2024/01/01 08:53:31;;;;;;;0.30;0.20;;;;;;;8.42;96.17;99465.69;5032255;28;20440;-54
2024/01/01 08:56:01;;;;;;;0.30;0.20;;;;;;;8.42;95.94;99460.38;5038350;28;20541;-54
2024/01/01 08:58:27;;;;;;;0.30;0.20;;;;;;;8.57;95.92;99457.22;5029243;28;20454;-54
2024/01/01 09:00:54;;;;;;;0.30;0.17;;;;;;;8.59;95.61;99458.03;5025707;28;20447;-53
2024/01/01 09:03:20;;;;;;;0.30;0.20;;;;;;;8.63;95.53;99458.78;5020876;28;20458;-59
2024/01/01 09:05:47;;;;;;;0.30;0.20;;;;;;;8.35;96.33;99456.19;5021298;28;20453;-55
2024/01/01 09:08:14;;;;;;;0.30;0.20;;;;;;;8.61;96.04;99469.44;5025522;28;20455;-55
2024/01/01 09:10:40;;;;;;;0.30;0.20;;;;;;;8.61;95.57;99465.91;5025152;28;20496;-54
2024/01/01 09:13:07;;;;;;;0.30;0.20;;;;;;;8.57;95.54;99475.75;5024095;28;20529;-55
2024/01/01 09:15:34;;;;;;;0.30;0.20;;;;;;;8.75;95.05;99476.06;5022538;28;20987;-54
2024/01/01 09:18:01;;;;;;;0.30;0.20;;;;;;;8.77;95.20;99490.09;5024294;28;20455;-54
2024/01/01 09:20:28;;;;;;;0.30;0.20;;;;;;;8.61;96.40;99493.28;5024562;28;20452;-56
2024/01/01 09:22:57;;;;;;;0.30;0.20;;;;;;;8.80;96.36;99490.03;5029970;28;20834;-54
2024/01/01 09:25:23;;;;;;;0.30;0.20;;;;;;;8.77;96.95;99493.66;5036049;28;20474;-55
2024/01/01 09:27:50;;;;;;;0.30;0.20;;;;;;;8.77;96.37;99493.66;5020983;28;20448;-54
2024/01/01 09:30:17;;;;;;;0.30;0.20;;;;;;;8.79;96.13;99498.91;5031570;28;20884;-55
2024/01/01 09:32:43;;;;;;;0.30;0.20;;;;;;;8.83;96.78;99496.06;5031854;28;20881;-54
2024/01/01 09:35:10;;;;;;;0.30;0.20;;;;;;;8.77;97.07;99503.34;5024528;28;20456;-55
2024/01/01 09:37:37;;;;;;;0.30;0.20;;;;;;;8.87;96.83;99507.44;5014799;28;20453;-55
2024/01/01 09:40:05;;;;;;;0.30;0.20;;;;;;;8.74;97.60;99503.47;5031360;28;20542;-55
2024/01/01 09:42:31;;;;;;;0.30;0.20;;;;;;;8.88;96.74;99514.47;5017628;28;20563;-54
2024/01/01 09:44:58;;;;;;;0.30;0.20;;;;;;;8.88;96.88;99511.81;5031100;28;20443;-54
2024/01/01 09:47:30;;;;;;;0.30;0.20;;;;;;;9.01;96.78;99515.78;5017974;28;20952;-56
2024/01/01 09:49:57;;;;;;;0.30;0.20;;;;;;;9.00;96.55;99513.19;5023997;28;20503;-54
2024/01/01 09:52:24;;;;;;;0.30;0.20;;;;;;;9.04;96.17;99518.31;5025881;28;20506;-54
2024/01/01 09:54:51;;;;;;;0.30;0.20;;;;;;;8.98;96.73;99522.97;5040791;28;20486;-54
2024/01/01 09:57:17;;;;;;;0.30;0.20;;;;;;;9.00;96.09;99519.34;5027748;28;20886;-54
2024/01/01 09:59:43;;;;;;;0.30;0.20;;;;;;;8.99;96.71;99522.91;5021749;28;20502;-54
2024/01/01 10:02:10;;;;;;;0.30;0.20;;;;;;;8.91;96.49;99514.38;5026558;28;20565;-54
2024/01/01 10:04:37;;;;;;;0.30;0.20;;;;;;;8.96;96.30;99517.72;5029257;28;20945;-54
2024/01/01 10:07:04;;;;;;;0.30;0.20;;;;;;;9.10;95.25;99519.91;5024287;28;20422;-55
2024/01/01 10:09:31;;;;;;;0.30;0.20;;;;;;;9.00;95.27;99524.66;5027607;28;20868;-54
2024/01/01 10:12:09;;;;;;;0.30;0.20;;;;;;;9.10;94.77;99520.75;5017092;28;20503;-55
2024/01/01 10:14:44;;;;;;;0.30;0.20;;;;;;;9.20;95.10;99518.66;5020471;28;20450;-54
2024/01/01 10:17:12;;;;;;;0.30;0.20;;;;;;;9.30;94.23;99520.03;5027035;28;20969;-55
2024/01/01 10:20:02;;;;;;;0.30;0.20;;;;;;;9.24;94.08;99519.41;5018762;28;20452;-54
2024/01/01 10:22:30;;;;;;;0.30;0.20;;;;;;;9.33;94.12;99516.44;5020427;28;20474;-55
2024/01/01 10:25:14;;;;;;;0.30;0.20;;;;;;;9.29;93.32;99518.31;5018078;28;20455;-54
2024/01/01 10:27:44;;;;;;;0.30;0.20;;;;;;;9.35;93.15;99518.13;5023099;28;20483;-56
2024/01/01 10:30:11;;;;;;;0.30;0.20;;;;;;;9.31;92.95;99511.16;5015593;28;20554;-55
2024/01/01 10:32:40;;;;;;;0.30;0.20;;;;;;;9.22;93.58;99521.25;5031762;28;20466;-54
2024/01/01 10:35:09;;;;;;;0.30;0.20;;;;;;;9.23;93.34;99521.19;5025256;28;20467;-54
2024/01/01 10:37:38;;;;;;;0.30;0.20;;;;;;;9.29;93.03;99514.81;5017449;28;20448;-54
2024/01/01 10:40:06;;;;;;;0.30;0.20;;;;;;;9.47;92.68;99528.28;5031141;28;20447;-55
2024/01/01 10:42:33;;;;;;;0.30;0.20;;;;;;;9.46;93.14;99515.06;5019306;28;20473;-54
2024/01/01 10:45:04;;;;;;;0.30;0.20;;;;;;;9.49;92.49;99509.66;5027082;28;20506;-55
2024/01/01 10:47:32;;;;;;;0.30;0.20;;;;;;;9.66;91.72;99512.53;5029251;28;20826;-55
2024/01/01 10:50:31;;;;;;;0.30;0.20;;;;;;;9.72;91.67;99516.75;5026270;28;20452;-54
2024/01/01 10:53:20;;;;;;;0.30;0.20;;;;;;;9.71;92.18;99522.97;5033406;28;20479;-54
2024/01/01 10:56:19;;;;;;;0.30;0.20;;;;;;;9.62;92.45;99526.00;5047885;28;20443;-56
2024/01/01 10:59:07;;;;;;;0.30;0.20;;;;;;;9.82;90.89;99522.56;5021446;28;20448;-55
2024/01/01 11:01:37;;;;;;;0.30;0.20;;;;;;;9.60;90.93;99526.06;5029048;28;20843;-54
2024/01/01 11:04:05;;;;;;;0.30;0.30;;;;;;;9.56;91.93;99532.38;5029785;28;20448;-54
2024/01/01 11:06:32;;;;;;;0.30;0.20;;;;;;;9.71;91.11;99531.78;5023441;28;20451;-55
2024/01/01 11:09:20;;;;;;;0.30;0.20;;;;;;;9.83;90.98;99527.81;5029603;28;20448;-56
2024/01/01 11:11:48;;;;;;;0.30;0.20;;;;;;;9.84;90.98;99528.69;5033623;28;20578;-56
2024/01/01 11:14:31;;;;;;;0.30;0.20;;;;;;;9.80;91.65;99538.56;5021514;28;20543;-56
2024/01/01 11:17:01;;;;;;;0.30;0.20;;;;;;;9.87;91.88;99534.78;5018802;28;20483;-56
2024/01/01 11:19:43;;;;;;;0.30;0.20;;;;;;;9.97;91.30;99538.78;5030725;28;20459;-56
2024/01/01 11:22:20;;;;;;;0.30;0.20;;;;;;;9.77;91.87;99531.59;5027189;28;20480;-56
2024/01/01 11:24:47;;;;;;;0.30;0.20;;;;;;;10.01;91.38;99539.56;5027489;28;20451;-56
2024/01/01 11:27:44;;;;;;;0.30;0.20;;;;;;;10.23;91.05;99535.16;5022911;28;20479;-56
2024/01/01 11:30:11;;;;;;;0.30;0.20;;;;;;;10.04;91.69;99529.66;5020811;28;20542;-56
2024/01/01 11:32:38;;;;;;;0.30;0.20;;;;;;;9.91;92.10;99538.16;5020787;28;20583;-56
2024/01/01 11:35:14;;;;;;;0.30;0.20;;;;;;;9.97;91.57;99532.59;5020921;28;20458;-56
2024/01/01 11:37:43;;;;;;;0.30;0.13;;;;;;;9.88;92.17;99540.94;5020672;28;20452;-56
2024/01/01 11:40:10;;;;;;;0.30;0.17;;;;;;;9.86;91.73;99537.44;5033550;28;20447;-54
2024/01/01 11:42:38;;;;;;;0.30;0.20;;;;;;;9.89;91.71;99530.25;5017957;28;20896;-56
2024/01/01 11:45:12;;;;;;;0.30;0.20;;;;;;;9.97;91.91;99530.81;5023357;28;20547;-56