Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:11;;;;;;;34.10;19.60;;;;;;;;;;4971911;28;20394;-78
2023/01/01 00:03:40;;;;;;;32.05;16.58;;;;;;;;;;4967262;28;20077;-76
2023/01/01 00:06:12;;;;;;;34.17;18.25;;;;;;;;;;4966878;28;20029;-78
2023/01/01 00:08:41;;;;;;;20.35;9.30;;;;;;;;;;4973566;28;20030;-78
2023/01/01 00:11:08;;;;;;;30.98;15.82;;;;;;;;;;4972750;28;20027;-78
2023/01/01 00:13:36;;;;;;;28.95;16.02;;;;;;;;;;4970980;28;20029;-78
2023/01/01 00:16:04;;;;;;;18.58;9.65;;;;;;;;;;4971109;28;20061;-78
2023/01/01 00:18:29;;;;;;;17.25;9.55;;;;;;;;;;4971432;28;20455;-78
2023/01/01 00:21:06;;;;;;;24.38;11.80;;;;;;;;;;4968973;28;20482;-78
2023/01/01 00:23:35;;;;;;;21.35;11.25;;;;;;;;;;4969959;28;20493;-78
2023/01/01 00:26:01;;;;;;;26.67;12.98;;;;;;;;;;4972921;28;20035;-78
2023/01/01 00:28:29;;;;;;;17.77;9.98;;;;;;;;;;4972734;28;20093;-78
2023/01/01 00:30:59;;;;;;;20.67;10.18;;;;;;;;;;4988002;28;20027;-78
2023/01/01 00:33:27;;;;;;;15.80;7.80;;;;;;;;;;4970475;28;20042;-78
2023/01/01 00:35:55;;;;;;;12.88;7.22;;;;;;;;;;4969224;28;20027;-78
2023/01/01 00:38:20;;;;;;;12.95;6.25;;;;;;;;;;4972026;28;20030;-76
2023/01/01 00:40:46;;;;;;;11.77;5.95;;;;;;;;;;4972514;28;20019;-78
2023/01/01 00:43:16;;;;;;;9.65;5.40;;;;;;;;;;4973136;28;20094;-78
2023/01/01 00:45:47;;;;;;;9.07;5.50;;;;;;;;;;4972244;28;20027;-78
2023/01/01 00:48:12;;;;;;;9.82;5.43;;;;;;;;;;4966988;28;20123;-77
2023/01/01 00:50:43;;;;;;;8.68;4.57;;;;;;;;;;4970030;28;20452;-77
2023/01/01 00:53:08;;;;;;;10.40;4.88;;;;;;;;;;4970724;28;20034;-77
2023/01/01 00:55:33;;;;;;;8.10;4.57;;;;;;;;;;4971249;28;20031;-77
2023/01/01 00:58:01;;;;;;;5.10;3.92;;;;;;;;;;4969090;28;20110;-77
2023/01/01 01:00:26;;;;;;;6.93;4.18;;;;;;;;;;4969296;28;20027;-77
2023/01/01 01:02:54;;;;;;;7.15;4.72;;;;;;;;;;4967682;28;20033;-77
2023/01/01 01:05:22;;;;;;;6.18;3.85;;;;;;;;;;4971939;28;20049;-77
2023/01/01 01:07:49;;;;;;;9.68;3.92;;;;;;;;;;4965990;28;20114;-77
2023/01/01 01:10:20;;;;;;;7.55;3.88;;;;;;;;;;4984140;28;20034;-77
2023/01/01 01:12:45;;;;;;;7.53;4.40;;;;;;;;;;4968523;28;20421;-77
2023/01/01 01:15:11;;;;;;;8.82;3.60;;;;;;;;;;4973502;28;20034;-77
2023/01/01 01:17:37;;;;;;;5.88;3.22;;;;;;;;;;4968882;28;20027;-77
2023/01/01 01:20:06;;;;;;;5.00;3.50;;;;;;;;;;4972807;28;20027;-77
2023/01/01 01:22:33;;;;;;;4.70;3.03;;;;;;;;;;4986009;28;20027;-77
2023/01/01 01:25:04;;;;;;;4.65;2.67;;;;;;;;;;4972532;28;20050;-77
2023/01/01 01:27:32;;;;;;;6.05;3.03;;;;;;;;;;4985045;28;20026;-76
2023/01/01 01:29:57;;;;;;;5.38;3.13;;;;;;;;;;4970067;28;20126;-76
2023/01/01 01:32:25;;;;;;;4.13;2.42;;;;;;;;;;4986398;28;20031;-77
2023/01/01 01:34:53;;;;;;;4.63;2.33;;;;;;;;;;4967230;28;20035;-77
2023/01/01 01:37:18;;;;;;;4.28;2.70;;;;;;;;;;4968826;28;20066;-77
2023/01/01 01:39:46;;;;;;;5.43;2.75;;;;;;;;;;4968894;28;20065;-76
2023/01/01 01:42:16;;;;;;;2.78;2.00;;;;;;;;;;4972609;28;20058;-76
2023/01/01 01:44:45;;;;;;;3.92;1.60;;;;;;;;;;4969933;28;20386;-77
2023/01/01 01:47:40;;;;;;;3.72;1.98;;;;;;;;;;4973177;28;20375;-77
2023/01/01 01:50:23;;;;;;;3.08;1.70;;;;;;;;;;4966602;28;20077;-77
2023/01/01 01:53:17;;;;;;;2.92;2.00;;;;;;;;;;4974499;28;20073;-76
2023/01/01 01:55:47;;;;;;;5.97;1.85;;;;;;;;;;5000944;28;20034;-77
2023/01/01 01:58:16;;;;;;;;;;;;;;;;;;4974177;28;20030;-77
2023/01/01 02:00:41;;;;;;;4.50;1.90;;;;;;;;;;4971432;28;20273;-77
2023/01/01 02:03:09;;;;;;;3.22;1.88;;;;;;;;;;4969465;28;20030;-77
2023/01/01 02:05:36;;;;;;;5.05;1.77;;;;;;;;;;4971122;28;20065;-77
2023/01/01 02:08:05;;;;;;;3.22;1.70;;;;;;;;;;4988717;28;20041;-76
2023/01/01 02:10:31;;;;;;;2.65;1.70;;;;;;;;;;4973159;28;20037;-76
2023/01/01 02:13:00;;;;;;;3.67;1.80;;;;;;;;;;4968706;28;20031;-76
2023/01/01 02:15:30;;;;;;;3.25;2.22;;;;;;;;;;4969461;28;20037;-76
2023/01/01 02:18:13;;;;;;;2.80;2.10;;;;;;;;;;4985977;28;20023;-76
2023/01/01 02:20:56;;;;;;;4.38;2.17;;;;;;;;;;4972938;28;20031;-76
2023/01/01 02:23:53;;;;;;;5.40;2.53;;;;;;;;;;4969475;28;20086;-77
2023/01/01 02:26:24;;;;;;;7.18;2.70;;;;;;;;;;4971238;28;20393;-77
2023/01/01 02:28:55;;;;;;;6.32;2.83;;;;;;;;;;4972886;28;20038;-77
2023/01/01 02:31:26;;;;;;;6.03;3.28;;;;;;;;;;4970842;28;20050;-78
2023/01/01 02:33:55;;;;;;;7.28;3.15;;;;;;;;;;4971181;28;20029;-77
2023/01/01 02:36:25;;;;;;;6.88;3.90;;;;;;;;;;4977681;28;20030;-77
2023/01/01 02:38:54;;;;;;;6.25;3.63;;;;;;;;;;4971991;28;20045;-77
2023/01/01 02:41:27;;;;;;;5.93;3.85;;;;;;;;;;4968635;28;20094;-78
2023/01/01 02:43:53;;;;;;;9.45;4.65;;;;;;;;;;4971747;28;20027;-78
2023/01/01 02:46:19;;;;;;;7.40;3.63;;;;;;;;;;4968859;28;20030;-77
2023/01/01 02:48:46;;;;;;;7.47;4.20;;;;;;;;;;4972361;28;20565;-78
2023/01/01 02:51:29;;;;;;;8.68;4.32;;;;;;;;;;4971969;28;20109;-78
2023/01/01 02:53:57;;;;;;;9.20;4.25;;;;;;;;;;4969353;28;20031;-78
2023/01/01 02:56:34;;;;;;;8.13;3.80;;;;;;;;;;4969753;28;20030;-77
2023/01/01 03:02:26;;;;;;;6.13;3.10;;;;;;;;;;4965167;28;20361;-78
2023/01/01 03:05:12;;;;;;;5.18;3.00;;;;;;;;;;4975605;28;20505;-78
2023/01/01 03:07:57;;;;;;;8.50;3.17;;;;;;;;;;4982338;28;20121;-78
2023/01/01 03:10:48;;;;;;;6.38;3.08;;;;;;;;;;4982584;28;20406;-78
2023/01/01 03:13:28;;;;;;;5.35;3.00;;;;;;;;;;4965543;28;20027;-78
2023/01/01 03:15:56;;;;;;;;;;;;;;;;;;4968624;28;20046;-77
2023/01/01 03:19:09;;;;;;;5.47;3.20;;;;;;;;;;4982661;28;20155;-78
2023/01/01 03:21:52;;;;;;;6.13;3.40;;;;;;;;;;4969689;28;20038;-78
2023/01/01 03:24:35;;;;;;;8.25;3.25;;;;;;;;;;4979936;28;20024;-78
2023/01/01 03:27:10;;;;;;;6.45;3.20;;;;;;;;;;4982370;28;20038;-77
2023/01/01 03:29:42;;;;;;;6.00;3.63;;;;;;;;;;4971397;28;20026;-78
2023/01/01 03:32:13;;;;;;;8.18;3.85;;;;;;;;;;4974400;28;20022;-77
2023/01/01 03:34:45;;;;;;;8.65;3.72;;;;;;;;;;4968462;28;20046;-77
2023/01/01 03:37:16;;;;;;;5.75;3.50;;;;;;;;;;4973396;28;20025;-77
2023/01/01 03:39:50;;;;;;;6.50;3.20;;;;;;;;;;4971332;28;20023;-77
2023/01/01 03:42:30;;;;;;;6.88;3.30;;;;;;;;;;4971019;28;20034;-76
2023/01/01 03:45:18;;;;;;;4.90;3.05;;;;;;;;;;4959966;28;20114;-77
2023/01/01 03:47:44;;;;;;;4.32;2.40;;;;;;;;;;4965640;28;20027;-77
2023/01/01 03:50:11;;;;;;;5.35;2.70;;;;;;;;;;4965166;28;20077;-78
2023/01/01 03:52:42;;;;;;;5.78;3.25;;;;;;;;;;4967420;28;20034;-77
2023/01/01 03:55:08;;;;;;;8.23;3.05;;;;;;;;;;4968448;28;20031;-77
2023/01/01 03:57:42;;;;;;;5.55;2.90;;;;;;;;;;4971725;28;20573;-77
2023/01/01 04:00:26;;;;;;;6.82;3.05;;;;;;;;;;4969457;28;20027;-78
2023/01/01 04:03:09;;;;;;;6.78;2.88;;;;;;;;;;4968810;28;20030;-78
2023/01/01 04:05:40;;;;;;;7.60;3.05;;;;;;;;;;4968474;28;20513;-77
2023/01/01 04:08:06;;;;;;;7.40;3.20;;;;;;;;;;4981337;28;20035;-77
2023/01/01 04:10:38;;;;;;;6.80;3.20;;;;;;;;;;4968056;28;20046;-78
2023/01/01 04:13:05;;;;;;;5.47;3.05;;;;;;;;;;4969373;28;20031;-78
2023/01/01 04:15:31;;;;;;;6.25;3.33;;;;;;;;;;4962597;28;20042;-78
2023/01/01 04:17:57;;;;;;;7.95;3.40;;;;;;;;;;4966431;28;20031;-78
2023/01/01 04:20:25;;;;;;;7.50;3.15;;;;;;;;;;4976330;28;20058;-78
2023/01/01 04:22:50;;;;;;;4.60;3.05;;;;;;;;;;4969897;28;20027;-78
2023/01/01 04:25:17;;;;;;;5.53;2.83;;;;;;;;;;4971869;28;20493;-78
2023/01/01 04:27:42;;;;;;;5.93;3.00;;;;;;;;;;4972073;28;20434;-77
2023/01/01 04:30:10;;;;;;;5.53;3.20;;;;;;;;;;4989053;28;20674;-77
2023/01/01 04:32:36;;;;;;;6.63;2.90;;;;;;;;;;4974003;28;20030;-77
2023/01/01 04:35:02;;;;;;;7.55;3.72;;;;;;;;;;4987388;28;20022;-78
2023/01/01 04:37:28;;;;;;;9.95;4.25;;;;;;;;;;4972207;28;20031;-78
2023/01/01 04:39:53;;;;;;;6.85;3.63;;;;;;;;;;4974775;28;20031;-77
2023/01/01 04:42:18;;;;;;;5.78;3.50;;;;;;;;;;4974954;28;20030;-78
2023/01/01 04:44:44;;;;;;;7.68;3.67;;;;;;;;;;4971704;28;20035;-78
2023/01/01 04:47:09;;;;;;;8.05;4.25;;;;;;;;;;4974312;28;20474;-78
2023/01/01 04:49:35;;;;;;;8.98;4.45;;;;;;;;;;4972728;28;20105;-78
2023/01/01 04:52:00;;;;;;;8.20;4.13;;;;;;;;;;4973092;28;20054;-77
2023/01/01 04:54:25;;;;;;;8.23;4.10;;;;;;;;;;4973361;28;20458;-78
2023/01/01 04:56:51;;;;;;;8.77;3.90;;;;;;;;;;4972659;28;20027;-78
2023/01/01 04:59:19;;;;;;;9.88;4.13;;;;;;;;;;4972494;28;20030;-77
2023/01/01 05:01:46;;;;;;;8.10;3.70;;;;;;;;;;4982370;28;20035;-77
2023/01/01 05:04:13;;;;;;;6.50;4.13;;;;;;;;;;4986454;28;20178;-78
2023/01/01 05:06:43;;;;;;;6.90;3.50;;;;;;;;;;4969401;28;20059;-77
2023/01/01 05:09:11;;;;;;;6.43;3.75;;;;;;;;;;4970862;28;20481;-77
2023/01/01 05:11:37;;;;;;;4.70;2.97;;;;;;;;;;4980522;28;20046;-78
2023/01/01 05:14:02;;;;;;;5.45;3.33;;;;;;;;;;4988853;28;20458;-77
2023/01/01 05:16:30;;;;;;;7.03;3.35;;;;;;;;;;4989656;28;20030;-78
2023/01/01 05:18:56;;;;;;;6.75;3.63;;;;;;;;;;4970591;28;20510;-77
2023/01/01 05:21:27;;;;;;;9.35;3.38;;;;;;;;;;4978162;28;20027;-78
2023/01/01 05:23:54;;;;;;;7.53;3.00;;;;;;;;;;4971086;28;20027;-77
2023/01/01 05:26:24;;;;;;;5.97;2.92;;;;;;;;;;4968281;28;20031;-77
2023/01/01 05:28:50;;;;;;;;;;;;;;;;;;4974205;28;20062;-77
2023/01/01 05:31:30;;;;;;;5.38;2.63;;;;;;;;;;4970934;28;20349;-77
2023/01/01 05:33:57;;;;;;;7.18;3.28;;;;;;;;;;4969378;28;20030;-78
2023/01/01 05:36:25;;;;;;;4.75;2.67;;;;;;;;;;4970349;28;20029;-78
2023/01/01 05:38:51;;;;;;;6.25;3.30;;;;;;;;;;4966538;28;20038;-77
2023/01/01 05:41:17;;;;;;;6.13;3.50;;;;;;;;;;4970186;28;20030;-77
2023/01/01 05:43:45;;;;;;;6.78;3.33;;;;;;;;;;4972764;28;20035;-77
2023/01/01 05:46:25;;;;;;;8.77;2.95;;;;;;;;;;4973163;28;20023;-78
2023/01/01 05:48:53;;;;;;;9.98;4.40;;;;;;;;;;4972278;28;20023;-77
2023/01/01 05:51:23;;;;;;;8.07;2.90;;;;;;;;;;4972112;28;20043;-77
2023/01/01 05:53:49;;;;;;;6.63;2.70;;;;;;;;;;4973222;28;20117;-78
2023/01/01 05:56:15;;;;;;;4.43;2.70;;;;;;;;;;4973729;28;20113;-77
2023/01/01 05:58:42;;;;;;;8.38;2.60;;;;;;;;;;4970995;28;20042;-77
2023/01/01 06:01:16;;;;;;;7.60;2.92;;;;;;;;;;4972749;28;20018;-77
2023/01/01 06:03:47;;;;;;;5.07;2.97;;;;;;;;;;4967436;28;20037;-77
2023/01/01 06:06:15;;;;;;;6.20;3.30;;;;;;;;;;4982301;28;20110;-79
2023/01/01 06:08:41;;;;;;;6.07;2.90;;;;;;;;;;4985321;28;20019;-79
2023/01/01 06:11:09;;;;;;;6.35;2.70;;;;;;;;;;4975584;28;20082;-78
2023/01/01 06:13:34;;;;;;;6.05;3.65;;;;;;;;;;4973553;28;20122;-77
2023/01/01 06:16:01;;;;;;;7.60;3.10;;;;;;;;;;4973180;28;20051;-78
2023/01/01 06:18:36;;;;;;;9.73;2.92;;;;;;;;;;4969729;28;20027;-78
2023/01/01 06:21:13;;;;;;;7.03;2.97;;;;;;;;;;4973836;28;20058;-79
2023/01/01 06:23:38;;;;;;;5.07;2.78;;;;;;;;;;4970405;28;20035;-79
2023/01/01 06:26:16;;;;;;;8.63;3.33;;;;;;;;;;4976145;28;20022;-79
2023/01/01 06:28:43;;;;;;;7.47;3.30;;;;;;;;;;4974849;28;20133;-78
2023/01/01 06:31:11;;;;;;;7.05;3.20;;;;;;;;;;4974957;28;20034;-79
2023/01/01 06:33:37;;;;;;;8.35;3.25;;;;;;;;;;4989537;28;20027;-79
2023/01/01 06:36:05;;;;;;;5.20;3.17;;;;;;;;;;4976644;28;20038;-79
2023/01/01 06:38:34;;;;;;;7.47;3.60;;;;;;;;;;4989759;28;20034;-77
2023/01/01 06:41:02;;;;;;;7.20;2.90;;;;;;;;;;4968382;28;20023;-77
2023/01/01 06:43:29;;;;;;;7.88;3.45;;;;;;;;;;4968543;28;20049;-76
2023/01/01 06:46:06;;;;;;;8.02;3.28;;;;;;;;;;4976052;28;20039;-79
2023/01/01 06:48:36;;;;;;;7.80;3.50;;;;;;;;;;4973203;28;20081;-78
2023/01/01 06:51:09;;;;;;;6.93;3.95;;;;;;;;;;4988586;28;20575;-78
2023/01/01 06:53:35;;;;;;;9.05;4.88;;;;;;;;;;4973429;28;20117;-79
2023/01/01 06:56:06;;;;;;;7.05;4.03;;;;;;;;;;4973832;28;20485;-78
2023/01/01 06:58:32;;;;;;;9.02;4.80;;;;;;;;;;4975339;28;20041;-79
2023/01/01 07:01:10;;;;;;;7.55;3.83;;;;;;;;;;4970844;28;20110;-77
2023/01/01 07:03:37;;;;;;;7.63;3.97;;;;;;;;;;4982492;28;20038;-78
2023/01/01 07:06:03;;;;;;;8.43;3.85;;;;;;;;;;4973635;28;20110;-76
2023/01/01 07:08:31;;;;;;;9.50;4.43;;;;;;;;;;4974113;28;20038;-77
2023/01/01 07:10:56;;;;;;;8.63;4.72;;;;;;;;;;4968399;28;20370;-79
2023/01/01 07:13:26;;;;;;;8.50;4.68;;;;;;;;;;4974136;28;20417;-77
2023/01/01 07:15:51;;;;;;;;;;;;;;;;;;4970649;28;20042;-78
2023/01/01 07:18:21;;;;;;;8.25;4.20;;;;;;;;;;4969885;28;19914;-76
2023/01/01 07:20:51;;;;;;;;;;;;;;;;;;4970620;28;20027;-78
2023/01/01 07:23:17;;;;;;;10.15;4.45;;;;;;;;;;4990558;28;20313;-79
2023/01/01 07:25:42;;;;;;;10.40;5.13;;;;;;;;;;4971953;28;20023;-78
2023/01/01 07:28:08;;;;;;;10.35;4.68;;;;;;;;;;4974159;28;20058;-78
2023/01/01 07:30:33;;;;;;;9.70;4.40;;;;;;;;;;4972747;28;20038;-76
2023/01/01 07:33:01;;;;;;;8.88;4.05;;;;;;;;;;4969926;28;20085;-79
2023/01/01 07:35:26;;;;;;;7.35;4.30;;;;;;;;;;4974220;28;20029;-79
2023/01/01 07:37:53;;;;;;;8.25;4.57;;;;;;;;;;4974514;28;20047;-78
2023/01/01 07:40:18;;;;;;;9.55;4.25;;;;;;;;;;4974511;28;20089;-77
2023/01/01 07:42:46;;;;;;;9.25;4.30;;;;;;;;;;4969657;28;20385;-77
2023/01/01 07:45:12;;;;;;;5.75;3.58;;;;;;;;;;4971425;28;20022;-78
2023/01/01 07:47:37;;;;;;;9.90;4.65;;;;;;;;;;4973723;28;20109;-78
2023/01/01 07:50:06;;;;;;;10.07;4.22;;;;;;;;;;4967819;28;20461;-77
2023/01/01 07:52:31;;;;;;;6.75;3.60;;;;;;;;;;4969410;28;20500;-79
2023/01/01 07:54:59;;;;;;;7.40;4.45;;;;;;;;;;4985861;28;20023;-76
2023/01/01 07:57:24;;;;;;;8.35;4.00;;;;;;;;;;4970598;28;20019;-78
2023/01/01 07:59:49;;;;;;;8.50;3.63;;;;;;;;;;4969448;28;20042;-78
2023/01/01 08:02:15;;;;;;;8.55;4.13;;;;;;;;;;4983978;28;20514;-76
2023/01/01 08:04:40;;;;;;;6.70;4.45;;;;;;;;;;4967186;28;20027;-78
2023/01/01 08:07:05;;;;;;;9.55;3.72;;;;;;;;;;4967564;28;20119;-77
2023/01/01 08:09:31;;;;;;;8.90;4.38;;;;;;;;;;4967362;28;20034;-74
2023/01/01 08:11:57;;;;;;;10.38;4.13;;;;;;;;;;4968088;28;20110;-76
2023/01/01 08:14:26;;;;;;;10.82;4.82;;;;;;;;;;4969466;28;20418;-77
2023/01/01 08:16:51;;;;;;;7.27;3.60;;;;;;;;;;4965663;28;20034;-75
2023/01/01 08:19:16;;;;;;;12.13;4.45;;;;;;;;;;4967305;28;20031;-76
2023/01/01 08:21:42;;;;;;;8.35;3.67;;;;;;;;;;4970965;28;20058;-77
2023/01/01 08:24:09;;;;;;;6.78;3.80;;;;;;;;;;4984589;28;20485;-78
2023/01/01 08:26:38;;;;;;;8.02;3.97;;;;;;;;;;4982222;28;20126;-77
2023/01/01 08:29:05;;;;;;;11.20;4.05;;;;;;;;;;4970259;28;20093;-77
2023/01/01 08:31:31;;;;;;;10.15;4.80;;;;;;;;;;4969657;28;20404;-78
2023/01/01 08:33:57;;;;;;;9.75;4.47;;;;;;;;;;4969117;28;20027;-79
2023/01/01 08:36:22;;;;;;;6.60;3.88;;;;;;;;;;4982952;28;20034;-79
2023/01/01 08:38:48;;;;;;;7.05;3.60;;;;;;;;;;4972240;28;20478;-77
2023/01/01 08:41:16;;;;;;;8.18;3.88;;;;;;;;;;4972904;28;20034;-78
2023/01/01 08:43:41;;;;;;;7.57;3.67;;;;;;;;;;4965060;28;20026;-78
2023/01/01 08:46:07;;;;;;;7.75;3.40;;;;;;;;;;4971183;28;20022;-79
2023/01/01 08:48:35;;;;;;;7.95;3.80;;;;;;;;;;4984157;28;20486;-78
2023/01/01 08:51:00;;;;;;;6.53;3.75;;;;;;;;;;4983245;28;20034;-79
2023/01/01 08:53:27;;;;;;;12.90;3.78;;;;;;;;;;4972009;28;20394;-77
2023/01/01 08:56:04;;;;;;;5.70;3.17;;;;;;;;;;4968591;28;20407;-79
2023/01/01 08:58:30;;;;;;;5.35;2.80;;;;;;;;;;4968668;28;20286;-79
2023/01/01 09:01:00;;;;;;;7.03;3.42;;;;;;;;;;4970039;28;20058;-79
2023/01/01 09:03:26;;;;;;;6.68;3.42;;;;;;;;;;4970098;28;20033;-79
2023/01/01 09:05:54;;;;;;;9.95;3.83;;;;;;;;;;4985999;28;20031;-78
2023/01/01 09:08:20;;;;;;;7.35;3.75;;;;;;;;;;4968711;28;20031;-79
2023/01/01 09:10:46;;;;;;;7.22;3.78;;;;;;;;;;4970755;28;20035;-79
2023/01/01 09:13:15;;;;;;;8.38;3.60;;;;;;;;;;4975914;28;20049;-79
2023/01/01 09:15:46;;;;;;;12.40;4.25;;;;;;;;;;4976665;28;20023;-78
2023/01/01 09:18:12;;;;;;;7.25;4.38;;;;;;;;;;4976603;28;20047;-78
2023/01/01 09:20:37;;;;;;;8.00;4.40;;;;;;;;;;4976306;28;20078;-79
2023/01/01 09:23:06;;;;;;;7.47;3.97;;;;;;;;;;4975865;28;20038;-77
2023/01/01 09:25:32;;;;;;;11.90;4.00;;;;;;;;;;4973125;28;20074;-77
2023/01/01 09:28:05;;;;;;;6.88;3.90;;;;;;;;;;4976849;28;20465;-78
2023/01/01 09:30:33;;;;;;;8.75;5.10;;;;;;;;;;4968815;28;20101;-78
2023/01/01 09:33:01;;;;;;;8.80;4.60;;;;;;;;;;4972178;28;20034;-78
2023/01/01 09:35:27;;;;;;;8.68;4.28;;;;;;;;;;4969845;28;20019;-77
2023/01/01 09:37:53;;;;;;;8.90;4.35;;;;;;;;;;4975029;28;20062;-78
2023/01/01 09:40:40;;;;;;;9.05;4.03;;;;;;;;;;4976985;28;20027;-78
2023/01/01 09:43:52;;;;;;;6.60;3.60;;;;;;;;;;4975300;28;20027;-77
2023/01/01 09:46:18;;;;;;;6.05;4.00;;;;;;;;;;4973125;28;20027;-78
2023/01/01 09:49:09;;;;;;;10.30;3.92;;;;;;;;;;4974349;28;20045;-79
2023/01/01 09:51:36;;;;;;;6.35;4.00;;;;;;;;;;4988829;28;20314;-79
2023/01/01 09:54:25;;;;;;;10.60;3.45;;;;;;;;;;4973273;28;20118;-78
2023/01/01 09:56:55;;;;;;;7.35;3.38;;;;;;;;;;4971107;28;20431;-77
2023/01/01 09:59:21;;;;;;;6.35;3.35;;;;;;;;;;4989075;28;20046;-76
2023/01/01 10:02:39;;;;;;;12.57;3.70;;;;;;;;;;4975539;28;20042;-79
2023/01/01 10:05:21;;;;;;;9.82;3.85;;;;;;;;;;4903744;28;20067;-77
2023/01/01 10:07:57;;;;;;;7.75;3.38;;;;;;;;;;4972606;28;20594;-78
2023/01/01 10:10:26;;;;;;;9.43;3.33;;;;;;;;;;4975918;28;20026;-78
2023/01/01 10:13:22;;;;;;;6.10;3.45;;;;;;;;;;4972289;28;20022;-78
2023/01/01 10:15:58;;;;;;;9.80;3.58;;;;;;;;;;4967927;28;20058;-78
2023/01/01 10:18:29;;;;;;;7.18;3.00;;;;;;;;;;4968258;28;20050;-78
2023/01/01 10:21:13;;;;;;;7.28;2.97;;;;;;;;;;4969036;28;20050;-77
2023/01/01 10:23:54;;;;;;;10.05;4.20;;;;;;;;;;4970384;28;20047;-79
2023/01/01 10:26:29;;;;;;;8.15;3.30;;;;;;;;;;4975651;28;20022;-79
2023/01/01 10:29:09;;;;;;;5.20;2.88;;;;;;;;;;4975336;28;20029;-77
2023/01/01 10:31:43;;;;;;;6.20;3.25;;;;;;;;;;4973545;28;20054;-78
2023/01/01 10:34:19;;;;;;;3.97;2.58;;;;;;;;;;4974093;28;20026;-78
2023/01/01 10:36:47;;;;;;;9.82;2.80;;;;;;;;;;4976000;28;20035;-78
2023/01/01 10:39:15;;;;;;;8.90;4.13;;;;;;;;;;4975098;28;20314;-77
2023/01/01 10:41:42;;;;;;;10.32;3.47;;;;;;;;;;4975843;28;20039;-79
2023/01/01 10:44:09;;;;;;;9.38;2.92;;;;;;;;;;4976485;28;20037;-79
2023/01/01 10:46:39;;;;;;;7.40;3.03;;;;;;;;;;4976221;28;20038;-80
2023/01/01 10:49:10;;;;;;;13.18;3.47;;;;;;;;;;4973352;28;20042;-78
2023/01/01 10:51:44;;;;;;;9.35;2.78;;;;;;;;;;4972145;28;20027;-80
2023/01/01 10:54:39;;;;;;;5.80;2.95;;;;;;;;;;4971761;28;20023;-79
2023/01/01 10:57:27;;;;;;;6.55;2.90;;;;;;;;;;4974716;28;20488;-79
2023/01/01 10:59:56;;;;;;;9.65;4.10;;;;;;;;;;4972580;28;20031;-79
2023/01/01 11:02:27;;;;;;;6.72;3.08;;;;;;;;;;4974843;28;20103;-80
2023/01/01 11:05:11;;;;;;;6.82;3.40;;;;;;;;;;4973903;28;20031;-79
2023/01/01 11:07:41;;;;;;;6.47;2.83;;;;;;;;;;4973191;28;20031;-79
2023/01/01 11:10:18;;;;;;;6.28;2.90;;;;;;;;;;4988641;28;20039;-78
2023/01/01 11:12:44;;;;;;;7.15;2.95;;;;;;;;;;4971507;28;20038;-78
2023/01/01 11:15:22;;;;;;;9.88;3.08;;;;;;;;;;4981332;28;20486;-79
2023/01/01 11:17:47;;;;;;;9.88;3.38;;;;;;;;;;4968039;28;20541;-79
2023/01/01 11:20:21;;;;;;;8.40;3.15;;;;;;;;;;4975121;28;20035;-79
2023/01/01 11:22:51;;;;;;;6.97;2.92;;;;;;;;;;4966543;28;20058;-78
2023/01/01 11:25:28;;;;;;;6.65;2.78;;;;;;;;;;4987390;28;20090;-78
2023/01/01 11:28:34;;;;;;;8.13;2.97;;;;;;;;;;4970360;28;20027;-79
2023/01/01 11:31:14;;;;;;;6.00;3.05;;;;;;;;;;4973409;28;20023;-79
2023/01/01 11:33:43;;;;;;;8.25;2.90;;;;;;;;;;4970878;28;20089;-79
2023/01/01 11:36:08;;;;;;;6.35;2.95;;;;;;;;;;4977862;28;20058;-78
2023/01/01 11:38:34;;;;;;;7.43;2.80;;;;;;;;;;4971723;28;20035;-77
2023/01/01 11:41:06;;;;;;;10.07;3.03;;;;;;;;;;4970222;28;20030;-77
2023/01/01 11:43:45;;;;;;;13.70;5.07;;;;;;;;;;4969626;28;20037;-78
2023/01/01 11:46:21;;;;;;;9.95;3.00;;;;;;;;;;4982949;28;20022;-78
2023/01/01 11:48:47;;;;;;;9.88;3.80;;;;;;;;;;4983608;28;20049;-79
2023/01/01 11:51:28;;;;;;;9.93;3.35;;;;;;;;;;4974861;28;20113;-79
2023/01/01 11:54:21;;;;;;;12.00;3.67;;;;;;;;;;4987286;28;20394;-79
2023/01/01 11:56:50;;;;;;;7.85;2.60;;;;;;;;;;4972025;28;20089;-79
2023/01/01 11:59:20;;;;;;;7.32;3.08;;;;;;;;;;4972247;28;20162;-79
2023/01/01 12:01:56;;;;;;;7.22;2.80;;;;;;;;;;4970461;28;20498;-78
2023/01/01 12:04:30;;;;;;;7.88;2.90;;;;;;;;;;4970107;28;20035;-77
2023/01/01 12:07:04;;;;;;;7.88;2.75;;;;;;;;;;4978471;28;20174;-79
2023/01/01 12:09:42;;;;;;;8.13;2.83;;;;;;;;;;4970835;28;20860;-77
2023/01/01 12:12:28;;;;;;;9.25;3.42;;;;;;;;;;4974484;28;20640;-79
2023/01/01 12:15:22;;;;;;;6.82;2.88;;;;;;;;;;4987657;28;20425;-79
2023/01/01 12:18:20;;;;;;;4.03;2.63;;;;;;;;;;4967609;28;20038;-79
2023/01/01 12:20:56;;;;;;;7.32;2.53;;;;;;;;;;4973923;28;20112;-79
2023/01/01 12:23:21;;;;;;;6.43;2.50;;;;;;;;;;4963319;28;20031;-79
2023/01/01 12:26:07;;;;;;;7.55;3.17;;;;;;;;;;4971720;28;20552;-78
2023/01/01 12:28:47;;;;;;;6.60;2.88;;;;;;;;;;4971409;28;20122;-78
2023/01/01 12:31:59;;;;;;;7.63;3.60;;;;;;;;;;4972595;28;20033;-77
2023/01/01 12:34:45;;;;;;;8.60;3.60;;;;;;;;;;4984396;28;20074;-79
2023/01/01 12:37:31;;;;;;;6.47;3.35;;;;;;;;;;4965495;28;20343;-78
2023/01/01 12:40:34;;;;;;;10.68;2.85;;;;;;;;;;4971549;28;20054;-79
2023/01/01 12:43:09;;;;;;;5.38;3.35;;;;;;;;;;4985290;28;20057;-78
2023/01/01 12:45:53;;;;;;;11.60;3.10;;;;;;;;;;4972305;28;20030;-78
2023/01/01 12:48:40;;;;;;;8.35;2.60;;;;;;;;;;4975916;28;20030;-79
2023/01/01 12:51:14;;;;;;;8.95;3.03;;;;;;;;;;4973928;28;20115;-78
2023/01/01 12:53:50;;;;;;;8.15;3.00;;;;;;;;;;4971908;28;20121;-77
2023/01/01 12:56:18;;;;;;;5.30;3.00;;;;;;;;;;4974016;28;20161;-77
2023/01/01 12:58:50;;;;;;;11.65;2.88;;;;;;;;;;4972068;28;20023;-77
2023/01/01 13:01:21;;;;;;;8.50;3.22;;;;;;;;;;4970785;28;20031;-77
2023/01/01 13:03:56;;;;;;;6.07;2.83;;;;;;;;;;4973549;28;20027;-79
2023/01/01 13:06:38;;;;;;;6.43;2.80;;;;;;;;;;4972385;28;20038;-78
2023/01/01 13:09:15;;;;;;;10.27;2.63;;;;;;;;;;4969166;28;20030;-78
2023/01/01 13:11:44;;;;;;;9.63;3.08;;;;;;;;;;4975916;28;20023;-77
2023/01/01 13:14:12;;;;;;;8.70;3.22;;;;;;;;;;4970977;28;20027;-77
2023/01/01 13:16:44;;;;;;;7.32;3.17;;;;;;;;;;4971663;28;20117;-79
2023/01/01 13:19:39;;;;;;;9.13;3.33;;;;;;;;;;4976795;28;20023;-78
2023/01/01 13:22:37;;;;;;;5.85;2.83;;;;;;;;;;4970716;28;20097;-78
2023/01/01 13:25:15;;;;;;;12.73;3.00;;;;;;;;;;4971262;28;20037;-79
2023/01/01 13:27:56;;;;;;;;;;;;;;;;;;;;;
2023/01/01 13:30:45;;;;;;;8.95;3.05;;;;;;;;;;4971181;28;20031;-78
2023/01/01 13:33:27;;;;;;;7.90;2.95;;;;;;;;;;4965745;28;20037;-78
2023/01/01 13:36:11;;;;;;;4.90;3.03;;;;;;;;;;4965193;28;20046;-77
2023/01/01 13:38:47;;;;;;;7.55;2.60;;;;;;;;;;4973212;28;20486;-76
2023/01/01 13:41:35;;;;;;;7.30;2.92;;;;;;;;;;4970679;28;20038;-77
2023/01/01 13:44:03;;;;;;;4.87;2.60;;;;;;;;;;4968787;28;20132;-77
2023/01/01 13:46:34;;;;;;;8.15;3.28;;;;;;;;;;4975320;28;20026;-79
2023/01/01 13:49:03;;;;;;;10.45;2.70;;;;;;;;;;4973966;28;20026;-79
2023/01/01 13:52:00;;;;;;;9.27;2.90;;;;;;;;;;4965766;28;20034;-77
2023/01/01 13:54:53;;;;;;;8.73;3.47;;;;;;;;;;4974970;28;20479;-77
2023/01/01 13:57:37;;;;;;;6.40;3.10;;;;;;;;;;4989268;28;20038;-75
2023/01/01 14:00:06;;;;;;;9.63;3.40;;;;;;;;;;4985743;28;20062;-78
2023/01/01 14:02:41;;;;;;;5.80;2.77;;;;;;;;;;4974830;28;20219;-77
2023/01/01 14:05:38;;;;;;;8.93;2.95;;;;;;;;;;4971559;28;20018;-77
2023/01/01 14:08:03;;;;;;;6.97;3.22;;;;;;;;;;4971005;28;20071;-77
2023/01/01 14:10:37;;;;;;;7.80;3.25;;;;;;;;;;4969506;28;20023;-74
2023/01/01 14:13:05;;;;;;;6.95;2.55;;;;;;;;;;4988264;28;20071;-77
2023/01/01 14:15:36;;;;;;;6.93;3.45;;;;;;;;;;4978469;28;20026;-78
2023/01/01 14:18:09;;;;;;;6.95;2.45;;;;;;;;;;4983280;28;20039;-73
2023/01/01 14:20:45;;;;;;;6.57;2.58;;;;;;;;;;4977331;28;20529;-76
2023/01/01 14:23:17;;;;;;;7.50;2.40;;;;;;;;;;4974711;28;20029;-76
2023/01/01 14:25:44;;;;;;;8.88;2.90;;;;;;;;;;4971775;28;20027;-76
2023/01/01 14:28:19;;;;;;;5.20;2.80;;;;;;;;;;4972162;28;20034;-77
2023/01/01 14:30:44;;;;;;;5.53;2.70;;;;;;;;;;4970243;28;20086;-76
2023/01/01 14:33:32;;;;;;;8.25;3.45;;;;;;;;;;4969892;28;20427;-77
2023/01/01 14:36:00;;;;;;;7.72;2.85;;;;;;;;;;4971321;28;20048;-79
2023/01/01 14:38:34;;;;;;;8.65;2.72;;;;;;;;;;4979357;28;20035;-78
2023/01/01 14:41:02;;;;;;;5.93;2.65;;;;;;;;;;4989519;28;20054;-79
2023/01/01 14:43:28;;;;;;;6.20;2.85;;;;;;;;;;4981691;28;20030;-79
2023/01/01 14:45:54;;;;;;;7.95;2.95;;;;;;;;;;4978624;28;20110;-78
2023/01/01 14:48:30;;;;;;;4.82;2.70;;;;;;;;;;4977484;28;20060;-79
2023/01/01 14:50:55;;;;;;;5.70;2.60;;;;;;;;;;4976480;28;20035;-78
2023/01/01 14:53:32;;;;;;;7.22;2.97;;;;;;;;;;4976955;28;20097;-77
2023/01/01 14:56:05;;;;;;;7.53;2.60;;;;;;;;;;4992066;28;20118;-79
2023/01/01 14:58:32;;;;;;;3.70;2.50;;;;;;;;;;4975779;28;20401;-78
2023/01/01 15:01:20;;;;;;;5.57;2.80;;;;;;;;;;4992131;28;20019;-76
2023/01/01 15:04:00;;;;;;;7.77;2.70;;;;;;;;;;4976827;28;20049;-77
2023/01/01 15:06:26;;;;;;;7.78;2.80;;;;;;;;;;4973111;28;20043;-78
2023/01/01 15:08:54;;;;;;;5.95;2.33;;;;;;;;;;4977188;28;20083;-77
2023/01/01 15:11:21;;;;;;;6.90;2.58;;;;;;;;;;4989998;28;20086;-80
2023/01/01 15:14:00;;;;;;;7.40;2.60;;;;;;;;;;4960778;28;20023;-77
2023/01/01 15:16:27;;;;;;;6.90;2.60;;;;;;;;;;4987397;28;20031;-77