Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:47;;;;;;;;;;;20.70;99.90;;;;;;5073826;28;19924;-70
2021/07/15 00:03:16;;;;;;;;;;;20.70;99.90;;;;;;5073955;28;19908;-70
2021/07/15 00:05:42;;;;;;;;;;;20.70;99.90;;;;;;5073906;28;19908;-71
2021/07/15 00:08:09;;;;;;;;;;;20.60;99.90;;;;;;5072721;28;20297;-70
2021/07/15 00:10:36;;;;;;;;;;;20.60;99.90;;;;;;5072648;28;19909;-70
2021/07/15 00:13:02;;;;;;;;;;;20.60;99.90;;;;;;5073639;28;20369;-69
2021/07/15 00:15:28;;;;;;;;;;;20.60;99.90;;;;;;5073131;28;19961;-70
2021/07/15 00:17:55;;;;;;;;;;;20.60;99.90;;;;;;5072189;28;20377;-69
2021/07/15 00:20:21;;;;;;;;;;;20.60;99.90;;;;;;5073504;28;19920;-70
2021/07/15 00:22:46;;;;;;;;;;;20.50;99.90;;;;;;5073567;28;19909;-70
2021/07/15 00:25:14;;;;;;;;;;;20.60;99.90;;;;;;5072381;28;19908;-71
2021/07/15 00:27:40;;;;;;;;;;;20.50;99.90;;;;;;5073535;28;20277;-71
2021/07/15 00:30:06;;;;;;;;;;;20.60;99.90;;;;;;5073533;28;19931;-70
2021/07/15 00:32:32;;;;;;;;;;;20.50;99.90;;;;;;5072274;28;19924;-71
2021/07/15 00:34:58;;;;;;;;;;;20.50;99.90;;;;;;5072211;28;19919;-71
2021/07/15 00:37:24;;;;;;;;;;;20.60;99.90;;;;;;5073279;28;20299;-71
2021/07/15 00:39:50;;;;;;;;;;;20.50;99.90;;;;;;5073323;28;20365;-70
2021/07/15 00:42:16;;;;;;;;;;;20.40;99.90;;;;;;5073299;28;19916;-70
2021/07/15 00:44:41;;;;;;;;;;;20.40;99.90;;;;;;5072349;28;19915;-70
2021/07/15 00:47:07;;;;;;;;;;;20.40;99.90;;;;;;5073386;28;20289;-70
2021/07/15 00:49:33;;;;;;;;;;;20.30;99.90;;;;;;5072887;28;19932;-70
2021/07/15 00:51:59;;;;;;;;;;;20.20;99.90;;;;;;5073194;28;19920;-70
2021/07/15 00:54:25;;;;;;;;;;;20.20;99.90;;;;;;5072209;28;19978;-71
2021/07/15 00:56:51;;;;;;;;;;;20.20;99.90;;;;;;5073205;28;19915;-70
2021/07/15 00:59:20;;;;;;;;;;;20.20;99.90;;;;;;5071970;28;20266;-70
2021/07/15 01:01:47;;;;;;;;;;;20.20;99.90;;;;;;5073023;28;19916;-70
2021/07/15 01:04:13;;;;;;;;;;;20.20;99.90;;;;;;5071939;28;19909;-70
2021/07/15 01:06:39;;;;;;;;;;;20.10;99.90;;;;;;5073376;28;19916;-70
2021/07/15 01:09:04;;;;;;;;;;;20.10;99.90;;;;;;5073877;28;19927;-69
2021/07/15 01:11:36;;;;;;;;;;;20.10;99.90;;;;;;5073026;28;20400;-70
2021/07/15 01:14:09;;;;;;;;;;;20.00;99.90;;;;;;5071786;28;19927;-70
2021/07/15 01:16:40;;;;;;;;;;;20.00;99.90;;;;;;5071834;28;19908;-70
2021/07/15 01:19:26;;;;;;;;;;;20.00;99.90;;;;;;5071666;28;19931;-70
2021/07/15 01:21:55;;;;;;;;;;;19.90;99.90;;;;;;5072532;28;19908;-69
2021/07/15 01:24:26;;;;;;;;;;;19.90;99.90;;;;;;5072826;28;20411;-70
2021/07/15 01:27:10;;;;;;;;;;;19.90;99.90;;;;;;5073150;28;19920;-70
2021/07/15 01:29:54;;;;;;;;;;;19.90;99.90;;;;;;5075621;28;20011;-69
2021/07/15 01:32:21;;;;;;;;;;;19.80;99.90;;;;;;5076696;28;19967;-70
2021/07/15 01:34:47;;;;;;;;;;;19.80;99.90;;;;;;5075687;28;20289;-70
2021/07/15 01:37:13;;;;;;;;;;;19.80;99.90;;;;;;5075289;28;19928;-70
2021/07/15 01:39:39;;;;;;;;;;;19.80;99.90;;;;;;5075278;28;19916;-70
2021/07/15 01:42:07;;;;;;;;;;;19.80;99.90;;;;;;5076667;28;20337;-71
2021/07/15 01:44:33;;;;;;;;;;;19.80;99.90;;;;;;5075401;28;19916;-71
2021/07/15 01:46:59;;;;;;;;;;;19.80;99.90;;;;;;5075328;28;19912;-71
2021/07/15 01:49:25;;;;;;;;;;;19.80;99.90;;;;;;5076181;28;19916;-71
2021/07/15 01:51:54;;;;;;;;;;;19.70;99.90;;;;;;5076329;28;19930;-71
2021/07/15 01:54:20;;;;;;;;;;;19.70;99.90;;;;;;5075214;28;19915;-71
2021/07/15 01:56:46;;;;;;;;;;;19.70;99.90;;;;;;5075187;28;20357;-70
2021/07/15 01:59:13;;;;;;;;;;;19.70;99.90;;;;;;5075181;28;19954;-71
2021/07/15 02:01:39;;;;;;;;;;;19.70;99.90;;;;;;5074961;28;19919;-71
2021/07/15 02:04:05;;;;;;;;;;;19.60;99.90;;;;;;5074950;28;19949;-71
2021/07/15 02:06:31;;;;;;;;;;;19.60;99.90;;;;;;5058574;28;19913;-71
2021/07/15 02:08:59;;;;;;;;;;;19.60;99.90;;;;;;5076135;28;19916;-71
2021/07/15 02:11:30;;;;;;;;;;;19.60;99.90;;;;;;5076145;28;20358;-71
2021/07/15 02:13:55;;;;;;;;;;;19.50;99.90;;;;;;5076010;28;19909;-71
2021/07/15 02:16:21;;;;;;;;;;;19.50;99.90;;;;;;5074763;28;19908;-71
2021/07/15 02:18:47;;;;;;;;;;;19.50;99.90;;;;;;5074925;28;20255;-71
2021/07/15 02:21:13;;;;;;;;;;;19.50;99.90;;;;;;5074334;28;19916;-71
2021/07/15 02:23:40;;;;;;;;;;;19.50;99.90;;;;;;5076028;28;19916;-71
2021/07/15 02:26:06;;;;;;;;;;;19.40;99.90;;;;;;5074681;28;19913;-71
2021/07/15 02:28:31;;;;;;;;;;;19.40;99.90;;;;;;5074478;28;20296;-70
2021/07/15 02:31:00;;;;;;;;;;;19.40;99.90;;;;;;5076065;28;19919;-71
2021/07/15 02:33:27;;;;;;;;;;;19.40;99.90;;;;;;5074513;28;19909;-71
2021/07/15 02:35:53;;;;;;;;;;;19.40;99.90;;;;;;5074524;28;20018;-71
2021/07/15 02:38:21;;;;;;;;;;;19.40;99.90;;;;;;5073917;28;19944;-71
2021/07/15 02:40:46;;;;;;;;;;;19.40;99.90;;;;;;5073742;28;19920;-72
2021/07/15 02:43:12;;;;;;;;;;;19.40;99.90;;;;;;5075529;28;19917;-71
2021/07/15 02:45:38;;;;;;;;;;;19.40;99.90;;;;;;5074336;28;19919;-71
2021/07/15 02:48:04;;;;;;;;;;;19.40;99.90;;;;;;5075490;28;19919;-71
2021/07/15 02:50:30;;;;;;;;;;;19.30;99.90;;;;;;5075025;28;19950;-70
2021/07/15 02:52:56;;;;;;;;;;;19.30;99.90;;;;;;5057847;28;19917;-70
2021/07/15 02:55:22;;;;;;;;;;;19.40;99.90;;;;;;5075805;28;19916;-72
2021/07/15 02:57:51;;;;;;;;;;;19.40;99.90;;;;;;5075174;28;19912;-71
2021/07/15 03:00:17;;;;;;;;;;;19.40;99.90;;;;;;5073845;28;19908;-71
2021/07/15 03:02:48;;;;;;;;;;;19.40;99.90;;;;;;5075192;28;20357;-71
2021/07/15 03:05:23;;;;;;;;;;;19.40;99.90;;;;;;5075039;28;20239;-70
2021/07/15 03:07:56;;;;;;;;;;;19.40;99.90;;;;;;5057204;28;19920;-71
2021/07/15 03:10:22;;;;;;;;;;;19.30;99.90;;;;;;5074900;28;19916;-71
2021/07/15 03:12:48;;;;;;;;;;;19.30;99.90;;;;;;5073633;28;19939;-71
2021/07/15 03:15:14;;;;;;;;;;;19.30;99.90;;;;;;5073710;28;19909;-70
2021/07/15 03:17:43;;;;;;;;;;;19.30;99.90;;;;;;5074788;28;19913;-70
2021/07/15 03:20:13;;;;;;;;;;;19.30;99.90;;;;;;5074408;28;20400;-70
2021/07/15 03:22:39;;;;;;;;;;;19.40;99.90;;;;;;5074720;28;19912;-70
2021/07/15 03:25:06;;;;;;;;;;;19.40;99.90;;;;;;5073516;28;20049;-72
2021/07/15 03:27:35;;;;;;;;;;;19.40;99.90;;;;;;5073424;28;20361;-72
2021/07/15 03:30:02;;;;;;;;;;;19.40;99.90;;;;;;5073442;28;20285;-71
2021/07/15 03:32:28;;;;;;;;;;;19.40;99.90;;;;;;5074464;28;19915;-70
2021/07/15 03:34:54;;;;;;;;;;;19.40;99.90;;;;;;5073495;28;19908;-71
2021/07/15 03:37:20;;;;;;;;;;;19.40;99.90;;;;;;5074311;28;19924;-70
2021/07/15 03:39:46;;;;;;;;;;;19.50;99.90;;;;;;5074284;28;20269;-71
2021/07/15 03:42:12;;;;;;;;;;;19.50;99.90;;;;;;5056914;28;19909;-71
2021/07/15 03:44:38;;;;;;;;;;;19.50;99.90;;;;;;5073169;28;20262;-71
2021/07/15 03:47:04;;;;;;;;;;;19.50;99.90;;;;;;5074346;28;19913;-71
2021/07/15 03:49:30;;;;;;;;;;;19.50;99.90;;;;;;5072709;28;19928;-71
2021/07/15 03:51:56;;;;;;;;;;;19.60;99.90;;;;;;5072794;28;19956;-71
2021/07/15 03:54:22;;;;;;;;;;;19.60;99.90;;;;;;5056349;28;19908;-71
2021/07/15 03:56:48;;;;;;;;;;;19.60;99.90;;;;;;5074239;28;19909;-71
2021/07/15 03:59:14;;;;;;;;;;;19.60;99.90;;;;;;5073000;28;19909;-71
2021/07/15 04:01:40;;;;;;;;;;;19.70;99.90;;;;;;5072571;28;19912;-71
2021/07/15 04:04:07;;;;;;;;;;;19.70;99.90;;;;;;5072900;28;20294;-72
2021/07/15 04:06:33;;;;;;;;;;;19.80;99.90;;;;;;5072775;28;19916;-72
2021/07/15 04:08:59;;;;;;;;;;;19.80;99.90;;;;;;5072720;28;20278;-71
2021/07/15 04:11:25;;;;;;;;;;;19.90;99.90;;;;;;5072619;28;19920;-71
2021/07/15 04:13:51;;;;;;;;;;;19.90;99.90;;;;;;5072662;28;19909;-71
2021/07/15 04:16:23;;;;;;;;;;;20.00;99.90;;;;;;5073693;28;20380;-71
2021/07/15 04:18:49;;;;;;;;;;;20.00;99.90;;;;;;5072731;28;19919;-72
2021/07/15 04:21:15;;;;;;;;;;;20.10;99.90;;;;;;5072066;28;20360;-72
2021/07/15 04:23:41;;;;;;;;;;;20.20;99.90;;;;;;5072318;28;20369;-72
2021/07/15 04:26:07;;;;;;;;;;;20.20;99.90;;;;;;5072407;28;19915;-71
2021/07/15 04:28:33;;;;;;;;;;;20.20;99.90;;;;;;5073500;28;19913;-70
2021/07/15 04:31:14;;;;;;;;;;;20.20;99.90;;;;;;5072351;28;19923;-71
2021/07/15 04:33:40;;;;;;;;;;;20.30;99.90;;;;;;5073605;28;19909;-70
2021/07/15 04:36:06;;;;;;;;;;;20.30;99.90;;;;;;5073507;28;20344;-70
2021/07/15 04:38:32;;;;;;;;;;;20.40;99.90;;;;;;5072136;28;19974;-72
2021/07/15 04:40:58;;;;;;;;;;;20.40;99.90;;;;;;5072210;28;19908;-71
2021/07/15 04:43:24;;;;;;;;;;;20.50;99.90;;;;;;5072095;28;19908;-72
2021/07/15 04:45:50;;;;;;;;;;;20.60;99.90;;;;;;5072214;28;20369;-72
2021/07/15 04:48:16;;;;;;;;;;;20.70;99.90;;;;;;5072259;28;19908;-71
2021/07/15 04:50:42;;;;;;;;;;;20.70;99.90;;;;;;5071829;28;19916;-72
2021/07/15 04:53:09;;;;;;;;;;;20.80;99.90;;;;;;5072037;28;19909;-71
2021/07/15 04:55:35;;;;;;;;;;;20.80;99.90;;;;;;5072111;28;20392;-71
2021/07/15 04:58:01;;;;;;;;;;;20.80;99.90;;;;;;5071942;28;19915;-70
2021/07/15 05:00:27;;;;;;;;;;;20.90;99.90;;;;;;5071893;28;19910;-71
2021/07/15 05:02:54;;;;;;;;;;;20.90;99.90;;;;;;5072615;28;19915;-71
2021/07/15 05:05:20;;;;;;;;;;;21.00;99.90;;;;;;5071880;28;20249;-70
2021/07/15 05:07:46;;;;;;;;;;;21.10;99.90;;;;;;5072972;28;19916;-70
2021/07/15 05:10:12;;;;;;;;;;;21.10;99.90;;;;;;5073060;28;19921;-71
2021/07/15 05:12:38;;;;;;;;;;;21.20;99.90;;;;;;5071658;28;19908;-72
2021/07/15 05:15:08;;;;;;;;;;;21.30;99.90;;;;;;5073258;28;19916;-71
2021/07/15 05:17:34;;;;;;;;;;;21.30;99.90;;;;;;5071908;28;19916;-71
2021/07/15 05:20:00;;;;;;;;;;;21.40;99.90;;;;;;5072460;28;19912;-71
2021/07/15 05:22:26;;;;;;;;;;;21.40;99.90;;;;;;5072714;28;20357;-72
2021/07/15 05:24:51;;;;;;;;;;;21.50;99.90;;;;;;5072664;28;19913;-67
2021/07/15 05:27:17;;;;;;;;;;;21.60;99.90;;;;;;5072905;28;19909;-68
2021/07/15 05:29:43;;;;;;;;;;;21.70;99.90;;;;;;5072778;28;20285;-69
2021/07/15 05:32:09;;;;;;;;;;;21.70;99.90;;;;;;5073491;28;19919;-67
2021/07/15 05:34:35;;;;;;;;;;;21.80;99.90;;;;;;5087491;28;19967;-69
2021/07/15 05:37:01;;;;;;;;;;;21.90;99.90;;;;;;5091143;28;19916;-68
2021/07/15 05:39:27;;;;;;;;;;;21.90;99.90;;;;;;5090864;28;20281;-67
2021/07/15 05:41:53;;;;;;;;;;;22.00;99.90;;;;;;5091146;28;19951;-63
2021/07/15 05:44:19;;;;;;;;;;;22.10;99.90;;;;;;5092317;28;20281;-61
2021/07/15 05:46:45;;;;;;;;;;;22.10;99.90;;;;;;5092701;28;19908;-62
2021/07/15 05:49:11;;;;;;;;;;;22.20;99.90;;;;;;5092599;28;20277;-62
2021/07/15 05:51:37;;;;;;;;;;;22.30;99.90;;;;;;5092120;28;19965;-62
2021/07/15 05:54:03;;;;;;;;;;;22.40;99.90;;;;;;5090853;28;19916;-61
2021/07/15 05:56:29;;;;;;;;;;;22.50;99.90;;;;;;5090709;28;19973;-62
2021/07/15 05:58:55;;;;;;;;;;;22.50;99.90;;;;;;5090741;28;19912;-62
2021/07/15 06:01:21;;;;;;;;;;;22.60;99.90;;;;;;5090589;28;19951;-61
2021/07/15 06:03:47;;;;;;;;;;;22.60;99.90;;;;;;5090582;28;19912;-62
2021/07/15 06:06:13;;;;;;;;;;;22.70;99.90;;;;;;5089533;28;19920;-62
2021/07/15 06:08:39;;;;;;;;;;;22.90;99.90;;;;;;5092416;28;19919;-62
2021/07/15 06:11:05;;;;;;;;;;;23.00;99.90;;;;;;5092675;28;19920;-61
2021/07/15 06:13:31;;;;;;;;;;;23.10;99.90;;;;;;5092881;28;20293;-62
2021/07/15 06:15:57;;;;;;;;;;;23.30;99.90;;;;;;5096078;28;19991;-61
2021/07/15 06:18:23;;;;;;;;;;;23.30;99.90;;;;;;5096642;28;19912;-62
2021/07/15 06:20:49;;;;;;;;;;;23.40;99.90;;;;;;5095957;28;20372;-62
2021/07/15 06:23:15;;;;;;;;;;;23.50;99.90;;;;;;5096659;28;19913;-63
2021/07/15 06:25:41;;;;;;;;;;;23.40;99.90;;;;;;5096269;28;19908;-62
2021/07/15 06:28:06;;;;;;;;;;;23.40;99.90;;;;;;5096066;28;19995;-62
2021/07/15 06:30:32;;;;;;;;;;;23.40;99.90;;;;;;5096294;28;19920;-62
2021/07/15 06:32:59;;;;;;;;;;;23.40;99.90;;;;;;5096281;28;19969;-62
2021/07/15 06:35:25;;;;;;;;;;;23.50;99.90;;;;;;5096075;28;19912;-62
2021/07/15 06:37:52;;;;;;;;;;;23.60;99.90;;;;;;5094345;28;19947;-63
2021/07/15 06:40:18;;;;;;;;;;;23.80;99.90;;;;;;5096026;28;20301;-63
2021/07/15 06:42:44;;;;;;;;;;;24.00;99.90;;;;;;5095826;28;19915;-62
2021/07/15 06:45:10;;;;;;;;;;;24.00;99.90;;;;;;5095618;28;20318;-62
2021/07/15 06:47:36;;;;;;;;;;;24.10;99.90;;;;;;5095690;28;19990;-63
2021/07/15 06:50:03;;;;;;;;;;;24.30;99.90;;;;;;5094126;28;20014;-62
2021/07/15 06:52:30;;;;;;;;;;;24.50;99.90;;;;;;5094533;28;19916;-63
2021/07/15 06:54:56;;;;;;;;;;;24.60;99.90;;;;;;5095467;28;19931;-63
2021/07/15 06:57:22;;;;;;;;;;;24.70;99.90;;;;;;5094361;28;19908;-63
2021/07/15 06:59:48;;;;;;;;;;;24.60;99.90;;;;;;5095470;28;19912;-63
2021/07/15 07:02:14;;;;;;;;;;;24.70;99.90;;;;;;5095154;28;19912;-63
2021/07/15 07:04:39;;;;;;;;;;;24.90;99.90;;;;;;5094166;28;20301;-63
2021/07/15 07:07:06;;;;;;;;;;;24.80;99.90;;;;;;5095510;28;19912;-63
2021/07/15 07:09:31;;;;;;;;;;;24.70;99.90;;;;;;5095251;28;19920;-63
2021/07/15 07:11:57;;;;;;;;;;;24.70;99.90;;;;;;5095451;28;19916;-63
2021/07/15 07:14:23;;;;;;;;;;;24.70;99.90;;;;;;5095185;28;19912;-65
2021/07/15 07:16:49;;;;;;;;;;;24.70;99.90;;;;;;5095295;28;20292;-63
2021/07/15 07:19:15;;;;;;;;;;;24.70;99.90;;;;;;5093813;28;19909;-63
2021/07/15 07:21:41;;;;;;;;;;;24.90;99.90;;;;;;5094835;28;19912;-63
2021/07/15 07:24:07;;;;;;;;;;;25.10;99.90;;;;;;5093348;28;19912;-62
2021/07/15 07:26:33;;;;;;;;;;;25.00;99.90;;;;;;5094222;28;19908;-62
2021/07/15 07:28:59;;;;;;;;;;;24.90;99.90;;;;;;5087884;28;19916;-63
2021/07/15 07:31:25;;;;;;;;;;;25.00;99.90;;;;;;5096425;28;19924;-61
2021/07/15 07:33:51;;;;;;;;;;;25.00;99.90;;;;;;5099058;28;19915;-66
2021/07/15 07:36:17;;;;;;;;;;;25.00;99.90;;;;;;5099481;28;19912;-64
2021/07/15 07:38:43;;;;;;;;;;;25.10;99.90;;;;;;5102231;28;19919;-64
2021/07/15 07:41:09;;;;;;;;;;;25.50;99.90;;;;;;5108182;28;20379;-63
2021/07/15 07:43:37;;;;;;;;;;;25.90;99.90;;;;;;5097950;28;19912;-63
2021/07/15 07:46:03;;;;;;;;;;;26.00;99.90;;;;;;5110905;28;19912;-61
2021/07/15 07:48:29;;;;;;;;;;;26.00;99.90;;;;;;5101174;28;19916;-63
2021/07/15 07:50:58;;;;;;;;;;;26.00;99.90;;;;;;5090333;28;19943;-63
2021/07/15 07:53:25;;;;;;;;;;;26.20;99.90;;;;;;5081937;28;19908;-64
2021/07/15 07:55:51;;;;;;;;;;;26.20;99.90;;;;;;5092798;28;19908;-63
2021/07/15 07:58:17;;;;;;;;;;;26.20;99.40;;;;;;5081926;28;20276;-63
2021/07/15 08:00:43;;;;;;;;;;;26.30;99.90;;;;;;5096509;28;20019;-61
2021/07/15 08:03:09;;;;;;;;;;;26.50;99.90;;;;;;5076897;28;19916;-62
2021/07/15 08:05:38;;;;;;;;;;;26.60;98.00;;;;;;5092457;28;19946;-62
2021/07/15 08:08:04;;;;;;;;;;;26.40;96.10;;;;;;5079927;28;20368;-63
2021/07/15 08:10:30;;;;;;;;;;;26.50;96.60;;;;;;5089370;28;20375;-64
2021/07/15 08:12:56;;;;;;;;;;;26.70;96.80;;;;;;5084840;28;19915;-63
2021/07/15 08:15:22;;;;;;;;;;;26.60;91.00;;;;;;5090086;28;19915;-63
2021/07/15 08:17:48;;;;;;;;;;;26.60;90.20;;;;;;5079187;28;19977;-63
2021/07/15 08:20:14;;;;;;;;;;;26.80;84.70;;;;;;5089558;28;19918;-64
2021/07/15 08:22:40;;;;;;;;;;;26.90;85.10;;;;;;5087245;28;19919;-64
2021/07/15 08:25:06;;;;;;;;;;;27.20;84.30;;;;;;5087610;28;19911;-64
2021/07/15 08:27:32;;;;;;;;;;;27.20;87.30;;;;;;5079208;28;20254;-64
2021/07/15 08:30:18;;;;;;;;;;;27.50;86.40;;;;;;5049174;28;19916;-64
2021/07/15 08:32:44;;;;;;;;;;;27.60;86.30;;;;;;5043067;28;19908;-65
2021/07/15 08:35:10;;;;;;;;;;;27.50;87.10;;;;;;5066217;28;19915;-64
2021/07/15 08:37:36;;;;;;;;;;;27.70;82.90;;;;;;5037589;28;19940;-64
2021/07/15 08:40:05;;;;;;;;;;;27.80;83.60;;;;;;5048642;28;19916;-64
2021/07/15 08:42:33;;;;;;;;;;;27.90;81.70;;;;;;5064328;28;19924;-64
2021/07/15 08:45:02;;;;;;;;;;;28.10;81.40;;;;;;5062749;28;20420;-64
2021/07/15 08:47:43;;;;;;;;;;;28.40;81.30;;;;;;5056342;28;20301;-64
2021/07/15 08:50:42;;;;;;;;;;;28.90;79.80;;;;;;5067606;28;19920;-64
2021/07/15 08:53:08;;;;;;;;;;;28.70;76.10;;;;;;5045932;28;19908;-64
2021/07/15 08:58:12;;;;;;;;;;;28.70;74.90;;;;;;5066519;28;20394;-62
2021/07/15 09:00:38;;;;;;;;;;;28.80;75.90;;;;;;5053933;28;19912;-61
2021/07/15 09:03:04;;;;;;;;;;;29.20;75.10;;;;;;5087840;28;19983;-61
2021/07/15 09:05:30;;;;;;;;;;;29.90;74.10;;;;;;5106591;28;19916;-61
2021/07/15 09:07:56;;;;;;;;;;;29.80;70.80;;;;;;5093896;28;19915;-62
2021/07/15 09:10:22;;;;;;;;;;;30.50;70.20;;;;;;5104731;28;19923;-63
2021/07/15 09:12:48;;;;;;;;;;;31.00;68.00;;;;;;5099984;28;19908;-61
2021/07/15 09:15:14;;;;;;;;;;;30.80;64.80;;;;;;5087001;28;19948;-62
2021/07/15 09:17:40;;;;;;;;;;;30.50;68.00;;;;;;5094000;28;19916;-62
2021/07/15 09:20:07;;;;;;;;;;;30.90;68.60;;;;;;5104139;28;20347;-62
2021/07/15 09:22:33;;;;;;;;;;;31.00;66.10;;;;;;5109796;28;19908;-62
2021/07/15 09:25:00;;;;;;;;;;;30.80;66.10;;;;;;5106791;28;20440;-62
2021/07/15 09:27:26;;;;;;;;;;;30.70;65.20;;;;;;5111137;28;20379;-62
2021/07/15 09:30:18;;;;;;;;;;;30.90;65.80;;;;;;5111271;28;19923;-62
2021/07/15 09:32:50;;;;;;;;;;;31.60;65.80;;;;;;5108995;28;19920;-62
2021/07/15 09:35:23;;;;;;;;;;;30.90;63.80;;;;;;5090949;28;19919;-62
2021/07/15 09:37:49;;;;;;;;;;;30.40;64.90;;;;;;5091142;28;19928;-62
2021/07/15 09:40:15;;;;;;;;;;;31.00;64.60;;;;;;5090916;28;20273;-62
2021/07/15 09:42:41;;;;;;;;;;;31.70;63.50;;;;;;5090188;28;19916;-62
2021/07/15 09:45:08;;;;;;;;;;;31.90;63.00;;;;;;5090563;28;19915;-62
2021/07/15 09:47:36;;;;;;;;;;;32.00;62.90;;;;;;5092325;28;19909;-63
2021/07/15 09:50:23;;;;;;;;;;;31.70;64.60;;;;;;5094235;28;19919;-64
2021/07/15 09:52:49;;;;;;;;;;;31.20;63.50;;;;;;5090077;28;19916;-63
2021/07/15 09:55:19;;;;;;;;;;;30.70;65.70;;;;;;5094587;28;19919;-62
2021/07/15 09:57:45;;;;;;;;;;;30.10;65.60;;;;;;5095069;28;19908;-62
2021/07/15 10:00:12;;;;;;;;;;;30.10;65.90;;;;;;5095829;28;20364;-62
2021/07/15 10:02:38;;;;;;;;;;;30.10;66.90;;;;;;5096354;28;19912;-63
2021/07/15 10:05:04;;;;;;;;;;;30.00;70.20;;;;;;5096463;28;19961;-64
2021/07/15 10:07:30;;;;;;;;;;;30.40;68.70;;;;;;5094916;28;19920;-63
2021/07/15 10:10:17;;;;;;;;;;;30.40;66.50;;;;;;5096186;28;20265;-64
2021/07/15 10:12:43;;;;;;;;;;;30.20;67.50;;;;;;5094538;28;19912;-64
2021/07/15 10:15:09;;;;;;;;;;;29.90;69.00;;;;;;5094268;28;19920;-64
2021/07/15 10:17:41;;;;;;;;;;;30.20;69.00;;;;;;5094438;28;19923;-65
2021/07/15 10:20:17;;;;;;;;;;;29.90;68.80;;;;;;5092856;28;19908;-64
2021/07/15 10:22:43;;;;;;;;;;;30.10;68.70;;;;;;5094397;28;19912;-64
2021/07/15 10:25:09;;;;;;;;;;;29.80;69.00;;;;;;5094197;28;19908;-64
2021/07/15 10:27:38;;;;;;;;;;;30.60;66.40;;;;;;5096170;28;19909;-64
2021/07/15 10:30:08;;;;;;;;;;;30.50;65.80;;;;;;5095964;28;19916;-64
2021/07/15 10:32:35;;;;;;;;;;;30.70;68.30;;;;;;5094340;28;19908;-65
2021/07/15 10:35:02;;;;;;;;;;;30.10;68.30;;;;;;5096517;28;19919;-64
2021/07/15 10:37:28;;;;;;;;;;;30.20;69.00;;;;;;5095919;28;19916;-64
2021/07/15 10:39:54;;;;;;;;;;;30.50;68.80;;;;;;5094543;28;19916;-64
2021/07/15 10:42:20;;;;;;;;;;;30.60;66.10;;;;;;5095823;28;19919;-64
2021/07/15 10:44:46;;;;;;;;;;;30.70;66.70;;;;;;5096078;28;19930;-63
2021/07/15 10:47:12;;;;;;;;;;;30.90;67.10;;;;;;5095563;28;19915;-64
2021/07/15 10:49:38;;;;;;;;;;;30.90;66.10;;;;;;5095475;28;19912;-63
2021/07/15 10:52:04;;;;;;;;;;;30.60;65.00;;;;;;5093880;28;19923;-64
2021/07/15 10:54:30;;;;;;;;;;;31.30;66.00;;;;;;5076336;28;19908;-63
2021/07/15 10:56:56;;;;;;;;;;;31.00;63.40;;;;;;5094448;28;19908;-64
2021/07/15 10:59:22;;;;;;;;;;;31.20;64.20;;;;;;5094804;28;19937;-64
2021/07/15 11:01:48;;;;;;;;;;;31.70;63.90;;;;;;5092647;28;19915;-64
2021/07/15 11:04:14;;;;;;;;;;;31.20;63.90;;;;;;5093276;28;20229;-64
2021/07/15 11:06:44;;;;;;;;;;;30.70;63.70;;;;;;5093249;28;19916;-64
2021/07/15 11:09:11;;;;;;;;;;;30.70;64.10;;;;;;5093316;28;19908;-64
2021/07/15 11:11:37;;;;;;;;;;;30.40;64.30;;;;;;5093205;28;19916;-64
2021/07/15 11:14:04;;;;;;;;;;;30.40;65.30;;;;;;5093246;28;20303;-64
2021/07/15 11:16:48;;;;;;;;;;;30.40;65.70;;;;;;5093972;28;19939;-63
2021/07/15 11:19:33;;;;;;;;;;;30.20;64.80;;;;;;5094998;28;19908;-63
2021/07/15 11:22:00;;;;;;;;;;;30.00;65.50;;;;;;5094711;28;19908;-64
2021/07/15 11:24:28;;;;;;;;;;;29.40;66.40;;;;;;5095106;28;19920;-64
2021/07/15 11:26:54;;;;;;;;;;;30.00;67.40;;;;;;5095122;28;20276;-64
2021/07/15 11:29:20;;;;;;;;;;;30.10;66.40;;;;;;5094838;28;19915;-63
2021/07/15 11:31:46;;;;;;;;;;;30.20;64.70;;;;;;5094670;28;19923;-63
2021/07/15 11:34:31;;;;;;;;;;;30.50;63.00;;;;;;5095423;28;19908;-64
2021/07/15 11:37:16;;;;;;;;;;;30.50;63.00;;;;;;5094935;28;19912;-64
2021/07/15 11:39:42;;;;;;;;;;;31.60;61.10;;;;;;5095057;28;19916;-64
2021/07/15 11:42:20;;;;;;;;;;;31.50;60.10;;;;;;5093530;28;20384;-63
2021/07/15 11:44:59;;;;;;;;;;;31.20;58.40;;;;;;5094915;28;19920;-64
2021/07/15 11:47:43;;;;;;;;;;;31.20;61.80;;;;;;5094921;28;19908;-64
2021/07/15 11:50:38;;;;;;;;;;;31.50;60.30;;;;;;5094310;28;19909;-64
2021/07/15 11:53:22;;;;;;;;;;;30.80;60.10;;;;;;5094754;28;19920;-65
2021/07/15 11:55:49;;;;;;;;;;;30.60;62.60;;;;;;5094428;28;19908;-64
2021/07/15 11:58:37;;;;;;;;;;;30.40;64.00;;;;;;5094962;28;20269;-64
2021/07/15 12:01:16;;;;;;;;;;;30.50;65.80;;;;;;5093693;28;19908;-64
2021/07/15 12:04:01;;;;;;;;;;;29.70;64.90;;;;;;5094470;28;19912;-64
2021/07/15 12:06:31;;;;;;;;;;;30.00;68.50;;;;;;5094636;28;19923;-63
2021/07/15 12:09:06;;;;;;;;;;;30.00;67.50;;;;;;5094238;28;20281;-64
2021/07/15 12:11:32;;;;;;;;;;;29.90;69.10;;;;;;5094213;28;19927;-63
2021/07/15 12:13:58;;;;;;;;;;;30.10;68.30;;;;;;5094220;28;19912;-64
2021/07/15 12:16:24;;;;;;;;;;;30.40;66.70;;;;;;5094137;28;19908;-63
2021/07/15 12:18:51;;;;;;;;;;;29.70;67.30;;;;;;5093923;28;19919;-64
2021/07/15 12:21:20;;;;;;;;;;;29.30;69.50;;;;;;5093953;28;19908;-64
2021/07/15 12:23:50;;;;;;;;;;;29.20;69.10;;;;;;5093908;28;19919;-63
2021/07/15 12:26:17;;;;;;;;;;;28.90;68.30;;;;;;5093920;28;20321;-64
2021/07/15 12:28:45;;;;;;;;;;;28.90;69.60;;;;;;5094035;28;19915;-64
2021/07/15 12:31:12;;;;;;;;;;;29.10;69.10;;;;;;5093753;28;20288;-64
2021/07/15 12:33:38;;;;;;;;;;;29.10;69.00;;;;;;5094064;28;19916;-64
2021/07/15 12:36:07;;;;;;;;;;;29.30;67.30;;;;;;5093756;28;19908;-64
2021/07/15 12:38:33;;;;;;;;;;;29.30;68.30;;;;;;5093797;28;19920;-64
2021/07/15 12:41:04;;;;;;;;;;;29.20;66.70;;;;;;5092774;28;21481;-63
2021/07/15 12:43:51;;;;;;;;;;;29.40;68.70;;;;;;5093619;28;19919;-64
2021/07/15 12:46:18;;;;;;;;;;;29.40;66.70;;;;;;5089664;28;19912;-64
2021/07/15 12:48:46;;;;;;;;;;;29.30;66.40;;;;;;5093498;28;19912;-63
2021/07/15 12:51:12;;;;;;;;;;;29.10;66.40;;;;;;5093384;28;19927;-63
2021/07/15 12:53:41;;;;;;;;;;;29.00;67.30;;;;;;5093475;28;19912;-63
2021/07/15 12:56:07;;;;;;;;;;;28.80;65.70;;;;;;5093415;28;19912;-63
2021/07/15 12:58:33;;;;;;;;;;;28.80;68.30;;;;;;5093482;28;19912;-64
2021/07/15 13:01:05;;;;;;;;;;;28.70;66.70;;;;;;5093241;28;20392;-63
2021/07/15 13:03:31;;;;;;;;;;;28.70;67.20;;;;;;5093363;28;19916;-63
2021/07/15 13:05:58;;;;;;;;;;;28.60;68.20;;;;;;5093268;28;19913;-63
2021/07/15 13:08:50;;;;;;;;;;;28.30;66.00;;;;;;5092092;28;20369;-64
2021/07/15 13:14:14;;;;;;;;;;;28.60;68.30;;;;;;5099042;28;19915;-64
2021/07/15 13:16:43;;;;;;;;;;;28.80;66.60;;;;;;5092252;28;19908;-63
2021/07/15 13:19:15;;;;;;;;;;;28.60;66.50;;;;;;5093780;28;19915;-63
2021/07/15 13:21:41;;;;;;;;;;;28.70;65.20;;;;;;5091864;28;19912;-63
2021/07/15 13:24:09;;;;;;;;;;;28.40;65.90;;;;;;5095466;28;19908;-63
2021/07/15 13:26:55;;;;;;;;;;;28.40;66.20;;;;;;5097567;28;19970;-63
2021/07/15 13:29:22;;;;;;;;;;;28.40;66.90;;;;;;5097390;28;19908;-63
2021/07/15 13:31:47;;;;;;;;;;;28.40;67.70;;;;;;5097385;28;19920;-63
2021/07/15 13:34:13;;;;;;;;;;;28.50;66.60;;;;;;5097264;28;19919;-63
2021/07/15 13:36:52;;;;;;;;;;;28.80;67.60;;;;;;5097303;28;19969;-63
2021/07/15 13:39:33;;;;;;;;;;;28.70;65.80;;;;;;5096934;28;19920;-63
2021/07/15 13:41:59;;;;;;;;;;;28.60;66.20;;;;;;5095970;28;19919;-63
2021/07/15 13:44:24;;;;;;;;;;;28.70;66.10;;;;;;5097012;28;19915;-63
2021/07/15 13:46:50;;;;;;;;;;;28.60;65.70;;;;;;5097078;28;19912;-63
2021/07/15 13:49:16;;;;;;;;;;;28.60;66.50;;;;;;5095378;28;19915;-63
2021/07/15 13:51:42;;;;;;;;;;;28.60;65.10;;;;;;5078542;28;20399;-63
2021/07/15 13:54:08;;;;;;;;;;;28.60;64.70;;;;;;5095761;28;19915;-63
2021/07/15 13:56:34;;;;;;;;;;;28.70;65.50;;;;;;5095418;28;19922;-63
2021/07/15 13:59:00;;;;;;;;;;;28.90;66.60;;;;;;5095488;28;20006;-63
2021/07/15 14:01:27;;;;;;;;;;;29.10;65.10;;;;;;5096587;28;19915;-63
2021/07/15 14:03:53;;;;;;;;;;;29.10;65.80;;;;;;5095268;28;19912;-63
2021/07/15 14:06:19;;;;;;;;;;;29.40;65.30;;;;;;5096671;28;19962;-63
2021/07/15 14:08:45;;;;;;;;;;;29.70;64.50;;;;;;5096539;28;19923;-64
2021/07/15 14:11:11;;;;;;;;;;;29.70;64.40;;;;;;5096500;28;19950;-64
2021/07/15 14:13:37;;;;;;;;;;;29.70;65.00;;;;;;5096559;28;19912;-64
2021/07/15 14:16:04;;;;;;;;;;;29.70;63.30;;;;;;5095493;28;19913;-64
2021/07/15 14:18:30;;;;;;;;;;;29.80;64.20;;;;;;5096462;28;19908;-64
2021/07/15 14:20:56;;;;;;;;;;;29.80;64.20;;;;;;5095883;28;19915;-63
2021/07/15 14:23:23;;;;;;;;;;;29.10;65.60;;;;;;5096167;28;19912;-63
2021/07/15 14:25:54;;;;;;;;;;;29.10;67.50;;;;;;5096260;28;19912;-63