Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:12;;;;;;;17.63;11.07;;;8.70;99.90;;;;;;5045908;28;20480;-84
2022/03/16 00:02:39;;;;;;;20.53;10.90;;;8.70;99.90;;;;;;5045704;28;20427;-84
2022/03/16 00:05:07;;;;;;;18.37;11.07;;;9.00;99.90;;;;;;5047699;28;20424;-84
2022/03/16 00:07:33;;;;;;;15.33;10.10;;;8.90;99.90;;;;;;5047939;28;20443;-84
2022/03/16 00:10:01;;;;;;;19.17;11.33;;;8.70;99.90;;;;;;5047716;28;20444;-84
2022/03/16 00:12:28;;;;;;;18.23;11.13;;;8.70;99.90;;;;;;5046828;28;20420;-84
2022/03/16 00:14:54;;;;;;;17.60;10.87;;;8.70;99.90;;;;;;5046135;28;20445;-84
2022/03/16 00:17:21;;;;;;;15.20;10.40;;;8.70;99.90;;;;;;5046208;28;20467;-84
2022/03/16 00:19:48;;;;;;;15.37;10.80;;;8.60;99.90;;;;;;5047971;28;20454;-84
2022/03/16 00:22:14;;;;;;;18.70;11.50;;;8.60;99.90;;;;;;5048206;28;20422;-85
2022/03/16 00:24:41;;;;;;;14.13;10.97;;;8.60;99.90;;;;;;5048395;28;20475;-85
2022/03/16 00:27:09;;;;;;;19.17;11.37;;;8.60;99.90;;;;;;5047908;28;20453;-85
2022/03/16 00:29:36;;;;;;;17.57;10.90;;;8.50;99.90;;;;;;5047813;28;20968;-84
2022/03/16 00:32:05;;;;;;;14.93;11.17;;;8.50;99.90;;;;;;5045653;28;20448;-84
2022/03/16 00:34:32;;;;;;;17.93;11.47;;;8.50;99.90;;;;;;5047577;28;20435;-84
2022/03/16 00:36:59;;;;;;;17.97;12.60;;;8.40;99.90;;;;;;5048780;28;20863;-83
2022/03/16 00:39:26;;;;;;;15.73;11.17;;;8.40;99.90;;;;;;5046748;28;20445;-83
2022/03/16 00:41:52;;;;;;;17.50;11.73;;;8.40;99.90;;;;;;5046337;28;20522;-84
2022/03/16 00:44:20;;;;;;;15.13;10.70;;;8.30;99.90;;;;;;5044367;28;20427;-85
2022/03/16 00:46:47;;;;;;;16.23;11.93;;;8.40;99.90;;;;;;5048473;28;20470;-85
2022/03/16 00:49:13;;;;;;;16.63;11.17;;;8.30;99.90;;;;;;5047335;28;20824;-84
2022/03/16 00:51:40;;;;;;;19.67;11.90;;;8.30;99.90;;;;;;5046534;28;20419;-84
2022/03/16 00:54:06;;;;;;;18.50;12.17;;;8.20;99.90;;;;;;5045398;28;20454;-84
2022/03/16 00:56:33;;;;;;;19.07;12.43;;;8.20;99.90;;;;;;5044885;28;20450;-84
2022/03/16 00:58:59;;;;;;;21.43;13.77;;;8.10;99.90;;;;;;5044327;28;20452;-84
2022/03/16 01:01:27;;;;;;;22.63;11.70;;;8.10;99.90;;;;;;5044648;28;20457;-84
2022/03/16 01:03:56;;;;;;;25.47;14.60;;;8.10;99.90;;;;;;5044187;28;20482;-85
2022/03/16 01:06:22;;;;;;;24.10;14.10;;;8.00;99.90;;;;;;5045000;28;20502;-84
2022/03/16 01:08:49;;;;;;;19.30;13.07;;;7.90;99.90;;;;;;5044412;28;21008;-84
2022/03/16 01:11:16;;;;;;;19.05;13.50;;;7.80;99.90;;;;;;5045777;28;20440;-84
2022/03/16 01:13:43;;;;;;;19.03;13.10;;;7.70;99.90;;;;;;5045405;28;20201;-84
2022/03/16 01:16:12;;;;;;;23.48;12.68;;;7.80;99.90;;;;;;5045535;28;20466;-84
2022/03/16 01:18:40;;;;;;;22.70;12.70;;;7.70;99.90;;;;;;5047202;28;20212;-84
2022/03/16 01:21:07;;;;;;;17.70;12.37;;;7.70;99.90;;;;;;5050114;28;20224;-83
2022/03/16 01:23:35;;;;;;;24.63;13.82;;;7.60;99.90;;;;;;5055754;28;20417;-84
2022/03/16 01:26:02;;;;;;;21.85;14.15;;;7.70;99.90;;;;;;5057514;28;20784;-84
2022/03/16 01:28:28;;;;;;;23.40;12.57;;;7.70;99.90;;;;;;5057407;28;20285;-83
2022/03/16 01:30:55;;;;;;;23.50;14.20;;;7.60;99.90;;;;;;5057254;28;20212;-83
2022/03/16 01:33:21;;;;;;;20.27;14.10;;;7.50;99.90;;;;;;5056254;28;20211;-83
2022/03/16 01:35:49;;;;;;;26.90;15.23;;;7.60;99.90;;;;;;5055334;28;20416;-84
2022/03/16 01:38:16;;;;;;;20.25;12.43;;;7.50;99.90;;;;;;5055318;28;20203;-84
2022/03/16 01:40:42;;;;;;;28.00;14.18;;;7.40;99.90;;;;;;5053123;28;20219;-84
2022/03/16 01:43:09;;;;;;;19.92;12.60;;;7.40;99.90;;;;;;5052075;28;20226;-84
2022/03/16 01:45:35;;;;;;;19.25;13.40;;;7.30;99.90;;;;;;5053224;28;20235;-83
2022/03/16 01:48:02;;;;;;;23.02;15.25;;;7.40;99.90;;;;;;5051177;28;20189;-85
2022/03/16 01:50:29;;;;;;;18.15;12.68;;;7.30;99.90;;;;;;5051018;28;20211;-85
2022/03/16 01:52:57;;;;;;;20.02;13.93;;;7.30;99.90;;;;;;5050489;28;20234;-84
2022/03/16 01:55:23;;;;;;;24.92;12.77;;;7.00;99.90;;;;;;5048108;28;20200;-84
2022/03/16 01:57:50;;;;;;;20.80;13.60;;;6.80;99.90;;;;;;5048202;28;20732;-84
2022/03/16 02:00:17;;;;;;;19.48;12.75;;;7.30;99.90;;;;;;5048032;28;20230;-83
2022/03/16 02:02:44;;;;;;;23.20;14.88;;;7.20;99.90;;;;;;5049960;28;20211;-83
2022/03/16 02:05:10;;;;;;;19.00;13.52;;;7.30;99.90;;;;;;5054441;28;20187;-83
2022/03/16 02:07:38;;;;;;;22.45;13.63;;;7.30;99.90;;;;;;5061440;28;20242;-83
2022/03/16 02:10:06;;;;;;;23.52;13.88;;;7.30;99.90;;;;;;5061038;28;20190;-83
2022/03/16 02:12:43;;;;;;;20.75;13.10;;;7.20;99.90;;;;;;5061311;28;20223;-83
2022/03/16 02:15:10;;;;;;;19.67;12.73;;;7.20;99.90;;;;;;5061056;28;20188;-84
2022/03/16 02:17:36;;;;;;;25.40;13.25;;;7.20;99.90;;;;;;5056163;28;20438;-84
2022/03/16 02:20:03;;;;;;;19.77;12.98;;;7.30;99.90;;;;;;5051852;28;20238;-84
2022/03/16 02:22:33;;;;;;;22.50;13.32;;;7.20;99.90;;;;;;5048888;28;20208;-84
2022/03/16 02:25:01;;;;;;;17.45;13.05;;;7.00;99.90;;;;;;5049126;28;20206;-84
2022/03/16 02:27:28;;;;;;;22.35;13.77;;;7.00;99.90;;;;;;5049290;28;20274;-82
2022/03/16 02:29:55;;;;;;;23.40;13.02;;;7.00;99.90;;;;;;5057426;28;20206;-82
2022/03/16 02:32:21;;;;;;;28.35;12.95;;;7.00;99.90;;;;;;5057368;28;20255;-84
2022/03/16 02:34:48;;;;;;;20.60;13.23;;;7.60;99.90;;;;;;5055303;28;20594;-84
2022/03/16 02:37:15;;;;;;;19.20;13.10;;;7.70;99.90;;;;;;5051759;28;20437;-85
2022/03/16 02:39:42;;;;;;;22.02;14.00;;;6.90;99.90;;;;;;5049460;28;20447;-84
2022/03/16 02:42:10;;;;;;;20.52;13.25;;;6.70;99.90;;;;;;5048456;28;20597;-84
2022/03/16 02:44:36;;;;;;;25.67;14.45;;;6.90;99.90;;;;;;5048261;28;20203;-84
2022/03/16 02:47:03;;;;;;;21.55;12.10;;;6.90;99.90;;;;;;5048149;28;20322;-84
2022/03/16 02:49:31;;;;;;;18.45;13.45;;;6.90;99.90;;;;;;5051234;28;20200;-84
2022/03/16 02:51:58;;;;;;;23.25;14.38;;;6.90;99.90;;;;;;5055672;28;20188;-83
2022/03/16 02:54:24;;;;;;;20.45;13.13;;;6.90;99.90;;;;;;5049794;28;20271;-83
2022/03/16 02:56:51;;;;;;;23.13;13.38;;;6.70;99.90;;;;;;5048905;28;20766;-83
2022/03/16 02:59:19;;;;;;;19.13;14.20;;;6.80;99.90;;;;;;5051869;28;20204;-83
2022/03/16 03:01:45;;;;;;;19.63;12.90;;;6.80;99.90;;;;;;5044147;28;20262;-83
2022/03/16 03:04:12;;;;;;;21.83;13.73;;;6.70;99.90;;;;;;5042074;28;20203;-83
2022/03/16 03:06:38;;;;;;;21.05;13.32;;;6.80;99.90;;;;;;5044076;28;20225;-84
2022/03/16 03:09:05;;;;;;;18.20;12.50;;;6.70;99.90;;;;;;5045841;28;20222;-83
2022/03/16 03:11:32;;;;;;;21.45;14.00;;;6.70;99.90;;;;;;5047136;28;20737;-83
2022/03/16 03:13:58;;;;;;;21.02;13.13;;;6.60;99.90;;;;;;5047471;28;20242;-83
2022/03/16 03:16:26;;;;;;;22.50;14.18;;;6.50;99.90;;;;;;5047454;28;20225;-84
2022/03/16 03:18:53;;;;;;;22.23;13.90;;;6.60;99.90;;;;;;5046089;28;20203;-83
2022/03/16 03:21:19;;;;;;;23.10;12.77;;;6.60;99.90;;;;;;5048175;28;20230;-83
2022/03/16 03:23:46;;;;;;;29.75;14.18;;;6.50;99.90;;;;;;5047185;28;20240;-85
2022/03/16 03:26:12;;;;;;;22.48;13.38;;;6.50;99.90;;;;;;5046396;28;20228;-85
2022/03/16 03:28:39;;;;;;;24.83;14.10;;;6.40;99.90;;;;;;5047824;28;20265;-83
2022/03/16 03:31:06;;;;;;;26.90;15.35;;;6.60;99.90;;;;;;5049462;28;20196;-83
2022/03/16 03:33:33;;;;;;;27.42;15.20;;;6.60;99.90;;;;;;5050840;28;20208;-83
2022/03/16 03:36:00;;;;;;;23.52;15.50;;;6.60;99.90;;;;;;5048946;28;20220;-84
2022/03/16 03:38:27;;;;;;;23.00;15.82;;;6.60;99.90;;;;;;5048716;28;20207;-84
2022/03/16 03:40:53;;;;;;;20.58;14.13;;;6.50;99.90;;;;;;5049129;28;20243;-85
2022/03/16 03:43:20;;;;;;;25.33;16.70;;;6.50;99.90;;;;;;5047958;28;20212;-83
2022/03/16 03:45:46;;;;;;;23.08;14.77;;;6.30;99.90;;;;;;5048370;28;20228;-83
2022/03/16 03:48:13;;;;;;;21.73;13.77;;;6.40;99.90;;;;;;5047852;28;20210;-84
2022/03/16 03:50:41;;;;;;;24.58;14.52;;;6.40;99.90;;;;;;5047251;28;20584;-85
2022/03/16 03:53:08;;;;;;;23.45;15.23;;;6.40;99.90;;;;;;5046841;28;20208;-83
2022/03/16 03:55:36;;;;;;;24.50;15.45;;;6.40;99.90;;;;;;5046425;28;20306;-84
2022/03/16 03:58:03;;;;;;;24.20;15.80;;;6.30;99.90;;;;;;5047701;28;20315;-83
2022/03/16 04:00:30;;;;;;;23.23;14.15;;;6.30;99.90;;;;;;5048435;28;20207;-82
2022/03/16 04:02:56;;;;;;;21.10;14.05;;;6.30;99.90;;;;;;5055769;28;20253;-82
2022/03/16 04:05:23;;;;;;;19.75;13.05;;;6.20;99.90;;;;;;5055921;28;20208;-80
2022/03/16 04:07:50;;;;;;;22.98;14.35;;;6.30;99.90;;;;;;5056388;28;20235;-82
2022/03/16 04:10:17;;;;;;;26.20;14.02;;;6.20;99.90;;;;;;5052384;28;20561;-83
2022/03/16 04:12:44;;;;;;;27.95;16.38;;;6.10;99.90;;;;;;5050475;28;20230;-82
2022/03/16 04:15:12;;;;;;;21.65;14.00;;;6.20;99.90;;;;;;5053201;28;20215;-83
2022/03/16 04:17:38;;;;;;;23.38;14.82;;;6.20;99.90;;;;;;5047732;28;20230;-84
2022/03/16 04:20:07;;;;;;;26.35;15.70;;;6.10;99.90;;;;;;5047088;28;20302;-84
2022/03/16 04:22:33;;;;;;;27.33;14.55;;;6.10;99.90;;;;;;5047409;28;20219;-83
2022/03/16 04:25:01;;;;;;;26.80;15.70;;;6.00;99.90;;;;;;5053651;28;20255;-82
2022/03/16 04:27:29;;;;;;;28.80;16.63;;;6.00;99.90;;;;;;5056880;28;20246;-82
2022/03/16 04:29:55;;;;;;;23.85;16.00;;;6.00;99.90;;;;;;5056610;28;20196;-82
2022/03/16 04:32:22;;;;;;;28.17;17.55;;;5.90;99.90;;;;;;5047515;28;20558;-83
2022/03/16 04:34:49;;;;;;;25.50;15.32;;;6.00;99.90;;;;;;5047521;28;20217;-83
2022/03/16 04:37:16;;;;;;;24.05;15.98;;;5.90;99.90;;;;;;5050236;28;20235;-83
2022/03/16 04:39:43;;;;;;;25.80;16.38;;;5.90;99.90;;;;;;5053982;28;20437;-82
2022/03/16 04:42:11;;;;;;;33.05;16.27;;;5.90;99.90;;;;;;5053815;28;20250;-82
2022/03/16 04:44:37;;;;;;;21.98;16.42;;;5.90;99.90;;;;;;5052076;28;20208;-83
2022/03/16 04:47:04;;;;;;;28.85;15.98;;;5.80;99.90;;;;;;5068415;22;20231;-83
2022/03/16 04:49:31;;;;;;;31.70;16.58;;;5.80;99.90;;;;;;5061417;28;20242;-82
2022/03/16 04:51:57;;;;;;;27.75;17.05;;;5.70;99.90;;;;;;5071552;28;20210;-82
2022/03/16 04:54:24;;;;;;;27.90;16.80;;;5.70;99.90;;;;;;5076548;28;20191;-84
2022/03/16 04:56:50;;;;;;;25.17;16.63;;;5.70;99.90;;;;;;5072875;28;20230;-83
2022/03/16 04:59:18;;;;;;;28.75;16.23;;;5.70;99.90;;;;;;5071104;28;20233;-84
2022/03/16 05:01:45;;;;;;;30.95;17.88;;;5.60;99.90;;;;;;5071101;28;20323;-83
2022/03/16 05:04:12;;;;;;;29.13;17.15;;;5.70;99.90;;;;;;5076991;28;20170;-83
2022/03/16 05:06:38;;;;;;;30.15;16.63;;;5.60;99.90;;;;;;5075536;28;20214;-80
2022/03/16 05:09:05;;;;;;;31.80;17.20;;;5.80;99.90;;;;;;5078175;28;20401;-80
2022/03/16 05:11:31;;;;;;;31.05;18.17;;;5.60;99.90;;;;;;5078531;28;20187;-81
2022/03/16 05:13:58;;;;;;;29.67;18.70;;;5.60;99.90;;;;;;5077799;28;20225;-81
2022/03/16 05:16:28;;;;;;;29.00;17.33;;;5.60;99.90;;;;;;5078349;28;20237;-81
2022/03/16 05:18:55;;;;;;;28.35;16.85;;;5.60;99.90;;;;;;5078658;28;20167;-81
2022/03/16 05:21:21;;;;;;;31.25;19.60;;;5.60;99.90;;;;;;5071177;28;20676;-83
2022/03/16 05:23:48;;;;;;;32.35;20.35;;;5.50;99.90;;;;;;5065333;28;20215;-83
2022/03/16 05:26:14;;;;;;;28.85;16.65;;;5.60;99.90;;;;;;5064543;28;20223;-82
2022/03/16 05:28:42;;;;;;;24.52;17.20;;;5.60;99.90;;;;;;5064072;28;20708;-82
2022/03/16 05:31:08;;;;;;;30.95;18.65;;;5.50;99.90;;;;;;5063480;28;20207;-83
2022/03/16 05:33:36;;;;;;;28.00;15.52;;;5.50;99.90;;;;;;5062393;28;20202;-83
2022/03/16 05:36:03;;;;;;;28.13;18.42;;;5.50;99.90;;;;;;5062578;28;20241;-83
2022/03/16 05:38:31;;;;;;;26.38;17.35;;;5.50;99.90;;;;;;5061688;28;20203;-82
2022/03/16 05:40:57;;;;;;;31.60;18.67;;;5.50;99.90;;;;;;5063044;28;20214;-83
2022/03/16 05:43:24;;;;;;;34.05;17.65;;;5.50;99.90;;;;;;5067447;28;20222;-82
2022/03/16 05:45:51;;;;;;;28.50;16.25;;;5.50;99.90;;;;;;5067581;28;20233;-82
2022/03/16 05:48:17;;;;;;;27.98;17.70;;;5.50;99.90;;;;;;5061155;28;20268;-83
2022/03/16 05:50:46;;;;;;;35.67;19.83;;;5.50;99.90;;;;;;5061694;28;20641;-82
2022/03/16 05:53:14;;;;;;;28.83;17.85;;;5.50;99.90;;;;;;5061356;28;20214;-83
2022/03/16 05:55:41;;;;;;;27.42;17.58;;;5.70;99.90;;;;;;5063571;28;20205;-82
2022/03/16 05:58:07;;;;;;;25.55;16.38;;;5.60;99.90;;;;;;5064905;28;20261;-83
2022/03/16 06:00:35;;;;;;;29.48;17.58;;;5.60;99.90;;;;;;5057933;28;20202;-83
2022/03/16 06:03:01;;;;;;;33.60;17.98;;;5.60;99.90;;;;;;5058393;28;20219;-83
2022/03/16 06:05:28;;;;;;;30.55;18.67;;;5.60;99.90;;;;;;5059792;28;20308;-83
2022/03/16 06:07:56;;;;;;;35.67;18.65;;;5.60;99.90;;;;;;5063055;28;20226;-83
2022/03/16 06:10:23;;;;;;;28.25;18.00;;;5.70;99.90;;;;;;5063200;28;20272;-82
2022/03/16 06:12:54;;;;;;;28.60;17.02;;;5.50;99.90;;;;;;5064576;28;20223;-82
2022/03/16 06:15:24;;;;;;;34.85;18.60;;;5.70;99.90;;;;;;5063556;28;20708;-83
2022/03/16 06:17:51;;;;;;;29.92;18.35;;;5.80;99.90;;;;;;5064590;28;20689;-83
2022/03/16 06:20:18;;;;;;;32.55;17.95;;;5.80;99.90;;;;;;5064518;28;20210;-83
2022/03/16 06:22:44;;;;;;;38.63;22.60;;;5.80;99.90;;;;;;5064480;28;20255;-83
2022/03/16 06:25:12;;;;;;;31.80;20.90;;;5.90;99.90;;;;;;5064423;28;20226;-83
2022/03/16 06:27:39;;;;;;;35.17;20.63;;;5.70;99.90;;;;;;5063579;28;20657;-83
2022/03/16 06:30:07;;;;;;;34.40;18.60;;;5.90;99.90;;;;;;5064588;28;20199;-82
2022/03/16 06:32:33;;;;;;;29.92;19.27;;;6.00;99.90;;;;;;5064626;28;20203;-82
2022/03/16 06:35:00;;;;;;;31.25;19.58;;;5.90;99.90;;;;;;5063706;28;20206;-83
2022/03/16 06:37:27;;;;;;;32.75;20.83;;;6.10;99.90;;;;;;5066724;28;20310;-82
2022/03/16 06:39:53;;;;;;;35.60;19.95;;;6.20;99.90;;;;;;5063875;28;20558;-82
2022/03/16 06:42:21;;;;;;;36.17;20.98;;;6.20;99.90;;;;;;5062960;28;20223;-84
2022/03/16 06:44:48;;;;;;;32.28;19.60;;;6.20;99.90;;;;;;5063591;28;20231;-82
2022/03/16 06:47:14;;;;;;;35.10;20.65;;;6.20;99.90;;;;;;5063647;28;20230;-83
2022/03/16 06:49:41;;;;;;;32.33;18.58;;;6.30;99.90;;;;;;5066803;28;20199;-83
2022/03/16 06:52:08;;;;;;;31.63;20.50;;;6.30;99.90;;;;;;5079466;28;20191;-83
2022/03/16 06:54:35;;;;;;;37.90;19.98;;;6.40;99.90;;;;;;5066985;28;20211;-83
2022/03/16 06:57:02;;;;;;;35.10;19.02;;;6.40;99.90;;;;;;5064572;28;20219;-82
2022/03/16 06:59:29;;;;;;;43.33;24.35;;;6.40;99.90;;;;;;5073941;28;20199;-82
2022/03/16 07:01:56;;;;;;;33.30;18.63;;;6.50;99.90;;;;;;5068243;28;20599;-82
2022/03/16 07:04:24;;;;;;;31.35;20.10;;;6.50;99.90;;;;;;5063728;28;20226;-83
2022/03/16 07:06:51;;;;;;;35.05;19.95;;;6.60;99.90;;;;;;5063758;28;20608;-83
2022/03/16 07:09:18;;;;;;;38.45;24.25;;;6.70;99.90;;;;;;5062567;28;20207;-84
2022/03/16 07:11:44;;;;;;;31.45;20.05;;;6.70;99.90;;;;;;5063504;28;20210;-83
2022/03/16 07:16:56;;;;;;;35.35;21.77;;;6.80;99.90;;;;;;5068126;28;20279;-83
2022/03/16 07:19:22;;;;;;;31.90;20.05;;;6.80;99.90;;;;;;5074669;28;20213;-82
2022/03/16 07:21:49;;;;;;;35.83;21.95;;;6.80;99.90;;;;;;5072850;28;20218;-83
2022/03/16 07:24:16;;;;;;;29.48;18.38;;;6.90;99.90;;;;;;5075157;28;20199;-82
2022/03/16 07:26:43;;;;;;;35.20;22.02;;;6.90;99.90;;;;;;5076147;28;20223;-83
2022/03/16 07:29:09;;;;;;;34.08;20.48;;;6.90;99.90;;;;;;5073961;28;20210;-83
2022/03/16 07:31:36;;;;;;;35.78;23.17;;;7.00;99.90;;;;;;5069531;28;20261;-84
2022/03/16 07:34:04;;;;;;;33.40;18.85;;;7.00;99.90;;;;;;5071224;28;20203;-83
2022/03/16 07:36:31;;;;;;;30.02;18.70;;;7.10;99.90;;;;;;5076199;28;20313;-83
2022/03/16 07:38:59;;;;;;;33.17;18.65;;;7.20;99.90;;;;;;5077393;28;20226;-83
2022/03/16 07:41:26;;;;;;;29.58;18.45;;;7.30;99.90;;;;;;5075098;28;20242;-83
2022/03/16 07:43:52;;;;;;;32.83;19.25;;;7.30;99.90;;;;;;5077653;28;20230;-83
2022/03/16 07:46:19;;;;;;;34.58;20.48;;;7.20;99.90;;;;;;5075674;28;20230;-83
2022/03/16 07:48:46;;;;;;;30.23;19.35;;;7.30;99.90;;;;;;5075351;28;20215;-83
2022/03/16 07:51:14;;;;;;;32.03;22.13;;;7.40;99.90;;;;;;5070097;28;20252;-85
2022/03/16 07:53:40;;;;;;;33.40;18.70;;;7.20;99.90;;;;;;5072284;28;20203;-83
2022/03/16 07:56:07;;;;;;;32.38;20.40;;;7.10;99.90;;;;;;5066917;28;20260;-82
2022/03/16 07:58:35;;;;;;;34.75;19.77;;;7.00;99.90;;;;;;5068155;28;20199;-81
2022/03/16 08:01:01;;;;;;;30.52;20.98;;;7.00;99.90;;;;;;5060729;28;20249;-83
2022/03/16 08:03:28;;;;;;;34.17;24.48;;;7.00;99.90;;;;;;5062317;28;20227;-83
2022/03/16 08:05:54;;;;;;;36.83;21.38;;;6.90;99.90;;;;;;5064014;28;20265;-83
2022/03/16 08:08:22;;;;;;;32.92;20.35;;;6.90;99.90;;;;;;5060154;28;20235;-83
2022/03/16 08:10:49;;;;;;;35.03;19.60;;;6.90;99.90;;;;;;5059367;28;20252;-82
2022/03/16 08:13:16;;;;;;;30.20;19.88;;;6.80;99.90;;;;;;5060953;28;20203;-82
2022/03/16 08:15:42;;;;;;;29.90;15.75;;;6.70;99.90;;;;;;5072890;28;20259;-82
2022/03/16 08:18:09;;;;;;;25.52;15.55;;;6.60;99.90;;;;;;5069949;28;20579;-82
2022/03/16 08:20:35;;;;;;;24.45;15.75;;;6.50;99.90;;;;;;5062311;28;20208;-83
2022/03/16 08:23:02;;;;;;;26.27;21.55;;;6.60;99.90;;;;;;5064756;28;20226;-83
2022/03/16 08:25:30;;;;;;;44.08;36.47;;;6.30;99.90;;;;;;5073902;28;20194;-82
2022/03/16 08:27:58;;;;;;;36.45;28.65;;;6.30;99.90;;;;;;5075820;28;20218;-83
2022/03/16 08:30:26;;;;;;;34.50;20.98;;;6.30;99.90;;;;;;5067813;28;20308;-83
2022/03/16 08:32:52;;;;;;;31.80;26.65;;;6.30;99.90;;;;;;5062083;28;20237;-83
2022/03/16 08:35:19;;;;;;;32.85;26.48;;;6.40;99.90;;;;;;5059168;28;20207;-83
2022/03/16 08:37:46;;;;;;;37.03;29.48;;;6.40;99.90;;;;;;5059058;28;20251;-83
2022/03/16 08:40:15;;;;;;;38.58;27.83;;;6.40;99.90;;;;;;5059127;28;20238;-83
2022/03/16 08:42:43;;;;;;;20.20;14.82;;;6.30;99.90;;;;;;5059337;28;20226;-83
2022/03/16 08:45:10;;;;;;;39.95;23.95;;;6.30;99.90;;;;;;5061099;28;20230;-82
2022/03/16 08:47:37;;;;;;;28.23;19.00;;;6.20;99.90;;;;;;5061165;28;20234;-82
2022/03/16 08:50:04;;;;;;;45.40;28.67;;;6.50;99.90;;;;;;5060674;28;20282;-83
2022/03/16 08:52:31;;;;;;;24.98;14.95;;;6.30;99.90;;;;;;5060893;28;20253;-83
2022/03/16 08:54:57;;;;;;;33.20;23.65;;;6.30;99.90;;;;;;5061749;28;20225;-83
2022/03/16 08:57:24;;;;;;;43.08;24.80;;;6.40;99.90;;;;;;5061796;28;20223;-83
2022/03/16 09:00:01;;;;;;;33.90;20.80;;;6.40;99.90;;;;;;5060598;28;20202;-83
2022/03/16 09:02:27;;;;;;;53.78;32.55;;;6.50;99.90;;;;;;5059456;28;20233;-82
2022/03/16 09:04:54;;;;;;;42.10;23.05;;;6.40;99.90;;;;;;5060388;28;20368;-83
2022/03/16 09:07:21;;;;;;;47.33;29.10;;;6.40;99.90;;;;;;5067676;28;20223;-82
2022/03/16 09:09:47;;;;;;;35.30;20.75;;;6.50;99.90;;;;;;5059736;28;20229;-83
2022/03/16 09:12:15;;;;;;;41.00;23.33;;;6.40;99.90;;;;;;5060923;28;20252;-83
2022/03/16 09:14:43;;;;;;;42.58;23.70;;;6.50;99.90;;;;;;5059768;28;20222;-84
2022/03/16 09:17:11;;;;;;;38.42;21.90;;;6.70;99.90;;;;;;5068479;28;20203;-80
2022/03/16 09:19:38;;;;;;;29.35;18.67;;;6.80;99.90;;;;;;5076196;28;20206;-83
2022/03/16 09:22:05;;;;;;;26.83;16.58;;;6.90;99.90;;;;;;5072861;28;20273;-83
2022/03/16 09:24:32;;;;;;;37.58;23.30;;;7.10;99.90;;;;;;5068340;28;20232;-83
2022/03/16 09:26:58;;;;;;;36.10;20.67;;;7.40;99.90;;;;;;5059060;28;20227;-83
2022/03/16 09:29:25;;;;;;;47.37;25.87;;;7.30;99.90;;;;;;5058433;28;20499;-83
2022/03/16 09:31:51;;;;;;;46.10;26.45;;;7.30;99.90;;;;;;5058997;28;20461;-84
2022/03/16 09:34:19;;;;;;;36.30;19.92;;;7.40;99.90;;;;;;5059924;28;20218;-84
2022/03/16 09:36:46;;;;;;;26.30;16.27;;;7.20;99.90;;;;;;5064597;28;20713;-83
2022/03/16 09:39:13;;;;;;;47.63;28.95;;;7.20;99.90;;;;;;5065773;28;20425;-83
2022/03/16 09:41:39;;;;;;;40.27;22.37;;;7.10;99.90;;;;;;5067796;28;20712;-83
2022/03/16 09:44:07;;;;;;;34.42;21.77;;;7.10;99.90;;;;;;5067810;28;20845;-82
2022/03/16 09:46:36;;;;;;;26.40;17.00;;;7.50;99.90;;;;;;5069025;28;20608;-82
2022/03/16 09:49:04;;;;;;;20.60;13.63;;;7.30;99.90;;;;;;5064867;28;20497;-83
2022/03/16 09:51:35;;;;;;;29.53;18.17;;;7.20;99.90;;;;;;5065406;28;20450;-84
2022/03/16 09:54:03;;;;;;;42.28;26.73;;;7.00;99.90;;;;;;5066996;28;20421;-84
2022/03/16 09:56:30;;;;;;;56.50;33.67;;;7.00;99.90;;;;;;5063750;28;20248;-83
2022/03/16 09:58:57;;;;;;;53.23;34.20;;;7.20;99.90;;;;;;5068255;28;20424;-83
2022/03/16 10:01:24;;;;;;;31.27;18.00;;;6.80;99.90;;;;;;5065286;28;20426;-83
2022/03/16 10:03:52;;;;;;;23.33;14.00;;;7.30;99.90;;;;;;5075689;28;20800;-83
2022/03/16 10:06:23;;;;;;;23.95;14.35;;;7.30;99.90;;;;;;5067670;28;20227;-83
2022/03/16 10:14:16;;;;;;;20.27;13.23;;;7.20;99.90;;;;;;5067490;28;20221;-83
2022/03/16 10:19:46;;;;;;;23.50;14.67;;;7.40;99.90;;;;;;5061944;28;20627;-84
2022/03/16 10:22:13;;;;;;;19.33;14.00;;;7.60;99.90;;;;;;5062515;28;20843;-83
2022/03/16 10:24:45;;;;;;;18.67;12.60;;;7.40;99.90;;;;;;5062796;28;20247;-83
2022/03/16 10:27:11;;;;;;;22.17;13.80;;;7.70;99.90;;;;;;5064181;28;20436;-83
2022/03/16 10:29:38;;;;;;;28.53;15.60;;;8.10;99.90;;;;;;5063394;28;20291;-84
2022/03/16 10:32:06;;;;;;;30.40;18.60;;;8.40;99.90;;;;;;5062692;28;20480;-84
2022/03/16 10:34:33;;;;;;;26.40;17.37;;;7.80;99.90;;;;;;5063512;28;20249;-84
2022/03/16 10:37:00;;;;;;;26.97;14.60;;;7.60;99.90;;;;;;5064554;28;20449;-82
2022/03/16 10:39:33;;;;;;;25.27;17.23;;;7.60;99.90;;;;;;5066091;28;20409;-83
2022/03/16 10:47:57;;;;;;;19.20;15.10;;;8.00;99.90;;;;;;5074608;22;20558;-83
2022/03/16 10:50:23;;;;;;;20.30;13.77;;;8.50;99.90;;;;;;5048588;28;20779;-84
2022/03/16 10:52:51;;;;;;;17.97;13.20;;;8.40;99.90;;;;;;5048234;28;20761;-83
2022/03/16 10:55:18;;;;;;;18.50;11.50;;;8.10;99.90;;;;;;5047644;28;20450;-83
2022/03/16 10:57:49;;;;;;;21.30;12.53;;;8.30;99.90;;;;;;5046813;28;20471;-84
2022/03/16 11:00:16;;;;;;;17.10;13.67;;;8.50;99.90;;;;;;5048810;28;20432;-84
2022/03/16 11:02:47;;;;;;;21.13;12.80;;;8.20;99.90;;;;;;5049202;28;20462;-84
2022/03/16 11:05:18;;;;;;;17.60;13.23;;;7.90;99.90;;;;;;5050928;28;20410;-82
2022/03/16 11:07:48;;;;;;;14.93;12.30;;;7.90;99.90;;;;;;5050217;28;20470;-83
2022/03/16 11:10:15;;;;;;;30.67;21.30;;;7.70;99.90;;;;;;5048769;28;20520;-83
2022/03/16 11:15:31;;;;;;;19.33;13.17;;;8.20;99.90;;;;;;5057795;28;20410;-82
2022/03/16 11:17:57;;;;;;;13.30;11.37;;;8.00;99.90;;;;;;5054559;28;20442;-82
2022/03/16 11:20:25;;;;;;;16.57;10.20;;;7.90;99.90;;;;;;5048793;28;20492;-84
2022/03/16 11:25:59;;;;;;;15.60;10.70;;;8.30;99.90;;;;;;5008525;28;20537;-83
2022/03/16 11:28:39;;;;;;;15.93;10.53;;;8.30;99.90;;;;;;5046527;28;21003;-83
2022/03/16 11:31:09;;;;;;;13.87;10.90;;;8.30;99.90;;;;;;5046830;28;20420;-83
2022/03/16 11:33:49;;;;;;;18.58;11.48;;;8.10;99.90;;;;;;5046665;28;20895;-83
2022/03/16 11:36:32;;;;;;;20.10;12.57;;;8.00;99.90;;;;;;5046371;28;20228;-83
2022/03/16 11:39:14;;;;;;;15.67;11.43;;;8.00;99.90;;;;;;5046594;28;20442;-84
2022/03/16 11:41:51;;;;;;;12.37;10.70;;;8.10;99.90;;;;;;5046288;28;20956;-84
2022/03/16 11:44:32;;;;;;;23.80;15.37;;;9.10;99.90;;;;;;5047601;28;21039;-84
2022/03/16 11:47:33;;;;;;;19.20;13.25;;;8.00;99.90;;;;;;5045345;28;20457;-84
2022/03/16 11:50:13;;;;;;;19.65;14.15;;;8.40;99.90;;;;;;5046234;28;20190;-82
2022/03/16 11:53:04;;;;;;;20.23;12.80;;;8.50;99.90;;;;;;5045915;28;20189;-83
2022/03/16 11:55:48;;;;;;;17.27;11.50;;;8.50;99.90;;;;;;5046675;28;20472;-83
2022/03/16 11:58:29;;;;;;;23.67;17.80;;;8.40;99.90;;;;;;5044707;28;20557;-83
2022/03/16 12:01:28;;;;;;;19.77;16.27;;;8.60;99.90;;;;;;5045626;28;20502;-83
2022/03/16 12:04:11;;;;;;;20.37;15.53;;;8.50;99.90;;;;;;5045129;28;20590;-83
2022/03/16 12:06:53;;;;;;;18.90;12.53;;;8.50;99.90;;;;;;5046222;28;20499;-83
2022/03/16 12:09:25;;;;;;;24.60;17.53;;;8.60;99.90;;;;;;5047483;28;20423;-82
2022/03/16 12:15:00;;;;;;;22.23;15.60;;;9.20;99.90;;;;;;5055207;28;20459;-84
2022/03/16 12:17:29;;;;;;;19.43;15.07;;;9.10;99.90;;;;;;5050969;28;20544;-83
2022/03/16 12:20:10;;;;;;;24.63;16.47;;;9.10;99.90;;;;;;5048325;28;20426;-83
2022/03/16 12:22:45;;;;;;;20.80;15.67;;;9.00;99.90;;;;;;5047895;28;20436;-85
2022/03/16 12:25:30;;;;;;;20.83;16.50;;;9.30;99.90;;;;;;5054102;28;20482;-83
2022/03/16 12:30:44;;;;;;;26.17;16.73;;;9.00;1.00;;;;;;5054058;28;20387;-83
2022/03/16 12:33:19;;;;;;;19.60;14.57;;;9.20;1.00;;;;;;5049342;28;20469;-84
2022/03/16 12:35:47;;;;;;;24.10;14.10;;;9.50;1.00;;;;;;5047511;28;20405;-84
2022/03/16 12:38:14;;;;;;;23.77;14.70;;;9.40;99.90;;;;;;5046180;28;20498;-84
2022/03/16 12:42:31;;;;;;;19.33;12.97;;;9.40;1.00;;;;;;5045774;28;20421;-84
2022/03/16 12:43:30;;;;;;;23.83;14.97;;;9.70;90.00;;;;;;5045366;28;20420;-84
2022/03/16 12:46:03;;;;;;;22.00;13.90;;;9.70;99.90;;;;;;5045924;28;20467;-82
2022/03/16 12:48:34;;;;;;;25.53;18.60;;;9.80;99.90;;;;;;5045853;28;20406;-84
2022/03/16 12:51:01;;;;;;;25.13;17.13;;;9.80;99.90;;;;;;5044167;28;20886;-83
2022/03/16 12:53:44;;;;;;;20.93;15.00;;;9.70;99.90;;;;;;5045474;28;20495;-83
2022/03/16 12:56:13;;;;;;;23.03;15.23;;;9.80;99.90;;;;;;5044425;28;20411;-83
2022/03/16 12:58:41;;;;;;;28.50;18.73;;;9.90;1.00;;;;;;5043913;28;20455;-84
2022/03/16 13:01:15;;;;;;;32.60;20.07;;;9.90;1.00;;;;;;5044397;28;20420;-84
2022/03/16 13:03:43;;;;;;;26.17;17.03;;;10.00;99.90;;;;;;5045398;28;20447;-83
2022/03/16 13:06:14;;;;;;;30.30;20.70;;;9.80;1.00;;;;;;5046878;28;20520;-83
2022/03/16 13:08:42;;;;;;;32.00;20.57;;;9.90;1.00;;;;;;5048688;28;20404;-85
2022/03/16 13:11:18;;;;;;;35.23;21.10;;;10.10;1.00;;;;;;5046754;28;20440;-83