Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:39;;;;;;;2.17;0.75;;;;;;;16.40;56.49;100814.63;2603521;54;20030;31
2021/08/13 00:03:14;;;;;;;2.97;0.83;;;;;;;16.46;56.53;100822.25;2624615;36;20067;31
2021/08/13 00:05:42;;;;;;;5.10;1.00;;;;;;;16.20;57.09;100795.28;2604138;54;19935;31
2021/08/13 00:08:11;;;;;;;5.88;0.82;;;;;;;16.25;57.12;100803.84;2602885;54;20034;31
2021/08/13 00:10:41;;;;;;;3.65;0.90;;;;;;;16.29;56.89;100805.44;2603008;47;20038;31
2021/08/13 00:13:10;;;;;;;6.32;0.85;;;;;;;16.16;57.08;100788.44;2622333;36;20033;31
2021/08/13 00:15:41;;;;;;;5.47;0.90;;;;;;;16.06;57.34;100787.13;2622308;36;20867;31
2021/08/13 00:18:12;;;;;;;3.75;0.90;;;;;;;16.22;56.99;100814.53;2624889;36;20030;31
2021/08/13 00:20:39;;;;;;;5.15;0.60;;;;;;;15.95;57.67;100778.84;2623895;36;20038;31
2021/08/13 00:23:09;;;;;;;7.20;1.15;;;;;;;16.05;57.83;100801.22;2603411;47;20027;31
2021/08/13 00:25:39;;;;;;;4.87;0.93;;;;;;;15.89;57.79;100771.22;2622433;36;20818;31
2021/08/13 00:28:16;;;;;;;4.88;0.88;;;;;;;16.08;57.40;100811.66;2623655;36;20033;31
2021/08/13 00:30:46;;;;;;;5.68;0.80;;;;;;;15.80;57.68;100775.97;2603328;54;20320;31
2021/08/13 00:33:15;;;;;;;4.80;0.75;;;;;;;15.78;58.24;100771.69;2624437;36;20907;31
2021/08/13 00:35:46;;;;;;;7.75;1.50;;;;;;;15.79;58.18;100773.41;2604068;47;20042;31
2021/08/13 00:38:16;;;;;;;6.00;1.10;;;;;;;15.71;58.45;100770.22;2623003;36;20851;31
2021/08/13 00:40:47;;;;;;;5.30;0.93;;;;;;;15.90;58.23;100801.91;2603593;47;20249;31
2021/08/13 00:43:16;;;;;;;7.93;1.30;;;;;;;15.74;58.88;100764.84;2622718;36;21807;31
2021/08/13 00:45:46;;;;;;;4.37;0.93;;;;;;;15.85;59.50;100790.72;2604503;46;20114;31
2021/08/13 00:48:18;;;;;;;4.40;1.20;;;;;;;15.78;59.28;100783.09;2622863;36;22062;31
2021/08/13 00:51:03;;;;;;;1.80;0.55;;;;;;;15.81;60.22;100788.22;2623060;36;20082;31
2021/08/13 00:53:35;;;;;;;5.65;0.85;;;;;;;15.77;59.69;100794.53;2605170;47;20038;31
2021/08/13 00:56:07;;;;;;;5.68;0.93;;;;;;;15.71;59.33;100786.03;2603957;46;20235;31
2021/08/13 00:59:05;;;;;;;;;;;;;;;15.85;56.79;100809.16;2568419;54;2004494;31
2021/08/13 01:01:49;;;;;;;5.33;1.10;;;;;;;15.74;60.16;100797.28;2622608;36;19954;31
2021/08/13 01:04:18;;;;;;;4.65;0.68;;;;;;;15.74;60.10;100797.28;2622620;36;20258;31
2021/08/13 01:06:48;;;;;;;7.07;1.50;;;;;;;15.78;60.41;100813.81;2622939;36;20015;31
2021/08/13 01:09:18;;;;;;;6.53;1.17;;;;;;;15.70;60.49;100798.34;2604037;51;20022;31
2021/08/13 01:11:56;;;;;;;5.07;1.42;;;;;;;15.76;60.46;100813.91;2622666;36;20081;31
2021/08/13 01:14:50;;;;;;;11.40;1.53;;;;;;;15.73;59.24;100803.47;2622797;36;20031;31
2021/08/13 01:17:22;;;;;;;6.50;1.10;;;;;;;15.64;60.53;100795.97;2624170;36;20272;31
2021/08/13 01:19:56;;;;;;;6.47;1.33;;;;;;;15.68;60.79;100802.81;2721994;36;20850;31
2021/08/13 01:22:36;;;;;;;7.07;1.35;;;;;;;15.67;60.55;100806.38;2623229;36;20246;31
2021/08/13 01:25:09;;;;;;;8.20;1.27;;;;;;;15.61;60.56;100795.19;2622375;36;20085;31
2021/08/13 01:27:44;;;;;;;6.38;0.77;;;;;;;15.54;61.44;100789.34;2604900;46;20834;31
2021/08/13 01:30:19;;;;;;;4.60;0.85;;;;;;;15.56;60.74;100798.91;2622486;36;20175;31
2021/08/13 01:32:58;;;;;;;4.10;1.48;;;;;;;15.49;61.37;100801.84;2623500;36;20887;31
2021/08/13 01:35:33;;;;;;;4.75;1.30;;;;;;;15.57;61.11;100810.28;2622687;36;20101;31
2021/08/13 01:38:27;;;;;;;4.25;1.15;;;;;;;15.56;59.69;100813.81;2622380;36;20244;31
2021/08/13 01:41:05;;;;;;;7.40;1.65;;;;;;;15.49;62.25;100796.56;2586456;36;2004360;31
2021/08/13 01:43:41;;;;;;;4.10;1.10;;;;;;;15.45;61.63;100795.00;2622609;36;20889;31
2021/08/13 01:46:13;;;;;;;4.53;1.30;;;;;;;15.48;62.41;100805.41;2622495;36;19957;31
2021/08/13 01:48:55;;;;;;;6.55;0.80;;;;;;;15.42;61.87;100800.41;2622333;36;20088;31
2021/08/13 01:51:27;;;;;;;2.97;0.70;;;;;;;15.34;62.61;100797.22;2622949;36;20085;31
2021/08/13 01:53:57;;;;;;;5.75;1.05;;;;;;;15.37;62.45;100797.94;2622609;36;20077;31
2021/08/13 01:56:26;;;;;;;8.33;1.20;;;;;;;15.40;62.68;100802.22;2604373;46;20049;31
2021/08/13 01:58:56;;;;;;;6.80;1.20;;;;;;;15.41;62.66;100809.19;2622503;36;20050;31
2021/08/13 02:01:28;;;;;;;8.40;1.45;;;;;;;15.42;62.54;100816.19;2604351;46;20024;31
2021/08/13 02:04:01;;;;;;;7.13;1.00;;;;;;;15.32;62.44;100806.03;2622882;36;20082;31
2021/08/13 02:06:32;;;;;;;6.15;1.08;;;;;;;15.31;62.44;100793.78;2604275;46;21560;31
2021/08/13 02:09:11;;;;;;;5.40;0.80;;;;;;;15.35;62.29;100799.78;2622250;36;20030;31
2021/08/13 02:11:44;;;;;;;7.70;1.50;;;;;;;15.31;62.48;100793.78;2622219;36;20034;31
2021/08/13 02:14:19;;;;;;;4.85;0.70;;;;;;;15.10;62.63;100755.19;2622809;36;20050;31
2021/08/13 02:16:53;;;;;;;4.05;0.70;;;;;;;15.26;62.53;100790.50;2605374;46;20081;31
2021/08/13 02:20:07;;;;;;;4.82;0.80;;;;;;;15.21;62.48;100763.53;2622464;36;20852;31
2021/08/13 02:22:36;;;;;;;3.83;0.93;;;;;;;15.05;63.42;100744.00;2587036;36;2004450;31
2021/08/13 02:25:10;;;;;;;5.43;0.90;;;;;;;15.20;62.81;100774.94;2622829;36;20038;31
2021/08/13 02:27:40;;;;;;;9.45;1.65;;;;;;;15.14;64.11;100767.31;2622632;36;20758;31
2021/08/13 02:30:12;;;;;;;3.90;0.93;;;;;;;15.04;63.78;100751.03;2622578;36;21003;31
2021/08/13 02:32:41;;;;;;;3.10;0.88;;;;;;;14.92;64.09;100733.13;2604403;46;20064;31
2021/08/13 02:35:12;;;;;;;6.88;1.13;;;;;;;14.94;64.03;100725.16;2622578;36;20026;31
2021/08/13 02:38:01;;;;;;;6.77;1.40;;;;;;;15.12;62.77;100755.16;2603693;47;20870;31
2021/08/13 02:40:37;;;;;;;5.80;1.08;;;;;;;15.10;63.58;100760.44;2567688;54;2004149;31
2021/08/13 02:43:19;;;;;;;14.00;1.65;;;;;;;15.00;63.22;100740.69;2691073;39;21272;31
2021/08/13 02:45:53;;;;;;;3.78;0.70;;;;;;;15.03;64.23;100756.38;2624088;36;20025;31
2021/08/13 02:48:30;;;;;;;3.15;0.65;;;;;;;15.05;63.81;100755.41;2622344;36;20800;31
2021/08/13 02:50:59;;;;;;;7.88;1.50;;;;;;;15.03;64.98;100769.50;2604477;47;19948;31
2021/08/13 02:53:36;;;;;;;4.43;1.15;;;;;;;15.02;63.70;100759.91;2603698;47;20239;31
2021/08/13 02:56:11;;;;;;;5.68;0.75;;;;;;;14.99;64.08;100754.78;2621950;36;20077;31
2021/08/13 02:58:50;;;;;;;5.85;1.10;;;;;;;15.00;63.92;100757.34;2622624;36;19931;31
2021/08/13 03:01:28;;;;;;;5.50;1.20;;;;;;;14.98;64.07;100759.19;2622314;36;20060;31
2021/08/13 03:04:00;;;;;;;7.95;1.13;;;;;;;14.86;65.10;100743.03;2622144;36;20022;31
2021/08/13 03:06:36;;;;;;;4.25;1.05;;;;;;;14.91;64.23;100746.34;2622012;36;20026;31
2021/08/13 03:09:08;;;;;;;6.30;1.30;;;;;;;14.95;64.68;100758.44;2622105;36;20106;31
2021/08/13 03:11:40;;;;;;;5.72;1.40;;;;;;;14.81;65.04;100742.38;2622262;36;20917;31
2021/08/13 03:14:13;;;;;;;4.45;1.13;;;;;;;14.91;64.59;100751.63;2622587;36;20030;31
2021/08/13 03:16:43;;;;;;;7.97;1.10;;;;;;;14.88;65.46;100746.47;2622460;36;20030;31
2021/08/13 03:19:11;;;;;;;7.13;1.10;;;;;;;14.89;65.41;100756.06;2603636;47;20185;31
2021/08/13 03:21:46;;;;;;;5.00;0.80;;;;;;;14.89;65.09;100748.16;2623365;36;20018;31
2021/08/13 03:24:17;;;;;;;9.60;1.17;;;;;;;14.78;65.22;100736.31;2622608;36;20050;31
2021/08/13 03:26:48;;;;;;;10.57;1.20;;;;;;;14.90;65.27;100749.88;2605166;47;20026;31
2021/08/13 03:29:23;;;;;;;5.85;1.25;;;;;;;14.89;64.89;100745.53;2623954;36;20049;31
2021/08/13 03:31:59;;;;;;;2.83;0.80;;;;;;;14.76;64.43;100738.16;2603998;47;20951;31
2021/08/13 03:34:27;;;;;;;8.77;1.27;;;;;;;14.82;65.48;100751.97;2623021;36;20020;31
2021/08/13 03:37:00;;;;;;;11.20;2.17;;;;;;;14.71;65.57;100726.97;2604157;47;20863;31
2021/08/13 03:39:31;;;;;;;9.50;1.50;;;;;;;14.84;65.68;100739.59;2622477;36;20254;31
2021/08/13 03:42:01;;;;;;;3.70;0.93;;;;;;;14.73;64.71;100733.00;2698739;36;20784;31
2021/08/13 03:44:30;;;;;;;4.65;1.15;;;;;;;14.84;65.71;100739.59;2622381;36;20084;31
2021/08/13 03:47:02;;;;;;;9.60;2.15;;;;;;;14.89;65.91;100746.38;2622095;36;20034;31
2021/08/13 03:49:34;;;;;;;8.30;1.27;;;;;;;14.77;65.46;100729.34;2603957;47;20083;31
2021/08/13 03:52:03;;;;;;;7.13;1.17;;;;;;;14.78;65.85;100738.94;2603236;47;20014;31
2021/08/13 03:54:34;;;;;;;7.13;1.30;;;;;;;14.85;65.33;100741.31;2622216;36;20953;31
2021/08/13 03:57:04;;;;;;;7.40;1.10;;;;;;;14.78;66.09;100728.41;2621792;36;19934;31
2021/08/13 03:59:32;;;;;;;6.07;1.08;;;;;;;14.85;66.09;100736.06;2622290;36;20066;31
2021/08/13 04:02:03;;;;;;;4.95;1.15;;;;;;;14.77;65.30;100728.50;2621948;36;21809;31
2021/08/13 04:04:38;;;;;;;4.78;0.80;;;;;;;14.94;64.36;100751.47;2621936;36;19933;31
2021/08/13 04:07:14;;;;;;;5.55;1.10;;;;;;;14.94;65.04;100746.22;2603499;47;20050;31
2021/08/13 04:09:42;;;;;;;7.27;1.10;;;;;;;14.86;66.24;100735.16;2622872;36;20043;31
2021/08/13 04:12:15;;;;;;;2.15;0.80;;;;;;;14.79;66.07;100726.63;2622728;36;21581;31
2021/08/13 04:14:48;;;;;;;8.10;1.35;;;;;;;14.89;65.96;100742.91;2606338;47;20022;31
2021/08/13 04:17:16;;;;;;;7.20;1.23;;;;;;;14.81;66.17;100734.50;2622887;36;20015;31
2021/08/13 04:19:48;;;;;;;9.13;1.17;;;;;;;14.84;66.27;100739.59;2604136;46;20027;31
2021/08/13 04:22:18;;;;;;;8.40;1.20;;;;;;;14.82;66.37;100737.03;2622691;36;21514;31
2021/08/13 04:24:46;;;;;;;5.25;0.98;;;;;;;14.67;66.13;100717.47;2607866;46;20026;31
2021/08/13 04:27:17;;;;;;;8.10;1.10;;;;;;;14.73;65.95;100738.25;2603658;46;20038;31
2021/08/13 04:29:51;;;;;;;6.68;1.00;;;;;;;14.89;65.91;100779.72;2622521;36;20952;31
2021/08/13 04:32:22;;;;;;;9.45;1.10;;;;;;;14.82;66.04;100765.97;2622776;36;20871;31
2021/08/13 04:34:52;;;;;;;9.27;1.75;;;;;;;14.82;66.08;100765.13;2604207;46;20086;31
2021/08/13 04:37:21;;;;;;;9.30;1.05;;;;;;;14.66;66.58;100747.31;2622902;36;20826;31
2021/08/13 04:39:51;;;;;;;5.47;1.25;;;;;;;14.73;66.15;100743.50;2603501;46;20039;31
2021/08/13 04:42:21;;;;;;;7.00;1.27;;;;;;;14.75;66.29;100761.84;2627908;36;21107;31
2021/08/13 04:44:51;;;;;;;3.33;0.93;;;;;;;14.80;66.47;100770.44;2625006;36;20025;31
2021/08/13 04:47:37;;;;;;;7.53;1.00;;;;;;;14.62;66.53;100740.44;2623968;36;20023;31
2021/08/13 04:50:07;;;;;;;10.37;1.23;;;;;;;14.60;65.75;100752.81;2625049;36;20934;31
2021/08/13 04:52:42;;;;;;;8.23;1.23;;;;;;;14.85;65.42;100794.78;2604438;46;20015;31
2021/08/13 04:55:17;;;;;;;5.03;0.83;;;;;;;14.66;65.76;100757.81;2622533;36;20324;31
2021/08/13 04:57:52;;;;;;;4.13;1.35;;;;;;;14.84;65.94;100789.56;2622577;36;20935;31
2021/08/13 05:00:23;;;;;;;5.15;0.95;;;;;;;14.76;65.74;100780.22;2703104;39;20754;31
2021/08/13 05:02:55;;;;;;;5.40;0.77;;;;;;;14.62;65.95;100756.22;2623106;36;20077;31
2021/08/13 05:05:25;;;;;;;4.65;0.88;;;;;;;14.67;66.14;100759.53;2626999;36;21259;31
2021/08/13 05:07:54;;;;;;;6.30;1.20;;;;;;;14.62;66.49;100750.97;2623517;36;20095;31
2021/08/13 05:10:23;;;;;;;6.72;1.23;;;;;;;14.76;66.04;100759.19;2603825;47;21035;31
2021/08/13 05:12:55;;;;;;;6.30;0.90;;;;;;;14.67;66.41;100754.28;2605797;46;20029;31
2021/08/13 05:15:23;;;;;;;5.83;1.07;;;;;;;14.78;66.31;100777.50;2604489;46;20184;31
2021/08/13 05:17:58;;;;;;;6.30;1.00;;;;;;;14.83;65.50;100786.06;2606858;46;20027;31
2021/08/13 05:20:28;;;;;;;4.18;1.05;;;;;;;14.66;66.13;100768.34;2603909;54;20030;31
2021/08/13 05:25:47;;;;;;;6.60;1.25;;;;;;;14.81;66.40;100792.31;2647177;53;20453;31
2021/08/13 05:28:16;;;;;;;4.07;0.83;;;;;;;14.73;65.74;100792.59;2626546;36;20272;31
2021/08/13 05:30:46;;;;;;;5.93;1.55;;;;;;;14.70;65.89;100776.94;2626429;36;20082;31
2021/08/13 05:33:14;;;;;;;10.38;1.30;;;;;;;14.77;66.41;100797.69;2626856;36;19968;31
2021/08/13 05:35:45;;;;;;;6.45;1.40;;;;;;;14.85;65.80;100809.66;2626920;36;20030;31
2021/08/13 05:38:16;;;;;;;6.53;0.80;;;;;;;14.86;66.03;100821.94;2629530;36;20074;31
2021/08/13 05:40:45;;;;;;;7.93;1.30;;;;;;;14.79;66.50;100801.09;2626820;36;20791;31
2021/08/13 05:43:14;;;;;;;4.10;0.90;;;;;;;14.81;66.24;100814.22;2626545;36;20071;31
2021/08/13 05:45:45;;;;;;;8.95;1.30;;;;;;;14.73;66.29;100798.72;2626191;36;20103;31
2021/08/13 05:48:15;;;;;;;6.47;1.42;;;;;;;14.85;65.98;100801.78;2626515;36;20081;31
2021/08/13 05:50:44;;;;;;;8.50;1.90;;;;;;;14.65;66.50;100765.75;2626788;36;20097;31
2021/08/13 05:53:16;;;;;;;5.75;1.25;;;;;;;14.73;66.08;100775.06;2626887;36;20030;31
2021/08/13 05:55:47;;;;;;;7.95;1.35;;;;;;;14.74;65.90;100776.75;2628061;36;20029;31
2021/08/13 05:58:18;;;;;;;6.53;1.07;;;;;;;14.92;66.43;100822.53;2626476;36;20046;31
2021/08/13 06:00:47;;;;;;;6.00;1.03;;;;;;;14.88;66.82;100809.56;2626922;36;20287;31
2021/08/13 06:03:17;;;;;;;5.32;0.70;;;;;;;14.83;66.03;100798.38;2627386;36;20045;31
2021/08/13 06:05:51;;;;;;;5.18;1.50;;;;;;;14.94;66.37;100814.56;2626515;36;20268;31
2021/08/13 06:08:22;;;;;;;4.00;1.40;;;;;;;14.96;66.23;100818.03;2608332;46;20026;31
2021/08/13 06:10:52;;;;;;;3.83;1.37;;;;;;;15.11;66.05;100843.72;2608147;54;20245;31
2021/08/13 06:13:21;;;;;;;9.13;2.08;;;;;;;14.98;66.28;100808.28;2607862;54;20048;31
2021/08/13 06:15:54;;;;;;;4.03;1.10;;;;;;;15.16;66.11;100831.25;2608952;46;20045;31
2021/08/13 06:18:31;;;;;;;9.25;1.20;;;;;;;15.30;65.41;100833.31;2611977;46;20026;31
2021/08/13 06:21:03;;;;;;;4.07;1.17;;;;;;;15.30;65.92;100831.53;2608692;46;20061;31
2021/08/13 06:23:34;;;;;;;7.28;1.08;;;;;;;15.21;65.72;100810.88;2609676;46;20022;31
2021/08/13 06:26:09;;;;;;;10.33;1.60;;;;;;;15.46;64.81;100830.91;2607714;46;20085;31
2021/08/13 06:28:42;;;;;;;4.55;1.20;;;;;;;15.48;64.92;100818.56;2610691;46;20019;31
2021/08/13 06:31:13;;;;;;;5.77;1.23;;;;;;;15.45;65.24;100818.66;2607481;46;20783;31
2021/08/13 06:33:43;;;;;;;4.73;0.97;;;;;;;15.47;65.62;100830.88;2626754;36;20241;31
2021/08/13 06:36:12;;;;;;;5.03;1.35;;;;;;;15.46;64.82;100807.22;2605573;46;20034;31
2021/08/13 06:38:40;;;;;;;7.65;1.40;;;;;;;15.51;64.66;100819.31;2604285;47;20031;31
2021/08/13 06:41:07;;;;;;;;;;;;;;;15.71;63.68;100831.66;2604423;47;20058;31
2021/08/13 06:43:56;;;;;;;6.97;1.20;;;;;;;15.51;65.20;100798.25;2624525;36;19993;31
2021/08/13 06:46:28;;;;;;;5.75;1.15;;;;;;;15.73;64.76;100831.59;2604729;47;20074;31
2021/08/13 06:48:56;;;;;;;4.00;1.70;;;;;;;15.72;65.32;100836.00;2604130;54;20855;31
2021/08/13 06:51:24;;;;;;;;;;;;;;;15.80;64.02;100840.94;2604974;46;21269;31
2021/08/13 06:53:55;;;;;;;6.40;1.13;;;;;;;15.69;65.06;100835.28;2606849;47;20884;31
2021/08/13 06:56:25;;;;;;;6.32;0.80;;;;;;;15.70;65.18;100827.31;2604779;46;20243;31
2021/08/13 06:58:56;;;;;;;2.53;0.85;;;;;;;15.79;65.07;100847.97;2604110;47;20023;31
2021/08/13 07:01:25;;;;;;;8.40;1.20;;;;;;;15.72;64.62;100814.09;2604661;46;20074;31
2021/08/13 07:03:54;;;;;;;6.95;1.00;;;;;;;15.83;65.00;100831.13;2603287;54;20271;31
2021/08/13 07:06:25;;;;;;;8.43;1.40;;;;;;;15.78;64.36;100819.09;2604295;46;20065;31
2021/08/13 07:08:56;;;;;;;5.55;1.15;;;;;;;15.97;64.26;100837.59;2608658;46;20918;31
2021/08/13 07:14:24;;;;;;;7.43;1.27;;;;;;;15.94;64.54;100825.41;2608818;54;20070;31
2021/08/13 07:16:55;;;;;;;5.25;1.05;;;;;;;16.13;64.17;100846.56;2604934;46;20034;31
2021/08/13 07:19:26;;;;;;;3.65;0.80;;;;;;;16.03;64.16;100838.19;2604897;47;20101;31
2021/08/13 07:22:01;;;;;;;6.00;0.80;;;;;;;16.18;63.86;100859.53;2608706;46;20019;31
2021/08/13 07:24:34;;;;;;;7.53;1.38;;;;;;;16.09;64.06;100842.34;2604262;46;20903;31
2021/08/13 07:27:03;;;;;;;11.07;2.08;;;;;;;16.14;64.16;100842.13;2604263;47;20839;31
2021/08/13 07:29:31;;;;;;;3.93;1.03;;;;;;;16.16;64.52;100851.69;2606348;47;20086;31
2021/08/13 07:31:58;;;;;;;;;;;;;;;16.45;63.38;100883.81;2612489;47;20019;31
2021/08/13 07:36:57;;;;;;;4.60;0.85;;;;;;;16.31;63.88;100845.72;2604113;46;20015;31
2021/08/13 07:39:41;;;;;;;7.07;0.97;;;;;;;16.57;63.95;100856.88;2604444;46;20938;31
2021/08/13 07:42:09;;;;;;;3.17;0.70;;;;;;;16.49;63.08;100856.41;2605153;47;20097;31
2021/08/13 07:44:38;;;;;;;6.35;1.00;;;;;;;16.64;62.78;100887.34;2605927;54;20035;31
2021/08/13 07:47:15;;;;;;;7.00;1.38;;;;;;;16.60;62.54;100868.16;2622156;36;20725;31
2021/08/13 07:49:49;;;;;;;7.07;1.00;;;;;;;16.67;62.59;100868.72;2622621;36;20026;31
2021/08/13 07:52:18;;;;;;;14.70;2.10;;;;;;;16.82;62.66;100878.63;2622420;36;20175;31
2021/08/13 07:54:49;;;;;;;2.45;0.85;;;;;;;16.92;62.08;100878.19;2622336;36;20056;31
2021/08/13 07:57:19;;;;;;;7.33;1.20;;;;;;;16.92;62.31;100889.59;2622279;36;20965;31
2021/08/13 07:59:49;;;;;;;4.93;1.20;;;;;;;17.00;62.10;100892.75;2622492;36;19934;31
2021/08/13 08:02:22;;;;;;;4.03;1.05;;;;;;;16.96;62.27;100880.63;2624989;36;20740;31
2021/08/13 08:04:53;;;;;;;7.70;1.10;;;;;;;17.08;61.88;100890.63;2604357;54;20085;31
2021/08/13 08:07:23;;;;;;;7.15;1.45;;;;;;;17.05;61.55;100874.06;2605499;54;20079;31
2021/08/13 08:09:50;;;;;;;8.17;1.20;;;;;;;17.07;60.91;100878.34;2606644;54;20781;31
2021/08/13 08:12:20;;;;;;;11.18;1.13;;;;;;;17.31;61.59;100918.56;2604472;54;20029;31
2021/08/13 08:14:48;;;;;;;6.40;1.08;;;;;;;17.20;61.01;100883.91;2623684;36;20030;31
2021/08/13 08:17:17;;;;;;;5.85;1.10;;;;;;;17.41;60.51;100899.66;2623550;36;20018;31
2021/08/13 08:19:44;;;;;;;8.45;1.20;;;;;;;17.50;60.34;100901.88;2625091;36;20034;31
2021/08/13 08:22:14;;;;;;;5.93;1.07;;;;;;;17.62;59.79;100914.47;2623662;36;20057;31
2021/08/13 08:24:44;;;;;;;8.90;1.43;;;;;;;17.53;59.77;100885.84;2623873;36;21180;31
2021/08/13 08:27:14;;;;;;;2.72;0.70;;;;;;;17.66;60.53;100884.34;2627173;36;20065;31
2021/08/13 08:29:44;;;;;;;4.65;0.90;;;;;;;17.63;59.80;100879.19;2630892;36;20057;31
2021/08/13 08:32:12;;;;;;;5.50;1.33;;;;;;;17.80;59.92;100889.81;2624874;36;20064;31
2021/08/13 08:34:42;;;;;;;4.15;1.25;;;;;;;17.89;59.06;100925.47;2604504;54;20036;31
2021/08/13 08:37:12;;;;;;;4.10;1.20;;;;;;;17.84;59.07;100891.41;2606669;54;20023;31
2021/08/13 08:39:42;;;;;;;6.43;1.07;;;;;;;17.96;59.50;100910.19;2605390;54;20038;31
2021/08/13 08:42:12;;;;;;;3.97;1.17;;;;;;;18.06;59.19;100929.94;2612429;54;20026;31
2021/08/13 08:44:40;;;;;;;3.80;1.10;;;;;;;17.95;59.38;100877.63;2604247;54;20937;31
2021/08/13 08:47:10;;;;;;;6.75;1.70;;;;;;;18.06;59.62;100885.88;2606286;54;20899;31
2021/08/13 08:49:42;;;;;;;5.40;1.10;;;;;;;18.20;59.56;100914.25;2612278;54;20023;31
2021/08/13 08:52:11;;;;;;;11.10;1.40;;;;;;;18.22;58.90;100907.09;2609024;54;20095;31
2021/08/13 08:54:43;;;;;;;4.38;1.10;;;;;;;18.21;58.94;100897.44;2603714;54;21098;31
2021/08/13 08:57:13;;;;;;;6.45;1.00;;;;;;;18.10;58.36;100878.66;2613080;39;20881;31
2021/08/13 08:59:44;;;;;;;4.78;0.90;;;;;;;18.23;59.25;100908.78;2623752;36;21210;31
2021/08/13 09:02:14;;;;;;;2.75;0.60;;;;;;;18.31;59.17;100914.56;2625541;36;20120;31
2021/08/13 09:04:42;;;;;;;5.77;1.60;;;;;;;18.29;58.73;100903.19;2632742;36;20030;31
2021/08/13 09:07:13;;;;;;;10.02;1.95;;;;;;;18.34;58.97;100895.88;2623372;36;20037;31
2021/08/13 09:09:40;;;;;;;3.78;0.95;;;;;;;18.48;58.12;100902.25;2613099;54;20026;31
2021/08/13 09:12:10;;;;;;;4.50;1.17;;;;;;;18.68;57.58;100888.84;2603750;54;20077;31
2021/08/13 09:14:43;;;;;;;9.80;1.55;;;;;;;18.90;57.55;100915.84;2631274;54;20011;-80
2021/08/13 09:17:13;;;;;;;4.05;0.85;;;;;;;19.24;57.63;100924.59;2607763;54;20931;31
2021/08/13 09:19:48;;;;;;;5.82;1.15;;;;;;;19.45;56.96;100918.09;2631059;54;20043;-80
2021/08/13 09:22:19;;;;;;;4.72;0.90;;;;;;;19.59;55.98;100959.75;2648832;36;20038;-81
2021/08/13 09:24:50;;;;;;;4.38;0.82;;;;;;;19.80;55.51;100930.34;2630163;54;20050;-81
2021/08/13 09:27:45;;;;;;;3.70;0.88;;;;;;;20.05;55.77;100921.81;2593698;54;2004395;-81
2021/08/13 09:31:08;;;;;;;5.38;1.05;;;;;;;20.30;55.97;100927.38;2648418;36;20050;-80
2021/08/13 09:33:37;;;;;;;3.80;1.05;;;;;;;20.49;53.58;100931.63;2629865;47;20018;-80
2021/08/13 09:36:06;;;;;;;6.20;1.23;;;;;;;20.57;51.72;100919.56;2629813;47;20010;-81
2021/08/13 09:38:36;;;;;;;3.35;0.70;;;;;;;20.75;51.33;100922.06;2630085;54;20038;-81
2021/08/13 09:41:09;;;;;;;3.45;1.15;;;;;;;20.87;51.58;100940.72;2630030;54;20022;-81
2021/08/13 09:46:17;;;;;;;4.20;0.80;;;;;;;20.85;51.32;100920.56;2648751;36;20018;-80
2021/08/13 09:48:46;;;;;;;4.45;0.85;;;;;;;20.84;50.68;100943.59;2631771;39;20445;-80
2021/08/13 09:51:15;;;;;;;3.77;0.97;;;;;;;20.76;50.47;100945.00;2642112;36;20884;31
2021/08/13 09:53:57;;;;;;;4.00;0.80;;;;;;;20.73;51.99;100940.72;2640218;36;20034;31
2021/08/13 09:56:37;;;;;;;7.15;1.40;;;;;;;20.73;52.12;100961.94;2625802;36;19930;31
2021/08/13 09:59:20;;;;;;;4.35;0.90;;;;;;;20.73;52.25;100949.56;2606865;47;20041;31
2021/08/13 10:01:51;;;;;;;5.68;1.17;;;;;;;20.67;51.83;100957.88;2626918;36;20022;31
2021/08/13 10:04:32;;;;;;;4.07;0.82;;;;;;;20.70;52.71;100978.94;2617686;47;20855;31
2021/08/13 10:07:02;;;;;;;4.05;1.13;;;;;;;20.55;51.63;100941.84;2605520;54;20090;31
2021/08/13 10:09:33;;;;;;;4.15;0.80;;;;;;;20.65;51.56;100958.94;2607473;54;20755;31
2021/08/13 10:12:06;;;;;;;2.80;0.90;;;;;;;20.70;51.40;100956.84;2615987;47;21726;31
2021/08/13 10:14:43;;;;;;;5.10;0.80;;;;;;;20.70;52.55;100975.41;2610000;46;20063;31
2021/08/13 10:17:19;;;;;;;7.95;1.00;;;;;;;20.81;52.23;100962.34;2635731;36;20042;-80
2021/08/13 10:19:56;;;;;;;4.47;0.82;;;;;;;20.92;52.00;100946.59;2641254;36;20046;31
2021/08/13 10:22:23;;;;;;;8.63;1.15;;;;;;;21.26;51.18;100965.75;2676480;36;20059;-80
2021/08/13 10:24:51;;;;;;;7.22;1.00;;;;;;;21.47;50.65;100964.41;2629989;47;20014;-80
2021/08/13 10:27:22;;;;;;;3.40;1.00;;;;;;;21.76;50.55;100969.66;2629997;47;20037;-80
2021/08/13 10:29:56;;;;;;;4.70;0.98;;;;;;;21.94;48.96;100989.72;2630523;47;20040;-80
2021/08/13 10:32:37;;;;;;;4.45;0.88;;;;;;;21.93;49.91;100988.00;2629916;47;20030;-80
2021/08/13 10:35:09;;;;;;;6.13;1.58;;;;;;;21.83;49.78;100976.28;2630448;46;20033;-79
2021/08/13 10:40:12;;;;;;;4.63;0.90;;;;;;;21.88;49.78;100998.09;2631152;54;20634;-80
2021/08/13 10:45:14;;;;;;;5.35;0.85;;;;;;;21.78;48.66;101002.31;2630823;46;20006;-79
2021/08/13 10:47:52;;;;;;;5.53;0.82;;;;;;;21.73;49.33;100999.94;2612752;36;2004482;-79
2021/08/13 10:50:21;;;;;;;3.08;0.70;;;;;;;21.54;49.57;100982.59;2631250;46;20031;-79
2021/08/13 10:52:48;;;;;;;3.38;0.88;;;;;;;21.54;50.11;100994.09;2649193;36;20058;-79
2021/08/13 10:55:42;;;;;;;4.80;1.02;;;;;;;21.72;51.32;101006.22;2648978;36;20026;-79
2021/08/13 10:58:10;;;;;;;5.57;0.80;;;;;;;21.80;48.75;100992.44;2611952;36;2004254;-80
2021/08/13 11:01:09;;;;;;;3.00;1.13;;;;;;;22.24;50.79;100980.69;2629431;36;20013;-79
2021/08/13 11:03:54;;;;;;;3.92;1.10;;;;;;;22.54;48.73;101004.38;2658175;36;2004718;-80
2021/08/13 11:06:37;;;;;;;3.50;0.82;;;;;;;22.93;48.48;100995.50;2647248;36;20047;-80
2021/08/13 11:09:09;;;;;;;6.15;1.10;;;;;;;23.02;44.33;100984.19;2663406;36;20006;-80
2021/08/13 11:11:56;;;;;;;2.42;0.80;;;;;;;23.12;44.36;100994.22;2647919;36;20023;-79
2021/08/13 11:14:31;;;;;;;3.85;1.08;;;;;;;23.13;45.17;100990.59;2704695;36;20034;-80
2021/08/13 11:17:01;;;;;;;5.20;0.75;;;;;;;23.15;45.04;100999.31;2648381;36;20045;-80
2021/08/13 11:20:00;;;;;;;5.78;0.80;;;;;;;23.14;46.31;101018.94;2648883;36;20021;-80
2021/08/13 11:22:35;;;;;;;6.53;1.13;;;;;;;23.01;44.81;100998.50;2612429;36;2004373;-80
2021/08/13 11:25:05;;;;;;;4.18;1.00;;;;;;;22.93;44.39;101006.16;2649292;36;20011;-80
2021/08/13 11:27:35;;;;;;;4.88;1.08;;;;;;;22.72;44.08;100996.97;2630324;36;20112;31
2021/08/13 11:30:39;;;;;;;4.15;1.05;;;;;;;22.60;46.49;100993.31;2630968;39;21035;31
2021/08/13 11:33:32;;;;;;;3.88;1.33;;;;;;;22.67;47.48;101015.06;2610485;36;2004241;31
2021/08/13 11:36:02;;;;;;;4.95;1.00;;;;;;;22.64;45.33;101009.94;2593815;54;2004493;-80
2021/08/13 11:38:41;;;;;;;2.90;0.70;;;;;;;22.71;46.47;101005.91;2630508;47;20026;-80
2021/08/13 11:41:25;;;;;;;5.15;0.90;;;;;;;22.73;45.70;101003.97;2637893;36;20046;31
2021/08/13 11:44:08;;;;;;;3.50;0.90;;;;;;;22.63;44.45;100993.09;2612692;36;2004526;-80
2021/08/13 11:46:43;;;;;;;3.30;0.65;;;;;;;22.66;45.55;100984.94;2648659;36;20048;-80
2021/08/13 11:49:15;;;;;;;6.40;0.90;;;;;;;22.58;46.55;100963.28;2593396;36;2004638;-80
2021/08/13 11:51:46;;;;;;;3.00;0.60;;;;;;;23.03;46.62;100985.91;2629104;36;20032;-80
2021/08/13 11:54:29;;;;;;;4.80;0.93;;;;;;;23.49;47.70;100982.63;2623598;36;2004605;-80
2021/08/13 11:57:16;;;;;;;4.15;0.90;;;;;;;23.99;47.19;100994.09;2676225;36;20035;-80
2021/08/13 11:59:45;;;;;;;3.80;0.80;;;;;;;24.20;43.46;100994.31;2691152;36;20100;-80
2021/08/13 12:02:30;;;;;;;3.67;0.90;;;;;;;24.52;44.47;100994.53;2628421;36;20074;-80
2021/08/13 12:05:07;;;;;;;6.78;1.73;;;;;;;24.55;42.06;101001.50;2693356;36;20076;-80
2021/08/13 12:07:39;;;;;;;4.28;0.90;;;;;;;24.50;41.57;100990.31;2646676;36;20030;-80
2021/08/13 12:10:18;;;;;;;3.90;0.70;;;;;;;24.47;42.63;101002.06;2628628;36;20612;-80
2021/08/13 12:12:46;;;;;;;3.67;0.93;;;;;;;24.33;42.72;100984.41;2649106;31;20600;-80
2021/08/13 12:15:26;;;;;;;2.90;1.00;;;;;;;24.58;44.18;100998.56;2656640;36;20030;-80